Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:30;;;;;;;78.57;31.45;;;3.30;99.90;;;;;;5120169;28;20470;-65
2022/12/17 13:09:15;;;;;;;75.10;29.48;;;3.00;99.80;;;;;;5101592;28;20055;-66
2022/12/17 13:11:52;;;;;;;82.03;31.95;;;2.60;99.90;;;;;;5120082;28;20493;-66
2022/12/17 13:14:27;;;;;;;77.32;30.20;;;2.60;99.90;;;;;;5085481;28;20048;-68
2022/12/17 13:16:58;;;;;;;82.13;30.92;;;2.90;99.90;;;;;;5120076;28;20070;-66
2022/12/17 13:19:30;;;;;;;81.05;31.25;;;2.80;99.90;;;;;;5135960;27;20035;-66
2022/12/17 13:21:56;;;;;;;78.70;30.42;;;2.60;99.90;;;;;;5140158;27;20042;-66
2022/12/17 13:24:25;;;;;;;78.70;31.35;;;2.50;99.90;;;;;;5140165;27;20039;-66
2022/12/17 13:26:51;;;;;;;84.68;33.50;;;2.50;99.90;;;;;;5140772;27;20181;-67
2022/12/17 13:29:31;;;;;;;75.35;31.23;;;2.60;99.90;;;;;;5140258;27;20455;-65
2022/12/17 13:32:10;;;;;;;84.88;31.95;;;2.60;99.90;;;;;;5139406;27;20035;-65
2022/12/17 13:34:39;;;;;;;82.55;31.02;;;2.50;99.90;;;;;;5122068;27;20118;-66
2022/12/17 13:37:13;;;;;;;88.10;32.88;;;2.40;99.90;;;;;;5140367;27;20035;-66
2022/12/17 13:39:57;;;;;;;85.63;31.83;;;2.40;99.90;;;;;;5140129;27;20049;-66
2022/12/17 13:42:31;;;;;;;85.57;31.55;;;2.10;99.90;;;;;;5121903;27;20047;-66
2022/12/17 13:44:57;;;;;;;84.30;32.63;;;2.10;99.90;;;;;;5139886;27;20062;-66
2022/12/17 13:47:26;;;;;;;85.88;30.58;;;2.00;99.90;;;;;;5139655;27;20084;-66
2022/12/17 13:49:57;;;;;;;88.63;32.40;;;2.20;99.90;;;;;;5140192;27;20076;-66
2022/12/17 13:52:26;;;;;;;81.55;32.88;;;2.40;99.90;;;;;;5121921;27;20053;-66
2022/12/17 13:55:13;;;;;;;86.80;33.03;;;2.50;99.90;;;;;;5122423;27;20070;-66
2022/12/17 13:57:45;;;;;;;78.38;29.77;;;2.40;99.90;;;;;;5139246;27;20092;-66
2022/12/17 14:00:18;;;;;;;88.32;31.83;;;2.10;99.90;;;;;;5139868;27;20085;-67
2022/12/17 14:02:44;;;;;;;97.60;32.67;;;2.00;99.90;;;;;;5139823;27;20331;-66
2022/12/17 14:05:24;;;;;;;81.35;31.70;;;1.80;99.90;;;;;;5121340;27;20050;-66
2022/12/17 14:07:51;;;;;;;88.28;31.88;;;1.80;99.90;;;;;;5139392;27;20130;-66
2022/12/17 14:10:18;;;;;;;90.85;33.22;;;1.80;99.90;;;;;;5139617;27;20046;-66
2022/12/17 14:12:44;;;;;;;83.95;32.10;;;1.80;99.90;;;;;;5121611;27;20035;-66
2022/12/17 14:15:25;;;;;;;85.35;30.13;;;1.60;99.90;;;;;;5121150;27;20051;-66
2022/12/17 14:17:52;;;;;;;100.05;33.20;;;1.50;99.90;;;;;;5120798;27;20043;-67
2022/12/17 14:20:22;;;;;;;84.40;31.48;;;1.30;99.90;;;;;;5121135;27;20416;-66
2022/12/17 14:23:00;;;;;;;87.47;30.85;;;1.40;99.90;;;;;;5121052;27;20058;-66
2022/12/17 14:25:31;;;;;;;92.57;32.42;;;1.60;99.90;;;;;;5121013;27;20377;-66
2022/12/17 14:28:00;;;;;;;87.50;31.90;;;1.80;99.90;;;;;;5121681;27;20050;-66
2022/12/17 14:30:35;;;;;;;90.93;33.40;;;1.80;99.90;;;;;;5139370;27;20416;-66
2022/12/17 14:33:01;;;;;;;87.40;30.95;;;1.80;99.90;;;;;;5103984;27;20077;-66
2022/12/17 14:35:29;;;;;;;94.43;32.78;;;1.80;99.90;;;;;;5121075;27;20071;-66
2022/12/17 14:37:55;;;;;;;79.38;30.15;;;1.50;99.90;;;;;;5121080;27;20099;-66
2022/12/17 14:40:23;;;;;;;87.03;31.83;;;1.50;99.90;;;;;;5121019;27;20047;-66
2022/12/17 14:42:50;;;;;;;93.50;32.22;;;1.50;99.90;;;;;;5138081;27;20070;-66
2022/12/17 14:45:15;;;;;;;91.97;32.05;;;1.50;99.90;;;;;;5138491;27;20039;-67
2022/12/17 14:47:54;;;;;;;89.97;30.58;;;1.40;99.90;;;;;;5138398;27;20052;-67
2022/12/17 14:50:28;;;;;;;89.57;31.42;;;1.30;99.90;;;;;;5138810;27;20050;-66
2022/12/17 14:52:56;;;;;;;86.43;31.85;;;1.30;99.90;;;;;;5138792;27;20032;-66
2022/12/17 14:55:35;;;;;;;90.75;31.60;;;1.30;99.90;;;;;;5103592;27;20039;-67
2022/12/17 14:58:13;;;;;;;88.93;30.88;;;1.20;99.90;;;;;;5138853;27;20142;-68
2022/12/17 15:00:55;;;;;;;87.03;30.70;;;1.30;99.90;;;;;;5146685;27;20035;-68
2022/12/17 15:03:30;;;;;;;88.13;30.48;;;1.30;99.90;;;;;;5136489;27;20117;-66
2022/12/17 15:06:05;;;;;;;89.70;31.20;;;1.30;99.90;;;;;;5159424;27;20037;-68
2022/12/17 15:08:38;;;;;;;91.13;31.67;;;1.30;99.90;;;;;;5140463;27;20556;-67
2022/12/17 15:11:04;;;;;;;93.75;30.90;;;0.90;99.90;;;;;;5159191;27;20043;-67
2022/12/17 15:13:32;;;;;;;94.20;31.15;;;0.80;99.90;;;;;;5159240;27;20042;-67
2022/12/17 15:15:58;;;;;;;92.97;31.30;;;0.80;99.90;;;;;;5158955;27;20331;-67
2022/12/17 15:18:24;;;;;;;83.53;29.80;;;0.70;99.90;;;;;;5158559;27;20333;-67
2022/12/17 15:20:50;;;;;;;99.90;31.52;;;0.60;99.90;;;;;;5158780;27;20138;-67
2022/12/17 15:23:19;;;;;;;104.35;33.83;;;0.80;99.90;;;;;;5158819;27;20048;-67
2022/12/17 15:25:46;;;;;;;88.35;30.17;;;0.80;99.90;;;;;;5158905;27;20030;-67
2022/12/17 15:28:13;;;;;;;98.60;30.63;;;0.70;99.90;;;;;;5123319;27;20076;-67
2022/12/17 15:30:38;;;;;;;91.30;30.08;;;0.80;99.90;;;;;;5158660;27;20469;-67
2022/12/17 15:33:06;;;;;;;98.60;32.30;;;0.80;99.90;;;;;;5155844;27;20062;-67
2022/12/17 15:35:32;;;;;;;93.18;30.35;;;0.60;99.90;;;;;;5158433;27;20045;-67
2022/12/17 15:37:57;;;;;;;99.38;31.67;;;0.60;99.90;;;;;;5122872;27;20406;-67
2022/12/17 15:40:23;;;;;;;88.88;28.45;;;0.50;99.90;;;;;;5159072;27;20083;-67
2022/12/17 15:45:33;;;;;;;99.10;31.92;;;0.50;99.90;;;;;;5141722;27;20180;-69
2022/12/17 15:47:59;;;;;;;93.07;31.05;;;0.60;99.90;;;;;;5127962;27;20118;-71
2022/12/17 15:50:25;;;;;;;101.38;32.50;;;0.60;99.90;;;;;;5118968;27;20038;-72
2022/12/17 15:52:50;;;;;;;87.30;27.05;;;0.40;99.90;;;;;;5089350;27;20047;-71
2022/12/17 15:55:16;;;;;;;91.30;30.10;;;0.40;99.90;;;;;;5137136;27;20054;-71
2022/12/17 15:57:42;;;;;;;95.90;31.42;;;0.40;99.90;;;;;;5127947;27;20126;-71
2022/12/17 16:00:08;;;;;;;94.30;29.45;;;0.40;99.90;;;;;;5098915;28;20043;-74
2022/12/17 16:02:35;;;;;;;91.03;29.70;;;0.40;99.90;;;;;;5117290;28;20420;-72
2022/12/17 16:05:00;;;;;;;90.57;28.90;;;0.40;99.90;;;;;;5116833;28;20489;-72
2022/12/17 16:07:26;;;;;;;88.97;28.08;;;0.50;99.90;;;;;;5116492;28;20039;-72
2022/12/17 16:09:52;;;;;;;99.40;29.42;;;0.50;99.90;;;;;;5116496;28;20048;-70
2022/12/17 16:12:18;;;;;;;92.90;28.67;;;0.50;99.90;;;;;;5116785;28;20031;-72
2022/12/17 16:14:44;;;;;;;100.65;30.02;;;0.50;99.90;;;;;;5116512;28;20036;-74
2022/12/17 16:17:10;;;;;;;98.22;28.08;;;0.40;99.90;;;;;;5127544;28;20131;-69
2022/12/17 16:19:36;;;;;;;90.95;27.58;;;0.30;99.90;;;;;;5098646;28;20071;-70
2022/12/17 16:22:02;;;;;;;95.45;29.25;;;0.20;99.90;;;;;;5098366;28;20055;-69
2022/12/17 16:24:27;;;;;;;95.53;27.45;;;0.10;99.90;;;;;;5116779;28;20092;-71
2022/12/17 16:26:53;;;;;;;89.78;29.17;;;0.20;99.90;;;;;;5098509;28;20084;-69
2022/12/17 16:29:19;;;;;;;99.70;28.85;;;0.20;99.90;;;;;;5116312;28;20088;-71
2022/12/17 16:31:45;;;;;;;96.22;26.95;;;0.10;99.90;;;;;;5116414;28;20055;-69
2022/12/17 16:34:12;;;;;;;97.90;27.67;;;0.10;99.90;;;;;;5126020;28;20095;-71
2022/12/17 16:36:38;;;;;;;103.70;28.52;;;0.10;99.90;;;;;;5136024;28;20043;-71
2022/12/17 16:39:04;;;;;;;95.03;27.60;;;0.10;99.90;;;;;;5143145;27;20039;-70
2022/12/17 16:41:30;;;;;;;87.82;27.60;;;0.00;99.90;;;;;;5136890;28;20035;-69
2022/12/17 16:43:56;;;;;;;105.38;29.65;;;-0.10;99.90;;;;;;5136776;28;20036;-70
2022/12/17 16:46:30;;;;;;;93.20;28.20;;;0.00;99.90;;;;;;5118863;28;20121;-70
2022/12/17 16:49:05;;;;;;;90.75;26.55;;;0.00;99.90;;;;;;5136380;28;20051;-70
2022/12/17 16:51:31;;;;;;;93.95;25.15;;;0.10;99.90;;;;;;5136868;28;20067;-70
2022/12/17 16:53:57;;;;;;;87.80;27.42;;;-0.10;99.90;;;;;;5118526;28;20475;-70
2022/12/17 16:56:26;;;;;;;88.07;24.63;;;-0.10;99.90;;;;;;5115199;28;20118;-70
2022/12/17 16:58:53;;;;;;;90.07;27.20;;;-0.10;99.90;;;;;;5081270;28;20135;-69
2022/12/17 17:01:24;;;;;;;96.30;26.30;;;-0.10;99.90;;;;;;5115191;28;20090;-71
2022/12/17 17:03:49;;;;;;;101.75;28.20;;;-0.10;99.90;;;;;;5116145;28;20054;-72
2022/12/17 17:06:17;;;;;;;92.35;25.83;;;-0.20;99.90;;;;;;5117629;28;20040;-69
2022/12/17 17:08:43;;;;;;;95.53;26.13;;;-0.40;99.90;;;;;;5122817;27;20055;-73
2022/12/17 17:11:14;;;;;;;96.47;28.05;;;-0.30;99.90;;;;;;5129524;27;20031;-71
2022/12/17 17:13:40;;;;;;;82.75;25.60;;;-0.30;99.90;;;;;;5130507;27;20034;-71
2022/12/17 17:16:08;;;;;;;85.57;25.25;;;-0.30;99.90;;;;;;5101651;27;20459;-71
2022/12/17 17:18:35;;;;;;;86.45;25.92;;;-0.30;99.90;;;;;;5128495;27;20096;-75
2022/12/17 17:21:19;;;;;;;96.25;26.65;;;-0.30;99.90;;;;;;5101029;27;20039;-75
2022/12/17 17:23:46;;;;;;;90.50;26.13;;;-0.10;99.90;;;;;;5117906;27;20336;-79
2022/12/17 17:26:12;;;;;;;119.20;29.13;;;-0.20;99.90;;;;;;5118464;27;20038;-75
2022/12/17 17:28:38;;;;;;;101.18;27.42;;;-0.20;99.90;;;;;;5120598;27;20046;-75
2022/12/17 17:31:10;;;;;;;93.40;27.17;;;-0.30;99.90;;;;;;5106027;27;20423;-74
2022/12/17 17:33:38;;;;;;;92.90;25.67;;;-0.40;99.90;;;;;;5140669;27;20035;-74
2022/12/17 17:36:07;;;;;;;98.93;27.17;;;-0.50;99.90;;;;;;5122145;27;20043;-76
2022/12/17 17:38:34;;;;;;;95.88;27.50;;;-0.50;99.90;;;;;;5104983;27;20043;-73
2022/12/17 17:41:00;;;;;;;89.45;25.42;;;-0.40;99.90;;;;;;5140323;27;20118;-75
2022/12/17 17:43:26;;;;;;;108.65;27.75;;;-0.30;99.90;;;;;;5104802;27;20042;-72
2022/12/17 17:45:52;;;;;;;99.22;27.10;;;-0.50;99.90;;;;;;5140130;27;20343;-72
2022/12/17 17:48:18;;;;;;;108.25;28.73;;;-0.60;99.90;;;;;;5139828;27;20035;-73
2022/12/17 17:50:55;;;;;;;95.85;25.40;;;-0.60;99.90;;;;;;5139942;27;20063;-71
2022/12/17 17:53:20;;;;;;;101.03;26.92;;;-0.60;99.90;;;;;;5140118;27;20040;-71
2022/12/17 17:55:46;;;;;;;103.35;26.83;;;-0.50;99.90;;;;;;5122045;27;20043;-70
2022/12/17 17:58:12;;;;;;;102.68;26.83;;;-0.70;99.90;;;;;;5139696;27;20039;-72
2022/12/17 18:00:37;;;;;;;109.80;27.13;;;-0.60;99.90;;;;;;5121881;27;20074;-75
2022/12/17 18:03:03;;;;;;;100.30;27.33;;;-0.60;99.90;;;;;;5140015;27;20039;-72
2022/12/17 18:05:28;;;;;;;95.20;26.67;;;-0.60;99.90;;;;;;5139488;27;20039;-72
2022/12/17 18:07:54;;;;;;;101.05;25.02;;;-0.60;99.90;;;;;;5121461;27;20050;-74
2022/12/17 18:10:20;;;;;;;96.38;26.75;;;-0.50;99.90;;;;;;5116372;27;20430;-73
2022/12/17 18:15:30;;;;;;;98.60;26.13;;;-0.40;99.90;;;;;;5131075;27;20079;-72
2022/12/17 18:17:56;;;;;;;104.20;25.40;;;-0.30;99.90;;;;;;5119637;27;20154;-72
2022/12/17 18:20:21;;;;;;;94.72;25.88;;;-0.50;99.90;;;;;;5138824;27;20118;-72
2022/12/17 18:22:49;;;;;;;96.30;27.13;;;-0.30;99.90;;;;;;5121607;27;20047;-72
2022/12/17 18:25:15;;;;;;;97.13;27.02;;;-0.30;99.90;;;;;;5139397;27;20046;-72
2022/12/17 18:27:41;;;;;;;93.20;27.67;;;-0.20;99.90;;;;;;5139539;27;20023;-72
2022/12/17 18:30:07;;;;;;;108.43;29.30;;;-0.20;99.90;;;;;;5104231;27;20035;-72
2022/12/17 18:32:33;;;;;;;96.25;27.67;;;-0.20;99.90;;;;;;5139028;27;20134;-72
2022/12/17 18:34:59;;;;;;;94.25;26.13;;;-0.20;99.90;;;;;;5121301;27;20463;-72
2022/12/17 18:37:24;;;;;;;100.60;28.15;;;-0.30;99.90;;;;;;5139075;27;20412;-72
2022/12/17 18:39:50;;;;;;;100.30;27.05;;;-0.20;99.90;;;;;;5121154;27;20073;-72
2022/12/17 18:45:00;;;;;;;102.60;27.63;;;-0.30;99.90;;;;;;5138747;27;20047;-72
2022/12/17 18:47:26;;;;;;;75.70;21.90;;;-0.60;99.90;;;;;;5138803;27;20031;-79
2022/12/17 18:49:52;;;;;;;113.93;26.92;;;-0.70;99.90;;;;;;5138857;27;20039;-72
2022/12/17 18:52:18;;;;;;;95.22;27.67;;;-0.80;99.90;;;;;;5139017;27;20042;-68
2022/12/17 18:54:44;;;;;;;100.15;26.92;;;-0.80;99.90;;;;;;5138690;27;20038;-71
2022/12/17 18:57:10;;;;;;;111.57;28.55;;;-0.60;99.90;;;;;;5103581;27;20108;-70
2022/12/17 18:59:36;;;;;;;102.75;26.83;;;-0.50;99.90;;;;;;5120614;27;20078;-70
2022/12/17 19:02:01;;;;;;;110.43;30.48;;;-0.20;99.90;;;;;;5138661;27;20436;-74
2022/12/17 19:04:27;;;;;;;98.40;26.92;;;-0.10;99.90;;;;;;5103398;27;20095;-70
2022/12/17 19:06:53;;;;;;;98.68;27.67;;;-0.30;99.90;;;;;;5103564;27;20317;-71
2022/12/17 19:09:21;;;;;;;98.75;29.10;;;-0.20;99.90;;;;;;5120250;27;20062;-71
2022/12/17 19:11:48;;;;;;;89.65;25.65;;;-0.30;99.90;;;;;;5120383;27;20058;-72
2022/12/17 19:14:15;;;;;;;112.55;29.23;;;-0.50;99.90;;;;;;5138482;27;20035;-71
2022/12/17 19:16:41;;;;;;;99.95;27.85;;;-0.60;99.90;;;;;;5138223;27;20309;-73
2022/12/17 19:19:10;;;;;;;94.97;26.92;;;-0.60;99.90;;;;;;5137807;27;20121;-72
2022/12/17 19:21:36;;;;;;;92.68;26.73;;;-0.50;99.90;;;;;;5103060;27;20039;-72
2022/12/17 19:24:04;;;;;;;93.97;25.65;;;-0.40;99.90;;;;;;5138073;27;20118;-72
2022/12/17 19:26:30;;;;;;;99.38;27.70;;;-0.30;99.90;;;;;;5137916;27;20039;-72
2022/12/17 19:28:58;;;;;;;97.25;29.17;;;-0.40;99.90;;;;;;5137672;27;20038;-72
2022/12/17 19:31:27;;;;;;;91.32;27.90;;;-0.70;99.90;;;;;;5138391;27;20308;-72
2022/12/17 19:33:58;;;;;;;91.15;27.83;;;-0.80;99.90;;;;;;5102862;27;20043;-73
2022/12/17 19:36:25;;;;;;;87.85;26.55;;;-0.80;99.90;;;;;;5138283;27;20039;-72
2022/12/17 19:38:52;;;;;;;100.57;29.95;;;-0.80;99.90;;;;;;5119705;27;20118;-73
2022/12/17 19:41:18;;;;;;;101.72;29.33;;;-1.00;99.90;;;;;;5137713;27;20042;-74
2022/12/17 19:43:46;;;;;;;92.95;30.17;;;-0.80;99.90;;;;;;5138043;27;20039;-73
2022/12/17 19:46:16;;;;;;;92.10;28.02;;;-0.70;99.90;;;;;;5137999;27;20163;-72
2022/12/17 19:48:43;;;;;;;90.85;28.98;;;-0.70;99.90;;;;;;5137676;27;20327;-70
2022/12/17 19:51:10;;;;;;;94.72;28.80;;;-0.70;99.90;;;;;;5119790;27;20123;-70
2022/12/17 19:53:38;;;;;;;104.82;30.75;;;-0.80;99.90;;;;;;5137767;27;20039;-70
2022/12/17 19:56:18;;;;;;;101.18;31.77;;;-0.70;99.90;;;;;;5119299;27;20031;-71
2022/12/17 19:58:45;;;;;;;118.00;33.78;;;-0.60;99.90;;;;;;5119332;27;20127;-71
2022/12/17 20:01:16;;;;;;;100.88;30.13;;;-0.70;99.90;;;;;;5137847;27;20357;-70
2022/12/17 20:03:43;;;;;;;107.18;30.35;;;-0.80;99.90;;;;;;5137445;27;20082;-70
2022/12/17 20:06:11;;;;;;;112.50;35.38;;;-0.90;99.90;;;;;;5119726;27;20078;-70
2022/12/17 20:08:37;;;;;;;107.03;32.72;;;-0.90;99.90;;;;;;5137090;27;20057;-70
2022/12/17 20:11:31;;;;;;;106.75;32.47;;;-0.80;99.90;;;;;;5119410;28;20043;-70
2022/12/17 20:13:54;;;;;;;107.85;33.10;;;-0.80;99.90;;;;;;5137227;28;20039;-70
2022/12/17 20:16:20;;;;;;;114.72;34.78;;;-0.60;99.90;;;;;;5137599;28;20043;-70
2022/12/17 20:18:46;;;;;;;110.63;34.42;;;-0.60;99.90;;;;;;5136880;28;20447;-71
2022/12/17 20:21:12;;;;;;;97.72;31.92;;;-0.50;99.90;;;;;;5119133;28;20072;-70
2022/12/17 20:23:37;;;;;;;103.03;32.85;;;-0.60;99.90;;;;;;5137253;28;20095;-70
2022/12/17 20:26:05;;;;;;;106.82;31.67;;;-0.50;99.90;;;;;;5137449;28;20039;-71
2022/12/17 20:28:32;;;;;;;113.10;33.70;;;-0.50;99.90;;;;;;5119150;28;20039;-70
2022/12/17 20:30:59;;;;;;;107.63;32.45;;;-0.40;99.90;;;;;;5119327;28;20047;-75
2022/12/17 20:33:24;;;;;;;101.50;33.42;;;-0.60;99.90;;;;;;5119167;28;20092;-71
2022/12/17 20:35:50;;;;;;;98.80;32.75;;;-0.60;99.90;;;;;;5101974;28;20043;-71
2022/12/17 20:38:16;;;;;;;100.97;33.08;;;-0.70;99.90;;;;;;5102533;28;20043;-71
2022/12/17 20:40:42;;;;;;;105.53;33.22;;;-0.90;99.90;;;;;;5119300;27;20421;-72
2022/12/17 20:43:08;;;;;;;99.40;31.83;;;-1.00;99.90;;;;;;5123357;27;20043;-71
2022/12/17 20:45:33;;;;;;;109.13;35.80;;;-1.10;99.90;;;;;;5141201;27;20043;-71
2022/12/17 20:47:59;;;;;;;99.80;32.40;;;-1.10;99.90;;;;;;5140641;27;20071;-72
2022/12/17 20:50:25;;;;;;;100.05;31.60;;;-1.20;99.90;;;;;;5141420;27;20084;-71
2022/12/17 20:52:51;;;;;;;103.50;34.97;;;-1.10;99.90;;;;;;5140940;27;20118;-72
2022/12/17 20:55:17;;;;;;;105.90;34.35;;;-1.20;99.90;;;;;;5123246;27;20125;-72
2022/12/17 20:57:43;;;;;;;106.97;33.40;;;-1.10;99.90;;;;;;5140965;27;20035;-72
2022/12/17 21:00:09;;;;;;;109.57;34.15;;;-1.10;99.90;;;;;;5118626;27;20140;-72
2022/12/17 21:02:35;;;;;;;108.63;35.45;;;-1.00;99.90;;;;;;5118600;28;20074;-72
2022/12/17 21:05:02;;;;;;;111.18;33.92;;;-0.80;99.90;;;;;;5119901;28;20075;-72
2022/12/17 21:07:28;;;;;;;111.90;34.85;;;-0.80;99.90;;;;;;5085516;28;20411;-72
2022/12/17 21:09:54;;;;;;;115.05;34.05;;;-0.80;99.90;;;;;;5120232;28;20070;-72
2022/12/17 21:12:20;;;;;;;112.40;35.92;;;-0.90;99.90;;;;;;5120411;28;20039;-74
2022/12/17 21:14:46;;;;;;;105.07;32.92;;;-1.00;99.90;;;;;;5085616;28;20132;-71
2022/12/17 21:17:13;;;;;;;115.68;35.15;;;-1.00;99.90;;;;;;5120148;28;20399;-70
2022/12/17 21:19:38;;;;;;;121.22;36.53;;;-1.00;99.90;;;;;;5119597;28;20043;-71
2022/12/17 21:22:04;;;;;;;105.53;33.17;;;-0.90;99.90;;;;;;5101970;28;20043;-70
2022/12/17 21:24:30;;;;;;;107.20;33.72;;;-1.10;99.90;;;;;;5119715;28;20044;-70
2022/12/17 21:26:55;;;;;;;113.57;32.63;;;-1.00;99.90;;;;;;5119756;28;20126;-70
2022/12/17 21:29:21;;;;;;;106.90;32.58;;;-1.30;99.90;;;;;;5101898;28;20154;-70
2022/12/17 21:31:49;;;;;;;118.47;35.65;;;-1.30;99.90;;;;;;5119885;28;20040;-70
2022/12/17 21:34:22;;;;;;;96.28;30.08;;;-1.20;99.90;;;;;;5102095;28;20043;-70
2022/12/17 21:36:49;;;;;;;98.38;31.60;;;-1.20;99.90;;;;;;5119612;28;20079;-70
2022/12/17 21:39:17;;;;;;;114.03;32.90;;;-1.10;99.90;;;;;;5101803;28;20122;-70
2022/12/17 21:43:00;;;;;;;113.82;33.42;;;-1.00;99.90;;;;;;5119564;28;20119;-70
2022/12/17 21:44:30;;;;;;;103.10;31.42;;;-1.10;99.90;;;;;;5119151;28;20051;-70
2022/12/17 21:46:56;;;;;;;103.80;29.42;;;-1.20;99.90;;;;;;5101670;28;20035;-70
2022/12/17 21:49:22;;;;;;;88.43;28.15;;;-1.20;99.90;;;;;;5118903;28;20470;-70
2022/12/17 21:51:48;;;;;;;116.75;32.45;;;-1.20;99.90;;;;;;5101147;28;20031;-70
2022/12/17 21:54:13;;;;;;;102.68;29.38;;;-1.20;99.90;;;;;;5084501;28;20039;-70
2022/12/17 21:56:39;;;;;;;101.47;30.80;;;-1.10;99.90;;;;;;5101302;28;20039;-70
2022/12/17 21:59:05;;;;;;;108.65;33.08;;;-1.20;99.90;;;;;;5119288;28;20043;-70
2022/12/17 22:01:32;;;;;;;118.97;35.60;;;-1.20;99.90;;;;;;5101529;28;20070;-70
2022/12/17 22:04:00;;;;;;;114.20;33.10;;;-1.10;99.90;;;;;;5119226;28;20036;-70
2022/12/17 22:06:28;;;;;;;98.63;31.65;;;-1.00;99.90;;;;;;5119100;28;20428;-70
2022/12/17 22:08:56;;;;;;;105.13;31.48;;;-0.90;99.90;;;;;;5100905;28;20055;-70
2022/12/17 22:11:23;;;;;;;105.78;30.65;;;-1.00;99.90;;;;;;5119164;28;20379;-70
2022/12/17 22:14:02;;;;;;;112.05;34.38;;;-1.30;99.90;;;;;;5118870;28;20104;-70
2022/12/17 22:16:30;;;;;;;114.57;32.55;;;-1.20;99.90;;;;;;5118873;28;20050;-71
2022/12/17 22:18:58;;;;;;;113.72;32.75;;;-1.00;99.90;;;;;;5118635;28;20051;-70
2022/12/17 22:21:24;;;;;;;112.22;31.90;;;-0.90;99.90;;;;;;5118778;28;20040;-70
2022/12/17 22:23:50;;;;;;;114.70;31.10;;;-1.00;99.90;;;;;;5101044;28;20167;-70
2022/12/17 22:26:18;;;;;;;125.78;32.85;;;-1.20;99.90;;;;;;5083969;28;20120;-70
2022/12/17 22:28:48;;;;;;;114.47;32.08;;;-1.30;99.90;;;;;;5100924;28;20036;-70
2022/12/17 22:34:01;;;;;;;104.60;31.65;;;-0.90;99.90;;;;;;5118811;28;20486;-70
2022/12/17 22:36:28;;;;;;;110.28;31.88;;;-1.00;99.90;;;;;;5100462;28;20043;-71
2022/12/17 22:38:54;;;;;;;113.47;32.60;;;-1.00;99.90;;;;;;5100384;28;20047;-70
2022/12/17 22:44:04;;;;;;;118.65;32.10;;;-1.20;99.90;;;;;;5086035;28;20066;-70
2022/12/17 22:46:30;;;;;;;112.72;32.35;;;-1.30;99.90;;;;;;5118610;28;20417;-69
2022/12/17 22:48:56;;;;;;;113.95;31.00;;;-1.30;99.90;;;;;;5117824;28;20063;-70
2022/12/17 22:51:24;;;;;;;112.65;31.75;;;-1.30;99.90;;;;;;5100329;28;20043;-70
2022/12/17 22:53:50;;;;;;;108.45;31.50;;;-1.50;99.90;;;;;;5118445;28;20039;-70
2022/12/17 22:56:16;;;;;;;117.32;33.80;;;-1.40;99.90;;;;;;5117979;28;20074;-70
2022/12/17 22:58:42;;;;;;;125.72;33.10;;;-1.60;99.90;;;;;;5100213;28;20043;-70
2022/12/17 23:01:07;;;;;;;112.85;31.05;;;-1.50;99.90;;;;;;5117886;28;20424;-70
2022/12/17 23:03:33;;;;;;;121.32;31.50;;;-1.70;99.90;;;;;;5082158;28;20388;-70
2022/12/17 23:06:13;;;;;;;118.47;29.60;;;-1.70;99.90;;;;;;5117766;28;20333;-70
2022/12/17 23:08:39;;;;;;;113.80;29.63;;;-1.90;99.90;;;;;;5117761;28;20122;-70
2022/12/17 23:11:11;;;;;;;108.82;30.35;;;-1.80;99.90;;;;;;5099811;28;20384;-70
2022/12/17 23:13:37;;;;;;;117.90;29.73;;;-1.70;99.90;;;;;;5099901;28;20042;-70
2022/12/17 23:16:04;;;;;;;98.10;30.00;;;-1.60;99.90;;;;;;5099806;28;20395;-70
2022/12/17 23:18:30;;;;;;;109.75;29.08;;;-1.60;99.90;;;;;;5117006;28;20035;-70
2022/12/17 23:20:56;;;;;;;98.45;31.02;;;-1.40;99.90;;;;;;5118445;28;20144;-70
2022/12/17 23:23:21;;;;;;;105.32;29.98;;;-1.10;99.90;;;;;;5117737;28;20043;-70
2022/12/17 23:25:47;;;;;;;109.10;32.20;;;-1.30;99.90;;;;;;5099551;28;20044;-70
2022/12/17 23:28:13;;;;;;;109.40;31.13;;;-1.20;99.90;;;;;;5099714;28;20184;-70
2022/12/17 23:30:38;;;;;;;96.05;27.65;;;-1.20;99.90;;;;;;5117748;28;20118;-70
2022/12/17 23:33:04;;;;;;;99.05;29.77;;;-1.20;99.90;;;;;;5099395;28;20039;-70
2022/12/17 23:35:30;;;;;;;99.05;28.25;;;-1.10;99.90;;;;;;5117552;28;20038;-70
2022/12/17 23:37:56;;;;;;;98.43;28.23;;;-1.20;99.90;;;;;;5117598;28;20050;-70
2022/12/17 23:40:22;;;;;;;94.78;26.92;;;-1.20;99.90;;;;;;5117348;28;20048;-70
2022/12/17 23:42:47;;;;;;;113.25;29.50;;;-1.10;99.90;;;;;;5099496;28;20389;-70
2022/12/17 23:45:13;;;;;;;98.97;28.60;;;-1.00;99.90;;;;;;5117360;28;20378;-70
2022/12/17 23:47:40;;;;;;;112.07;29.17;;;-1.10;99.90;;;;;;5117028;28;20036;-70
2022/12/17 23:50:07;;;;;;;87.15;24.77;;;-1.30;99.90;;;;;;5117136;28;20080;-69
2022/12/17 23:52:33;;;;;;;104.03;29.15;;;-1.40;99.90;;;;;;5099095;28;20079;-70
2022/12/17 23:54:58;;;;;;;98.38;27.90;;;-1.50;99.90;;;;;;5099350;28;20075;-70
2022/12/17 23:57:24;;;;;;;99.82;27.58;;;-1.40;99.90;;;;;;5117110;28;20046;-69
2022/12/17 23:59:50;;;;;;;101.63;27.90;;;-1.50;99.90;;;;;;5117008;28;20042;-70
