Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:23;;;;;;;3.97;3.67;;;;;;;22.95;48.33;97692.78;5039779;28;20273;-73
2022/07/31 00:03:48;;;;;;;6.97;4.53;;;;;;;22.92;48.33;97687.91;5021234;28;20181;-73
2022/07/31 00:06:14;;;;;;;4.40;4.00;;;;;;;22.75;48.62;97693.81;5037550;28;20908;-72
2022/07/31 00:08:39;;;;;;;5.17;3.90;;;;;;;22.74;48.50;97694.84;5025230;28;20187;-71
2022/07/31 00:11:04;;;;;;;6.77;4.90;;;;;;;22.75;48.59;97692.97;5025619;28;20741;-71
2022/07/31 00:13:30;;;;;;;4.43;4.03;;;;;;;22.75;48.40;97693.81;5036155;28;20262;-72
2022/07/31 00:15:55;;;;;;;5.23;4.20;;;;;;;22.64;49.02;97686.50;5018222;28;20233;-71
2022/07/31 00:18:21;;;;;;;10.07;4.83;;;;;;;22.50;49.10;97681.28;5026739;28;20589;-73
2022/07/31 00:20:48;;;;;;;5.80;4.07;;;;;;;22.57;49.21;97675.06;5028589;28;20238;-72
2022/07/31 00:23:13;;;;;;;4.57;4.17;;;;;;;22.52;49.02;97676.53;5042088;28;20347;-72
2022/07/31 00:25:39;;;;;;;4.60;4.00;;;;;;;22.29;49.53;97681.63;5041995;28;21009;-72
2022/07/31 00:28:05;;;;;;;4.77;4.27;;;;;;;22.36;49.60;97680.53;5034308;28;20187;-71
2022/07/31 00:30:30;;;;;;;4.17;3.73;;;;;;;22.40;49.41;97686.25;5033807;28;20202;-72
2022/07/31 00:32:56;;;;;;;4.10;3.80;;;;;;;22.44;49.44;97673.31;5034671;28;20462;-72
2022/07/31 00:35:21;;;;;;;4.47;3.50;;;;;;;22.42;49.57;97678.06;5027694;28;20275;-72
2022/07/31 00:37:47;;;;;;;5.53;4.00;;;;;;;22.40;49.15;97680.91;5031127;28;20673;-71
2022/07/31 00:40:15;;;;;;;4.37;4.07;;;;;;;22.40;49.15;97675.56;5027368;28;20227;-71
2022/07/31 00:42:40;;;;;;;4.20;3.67;;;;;;;22.41;49.11;97671.91;5035357;28;20179;-70
2022/07/31 00:45:06;;;;;;;5.20;3.60;;;;;;;22.41;49.21;97674.56;5033449;28;20441;-71
2022/07/31 00:47:32;;;;;;;6.70;4.17;;;;;;;22.29;49.71;97676.28;5030007;28;20192;-71
2022/07/31 00:49:57;;;;;;;4.50;4.10;;;;;;;22.25;50.44;97671.38;5028287;28;20447;-72
2022/07/31 00:52:22;;;;;;;7.33;4.67;;;;;;;22.22;50.78;97673.66;5025921;28;20188;-72
2022/07/31 00:54:48;;;;;;;5.30;4.30;;;;;;;22.22;50.92;97679.81;5020100;28;20198;-71
2022/07/31 00:57:14;;;;;;;8.87;4.20;;;;;;;22.23;50.60;97670.75;5030161;28;20242;-71
2022/07/31 00:59:39;;;;;;;7.50;4.30;;;;;;;22.18;50.63;97673.25;5023481;28;20215;-71
2022/07/31 01:02:07;;;;;;;5.97;4.20;;;;;;;22.18;50.41;97677.78;5030357;28;20188;-70
2022/07/31 01:04:32;;;;;;;4.33;3.80;;;;;;;22.17;50.63;97679.66;5024275;28;20201;-71
2022/07/31 01:06:59;;;;;;;4.50;4.10;;;;;;;22.16;50.63;97679.84;5033334;28;20434;-72
2022/07/31 01:09:25;;;;;;;5.93;4.67;;;;;;;22.18;50.90;97677.78;5019855;28;20195;-72
2022/07/31 01:11:59;;;;;;;6.40;4.03;;;;;;;22.16;50.34;97680.69;5034644;28;20974;-71
2022/07/31 01:14:29;;;;;;;5.20;4.10;;;;;;;22.02;50.81;97684.47;5023424;28;20200;-71
2022/07/31 01:16:56;;;;;;;5.30;4.20;;;;;;;22.00;51.40;97689.19;5034149;28;20419;-72
2022/07/31 01:19:31;;;;;;;7.20;4.30;;;;;;;21.99;51.10;97684.88;5023888;28;20478;-72
2022/07/31 01:22:25;;;;;;;5.73;4.30;;;;;;;22.01;51.09;97688.16;5003372;28;20439;-71
2022/07/31 01:25:09;;;;;;;9.53;4.30;;;;;;;22.00;51.03;97681.19;5021922;28;20484;-70
2022/07/31 01:27:47;;;;;;;5.10;4.70;;;;;;;22.03;50.85;97688.75;5028249;28;20497;-72
2022/07/31 01:30:13;;;;;;;4.37;4.03;;;;;;;22.00;50.29;97689.19;4998843;28;20442;-72
2022/07/31 01:32:43;;;;;;;5.50;4.33;;;;;;;21.96;50.28;97688.81;5029910;28;20417;-71
2022/07/31 01:35:24;;;;;;;4.57;4.10;;;;;;;21.96;50.52;97683.47;5032157;28;20192;-71
2022/07/31 01:37:56;;;;;;;4.90;3.90;;;;;;;21.93;50.40;97692.69;5043253;28;20960;-72
2022/07/31 01:40:34;;;;;;;7.70;4.73;;;;;;;21.77;50.98;97685.22;5032773;28;21024;-71
2022/07/31 01:43:08;;;;;;;5.80;5.10;;;;;;;21.77;51.16;97685.22;5023788;28;20425;-72
2022/07/31 01:45:35;;;;;;;5.80;4.40;;;;;;;21.82;50.83;97687.22;5013117;28;20426;-71
2022/07/31 01:48:02;;;;;;;4.47;4.07;;;;;;;21.71;50.91;97678.88;4999067;28;20429;-72
2022/07/31 01:50:28;;;;;;;5.60;4.20;;;;;;;21.71;50.83;97686.03;5035364;28;20450;-73
2022/07/31 01:52:56;;;;;;;5.43;4.70;;;;;;;21.69;50.75;97688.09;5033124;28;20429;-73
2022/07/31 01:55:22;;;;;;;4.83;4.13;;;;;;;21.47;51.41;97683.03;5032285;28;20184;-73
2022/07/31 01:57:48;;;;;;;4.90;4.50;;;;;;;21.41;51.76;97678.56;5043089;28;20831;-72
2022/07/31 02:00:14;;;;;;;5.63;4.90;;;;;;;21.43;51.92;97685.31;5027476;28;20459;-72
2022/07/31 02:02:41;;;;;;;4.90;4.50;;;;;;;21.47;51.54;97688.38;5039155;28;20984;-72
2022/07/31 02:05:09;;;;;;;7.97;4.97;;;;;;;21.45;51.84;97675.25;5029078;28;20196;-73
2022/07/31 02:07:36;;;;;;;7.10;4.23;;;;;;;21.47;51.98;97672.38;5037613;28;20850;-72
2022/07/31 02:10:03;;;;;;;7.33;4.70;;;;;;;21.51;51.88;97683.44;5031702;28;20520;-73
2022/07/31 02:12:30;;;;;;;4.20;3.90;;;;;;;21.49;51.51;97680.97;5020371;28;20446;-72
2022/07/31 02:14:56;;;;;;;6.10;4.47;;;;;;;21.43;51.58;97679.97;5014904;28;20452;-73
2022/07/31 02:17:23;;;;;;;4.27;3.93;;;;;;;21.38;51.89;97681.63;4983871;28;20892;-72
2022/07/31 02:19:51;;;;;;;5.93;4.40;;;;;;;21.31;51.40;97690.47;5000997;28;20243;-72
2022/07/31 02:22:16;;;;;;;7.27;4.73;;;;;;;21.33;51.88;97682.28;5023641;28;21024;-72
2022/07/31 02:24:42;;;;;;;5.87;4.50;;;;;;;21.30;51.80;97688.00;5042245;28;20479;-72
2022/07/31 02:27:09;;;;;;;7.73;4.30;;;;;;;21.27;51.97;97677.75;5019671;28;20196;-72
2022/07/31 02:29:35;;;;;;;5.47;4.50;;;;;;;21.28;51.71;97684.75;5035315;28;20285;-72
2022/07/31 02:32:01;;;;;;;4.97;4.30;;;;;;;21.28;52.00;97685.56;5040079;28;20457;-72
2022/07/31 02:34:27;;;;;;;4.70;4.30;;;;;;;21.24;52.17;97673.69;5018377;28;20545;-72
2022/07/31 02:36:53;;;;;;;4.57;4.13;;;;;;;21.18;52.27;97677.16;5036945;28;20787;-72
2022/07/31 02:39:20;;;;;;;5.10;4.70;;;;;;;21.10;52.44;97678.25;5030370;28;20427;-71
2022/07/31 02:41:46;;;;;;;5.43;4.63;;;;;;;21.14;52.37;97667.97;5034231;28;20426;-72
2022/07/31 02:44:12;;;;;;;5.23;4.63;;;;;;;21.09;52.27;97671.28;5031167;28;20579;-71
2022/07/31 02:46:38;;;;;;;8.97;5.20;;;;;;;21.05;52.32;97664.72;5025608;28;20426;-73
2022/07/31 02:49:04;;;;;;;9.37;5.00;;;;;;;21.00;52.60;97667.16;5034357;28;20433;-72
2022/07/31 02:51:30;;;;;;;5.30;4.87;;;;;;;21.00;52.29;97670.66;5025700;28;20287;-71
2022/07/31 02:53:56;;;;;;;4.83;4.33;;;;;;;20.78;53.03;97666.63;5035410;28;20980;-72
2022/07/31 02:56:23;;;;;;;7.93;4.70;;;;;;;20.82;52.36;97666.00;5031415;28;20466;-72
2022/07/31 02:58:48;;;;;;;5.60;3.90;;;;;;;20.89;52.42;97660.66;5038285;28;20190;-72
2022/07/31 03:01:14;;;;;;;4.77;4.37;;;;;;;20.91;52.29;97663.94;5026014;28;20462;-71
2022/07/31 03:03:39;;;;;;;4.80;4.40;;;;;;;20.88;52.53;97664.34;5025831;28;20563;-72
2022/07/31 03:06:05;;;;;;;4.60;4.20;;;;;;;20.62;53.08;97660.66;5032772;28;20325;-72
2022/07/31 03:08:30;;;;;;;6.67;4.97;;;;;;;20.72;52.99;97655.72;5025826;28;20179;-73
2022/07/31 03:10:56;;;;;;;6.07;4.60;;;;;;;20.75;52.78;97662.50;5032151;28;20207;-73
2022/07/31 03:13:23;;;;;;;5.23;4.83;;;;;;;20.64;53.28;97661.25;5033262;28;20180;-72
2022/07/31 03:15:49;;;;;;;6.30;4.70;;;;;;;20.63;53.17;97667.63;5040069;28;20270;-73
2022/07/31 03:18:15;;;;;;;5.60;5.00;;;;;;;20.67;53.17;97666.16;5038396;28;20427;-73
2022/07/31 03:20:41;;;;;;;8.13;5.30;;;;;;;20.67;53.22;97671.47;5027676;28;20207;-72
2022/07/31 03:23:08;;;;;;;5.00;4.60;;;;;;;20.66;53.14;97666.38;5021171;28;20427;-71
2022/07/31 03:25:34;;;;;;;5.53;5.03;;;;;;;20.56;53.48;97680.09;5025547;28;20439;-72
2022/07/31 03:28:00;;;;;;;6.80;4.93;;;;;;;20.52;53.65;97676.22;5016172;28;20439;-72
2022/07/31 03:30:25;;;;;;;5.47;4.97;;;;;;;20.56;53.43;97667.63;5014104;28;20636;-72
2022/07/31 03:32:55;;;;;;;6.73;5.50;;;;;;;20.62;53.38;97665.97;5033015;28;20271;-72
2022/07/31 03:35:20;;;;;;;5.27;4.77;;;;;;;20.58;53.68;97674.56;5030928;28;20192;-73
2022/07/31 03:37:46;;;;;;;8.53;5.27;;;;;;;20.58;53.75;97658.59;5030421;28;20446;-73
2022/07/31 03:40:12;;;;;;;5.83;4.83;;;;;;;20.56;53.79;97659.63;5029748;28;20242;-73
2022/07/31 03:42:37;;;;;;;7.80;4.97;;;;;;;20.52;53.57;97661.06;5034704;28;20187;-73
2022/07/31 03:45:04;;;;;;;7.87;4.90;;;;;;;20.51;53.41;97658.59;5032680;28;20192;-72
2022/07/31 03:47:30;;;;;;;5.10;4.70;;;;;;;20.51;53.46;97667.41;5031214;28;20208;-72
2022/07/31 03:49:56;;;;;;;8.20;4.53;;;;;;;20.56;53.24;97666.78;5028986;28;20584;-72
2022/07/31 03:52:22;;;;;;;9.40;4.50;;;;;;;20.55;53.36;97660.66;5030903;28;20220;-72
2022/07/31 03:54:48;;;;;;;5.00;4.50;;;;;;;20.42;53.46;97671.28;5040349;28;20187;-72
2022/07/31 03:57:14;;;;;;;4.93;4.43;;;;;;;20.34;54.16;97667.00;5031584;28;20559;-72
2022/07/31 03:59:40;;;;;;;5.07;4.57;;;;;;;20.36;53.89;97672.94;5029654;28;20207;-72
2022/07/31 04:02:06;;;;;;;7.40;4.60;;;;;;;20.34;54.19;97680.28;5032082;28;20496;-72
2022/07/31 04:04:33;;;;;;;6.77;4.73;;;;;;;20.27;54.32;97663.50;5031834;28;20283;-72
2022/07/31 04:06:58;;;;;;;4.90;4.50;;;;;;;20.26;54.41;97668.00;5022288;28;20810;-73
2022/07/31 04:09:24;;;;;;;5.83;4.30;;;;;;;20.29;54.47;97674.75;5031006;28;20422;-73
2022/07/31 04:11:49;;;;;;;4.93;4.43;;;;;;;20.31;54.15;97678.03;5034090;28;20191;-72
2022/07/31 04:14:15;;;;;;;4.20;3.90;;;;;;;20.33;54.14;97673.34;5041901;28;20176;-72
2022/07/31 04:16:40;;;;;;;4.77;4.37;;;;;;;20.31;54.11;97672.72;5034324;28;20276;-73
2022/07/31 04:19:06;;;;;;;6.97;4.77;;;;;;;20.29;53.74;97680.06;5031713;28;20657;-73
2022/07/31 04:21:31;;;;;;;4.40;4.03;;;;;;;20.32;53.81;97671.69;5033042;28;20863;-73
2022/07/31 04:23:57;;;;;;;6.87;4.50;;;;;;;20.30;54.18;97671.06;5030917;28;20183;-73
2022/07/31 04:26:22;;;;;;;6.70;4.70;;;;;;;20.33;54.23;97676.00;5031680;28;20183;-72
2022/07/31 04:28:49;;;;;;;7.23;4.60;;;;;;;20.31;54.38;97675.38;5034088;28;20627;-72
2022/07/31 04:31:14;;;;;;;5.13;4.63;;;;;;;20.36;53.98;97672.94;5028929;28;20702;-72
2022/07/31 04:33:39;;;;;;;5.43;4.93;;;;;;;20.29;54.32;97666.75;5025303;28;20514;-72
2022/07/31 04:36:05;;;;;;;5.97;4.50;;;;;;;20.29;54.51;97669.44;5031070;28;20180;-71
2022/07/31 04:38:30;;;;;;;6.97;4.97;;;;;;;20.36;54.21;97678.25;5025828;28;20219;-72
2022/07/31 04:40:56;;;;;;;5.80;4.40;;;;;;;20.41;54.27;97680.31;5029915;28;20227;-72
2022/07/31 04:43:21;;;;;;;5.00;4.53;;;;;;;20.42;54.47;97676.63;5034280;28;20582;-73
2022/07/31 04:45:47;;;;;;;5.03;4.43;;;;;;;20.44;54.35;97690.53;5026920;28;20263;-72
2022/07/31 04:48:12;;;;;;;5.53;5.00;;;;;;;20.46;54.27;97682.34;5031324;28;20195;-72
2022/07/31 04:50:38;;;;;;;5.00;4.50;;;;;;;20.51;54.11;97687.88;5038587;28;20311;-73
2022/07/31 04:53:03;;;;;;;4.90;4.50;;;;;;;20.52;54.25;97686.88;5032105;28;20207;-72
2022/07/31 04:55:29;;;;;;;4.37;3.97;;;;;;;20.61;54.77;97684.78;5028683;28;20203;-72
2022/07/31 04:57:54;;;;;;;4.37;4.00;;;;;;;20.66;55.32;97683.19;5030815;28;20183;-72
2022/07/31 05:00:20;;;;;;;6.80;4.63;;;;;;;20.71;54.88;97680.72;5036951;28;20203;-72
2022/07/31 05:02:45;;;;;;;5.00;4.33;;;;;;;20.68;55.15;97682.97;5030772;28;20188;-71
2022/07/31 05:05:11;;;;;;;5.00;4.60;;;;;;;20.68;55.72;97681.09;5029905;28;20206;-71
2022/07/31 05:07:36;;;;;;;5.37;4.83;;;;;;;20.72;55.51;97687.66;5029992;28;20269;-71
2022/07/31 05:10:03;;;;;;;5.40;4.50;;;;;;;20.77;55.61;97689.75;5030948;28;20681;-72
2022/07/31 05:12:28;;;;;;;5.33;4.33;;;;;;;20.79;55.47;97682.38;5030040;28;20211;-72
2022/07/31 05:14:54;;;;;;;4.70;4.30;;;;;;;20.93;55.13;97691.16;5030721;28;20990;-72
2022/07/31 05:17:20;;;;;;;7.53;4.30;;;;;;;21.02;54.47;97692.59;5022389;28;20188;-72
2022/07/31 05:19:45;;;;;;;9.40;4.50;;;;;;;21.11;54.38;97689.69;5030829;28;20473;-72
2022/07/31 05:22:11;;;;;;;5.47;4.37;;;;;;;21.19;53.98;97686.81;5032110;28;20187;-72
2022/07/31 05:24:37;;;;;;;7.90;4.50;;;;;;;21.22;53.96;97681.06;5038050;28;20556;-71
2022/07/31 05:27:03;;;;;;;4.67;4.27;;;;;;;21.30;53.04;97688.81;5027506;28;20187;-71
2022/07/31 05:29:29;;;;;;;4.23;3.80;;;;;;;21.38;53.08;97679.78;5032166;28;20184;-72
2022/07/31 05:31:55;;;;;;;4.20;3.80;;;;;;;21.42;52.45;97681.00;5030788;28;20422;-72
2022/07/31 05:34:20;;;;;;;5.17;4.40;;;;;;;21.46;52.24;97681.41;5029308;28;20863;-71
2022/07/31 05:36:45;;;;;;;7.57;4.20;;;;;;;21.49;50.91;97680.97;5017921;28;20192;-72
2022/07/31 05:39:11;;;;;;;4.43;4.03;;;;;;;21.53;50.77;97687.53;5020449;28;20185;-72
2022/07/31 05:41:37;;;;;;;4.40;4.00;;;;;;;21.61;50.59;97690.00;5029700;28;20710;-72
2022/07/31 05:44:03;;;;;;;4.60;3.60;;;;;;;21.69;50.66;97691.59;5025501;28;20185;-72
2022/07/31 05:46:28;;;;;;;4.77;4.23;;;;;;;21.73;50.85;97684.81;5019265;28;20642;-72
2022/07/31 05:48:54;;;;;;;6.67;4.30;;;;;;;21.76;50.41;97688.91;5022838;28;20766;-71
2022/07/31 05:51:19;;;;;;;7.27;4.10;;;;;;;21.85;50.01;97687.63;5021784;28;20203;-72
2022/07/31 05:53:45;;;;;;;6.33;3.83;;;;;;;21.92;49.96;97690.25;5018129;28;20192;-72
2022/07/31 05:56:10;;;;;;;6.07;3.83;;;;;;;21.97;49.85;97689.59;5019322;28;20216;-72
2022/07/31 05:58:36;;;;;;;4.33;3.60;;;;;;;22.03;49.63;97688.75;5037220;28;20265;-72
2022/07/31 06:01:02;;;;;;;4.83;3.80;;;;;;;22.10;49.94;97686.84;5036504;28;20218;-73
2022/07/31 06:03:28;;;;;;;4.47;4.07;;;;;;;22.15;49.59;97684.38;5015539;28;20187;-73
2022/07/31 06:05:55;;;;;;;3.93;3.50;;;;;;;22.22;49.73;97687.81;5014140;28;20446;-71
2022/07/31 06:08:20;;;;;;;4.33;3.93;;;;;;;22.32;49.67;97694.50;5027103;28;20931;-71
2022/07/31 06:10:46;;;;;;;3.70;3.40;;;;;;;22.38;49.30;97697.13;5031940;28;20544;-71
2022/07/31 06:13:12;;;;;;;5.70;3.90;;;;;;;22.39;48.78;97700.63;5034032;28;20212;-71
2022/07/31 06:15:38;;;;;;;6.43;3.80;;;;;;;22.44;48.92;97695.47;5041313;28;20184;-72
2022/07/31 06:18:03;;;;;;;7.53;3.90;;;;;;;22.44;48.89;97703.50;5022052;28;20424;-72
2022/07/31 06:20:29;;;;;;;5.20;3.70;;;;;;;22.50;49.16;97702.63;5022251;28;20577;-72
2022/07/31 06:22:55;;;;;;;3.97;3.63;;;;;;;22.54;49.31;97697.69;5028876;28;20554;-73
2022/07/31 06:25:20;;;;;;;3.70;3.40;;;;;;;22.54;49.03;97703.00;5032098;28;20192;-71
2022/07/31 06:27:46;;;;;;;5.87;3.63;;;;;;;22.61;48.53;97702.97;5026168;28;20180;-73
2022/07/31 06:30:12;;;;;;;3.90;3.00;;;;;;;22.68;48.71;97709.09;5039707;28;20201;-71
2022/07/31 06:32:37;;;;;;;5.63;3.37;;;;;;;22.76;48.57;97707.97;5042093;28;20184;-71
2022/07/31 06:35:03;;;;;;;7.00;3.50;;;;;;;22.81;48.58;97708.94;5049519;28;20999;-73
2022/07/31 06:37:29;;;;;;;3.80;3.33;;;;;;;22.87;48.04;97717.97;5039333;28;20195;-73
2022/07/31 06:39:54;;;;;;;5.80;3.30;;;;;;;22.92;47.54;97719.97;5040797;28;20844;-72
2022/07/31 06:42:24;;;;;;;3.57;3.23;;;;;;;22.98;47.35;97708.41;5049884;28;20209;-72
2022/07/31 06:44:50;;;;;;;3.80;3.40;;;;;;;23.09;47.50;97718.34;5043195;28;20179;-72
2022/07/31 06:47:17;;;;;;;10.53;4.50;;;;;;;23.19;47.82;97712.50;5049558;28;20790;-71
2022/07/31 06:49:42;;;;;;;5.57;3.97;;;;;;;23.33;47.63;97707.88;5028928;28;20224;-72
2022/07/31 06:52:07;;;;;;;4.70;3.40;;;;;;;23.43;47.69;97710.03;5037573;28;20477;-70
2022/07/31 06:54:33;;;;;;;5.27;3.40;;;;;;;23.51;47.42;97706.25;5028906;28;20595;-72
2022/07/31 06:56:58;;;;;;;4.73;3.80;;;;;;;23.61;47.62;97711.88;5039261;28;20188;-72
2022/07/31 06:59:24;;;;;;;6.93;3.77;;;;;;;23.67;47.00;97708.31;5034242;28;20193;-71
2022/07/31 07:01:49;;;;;;;4.67;3.30;;;;;;;23.76;47.09;97704.28;5035623;28;20219;-72
2022/07/31 07:04:15;;;;;;;5.70;4.37;;;;;;;23.89;47.27;97705.16;5030221;28;20180;-71
2022/07/31 07:06:40;;;;;;;4.90;3.50;;;;;;;23.97;47.17;97702.19;5038091;28;20200;-71
2022/07/31 07:09:06;;;;;;;5.93;3.30;;;;;;;24.07;47.57;97704.31;5030300;28;20572;-72
2022/07/31 07:11:31;;;;;;;4.87;2.90;;;;;;;24.16;46.58;97696.78;5043833;28;20199;-72
2022/07/31 07:13:57;;;;;;;5.00;3.73;;;;;;;24.26;46.48;97701.59;5038533;28;20195;-72
2022/07/31 07:16:22;;;;;;;3.77;3.30;;;;;;;24.36;46.63;97688.47;5046776;28;20206;-72
2022/07/31 07:18:48;;;;;;;5.67;4.80;;;;;;;24.48;45.91;97701.84;5032452;28;20213;-73
2022/07/31 07:21:13;;;;;;;5.90;3.80;;;;;;;24.65;45.60;97693.97;5031372;28;20220;-72
2022/07/31 07:23:39;;;;;;;4.63;3.30;;;;;;;24.80;45.39;97694.34;5034650;28;20195;-71
2022/07/31 07:26:05;;;;;;;5.03;3.60;;;;;;;24.97;45.13;97691.78;5031258;28;20199;-71
2022/07/31 07:28:30;;;;;;;7.17;4.10;;;;;;;25.12;44.72;97694.00;5035603;28;20195;-72
2022/07/31 07:30:56;;;;;;;4.53;3.20;;;;;;;25.24;43.83;97693.97;5042267;28;20200;-72
2022/07/31 07:33:22;;;;;;;3.20;2.60;;;;;;;25.34;43.20;97698.75;5044986;28;20184;-71
2022/07/31 07:35:47;;;;;;;4.13;3.37;;;;;;;25.37;43.78;97694.78;5050482;28;20528;-71
2022/07/31 07:38:12;;;;;;;2.80;2.60;;;;;;;25.45;43.23;97694.47;5042267;28;20208;-73
2022/07/31 07:40:39;;;;;;;8.77;6.50;;;;;;;25.52;43.50;97692.44;5040069;28;20639;-71
2022/07/31 07:43:04;;;;;;;5.33;4.10;;;;;;;25.57;42.99;97683.69;5035191;28;20188;-71
2022/07/31 07:45:30;;;;;;;6.93;4.73;;;;;;;25.64;43.51;97684.38;5022870;28;20959;-72
2022/07/31 07:47:55;;;;;;;4.93;4.13;;;;;;;25.71;43.20;97694.94;5033928;28;20188;-71
2022/07/31 07:50:21;;;;;;;7.07;2.97;;;;;;;25.76;43.45;97692.38;5023483;28;20196;-71
2022/07/31 07:52:47;;;;;;;3.70;2.90;;;;;;;25.81;42.75;97695.16;5036674;28;20754;-72
2022/07/31 07:55:12;;;;;;;5.50;4.97;;;;;;;25.85;43.36;97687.44;5025856;28;20196;-72
2022/07/31 07:57:38;;;;;;;5.13;3.00;;;;;;;25.89;42.78;97686.72;5027710;28;20183;-72
2022/07/31 08:00:06;;;;;;;4.37;3.40;;;;;;;25.92;42.57;97686.25;5024249;28;20585;-71
2022/07/31 08:02:32;;;;;;;8.77;4.30;;;;;;;25.99;42.51;97685.28;5020971;28;20422;-73
2022/07/31 08:04:57;;;;;;;4.07;3.00;;;;;;;26.05;42.36;97685.13;5025626;28;20577;-72
2022/07/31 08:07:30;;;;;;;3.80;2.70;;;;;;;26.11;42.24;97685.25;5020863;28;20192;-71
2022/07/31 08:09:58;;;;;;;3.00;2.80;;;;;;;26.17;41.95;97685.13;5035106;28;20202;-72
2022/07/31 08:12:24;;;;;;;7.90;5.13;;;;;;;26.25;42.15;97685.75;5029618;28;20426;-72
2022/07/31 08:14:50;;;;;;;7.10;6.40;;;;;;;26.31;42.04;97695.56;5042853;28;20491;-72
2022/07/31 08:17:15;;;;;;;3.27;2.80;;;;;;;26.36;41.87;97688.38;5024988;28;20419;-72
2022/07/31 08:19:41;;;;;;;6.60;2.80;;;;;;;26.43;41.45;97695.47;5037010;28;20210;-72
2022/07/31 08:22:07;;;;;;;10.43;3.13;;;;;;;26.47;41.26;97685.88;5030407;28;20188;-72
2022/07/31 08:24:33;;;;;;;3.63;3.20;;;;;;;26.54;41.16;97697.25;5024247;28;20256;-72
2022/07/31 08:29:42;;;;;;;4.53;3.00;;;;;;;26.88;40.60;97691.09;5027822;28;20187;-72
2022/07/31 08:32:08;;;;;;;5.33;3.20;;;;;;;27.18;40.42;97682.63;5048220;28;20939;-71
2022/07/31 08:34:33;;;;;;;7.10;2.60;;;;;;;27.53;39.51;97686.88;5043952;28;20198;-72
2022/07/31 08:36:59;;;;;;;2.90;2.60;;;;;;;27.77;39.20;97683.09;5048417;28;20182;-72
2022/07/31 08:39:24;;;;;;;4.60;2.50;;;;;;;27.99;37.72;97678.47;5036034;28;20270;-73
2022/07/31 08:41:50;;;;;;;3.40;2.37;;;;;;;28.28;36.50;97683.63;5045343;28;20568;-72
2022/07/31 08:44:15;;;;;;;2.00;1.80;;;;;;;28.57;35.38;97677.13;5047304;28;20180;-73
2022/07/31 08:46:41;;;;;;;4.67;2.30;;;;;;;28.86;34.53;97669.53;5043728;28;20186;-74
2022/07/31 08:49:08;;;;;;;10.00;2.47;;;;;;;29.12;33.97;97672.38;5048307;28;20205;-73
2022/07/31 08:51:38;;;;;;;2.60;2.17;;;;;;;29.37;33.22;97670.91;5044952;28;20210;-72
2022/07/31 08:54:09;;;;;;;3.27;2.27;;;;;;;29.54;32.09;97671.53;5049434;28;20417;-73
2022/07/31 08:56:36;;;;;;;2.00;1.90;;;;;;;29.77;31.63;97672.13;5047056;28;20427;-72
2022/07/31 08:59:02;;;;;;;3.87;1.87;;;;;;;30.00;31.47;97659.22;5050843;28;20526;-73
2022/07/31 09:01:28;;;;;;;2.10;1.90;;;;;;;30.23;31.40;97662.53;5045666;28;20519;-73
2022/07/31 09:03:54;;;;;;;2.03;1.70;;;;;;;30.46;30.53;97661.16;5047251;28;20452;-73
2022/07/31 09:06:19;;;;;;;3.80;1.63;;;;;;;30.68;29.48;97665.50;5046386;28;20194;-73
2022/07/31 09:08:45;;;;;;;1.70;1.60;;;;;;;30.89;29.32;97660.84;5043461;28;20183;-74
2022/07/31 09:11:12;;;;;;;2.53;1.80;;;;;;;31.05;28.77;97661.66;5049473;28;20281;-73
2022/07/31 09:13:39;;;;;;;3.50;1.43;;;;;;;30.97;27.21;97665.72;5043283;28;20191;-73
2022/07/31 09:16:05;;;;;;;2.90;1.77;;;;;;;31.08;26.95;97661.91;5046888;28;20456;-73
2022/07/31 09:18:30;;;;;;;3.70;1.87;;;;;;;31.17;26.51;97658.66;5043891;28;20560;-73
2022/07/31 09:20:59;;;;;;;2.23;1.33;;;;;;;31.36;27.44;97648.84;5047961;28;20461;-73
2022/07/31 09:23:26;;;;;;;2.70;1.40;;;;;;;31.55;26.88;97640.91;5047955;28;20205;-73
2022/07/31 09:26:00;;;;;;;3.00;1.73;;;;;;;31.74;27.37;97642.19;5040126;28;20433;-73
2022/07/31 09:28:44;;;;;;;3.03;2.10;;;;;;;31.79;27.65;97642.13;5039230;28;20417;-73
2022/07/31 09:31:11;;;;;;;2.07;1.87;;;;;;;31.67;27.93;97647.88;5042544;28;20446;-73
2022/07/31 09:33:38;;;;;;;2.27;1.83;;;;;;;31.44;27.74;97657.47;5044441;28;20433;-72
2022/07/31 09:36:04;;;;;;;10.17;2.23;;;;;;;31.22;28.50;97645.91;5047405;28;20429;-74
2022/07/31 09:38:35;;;;;;;2.00;1.80;;;;;;;31.09;28.65;97651.88;5027953;28;20441;-72
2022/07/31 09:41:15;;;;;;;4.30;1.90;;;;;;;31.16;28.07;97640.78;5041609;28;20832;-73
2022/07/31 09:43:41;;;;;;;3.30;1.90;;;;;;;31.20;28.73;97641.88;5040796;28;20507;-73
2022/07/31 09:46:08;;;;;;;3.10;2.90;;;;;;;31.24;28.56;97651.84;5042065;28;20508;-74
2022/07/31 09:48:34;;;;;;;3.73;2.90;;;;;;;31.32;27.78;97642.34;5047439;28;20591;-72
2022/07/31 09:51:01;;;;;;;1.93;1.70;;;;;;;31.57;27.23;97627.06;5043115;28;20445;-73
2022/07/31 09:53:39;;;;;;;2.30;1.80;;;;;;;31.65;26.88;97631.91;5045813;28;20433;-72
2022/07/31 09:56:06;;;;;;;1.97;1.87;;;;;;;31.66;26.88;97630.81;5042048;28;20537;-72
2022/07/31 09:58:32;;;;;;;4.03;1.40;;;;;;;31.62;26.81;97629.78;5039093;28;20443;-74
2022/07/31 10:00:59;;;;;;;3.80;1.60;;;;;;;31.69;26.91;97633.00;5045729;28;20457;-73
2022/07/31 10:03:25;;;;;;;1.63;1.53;;;;;;;31.73;27.02;97627.81;5040156;28;20709;-74
2022/07/31 10:05:51;;;;;;;4.00;1.50;;;;;;;31.69;27.32;97624.06;5046683;28;20437;-71
2022/07/31 10:08:19;;;;;;;2.80;1.73;;;;;;;31.77;26.46;97620.75;5023422;28;20233;-72
2022/07/31 10:10:46;;;;;;;2.50;1.53;;;;;;;31.83;26.60;97618.81;5048276;28;20448;-76
2022/07/31 10:13:14;;;;;;;2.73;1.50;;;;;;;32.02;26.42;97613.53;5049106;28;20500;-73
2022/07/31 10:15:41;;;;;;;3.40;1.70;;;;;;;32.31;26.92;97610.88;5048747;28;20410;-72
2022/07/31 10:18:09;;;;;;;2.90;1.63;;;;;;;32.50;25.94;97607.47;5045482;28;20440;-73
2022/07/31 10:20:36;;;;;;;2.40;1.40;;;;;;;32.42;25.51;97608.91;5035475;28;20460;-74
2022/07/31 10:23:08;;;;;;;1.50;1.40;;;;;;;32.35;26.46;97610.31;5047142;28;20508;-73
2022/07/31 10:25:35;;;;;;;4.03;1.30;;;;;;;32.27;25.97;97604.41;5043267;28;20418;-73
2022/07/31 10:28:00;;;;;;;2.20;1.60;;;;;;;32.12;26.35;97607.25;5048335;28;20421;-74
2022/07/31 10:30:26;;;;;;;2.10;1.60;;;;;;;32.05;26.54;97612.16;5035350;28;20441;-73
2022/07/31 10:32:52;;;;;;;1.77;1.40;;;;;;;31.94;26.72;97606.81;5020165;28;20188;-73
2022/07/31 10:35:19;;;;;;;1.83;1.40;;;;;;;32.08;26.42;97600.75;5047237;28;20187;-72
2022/07/31 10:37:57;;;;;;;1.30;1.20;;;;;;;32.44;26.89;97603.19;5027117;28;20219;-73
2022/07/31 10:40:44;;;;;;;1.70;1.30;;;;;;;32.60;26.23;97606.53;5039934;28;20976;-73
2022/07/31 10:43:35;;;;;;;1.60;1.10;;;;;;;32.70;25.96;97594.78;5039685;28;20430;-73
2022/07/31 10:46:01;;;;;;;2.80;1.60;;;;;;;32.55;25.19;97604.69;5041693;28;20570;-73
2022/07/31 10:48:27;;;;;;;4.00;1.50;;;;;;;32.30;25.58;97597.63;5044905;28;20511;-74
2022/07/31 10:51:04;;;;;;;5.60;1.53;;;;;;;32.11;25.84;97589.34;5030932;28;20963;-72
2022/07/31 10:53:29;;;;;;;1.63;1.53;;;;;;;31.98;26.83;97597.03;5028411;28;20183;-73
2022/07/31 10:56:00;;;;;;;3.00;1.67;;;;;;;31.92;26.62;97591.94;5037913;28;20456;-73
2022/07/31 10:58:26;;;;;;;3.00;1.50;;;;;;;31.76;27.36;97586.63;5041744;28;20183;-72
2022/07/31 11:01:03;;;;;;;5.00;1.70;;;;;;;31.63;27.32;97587.22;5036901;28;21036;-73
2022/07/31 11:03:37;;;;;;;3.27;2.10;;;;;;;31.53;27.34;97580.78;5029194;28;20787;-73
2022/07/31 11:06:03;;;;;;;3.00;1.63;;;;;;;31.41;27.46;97583.81;5039379;28;20429;-73
2022/07/31 11:08:40;;;;;;;2.43;2.07;;;;;;;31.31;27.61;97583.09;5030007;28;20456;-74
2022/07/31 11:11:05;;;;;;;2.20;1.97;;;;;;;31.16;28.12;97592.91;5037856;28;20202;-73
2022/07/31 11:13:32;;;;;;;3.70;1.70;;;;;;;31.07;28.21;97589.94;5036181;28;20434;-74
2022/07/31 11:16:04;;;;;;;4.23;1.70;;;;;;;31.01;28.80;97590.22;5037809;28;20214;-73
2022/07/31 11:18:30;;;;;;;2.10;1.60;;;;;;;30.96;28.39;97591.06;5036637;28;20420;-72
2022/07/31 11:21:00;;;;;;;1.70;1.57;;;;;;;30.92;29.08;97579.97;5040832;28;20982;-73
2022/07/31 11:23:29;;;;;;;1.40;1.30;;;;;;;30.96;28.47;97574.81;5041407;28;20187;-73
2022/07/31 11:25:58;;;;;;;2.03;1.80;;;;;;;30.90;28.31;97574.03;5028552;28;20415;-73
2022/07/31 11:28:24;;;;;;;1.93;1.70;;;;;;;30.98;29.12;97575.34;5035095;28;20852;-74
2022/07/31 11:30:51;;;;;;;2.10;1.90;;;;;;;31.19;30.49;97562.56;5026016;28;20559;-74
2022/07/31 11:33:43;;;;;;;1.90;1.70;;;;;;;31.29;30.49;97563.59;5021770;28;20219;-75
2022/07/31 11:36:15;;;;;;;5.03;1.93;;;;;;;31.38;29.86;97560.00;5036421;28;20423;-74