Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:34;;;;;;;2.47;1.95;;;;;;;25.22;63.07;100792.03;4992165;28;20057;-79
2022/08/29 00:04:03;;;;;;;2.30;1.80;;;;;;;25.20;62.96;100796.38;4992854;28;20043;-79
2022/08/29 00:06:33;;;;;;;2.35;1.77;;;;;;;25.19;62.22;100797.56;4992813;28;20397;-79
2022/08/29 00:09:01;;;;;;;1.50;1.10;;;;;;;25.17;62.57;100795.16;4992398;28;20385;-79
2022/08/29 00:11:29;;;;;;;2.30;1.55;;;;;;;25.14;61.84;100801.50;4992535;28;20042;-79
2022/08/29 00:13:57;;;;;;;1.73;1.63;;;;;;;24.98;62.61;100806.44;4993290;28;20401;-79
2022/08/29 00:16:24;;;;;;;2.40;1.95;;;;;;;25.18;62.04;100807.16;4992716;28;20051;-78
2022/08/29 00:18:52;;;;;;;4.53;2.10;;;;;;;25.30;61.59;100808.94;4992819;28;20057;-79
2022/08/29 00:21:20;;;;;;;2.20;1.70;;;;;;;25.31;61.84;100810.56;4992953;28;20053;-79
2022/08/29 00:23:48;;;;;;;3.05;2.25;;;;;;;25.39;61.65;100806.69;4992556;28;20050;-78
2022/08/29 00:26:15;;;;;;;2.88;2.60;;;;;;;25.22;61.83;100799.63;4992557;28;20055;-78
2022/08/29 00:28:43;;;;;;;5.20;2.65;;;;;;;25.09;62.80;100796.22;4992358;28;20050;-78
2022/08/29 00:31:11;;;;;;;4.85;2.63;;;;;;;25.08;63.74;100797.41;4993120;28;20061;-79
2022/08/29 00:33:40;;;;;;;3.67;3.08;;;;;;;25.26;63.99;100806.09;4995977;28;20046;-78
2022/08/29 00:36:08;;;;;;;6.32;3.20;;;;;;;25.27;64.37;100796.50;4987801;28;20404;-78
2022/08/29 00:38:37;;;;;;;5.97;3.83;;;;;;;25.15;65.55;100803.13;4996149;28;20473;-78
2022/08/29 00:41:05;;;;;;;4.88;3.92;;;;;;;25.17;65.79;100800.75;4995991;28;20057;-78
2022/08/29 00:43:35;;;;;;;5.30;4.03;;;;;;;25.10;67.30;100800.63;4996086;28;20050;-78
2022/08/29 00:46:20;;;;;;;5.70;3.97;;;;;;;24.99;67.39;100799.66;4996057;28;20059;-78
2022/08/29 00:48:53;;;;;;;8.05;4.13;;;;;;;25.05;67.80;100782.19;4995914;28;20049;-79
2022/08/29 00:51:22;;;;;;;4.97;4.00;;;;;;;25.03;68.58;100784.53;5003566;28;20042;-78
2022/08/29 00:53:56;;;;;;;5.80;4.10;;;;;;;25.11;67.90;100784.66;5015804;28;20035;-79
2022/08/29 00:56:25;;;;;;;4.90;3.88;;;;;;;25.09;68.06;100785.81;5015663;28;20060;-78
2022/08/29 00:58:58;;;;;;;6.72;4.45;;;;;;;25.09;68.36;100785.03;5015326;28;20068;-78
2022/08/29 01:01:25;;;;;;;6.63;3.92;;;;;;;25.06;68.60;100786.59;5015430;28;20050;-79
2022/08/29 01:03:55;;;;;;;5.10;4.40;;;;;;;25.07;69.19;100793.00;5015603;28;20054;-79
2022/08/29 01:06:25;;;;;;;5.63;4.20;;;;;;;25.02;69.73;100788.50;5015675;28;20037;-79
2022/08/29 01:08:54;;;;;;;7.82;4.60;;;;;;;25.05;70.99;100795.34;5015201;28;20053;-78
2022/08/29 01:14:20;;;;;;;7.72;5.18;;;;;;;24.94;71.68;100809.19;5015298;28;20057;-78
2022/08/29 01:16:49;;;;;;;;;;;;;;;25.04;71.62;100814.16;5013606;28;20046;-78
2022/08/29 01:19:39;;;;;;;7.32;4.95;;;;;;;24.99;71.98;100819.25;4996071;28;19929;-78
2022/08/29 01:22:46;;;;;;;8.73;5.47;;;;;;;24.99;72.84;100819.25;4995372;28;20054;-78
2022/08/29 01:25:18;;;;;;;7.07;5.53;;;;;;;24.82;73.60;100815.75;4995083;28;20058;-78
2022/08/29 01:27:53;;;;;;;7.55;5.65;;;;;;;24.72;74.52;100810.75;4994059;28;20061;-78
2022/08/29 01:30:21;;;;;;;6.80;4.85;;;;;;;24.65;75.08;100805.84;4995242;28;20058;-78
2022/08/29 01:32:49;;;;;;;7.50;5.38;;;;;;;24.78;74.69;100803.69;4995017;28;20054;-78
2022/08/29 01:35:17;;;;;;;7.20;5.20;;;;;;;24.73;75.00;100801.19;4995022;28;20493;-78
2022/08/29 01:37:45;;;;;;;7.40;5.88;;;;;;;24.63;75.63;100800.59;4994626;28;20050;-78
2022/08/29 01:40:13;;;;;;;8.00;6.10;;;;;;;24.70;76.02;100786.75;4994486;28;20050;-78
2022/08/29 01:42:42;;;;;;;8.00;6.00;;;;;;;24.86;74.51;100776.63;4995054;28;20061;-78
2022/08/29 01:45:10;;;;;;;7.13;5.82;;;;;;;24.87;74.77;100770.66;4994839;28;20053;-78
2022/08/29 01:47:38;;;;;;;7.40;5.88;;;;;;;24.85;74.97;100770.25;4995065;28;20049;-78
2022/08/29 01:50:13;;;;;;;7.80;5.07;;;;;;;24.81;75.04;100784.19;4994948;28;20065;-78
2022/08/29 01:52:42;;;;;;;7.68;5.00;;;;;;;24.83;74.76;100789.41;4994720;28;20046;-78
2022/08/29 01:55:10;;;;;;;5.50;4.60;;;;;;;24.83;74.20;100793.00;4995347;28;20049;-78
2022/08/29 01:57:39;;;;;;;6.85;5.10;;;;;;;24.76;74.43;100789.22;4994933;28;20058;-78
2022/08/29 02:00:09;;;;;;;7.22;5.13;;;;;;;24.83;74.02;100803.41;4994288;28;20046;-78
2022/08/29 02:02:39;;;;;;;7.20;4.32;;;;;;;24.77;74.75;100793.63;4994775;28;20405;-78
2022/08/29 02:05:08;;;;;;;6.60;4.85;;;;;;;24.76;74.67;100787.25;4994294;28;20050;-78
2022/08/29 02:07:36;;;;;;;6.05;4.93;;;;;;;24.76;74.87;100792.03;4994869;28;20043;-78
2022/08/29 02:10:05;;;;;;;7.88;5.30;;;;;;;24.78;74.92;100793.28;4994141;28;20058;-78
2022/08/29 02:12:34;;;;;;;8.70;5.80;;;;;;;24.77;75.55;100779.66;4994782;28;20400;-78
2022/08/29 02:15:03;;;;;;;7.45;5.93;;;;;;;24.70;75.60;100781.16;4994407;28;20054;-78
2022/08/29 02:17:30;;;;;;;6.22;5.00;;;;;;;24.68;75.41;100775.13;4994035;28;20488;-78
2022/08/29 02:19:58;;;;;;;6.00;4.80;;;;;;;24.69;75.02;100773.94;4994040;28;20488;-78
2022/08/29 02:22:26;;;;;;;7.28;5.03;;;;;;;24.65;75.15;100775.88;4994601;28;20045;-78
2022/08/29 02:24:54;;;;;;;7.45;5.72;;;;;;;24.77;74.84;100771.25;4994392;28;20382;-78
2022/08/29 02:27:22;;;;;;;7.05;5.68;;;;;;;24.75;75.04;100771.66;4980551;28;20065;-78
2022/08/29 02:29:49;;;;;;;7.18;5.22;;;;;;;24.75;75.11;100766.06;4994459;28;20050;-78
2022/08/29 02:32:17;;;;;;;8.45;4.90;;;;;;;24.77;74.61;100768.47;4993076;28;20050;-78
2022/08/29 02:34:45;;;;;;;7.32;5.35;;;;;;;24.85;74.74;100763.81;4993973;28;20053;-78
2022/08/29 02:37:15;;;;;;;6.70;5.13;;;;;;;24.89;74.40;100775.91;4993721;28;20046;-78
2022/08/29 02:39:43;;;;;;;6.80;4.97;;;;;;;25.00;73.66;100768.50;4993916;28;20224;-78
2022/08/29 02:42:11;;;;;;;6.57;4.90;;;;;;;25.06;73.86;100771.75;4994101;28;20055;-78
2022/08/29 02:44:39;;;;;;;5.65;4.90;;;;;;;24.91;73.92;100773.53;4993594;28;20046;-78
2022/08/29 02:47:08;;;;;;;5.68;4.55;;;;;;;25.00;73.72;100778.88;4976638;28;20058;-78
2022/08/29 02:49:36;;;;;;;7.75;5.60;;;;;;;24.81;74.81;100775.78;4976930;28;20046;-78
2022/08/29 02:52:07;;;;;;;7.47;4.97;;;;;;;24.84;75.24;100765.84;4993110;28;20057;-78
2022/08/29 02:54:35;;;;;;;8.75;4.72;;;;;;;24.68;75.17;100765.94;4989340;28;20053;-78
2022/08/29 02:57:04;;;;;;;6.82;5.03;;;;;;;24.55;76.11;100763.28;4993220;28;20050;-78
2022/08/29 02:59:31;;;;;;;6.63;4.95;;;;;;;24.42;76.71;100754.28;4987258;28;20050;-78
2022/08/29 03:01:59;;;;;;;8.15;5.53;;;;;;;24.39;76.80;100763.41;4989086;28;20046;-78
2022/08/29 03:04:27;;;;;;;7.43;4.93;;;;;;;24.38;77.61;100759.00;4993479;28;20053;-78
2022/08/29 03:06:55;;;;;;;7.00;5.32;;;;;;;24.33;77.32;100761.31;4993572;28;20046;-78
2022/08/29 03:09:22;;;;;;;6.85;5.75;;;;;;;24.37;77.17;100762.97;4993504;28;20783;-78
2022/08/29 03:12:01;;;;;;;6.13;4.80;;;;;;;24.21;77.34;100765.88;4993058;28;20056;-78
2022/08/29 03:14:38;;;;;;;6.00;4.75;;;;;;;24.17;77.20;100759.41;4993126;28;20054;-78
2022/08/29 03:17:05;;;;;;;6.47;5.38;;;;;;;24.36;76.61;100764.16;4993077;28;20050;-78
2022/08/29 03:19:33;;;;;;;6.55;4.93;;;;;;;24.55;76.13;100776.50;4993335;28;20061;-78
2022/08/29 03:22:04;;;;;;;7.03;4.63;;;;;;;24.62;75.33;100767.41;4992796;28;20053;-78
2022/08/29 03:24:34;;;;;;;8.18;4.80;;;;;;;24.58;75.42;100772.94;4993461;28;20039;-78
2022/08/29 03:27:02;;;;;;;8.05;5.05;;;;;;;24.45;76.14;100768.69;4992643;28;20382;-78
2022/08/29 03:29:30;;;;;;;5.55;4.72;;;;;;;24.50;75.39;100771.19;4992788;28;20070;-78
2022/08/29 03:31:58;;;;;;;7.43;4.63;;;;;;;24.40;74.61;100762.22;4992489;28;20042;-78
2022/08/29 03:34:27;;;;;;;5.07;4.53;;;;;;;24.21;74.37;100773.44;4992765;28;20054;-78
2022/08/29 03:36:55;;;;;;;5.93;4.65;;;;;;;24.20;73.17;100780.22;4992948;28;20523;-78
2022/08/29 03:39:23;;;;;;;5.18;4.13;;;;;;;24.13;72.93;100778.09;4992426;28;20054;-78
2022/08/29 03:41:52;;;;;;;5.25;4.50;;;;;;;24.35;72.79;100790.53;4992877;28;20046;-78
2022/08/29 03:44:20;;;;;;;6.35;4.78;;;;;;;24.42;71.83;100787.84;4992446;28;20046;-78
2022/08/29 03:46:48;;;;;;;4.63;4.18;;;;;;;24.27;72.05;100781.19;4992514;28;20046;-78
2022/08/29 03:49:16;;;;;;;6.28;4.47;;;;;;;24.03;71.89;100787.84;4992106;28;20042;-79
2022/08/29 03:51:44;;;;;;;5.15;3.90;;;;;;;23.83;72.50;100785.06;4992308;28;20054;-78
2022/08/29 03:54:11;;;;;;;5.07;4.00;;;;;;;23.97;71.67;100801.31;4992203;28;20471;-78
2022/08/29 03:56:39;;;;;;;5.20;4.18;;;;;;;24.13;71.04;100804.06;4992304;28;20043;-79
2022/08/29 03:59:07;;;;;;;6.40;4.43;;;;;;;23.99;70.39;100812.09;4992694;28;20057;-78
2022/08/29 04:01:35;;;;;;;6.38;4.43;;;;;;;23.93;70.29;100806.00;4992403;28;20054;-78
2022/08/29 04:04:03;;;;;;;5.65;3.80;;;;;;;24.12;70.21;100812.81;4992105;28;20046;-79
2022/08/29 04:06:32;;;;;;;6.15;4.18;;;;;;;24.15;70.05;100817.69;4992515;28;20050;-79
2022/08/29 04:09:00;;;;;;;7.40;4.72;;;;;;;24.23;70.44;100821.41;4992425;28;20054;-79
2022/08/29 04:11:28;;;;;;;5.90;4.43;;;;;;;24.24;69.85;100828.63;4992585;28;20038;-78
2022/08/29 04:13:56;;;;;;;7.82;5.35;;;;;;;24.25;69.46;100833.06;4986512;28;20494;-78
2022/08/29 04:16:26;;;;;;;8.30;5.70;;;;;;;24.08;70.46;100845.47;4993006;28;20042;-78
2022/08/29 04:18:58;;;;;;;7.60;5.25;;;;;;;24.14;69.79;100846.78;4982897;28;20436;-79
2022/08/29 04:21:26;;;;;;;6.63;5.00;;;;;;;24.18;70.50;100863.66;4992067;28;20042;-78
2022/08/29 04:23:54;;;;;;;7.47;5.63;;;;;;;24.19;71.09;100863.28;4992442;28;20503;-79
2022/08/29 04:26:22;;;;;;;5.65;5.00;;;;;;;24.16;70.98;100876.00;4991645;28;20057;-78
2022/08/29 04:29:08;;;;;;;5.63;4.88;;;;;;;23.96;71.49;100882.72;4992223;28;20046;-79
2022/08/29 04:31:37;;;;;;;6.97;5.65;;;;;;;23.78;72.07;100877.53;4992280;28;20054;-79
2022/08/29 04:34:06;;;;;;;7.50;5.45;;;;;;;23.79;72.41;100883.94;4947445;28;20051;-79
2022/08/29 04:36:35;;;;;;;6.30;4.72;;;;;;;24.07;72.59;100886.59;4953984;28;20054;-79
2022/08/29 04:39:04;;;;;;;5.63;4.13;;;;;;;24.30;71.87;100891.47;4954092;28;20062;-78
2022/08/29 04:41:34;;;;;;;5.63;4.65;;;;;;;24.88;70.24;100901.03;4954021;28;20047;-80
2022/08/29 04:44:03;;;;;;;6.15;5.03;;;;;;;25.18;68.71;100897.56;4948211;28;20055;-79
2022/08/29 04:46:31;;;;;;;7.03;4.20;;;;;;;25.38;68.28;100899.50;4953737;28;20398;-80
2022/08/29 04:48:59;;;;;;;5.72;4.43;;;;;;;25.61;67.73;100902.31;4953280;28;20050;-80
2022/08/29 04:51:35;;;;;;;5.03;4.45;;;;;;;25.47;67.89;100900.84;4952910;28;20050;-80
2022/08/29 04:54:05;;;;;;;4.93;4.10;;;;;;;25.39;68.38;100909.50;4953801;28;20058;-81
2022/08/29 04:56:34;;;;;;;4.65;3.88;;;;;;;25.51;67.58;100912.09;4953853;28;20051;-81
2022/08/29 04:59:01;;;;;;;5.53;4.55;;;;;;;25.45;67.77;100908.81;4954204;28;20043;-80
2022/08/29 05:01:30;;;;;;;6.53;4.65;;;;;;;25.41;67.73;100907.94;4953616;28;20055;-81
2022/08/29 05:03:58;;;;;;;5.45;4.30;;;;;;;25.40;67.43;100911.94;4953259;28;20406;-81
2022/08/29 05:06:27;;;;;;;5.00;3.80;;;;;;;25.40;67.37;100911.94;4951709;28;20051;-81
2022/08/29 05:08:55;;;;;;;9.43;5.03;;;;;;;25.56;66.72;100925.03;4953513;28;20058;-81
2022/08/29 05:11:29;;;;;;;6.22;4.50;;;;;;;25.44;67.00;100924.03;4953249;28;20051;-81
2022/08/29 05:13:59;;;;;;;5.93;5.05;;;;;;;25.56;66.21;100925.84;4948221;28;20132;-81
2022/08/29 05:16:28;;;;;;;6.40;5.20;;;;;;;25.65;65.86;100928.38;4951021;28;20533;-80
2022/08/29 05:18:58;;;;;;;8.15;4.22;;;;;;;25.76;65.43;100929.34;4957412;28;20051;-81
2022/08/29 05:21:30;;;;;;;7.97;5.10;;;;;;;25.55;67.12;100937.44;4957778;28;20047;-81
2022/08/29 05:24:04;;;;;;;6.25;4.57;;;;;;;25.74;66.35;100933.72;4956253;28;20062;-81
2022/08/29 05:26:35;;;;;;;7.07;4.80;;;;;;;25.83;66.01;100933.47;4957099;28;20047;-81
2022/08/29 05:29:06;;;;;;;6.55;4.72;;;;;;;25.44;68.61;100918.44;4956851;28;20043;-80
2022/08/29 05:31:39;;;;;;;5.30;4.80;;;;;;;25.53;68.05;100920.16;4956472;28;20051;-81
2022/08/29 05:34:10;;;;;;;8.52;5.43;;;;;;;25.59;67.97;100919.50;4995137;28;20057;-80
2022/08/29 05:36:58;;;;;;;6.60;4.72;;;;;;;25.65;68.09;100924.78;4989804;28;20480;-80
2022/08/29 05:39:26;;;;;;;6.60;4.28;;;;;;;25.82;67.27;100926.25;4994098;28;20057;-78
2022/08/29 05:41:54;;;;;;;9.32;4.40;;;;;;;26.03;66.46;100926.56;4995024;28;20042;-79
2022/08/29 05:44:23;;;;;;;5.07;4.50;;;;;;;26.23;65.83;100928.44;4995286;28;20559;-78
2022/08/29 05:46:51;;;;;;;6.70;5.03;;;;;;;26.16;66.08;100923.53;4995520;28;20046;-78
2022/08/29 05:49:19;;;;;;;6.13;4.82;;;;;;;26.14;66.42;100928.69;4995019;28;20489;-78
2022/08/29 05:51:46;;;;;;;6.43;4.90;;;;;;;26.11;66.27;100921.06;4995040;28;20381;-78
2022/08/29 05:54:14;;;;;;;7.70;5.22;;;;;;;26.12;66.58;100912.28;4994708;28;20074;-77
2022/08/29 05:56:42;;;;;;;8.90;5.53;;;;;;;25.85;67.31;100919.88;4994742;28;20039;-77
2022/08/29 05:59:12;;;;;;;7.20;5.53;;;;;;;26.11;66.27;100910.66;4995104;28;20046;-78
2022/08/29 06:02:08;;;;;;;6.13;4.70;;;;;;;26.30;66.26;100918.13;4989938;28;20054;-76
2022/08/29 06:04:43;;;;;;;5.32;4.80;;;;;;;26.28;65.85;100914.91;4993965;28;20058;-77
2022/08/29 06:07:14;;;;;;;5.85;5.18;;;;;;;26.23;65.74;100915.25;4992624;28;20062;-77
2022/08/29 06:09:44;;;;;;;6.18;5.03;;;;;;;26.37;65.31;100923.03;4993220;28;20050;-76
2022/08/29 06:12:16;;;;;;;6.97;5.13;;;;;;;26.49;64.96;100916.34;4993750;28;20046;-76
2022/08/29 06:14:55;;;;;;;7.82;5.15;;;;;;;26.57;65.40;100922.88;4993895;28;20046;-77
2022/08/29 06:17:26;;;;;;;5.80;4.22;;;;;;;26.76;64.48;100924.69;5008430;28;20059;-76
2022/08/29 06:19:55;;;;;;;7.00;4.53;;;;;;;26.81;63.76;100932.78;4993531;28;20042;-76
2022/08/29 06:22:25;;;;;;;7.32;5.28;;;;;;;26.98;62.95;100916.53;4991671;28;20057;-76
2022/08/29 06:24:55;;;;;;;8.32;4.95;;;;;;;26.91;62.81;100922.03;4992078;28;20059;-76
2022/08/29 06:27:30;;;;;;;6.43;4.53;;;;;;;27.09;61.78;100923.06;4990923;28;20053;-76
2022/08/29 06:30:37;;;;;;;6.07;4.38;;;;;;;27.19;60.83;100927.19;4984632;28;20393;-76
2022/08/29 06:33:16;;;;;;;6.50;4.40;;;;;;;27.08;60.53;100931.88;4990569;28;20054;-76
2022/08/29 06:35:46;;;;;;;5.70;4.50;;;;;;;27.18;60.33;100933.19;4990419;28;20054;-76
2022/08/29 06:38:17;;;;;;;7.18;4.57;;;;;;;27.22;61.01;100934.81;4983041;28;20050;-77
2022/08/29 06:40:50;;;;;;;5.43;4.20;;;;;;;27.36;59.86;100941.75;4986547;28;20051;-77
2022/08/29 06:43:21;;;;;;;4.93;4.43;;;;;;;27.32;59.43;100938.91;4984617;28;20053;-76
2022/08/29 06:45:52;;;;;;;4.85;4.30;;;;;;;27.42;59.26;100937.41;4992618;28;20405;-77
2022/08/29 06:48:24;;;;;;;5.90;3.85;;;;;;;27.55;59.54;100943.53;4986468;28;20050;-77
2022/08/29 06:51:02;;;;;;;6.82;4.35;;;;;;;27.48;58.91;100943.47;4987009;28;20046;-77
2022/08/29 06:53:33;;;;;;;6.32;4.13;;;;;;;27.61;59.19;100947.63;4988323;28;20050;-77
2022/08/29 06:56:11;;;;;;;6.00;4.80;;;;;;;27.59;59.45;100950.03;4986686;28;20050;-77
2022/08/29 06:58:42;;;;;;;6.40;4.15;;;;;;;27.80;59.06;100945.75;4985532;28;20047;-77
2022/08/29 07:01:14;;;;;;;4.20;3.72;;;;;;;27.79;58.26;100951.75;4987225;28;20046;-77
2022/08/29 07:03:46;;;;;;;;;;;;;;;27.77;58.19;100949.38;4989668;28;20062;-79
2022/08/29 07:06:18;;;;;;;5.10;3.92;;;;;;;27.94;57.34;100947.88;4984909;28;19937;-77
2022/08/29 07:08:52;;;;;;;5.32;4.53;;;;;;;27.85;57.11;100944.59;4991212;28;20047;-77
2022/08/29 07:11:25;;;;;;;4.40;3.63;;;;;;;28.05;56.54;100947.91;4991495;28;20034;-77
2022/08/29 07:13:56;;;;;;;5.07;4.05;;;;;;;28.04;57.11;100949.13;4990668;28;20066;-77
2022/08/29 07:16:29;;;;;;;4.15;3.70;;;;;;;27.97;56.15;100957.53;4991878;28;20054;-77
2022/08/29 07:19:04;;;;;;;4.88;4.30;;;;;;;28.05;55.92;100959.16;4992010;28;20062;-77
2022/08/29 07:21:35;;;;;;;6.10;3.58;;;;;;;28.13;55.82;100960.03;4987144;28;20074;-78
2022/08/29 07:24:07;;;;;;;4.85;4.13;;;;;;;27.96;55.63;100961.53;4991384;28;20054;-78
2022/08/29 07:26:41;;;;;;;5.28;4.20;;;;;;;28.01;57.61;100958.38;4975318;28;20591;-77
2022/08/29 07:29:18;;;;;;;6.55;4.03;;;;;;;28.13;55.62;100958.03;4971498;28;20066;-77
2022/08/29 07:31:49;;;;;;;5.18;4.13;;;;;;;28.28;55.39;100967.38;5003362;28;20050;-77
2022/08/29 07:34:22;;;;;;;4.63;3.47;;;;;;;28.49;54.72;100970.72;4975189;28;20596;-77
2022/08/29 07:37:18;;;;;;;4.75;4.07;;;;;;;28.51;56.00;100957.84;4989999;28;20053;-78
2022/08/29 07:39:47;;;;;;;7.88;4.20;;;;;;;28.67;55.08;100965.97;4991854;28;20560;-78
2022/08/29 07:42:22;;;;;;;7.63;4.15;;;;;;;28.60;55.60;100959.50;4988058;28;20058;-76
2022/08/29 07:44:53;;;;;;;4.90;3.88;;;;;;;28.68;55.94;100964.75;4990472;28;20057;-76
2022/08/29 07:47:26;;;;;;;4.18;3.53;;;;;;;28.79;56.02;100961.97;4983484;28;20054;-77
2022/08/29 07:50:00;;;;;;;4.10;3.55;;;;;;;28.90;54.86;100958.41;4982095;28;20515;-76
2022/08/29 07:52:33;;;;;;;7.32;4.53;;;;;;;28.89;54.69;100960.44;4986040;28;20046;-76
2022/08/29 07:55:09;;;;;;;6.53;4.47;;;;;;;28.87;55.48;100954.38;4989556;28;20061;-77
2022/08/29 07:57:40;;;;;;;4.70;3.75;;;;;;;28.82;54.88;100957.53;4984576;28;20043;-77
2022/08/29 08:00:11;;;;;;;5.53;4.43;;;;;;;28.85;54.59;100948.31;4981912;28;20054;-76
2022/08/29 08:02:44;;;;;;;7.60;3.83;;;;;;;29.10;54.47;100953.22;4989784;28;20054;-76
2022/08/29 08:05:12;;;;;;;7.30;4.47;;;;;;;29.12;54.88;100950.00;4989054;28;20042;-76
2022/08/29 08:07:45;;;;;;;4.55;3.45;;;;;;;29.26;53.67;100957.69;4978217;28;20058;-77
2022/08/29 08:10:26;;;;;;;5.97;4.05;;;;;;;29.16;54.02;100956.44;4985562;28;20054;-77
2022/08/29 08:12:55;;;;;;;9.00;4.43;;;;;;;29.17;54.67;100969.34;4984853;28;20054;-77
2022/08/29 08:15:24;;;;;;;6.03;4.72;;;;;;;29.00;55.29;100959.63;4987286;28;20054;-77
2022/08/29 08:17:55;;;;;;;6.95;5.38;;;;;;;29.08;54.40;100958.47;4983487;28;20050;-77
2022/08/29 08:20:25;;;;;;;6.25;4.68;;;;;;;29.14;54.03;100958.88;4987691;28;20050;-77
2022/08/29 08:23:02;;;;;;;5.38;3.67;;;;;;;29.22;54.09;100955.66;4988406;28;20042;-77
2022/08/29 08:25:37;;;;;;;6.82;4.65;;;;;;;28.91;55.29;100960.00;5000144;28;20514;-77
2022/08/29 08:28:07;;;;;;;4.65;4.00;;;;;;;28.99;55.52;100961.66;4980270;28;20050;-77
2022/08/29 08:30:39;;;;;;;7.18;4.32;;;;;;;29.10;55.19;100956.03;4990467;28;20048;-78
2022/08/29 08:33:09;;;;;;;6.85;4.28;;;;;;;29.35;53.87;100970.16;4990323;28;20436;-78
2022/08/29 08:35:40;;;;;;;6.05;4.15;;;;;;;29.23;55.13;100968.53;4991696;28;20050;-77
2022/08/29 08:38:13;;;;;;;6.00;4.43;;;;;;;29.26;54.48;100968.97;4983138;28;20061;-77
2022/08/29 08:41:00;;;;;;;5.32;4.07;;;;;;;29.43;52.98;100965.34;4989364;28;20065;-77
2022/08/29 08:44:06;;;;;;;5.43;4.13;;;;;;;29.37;53.38;100967.75;4990954;28;20054;-78
2022/08/29 08:46:48;;;;;;;6.68;4.50;;;;;;;29.46;53.99;100970.16;4990487;28;20563;-77
2022/08/29 08:49:46;;;;;;;6.93;4.35;;;;;;;29.55;53.63;100966.97;4982638;28;20494;-77
2022/08/29 08:52:33;;;;;;;7.65;4.45;;;;;;;29.69;52.78;100969.00;4994040;28;20057;-77
2022/08/29 08:55:34;;;;;;;6.60;4.45;;;;;;;29.79;52.75;100973.00;4994286;28;20050;-77
2022/08/29 08:58:33;;;;;;;6.35;4.57;;;;;;;29.82;53.32;100968.59;4961503;28;20050;-78
2022/08/29 09:01:31;;;;;;;5.63;4.38;;;;;;;29.69;53.53;100974.63;4977768;28;20058;-78
2022/08/29 09:04:14;;;;;;;6.50;4.28;;;;;;;29.87;52.84;100965.34;4989880;28;20049;-78
2022/08/29 09:07:13;;;;;;;7.93;4.55;;;;;;;29.91;52.33;100971.81;4985465;28;20062;-78
2022/08/29 09:10:03;;;;;;;6.13;4.45;;;;;;;29.90;53.79;100971.00;4991280;28;20053;-78
2022/08/29 09:13:03;;;;;;;4.78;4.28;;;;;;;29.84;52.10;100974.63;4988455;28;20038;-76
2022/08/29 09:15:43;;;;;;;6.72;5.00;;;;;;;29.71;52.85;100972.22;4979456;28;20852;-78
2022/08/29 09:18:40;;;;;;;6.07;4.75;;;;;;;29.91;52.35;100969.78;4988611;28;20050;-77
2022/08/29 09:21:26;;;;;;;5.53;4.45;;;;;;;29.95;51.63;100966.94;4987805;28;20564;-77
2022/08/29 09:24:27;;;;;;;5.75;4.82;;;;;;;30.04;51.96;100973.00;4989843;28;20045;-78
2022/08/29 09:27:05;;;;;;;5.13;4.28;;;;;;;29.89;51.18;100974.22;4990351;28;20066;-78
2022/08/29 09:29:36;;;;;;;10.18;5.78;;;;;;;29.93;52.04;100974.19;4986851;28;20057;-78
2022/08/29 09:32:09;;;;;;;4.13;3.78;;;;;;;30.17;51.76;100972.59;4985377;28;20532;-77
2022/08/29 09:34:46;;;;;;;7.72;4.45;;;;;;;30.34;51.47;100979.38;4990806;28;20050;-79
2022/08/29 09:37:37;;;;;;;7.15;4.50;;;;;;;30.32;50.97;100970.53;4989393;28;20039;-77
2022/08/29 09:40:16;;;;;;;5.60;4.18;;;;;;;30.48;50.86;100974.91;4989419;28;20054;-78
2022/08/29 09:43:01;;;;;;;6.55;4.50;;;;;;;30.43;50.23;100973.31;4987846;28;20058;-77
2022/08/29 09:45:34;;;;;;;5.20;4.22;;;;;;;30.40;50.54;100962.84;4990929;28;20054;-77
2022/08/29 09:48:13;;;;;;;10.30;4.10;;;;;;;30.73;49.98;100968.38;4970532;28;20062;-78
2022/08/29 09:50:44;;;;;;;7.47;4.40;;;;;;;30.67;49.70;100960.31;4988087;28;20050;-78
2022/08/29 09:53:21;;;;;;;7.63;4.20;;;;;;;30.80;49.27;100965.50;4986127;28;20051;-77
2022/08/29 09:55:53;;;;;;;5.72;4.28;;;;;;;30.67;49.74;100965.13;4982083;28;20065;-77
2022/08/29 09:58:22;;;;;;;5.70;4.38;;;;;;;30.76;50.40;100965.53;4990366;28;20065;-79
2022/08/29 10:01:01;;;;;;;6.65;4.65;;;;;;;30.36;49.95;100962.84;4986339;28;20038;-78
2022/08/29 10:03:35;;;;;;;5.95;4.50;;;;;;;30.35;50.21;100961.22;4985237;28;20069;-78
2022/08/29 10:06:15;;;;;;;5.88;4.50;;;;;;;30.64;50.18;100966.75;4983752;28;20055;-78
2022/08/29 10:08:59;;;;;;;8.27;5.22;;;;;;;30.69;49.96;100963.53;4986278;28;20053;-77
2022/08/29 10:12:13;;;;;;;6.07;4.20;;;;;;;30.82;49.08;100963.88;4968121;28;20065;-78
2022/08/29 10:14:49;;;;;;;4.22;3.83;;;;;;;30.90;49.02;100953.34;4945504;29;20055;-78
2022/08/29 10:20:34;;;;;;;4.75;3.72;;;;;;;31.07;48.94;100957.28;4973761;28;20054;-78
2022/08/29 10:23:10;;;;;;;5.03;4.53;;;;;;;31.34;47.88;100953.91;4974704;28;20054;-78
2022/08/29 10:25:40;;;;;;;5.30;4.00;;;;;;;31.53;47.84;100963.03;4986582;28;20401;-79
2022/08/29 10:28:40;;;;;;;4.15;3.75;;;;;;;31.68;47.35;100972.19;4992416;28;20046;-78
2022/08/29 10:31:34;;;;;;;5.30;4.20;;;;;;;31.77;47.01;100966.06;4991374;28;20049;-78
2022/08/29 10:34:15;;;;;;;8.80;4.28;;;;;;;31.52;47.37;100964.22;4990131;28;20081;-78
2022/08/29 10:37:19;;;;;;;6.63;4.80;;;;;;;31.56;47.73;100964.22;4984074;28;20059;-78
2022/08/29 10:40:17;;;;;;;4.22;3.70;;;;;;;31.57;46.82;100960.16;4976679;28;20135;-77
2022/08/29 10:42:47;;;;;;;;;;;;;;;31.60;47.34;100971.44;4979746;28;20051;-79
2022/08/29 10:45:43;;;;;;;6.22;4.50;;;;;;;31.51;46.91;100965.47;4982014;28;19925;-77
2022/08/29 10:48:30;;;;;;;5.40;4.00;;;;;;;31.76;46.87;100955.94;4977133;28;20043;-77
2022/08/29 10:51:17;;;;;;;6.45;4.32;;;;;;;31.84;46.48;100953.84;4976631;28;20042;-76
2022/08/29 10:54:02;;;;;;;5.97;3.90;;;;;;;31.82;46.44;100956.31;4980670;28;20826;-77
2022/08/29 10:56:39;;;;;;;5.45;4.40;;;;;;;32.02;46.12;100960.16;4977369;28;20501;-77
2022/08/29 10:59:17;;;;;;;8.80;4.68;;;;;;;31.74;46.42;100958.41;4975968;28;20465;-77
2022/08/29 11:02:00;;;;;;;6.07;5.25;;;;;;;31.74;46.32;100966.88;4985943;28;20038;-76
2022/08/29 11:04:53;;;;;;;7.78;4.15;;;;;;;31.95;46.26;100959.44;4979997;28;20038;-77
2022/08/29 11:07:36;;;;;;;6.00;4.60;;;;;;;31.66;45.87;100954.03;4982727;28;20042;-77
2022/08/29 11:10:16;;;;;;;5.38;4.20;;;;;;;31.86;45.41;100955.06;4989766;28;20045;-77
2022/08/29 11:12:54;;;;;;;5.47;4.50;;;;;;;32.02;46.84;100953.69;4990451;28;20054;-78
2022/08/29 11:15:54;;;;;;;6.53;3.92;;;;;;;32.17;45.80;100957.19;4991105;28;20046;-77
2022/08/29 11:18:30;;;;;;;5.20;3.92;;;;;;;32.55;44.73;100956.34;4976937;28;20413;-77
2022/08/29 11:21:09;;;;;;;5.00;3.15;;;;;;;32.59;44.24;100962.75;4986975;28;20057;-77
2022/08/29 11:23:43;;;;;;;4.93;3.88;;;;;;;32.37;43.64;100951.69;4984948;28;20043;-76
2022/08/29 11:26:45;;;;;;;4.18;3.78;;;;;;;32.48;43.85;100959.25;4984825;28;20043;-77
2022/08/29 11:29:19;;;;;;;4.47;3.80;;;;;;;32.36;44.90;100952.91;4985173;28;20050;-77
2022/08/29 11:31:58;;;;;;;;;;;;;;;32.69;44.63;100949.69;4983485;28;20038;-78
2022/08/29 11:34:53;;;;;;;3.97;3.13;;;;;;;32.57;42.88;100951.88;4983342;28;19986;-78
2022/08/29 11:37:47;;;;;;;4.75;3.67;;;;;;;32.43;43.60;100950.03;4986170;28;20046;-77
2022/08/29 11:40:44;;;;;;;6.28;3.80;;;;;;;32.79;43.61;100947.94;4989489;28;20073;-77
2022/08/29 11:43:23;;;;;;;4.78;3.95;;;;;;;32.37;44.15;100946.03;4990519;28;20042;-76
2022/08/29 11:46:04;;;;;;;3.92;3.55;;;;;;;32.73;43.87;100941.16;4988619;28;20053;-78
2022/08/29 11:48:39;;;;;;;5.10;4.10;;;;;;;32.82;44.43;100947.06;4988004;28;20053;-78
2022/08/29 11:51:27;;;;;;;3.78;3.30;;;;;;;32.63;43.43;100935.19;4989930;28;20046;-78
2022/08/29 11:54:15;;;;;;;6.82;3.55;;;;;;;32.91;43.40;100933.19;4983547;28;20046;-78
2022/08/29 11:56:43;;;;;;;3.20;2.90;;;;;;;33.06;42.66;100939.47;4987394;28;20476;-77
2022/08/29 11:59:47;;;;;;;3.10;2.90;;;;;;;33.24;41.26;100927.81;4988241;28;20053;-77
2022/08/29 12:02:30;;;;;;;3.25;2.67;;;;;;;33.30;40.58;100924.50;4984686;28;20058;-77
2022/08/29 12:05:06;;;;;;;3.17;2.97;;;;;;;33.34;41.96;100931.72;4991275;28;20046;-78
2022/08/29 12:07:49;;;;;;;3.80;3.28;;;;;;;33.20;41.33;100921.44;4987622;28;20046;-78