Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:58;;;;;;;5.90;4.47;;;;;;;17.18;62.39;95900.75;5008683;28;20132;-76
2022/06/19 00:04:23;;;;;;;8.32;4.50;;;;;;;17.18;61.84;95906.16;5010350;28;20030;-77
2022/06/19 00:06:49;;;;;;;9.10;4.60;;;;;;;17.14;62.08;95914.94;5009711;28;20030;-79
2022/06/19 00:09:14;;;;;;;5.78;4.35;;;;;;;17.12;62.17;95912.41;4993622;28;20451;-78
2022/06/19 00:11:40;;;;;;;9.20;4.50;;;;;;;17.10;62.39;95909.09;5027296;28;20527;-78
2022/06/19 00:14:06;;;;;;;6.60;4.25;;;;;;;17.12;61.96;95915.13;5026104;28;20408;-78
2022/06/19 00:16:32;;;;;;;6.70;4.22;;;;;;;17.11;62.16;95912.63;4993580;28;20084;-78
2022/06/19 00:18:57;;;;;;;6.40;4.20;;;;;;;17.09;61.79;95914.75;5025737;28;20021;-79
2022/06/19 00:21:23;;;;;;;6.80;4.20;;;;;;;17.08;61.52;95910.31;5026779;28;20032;-79
2022/06/19 00:23:48;;;;;;;5.63;3.92;;;;;;;17.02;61.91;95903.84;5026827;28;20101;-79
2022/06/19 00:26:14;;;;;;;6.97;4.03;;;;;;;16.92;61.49;95909.66;5027949;28;20029;-78
2022/06/19 00:28:44;;;;;;;9.63;4.75;;;;;;;16.87;61.96;95918.41;5009469;28;20030;-78
2022/06/19 00:31:10;;;;;;;4.85;4.13;;;;;;;16.82;61.82;95915.47;5027896;28;20025;-79
2022/06/19 00:33:35;;;;;;;7.78;4.35;;;;;;;16.76;62.41;95916.28;5009533;28;20468;-78
2022/06/19 00:36:01;;;;;;;8.85;5.03;;;;;;;16.73;63.17;95914.00;5026690;28;20536;-77
2022/06/19 00:38:26;;;;;;;5.10;4.35;;;;;;;16.71;63.07;95916.91;4993379;28;20021;-79
2022/06/19 00:40:56;;;;;;;7.88;4.50;;;;;;;16.68;62.74;95920.84;5025562;28;20026;-77
2022/06/19 00:43:21;;;;;;;5.57;4.38;;;;;;;16.63;63.12;95923.34;5010145;28;20453;-79
2022/06/19 00:45:50;;;;;;;6.28;4.35;;;;;;;16.60;63.43;95918.34;5008957;28;20021;-80
2022/06/19 00:48:19;;;;;;;6.00;4.60;;;;;;;16.55;63.52;95912.69;5025895;28;20460;-80
2022/06/19 00:50:46;;;;;;;4.38;3.95;;;;;;;16.52;63.66;95915.81;5027120;28;20026;-79
2022/06/19 00:53:20;;;;;;;9.85;4.63;;;;;;;16.49;64.14;95908.91;5008949;28;20120;-78
2022/06/19 00:55:46;;;;;;;9.95;4.43;;;;;;;16.48;64.17;95911.81;5009624;28;20391;-78
2022/06/19 00:58:17;;;;;;;5.07;3.88;;;;;;;16.46;64.29;95925.56;5008696;28;20049;-78
2022/06/19 01:00:47;;;;;;;5.00;4.38;;;;;;;16.44;63.69;95912.22;5009795;28;20042;-78
2022/06/19 01:03:22;;;;;;;5.10;4.25;;;;;;;16.46;63.65;95903.09;5025375;28;20113;-77
2022/06/19 01:05:47;;;;;;;5.90;4.53;;;;;;;16.47;63.57;95899.34;4992457;28;20220;-78
2022/06/19 01:08:13;;;;;;;10.38;4.57;;;;;;;16.48;63.66;95903.69;5025725;28;20048;-78
2022/06/19 01:10:41;;;;;;;6.78;4.75;;;;;;;16.50;63.67;95904.34;5024392;28;20056;-77
2022/06/19 01:13:07;;;;;;;6.57;4.45;;;;;;;16.48;63.83;95901.00;5009187;28;20037;-79
2022/06/19 01:15:32;;;;;;;5.78;4.32;;;;;;;16.50;63.57;95907.91;5007977;28;20030;-79
2022/06/19 01:17:59;;;;;;;6.55;4.72;;;;;;;16.42;64.41;95910.78;4993078;28;20033;-78
2022/06/19 01:20:25;;;;;;;6.35;4.50;;;;;;;16.45;64.39;95913.06;5024911;28;20095;-78
2022/06/19 01:22:57;;;;;;;6.03;4.20;;;;;;;16.46;64.40;95911.22;5025114;28;20025;-77
2022/06/19 01:25:24;;;;;;;7.80;4.53;;;;;;;16.46;63.20;95900.38;5025149;28;20025;-77
2022/06/19 01:30:37;;;;;;;5.68;4.15;;;;;;;16.37;62.90;95903.25;5025923;28;20099;-78
2022/06/19 01:33:04;;;;;;;5.32;4.38;;;;;;;16.31;62.95;95896.75;5024203;28;20025;-78
2022/06/19 01:35:31;;;;;;;5.60;4.00;;;;;;;16.30;63.09;95899.69;5025308;28;20029;-79
2022/06/19 01:37:57;;;;;;;6.18;4.60;;;;;;;16.26;63.16;95895.72;5024573;28;20026;-79
2022/06/19 01:40:28;;;;;;;5.03;4.18;;;;;;;16.25;63.65;95896.75;5008180;28;20084;-78
2022/06/19 01:42:53;;;;;;;5.15;4.22;;;;;;;16.25;64.29;95897.56;5008658;28;20436;-78
2022/06/19 01:45:19;;;;;;;6.68;4.70;;;;;;;16.23;64.03;95901.53;5024697;28;20071;-79
2022/06/19 01:47:45;;;;;;;7.32;4.00;;;;;;;16.21;63.57;95911.72;5025121;28;20108;-79
2022/06/19 01:50:16;;;;;;;4.60;4.05;;;;;;;16.13;63.17;95908.16;5024350;28;20025;-79
2022/06/19 01:52:43;;;;;;;6.18;4.38;;;;;;;16.06;63.23;95909.97;5009287;28;20052;-78
2022/06/19 01:55:11;;;;;;;6.63;4.40;;;;;;;16.03;63.25;95916.63;5008208;28;20423;-80
2022/06/19 01:57:39;;;;;;;8.65;5.47;;;;;;;16.00;63.15;95916.19;5024768;28;20022;-79
2022/06/19 02:00:05;;;;;;;6.10;3.80;;;;;;;15.91;63.45;95913.63;5008391;28;20893;-78
2022/06/19 02:02:33;;;;;;;5.53;4.30;;;;;;;15.86;63.53;95915.25;5024643;28;20034;-78
2022/06/19 02:04:59;;;;;;;7.35;4.22;;;;;;;15.83;63.01;95919.16;5025263;28;20504;-77
2022/06/19 02:07:24;;;;;;;4.72;3.92;;;;;;;15.80;63.22;95928.53;5007666;28;20065;-78
2022/06/19 02:09:51;;;;;;;5.78;4.55;;;;;;;15.74;63.45;95923.06;5025339;28;20034;-79
2022/06/19 02:12:18;;;;;;;8.07;4.45;;;;;;;15.67;63.74;95921.16;5024226;28;20053;-78
2022/06/19 02:14:43;;;;;;;5.13;3.92;;;;;;;15.70;63.92;95925.34;5026628;28;20032;-79
2022/06/19 02:17:33;;;;;;;8.60;4.00;;;;;;;15.66;63.81;95919.50;5024656;28;20029;-79
2022/06/19 02:19:58;;;;;;;5.72;4.00;;;;;;;15.70;63.82;95933.47;5007417;28;20520;-79
2022/06/19 02:22:24;;;;;;;5.15;4.05;;;;;;;15.67;63.48;95914.94;5008715;28;20040;-77
2022/06/19 02:24:50;;;;;;;7.40;4.00;;;;;;;15.68;63.38;95924.72;5008041;28;20041;-78
2022/06/19 02:27:15;;;;;;;7.30;4.20;;;;;;;15.66;63.45;95924.91;5030058;28;20029;-78
2022/06/19 02:29:41;;;;;;;4.30;3.67;;;;;;;15.63;63.63;95925.31;4995025;28;20377;-79
2022/06/19 02:32:18;;;;;;;9.00;4.10;;;;;;;15.54;64.06;95926.50;5012391;28;20399;-79
2022/06/19 02:34:44;;;;;;;6.45;4.22;;;;;;;15.54;64.17;95923.78;5028570;28;20065;-79
2022/06/19 02:37:21;;;;;;;5.85;3.85;;;;;;;15.54;64.23;95930.00;5029395;28;20451;-79
2022/06/19 02:40:21;;;;;;;4.93;4.10;;;;;;;15.56;64.49;95937.91;5012578;28;20132;-78
2022/06/19 02:42:47;;;;;;;6.43;4.40;;;;;;;15.50;64.29;95934.16;5028934;28;20040;-78
2022/06/19 02:45:21;;;;;;;5.15;4.30;;;;;;;15.47;64.46;95931.84;5028112;28;20108;-79
2022/06/19 02:47:46;;;;;;;5.43;4.55;;;;;;;15.52;64.78;95936.66;5028269;28;20021;-78
2022/06/19 02:50:14;;;;;;;5.97;4.30;;;;;;;15.56;64.65;95937.91;5011167;28;20466;-78
2022/06/19 02:52:40;;;;;;;5.30;4.18;;;;;;;15.53;64.26;95946.41;5011626;28;20098;-77
2022/06/19 02:55:06;;;;;;;6.13;4.25;;;;;;;15.55;63.52;95944.38;5027037;28;20025;-77
2022/06/19 02:57:31;;;;;;;6.18;4.00;;;;;;;15.54;63.77;95940.00;5028560;28;20553;-78
2022/06/19 02:59:57;;;;;;;7.38;4.40;;;;;;;15.56;63.44;95940.63;5027397;28;20021;-78
2022/06/19 03:02:23;;;;;;;7.68;4.55;;;;;;;15.55;63.64;95949.78;5029711;28;20030;-78
2022/06/19 03:04:54;;;;;;;5.72;4.00;;;;;;;15.51;63.50;95946.63;5027386;28;20037;-78
2022/06/19 03:07:19;;;;;;;5.70;3.92;;;;;;;15.54;63.54;95945.41;5027364;28;20515;-77
2022/06/19 03:09:45;;;;;;;5.88;3.90;;;;;;;15.51;63.65;95949.31;5028047;28;20032;-78
2022/06/19 03:12:10;;;;;;;5.63;4.32;;;;;;;15.49;63.34;95942.44;5028120;28;20071;-78
2022/06/19 03:14:36;;;;;;;7.22;3.85;;;;;;;15.46;63.57;95951.78;5028257;28;20031;-79
2022/06/19 03:17:01;;;;;;;5.82;4.57;;;;;;;15.44;63.69;95946.56;5027528;28;20472;-79
2022/06/19 03:19:27;;;;;;;7.07;4.63;;;;;;;15.40;63.93;95948.00;5028248;28;20030;-78
2022/06/19 03:21:52;;;;;;;5.78;4.63;;;;;;;15.38;64.35;95957.34;5028336;28;20404;-77
2022/06/19 03:24:18;;;;;;;7.55;4.40;;;;;;;15.33;64.82;95947.94;5027842;28;20062;-81
2022/06/19 03:26:43;;;;;;;5.95;4.40;;;;;;;15.37;64.66;95950.25;5011104;28;20403;-80
2022/06/19 03:29:09;;;;;;;6.95;4.30;;;;;;;15.35;64.39;95953.13;5027643;28;20036;-77
2022/06/19 03:31:35;;;;;;;10.27;4.38;;;;;;;15.39;64.71;95946.34;4994659;28;20480;-80
2022/06/19 03:34:01;;;;;;;6.65;4.15;;;;;;;15.42;64.77;95948.66;4994154;28;20038;-79
2022/06/19 03:36:26;;;;;;;11.05;4.97;;;;;;;15.44;64.01;95953.84;5027062;28;20049;-77
2022/06/19 03:38:51;;;;;;;7.80;4.68;;;;;;;15.43;64.72;95946.75;5026482;28;20026;-78
2022/06/19 03:41:17;;;;;;;6.50;4.53;;;;;;;15.47;64.33;95945.34;5027568;28;20036;-79
2022/06/19 03:43:42;;;;;;;18.55;4.50;;;;;;;15.49;64.35;95942.44;4993521;28;20044;-78
2022/06/19 03:46:14;;;;;;;6.50;4.20;;;;;;;15.53;64.43;95949.13;5028731;28;20033;-79
2022/06/19 03:48:44;;;;;;;9.13;5.25;;;;;;;15.53;64.77;95943.72;5011052;28;20591;-79
2022/06/19 03:51:09;;;;;;;5.43;4.47;;;;;;;15.64;64.83;95956.72;4994004;28;20025;-79
2022/06/19 03:53:35;;;;;;;6.13;4.38;;;;;;;15.70;64.49;95950.50;5026955;28;20031;-78
2022/06/19 03:56:00;;;;;;;6.22;4.25;;;;;;;15.68;64.58;95958.00;5009730;28;20029;-78
2022/06/19 03:58:45;;;;;;;7.13;4.95;;;;;;;15.67;64.39;95956.31;5010486;28;20129;-79
2022/06/19 04:01:15;;;;;;;6.25;5.18;;;;;;;15.74;64.47;95950.09;5026687;28;20026;-79
2022/06/19 04:03:41;;;;;;;6.82;4.45;;;;;;;15.82;64.17;95958.09;5026622;28;20065;-78
2022/06/19 04:06:07;;;;;;;5.88;4.47;;;;;;;15.90;64.06;95959.78;5027950;28;20507;-80
2022/06/19 04:08:32;;;;;;;8.57;4.88;;;;;;;16.01;63.86;95953.88;5026268;28;20025;-80
2022/06/19 04:10:58;;;;;;;6.25;4.63;;;;;;;16.01;63.91;95951.16;5028459;28;20044;-79
2022/06/19 04:13:23;;;;;;;7.38;5.00;;;;;;;16.08;63.53;95966.59;5026977;28;20021;-78
2022/06/19 04:15:49;;;;;;;7.38;5.28;;;;;;;16.10;63.69;95965.38;5028019;28;20025;-79
2022/06/19 04:18:14;;;;;;;5.95;5.00;;;;;;;16.25;63.31;95961.72;5026928;28;20030;-78
2022/06/19 04:20:40;;;;;;;6.80;6.10;;;;;;;16.31;63.04;95959.03;5027790;28;20036;-77
2022/06/19 04:23:08;;;;;;;8.82;5.32;;;;;;;16.39;62.90;95957.19;4992879;28;20147;-79
2022/06/19 04:25:33;;;;;;;6.10;5.35;;;;;;;16.55;62.98;95964.13;5025666;28;20063;-78
2022/06/19 04:27:59;;;;;;;7.00;5.10;;;;;;;16.68;62.58;95958.75;5027500;28;20431;-79
2022/06/19 04:30:24;;;;;;;7.70;5.88;;;;;;;16.79;62.45;95961.94;5025595;28;20114;-78
2022/06/19 04:32:50;;;;;;;7.68;5.32;;;;;;;16.98;61.82;95959.47;5009576;28;20029;-78
2022/06/19 04:35:15;;;;;;;6.75;4.70;;;;;;;17.09;61.21;95958.09;5026904;28;20037;-79
2022/06/19 04:37:43;;;;;;;11.85;5.13;;;;;;;17.18;61.09;95959.56;5010822;28;20032;-78
2022/06/19 04:40:10;;;;;;;7.55;5.28;;;;;;;17.24;61.28;95955.19;5025536;28;20030;-79
2022/06/19 04:42:35;;;;;;;5.68;4.47;;;;;;;17.23;61.46;95953.53;5009301;28;20030;-78
2022/06/19 04:45:01;;;;;;;6.05;4.47;;;;;;;17.32;61.04;95949.56;5027042;28;20366;-78
2022/06/19 04:47:26;;;;;;;6.28;4.63;;;;;;;17.38;60.54;95948.72;5025393;28;20117;-78
2022/06/19 04:49:51;;;;;;;4.97;4.35;;;;;;;17.41;60.60;95953.72;5026448;28;20030;-80
2022/06/19 04:52:17;;;;;;;5.93;4.60;;;;;;;17.30;61.24;95949.78;5025102;28;20029;-78
2022/06/19 04:54:44;;;;;;;8.63;4.65;;;;;;;17.40;61.33;95954.78;5027036;28;20075;-78
2022/06/19 04:57:11;;;;;;;6.78;4.70;;;;;;;17.57;61.06;95957.09;5016457;28;20036;-78
2022/06/19 04:59:36;;;;;;;5.90;4.18;;;;;;;17.69;61.21;95959.16;5035213;28;20025;-79
2022/06/19 05:02:02;;;;;;;6.82;4.60;;;;;;;17.80;60.64;95966.66;5024687;28;20381;-79
2022/06/19 05:04:27;;;;;;;6.55;4.50;;;;;;;17.96;60.67;95975.44;5009254;28;20089;-78
2022/06/19 05:06:53;;;;;;;5.07;4.57;;;;;;;17.97;59.86;95964.38;5008370;28;20105;-79
2022/06/19 05:09:18;;;;;;;4.90;4.40;;;;;;;17.96;60.29;95965.41;5026250;28;20372;-79
2022/06/19 05:11:44;;;;;;;5.35;4.85;;;;;;;18.07;60.56;95974.78;5008587;28;20122;-79
2022/06/19 05:14:10;;;;;;;5.65;4.70;;;;;;;18.21;60.33;95972.06;5026680;28;20033;-78
2022/06/19 05:16:35;;;;;;;7.55;5.80;;;;;;;18.23;60.64;95970.00;5025467;28;20029;-79
2022/06/19 05:19:03;;;;;;;6.07;5.20;;;;;;;18.36;60.76;95967.22;5024045;28;20083;-77
2022/06/19 05:21:28;;;;;;;7.15;5.47;;;;;;;18.51;60.29;95975.13;5026941;28;20071;-78
2022/06/19 05:23:54;;;;;;;7.07;6.07;;;;;;;18.64;59.66;95970.69;5024613;28;20034;-78
2022/06/19 05:26:27;;;;;;;7.15;6.40;;;;;;;18.73;58.81;95976.72;5008774;28;20024;-78
2022/06/19 05:28:54;;;;;;;8.48;6.70;;;;;;;18.85;58.34;95966.84;5024892;28;20084;-79
2022/06/19 05:31:19;;;;;;;9.15;6.82;;;;;;;19.03;58.15;95968.84;5024512;28;20022;-78
2022/06/19 05:33:45;;;;;;;8.35;6.57;;;;;;;18.97;57.92;95972.44;4992309;28;20103;-78
2022/06/19 05:36:10;;;;;;;8.77;6.93;;;;;;;19.03;57.92;95968.84;5007512;28;20029;-80
2022/06/19 05:38:36;;;;;;;9.73;7.15;;;;;;;19.21;58.15;95964.59;5025275;28;20048;-78
2022/06/19 05:41:01;;;;;;;9.77;7.18;;;;;;;19.14;58.77;95970.06;5007712;28;20033;-79
2022/06/19 05:43:28;;;;;;;8.00;7.05;;;;;;;19.26;59.02;95963.91;5025107;28;20583;-79
2022/06/19 05:46:02;;;;;;;9.85;7.38;;;;;;;19.50;58.86;95966.88;5024462;28;20041;-79
2022/06/19 05:48:28;;;;;;;13.00;7.78;;;;;;;19.67;58.02;95972.59;5008602;28;20108;-79
2022/06/19 05:51:01;;;;;;;10.98;7.70;;;;;;;19.82;58.14;95977.72;5025053;28;20471;-79
2022/06/19 05:53:27;;;;;;;9.75;7.88;;;;;;;19.93;57.73;95975.31;5025200;28;20030;-79
2022/06/19 05:55:52;;;;;;;9.52;7.32;;;;;;;19.92;57.41;95979.09;5025028;28;20434;-79
2022/06/19 05:58:18;;;;;;;8.25;7.35;;;;;;;19.81;57.03;95973.34;5024143;28;20020;-79
2022/06/19 06:00:43;;;;;;;10.10;7.53;;;;;;;20.02;59.54;95979.44;5026840;28;20424;-79
2022/06/19 06:03:16;;;;;;;8.55;6.65;;;;;;;20.06;56.95;95977.13;5011991;28;20343;-79
2022/06/19 06:05:43;;;;;;;9.90;7.40;;;;;;;20.04;57.51;95977.34;5027926;28;20037;-79
2022/06/19 06:08:09;;;;;;;8.90;7.00;;;;;;;20.12;57.24;95977.06;5028719;28;20071;-79
2022/06/19 06:10:34;;;;;;;8.45;7.50;;;;;;;20.03;56.60;95975.69;5011415;28;20026;-78
2022/06/19 06:12:59;;;;;;;9.70;7.00;;;;;;;20.17;56.45;95978.28;5029267;28;20056;-79
2022/06/19 06:15:25;;;;;;;10.10;7.53;;;;;;;20.40;57.11;95979.50;5029032;28;20032;-78
2022/06/19 06:17:50;;;;;;;9.65;8.43;;;;;;;20.49;57.20;95970.00;5030225;28;20033;-78
2022/06/19 06:20:16;;;;;;;9.93;7.13;;;;;;;20.48;55.54;95969.16;5029287;28;20472;-80
2022/06/19 06:22:41;;;;;;;7.63;5.88;;;;;;;20.62;54.66;95966.25;5029605;28;20029;-78
2022/06/19 06:25:07;;;;;;;6.35;5.70;;;;;;;20.81;55.65;95974.44;5028510;28;20021;-78
2022/06/19 06:27:32;;;;;;;8.10;5.82;;;;;;;20.77;53.74;95974.03;5011729;28;20553;-78
2022/06/19 06:29:58;;;;;;;8.02;5.30;;;;;;;20.85;54.09;95971.00;5028713;28;20488;-79
2022/06/19 06:32:23;;;;;;;7.03;6.18;;;;;;;20.85;55.94;95973.75;5029215;28;20021;-79
2022/06/19 06:34:49;;;;;;;7.45;6.65;;;;;;;20.84;56.03;95968.50;5030249;28;20029;-79
2022/06/19 06:37:15;;;;;;;8.25;7.40;;;;;;;20.88;55.18;95967.81;5027433;28;20017;-79
2022/06/19 06:39:40;;;;;;;12.50;7.72;;;;;;;20.93;55.71;95966.31;5028810;28;20531;-78
2022/06/19 06:42:06;;;;;;;11.50;8.50;;;;;;;20.94;56.06;95962.56;5027852;28;20030;-79
2022/06/19 06:44:31;;;;;;;8.48;6.85;;;;;;;20.90;56.05;95961.31;5028059;28;20056;-78
2022/06/19 06:46:57;;;;;;;9.48;7.30;;;;;;;20.89;56.30;95957.75;5028346;28;20029;-78
2022/06/19 06:49:22;;;;;;;8.65;7.72;;;;;;;20.81;56.18;95955.34;5027072;28;20519;-78
2022/06/19 06:51:48;;;;;;;9.68;7.50;;;;;;;20.83;56.20;95951.31;5011795;28;20033;-79
2022/06/19 06:54:13;;;;;;;8.45;7.00;;;;;;;21.06;56.37;95959.84;5028312;28;20021;-79
2022/06/19 06:56:39;;;;;;;7.75;6.88;;;;;;;21.17;54.92;95950.06;5028438;28;20026;-78
2022/06/19 06:59:04;;;;;;;8.10;6.90;;;;;;;21.39;54.79;95947.66;5028640;28;20032;-80
2022/06/19 07:01:30;;;;;;;9.75;7.18;;;;;;;21.43;54.02;95942.53;4994954;28;20448;-79
2022/06/19 07:03:55;;;;;;;8.15;7.00;;;;;;;21.46;55.18;95953.81;5027582;28;20029;-80
2022/06/19 07:06:31;;;;;;;7.57;6.13;;;;;;;21.53;55.07;95937.34;5027131;28;20022;-79
2022/06/19 07:08:57;;;;;;;6.88;6.10;;;;;;;21.50;53.52;95932.38;5028029;28;20084;-79
2022/06/19 07:11:27;;;;;;;10.65;6.38;;;;;;;21.63;54.18;95933.22;5027157;28;20049;-78
2022/06/19 07:13:52;;;;;;;6.43;5.47;;;;;;;21.78;51.96;95936.31;5027131;28;20040;-80
2022/06/19 07:16:18;;;;;;;9.15;5.40;;;;;;;21.85;51.60;95937.06;5025845;28;20025;-80
2022/06/19 07:18:43;;;;;;;7.53;5.15;;;;;;;21.95;50.08;95927.44;5028052;28;20030;-80
2022/06/19 07:21:10;;;;;;;6.28;4.85;;;;;;;22.02;50.05;95922.69;5026339;28;20049;-79
2022/06/19 07:23:36;;;;;;;7.38;5.07;;;;;;;21.93;49.68;95924.94;5025928;28;20041;-79
2022/06/19 07:26:02;;;;;;;5.32;4.82;;;;;;;22.08;49.42;95920.91;5009843;28;20029;-79
2022/06/19 07:28:28;;;;;;;5.55;4.30;;;;;;;21.94;49.98;95920.31;5025396;28;20516;-79
2022/06/19 07:30:53;;;;;;;5.53;4.53;;;;;;;22.17;50.16;95916.72;5026612;28;20025;-79
2022/06/19 07:33:19;;;;;;;5.82;4.65;;;;;;;22.16;48.64;95914.25;5008876;28;20473;-79
2022/06/19 07:35:44;;;;;;;10.45;3.92;;;;;;;22.07;48.14;95911.06;5026712;28;20029;-78
2022/06/19 07:38:10;;;;;;;5.95;4.28;;;;;;;22.28;46.63;95914.25;4992511;28;20443;-79
2022/06/19 07:40:36;;;;;;;5.00;3.67;;;;;;;22.26;46.74;95916.38;5025959;28;20048;-79
2022/06/19 07:43:03;;;;;;;8.73;3.90;;;;;;;22.47;49.10;95913.00;5009786;28;20033;-80
2022/06/19 07:45:30;;;;;;;4.97;3.80;;;;;;;22.48;47.81;95913.84;5009024;28;20108;-78
2022/06/19 07:50:48;;;;;;;7.45;3.92;;;;;;;22.41;48.68;95904.94;5025572;28;20040;-80
2022/06/19 07:53:14;;;;;;;5.40;3.67;;;;;;;22.49;46.61;95915.47;5026389;28;20029;-79
2022/06/19 07:55:40;;;;;;;6.75;3.75;;;;;;;22.49;46.67;95915.47;5009030;28;20034;-80
2022/06/19 07:58:06;;;;;;;5.15;3.10;;;;;;;22.57;49.45;95917.03;5025714;28;20503;-79
2022/06/19 08:00:33;;;;;;;5.07;3.72;;;;;;;22.64;46.92;95917.75;5025340;28;20507;-80
2022/06/19 08:02:59;;;;;;;3.92;2.53;;;;;;;22.67;43.02;95919.16;5009009;28;20033;-79
2022/06/19 08:05:27;;;;;;;3.42;2.53;;;;;;;22.67;42.97;95916.41;5025710;28;20029;-79
2022/06/19 08:07:52;;;;;;;4.35;3.33;;;;;;;22.58;44.34;95908.59;5024611;28;20017;-79
2022/06/19 08:10:21;;;;;;;6.20;3.22;;;;;;;22.60;45.75;95909.19;4993138;28;20539;-79
2022/06/19 08:12:47;;;;;;;4.85;3.15;;;;;;;22.57;43.78;95906.91;4985789;28;1132349;-78
2022/06/19 08:15:13;;;;;;;6.70;3.15;;;;;;;22.60;45.68;95908.38;5026361;28;20432;-78
2022/06/19 08:17:38;;;;;;;7.85;3.22;;;;;;;22.72;44.68;95911.06;5009540;28;20517;-79
2022/06/19 08:20:04;;;;;;;5.10;2.60;;;;;;;22.76;45.38;95914.13;5025828;28;20478;-78
2022/06/19 08:22:30;;;;;;;3.58;2.53;;;;;;;22.87;43.92;95905.06;5027166;28;20025;-79
2022/06/19 08:24:55;;;;;;;3.28;2.55;;;;;;;22.90;42.87;95906.47;5025117;28;20484;-80
2022/06/19 08:27:20;;;;;;;3.78;2.35;;;;;;;22.91;42.15;95898.03;5026420;28;20029;-80
2022/06/19 08:29:46;;;;;;;4.95;2.65;;;;;;;22.99;42.68;95899.53;5025188;28;20029;-79
2022/06/19 08:32:11;;;;;;;4.72;2.67;;;;;;;23.06;44.07;95897.47;5026423;28;20033;-80
2022/06/19 08:34:37;;;;;;;4.63;2.75;;;;;;;23.13;41.51;95908.28;5026318;28;20025;-79
2022/06/19 08:37:03;;;;;;;2.88;2.30;;;;;;;23.12;41.33;95895.66;5009174;28;20060;-78
2022/06/19 08:39:29;;;;;;;6.05;2.42;;;;;;;23.09;40.56;95891.53;5025819;28;20105;-79
2022/06/19 08:41:59;;;;;;;6.03;2.00;;;;;;;23.04;38.17;95894.16;5008811;28;20400;-79
2022/06/19 08:44:49;;;;;;;3.78;1.90;;;;;;;22.97;39.45;95894.31;5025842;28;20078;-79
2022/06/19 08:47:27;;;;;;;3.75;2.33;;;;;;;22.94;39.10;95888.53;5025140;28;20112;-80
2022/06/19 08:50:08;;;;;;;4.45;2.40;;;;;;;22.90;38.73;95895.53;5027477;28;20095;-78
2022/06/19 08:52:52;;;;;;;5.25;2.08;;;;;;;22.93;39.87;95886.84;5026485;28;20453;-79
2022/06/19 08:55:40;;;;;;;3.90;2.55;;;;;;;22.93;40.04;95884.09;5026407;28;20025;-79
2022/06/19 08:58:16;;;;;;;4.38;2.30;;;;;;;23.00;40.88;95887.53;5027052;28;20443;-80
2022/06/19 09:01:12;;;;;;;4.97;2.47;;;;;;;23.09;40.28;95883.31;5026423;28;20025;-80
2022/06/19 09:07:12;;;;;;;3.17;1.92;;;;;;;23.18;37.93;95872.78;5027081;28;20535;-80
2022/06/19 09:10:06;;;;;;;2.47;1.42;;;;;;;23.29;38.43;95879.28;5025333;28;20028;-81
2022/06/19 09:13:04;;;;;;;3.70;1.92;;;;;;;23.39;37.87;95869.63;5025857;28;20161;-79
2022/06/19 09:15:43;;;;;;;2.38;1.50;;;;;;;23.36;35.41;95868.16;5025889;28;20423;-81
2022/06/19 09:18:11;;;;;;;3.60;1.73;;;;;;;23.39;35.53;95867.69;5009476;28;20068;-79
2022/06/19 09:20:44;;;;;;;3.50;1.98;;;;;;;23.45;35.17;95863.97;5026610;28;20033;-80
2022/06/19 09:23:52;;;;;;;3.53;1.63;;;;;;;23.50;36.71;95863.22;5024932;28;20095;-79
2022/06/19 09:26:21;;;;;;;3.95;1.98;;;;;;;23.55;36.62;95855.06;5057466;28;20172;-79
2022/06/19 09:29:00;;;;;;;3.55;1.90;;;;;;;23.52;36.90;95847.38;5025492;28;20033;-79
2022/06/19 09:31:37;;;;;;;2.40;1.70;;;;;;;23.69;36.58;95852.84;5025320;28;20033;-79
2022/06/19 09:34:16;;;;;;;4.22;1.60;;;;;;;23.68;35.28;95851.16;5025372;28;20033;-79
2022/06/19 09:36:57;;;;;;;3.03;1.67;;;;;;;23.71;35.93;95847.13;5025160;28;20405;-80
2022/06/19 09:39:47;;;;;;;2.78;1.55;;;;;;;23.60;36.44;95846.13;5009251;28;20049;-80
2022/06/19 09:42:16;;;;;;;2.63;1.58;;;;;;;23.79;35.71;95843.97;5024526;28;20037;-79
2022/06/19 09:45:10;;;;;;;5.28;1.58;;;;;;;23.80;36.21;95844.75;5024958;28;20029;-79
2022/06/19 09:47:44;;;;;;;2.30;1.50;;;;;;;23.81;33.97;95839.03;5024342;28;20112;-79
2022/06/19 09:50:19;;;;;;;2.28;1.55;;;;;;;23.77;35.92;95840.63;5025264;28;20021;-79
2022/06/19 09:52:49;;;;;;;2.10;1.50;;;;;;;23.91;36.18;95843.84;5025715;28;20032;-79
2022/06/19 09:55:39;;;;;;;3.20;1.70;;;;;;;23.89;36.91;95848.72;5024255;28;20450;-79
2022/06/19 09:58:12;;;;;;;2.70;1.70;;;;;;;23.98;36.56;95838.19;5017558;28;20116;-80
2022/06/19 10:00:38;;;;;;;1.75;1.25;;;;;;;24.07;35.98;95850.34;5008062;28;20028;-79
2022/06/19 10:03:20;;;;;;;3.42;1.50;;;;;;;24.10;35.96;95842.72;5024790;28;20049;-80
2022/06/19 10:05:49;;;;;;;2.60;1.23;;;;;;;24.04;34.48;95841.81;5024254;28;20033;-78
2022/06/19 10:08:43;;;;;;;2.05;1.40;;;;;;;24.02;34.71;95842.06;5025682;28;20025;-78
2022/06/19 10:11:21;;;;;;;3.80;1.30;;;;;;;23.98;34.62;95829.97;5016955;28;20056;-78
2022/06/19 10:13:54;;;;;;;3.50;1.65;;;;;;;24.01;34.03;95836.84;5024012;28;20022;-78
2022/06/19 10:16:39;;;;;;;2.72;1.40;;;;;;;24.12;35.66;95829.59;5008249;28;20407;-79
2022/06/19 10:19:45;;;;;;;2.03;1.25;;;;;;;24.06;34.15;95825.94;5024740;28;20037;-80
2022/06/19 10:22:29;;;;;;;2.25;1.40;;;;;;;24.07;35.79;95828.44;5023419;28;20073;-79
2022/06/19 10:25:13;;;;;;;2.05;1.55;;;;;;;24.17;35.69;95826.94;5025083;28;20021;-79
2022/06/19 10:27:57;;;;;;;6.20;1.80;;;;;;;23.88;37.12;95814.22;5024361;28;20537;-81
2022/06/19 10:30:36;;;;;;;2.53;1.65;;;;;;;23.90;37.81;95816.69;5025050;28;20508;-79
2022/06/19 10:33:29;;;;;;;3.83;1.70;;;;;;;23.98;37.06;95820.91;4993367;28;20079;-80
2022/06/19 10:36:07;;;;;;;4.28;1.90;;;;;;;24.01;38.06;95815.75;5024118;28;20554;-80
2022/06/19 10:39:23;;;;;;;3.50;1.80;;;;;;;24.29;37.37;95821.34;5025259;28;20036;-81
2022/06/19 10:42:05;;;;;;;2.28;1.55;;;;;;;24.52;36.80;95814.72;5001174;28;20037;-80
2022/06/19 10:44:56;;;;;;;3.35;1.42;;;;;;;24.63;36.73;95818.44;5023637;28;20036;-80
2022/06/19 10:47:49;;;;;;;3.58;1.30;;;;;;;24.73;36.10;95819.63;5027823;28;20906;-80
2022/06/19 10:50:27;;;;;;;3.70;1.50;;;;;;;24.61;34.35;95814.28;5029401;28;20068;-80
2022/06/19 10:53:23;;;;;;;2.83;1.30;;;;;;;24.43;34.17;95813.53;5028534;28;20065;-80
2022/06/19 10:56:17;;;;;;;1.77;1.30;;;;;;;24.08;35.41;95804.63;5029339;28;20033;-80
2022/06/19 10:58:45;;;;;;;2.17;1.15;;;;;;;24.28;34.04;95806.78;5028964;28;20030;-79
2022/06/19 11:04:06;;;;;;;2.35;1.25;;;;;;;24.25;33.04;95807.31;5027277;28;20049;-80
2022/06/19 11:04:08;;;;;;;2.90;1.30;;;;;;;24.28;32.95;95803.25;5028182;28;20037;-80
2022/06/19 11:06:46;;;;;;;2.00;1.30;;;;;;;24.55;34.18;95794.22;5027527;28;20033;-80
2022/06/19 11:09:29;;;;;;;3.22;1.17;;;;;;;24.55;32.98;95789.53;4995569;28;20623;-79
2022/06/19 11:11:56;;;;;;;2.05;1.20;;;;;;;24.36;34.81;95794.53;5027827;28;20038;-79
2022/06/19 11:14:28;;;;;;;2.78;1.45;;;;;;;24.55;33.35;95796.97;5026316;28;20095;-80
2022/06/19 11:16:57;;;;;;;2.40;1.20;;;;;;;24.47;33.65;95787.28;5029414;28;20018;-79
2022/06/19 11:19:45;;;;;;;2.58;1.60;;;;;;;24.39;33.26;95791.28;5026557;28;20408;-79
2022/06/19 11:22:39;;;;;;;1.70;1.20;;;;;;;24.31;33.93;95794.50;5028148;28;20507;-79
2022/06/19 11:25:37;;;;;;;2.65;1.50;;;;;;;24.30;33.35;95781.88;5027347;28;20037;-79
2022/06/19 11:28:15;;;;;;;2.38;1.23;;;;;;;24.39;35.11;95780.31;5027595;28;20103;-80
2022/06/19 11:30:51;;;;;;;4.38;1.50;;;;;;;24.56;34.92;95780.25;5026437;28;20057;-80
2022/06/19 11:33:19;;;;;;;2.20;1.10;;;;;;;24.63;33.10;95780.06;4994340;28;20025;-81
2022/06/19 11:35:59;;;;;;;2.50;1.27;;;;;;;24.64;33.41;95778.13;5026051;28;20488;-79
2022/06/19 11:38:45;;;;;;;2.03;1.30;;;;;;;24.83;34.53;95777.78;5027552;28;20022;-81
2022/06/19 11:41:27;;;;;;;1.98;1.10;;;;;;;24.91;34.47;95775.41;5027914;28;20421;-79
2022/06/19 11:44:11;;;;;;;3.28;1.92;;;;;;;24.97;32.94;95772.69;5026152;28;20467;-80
2022/06/19 11:47:03;;;;;;;3.20;1.30;;;;;;;24.79;34.50;95761.84;5026701;28;20131;-79
2022/06/19 11:49:36;;;;;;;3.17;1.43;;;;;;;24.71;33.14;95758.72;5008608;28;20523;-78
2022/06/19 11:52:03;;;;;;;4.55;1.08;;;;;;;24.70;33.93;95752.41;5028001;28;20112;-79
2022/06/19 11:54:31;;;;;;;2.88;1.30;;;;;;;24.85;33.66;95751.72;5010545;28;20028;-81
2022/06/19 11:56:57;;;;;;;2.38;1.15;;;;;;;24.91;33.01;95752.59;5009135;28;20327;-81
2022/06/19 11:59:22;;;;;;;3.00;1.30;;;;;;;25.05;32.03;95747.53;4992973;28;20022;-79