Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:59;;;;;;;2.63;2.42;;;;;;;20.01;52.48;97252.69;5055730;28;20227;-55
2022/07/18 00:03:26;;;;;;;4.70;2.72;;;;;;;20.09;51.14;97249.88;5056026;28;20202;-56
2022/07/18 00:05:54;;;;;;;3.50;2.60;;;;;;;19.97;53.41;97259.44;5055189;28;20242;-55
2022/07/18 00:08:20;;;;;;;2.50;2.40;;;;;;;19.98;52.34;97253.88;5055886;28;20234;-55
2022/07/18 00:10:47;;;;;;;2.92;2.72;;;;;;;19.92;53.01;97249.25;5055518;28;20235;-55
2022/07/18 00:13:13;;;;;;;2.88;2.40;;;;;;;19.91;53.58;97244.09;5055494;28;20218;-56
2022/07/18 00:15:41;;;;;;;2.72;2.53;;;;;;;19.89;52.59;97238.88;5055700;28;20207;-56
2022/07/18 00:18:08;;;;;;;3.75;2.70;;;;;;;19.87;53.64;97239.06;5054969;28;20296;-55
2022/07/18 00:20:35;;;;;;;3.17;2.88;;;;;;;19.82;52.57;97237.97;5055015;28;20231;-55
2022/07/18 00:23:02;;;;;;;2.53;2.42;;;;;;;19.72;53.42;97249.00;5055395;28;20207;-56
2022/07/18 00:25:29;;;;;;;2.72;2.53;;;;;;;19.75;52.84;97247.78;5055188;28;20218;-55
2022/07/18 00:27:56;;;;;;;2.92;2.28;;;;;;;19.76;52.59;97244.09;5055181;28;20231;-56
2022/07/18 00:30:22;;;;;;;2.55;2.35;;;;;;;19.64;53.48;97243.72;5055006;28;20666;-55
2022/07/18 00:32:49;;;;;;;2.55;2.35;;;;;;;19.60;54.91;97245.09;5055246;28;20229;-56
2022/07/18 00:35:15;;;;;;;3.00;2.67;;;;;;;19.57;54.31;97252.69;5055030;28;20726;-55
2022/07/18 00:37:42;;;;;;;2.28;2.17;;;;;;;19.52;54.07;97249.72;5054894;28;20234;-56
2022/07/18 00:40:11;;;;;;;2.75;2.55;;;;;;;19.52;53.57;97250.53;5043180;28;20231;-55
2022/07/18 00:42:38;;;;;;;2.67;2.47;;;;;;;19.50;53.67;97260.63;5054451;28;20246;-55
2022/07/18 00:45:05;;;;;;;2.13;2.03;;;;;;;19.35;56.04;97247.16;5055065;28;20238;-56
2022/07/18 00:47:32;;;;;;;2.75;2.55;;;;;;;19.32;55.08;97246.69;5054605;28;20568;-56
2022/07/18 00:49:58;;;;;;;2.63;2.42;;;;;;;19.24;56.13;97246.78;5055154;28;20215;-55
2022/07/18 00:52:25;;;;;;;2.63;2.45;;;;;;;19.15;56.83;97250.56;5055043;28;20206;-56
2022/07/18 00:54:53;;;;;;;3.88;2.50;;;;;;;19.07;57.21;97248.78;5054494;28;20214;-55
2022/07/18 00:57:21;;;;;;;2.70;2.50;;;;;;;19.08;55.63;97255.81;5042059;28;20211;-55
2022/07/18 01:02:31;;;;;;;2.88;2.60;;;;;;;19.02;56.61;97251.19;5054926;28;20300;-55
2022/07/18 01:04:58;;;;;;;2.72;2.53;;;;;;;18.86;56.77;97246.78;5055033;28;20215;-55
2022/07/18 01:07:25;;;;;;;2.50;2.38;;;;;;;18.87;56.91;97250.31;5050232;28;20254;-55
2022/07/18 01:09:51;;;;;;;2.67;2.47;;;;;;;18.97;56.46;97242.00;5054851;28;20234;-55
2022/07/18 01:12:20;;;;;;;2.47;2.25;;;;;;;18.99;55.91;97253.41;5054544;28;20639;-55
2022/07/18 01:14:47;;;;;;;3.15;2.85;;;;;;;19.01;55.52;97254.03;5054517;28;20229;-55
2022/07/18 01:17:16;;;;;;;3.08;2.55;;;;;;;18.93;56.43;97251.41;5054734;28;20203;-56
2022/07/18 01:19:43;;;;;;;2.88;2.67;;;;;;;18.92;56.22;97249.78;5054709;28;20231;-55
2022/07/18 01:22:11;;;;;;;2.83;2.63;;;;;;;18.91;57.29;97248.09;5054622;28;20526;-55
2022/07/18 01:24:38;;;;;;;3.08;2.78;;;;;;;19.01;55.01;97246.00;5054574;28;20231;-55
2022/07/18 01:27:05;;;;;;;3.20;3.00;;;;;;;19.03;54.65;97246.63;5054571;28;20221;-56
2022/07/18 01:29:32;;;;;;;3.15;2.90;;;;;;;19.00;54.83;97241.63;5054334;28;20231;-55
2022/07/18 01:32:04;;;;;;;3.28;2.72;;;;;;;18.92;56.62;97239.84;5058329;28;20238;-55
2022/07/18 01:34:31;;;;;;;3.53;2.70;;;;;;;18.93;56.00;97246.06;5058970;28;20226;-57
2022/07/18 01:36:57;;;;;;;3.00;2.80;;;;;;;18.91;56.23;97245.41;5058518;28;20206;-56
2022/07/18 01:39:25;;;;;;;2.90;2.70;;;;;;;18.92;56.01;97252.44;5058309;28;20245;-55
2022/07/18 01:41:56;;;;;;;2.83;2.63;;;;;;;18.84;57.05;97251.50;5058112;28;20214;-56
2022/07/18 01:44:22;;;;;;;3.13;2.92;;;;;;;18.86;56.53;97252.16;5051439;28;20203;-56
2022/07/18 01:46:49;;;;;;;3.88;2.67;;;;;;;18.75;57.90;97259.75;5051991;28;20241;-55
2022/07/18 01:49:15;;;;;;;3.03;2.83;;;;;;;18.61;57.96;97261.38;5058443;28;20207;-56
2022/07/18 01:51:45;;;;;;;3.88;2.65;;;;;;;18.59;58.09;97265.25;5058403;28;20269;-55
2022/07/18 01:54:12;;;;;;;2.78;2.58;;;;;;;18.72;56.29;97260.97;5058146;28;20210;-55
2022/07/18 01:56:41;;;;;;;2.83;2.63;;;;;;;18.66;57.34;97272.41;5077951;28;20203;-56
2022/07/18 01:59:08;;;;;;;2.92;2.60;;;;;;;18.64;57.12;97269.06;5079736;28;20210;-55
2022/07/18 02:01:34;;;;;;;3.17;2.88;;;;;;;18.51;58.92;97274.16;5076843;28;20222;-56
2022/07/18 02:04:01;;;;;;;3.10;2.65;;;;;;;18.51;58.31;97271.50;5065967;28;20540;-55
2022/07/18 02:06:28;;;;;;;3.10;2.90;;;;;;;18.47;59.88;97269.31;5059335;28;20203;-55
2022/07/18 02:08:55;;;;;;;3.00;2.80;;;;;;;18.34;59.34;97272.56;5057967;28;20303;-56
2022/07/18 02:11:21;;;;;;;3.10;2.90;;;;;;;18.36;58.95;97275.88;5057333;28;20242;-56
2022/07/18 02:13:49;;;;;;;2.65;2.45;;;;;;;18.35;59.63;97268.88;5057097;28;20210;-56
2022/07/18 02:16:17;;;;;;;3.20;3.00;;;;;;;18.43;57.80;97268.81;5057511;28;20615;-56
2022/07/18 02:18:43;;;;;;;2.72;2.53;;;;;;;18.44;57.26;97272.34;5057147;28;20203;-56
2022/07/18 02:21:10;;;;;;;3.00;2.80;;;;;;;18.47;57.08;97272.81;5057443;28;20222;-55
2022/07/18 02:23:37;;;;;;;2.78;2.58;;;;;;;18.34;58.06;97272.56;5057827;28;20237;-56
2022/07/18 02:26:04;;;;;;;3.22;2.95;;;;;;;18.37;58.20;97272.22;5057884;28;20226;-56
2022/07/18 02:28:30;;;;;;;3.50;2.88;;;;;;;18.27;60.05;97267.09;5058058;28;20243;-55
2022/07/18 02:30:58;;;;;;;2.47;2.33;;;;;;;18.27;59.42;97272.44;5057407;28;20195;-56
2022/07/18 02:33:25;;;;;;;3.10;2.88;;;;;;;18.29;59.26;97258.88;5057335;28;20211;-55
2022/07/18 02:35:52;;;;;;;3.08;2.88;;;;;;;18.26;60.30;97269.94;5057484;28;20298;-55
2022/07/18 02:38:18;;;;;;;5.03;3.03;;;;;;;18.12;60.75;97270.66;5057321;28;20413;-56
2022/07/18 02:40:45;;;;;;;3.58;3.28;;;;;;;18.08;61.02;97264.00;5043842;28;20262;-55
2022/07/18 02:43:12;;;;;;;4.78;2.92;;;;;;;18.09;60.90;97274.53;5051912;28;20225;-55
2022/07/18 02:45:38;;;;;;;4.70;3.15;;;;;;;18.11;60.25;97266.31;5057192;28;20231;-55
2022/07/18 02:48:06;;;;;;;3.63;3.10;;;;;;;18.13;59.82;97275.88;5056959;28;20760;-55
2022/07/18 02:50:33;;;;;;;3.65;2.90;;;;;;;18.05;61.22;97275.06;5057159;28;20238;-54
2022/07/18 02:52:59;;;;;;;3.13;2.83;;;;;;;18.00;62.18;97277.41;5057421;28;20218;-56
2022/07/18 02:55:26;;;;;;;3.45;3.15;;;;;;;17.96;61.78;97276.09;5057207;28;20234;-55
2022/07/18 02:57:53;;;;;;;3.30;3.10;;;;;;;17.92;61.68;97279.09;5057150;28;20219;-56
2022/07/18 03:00:19;;;;;;;3.08;2.88;;;;;;;17.96;62.35;97270.75;5056983;28;20231;-55
2022/07/18 03:02:46;;;;;;;3.00;2.78;;;;;;;17.97;62.32;97272.41;5057198;28;20242;-55
2022/07/18 03:05:14;;;;;;;3.28;2.97;;;;;;;18.05;60.26;97264.34;5057059;28;20536;-55
2022/07/18 03:07:41;;;;;;;3.00;2.80;;;;;;;18.04;59.63;97265.34;5056590;28;20230;-54
2022/07/18 03:10:09;;;;;;;4.35;3.05;;;;;;;17.96;61.28;97270.75;5043662;28;20243;-55
2022/07/18 03:12:35;;;;;;;3.22;2.75;;;;;;;17.88;61.81;97269.78;5056815;28;20218;-55
2022/07/18 03:15:02;;;;;;;3.50;3.10;;;;;;;17.88;61.05;97277.81;5056630;28;20241;-56
2022/07/18 03:17:28;;;;;;;4.95;3.03;;;;;;;17.87;61.61;97281.47;5056146;28;20635;-55
2022/07/18 03:19:55;;;;;;;2.83;2.63;;;;;;;17.87;60.99;97276.13;5048520;28;20645;-55
2022/07/18 03:22:23;;;;;;;3.20;3.00;;;;;;;17.78;62.38;97271.78;5049958;28;20229;-56
2022/07/18 03:24:50;;;;;;;2.90;2.70;;;;;;;17.69;62.49;97277.34;5045064;28;20231;-55
2022/07/18 03:27:16;;;;;;;2.80;2.60;;;;;;;17.76;60.84;97279.19;5056212;28;20701;-55
2022/07/18 03:29:43;;;;;;;3.75;2.80;;;;;;;17.78;59.62;97279.81;5056176;28;20210;-56
2022/07/18 03:32:10;;;;;;;2.97;2.60;;;;;;;17.69;61.08;97272.84;5055883;28;20199;-55
2022/07/18 03:34:36;;;;;;;2.80;2.60;;;;;;;17.63;62.51;97276.22;5056066;28;20221;-55
2022/07/18 03:37:03;;;;;;;4.03;3.45;;;;;;;17.68;61.69;97283.69;5055797;28;20207;-55
2022/07/18 03:39:31;;;;;;;4.30;4.00;;;;;;;17.66;61.65;97277.69;5056064;28;20218;-56
2022/07/18 03:41:57;;;;;;;6.00;3.07;;;;;;;17.70;60.54;97284.38;5055854;28;20258;-55
2022/07/18 03:44:24;;;;;;;3.22;3.03;;;;;;;17.65;61.11;97284.88;5056248;28;20211;-56
2022/07/18 03:46:52;;;;;;;3.92;2.65;;;;;;;17.59;61.98;97293.59;5055545;28;20275;-55
2022/07/18 03:49:18;;;;;;;4.47;2.75;;;;;;;17.54;62.89;97290.56;5056142;28;20207;-55
2022/07/18 03:51:45;;;;;;;3.13;2.92;;;;;;;17.55;62.65;97281.53;5055961;28;20211;-55
2022/07/18 03:54:11;;;;;;;3.00;2.80;;;;;;;17.51;63.57;97290.91;5054780;28;20245;-55
2022/07/18 03:56:39;;;;;;;3.30;3.03;;;;;;;17.64;59.83;97290.44;5055587;28;20211;-55
2022/07/18 03:59:07;;;;;;;3.27;3.07;;;;;;;17.58;61.71;97294.59;5055422;28;20199;-56
2022/07/18 04:01:35;;;;;;;3.20;3.00;;;;;;;17.56;60.96;97293.09;5056951;28;20227;-55
2022/07/18 04:04:02;;;;;;;4.17;2.90;;;;;;;17.59;61.06;97296.28;5076319;28;20203;-54
2022/07/18 04:06:29;;;;;;;2.70;2.50;;;;;;;17.56;61.37;97301.97;5076409;28;20210;-55
2022/07/18 04:08:55;;;;;;;3.67;2.87;;;;;;;17.50;61.83;97299.94;5065922;28;20228;-56
2022/07/18 04:11:23;;;;;;;5.22;2.70;;;;;;;17.56;61.80;97301.09;5055964;28;20238;-56
2022/07/18 04:13:51;;;;;;;5.22;3.00;;;;;;;17.50;64.02;97307.94;5054644;28;20596;-54
2022/07/18 04:16:18;;;;;;;2.67;2.47;;;;;;;17.60;62.89;97305.16;5055536;28;20230;-55
2022/07/18 04:18:44;;;;;;;4.33;2.97;;;;;;;17.56;64.68;97307.31;5054683;28;20340;-55
2022/07/18 04:21:11;;;;;;;4.93;2.97;;;;;;;17.54;64.20;97311.97;5054891;28;20227;-55
2022/07/18 04:23:37;;;;;;;3.20;2.90;;;;;;;17.64;63.07;97304.59;5054641;28;20525;-55
2022/07/18 04:26:04;;;;;;;3.00;2.80;;;;;;;17.72;63.21;97309.94;5055263;28;20222;-55
2022/07/18 04:28:31;;;;;;;3.38;2.63;;;;;;;17.90;62.52;97315.91;5054809;28;20203;-56
2022/07/18 04:30:59;;;;;;;3.88;2.78;;;;;;;18.11;63.19;97309.97;5055353;28;20628;-55
2022/07/18 04:33:26;;;;;;;3.00;2.80;;;;;;;18.32;62.69;97317.41;5055236;28;20207;-55
2022/07/18 04:35:53;;;;;;;4.03;2.83;;;;;;;18.29;62.82;97323.97;5051831;28;20235;-55
2022/07/18 04:38:19;;;;;;;3.63;2.67;;;;;;;18.47;62.39;97321.03;5054148;28;20208;-55
2022/07/18 04:40:46;;;;;;;3.25;3.00;;;;;;;18.81;62.30;97318.84;5054311;28;20230;-56
2022/07/18 04:43:13;;;;;;;2.83;2.63;;;;;;;19.43;60.72;97307.97;5054757;28;20242;-56
2022/07/18 04:45:39;;;;;;;2.90;2.65;;;;;;;19.23;62.17;97304.13;5054947;28;20294;-55
2022/07/18 04:48:08;;;;;;;3.25;2.95;;;;;;;19.13;62.11;97306.22;5054472;28;20262;-55
2022/07/18 04:50:35;;;;;;;5.85;2.83;;;;;;;19.31;62.80;97304.88;5054896;28;20206;-55
2022/07/18 04:53:02;;;;;;;3.05;2.85;;;;;;;19.22;62.28;97305.97;5054651;28;20639;-55
2022/07/18 04:55:29;;;;;;;4.13;3.17;;;;;;;19.07;64.44;97301.56;5054999;28;20227;-55
2022/07/18 04:57:56;;;;;;;3.40;3.10;;;;;;;18.99;64.99;97297.09;5054758;28;20358;-55
2022/07/18 05:00:24;;;;;;;2.97;2.78;;;;;;;19.14;64.10;97305.19;5054431;28;20207;-56
2022/07/18 05:02:52;;;;;;;3.90;3.10;;;;;;;19.31;63.70;97309.41;5053420;28;20246;-55
2022/07/18 05:05:21;;;;;;;3.05;2.85;;;;;;;19.42;63.07;97311.69;5040043;28;20214;-56
2022/07/18 05:07:48;;;;;;;3.28;2.97;;;;;;;19.22;64.73;97305.97;5054784;28;20206;-55
2022/07/18 05:10:16;;;;;;;4.40;3.25;;;;;;;19.25;64.78;97310.13;5054949;28;20215;-56
2022/07/18 05:12:46;;;;;;;8.68;3.72;;;;;;;19.33;64.96;97304.69;5054712;28;20231;-56
2022/07/18 05:15:15;;;;;;;4.10;2.60;;;;;;;19.36;62.52;97301.66;5054613;28;20209;-57
2022/07/18 05:17:42;;;;;;;5.85;3.00;;;;;;;19.55;62.60;97303.84;5054544;28;20195;-55
2022/07/18 05:20:11;;;;;;;3.15;2.90;;;;;;;19.75;60.98;97302.28;5054677;28;20268;-55
2022/07/18 05:22:39;;;;;;;3.08;2.88;;;;;;;20.07;58.56;97303.78;5054445;28;20253;-56
2022/07/18 05:25:08;;;;;;;3.53;3.25;;;;;;;20.25;57.79;97308.75;5054883;28;20215;-56
2022/07/18 05:27:35;;;;;;;3.17;2.88;;;;;;;20.46;57.37;97303.47;5054686;28;20215;-56
2022/07/18 05:30:04;;;;;;;4.18;2.70;;;;;;;20.64;57.77;97300.38;5054774;28;20203;-55
2022/07/18 05:32:31;;;;;;;3.10;2.90;;;;;;;20.75;54.88;97300.72;5067914;28;20245;-56
2022/07/18 05:34:58;;;;;;;3.53;3.05;;;;;;;21.02;52.16;97300.97;5054760;28;20531;-56
2022/07/18 05:37:24;;;;;;;4.35;2.80;;;;;;;21.30;54.10;97300.03;5054523;28;20222;-56
2022/07/18 05:39:52;;;;;;;5.28;3.08;;;;;;;21.46;53.53;97303.47;5054924;28;20206;-56
2022/07/18 05:42:19;;;;;;;4.88;2.75;;;;;;;21.72;52.73;97293.72;5054283;28;20258;-55
2022/07/18 05:44:46;;;;;;;5.63;3.00;;;;;;;21.75;50.31;97290.63;5054690;28;20199;-56
2022/07/18 05:47:13;;;;;;;5.20;2.63;;;;;;;21.99;51.61;97296.63;5054115;28;20254;-55
2022/07/18 05:49:40;;;;;;;4.18;3.05;;;;;;;22.32;50.08;97294.91;5054605;28;20203;-56
2022/07/18 05:52:08;;;;;;;5.88;2.83;;;;;;;22.38;50.49;97293.28;5054441;28;20550;-55
2022/07/18 05:54:34;;;;;;;4.38;3.00;;;;;;;22.55;49.79;97290.03;5054187;28;20226;-55
2022/07/18 05:57:05;;;;;;;3.00;2.78;;;;;;;22.69;47.51;97294.47;5055338;28;20210;-55
2022/07/18 05:59:32;;;;;;;4.82;3.28;;;;;;;22.89;48.79;97296.34;5054526;28;20222;-55
2022/07/18 06:01:59;;;;;;;3.65;3.30;;;;;;;22.99;49.54;97292.22;5054400;28;20231;-56
2022/07/18 06:04:26;;;;;;;5.22;3.08;;;;;;;23.20;49.60;97288.53;5054263;28;20203;-58
2022/07/18 06:06:52;;;;;;;3.35;3.05;;;;;;;23.43;46.50;97288.97;5054514;28;20199;-55
2022/07/18 06:09:19;;;;;;;4.47;3.20;;;;;;;23.56;48.78;97288.16;5054605;28;20214;-56
2022/07/18 06:11:45;;;;;;;4.30;3.47;;;;;;;23.67;47.47;97290.22;5057896;28;20231;-56
2022/07/18 06:14:13;;;;;;;4.85;3.38;;;;;;;23.87;46.12;97279.38;5069765;28;20183;-56
2022/07/18 06:16:41;;;;;;;4.75;3.17;;;;;;;24.23;44.85;97280.56;5071975;28;20195;-56
2022/07/18 06:19:08;;;;;;;5.50;3.40;;;;;;;24.40;43.99;97280.94;5076160;28;20244;-55
2022/07/18 06:21:34;;;;;;;5.15;3.20;;;;;;;24.51;43.84;97280.25;5058198;28;20219;-56
2022/07/18 06:24:01;;;;;;;5.47;3.35;;;;;;;24.69;42.60;97280.34;5057696;28;20206;-56
2022/07/18 06:26:27;;;;;;;3.50;3.17;;;;;;;24.96;43.39;97272.94;5058121;28;20233;-56
2022/07/18 06:28:54;;;;;;;3.45;3.17;;;;;;;25.18;43.47;97278.84;5058655;28;20203;-56
2022/07/18 06:31:22;;;;;;;3.92;3.50;;;;;;;25.48;41.54;97274.41;5052151;28;20205;-56
2022/07/18 06:33:48;;;;;;;3.90;3.38;;;;;;;25.67;40.82;97268.03;5063768;28;20214;-56
2022/07/18 06:36:15;;;;;;;5.75;3.50;;;;;;;25.68;41.22;97266.97;5058208;28;20207;-56
2022/07/18 06:38:42;;;;;;;52.88;13.25;;;;;;;25.91;40.13;97274.47;5057951;28;20218;-56
2022/07/18 06:41:08;;;;;;;4.05;3.15;;;;;;;25.96;42.35;97271.94;5057730;28;20257;-55
2022/07/18 06:43:37;;;;;;;22.60;4.80;;;;;;;26.05;40.71;97264.31;5057424;28;20215;-56
2022/07/18 06:46:03;;;;;;;11.27;3.88;;;;;;;26.20;40.18;97268.34;5057746;28;20203;-55
2022/07/18 06:48:33;;;;;;;6.25;3.65;;;;;;;26.46;40.30;97267.22;5057504;28;20574;-55
2022/07/18 06:51:01;;;;;;;4.40;3.17;;;;;;;26.68;40.76;97264.81;5057961;28;20309;-55
2022/07/18 06:53:28;;;;;;;4.82;3.28;;;;;;;26.82;40.82;97263.59;5058238;28;20205;-55
2022/07/18 06:55:55;;;;;;;4.80;3.53;;;;;;;26.52;40.60;97269.00;5058727;28;20230;-56
2022/07/18 06:58:21;;;;;;;4.60;3.00;;;;;;;26.77;39.77;97258.03;5059685;28;20218;-55
2022/07/18 07:00:48;;;;;;;5.88;3.30;;;;;;;26.75;39.32;97264.75;5060098;28;20575;-56
2022/07/18 07:03:14;;;;;;;12.02;3.45;;;;;;;26.68;39.61;97260.22;5060671;28;20245;-56
2022/07/18 07:05:42;;;;;;;6.00;3.90;;;;;;;26.91;38.26;97256.81;5061566;28;20207;-56
2022/07/18 07:08:11;;;;;;;6.97;3.50;;;;;;;26.82;40.12;97258.16;5069208;28;20218;-56
2022/07/18 07:10:38;;;;;;;5.35;3.50;;;;;;;26.98;40.51;97259.41;5077500;28;20214;-56
2022/07/18 07:13:05;;;;;;;5.25;3.47;;;;;;;27.07;41.10;97253.41;5074631;28;20211;-55
2022/07/18 07:15:31;;;;;;;4.68;3.40;;;;;;;27.23;41.42;97251.09;5067787;28;20254;-55
2022/07/18 07:17:58;;;;;;;5.93;3.42;;;;;;;27.44;38.81;97259.53;5064529;28;20294;-55
2022/07/18 07:20:24;;;;;;;5.38;3.22;;;;;;;27.43;39.62;97263.28;5075339;28;20203;-56
2022/07/18 07:22:53;;;;;;;9.23;3.90;;;;;;;27.34;39.02;97253.84;5062208;28;20231;-56
2022/07/18 07:25:21;;;;;;;6.22;3.53;;;;;;;27.44;38.89;97264.13;5075407;28;20207;-55
2022/07/18 07:27:48;;;;;;;4.85;3.38;;;;;;;27.52;40.01;97251.06;5074545;28;20218;-55
2022/07/18 07:30:17;;;;;;;4.40;3.33;;;;;;;27.55;40.33;97258.75;5064556;28;20235;-55
2022/07/18 07:32:45;;;;;;;4.18;3.45;;;;;;;27.83;39.31;97257.19;5060153;28;20239;-56
2022/07/18 07:35:14;;;;;;;4.57;3.60;;;;;;;27.89;38.20;97259.78;5056464;28;20678;-57
2022/07/18 07:37:43;;;;;;;5.53;3.50;;;;;;;28.06;38.09;97254.44;5056060;28;20643;-57
2022/07/18 07:40:11;;;;;;;4.53;3.15;;;;;;;28.04;38.05;97262.03;5055838;28;20264;-57
2022/07/18 07:42:38;;;;;;;6.28;3.88;;;;;;;28.17;39.91;97264.50;5055958;28;20604;-56
2022/07/18 07:45:05;;;;;;;8.10;3.33;;;;;;;28.17;38.41;97259.06;5056195;28;20207;-56
2022/07/18 07:47:32;;;;;;;7.22;3.30;;;;;;;28.24;39.18;97264.38;5055068;28;20235;-56
2022/07/18 07:49:59;;;;;;;6.13;3.88;;;;;;;28.43;37.86;97258.56;5055616;28;20643;-56
2022/07/18 07:52:27;;;;;;;6.00;4.22;;;;;;;28.47;38.72;97259.72;5042732;28;20241;-55
2022/07/18 07:54:55;;;;;;;7.97;4.50;;;;;;;28.52;38.01;97259.00;5055848;28;20320;-56
2022/07/18 07:57:23;;;;;;;7.35;4.43;;;;;;;28.71;37.09;97256.94;5055699;28;20546;-56
2022/07/18 07:59:49;;;;;;;6.88;4.43;;;;;;;28.86;37.39;97259.97;5055910;28;20218;-55
2022/07/18 08:02:16;;;;;;;6.65;4.25;;;;;;;29.00;37.57;97259.44;5055899;28;20550;-55
2022/07/18 08:04:43;;;;;;;5.28;3.78;;;;;;;29.09;37.07;97262.56;5055932;28;20264;-57
2022/07/18 08:07:09;;;;;;;4.78;3.70;;;;;;;28.72;37.83;97256.72;5056073;28;20583;-56
2022/07/18 08:09:36;;;;;;;6.00;3.63;;;;;;;29.14;37.17;97265.38;5056654;28;20264;-56
2022/07/18 08:12:02;;;;;;;5.20;3.75;;;;;;;29.20;38.09;97256.22;5055256;28;20206;-56
2022/07/18 08:14:32;;;;;;;6.07;3.55;;;;;;;29.29;37.37;97254.78;5046124;28;20234;-56
2022/07/18 08:16:59;;;;;;;7.22;3.72;;;;;;;29.39;38.10;97252.25;5054928;28;20256;-57
2022/07/18 08:19:25;;;;;;;5.65;3.50;;;;;;;29.61;36.51;97250.44;5056070;28;20226;-56
2022/07/18 08:21:52;;;;;;;4.63;3.47;;;;;;;29.44;36.99;97246.84;5058022;28;20203;-56
2022/07/18 08:24:19;;;;;;;5.55;3.42;;;;;;;29.52;37.36;97246.44;5056558;28;20231;-55
2022/07/18 08:26:45;;;;;;;6.57;3.67;;;;;;;29.59;36.12;97241.66;5055135;28;20667;-55
2022/07/18 08:29:12;;;;;;;3.92;3.08;;;;;;;29.46;37.01;97238.44;5054689;28;20242;-56
2022/07/18 08:31:40;;;;;;;5.30;3.38;;;;;;;29.53;37.83;97239.94;5064239;28;20194;-55
2022/07/18 08:34:06;;;;;;;6.72;3.33;;;;;;;29.98;36.23;97239.81;5058700;28;20306;-56
2022/07/18 08:36:33;;;;;;;6.40;3.30;;;;;;;30.09;35.79;97238.03;5055240;28;20207;-57
2022/07/18 08:38:59;;;;;;;3.55;3.30;;;;;;;30.23;35.35;97239.31;5054618;28;20210;-56
2022/07/18 08:41:26;;;;;;;4.93;3.30;;;;;;;30.49;36.54;97235.88;5054628;28;20306;-56
2022/07/18 08:43:53;;;;;;;4.97;3.05;;;;;;;30.61;36.24;97236.56;5054730;28;20261;-56
2022/07/18 08:46:21;;;;;;;3.75;3.10;;;;;;;30.46;33.81;97230.94;5054279;28;20210;-56
2022/07/18 08:48:51;;;;;;;4.13;3.20;;;;;;;30.56;34.96;97231.03;5054665;28;20714;-55
2022/07/18 08:51:19;;;;;;;4.65;3.33;;;;;;;30.22;34.62;97228.69;5055066;28;20203;-56
2022/07/18 08:53:47;;;;;;;5.65;3.20;;;;;;;30.27;33.84;97226.84;5054748;28;20282;-55
2022/07/18 08:56:14;;;;;;;5.75;3.10;;;;;;;30.54;34.98;97227.72;5054974;28;20207;-56
2022/07/18 08:58:40;;;;;;;4.38;3.15;;;;;;;30.75;34.92;97223.31;5054273;28;20647;-55
2022/07/18 09:01:07;;;;;;;6.10;3.08;;;;;;;30.86;34.84;97229.72;5054582;28;20230;-56
2022/07/18 09:03:34;;;;;;;5.45;3.28;;;;;;;31.18;33.59;97233.34;5054648;28;20223;-55
2022/07/18 09:06:05;;;;;;;3.47;3.13;;;;;;;31.30;34.30;97230.44;5054232;28;20648;-56
2022/07/18 09:08:32;;;;;;;5.05;2.92;;;;;;;31.48;34.85;97228.16;5054693;28;20294;-56
2022/07/18 09:11:01;;;;;;;5.05;3.28;;;;;;;31.34;33.22;97232.41;5054380;28;20643;-56
2022/07/18 09:13:37;;;;;;;4.28;2.90;;;;;;;31.74;33.63;97226.47;5052146;28;20207;-55
2022/07/18 09:16:04;;;;;;;4.28;2.85;;;;;;;31.74;30.92;97225.63;5047784;28;20230;-57
2022/07/18 09:18:32;;;;;;;3.28;2.88;;;;;;;31.86;29.76;97228.97;5049202;28;20203;-57
2022/07/18 09:21:01;;;;;;;3.70;2.75;;;;;;;31.80;30.87;97219.09;5054441;28;20230;-56
2022/07/18 09:23:30;;;;;;;4.45;2.83;;;;;;;32.06;32.67;97223.69;5054491;28;20237;-56
2022/07/18 09:25:57;;;;;;;4.43;2.97;;;;;;;32.21;31.97;97220.16;5054117;28;20238;-55
2022/07/18 09:28:23;;;;;;;3.20;2.95;;;;;;;32.10;32.25;97219.28;5054320;28;20638;-56
2022/07/18 09:30:50;;;;;;;4.18;3.30;;;;;;;32.00;31.13;97216.47;5054659;28;20210;-56
2022/07/18 09:33:17;;;;;;;3.42;2.88;;;;;;;31.93;32.48;97213.16;5054063;28;20234;-56
2022/07/18 09:35:45;;;;;;;3.35;2.90;;;;;;;32.09;31.89;97216.84;5054476;28;20214;-55
2022/07/18 09:38:13;;;;;;;3.67;3.05;;;;;;;32.18;31.99;97218.78;5054549;28;20231;-56
2022/07/18 09:40:42;;;;;;;8.43;3.10;;;;;;;32.34;31.70;97214.22;5054385;28;20207;-56
2022/07/18 09:43:11;;;;;;;7.50;3.10;;;;;;;32.43;29.80;97202.47;5054281;28;20238;-56
2022/07/18 09:45:41;;;;;;;4.10;3.00;;;;;;;32.05;31.86;97209.16;5054558;28;20214;-57
2022/07/18 09:48:09;;;;;;;3.70;3.30;;;;;;;32.23;31.32;97207.88;5054425;28;20266;-56
2022/07/18 09:50:37;;;;;;;4.85;2.88;;;;;;;32.40;30.93;97208.50;5054538;28;20523;-57
2022/07/18 09:53:13;;;;;;;6.95;3.22;;;;;;;32.58;31.22;97203.63;5058367;28;20289;-55
2022/07/18 09:55:45;;;;;;;3.10;2.90;;;;;;;32.66;28.83;97203.13;5057979;28;20536;-56
2022/07/18 09:58:13;;;;;;;3.20;2.90;;;;;;;32.90;28.60;97204.28;5058362;28;20199;-55
2022/07/18 10:00:41;;;;;;;2.95;2.75;;;;;;;33.05;27.55;97204.31;5058465;28;20226;-56
2022/07/18 10:03:08;;;;;;;4.05;2.72;;;;;;;32.92;26.64;97199.34;5057978;28;20227;-56
2022/07/18 10:05:37;;;;;;;2.92;2.50;;;;;;;33.27;28.50;97202.16;5058345;28;20273;-56
2022/07/18 10:08:06;;;;;;;2.85;2.50;;;;;;;33.52;27.39;97199.41;5057792;28;20570;-56
2022/07/18 10:10:33;;;;;;;2.95;2.70;;;;;;;33.47;25.23;97193.09;5058073;28;20211;-57
2022/07/18 10:13:02;;;;;;;4.70;2.70;;;;;;;33.59;25.05;97192.81;5058154;28;20207;-55
2022/07/18 10:15:31;;;;;;;3.53;2.30;;;;;;;33.45;23.78;97198.03;5048129;28;20237;-55
2022/07/18 10:17:58;;;;;;;3.33;2.45;;;;;;;33.49;24.83;97193.66;5054168;28;20211;-55
2022/07/18 10:20:32;;;;;;;3.20;1.90;;;;;;;33.65;25.95;97198.06;5058602;28;20260;-55
2022/07/18 10:23:03;;;;;;;3.65;2.10;;;;;;;33.72;24.49;97193.09;5074123;28;20626;-57
2022/07/18 10:25:30;;;;;;;3.47;2.35;;;;;;;33.78;24.40;97193.91;5062643;28;20517;-56
2022/07/18 10:28:06;;;;;;;2.40;2.20;;;;;;;33.91;23.36;97185.91;5059423;28;20532;-57
2022/07/18 10:30:35;;;;;;;2.90;2.70;;;;;;;34.11;24.25;97187.78;5058141;28;20662;-57
2022/07/18 10:33:03;;;;;;;1.90;1.80;;;;;;;34.14;23.34;97173.53;5069707;28;20227;-57
2022/07/18 10:36:03;;;;;;;2.03;1.92;;;;;;;34.31;23.96;97185.00;5057215;28;20537;-56
2022/07/18 10:38:29;;;;;;;1.80;1.67;;;;;;;34.33;22.54;97184.72;5055615;28;20230;-56
2022/07/18 10:41:13;;;;;;;2.38;2.17;;;;;;;34.39;22.13;97180.84;5057389;28;20203;-57
2022/07/18 10:43:43;;;;;;;1.98;1.88;;;;;;;34.37;23.25;97183.03;5057015;28;20292;-56
2022/07/18 10:46:11;;;;;;;2.38;2.17;;;;;;;34.55;23.04;97184.31;5057315;28;20538;-56
2022/07/18 10:48:57;;;;;;;2.17;2.00;;;;;;;34.35;23.23;97186.06;5057216;28;20312;-56
2022/07/18 10:51:34;;;;;;;3.45;1.85;;;;;;;34.39;23.20;97181.66;5057207;28;20199;-55
2022/07/18 10:54:11;;;;;;;1.77;1.67;;;;;;;34.54;21.91;97182.69;5044046;28;20592;-56
2022/07/18 10:57:07;;;;;;;3.00;2.15;;;;;;;34.45;21.88;97177.78;5056903;28;20242;-56
2022/07/18 10:59:36;;;;;;;2.17;1.85;;;;;;;34.73;22.77;97184.53;5056754;28;20195;-56
2022/07/18 11:02:06;;;;;;;1.63;1.52;;;;;;;34.65;24.19;97184.31;5056946;28;20207;-56
2022/07/18 11:04:35;;;;;;;2.33;1.60;;;;;;;34.81;22.16;97185.84;5056083;28;20219;-56
2022/07/18 11:07:05;;;;;;;2.03;1.88;;;;;;;34.66;21.27;97174.94;5047812;28;20579;-57
2022/07/18 11:09:35;;;;;;;2.80;2.17;;;;;;;34.74;21.72;97177.09;5056694;28;20207;-57
2022/07/18 11:12:24;;;;;;;4.65;2.33;;;;;;;34.78;22.58;97173.53;5056952;28;20218;-56
2022/07/18 11:15:11;;;;;;;2.60;2.35;;;;;;;34.67;21.51;97165.63;5047162;28;20203;-56
2022/07/18 11:18:11;;;;;;;4.35;1.92;;;;;;;34.80;22.02;97170.47;5056861;28;20550;-57
2022/07/18 11:20:42;;;;;;;2.25;2.15;;;;;;;34.76;22.55;97169.38;5056330;28;20215;-56
2022/07/18 11:23:18;;;;;;;2.42;1.90;;;;;;;34.83;24.39;97170.72;5056360;28;20321;-56
2022/07/18 11:25:46;;;;;;;2.15;2.05;;;;;;;34.65;22.71;97171.38;5055980;28;20206;-56
2022/07/18 11:28:13;;;;;;;2.90;2.13;;;;;;;34.59;23.31;97160.66;5056200;28;20628;-56
2022/07/18 11:30:41;;;;;;;2.17;2.08;;;;;;;34.63;23.49;97164.53;5057335;28;20234;-55
2022/07/18 11:33:21;;;;;;;3.45;2.08;;;;;;;34.85;24.24;97162.19;5067916;28;20241;-56
2022/07/18 11:35:48;;;;;;;2.35;2.15;;;;;;;34.74;22.50;97155.94;5056119;28;20195;-56
2022/07/18 11:38:15;;;;;;;2.97;2.25;;;;;;;34.95;21.30;97148.38;5056319;28;20570;-57
2022/07/18 11:40:47;;;;;;;1.90;1.80;;;;;;;34.99;22.79;97149.44;5056347;28;20245;-56