Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:33;;;;;;;4.03;2.03;;;;;;;17.12;69.68;99933.31;5033162;28;20202;-71
2023/06/06 00:04:01;;;;;;;4.60;1.70;;;;;;;17.39;69.17;99939.13;5033164;28;20658;-72
2023/06/06 00:06:33;;;;;;;3.50;1.70;;;;;;;17.46;68.98;99935.31;5033093;28;20674;-71
2023/06/06 00:09:00;;;;;;;1.90;1.80;;;;;;;17.57;68.96;99936.41;5042132;28;20188;-73
2023/06/06 00:11:28;;;;;;;2.20;1.63;;;;;;;17.48;67.99;99937.78;5052195;28;20192;-72
2023/06/06 00:13:56;;;;;;;1.67;1.57;;;;;;;17.54;69.22;99928.78;5052982;28;20196;-71
2023/06/06 00:16:23;;;;;;;6.20;2.63;;;;;;;17.71;68.43;99938.66;5052832;28;20189;-73
2023/06/06 00:18:50;;;;;;;7.37;2.20;;;;;;;17.49;68.69;99936.72;5043892;28;20311;-72
2023/06/06 00:21:18;;;;;;;7.50;2.70;;;;;;;17.44;69.04;99929.34;5033105;28;20193;-73
2023/06/06 00:23:46;;;;;;;6.13;2.03;;;;;;;17.29;70.44;99938.84;5033183;28;20256;-72
2023/06/06 00:26:12;;;;;;;2.63;1.77;;;;;;;17.25;71.08;99929.63;5033461;28;20203;-74
2023/06/06 00:28:39;;;;;;;7.93;1.80;;;;;;;17.44;70.40;99928.56;5052475;28;20201;-72
2023/06/06 00:31:06;;;;;;;2.33;2.00;;;;;;;17.40;70.51;99935.41;5052520;28;20193;-73
2023/06/06 00:33:32;;;;;;;3.50;1.93;;;;;;;17.20;71.30;99930.31;5051728;28;20625;-73
2023/06/06 00:35:59;;;;;;;1.90;1.70;;;;;;;17.28;71.97;99937.22;5052738;28;20255;-73
2023/06/06 00:38:27;;;;;;;3.90;2.00;;;;;;;17.33;72.17;99934.66;5033346;28;20229;-73
2023/06/06 00:40:54;;;;;;;2.20;1.60;;;;;;;17.42;71.98;99933.31;5033112;28;20186;-73
2023/06/06 00:43:20;;;;;;;2.63;1.60;;;;;;;17.39;71.89;99939.94;5032742;28;20255;-73
2023/06/06 00:45:47;;;;;;;4.77;1.80;;;;;;;17.48;72.27;99932.41;5032874;28;20205;-73
2023/06/06 00:48:14;;;;;;;1.60;1.47;;;;;;;17.53;72.19;99935.22;5032565;28;20259;-73
2023/06/06 00:50:42;;;;;;;4.20;2.23;;;;;;;17.30;73.26;99940.47;5032781;28;20192;-73
2023/06/06 00:53:10;;;;;;;3.20;2.03;;;;;;;17.53;72.92;99930.69;5033297;28;20284;-73
2023/06/06 00:55:39;;;;;;;3.17;1.63;;;;;;;17.71;72.34;99937.81;5032674;28;20270;-72
2023/06/06 00:58:06;;;;;;;2.40;1.80;;;;;;;17.53;72.26;99937.91;5047549;28;20334;-73
2023/06/06 01:00:33;;;;;;;2.90;1.87;;;;;;;17.56;72.28;99930.19;5052107;28;20202;-72
2023/06/06 01:03:01;;;;;;;2.03;1.63;;;;;;;17.66;72.45;99929.63;5052011;28;20741;-73
2023/06/06 01:05:27;;;;;;;2.90;2.00;;;;;;;17.61;72.96;99932.22;5038895;28;20673;-73
2023/06/06 01:07:54;;;;;;;4.17;2.27;;;;;;;17.67;72.46;99925.91;5045784;28;20210;-74
2023/06/06 01:10:21;;;;;;;2.57;2.10;;;;;;;17.77;72.33;99921.59;5052249;28;20262;-73
2023/06/06 01:12:58;;;;;;;5.30;2.20;;;;;;;17.87;72.62;99937.16;5051898;28;20196;-73
2023/06/06 01:15:32;;;;;;;1.87;1.60;;;;;;;17.95;72.11;99926.06;5052717;28;20188;-73
2023/06/06 01:18:01;;;;;;;2.23;1.83;;;;;;;17.88;71.94;99906.56;5038525;28;20274;-73
2023/06/06 01:20:28;;;;;;;2.23;2.10;;;;;;;18.13;71.51;99923.28;5032198;28;20201;-73
2023/06/06 01:22:58;;;;;;;3.97;2.00;;;;;;;18.26;71.13;99923.81;5032254;28;20192;-72
2023/06/06 01:25:25;;;;;;;4.97;2.30;;;;;;;18.35;70.61;99924.34;5032412;28;20251;-71
2023/06/06 01:27:53;;;;;;;2.53;1.50;;;;;;;18.36;70.11;99931.34;5043704;28;20581;-73
2023/06/06 01:30:22;;;;;;;3.03;1.83;;;;;;;18.38;70.51;99927.34;5051790;28;20288;-72
2023/06/06 01:33:01;;;;;;;4.17;1.53;;;;;;;18.47;70.00;99922.44;5052004;28;20197;-72
2023/06/06 01:35:36;;;;;;;1.77;1.60;;;;;;;18.49;70.14;99917.63;5052308;28;20241;-72
2023/06/06 01:38:08;;;;;;;4.73;2.10;;;;;;;18.25;70.81;99918.72;5037896;28;20617;-73
2023/06/06 01:40:36;;;;;;;3.30;2.13;;;;;;;18.29;71.15;99925.25;5032030;28;20216;-73
2023/06/06 01:43:04;;;;;;;3.57;2.20;;;;;;;18.06;72.22;99923.38;5031850;28;20193;-74
2023/06/06 01:45:33;;;;;;;2.37;1.90;;;;;;;18.13;71.42;99912.53;5032231;28;20207;-74
2023/06/06 01:48:01;;;;;;;7.10;2.20;;;;;;;18.28;71.27;99929.81;5043338;28;20196;-74
2023/06/06 01:50:27;;;;;;;6.87;2.20;;;;;;;18.36;70.91;99932.16;5052070;28;20195;-74
2023/06/06 01:52:54;;;;;;;2.00;1.70;;;;;;;18.42;71.52;99925.03;5051478;28;20255;-74
2023/06/06 01:55:23;;;;;;;2.30;1.43;;;;;;;18.50;70.94;99930.84;5051540;28;20254;-74
2023/06/06 01:57:49;;;;;;;4.83;1.87;;;;;;;18.56;70.60;99932.63;5040118;28;20652;-74
2023/06/06 02:00:17;;;;;;;2.03;1.80;;;;;;;18.59;69.99;99925.94;5031528;28;20573;-74
2023/06/06 02:02:44;;;;;;;1.90;1.70;;;;;;;18.58;70.32;99929.69;5031443;28;20660;-75
2023/06/06 02:05:11;;;;;;;4.10;1.63;;;;;;;18.60;70.04;99939.16;5033568;28;20253;-74
2023/06/06 02:07:38;;;;;;;2.57;2.33;;;;;;;18.52;70.42;99936.00;5051449;28;20199;-74
2023/06/06 02:10:06;;;;;;;3.17;1.70;;;;;;;18.50;70.63;99933.53;5051327;28;20670;-75
2023/06/06 02:12:34;;;;;;;2.07;1.70;;;;;;;18.60;70.33;99946.41;5051632;28;20223;-74
2023/06/06 02:15:02;;;;;;;2.00;1.63;;;;;;;18.59;70.23;99953.66;5049841;28;20197;-76
2023/06/06 02:17:29;;;;;;;4.67;2.23;;;;;;;18.59;70.34;99942.88;5031525;28;20231;-75
2023/06/06 02:19:56;;;;;;;5.33;2.00;;;;;;;18.56;71.68;99937.16;5031541;28;20669;-75
2023/06/06 02:22:23;;;;;;;4.53;2.13;;;;;;;18.47;71.08;99944.81;5031665;28;20199;-75
2023/06/06 02:24:52;;;;;;;3.13;1.80;;;;;;;18.49;71.69;99950.75;5031409;28;20259;-74
2023/06/06 02:27:19;;;;;;;3.73;2.27;;;;;;;18.52;71.63;99946.75;5050203;28;20193;-74
2023/06/06 02:29:47;;;;;;;3.43;1.77;;;;;;;18.45;71.41;99951.44;5051184;28;20192;-74
2023/06/06 02:32:14;;;;;;;2.47;2.27;;;;;;;18.51;71.84;99951.34;5053277;28;20250;-74
2023/06/06 02:34:40;;;;;;;2.17;2.00;;;;;;;18.53;72.02;99953.78;5055291;28;20192;-74
2023/06/06 02:37:07;;;;;;;2.60;1.83;;;;;;;18.38;72.48;99942.69;5036528;28;20267;-74
2023/06/06 02:39:35;;;;;;;2.87;1.90;;;;;;;18.03;73.86;99936.47;5034972;28;20588;-74
2023/06/06 02:42:02;;;;;;;2.23;2.03;;;;;;;17.85;75.09;99936.56;5034821;28;20278;-74
2023/06/06 02:44:29;;;;;;;4.33;2.53;;;;;;;17.78;75.99;99939.38;5034997;28;20255;-73
2023/06/06 02:46:57;;;;;;;3.87;2.37;;;;;;;17.85;75.72;99944.63;5049879;28;20664;-74
2023/06/06 02:49:23;;;;;;;6.87;2.00;;;;;;;17.73;76.65;99933.84;5054972;28;20197;-73
2023/06/06 02:51:50;;;;;;;4.93;2.67;;;;;;;17.75;76.33;99945.19;5054475;28;20659;-74
2023/06/06 02:54:17;;;;;;;6.57;5.10;;;;;;;17.83;76.57;99941.34;5054797;28;20660;-74
2023/06/06 02:56:43;;;;;;;9.43;2.53;;;;;;;17.93;76.48;99942.41;5040291;28;20202;-73
2023/06/06 02:59:10;;;;;;;4.20;2.53;;;;;;;17.98;75.46;99950.63;5034603;28;20284;-74
2023/06/06 03:01:44;;;;;;;2.97;2.40;;;;;;;17.93;76.20;99941.63;5034411;28;20195;-73
2023/06/06 03:04:13;;;;;;;2.53;2.33;;;;;;;18.00;76.27;99932.38;5037921;28;20313;-73
2023/06/06 03:06:40;;;;;;;5.60;4.60;;;;;;;18.07;75.85;99943.84;5034334;28;20683;-74
2023/06/06 03:09:07;;;;;;;2.60;2.07;;;;;;;18.25;76.09;99950.97;5034157;28;20201;-74
2023/06/06 03:11:34;;;;;;;5.40;2.70;;;;;;;18.38;75.23;99951.56;5034235;28;20667;-73
2023/06/06 03:14:01;;;;;;;5.57;2.53;;;;;;;18.39;74.56;99944.34;5052368;28;20199;-74
2023/06/06 03:16:28;;;;;;;7.73;2.80;;;;;;;18.56;75.22;99956.00;5054395;28;20194;-73
2023/06/06 03:18:55;;;;;;;4.60;4.20;;;;;;;18.42;74.36;99941.97;5054031;28;20274;-75
2023/06/06 03:21:23;;;;;;;4.87;3.30;;;;;;;18.46;75.31;99953.09;5054186;28;20199;-74
2023/06/06 03:23:50;;;;;;;6.03;2.30;;;;;;;18.49;74.49;99960.69;5036766;28;20202;-74
2023/06/06 03:26:19;;;;;;;3.80;2.17;;;;;;;18.64;74.94;99961.03;5033918;28;20716;-74
2023/06/06 03:28:46;;;;;;;10.60;2.53;;;;;;;18.78;74.26;99951.66;5034122;28;20575;-74
2023/06/06 03:31:12;;;;;;;9.23;5.93;;;;;;;18.74;73.51;99963.94;5034162;28;20193;-74
2023/06/06 03:33:39;;;;;;;7.80;2.80;;;;;;;18.68;73.32;99964.88;5048296;28;20608;-74
2023/06/06 03:36:07;;;;;;;8.13;3.20;;;;;;;18.58;74.13;99972.75;5053916;28;20218;-74
2023/06/06 03:38:35;;;;;;;9.97;2.60;;;;;;;18.70;75.17;99965.47;5053740;28;20257;-74
2023/06/06 03:41:02;;;;;;;4.33;2.37;;;;;;;18.92;73.67;99963.78;5053572;28;20201;-74
2023/06/06 03:43:30;;;;;;;6.40;2.60;;;;;;;18.96;73.35;99959.56;5051466;28;20196;-74
2023/06/06 03:45:56;;;;;;;5.10;2.60;;;;;;;18.78;73.27;99975.88;5053085;28;20195;-75
2023/06/06 03:48:23;;;;;;;4.37;3.00;;;;;;;18.79;73.82;99970.22;5053690;28;20274;-74
2023/06/06 03:50:50;;;;;;;9.43;2.30;;;;;;;18.96;74.05;99975.72;5053685;28;20199;-74
2023/06/06 03:53:17;;;;;;;7.17;2.83;;;;;;;19.22;71.98;99975.16;5040018;28;20595;-74
2023/06/06 03:55:46;;;;;;;6.77;2.20;;;;;;;18.97;72.39;99971.94;5033868;28;20198;-73
2023/06/06 03:58:13;;;;;;;10.30;2.50;;;;;;;19.10;72.38;99975.19;5033427;28;20225;-74
2023/06/06 04:00:40;;;;;;;10.03;2.70;;;;;;;19.21;72.71;99954.66;5033121;28;20285;-72
2023/06/06 04:03:07;;;;;;;5.03;2.60;;;;;;;19.72;71.65;99976.09;5043765;28;20638;-72
2023/06/06 04:05:34;;;;;;;9.67;2.53;;;;;;;20.57;68.45;99982.91;5039121;28;20201;-72
2023/06/06 04:08:01;;;;;;;8.23;2.60;;;;;;;21.69;64.61;99990.25;5033361;28;20197;-71
2023/06/06 04:10:28;;;;;;;6.90;2.70;;;;;;;22.73;61.04;99978.63;5033327;28;20201;-71
2023/06/06 04:12:56;;;;;;;3.10;2.90;;;;;;;23.90;56.14;99971.41;5041680;28;20189;-70
2023/06/06 04:15:23;;;;;;;5.00;2.83;;;;;;;25.07;51.57;100009.00;5053408;28;20220;-69
2023/06/06 04:17:49;;;;;;;5.93;3.47;;;;;;;25.97;48.98;100000.38;5053088;28;20290;-69
2023/06/06 04:20:16;;;;;;;5.80;3.10;;;;;;;26.59;44.99;100000.44;5050979;28;20624;-70
2023/06/06 04:22:44;;;;;;;8.13;2.70;;;;;;;27.34;43.21;100006.91;5032911;28;20193;-69
2023/06/06 04:25:12;;;;;;;10.83;3.00;;;;;;;28.04;41.67;100008.66;5032684;28;20723;-70
2023/06/06 04:27:40;;;;;;;3.00;2.60;;;;;;;29.04;39.82;100012.38;5033264;28;20198;-70
2023/06/06 04:30:12;;;;;;;3.07;2.33;;;;;;;29.09;38.01;100001.31;5032938;28;20211;-71
2023/06/06 04:32:39;;;;;;;3.23;2.13;;;;;;;29.56;36.96;100006.31;5033118;28;20284;-71
2023/06/06 04:35:11;;;;;;;2.57;2.37;;;;;;;29.84;36.52;100012.56;5032937;28;20194;-74
2023/06/06 04:37:39;;;;;;;2.87;2.00;;;;;;;30.26;35.10;100004.69;5033504;28;20267;-73
2023/06/06 04:40:08;;;;;;;7.40;2.40;;;;;;;31.28;34.27;99999.69;5032748;28;20229;-75
2023/06/06 04:42:36;;;;;;;3.50;2.30;;;;;;;32.12;31.68;100008.34;5050877;28;20625;-72
2023/06/06 04:45:05;;;;;;;3.80;2.50;;;;;;;33.06;31.54;100008.94;5045132;28;20201;-72
2023/06/06 04:47:33;;;;;;;3.87;2.10;;;;;;;33.04;30.08;99987.22;5030996;28;20216;-72
2023/06/06 04:50:00;;;;;;;2.60;2.10;;;;;;;34.21;29.80;100001.66;5031259;28;20292;-73
2023/06/06 04:52:28;;;;;;;2.60;2.40;;;;;;;34.05;29.77;100010.91;5046145;28;20254;-72
2023/06/06 04:54:55;;;;;;;3.67;2.00;;;;;;;34.17;29.11;100008.19;5030029;28;20196;-71
2023/06/06 04:57:23;;;;;;;4.03;2.33;;;;;;;34.86;28.01;100007.16;5029980;28;20196;-72
2023/06/06 04:59:51;;;;;;;2.55;2.28;;;;;;;34.95;27.58;100005.06;5029255;28;20304;-73
2023/06/06 05:02:20;;;;;;;7.07;2.53;;;;;;;34.85;27.60;99996.44;5029550;28;20691;-75
2023/06/06 05:04:49;;;;;;;3.50;2.20;;;;;;;35.18;26.31;100006.22;5028203;28;20189;-73
2023/06/06 05:07:16;;;;;;;5.35;2.17;;;;;;;35.72;26.38;100012.31;5030148;28;20255;-75
2023/06/06 05:09:42;;;;;;;5.40;1.70;;;;;;;35.78;26.42;100010.91;5037504;28;20200;-74
2023/06/06 05:12:10;;;;;;;4.03;2.20;;;;;;;36.11;25.56;100015.06;5049600;28;20201;-77
2023/06/06 05:14:36;;;;;;;6.03;2.22;;;;;;;35.65;25.65;100020.38;5049560;28;20353;-75
2023/06/06 05:17:04;;;;;;;2.00;1.80;;;;;;;34.63;26.91;100007.91;5046056;28;20196;-79
2023/06/06 05:19:31;;;;;;;4.15;1.88;;;;;;;34.16;28.38;99996.34;5045904;28;20216;-72
2023/06/06 05:21:59;;;;;;;8.40;2.38;;;;;;;33.34;28.67;100007.34;5048349;28;20228;-73
2023/06/06 05:24:25;;;;;;;5.07;2.20;;;;;;;32.68;30.19;100006.16;5049705;28;20258;-74
2023/06/06 05:26:52;;;;;;;11.80;2.23;;;;;;;32.43;30.81;100004.31;5045474;28;20193;-74
2023/06/06 05:29:19;;;;;;;6.50;2.43;;;;;;;32.64;30.28;100002.47;5048820;28;21093;-76
2023/06/06 05:31:45;;;;;;;6.00;2.43;;;;;;;32.76;29.66;100013.59;5048939;28;20554;-75
2023/06/06 05:34:12;;;;;;;6.10;2.27;;;;;;;32.73;30.15;100013.41;5049411;28;20193;-74
2023/06/06 05:36:39;;;;;;;5.50;2.40;;;;;;;31.12;32.69;99998.53;5050363;28;20443;-76
2023/06/06 05:39:07;;;;;;;10.47;2.40;;;;;;;31.76;31.64;100010.63;5045565;28;20294;-76
2023/06/06 05:41:34;;;;;;;7.43;2.07;;;;;;;31.48;31.33;100015.56;5029528;28;20708;-75
2023/06/06 05:44:00;;;;;;;9.00;2.10;;;;;;;31.94;31.94;100017.75;5029783;28;20248;-75
2023/06/06 05:46:27;;;;;;;6.73;2.07;;;;;;;32.34;31.22;100011.75;5030360;28;20256;-76
2023/06/06 05:48:54;;;;;;;5.60;2.37;;;;;;;32.21;30.52;100012.72;5029995;28;20197;-76
2023/06/06 05:51:22;;;;;;;5.40;2.23;;;;;;;32.63;30.44;100014.56;5030364;28;20193;-76
2023/06/06 05:53:49;;;;;;;4.33;1.97;;;;;;;32.83;30.31;100013.09;5027625;28;20240;-78
2023/06/06 05:56:17;;;;;;;5.20;2.17;;;;;;;33.10;30.05;100013.47;5028097;28;20189;-78
2023/06/06 05:58:49;;;;;;;5.37;1.93;;;;;;;33.65;29.05;100018.00;5029425;28;20228;-74
2023/06/06 06:01:16;;;;;;;3.67;2.10;;;;;;;34.12;28.57;100020.22;5029017;28;20268;-75
2023/06/06 06:03:44;;;;;;;7.32;2.50;;;;;;;34.12;28.61;100024.97;5028523;28;20228;-74
2023/06/06 06:06:11;;;;;;;5.93;2.25;;;;;;;33.64;28.91;100010.88;5029267;28;20552;-73
2023/06/06 06:08:38;;;;;;;2.63;2.00;;;;;;;33.23;29.27;100006.09;5034100;28;20697;-72
2023/06/06 06:11:07;;;;;;;6.90;2.37;;;;;;;32.59;30.50;100013.63;5033569;28;20193;-73
2023/06/06 06:13:36;;;;;;;5.80;2.30;;;;;;;32.71;30.38;100013.75;5033196;28;20208;-72
2023/06/06 06:16:03;;;;;;;11.30;2.67;;;;;;;32.37;30.35;100016.59;5034493;28;20232;-78
2023/06/06 06:18:29;;;;;;;2.73;1.90;;;;;;;31.95;31.56;100006.44;5034208;28;20215;-71
2023/06/06 06:20:56;;;;;;;8.80;2.77;;;;;;;32.02;31.72;100004.00;5033287;28;20193;-72
2023/06/06 06:23:23;;;;;;;4.80;1.90;;;;;;;32.09;30.82;100003.53;5033465;28;20209;-70
2023/06/06 06:25:50;;;;;;;6.43;1.87;;;;;;;32.04;31.26;100001.72;5034308;28;20281;-82
2023/06/06 06:28:20;;;;;;;3.70;2.60;;;;;;;32.50;30.08;100007.34;5014900;28;20694;-72
2023/06/06 06:30:49;;;;;;;4.23;1.80;;;;;;;32.96;29.54;99996.34;5015847;28;20194;-70
2023/06/06 06:33:16;;;;;;;4.83;2.00;;;;;;;32.77;29.98;100009.69;5027598;28;20192;-69
2023/06/06 06:35:43;;;;;;;4.60;1.90;;;;;;;32.99;29.55;99995.69;5032372;28;20208;-72
2023/06/06 06:38:10;;;;;;;3.17;2.33;;;;;;;33.02;28.66;100000.53;5024627;28;20194;-73
2023/06/06 06:40:37;;;;;;;4.90;2.10;;;;;;;32.92;29.36;100006.41;5034554;28;20243;-74
2023/06/06 06:43:04;;;;;;;3.87;2.10;;;;;;;32.76;29.33;100004.50;5034864;28;20200;-73
2023/06/06 06:45:30;;;;;;;2.43;2.17;;;;;;;32.46;29.82;100000.88;5015208;28;20194;-69
2023/06/06 06:47:59;;;;;;;8.70;2.30;;;;;;;32.87;29.29;99998.34;5018617;28;20194;-73
2023/06/06 06:50:26;;;;;;;11.80;2.87;;;;;;;32.76;29.52;99991.56;5034624;28;20575;-69
2023/06/06 06:52:55;;;;;;;3.83;2.47;;;;;;;32.45;29.34;99993.75;5035372;28;20193;-72
2023/06/06 06:55:23;;;;;;;4.53;2.60;;;;;;;32.48;29.47;99989.53;5054346;28;20254;-73
2023/06/06 06:57:51;;;;;;;5.07;2.20;;;;;;;32.07;29.62;99990.09;5054255;28;20197;-71
2023/06/06 07:00:21;;;;;;;8.57;2.53;;;;;;;32.28;29.50;99988.28;5030800;28;20221;-71
2023/06/06 07:02:49;;;;;;;8.83;2.50;;;;;;;32.27;29.50;99989.41;5017128;28;20193;-73
2023/06/06 07:05:17;;;;;;;7.00;2.50;;;;;;;32.45;29.06;99990.19;5033587;28;20248;-70
2023/06/06 07:07:46;;;;;;;5.30;3.03;;;;;;;32.44;28.90;99986.66;5033471;28;20197;-72
2023/06/06 07:10:14;;;;;;;2.50;2.30;;;;;;;32.08;29.50;99974.38;5033967;28;20201;-69
2023/06/06 07:12:40;;;;;;;4.97;2.57;;;;;;;31.70;29.29;99985.22;5031060;28;20276;-70
2023/06/06 07:15:09;;;;;;;3.83;1.90;;;;;;;30.94;30.65;99977.63;5036748;28;20256;-70
2023/06/06 07:17:36;;;;;;;5.43;2.00;;;;;;;31.11;30.36;99974.91;5031906;28;20194;-70
2023/06/06 07:20:07;;;;;;;7.10;2.00;;;;;;;31.09;30.46;99984.59;5032729;28;20304;-71
2023/06/06 07:22:36;;;;;;;4.67;2.07;;;;;;;31.04;30.22;99979.28;5031591;28;20666;-75
2023/06/06 07:25:04;;;;;;;5.40;1.90;;;;;;;30.88;30.91;99967.94;5032028;28;20185;-72
2023/06/06 07:27:34;;;;;;;4.07;1.97;;;;;;;31.06;29.89;99985.22;5039055;28;20585;-71
2023/06/06 07:30:02;;;;;;;3.07;2.13;;;;;;;31.11;32.27;99976.88;5026843;28;20230;-70
2023/06/06 07:32:29;;;;;;;2.60;2.00;;;;;;;31.12;31.99;99976.56;5036478;28;20195;-71
2023/06/06 07:34:56;;;;;;;2.57;1.57;;;;;;;31.39;31.94;99979.06;5018677;28;20247;-72
2023/06/06 07:37:23;;;;;;;3.37;1.80;;;;;;;30.55;29.78;99960.31;5031941;28;20193;-69
2023/06/06 07:39:52;;;;;;;3.67;1.70;;;;;;;30.37;31.71;99967.66;5031386;28;20914;-68
2023/06/06 07:42:20;;;;;;;7.67;1.67;;;;;;;30.60;32.33;99965.66;5044920;28;20625;-69
2023/06/06 07:44:47;;;;;;;3.10;1.63;;;;;;;30.71;31.56;99962.38;5035888;28;20259;-70
2023/06/06 07:47:13;;;;;;;1.80;1.70;;;;;;;30.89;30.10;99964.06;5031354;28;20614;-70
2023/06/06 07:49:43;;;;;;;2.40;1.90;;;;;;;30.65;31.19;99962.78;5033760;28;20275;-70
2023/06/06 07:52:10;;;;;;;6.13;2.00;;;;;;;30.58;32.94;99963.22;5048054;28;20201;-70
2023/06/06 07:54:37;;;;;;;11.17;2.40;;;;;;;30.84;32.45;99966.94;5039043;28;20362;-70
2023/06/06 07:57:07;;;;;;;5.00;1.70;;;;;;;31.01;32.08;99966.19;5037816;28;20615;-71
2023/06/06 07:59:34;;;;;;;2.77;1.70;;;;;;;30.96;30.23;99975.38;5031326;28;20220;-68
2023/06/06 08:02:01;;;;;;;2.67;1.60;;;;;;;30.79;31.48;99980.00;5033519;28;20247;-71
2023/06/06 08:04:28;;;;;;;3.47;1.67;;;;;;;30.52;30.45;99978.22;5033746;28;20200;-72
2023/06/06 08:06:55;;;;;;;4.63;2.07;;;;;;;30.35;30.36;99969.91;5051639;28;20192;-72
2023/06/06 08:09:21;;;;;;;2.83;2.33;;;;;;;30.02;31.63;99971.28;5051615;28;20201;-71
2023/06/06 08:11:48;;;;;;;1.97;1.83;;;;;;;30.09;33.90;99954.41;5029069;28;20193;-72
2023/06/06 08:14:16;;;;;;;4.83;1.87;;;;;;;29.99;32.36;99963.69;5032380;28;20190;-70
2023/06/06 08:16:43;;;;;;;2.67;1.60;;;;;;;30.33;33.18;99963.13;5036924;28;20231;-70
2023/06/06 08:19:09;;;;;;;5.00;1.87;;;;;;;30.61;32.56;99953.56;5032894;28;20251;-70
2023/06/06 08:21:36;;;;;;;3.27;2.07;;;;;;;30.65;31.05;99960.84;5032808;28;20193;-70
2023/06/06 08:24:03;;;;;;;2.63;1.80;;;;;;;30.62;31.37;99966.19;5032677;28;20754;-69
2023/06/06 08:26:30;;;;;;;3.43;1.77;;;;;;;30.91;31.39;99961.78;5030347;28;20193;-69
2023/06/06 08:28:57;;;;;;;2.00;1.80;;;;;;;31.12;30.47;99962.00;5031795;28;20704;-69
2023/06/06 08:31:29;;;;;;;3.00;1.80;;;;;;;30.87;32.56;99955.31;5030288;28;20251;-75
2023/06/06 08:33:56;;;;;;;5.90;1.87;;;;;;;30.91;33.95;99948.06;5031518;28;20283;-72
2023/06/06 08:36:23;;;;;;;6.17;2.07;;;;;;;30.36;32.26;99955.06;5031527;28;20264;-72
2023/06/06 08:38:49;;;;;;;3.20;1.73;;;;;;;30.38;32.80;99958.28;5030384;28;20722;-71
2023/06/06 08:41:17;;;;;;;4.10;1.63;;;;;;;30.59;31.16;99953.09;5029339;28;20268;-72
2023/06/06 08:43:47;;;;;;;3.63;1.70;;;;;;;30.54;32.73;99939.53;5030578;28;20197;-72
2023/06/06 08:46:15;;;;;;;6.47;1.57;;;;;;;30.81;32.13;99933.81;5041842;28;20274;-71
2023/06/06 08:48:44;;;;;;;4.03;1.70;;;;;;;30.71;31.28;99939.63;5039154;28;20255;-72
2023/06/06 08:51:13;;;;;;;2.23;1.63;;;;;;;30.93;30.94;99942.25;5031048;28;20197;-70
2023/06/06 08:53:40;;;;;;;1.77;1.67;;;;;;;30.95;30.72;99934.53;5033403;28;20709;-72
2023/06/06 08:56:09;;;;;;;1.60;1.50;;;;;;;30.81;30.80;99931.91;5046424;28;20303;-71
2023/06/06 08:58:37;;;;;;;2.43;1.70;;;;;;;30.93;30.53;99937.59;5034186;28;20185;-70
2023/06/06 09:01:07;;;;;;;3.63;1.57;;;;;;;31.07;30.54;99932.75;5039002;28;20578;-69
2023/06/06 09:03:35;;;;;;;1.87;1.67;;;;;;;31.08;30.13;99942.63;5036096;28;20195;-73
2023/06/06 09:06:06;;;;;;;4.30;1.90;;;;;;;31.03;30.17;99931.00;5034020;28;20617;-72
2023/06/06 09:08:33;;;;;;;2.23;1.70;;;;;;;31.14;31.16;99924.88;5045500;28;20202;-72
2023/06/06 09:11:00;;;;;;;3.53;1.57;;;;;;;31.26;30.69;99927.84;5039204;28;20189;-71
2023/06/06 09:13:27;;;;;;;5.17;2.03;;;;;;;31.20;30.21;99926.31;5032864;28;20198;-71
2023/06/06 09:15:55;;;;;;;2.80;1.80;;;;;;;31.10;29.28;99920.34;5031545;28;20190;-71
2023/06/06 09:18:27;;;;;;;1.40;1.30;;;;;;;31.10;30.82;99914.84;5031246;28;20201;-71
2023/06/06 09:20:53;;;;;;;4.00;1.67;;;;;;;31.22;30.97;99913.09;5030729;28;20263;-72
2023/06/06 09:23:22;;;;;;;3.23;2.40;;;;;;;31.15;30.10;99904.53;5028961;28;20262;-72
2023/06/06 09:25:48;;;;;;;3.00;1.97;;;;;;;31.29;30.23;99907.97;5029270;28;20727;-70
2023/06/06 09:28:15;;;;;;;5.27;2.40;;;;;;;31.46;30.21;99905.22;5038438;28;20275;-70
2023/06/06 09:30:42;;;;;;;3.43;2.40;;;;;;;31.04;29.35;99903.22;5029977;28;20291;-72
2023/06/06 09:33:08;;;;;;;7.37;2.10;;;;;;;31.14;29.47;99905.66;5031820;28;20189;-70
2023/06/06 09:35:36;;;;;;;3.20;2.30;;;;;;;31.23;30.26;99897.47;5032215;28;20201;-70
2023/06/06 09:38:07;;;;;;;5.50;2.60;;;;;;;31.33;30.25;99892.47;5033629;28;20202;-70
2023/06/06 09:40:44;;;;;;;4.03;2.33;;;;;;;30.96;28.97;99890.31;5036796;28;20741;-71
2023/06/06 09:43:11;;;;;;;3.57;1.93;;;;;;;30.61;26.79;99885.00;5027503;28;20642;-71
2023/06/06 09:45:50;;;;;;;4.60;2.30;;;;;;;30.80;27.35;99878.16;5035853;28;20254;-73
2023/06/06 09:48:21;;;;;;;2.50;1.90;;;;;;;30.84;28.23;99879.13;5041192;28;20219;-73
2023/06/06 09:50:48;;;;;;;2.13;1.87;;;;;;;30.69;28.85;99876.84;5051280;28;20208;-74
2023/06/06 09:53:14;;;;;;;2.60;2.00;;;;;;;30.70;26.57;99883.94;5037980;28;20193;-72
2023/06/06 09:55:43;;;;;;;6.90;2.63;;;;;;;30.85;26.20;99886.22;5036518;28;20247;-72
2023/06/06 09:58:14;;;;;;;3.07;2.20;;;;;;;30.92;27.36;99883.00;5032320;28;20197;-71
2023/06/06 10:00:42;;;;;;;4.60;1.80;;;;;;;30.83;27.80;99877.50;5034445;28;20296;-71
2023/06/06 10:03:11;;;;;;;5.77;2.40;;;;;;;30.50;28.22;99872.72;5046468;28;20192;-77
2023/06/06 10:05:38;;;;;;;3.63;1.57;;;;;;;29.82;27.61;99855.91;5031686;28;20189;-69
2023/06/06 10:08:09;;;;;;;4.03;1.97;;;;;;;29.71;28.49;99868.22;5051365;28;20197;-69
2023/06/06 10:10:38;;;;;;;2.93;2.30;;;;;;;29.96;29.08;99851.94;5054293;28;20247;-71
2023/06/06 10:13:07;;;;;;;5.00;1.93;;;;;;;30.11;28.42;99854.28;5053909;28;20242;-72
2023/06/06 10:15:35;;;;;;;3.87;1.87;;;;;;;30.27;29.30;99852.78;5053749;28;20196;-69
2023/06/06 10:18:02;;;;;;;3.70;2.00;;;;;;;30.01;28.58;99862.75;5041657;28;20275;-73
2023/06/06 10:20:30;;;;;;;6.23;2.00;;;;;;;30.03;27.86;99851.50;5031225;28;20220;-73
2023/06/06 10:22:56;;;;;;;8.30;2.70;;;;;;;30.03;28.51;99846.00;5030283;28;20610;-72
2023/06/06 10:25:23;;;;;;;4.67;2.10;;;;;;;29.73;29.94;99836.69;5028988;28;20197;-72
2023/06/06 10:27:56;;;;;;;5.03;1.77;;;;;;;29.64;29.02;99830.31;5029607;28;20201;-73
2023/06/06 10:30:34;;;;;;;2.67;1.70;;;;;;;29.83;28.03;99850.09;5025384;28;20209;-73
2023/06/06 10:33:18;;;;;;;2.83;1.70;;;;;;;29.88;28.47;99830.78;5030020;28;20204;-76
2023/06/06 10:35:47;;;;;;;1.83;1.73;;;;;;;29.79;28.07;99840.91;5025452;28;20208;-71
2023/06/06 10:38:14;;;;;;;2.33;2.13;;;;;;;29.94;28.20;99835.03;5030388;28;20263;-71
2023/06/06 10:40:42;;;;;;;2.77;1.73;;;;;;;30.03;27.50;99822.19;5031212;28;20206;-71
2023/06/06 10:43:09;;;;;;;3.53;2.30;;;;;;;29.98;28.76;99819.56;5031433;28;20198;-71
2023/06/06 10:45:44;;;;;;;2.70;2.07;;;;;;;29.93;26.94;99819.69;5030391;28;20251;-71
2023/06/06 10:48:13;;;;;;;3.80;2.10;;;;;;;29.85;27.58;99816.91;5023131;28;20664;-71
2023/06/06 10:50:52;;;;;;;2.47;2.27;;;;;;;29.93;27.58;99811.47;5030868;28;20209;-71
2023/06/06 10:53:19;;;;;;;6.10;2.27;;;;;;;29.83;26.24;99816.41;5030251;28;20284;-71
2023/06/06 10:55:46;;;;;;;2.73;2.40;;;;;;;29.63;27.20;99795.06;5030598;28;20670;-71
2023/06/06 10:58:20;;;;;;;2.07;1.73;;;;;;;29.84;27.26;99798.88;5030421;28;20647;-71
2023/06/06 11:00:50;;;;;;;3.80;1.90;;;;;;;29.73;26.64;99792.88;5030003;28;20205;-71
2023/06/06 11:03:20;;;;;;;2.53;1.73;;;;;;;29.81;27.46;99783.88;5023625;28;20194;-71
2023/06/06 11:06:08;;;;;;;5.60;2.10;;;;;;;29.74;26.20;99789.00;5030957;28;20198;-71
2023/06/06 11:08:36;;;;;;;3.13;1.67;;;;;;;29.11;25.24;99789.19;5030941;28;20201;-71
2023/06/06 11:11:20;;;;;;;2.40;2.20;;;;;;;29.31;24.85;99785.13;5030523;28;20197;-71
2023/06/06 11:13:53;;;;;;;3.00;2.00;;;;;;;29.22;23.52;99784.28;5024201;28;20205;-71
2023/06/06 11:16:29;;;;;;;4.63;2.27;;;;;;;29.23;24.46;99788.63;5030339;28;20236;-70
2023/06/06 11:19:02;;;;;;;1.90;1.80;;;;;;;29.31;22.91;99785.13;5030626;28;20185;-71
2023/06/06 11:21:30;;;;;;;5.17;2.60;;;;;;;29.05;22.51;99763.06;5029151;28;20209;-72
2023/06/06 11:23:58;;;;;;;4.07;2.33;;;;;;;29.15;23.56;99768.28;5029133;28;20273;-72
2023/06/06 11:26:26;;;;;;;2.90;1.90;;;;;;;29.06;22.54;99766.59;5028939;28;20557;-73
2023/06/06 11:28:55;;;;;;;2.73;2.03;;;;;;;29.10;23.93;99762.13;5028555;28;20201;-70
2023/06/06 11:31:24;;;;;;;4.63;1.77;;;;;;;29.33;23.73;99766.50;5022930;28;20229;-74
2023/06/06 11:33:52;;;;;;;3.47;2.17;;;;;;;29.22;23.26;99770.59;5035095;28;20201;-65
2023/06/06 11:36:20;;;;;;;2.70;2.33;;;;;;;28.87;23.27;99760.47;5028368;28;20194;-66