Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:00;;;;;;;24.90;8.30;;;;;;;18.40;49.96;98876.18;105870;1276;97966;-68
2022/08/26 00:04:30;;;;;;;20.20;8.00;;;;;;;18.39;50.18;98875.48;105903;1276;107902;-66
2022/08/26 00:06:58;;;;;;;20.90;9.10;;;;;;;18.37;50.17;98875.54;106011;1276;97989;-68
2022/08/26 00:09:27;;;;;;;20.80;7.90;;;;;;;18.34;50.22;98874.73;105987;1276;97802;-69
2022/08/26 00:11:55;;;;;;;20.80;8.10;;;;;;;18.31;50.32;98875.27;105958;1276;112011;-67
2022/08/26 00:14:26;;;;;;;24.00;8.40;;;;;;;18.27;50.41;98872.27;105921;1276;97921;-68
2022/08/26 00:16:59;;;;;;;23.50;7.40;;;;;;;18.24;50.64;98875.11;105887;1276;109217;-68
2022/08/26 00:19:29;;;;;;;22.70;7.60;;;;;;;18.21;50.50;98873.97;105994;1276;97899;-66
2022/08/26 00:21:57;;;;;;;22.40;7.90;;;;;;;18.20;50.74;98867.88;105998;1276;95301;-68
2022/08/26 00:24:27;;;;;;;20.80;8.60;;;;;;;18.18;50.83;98869.25;106101;1276;112018;-64
2022/08/26 00:26:57;;;;;;;21.00;8.20;;;;;;;18.15;50.83;98872.98;106016;1276;97897;-67
2022/08/26 00:29:27;;;;;;;22.70;7.50;;;;;;;18.12;51.02;98874.20;105867;1276;107375;-67
2022/08/26 00:32:05;;;;;;;21.10;8.00;;;;;;;18.10;51.22;98876.08;105890;1276;97920;-67
2022/08/26 00:34:35;;;;;;;20.90;7.70;;;;;;;18.07;51.33;98878.66;105880;1276;98086;-67
2022/08/26 00:37:05;;;;;;;19.90;7.70;;;;;;;18.05;51.38;98874.78;105867;1276;113059;-67
2022/08/26 00:39:38;;;;;;;22.10;8.60;;;;;;;18.02;51.49;98873.36;105893;1276;97883;-68
2022/08/26 00:42:08;;;;;;;20.90;7.60;;;;;;;18.00;51.50;98873.72;106047;1276;108333;-68
2022/08/26 00:44:37;;;;;;;20.60;8.00;;;;;;;17.95;51.63;98875.23;105955;1276;97967;-67
2022/08/26 00:47:28;;;;;;;22.60;8.30;;;;;;;17.92;51.67;98877.23;105896;1276;97934;-67
2022/08/26 00:50:05;;;;;;;24.30;7.80;;;;;;;17.86;51.67;98880.31;105936;1276;111026;-68
2022/08/26 00:52:35;;;;;;;16.70;7.50;;;;;;;17.83;51.88;98882.09;105952;1276;97893;-68
2022/08/26 00:55:21;;;;;;;24.50;7.60;;;;;;;17.78;51.84;98880.79;106080;1276;107795;-65
2022/08/26 00:57:51;;;;;;;24.20;8.00;;;;;;;17.75;52.04;98882.73;106047;1276;97887;-67
2022/08/26 01:00:27;;;;;;;20.90;7.40;;;;;;;17.72;52.09;98884.14;106052;1276;97989;-66
2022/08/26 01:03:01;;;;;;;20.60;7.90;;;;;;;17.70;52.07;98884.34;105947;1276;111979;-66
2022/08/26 01:05:33;;;;;;;21.00;7.70;;;;;;;17.66;52.02;98885.13;105932;1276;97977;-67
2022/08/26 01:08:01;;;;;;;20.30;7.60;;;;;;;17.64;52.15;98887.37;105965;1276;108456;-67
2022/08/26 01:10:31;;;;;;;25.40;8.60;;;;;;;17.62;52.23;98889.38;106027;1276;98122;-68
2022/08/26 01:13:09;;;;;;;22.00;8.30;;;;;;;17.60;52.39;98890.11;105996;1276;97883;-68
2022/08/26 01:15:53;;;;;;;21.60;7.60;;;;;;;17.57;52.45;98884.26;105946;1276;111402;-68
2022/08/26 01:18:25;;;;;;;19.10;7.20;;;;;;;17.54;52.36;98885.64;106065;1276;95199;-66
2022/08/26 01:21:18;;;;;;;26.50;8.60;;;;;;;17.51;52.45;98883.66;105865;1276;106904;-66
2022/08/26 01:23:54;;;;;;;21.70;7.70;;;;;;;17.49;52.58;98888.38;105848;1276;97848;-63
2022/08/26 01:26:40;;;;;;;22.00;8.20;;;;;;;17.47;52.71;98888.77;105909;1276;97993;-67
2022/08/26 01:29:13;;;;;;;22.50;7.50;;;;;;;17.44;52.69;98889.80;105997;1276;111465;-67
2022/08/26 01:31:46;;;;;;;23.40;8.00;;;;;;;17.42;52.84;98887.50;106003;1275;98037;-67
2022/08/26 01:34:36;;;;;;;21.70;8.40;;;;;;;17.39;52.80;98888.06;105949;1276;107781;-68
2022/08/26 01:37:12;;;;;;;24.70;8.10;;;;;;;17.37;53.08;98886.92;105883;1276;98018;-67
2022/08/26 01:39:49;;;;;;;23.20;7.90;;;;;;;17.34;52.86;98888.06;106102;1276;95678;-67
2022/08/26 01:42:22;;;;;;;20.20;7.90;;;;;;;17.32;53.21;98889.16;106133;1276;111526;-67
2022/08/26 01:45:01;;;;;;;20.60;8.20;;;;;;;17.30;53.32;98887.41;106067;1276;96482;-66
2022/08/26 01:47:35;;;;;;;22.60;8.30;;;;;;;17.28;53.09;98894.08;105833;1276;108330;-65
2022/08/26 01:50:14;;;;;;;18.80;7.60;;;;;;;17.25;53.33;98894.91;105892;1276;95283;-67
2022/08/26 01:52:48;;;;;;;23.30;7.90;;;;;;;17.23;53.51;98897.84;105967;1277;95275;-67
2022/08/26 01:55:26;;;;;;;19.70;8.20;;;;;;;17.20;53.42;98898.88;105946;1276;110364;-67
2022/08/26 01:58:12;;;;;;;22.00;8.60;;;;;;;17.15;53.35;98899.85;106009;1276;97864;-66
2022/08/26 02:00:40;;;;;;;20.20;8.20;;;;;;;17.14;53.75;98900.40;105868;1276;107644;-67
2022/08/26 02:03:15;;;;;;;32.70;7.80;;;;;;;17.11;53.75;98893.69;105842;1276;97815;-68
2022/08/26 02:06:04;;;;;;;24.70;7.90;;;;;;;17.09;53.72;98892.29;105920;1276;97874;-70
2022/08/26 02:08:46;;;;;;;23.30;8.30;;;;;;;17.06;54.00;98888.48;105883;1276;112452;-68
2022/08/26 02:11:20;;;;;;;19.60;7.70;;;;;;;17.05;53.84;98886.79;105976;1276;99773;-68
2022/08/26 02:14:01;;;;;;;22.30;8.00;;;;;;;17.02;53.96;98886.88;105975;1276;108421;-67
2022/08/26 02:16:38;;;;;;;23.30;7.90;;;;;;;16.99;54.02;98882.55;105845;1276;97934;-67
2022/08/26 02:19:19;;;;;;;18.90;7.80;;;;;;;16.98;54.12;98883.05;106026;1276;97990;-67
2022/08/26 02:21:51;;;;;;;23.40;8.90;;;;;;;16.96;54.18;98883.20;105960;1276;111486;-69
2022/08/26 02:24:24;;;;;;;19.20;7.50;;;;;;;16.93;54.31;98882.55;105884;1276;95229;-70
2022/08/26 02:26:56;;;;;;;24.30;8.60;;;;;;;16.91;54.43;98885.44;105925;1276;107791;-68
2022/08/26 02:29:40;;;;;;;21.60;8.50;;;;;;;16.88;54.58;98882.86;105880;1276;97983;-67
2022/08/26 02:32:10;;;;;;;17.80;7.20;;;;;;;16.87;54.63;98889.46;105881;1276;95198;-67
2022/08/26 02:34:38;;;;;;;19.70;8.00;;;;;;;16.84;54.58;98885.40;105838;1276;112355;-66
2022/08/26 02:37:10;;;;;;;19.80;7.70;;;;;;;16.83;54.60;98883.45;106026;1277;95774;-66
2022/08/26 02:39:41;;;;;;;22.40;8.50;;;;;;;16.80;54.71;98883.33;105923;1276;107976;-66
2022/08/26 02:42:11;;;;;;;18.20;7.20;;;;;;;16.77;54.89;98883.40;105952;1276;98628;-68
2022/08/26 02:44:40;;;;;;;20.80;7.40;;;;;;;16.76;54.81;98881.00;105898;1276;97850;-68
2022/08/26 02:47:14;;;;;;;20.40;7.50;;;;;;;16.76;54.98;98878.25;105987;1276;112024;-67
2022/08/26 02:49:45;;;;;;;22.90;8.30;;;;;;;16.75;54.97;98876.30;106106;1276;96319;-67
2022/08/26 02:52:14;;;;;;;21.50;8.30;;;;;;;16.75;55.11;98874.92;106034;1276;107414;-67
2022/08/26 02:54:44;;;;;;;21.70;8.90;;;;;;;16.74;55.09;98875.55;106057;1276;97924;-67
2022/08/26 02:57:19;;;;;;;19.40;8.10;;;;;;;16.73;55.17;98872.25;106124;1276;97961;-66
2022/08/26 02:59:50;;;;;;;20.70;8.60;;;;;;;16.72;55.23;98871.48;106022;1276;112027;-67
2022/08/26 03:02:20;;;;;;;19.70;7.60;;;;;;;16.70;55.47;98868.77;106101;1276;97871;-66
2022/08/26 03:04:49;;;;;;;21.90;8.20;;;;;;;16.68;55.40;98869.85;106053;1276;108133;-66
2022/08/26 03:07:30;;;;;;;20.60;8.00;;;;;;;16.68;55.59;98872.90;105913;1276;95214;-66
2022/08/26 03:09:59;;;;;;;21.70;8.50;;;;;;;16.68;55.65;98873.50;105951;1276;97963;-66
2022/08/26 03:12:39;;;;;;;25.60;8.90;;;;;;;16.67;55.52;98872.48;105984;1277;112083;-67
2022/08/26 03:15:10;;;;;;;20.60;8.30;;;;;;;16.66;55.63;98872.52;105982;1276;97992;-68
2022/08/26 03:17:48;;;;;;;23.60;8.90;;;;;;;16.66;55.85;98872.73;105942;1276;108997;-68
2022/08/26 03:20:18;;;;;;;17.60;8.00;;;;;;;16.65;55.63;98875.36;105901;1276;97989;-65
2022/08/26 03:22:50;;;;;;;23.40;8.80;;;;;;;16.63;55.77;98876.05;106004;1276;97880;-66
2022/08/26 03:25:26;;;;;;;21.80;8.40;;;;;;;16.62;55.94;98870.70;106003;1276;112059;-66
2022/08/26 03:27:56;;;;;;;21.30;8.50;;;;;;;16.60;55.96;98869.95;106122;1276;97943;-66
2022/08/26 03:30:38;;;;;;;20.80;8.50;;;;;;;16.59;56.05;98869.36;105966;1276;109123;-67
2022/08/26 03:33:15;;;;;;;22.20;8.20;;;;;;;16.58;56.05;98866.80;106044;1276;97756;-65
2022/08/26 03:35:47;;;;;;;21.70;8.00;;;;;;;16.56;56.18;98869.30;106030;1276;97891;-69
2022/08/26 03:38:23;;;;;;;20.70;8.10;;;;;;;16.54;56.17;98869.31;105958;1276;112554;-68
2022/08/26 03:40:51;;;;;;;24.60;8.50;;;;;;;16.52;56.33;98871.61;106027;1276;97791;-66
2022/08/26 03:43:23;;;;;;;21.60;8.10;;;;;;;16.50;56.21;98871.47;106065;1276;108411;-64
2022/08/26 03:45:52;;;;;;;23.70;8.50;;;;;;;16.48;56.33;98870.63;106003;1277;97925;-65
2022/08/26 03:48:22;;;;;;;26.30;8.80;;;;;;;16.45;56.39;98863.89;106087;1276;98015;-65
2022/08/26 03:50:53;;;;;;;21.60;8.00;;;;;;;16.42;56.47;98859.58;106077;1276;112546;-66
2022/08/26 03:53:23;;;;;;;19.30;7.70;;;;;;;16.42;56.53;98858.29;104398;1276;2140126;-65
2022/08/26 03:55:53;;;;;;;19.00;7.60;;;;;;;16.41;56.62;98859.14;105895;1276;108551;-64
2022/08/26 03:58:23;;;;;;;23.80;8.70;;;;;;;16.41;56.63;98858.14;106147;1276;97939;-64
2022/08/26 04:00:52;;;;;;;21.00;8.60;;;;;;;16.40;56.64;98857.80;106048;1276;95310;-67
2022/08/26 04:06:12;;;;;;;22.00;8.10;;;;;;;16.39;56.79;98860.80;105797;1276;95317;-65
2022/08/26 04:08:44;;;;;;;20.70;8.50;;;;;;;16.37;56.72;98867.90;105948;1276;108044;-64
2022/08/26 04:11:22;;;;;;;18.60;8.40;;;;;;;16.37;56.95;98867.54;105783;1277;97953;-65
2022/08/26 04:13:50;;;;;;;22.10;8.50;;;;;;;16.38;57.00;98865.34;105947;1276;97847;-63
2022/08/26 04:16:18;;;;;;;23.40;8.50;;;;;;;16.39;57.05;98865.50;105818;1277;112420;-64
2022/08/26 04:18:49;;;;;;;21.40;7.70;;;;;;;16.39;57.05;98862.41;106043;1276;97860;-64
2022/08/26 04:21:20;;;;;;;20.80;8.50;;;;;;;16.40;57.08;98859.45;106021;1276;108475;-65
2022/08/26 04:23:50;;;;;;;20.00;8.30;;;;;;;16.41;57.16;98861.13;105957;1276;97828;-68
2022/08/26 04:26:21;;;;;;;21.90;8.60;;;;;;;16.42;57.31;98859.05;105989;1276;97873;-68
2022/08/26 04:28:52;;;;;;;23.30;8.80;;;;;;;16.43;57.33;98857.18;106050;1276;111219;-67
2022/08/26 04:31:25;;;;;;;21.10;8.30;;;;;;;16.44;57.39;98859.34;106030;1276;95417;-67
2022/08/26 04:33:59;;;;;;;22.60;9.50;;;;;;;16.45;57.51;98857.67;105845;1276;108158;-65
2022/08/26 04:36:28;;;;;;;22.80;9.10;;;;;;;16.48;57.59;98861.33;105998;1276;97896;-67
2022/08/26 04:39:01;;;;;;;23.60;9.00;;;;;;;16.51;57.60;98865.51;106019;1276;97906;-67
2022/08/26 04:41:30;;;;;;;22.40;8.90;;;;;;;16.53;57.84;98859.95;105987;1276;111385;-67
2022/08/26 04:44:05;;;;;;;21.70;7.80;;;;;;;16.55;57.66;98864.20;105975;1276;96338;-68
2022/08/26 04:46:32;;;;;;;21.90;8.80;;;;;;;16.58;57.83;98866.55;106096;1276;109622;-67
2022/08/26 04:49:07;;;;;;;23.30;9.50;;;;;;;16.62;57.99;98865.33;106092;1276;96900;-68
2022/08/26 04:51:38;;;;;;;25.20;9.80;;;;;;;16.66;58.04;98865.77;106175;1276;97883;-67
2022/08/26 04:54:08;;;;;;;18.70;8.60;;;;;;;16.69;57.95;98864.20;105970;1276;112075;-68
2022/08/26 04:56:42;;;;;;;21.60;9.20;;;;;;;16.73;58.10;98862.42;105878;1276;97839;-67
2022/08/26 04:59:14;;;;;;;24.90;8.90;;;;;;;16.76;57.98;98862.24;106078;1276;107764;-67
2022/08/26 05:01:49;;;;;;;20.10;8.30;;;;;;;16.81;58.18;98867.15;106084;1276;97967;-69
2022/08/26 05:04:19;;;;;;;21.80;8.60;;;;;;;16.85;58.24;98870.10;106098;1276;95301;-68
2022/08/26 05:06:49;;;;;;;26.70;10.40;;;;;;;16.90;58.11;98870.94;106021;1276;111400;-66
2022/08/26 05:09:20;;;;;;;22.00;9.00;;;;;;;16.94;58.29;98868.71;106015;1276;97764;-66
2022/08/26 05:11:48;;;;;;;21.80;9.20;;;;;;;16.98;58.37;98867.23;105988;1276;108375;-68
2022/08/26 05:14:21;;;;;;;21.80;9.00;;;;;;;17.03;58.35;98875.30;105998;1276;98571;-68
2022/08/26 05:16:52;;;;;;;22.90;10.20;;;;;;;17.08;58.47;98869.56;105943;1276;98704;-68
2022/08/26 05:19:20;;;;;;;25.00;9.30;;;;;;;17.14;58.43;98869.73;105946;1276;111382;-68
2022/08/26 05:21:49;;;;;;;22.90;9.00;;;;;;;17.19;58.58;98867.05;105895;1276;97989;-68
2022/08/26 05:24:19;;;;;;;21.00;8.90;;;;;;;17.24;58.62;98871.69;105934;1276;108325;-68
2022/08/26 05:26:48;;;;;;;25.80;9.70;;;;;;;17.29;58.73;98877.30;106006;1276;97891;-68
2022/08/26 05:29:17;;;;;;;21.20;9.40;;;;;;;17.34;58.79;98876.98;105935;1276;97867;-68
2022/08/26 05:31:50;;;;;;;23.10;9.80;;;;;;;17.39;58.98;98880.70;105942;1276;111954;-69
2022/08/26 05:34:19;;;;;;;23.40;10.00;;;;;;;17.46;58.92;98879.92;105909;1276;98088;-67
2022/08/26 05:36:53;;;;;;;21.90;9.30;;;;;;;17.52;58.87;98880.83;105957;1276;108391;-68
2022/08/26 05:39:23;;;;;;;22.90;9.90;;;;;;;17.57;58.81;98881.22;105906;1276;97680;-68
2022/08/26 05:41:52;;;;;;;29.20;9.20;;;;;;;17.62;58.96;98881.04;106045;1276;97892;-70
2022/08/26 05:44:23;;;;;;;22.10;9.10;;;;;;;17.68;58.85;98878.25;105961;1276;112087;-68
2022/08/26 05:46:54;;;;;;;22.10;9.60;;;;;;;17.75;59.10;98879.17;106117;1276;97929;-69
2022/08/26 05:49:23;;;;;;;22.90;9.30;;;;;;;17.82;59.22;98877.15;105938;1276;108403;-70
2022/08/26 05:51:54;;;;;;;21.50;9.20;;;;;;;17.89;59.06;98874.81;105940;1276;95845;-68
2022/08/26 05:54:24;;;;;;;27.30;10.20;;;;;;;17.96;58.99;98874.23;106034;1276;95481;-70
2022/08/26 05:56:54;;;;;;;35.70;11.70;;;;;;;18.04;59.09;98873.30;106043;1276;111387;-71
2022/08/26 05:59:21;;;;;;;46.10;20.40;;;;;;;18.10;59.19;98871.54;106053;1276;98021;-72
2022/08/26 06:01:53;;;;;;;43.70;23.30;;;;;;;18.18;59.24;98869.25;106079;1276;108504;-70
2022/08/26 06:04:24;;;;;;;57.40;31.00;;;;;;;18.25;59.46;98867.61;105983;1276;97997;-69
2022/08/26 06:07:00;;;;;;;41.10;18.60;;;;;;;18.33;59.33;98865.17;106078;1276;97788;-71
2022/08/26 06:09:27;;;;;;;33.50;14.70;;;;;;;18.39;59.44;98864.66;106188;1276;111597;-69
2022/08/26 06:12:00;;;;;;;30.90;12.50;;;;;;;18.47;59.39;98864.58;105926;1276;97961;-69
2022/08/26 06:14:30;;;;;;;41.50;12.20;;;;;;;18.53;59.66;98864.27;105919;1276;109152;-70
2022/08/26 06:16:59;;;;;;;27.40;10.60;;;;;;;18.59;59.68;98866.95;106077;1276;95300;-70
2022/08/26 06:19:33;;;;;;;26.20;10.70;;;;;;;18.66;59.82;98859.97;105959;1277;97888;-70
2022/08/26 06:25:36;;;;;;;30.10;9.90;;;;;;;18.73;59.87;98859.55;105956;1277;112370;-69
2022/08/26 06:27:40;;;;;;;34.60;12.20;;;;;;;18.90;59.95;98860.42;106048;1276;107064;-67
2022/08/26 06:30:10;;;;;;;50.90;13.30;;;;;;;18.98;59.89;98863.15;106034;1276;96517;-70
2022/08/26 06:32:39;;;;;;;28.10;9.60;;;;;;;19.06;59.70;98864.93;106127;1276;96989;-69
2022/08/26 06:35:08;;;;;;;25.60;9.10;;;;;;;19.15;59.86;98864.52;106100;1276;112610;-68
2022/08/26 06:37:39;;;;;;;39.90;10.20;;;;;;;19.23;59.85;98860.38;105957;1276;97864;-67
2022/08/26 06:40:11;;;;;;;46.00;10.90;;;;;;;19.30;59.74;98859.92;105984;1276;108228;-70
2022/08/26 06:42:40;;;;;;;38.00;9.80;;;;;;;19.39;59.77;98858.23;106022;1274;97755;-69
2022/08/26 06:45:10;;;;;;;49.80;13.60;;;;;;;19.48;59.58;98861.01;106102;1276;97785;-66
2022/08/26 06:47:37;;;;;;;38.00;12.40;;;;;;;19.56;59.68;98860.02;106015;1276;112083;-67
2022/08/26 06:50:07;;;;;;;29.30;9.50;;;;;;;19.65;59.70;98861.23;106006;1276;97966;-69
2022/08/26 06:52:41;;;;;;;30.70;9.40;;;;;;;19.73;59.78;98860.66;106068;1276;108575;-68
2022/08/26 06:55:09;;;;;;;37.70;10.20;;;;;;;19.83;59.81;98861.91;105838;1276;95298;-67
2022/08/26 06:57:38;;;;;;;27.00;8.70;;;;;;;19.91;59.74;98858.27;105946;1276;98454;-68
2022/08/26 07:00:10;;;;;;;35.50;9.40;;;;;;;20.00;59.80;98853.98;106020;1276;111190;-69
2022/08/26 07:02:40;;;;;;;29.10;8.30;;;;;;;20.11;59.76;98861.09;105935;1276;95218;-67
2022/08/26 07:05:14;;;;;;;25.60;7.70;;;;;;;20.20;59.75;98854.61;105944;1276;108358;-68
2022/08/26 07:07:42;;;;;;;23.20;7.80;;;;;;;20.31;59.81;98855.02;105876;1276;96653;-69
2022/08/26 07:10:11;;;;;;;24.50;7.40;;;;;;;20.43;59.80;98854.34;105948;1276;97864;-66
2022/08/26 07:12:41;;;;;;;25.60;8.40;;;;;;;20.55;59.90;98853.77;105975;1276;111685;-66
2022/08/26 07:15:16;;;;;;;39.90;9.70;;;;;;;20.71;59.87;98851.35;105980;1277;97811;-68
2022/08/26 07:17:45;;;;;;;19.20;7.70;;;;;;;20.95;59.67;98851.83;105996;1277;107995;-68
2022/08/26 07:20:16;;;;;;;30.30;7.70;;;;;;;21.36;59.42;98852.45;106002;1276;97946;-69
2022/08/26 07:22:45;;;;;;;23.20;7.70;;;;;;;22.04;58.96;98853.60;106050;1276;97867;-69
2022/08/26 07:25:16;;;;;;;37.20;8.90;;;;;;;23.31;58.11;98845.36;105893;1276;111428;-69
2022/08/26 07:27:46;;;;;;;25.00;7.80;;;;;;;24.86;57.53;98843.89;105953;1276;95383;-69
2022/08/26 07:30:22;;;;;;;20.40;7.70;;;;;;;26.44;57.18;98841.02;105871;1276;107580;-68
2022/08/26 07:32:56;;;;;;;26.50;7.80;;;;;;;27.91;56.88;98839.87;105866;1276;97904;-68
2022/08/26 07:35:26;;;;;;;22.30;8.10;;;;;;;29.27;56.60;98841.16;105992;1279;97957;-68
2022/08/26 07:37:54;;;;;;;23.90;7.10;;;;;;;30.48;56.17;98842.30;106072;1276;112078;-68
2022/08/26 07:40:24;;;;;;;29.60;8.30;;;;;;;31.58;55.92;98843.41;105996;1276;97610;-66
2022/08/26 07:42:53;;;;;;;19.90;7.30;;;;;;;32.68;55.70;98841.11;105836;1276;108436;-66
2022/08/26 07:45:21;;;;;;;23.80;7.40;;;;;;;33.64;55.16;98840.46;105938;1276;97880;-68
2022/08/26 07:47:51;;;;;;;22.50;6.90;;;;;;;34.62;54.98;98839.92;105876;1276;95281;-69
2022/08/26 07:50:21;;;;;;;23.50;7.10;;;;;;;35.59;54.40;98838.09;105920;1276;112110;-68
2022/08/26 07:52:50;;;;;;;23.00;6.10;;;;;;;36.54;53.81;98835.23;105876;1276;97774;-69
2022/08/26 07:55:21;;;;;;;22.10;7.30;;;;;;;37.34;53.32;98832.66;105851;1276;107806;-67
2022/08/26 07:57:50;;;;;;;23.50;7.10;;;;;;;38.15;52.81;98835.69;105867;1276;95403;-68
2022/08/26 08:00:19;;;;;;;24.80;7.40;;;;;;;38.89;52.07;98832.79;106006;1276;96482;-67
2022/08/26 08:02:49;;;;;;;26.70;7.40;;;;;;;39.55;51.44;98830.27;105974;1276;112067;-68
2022/08/26 08:05:22;;;;;;;23.70;7.30;;;;;;;40.16;50.64;98827.99;106029;1276;98001;-68
2022/08/26 08:08:05;;;;;;;26.00;6.80;;;;;;;40.77;49.97;98824.19;106011;1276;108374;-68
2022/08/26 08:10:56;;;;;;;22.80;7.00;;;;;;;41.52;49.25;98820.59;105982;1276;97885;-68
2022/08/26 08:13:29;;;;;;;33.10;7.70;;;;;;;42.01;48.25;98821.98;106074;1276;97763;-67
2022/08/26 08:15:59;;;;;;;18.50;6.40;;;;;;;42.27;47.34;98819.27;106025;1276;112048;-65
2022/08/26 08:18:27;;;;;;;21.10;6.90;;;;;;;42.63;46.99;98820.64;106011;1276;98367;-66
2022/08/26 08:20:59;;;;;;;26.10;7.20;;;;;;;43.04;46.00;98817.34;106017;1276;108418;-65
2022/08/26 08:23:53;;;;;;;22.30;7.10;;;;;;;43.16;45.18;98818.91;106087;1276;98114;-65
2022/08/26 08:26:25;;;;;;;28.00;8.60;;;;;;;43.49;44.47;98815.52;106027;1276;97879;-66
2022/08/26 08:28:56;;;;;;;27.40;9.20;;;;;;;43.88;43.91;98813.14;105931;1276;111454;-67
2022/08/26 08:31:28;;;;;;;26.10;8.50;;;;;;;44.34;43.00;98815.09;105902;1276;98374;-65
2022/08/26 08:34:18;;;;;;;22.40;8.50;;;;;;;44.72;42.14;98816.85;105899;1277;108442;-66
2022/08/26 08:36:49;;;;;;;24.30;8.50;;;;;;;44.91;41.44;98812.24;105904;1276;98666;-67
2022/08/26 08:39:23;;;;;;;22.60;8.20;;;;;;;44.99;40.65;98812.48;106088;1276;97080;-67
2022/08/26 08:42:03;;;;;;;20.00;6.20;;;;;;;45.12;40.05;98807.73;105922;1276;111940;-66
2022/08/26 08:44:39;;;;;;;20.90;7.30;;;;;;;45.10;38.96;98809.10;105973;1276;98394;-66
2022/08/26 08:47:26;;;;;;;23.10;6.40;;;;;;;45.06;38.35;98807.11;105977;1276;107876;-65
2022/08/26 08:50:05;;;;;;;22.30;7.20;;;;;;;44.88;37.75;98807.62;105964;1276;98070;-66
2022/08/26 08:52:37;;;;;;;22.90;7.30;;;;;;;44.98;37.40;98805.33;105919;1276;97874;-66
2022/08/26 08:55:07;;;;;;;22.80;6.90;;;;;;;45.10;36.87;98806.20;106010;1276;113197;-69
2022/08/26 08:57:57;;;;;;;22.90;6.20;;;;;;;45.13;35.96;98810.06;105921;1276;98156;-70
2022/08/26 09:00:45;;;;;;;27.20;7.70;;;;;;;45.24;35.39;98805.30;106022;1276;108277;-68
2022/08/26 09:03:30;;;;;;;20.10;6.30;;;;;;;45.40;34.74;98798.20;105971;1276;97963;-67
2022/08/26 09:06:03;;;;;;;25.00;5.70;;;;;;;45.48;34.42;98801.91;105912;1276;97880;-69
2022/08/26 09:08:35;;;;;;;15.80;5.50;;;;;;;45.62;33.79;98799.30;105841;1277;112049;-66
2022/08/26 09:11:06;;;;;;;20.00;5.90;;;;;;;45.56;33.21;98803.27;105963;1276;97864;-66
2022/08/26 09:13:40;;;;;;;;;;;;;;;45.51;32.74;98801.77;106044;1276;108461;-67
2022/08/26 09:16:16;;;;;;;19.60;5.50;;;;;;;45.47;32.33;98798.49;106108;1276;97962;-68
2022/08/26 09:19:05;;;;;;;17.50;5.00;;;;;;;45.49;32.03;98803.70;106087;1276;97890;-68
2022/08/26 09:21:33;;;;;;;16.20;4.60;;;;;;;45.46;31.38;98800.98;105995;1277;112028;-69
2022/08/26 09:24:02;;;;;;;23.30;5.10;;;;;;;45.41;30.89;98802.81;106023;1276;95829;-67
2022/08/26 09:26:39;;;;;;;26.90;5.10;;;;;;;45.41;30.29;98800.48;106007;1277;108927;-69
2022/08/26 09:29:27;;;;;;;21.40;4.70;;;;;;;45.13;29.64;98796.81;106100;1277;98003;-67
2022/08/26 09:32:26;;;;;;;17.00;4.70;;;;;;;45.15;29.56;98796.26;106019;1276;95184;-68
2022/08/26 09:35:45;;;;;;;20.20;4.80;;;;;;;45.02;29.02;98802.35;106034;1276;112016;-68
2022/08/26 09:38:32;;;;;;;16.10;4.90;;;;;;;45.02;28.59;98799.87;106033;1276;98372;-68
2022/08/26 09:41:23;;;;;;;14.40;4.40;;;;;;;45.05;28.37;98796.36;105883;1277;108863;-68
2022/08/26 09:44:10;;;;;;;10.70;3.80;;;;;;;44.97;27.80;98796.47;106027;1276;97063;-67
2022/08/26 09:46:57;;;;;;;17.90;4.10;;;;;;;45.00;27.34;98794.42;106016;1276;97966;-69
2022/08/26 09:49:36;;;;;;;15.40;3.90;;;;;;;44.90;27.02;98794.56;105975;1276;112053;-68
2022/08/26 09:52:27;;;;;;;16.70;3.70;;;;;;;44.66;26.79;98790.52;105952;1276;98604;-68
2022/08/26 09:55:05;;;;;;;13.30;3.60;;;;;;;44.33;26.42;98786.97;106033;1276;108244;-67
2022/08/26 09:57:47;;;;;;;11.70;3.80;;;;;;;43.76;26.13;98784.41;106144;1277;95338;-66
2022/08/26 10:00:28;;;;;;;10.60;3.70;;;;;;;43.09;25.85;98781.27;106141;1276;97872;-66
2022/08/26 10:02:59;;;;;;;14.60;3.70;;;;;;;42.66;25.67;98780.17;106016;1276;111529;-67
2022/08/26 10:05:30;;;;;;;13.90;3.70;;;;;;;42.31;25.33;98779.93;105997;1277;96562;-67
2022/08/26 10:08:18;;;;;;;14.90;4.70;;;;;;;41.68;24.91;98777.60;106013;1276;107567;-68
2022/08/26 10:10:49;;;;;;;17.40;4.20;;;;;;;41.11;24.85;98773.25;106089;1276;97895;-66
2022/08/26 10:13:33;;;;;;;10.40;3.70;;;;;;;40.73;24.74;98773.83;106125;1276;97889;-65
2022/08/26 10:16:13;;;;;;;16.20;4.60;;;;;;;40.32;24.60;98772.06;106012;1277;112008;-65
2022/08/26 10:19:10;;;;;;;15.30;4.00;;;;;;;39.93;24.54;98772.61;106119;1276;99065;-64
2022/08/26 10:21:52;;;;;;;14.80;3.70;;;;;;;39.50;24.07;98774.60;106023;1277;107736;-65
2022/08/26 10:24:38;;;;;;;22.00;4.10;;;;;;;39.09;24.06;98771.86;106025;1276;95300;-66
2022/08/26 10:27:47;;;;;;;14.80;4.80;;;;;;;38.74;24.07;98778.80;106007;1277;97909;-67
2022/08/26 10:30:30;;;;;;;19.00;4.70;;;;;;;38.46;23.94;98777.61;106072;1276;112276;-67
2022/08/26 10:33:07;;;;;;;15.10;4.20;;;;;;;38.16;23.86;98772.30;105918;1277;98375;-67
2022/08/26 10:35:57;;;;;;;13.70;4.20;;;;;;;37.90;23.87;98770.38;106005;1276;107747;-66
2022/08/26 10:38:36;;;;;;;16.60;4.40;;;;;;;37.62;23.67;98762.44;105978;1276;95324;-67
2022/08/26 10:41:14;;;;;;;12.60;4.50;;;;;;;37.38;23.36;98763.85;106068;1276;95373;-66
2022/08/26 10:44:15;;;;;;;12.50;4.00;;;;;;;37.16;23.49;98765.28;106046;1276;110693;-66
2022/08/26 10:47:05;;;;;;;11.90;4.10;;;;;;;36.85;23.27;98759.83;105998;1276;98464;-66
2022/08/26 10:49:38;;;;;;;13.50;4.20;;;;;;;36.56;23.21;98764.33;105950;1276;107848;-66
2022/08/26 10:52:16;;;;;;;19.10;4.40;;;;;;;36.45;23.38;98758.61;105953;1276;97902;-67
2022/08/26 10:55:04;;;;;;;13.60;4.60;;;;;;;36.33;23.19;98752.77;106114;1276;97979;-66
2022/08/26 10:58:03;;;;;;;16.90;3.60;;;;;;;36.21;23.19;98749.95;106029;1276;111858;-66
2022/08/26 11:03:59;;;;;;;8.50;3.60;;;;;;;35.90;23.24;98751.97;105999;1276;109148;-66
2022/08/26 11:06:32;;;;;;;12.30;3.90;;;;;;;35.75;23.10;98746.36;106038;1276;97908;-66
2022/08/26 11:09:11;;;;;;;8.70;3.90;;;;;;;35.62;23.00;98747.21;105970;1276;97775;-65
2022/08/26 11:11:38;;;;;;;13.50;3.50;;;;;;;35.47;22.96;98746.79;106022;1276;111401;-66
2022/08/26 11:14:23;;;;;;;12.40;3.80;;;;;;;35.37;22.95;98744.95;106019;1276;98411;-66
2022/08/26 11:17:03;;;;;;;7.60;3.70;;;;;;;35.24;22.97;98739.30;106039;1277;108356;-66
2022/08/26 11:19:37;;;;;;;12.60;4.30;;;;;;;35.05;23.01;98733.53;106014;1276;97911;-65
2022/08/26 11:22:37;;;;;;;13.70;3.60;;;;;;;34.89;23.02;98729.57;106049;1276;97830;-66
2022/08/26 11:25:24;;;;;;;7.40;3.50;;;;;;;34.76;22.79;98739.00;105991;1276;112084;-65
2022/08/26 11:28:01;;;;;;;15.40;4.00;;;;;;;34.58;22.60;98729.98;106143;1276;98359;-65
2022/08/26 11:30:39;;;;;;;7.20;3.60;;;;;;;34.42;22.82;98732.74;105880;1277;108450;-64
2022/08/26 11:33:30;;;;;;;12.80;3.40;;;;;;;34.32;22.80;98728.22;106032;1276;95173;-66
2022/08/26 11:36:00;;;;;;;12.00;3.30;;;;;;;34.26;22.73;98725.08;106013;1277;97881;-66
2022/08/26 11:38:43;;;;;;;10.50;3.60;;;;;;;34.19;22.96;98725.02;105904;1276;112028;-66
2022/08/26 11:41:19;;;;;;;10.30;3.50;;;;;;;34.08;22.65;98726.29;105948;1276;97974;-67
2022/08/26 11:43:52;;;;;;;13.40;3.70;;;;;;;34.00;22.73;98716.02;105924;1276;108557;-68
2022/08/26 11:46:29;;;;;;;9.90;3.50;;;;;;;33.90;22.51;98718.15;105990;1277;97919;-65
2022/08/26 11:49:05;;;;;;;12.00;3.40;;;;;;;33.63;21.90;98715.34;106090;1276;95362;-65
2022/08/26 11:51:37;;;;;;;8.70;3.00;;;;;;;33.38;22.14;98707.70;106109;1276;111390;-65
2022/08/26 11:54:19;;;;;;;9.30;4.00;;;;;;;33.31;22.17;98707.19;106079;1277;98357;-65
2022/08/26 11:57:11;;;;;;;12.30;3.50;;;;;;;33.25;21.81;98704.35;106040;1277;108294;-65
2022/08/26 11:59:43;;;;;;;12.80;4.00;;;;;;;33.03;22.16;98703.61;105982;1276;97842;-66