Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:52;;;;;;;27.20;17.95;;;;;;;;;;4994967;28;20278;-73
2021/09/07 00:03:18;;;;;;;27.75;16.70;;;;;;;;;;4985457;28;20226;-73
2021/09/07 00:05:43;;;;;;;27.02;17.95;;;;;;;;;;4995170;28;20238;-72
2021/09/07 00:08:08;;;;;;;25.60;17.23;;;;;;;;;;4984280;28;20182;-72
2021/09/07 00:10:34;;;;;;;26.25;16.95;;;;;;;;;;4996858;28;20225;-72
2021/09/07 00:12:59;;;;;;;24.88;17.13;;;;;;;;;;4989172;28;20194;-71
2021/09/07 00:15:26;;;;;;;25.42;17.08;;;;;;;;;;4992408;28;20228;-72
2021/09/07 00:17:51;;;;;;;24.65;17.15;;;;;;;;;;4995307;28;20191;-72
2021/09/07 00:20:17;;;;;;;26.17;16.77;;;;;;;;;;4989916;28;20197;-72
2021/09/07 00:22:42;;;;;;;30.55;17.98;;;;;;;;;;4995630;28;20289;-72
2021/09/07 00:25:09;;;;;;;26.98;17.20;;;;;;;;;;4986863;28;20585;-72
2021/09/07 00:27:35;;;;;;;28.45;18.30;;;;;;;;;;4998217;28;20199;-72
2021/09/07 00:30:01;;;;;;;27.35;17.55;;;;;;;;;;4990205;28;20460;-73
2021/09/07 00:32:26;;;;;;;27.80;17.52;;;;;;;;;;4992935;28;20189;-73
2021/09/07 00:34:51;;;;;;;27.08;18.17;;;;;;;;;;4989212;28;20255;-73
2021/09/07 00:37:17;;;;;;;26.08;16.55;;;;;;;;;;4996275;28;20229;-73
2021/09/07 00:39:43;;;;;;;27.40;17.90;;;;;;;;;;4985615;28;20191;-72
2021/09/07 00:42:08;;;;;;;25.77;17.83;;;;;;;;;;4996466;28;20186;-72
2021/09/07 00:44:33;;;;;;;25.08;17.08;;;;;;;;;;4996217;28;20194;-72
2021/09/07 00:47:01;;;;;;;24.48;17.20;;;;;;;;;;4990445;28;20195;-72
2021/09/07 00:49:28;;;;;;;25.65;16.65;;;;;;;;;;4996363;28;20191;-72
2021/09/07 00:51:54;;;;;;;27.40;16.92;;;;;;;;;;4988142;28;20254;-72
2021/09/07 00:54:21;;;;;;;22.77;15.93;;;;;;;;;;4997012;28;20191;-73
2021/09/07 00:56:47;;;;;;;25.38;17.00;;;;;;;;;;4994193;28;20218;-72
2021/09/07 00:59:14;;;;;;;27.77;16.67;;;;;;;;;;4998098;28;20210;-72
2021/09/07 01:01:40;;;;;;;26.77;17.67;;;;;;;;;;4992041;28;20666;-72
2021/09/07 01:04:05;;;;;;;23.42;15.55;;;;;;;;;;4997450;28;20223;-72
2021/09/07 01:06:31;;;;;;;25.52;17.45;;;;;;;;;;4993611;28;20272;-72
2021/09/07 01:08:57;;;;;;;25.92;16.90;;;;;;;;;;4998573;28;20183;-72
2021/09/07 01:11:23;;;;;;;24.77;16.88;;;;;;;;;;4989651;28;20197;-73
2021/09/07 01:13:49;;;;;;;27.75;17.00;;;;;;;;;;4999611;28;20182;-72
2021/09/07 01:16:14;;;;;;;25.17;17.05;;;;;;;;;;4998562;28;20214;-72
2021/09/07 01:18:40;;;;;;;25.63;16.35;;;;;;;;;;4999457;28;20198;-72
2021/09/07 01:21:14;;;;;;;26.15;17.23;;;;;;;;;;4999603;28;20194;-73
2021/09/07 01:23:42;;;;;;;26.52;17.25;;;;;;;;;;4989801;28;20201;-73
2021/09/07 01:26:12;;;;;;;27.08;16.80;;;;;;;;;;4998789;28;20237;-73
2021/09/07 01:28:38;;;;;;;27.75;16.83;;;;;;;;;;4990727;28;21374;-73
2021/09/07 01:31:05;;;;;;;27.17;16.27;;;;;;;;;;5000426;28;20190;-72
2021/09/07 01:33:30;;;;;;;28.02;16.95;;;;;;;;;;4994975;28;20229;-72
2021/09/07 01:35:57;;;;;;;24.42;16.20;;;;;;;;;;4998722;28;20219;-72
2021/09/07 01:38:23;;;;;;;24.00;17.13;;;;;;;;;;4994323;28;20194;-72
2021/09/07 01:40:50;;;;;;;25.73;17.55;;;;;;;;;;4998228;28;20860;-72
2021/09/07 01:43:16;;;;;;;24.00;17.23;;;;;;;;;;4989173;28;20191;-72
2021/09/07 01:45:49;;;;;;;24.45;16.65;;;;;;;;;;4998690;28;20372;-73
2021/09/07 01:48:15;;;;;;;24.05;16.08;;;;;;;;;;5003154;28;20572;-73
2021/09/07 01:50:41;;;;;;;25.95;16.75;;;;;;;;;;4999033;28;20186;-72
2021/09/07 01:53:06;;;;;;;23.48;16.98;;;;;;;;;;5000078;28;20191;-72
2021/09/07 01:55:32;;;;;;;24.83;17.60;;;;;;;;;;4991689;28;20190;-72
2021/09/07 01:57:57;;;;;;;29.50;17.05;;;;;;;;;;5000451;28;20709;-73
2021/09/07 02:00:22;;;;;;;26.77;16.52;;;;;;;;;;4993270;28;20622;-73
2021/09/07 02:02:48;;;;;;;25.05;16.45;;;;;;;;;;4995324;28;20182;-72
2021/09/07 02:05:13;;;;;;;26.85;17.45;;;;;;;;;;4988290;28;20731;-72
2021/09/07 02:07:38;;;;;;;26.80;17.38;;;;;;;;;;4995501;28;20210;-72
2021/09/07 02:10:05;;;;;;;24.05;17.20;;;;;;;;;;4988290;28;20237;-73
2021/09/07 02:12:31;;;;;;;27.10;17.20;;;;;;;;;;4995143;28;20221;-72
2021/09/07 02:14:56;;;;;;;24.85;17.80;;;;;;;;;;4989900;28;20619;-73
2021/09/07 02:17:24;;;;;;;25.27;16.75;;;;;;;;;;4999763;28;20198;-72
2021/09/07 02:19:49;;;;;;;29.05;18.05;;;;;;;;;;4989095;28;20249;-73
2021/09/07 02:22:14;;;;;;;23.85;17.75;;;;;;;;;;4996409;28;20198;-73
2021/09/07 02:24:40;;;;;;;26.50;18.35;;;;;;;;;;4997754;28;20242;-72
2021/09/07 02:27:05;;;;;;;24.20;17.38;;;;;;;;;;4990723;28;20186;-72
2021/09/07 02:29:30;;;;;;;24.40;17.70;;;;;;;;;;4994133;28;20554;-72
2021/09/07 02:31:56;;;;;;;26.23;18.45;;;;;;;;;;4990459;28;20653;-73
2021/09/07 02:34:21;;;;;;;23.02;16.50;;;;;;;;;;4996816;28;20202;-73
2021/09/07 02:36:46;;;;;;;25.65;17.27;;;;;;;;;;4988779;28;20252;-73
2021/09/07 02:39:13;;;;;;;29.55;18.75;;;;;;;;;;5000571;28;20183;-72
2021/09/07 02:41:39;;;;;;;25.13;17.08;;;;;;;;;;4991196;28;20191;-72
2021/09/07 02:44:04;;;;;;;29.50;17.70;;;;;;;;;;4994016;28;20304;-72
2021/09/07 02:46:30;;;;;;;25.25;17.30;;;;;;;;;;4988304;28;20232;-73
2021/09/07 02:48:56;;;;;;;26.70;17.65;;;;;;;;;;4997809;28;20199;-72
2021/09/07 02:51:21;;;;;;;27.02;17.92;;;;;;;;;;4990116;28;20248;-72
2021/09/07 02:53:47;;;;;;;26.02;17.67;;;;;;;;;;4994132;28;20205;-73
2021/09/07 02:56:12;;;;;;;26.42;17.55;;;;;;;;;;4995037;28;20554;-72
2021/09/07 02:58:37;;;;;;;27.08;17.83;;;;;;;;;;4985845;28;20222;-72
2021/09/07 03:01:03;;;;;;;24.83;17.40;;;;;;;;;;5000703;28;20198;-72
2021/09/07 03:03:28;;;;;;;23.70;16.98;;;;;;;;;;4988301;28;20338;-72
2021/09/07 03:05:53;;;;;;;24.50;17.50;;;;;;;;;;4997522;28;20319;-73
2021/09/07 03:08:19;;;;;;;29.10;18.98;;;;;;;;;;4990951;28;20193;-73
2021/09/07 03:10:44;;;;;;;25.23;17.90;;;;;;;;;;4999731;28;20187;-72
2021/09/07 03:13:10;;;;;;;33.03;19.25;;;;;;;;;;4988616;28;20191;-72
2021/09/07 03:15:36;;;;;;;27.15;18.48;;;;;;;;;;4997227;28;20226;-72
2021/09/07 03:18:01;;;;;;;28.48;19.10;;;;;;;;;;4989552;28;20245;-72
2021/09/07 03:20:26;;;;;;;29.85;18.25;;;;;;;;;;4996023;28;20190;-72
2021/09/07 03:22:52;;;;;;;29.27;19.25;;;;;;;;;;4994825;28;20183;-72
2021/09/07 03:25:17;;;;;;;27.65;19.00;;;;;;;;;;4993770;28;20334;-72
2021/09/07 03:27:42;;;;;;;28.58;18.85;;;;;;;;;;4995833;28;20240;-72
2021/09/07 03:30:08;;;;;;;27.42;17.90;;;;;;;;;;4989453;28;20198;-72
2021/09/07 03:32:34;;;;;;;29.38;18.70;;;;;;;;;;4993776;28;20190;-72
2021/09/07 03:34:59;;;;;;;29.25;19.27;;;;;;;;;;4985441;28;20712;-72
2021/09/07 03:37:25;;;;;;;28.85;18.50;;;;;;;;;;4993638;28;20326;-73
2021/09/07 03:39:50;;;;;;;32.75;19.45;;;;;;;;;;4988110;28;20206;-73
2021/09/07 03:42:15;;;;;;;30.13;19.98;;;;;;;;;;4996535;28;20198;-72
2021/09/07 03:44:41;;;;;;;33.45;19.63;;;;;;;;;;4990592;28;20590;-73
2021/09/07 03:47:06;;;;;;;29.58;19.63;;;;;;;;;;4995017;28;20662;-73
2021/09/07 03:49:32;;;;;;;29.40;19.15;;;;;;;;;;4989864;28;20209;-73
2021/09/07 03:51:57;;;;;;;28.30;20.00;;;;;;;;;;4995937;28;20179;-73
2021/09/07 03:54:22;;;;;;;29.15;20.58;;;;;;;;;;4990799;28;20202;-73
2021/09/07 03:56:48;;;;;;;35.05;21.40;;;;;;;;;;4991637;28;20704;-73
2021/09/07 03:59:13;;;;;;;30.33;20.48;;;;;;;;;;4996608;28;20283;-73
2021/09/07 04:01:38;;;;;;;31.77;20.15;;;;;;;;;;4991666;28;20681;-73
2021/09/07 04:04:04;;;;;;;30.70;20.25;;;;;;;;;;4997224;28;20695;-73
2021/09/07 04:06:30;;;;;;;34.25;19.35;;;;;;;;;;4987387;28;20210;-73
2021/09/07 04:08:55;;;;;;;27.80;19.20;;;;;;;;;;4997039;28;20754;-73
2021/09/07 04:11:20;;;;;;;30.05;19.10;;;;;;;;;;4991026;28;20217;-73
2021/09/07 04:13:46;;;;;;;29.38;19.30;;;;;;;;;;4998811;28;20190;-73
2021/09/07 04:16:11;;;;;;;30.67;19.38;;;;;;;;;;4989031;28;20310;-73
2021/09/07 04:18:36;;;;;;;31.77;19.55;;;;;;;;;;4996268;28;20198;-73
2021/09/07 04:21:02;;;;;;;30.42;19.17;;;;;;;;;;4989086;28;20248;-73
2021/09/07 04:23:27;;;;;;;26.40;18.48;;;;;;;;;;4996508;28;20313;-73
2021/09/07 04:25:53;;;;;;;26.10;18.75;;;;;;;;;;4997685;28;20229;-73
2021/09/07 04:28:18;;;;;;;27.92;19.42;;;;;;;;;;4988818;28;20202;-73
2021/09/07 04:30:43;;;;;;;26.38;19.65;;;;;;;;;;4997395;28;20211;-73
2021/09/07 04:33:09;;;;;;;30.48;20.33;;;;;;;;;;4988071;28;20905;-73
2021/09/07 04:35:34;;;;;;;27.23;19.02;;;;;;;;;;4993945;28;20171;-73
2021/09/07 04:37:59;;;;;;;29.00;19.23;;;;;;;;;;4990586;28;20203;-73
2021/09/07 04:40:25;;;;;;;27.33;18.95;;;;;;;;;;4995437;28;20187;-73
2021/09/07 04:42:50;;;;;;;26.58;19.00;;;;;;;;;;4988917;28;20226;-73
2021/09/07 04:45:15;;;;;;;31.98;20.02;;;;;;;;;;5002882;28;20202;-73
2021/09/07 04:47:41;;;;;;;31.58;20.05;;;;;;;;;;4987668;28;20670;-73
2021/09/07 04:50:07;;;;;;;26.90;19.10;;;;;;;;;;4995639;28;20187;-73
2021/09/07 04:52:32;;;;;;;31.70;21.30;;;;;;;;;;4987841;28;20222;-73
2021/09/07 04:54:58;;;;;;;29.63;19.85;;;;;;;;;;4995960;28;20222;-73
2021/09/07 04:57:23;;;;;;;31.50;20.92;;;;;;;;;;4994845;28;20246;-73
2021/09/07 04:59:48;;;;;;;32.20;20.45;;;;;;;;;;4991830;28;20288;-73
2021/09/07 05:02:14;;;;;;;29.55;20.80;;;;;;;;;;4994750;28;23022;-73
2021/09/07 05:04:39;;;;;;;30.50;20.17;;;;;;;;;;4989892;28;20242;-72
2021/09/07 05:07:04;;;;;;;30.98;20.25;;;;;;;;;;4994482;28;20592;-73
2021/09/07 05:09:30;;;;;;;29.48;20.70;;;;;;;;;;4983673;28;20729;-73
2021/09/07 05:11:55;;;;;;;31.02;20.27;;;;;;;;;;4994436;28;20187;-73
2021/09/07 05:14:20;;;;;;;29.48;19.48;;;;;;;;;;4985392;28;20253;-73
2021/09/07 05:16:46;;;;;;;30.98;20.17;;;;;;;;;;4995232;28;20192;-73
2021/09/07 05:19:13;;;;;;;32.35;20.15;;;;;;;;;;4984711;28;20202;-73
2021/09/07 05:21:39;;;;;;;31.90;19.58;;;;;;;;;;4993005;28;20309;-73
2021/09/07 05:24:05;;;;;;;31.92;20.38;;;;;;;;;;4992838;28;20214;-73
2021/09/07 05:26:30;;;;;;;30.63;20.30;;;;;;;;;;4986453;28;20272;-73
2021/09/07 05:28:55;;;;;;;34.45;20.65;;;;;;;;;;4998265;28;20214;-73
2021/09/07 05:31:21;;;;;;;30.30;19.40;;;;;;;;;;4983749;28;20195;-74
2021/09/07 05:33:46;;;;;;;28.23;18.48;;;;;;;;;;4995182;28;20229;-73
2021/09/07 05:36:12;;;;;;;32.22;21.35;;;;;;;;;;4981687;28;20191;-73
2021/09/07 05:38:37;;;;;;;28.17;19.75;;;;;;;;;;4989840;28;20198;-73
2021/09/07 05:41:02;;;;;;;30.13;18.88;;;;;;;;;;4986339;28;20253;-74
2021/09/07 05:43:28;;;;;;;31.25;19.88;;;;;;;;;;4995253;28;20198;-73
2021/09/07 05:45:53;;;;;;;25.90;18.52;;;;;;;;;;4988103;28;20286;-73
2021/09/07 05:48:18;;;;;;;26.02;18.52;;;;;;;;;;4996361;28;20194;-73
2021/09/07 05:50:44;;;;;;;25.45;18.27;;;;;;;;;;4988055;28;20183;-73
2021/09/07 05:53:09;;;;;;;27.35;19.08;;;;;;;;;;4995900;28;20245;-74
2021/09/07 05:55:35;;;;;;;26.77;18.25;;;;;;;;;;4997676;28;20191;-74
2021/09/07 05:58:00;;;;;;;26.77;18.52;;;;;;;;;;4300742;28;10000849;-73
2021/09/07 06:00:26;;;;;;;27.23;19.00;;;;;;;;;;4993840;28;20281;-73
2021/09/07 06:02:54;;;;;;;29.45;19.30;;;;;;;;;;4987167;28;20198;-73
2021/09/07 06:05:20;;;;;;;26.38;18.88;;;;;;;;;;4996653;28;20321;-75
2021/09/07 06:07:45;;;;;;;32.28;20.80;;;;;;;;;;4993423;28;20737;-73
2021/09/07 06:10:11;;;;;;;28.17;19.88;;;;;;;;;;4998696;28;20282;-73
2021/09/07 06:12:36;;;;;;;29.40;20.15;;;;;;;;;;4990596;28;20195;-73
2021/09/07 06:15:02;;;;;;;28.55;18.92;;;;;;;;;;4996816;28;20183;-73
2021/09/07 06:17:27;;;;;;;29.17;19.45;;;;;;;;;;4992819;28;20198;-73
2021/09/07 06:19:53;;;;;;;30.17;19.42;;;;;;;;;;4998126;28;20186;-73
2021/09/07 06:22:18;;;;;;;25.05;19.50;;;;;;;;;;4993688;28;20217;-73
2021/09/07 06:24:43;;;;;;;30.27;19.27;;;;;;;;;;4998296;28;20265;-73
2021/09/07 06:27:09;;;;;;;27.85;18.95;;;;;;;;;;5011527;28;20237;-72
2021/09/07 06:29:35;;;;;;;30.92;19.60;;;;;;;;;;4986882;28;20219;-72
2021/09/07 06:32:00;;;;;;;27.65;19.25;;;;;;;;;;4997466;28;20207;-73
2021/09/07 06:34:26;;;;;;;28.42;17.90;;;;;;;;;;4987598;28;20198;-72
2021/09/07 06:36:52;;;;;;;28.70;18.88;;;;;;;;;;4998518;28;20421;-72
2021/09/07 06:39:18;;;;;;;30.33;19.63;;;;;;;;;;4993196;28;20261;-72
2021/09/07 06:41:44;;;;;;;27.98;18.63;;;;;;;;;;4996936;28;20239;-72
2021/09/07 06:44:09;;;;;;;27.27;18.40;;;;;;;;;;4990477;28;20708;-72
2021/09/07 06:46:34;;;;;;;26.27;18.70;;;;;;;;;;4995342;28;20630;-73
2021/09/07 06:49:00;;;;;;;26.17;17.42;;;;;;;;;;4989317;28;20199;-73
2021/09/07 06:51:26;;;;;;;26.42;18.60;;;;;;;;;;4995051;28;20273;-73
2021/09/07 06:53:51;;;;;;;25.52;18.48;;;;;;;;;;4992701;28;20190;-73
2021/09/07 06:56:16;;;;;;;28.27;18.90;;;;;;;;;;4995431;28;20195;-73
2021/09/07 06:58:42;;;;;;;27.10;18.10;;;;;;;;;;4999806;28;20219;-73
2021/09/07 07:01:07;;;;;;;27.08;18.05;;;;;;;;;;4985842;28;20186;-73
2021/09/07 07:03:33;;;;;;;25.88;18.42;;;;;;;;;;4997203;28;20191;-74
2021/09/07 07:05:58;;;;;;;25.70;18.55;;;;;;;;;;4988289;28;20230;-74
2021/09/07 07:08:24;;;;;;;29.05;18.58;;;;;;;;;;4999153;28;20276;-74
2021/09/07 07:10:49;;;;;;;27.75;17.60;;;;;;;;;;4986631;28;20296;-74
2021/09/07 07:13:15;;;;;;;25.92;18.85;;;;;;;;;;4999735;28;20187;-74
2021/09/07 07:15:40;;;;;;;27.05;18.77;;;;;;;;;;4990426;28;20198;-75
2021/09/07 07:18:05;;;;;;;28.75;18.35;;;;;;;;;;4996227;28;20186;-74
2021/09/07 07:20:32;;;;;;;29.52;18.98;;;;;;;;;;4987545;28;20301;-73
2021/09/07 07:22:57;;;;;;;26.85;18.75;;;;;;;;;;4999384;28;20629;-74
2021/09/07 07:25:23;;;;;;;27.52;18.58;;;;;;;;;;4993661;28;20250;-74
2021/09/07 07:27:48;;;;;;;27.02;18.17;;;;;;;;;;4987782;28;20206;-74
2021/09/07 07:30:14;;;;;;;26.05;17.95;;;;;;;;;;4995894;28;20188;-73
2021/09/07 07:32:40;;;;;;;30.73;18.77;;;;;;;;;;4990433;28;20237;-73
2021/09/07 07:35:05;;;;;;;26.92;18.90;;;;;;;;;;4996360;28;20266;-73
2021/09/07 07:37:31;;;;;;;24.13;17.45;;;;;;;;;;4985758;28;20194;-74
2021/09/07 07:39:56;;;;;;;23.83;18.00;;;;;;;;;;4990352;28;20194;-74
2021/09/07 07:42:22;;;;;;;27.50;19.10;;;;;;;;;;4986370;28;20202;-74
2021/09/07 07:44:48;;;;;;;30.63;19.10;;;;;;;;;;4994389;28;20273;-75
2021/09/07 07:47:14;;;;;;;26.65;17.65;;;;;;;;;;4986628;28;20195;-74
2021/09/07 07:49:39;;;;;;;29.27;17.88;;;;;;;;;;4993792;28;20209;-73
2021/09/07 07:52:04;;;;;;;26.20;17.05;;;;;;;;;;4986600;28;20309;-74
2021/09/07 07:54:30;;;;;;;22.23;17.45;;;;;;;;;;4997669;28;20190;-74
2021/09/07 07:56:55;;;;;;;25.67;17.25;;;;;;;;;;4997691;28;20519;-74
2021/09/07 07:59:20;;;;;;;28.17;18.10;;;;;;;;;;4986541;28;20257;-74
2021/09/07 08:01:46;;;;;;;25.50;17.13;;;;;;;;;;4998228;28;20563;-74
2021/09/07 08:04:11;;;;;;;25.67;17.92;;;;;;;;;;4990712;28;20236;-74
2021/09/07 08:06:39;;;;;;;27.17;18.10;;;;;;;;;;4994793;28;20195;-74
2021/09/07 08:09:04;;;;;;;26.98;17.85;;;;;;;;;;4990461;28;20214;-74
2021/09/07 08:11:30;;;;;;;26.52;17.75;;;;;;;;;;4994759;28;20218;-74
2021/09/07 08:13:55;;;;;;;27.80;18.75;;;;;;;;;;4988762;28;20213;-74
2021/09/07 08:16:21;;;;;;;30.00;18.38;;;;;;;;;;4996742;28;20187;-74
2021/09/07 08:18:47;;;;;;;23.15;15.40;;;;;;;;;;4986740;28;24237;-74
2021/09/07 08:21:12;;;;;;;24.75;17.42;;;;;;;;;;4989943;28;20298;-74
2021/09/07 08:23:37;;;;;;;26.77;17.70;;;;;;;;;;4994055;28;20186;-74
2021/09/07 08:26:03;;;;;;;25.42;16.52;;;;;;;;;;4988722;28;20221;-74
2021/09/07 08:28:28;;;;;;;26.98;17.33;;;;;;;;;;4995514;28;20257;-74
2021/09/07 08:30:54;;;;;;;24.05;16.83;;;;;;;;;;4990395;28;20195;-74
2021/09/07 08:33:20;;;;;;;26.45;17.40;;;;;;;;;;4995712;28;20207;-74
2021/09/07 08:35:46;;;;;;;26.33;17.08;;;;;;;;;;4988568;28;20229;-74
2021/09/07 08:38:12;;;;;;;27.42;16.70;;;;;;;;;;4997848;28;20218;-75
2021/09/07 08:40:38;;;;;;;23.27;16.08;;;;;;;;;;4988976;28;20273;-74
2021/09/07 08:43:05;;;;;;;24.45;15.35;;;;;;;;;;4998949;28;20641;-74
2021/09/07 08:45:31;;;;;;;24.92;16.85;;;;;;;;;;4986188;28;20700;-74
2021/09/07 08:47:57;;;;;;;21.50;15.88;;;;;;;;;;4995273;28;20186;-73
2021/09/07 08:50:23;;;;;;;24.10;16.08;;;;;;;;;;4987214;28;20195;-74
2021/09/07 08:52:48;;;;;;;24.27;15.25;;;;;;;;;;4994495;28;20274;-74
2021/09/07 08:55:13;;;;;;;18.77;13.38;;;;;;;;;;4995851;28;20535;-75
2021/09/07 08:57:39;;;;;;;21.90;14.75;;;;;;;;;;4986872;28;20232;-74
2021/09/07 09:00:06;;;;;;;25.38;15.23;;;;;;;;;;4997826;28;20180;-74
2021/09/07 09:02:43;;;;;;;24.65;15.32;;;;;;;;;;4988735;28;20195;-74
2021/09/07 09:05:09;;;;;;;22.17;15.50;;;;;;;;;;4993662;28;20956;-74
2021/09/07 09:07:34;;;;;;;22.58;14.68;;;;;;;;;;4985702;28;20203;-74
2021/09/07 09:10:00;;;;;;;24.55;15.80;;;;;;;;;;4994873;28;20229;-74
2021/09/07 09:12:36;;;;;;;24.65;15.95;;;;;;;;;;4987911;28;20293;-74
2021/09/07 09:15:09;;;;;;;20.40;14.18;;;;;;;;;;4998303;28;20492;-73
2021/09/07 09:17:36;;;;;;;24.15;15.93;;;;;;;;;;4989599;28;20210;-73
2021/09/07 09:20:20;;;;;;;24.75;15.63;;;;;;;;;;4997778;28;20193;-74
2021/09/07 09:22:57;;;;;;;24.50;16.38;;;;;;;;;;4987830;28;20655;-74
2021/09/07 09:25:28;;;;;;;21.98;14.63;;;;;;;;;;4997424;28;20654;-74
2021/09/07 09:27:56;;;;;;;26.25;14.93;;;;;;;;;;4990130;28;20199;-74
2021/09/07 09:30:27;;;;;;;19.67;13.45;;;;;;;;;;5011225;28;20527;-74
2021/09/07 09:32:53;;;;;;;20.73;12.52;;;;;;;;;;4991325;28;20643;-74
2021/09/07 09:35:20;;;;;;;15.48;10.65;;;;;;;;;;4994493;28;20171;-75
2021/09/07 09:38:05;;;;;;;19.98;11.13;;;;;;;;;;4994539;28;20171;-75
2021/09/07 09:40:33;;;;;;;16.17;11.32;;;;;;;;;;4997127;28;20221;-73
2021/09/07 09:43:18;;;;;;;21.42;12.05;;;;;;;;;;4995169;28;20903;-75
2021/09/07 09:45:44;;;;;;;16.70;10.32;;;;;;;;;;4996359;28;20241;-74
2021/09/07 09:48:29;;;;;;;16.30;10.15;;;;;;;;;;4995472;28;20254;-72
2021/09/07 09:50:57;;;;;;;14.38;9.10;;;;;;;;;;4995300;28;20285;-74
2021/09/07 09:53:23;;;;;;;11.38;8.90;;;;;;;;;;4997266;28;20313;-74
2021/09/07 09:55:50;;;;;;;15.52;9.23;;;;;;;;;;4987701;28;20179;-71
2021/09/07 09:58:16;;;;;;;17.35;10.35;;;;;;;;;;4996892;28;20580;-74
2021/09/07 10:00:46;;;;;;;13.20;9.70;;;;;;;;;;4988352;28;20194;-75
2021/09/07 10:03:13;;;;;;;14.40;9.52;;;;;;;;;;4997091;28;20194;-73
2021/09/07 10:05:40;;;;;;;14.43;9.43;;;;;;;;;;4987680;28;20239;-75
2021/09/07 10:08:06;;;;;;;15.23;9.90;;;;;;;;;;4998439;28;20222;-74
2021/09/07 10:10:33;;;;;;;16.95;10.35;;;;;;;;;;4986856;28;20626;-75
2021/09/07 10:13:01;;;;;;;16.40;10.68;;;;;;;;;;4996372;28;20581;-74
2021/09/07 10:15:38;;;;;;;15.25;10.98;;;;;;;;;;4987906;28;20203;-73
2021/09/07 10:18:43;;;;;;;14.70;10.05;;;;;;;;;;4996015;28;20531;-74
2021/09/07 10:23:50;;;;;;;15.07;11.07;;;;;;;;;;4994023;28;20184;-74
2021/09/07 10:26:17;;;;;;;16.15;11.40;;;;;;;;;;4987497;28;20256;-72
2021/09/07 10:28:45;;;;;;;14.10;10.27;;;;;;;;;;4995640;28;20222;-73
2021/09/07 10:31:17;;;;;;;16.05;10.15;;;;;;;;;;4985777;28;20205;-73
2021/09/07 10:33:51;;;;;;;14.75;10.82;;;;;;;;;;4996559;28;20733;-73
2021/09/07 10:36:25;;;;;;;16.58;10.38;;;;;;;;;;4987510;28;20205;-75
2021/09/07 10:38:56;;;;;;;14.70;10.15;;;;;;;;;;4999211;28;20257;-74
2021/09/07 10:41:34;;;;;;;15.18;10.57;;;;;;;;;;4991741;28;20835;-74
2021/09/07 10:44:07;;;;;;;13.50;9.80;;;;;;;;;;5000233;28;20205;-73
2021/09/07 10:46:55;;;;;;;16.60;11.38;;;;;;;;;;4990561;28;20210;-74
2021/09/07 10:49:26;;;;;;;13.10;10.48;;;;;;;;;;4997147;28;20192;-75
2021/09/07 10:52:15;;;;;;;15.23;10.82;;;;;;;;;;4985739;28;20184;-75
2021/09/07 10:54:41;;;;;;;15.32;10.02;;;;;;;;;;4996973;28;20273;-69
2021/09/07 10:57:07;;;;;;;15.82;10.73;;;;;;;;;;4988812;28;20179;-73
2021/09/07 10:59:50;;;;;;;15.13;9.65;;;;;;;;;;4996778;28;20199;-72
2021/09/07 11:02:42;;;;;;;14.10;9.20;;;;;;;;;;4990901;28;20642;-72
2021/09/07 11:05:32;;;;;;;13.52;10.15;;;;;;;;;;4995139;28;20235;-74
2021/09/07 11:08:09;;;;;;;15.68;10.07;;;;;;;;;;4988464;28;20549;-75
2021/09/07 11:10:39;;;;;;;12.02;9.05;;;;;;;;;;4994153;28;20783;-75
2021/09/07 11:13:26;;;;;;;12.35;8.77;;;;;;;;;;5002639;28;20693;-75
2021/09/07 11:15:54;;;;;;;13.60;9.55;;;;;;;;;;5009923;28;20238;-75
2021/09/07 11:18:30;;;;;;;16.13;9.32;;;;;;;;;;4984317;28;20207;-73
2021/09/07 11:20:57;;;;;;;12.00;9.10;;;;;;;;;;4998801;28;20248;-72
2021/09/07 11:23:31;;;;;;;13.35;9.73;;;;;;;;;;4985488;28;20951;-74
2021/09/07 11:26:04;;;;;;;12.32;9.38;;;;;;;;;;4994838;28;20206;-74
2021/09/07 11:28:33;;;;;;;14.85;10.13;;;;;;;;;;4993021;28;20665;-72
2021/09/07 11:31:00;;;;;;;14.05;9.50;;;;;;;;;;4991148;28;20182;-73
2021/09/07 11:33:30;;;;;;;13.57;9.63;;;;;;;;;;4992363;28;20207;-72
2021/09/07 11:35:57;;;;;;;15.80;9.27;;;;;;;;;;4983174;28;20237;-74
2021/09/07 11:38:24;;;;;;;15.13;9.55;;;;;;;;;;4993542;28;21539;-73
2021/09/07 11:40:52;;;;;;;13.93;8.60;;;;;;;;;;4990358;28;20186;-74
2021/09/07 11:43:38;;;;;;;17.38;9.25;;;;;;;;;;4994636;28;20191;-74
2021/09/07 11:46:10;;;;;;;12.10;8.43;;;;;;;;;;4985776;28;20288;-74
2021/09/07 11:48:37;;;;;;;11.60;7.65;;;;;;;;;;4995606;28;20186;-75
2021/09/07 11:51:07;;;;;;;11.55;8.63;;;;;;;;;;4983925;28;20202;-76
2021/09/07 11:53:33;;;;;;;14.27;8.68;;;;;;;;;;4993282;28;20286;-75
2021/09/07 11:55:58;;;;;;;12.77;9.27;;;;;;;;;;4985364;28;20194;-75
2021/09/07 11:58:27;;;;;;;15.35;8.68;;;;;;;;;;4996352;28;20312;-75
2021/09/07 12:01:15;;;;;;;12.00;8.82;;;;;;;;;;4989806;28;21072;-75
2021/09/07 12:03:41;;;;;;;12.25;8.95;;;;;;;;;;4993713;28;20575;-75
2021/09/07 12:06:07;;;;;;;12.80;9.00;;;;;;;;;;4987756;28;20400;-75
2021/09/07 12:08:34;;;;;;;14.07;9.65;;;;;;;;;;4994675;28;20210;-75
2021/09/07 12:11:00;;;;;;;10.68;8.77;;;;;;;;;;4986803;28;20214;-74
2021/09/07 12:13:25;;;;;;;15.27;9.13;;;;;;;;;;4994849;28;20654;-76
2021/09/07 12:15:51;;;;;;;13.32;8.30;;;;;;;;;;4997230;28;21652;-75
2021/09/07 12:18:36;;;;;;;14.25;9.13;;;;;;;;;;4987771;28;20195;-75
2021/09/07 12:21:35;;;;;;;14.25;9.38;;;;;;;;;;4993220;28;20190;-73
2021/09/07 12:24:00;;;;;;;10.95;8.65;;;;;;;;;;4992282;28;20214;-74
2021/09/07 12:26:40;;;;;;;14.57;8.60;;;;;;;;;;4993806;28;20674;-75
2021/09/07 12:29:18;;;;;;;12.15;9.10;;;;;;;;;;4995039;28;20195;-72
2021/09/07 12:31:46;;;;;;;11.52;8.93;;;;;;;;;;4997390;28;20225;-74
2021/09/07 12:34:19;;;;;;;11.48;9.05;;;;;;;;;;4989588;28;20192;-71
2021/09/07 12:36:47;;;;;;;13.77;9.82;;;;;;;;;;4995401;28;20183;-74
2021/09/07 12:39:13;;;;;;;13.02;9.05;;;;;;;;;;4986229;28;20198;-75
2021/09/07 12:41:39;;;;;;;11.82;9.38;;;;;;;;;;4993859;28;20225;-76
2021/09/07 12:44:04;;;;;;;10.52;8.68;;;;;;;;;;4988038;28;20594;-75
2021/09/07 12:46:30;;;;;;;12.85;9.02;;;;;;;;;;4991502;28;20579;-76
2021/09/07 12:48:55;;;;;;;12.13;8.05;;;;;;;;;;4987244;28;20503;-75
2021/09/07 12:51:21;;;;;;;10.95;8.07;;;;;;;;;;4997834;28;20198;-73
2021/09/07 12:53:49;;;;;;;12.13;8.48;;;;;;;;;;4993290;28;20198;-75
2021/09/07 12:56:22;;;;;;;11.95;9.30;;;;;;;;;;4998213;28;20182;-76
2021/09/07 12:58:53;;;;;;;12.93;8.43;;;;;;;;;;4990606;28;20579;-74
2021/09/07 13:01:21;;;;;;;12.45;8.90;;;;;;;;;;4995289;28;20538;-75
2021/09/07 13:03:47;;;;;;;14.50;8.73;;;;;;;;;;4988530;28;21965;-75
2021/09/07 13:06:15;;;;;;;15.63;8.95;;;;;;;;;;4996951;28;20701;-74
2021/09/07 13:08:41;;;;;;;10.93;8.98;;;;;;;;;;4996228;28;20214;-75
2021/09/07 13:11:07;;;;;;;11.95;9.48;;;;;;;;;;4995907;28;20221;-76
2021/09/07 13:13:33;;;;;;;13.50;9.27;;;;;;;;;;4998465;28;20202;-75
2021/09/07 13:15:59;;;;;;;11.73;8.93;;;;;;;;;;4991748;28;20190;-74
2021/09/07 13:18:29;;;;;;;10.25;8.73;;;;;;;;;;4996937;28;20195;-75
2021/09/07 13:20:58;;;;;;;13.02;9.20;;;;;;;;;;4991676;28;20578;-74
2021/09/07 13:23:25;;;;;;;12.95;9.50;;;;;;;;;;4304598;28;10000747;-76
2021/09/07 13:25:51;;;;;;;12.73;8.65;;;;;;;;;;4989317;28;20206;-74
2021/09/07 13:28:17;;;;;;;15.95;8.75;;;;;;;;;;4994859;28;20195;-75
2021/09/07 13:30:43;;;;;;;13.50;9.43;;;;;;;;;;4989509;28;20726;-72
2021/09/07 13:33:08;;;;;;;12.57;8.35;;;;;;;;;;4994620;28;20195;-75
2021/09/07 13:35:35;;;;;;;11.20;8.55;;;;;;;;;;4988993;28;20665;-75
2021/09/07 13:38:01;;;;;;;10.70;8.07;;;;;;;;;;4993541;28;20598;-73
2021/09/07 13:40:26;;;;;;;10.70;8.10;;;;;;;;;;4987436;28;20618;-72
2021/09/07 13:42:52;;;;;;;10.68;8.52;;;;;;;;;;4994657;28;20249;-73
2021/09/07 13:45:17;;;;;;;9.80;7.72;;;;;;;;;;4997228;28;20225;-75
2021/09/07 13:47:43;;;;;;;8.60;7.65;;;;;;;;;;4987304;28;20756;-75
2021/09/07 13:50:10;;;;;;;14.13;8.85;;;;;;;;;;4994009;28;20674;-75
2021/09/07 13:52:36;;;;;;;11.30;8.00;;;;;;;;;;4988354;28;20602;-75
2021/09/07 13:55:01;;;;;;;13.13;9.18;;;;;;;;;;4994702;28;20188;-73
2021/09/07 13:57:27;;;;;;;12.68;8.63;;;;;;;;;;4987171;28;20207;-76
2021/09/07 13:59:52;;;;;;;12.95;8.70;;;;;;;;;;4996718;28;20661;-74
2021/09/07 14:02:18;;;;;;;11.90;8.85;;;;;;;;;;4987769;28;20198;-74
2021/09/07 14:04:43;;;;;;;12.27;8.55;;;;;;;;;;4993610;28;20805;-75
2021/09/07 14:07:08;;;;;;;10.55;8.43;;;;;;;;;;4984998;28;20211;-75
2021/09/07 14:09:34;;;;;;;10.20;8.48;;;;;;;;;;4993277;28;20259;-74
2021/09/07 14:11:59;;;;;;;14.52;10.27;;;;;;;;;;4991649;28;20444;-75
2021/09/07 14:14:24;;;;;;;15.80;10.77;;;;;;;;;;4992651;28;21972;-74
2021/09/07 14:16:50;;;;;;;12.43;9.82;;;;;;;;;;4993459;28;20823;-76
2021/09/07 14:19:15;;;;;;;12.13;10.10;;;;;;;;;;4987057;28;20205;-72
2021/09/07 14:21:40;;;;;;;16.13;10.35;;;;;;;;;;4993836;28;20203;-74
2021/09/07 14:24:06;;;;;;;15.40;10.32;;;;;;;;;;4986438;28;20531;-75