Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:29;;;;;;;;;;;16.50;92.30;;;;;;5096198;28;19965;-43
2022/11/05 00:17:32;;;;;;;;;;;16.50;92.30;;;;;;5095901;28;19919;-43
2022/11/05 00:19:58;;;;;;;;;;;16.50;92.30;;;;;;5096174;28;19908;-43
2022/11/05 00:25:13;;;;;;;;;;;16.50;92.30;;;;;;5095943;28;19954;-43
2022/11/05 00:27:49;;;;;;;;;;;16.50;92.30;;;;;;5095776;28;19908;-43
2022/11/05 00:30:17;;;;;;;;;;;16.50;92.30;;;;;;5096181;28;20003;-43
2022/11/05 00:32:43;;;;;;;;;;;16.50;92.30;;;;;;5095964;28;19915;-44
2022/11/05 00:35:08;;;;;;;;;;;16.50;92.30;;;;;;5096071;28;19990;-43
2022/11/05 00:37:34;;;;;;;;;;;16.50;92.30;;;;;;5095693;28;19988;-44
2022/11/05 00:40:00;;;;;;;;;;;16.50;92.30;;;;;;5095593;28;19908;-46
2022/11/05 00:45:09;;;;;;;;;;;16.50;92.30;;;;;;5095563;28;19914;-46
2022/11/05 00:50:20;;;;;;;;;;;16.50;92.30;;;;;;5095458;28;19923;-46
2022/11/05 00:52:55;;;;;;;;;;;16.40;92.30;;;;;;5095481;28;19953;-43
2022/11/05 00:55:21;;;;;;;;;;;16.50;92.30;;;;;;5095575;28;19908;-43
2022/11/05 00:57:46;;;;;;;;;;;16.50;92.30;;;;;;5095467;28;19915;-43
2022/11/05 01:00:12;;;;;;;;;;;16.50;92.30;;;;;;5095673;28;19999;-45
2022/11/05 01:02:37;;;;;;;;;;;16.50;92.30;;;;;;5095288;28;19962;-45
2022/11/05 01:05:03;;;;;;;;;;;16.40;92.30;;;;;;5077195;28;19915;-43
2022/11/05 01:07:29;;;;;;;;;;;16.40;92.30;;;;;;5095116;28;19920;-43
2022/11/05 01:09:54;;;;;;;;;;;16.40;92.30;;;;;;5095187;28;19920;-46
2022/11/05 01:12:20;;;;;;;;;;;16.40;92.30;;;;;;5095219;28;19918;-44
2022/11/05 01:14:45;;;;;;;;;;;16.40;92.30;;;;;;5094850;28;20347;-43
2022/11/05 01:17:11;;;;;;;;;;;16.40;92.30;;;;;;5095161;28;19913;-45
2022/11/05 01:19:38;;;;;;;;;;;16.40;92.30;;;;;;5095082;28;19908;-44
2022/11/05 01:22:03;;;;;;;;;;;16.40;92.30;;;;;;5095089;28;19908;-44
2022/11/05 01:24:29;;;;;;;;;;;16.40;92.30;;;;;;5094645;28;20259;-45
2022/11/05 01:26:54;;;;;;;;;;;16.40;92.30;;;;;;5076864;28;19915;-43
2022/11/05 01:29:20;;;;;;;;;;;16.40;92.40;;;;;;5094043;28;19977;-43
2022/11/05 01:31:45;;;;;;;;;;;16.40;92.40;;;;;;5095207;28;19912;-43
2022/11/05 01:34:11;;;;;;;;;;;16.40;92.40;;;;;;5094610;28;19912;-46
2022/11/05 01:36:36;;;;;;;;;;;16.40;92.40;;;;;;5094477;28;19908;-43
2022/11/05 01:39:02;;;;;;;;;;;16.30;92.40;;;;;;5094807;28;19961;-45
2022/11/05 01:41:27;;;;;;;;;;;16.30;92.40;;;;;;5094754;28;20003;-44
2022/11/05 01:43:54;;;;;;;;;;;16.40;92.40;;;;;;5076474;28;19962;-45
2022/11/05 01:46:22;;;;;;;;;;;16.30;92.40;;;;;;5094718;28;20260;-44
2022/11/05 01:48:49;;;;;;;;;;;16.30;92.40;;;;;;5094243;28;19912;-43
2022/11/05 01:51:17;;;;;;;;;;;16.30;92.40;;;;;;5094399;28;19919;-46
2022/11/05 01:53:50;;;;;;;;;;;16.30;92.50;;;;;;5094242;28;19934;-44
2022/11/05 01:56:22;;;;;;;;;;;16.30;92.50;;;;;;5076425;28;19943;-44
2022/11/05 01:58:51;;;;;;;;;;;16.30;92.50;;;;;;5094236;28;19915;-43
2022/11/05 02:01:17;;;;;;;;;;;16.30;92.50;;;;;;5094362;28;19915;-45
2022/11/05 02:03:43;;;;;;;;;;;16.30;92.50;;;;;;5094112;28;19908;-45
2022/11/05 02:06:09;;;;;;;;;;;16.30;92.50;;;;;;5094164;28;19984;-44
2022/11/05 02:08:38;;;;;;;;;;;16.30;92.50;;;;;;5076043;28;20366;-48
2022/11/05 02:11:04;;;;;;;;;;;16.30;92.50;;;;;;5094389;28;19948;-43
2022/11/05 02:13:29;;;;;;;;;;;16.30;92.50;;;;;;5094165;28;20099;-44
2022/11/05 02:15:55;;;;;;;;;;;16.30;92.50;;;;;;5094268;28;19909;-45
2022/11/05 02:18:34;;;;;;;;;;;16.30;92.50;;;;;;5094020;28;19912;-46
2022/11/05 02:21:13;;;;;;;;;;;16.30;92.50;;;;;;5094302;28;19984;-43
2022/11/05 02:23:58;;;;;;;;;;;16.30;92.50;;;;;;5094423;28;19908;-44
2022/11/05 02:26:46;;;;;;;;;;;16.20;92.40;;;;;;5094149;28;19942;-43
2022/11/05 02:29:12;;;;;;;;;;;16.30;92.50;;;;;;5093793;28;19963;-45
2022/11/05 02:31:46;;;;;;;;;;;16.20;92.50;;;;;;5093950;28;19963;-44
2022/11/05 02:34:25;;;;;;;;;;;16.20;92.50;;;;;;5093861;28;19958;-44
2022/11/05 02:36:54;;;;;;;;;;;16.20;92.50;;;;;;5094128;28;19965;-45
2022/11/05 02:39:20;;;;;;;;;;;16.20;92.50;;;;;;5093703;28;19965;-43
2022/11/05 02:41:55;;;;;;;;;;;16.20;92.60;;;;;;5096920;28;19961;-44
2022/11/05 02:44:23;;;;;;;;;;;16.20;92.60;;;;;;5098043;28;19943;-44
2022/11/05 02:47:15;;;;;;;;;;;16.20;92.60;;;;;;5098073;28;19908;-45
2022/11/05 02:50:06;;;;;;;;;;;16.20;92.60;;;;;;5097908;28;19923;-47
2022/11/05 02:52:41;;;;;;;;;;;16.20;92.60;;;;;;5073686;28;20329;-44
2022/11/05 02:55:15;;;;;;;;;;;16.20;92.60;;;;;;5097912;28;19912;-46
2022/11/05 02:57:45;;;;;;;;;;;16.10;92.60;;;;;;5097860;28;20382;-45
2022/11/05 03:00:29;;;;;;;;;;;16.10;92.60;;;;;;5097727;28;19908;-44
2022/11/05 03:02:55;;;;;;;;;;;16.10;92.60;;;;;;5097418;28;20351;-44
2022/11/05 03:05:24;;;;;;;;;;;16.10;92.60;;;;;;5097702;28;19987;-45
2022/11/05 03:07:54;;;;;;;;;;;16.10;92.70;;;;;;5079176;28;20441;-44
2022/11/05 03:10:37;;;;;;;;;;;16.10;92.60;;;;;;5097586;28;20027;-43
2022/11/05 03:13:21;;;;;;;;;;;16.10;92.60;;;;;;5097189;28;19998;-44
2022/11/05 03:15:52;;;;;;;;;;;16.10;92.60;;;;;;5097634;28;19915;-44
2022/11/05 03:18:17;;;;;;;;;;;16.10;92.60;;;;;;5097458;28;19908;-44
2022/11/05 03:20:49;;;;;;;;;;;16.10;92.60;;;;;;5097201;28;20256;-43
2022/11/05 03:23:14;;;;;;;;;;;16.10;92.60;;;;;;5097647;28;19908;-43
2022/11/05 03:25:46;;;;;;;;;;;16.10;92.70;;;;;;5096994;28;19915;-45
2022/11/05 03:28:13;;;;;;;;;;;16.10;92.70;;;;;;5097261;28;19916;-44
2022/11/05 03:30:40;;;;;;;;;;;16.10;92.60;;;;;;5097243;28;19912;-47
2022/11/05 03:33:07;;;;;;;;;;;16.10;92.60;;;;;;5096896;28;19908;-43
2022/11/05 03:35:34;;;;;;;;;;;16.10;92.70;;;;;;5097451;28;19912;-45
2022/11/05 03:38:02;;;;;;;;;;;16.10;92.70;;;;;;5097043;28;19908;-45
2022/11/05 03:40:30;;;;;;;;;;;16.10;92.70;;;;;;5096705;28;19995;-44
2022/11/05 03:42:57;;;;;;;;;;;16.10;92.70;;;;;;5097024;28;20270;-48
2022/11/05 03:45:25;;;;;;;;;;;16.00;92.70;;;;;;5096916;28;19939;-47
2022/11/05 03:47:54;;;;;;;;;;;16.00;92.70;;;;;;5096536;28;19955;-43
2022/11/05 03:50:22;;;;;;;;;;;16.00;92.70;;;;;;5096802;28;20347;-43
2022/11/05 03:52:52;;;;;;;;;;;16.00;92.70;;;;;;5095624;28;19954;-46
2022/11/05 03:55:21;;;;;;;;;;;16.00;92.70;;;;;;5096331;28;19908;-44
2022/11/05 03:57:48;;;;;;;;;;;16.00;92.70;;;;;;5096391;28;20363;-46
2022/11/05 04:00:14;;;;;;;;;;;16.00;92.70;;;;;;5096588;28;19908;-48
2022/11/05 04:02:40;;;;;;;;;;;16.10;92.70;;;;;;5096647;28;19961;-45
2022/11/05 04:05:05;;;;;;;;;;;16.00;92.70;;;;;;5096584;28;20359;-44
2022/11/05 04:18:27;;;;;;;;;;;16.00;92.80;;;;;;5095933;28;20045;-44
2022/11/05 04:26:22;;;;;;;;;;;16.00;92.80;;;;;;5095826;28;20397;-46
2022/11/05 04:31:36;;;;;;;;;;;16.00;92.70;;;;;;5095993;28;19919;-44
2022/11/05 04:34:01;;;;;;;;;;;16.00;92.80;;;;;;5096068;28;19912;-45
2022/11/05 04:36:27;;;;;;;;;;;16.00;92.80;;;;;;5095875;28;19908;-44
2022/11/05 04:38:52;;;;;;;;;;;16.00;92.80;;;;;;5077725;28;19994;-43
2022/11/05 04:41:18;;;;;;;;;;;16.00;92.80;;;;;;5095933;28;19969;-44
2022/11/05 04:43:43;;;;;;;;;;;16.00;92.80;;;;;;5096346;28;20385;-45
2022/11/05 04:46:09;;;;;;;;;;;16.00;92.80;;;;;;5095503;28;19908;-43
2022/11/05 04:48:35;;;;;;;;;;;16.00;92.80;;;;;;5077402;28;20289;-43
2022/11/05 04:51:00;;;;;;;;;;;16.00;92.80;;;;;;5095550;28;19962;-44
2022/11/05 04:53:26;;;;;;;;;;;16.00;92.90;;;;;;5095551;28;20215;-43
2022/11/05 04:55:51;;;;;;;;;;;15.90;92.80;;;;;;5095441;28;19919;-45
2022/11/05 04:58:16;;;;;;;;;;;15.90;92.80;;;;;;5095395;28;19915;-46
2022/11/05 05:00:42;;;;;;;;;;;15.90;92.80;;;;;;5095183;28;20256;-45
2022/11/05 05:03:07;;;;;;;;;;;15.90;92.80;;;;;;5095342;28;19915;-45
2022/11/05 05:05:33;;;;;;;;;;;15.90;92.80;;;;;;5095279;28;19908;-43
2022/11/05 05:08:02;;;;;;;;;;;16.00;92.80;;;;;;5094712;28;20279;-44
2022/11/05 05:10:27;;;;;;;;;;;15.90;92.80;;;;;;5077026;28;20366;-44
2022/11/05 05:12:53;;;;;;;;;;;15.90;92.80;;;;;;5094912;28;19942;-44
2022/11/05 05:15:18;;;;;;;;;;;16.00;92.80;;;;;;5095114;28;20330;-44
2022/11/05 05:17:48;;;;;;;;;;;16.00;92.80;;;;;;5095075;28;19908;-45
2022/11/05 05:22:58;;;;;;;;;;;16.00;92.80;;;;;;5095165;28;19938;-45
2022/11/05 05:25:23;;;;;;;;;;;15.90;92.80;;;;;;5094711;28;19912;-46
2022/11/05 05:27:49;;;;;;;;;;;15.90;92.80;;;;;;5094523;28;19915;-44
2022/11/05 05:30:14;;;;;;;;;;;15.90;92.80;;;;;;5094903;28;19912;-43
2022/11/05 05:32:40;;;;;;;;;;;15.90;92.80;;;;;;5094881;28;19916;-43
2022/11/05 05:35:05;;;;;;;;;;;15.90;92.80;;;;;;5094777;28;19908;-44
2022/11/05 05:37:31;;;;;;;;;;;15.90;92.80;;;;;;5094442;28;20418;-44
2022/11/05 05:39:56;;;;;;;;;;;15.90;92.80;;;;;;5094776;28;20017;-49
2022/11/05 05:42:22;;;;;;;;;;;15.90;92.80;;;;;;5094471;28;20412;-45
2022/11/05 05:44:47;;;;;;;;;;;15.90;92.80;;;;;;5094655;28;19914;-45
2022/11/05 05:47:13;;;;;;;;;;;15.90;92.80;;;;;;5094299;28;19908;-43
2022/11/05 05:49:38;;;;;;;;;;;15.90;92.70;;;;;;5094576;28;19918;-46
2022/11/05 05:52:04;;;;;;;;;;;15.90;92.80;;;;;;5094360;28;19912;-45
2022/11/05 05:54:30;;;;;;;;;;;15.90;92.80;;;;;;5094225;28;19970;-43
2022/11/05 05:56:55;;;;;;;;;;;15.90;92.80;;;;;;5094380;28;20248;-44
2022/11/05 05:59:21;;;;;;;;;;;15.90;92.80;;;;;;5094468;28;19912;-44
2022/11/05 06:01:46;;;;;;;;;;;15.90;92.80;;;;;;5094353;28;19908;-46
2022/11/05 06:04:12;;;;;;;;;;;15.90;92.80;;;;;;5094737;28;20057;-46
2022/11/05 06:06:37;;;;;;;;;;;15.90;92.80;;;;;;5093913;28;19908;-43
2022/11/05 06:09:03;;;;;;;;;;;15.90;92.80;;;;;;5094338;28;19924;-45
2022/11/05 06:11:28;;;;;;;;;;;15.90;92.80;;;;;;5094185;28;20361;-44
2022/11/05 06:13:54;;;;;;;;;;;15.90;92.80;;;;;;5094081;28;20028;-44
2022/11/05 06:16:19;;;;;;;;;;;15.90;92.80;;;;;;5093650;28;19908;-46
2022/11/05 06:18:45;;;;;;;;;;;15.90;92.80;;;;;;5093932;28;19908;-45
2022/11/05 06:21:12;;;;;;;;;;;15.80;92.80;;;;;;5094148;28;19908;-46
2022/11/05 06:23:38;;;;;;;;;;;15.90;92.80;;;;;;5093821;28;19908;-43
2022/11/05 06:26:08;;;;;;;;;;;15.90;92.80;;;;;;5093706;28;19909;-44
2022/11/05 06:28:33;;;;;;;;;;;15.90;92.80;;;;;;5093707;28;20412;-45
2022/11/05 06:30:59;;;;;;;;;;;15.90;92.80;;;;;;5093778;28;19912;-47
2022/11/05 06:33:25;;;;;;;;;;;15.90;92.80;;;;;;5093689;28;19908;-45
2022/11/05 06:35:51;;;;;;;;;;;15.80;92.80;;;;;;5093881;28;19915;-45
2022/11/05 06:38:17;;;;;;;;;;;15.90;92.80;;;;;;5093675;28;19931;-45
2022/11/05 06:40:42;;;;;;;;;;;15.80;92.80;;;;;;5093945;28;20350;-44
2022/11/05 06:43:07;;;;;;;;;;;15.80;92.80;;;;;;5093959;28;19908;-44
2022/11/05 06:45:33;;;;;;;;;;;15.80;92.80;;;;;;5093628;28;19908;-45
2022/11/05 06:47:59;;;;;;;;;;;15.90;92.80;;;;;;5093504;28;19915;-46
2022/11/05 06:50:25;;;;;;;;;;;15.80;92.80;;;;;;5093572;28;19912;-44
2022/11/05 06:52:57;;;;;;;;;;;15.80;92.80;;;;;;5094197;28;19961;-43
2022/11/05 06:55:24;;;;;;;;;;;15.80;92.80;;;;;;5093456;28;20305;-43
2022/11/05 06:57:49;;;;;;;;;;;15.80;92.80;;;;;;5093722;28;19915;-43
2022/11/05 07:00:15;;;;;;;;;;;15.80;92.80;;;;;;5075631;28;19946;-43
2022/11/05 07:02:41;;;;;;;;;;;15.90;92.80;;;;;;5093535;28;19996;-43
2022/11/05 07:05:09;;;;;;;;;;;15.80;92.80;;;;;;5093617;28;19943;-45
2022/11/05 07:07:39;;;;;;;;;;;15.80;92.80;;;;;;5093429;28;19963;-45
2022/11/05 07:10:06;;;;;;;;;;;15.80;92.80;;;;;;5093334;28;19967;-47
2022/11/05 07:12:31;;;;;;;;;;;15.80;92.80;;;;;;5093473;28;19919;-44
2022/11/05 07:14:57;;;;;;;;;;;15.80;92.80;;;;;;5093712;28;19908;-46
2022/11/05 07:17:22;;;;;;;;;;;15.80;92.80;;;;;;5093104;28;19908;-44
2022/11/05 07:19:48;;;;;;;;;;;15.80;92.80;;;;;;5093192;28;19909;-43
2022/11/05 07:22:13;;;;;;;;;;;15.80;92.80;;;;;;5093361;28;19908;-43
2022/11/05 07:24:39;;;;;;;;;;;15.80;92.80;;;;;;5075397;28;19973;-44
2022/11/05 07:27:04;;;;;;;;;;;15.80;92.80;;;;;;5093261;28;19908;-44
2022/11/05 07:29:30;;;;;;;;;;;15.80;92.80;;;;;;5096867;28;19955;-47
2022/11/05 07:31:55;;;;;;;;;;;15.90;92.80;;;;;;5096822;28;19915;-47
2022/11/05 07:34:20;;;;;;;;;;;15.80;92.80;;;;;;5096792;28;20390;-45
2022/11/05 07:36:46;;;;;;;;;;;15.80;92.80;;;;;;5096768;28;20002;-43
2022/11/05 07:39:11;;;;;;;;;;;15.80;92.80;;;;;;5096706;28;19912;-45
2022/11/05 07:41:37;;;;;;;;;;;15.80;92.80;;;;;;5096609;28;20255;-46
2022/11/05 07:44:02;;;;;;;;;;;15.80;92.80;;;;;;5096840;28;19961;-44
2022/11/05 07:46:28;;;;;;;;;;;15.80;92.70;;;;;;5096760;28;20002;-44
2022/11/05 07:48:54;;;;;;;;;;;15.80;92.80;;;;;;5096539;28;20390;-47
2022/11/05 07:51:19;;;;;;;;;;;15.80;92.80;;;;;;5096422;28;19919;-44
2022/11/05 07:53:47;;;;;;;;;;;15.80;92.80;;;;;;5096606;28;19908;-44
2022/11/05 07:56:12;;;;;;;;;;;15.90;92.80;;;;;;5096493;28;20266;-47
2022/11/05 07:58:38;;;;;;;;;;;15.80;92.70;;;;;;5096304;28;19949;-44
2022/11/05 08:01:03;;;;;;;;;;;15.80;92.80;;;;;;5096114;28;19916;-44
2022/11/05 08:03:29;;;;;;;;;;;15.90;92.80;;;;;;5096826;28;19914;-43
2022/11/05 08:05:54;;;;;;;;;;;15.90;92.80;;;;;;5096728;28;19915;-44
2022/11/05 08:08:20;;;;;;;;;;;15.90;92.80;;;;;;5096254;28;19920;-45
2022/11/05 08:10:45;;;;;;;;;;;15.90;92.80;;;;;;5096160;28;20343;-45
2022/11/05 08:13:11;;;;;;;;;;;15.80;92.70;;;;;;5096373;28;19919;-43
2022/11/05 08:15:37;;;;;;;;;;;15.90;92.80;;;;;;5095954;28;19908;-45
2022/11/05 08:18:04;;;;;;;;;;;15.80;92.70;;;;;;5095854;28;19930;-43
2022/11/05 08:20:30;;;;;;;;;;;15.80;92.70;;;;;;5096106;28;19958;-45
2022/11/05 08:22:56;;;;;;;;;;;15.90;92.80;;;;;;5095831;28;19955;-45
2022/11/05 08:25:22;;;;;;;;;;;15.90;92.80;;;;;;5095882;28;19969;-43
2022/11/05 08:27:53;;;;;;;;;;;15.80;92.70;;;;;;5077478;28;20379;-45
2022/11/05 08:30:19;;;;;;;;;;;15.90;92.70;;;;;;5095760;28;19916;-45
2022/11/05 08:32:44;;;;;;;;;;;15.90;92.70;;;;;;5096009;28;20240;-45
2022/11/05 08:35:09;;;;;;;;;;;15.90;92.70;;;;;;5095523;28;19908;-43
2022/11/05 08:37:35;;;;;;;;;;;15.90;92.70;;;;;;5077262;28;19915;-44
2022/11/05 08:40:00;;;;;;;;;;;15.80;92.70;;;;;;5095652;28;20340;-44
2022/11/05 08:42:26;;;;;;;;;;;15.80;92.90;;;;;;5095673;28;19912;-43
2022/11/05 08:44:51;;;;;;;;;;;15.90;92.70;;;;;;5095488;28;19912;-46
2022/11/05 08:47:17;;;;;;;;;;;15.90;92.70;;;;;;5095213;28;20248;-44
2022/11/05 08:49:42;;;;;;;;;;;15.90;92.70;;;;;;5095066;28;19916;-46
2022/11/05 08:52:08;;;;;;;;;;;15.90;92.70;;;;;;5095050;28;19954;-44
2022/11/05 08:54:33;;;;;;;;;;;15.80;92.70;;;;;;5095031;28;19915;-43
2022/11/05 08:56:59;;;;;;;;;;;15.90;92.70;;;;;;5095453;28;20374;-43
2022/11/05 08:59:24;;;;;;;;;;;15.80;92.70;;;;;;5095096;28;20011;-43
2022/11/05 09:01:50;;;;;;;;;;;15.90;92.70;;;;;;5095020;28;19908;-43
2022/11/05 09:04:15;;;;;;;;;;;15.90;92.70;;;;;;5095605;28;19909;-46
2022/11/05 09:06:41;;;;;;;;;;;15.80;92.70;;;;;;5094907;28;19912;-43
2022/11/05 09:09:06;;;;;;;;;;;15.80;92.70;;;;;;5076815;28;19927;-44
2022/11/05 09:11:32;;;;;;;;;;;15.80;92.70;;;;;;5095079;28;19908;-48
2022/11/05 09:13:57;;;;;;;;;;;15.80;92.70;;;;;;5094866;28;19952;-45
2022/11/05 09:16:24;;;;;;;;;;;15.80;92.60;;;;;;5094767;28;19961;-44
2022/11/05 09:18:49;;;;;;;;;;;15.80;92.70;;;;;;5094872;28;19908;-43
2022/11/05 09:21:18;;;;;;;;;;;15.80;92.70;;;;;;5094773;28;19914;-45
2022/11/05 09:23:44;;;;;;;;;;;15.80;92.70;;;;;;5094424;28;19909;-44
2022/11/05 09:26:10;;;;;;;;;;;15.80;92.70;;;;;;5076391;28;19919;-45
2022/11/05 09:28:35;;;;;;;;;;;15.80;92.70;;;;;;5076527;28;20270;-45
2022/11/05 09:31:04;;;;;;;;;;;15.90;92.70;;;;;;5094248;28;20378;-47
2022/11/05 09:33:29;;;;;;;;;;;15.80;92.70;;;;;;5094783;28;19939;-43
2022/11/05 09:35:58;;;;;;;;;;;15.80;92.70;;;;;;5094673;28;20401;-43
2022/11/05 09:38:23;;;;;;;;;;;15.80;92.70;;;;;;5094508;28;19908;-43
2022/11/05 09:40:51;;;;;;;;;;;15.80;92.70;;;;;;5094515;28;19908;-44
2022/11/05 09:43:19;;;;;;;;;;;15.80;92.70;;;;;;5076418;28;20351;-44
2022/11/05 09:45:46;;;;;;;;;;;15.80;92.70;;;;;;5094383;28;19908;-43
2022/11/05 09:48:14;;;;;;;;;;;15.80;92.70;;;;;;5094414;28;19920;-43
2022/11/05 09:50:42;;;;;;;;;;;15.80;92.70;;;;;;5093671;28;19908;-48
2022/11/05 09:53:11;;;;;;;;;;;15.80;92.70;;;;;;5094347;28;19944;-44
2022/11/05 09:55:41;;;;;;;;;;;15.80;92.70;;;;;;5094103;28;19911;-44
2022/11/05 09:58:29;;;;;;;;;;;15.80;92.70;;;;;;5094267;28;19915;-43
2022/11/05 10:00:55;;;;;;;;;;;15.80;92.70;;;;;;5085788;28;19908;-44
2022/11/05 10:03:22;;;;;;;;;;;15.80;92.70;;;;;;5093980;28;20009;-44
2022/11/05 10:05:49;;;;;;;;;;;15.80;92.70;;;;;;5093890;28;19908;-46
2022/11/05 10:08:23;;;;;;;;;;;15.80;92.70;;;;;;5075547;28;20002;-47
2022/11/05 10:10:55;;;;;;;;;;;15.80;92.70;;;;;;5093321;28;20551;-43
2022/11/05 10:13:23;;;;;;;;;;;15.80;92.70;;;;;;5093760;28;19908;-43
2022/11/05 10:15:54;;;;;;;;;;;15.80;92.70;;;;;;5093753;28;19912;-44
2022/11/05 10:18:30;;;;;;;;;;;15.80;92.70;;;;;;5094153;28;19915;-47
2022/11/05 10:20:55;;;;;;;;;;;15.80;92.70;;;;;;5093720;28;19920;-43
2022/11/05 10:23:21;;;;;;;;;;;15.80;92.60;;;;;;5093658;28;19920;-45
2022/11/05 10:25:49;;;;;;;;;;;15.80;92.70;;;;;;5093704;28;19915;-44
2022/11/05 10:28:22;;;;;;;;;;;15.80;92.60;;;;;;5093613;28;19908;-44
2022/11/05 10:30:49;;;;;;;;;;;15.80;92.70;;;;;;5094011;28;20003;-45
2022/11/05 10:33:26;;;;;;;;;;;15.80;92.70;;;;;;5093422;28;20330;-48
2022/11/05 10:35:54;;;;;;;;;;;15.80;92.70;;;;;;5093585;28;19912;-45
2022/11/05 10:38:20;;;;;;;;;;;15.80;92.70;;;;;;5093911;28;19915;-43
2022/11/05 10:41:05;;;;;;;;;;;15.80;92.70;;;;;;5093499;28;19908;-43
2022/11/05 10:43:48;;;;;;;;;;;15.80;92.70;;;;;;5082448;28;19908;-42
2022/11/05 10:46:32;;;;;;;;;;;15.80;92.60;;;;;;5093944;28;19908;-42
2022/11/05 10:49:04;;;;;;;;;;;15.80;92.70;;;;;;5093588;28;19912;-43
2022/11/05 10:51:30;;;;;;;;;;;15.80;92.70;;;;;;5093829;28;20382;-43
2022/11/05 10:53:59;;;;;;;;;;;15.80;92.70;;;;;;5093733;28;19915;-42
2022/11/05 10:56:28;;;;;;;;;;;15.80;92.70;;;;;;5093774;28;19908;-44
2022/11/05 10:58:55;;;;;;;;;;;15.80;92.70;;;;;;5093290;28;19908;-43
2022/11/05 11:01:22;;;;;;;;;;;15.80;92.70;;;;;;5094011;28;19908;-43
2022/11/05 11:03:51;;;;;;;;;;;15.80;92.70;;;;;;5097455;28;19961;-43
2022/11/05 11:06:23;;;;;;;;;;;15.80;92.70;;;;;;5079232;28;20275;-43
2022/11/05 11:08:49;;;;;;;;;;;15.80;92.70;;;;;;5096950;28;19924;-46
2022/11/05 11:11:29;;;;;;;;;;;15.80;92.70;;;;;;5097178;28;20007;-42
2022/11/05 11:14:13;;;;;;;;;;;15.80;92.70;;;;;;5097206;28;19908;-43
2022/11/05 11:16:39;;;;;;;;;;;15.80;92.70;;;;;;5097027;28;20389;-44
2022/11/05 11:19:21;;;;;;;;;;;15.80;92.70;;;;;;5097289;28;20019;-45
2022/11/05 11:22:08;;;;;;;;;;;15.80;92.70;;;;;;5079280;28;19908;-45
2022/11/05 11:24:37;;;;;;;;;;;15.80;92.70;;;;;;5096923;28;19989;-44
2022/11/05 11:27:05;;;;;;;;;;;15.80;92.70;;;;;;5097160;28;19908;-44
2022/11/05 11:29:34;;;;;;;;;;;15.80;92.70;;;;;;5078614;28;19916;-46
2022/11/05 11:32:00;;;;;;;;;;;15.80;92.70;;;;;;5096779;28;20412;-47
2022/11/05 11:34:33;;;;;;;;;;;15.70;92.70;;;;;;5097326;28;19915;-46
2022/11/05 11:37:18;;;;;;;;;;;15.80;92.70;;;;;;5096392;28;19916;-45
2022/11/05 11:39:49;;;;;;;;;;;15.80;92.70;;;;;;5095629;28;19909;-45
2022/11/05 11:42:19;;;;;;;;;;;15.70;92.70;;;;;;5078619;28;19908;-45
2022/11/05 11:44:46;;;;;;;;;;;15.80;92.70;;;;;;5096469;28;20385;-44
2022/11/05 11:47:13;;;;;;;;;;;15.80;92.60;;;;;;5096871;28;20019;-42
2022/11/05 11:49:42;;;;;;;;;;;15.70;92.60;;;;;;5096728;28;19916;-47
2022/11/05 11:52:12;;;;;;;;;;;15.80;92.60;;;;;;5096899;28;19962;-44
2022/11/05 11:54:38;;;;;;;;;;;15.80;92.60;;;;;;5096203;28;19912;-44
2022/11/05 11:57:18;;;;;;;;;;;15.80;92.60;;;;;;5096730;28;19968;-44
2022/11/05 11:59:44;;;;;;;;;;;15.80;92.60;;;;;;5096428;28;19909;-45
2022/11/05 12:02:29;;;;;;;;;;;15.70;92.60;;;;;;5096536;28;19914;-45
2022/11/05 12:04:54;;;;;;;;;;;15.70;92.60;;;;;;5095888;28;19908;-45
2022/11/05 12:07:38;;;;;;;;;;;15.70;92.60;;;;;;5096040;28;19927;-44
2022/11/05 12:10:13;;;;;;;;;;;15.80;92.60;;;;;;5096201;28;19972;-45
2022/11/05 12:12:57;;;;;;;;;;;15.80;92.60;;;;;;5096283;28;19908;-45
2022/11/05 12:15:22;;;;;;;;;;;15.80;92.60;;;;;;5095708;28;19912;-46
2022/11/05 12:17:54;;;;;;;;;;;15.80;92.60;;;;;;5095965;28;19931;-45
2022/11/05 12:20:19;;;;;;;;;;;15.70;92.60;;;;;;5096160;28;19931;-44
2022/11/05 12:23:03;;;;;;;;;;;15.70;92.60;;;;;;5096032;28;20335;-46
2022/11/05 12:25:46;;;;;;;;;;;15.70;92.60;;;;;;5096044;28;19908;-47
2022/11/05 12:28:30;;;;;;;;;;;15.80;92.60;;;;;;5095863;28;19908;-46
2022/11/05 12:31:12;;;;;;;;;;;15.70;92.60;;;;;;5095889;28;19912;-45
2022/11/05 12:33:37;;;;;;;;;;;15.70;92.60;;;;;;5096255;28;19951;-45
2022/11/05 12:36:07;;;;;;;;;;;15.70;92.60;;;;;;5095498;28;19908;-45
2022/11/05 12:38:51;;;;;;;;;;;15.70;92.60;;;;;;5095652;28;19915;-44
2022/11/05 12:41:20;;;;;;;;;;;15.70;92.60;;;;;;5095647;28;19908;-46
2022/11/05 12:43:48;;;;;;;;;;;15.70;92.60;;;;;;5095719;28;19909;-47
2022/11/05 12:46:16;;;;;;;;;;;15.70;92.60;;;;;;5095304;28;19938;-45
2022/11/05 12:49:00;;;;;;;;;;;15.70;92.60;;;;;;5095377;28;19923;-43
2022/11/05 12:51:40;;;;;;;;;;;15.70;92.60;;;;;;5095283;28;19909;-45
2022/11/05 12:54:31;;;;;;;;;;;15.70;92.60;;;;;;5095506;28;19953;-44
2022/11/05 12:57:00;;;;;;;;;;;15.80;92.60;;;;;;5092317;28;19909;-44
2022/11/05 12:59:25;;;;;;;;;;;15.70;92.60;;;;;;5095043;28;19908;-44
2022/11/05 13:01:59;;;;;;;;;;;15.70;92.50;;;;;;5077117;28;19920;-46
2022/11/05 13:04:43;;;;;;;;;;;15.70;92.50;;;;;;5077055;28;19908;-46
2022/11/05 13:07:11;;;;;;;;;;;15.70;92.50;;;;;;5076757;28;19920;-45
2022/11/05 13:09:58;;;;;;;;;;;15.70;92.50;;;;;;5095022;28;19923;-48
2022/11/05 13:12:26;;;;;;;;;;;15.70;92.60;;;;;;5095021;28;20407;-45
2022/11/05 13:14:54;;;;;;;;;;;15.70;92.50;;;;;;5095216;28;19912;-48
2022/11/05 13:17:22;;;;;;;;;;;15.70;92.50;;;;;;5094633;28;20351;-47
2022/11/05 13:19:50;;;;;;;;;;;15.70;92.50;;;;;;5094909;28;20309;-45
2022/11/05 13:22:32;;;;;;;;;;;15.70;92.50;;;;;;5094862;28;19912;-45
2022/11/05 13:24:59;;;;;;;;;;;15.70;92.50;;;;;;5093798;28;19915;-45
2022/11/05 13:27:47;;;;;;;;;;;15.70;92.50;;;;;;5094696;28;19908;-46
2022/11/05 13:30:20;;;;;;;;;;;15.70;92.50;;;;;;5094624;28;19920;-44
2022/11/05 13:32:48;;;;;;;;;;;15.70;92.60;;;;;;5094774;28;19999;-45
2022/11/05 13:35:20;;;;;;;;;;;15.70;92.50;;;;;;5094417;28;19908;-46
2022/11/05 13:40:45;;;;;;;;;;;15.70;92.60;;;;;;5094284;28;20425;-45
2022/11/05 13:43:24;;;;;;;;;;;15.70;92.60;;;;;;5094544;28;19908;-47
2022/11/05 13:45:58;;;;;;;;;;;15.70;92.60;;;;;;5094221;28;20275;-46
2022/11/05 13:48:39;;;;;;;;;;;15.70;92.50;;;;;;5094210;28;19916;-45
2022/11/05 13:51:04;;;;;;;;;;;15.70;92.50;;;;;;5094581;28;19952;-44
2022/11/05 13:53:33;;;;;;;;;;;15.70;92.60;;;;;;5094294;28;20271;-44
2022/11/05 13:56:17;;;;;;;;;;;15.70;92.60;;;;;;5094056;28;20413;-47
2022/11/05 13:58:45;;;;;;;;;;;15.70;92.60;;;;;;5093941;28;20259;-46
2022/11/05 14:01:29;;;;;;;;;;;15.70;92.50;;;;;;5094086;28;20374;-46
2022/11/05 14:03:55;;;;;;;;;;;15.70;92.50;;;;;;5094660;28;19999;-45
2022/11/05 14:06:25;;;;;;;;;;;15.70;92.50;;;;;;5093943;28;19950;-44
2022/11/05 14:08:54;;;;;;;;;;;15.70;92.50;;;;;;5094080;28;19927;-44
2022/11/05 14:11:19;;;;;;;;;;;15.70;92.50;;;;;;5094121;28;19908;-42
2022/11/05 14:13:45;;;;;;;;;;;15.70;92.50;;;;;;5094047;28;19909;-45
2022/11/05 14:16:13;;;;;;;;;;;15.70;92.50;;;;;;5094048;28;20351;-43
2022/11/05 14:18:46;;;;;;;;;;;15.70;92.50;;;;;;5093756;28;20313;-44
2022/11/05 14:21:26;;;;;;;;;;;15.70;92.50;;;;;;5093971;28;19912;-42
2022/11/05 14:23:53;;;;;;;;;;;15.70;92.50;;;;;;5093633;28;20267;-45
2022/11/05 14:26:28;;;;;;;;;;;15.70;92.50;;;;;;5093951;28;20004;-44
2022/11/05 14:29:00;;;;;;;;;;;15.70;92.50;;;;;;5093820;28;19916;-43
2022/11/05 14:31:31;;;;;;;;;;;15.70;92.60;;;;;;5093999;28;19912;-43
2022/11/05 14:34:08;;;;;;;;;;;15.70;92.60;;;;;;5093617;28;19997;-42
2022/11/05 14:36:38;;;;;;;;;;;15.60;92.50;;;;;;5094738;28;19912;-43
2022/11/05 14:39:18;;;;;;;;;;;15.60;92.50;;;;;;5097648;28;20354;-42
2022/11/05 14:41:50;;;;;;;;;;;15.60;92.50;;;;;;5097638;28;19908;-43
2022/11/05 14:44:16;;;;;;;;;;;15.70;92.60;;;;;;5097435;28;19909;-43
2022/11/05 14:46:45;;;;;;;;;;;15.70;92.60;;;;;;5097524;28;19919;-47
2022/11/05 14:49:15;;;;;;;;;;;15.60;92.50;;;;;;5097444;28;19946;-44
2022/11/05 14:51:46;;;;;;;;;;;15.60;92.50;;;;;;5097498;28;20422;-45
2022/11/05 14:54:23;;;;;;;;;;;15.60;92.50;;;;;;5097474;28;19919;-44
2022/11/05 14:56:56;;;;;;;;;;;15.60;92.50;;;;;;5097234;28;20390;-43
2022/11/05 14:59:27;;;;;;;;;;;15.70;92.50;;;;;;5097704;28;19965;-43
2022/11/05 15:01:55;;;;;;;;;;;15.60;92.50;;;;;;5097545;28;19912;-44
2022/11/05 15:04:28;;;;;;;;;;;15.60;92.50;;;;;;5097422;28;19908;-44
2022/11/05 15:07:11;;;;;;;;;;;15.60;92.50;;;;;;5097083;28;19915;-42
2022/11/05 15:09:52;;;;;;;;;;;15.60;92.50;;;;;;5097650;28;19916;-46
2022/11/05 15:12:23;;;;;;;;;;;15.60;92.60;;;;;;5097252;28;19911;-43
2022/11/05 15:14:54;;;;;;;;;;;15.60;92.60;;;;;;5097041;28;20011;-44