Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:25;;;;;;;18.60;13.90;;;;;;;;;;5035421;28;21194;-74
2021/11/15 00:02:53;;;;;;;20.10;13.83;;;;;;;;;;5033641;28;20214;-74
2021/11/15 00:05:19;;;;;;;20.57;15.27;;;;;;;;;;5034453;28;20782;-74
2021/11/15 00:07:45;;;;;;;18.27;14.70;;;;;;;;;;5035036;28;20892;-74
2021/11/15 00:10:16;;;;;;;19.63;14.37;;;;;;;;;;5034394;28;20217;-74
2021/11/15 00:12:43;;;;;;;17.63;13.90;;;;;;;;;;5034219;28;20272;-74
2021/11/15 00:15:09;;;;;;;18.50;15.13;;;;;;;;;;5035019;28;20751;-74
2021/11/15 00:17:36;;;;;;;16.70;13.10;;;;;;;;;;5034583;28;20220;-74
2021/11/15 00:20:05;;;;;;;15.97;13.77;;;;;;;;;;5034429;28;20241;-74
2021/11/15 00:22:31;;;;;;;19.10;15.27;;;;;;;;;;5035256;28;20710;-75
2021/11/15 00:24:57;;;;;;;17.97;14.80;;;;;;;;;;5034667;28;20266;-74
2021/11/15 00:27:24;;;;;;;17.47;15.10;;;;;;;;;;5035371;28;20221;-75
2021/11/15 00:29:51;;;;;;;20.47;16.17;;;;;;;;;;5035179;28;20260;-74
2021/11/15 00:32:17;;;;;;;19.13;16.07;;;;;;;;;;5033114;28;20243;-74
2021/11/15 00:34:44;;;;;;;18.87;15.50;;;;;;;;;;5032164;28;20210;-74
2021/11/15 00:37:11;;;;;;;20.27;16.77;;;;;;;;;;5033956;28;20981;-74
2021/11/15 00:39:38;;;;;;;19.13;15.43;;;;;;;;;;5035175;28;20264;-74
2021/11/15 00:42:05;;;;;;;20.83;16.67;;;;;;;;;;5034690;28;20259;-74
2021/11/15 00:44:31;;;;;;;20.83;16.80;;;;;;;;;;5033781;28;20968;-74
2021/11/15 00:46:58;;;;;;;21.70;16.37;;;;;;;;;;5033228;28;20260;-74
2021/11/15 00:49:24;;;;;;;22.60;17.50;;;;;;;;;;5031707;28;20212;-74
2021/11/15 00:51:50;;;;;;;22.60;18.03;;;;;;;;;;5033152;28;20245;-74
2021/11/15 00:54:18;;;;;;;24.80;18.13;;;;;;;;;;5032959;28;20671;-74
2021/11/15 00:56:44;;;;;;;21.13;17.20;;;;;;;;;;5031542;28;20278;-74
2021/11/15 00:59:11;;;;;;;23.57;17.40;;;;;;;;;;5034508;28;20228;-74
2021/11/15 01:01:37;;;;;;;19.23;16.60;;;;;;;;;;5033974;28;20213;-74
2021/11/15 01:04:04;;;;;;;19.83;16.93;;;;;;;;;;5033462;28;20218;-74
2021/11/15 01:06:30;;;;;;;20.57;16.43;;;;;;;;;;5033399;28;20231;-74
2021/11/15 01:08:57;;;;;;;20.97;16.43;;;;;;;;;;5032692;28;20799;-74
2021/11/15 01:11:25;;;;;;;19.93;15.90;;;;;;;;;;5031918;28;20209;-74
2021/11/15 01:13:52;;;;;;;20.63;16.00;;;;;;;;;;5033329;28;20219;-74
2021/11/15 01:16:19;;;;;;;21.87;16.87;;;;;;;;;;5033798;28;20645;-74
2021/11/15 01:18:48;;;;;;;19.23;15.97;;;;;;;;;;5033441;28;20216;-74
2021/11/15 01:21:15;;;;;;;17.43;14.43;;;;;;;;;;5034571;28;20283;-74
2021/11/15 01:23:42;;;;;;;18.57;15.33;;;;;;;;;;5033452;28;20547;-74
2021/11/15 01:26:10;;;;;;;17.80;14.17;;;;;;;;;;5031379;28;20228;-74
2021/11/15 01:28:37;;;;;;;17.03;14.03;;;;;;;;;;5031056;28;20252;-74
2021/11/15 01:31:04;;;;;;;16.23;14.10;;;;;;;;;;5034518;28;20277;-74
2021/11/15 01:33:31;;;;;;;17.00;13.20;;;;;;;;;;5032724;28;20281;-74
2021/11/15 01:35:57;;;;;;;15.23;13.13;;;;;;;;;;5033091;28;20309;-74
2021/11/15 01:38:25;;;;;;;16.37;12.87;;;;;;;;;;5033194;28;20586;-74
2021/11/15 01:40:51;;;;;;;16.10;13.43;;;;;;;;;;5032930;28;20323;-74
2021/11/15 01:43:18;;;;;;;15.13;13.53;;;;;;;;;;5031120;28;20231;-73
2021/11/15 01:45:46;;;;;;;16.83;14.03;;;;;;;;;;5032573;28;20273;-74
2021/11/15 01:48:13;;;;;;;16.37;14.40;;;;;;;;;;5032700;28;20277;-74
2021/11/15 01:50:40;;;;;;;17.60;14.70;;;;;;;;;;5030721;28;20235;-74
2021/11/15 01:53:08;;;;;;;18.23;14.53;;;;;;;;;;5033355;28;20628;-73
2021/11/15 01:55:36;;;;;;;18.10;15.57;;;;;;;;;;5032138;28;20214;-73
2021/11/15 01:58:07;;;;;;;18.13;14.00;;;;;;;;;;5033348;28;20267;-74
2021/11/15 02:00:37;;;;;;;14.87;12.90;;;;;;;;;;5032648;28;20756;-73
2021/11/15 02:03:05;;;;;;;14.67;12.53;;;;;;;;;;5032914;28;20829;-74
2021/11/15 02:05:31;;;;;;;14.93;12.97;;;;;;;;;;5030841;28;20212;-74
2021/11/15 02:07:59;;;;;;;16.97;13.63;;;;;;;;;;5033112;28;20570;-73
2021/11/15 02:10:26;;;;;;;15.27;13.27;;;;;;;;;;5033796;28;20309;-73
2021/11/15 02:12:52;;;;;;;16.47;12.97;;;;;;;;;;5031646;28;20265;-74
2021/11/15 02:15:19;;;;;;;17.00;13.53;;;;;;;;;;5033494;28;20598;-74
2021/11/15 02:17:47;;;;;;;14.77;11.87;;;;;;;;;;5031174;28;20231;-74
2021/11/15 02:20:16;;;;;;;17.40;12.30;;;;;;;;;;5033003;28;20216;-73
2021/11/15 02:22:43;;;;;;;14.47;12.67;;;;;;;;;;5031978;28;20269;-74
2021/11/15 02:25:10;;;;;;;14.70;12.23;;;;;;;;;;5033326;28;20655;-74
2021/11/15 02:27:37;;;;;;;14.57;11.87;;;;;;;;;;5029349;28;20608;-74
2021/11/15 02:30:10;;;;;;;14.47;11.83;;;;;;;;;;5032385;28;20294;-73
2021/11/15 02:32:36;;;;;;;14.17;11.77;;;;;;;;;;5031877;28;20211;-73
2021/11/15 02:35:03;;;;;;;17.17;12.67;;;;;;;;;;5033236;28;20766;-74
2021/11/15 02:37:31;;;;;;;15.43;11.60;;;;;;;;;;5031138;28;20236;-74
2021/11/15 02:39:58;;;;;;;14.67;11.67;;;;;;;;;;5033473;28;20277;-74
2021/11/15 02:42:25;;;;;;;13.93;12.40;;;;;;;;;;5038234;28;20218;-73
2021/11/15 02:44:51;;;;;;;14.90;11.43;;;;;;;;;;5038110;28;20965;-74
2021/11/15 02:47:19;;;;;;;14.93;12.33;;;;;;;;;;5038927;28;20218;-73
2021/11/15 02:49:45;;;;;;;16.83;12.43;;;;;;;;;;5037105;28;21384;-74
2021/11/15 02:52:12;;;;;;;14.13;11.57;;;;;;;;;;5038318;28;20238;-73
2021/11/15 02:54:40;;;;;;;13.77;11.17;;;;;;;;;;5038478;28;20620;-74
2021/11/15 02:57:09;;;;;;;12.47;10.57;;;;;;;;;;5038710;28;20238;-74
2021/11/15 02:59:36;;;;;;;15.13;12.10;;;;;;;;;;5036261;28;20324;-73
2021/11/15 03:02:02;;;;;;;13.63;11.80;;;;;;;;;;5038623;28;20293;-74
2021/11/15 03:04:29;;;;;;;14.20;12.27;;;;;;;;;;5038018;28;20273;-73
2021/11/15 03:06:55;;;;;;;13.80;11.47;;;;;;;;;;5037197;28;20227;-73
2021/11/15 03:09:21;;;;;;;14.53;12.47;;;;;;;;;;5036578;28;20621;-74
2021/11/15 03:11:49;;;;;;;14.67;12.37;;;;;;;;;;5040422;28;20270;-73
2021/11/15 03:14:16;;;;;;;15.33;12.60;;;;;;;;;;5037718;28;20283;-74
2021/11/15 03:16:42;;;;;;;13.07;11.60;;;;;;;;;;5039351;28;20285;-74
2021/11/15 03:19:09;;;;;;;13.50;12.00;;;;;;;;;;5038157;28;20214;-74
2021/11/15 03:21:35;;;;;;;14.40;11.90;;;;;;;;;;5037982;28;20238;-73
2021/11/15 03:24:01;;;;;;;14.30;11.70;;;;;;;;;;5037612;28;20284;-74
2021/11/15 03:26:28;;;;;;;13.73;11.47;;;;;;;;;;5038161;28;20618;-74
2021/11/15 03:28:58;;;;;;;14.70;13.10;;;;;;;;;;5038276;28;20235;-74
2021/11/15 03:31:27;;;;;;;14.87;12.40;;;;;;;;;;5037236;28;20233;-74
2021/11/15 03:33:56;;;;;;;15.27;13.03;;;;;;;;;;5038574;28;20272;-74
2021/11/15 03:36:23;;;;;;;15.13;13.07;;;;;;;;;;5038924;28;20239;-74
2021/11/15 03:38:51;;;;;;;15.40;13.30;;;;;;;;;;5036609;28;20208;-74
2021/11/15 03:41:17;;;;;;;15.93;13.23;;;;;;;;;;5039329;28;20223;-74
2021/11/15 03:43:44;;;;;;;18.57;14.50;;;;;;;;;;5037209;28;20719;-74
2021/11/15 03:46:12;;;;;;;15.73;13.60;;;;;;;;;;5037985;28;20220;-74
2021/11/15 03:48:38;;;;;;;17.73;14.30;;;;;;;;;;5037976;28;20280;-73
2021/11/15 03:51:05;;;;;;;16.50;13.40;;;;;;;;;;5037857;28;20367;-78
2021/11/15 03:53:35;;;;;;;16.53;13.53;;;;;;;;;;5035223;28;20654;-74
2021/11/15 03:56:03;;;;;;;18.40;14.23;;;;;;;;;;5033549;28;20214;-74
2021/11/15 03:58:30;;;;;;;15.23;12.87;;;;;;;;;;5033274;28;20317;-74
2021/11/15 04:00:58;;;;;;;20.77;13.67;;;;;;;;;;5035610;28;20249;-73
2021/11/15 04:03:31;;;;;;;18.30;13.80;;;;;;;;;;5033414;28;20245;-74
2021/11/15 04:06:01;;;;;;;14.97;13.20;;;;;;;;;;5035398;28;20290;-74
2021/11/15 04:08:28;;;;;;;16.77;13.07;;;;;;;;;;5033128;28;20205;-74
2021/11/15 04:10:55;;;;;;;14.97;12.73;;;;;;;;;;5034703;28;20308;-74
2021/11/15 04:13:25;;;;;;;17.13;13.07;;;;;;;;;;5035769;28;20209;-74
2021/11/15 04:15:55;;;;;;;15.20;12.47;;;;;;;;;;5034584;28;21238;-74
2021/11/15 04:18:25;;;;;;;16.67;13.53;;;;;;;;;;5033350;28;20224;-73
2021/11/15 04:20:53;;;;;;;15.90;13.10;;;;;;;;;;5035361;28;20274;-73
2021/11/15 04:23:20;;;;;;;18.87;13.17;;;;;;;;;;5034505;28;20318;-74
2021/11/15 04:25:47;;;;;;;16.47;13.17;;;;;;;;;;5035087;28;20834;-73
2021/11/15 04:28:13;;;;;;;16.60;13.10;;;;;;;;;;5033359;28;20260;-74
2021/11/15 04:30:40;;;;;;;18.10;14.00;;;;;;;;;;5032753;28;20640;-73
2021/11/15 04:33:08;;;;;;;16.13;13.70;;;;;;;;;;5034086;28;20225;-74
2021/11/15 04:35:35;;;;;;;16.00;13.67;;;;;;;;;;5034634;28;20232;-74
2021/11/15 04:38:04;;;;;;;17.17;13.57;;;;;;;;;;5034253;28;20327;-74
2021/11/15 04:40:32;;;;;;;17.97;14.00;;;;;;;;;;5034355;28;20263;-74
2021/11/15 04:42:59;;;;;;;17.50;14.97;;;;;;;;;;5033872;28;20216;-74
2021/11/15 04:45:26;;;;;;;20.13;15.50;;;;;;;;;;5033645;28;20619;-74
2021/11/15 04:47:53;;;;;;;18.03;14.73;;;;;;;;;;5033013;28;20203;-74
2021/11/15 04:50:19;;;;;;;21.40;15.90;;;;;;;;;;5033996;28;20235;-74
2021/11/15 04:52:46;;;;;;;21.10;15.80;;;;;;;;;;5034661;28;20229;-74
2021/11/15 04:55:16;;;;;;;17.77;13.83;;;;;;;;;;5034096;28;20587;-74
2021/11/15 04:57:43;;;;;;;18.77;14.73;;;;;;;;;;5032801;28;20310;-73
2021/11/15 05:00:13;;;;;;;18.10;14.77;;;;;;;;;;5032892;28;20227;-74
2021/11/15 05:02:39;;;;;;;20.07;16.30;;;;;;;;;;5034465;28;20207;-73
2021/11/15 05:05:07;;;;;;;19.27;14.87;;;;;;;;;;5033709;28;21040;-74
2021/11/15 05:07:33;;;;;;;18.80;14.60;;;;;;;;;;5033991;28;20569;-74
2021/11/15 05:10:00;;;;;;;20.23;14.83;;;;;;;;;;5031879;28;20231;-74
2021/11/15 05:12:30;;;;;;;17.37;13.87;;;;;;;;;;5033769;28;20257;-74
2021/11/15 05:14:57;;;;;;;19.70;13.90;;;;;;;;;;5034501;28;20236;-74
2021/11/15 05:17:23;;;;;;;20.93;15.30;;;;;;;;;;5033926;28;20226;-73
2021/11/15 05:19:49;;;;;;;18.67;14.33;;;;;;;;;;5032497;28;20632;-73
2021/11/15 05:22:16;;;;;;;19.50;13.90;;;;;;;;;;5032955;28;20257;-73
2021/11/15 05:24:42;;;;;;;18.57;13.43;;;;;;;;;;5032024;28;20211;-73
2021/11/15 05:27:09;;;;;;;22.03;14.93;;;;;;;;;;5031661;28;20215;-73
2021/11/15 05:29:36;;;;;;;18.37;13.13;;;;;;;;;;5032774;28;20231;-73
2021/11/15 05:32:04;;;;;;;22.00;15.70;;;;;;;;;;5031578;28;20269;-77
2021/11/15 05:34:30;;;;;;;20.70;14.93;;;;;;;;;;5032924;28;20223;-77
2021/11/15 05:36:56;;;;;;;18.40;13.87;;;;;;;;;;5034410;28;20804;-77
2021/11/15 05:39:23;;;;;;;18.60;13.87;;;;;;;;;;5032844;28;20759;-77
2021/11/15 05:41:50;;;;;;;21.13;14.03;;;;;;;;;;5031889;28;20218;-77
2021/11/15 05:44:17;;;;;;;21.73;14.53;;;;;;;;;;5030940;28;20266;-77
2021/11/15 05:46:44;;;;;;;20.13;15.00;;;;;;;;;;5032738;28;20219;-76
2021/11/15 05:49:11;;;;;;;22.80;16.10;;;;;;;;;;5033434;28;20218;-76
2021/11/15 05:51:37;;;;;;;25.00;16.53;;;;;;;;;;5031686;28;20766;-76
2021/11/15 05:54:04;;;;;;;22.73;15.50;;;;;;;;;;5030941;28;20208;-76
2021/11/15 05:56:30;;;;;;;19.37;14.63;;;;;;;;;;5031779;28;20223;-77
2021/11/15 05:58:56;;;;;;;21.10;15.40;;;;;;;;;;5033136;28;20244;-76
2021/11/15 06:01:23;;;;;;;21.77;15.47;;;;;;;;;;5032427;28;20214;-77
2021/11/15 06:03:51;;;;;;;20.87;15.60;;;;;;;;;;5033261;28;20218;-77
2021/11/15 06:06:17;;;;;;;20.90;15.90;;;;;;;;;;5031683;28;20227;-77
2021/11/15 06:08:44;;;;;;;25.73;17.80;;;;;;;;;;5032737;28;20203;-77
2021/11/15 06:11:10;;;;;;;23.50;16.57;;;;;;;;;;5032037;28;20211;-77
2021/11/15 06:13:37;;;;;;;25.70;17.23;;;;;;;;;;5031243;28;20234;-76
2021/11/15 06:16:04;;;;;;;23.63;17.20;;;;;;;;;;5032290;28;20210;-76
2021/11/15 06:18:30;;;;;;;24.17;17.30;;;;;;;;;;5031697;28;20717;-76
2021/11/15 06:20:58;;;;;;;23.77;17.43;;;;;;;;;;5031821;28;20230;-77
2021/11/15 06:23:25;;;;;;;23.67;16.73;;;;;;;;;;5032702;28;20236;-77
2021/11/15 06:25:51;;;;;;;23.10;16.70;;;;;;;;;;5032084;28;20284;-77
2021/11/15 06:28:17;;;;;;;25.57;18.57;;;;;;;;;;5030207;28;20692;-77
2021/11/15 06:30:44;;;;;;;24.73;17.20;;;;;;;;;;5033216;28;20235;-77
2021/11/15 06:33:10;;;;;;;23.73;16.97;;;;;;;;;;5031932;28;20215;-76
2021/11/15 06:35:37;;;;;;;25.03;17.17;;;;;;;;;;5031573;28;20211;-77
2021/11/15 06:38:05;;;;;;;24.40;16.83;;;;;;;;;;5031344;28;20305;-77
2021/11/15 06:40:31;;;;;;;22.97;16.17;;;;;;;;;;5032027;28;20211;-76
2021/11/15 06:42:57;;;;;;;25.17;16.67;;;;;;;;;;5030245;28;21083;-77
2021/11/15 06:45:24;;;;;;;26.33;17.93;;;;;;;;;;5031347;28;20235;-77
2021/11/15 06:47:50;;;;;;;25.40;17.53;;;;;;;;;;5031932;28;20206;-77
2021/11/15 06:50:19;;;;;;;26.83;18.20;;;;;;;;;;5029761;28;20709;-77
2021/11/15 06:52:47;;;;;;;27.80;18.37;;;;;;;;;;5032751;28;20222;-77
2021/11/15 06:55:17;;;;;;;25.43;17.90;;;;;;;;;;5031965;28;20276;-77
2021/11/15 06:57:44;;;;;;;25.50;17.90;;;;;;;;;;5030622;28;20260;-77
2021/11/15 07:00:16;;;;;;;26.30;17.53;;;;;;;;;;5030814;28;20227;-76
2021/11/15 07:02:42;;;;;;;25.03;16.23;;;;;;;;;;5030433;28;20207;-77
2021/11/15 07:05:11;;;;;;;28.17;17.10;;;;;;;;;;5029465;28;20837;-76
2021/11/15 07:07:38;;;;;;;25.30;16.20;;;;;;;;;;5026209;28;20224;-77
2021/11/15 07:10:06;;;;;;;28.03;16.70;;;;;;;;;;5029027;28;20304;-77
2021/11/15 07:12:34;;;;;;;26.30;15.97;;;;;;;;;;5030432;28;20295;-77
2021/11/15 07:15:00;;;;;;;27.40;16.57;;;;;;;;;;5028779;28;20232;-77
2021/11/15 07:17:27;;;;;;;27.10;15.37;;;;;;;;;;5028512;28;20258;-77
2021/11/15 07:19:53;;;;;;;23.07;16.20;;;;;;;;;;5029316;28;20205;-76
2021/11/15 07:22:20;;;;;;;24.53;15.20;;;;;;;;;;5028425;28;20231;-77
2021/11/15 07:24:47;;;;;;;27.30;16.07;;;;;;;;;;5029129;28;20211;-77
2021/11/15 07:27:14;;;;;;;22.23;14.13;;;;;;;;;;5029964;28;20222;-77
2021/11/15 07:29:42;;;;;;;22.40;14.60;;;;;;;;;;5032518;28;20241;-76
2021/11/15 07:32:12;;;;;;;22.33;14.80;;;;;;;;;;5034460;28;20220;-77
2021/11/15 07:34:39;;;;;;;23.70;14.13;;;;;;;;;;5034785;28;20215;-77
2021/11/15 07:37:05;;;;;;;22.73;14.00;;;;;;;;;;5034640;28;20647;-76
2021/11/15 07:39:37;;;;;;;23.63;14.37;;;;;;;;;;5033397;28;20305;-77
2021/11/15 07:42:04;;;;;;;20.70;12.93;;;;;;;;;;5032739;28;21131;-77
2021/11/15 07:44:31;;;;;;;20.63;13.27;;;;;;;;;;5033102;28;20294;-77
2021/11/15 07:46:59;;;;;;;21.83;13.47;;;;;;;;;;5034296;28;20264;-77
2021/11/15 07:49:25;;;;;;;23.90;14.23;;;;;;;;;;5035412;28;20206;-76
2021/11/15 07:51:51;;;;;;;18.53;12.80;;;;;;;;;;5032477;28;20265;-77
2021/11/15 07:54:18;;;;;;;24.80;14.83;;;;;;;;;;5033922;28;20788;-76
2021/11/15 07:56:45;;;;;;;21.80;13.30;;;;;;;;;;5033812;28;20207;-76
2021/11/15 07:59:11;;;;;;;21.33;13.33;;;;;;;;;;5033041;28;20242;-77
2021/11/15 08:01:37;;;;;;;20.97;13.43;;;;;;;;;;5033210;28;20277;-76
2021/11/15 08:04:05;;;;;;;19.67;13.30;;;;;;;;;;5032619;28;20661;-77
2021/11/15 08:06:32;;;;;;;23.10;13.70;;;;;;;;;;5031925;28;20276;-77
2021/11/15 08:08:58;;;;;;;20.43;13.57;;;;;;;;;;5033546;28;20219;-77
2021/11/15 08:11:29;;;;;;;20.10;13.27;;;;;;;;;;5030724;28;20206;-76
2021/11/15 08:13:55;;;;;;;22.20;13.93;;;;;;;;;;5032924;28;20250;-77
2021/11/15 08:16:22;;;;;;;21.30;13.43;;;;;;;;;;5033469;28;20208;-76
2021/11/15 08:18:48;;;;;;;21.50;12.90;;;;;;;;;;5033612;28;20296;-76
2021/11/15 08:21:18;;;;;;;23.30;13.20;;;;;;;;;;5032140;28;20238;-77
2021/11/15 08:23:47;;;;;;;20.40;12.23;;;;;;;;;;5032404;28;20207;-76
2021/11/15 08:26:30;;;;;;;20.53;12.90;;;;;;;;;;5033321;28;20216;-77
2021/11/15 08:29:01;;;;;;;22.93;12.10;;;;;;;;;;5033403;28;20313;-76
2021/11/15 08:31:28;;;;;;;20.03;12.27;;;;;;;;;;5033150;28;20217;-76
2021/11/15 08:33:55;;;;;;;17.20;10.90;;;;;;;;;;5034330;28;20200;-76
2021/11/15 08:36:24;;;;;;;18.30;11.07;;;;;;;;;;5032885;28;20591;-77
2021/11/15 08:38:53;;;;;;;18.73;12.03;;;;;;;;;;5032269;28;20231;-76
2021/11/15 08:41:22;;;;;;;22.37;12.90;;;;;;;;;;5030937;28;20207;-76
2021/11/15 08:43:49;;;;;;;21.33;12.63;;;;;;;;;;5033853;28;20609;-77
2021/11/15 08:46:16;;;;;;;20.40;12.00;;;;;;;;;;5031879;28;20553;-76
2021/11/15 08:48:44;;;;;;;18.70;11.03;;;;;;;;;;5032733;28;20222;-76
2021/11/15 08:51:12;;;;;;;20.63;12.50;;;;;;;;;;5030994;28;20355;-76
2021/11/15 08:53:42;;;;;;;23.03;12.47;;;;;;;;;;5032829;28;20238;-77
2021/11/15 08:56:09;;;;;;;18.87;11.03;;;;;;;;;;5032897;28;20212;-77
2021/11/15 08:58:37;;;;;;;21.27;12.00;;;;;;;;;;5032136;28;20230;-77
2021/11/15 09:01:04;;;;;;;20.53;12.13;;;;;;;;;;5032266;28;20329;-77
2021/11/15 09:03:31;;;;;;;21.33;12.47;;;;;;;;;;5032274;28;20228;-76
2021/11/15 09:05:57;;;;;;;18.10;12.53;;;;;;;;;;5033471;28;20231;-76
2021/11/15 09:08:24;;;;;;;19.23;11.67;;;;;;;;;;5031488;28;20970;-77
2021/11/15 09:10:52;;;;;;;20.00;12.20;;;;;;;;;;5031894;28;20215;-76
2021/11/15 09:13:18;;;;;;;18.47;11.83;;;;;;;;;;5032643;28;20214;-76
2021/11/15 09:15:45;;;;;;;19.80;11.70;;;;;;;;;;5033937;28;20227;-77
2021/11/15 09:18:11;;;;;;;19.87;12.20;;;;;;;;;;5031734;28;20324;-77
2021/11/15 09:20:38;;;;;;;17.60;11.43;;;;;;;;;;5032907;28;20694;-76
2021/11/15 09:23:06;;;;;;;18.07;11.73;;;;;;;;;;5032418;28;20605;-77
2021/11/15 09:25:33;;;;;;;18.73;11.90;;;;;;;;;;5031438;28;20307;-77
2021/11/15 09:28:01;;;;;;;18.67;11.33;;;;;;;;;;5033721;28;21156;-76
2021/11/15 09:30:28;;;;;;;17.93;10.87;;;;;;;;;;5031774;28;20620;-77
2021/11/15 09:32:55;;;;;;;21.07;11.00;;;;;;;;;;5032211;28;20310;-77
2021/11/15 09:35:21;;;;;;;17.30;10.67;;;;;;;;;;5031839;28;20204;-77
2021/11/15 09:37:48;;;;;;;20.93;11.50;;;;;;;;;;5031411;28;20235;-77
2021/11/15 09:40:15;;;;;;;19.90;12.47;;;;;;;;;;5029604;28;20296;-77
2021/11/15 09:42:42;;;;;;;20.43;10.93;;;;;;;;;;5032622;28;20215;-76
2021/11/15 09:45:11;;;;;;;19.20;11.20;;;;;;;;;;5032088;28;20238;-77
2021/11/15 09:47:40;;;;;;;18.60;10.90;;;;;;;;;;5031109;28;20204;-77
2021/11/15 09:50:08;;;;;;;19.80;10.93;;;;;;;;;;5030596;28;20238;-77
2021/11/15 09:52:35;;;;;;;21.27;11.10;;;;;;;;;;5032195;28;20224;-77
2021/11/15 09:55:04;;;;;;;20.60;11.43;;;;;;;;;;5030754;28;20218;-77
2021/11/15 09:57:31;;;;;;;22.37;12.00;;;;;;;;;;5029698;28;20213;-76
2021/11/15 09:59:57;;;;;;;19.37;11.43;;;;;;;;;;5030229;28;20238;-77
2021/11/15 10:02:25;;;;;;;22.17;11.40;;;;;;;;;;5030251;28;20211;-77
2021/11/15 10:04:52;;;;;;;24.90;12.23;;;;;;;;;;5030847;28;20207;-77
2021/11/15 10:07:38;;;;;;;22.43;11.73;;;;;;;;;;5032335;28;20720;-77
2021/11/15 10:10:28;;;;;;;24.10;12.30;;;;;;;;;;5032463;28;20603;-76
2021/11/15 10:13:19;;;;;;;28.37;13.43;;;;;;;;;;5030305;28;20725;-76
2021/11/15 10:15:52;;;;;;;25.30;11.83;;;;;;;;;;5030414;28;20211;-77
2021/11/15 10:18:52;;;;;;;23.43;11.43;;;;;;;;;;5028111;28;20218;-77
2021/11/15 10:21:26;;;;;;;27.70;13.13;;;;;;;;;;5031731;28;20616;-76
2021/11/15 10:23:57;;;;;;;27.30;12.47;;;;;;;;;;5031364;28;20661;-76
2021/11/15 10:26:30;;;;;;;26.07;13.53;;;;;;;;;;5031525;28;20217;-76
2021/11/15 10:29:05;;;;;;;26.53;12.73;;;;;;;;;;5031207;28;20227;-76
2021/11/15 10:31:40;;;;;;;27.77;13.10;;;;;;;;;;5031993;28;20203;-77
2021/11/15 10:34:11;;;;;;;25.33;13.00;;;;;;;;;;5029387;28;20230;-77
2021/11/15 10:36:45;;;;;;;25.77;13.17;;;;;;;;;;5031112;28;20230;-77
2021/11/15 10:39:11;;;;;;;24.47;12.37;;;;;;;;;;5031197;28;20230;-77
2021/11/15 10:41:38;;;;;;;22.47;11.50;;;;;;;;;;5030855;28;20272;-77
2021/11/15 10:44:08;;;;;;;23.60;11.60;;;;;;;;;;5031693;28;20766;-77
2021/11/15 10:46:36;;;;;;;23.13;11.63;;;;;;;;;;5032985;28;20674;-77
2021/11/15 10:49:05;;;;;;;22.87;11.60;;;;;;;;;;5030338;28;20215;-76
2021/11/15 10:51:47;;;;;;;21.50;11.40;;;;;;;;;;5030717;28;20246;-76
2021/11/15 10:54:59;;;;;;;21.97;11.30;;;;;;;;;;5030193;28;20210;-77
2021/11/15 10:57:29;;;;;;;25.70;12.33;;;;;;;;;;5029141;28;20223;-77
2021/11/15 11:00:25;;;;;;;20.13;10.77;;;;;;;;;;5032195;28;20227;-77
2021/11/15 11:02:54;;;;;;;21.83;10.27;;;;;;;;;;5034397;28;20214;-77
2021/11/15 11:05:22;;;;;;;20.60;11.30;;;;;;;;;;5034942;28;20207;-77
2021/11/15 11:08:02;;;;;;;25.87;12.27;;;;;;;;;;5033973;28;20223;-77
2021/11/15 11:10:31;;;;;;;21.77;12.07;;;;;;;;;;5033988;28;20241;-76
2021/11/15 11:13:00;;;;;;;23.83;13.30;;;;;;;;;;5035734;28;20206;-76
2021/11/15 11:15:33;;;;;;;29.07;13.60;;;;;;;;;;5032739;28;20576;-77
2021/11/15 11:18:14;;;;;;;22.17;12.00;;;;;;;;;;5034476;28;20207;-77
2021/11/15 11:21:13;;;;;;;23.90;11.97;;;;;;;;;;5034338;28;20226;-76
2021/11/15 11:24:11;;;;;;;20.77;11.43;;;;;;;;;;5032495;28;20685;-77
2021/11/15 11:26:40;;;;;;;19.93;11.83;;;;;;;;;;5034815;28;20258;-77
2021/11/15 11:29:10;;;;;;;19.97;11.60;;;;;;;;;;5033720;28;20238;-77
2021/11/15 11:31:39;;;;;;;22.07;12.30;;;;;;;;;;5036399;28;20219;-77
2021/11/15 11:34:06;;;;;;;25.63;13.17;;;;;;;;;;5035045;28;20237;-77
2021/11/15 11:36:32;;;;;;;20.87;11.93;;;;;;;;;;5036245;28;20242;-77
2021/11/15 11:39:02;;;;;;;24.00;13.80;;;;;;;;;;5035192;28;20567;-77
2021/11/15 11:41:28;;;;;;;20.77;12.40;;;;;;;;;;5035728;28;20207;-77
2021/11/15 11:43:55;;;;;;;21.10;13.27;;;;;;;;;;5032750;28;20234;-77
2021/11/15 11:46:24;;;;;;;23.77;13.40;;;;;;;;;;5033903;28;20618;-77
2021/11/15 11:48:53;;;;;;;20.57;11.23;;;;;;;;;;5033075;28;20670;-77
2021/11/15 11:51:22;;;;;;;19.40;10.87;;;;;;;;;;5031914;28;20238;-76
2021/11/15 11:53:49;;;;;;;20.53;10.23;;;;;;;;;;5034189;28;20203;-77
2021/11/15 11:56:20;;;;;;;17.33;9.50;;;;;;;;;;5035756;28;20242;-77
2021/11/15 11:58:50;;;;;;;16.67;10.10;;;;;;;;;;5033324;28;20223;-77
2021/11/15 12:01:20;;;;;;;14.73;9.60;;;;;;;;;;5034458;28;20273;-77
2021/11/15 12:04:11;;;;;;;16.20;9.53;;;;;;;;;;5035455;28;20269;-77
2021/11/15 12:06:38;;;;;;;14.40;8.57;;;;;;;;;;5032892;28;20226;-77
2021/11/15 12:09:05;;;;;;;17.57;9.83;;;;;;;;;;5032033;28;20213;-77
2021/11/15 12:11:36;;;;;;;19.33;9.87;;;;;;;;;;5034999;28;20271;-77
2021/11/15 12:14:04;;;;;;;18.93;10.73;;;;;;;;;;5033179;28;20235;-77
2021/11/15 12:16:56;;;;;;;18.57;10.23;;;;;;;;;;5035009;28;20303;-77
2021/11/15 12:19:27;;;;;;;16.87;9.63;;;;;;;;;;5033303;28;20318;-76
2021/11/15 12:22:07;;;;;;;19.50;10.37;;;;;;;;;;5034987;28;20851;-77
2021/11/15 12:24:33;;;;;;;18.60;10.77;;;;;;;;;;5032068;28;20302;-76
2021/11/15 12:27:07;;;;;;;16.63;9.00;;;;;;;;;;5035002;28;20200;-77
2021/11/15 12:29:35;;;;;;;16.63;10.23;;;;;;;;;;5034189;28;20238;-77
2021/11/15 12:32:04;;;;;;;16.47;10.30;;;;;;;;;;5032017;28;20681;-76
2021/11/15 12:34:32;;;;;;;17.37;9.40;;;;;;;;;;5032296;28;20264;-77
2021/11/15 12:37:00;;;;;;;16.97;10.83;;;;;;;;;;5034085;28;20931;-77
2021/11/15 12:39:29;;;;;;;17.43;9.20;;;;;;;;;;5033465;28;20227;-76
2021/11/15 12:42:00;;;;;;;15.27;9.43;;;;;;;;;;5032103;28;20220;-76
2021/11/15 12:44:31;;;;;;;16.57;9.10;;;;;;;;;;5032679;28;20222;-78
2021/11/15 12:47:06;;;;;;;16.13;9.20;;;;;;;;;;5033853;28;20222;-79
2021/11/15 12:49:40;;;;;;;19.90;9.77;;;;;;;;;;5035442;28;20195;-79
2021/11/15 12:52:22;;;;;;;16.57;9.30;;;;;;;;;;5036172;28;20598;-79
2021/11/15 12:54:51;;;;;;;18.93;9.93;;;;;;;;;;5035701;28;20209;-77
2021/11/15 12:57:39;;;;;;;18.60;11.03;;;;;;;;;;5032891;28;20211;-76
2021/11/15 13:00:12;;;;;;;17.27;10.97;;;;;;;;;;5031845;28;20230;-76
2021/11/15 13:02:39;;;;;;;19.17;10.93;;;;;;;;;;5031630;28;20294;-76
2021/11/15 13:05:09;;;;;;;16.93;10.07;;;;;;;;;;5034089;28;20241;-76
2021/11/15 13:07:36;;;;;;;15.67;9.43;;;;;;;;;;5031274;28;21123;-76
2021/11/15 13:10:03;;;;;;;21.83;11.30;;;;;;;;;;5033516;28;20643;-76
2021/11/15 13:12:32;;;;;;;18.10;10.80;;;;;;;;;;5032449;28;20653;-77
2021/11/15 13:14:59;;;;;;;17.87;11.03;;;;;;;;;;5033201;28;20230;-77
2021/11/15 13:17:27;;;;;;;20.23;11.70;;;;;;;;;;5031905;28;20269;-77
2021/11/15 13:19:56;;;;;;;21.83;11.63;;;;;;;;;;5032648;28;20223;-76
2021/11/15 13:22:24;;;;;;;23.23;12.27;;;;;;;;;;5032030;28;20306;-77
2021/11/15 13:24:52;;;;;;;17.53;11.43;;;;;;;;;;5031294;28;20629;-77
2021/11/15 13:27:25;;;;;;;19.10;11.20;;;;;;;;;;5031411;28;20207;-76
2021/11/15 13:29:54;;;;;;;22.90;11.53;;;;;;;;;;5031233;28;20212;-77
2021/11/15 13:32:21;;;;;;;25.07;13.10;;;;;;;;;;5031533;28;20264;-76
2021/11/15 13:34:52;;;;;;;20.53;12.33;;;;;;;;;;5031337;28;20206;-76
2021/11/15 13:37:19;;;;;;;29.00;13.87;;;;;;;;;;5032139;28;20230;-78
2021/11/15 13:39:45;;;;;;;27.30;14.10;;;;;;;;;;5032712;28;20238;-77
2021/11/15 13:42:13;;;;;;;25.23;12.93;;;;;;;;;;5031434;28;20207;-76
2021/11/15 13:44:40;;;;;;;29.03;13.83;;;;;;;;;;5030512;28;20550;-77
2021/11/15 13:47:07;;;;;;;26.37;13.67;;;;;;;;;;5029754;28;20218;-76
2021/11/15 13:49:35;;;;;;;29.33;15.13;;;;;;;;;;5032130;28;20218;-76
2021/11/15 13:52:04;;;;;;;27.80;15.70;;;;;;;;;;5030759;28;20231;-76
2021/11/15 13:54:32;;;;;;;30.73;16.03;;;;;;;;;;5031336;28;20210;-76
2021/11/15 13:56:58;;;;;;;32.63;16.67;;;;;;;;;;5031475;28;20262;-76
2021/11/15 13:59:25;;;;;;;34.50;17.53;;;;;;;;;;5028904;28;20635;-76
2021/11/15 14:01:51;;;;;;;31.67;16.13;;;;;;;;;;5032055;28;20203;-76
2021/11/15 14:04:17;;;;;;;40.30;19.97;;;;;;;;;;5029417;28;20212;-76
2021/11/15 14:06:44;;;;;;;40.17;19.93;;;;;;;;;;5032137;28;20226;-78
2021/11/15 14:09:12;;;;;;;48.50;21.53;;;;;;;;;;5032854;28;20272;-78
2021/11/15 14:11:38;;;;;;;42.33;20.40;;;;;;;;;;5032593;28;20213;-79
2021/11/15 14:14:05;;;;;;;50.30;22.83;;;;;;;;;;5031632;28;21273;-78
2021/11/15 14:16:31;;;;;;;44.63;22.53;;;;;;;;;;5034083;28;20647;-78
2021/11/15 14:18:58;;;;;;;50.20;24.50;;;;;;;;;;5032147;28;20214;-78
2021/11/15 14:21:24;;;;;;;49.23;25.87;;;;;;;;;;5035186;28;20277;-78
2021/11/15 14:23:51;;;;;;;52.97;26.17;;;;;;;;;;5031100;28;20322;-76
2021/11/15 14:26:19;;;;;;;54.80;26.73;;;;;;;;;;5034952;28;20215;-79