Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:14;;;;;;;2.83;1.40;;;;;;;;;;6215732;28;20053;-78
2023/07/30 00:04:15;;;;;;;4.90;1.70;;;;;;;;;;6221873;28;20053;-79
2023/07/30 00:07:16;;;;;;;2.67;1.83;;;;;;;;;;6218033;28;20285;-78
2023/07/30 00:10:18;;;;;;;3.90;2.00;;;;;;;;;;6219552;28;20103;-79
2023/07/30 00:13:21;;;;;;;3.42;1.65;;;;;;;;;;6217069;28;20124;-78
2023/07/30 00:16:22;;;;;;;2.15;1.50;;;;;;;;;;6220939;28;20065;-78
2023/07/30 00:19:23;;;;;;;3.75;1.95;;;;;;;;;;6212149;28;20360;-78
2023/07/30 00:22:25;;;;;;;3.38;1.92;;;;;;;;;;6213692;28;20073;-79
2023/07/30 00:25:26;;;;;;;3.30;1.92;;;;;;;;;;6217839;28;20050;-80
2023/07/30 00:28:29;;;;;;;2.58;1.63;;;;;;;;;;6217515;28;20285;-78
2023/07/30 00:31:31;;;;;;;5.15;1.90;;;;;;;;;;6217401;28;20054;-77
2023/07/30 00:34:32;;;;;;;2.88;1.95;;;;;;;;;;6217788;28;20058;-79
2023/07/30 00:37:33;;;;;;;2.72;1.90;;;;;;;;;;6216122;28;20057;-77
2023/07/30 00:40:40;;;;;;;2.42;1.83;;;;;;;;;;6217094;28;20054;-79
2023/07/30 00:43:43;;;;;;;2.85;1.90;;;;;;;;;;6216971;28;20057;-79
2023/07/30 00:46:44;;;;;;;2.92;1.80;;;;;;;;;;6216098;28;20077;-79
2023/07/30 00:49:46;;;;;;;2.85;1.70;;;;;;;;;;6215340;28;20466;-79
2023/07/30 00:52:47;;;;;;;3.53;2.28;;;;;;;;;;6216197;28;20052;-78
2023/07/30 00:55:49;;;;;;;2.97;1.90;;;;;;;;;;6216201;28;20065;-79
2023/07/30 00:58:53;;;;;;;3.38;1.85;;;;;;;;;;6215854;28;20069;-80
2023/07/30 01:01:54;;;;;;;3.60;2.13;;;;;;;;;;6218546;28;20049;-79
2023/07/30 01:04:56;;;;;;;2.30;1.95;;;;;;;;;;6217452;28;20066;-79
2023/07/30 01:07:58;;;;;;;3.17;2.17;;;;;;;;;;6217806;28;20060;-79
2023/07/30 01:10:59;;;;;;;3.28;2.00;;;;;;;;;;6217900;28;20080;-79
2023/07/30 01:14:03;;;;;;;2.83;1.77;;;;;;;;;;6214066;28;20348;-79
2023/07/30 01:17:04;;;;;;;2.55;2.05;;;;;;;;;;6214678;28;20100;-79
2023/07/30 01:20:06;;;;;;;4.75;2.30;;;;;;;;;;6214714;28;20391;-79
2023/07/30 01:23:09;;;;;;;4.35;1.90;;;;;;;;;;6215889;28;20046;-79
2023/07/30 01:26:13;;;;;;;2.97;1.80;;;;;;;;;;6214939;28;20338;-79
2023/07/30 01:29:17;;;;;;;3.88;2.00;;;;;;;;;;6217609;28;20046;-79
2023/07/30 01:32:21;;;;;;;3.58;1.73;;;;;;;;;;6215069;28;20062;-79
2023/07/30 01:35:23;;;;;;;2.10;1.35;;;;;;;;;;6217820;28;20046;-80
2023/07/30 01:38:26;;;;;;;2.35;1.60;;;;;;;;;;6214851;28;20096;-79
2023/07/30 01:41:27;;;;;;;4.25;1.70;;;;;;;;;;6215496;28;20041;-80
2023/07/30 01:44:29;;;;;;;3.53;1.60;;;;;;;;;;6218714;28;20045;-79
2023/07/30 01:47:30;;;;;;;3.58;1.95;;;;;;;;;;6215884;28;20096;-77
2023/07/30 01:50:32;;;;;;;3.40;1.85;;;;;;;;;;6217446;28;20054;-79
2023/07/30 01:53:34;;;;;;;3.75;1.98;;;;;;;;;;6214792;28;20064;-80
2023/07/30 01:56:36;;;;;;;5.03;2.60;;;;;;;;;;6213885;28;20069;-79
2023/07/30 01:59:37;;;;;;;5.22;3.30;;;;;;;;;;6212465;28;20106;-79
2023/07/30 02:02:39;;;;;;;5.00;3.10;;;;;;;;;;6216902;28;20061;-79
2023/07/30 02:05:40;;;;;;;6.40;3.50;;;;;;;;;;6215464;28;20272;-79
2023/07/30 02:08:43;;;;;;;6.90;3.70;;;;;;;;;;6214216;28;20054;-79
2023/07/30 02:11:44;;;;;;;5.13;3.40;;;;;;;;;;6214366;28;20096;-79
2023/07/30 02:14:46;;;;;;;5.25;3.55;;;;;;;;;;6210961;28;20046;-80
2023/07/30 02:17:47;;;;;;;4.80;3.53;;;;;;;;;;6221323;28;20037;-79
2023/07/30 02:20:49;;;;;;;6.45;3.60;;;;;;;;;;6220789;28;20352;-80
2023/07/30 02:23:51;;;;;;;5.10;3.65;;;;;;;;;;6222512;28;20060;-80
2023/07/30 02:26:53;;;;;;;4.22;3.35;;;;;;;;;;6216159;28;20334;-78
2023/07/30 02:29:54;;;;;;;4.47;3.40;;;;;;;;;;6220684;28;20065;-80
2023/07/30 02:32:56;;;;;;;4.65;3.22;;;;;;;;;;6218848;28;20056;-79
2023/07/30 02:35:57;;;;;;;4.82;3.17;;;;;;;;;;6219790;28;20046;-79
2023/07/30 02:39:00;;;;;;;6.18;3.70;;;;;;;;;;6219955;28;20059;-79
2023/07/30 02:42:01;;;;;;;5.57;3.30;;;;;;;;;;6220649;28;20050;-78
2023/07/30 02:45:03;;;;;;;5.78;3.85;;;;;;;;;;6218746;28;20053;-78
2023/07/30 02:48:04;;;;;;;4.90;3.65;;;;;;;;;;6216520;28;20054;-80
2023/07/30 02:51:06;;;;;;;4.55;3.40;;;;;;;;;;6217773;28;20054;-80
2023/07/30 02:54:09;;;;;;;6.15;3.63;;;;;;;;;;6222891;28;21118;-79
2023/07/30 02:57:12;;;;;;;;;;;;;;;;;;6221353;28;20057;-80
2023/07/30 03:00:14;;;;;;;5.75;3.03;;;;;;;;;;6217790;28;19925;-79
2023/07/30 03:03:15;;;;;;;4.70;2.70;;;;;;;;;;6217740;28;20057;-80
2023/07/30 03:06:17;;;;;;;3.00;2.28;;;;;;;;;;6219512;28;20086;-78
2023/07/30 03:09:20;;;;;;;4.53;2.80;;;;;;;;;;6221520;28;20050;-80
2023/07/30 03:12:21;;;;;;;4.80;2.05;;;;;;;;;;6219897;28;20054;-80
2023/07/30 03:15:22;;;;;;;5.60;3.10;;;;;;;;;;6218542;28;20053;-80
2023/07/30 03:18:24;;;;;;;3.38;2.70;;;;;;;;;;6216811;28;20227;-79
2023/07/30 03:21:25;;;;;;;4.18;3.00;;;;;;;;;;6217455;28;20045;-79
2023/07/30 03:24:28;;;;;;;4.13;2.53;;;;;;;;;;6219560;28;20057;-80
2023/07/30 03:27:30;;;;;;;3.60;2.50;;;;;;;;;;6219148;28;20065;-81
2023/07/30 03:30:31;;;;;;;3.35;2.83;;;;;;;;;;6216733;28;20061;-80
2023/07/30 03:33:33;;;;;;;3.60;2.88;;;;;;;;;;6219976;28;20065;-80
2023/07/30 03:36:35;;;;;;;5.32;3.58;;;;;;;;;;6216824;28;20334;-80
2023/07/30 03:39:37;;;;;;;5.40;3.50;;;;;;;;;;6219204;28;20100;-80
2023/07/30 03:42:39;;;;;;;5.13;3.67;;;;;;;;;;6218831;28;20050;-80
2023/07/30 03:45:40;;;;;;;3.72;2.95;;;;;;;;;;6218342;28;20041;-77
2023/07/30 03:48:41;;;;;;;4.18;3.20;;;;;;;;;;6216694;28;20207;-78
2023/07/30 03:51:43;;;;;;;4.00;2.83;;;;;;;;;;6215718;28;20057;-79
2023/07/30 03:54:46;;;;;;;5.07;3.00;;;;;;;;;;6216303;28;20084;-79
2023/07/30 03:57:47;;;;;;;4.10;3.10;;;;;;;;;;6218547;28;20062;-81
2023/07/30 04:00:48;;;;;;;6.10;4.57;;;;;;;;;;6218401;28;20058;-81
2023/07/30 04:03:50;;;;;;;6.32;4.47;;;;;;;;;;6217546;28;20049;-81
2023/07/30 04:06:51;;;;;;;6.40;4.20;;;;;;;;;;6216929;28;20061;-81
2023/07/30 04:09:54;;;;;;;5.40;4.40;;;;;;;;;;6218628;28;20046;-77
2023/07/30 04:12:55;;;;;;;6.13;4.38;;;;;;;;;;6217345;28;20112;-81
2023/07/30 04:15:57;;;;;;;6.40;4.32;;;;;;;;;;6218595;28;20069;-81
2023/07/30 04:18:58;;;;;;;4.88;3.95;;;;;;;;;;6214138;28;20053;-81
2023/07/30 04:22:00;;;;;;;8.13;4.38;;;;;;;;;;6215643;28;21184;-81
2023/07/30 04:25:02;;;;;;;6.57;4.28;;;;;;;;;;6219481;28;20054;-80
2023/07/30 04:28:04;;;;;;;7.93;4.95;;;;;;;;;;6216530;28;20062;-81
2023/07/30 04:31:06;;;;;;;6.75;4.72;;;;;;;;;;6215534;28;21193;-81
2023/07/30 04:34:07;;;;;;;7.28;5.30;;;;;;;;;;6216688;28;20237;-80
2023/07/30 04:37:08;;;;;;;8.00;5.40;;;;;;;;;;6214878;28;20065;-80
2023/07/30 04:40:12;;;;;;;6.65;4.72;;;;;;;;;;6215621;28;20054;-80
2023/07/30 04:43:14;;;;;;;8.77;5.38;;;;;;;;;;6216063;28;20049;-80
2023/07/30 04:46:15;;;;;;;6.68;5.32;;;;;;;;;;6216311;28;20131;-79
2023/07/30 04:49:16;;;;;;;8.43;4.82;;;;;;;;;;6215511;28;20058;-80
2023/07/30 04:52:18;;;;;;;7.35;5.07;;;;;;;;;;6213458;28;20452;-81
2023/07/30 04:55:21;;;;;;;6.03;4.55;;;;;;;;;;6216112;28;20062;-82
2023/07/30 04:58:22;;;;;;;6.70;4.53;;;;;;;;;;6216221;28;20058;-77
2023/07/30 05:01:24;;;;;;;7.53;5.18;;;;;;;;;;6216613;28;20046;-81
2023/07/30 05:04:26;;;;;;;5.78;4.40;;;;;;;;;;6215346;28;20050;-81
2023/07/30 05:07:27;;;;;;;7.88;4.75;;;;;;;;;;6217225;28;20054;-80
2023/07/30 05:10:30;;;;;;;7.05;4.95;;;;;;;;;;6216444;28;20058;-81
2023/07/30 05:13:31;;;;;;;8.07;5.90;;;;;;;;;;6217107;28;20048;-82
2023/07/30 05:16:33;;;;;;;6.50;5.22;;;;;;;;;;6213030;28;20073;-80
2023/07/30 05:19:34;;;;;;;6.30;5.07;;;;;;;;;;6216236;28;20042;-81
2023/07/30 05:22:36;;;;;;;6.53;5.13;;;;;;;;;;6215347;28;20057;-81
2023/07/30 05:25:39;;;;;;;10.00;5.40;;;;;;;;;;6217727;28;20116;-81
2023/07/30 05:28:40;;;;;;;6.65;4.90;;;;;;;;;;6213653;28;20050;-82
2023/07/30 05:31:42;;;;;;;7.65;5.43;;;;;;;;;;6214742;28;20105;-81
2023/07/30 05:34:43;;;;;;;7.13;4.90;;;;;;;;;;6213281;28;20077;-79
2023/07/30 05:37:44;;;;;;;8.30;5.07;;;;;;;;;;6217417;28;20306;-81
2023/07/30 05:40:47;;;;;;;5.68;4.55;;;;;;;;;;6215129;28;20329;-77
2023/07/30 05:43:49;;;;;;;7.28;5.15;;;;;;;;;;6217471;28;20057;-77
2023/07/30 05:46:51;;;;;;;6.88;4.82;;;;;;;;;;6205842;28;20042;-80
2023/07/30 05:49:52;;;;;;;6.15;4.70;;;;;;;;;;6215634;28;20061;-81
2023/07/30 05:52:53;;;;;;;8.02;5.60;;;;;;;;;;6214610;28;20054;-77
2023/07/30 05:55:56;;;;;;;7.05;5.03;;;;;;;;;;6215465;28;20054;-81
2023/07/30 05:58:58;;;;;;;6.72;4.65;;;;;;;;;;6211806;28;20064;-81
2023/07/30 06:02:02;;;;;;;6.72;4.25;;;;;;;;;;6216733;28;20045;-80
2023/07/30 06:05:04;;;;;;;5.65;4.30;;;;;;;;;;6214511;28;20050;-80
2023/07/30 06:08:06;;;;;;;5.07;3.72;;;;;;;;;;6214033;28;20054;-77
2023/07/30 06:11:08;;;;;;;5.57;3.70;;;;;;;;;;6218286;28;20365;-80
2023/07/30 06:14:10;;;;;;;4.75;3.65;;;;;;;;;;6217636;28;20050;-79
2023/07/30 06:17:11;;;;;;;6.15;4.43;;;;;;;;;;6213036;28;20077;-80
2023/07/30 06:20:13;;;;;;;8.05;4.30;;;;;;;;;;6213292;28;20058;-80
2023/07/30 06:23:14;;;;;;;6.88;4.57;;;;;;;;;;6218773;28;20054;-80
2023/07/30 06:26:17;;;;;;;6.68;4.95;;;;;;;;;;6218938;28;20049;-80
2023/07/30 06:29:18;;;;;;;5.32;4.00;;;;;;;;;;6215444;28;20060;-80
2023/07/30 06:32:20;;;;;;;5.50;4.05;;;;;;;;;;6213918;28;20054;-79
2023/07/30 06:35:21;;;;;;;4.72;3.72;;;;;;;;;;6212815;28;20052;-80
2023/07/30 06:38:23;;;;;;;6.35;4.80;;;;;;;;;;6213831;28;20050;-80
2023/07/30 06:41:26;;;;;;;6.55;3.90;;;;;;;;;;6214751;28;20054;-79
2023/07/30 06:44:27;;;;;;;4.75;3.78;;;;;;;;;;6215733;28;20045;-79
2023/07/30 06:47:29;;;;;;;4.75;3.47;;;;;;;;;;6213315;28;20053;-78
2023/07/30 06:50:30;;;;;;;8.18;4.20;;;;;;;;;;6212966;28;20053;-79
2023/07/30 06:53:31;;;;;;;6.88;3.33;;;;;;;;;;6215293;28;20372;-79
2023/07/30 06:56:34;;;;;;;5.25;4.00;;;;;;;;;;6213227;28;20058;-79
2023/07/30 06:59:36;;;;;;;6.72;3.78;;;;;;;;;;6212360;28;20069;-79
2023/07/30 07:02:37;;;;;;;4.40;3.33;;;;;;;;;;6213132;28;20121;-79
2023/07/30 07:05:39;;;;;;;4.85;3.58;;;;;;;;;;6217266;28;20292;-79
2023/07/30 07:08:40;;;;;;;5.40;3.70;;;;;;;;;;6217807;28;20096;-79
2023/07/30 07:11:43;;;;;;;3.90;3.55;;;;;;;;;;6220870;28;20254;-78
2023/07/30 07:14:45;;;;;;;4.65;3.72;;;;;;;;;;6215604;28;20084;-77
2023/07/30 07:17:46;;;;;;;5.75;3.80;;;;;;;;;;6220319;28;20049;-80
2023/07/30 07:20:47;;;;;;;4.38;3.45;;;;;;;;;;6218516;28;20049;-79
2023/07/30 07:23:49;;;;;;;6.18;3.33;;;;;;;;;;6222938;28;20053;-79
2023/07/30 07:26:52;;;;;;;3.97;3.30;;;;;;;;;;6219700;28;20060;-79
2023/07/30 07:29:53;;;;;;;5.32;3.85;;;;;;;;;;6216756;28;20038;-78
2023/07/30 07:32:55;;;;;;;3.35;2.97;;;;;;;;;;6216305;28;20079;-80
2023/07/30 07:36:03;;;;;;;5.07;2.90;;;;;;;;;;6214944;28;20056;-81
2023/07/30 07:39:05;;;;;;;4.53;3.00;;;;;;;;;;6217228;28;20085;-79
2023/07/30 07:42:08;;;;;;;4.25;3.20;;;;;;;;;;6218552;28;20087;-78
2023/07/30 07:45:09;;;;;;;;;;;;;;;;;;6220301;28;20058;-77
2023/07/30 07:48:10;;;;;;;4.78;3.40;;;;;;;;;;6214744;28;19917;-76
2023/07/30 07:51:12;;;;;;;3.40;2.60;;;;;;;;;;6220151;28;20053;-78
2023/07/30 07:54:13;;;;;;;5.22;3.10;;;;;;;;;;6217461;28;20053;-78
2023/07/30 07:57:16;;;;;;;4.72;3.33;;;;;;;;;;6216280;28;20054;-79
2023/07/30 08:00:18;;;;;;;5.63;3.83;;;;;;;;;;6216880;28;20062;-77
2023/07/30 08:03:20;;;;;;;4.57;3.10;;;;;;;;;;6216348;28;20182;-78
2023/07/30 08:06:21;;;;;;;7.00;3.25;;;;;;;;;;6216972;28;20244;-77
2023/07/30 08:09:22;;;;;;;5.57;3.58;;;;;;;;;;6216360;28;20049;-78
2023/07/30 08:12:25;;;;;;;4.65;3.25;;;;;;;;;;6215928;28;20053;-78
2023/07/30 08:15:27;;;;;;;;;;;;;;;;;;6215835;28;20053;-78
2023/07/30 08:18:28;;;;;;;4.15;2.95;;;;;;;;;;6211425;28;19929;-76
2023/07/30 08:21:30;;;;;;;3.75;2.97;;;;;;;;;;6220998;28;20374;-77
2023/07/30 08:24:31;;;;;;;6.20;3.00;;;;;;;;;;6209836;28;20050;-79
2023/07/30 08:27:34;;;;;;;7.00;3.58;;;;;;;;;;6209289;28;20058;-78
2023/07/30 08:30:35;;;;;;;;;;;;;;;;;;6216157;28;20054;-80
2023/07/30 08:33:37;;;;;;;4.05;3.22;;;;;;;;;;6212035;28;19972;-79
2023/07/30 08:36:38;;;;;;;4.78;3.30;;;;;;;;;;6216562;28;20064;-78
2023/07/30 08:39:40;;;;;;;4.80;3.42;;;;;;;;;;6218317;28;20060;-78
2023/07/30 08:42:43;;;;;;;6.20;2.95;;;;;;;;;;6215179;28;20058;-79
2023/07/30 08:45:44;;;;;;;4.60;3.00;;;;;;;;;;6213515;28;20061;-78
2023/07/30 08:48:46;;;;;;;5.47;3.17;;;;;;;;;;6206406;28;20218;-79
2023/07/30 08:51:49;;;;;;;5.40;2.92;;;;;;;;;;6213282;28;20058;-78
2023/07/30 08:54:50;;;;;;;4.05;2.88;;;;;;;;;;6219609;28;20046;-79
2023/07/30 08:57:54;;;;;;;3.78;2.95;;;;;;;;;;6216901;28;20046;-75
2023/07/30 09:00:56;;;;;;;3.10;2.40;;;;;;;;;;6215482;28;20042;-75
2023/07/30 09:04:00;;;;;;;3.00;2.28;;;;;;;;;;6215231;28;20130;-76
2023/07/30 09:07:01;;;;;;;2.88;2.38;;;;;;;;;;6217797;28;20046;-76
2023/07/30 09:10:03;;;;;;;4.50;2.40;;;;;;;;;;6214818;28;20050;-76
2023/07/30 09:13:06;;;;;;;3.47;2.47;;;;;;;;;;6214483;28;20058;-76
2023/07/30 09:16:11;;;;;;;3.83;2.30;;;;;;;;;;6217112;28;20348;-76
2023/07/30 09:19:17;;;;;;;3.35;2.42;;;;;;;;;;6215752;28;20342;-76
2023/07/30 09:22:20;;;;;;;6.85;2.70;;;;;;;;;;6217078;28;20652;-76
2023/07/30 09:25:22;;;;;;;2.90;2.55;;;;;;;;;;6221537;28;20053;-76
2023/07/30 09:28:31;;;;;;;3.25;2.20;;;;;;;;;;6214449;28;20054;-76
2023/07/30 09:31:32;;;;;;;3.45;2.40;;;;;;;;;;6214712;28;20322;-76
2023/07/30 09:34:34;;;;;;;3.97;2.40;;;;;;;;;;6214336;28;20058;-76
2023/07/30 09:37:37;;;;;;;3.15;2.58;;;;;;;;;;6216646;28;20354;-75
2023/07/30 09:40:39;;;;;;;6.10;2.28;;;;;;;;;;6212437;28;20314;-76
2023/07/30 09:43:42;;;;;;;3.80;2.22;;;;;;;;;;6218496;28;20418;-76
2023/07/30 09:46:44;;;;;;;4.20;2.40;;;;;;;;;;6214713;28;20112;-75
2023/07/30 09:49:46;;;;;;;3.00;2.10;;;;;;;;;;6216792;28;20081;-76
2023/07/30 09:52:47;;;;;;;3.38;2.35;;;;;;;;;;6216314;28;20046;-76
2023/07/30 09:55:49;;;;;;;3.40;2.30;;;;;;;;;;6217382;28;20060;-75
2023/07/30 09:58:51;;;;;;;4.90;2.30;;;;;;;;;;6210789;28;20242;-76
2023/07/30 10:01:55;;;;;;;7.75;2.00;;;;;;;;;;6212592;28;20046;-76
2023/07/30 10:04:57;;;;;;;3.47;2.30;;;;;;;;;;6212427;28;20326;-76
2023/07/30 10:08:00;;;;;;;5.88;2.67;;;;;;;;;;6213817;28;20226;-75
2023/07/30 10:11:04;;;;;;;2.80;2.50;;;;;;;;;;6211770;28;20050;-74
2023/07/30 10:14:07;;;;;;;4.47;2.75;;;;;;;;;;6215561;28;20065;-75
2023/07/30 10:17:10;;;;;;;7.00;2.75;;;;;;;;;;6212704;28;20046;-75
2023/07/30 10:20:22;;;;;;;4.53;2.72;;;;;;;;;;6215707;28;20058;-76
2023/07/30 10:23:27;;;;;;;2.95;2.28;;;;;;;;;;6218601;28;20101;-75
2023/07/30 10:26:30;;;;;;;4.07;2.92;;;;;;;;;;6215950;28;20062;-75
2023/07/30 10:29:35;;;;;;;6.00;2.75;;;;;;;;;;6209818;28;20062;-76
2023/07/30 10:32:40;;;;;;;3.50;2.88;;;;;;;;;;6217500;28;20054;-75
2023/07/30 10:35:42;;;;;;;2.53;2.33;;;;;;;;;;6219573;28;20065;-76
2023/07/30 10:38:44;;;;;;;3.70;2.60;;;;;;;;;;6217563;28;20058;-75
2023/07/30 10:41:46;;;;;;;5.13;2.93;;;;;;;;;;6221525;28;20380;-76
2023/07/30 10:44:50;;;;;;;4.05;2.60;;;;;;;;;;6219526;28;20060;-77
2023/07/30 10:47:51;;;;;;;4.50;2.45;;;;;;;;;;6223603;28;20338;-77
2023/07/30 10:50:52;;;;;;;3.55;2.20;;;;;;;;;;6217796;28;20045;-74
2023/07/30 10:53:54;;;;;;;4.47;2.97;;;;;;;;;;6214914;28;20045;-75
2023/07/30 10:56:55;;;;;;;4.53;2.53;;;;;;;;;;6218127;28;20380;-75
2023/07/30 10:59:59;;;;;;;2.60;2.40;;;;;;;;;;6219886;28;20062;-74
2023/07/30 11:03:01;;;;;;;2.25;1.90;;;;;;;;;;6217667;28;20064;-75
2023/07/30 11:06:03;;;;;;;2.87;2.20;;;;;;;;;;6220699;28;20065;-75
2023/07/30 11:09:05;;;;;;;3.20;2.30;;;;;;;;;;6219558;28;20050;-76
2023/07/30 11:12:09;;;;;;;3.30;2.00;;;;;;;;;;6215965;28;20050;-75
2023/07/30 11:15:12;;;;;;;2.85;2.10;;;;;;;;;;6220629;28;20145;-76
2023/07/30 11:18:14;;;;;;;3.83;2.03;;;;;;;;;;6216811;28;20824;-74
2023/07/30 11:21:17;;;;;;;2.33;2.13;;;;;;;;;;6217632;28;20048;-77
2023/07/30 11:24:18;;;;;;;2.28;2.08;;;;;;;;;;6220485;28;20465;-76
2023/07/30 11:27:19;;;;;;;5.37;2.40;;;;;;;;;;6218371;28;20058;-76
2023/07/30 11:30:23;;;;;;;2.80;2.27;;;;;;;;;;6217944;28;20692;-75
2023/07/30 11:33:24;;;;;;;3.63;2.00;;;;;;;;;;6220212;28;20058;-75
2023/07/30 11:36:27;;;;;;;2.75;2.00;;;;;;;;;;6216167;28;20066;-77
2023/07/30 11:39:29;;;;;;;;;;;;;;;;;;6216431;28;20065;-76
2023/07/30 11:42:31;;;;;;;2.50;2.03;;;;;;;;;;6210943;28;19925;-76
2023/07/30 11:45:34;;;;;;;2.65;2.15;;;;;;;;;;6219559;28;20215;-75
2023/07/30 11:48:35;;;;;;;2.30;1.95;;;;;;;;;;6217880;28;20057;-77
2023/07/30 11:51:37;;;;;;;3.65;2.20;;;;;;;;;;6215094;28;20073;-75
2023/07/30 11:54:38;;;;;;;2.60;2.17;;;;;;;;;;6219973;28;20056;-76
2023/07/30 11:57:39;;;;;;;2.88;2.25;;;;;;;;;;6217679;28;20096;-75
2023/07/30 12:00:44;;;;;;;2.72;2.33;;;;;;;;;;6217192;28;20061;-75
2023/07/30 12:03:45;;;;;;;3.28;2.30;;;;;;;;;;6215778;28;21393;-75
2023/07/30 12:06:48;;;;;;;2.33;2.13;;;;;;;;;;6215465;28;20277;-74
2023/07/30 12:09:49;;;;;;;2.40;2.05;;;;;;;;;;6219627;28;20053;-73
2023/07/30 12:12:52;;;;;;;4.25;2.42;;;;;;;;;;6215408;28;20046;-74
2023/07/30 12:15:56;;;;;;;3.08;2.10;;;;;;;;;;6219872;28;20093;-74
2023/07/30 12:18:57;;;;;;;3.10;2.10;;;;;;;;;;6216841;28;20093;-75
2023/07/30 12:21:59;;;;;;;4.88;2.53;;;;;;;;;;6218179;28;20274;-75
2023/07/30 12:25:00;;;;;;;3.03;2.30;;;;;;;;;;6219412;28;20046;-75
2023/07/30 12:28:02;;;;;;;7.53;2.80;;;;;;;;;;6205241;28;20049;-74
2023/07/30 12:31:05;;;;;;;4.07;2.28;;;;;;;;;;6215188;28;20889;-75
2023/07/30 12:34:06;;;;;;;4.30;2.60;;;;;;;;;;6218433;28;20125;-75
2023/07/30 12:37:09;;;;;;;3.92;1.90;;;;;;;;;;6215457;28;20061;-75
2023/07/30 12:40:10;;;;;;;3.75;2.67;;;;;;;;;;6214479;28;20054;-75
2023/07/30 12:43:13;;;;;;;4.05;2.65;;;;;;;;;;6214756;28;20045;-75
2023/07/30 12:46:15;;;;;;;2.70;1.88;;;;;;;;;;6219087;28;20096;-75
2023/07/30 12:49:17;;;;;;;3.92;2.10;;;;;;;;;;6215473;28;20058;-77
2023/07/30 12:52:18;;;;;;;3.55;2.17;;;;;;;;;;6219611;28;20046;-76
2023/07/30 12:55:21;;;;;;;4.40;2.53;;;;;;;;;;6215569;28;20068;-75
2023/07/30 12:58:22;;;;;;;2.55;2.00;;;;;;;;;;6215875;28;20137;-75
2023/07/30 13:01:25;;;;;;;2.63;1.90;;;;;;;;;;6213189;28;20057;-76
2023/07/30 13:04:27;;;;;;;3.10;2.25;;;;;;;;;;6218003;28;20077;-76
2023/07/30 13:07:29;;;;;;;2.03;1.73;;;;;;;;;;6219363;28;20064;-75
2023/07/30 13:10:30;;;;;;;3.92;2.15;;;;;;;;;;6221055;28;20050;-77
2023/07/30 13:13:31;;;;;;;;;;;;;;;;;;6218875;28;20065;-77
2023/07/30 13:16:34;;;;;;;2.20;1.73;;;;;;;;;;6215269;28;20137;-77
2023/07/30 13:19:35;;;;;;;3.33;2.20;;;;;;;;;;6215373;28;20050;-77
2023/07/30 13:22:37;;;;;;;2.83;1.83;;;;;;;;;;6213930;28;20318;-77
2023/07/30 13:25:38;;;;;;;2.90;2.05;;;;;;;;;;6219532;28;20100;-77
2023/07/30 13:28:40;;;;;;;;;;;;;;;;;;6212504;28;20058;-77
2023/07/30 13:31:42;;;;;;;2.33;2.10;;;;;;;;;;6219912;28;19921;-78
2023/07/30 13:34:44;;;;;;;4.15;2.33;;;;;;;;;;6214136;28;20057;-77
2023/07/30 13:37:46;;;;;;;2.25;1.83;;;;;;;;;;6214736;28;20052;-78
2023/07/30 13:40:47;;;;;;;3.65;1.95;;;;;;;;;;6216843;28;20058;-75
2023/07/30 13:43:48;;;;;;;2.65;1.77;;;;;;;;;;6218903;28;20045;-75
2023/07/30 13:46:51;;;;;;;3.72;2.00;;;;;;;;;;6214156;28;20058;-77
2023/07/30 13:49:54;;;;;;;1.98;1.70;;;;;;;;;;6213594;28;20053;-77
2023/07/30 13:52:55;;;;;;;2.30;1.63;;;;;;;;;;6216897;28;20041;-77
2023/07/30 13:55:56;;;;;;;1.90;1.70;;;;;;;;;;6216125;28;20895;-77
2023/07/30 13:58:58;;;;;;;1.90;1.63;;;;;;;;;;6214755;28;20054;-77
2023/07/30 14:02:01;;;;;;;2.58;1.80;;;;;;;;;;6214256;28;20054;-78
2023/07/30 14:05:03;;;;;;;4.25;1.52;;;;;;;;;;6212734;28;20038;-76
2023/07/30 14:08:04;;;;;;;;;;;;;;;;;;6216413;28;20113;-77
2023/07/30 14:11:06;;;;;;;1.50;1.40;;;;;;;;;;6213482;28;19950;-77
2023/07/30 14:14:07;;;;;;;2.10;1.50;;;;;;;;;;6219957;28;20062;-77
2023/07/30 14:17:10;;;;;;;2.25;1.40;;;;;;;;;;6216842;28;20112;-77
2023/07/30 14:20:11;;;;;;;2.90;1.60;;;;;;;;;;6223277;28;20054;-85
2023/07/30 14:23:13;;;;;;;1.95;1.42;;;;;;;;;;6217944;28;20071;-77
2023/07/30 14:26:14;;;;;;;2.58;1.52;;;;;;;;;;6225271;28;20054;-78
2023/07/30 14:29:16;;;;;;;1.67;1.40;;;;;;;;;;6225446;28;20042;-76
2023/07/30 14:32:20;;;;;;;2.67;1.80;;;;;;;;;;6222406;28;20083;-79
2023/07/30 14:35:22;;;;;;;1.83;1.70;;;;;;;;;;6220921;28;20499;-78
2023/07/30 14:38:23;;;;;;;2.30;1.58;;;;;;;;;;6220830;28;20050;-79
2023/07/30 14:41:25;;;;;;;2.17;1.67;;;;;;;;;;6219623;28;20064;-76
2023/07/30 14:44:26;;;;;;;2.03;1.50;;;;;;;;;;6221895;28;20050;-75
2023/07/30 14:47:27;;;;;;;;;;;;;;;;;;6217356;28;20072;-75
2023/07/30 14:50:30;;;;;;;2.40;1.35;;;;;;;;;;6220361;28;19925;-75
2023/07/30 14:53:31;;;;;;;2.45;1.80;;;;;;;;;;6221115;28;20057;-75
2023/07/30 14:56:33;;;;;;;3.00;1.50;;;;;;;;;;6219659;28;20054;-77
2023/07/30 14:59:35;;;;;;;2.38;1.60;;;;;;;;;;6220730;28;20065;-77
2023/07/30 15:02:36;;;;;;;;;;;;;;;;;;6218898;28;20117;-79
2023/07/30 15:05:39;;;;;;;2.40;1.60;;;;;;;;;;6219582;28;19918;-77
2023/07/30 15:08:40;;;;;;;6.07;1.80;;;;;;;;;;6218008;28;20105;-78
2023/07/30 15:11:42;;;;;;;2.80;1.42;;;;;;;;;;6221049;28;20101;-79
2023/07/30 15:14:43;;;;;;;1.80;1.30;;;;;;;;;;6217831;28;20058;-77
2023/07/30 15:17:44;;;;;;;3.47;1.58;;;;;;;;;;6219293;28;20054;-77
2023/07/30 15:20:48;;;;;;;2.35;1.50;;;;;;;;;;6217108;28;20053;-77
2023/07/30 15:23:50;;;;;;;5.40;1.77;;;;;;;;;;6219095;28;20054;-80
2023/07/30 15:26:51;;;;;;;3.47;1.58;;;;;;;;;;6219682;28;20050;-76
2023/07/30 15:29:53;;;;;;;1.70;1.45;;;;;;;;;;6216551;28;20054;-77
2023/07/30 15:32:54;;;;;;;3.28;1.70;;;;;;;;;;6217842;28;20117;-77
2023/07/30 15:35:57;;;;;;;1.77;1.50;;;;;;;;;;6223630;28;20057;-79
2023/07/30 15:38:59;;;;;;;2.92;1.73;;;;;;;;;;6215179;28;20150;-77
2023/07/30 15:42:00;;;;;;;2.37;1.67;;;;;;;;;;6211156;28;20243;-79
2023/07/30 15:45:02;;;;;;;4.33;1.40;;;;;;;;;;6219747;28;20057;-79
2023/07/30 15:48:04;;;;;;;1.57;1.30;;;;;;;;;;6219446;28;20120;-79
2023/07/30 15:51:07;;;;;;;1.75;1.40;;;;;;;;;;6218439;28;20057;-78
2023/07/30 15:54:08;;;;;;;2.22;1.63;;;;;;;;;;6219441;28;20065;-78
2023/07/30 15:57:11;;;;;;;6.72;1.50;;;;;;;;;;6216453;28;20042;-78
2023/07/30 16:00:14;;;;;;;2.08;1.75;;;;;;;;;;6220127;28;20401;-78
2023/07/30 16:03:16;;;;;;;1.90;1.40;;;;;;;;;;6211984;28;20082;-80
2023/07/30 16:06:22;;;;;;;2.03;1.50;;;;;;;;;;6215621;28;20057;-80
2023/07/30 16:09:24;;;;;;;1.95;1.50;;;;;;;;;;6215845;28;20113;-79
2023/07/30 16:12:25;;;;;;;2.80;1.50;;;;;;;;;;6216446;28;20120;-77
2023/07/30 16:15:28;;;;;;;2.30;1.60;;;;;;;;;;6212199;28;20056;-77
2023/07/30 16:18:29;;;;;;;2.85;1.98;;;;;;;;;;6217608;28;20050;-77
2023/07/30 16:21:33;;;;;;;3.50;1.75;;;;;;;;;;6218951;28;20233;-77
2023/07/30 16:24:35;;;;;;;1.98;1.75;;;;;;;;;;6217511;28;20381;-76
2023/07/30 16:27:36;;;;;;;2.08;1.75;;;;;;;;;;6207900;28;20046;-77
2023/07/30 16:30:38;;;;;;;3.90;1.77;;;;;;;;;;6216965;28;20061;-78
2023/07/30 16:33:39;;;;;;;2.33;1.90;;;;;;;;;;6217765;28;20097;-76
2023/07/30 16:36:42;;;;;;;4.03;1.85;;;;;;;;;;6215477;28;20062;-78
2023/07/30 16:39:43;;;;;;;4.43;1.98;;;;;;;;;;6216101;28;20053;-78
2023/07/30 16:42:45;;;;;;;2.38;1.90;;;;;;;;;;6217024;28;20046;-78
2023/07/30 16:45:46;;;;;;;3.78;2.15;;;;;;;;;;6218022;28;20061;-77
2023/07/30 16:48:48;;;;;;;4.65;2.00;;;;;;;;;;6217741;28;20322;-75
2023/07/30 16:51:51;;;;;;;3.60;1.80;;;;;;;;;;6214774;28;20101;-77
2023/07/30 16:54:52;;;;;;;2.90;1.92;;;;;;;;;;6213455;28;20116;-74
2023/07/30 16:57:54;;;;;;;3.55;2.00;;;;;;;;;;6218253;28;20065;-76
2023/07/30 17:01:02;;;;;;;2.38;1.75;;;;;;;;;;6213267;28;20053;-76
2023/07/30 17:04:03;;;;;;;1.80;1.70;;;;;;;;;;6211385;28;20065;-76
2023/07/30 17:07:06;;;;;;;3.83;1.70;;;;;;;;;;6215340;28;20101;-77
2023/07/30 17:10:08;;;;;;;2.33;1.83;;;;;;;;;;6218745;28;20057;-77
2023/07/30 17:13:09;;;;;;;4.28;2.20;;;;;;;;;;6219047;28;20052;-77
2023/07/30 17:16:11;;;;;;;5.32;1.90;;;;;;;;;;6216359;28;20060;-77
2023/07/30 17:19:13;;;;;;;2.03;1.70;;;;;;;;;;6213147;28;20322;-77
2023/07/30 17:22:16;;;;;;;2.25;1.63;;;;;;;;;;6216811;28;20058;-77
2023/07/30 17:25:17;;;;;;;2.63;1.70;;;;;;;;;;6215644;28;20062;-76
2023/07/30 17:28:19;;;;;;;2.05;1.67;;;;;;;;;;6214388;28;20050;-77
2023/07/30 17:31:20;;;;;;;2.92;1.58;;;;;;;;;;6214720;28;20671;-77
2023/07/30 17:34:21;;;;;;;4.97;1.70;;;;;;;;;;6213738;28;20045;-79
2023/07/30 17:37:24;;;;;;;3.30;2.03;;;;;;;;;;6214928;28;20058;-76
2023/07/30 17:40:27;;;;;;;2.10;1.77;;;;;;;;;;6214134;28;20105;-78
2023/07/30 17:43:28;;;;;;;4.82;1.65;;;;;;;;;;6217917;28;20053;-78
2023/07/30 17:46:30;;;;;;;3.15;1.52;;;;;;;;;;6216711;28;20041;-77
2023/07/30 17:49:31;;;;;;;2.95;1.70;;;;;;;;;;6213526;28;20367;-76
2023/07/30 17:52:34;;;;;;;2.60;1.60;;;;;;;;;;6214161;28;20353;-77
2023/07/30 17:55:35;;;;;;;2.53;1.60;;;;;;;;;;6214623;28;20041;-77
2023/07/30 17:58:37;;;;;;;4.97;2.10;;;;;;;;;;6214193;28;20053;-76
2023/07/30 18:01:39;;;;;;;1.83;1.67;;;;;;;;;;6198041;28;20093;-77
2023/07/30 18:04:40;;;;;;;3.00;1.80;;;;;;;;;;6212829;28;20104;-76
2023/07/30 18:07:43;;;;;;;1.90;1.63;;;;;;;;;;6215667;28;20088;-78
2023/07/30 18:10:45;;;;;;;2.35;1.90;;;;;;;;;;6216300;28;20058;-76
2023/07/30 18:13:46;;;;;;;3.47;1.80;;;;;;;;;;6216978;28;20046;-78