Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:01;;;;;;;28.73;15.10;;;;;;;;;;4405477;32;20354;-74
2022/10/13 00:04:26;;;;;;;28.85;15.27;;;;;;;;;;4406282;32;20039;-73
2022/10/13 00:06:51;;;;;;;;;;;;;;;;;;4406644;32;20030;-74
2022/10/13 00:09:17;;;;;;;28.50;15.10;;;;;;;;;;4405824;32;19949;-73
2022/10/13 00:11:42;;;;;;;;;;;;;;;;;;4405992;32;20160;-74
2022/10/13 00:14:07;;;;;;;28.38;17.25;;;;;;;;;;4405856;32;19941;-73
2022/10/13 00:19:50;;;;;;;29.20;17.42;;;;;;;;;;4406623;32;20068;-74
2022/10/13 00:22:15;;;;;;;25.33;16.52;;;;;;;;;;4405679;32;20030;-73
2022/10/13 00:24:40;;;;;;;;;;;;;;;;;;4406111;32;20101;-73
2022/10/13 00:27:06;;;;;;;25.33;17.15;;;;;;;;;;4406144;32;19958;-74
2022/10/13 00:29:31;;;;;;;;;;;;;;;;;;4405727;32;20152;-74
2022/10/13 00:31:56;;;;;;;26.20;16.48;;;;;;;;;;4406082;32;20287;-74
2022/10/13 00:34:21;;;;;;;30.45;17.37;;;;;;;;;;4405693;32;20479;-74
2022/10/13 00:36:47;;;;;;;28.75;16.67;;;;;;;;;;4404986;32;20139;-74
2022/10/13 00:39:12;;;;;;;;;;;;;;;;;;4431337;27;20443;-66
2022/10/13 00:41:37;;;;;;;36.33;18.50;;;;;;;;;;4428692;32;19944;-66
2022/10/13 00:44:04;;;;;;;32.50;17.70;;;;;;;;;;4433508;32;20030;-67
2022/10/13 00:46:33;;;;;;;34.90;17.00;;;;;;;;;;4423914;32;20072;-66
2022/10/13 00:49:00;;;;;;;26.67;17.45;;;;;;;;;;4438273;32;20096;-67
2022/10/13 00:51:27;;;;;;;31.35;16.40;;;;;;;;;;4427409;32;20069;-67
2022/10/13 00:53:54;;;;;;;37.13;18.17;;;;;;;;;;4413734;32;20034;-66
2022/10/13 00:56:20;;;;;;;32.95;17.12;;;;;;;;;;4417021;32;20027;-66
2022/10/13 00:58:46;;;;;;;31.87;17.35;;;;;;;;;;4433771;32;20328;-65
2022/10/13 01:01:11;;;;;;;;;;;;;;;;;;4439544;32;20063;-66
2022/10/13 01:03:37;;;;;;;32.65;17.27;;;;;;;;;;4437590;32;20309;-67
2022/10/13 01:06:03;;;;;;;30.75;17.70;;;;;;;;;;4438590;32;20025;-68
2022/10/13 01:08:29;;;;;;;28.17;17.62;;;;;;;;;;4438188;32;20520;-67
2022/10/13 01:10:54;;;;;;;;;;;;;;;;;;4438890;32;20025;-66
2022/10/13 01:13:43;;;;;;;25.98;17.20;;;;;;;;;;4439196;32;19947;-66
2022/10/13 01:16:08;;;;;;;33.88;17.30;;;;;;;;;;4438821;32;20029;-66
2022/10/13 01:18:33;;;;;;;;;;;;;;;;;;4424405;32;20425;-66
2022/10/13 01:21:02;;;;;;;33.97;17.80;;;;;;;;;;4431941;32;19955;-67
2022/10/13 01:23:33;;;;;;;30.60;18.15;;;;;;;;;;4408031;32;20034;-66
2022/10/13 01:26:13;;;;;;;32.10;17.08;;;;;;;;;;4412773;32;20305;-66
2022/10/13 01:28:44;;;;;;;33.28;18.12;;;;;;;;;;4435102;32;20110;-66
2022/10/13 01:31:15;;;;;;;31.35;17.15;;;;;;;;;;4408100;32;20030;-67
2022/10/13 01:33:47;;;;;;;25.40;17.65;;;;;;;;;;4423832;32;20026;-65
2022/10/13 01:36:12;;;;;;;32.15;18.73;;;;;;;;;;4423570;32;20057;-65
2022/10/13 01:38:37;;;;;;;;;;;;;;;;;;4426842;32;20325;-66
2022/10/13 01:41:05;;;;;;;32.90;19.37;;;;;;;;;;4419698;32;19937;-66
2022/10/13 01:43:35;;;;;;;34.60;20.37;;;;;;;;;;4422261;32;20052;-67
2022/10/13 01:46:05;;;;;;;32.00;18.42;;;;;;;;;;4423661;32;20053;-68
2022/10/13 01:48:31;;;;;;;27.87;19.52;;;;;;;;;;4408049;32;20408;-67
2022/10/13 01:50:58;;;;;;;33.17;19.85;;;;;;;;;;4434052;32;20025;-67
2022/10/13 01:53:23;;;;;;;36.15;20.52;;;;;;;;;;4437773;32;20082;-67
2022/10/13 01:55:49;;;;;;;;;;;;;;;;;;4434200;32;20019;-67
2022/10/13 01:58:14;;;;;;;36.85;20.92;;;;;;;;;;4424636;32;19949;-67
2022/10/13 02:00:39;;;;;;;;;;;;;;;;;;4423363;32;20052;-67
2022/10/13 02:03:10;;;;;;;41.40;21.55;;;;;;;;;;4428934;32;19951;-68
2022/10/13 02:05:51;;;;;;;31.65;19.95;;;;;;;;;;4434078;32;20433;-68
2022/10/13 02:08:24;;;;;;;37.60;22.92;;;;;;;;;;4421848;32;20073;-67
2022/10/13 02:10:51;;;;;;;36.97;22.87;;;;;;;;;;4425914;32;20029;-67
2022/10/13 02:13:18;;;;;;;38.70;23.45;;;;;;;;;;4425318;32;20095;-66
2022/10/13 02:15:44;;;;;;;41.17;24.70;;;;;;;;;;4428560;32;20045;-68
2022/10/13 02:18:12;;;;;;;37.67;22.37;;;;;;;;;;4428430;32;20084;-68
2022/10/13 02:20:39;;;;;;;39.58;22.23;;;;;;;;;;4436958;32;20404;-67
2022/10/13 02:23:08;;;;;;;35.33;22.92;;;;;;;;;;4425986;32;20419;-68
2022/10/13 02:25:33;;;;;;;34.45;23.30;;;;;;;;;;4434618;32;20029;-67
2022/10/13 02:27:58;;;;;;;;;;;;;;;;;;4422267;32;20058;-68
2022/10/13 02:30:25;;;;;;;47.60;25.73;;;;;;;;;;4437569;32;19937;-69
2022/10/13 02:32:50;;;;;;;37.60;22.60;;;;;;;;;;4437913;32;20321;-68
2022/10/13 02:35:15;;;;;;;36.70;23.92;;;;;;;;;;4437316;32;20086;-68
2022/10/13 02:37:41;;;;;;;36.53;23.50;;;;;;;;;;4431772;32;20085;-68
2022/10/13 02:40:06;;;;;;;;;;;;;;;;;;4421280;32;20077;-67
2022/10/13 02:42:31;;;;;;;36.65;22.87;;;;;;;;;;4421438;32;19971;-67
2022/10/13 02:44:56;;;;;;;32.45;22.45;;;;;;;;;;4425800;32;20022;-68
2022/10/13 02:47:21;;;;;;;39.55;23.67;;;;;;;;;;4420522;32;20051;-67
2022/10/13 02:49:46;;;;;;;;;;;;;;;;;;4423830;32;20037;-69
2022/10/13 02:52:12;;;;;;;42.42;23.42;;;;;;;;;;4422676;32;19933;-69
2022/10/13 02:54:37;;;;;;;41.63;24.10;;;;;;;;;;4422908;32;20022;-67
2022/10/13 02:57:02;;;;;;;;;;;;;;;;;;4421704;32;20153;-68
2022/10/13 02:59:27;;;;;;;31.05;21.50;;;;;;;;;;4422187;32;19947;-68
2022/10/13 03:01:52;;;;;;;42.35;24.45;;;;;;;;;;4436869;32;20370;-68
2022/10/13 03:04:17;;;;;;;;;;;;;;;;;;4438186;32;20048;-68
2022/10/13 03:06:42;;;;;;;40.05;25.33;;;;;;;;;;4437243;32;19933;-68
2022/10/13 03:09:08;;;;;;;38.72;25.17;;;;;;;;;;4429975;32;20027;-69
2022/10/13 03:11:33;;;;;;;46.90;26.87;;;;;;;;;;4422398;32;20027;-67
2022/10/13 03:13:59;;;;;;;40.45;26.75;;;;;;;;;;4420824;32;20423;-68
2022/10/13 03:16:24;;;;;;;;;;;;;;;;;;4436435;32;20033;-68
2022/10/13 03:18:49;;;;;;;40.28;27.45;;;;;;;;;;4434653;32;19944;-68
2022/10/13 03:21:14;;;;;;;;;;;;;;;;;;4430221;32;20622;-68
2022/10/13 03:23:39;;;;;;;49.00;27.67;;;;;;;;;;4406362;32;19952;-68
2022/10/13 03:26:04;;;;;;;;;;;;;;;;;;4407044;32;20130;-68
2022/10/13 03:28:30;;;;;;;50.88;28.38;;;;;;;;;;4422287;32;20319;-68
2022/10/13 03:30:55;;;;;;;;;;;;;;;;;;4422463;32;20118;-68
2022/10/13 03:33:20;;;;;;;42.28;25.33;;;;;;;;;;4420176;32;20322;-67
2022/10/13 03:35:45;;;;;;;42.42;28.17;;;;;;;;;;4425138;32;20092;-69
2022/10/13 03:38:10;;;;;;;;;;;;;;;;;;4436869;32;20033;-67
2022/10/13 03:40:36;;;;;;;53.25;27.85;;;;;;;;;;4436013;32;19955;-68
2022/10/13 03:43:01;;;;;;;50.50;28.95;;;;;;;;;;4435146;32;20480;-67
2022/10/13 03:45:26;;;;;;;;;;;;;;;;;;4429189;32;20076;-67
2022/10/13 03:47:51;;;;;;;57.03;33.30;;;;;;;;;;4436180;32;19980;-69
2022/10/13 03:50:16;;;;;;;48.67;30.70;;;;;;;;;;4430477;32;20056;-68
2022/10/13 03:52:41;;;;;;;;;;;;;;;;;;4421165;32;20085;-67
2022/10/13 03:55:07;;;;;;;54.03;32.60;;;;;;;;;;4408214;32;20032;-69
2022/10/13 03:57:32;;;;;;;55.53;33.35;;;;;;;;;;4422022;32;20050;-68
2022/10/13 03:59:57;;;;;;;;;;;;;;;;;;4427184;32;20026;-68
2022/10/13 04:02:23;;;;;;;51.85;31.00;;;;;;;;;;4429617;32;19937;-67
2022/10/13 04:04:49;;;;;;;55.95;31.05;;;;;;;;;;4407899;32;20026;-68
2022/10/13 04:07:14;;;;;;;51.15;30.52;;;;;;;;;;4421807;32;20059;-68
2022/10/13 04:09:39;;;;;;;53.05;31.70;;;;;;;;;;4422231;32;20454;-67
2022/10/13 04:12:04;;;;;;;45.42;31.00;;;;;;;;;;4427172;32;20104;-69
2022/10/13 04:14:30;;;;;;;51.13;28.50;;;;;;;;;;4428435;32;20074;-67
2022/10/13 04:16:55;;;;;;;51.33;31.02;;;;;;;;;;4431844;32;20141;-67
2022/10/13 04:19:20;;;;;;;49.30;31.52;;;;;;;;;;4405604;32;20094;-69
2022/10/13 04:21:45;;;;;;;57.00;30.00;;;;;;;;;;4420115;32;20053;-68
2022/10/13 04:24:12;;;;;;;56.20;31.20;;;;;;;;;;4412864;32;20026;-68
2022/10/13 04:26:37;;;;;;;49.28;27.98;;;;;;;;;;4436700;32;20076;-68
2022/10/13 04:29:03;;;;;;;46.58;28.08;;;;;;;;;;4428920;32;20052;-66
2022/10/13 04:31:29;;;;;;;53.10;25.33;;;;;;;;;;4415663;32;20348;-68
2022/10/13 04:33:54;;;;;;;;;;;;;;;;;;4420235;32;20069;-69
2022/10/13 04:36:19;;;;;;;47.20;26.58;;;;;;;;;;4422962;32;19932;-68
2022/10/13 04:38:45;;;;;;;42.67;25.48;;;;;;;;;;4424299;32;20436;-69
2022/10/13 04:41:10;;;;;;;;;;;;;;;;;;4420828;32;20327;-67
2022/10/13 04:43:35;;;;;;;41.25;27.42;;;;;;;;;;4420480;32;19973;-68
2022/10/13 04:46:01;;;;;;;;;;;;;;;;;;4422106;32;20516;-68
2022/10/13 04:48:26;;;;;;;44.50;26.90;;;;;;;;;;4422170;32;19983;-68
2022/10/13 04:50:51;;;;;;;;;;;;;;;;;;4421070;32;20118;-68
2022/10/13 04:53:16;;;;;;;45.35;27.17;;;;;;;;;;4406607;32;20010;-68
2022/10/13 04:55:42;;;;;;;43.33;25.45;;;;;;;;;;4431916;32;20432;-67
2022/10/13 04:58:07;;;;;;;48.80;27.67;;;;;;;;;;4430193;32;20026;-69
2022/10/13 05:00:32;;;;;;;48.20;28.77;;;;;;;;;;4435585;32;20133;-68
2022/10/13 05:02:57;;;;;;;44.33;28.25;;;;;;;;;;4437372;32;20037;-67
2022/10/13 05:05:22;;;;;;;45.03;27.10;;;;;;;;;;4435868;32;20026;-67
2022/10/13 05:07:47;;;;;;;45.05;27.65;;;;;;;;;;4435542;32;20021;-67
2022/10/13 05:10:13;;;;;;;40.60;25.50;;;;;;;;;;4430839;32;20089;-68
2022/10/13 05:12:38;;;;;;;;;;;;;;;;;;4434583;32;20121;-68
2022/10/13 05:15:04;;;;;;;52.40;26.48;;;;;;;;;;4419463;32;20018;-67
2022/10/13 05:17:30;;;;;;;51.65;27.60;;;;;;;;;;4421291;32;20081;-68
2022/10/13 05:19:55;;;;;;;39.80;24.95;;;;;;;;;;4435769;32;20033;-68
2022/10/13 05:22:20;;;;;;;;;;;;;;;;;;4418044;32;20031;-67
2022/10/13 05:24:45;;;;;;;53.53;29.02;;;;;;;;;;4428662;32;19933;-68
2022/10/13 05:27:11;;;;;;;43.75;26.95;;;;;;;;;;4435409;32;20022;-68
2022/10/13 05:29:37;;;;;;;42.03;27.37;;;;;;;;;;4422188;32;20474;-67
2022/10/13 05:32:02;;;;;;;;;;;;;;;;;;4424821;32;20081;-69
2022/10/13 05:34:27;;;;;;;55.12;28.77;;;;;;;;;;4427294;32;19972;-71
2022/10/13 05:36:52;;;;;;;;;;;;;;;;;;4432917;32;20208;-69
2022/10/13 05:39:17;;;;;;;55.67;29.83;;;;;;;;;;4426401;32;19961;-68
2022/10/13 05:41:43;;;;;;;57.42;29.70;;;;;;;;;;4423114;32;20147;-67
2022/10/13 05:44:08;;;;;;;51.33;31.67;;;;;;;;;;4421987;32;20400;-69
2022/10/13 05:46:33;;;;;;;54.75;30.08;;;;;;;;;;4421739;32;20030;-69
2022/10/13 05:48:59;;;;;;;55.53;30.95;;;;;;;;;;4421716;32;20140;-69
2022/10/13 05:51:31;;;;;;;51.55;32.72;;;;;;;;;;4421237;32;20452;-69
2022/10/13 05:54:07;;;;;;;60.97;32.85;;;;;;;;;;4430454;32;20033;-69
2022/10/13 05:56:37;;;;;;;57.42;30.62;;;;;;;;;;4410361;32;20029;-70
2022/10/13 05:59:04;;;;;;;74.35;35.53;;;;;;;;;;4422061;32;20065;-68
2022/10/13 06:01:31;;;;;;;61.03;34.63;;;;;;;;;;4421608;32;20072;-68
2022/10/13 06:04:00;;;;;;;68.47;37.33;;;;;;;;;;4421516;32;20131;-69
2022/10/13 06:06:25;;;;;;;69.10;36.50;;;;;;;;;;4423389;32;20091;-68
2022/10/13 06:08:50;;;;;;;;;;;;;;;;;;4427735;32;20030;-68
2022/10/13 06:11:16;;;;;;;68.80;38.72;;;;;;;;;;4438425;32;19933;-68
2022/10/13 06:13:41;;;;;;;64.07;34.53;;;;;;;;;;4438462;32;20465;-69
2022/10/13 06:16:06;;;;;;;;;;;;;;;;;;4437428;32;20371;-69
2022/10/13 06:18:32;;;;;;;60.95;33.30;;;;;;;;;;4436822;32;19932;-69
2022/10/13 06:20:57;;;;;;;67.95;36.75;;;;;;;;;;4437564;32;20316;-68
2022/10/13 06:23:22;;;;;;;73.37;37.85;;;;;;;;;;4432276;32;20061;-68
2022/10/13 06:25:48;;;;;;;;;;;;;;;;;;4420142;32;20419;-68
2022/10/13 06:28:13;;;;;;;64.60;36.90;;;;;;;;;;4433861;32;19968;-68
2022/10/13 06:30:38;;;;;;;;;;;;;;;;;;4434646;32;20158;-68
2022/10/13 06:33:03;;;;;;;75.43;38.63;;;;;;;;;;4434513;32;19944;-69
2022/10/13 06:35:28;;;;;;;76.87;40.95;;;;;;;;;;4435231;32;20059;-68
2022/10/13 06:37:55;;;;;;;59.30;38.88;;;;;;;;;;4434888;32;20025;-69
2022/10/13 06:40:20;;;;;;;62.17;37.90;;;;;;;;;;4435360;32;20045;-69
2022/10/13 06:42:45;;;;;;;;;;;;;;;;;;4435288;32;20056;-68
2022/10/13 06:45:11;;;;;;;71.30;42.05;;;;;;;;;;4434150;32;19985;-68
2022/10/13 06:47:36;;;;;;;61.67;37.70;;;;;;;;;;4435220;32;20081;-69
2022/10/13 06:50:01;;;;;;;63.67;40.25;;;;;;;;;;4435466;32;20128;-68
2022/10/13 06:52:26;;;;;;;70.97;45.75;;;;;;;;;;4436241;32;20076;-70
2022/10/13 06:54:51;;;;;;;;;;;;;;;;;;4436343;32;20069;-68
2022/10/13 06:57:16;;;;;;;61.37;37.47;;;;;;;;;;4433627;32;19941;-68
2022/10/13 06:59:43;;;;;;;;;;;;;;;;;;4436497;32;20179;-69
2022/10/13 07:02:08;;;;;;;65.50;40.33;;;;;;;;;;4433789;32;19977;-68
2022/10/13 07:04:33;;;;;;;;;;;;;;;;;;4435010;32;20025;-69
2022/10/13 07:06:58;;;;;;;65.65;38.65;;;;;;;;;;4434282;32;19937;-69
2022/10/13 07:09:24;;;;;;;71.53;40.70;;;;;;;;;;4434449;32;20190;-68
2022/10/13 07:11:49;;;;;;;62.28;41.63;;;;;;;;;;4435647;32;20423;-68
2022/10/13 07:14:14;;;;;;;55.72;39.08;;;;;;;;;;4433966;32;20033;-68
2022/10/13 07:16:40;;;;;;;65.62;40.75;;;;;;;;;;4435110;32;20312;-68
2022/10/13 07:19:05;;;;;;;64.57;40.58;;;;;;;;;;4433791;32;20025;-68
2022/10/13 07:21:31;;;;;;;70.40;43.45;;;;;;;;;;4434182;32;20083;-67
2022/10/13 07:23:56;;;;;;;60.88;39.58;;;;;;;;;;4434235;32;20466;-68
2022/10/13 07:26:21;;;;;;;73.93;44.38;;;;;;;;;;4421493;32;20415;-69
2022/10/13 07:28:46;;;;;;;;;;;;;;;;;;4435973;32;20471;-67
2022/10/13 07:31:13;;;;;;;61.40;39.15;;;;;;;;;;4433448;32;19984;-68
2022/10/13 07:33:39;;;;;;;65.82;42.05;;;;;;;;;;4434080;32;20144;-69
2022/10/13 07:36:05;;;;;;;51.53;36.90;;;;;;;;;;4435167;32;20060;-68
2022/10/13 07:38:30;;;;;;;;;;;;;;;;;;4432818;32;20042;-67
2022/10/13 07:40:58;;;;;;;71.55;41.53;;;;;;;;;;4434383;32;19952;-68
2022/10/13 07:43:23;;;;;;;59.28;39.72;;;;;;;;;;4432577;32;20038;-68
2022/10/13 07:45:48;;;;;;;;;;;;;;;;;;4434656;32;20038;-67
2022/10/13 07:48:13;;;;;;;56.25;37.65;;;;;;;;;;4433490;32;19936;-69
2022/10/13 07:50:39;;;;;;;59.20;39.50;;;;;;;;;;4433437;32;20487;-67
2022/10/13 07:53:04;;;;;;;72.95;42.78;;;;;;;;;;4435245;32;20055;-67
2022/10/13 07:55:29;;;;;;;63.78;40.47;;;;;;;;;;4434375;32;20423;-67
2022/10/13 07:57:54;;;;;;;54.05;35.53;;;;;;;;;;4435610;32;20060;-68
2022/10/13 08:00:20;;;;;;;60.92;38.80;;;;;;;;;;4434531;32;20025;-69
2022/10/13 08:02:48;;;;;;;53.45;36.47;;;;;;;;;;4433362;32;20088;-66
2022/10/13 08:05:13;;;;;;;65.78;37.80;;;;;;;;;;4421701;32;20049;-67
2022/10/13 08:07:38;;;;;;;54.80;32.55;;;;;;;;;;4420996;32;20087;-68
2022/10/13 08:10:04;;;;;;;52.78;31.98;;;;;;;;;;4420457;32;20072;-68
2022/10/13 08:12:29;;;;;;;48.03;31.98;;;;;;;;;;4406890;32;20479;-68
2022/10/13 08:14:54;;;;;;;51.30;33.70;;;;;;;;;;4433087;32;20063;-66
2022/10/13 08:17:19;;;;;;;48.28;29.98;;;;;;;;;;4432084;32;20088;-68
2022/10/13 08:19:44;;;;;;;41.03;29.12;;;;;;;;;;4432267;32;20468;-66
2022/10/13 08:22:10;;;;;;;46.72;31.08;;;;;;;;;;4432326;32;20033;-69
2022/10/13 08:24:36;;;;;;;53.25;29.85;;;;;;;;;;4434039;32;20038;-68
2022/10/13 08:27:01;;;;;;;43.17;27.92;;;;;;;;;;4432354;32;20072;-67
2022/10/13 08:29:26;;;;;;;49.08;28.45;;;;;;;;;;4431904;32;20090;-68
2022/10/13 08:31:52;;;;;;;48.28;29.45;;;;;;;;;;4417926;32;20025;-68
2022/10/13 08:34:17;;;;;;;46.55;28.10;;;;;;;;;;4431316;32;20114;-68
2022/10/13 08:36:42;;;;;;;41.35;28.20;;;;;;;;;;4433541;32;20026;-67
2022/10/13 08:39:08;;;;;;;38.88;27.42;;;;;;;;;;4432703;32;20037;-68
2022/10/13 08:41:39;;;;;;;33.72;26.95;;;;;;;;;;4416984;32;20071;-69
2022/10/13 08:44:06;;;;;;;41.75;28.23;;;;;;;;;;4418300;32;20073;-68
2022/10/13 08:46:36;;;;;;;52.08;32.92;;;;;;;;;;4418870;32;20023;-68
2022/10/13 08:49:01;;;;;;;45.42;29.15;;;;;;;;;;4419472;32;20056;-68
2022/10/13 08:51:27;;;;;;;44.83;29.67;;;;;;;;;;4418203;32;20058;-68
2022/10/13 08:53:52;;;;;;;50.10;33.03;;;;;;;;;;4421264;32;20061;-69
2022/10/13 08:56:20;;;;;;;42.38;29.98;;;;;;;;;;4435243;32;20097;-69
2022/10/13 08:58:46;;;;;;;43.58;32.45;;;;;;;;;;4435459;32;20137;-67
2022/10/13 09:01:17;;;;;;;49.72;30.73;;;;;;;;;;4434298;32;20098;-68
2022/10/13 09:03:42;;;;;;;54.55;33.05;;;;;;;;;;4436550;32;20026;-69
2022/10/13 09:06:16;;;;;;;43.47;33.17;;;;;;;;;;4437734;32;20116;-67
2022/10/13 09:08:44;;;;;;;41.85;30.60;;;;;;;;;;4438321;32;20125;-67
2022/10/13 09:11:11;;;;;;;47.95;30.40;;;;;;;;;;4437975;32;20034;-67
2022/10/13 09:13:36;;;;;;;41.67;29.87;;;;;;;;;;4423833;32;20070;-68
2022/10/13 09:16:01;;;;;;;38.10;28.80;;;;;;;;;;4438609;32;20025;-67
2022/10/13 09:18:29;;;;;;;41.50;28.85;;;;;;;;;;4439531;32;20064;-67
2022/10/13 09:21:10;;;;;;;44.42;27.90;;;;;;;;;;4437436;32;20056;-67
2022/10/13 09:23:35;;;;;;;41.33;25.92;;;;;;;;;;4437840;32;20072;-68
2022/10/13 09:26:05;;;;;;;30.95;24.30;;;;;;;;;;4423781;32;20460;-68
2022/10/13 09:28:31;;;;;;;38.17;25.33;;;;;;;;;;4424174;32;20041;-68
2022/10/13 09:31:12;;;;;;;34.28;24.95;;;;;;;;;;4422684;32;20496;-69
2022/10/13 09:33:38;;;;;;;36.33;23.00;;;;;;;;;;4423024;32;20464;-67
2022/10/13 09:36:05;;;;;;;37.15;22.87;;;;;;;;;;4422445;32;20029;-67
2022/10/13 09:38:30;;;;;;;36.42;23.83;;;;;;;;;;4422999;32;20100;-68
2022/10/13 09:41:07;;;;;;;31.30;23.27;;;;;;;;;;4423428;32;20048;-68
2022/10/13 09:43:35;;;;;;;33.05;21.52;;;;;;;;;;4421654;32;20373;-68
2022/10/13 09:46:02;;;;;;;31.08;21.62;;;;;;;;;;4423479;32;20034;-68
2022/10/13 09:48:29;;;;;;;32.08;21.37;;;;;;;;;;4408195;32;20057;-68
2022/10/13 09:50:55;;;;;;;31.83;19.45;;;;;;;;;;4421983;32;20026;-68
2022/10/13 09:53:27;;;;;;;33.60;21.17;;;;;;;;;;4423465;32;20089;-67
2022/10/13 09:56:11;;;;;;;31.65;20.80;;;;;;;;;;4436141;32;20078;-67
2022/10/13 09:58:40;;;;;;;34.53;20.92;;;;;;;;;;4438638;32;20026;-68
2022/10/13 10:01:08;;;;;;;27.92;17.55;;;;;;;;;;4439071;32;20194;-67
2022/10/13 10:03:34;;;;;;;27.23;18.02;;;;;;;;;;4437397;32;20056;-67
2022/10/13 10:06:01;;;;;;;28.80;17.52;;;;;;;;;;4438199;32;20053;-68
2022/10/13 10:08:35;;;;;;;28.23;18.70;;;;;;;;;;4422935;32;20108;-67
2022/10/13 10:11:02;;;;;;;28.87;16.73;;;;;;;;;;4438384;32;20431;-67
2022/10/13 10:13:27;;;;;;;24.77;15.57;;;;;;;;;;4438063;32;20058;-68
2022/10/13 10:15:59;;;;;;;30.52;16.73;;;;;;;;;;4436537;32;20060;-66
2022/10/13 10:18:35;;;;;;;26.20;15.68;;;;;;;;;;4435715;32;20021;-68
2022/10/13 10:21:05;;;;;;;21.73;15.07;;;;;;;;;;4439060;32;20056;-68
2022/10/13 10:23:38;;;;;;;23.08;14.55;;;;;;;;;;4438372;32;20120;-67
2022/10/13 10:26:09;;;;;;;32.33;15.77;;;;;;;;;;4423374;32;20042;-67
2022/10/13 10:28:51;;;;;;;24.45;14.87;;;;;;;;;;4437162;32;20351;-67
2022/10/13 10:31:19;;;;;;;27.42;14.48;;;;;;;;;;4424808;32;20072;-67
2022/10/13 10:33:50;;;;;;;23.00;14.32;;;;;;;;;;4437234;32;20030;-66
2022/10/13 10:36:21;;;;;;;25.42;12.85;;;;;;;;;;4422595;32;20049;-67
2022/10/13 10:38:50;;;;;;;24.95;14.00;;;;;;;;;;4436489;32;20099;-67
2022/10/13 10:41:34;;;;;;;17.55;12.73;;;;;;;;;;4436411;32;20082;-66
2022/10/13 10:43:59;;;;;;;23.02;13.70;;;;;;;;;;4436279;32;20028;-65
2022/10/13 10:46:27;;;;;;;26.37;13.15;;;;;;;;;;4437250;32;20059;-67
2022/10/13 10:49:01;;;;;;;23.20;13.77;;;;;;;;;;4434545;32;20121;-68
2022/10/13 10:51:31;;;;;;;19.17;12.70;;;;;;;;;;4408715;32;20033;-67
2022/10/13 10:54:03;;;;;;;19.67;12.77;;;;;;;;;;4407984;32;20033;-67
2022/10/13 10:56:39;;;;;;;25.23;12.35;;;;;;;;;;4422944;32;20026;-67
2022/10/13 10:59:13;;;;;;;27.45;13.60;;;;;;;;;;4422492;32;20036;-66
2022/10/13 11:01:46;;;;;;;26.48;15.43;;;;;;;;;;4420903;32;20045;-66
2022/10/13 11:04:29;;;;;;;27.02;14.18;;;;;;;;;;4421298;32;20029;-67
2022/10/13 11:06:54;;;;;;;30.48;13.85;;;;;;;;;;4421236;32;20049;-66
2022/10/13 11:09:38;;;;;;;28.57;13.77;;;;;;;;;;4420665;32;20022;-67
2022/10/13 11:12:20;;;;;;;26.10;14.23;;;;;;;;;;4420624;32;20122;-66
2022/10/13 11:15:01;;;;;;;22.60;12.77;;;;;;;;;;4422570;32;20165;-67
2022/10/13 11:17:30;;;;;;;26.25;12.68;;;;;;;;;;4421996;32;20052;-67
2022/10/13 11:19:56;;;;;;;17.50;11.32;;;;;;;;;;4433350;32;20083;-66
2022/10/13 11:22:23;;;;;;;24.23;11.12;;;;;;;;;;4437227;32;20026;-67
2022/10/13 11:24:49;;;;;;;26.25;12.82;;;;;;;;;;4437645;32;20089;-66
2022/10/13 11:27:14;;;;;;;27.67;13.38;;;;;;;;;;4435303;32;20086;-67
2022/10/13 11:29:43;;;;;;;23.23;12.93;;;;;;;;;;4437268;32;20093;-66
2022/10/13 11:32:29;;;;;;;28.50;12.88;;;;;;;;;;4436952;32;20121;-66
2022/10/13 11:35:07;;;;;;;24.42;13.68;;;;;;;;;;4437240;32;20113;-67
2022/10/13 11:37:51;;;;;;;22.98;13.65;;;;;;;;;;4436615;32;20022;-66
2022/10/13 11:40:19;;;;;;;23.20;14.82;;;;;;;;;;4435021;32;20198;-66
2022/10/13 11:42:54;;;;;;;28.95;16.05;;;;;;;;;;4437302;32;20033;-65
2022/10/13 11:45:26;;;;;;;26.08;14.95;;;;;;;;;;4437783;32;20063;-66
2022/10/13 11:47:59;;;;;;;27.25;15.60;;;;;;;;;;4437349;32;20082;-67
2022/10/13 11:50:34;;;;;;;28.05;15.23;;;;;;;;;;4421978;32;20050;-67
2022/10/13 11:53:10;;;;;;;24.45;15.85;;;;;;;;;;4420502;32;20022;-65
2022/10/13 11:55:52;;;;;;;24.75;14.68;;;;;;;;;;4407490;32;20029;-67
2022/10/13 11:58:21;;;;;;;25.67;15.85;;;;;;;;;;4421632;32;20128;-67
2022/10/13 12:00:53;;;;;;;23.60;14.90;;;;;;;;;;4420125;32;20427;-67
2022/10/13 12:03:22;;;;;;;29.12;16.30;;;;;;;;;;4425139;32;20049;-67
2022/10/13 12:05:48;;;;;;;21.85;13.62;;;;;;;;;;4435172;32;20088;-66
2022/10/13 12:08:14;;;;;;;27.45;14.93;;;;;;;;;;4436713;32;20108;-66
2022/10/13 12:10:39;;;;;;;24.98;14.05;;;;;;;;;;4421150;32;20090;-66
2022/10/13 12:13:05;;;;;;;25.73;14.45;;;;;;;;;;4435931;32;20069;-67
2022/10/13 12:15:35;;;;;;;26.30;14.18;;;;;;;;;;4435947;32;20055;-66
2022/10/13 12:18:00;;;;;;;30.00;14.32;;;;;;;;;;4436008;32;20033;-67
2022/10/13 12:20:27;;;;;;;27.67;16.45;;;;;;;;;;4435175;32;20046;-65
2022/10/13 12:22:53;;;;;;;25.02;15.75;;;;;;;;;;4434620;32;20049;-66
2022/10/13 12:25:19;;;;;;;25.08;16.67;;;;;;;;;;4435368;32;20073;-66
2022/10/13 12:27:46;;;;;;;29.50;19.17;;;;;;;;;;4435216;32;20025;-66
2022/10/13 12:30:25;;;;;;;24.83;17.62;;;;;;;;;;4436778;32;20424;-66
2022/10/13 12:32:51;;;;;;;26.05;18.85;;;;;;;;;;4436485;32;20097;-65
2022/10/13 12:35:18;;;;;;;27.48;17.48;;;;;;;;;;4436906;32;20086;-66
2022/10/13 12:37:43;;;;;;;32.80;19.90;;;;;;;;;;4436466;32;20131;-66
2022/10/13 12:40:12;;;;;;;34.35;21.33;;;;;;;;;;4434233;32;20039;-66
2022/10/13 12:42:37;;;;;;;31.60;20.33;;;;;;;;;;4436805;32;20114;-66
2022/10/13 12:45:03;;;;;;;31.20;19.20;;;;;;;;;;4436432;32;20112;-67
2022/10/13 12:47:38;;;;;;;28.02;19.27;;;;;;;;;;4436699;32;20092;-66
2022/10/13 12:50:19;;;;;;;24.65;18.05;;;;;;;;;;4419843;32;20097;-65
2022/10/13 12:52:44;;;;;;;22.35;18.12;;;;;;;;;;4421216;32;20050;-67
2022/10/13 12:55:12;;;;;;;25.90;18.30;;;;;;;;;;4420418;32;20018;-65
2022/10/13 12:57:37;;;;;;;25.08;17.77;;;;;;;;;;4419637;32;20050;-66
2022/10/13 13:00:18;;;;;;;24.20;17.20;;;;;;;;;;4419759;32;20101;-66
2022/10/13 13:02:50;;;;;;;28.52;17.75;;;;;;;;;;4420278;32;20055;-66
2022/10/13 13:05:31;;;;;;;26.33;17.20;;;;;;;;;;4420912;32;20391;-66
2022/10/13 13:07:57;;;;;;;23.45;14.60;;;;;;;;;;4420178;32;20098;-65
2022/10/13 13:10:22;;;;;;;22.00;14.98;;;;;;;;;;4420332;32;20022;-65
2022/10/13 13:12:48;;;;;;;23.70;15.05;;;;;;;;;;4419173;32;20078;-65
2022/10/13 13:15:34;;;;;;;27.73;15.50;;;;;;;;;;4407600;32;20079;-66
2022/10/13 13:18:18;;;;;;;20.30;14.65;;;;;;;;;;4420924;32;20042;-66
2022/10/13 13:20:43;;;;;;;22.15;15.57;;;;;;;;;;4421437;32;20030;-65
2022/10/13 13:23:08;;;;;;;23.08;16.62;;;;;;;;;;4420719;32;20056;-70
2022/10/13 13:25:33;;;;;;;21.50;15.95;;;;;;;;;;4420584;32;20025;-66
2022/10/13 13:28:02;;;;;;;27.23;18.12;;;;;;;;;;4419530;32;20052;-65
2022/10/13 13:30:27;;;;;;;23.83;16.62;;;;;;;;;;4420757;32;20505;-66
2022/10/13 13:32:52;;;;;;;22.58;17.27;;;;;;;;;;4419553;32;20137;-65
2022/10/13 13:35:17;;;;;;;23.80;18.48;;;;;;;;;;4421256;32;20388;-65
2022/10/13 13:37:46;;;;;;;29.15;16.60;;;;;;;;;;4419751;32;20026;-67
2022/10/13 13:40:16;;;;;;;27.33;17.37;;;;;;;;;;4418130;32;20094;-66
2022/10/13 13:42:41;;;;;;;28.23;18.80;;;;;;;;;;4407385;32;20210;-66
2022/10/13 13:45:06;;;;;;;26.02;19.52;;;;;;;;;;4420352;32;20057;-65
2022/10/13 13:47:32;;;;;;;27.75;20.25;;;;;;;;;;4419032;32;20048;-66
2022/10/13 13:49:57;;;;;;;28.00;19.52;;;;;;;;;;4431223;32;20099;-65
2022/10/13 13:52:24;;;;;;;30.08;19.33;;;;;;;;;;4434134;32;20054;-65
2022/10/13 13:54:49;;;;;;;28.75;19.17;;;;;;;;;;4434073;32;20029;-67
2022/10/13 13:57:15;;;;;;;29.55;18.98;;;;;;;;;;4435340;32;20064;-66
2022/10/13 13:59:40;;;;;;;30.88;20.00;;;;;;;;;;4435931;32;20056;-66
2022/10/13 14:02:10;;;;;;;24.95;20.00;;;;;;;;;;4435096;32;20021;-65
2022/10/13 14:04:35;;;;;;;26.20;20.88;;;;;;;;;;4435593;32;20075;-65
2022/10/13 14:07:01;;;;;;;30.35;20.40;;;;;;;;;;4421426;32;20407;-65
2022/10/13 14:09:26;;;;;;;28.23;19.95;;;;;;;;;;4434276;32;20359;-65
2022/10/13 14:11:51;;;;;;;29.20;19.80;;;;;;;;;;4434457;32;20052;-67
2022/10/13 14:14:16;;;;;;;30.12;20.52;;;;;;;;;;4434550;32;20091;-65
2022/10/13 14:16:41;;;;;;;27.87;19.95;;;;;;;;;;4434272;32;20029;-67
2022/10/13 14:19:07;;;;;;;26.77;19.67;;;;;;;;;;4434775;32;20091;-66
2022/10/13 14:21:32;;;;;;;26.90;18.83;;;;;;;;;;4433822;32;20116;-66
2022/10/13 14:23:58;;;;;;;29.50;19.05;;;;;;;;;;4433197;32;20069;-66
2022/10/13 14:26:23;;;;;;;29.23;19.08;;;;;;;;;;4434588;32;20080;-66
2022/10/13 14:28:48;;;;;;;24.05;17.87;;;;;;;;;;4435948;32;20065;-67
2022/10/13 14:31:13;;;;;;;25.08;17.77;;;;;;;;;;4419183;32;20388;-67
2022/10/13 14:33:38;;;;;;;22.20;16.73;;;;;;;;;;4421745;32;20396;-66
2022/10/13 14:36:05;;;;;;;24.58;17.35;;;;;;;;;;4436062;32;20042;-69
2022/10/13 14:38:31;;;;;;;26.73;18.60;;;;;;;;;;4420137;32;20054;-67