Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:44;;;;;;;3.13;0.38;;;12.40;65.90;;;;;;5014246;28;20092;-76
2022/06/14 00:04:10;;;;;;;0.70;0.40;;;12.40;66.00;;;;;;5014229;28;20030;-76
2022/06/14 00:06:36;;;;;;;0.30;0.30;;;12.30;66.00;;;;;;4996730;28;20029;-76
2022/06/14 00:09:03;;;;;;;0.40;0.25;;;12.30;66.20;;;;;;5014130;28;20129;-76
2022/06/14 00:11:32;;;;;;;1.17;0.30;;;12.30;66.30;;;;;;4980799;28;20034;-76
2022/06/14 00:14:01;;;;;;;0.57;0.30;;;12.20;66.40;;;;;;5014218;28;20528;-75
2022/06/14 00:16:28;;;;;;;0.20;0.20;;;12.20;66.50;;;;;;4996513;28;20037;-75
2022/06/14 00:18:53;;;;;;;1.05;0.38;;;12.10;66.50;;;;;;4980218;28;20049;-75
2022/06/14 00:21:19;;;;;;;0.65;0.30;;;12.10;66.60;;;;;;5014064;28;20030;-76
2022/06/14 00:23:45;;;;;;;0.93;0.30;;;12.10;66.60;;;;;;4996417;28;20503;-76
2022/06/14 00:26:11;;;;;;;0.20;0.20;;;12.10;66.70;;;;;;5013938;28;20046;-76
2022/06/14 00:28:39;;;;;;;0.30;0.30;;;12.10;66.70;;;;;;4996504;28;20122;-76
2022/06/14 00:31:12;;;;;;;0.20;0.20;;;12.10;66.70;;;;;;5013611;28;20446;-77
2022/06/14 00:33:37;;;;;;;0.50;0.30;;;12.10;66.80;;;;;;4996583;28;20409;-77
2022/06/14 00:36:07;;;;;;;0.30;0.30;;;12.00;66.70;;;;;;5013660;28;20128;-78
2022/06/14 00:38:35;;;;;;;0.30;0.30;;;12.00;66.80;;;;;;4995924;28;20132;-77
2022/06/14 00:41:03;;;;;;;0.52;0.28;;;12.00;66.90;;;;;;4995762;28;20038;-77
2022/06/14 00:43:30;;;;;;;0.25;0.22;;;11.90;66.80;;;;;;5013841;28;20030;-77
2022/06/14 00:46:13;;;;;;;0.90;0.30;;;12.00;66.90;;;;;;5013681;28;20061;-76
2022/06/14 00:48:42;;;;;;;0.22;0.20;;;12.00;67.00;;;;;;4979666;28;20033;-76
2022/06/14 00:51:17;;;;;;;0.20;0.20;;;12.10;67.00;;;;;;4996140;28;20030;-76
2022/06/14 00:53:52;;;;;;;0.20;0.20;;;12.00;67.00;;;;;;5013280;28;20141;-76
2022/06/14 00:56:25;;;;;;;0.20;0.20;;;12.00;67.00;;;;;;5013419;28;20034;-76
2022/06/14 00:58:57;;;;;;;0.20;0.20;;;11.90;67.00;;;;;;4995454;28;20089;-76
2022/06/14 01:01:28;;;;;;;0.28;0.22;;;11.90;67.10;;;;;;5013427;28;20096;-75
2022/06/14 01:03:59;;;;;;;0.65;0.20;;;12.00;67.30;;;;;;4996431;28;20370;-76
2022/06/14 01:06:48;;;;;;;0.17;0.17;;;11.90;67.30;;;;;;4995418;28;20069;-77
2022/06/14 01:09:21;;;;;;;0.20;0.20;;;11.90;67.40;;;;;;4998005;28;20026;-76
2022/06/14 01:11:53;;;;;;;0.70;0.30;;;11.70;68.00;;;;;;5013476;28;20089;-77
2022/06/14 01:14:24;;;;;;;0.52;0.30;;;11.80;67.60;;;;;;5013192;28;20058;-77
2022/06/14 01:16:50;;;;;;;;;;;11.80;67.60;;;;;;4996505;28;20034;-77
2022/06/14 01:19:22;;;;;;;0.20;0.20;;;11.70;67.50;;;;;;4994936;28;19921;-77
2022/06/14 01:22:20;;;;;;;0.82;0.30;;;11.80;67.50;;;;;;4995813;28;20038;-77
2022/06/14 01:24:46;;;;;;;0.20;0.10;;;11.70;67.60;;;;;;4996815;28;20046;-77
2022/06/14 01:27:16;;;;;;;1.95;0.35;;;11.70;67.50;;;;;;4995559;28;20109;-77
2022/06/14 01:29:48;;;;;;;0.30;0.20;;;11.70;67.60;;;;;;4995144;28;20038;-77
2022/06/14 01:32:16;;;;;;;0.35;0.30;;;11.60;68.30;;;;;;5012967;28;20038;-77
2022/06/14 01:34:50;;;;;;;0.30;0.30;;;11.60;67.80;;;;;;4995258;28;20498;-77
2022/06/14 01:37:16;;;;;;;0.20;0.20;;;11.60;67.80;;;;;;5012805;28;20045;-77
2022/06/14 01:39:42;;;;;;;0.30;0.30;;;11.70;67.90;;;;;;4995180;28;20073;-77
2022/06/14 01:42:25;;;;;;;0.90;0.30;;;11.80;68.10;;;;;;5012516;28;20482;-77
2022/06/14 01:45:23;;;;;;;0.85;0.40;;;11.70;68.20;;;;;;4995404;28;20036;-78
2022/06/14 01:48:12;;;;;;;0.65;0.20;;;11.70;68.20;;;;;;4998068;28;20042;-78
2022/06/14 01:54:07;;;;;;;0.57;0.25;;;11.60;68.30;;;;;;5012495;28;20140;-78
2022/06/14 01:57:03;;;;;;;0.10;0.10;;;11.60;68.30;;;;;;5012472;28;20034;-78
2022/06/14 01:59:57;;;;;;;0.52;0.32;;;11.50;68.40;;;;;;5012481;28;20520;-78
2022/06/14 02:02:37;;;;;;;0.30;0.30;;;11.50;68.50;;;;;;5011084;28;20164;-77
2022/06/14 02:05:18;;;;;;;0.32;0.32;;;11.50;68.60;;;;;;5012246;28;20034;-78
2022/06/14 02:08:15;;;;;;;0.30;0.30;;;11.40;68.60;;;;;;5012164;28;20049;-77
2022/06/14 02:10:52;;;;;;;0.20;0.20;;;11.40;68.80;;;;;;5012220;28;20038;-77
2022/06/14 02:13:29;;;;;;;0.68;0.22;;;11.30;68.80;;;;;;5012305;28;20042;-77
2022/06/14 02:16:09;;;;;;;1.20;0.38;;;11.30;68.90;;;;;;4994564;28;20494;-77
2022/06/14 02:18:40;;;;;;;0.55;0.30;;;11.30;69.00;;;;;;4990641;28;20401;-77
2022/06/14 02:21:11;;;;;;;;;;;11.30;69.20;;;;;;4994785;28;20129;-77
2022/06/14 02:23:42;;;;;;;0.43;0.20;;;11.20;69.10;;;;;;5012205;28;19905;-78
2022/06/14 02:26:16;;;;;;;0.20;0.20;;;11.20;69.10;;;;;;5012023;28;20050;-77
2022/06/14 02:28:49;;;;;;;0.60;0.30;;;11.10;69.10;;;;;;5012171;28;20034;-77
2022/06/14 02:31:22;;;;;;;0.22;0.20;;;11.10;69.20;;;;;;5011864;28;20074;-77
2022/06/14 02:33:55;;;;;;;0.45;0.20;;;11.10;69.40;;;;;;4979031;28;20034;-77
2022/06/14 02:36:25;;;;;;;0.88;0.40;;;11.00;69.40;;;;;;5012328;28;20037;-77
2022/06/14 02:39:01;;;;;;;0.52;0.20;;;11.00;69.50;;;;;;5011765;28;20037;-77
2022/06/14 02:41:37;;;;;;;0.85;0.30;;;11.00;69.60;;;;;;5011792;28;20077;-77
2022/06/14 02:44:21;;;;;;;0.60;0.30;;;11.00;69.70;;;;;;5011855;28;20056;-77
2022/06/14 02:47:02;;;;;;;1.23;0.32;;;11.10;69.80;;;;;;4993364;28;20035;-77
2022/06/14 02:49:34;;;;;;;0.30;0.30;;;10.90;69.80;;;;;;4994112;28;20098;-77
2022/06/14 02:52:07;;;;;;;0.40;0.28;;;10.90;69.90;;;;;;5011752;28;20486;-77
2022/06/14 02:54:43;;;;;;;0.55;0.20;;;10.90;70.00;;;;;;5013682;28;20046;-77
2022/06/14 02:57:18;;;;;;;0.20;0.20;;;10.90;70.10;;;;;;4996796;28;20072;-77
2022/06/14 02:59:52;;;;;;;0.80;0.30;;;11.00;70.20;;;;;;5011867;28;20042;-77
2022/06/14 03:02:38;;;;;;;0.20;0.20;;;10.80;70.20;;;;;;5011847;28;20363;-77
2022/06/14 03:05:29;;;;;;;0.47;0.20;;;10.80;70.20;;;;;;5011628;28;20038;-77
2022/06/14 03:08:05;;;;;;;0.17;0.17;;;10.80;71.00;;;;;;5011658;28;20037;-77
2022/06/14 03:10:56;;;;;;;0.28;0.28;;;10.70;70.40;;;;;;5011272;28;20500;-77
2022/06/14 03:13:53;;;;;;;0.20;0.20;;;10.70;70.40;;;;;;4997229;28;20042;-77
2022/06/14 03:16:45;;;;;;;0.22;0.22;;;10.70;70.40;;;;;;5014549;28;20044;-77
2022/06/14 03:19:22;;;;;;;0.88;0.40;;;10.70;70.40;;;;;;4995470;28;20042;-77
2022/06/14 03:22:20;;;;;;;0.43;0.30;;;10.70;70.50;;;;;;4997349;28;20034;-77
2022/06/14 03:25:06;;;;;;;0.68;0.20;;;10.60;70.60;;;;;;5015068;28;20549;-78
2022/06/14 03:27:38;;;;;;;0.73;0.30;;;10.60;70.70;;;;;;5014725;28;20041;-77
2022/06/14 03:30:16;;;;;;;0.20;0.20;;;10.60;70.70;;;;;;5015195;28;20122;-77
2022/06/14 03:32:53;;;;;;;0.35;0.17;;;10.60;70.90;;;;;;4979649;28;20117;-77
2022/06/14 03:35:29;;;;;;;0.25;0.20;;;10.60;70.90;;;;;;5014582;28;20042;-77
2022/06/14 03:37:57;;;;;;;0.20;0.20;;;10.60;71.00;;;;;;5014777;28;20052;-77
2022/06/14 03:40:24;;;;;;;0.30;0.30;;;10.60;71.00;;;;;;5014842;28;20041;-77
2022/06/14 03:42:50;;;;;;;0.30;0.30;;;10.50;71.00;;;;;;5014470;28;20424;-77
2022/06/14 03:45:21;;;;;;;0.20;0.20;;;10.60;71.10;;;;;;4997160;28;20113;-77
2022/06/14 03:47:47;;;;;;;0.10;0.10;;;10.50;71.20;;;;;;4996481;28;20112;-77
2022/06/14 03:50:20;;;;;;;0.20;0.20;;;10.40;71.10;;;;;;4997366;28;20379;-77
2022/06/14 03:52:59;;;;;;;0.32;0.25;;;10.50;71.20;;;;;;5014955;28;20038;-77
2022/06/14 03:55:50;;;;;;;0.20;0.20;;;10.50;71.30;;;;;;4996783;28;20559;-77
2022/06/14 03:58:38;;;;;;;0.20;0.20;;;10.50;71.40;;;;;;5014451;28;20064;-78
2022/06/14 04:01:18;;;;;;;0.30;0.30;;;10.50;71.40;;;;;;5014287;28;20037;-77
2022/06/14 04:04:04;;;;;;;0.13;0.13;;;10.50;71.40;;;;;;5014531;28;20441;-77
2022/06/14 04:06:58;;;;;;;0.38;0.22;;;10.50;71.40;;;;;;4999421;28;20042;-77
2022/06/14 04:09:54;;;;;;;0.50;0.25;;;10.50;71.40;;;;;;5023669;28;20034;-77
2022/06/14 04:12:38;;;;;;;0.10;0.10;;;10.50;71.40;;;;;;5013913;28;20093;-77
2022/06/14 04:15:24;;;;;;;0.30;0.30;;;10.40;71.40;;;;;;5014310;28;20038;-77
2022/06/14 04:18:40;;;;;;;1.00;0.50;;;10.50;71.40;;;;;;4997682;28;20068;-77
2022/06/14 04:21:45;;;;;;;0.20;0.20;;;10.50;71.40;;;;;;4996911;28;20034;-77
2022/06/14 04:24:32;;;;;;;0.10;0.10;;;10.60;71.40;;;;;;5013998;28;20068;-77
2022/06/14 04:27:13;;;;;;;0.43;0.30;;;10.60;71.40;;;;;;5013259;28;20046;-78
2022/06/14 04:29:58;;;;;;;0.68;0.30;;;10.60;71.40;;;;;;4999257;28;20034;-77
2022/06/14 04:32:33;;;;;;;0.32;0.30;;;10.60;71.40;;;;;;5018025;28;20108;-77
2022/06/14 04:35:07;;;;;;;0.28;0.20;;;10.60;71.30;;;;;;5013475;28;20049;-77
2022/06/14 04:37:39;;;;;;;0.20;0.20;;;10.70;71.40;;;;;;5013784;28;20049;-77
2022/06/14 04:40:07;;;;;;;;;;;10.70;71.40;;;;;;4996724;28;20505;-77
2022/06/14 04:42:56;;;;;;;0.28;0.20;;;10.70;71.20;;;;;;4995281;28;20374;-78
2022/06/14 04:45:32;;;;;;;0.30;0.10;;;10.80;71.20;;;;;;4979769;28;20046;-78
2022/06/14 04:48:07;;;;;;;0.30;0.30;;;10.80;71.10;;;;;;5014094;28;20060;-78
2022/06/14 04:50:43;;;;;;;0.20;0.20;;;10.80;71.10;;;;;;5013814;28;20034;-78
2022/06/14 04:53:30;;;;;;;0.98;0.30;;;10.80;71.10;;;;;;5013860;28;20076;-78
2022/06/14 04:56:02;;;;;;;0.35;0.32;;;10.80;71.10;;;;;;5013535;28;20042;-78
2022/06/14 04:58:37;;;;;;;0.20;0.20;;;11.00;71.20;;;;;;5013555;28;20505;-77
2022/06/14 05:01:11;;;;;;;0.77;0.40;;;11.00;71.10;;;;;;4996215;28;20385;-77
2022/06/14 05:03:41;;;;;;;0.40;0.20;;;11.10;71.10;;;;;;5013621;28;20037;-77
2022/06/14 05:06:13;;;;;;;0.85;0.30;;;11.20;71.10;;;;;;5013518;28;20139;-77
2022/06/14 05:08:52;;;;;;;0.45;0.30;;;11.10;70.90;;;;;;5013715;28;20052;-78
2022/06/14 05:11:43;;;;;;;0.20;0.20;;;11.30;71.00;;;;;;5013380;28;20494;-77
2022/06/14 05:14:17;;;;;;;0.20;0.20;;;11.40;70.80;;;;;;4995753;28;20042;-78
2022/06/14 05:16:55;;;;;;;0.45;0.30;;;11.50;70.90;;;;;;5013006;28;20037;-78
2022/06/14 05:19:29;;;;;;;0.98;0.50;;;11.60;71.50;;;;;;4995507;28;20049;-77
2022/06/14 05:22:03;;;;;;;0.28;0.28;;;11.80;70.70;;;;;;4995703;28;20050;-77
2022/06/14 05:24:30;;;;;;;0.88;0.35;;;11.90;70.50;;;;;;4996421;28;20030;-77
2022/06/14 05:27:21;;;;;;;0.30;0.30;;;12.00;71.00;;;;;;4962919;28;20101;-77
2022/06/14 05:30:15;;;;;;;0.40;0.40;;;12.20;70.30;;;;;;4998573;28;20030;-77
2022/06/14 05:32:58;;;;;;;0.40;0.30;;;12.40;70.10;;;;;;5013095;28;20038;-77
2022/06/14 05:35:53;;;;;;;0.40;0.20;;;12.50;70.00;;;;;;4995525;28;20037;-77
2022/06/14 05:38:34;;;;;;;0.75;0.40;;;12.60;69.80;;;;;;4995668;28;20124;-77
2022/06/14 05:41:03;;;;;;;;;;;12.70;69.60;;;;;;5013792;28;20037;-77
2022/06/14 05:43:44;;;;;;;0.63;0.45;;;12.80;69.40;;;;;;5010869;28;19912;-77
2022/06/14 05:46:21;;;;;;;0.77;0.30;;;12.90;69.40;;;;;;5012992;28;20030;-77
2022/06/14 05:48:52;;;;;;;0.80;0.50;;;13.10;69.30;;;;;;4994297;28;20046;-77
2022/06/14 05:51:22;;;;;;;0.40;0.20;;;13.20;69.20;;;;;;4994130;28;20041;-78
2022/06/14 05:53:58;;;;;;;1.30;0.35;;;13.30;69.00;;;;;;5013275;28;20117;-77
2022/06/14 05:56:33;;;;;;;0.73;0.30;;;13.40;68.90;;;;;;4995441;28;20085;-77
2022/06/14 05:59:26;;;;;;;0.20;0.20;;;13.50;68.80;;;;;;4995179;28;20046;-78
2022/06/14 06:01:59;;;;;;;0.20;0.20;;;13.60;68.90;;;;;;5012612;28;20557;-77
2022/06/14 06:04:40;;;;;;;0.43;0.20;;;13.60;68.80;;;;;;4995124;28;20030;-77
2022/06/14 06:07:11;;;;;;;0.22;0.22;;;13.80;68.90;;;;;;5012261;28;20486;-77
2022/06/14 06:09:50;;;;;;;0.20;0.20;;;13.80;68.80;;;;;;4977712;28;20034;-77
2022/06/14 06:12:26;;;;;;;0.60;0.35;;;13.80;68.70;;;;;;4978688;28;20121;-77
2022/06/14 06:15:00;;;;;;;0.55;0.20;;;13.90;68.80;;;;;;5012307;28;20026;-76
2022/06/14 06:17:34;;;;;;;1.08;0.30;;;14.10;68.70;;;;;;4995184;28;20048;-77
2022/06/14 06:20:13;;;;;;;0.38;0.32;;;14.20;68.60;;;;;;5012716;28;20034;-77
2022/06/14 06:22:49;;;;;;;1.20;0.43;;;14.30;68.50;;;;;;5012257;28;20041;-77
2022/06/14 06:25:27;;;;;;;0.38;0.30;;;14.40;68.40;;;;;;4996326;28;20540;-77
2022/06/14 06:28:05;;;;;;;1.00;0.40;;;14.50;68.20;;;;;;5012851;28;20037;-76
2022/06/14 06:30:38;;;;;;;0.85;0.50;;;14.60;67.90;;;;;;4994724;28;20040;-77
2022/06/14 06:33:06;;;;;;;0.32;0.30;;;14.70;67.80;;;;;;5012365;28;20125;-76
2022/06/14 06:35:42;;;;;;;1.10;0.30;;;14.80;67.50;;;;;;4978936;28;20379;-76
2022/06/14 06:38:34;;;;;;;0.88;0.20;;;15.00;67.70;;;;;;5012438;28;20062;-76
2022/06/14 06:44:07;;;;;;;0.82;0.25;;;15.30;66.90;;;;;;4996745;28;20493;-76
2022/06/14 06:46:42;;;;;;;0.43;0.20;;;15.40;66.60;;;;;;5012592;28;20108;-74
2022/06/14 06:49:12;;;;;;;0.32;0.30;;;15.50;66.50;;;;;;5011234;28;20061;-72
2022/06/14 06:51:47;;;;;;;0.20;0.20;;;15.60;66.30;;;;;;4978749;28;20042;-74
2022/06/14 06:54:22;;;;;;;0.38;0.20;;;15.80;66.20;;;;;;4994571;28;20737;-74
2022/06/14 06:56:52;;;;;;;0.30;0.30;;;15.90;66.00;;;;;;5012183;28;20034;-74
2022/06/14 06:59:39;;;;;;;0.20;0.20;;;16.00;65.90;;;;;;5011832;28;20521;-74
2022/06/14 07:02:19;;;;;;;0.38;0.30;;;16.20;65.70;;;;;;5012224;28;20060;-73
2022/06/14 07:07:41;;;;;;;0.50;0.20;;;16.50;65.30;;;;;;5011645;28;20038;-72
2022/06/14 07:10:40;;;;;;;0.30;0.30;;;16.70;65.00;;;;;;4994033;28;20038;-74
2022/06/14 07:13:33;;;;;;;0.63;0.30;;;16.90;64.80;;;;;;5011749;28;20038;-74
2022/06/14 07:16:08;;;;;;;0.20;0.20;;;17.10;64.60;;;;;;4979519;28;20472;-74
2022/06/14 07:18:45;;;;;;;0.15;0.15;;;17.10;64.40;;;;;;5011551;28;20034;-74
2022/06/14 07:21:21;;;;;;;1.27;0.38;;;17.30;64.40;;;;;;5011457;28;20128;-77
2022/06/14 07:24:03;;;;;;;0.30;0.30;;;17.50;64.20;;;;;;5011379;28;20044;-77
2022/06/14 07:26:37;;;;;;;1.33;0.40;;;17.70;63.90;;;;;;5011965;28;20037;-76
2022/06/14 07:29:31;;;;;;;0.40;0.38;;;17.70;63.70;;;;;;4993996;28;20393;-75
2022/06/14 07:32:07;;;;;;;0.57;0.38;;;17.80;63.60;;;;;;5011911;28;20470;-77
2022/06/14 07:34:59;;;;;;;0.70;0.32;;;18.10;63.60;;;;;;5008548;28;20100;-78
2022/06/14 07:38:17;;;;;;;0.82;0.30;;;18.20;63.30;;;;;;4993272;28;20069;-77
2022/06/14 07:41:05;;;;;;;0.40;0.30;;;18.30;63.10;;;;;;4991051;28;20137;-77
2022/06/14 07:44:14;;;;;;;0.30;0.30;;;18.50;63.10;;;;;;4977110;28;20050;-77
2022/06/14 07:46:55;;;;;;;0.30;0.30;;;18.80;62.90;;;;;;4977266;28;20402;-77
2022/06/14 07:49:40;;;;;;;0.35;0.30;;;19.10;62.60;;;;;;4977238;28;20445;-77
2022/06/14 07:52:19;;;;;;;0.80;0.30;;;19.30;62.20;;;;;;4915038;29;20032;-75
2022/06/14 07:54:50;;;;;;;0.22;0.22;;;19.50;61.90;;;;;;4879519;29;20045;-75
2022/06/14 07:57:30;;;;;;;0.40;0.40;;;19.60;61.80;;;;;;4882206;29;20131;-75
2022/06/14 08:01:07;;;;;;;0.40;0.40;;;20.00;61.60;;;;;;4880884;29;20036;-76
2022/06/14 08:02:54;;;;;;;0.30;0.30;;;20.10;61.10;;;;;;4865762;29;20076;-76
2022/06/14 08:05:29;;;;;;;0.43;0.40;;;20.10;61.30;;;;;;4847405;29;20044;-75
2022/06/14 08:08:04;;;;;;;0.20;0.20;;;20.10;61.30;;;;;;4833412;29;20180;-76
2022/06/14 08:10:37;;;;;;;0.20;0.20;;;20.00;61.40;;;;;;4831607;29;20057;-76
2022/06/14 08:13:10;;;;;;;0.38;0.38;;;20.00;62.50;;;;;;4847352;29;20100;-75
2022/06/14 08:15:38;;;;;;;0.57;0.40;;;19.70;62.40;;;;;;4831761;29;20625;-75
2022/06/14 08:18:22;;;;;;;1.70;0.40;;;19.60;62.70;;;;;;4862497;29;20060;-75
2022/06/14 08:20:55;;;;;;;1.35;0.43;;;19.40;62.80;;;;;;4847575;29;20174;-74
2022/06/14 08:23:59;;;;;;;0.68;0.40;;;19.30;63.20;;;;;;4901240;29;20115;-76
2022/06/14 08:27:24;;;;;;;0.20;0.20;;;19.10;63.30;;;;;;4949690;28;20051;-76
2022/06/14 08:30:08;;;;;;;0.40;0.40;;;18.90;63.70;;;;;;4915800;29;20581;-74
2022/06/14 08:32:42;;;;;;;0.63;0.20;;;18.70;64.10;;;;;;4899568;29;20044;-74
2022/06/14 08:35:19;;;;;;;0.55;0.30;;;18.70;64.20;;;;;;4898320;29;20044;-74
2022/06/14 08:37:52;;;;;;;0.63;0.40;;;18.70;64.20;;;;;;4914507;29;20063;-76
2022/06/14 08:40:44;;;;;;;0.40;0.40;;;18.80;64.30;;;;;;4918269;29;20040;-76
2022/06/14 08:43:13;;;;;;;0.68;0.40;;;18.90;63.80;;;;;;4932738;29;20043;-76
2022/06/14 08:46:04;;;;;;;0.82;0.60;;;18.90;63.70;;;;;;4918321;29;20072;-75
2022/06/14 08:48:42;;;;;;;0.52;0.40;;;19.00;63.50;;;;;;4934441;29;20095;-77
2022/06/14 08:51:40;;;;;;;0.35;0.30;;;19.10;63.10;;;;;;4931554;29;20040;-75
2022/06/14 08:54:28;;;;;;;0.30;0.30;;;19.20;62.90;;;;;;4916576;29;20055;-76
2022/06/14 08:57:08;;;;;;;0.75;0.30;;;19.20;62.60;;;;;;4932014;29;20048;-74
2022/06/14 09:00:02;;;;;;;0.40;0.35;;;19.50;62.40;;;;;;4933871;29;20052;-74
2022/06/14 09:03:01;;;;;;;0.47;0.47;;;19.90;61.80;;;;;;4929485;29;20028;-74
2022/06/14 09:05:44;;;;;;;0.45;0.38;;;20.00;61.20;;;;;;4917973;28;20036;-74
2022/06/14 09:08:31;;;;;;;0.40;0.40;;;20.20;61.00;;;;;;4991194;28;20068;-75
2022/06/14 09:11:22;;;;;;;1.30;0.43;;;20.40;60.50;;;;;;5013230;28;20145;-75
2022/06/14 09:14:27;;;;;;;0.30;0.30;;;20.60;60.30;;;;;;4994656;28;20046;-76
2022/06/14 09:17:29;;;;;;;1.52;0.40;;;20.90;59.80;;;;;;5012683;28;20398;-76
2022/06/14 09:20:34;;;;;;;1.40;0.45;;;21.10;59.40;;;;;;4995650;28;20397;-75
2022/06/14 09:23:20;;;;;;;0.52;0.40;;;21.30;58.90;;;;;;5011925;28;20038;-76
2022/06/14 09:26:12;;;;;;;0.50;0.45;;;21.20;59.00;;;;;;5013011;28;20242;-76
2022/06/14 09:29:11;;;;;;;0.30;0.30;;;21.30;58.90;;;;;;4994829;28;20076;-74
2022/06/14 09:32:10;;;;;;;0.75;0.40;;;21.30;58.90;;;;;;5012567;28;20058;-75
2022/06/14 09:34:53;;;;;;;0.55;0.40;;;21.40;58.80;;;;;;5012285;28;20046;-74
2022/06/14 09:37:54;;;;;;;0.77;0.40;;;21.50;58.80;;;;;;5012640;28;20073;-76
2022/06/14 09:52:13;;;;;;;0.47;0.40;;;22.10;58.10;;;;;;4855576;29;20059;-75
2022/06/14 10:02:14;;;;;;;1.05;0.38;;;22.30;57.80;;;;;;4877514;29;20056;-74
2022/06/14 10:05:05;;;;;;;0.25;0.25;;;22.20;58.10;;;;;;4916524;28;20045;-75
2022/06/14 10:07:52;;;;;;;0.52;0.38;;;21.90;58.60;;;;;;4932734;29;20047;-74
2022/06/14 10:10:32;;;;;;;0.52;0.32;;;21.80;59.10;;;;;;4931266;29;20159;-74
2022/06/14 10:13:25;;;;;;;0.77;0.30;;;21.90;59.10;;;;;;4931638;29;20044;-73
2022/06/14 10:16:04;;;;;;;1.15;0.32;;;22.10;58.80;;;;;;4916692;29;20075;-74
2022/06/14 10:18:55;;;;;;;0.90;0.30;;;22.20;58.40;;;;;;4928798;29;20064;-73
2022/06/14 10:21:31;;;;;;;;;;;22.50;57.60;;;;;;4971481;28;20138;-73
2022/06/14 10:24:34;;;;;;;0.40;0.28;;;22.50;57.70;;;;;;4969651;28;20007;-74
2022/06/14 10:30:10;;;;;;;0.30;0.30;;;22.60;57.70;;;;;;4971061;28;20114;-75
2022/06/14 10:33:08;;;;;;;1.08;0.50;;;22.80;57.50;;;;;;4970772;28;20051;-75
2022/06/14 10:36:11;;;;;;;0.43;0.30;;;22.90;57.00;;;;;;4955216;28;20042;-75
2022/06/14 10:39:23;;;;;;;0.43;0.43;;;22.90;57.10;;;;;;4977856;28;20050;-74
2022/06/14 10:42:08;;;;;;;0.40;0.38;;;23.00;56.90;;;;;;5011432;28;20044;-73
2022/06/14 10:44:43;;;;;;;0.28;0.28;;;23.20;56.80;;;;;;4915920;29;20550;-72
2022/06/14 10:47:34;;;;;;;0.63;0.38;;;23.10;56.60;;;;;;4931439;29;20454;-74
2022/06/14 10:50:05;;;;;;;;;;;23.30;56.60;;;;;;4904560;29;20071;-74
2022/06/14 10:52:50;;;;;;;0.35;0.35;;;23.50;56.60;;;;;;4930719;29;19915;-74
2022/06/14 10:55:52;;;;;;;0.35;0.35;;;23.40;56.40;;;;;;4901594;29;20043;-73
2022/06/14 10:58:52;;;;;;;0.30;0.30;;;23.50;56.30;;;;;;4932288;29;20523;-74
2022/06/14 11:01:42;;;;;;;0.40;0.37;;;23.20;56.60;;;;;;4919190;29;20051;-75
2022/06/14 11:04:34;;;;;;;0.43;0.32;;;22.80;57.20;;;;;;4931783;29;20047;-74
2022/06/14 11:07:29;;;;;;;0.90;0.30;;;22.50;57.70;;;;;;4932948;29;20040;-75
2022/06/14 11:10:27;;;;;;;0.30;0.30;;;22.30;58.20;;;;;;4920575;29;20075;-74
2022/06/14 11:13:15;;;;;;;0.30;0.30;;;22.30;58.10;;;;;;4916274;29;20048;-75
2022/06/14 11:16:04;;;;;;;0.22;0.20;;;22.50;57.80;;;;;;4979320;28;20391;-76
2022/06/14 11:18:50;;;;;;;0.40;0.40;;;22.80;57.30;;;;;;5011983;28;20489;-75
2022/06/14 11:21:53;;;;;;;0.32;0.30;;;22.70;57.00;;;;;;5011549;28;20041;-75
2022/06/14 11:24:30;;;;;;;1.40;0.40;;;22.80;56.90;;;;;;4993956;28;20046;-77
2022/06/14 11:27:11;;;;;;;0.35;0.35;;;23.00;56.70;;;;;;5011509;28;20513;-77
2022/06/14 11:29:51;;;;;;;0.65;0.40;;;23.00;56.20;;;;;;5011699;28;20417;-75
2022/06/14 11:32:30;;;;;;;1.05;0.40;;;23.00;56.20;;;;;;5011350;28;20042;-75
2022/06/14 11:35:35;;;;;;;0.45;0.45;;;23.00;56.80;;;;;;4993078;28;20093;-76
2022/06/14 11:38:26;;;;;;;0.30;0.30;;;22.90;56.20;;;;;;5014519;28;20046;-76
2022/06/14 11:40:58;;;;;;;1.02;0.40;;;22.70;56.80;;;;;;5014846;28;20490;-76
2022/06/14 11:43:54;;;;;;;0.60;0.30;;;22.70;56.70;;;;;;5014777;28;20063;-75
2022/06/14 11:46:45;;;;;;;0.57;0.50;;;22.70;56.50;;;;;;4996898;28;20490;-77
2022/06/14 11:49:21;;;;;;;0.88;0.30;;;22.60;56.80;;;;;;4997127;28;20037;-76
2022/06/14 11:52:05;;;;;;;0.63;0.40;;;22.40;57.00;;;;;;4997344;28;20061;-77
2022/06/14 11:54:45;;;;;;;0.30;0.22;;;22.40;57.30;;;;;;5014568;28;20065;-77
2022/06/14 11:57:25;;;;;;;0.88;0.30;;;22.50;57.10;;;;;;5014755;28;20553;-78
2022/06/14 12:00:10;;;;;;;0.30;0.30;;;22.70;56.80;;;;;;5014399;28;20053;-77
2022/06/14 12:02:56;;;;;;;0.63;0.40;;;22.70;56.30;;;;;;4996883;28;20068;-76
2022/06/14 12:05:46;;;;;;;0.47;0.38;;;22.60;56.20;;;;;;4996923;28;20038;-75
2022/06/14 12:08:48;;;;;;;0.28;0.28;;;22.50;56.60;;;;;;4993887;28;20042;-76
2022/06/14 12:11:24;;;;;;;0.52;0.40;;;22.30;56.90;;;;;;5014116;28;20056;-77
2022/06/14 12:14:23;;;;;;;0.60;0.40;;;22.10;57.20;;;;;;4996246;28;20064;-77
2022/06/14 12:17:17;;;;;;;0.32;0.30;;;21.90;57.40;;;;;;4996892;28;20053;-75
2022/06/14 12:19:47;;;;;;;0.88;0.30;;;21.80;57.50;;;;;;5014157;28;20100;-76
2022/06/14 12:22:31;;;;;;;1.55;0.40;;;21.80;57.40;;;;;;4995087;28;20038;-74
2022/06/14 12:28:03;;;;;;;0.28;0.28;;;21.90;57.70;;;;;;5014151;28;20081;-75
2022/06/14 12:30:32;;;;;;;0.30;0.30;;;22.00;56.70;;;;;;5014639;28;20030;-76
2022/06/14 12:33:10;;;;;;;0.38;0.30;;;22.10;56.50;;;;;;5011053;28;20120;-75
2022/06/14 12:35:41;;;;;;;0.35;0.30;;;22.10;56.30;;;;;;4996042;28;20041;-76
2022/06/14 12:38:18;;;;;;;0.38;0.30;;;22.00;56.40;;;;;;5013641;28;20084;-76
2022/06/14 12:41:18;;;;;;;0.68;0.40;;;22.10;56.50;;;;;;5013899;28;20116;-76
2022/06/14 12:44:02;;;;;;;0.20;0.20;;;22.30;56.20;;;;;;4996242;28;20057;-76
2022/06/14 12:46:33;;;;;;;0.30;0.30;;;22.20;56.00;;;;;;5014239;28;20038;-76
2022/06/14 12:49:14;;;;;;;0.40;0.40;;;22.30;56.10;;;;;;5012985;28;20038;-75
2022/06/14 12:51:55;;;;;;;0.47;0.40;;;22.30;55.90;;;;;;5013441;28;20050;-76
2022/06/14 12:54:36;;;;;;;0.30;0.30;;;22.20;55.80;;;;;;5013419;28;20069;-75
2022/06/14 12:57:33;;;;;;;0.35;0.30;;;22.10;56.00;;;;;;5013561;28;20089;-74
2022/06/14 13:00:26;;;;;;;0.70;0.40;;;22.00;56.10;;;;;;5013340;28;20065;-74
2022/06/14 13:03:02;;;;;;;0.30;0.30;;;22.10;56.10;;;;;;4995833;28;20034;-75
2022/06/14 13:05:37;;;;;;;0.38;0.30;;;22.10;55.90;;;;;;4995970;28;20061;-74
2022/06/14 13:08:40;;;;;;;0.30;0.30;;;22.10;55.70;;;;;;4994811;28;20067;-75
2022/06/14 13:11:35;;;;;;;0.30;0.30;;;22.10;55.50;;;;;;4980954;28;20199;-74
2022/06/14 13:14:10;;;;;;;0.30;0.30;;;22.10;55.60;;;;;;4979589;28;20048;-72
2022/06/14 13:17:07;;;;;;;1.00;0.50;;;22.10;55.70;;;;;;5013270;28;20038;-75
2022/06/14 13:19:56;;;;;;;0.85;0.40;;;22.10;55.50;;;;;;5013197;28;20133;-74
2022/06/14 13:22:43;;;;;;;0.30;0.30;;;22.10;55.20;;;;;;4995474;28;20033;-74
2022/06/14 13:25:41;;;;;;;0.35;0.35;;;22.10;55.10;;;;;;5013252;28;20498;-74
2022/06/14 13:28:39;;;;;;;1.42;0.30;;;22.10;55.20;;;;;;5013053;28;20046;-74
2022/06/14 13:31:32;;;;;;;1.23;0.35;;;22.00;55.20;;;;;;4996607;28;20046;-75
2022/06/14 13:34:24;;;;;;;0.25;0.25;;;21.90;55.20;;;;;;4999200;28;20136;-74
2022/06/14 13:37:12;;;;;;;0.20;0.20;;;21.90;55.30;;;;;;4995435;28;20064;-72
2022/06/14 13:39:54;;;;;;;0.98;0.45;;;21.80;55.20;;;;;;4993842;28;20435;-73
2022/06/14 13:42:38;;;;;;;0.45;0.25;;;21.80;55.20;;;;;;4994513;28;20048;-73
2022/06/14 13:45:16;;;;;;;1.02;0.40;;;21.80;55.30;;;;;;4993546;28;20052;-73
2022/06/14 13:47:50;;;;;;;0.73;0.40;;;21.70;55.20;;;;;;4978900;28;20046;-73
2022/06/14 13:50:33;;;;;;;0.47;0.40;;;21.70;55.30;;;;;;4979872;28;20418;-74
2022/06/14 13:53:07;;;;;;;0.35;0.20;;;21.70;55.30;;;;;;4995310;28;20517;-76
2022/06/14 13:55:47;;;;;;;1.00;0.30;;;21.60;55.40;;;;;;4996452;28;20486;-76
2022/06/14 13:58:23;;;;;;;1.17;0.50;;;21.70;55.20;;;;;;4962561;28;20050;-76
2022/06/14 14:01:19;;;;;;;0.73;0.50;;;21.70;55.10;;;;;;4995555;28;20038;-77
2022/06/14 14:03:56;;;;;;;0.65;0.35;;;21.80;54.90;;;;;;4912948;29;20115;-76
2022/06/14 14:06:33;;;;;;;0.45;0.40;;;21.80;54.80;;;;;;4914354;29;20036;-76
2022/06/14 14:09:36;;;;;;;0.77;0.30;;;21.70;54.80;;;;;;4913861;29;20050;-74
2022/06/14 14:12:26;;;;;;;1.02;0.60;;;21.60;54.90;;;;;;4913054;29;20604;-74
2022/06/14 14:15:20;;;;;;;0.70;0.40;;;21.50;55.10;;;;;;4914130;29;20048;-72
2022/06/14 14:18:02;;;;;;;0.93;0.38;;;21.60;55.10;;;;;;4913800;29;20041;-73
2022/06/14 14:20:38;;;;;;;0.40;0.40;;;21.50;54.90;;;;;;4914012;29;20169;-74
2022/06/14 14:23:36;;;;;;;1.88;0.45;;;21.50;54.80;;;;;;4913707;29;20048;-74
2022/06/14 14:26:11;;;;;;;0.65;0.38;;;21.40;54.80;;;;;;4913784;29;20044;-74
2022/06/14 14:28:50;;;;;;;0.82;0.30;;;21.50;54.70;;;;;;4914283;29;20067;-73
2022/06/14 14:31:46;;;;;;;0.55;0.30;;;21.60;54.70;;;;;;4913763;29;20123;-74
2022/06/14 14:34:34;;;;;;;0.50;0.40;;;21.60;54.60;;;;;;4937758;28;20042;-74
2022/06/14 14:37:15;;;;;;;0.68;0.47;;;21.70;54.50;;;;;;4964526;28;20041;-74