Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:39;;;;;;;17.10;14.03;;;;;;;4.93;62.13;95327.22;5006962;28;20267;-68
2023/01/15 00:03:04;;;;;;;18.97;13.47;;;;;;;4.92;63.02;95322.97;5010925;28;20254;-67
2023/01/15 00:05:29;;;;;;;15.83;13.60;;;;;;;4.63;63.59;95320.63;5007175;28;20223;-67
2023/01/15 00:07:55;;;;;;;16.30;13.53;;;;;;;4.96;62.36;95313.13;5009901;28;20219;-67
2023/01/15 00:10:20;;;;;;;18.07;13.93;;;;;;;4.55;63.32;95322.13;5010216;28;20223;-67
2023/01/15 00:12:46;;;;;;;15.93;13.63;;;;;;;4.59;63.79;95321.78;5009239;28;20187;-67
2023/01/15 00:15:11;;;;;;;17.40;13.80;;;;;;;5.07;62.09;95318.41;5010235;28;20218;-67
2023/01/15 00:17:36;;;;;;;17.57;13.87;;;;;;;5.14;61.83;95319.63;5012935;28;20220;-67
2023/01/15 00:20:03;;;;;;;16.27;13.40;;;;;;;5.18;61.66;95313.22;5021561;28;20219;-67
2023/01/15 00:22:28;;;;;;;15.57;13.60;;;;;;;4.86;62.11;95319.03;5008170;28;20241;-67
2023/01/15 00:27:38;;;;;;;15.73;13.27;;;;;;;5.05;61.42;95328.09;5001075;28;20301;-67
2023/01/15 00:30:05;;;;;;;15.13;13.33;;;;;;;5.09;61.20;95326.94;5011671;28;20222;-67
2023/01/15 00:32:31;;;;;;;16.00;13.63;;;;;;;5.09;61.13;95324.34;4992304;28;20223;-67
2023/01/15 00:35:00;;;;;;;18.20;14.23;;;;;;;5.23;60.90;95323.34;5008573;28;20284;-68
2023/01/15 00:37:25;;;;;;;14.73;12.80;;;;;;;5.36;59.98;95325.88;5007665;28;20233;-68
2023/01/15 00:39:51;;;;;;;14.77;12.77;;;;;;;5.34;60.04;95327.75;5008173;28;20194;-67
2023/01/15 00:42:16;;;;;;;17.67;13.37;;;;;;;5.38;59.97;95319.63;5005928;28;20257;-68
2023/01/15 00:44:42;;;;;;;15.10;12.20;;;;;;;5.11;60.66;95317.25;5001324;28;20306;-68
2023/01/15 00:47:13;;;;;;;14.83;12.93;;;;;;;5.03;61.27;95312.59;5014688;28;20231;-68
2023/01/15 00:49:39;;;;;;;14.20;12.70;;;;;;;5.26;60.17;95315.28;5016053;28;20229;-68
2023/01/15 00:52:04;;;;;;;15.50;13.00;;;;;;;5.18;60.44;95315.84;5021670;28;20190;-68
2023/01/15 00:54:31;;;;;;;16.67;12.93;;;;;;;5.34;59.74;95309.50;5008031;28;20329;-68
2023/01/15 00:56:57;;;;;;;14.97;13.10;;;;;;;5.29;59.96;95308.09;5012228;28;20221;-68
2023/01/15 00:59:23;;;;;;;15.27;13.23;;;;;;;5.31;60.03;95308.78;5007084;28;20308;-68
2023/01/15 01:01:49;;;;;;;15.33;13.57;;;;;;;5.30;60.06;95308.91;5021417;28;20237;-68
2023/01/15 01:04:14;;;;;;;14.10;11.97;;;;;;;5.30;60.05;95312.34;5010926;28;20552;-68
2023/01/15 01:06:40;;;;;;;13.50;12.07;;;;;;;5.29;60.28;95322.88;5031610;28;20187;-68
2023/01/15 01:09:05;;;;;;;13.70;12.13;;;;;;;5.26;59.94;95318.72;5013405;28;20237;-67
2023/01/15 01:11:33;;;;;;;13.70;11.87;;;;;;;5.03;60.28;95324.78;5016999;28;20222;-68
2023/01/15 01:14:00;;;;;;;15.10;12.20;;;;;;;4.89;60.85;95317.94;5005316;28;20230;-67
2023/01/15 01:16:29;;;;;;;15.03;11.77;;;;;;;5.00;60.62;95311.97;5003827;28;20222;-67
2023/01/15 01:18:55;;;;;;;15.60;12.70;;;;;;;5.04;60.33;95314.22;5015027;28;20230;-68
2023/01/15 01:21:21;;;;;;;13.77;10.83;;;;;;;5.17;59.91;95313.34;5011009;28;20237;-68
2023/01/15 01:23:46;;;;;;;14.77;12.97;;;;;;;5.22;59.87;95312.06;5003411;28;20218;-67
2023/01/15 01:26:12;;;;;;;16.90;14.27;;;;;;;5.24;59.93;95309.38;5010908;28;20210;-68
2023/01/15 01:28:39;;;;;;;16.87;14.33;;;;;;;5.45;59.61;95313.00;5007761;28;20305;-68
2023/01/15 01:31:05;;;;;;;16.00;14.27;;;;;;;5.39;59.94;95310.00;5009091;28;20179;-68
2023/01/15 01:33:30;;;;;;;16.27;13.80;;;;;;;5.41;60.10;95306.34;5012743;28;20273;-69
2023/01/15 01:35:56;;;;;;;16.73;13.37;;;;;;;5.52;59.51;95292.50;5009380;28;20318;-68
2023/01/15 01:38:21;;;;;;;15.80;13.77;;;;;;;5.56;59.64;95293.09;5014782;28;20227;-68
2023/01/15 01:40:47;;;;;;;15.47;13.83;;;;;;;5.46;59.45;95290.38;5025071;28;20234;-68
2023/01/15 01:43:22;;;;;;;16.20;13.90;;;;;;;5.58;59.02;95297.25;5011746;28;20190;-68
2023/01/15 01:45:48;;;;;;;17.00;13.63;;;;;;;5.69;59.09;95299.06;5019960;28;20245;-68
2023/01/15 01:48:15;;;;;;;16.13;14.30;;;;;;;5.70;58.58;95312.00;5010011;28;20234;-68
2023/01/15 01:50:42;;;;;;;16.80;14.67;;;;;;;5.68;59.06;95313.06;5008010;28;20615;-69
2023/01/15 01:53:13;;;;;;;16.83;13.93;;;;;;;5.75;58.87;95303.84;5019668;28;20316;-68
2023/01/15 01:55:39;;;;;;;15.83;14.10;;;;;;;5.45;59.95;95301.72;5017470;28;20381;-68
2023/01/15 01:58:09;;;;;;;15.70;13.53;;;;;;;5.44;59.74;95294.84;5020506;28;20225;-68
2023/01/15 02:00:37;;;;;;;15.63;13.33;;;;;;;5.63;59.41;95299.53;4983241;28;20232;-68
2023/01/15 02:03:06;;;;;;;16.60;13.43;;;;;;;5.63;59.03;95297.75;5000260;28;20259;-68
2023/01/15 02:05:34;;;;;;;16.90;14.20;;;;;;;5.62;58.81;95301.31;5005146;28;20226;-68
2023/01/15 02:08:00;;;;;;;16.10;13.70;;;;;;;5.60;58.82;95295.38;5009981;28;20235;-68
2023/01/15 02:10:26;;;;;;;15.47;13.67;;;;;;;5.59;59.25;95291.13;5020876;28;20241;-68
2023/01/15 02:12:58;;;;;;;15.77;13.67;;;;;;;5.59;59.14;95287.69;5013931;28;20207;-68
2023/01/15 02:15:46;;;;;;;18.57;13.97;;;;;;;5.64;59.24;95291.59;5017397;28;20226;-68
2023/01/15 02:18:39;;;;;;;17.03;14.43;;;;;;;5.70;59.13;95293.75;5001186;28;20235;-68
2023/01/15 02:21:27;;;;;;;18.47;15.00;;;;;;;5.46;60.27;95291.19;5011254;28;20238;-67
2023/01/15 02:24:10;;;;;;;18.17;16.07;;;;;;;5.67;59.63;95295.75;5021819;28;20223;-67
2023/01/15 02:27:01;;;;;;;17.23;15.07;;;;;;;5.62;60.07;95290.88;5010227;28;20268;-67
2023/01/15 02:29:29;;;;;;;17.10;15.17;;;;;;;5.69;59.56;95301.66;5027504;28;20220;-67
2023/01/15 02:31:57;;;;;;;19.57;15.90;;;;;;;5.72;59.20;95289.25;5020431;28;20212;-68
2023/01/15 02:34:28;;;;;;;16.27;14.47;;;;;;;5.71;59.54;95289.34;5015255;28;20195;-68
2023/01/15 02:37:19;;;;;;;20.93;15.70;;;;;;;5.78;59.35;95300.16;5009934;28;20206;-68
2023/01/15 02:39:48;;;;;;;17.67;15.07;;;;;;;5.46;60.26;95287.75;5028408;28;20758;-67
2023/01/15 02:42:16;;;;;;;19.03;15.50;;;;;;;5.25;60.97;95288.38;5015050;28;20294;-68
2023/01/15 02:44:47;;;;;;;17.60;14.80;;;;;;;5.56;60.17;95287.88;5012037;28;20223;-68
2023/01/15 02:47:17;;;;;;;17.90;15.53;;;;;;;5.60;59.59;95279.72;5023835;28;20234;-67
2023/01/15 02:49:45;;;;;;;18.50;15.97;;;;;;;5.69;59.67;95279.06;5003755;28;20247;-67
2023/01/15 02:52:24;;;;;;;21.20;16.87;;;;;;;5.75;59.40;95280.38;5024109;28;20207;-67
2023/01/15 02:54:59;;;;;;;17.43;14.83;;;;;;;5.77;59.88;95282.84;5010213;28;20197;-67
2023/01/15 02:57:29;;;;;;;18.50;14.67;;;;;;;5.83;59.15;95282.41;5008066;28;20218;-68
2023/01/15 02:59:57;;;;;;;17.37;15.50;;;;;;;5.82;58.92;95284.16;5012161;28;20303;-68
2023/01/15 03:02:30;;;;;;;19.53;15.87;;;;;;;5.80;59.44;95286.06;5014359;28;20227;-68
2023/01/15 03:05:14;;;;;;;18.33;15.60;;;;;;;5.89;59.13;95287.13;5023226;28;20235;-68
2023/01/15 03:07:54;;;;;;;20.50;16.00;;;;;;;5.85;58.94;95291.75;5018052;28;20242;-68
2023/01/15 03:10:30;;;;;;;21.63;17.23;;;;;;;5.84;58.97;95281.44;5020400;28;20249;-68
2023/01/15 03:13:01;;;;;;;19.43;15.70;;;;;;;5.84;59.18;95290.09;5009127;28;20248;-69
2023/01/15 03:18:21;;;;;;;19.03;15.63;;;;;;;5.78;59.20;95293.16;5006779;28;20230;-68
2023/01/15 03:20:52;;;;;;;19.77;16.20;;;;;;;5.79;59.46;95294.81;5013946;28;20227;-68
2023/01/15 03:23:21;;;;;;;19.07;15.73;;;;;;;5.71;59.53;95290.19;5011637;28;20233;-68
2023/01/15 03:25:48;;;;;;;18.37;15.03;;;;;;;5.61;59.70;95285.75;5008345;28;20286;-68
2023/01/15 03:28:19;;;;;;;19.17;15.97;;;;;;;5.49;60.13;95287.53;5017177;28;20194;-68
2023/01/15 03:30:45;;;;;;;18.10;15.53;;;;;;;5.58;59.75;95284.22;5009584;28;20187;-68
2023/01/15 03:33:10;;;;;;;20.80;15.17;;;;;;;5.64;59.37;95281.16;5009258;28;20225;-68
2023/01/15 03:35:57;;;;;;;16.90;14.07;;;;;;;5.65;59.56;95282.81;5013596;28;20233;-68
2023/01/15 03:38:41;;;;;;;22.60;15.77;;;;;;;5.73;59.15;95290.91;5021818;28;20222;-68
2023/01/15 03:41:21;;;;;;;18.30;14.67;;;;;;;5.73;59.32;95290.06;5027845;28;20237;-68
2023/01/15 03:43:46;;;;;;;21.37;15.83;;;;;;;5.71;59.05;95298.00;5011140;28;20229;-68
2023/01/15 03:46:23;;;;;;;19.27;14.37;;;;;;;5.69;59.50;95297.31;5004795;28;20213;-68
2023/01/15 03:49:23;;;;;;;18.23;14.73;;;;;;;5.79;58.99;95296.59;5024705;28;20205;-68
2023/01/15 03:52:14;;;;;;;17.47;13.67;;;;;;;5.84;58.49;95297.09;4968147;28;20221;-68
2023/01/15 03:54:49;;;;;;;16.77;13.40;;;;;;;5.82;58.03;95302.41;4970194;28;20219;-68
2023/01/15 03:57:27;;;;;;;15.97;12.90;;;;;;;5.81;58.17;95294.72;4954714;28;20223;-68
2023/01/15 03:59:57;;;;;;;16.60;13.83;;;;;;;5.81;58.31;95289.50;4977374;28;20239;-68
2023/01/15 04:02:25;;;;;;;17.23;13.70;;;;;;;5.79;58.58;95286.16;4956366;28;20235;-68
2023/01/15 04:04:52;;;;;;;15.50;12.93;;;;;;;5.82;58.23;95291.16;4956901;28;20259;-68
2023/01/15 04:07:19;;;;;;;15.27;13.00;;;;;;;5.75;58.37;95289.00;4956051;28;20212;-68
2023/01/15 04:09:45;;;;;;;13.73;11.63;;;;;;;5.79;57.90;95289.59;4970867;28;20336;-68
2023/01/15 04:12:11;;;;;;;16.30;12.60;;;;;;;5.84;57.71;95282.25;4956322;28;20228;-69
2023/01/15 04:14:37;;;;;;;13.57;12.07;;;;;;;5.90;57.63;95275.75;4955940;28;20374;-68
2023/01/15 04:17:02;;;;;;;14.57;12.13;;;;;;;5.88;57.51;95277.63;4958766;28;20420;-68
2023/01/15 04:19:28;;;;;;;14.33;11.63;;;;;;;5.82;57.34;95278.09;4955196;28;20270;-68
2023/01/15 04:21:53;;;;;;;14.83;11.67;;;;;;;5.56;58.14;95273.09;4949313;28;20220;-67
2023/01/15 04:24:19;;;;;;;14.90;12.20;;;;;;;5.50;58.52;95283.97;4953780;28;20319;-68
2023/01/15 04:26:44;;;;;;;13.37;11.53;;;;;;;5.63;57.97;95278.66;4967213;28;20302;-68
2023/01/15 04:29:09;;;;;;;15.27;12.10;;;;;;;5.69;58.12;95289.47;5015934;28;20283;-68
2023/01/15 04:31:35;;;;;;;14.07;11.10;;;;;;;5.78;57.68;95297.56;5006238;28;20237;-66
2023/01/15 04:34:01;;;;;;;11.40;10.07;;;;;;;5.83;57.20;95287.63;5014343;28;20206;-71
2023/01/15 04:36:28;;;;;;;13.43;11.73;;;;;;;5.75;57.10;95290.81;5017394;28;20246;-68
2023/01/15 04:38:53;;;;;;;15.13;11.23;;;;;;;5.71;57.26;95298.00;5005621;28;20223;-69
2023/01/15 04:44:06;;;;;;;12.97;11.17;;;;;;;5.80;57.12;95300.88;5007529;28;20238;-68
2023/01/15 04:46:38;;;;;;;12.37;10.40;;;;;;;5.80;57.19;95298.25;5008627;28;20221;-69
2023/01/15 04:49:05;;;;;;;11.70;10.27;;;;;;;5.77;56.88;95299.31;5027474;28;20278;-68
2023/01/15 04:51:30;;;;;;;11.70;9.67;;;;;;;5.71;56.87;95298.00;5012519;28;20237;-68
2023/01/15 04:53:56;;;;;;;11.70;10.43;;;;;;;5.74;56.48;95294.34;5014171;28;20318;-68
2023/01/15 04:56:21;;;;;;;12.50;9.77;;;;;;;5.59;56.90;95298.94;4999863;28;20233;-69
2023/01/15 04:58:48;;;;;;;15.03;11.53;;;;;;;5.60;57.10;95300.59;5011271;28;20225;-69
2023/01/15 05:01:16;;;;;;;17.83;13.20;;;;;;;5.56;58.23;95301.78;5016043;28;20217;-68
2023/01/15 05:03:42;;;;;;;17.10;13.87;;;;;;;5.55;58.63;95300.09;5021734;28;20195;-68
2023/01/15 05:06:08;;;;;;;19.83;14.33;;;;;;;5.52;59.26;95302.94;5007229;28;20222;-69
2023/01/15 05:08:34;;;;;;;17.80;14.47;;;;;;;5.57;59.32;95307.81;4999973;28;20260;-68
2023/01/15 05:11:04;;;;;;;17.80;14.83;;;;;;;5.60;59.01;95305.81;5010086;28;20251;-68
2023/01/15 05:13:32;;;;;;;18.90;14.07;;;;;;;5.59;58.69;95303.34;5006177;28;20250;-69
2023/01/15 05:16:11;;;;;;;20.63;14.83;;;;;;;5.52;59.23;95295.13;5029614;28;20193;-69
2023/01/15 05:18:37;;;;;;;22.07;14.77;;;;;;;5.56;59.10;95304.38;5015705;28;20222;-69
2023/01/15 05:21:04;;;;;;;17.90;14.37;;;;;;;5.54;58.90;95298.44;5001817;28;20220;-69
2023/01/15 05:23:29;;;;;;;19.77;14.83;;;;;;;5.44;59.43;95297.47;4987998;28;20222;-66
2023/01/15 05:25:54;;;;;;;17.00;14.33;;;;;;;5.49;59.41;95303.16;4991866;28;20294;-67
2023/01/15 05:28:20;;;;;;;20.00;15.30;;;;;;;5.49;59.38;95300.56;5015865;28;20230;-66
2023/01/15 05:30:45;;;;;;;21.23;15.40;;;;;;;5.50;59.55;95294.38;5022797;28;20175;-67
2023/01/15 05:33:11;;;;;;;19.37;15.00;;;;;;;5.52;59.24;95297.72;5014170;28;20234;-67
2023/01/15 05:35:36;;;;;;;20.20;15.77;;;;;;;5.57;58.38;95300.81;5018693;28;20229;-68
2023/01/15 05:38:05;;;;;;;19.43;15.67;;;;;;;5.45;59.29;95301.72;5015423;28;20311;-68
2023/01/15 05:40:30;;;;;;;20.63;15.47;;;;;;;5.49;59.28;95295.34;5014325;28;20230;-68
2023/01/15 05:42:56;;;;;;;18.63;15.83;;;;;;;5.43;59.42;95295.81;5013997;28;20218;-67
2023/01/15 05:45:21;;;;;;;21.80;16.23;;;;;;;5.39;59.37;95303.00;5010888;28;20230;-68
2023/01/15 05:47:47;;;;;;;21.80;16.27;;;;;;;5.47;59.26;95300.66;5013636;28;20225;-68
2023/01/15 05:50:12;;;;;;;19.97;14.90;;;;;;;5.46;59.16;95306.84;5011097;28;20219;-68
2023/01/15 05:52:38;;;;;;;18.60;15.63;;;;;;;5.57;58.95;95294.78;5005619;28;20273;-68
2023/01/15 05:55:03;;;;;;;20.00;15.67;;;;;;;5.55;59.08;95307.94;5019477;28;20256;-68
2023/01/15 05:57:31;;;;;;;23.20;16.03;;;;;;;5.58;58.76;95307.69;5016325;28;20211;-67
2023/01/15 05:59:57;;;;;;;19.50;14.97;;;;;;;5.55;59.01;95312.31;5023901;28;20223;-68
2023/01/15 06:02:22;;;;;;;21.07;16.63;;;;;;;5.46;59.61;95306.84;5002293;28;20285;-67
2023/01/15 06:04:48;;;;;;;21.60;15.57;;;;;;;5.57;58.95;95313.03;5020746;28;20234;-68
2023/01/15 06:07:13;;;;;;;21.40;15.43;;;;;;;5.69;58.96;95309.50;5012908;28;20272;-67
2023/01/15 06:09:38;;;;;;;22.50;16.23;;;;;;;5.73;58.66;95313.56;5010654;28;20270;-68
2023/01/15 06:12:04;;;;;;;25.93;17.10;;;;;;;5.67;59.00;95311.41;5026180;28;20223;-68
2023/01/15 06:14:29;;;;;;;21.03;16.73;;;;;;;5.67;58.91;95312.25;5012870;28;20214;-67
2023/01/15 06:16:55;;;;;;;23.77;16.90;;;;;;;5.75;58.75;95309.06;5016546;28;20223;-68
2023/01/15 06:19:20;;;;;;;19.30;15.57;;;;;;;5.78;58.74;95308.00;5018677;28;20183;-68
2023/01/15 06:21:46;;;;;;;21.23;15.63;;;;;;;5.75;58.71;95311.66;5011375;28;20203;-66
2023/01/15 06:24:11;;;;;;;21.63;15.13;;;;;;;5.78;58.26;95308.81;5018052;28;20226;-66
2023/01/15 06:27:04;;;;;;;17.90;13.90;;;;;;;5.88;57.73;95308.94;5019847;28;20249;-66
2023/01/15 06:29:30;;;;;;;18.50;13.70;;;;;;;5.82;57.63;95302.41;5009899;28;20229;-68
2023/01/15 06:31:55;;;;;;;16.47;13.17;;;;;;;5.70;57.64;95301.56;4999958;28;20230;-68
2023/01/15 06:34:21;;;;;;;15.60;11.50;;;;;;;5.71;57.49;95305.00;5027758;28;20187;-68
2023/01/15 06:36:46;;;;;;;12.10;9.83;;;;;;;5.84;56.67;95303.13;5007587;28;20180;-68
2023/01/15 06:39:11;;;;;;;17.33;11.37;;;;;;;5.86;56.70;95297.81;5010542;28;20253;-68
2023/01/15 06:47:20;;;;;;;11.87;10.20;;;;;;;5.83;56.90;95311.94;5006467;28;20359;-67
2023/01/15 06:49:46;;;;;;;13.77;11.27;;;;;;;5.90;56.50;95309.66;5019013;28;20245;-68
2023/01/15 06:52:12;;;;;;;13.00;10.87;;;;;;;6.02;56.15;95308.78;5018420;28;20183;-66
2023/01/15 06:54:38;;;;;;;15.53;11.57;;;;;;;5.81;57.27;95302.53;5004740;28;20247;-66
2023/01/15 06:57:03;;;;;;;14.97;11.77;;;;;;;5.34;58.75;95304.28;5002821;28;20231;-66
2023/01/15 06:59:29;;;;;;;17.67;12.67;;;;;;;5.48;59.04;95307.56;5005393;28;20227;-67
2023/01/15 07:01:55;;;;;;;20.10;16.03;;;;;;;5.70;58.63;95306.78;5022384;28;20237;-68
2023/01/15 07:04:21;;;;;;;20.23;15.20;;;;;;;5.86;58.02;95305.66;5013559;28;20187;-68
2023/01/15 07:06:46;;;;;;;19.10;15.77;;;;;;;5.90;58.11;95307.06;5005176;28;20207;-67
2023/01/15 07:09:12;;;;;;;21.43;16.33;;;;;;;5.97;58.04;95303.91;5009506;28;20223;-68
2023/01/15 07:11:48;;;;;;;21.33;15.77;;;;;;;6.14;57.52;95310.44;5003874;28;20245;-67
2023/01/15 07:14:22;;;;;;;19.03;15.17;;;;;;;6.15;57.74;95309.50;5018670;28;20223;-67
2023/01/15 07:16:48;;;;;;;21.47;15.93;;;;;;;6.16;57.21;95311.16;5005402;28;20292;-67
2023/01/15 07:19:14;;;;;;;20.60;15.87;;;;;;;6.19;57.17;95310.91;5028272;28;20186;-68
2023/01/15 07:21:39;;;;;;;19.43;14.77;;;;;;;6.26;56.76;95305.25;5015096;28;20208;-67
2023/01/15 07:24:05;;;;;;;20.43;14.87;;;;;;;6.32;56.39;95308.19;5012073;28;20230;-67
2023/01/15 07:26:31;;;;;;;18.57;15.47;;;;;;;6.31;56.22;95305.72;5012602;28;20230;-67
2023/01/15 07:28:59;;;;;;;18.90;13.97;;;;;;;6.25;56.37;95314.84;5012746;28;20620;-66
2023/01/15 07:31:25;;;;;;;16.10;12.77;;;;;;;6.37;55.56;95321.75;5004981;28;20223;-67
2023/01/15 07:33:50;;;;;;;15.07;12.43;;;;;;;6.40;55.17;95310.22;5009505;28;20198;-68
2023/01/15 07:36:16;;;;;;;16.30;13.20;;;;;;;6.36;55.17;95314.00;5025028;28;20222;-68
2023/01/15 07:38:41;;;;;;;16.73;12.03;;;;;;;6.36;55.21;95314.00;5001975;28;20230;-68
2023/01/15 07:52:02;;;;;;;18.40;13.13;;;;;;;6.48;54.64;95327.91;5008639;28;20245;-68
2023/01/15 07:54:28;;;;;;;16.13;12.77;;;;;;;6.47;54.61;95319.25;5014057;28;20231;-68
2023/01/15 07:56:54;;;;;;;15.47;12.80;;;;;;;6.46;54.72;95320.19;5007051;28;20315;-68
2023/01/15 07:59:20;;;;;;;15.63;11.83;;;;;;;6.40;54.61;95311.03;5004941;28;20227;-69
2023/01/15 08:01:45;;;;;;;17.03;12.83;;;;;;;6.38;54.80;95309.50;5005903;28;20233;-68
2023/01/15 08:04:11;;;;;;;14.87;12.13;;;;;;;6.26;54.99;95303.47;5012539;28;20253;-67
2023/01/15 08:06:37;;;;;;;16.20;12.53;;;;;;;6.22;55.13;95314.25;5015516;28;20192;-66
2023/01/15 08:09:03;;;;;;;14.27;12.03;;;;;;;6.25;55.01;95314.84;5016744;28;20241;-66
2023/01/15 08:16:57;;;;;;;17.97;13.80;;;;;;;6.10;55.42;95322.09;5006493;28;20276;-68
2023/01/15 08:19:24;;;;;;;15.00;12.13;;;;;;;6.08;54.81;95326.59;5006954;28;20198;-68
2023/01/15 08:21:49;;;;;;;15.07;12.63;;;;;;;6.12;54.31;95325.41;5005365;28;20216;-66
2023/01/15 08:24:15;;;;;;;14.67;11.70;;;;;;;6.13;54.47;95327.06;5005561;28;20250;-69
2023/01/15 08:26:40;;;;;;;13.80;11.10;;;;;;;6.27;53.86;95328.63;5013364;28;20241;-69
2023/01/15 08:29:06;;;;;;;14.27;11.53;;;;;;;6.53;53.44;95328.41;5012001;28;20226;-69
2023/01/15 08:31:31;;;;;;;14.27;11.50;;;;;;;6.48;54.00;95325.31;5012718;28;20218;-69
2023/01/15 08:33:57;;;;;;;28.37;17.90;;;;;;;6.47;55.60;95323.63;5010982;28;20221;-69
2023/01/15 08:36:22;;;;;;;21.77;17.53;;;;;;;6.60;55.36;95326.94;5016022;28;20231;-69
2023/01/15 08:38:49;;;;;;;24.23;18.17;;;;;;;6.48;55.95;95333.13;5002565;28;20281;-69
2023/01/15 08:41:14;;;;;;;21.07;17.83;;;;;;;6.61;55.57;95331.25;5001241;28;20235;-69
2023/01/15 08:43:40;;;;;;;21.50;16.63;;;;;;;6.62;55.30;95325.88;5007424;28;20261;-69
2023/01/15 08:46:06;;;;;;;23.40;17.20;;;;;;;6.79;55.08;95326.31;5000608;28;20198;-70
2023/01/15 08:48:32;;;;;;;25.93;19.60;;;;;;;6.71;55.57;95318.25;5012058;28;20227;-72
2023/01/15 08:50:57;;;;;;;23.70;19.23;;;;;;;6.79;55.32;95313.25;5017278;28;20223;-69
2023/01/15 08:53:23;;;;;;;23.50;17.73;;;;;;;6.84;54.85;95322.44;5007623;28;20223;-69
2023/01/15 08:55:49;;;;;;;24.50;17.97;;;;;;;6.95;54.31;95315.50;5011121;28;20226;-70
2023/01/15 08:58:16;;;;;;;24.23;18.57;;;;;;;6.76;54.70;95323.97;5007335;28;20196;-70
2023/01/15 09:00:42;;;;;;;26.07;18.70;;;;;;;6.83;54.88;95317.31;5017335;28;20207;-70
2023/01/15 09:03:08;;;;;;;21.40;17.33;;;;;;;6.71;54.52;95332.19;4995429;28;20303;-69
2023/01/15 09:05:36;;;;;;;20.20;16.33;;;;;;;6.74;54.18;95325.88;5004994;28;20237;-69
2023/01/15 09:08:01;;;;;;;19.90;15.37;;;;;;;6.44;54.59;95323.88;5009543;28;20227;-67
2023/01/15 09:10:27;;;;;;;23.00;16.90;;;;;;;6.34;55.00;95318.53;5012871;28;20288;-66
2023/01/15 09:12:52;;;;;;;22.07;16.70;;;;;;;6.60;54.40;95314.72;5010750;28;20197;-68
2023/01/15 09:15:18;;;;;;;22.43;16.83;;;;;;;6.71;53.94;95318.25;5008401;28;20230;-67
2023/01/15 09:17:43;;;;;;;19.67;15.17;;;;;;;6.77;53.54;95320.41;5006589;28;20303;-69
2023/01/15 09:20:11;;;;;;;23.13;15.63;;;;;;;6.87;53.21;95315.28;5002306;28;20235;-69
2023/01/15 09:22:36;;;;;;;20.70;15.73;;;;;;;6.88;53.06;95304.69;5008446;28;20372;-69
2023/01/15 09:25:02;;;;;;;19.53;14.87;;;;;;;6.82;53.20;95306.03;5008263;28;20258;-67
2023/01/15 09:27:28;;;;;;;20.00;15.57;;;;;;;7.00;53.13;95308.97;5002294;28;20281;-68
2023/01/15 09:29:54;;;;;;;23.90;16.27;;;;;;;6.99;53.14;95291.59;5014911;28;20289;-68
2023/01/15 09:32:20;;;;;;;20.67;15.83;;;;;;;7.15;52.65;95298.22;5006270;28;20223;-68
2023/01/15 09:34:45;;;;;;;21.27;16.50;;;;;;;7.09;53.03;95293.50;5018343;28;20288;-68
2023/01/15 09:37:11;;;;;;;20.73;14.80;;;;;;;7.23;52.65;95288.78;5006288;28;20179;-67
2023/01/15 09:39:37;;;;;;;19.47;15.27;;;;;;;7.36;51.80;95286.00;5003374;28;20188;-67
2023/01/15 09:42:18;;;;;;;19.43;15.20;;;;;;;7.39;51.65;95285.75;5008248;28;20289;-67
2023/01/15 09:44:56;;;;;;;16.73;13.90;;;;;;;7.60;51.16;95277.94;5022597;28;20226;-67
2023/01/15 09:47:43;;;;;;;19.37;15.33;;;;;;;7.65;50.63;95285.41;5021490;28;20239;-67
2023/01/15 09:50:37;;;;;;;18.23;13.20;;;;;;;7.72;50.75;95273.44;5002232;28;20238;-67
2023/01/15 09:53:09;;;;;;;17.93;14.10;;;;;;;7.91;50.15;95270.13;5011817;28;20251;-67
2023/01/15 09:55:42;;;;;;;16.03;12.33;;;;;;;8.04;49.88;95264.69;5013518;28;20234;-67
2023/01/15 09:58:11;;;;;;;14.23;12.20;;;;;;;8.10;49.16;95254.53;5009069;28;20194;-66
2023/01/15 10:00:43;;;;;;;16.97;13.17;;;;;;;8.19;49.45;95250.28;5016331;28;20215;-69
2023/01/15 10:03:27;;;;;;;18.47;13.93;;;;;;;8.20;49.35;95244.06;4997398;28;20206;-69
2023/01/15 10:06:20;;;;;;;14.83;12.23;;;;;;;8.10;49.47;95243.19;5019943;28;20245;-68
2023/01/15 10:08:50;;;;;;;18.40;13.50;;;;;;;8.23;49.27;95230.72;5004386;28;20247;-69
2023/01/15 10:11:16;;;;;;;16.07;13.83;;;;;;;8.29;49.60;95224.97;5009077;28;20235;-67
2023/01/15 10:13:44;;;;;;;18.20;13.53;;;;;;;8.08;50.18;95217.16;5012058;28;20238;-67
2023/01/15 10:16:17;;;;;;;19.10;13.57;;;;;;;8.30;49.81;95208.28;4999784;28;20231;-68
2023/01/15 10:18:43;;;;;;;17.50;14.20;;;;;;;8.23;49.61;95216.78;5010283;28;20227;-67
2023/01/15 10:21:28;;;;;;;17.83;14.47;;;;;;;8.54;48.97;95202.72;4992763;28;20274;-69
2023/01/15 10:24:03;;;;;;;17.23;13.73;;;;;;;8.60;49.18;95211.81;4993892;28;20187;-69
2023/01/15 10:26:56;;;;;;;18.40;14.43;;;;;;;8.48;49.68;95199.81;4991031;28;20227;-68
2023/01/15 10:29:53;;;;;;;18.93;14.20;;;;;;;8.65;49.09;95199.16;4979306;28;20236;-70
2023/01/15 10:32:49;;;;;;;19.90;14.77;;;;;;;8.74;48.44;95195.72;4999972;28;20219;-69
2023/01/15 10:35:36;;;;;;;19.70;14.23;;;;;;;8.76;48.29;95193.78;5017037;28;20226;-69
2023/01/15 10:38:22;;;;;;;18.63;15.10;;;;;;;8.39;49.10;95190.94;4999059;28;20696;-68
2023/01/15 10:40:53;;;;;;;16.33;13.17;;;;;;;8.43;49.17;95176.63;5019930;28;20231;-68
2023/01/15 10:43:54;;;;;;;17.07;13.27;;;;;;;8.57;48.38;95178.03;5016987;28;20237;-68
2023/01/15 10:46:28;;;;;;;18.40;12.47;;;;;;;8.57;48.61;95176.22;5017930;28;20321;-67
2023/01/15 10:49:05;;;;;;;15.83;13.67;;;;;;;8.82;48.05;95171.41;4999479;28;20232;-67
2023/01/15 10:51:39;;;;;;;16.60;12.60;;;;;;;8.92;47.43;95163.56;5003900;28;20348;-68
2023/01/15 10:54:11;;;;;;;15.73;12.07;;;;;;;8.96;47.25;95159.72;4999015;28;20298;-67
2023/01/15 10:56:50;;;;;;;16.43;11.87;;;;;;;8.97;47.40;95159.56;4991700;28;20195;-68
2023/01/15 10:59:21;;;;;;;16.77;12.50;;;;;;;8.84;47.53;95157.22;5001593;28;20226;-68
2023/01/15 11:01:51;;;;;;;14.10;12.13;;;;;;;9.04;46.86;95144.13;5008252;28;20237;-68
2023/01/15 11:04:16;;;;;;;18.90;12.40;;;;;;;9.13;46.98;95145.88;5000776;28;20226;-68
2023/01/15 11:06:42;;;;;;;17.07;13.93;;;;;;;9.04;48.16;95139.69;5014776;28;20239;-68
2023/01/15 11:09:21;;;;;;;19.03;14.40;;;;;;;9.26;47.94;95135.94;5004105;28;20207;-67
2023/01/15 11:20:35;;;;;;;17.90;13.83;;;;;;;8.88;49.01;95125.50;4998308;28;20322;-67
2023/01/15 11:23:10;;;;;;;16.63;13.00;;;;;;;9.15;48.34;95120.34;4997066;28;20282;-67
2023/01/15 11:25:38;;;;;;;15.73;13.00;;;;;;;9.12;47.82;95123.25;4988473;28;20237;-68
2023/01/15 11:28:06;;;;;;;18.07;13.47;;;;;;;9.02;47.56;95114.56;4999220;28;20363;-68
2023/01/15 11:30:36;;;;;;;16.47;13.40;;;;;;;9.04;48.17;95116.09;5008686;28;20237;-68
2023/01/15 11:33:19;;;;;;;16.63;12.67;;;;;;;9.13;47.89;95122.28;5011767;28;20187;-69
2023/01/15 11:35:57;;;;;;;14.47;12.30;;;;;;;9.20;46.93;95099.78;4998042;28;20223;-68
2023/01/15 11:38:30;;;;;;;16.83;12.87;;;;;;;9.68;46.71;95093.53;4988039;28;20606;-68
2023/01/15 11:41:01;;;;;;;14.73;12.63;;;;;;;9.66;46.50;95089.41;5004765;28;20258;-69
2023/01/15 11:52:10;;;;;;;15.60;12.67;;;;;;;10.13;45.76;95081.41;5003688;28;20260;-68
2023/01/15 11:54:42;;;;;;;12.73;10.57;;;;;;;10.27;44.90;95070.47;5018211;28;20227;-68
2023/01/15 11:57:09;;;;;;;12.70;9.70;;;;;;;10.27;45.37;95074.88;5005151;28;20214;-69
2023/01/15 11:59:35;;;;;;;9.93;8.90;;;;;;;10.15;45.38;95064.53;5002113;28;20243;-69
2023/01/15 12:02:11;;;;;;;11.60;9.60;;;;;;;10.19;45.60;95065.09;5002477;28;20306;-69
2023/01/15 12:04:47;;;;;;;10.13;8.80;;;;;;;10.57;44.55;95069.25;5007067;28;20209;-70
2023/01/15 12:07:14;;;;;;;10.10;9.00;;;;;;;10.19;45.71;95069.53;5015804;28;20203;-68
2023/01/15 12:10:01;;;;;;;11.23;9.53;;;;;;;10.53;45.02;95060.03;5003335;28;20219;-68
2023/01/15 12:12:47;;;;;;;10.90;8.70;;;;;;;10.76;44.44;95059.56;5019557;28;20226;-68
2023/01/15 12:15:30;;;;;;;12.33;8.83;;;;;;;10.98;43.83;95050.34;4998069;28;20203;-68
2023/01/15 12:18:14;;;;;;;11.03;9.17;;;;;;;10.99;44.18;95044.13;5024064;28;20360;-69
2023/01/15 12:20:55;;;;;;;10.87;9.33;;;;;;;10.87;44.55;95043.53;4998963;28;20217;-66
2023/01/15 12:23:43;;;;;;;9.43;8.37;;;;;;;10.38;45.75;95040.50;5023519;28;20301;-67