Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:24;;;;;;;15.80;6.60;;;;;;;2.25;44.72;99831.23;79472;1300;3013295;-62
2024/03/13 00:04:52;;;;;;;14.30;7.10;;;;;;;2.18;45.09;99827.77;79540;1298;3013182;-61
2024/03/13 00:07:20;;;;;;;16.00;7.20;;;;;;;2.14;45.14;99831.82;78260;1297;3069683;-61
2024/03/13 00:09:46;;;;;;;18.30;7.40;;;;;;;2.14;45.28;99831.98;79498;1298;3013160;-61
2024/03/13 00:12:14;;;;;;;19.10;7.10;;;;;;;2.15;45.14;99831.96;79292;1299;3011925;-61
2024/03/13 00:14:45;;;;;;;15.00;7.30;;;;;;;2.16;45.41;99834.36;79839;1294;3052859;-62
2024/03/13 00:17:12;;;;;;;17.40;7.70;;;;;;;2.17;45.76;99832.27;80117;1295;3011883;-59
2024/03/13 00:19:40;;;;;;;12.70;6.40;;;;;;;2.13;45.79;99828.72;78600;1298;3026913;-59
2024/03/13 00:22:07;;;;;;;16.70;7.20;;;;;;;2.20;45.72;99832.22;80117;1298;3012898;-61
2024/03/13 00:24:34;;;;;;;22.00;7.30;;;;;;;2.18;45.83;99828.11;79322;1298;3011510;-61
2024/03/13 00:27:03;;;;;;;18.50;7.50;;;;;;;2.17;45.86;99827.96;78538;1293;3025802;-62
2024/03/13 00:29:30;;;;;;;17.90;6.50;;;;;;;2.15;45.99;99824.19;80226;1298;3013170;-59
2024/03/13 00:31:57;;;;;;;18.80;6.80;;;;;;;2.17;45.84;99823.11;79850;1296;3011845;-63
2024/03/13 00:34:25;;;;;;;14.70;6.80;;;;;;;2.15;46.12;99821.27;78517;1297;3051823;-61
2024/03/13 00:36:51;;;;;;;18.10;6.50;;;;;;;2.07;46.38;99820.38;79797;1295;3021091;-60
2024/03/13 00:39:18;;;;;;;23.10;7.10;;;;;;;2.05;46.50;99819.38;80032;1297;3011591;-60
2024/03/13 00:41:48;;;;;;;13.70;6.00;;;;;;;2.08;46.84;99818.80;78437;1295;3055888;-60
2024/03/13 00:44:14;;;;;;;16.60;6.60;;;;;;;2.08;46.95;99822.60;79753;1294;3014826;-61
2024/03/13 00:46:41;;;;;;;20.70;6.40;;;;;;;2.05;46.92;99813.35;80213;1295;3013119;-61
2024/03/13 00:49:09;;;;;;;19.60;6.60;;;;;;;1.93;47.39;99819.80;79056;1294;3053238;-61
2024/03/13 00:51:36;;;;;;;16.00;6.60;;;;;;;1.95;47.78;99818.19;79455;1298;3018580;-60
2024/03/13 00:54:04;;;;;;;25.30;7.60;;;;;;;1.96;47.83;99821.81;80128;1295;3011556;-60
2024/03/13 00:56:32;;;;;;;25.50;7.30;;;;;;;1.99;47.92;99825.38;78453;1295;3056415;-59
2024/03/13 00:59:00;;;;;;;18.60;7.40;;;;;;;2.04;48.04;99822.86;79503;1295;3012410;-60
2024/03/13 01:01:26;;;;;;;19.50;7.50;;;;;;;2.04;47.92;99817.67;79550;1294;3011540;-60
2024/03/13 01:04:00;;;;;;;24.90;7.30;;;;;;;2.05;48.27;99817.84;78330;1297;3053390;-60
2024/03/13 01:06:31;;;;;;;17.80;7.90;;;;;;;2.08;48.04;99816.04;79659;1297;3013400;-61
2024/03/13 01:08:59;;;;;;;23.30;8.30;;;;;;;2.05;48.29;99809.70;78476;1295;3069125;-60
2024/03/13 01:11:28;;;;;;;22.30;8.10;;;;;;;2.07;48.26;99807.08;79576;1294;3012884;-62
2024/03/13 01:13:57;;;;;;;19.10;7.20;;;;;;;1.99;48.70;99801.88;78989;1294;3011735;-62
2024/03/13 01:16:25;;;;;;;21.20;7.50;;;;;;;1.91;48.94;99805.50;80915;1293;3013272;-62
2024/03/13 01:18:52;;;;;;;21.80;7.70;;;;;;;1.94;49.05;99804.73;80137;1293;3011991;-60
2024/03/13 01:21:21;;;;;;;20.90;7.00;;;;;;;1.85;49.10;99801.30;78871;1294;3053265;-62
2024/03/13 01:23:48;;;;;;;16.80;7.00;;;;;;;1.83;49.34;99803.75;79714;1298;3013305;-61
2024/03/13 01:26:15;;;;;;;16.30;6.50;;;;;;;1.78;49.45;99803.32;79876;1298;3011459;-63
2024/03/13 01:28:43;;;;;;;21.90;7.30;;;;;;;1.83;49.45;99805.48;78997;1294;3055912;-60
2024/03/13 01:31:10;;;;;;;25.00;7.20;;;;;;;1.81;49.56;99801.89;79376;1298;3013892;-61
2024/03/13 01:33:38;;;;;;;17.10;6.90;;;;;;;1.83;49.57;99804.45;79769;1295;3011812;-59
2024/03/13 01:36:06;;;;;;;22.40;6.90;;;;;;;1.80;49.54;99803.63;78217;1295;3052414;-60
2024/03/13 01:38:33;;;;;;;24.60;6.70;;;;;;;1.82;49.30;99806.34;79540;1295;3013952;-63
2024/03/13 01:55:25;;;;;;;19.50;6.20;;;;;;;1.81;49.44;99808.11;79145;1294;3052792;-59
2024/03/13 02:03:15;;;;;;;18.90;6.50;;;;;;;1.67;49.27;99806.63;79283;1294;3052058;-61
2024/03/13 02:05:43;;;;;;;19.40;6.00;;;;;;;1.60;49.68;99808.84;80050;1293;3011531;-61
2024/03/13 02:08:13;;;;;;;26.00;7.00;;;;;;;1.67;49.30;99808.37;79397;1295;3011632;-61
2024/03/13 02:10:41;;;;;;;18.80;6.70;;;;;;;1.62;49.32;99812.95;78233;1298;3049552;-59
2024/03/13 02:13:12;;;;;;;18.50;5.80;;;;;;;1.67;49.62;99815.61;79874;1297;3012941;-60
2024/03/13 02:15:41;;;;;;;19.30;6.40;;;;;;;1.73;49.09;99821.04;78929;1297;3069324;-62
2024/03/13 02:18:30;;;;;;;16.90;6.60;;;;;;;1.70;49.35;99815.91;80039;1294;3012751;-60
2024/03/13 02:21:01;;;;;;;18.50;6.40;;;;;;;1.70;49.13;99817.28;79245;1296;3047558;-61
2024/03/13 02:23:28;;;;;;;19.90;6.50;;;;;;;1.68;49.15;99818.70;79550;1294;3011638;-62
2024/03/13 02:25:56;;;;;;;20.20;6.60;;;;;;;1.64;49.27;99817.92;78881;1295;3026284;-60
2024/03/13 02:28:37;;;;;;;19.50;6.20;;;;;;;1.80;49.01;99813.48;79937;1295;3018680;-61
2024/03/13 02:31:07;;;;;;;14.40;6.00;;;;;;;1.78;49.01;99816.09;78610;1298;3068474;-61
2024/03/13 02:33:35;;;;;;;19.20;6.40;;;;;;;1.74;48.75;99813.24;81040;1294;3011394;-59
2024/03/13 02:36:05;;;;;;;15.70;6.20;;;;;;;1.57;48.89;99804.57;78475;1298;3025698;-59
2024/03/13 02:38:32;;;;;;;25.80;6.80;;;;;;;1.60;48.90;99802.96;79613;1296;3012460;-61
2024/03/13 02:40:58;;;;;;;18.50;5.70;;;;;;;1.64;48.58;99803.77;81214;1294;3011515;-62
2024/03/13 02:43:26;;;;;;;18.80;6.60;;;;;;;1.72;48.84;99799.80;78117;1298;3053995;-61
2024/03/13 02:45:53;;;;;;;23.30;7.40;;;;;;;1.76;48.73;99800.59;79373;1294;3013431;-62
2024/03/13 02:48:20;;;;;;;19.30;8.20;;;;;;;1.75;48.95;99795.45;79748;1298;3011544;-60
2024/03/13 02:50:48;;;;;;;17.70;6.10;;;;;;;1.69;49.29;99794.70;78512;1295;3026119;-61
2024/03/13 02:53:15;;;;;;;15.60;5.20;;;;;;;1.63;49.37;99798.77;79552;1295;3013590;-62
2024/03/13 02:55:43;;;;;;;13.20;5.70;;;;;;;1.61;49.52;99791.54;79404;1294;3011639;-62
2024/03/13 02:58:11;;;;;;;10.60;5.50;;;;;;;1.71;49.13;99795.68;78168;1297;3053475;-66
2024/03/13 03:00:39;;;;;;;14.90;5.50;;;;;;;1.71;49.12;99792.91;80190;1295;3012998;-61
2024/03/13 03:03:11;;;;;;;15.20;5.30;;;;;;;1.65;49.44;99802.17;79418;1297;3011731;-61
2024/03/13 03:05:39;;;;;;;16.20;5.10;;;;;;;1.68;49.28;99796.95;78626;1294;3056910;-62
2024/03/13 03:08:07;;;;;;;10.00;5.20;;;;;;;1.74;49.21;99794.06;79985;1294;3018758;-62
2024/03/13 03:10:33;;;;;;;16.50;5.00;;;;;;;1.83;49.12;99791.83;79676;1296;3011671;-62
2024/03/13 03:13:02;;;;;;;9.40;4.70;;;;;;;1.75;48.93;99794.57;78832;1297;3052498;-60
2024/03/13 03:15:33;;;;;;;8.20;4.50;;;;;;;1.76;48.73;99798.17;80731;1294;3012853;-62
2024/03/13 03:18:03;;;;;;;10.40;5.20;;;;;;;1.72;48.56;99797.90;78156;1294;3050785;-59
2024/03/13 03:20:30;;;;;;;11.50;5.00;;;;;;;1.65;49.20;99800.44;79807;1294;3011573;-60
2024/03/13 03:22:56;;;;;;;11.60;4.80;;;;;;;1.65;49.08;99800.62;79752;1295;3011460;-60
2024/03/13 03:25:25;;;;;;;15.30;5.50;;;;;;;1.67;49.11;99799.91;78326;1297;3051247;-60
2024/03/13 03:27:52;;;;;;;12.00;4.90;;;;;;;1.63;49.10;99795.66;79541;1295;3011683;-59
2024/03/13 03:30:18;;;;;;;11.00;5.10;;;;;;;1.63;49.11;99800.31;79896;1298;3011814;-59
2024/03/13 03:32:46;;;;;;;10.60;5.40;;;;;;;1.62;49.03;99801.54;79293;1295;3050222;-61
2024/03/13 03:35:13;;;;;;;12.90;5.80;;;;;;;1.61;49.09;99800.19;80068;1294;3013151;-61
2024/03/13 03:38:20;;;;;;;11.30;5.20;;;;;;;1.69;48.86;99796.93;80091;1299;3011658;-60
2024/03/13 03:40:47;;;;;;;11.30;5.00;;;;;;;1.65;48.74;99796.99;79378;1298;3012349;-60
2024/03/13 03:43:14;;;;;;;14.80;5.20;;;;;;;1.60;48.97;99798.82;79201;1298;3013145;-60
2024/03/13 03:45:43;;;;;;;13.10;4.90;;;;;;;1.62;49.08;99798.80;78025;1298;3026140;-61
2024/03/13 03:48:11;;;;;;;8.70;5.10;;;;;;;1.51;49.28;99800.20;79204;1299;3012716;-60
2024/03/13 03:50:40;;;;;;;8.40;4.80;;;;;;;1.55;49.40;99800.80;78592;1299;3011569;-63
2024/03/13 03:53:07;;;;;;;11.80;5.30;;;;;;;1.54;49.53;99799.44;79837;1300;3019052;-61
2024/03/13 03:55:33;;;;;;;12.30;4.90;;;;;;;1.57;49.64;99798.02;79151;1296;3012759;-60
2024/03/13 03:58:01;;;;;;;12.50;5.60;;;;;;;1.54;49.59;99795.48;77881;1300;3028304;-59
2024/03/13 04:00:35;;;;;;;14.10;5.60;;;;;;;1.46;49.86;99798.55;79165;1301;3011912;-60
2024/03/13 04:03:04;;;;;;;16.00;6.30;;;;;;;1.40;49.82;99794.52;78988;1298;3068262;-59
2024/03/13 04:05:31;;;;;;;14.30;5.50;;;;;;;1.35;49.95;99798.73;79473;1295;3013279;-62
2024/03/13 04:07:58;;;;;;;18.10;5.80;;;;;;;1.40;50.08;99793.83;79129;1296;3011897;-60
2024/03/13 04:10:26;;;;;;;15.10;6.00;;;;;;;1.33;50.23;99792.56;78455;1299;3052690;-60
2024/03/13 04:12:53;;;;;;;23.90;6.00;;;;;;;1.33;50.08;99793.77;79809;1300;3019081;-61
2024/03/13 04:15:23;;;;;;;28.70;7.30;;;;;;;1.28;50.25;99793.34;80174;1298;3011646;-66
2024/03/13 04:17:51;;;;;;;15.00;6.10;;;;;;;1.29;50.28;99797.83;78449;1301;3070134;-60
2024/03/13 04:20:19;;;;;;;18.20;5.80;;;;;;;1.38;50.13;99805.95;79639;1298;3018248;-61
2024/03/13 04:22:45;;;;;;;16.20;6.40;;;;;;;1.37;49.79;99807.69;79022;1298;3013275;-61
2024/03/13 04:25:14;;;;;;;15.10;5.50;;;;;;;1.34;50.10;99803.42;78627;1301;3054062;-60
2024/03/13 04:27:41;;;;;;;25.30;6.80;;;;;;;1.20;50.49;99809.20;79153;1299;3013709;-61
2024/03/13 04:30:08;;;;;;;17.10;6.30;;;;;;;1.28;50.57;99808.70;79507;1298;3011447;-61
2024/03/13 04:32:36;;;;;;;17.80;6.00;;;;;;;1.26;50.66;99803.76;78340;1296;3069008;-61
2024/03/13 04:35:03;;;;;;;13.60;5.60;;;;;;;1.19;50.55;99796.27;79563;1295;3012857;-60
2024/03/13 04:37:30;;;;;;;13.80;5.80;;;;;;;1.26;50.06;99805.47;80137;1300;3013638;-60
2024/03/13 04:39:59;;;;;;;12.40;5.40;;;;;;;1.23;49.94;99804.30;77986;1300;3027355;-61
2024/03/13 04:42:26;;;;;;;11.10;5.40;;;;;;;1.17;50.46;99800.44;79886;1301;3021051;-61
2024/03/13 04:44:54;;;;;;;12.10;5.90;;;;;;;1.11;50.61;99799.16;79729;1301;3012593;-58
2024/03/13 04:47:22;;;;;;;12.00;5.10;;;;;;;1.16;50.37;99797.36;78055;1301;3068959;-60
2024/03/13 04:49:48;;;;;;;15.90;5.50;;;;;;;1.22;50.64;99795.86;79790;1296;3018160;-61
2024/03/13 04:52:15;;;;;;;13.30;5.80;;;;;;;1.16;50.34;99795.12;79121;1300;3013894;-61
2024/03/13 04:54:43;;;;;;;12.90;5.10;;;;;;;1.17;50.44;99789.39;78203;1298;3025253;-60
2024/03/13 04:57:10;;;;;;;15.90;5.80;;;;;;;1.23;50.37;99789.30;79226;1300;3019202;-60
2024/03/13 04:59:37;;;;;;;12.90;5.20;;;;;;;1.27;49.99;99791.80;79207;1301;3011833;-59
2024/03/13 05:02:04;;;;;;;18.70;6.10;;;;;;;1.33;50.31;99790.33;78317;1296;3026630;-60
2024/03/13 05:04:33;;;;;;;21.20;6.60;;;;;;;1.40;50.16;99791.60;79608;1298;3013183;-63
2024/03/13 05:07:02;;;;;;;9.60;4.80;;;;;;;1.33;50.30;99787.75;79128;1295;3011553;-63
2024/03/13 05:09:30;;;;;;;16.20;6.30;;;;;;;1.40;50.36;99789.86;77906;1296;3053570;-62
2024/03/13 05:11:56;;;;;;;19.80;6.10;;;;;;;1.41;50.09;99788.81;79389;1299;3018959;-63
2024/03/13 05:14:23;;;;;;;13.60;5.80;;;;;;;1.46;50.40;99785.61;79536;1301;3012033;-63
2024/03/13 05:16:52;;;;;;;10.10;4.30;;;;;;;1.49;50.18;99781.23;79169;1296;3025435;-61
2024/03/13 05:19:19;;;;;;;10.20;5.10;;;;;;;1.49;49.97;99784.54;79943;1296;3013455;-62
2024/03/13 05:21:46;;;;;;;9.30;5.00;;;;;;;1.55;49.70;99783.91;79457;1296;3011708;-61
2024/03/13 05:24:14;;;;;;;11.70;5.00;;;;;;;1.53;49.91;99780.13;78416;1296;3052105;-62
2024/03/13 05:26:44;;;;;;;14.60;5.20;;;;;;;1.63;49.80;99782.88;79246;1301;3012938;-60
2024/03/13 05:29:12;;;;;;;11.80;4.90;;;;;;;1.69;49.63;99777.56;79131;1295;3011455;-62
2024/03/13 05:31:39;;;;;;;13.00;5.20;;;;;;;1.77;49.58;99777.42;80600;1300;3021474;-65
2024/03/13 05:34:07;;;;;;;17.20;6.40;;;;;;;1.76;49.69;99773.65;80674;1295;3011585;-65
2024/03/13 05:36:38;;;;;;;18.80;5.00;;;;;;;1.76;49.81;99765.88;79525;1295;3056141;-61
2024/03/13 05:39:07;;;;;;;12.50;5.20;;;;;;;1.78;49.95;99757.89;81827;1295;3011683;-62
2024/03/13 05:41:38;;;;;;;12.60;4.90;;;;;;;1.79;50.04;99757.38;80687;1295;3053401;-65
2024/03/13 05:44:05;;;;;;;15.70;5.80;;;;;;;1.90;50.01;99752.30;81987;1295;3018162;-62
2024/03/13 05:46:32;;;;;;;18.80;5.70;;;;;;;2.01;49.97;99753.63;81962;1295;3011406;-63
2024/03/13 05:49:00;;;;;;;20.50;6.00;;;;;;;2.05;49.95;99754.06;80676;1295;3025633;-63
2024/03/13 05:51:27;;;;;;;20.50;6.20;;;;;;;2.12;49.60;99757.71;81953;1295;3018488;-64
2024/03/13 05:53:53;;;;;;;22.30;6.80;;;;;;;2.29;49.51;99756.84;81638;1295;3011310;-64
2024/03/13 05:56:21;;;;;;;23.60;7.40;;;;;;;2.35;49.36;99755.32;78935;1298;3025832;-62
2024/03/13 05:58:47;;;;;;;20.70;7.10;;;;;;;2.42;49.31;99753.77;80619;1298;3018995;-62
2024/03/13 06:01:14;;;;;;;22.40;6.60;;;;;;;2.45;49.18;99747.99;80125;1297;3011813;-63
2024/03/13 06:03:42;;;;;;;20.10;6.40;;;;;;;2.55;48.91;99751.95;79486;1292;3027681;-64
2024/03/13 06:06:11;;;;;;;20.70;6.30;;;;;;;2.61;49.19;99752.65;81304;1292;3012871;-64
2024/03/13 06:08:38;;;;;;;15.80;6.10;;;;;;;2.62;49.19;99747.27;80953;1292;3011771;-61
2024/03/13 06:11:05;;;;;;;16.40;5.70;;;;;;;2.57;48.96;99742.89;78373;1298;3052753;-63
2024/03/13 06:13:32;;;;;;;12.60;5.80;;;;;;;2.59;49.01;99738.70;80565;1297;3014914;-63
2024/03/13 06:15:58;;;;;;;13.50;5.80;;;;;;;2.72;48.99;99740.98;79630;1297;3013183;-62
2024/03/13 06:18:26;;;;;;;13.10;5.80;;;;;;;2.70;49.33;99741.19;78178;1298;3026382;-63
2024/03/13 06:20:53;;;;;;;16.60;5.30;;;;;;;2.79;48.94;99735.95;79816;1295;3013023;-62
2024/03/13 06:23:20;;;;;;;17.50;6.30;;;;;;;2.85;49.09;99741.36;80188;1292;3011363;-63
2024/03/13 06:25:48;;;;;;;15.20;5.30;;;;;;;2.86;48.93;99737.70;79086;1298;3026077;-65
2024/03/13 06:31:02;;;;;;;14.50;5.80;;;;;;;3.08;48.73;99747.20;78958;1297;3052534;-62
2024/03/13 06:33:28;;;;;;;15.30;6.10;;;;;;;3.10;48.89;99745.58;79450;1292;3014765;-63
2024/03/13 06:35:55;;;;;;;21.60;6.00;;;;;;;3.19;48.62;99742.23;79585;1295;3011930;-63
2024/03/13 06:38:23;;;;;;;14.30;5.60;;;;;;;3.17;48.63;99733.99;78395;1298;3049758;-60
2024/03/13 06:40:50;;;;;;;15.00;5.60;;;;;;;3.37;48.62;99730.33;79603;1295;3012895;-64
2024/03/13 06:43:17;;;;;;;11.30;4.90;;;;;;;3.51;48.35;99723.89;79703;1297;3013397;-62
2024/03/13 06:45:49;;;;;;;9.90;5.10;;;;;;;3.58;48.09;99721.10;79240;1294;3026391;-62
2024/03/13 06:48:16;;;;;;;15.30;5.70;;;;;;;3.65;47.80;99713.30;80820;1291;3011559;-62
2024/03/13 06:50:44;;;;;;;14.20;5.60;;;;;;;3.66;48.04;99713.09;78960;1293;3026752;-62
2024/03/13 06:53:11;;;;;;;11.00;5.50;;;;;;;3.70;47.77;99709.16;80201;1292;3014589;-64
2024/03/13 06:55:38;;;;;;;16.60;6.40;;;;;;;3.82;47.57;99706.75;80551;1292;3011600;-61
2024/03/13 20:28:46;;;;;;;10.20;3.80;;;;;;;5.41;41.06;99469.73;80107;1305;3013127;-61
2024/03/13 20:31:12;;;;;;;6.80;3.80;;;;;;;5.40;41.15;99463.34;79577;1305;3011914;-61
2024/03/13 20:33:39;;;;;;;9.90;4.00;;;;;;;5.40;41.19;99458.13;79380;1301;3012187;-63
2024/03/13 20:36:09;;;;;;;12.20;3.60;;;;;;;5.34;41.16;99451.74;77805;1305;3028490;-60
2024/03/13 20:38:36;;;;;;;13.00;3.60;;;;;;;5.35;41.25;99445.66;79643;1304;3013192;-61
2024/03/13 20:41:05;;;;;;;6.80;3.40;;;;;;;5.38;41.08;99448.50;79267;1303;3012948;-60
2024/03/13 20:43:32;;;;;;;18.50;4.30;;;;;;;5.35;41.14;99443.21;79371;1302;3012862;-62
2024/03/13 20:45:58;;;;;;;12.30;3.80;;;;;;;5.43;41.21;99439.27;79967;1301;3011484;-61
2024/03/13 20:48:26;;;;;;;11.20;3.80;;;;;;;5.38;41.00;99437.54;78495;1302;3025944;-60
2024/03/13 20:50:54;;;;;;;11.10;3.80;;;;;;;5.36;41.31;99432.77;79684;1309;3013372;-62
2024/03/13 20:53:20;;;;;;;8.90;3.70;;;;;;;5.29;41.42;99427.11;79294;1301;3011571;-61
2024/03/13 20:55:48;;;;;;;8.10;3.20;;;;;;;5.19;41.70;99426.29;78193;1299;3050479;-58
2024/03/13 20:58:16;;;;;;;9.00;3.80;;;;;;;5.16;41.88;99428.47;80316;1301;3012719;-61
2024/03/13 21:00:42;;;;;;;9.90;3.50;;;;;;;5.17;41.68;99421.33;79026;1298;3011616;-61
2024/03/13 21:03:11;;;;;;;7.50;3.80;;;;;;;5.19;41.89;99421.08;78628;1303;3050378;-62
2024/03/13 21:05:37;;;;;;;6.40;3.50;;;;;;;5.26;41.67;99418.92;79803;1300;3020972;-61
2024/03/13 21:08:04;;;;;;;10.30;4.00;;;;;;;5.28;41.68;99414.31;79595;1299;3011985;-60
2024/03/13 21:10:33;;;;;;;9.30;3.50;;;;;;;5.23;41.90;99415.39;78411;1302;3026079;-62
2024/03/13 21:13:00;;;;;;;9.20;4.00;;;;;;;5.19;42.03;99407.73;80473;1299;3013563;-60
2024/03/13 21:15:27;;;;;;;10.20;3.70;;;;;;;5.22;41.92;99408.48;80248;1299;3013837;-61
2024/03/13 21:17:55;;;;;;;7.90;3.80;;;;;;;5.17;42.08;99407.98;79045;1298;3049703;-60
2024/03/13 21:20:21;;;;;;;7.70;3.30;;;;;;;5.16;42.08;99407.31;80216;1308;3012454;-63
2024/03/13 21:22:48;;;;;;;16.80;3.70;;;;;;;5.18;42.10;99406.21;79401;1301;3012887;-62
2024/03/13 21:25:16;;;;;;;7.40;3.60;;;;;;;5.07;42.52;99401.07;79476;1297;3027698;-62
2024/03/13 21:27:43;;;;;;;11.20;3.90;;;;;;;5.09;42.53;99399.27;80565;1295;3013052;-61
2024/03/13 21:30:12;;;;;;;13.00;3.10;;;;;;;5.08;42.54;99396.34;80064;1297;3011444;-61
2024/03/13 21:32:43;;;;;;;7.00;3.40;;;;;;;5.14;42.45;99392.64;78816;1301;3049511;-62
2024/03/13 21:35:11;;;;;;;9.70;3.60;;;;;;;5.10;42.74;99392.98;79821;1298;3011866;-58
2024/03/13 21:37:40;;;;;;;9.00;3.80;;;;;;;5.10;42.73;99389.49;78301;1298;3027114;-62
2024/03/13 21:40:15;;;;;;;10.40;3.50;;;;;;;4.97;43.06;99390.52;79412;1300;3013310;-60
2024/03/13 21:42:45;;;;;;;8.20;3.80;;;;;;;5.04;43.17;99388.17;79426;1298;3057571;-59
2024/03/13 21:45:13;;;;;;;6.90;3.30;;;;;;;5.05;43.09;99390.92;80089;1296;3013148;-61
2024/03/13 21:47:44;;;;;;;7.10;3.50;;;;;;;5.04;43.27;99391.98;78498;1298;3026314;-62
2024/03/13 21:50:10;;;;;;;12.50;3.80;;;;;;;5.08;43.22;99393.58;80210;1298;3011488;-60
2024/03/13 21:52:40;;;;;;;12.60;3.50;;;;;;;5.13;43.48;99394.92;78833;1299;3011576;-59
2024/03/13 21:55:08;;;;;;;15.10;3.20;;;;;;;5.09;44.25;99395.96;79634;1295;3013667;-60
2024/03/13 21:57:34;;;;;;;9.70;3.60;;;;;;;5.02;45.01;99402.31;79720;1298;3012858;-63
2024/03/13 22:00:05;;;;;;;9.60;3.20;;;;;;;4.97;45.51;99406.30;78672;1295;3055149;-61
2024/03/13 22:02:32;;;;;;;13.30;4.00;;;;;;;4.94;46.30;99407.84;79828;1296;3011875;-61
2024/03/13 22:05:00;;;;;;;10.60;3.50;;;;;;;4.95;46.44;99408.11;78411;1295;3027996;-61
2024/03/13 22:07:27;;;;;;;11.10;3.50;;;;;;;4.91;46.77;99411.73;79907;1298;3018985;-60
2024/03/13 22:09:53;;;;;;;7.10;2.70;;;;;;;4.80;47.91;99411.29;79459;1298;3011614;-63
2024/03/13 22:12:21;;;;;;;8.30;3.00;;;;;;;4.77;48.46;99412.44;79179;1295;3026573;-62
2024/03/13 22:14:48;;;;;;;8.90;3.10;;;;;;;4.69;49.15;99415.70;80029;1295;3013259;-60
2024/03/13 22:17:14;;;;;;;8.60;4.10;;;;;;;4.70;49.79;99414.09;79611;1300;3013192;-60
2024/03/13 22:19:42;;;;;;;14.40;3.60;;;;;;;4.56;51.54;99412.20;78759;1298;3028262;-61
2024/03/13 22:22:09;;;;;;;11.60;3.50;;;;;;;4.39;54.33;99411.92;79743;1298;3012613;-62
2024/03/13 22:24:35;;;;;;;10.20;3.40;;;;;;;4.32;55.74;99421.72;79810;1298;3014000;-61
2024/03/13 22:27:03;;;;;;;10.80;3.70;;;;;;;4.24;57.21;99416.97;78375;1298;3025502;-60
2024/03/13 22:29:31;;;;;;;8.20;3.10;;;;;;;4.04;59.27;99414.18;79547;1298;3018799;-60
2024/03/13 22:31:58;;;;;;;8.10;3.20;;;;;;;3.98;60.60;99415.95;80166;1296;3012897;-61
2024/03/13 22:34:26;;;;;;;5.50;3.20;;;;;;;3.87;61.94;99410.98;78873;1298;3053324;-62
2024/03/13 22:36:52;;;;;;;20.40;3.40;;;;;;;3.74;62.47;99404.65;80339;1298;3018174;-58
2024/03/13 22:39:19;;;;;;;9.10;3.10;;;;;;;3.64;63.40;99399.42;79527;1298;3011605;-61
2024/03/13 22:41:47;;;;;;;9.20;2.80;;;;;;;3.62;63.09;99399.14;78892;1295;3026313;-59
2024/03/13 22:44:14;;;;;;;4.50;2.80;;;;;;;3.69;62.87;99397.38;80267;1295;3013771;-60
2024/03/13 22:46:40;;;;;;;10.40;3.50;;;;;;;3.76;62.46;99390.71;79356;1295;3012003;-61
2024/03/13 22:49:08;;;;;;;6.60;3.40;;;;;;;3.88;61.48;99388.23;78080;1299;3053805;-61
2024/03/13 22:51:35;;;;;;;6.40;2.80;;;;;;;3.95;60.46;99385.05;79666;1300;3020371;-62
2024/03/13 22:54:02;;;;;;;8.40;3.30;;;;;;;3.83;60.21;99387.39;79640;1295;3013693;-62
2024/03/13 22:56:30;;;;;;;5.30;2.90;;;;;;;3.71;60.71;99389.85;78055;1297;3026937;-61
2024/03/13 22:58:57;;;;;;;8.50;3.00;;;;;;;3.78;60.35;99386.15;79618;1296;3013071;-58
2024/03/13 23:01:24;;;;;;;9.90;3.10;;;;;;;3.86;60.13;99383.97;79186;1298;3011729;-59
2024/03/13 23:03:52;;;;;;;9.80;3.00;;;;;;;3.84;59.96;99376.42;78856;1298;3028052;-59
2024/03/13 23:06:19;;;;;;;7.40;2.80;;;;;;;3.79;60.09;99376.75;79487;1296;3020824;-58
2024/03/13 23:08:46;;;;;;;8.80;2.80;;;;;;;3.85;59.60;99374.66;79628;1299;3011547;-60
2024/03/13 23:11:14;;;;;;;8.20;2.60;;;;;;;3.78;59.88;99372.44;78077;1298;3068936;-60
2024/03/13 23:13:40;;;;;;;8.30;2.90;;;;;;;3.81;59.54;99366.11;79217;1296;3019077;-59
2024/03/13 23:16:07;;;;;;;5.40;2.90;;;;;;;3.77;59.33;99357.44;79335;1295;3011715;-58
2024/03/13 23:18:35;;;;;;;8.60;2.80;;;;;;;3.79;59.24;99358.07;78901;1298;3028649;-60
2024/03/13 23:21:02;;;;;;;8.20;3.80;;;;;;;3.83;58.40;99363.63;79328;1300;3012856;-61
2024/03/13 23:23:29;;;;;;;5.60;3.00;;;;;;;3.93;57.94;99364.33;79161;1300;3011964;-61
2024/03/13 23:25:57;;;;;;;10.20;2.90;;;;;;;3.96;57.65;99365.09;78296;1295;3069719;-58
2024/03/13 23:28:23;;;;;;;19.50;2.70;;;;;;;4.00;57.07;99365.30;79304;1295;3018961;-59
2024/03/13 23:30:50;;;;;;;10.70;2.90;;;;;;;4.03;56.85;99363.28;79205;1298;3011807;-61
2024/03/13 23:33:18;;;;;;;9.60;2.50;;;;;;;3.96;56.56;99363.33;78812;1295;3028619;-62
2024/03/13 23:35:44;;;;;;;10.90;2.60;;;;;;;3.98;56.66;99366.21;79677;1295;3018162;-62
2024/03/13 23:38:11;;;;;;;8.30;2.80;;;;;;;4.07;56.29;99364.85;79210;1300;3012853;-61
2024/03/13 23:40:39;;;;;;;8.70;2.50;;;;;;;4.00;56.42;99369.41;78084;1296;3028098;-59
2024/03/13 23:43:06;;;;;;;12.40;3.10;;;;;;;3.95;56.74;99369.45;79227;1298;3013720;-60
2024/03/13 23:45:32;;;;;;;8.00;2.50;;;;;;;3.93;57.13;99365.69;79513;1300;3011601;-61
2024/03/13 23:48:00;;;;;;;9.80;3.20;;;;;;;3.89;57.26;99357.55;78135;1298;3027383;-60
2024/03/13 23:50:28;;;;;;;4.60;2.50;;;;;;;3.85;57.56;99360.10;79395;1298;3013549;-63
2024/03/13 23:52:55;;;;;;;10.30;2.90;;;;;;;3.85;57.68;99350.54;79370;1300;3011737;-61
2024/03/13 23:55:25;;;;;;;9.50;2.50;;;;;;;3.91;57.47;99349.14;78323;1301;3068665;-61
2024/03/13 23:57:51;;;;;;;9.90;2.70;;;;;;;3.78;58.14;99347.16;79502;1297;3013529;-59
