Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:09;;;;;;;0.00;0.00;;;;;;;-2.39;100.00;97611.63;6186405;23;20012;-76
2023/01/17 00:11:49;;;;;;;0.00;0.00;;;;;;;-2.39;100.00;97595.56;6208711;23;20012;-76
2023/01/17 00:14:14;;;;;;;0.00;0.00;;;;;;;-2.38;100.00;97601.72;6185912;23;20280;-77
2023/01/17 00:16:39;;;;;;;0.10;0.10;;;;;;;-2.44;100.00;97595.50;6188686;23;20016;-76
2023/01/17 01:33:37;;;;;;;0.10;0.10;;;;;;;-4.06;100.00;97550.00;6189403;23;20466;-75
2023/01/17 01:36:05;;;;;;;0.10;0.10;;;;;;;-4.05;100.00;97556.94;6207626;23;20107;-74
2023/01/17 01:38:31;;;;;;;0.10;0.10;;;;;;;-4.08;100.00;97562.78;6210964;23;20000;-75
2023/01/17 01:40:56;;;;;;;0.10;0.10;;;;;;;-4.06;100.00;97570.53;6181692;23;20343;-76
2023/01/17 01:43:40;;;;;;;0.00;0.00;;;;;;;-4.05;100.00;97569.50;6160809;23;20430;-75
2023/01/17 01:46:06;;;;;;;0.10;0.10;;;;;;;-4.05;100.00;97562.28;6207048;23;20144;-75
2023/01/17 01:48:41;;;;;;;0.10;0.10;;;;;;;-4.07;100.00;97568.94;6210733;23;20083;-77
2023/01/17 01:51:11;;;;;;;0.10;0.10;;;;;;;-4.10;100.00;97567.56;6211733;23;19996;-75
2023/01/17 01:53:41;;;;;;;0.10;0.10;;;;;;;-4.13;100.00;97568.03;6207014;23;20012;-75
2023/01/17 01:56:11;;;;;;;0.10;0.10;;;;;;;-4.13;100.00;97554.69;6209786;23;20339;-75
2023/01/17 01:58:38;;;;;;;0.10;0.10;;;;;;;-4.15;100.00;97559.44;6206785;23;20435;-76
2023/01/17 02:01:06;;;;;;;0.10;0.10;;;;;;;-4.15;100.00;97556.78;6209438;23;20005;-76
2023/01/17 02:03:33;;;;;;;0.10;0.10;;;;;;;-4.18;100.00;97551.91;6204998;23;20009;-75
2023/01/17 02:06:05;;;;;;;0.10;0.10;;;;;;;-4.12;100.00;97561.63;6182896;23;20375;-75
2023/01/17 02:08:32;;;;;;;0.00;0.00;;;;;;;-4.13;100.00;97557.34;6207023;23;20009;-76
2023/01/17 02:10:57;;;;;;;0.10;0.10;;;;;;;-4.15;100.00;97556.78;6183705;23;20450;-75
2023/01/17 02:13:23;;;;;;;0.10;0.10;;;;;;;-4.13;100.00;97560.03;6158429;23;20066;-75
2023/01/17 02:16:01;;;;;;;0.10;0.10;;;;;;;-4.21;100.00;97552.41;6180148;23;20015;-75
2023/01/17 02:18:53;;;;;;;0.00;0.00;;;;;;;-4.21;100.00;97555.06;6208765;23;20066;-75
2023/01/17 02:21:22;;;;;;;0.10;0.10;;;;;;;-4.28;100.00;97549.91;6210688;23;20059;-76
2023/01/17 02:24:25;;;;;;;0.10;0.10;;;;;;;-4.29;100.00;97556.28;6206644;23;20009;-75
2023/01/17 02:27:06;;;;;;;0.00;0.00;;;;;;;-4.34;100.00;97556.19;6215982;23;20005;-75
2023/01/17 02:29:40;;;;;;;0.10;0.10;;;;;;;-4.34;100.00;97547.38;6207130;23;20008;-76
2023/01/17 02:32:09;;;;;;;;;;;;;;;-4.33;100.00;97554.34;6208392;23;20024;-75
2023/01/17 02:35:03;;;;;;;0.10;0.10;;;;;;;-4.33;100.00;97554.34;6205806;23;19915;-74
2023/01/17 02:37:43;;;;;;;0.10;0.10;;;;;;;-4.39;100.00;97540.09;6204312;23;20091;-74
2023/01/17 02:40:15;;;;;;;0.10;0.10;;;;;;;-4.40;100.00;97547.28;6209023;23;20443;-75
2023/01/17 02:42:49;;;;;;;0.00;0.00;;;;;;;-4.42;100.00;97541.38;6209829;23;20010;-75
2023/01/17 02:45:19;;;;;;;0.10;0.10;;;;;;;-4.38;100.00;97547.03;6209936;23;20032;-75
2023/01/17 02:47:44;;;;;;;0.10;0.10;;;;;;;-4.41;100.00;97543.00;6204562;23;20008;-76
2023/01/17 02:50:17;;;;;;;0.10;0.10;;;;;;;-4.40;100.00;97543.81;6182305;23;20001;-75
2023/01/17 02:53:01;;;;;;;0.10;0.10;;;;;;;-4.36;100.00;97544.16;6207765;23;20100;-75
2023/01/17 02:55:35;;;;;;;0.10;0.10;;;;;;;-4.36;100.00;97538.81;6200709;23;20001;-75
2023/01/17 02:58:31;;;;;;;0.10;0.10;;;;;;;-4.36;100.00;97539.63;6207709;23;20074;-75
2023/01/17 03:01:22;;;;;;;0.10;0.10;;;;;;;-4.37;100.00;97529.97;6207804;23;20016;-74
2023/01/17 03:04:20;;;;;;;0.10;0.10;;;;;;;-4.39;100.00;97524.88;6204743;23;20004;-75
2023/01/17 03:07:04;;;;;;;0.10;0.10;;;;;;;-4.35;100.00;97529.75;6187614;23;20008;-74
2023/01/17 03:09:32;;;;;;;0.10;0.10;;;;;;;-4.38;100.00;97525.69;6210588;23;20511;-75
2023/01/17 03:11:58;;;;;;;0.10;0.10;;;;;;;-4.38;100.00;97526.50;6179758;23;20012;-75
2023/01/17 03:14:24;;;;;;;0.10;0.10;;;;;;;-4.38;100.00;97526.50;6208831;23;20005;-74
2023/01/17 03:16:49;;;;;;;0.00;0.00;;;;;;;-4.41;100.00;97511.00;6209757;23;20019;-75
2023/01/17 03:19:15;;;;;;;0.10;0.10;;;;;;;-4.43;100.00;97507.75;6157182;23;20104;-74
2023/01/17 03:21:40;;;;;;;0.10;0.10;;;;;;;-4.42;100.00;97506.69;6186510;23;20005;-74
2023/01/17 03:24:06;;;;;;;0.10;0.10;;;;;;;-4.47;100.00;97501.25;6206882;23;20008;-74
2023/01/17 03:26:31;;;;;;;0.10;0.10;;;;;;;-4.44;100.00;97506.13;6187447;23;20008;-74
2023/01/17 03:28:59;;;;;;;0.10;0.10;;;;;;;-4.41;100.00;97511.00;6180379;23;20013;-75
2023/01/17 03:31:25;;;;;;;0.10;0.10;;;;;;;-4.38;100.00;97510.50;6208802;23;20005;-74
2023/01/17 03:33:50;;;;;;;0.10;0.10;;;;;;;-4.34;100.00;97510.03;6187377;23;20024;-75
2023/01/17 03:36:15;;;;;;;0.10;0.10;;;;;;;-4.34;100.00;97504.69;6159381;23;20489;-75
2023/01/17 03:38:43;;;;;;;0.10;0.10;;;;;;;-4.33;100.00;97506.31;6212256;23;20036;-75
2023/01/17 03:41:08;;;;;;;0.10;0.10;;;;;;;-4.33;100.00;97500.97;6209167;23;20004;-74
2023/01/17 03:43:34;;;;;;;0.10;0.10;;;;;;;-4.30;100.00;97503.97;6209227;23;20016;-73
2023/01/17 03:46:05;;;;;;;0.10;0.10;;;;;;;-4.28;100.00;97495.72;6209768;23;20015;-74
2023/01/17 03:48:30;;;;;;;0.10;0.10;;;;;;;-4.27;100.00;97494.66;6210369;23;20008;-75
2023/01/17 03:50:56;;;;;;;0.10;0.10;;;;;;;-4.28;100.00;97493.03;6206760;23;20374;-74
2023/01/17 03:53:21;;;;;;;0.10;0.10;;;;;;;-4.28;100.00;97490.38;6186627;23;20015;-74
2023/01/17 03:55:47;;;;;;;0.10;0.10;;;;;;;-4.27;100.00;97489.34;6181136;23;20019;-75
2023/01/17 03:58:13;;;;;;;0.10;0.10;;;;;;;-4.28;100.00;97495.72;6186217;23;20072;-75
2023/01/17 04:00:38;;;;;;;0.10;0.10;;;;;;;-4.28;100.00;97503.72;6185358;23;20008;-74
2023/01/17 04:03:04;;;;;;;0.10;0.10;;;;;;;-4.26;100.00;97501.63;6212842;23;20430;-74
2023/01/17 04:05:29;;;;;;;0.10;0.10;;;;;;;-4.24;100.00;97502.19;6212106;23;20475;-74
2023/01/17 04:07:55;;;;;;;0.10;0.10;;;;;;;-4.27;100.00;97494.66;6204841;23;20032;-75
2023/01/17 04:10:20;;;;;;;0.10;0.10;;;;;;;-4.24;100.00;97500.31;6184301;23;20462;-73
2023/01/17 04:12:48;;;;;;;0.10;0.10;;;;;;;-4.21;100.00;97512.38;6202811;23;20040;-74
2023/01/17 04:15:13;;;;;;;0.10;0.10;;;;;;;-4.23;100.00;97501.16;6159820;23;20016;-75
2023/01/17 04:17:40;;;;;;;0.05;0.05;;;;;;;-4.24;100.00;97500.31;6182771;23;20017;-77
2023/01/17 04:20:06;;;;;;;0.10;0.10;;;;;;;-4.22;100.00;97508.06;6184410;23;20087;-74
2023/01/17 04:22:31;;;;;;;0.10;0.10;;;;;;;-4.25;100.00;97501.38;6182978;23;20055;-76
2023/01/17 04:24:57;;;;;;;0.05;0.05;;;;;;;-4.28;100.00;97498.38;6179011;23;20091;-76
2023/01/17 04:27:23;;;;;;;0.10;0.10;;;;;;;-4.32;100.00;97506.06;6186234;23;20095;-77
2023/01/17 04:29:48;;;;;;;0.10;0.10;;;;;;;-4.32;100.00;97507.91;6179892;23;20039;-76
2023/01/17 04:32:14;;;;;;;0.10;0.10;;;;;;;-4.33;100.00;97500.97;6209712;23;20047;-75
2023/01/17 04:34:40;;;;;;;0.10;0.10;;;;;;;-4.12;100.00;97510.91;6207358;23;20060;-76
2023/01/17 04:37:05;;;;;;;0.10;0.10;;;;;;;-3.97;100.00;97507.69;6182809;23;20802;-76
2023/01/17 04:39:31;;;;;;;0.10;0.10;;;;;;;-3.88;100.00;97503.56;6185051;23;20035;-76
2023/01/17 04:41:56;;;;;;;0.10;0.10;;;;;;;-3.79;100.00;97506.63;6179015;23;20020;-76
2023/01/17 04:44:22;;;;;;;0.10;0.10;;;;;;;-3.77;100.00;97499.16;6209689;23;20013;-77
2023/01/17 04:46:47;;;;;;;0.10;0.10;;;;;;;-3.67;100.00;97508.41;6179994;23;20019;-76
2023/01/17 04:49:12;;;;;;;0.00;0.00;;;;;;;-3.61;100.00;97512.75;6209384;23;20062;-75
2023/01/17 04:51:38;;;;;;;0.10;0.10;;;;;;;-3.58;100.00;97509.59;6184305;23;20004;-75
2023/01/17 04:54:05;;;;;;;0.10;0.10;;;;;;;-3.54;100.00;97497.38;6204338;23;20001;-76
2023/01/17 04:56:30;;;;;;;0.10;0.10;;;;;;;-3.48;100.00;97507.06;6185769;23;20001;-76
2023/01/17 04:58:57;;;;;;;0.10;0.10;;;;;;;-3.44;100.00;97500.16;6202914;23;20038;-74
2023/01/17 05:01:22;;;;;;;0.10;0.10;;;;;;;-3.43;100.00;97482.25;6183992;23;20009;-75
2023/01/17 05:03:48;;;;;;;0.10;0.10;;;;;;;-3.41;100.00;97480.16;6180178;23;20009;-76
2023/01/17 05:06:13;;;;;;;0.10;0.10;;;;;;;-3.44;100.00;97484.13;6209912;23;20015;-75
2023/01/17 05:08:39;;;;;;;0.10;0.10;;;;;;;-3.46;100.00;97483.59;6209373;23;19997;-76
2023/01/17 05:11:05;;;;;;;0.10;0.10;;;;;;;-3.45;100.00;97490.53;6180921;23;20076;-76
2023/01/17 05:13:30;;;;;;;0.10;0.10;;;;;;;-3.46;100.00;97483.59;6184189;23;20028;-76
2023/01/17 05:15:57;;;;;;;0.05;0.05;;;;;;;-3.45;100.00;97479.84;6179096;23;20008;-76
2023/01/17 05:18:23;;;;;;;0.10;0.10;;;;;;;-3.43;100.00;97484.94;6209996;23;20004;-76
2023/01/17 05:20:49;;;;;;;0.10;0.10;;;;;;;-3.43;100.00;97488.44;6204556;23;20004;-76
2023/01/17 05:23:14;;;;;;;0.10;0.10;;;;;;;-3.45;100.00;97481.72;6209030;23;20012;-75
2023/01/17 05:25:42;;;;;;;0.10;0.10;;;;;;;-3.46;100.00;97472.91;6184121;23;20039;-75
2023/01/17 05:28:09;;;;;;;0.10;0.10;;;;;;;-3.45;100.00;97473.69;6180112;23;20011;-75
2023/01/17 05:30:35;;;;;;;0.00;0.00;;;;;;;-3.43;100.00;97483.09;6183921;23;20082;-76
2023/01/17 05:33:00;;;;;;;0.10;0.10;;;;;;;-3.43;100.00;97482.25;6203382;23;20021;-76
2023/01/17 05:35:28;;;;;;;0.00;0.00;;;;;;;-3.38;100.00;97480.47;6182771;23;20028;-75
2023/01/17 05:37:54;;;;;;;0.10;0.10;;;;;;;-3.37;100.00;97471.41;6204628;23;20028;-76
2023/01/17 05:40:23;;;;;;;0.10;0.10;;;;;;;-3.40;100.00;97461.22;6211104;23;20443;-76
2023/01/17 05:42:50;;;;;;;0.10;0.10;;;;;;;-3.38;100.00;97475.13;6204151;23;20004;-76
2023/01/17 05:45:17;;;;;;;0.10;0.10;;;;;;;-3.42;100.00;97479.34;6209223;23;20000;-76
2023/01/17 05:47:43;;;;;;;0.10;0.10;;;;;;;-3.44;100.00;97481.47;6206996;23;20039;-75
2023/01/17 05:50:11;;;;;;;0.00;0.00;;;;;;;-3.46;100.00;97488.94;6203235;23;20400;-76
2023/01/17 05:52:36;;;;;;;0.10;0.10;;;;;;;-3.45;100.00;97485.19;6208333;23;20450;-76
2023/01/17 05:55:02;;;;;;;0.10;0.10;;;;;;;-3.49;100.00;97478.72;6158086;23;20008;-76
2023/01/17 05:57:28;;;;;;;0.00;0.00;;;;;;;-3.46;100.00;97488.09;6178507;23;20036;-75
2023/01/17 05:59:53;;;;;;;0.10;0.10;;;;;;;-3.45;100.00;97490.53;6157160;23;20008;-76
2023/01/17 06:02:18;;;;;;;0.10;0.10;;;;;;;-3.48;100.00;97493.69;6178414;23;20008;-77
2023/01/17 06:04:44;;;;;;;0.10;0.10;;;;;;;-3.48;100.00;97491.03;6210126;23;20008;-77
2023/01/17 06:07:09;;;;;;;0.10;0.10;;;;;;;-3.46;100.00;97488.09;6178622;23;20062;-76
2023/01/17 06:09:35;;;;;;;0.10;0.10;;;;;;;-3.45;100.00;97489.72;6207798;23;20013;-76
2023/01/17 06:12:00;;;;;;;0.10;0.10;;;;;;;-3.49;100.00;97489.41;6158727;23;20474;-75
2023/01/17 06:14:25;;;;;;;0.10;0.10;;;;;;;-3.54;100.00;97486.69;6203663;23;20013;-76
2023/01/17 06:16:51;;;;;;;0.10;0.10;;;;;;;-3.54;100.00;97481.34;6209380;23;20000;-76
2023/01/17 06:19:16;;;;;;;0.00;0.00;;;;;;;-3.53;100.00;97488.31;6179268;23;20607;-76
2023/01/17 06:21:43;;;;;;;0.00;0.00;;;;;;;-3.57;100.00;97497.84;6206606;23;20016;-75
2023/01/17 06:24:08;;;;;;;0.10;0.10;;;;;;;-3.59;100.00;97500.78;6180119;23;20012;-76
2023/01/17 06:26:33;;;;;;;0.10;0.10;;;;;;;-3.62;100.00;97500.44;6207731;23;20031;-76
2023/01/17 06:29:00;;;;;;;0.10;0.10;;;;;;;-3.61;100.00;97494.06;6206630;23;20063;-75
2023/01/17 06:31:25;;;;;;;0.00;0.00;;;;;;;-3.58;100.00;97501.56;6153541;23;20340;-76
2023/01/17 06:33:51;;;;;;;0.10;0.10;;;;;;;-3.58;100.00;97501.56;6208878;23;20036;-76
2023/01/17 06:36:16;;;;;;;0.10;0.10;;;;;;;-3.58;100.00;97494.34;6202638;23;20499;-75
2023/01/17 06:38:42;;;;;;;0.10;0.10;;;;;;;-3.53;100.00;97493.66;6182979;23;20371;-75
2023/01/17 06:41:08;;;;;;;0.10;0.10;;;;;;;-3.50;100.00;97495.81;6181946;23;20005;-76
2023/01/17 06:43:34;;;;;;;0.00;0.00;;;;;;;-3.47;100.00;97484.63;6187521;23;20000;-76
2023/01/17 06:46:00;;;;;;;0.00;0.00;;;;;;;-3.48;100.00;97485.69;6211731;23;20059;-75
2023/01/17 06:48:25;;;;;;;0.10;0.10;;;;;;;-3.44;100.00;97492.16;6209480;23;20043;-76
2023/01/17 06:50:51;;;;;;;0.00;0.00;;;;;;;-3.43;100.00;97492.94;6162240;23;20005;-75
2023/01/17 06:53:16;;;;;;;0.10;0.10;;;;;;;-3.44;100.00;97500.16;6210771;23;20004;-76
2023/01/17 06:55:42;;;;;;;0.10;0.10;;;;;;;-3.47;100.00;97498.00;6208723;23;20012;-76
2023/01/17 06:58:08;;;;;;;0.10;0.10;;;;;;;-3.46;100.00;97509.47;6212430;23;20019;-75
2023/01/17 07:00:34;;;;;;;0.10;0.10;;;;;;;-3.47;100.00;97498.00;6181491;23;20012;-76
2023/01/17 07:03:00;;;;;;;0.10;0.10;;;;;;;-3.48;100.00;97501.72;6188038;23;20389;-79
2023/01/17 07:05:27;;;;;;;0.10;0.10;;;;;;;-3.53;100.00;97510.47;6209639;23;20004;-79
2023/01/17 07:07:53;;;;;;;0.10;0.10;;;;;;;-3.58;100.00;97512.25;6214055;23;20008;-78
2023/01/17 07:10:18;;;;;;;0.00;0.00;;;;;;;-3.66;100.00;97502.81;6214389;23;20454;-79
2023/01/17 07:12:44;;;;;;;0.00;0.00;;;;;;;-3.65;100.00;97515.13;6208971;23;20039;-78
2023/01/17 07:15:13;;;;;;;0.10;0.10;;;;;;;-3.62;100.00;97522.63;6212127;23;20011;-78
2023/01/17 07:17:38;;;;;;;0.10;0.10;;;;;;;-3.60;100.00;97527.75;6209420;23;20083;-79
2023/01/17 07:20:05;;;;;;;0.00;0.00;;;;;;;-3.66;100.00;97521.50;6214557;23;20051;-79
2023/01/17 07:22:36;;;;;;;0.10;0.10;;;;;;;-3.65;100.00;97524.97;6212746;23;20017;-79
2023/01/17 07:25:02;;;;;;;0.00;0.00;;;;;;;-3.59;100.00;97532.00;6216311;23;20443;-79
2023/01/17 07:27:29;;;;;;;0.10;0.10;;;;;;;-3.61;100.00;97528.78;6213649;23;20032;-83
2023/01/17 07:29:55;;;;;;;0.00;0.00;;;;;;;-3.70;100.00;97520.38;6217057;23;20136;-79
2023/01/17 07:32:30;;;;;;;0.10;0.10;;;;;;;-3.63;100.00;97541.59;6214117;23;20017;-80
2023/01/17 07:35:03;;;;;;;0.00;0.00;;;;;;;-3.70;100.00;97526.50;6209747;23;20011;-78
2023/01/17 07:37:28;;;;;;;0.10;0.10;;;;;;;-3.66;100.00;97531.38;6213119;23;19996;-80
2023/01/17 07:39:54;;;;;;;0.10;0.10;;;;;;;-3.64;100.00;97535.41;6188524;23;20008;-79
2023/01/17 07:42:22;;;;;;;0.10;0.10;;;;;;;-3.64;100.00;97531.94;6212161;23;20008;-78
2023/01/17 07:44:47;;;;;;;0.00;0.00;;;;;;;-3.58;100.00;97536.31;6209611;23;20000;-77
2023/01/17 07:47:13;;;;;;;0.00;0.00;;;;;;;-3.55;100.00;97546.50;6210277;23;20015;-79
2023/01/17 07:49:38;;;;;;;0.00;0.00;;;;;;;-3.52;100.00;97549.50;6188512;23;20447;-77
2023/01/17 07:52:07;;;;;;;0.00;0.00;;;;;;;-3.52;100.00;97548.69;6181346;23;20005;-79
2023/01/17 07:54:33;;;;;;;0.10;0.10;;;;;;;-3.47;100.00;97564.78;6214894;23;20000;-81
2023/01/17 07:56:58;;;;;;;0.10;0.10;;;;;;;-3.53;100.00;97549.75;6214246;23;20012;-80
2023/01/17 07:59:33;;;;;;;0.00;0.00;;;;;;;-3.47;100.00;97550.63;6213939;23;20035;-80
2023/01/17 08:01:58;;;;;;;0.00;0.00;;;;;;;-3.43;100.00;97552.56;6165452;23;20011;-78
2023/01/17 08:04:27;;;;;;;0.00;0.00;;;;;;;-3.56;100.00;97542.22;6161502;23;20000;-79
2023/01/17 08:06:53;;;;;;;0.10;0.10;;;;;;;-3.50;100.00;97543.91;6207953;23;20069;-77
2023/01/17 08:09:19;;;;;;;0.00;0.00;;;;;;;-3.43;100.00;97557.91;6186427;23;20028;-80
2023/01/17 08:11:45;;;;;;;0.00;0.00;;;;;;;-3.47;100.00;97556.78;6210876;23;20072;-78
2023/01/17 08:14:10;;;;;;;0.10;0.10;;;;;;;-3.41;100.00;97565.69;6181152;23;20434;-77
2023/01/17 08:16:48;;;;;;;0.00;0.00;;;;;;;-3.46;100.00;97546.88;6209867;23;20013;-76
2023/01/17 08:19:21;;;;;;;0.10;0.10;;;;;;;-3.32;100.00;97558.84;6209691;23;20009;-78
2023/01/17 08:21:54;;;;;;;0.00;0.00;;;;;;;-3.33;100.00;97558.06;6162008;23;20009;-78
2023/01/17 08:24:19;;;;;;;0.10;0.10;;;;;;;-3.31;100.00;97554.31;6184478;23;20008;-77
2023/01/17 08:26:44;;;;;;;0.10;0.10;;;;;;;-3.17;100.00;97571.59;6210170;23;20625;-78
2023/01/17 08:29:10;;;;;;;0.00;0.00;;;;;;;-3.15;100.00;97569.50;6182948;23;20013;-77
2023/01/17 08:31:35;;;;;;;0.10;0.10;;;;;;;-3.16;100.00;97562.53;6213103;23;20000;-78
2023/01/17 08:34:03;;;;;;;0.00;0.00;;;;;;;-3.01;100.00;97576.13;6159436;23;20044;-77
2023/01/17 08:36:30;;;;;;;0.10;0.10;;;;;;;-3.03;100.00;97569.41;6184435;23;20008;-79
2023/01/17 08:38:56;;;;;;;0.00;0.00;;;;;;;-2.87;100.00;97591.78;6155588;23;20004;-79
2023/01/17 08:41:26;;;;;;;0.00;0.00;;;;;;;-2.92;100.00;97575.69;6208785;23;20012;-78
2023/01/17 08:43:52;;;;;;;0.00;0.00;;;;;;;-2.86;100.00;97574.69;6211289;23;20004;-79
2023/01/17 08:46:18;;;;;;;0.10;0.10;;;;;;;-2.85;100.00;97573.63;6184922;23;20026;-77
2023/01/17 08:48:43;;;;;;;0.10;0.10;;;;;;;-2.78;100.00;97571.56;6180024;23;20008;-76
2023/01/17 08:51:10;;;;;;;0.10;0.10;;;;;;;-2.69;100.00;97588.78;6211657;23;20011;-77
2023/01/17 08:53:36;;;;;;;0.10;0.10;;;;;;;-2.64;100.00;97586.19;6207345;23;20004;-77
2023/01/17 08:56:10;;;;;;;0.10;0.10;;;;;;;-2.60;100.00;97577.66;6211521;23;20100;-77
2023/01/17 08:58:45;;;;;;;0.00;0.00;;;;;;;-2.44;100.00;97600.84;6209557;23;20001;-78
2023/01/17 09:01:11;;;;;;;0.00;0.00;;;;;;;-2.38;100.00;97594.53;6210155;23;20001;-77
2023/01/17 09:03:39;;;;;;;0.00;0.00;;;;;;;-2.36;100.00;97588.91;6210548;23;20019;-77
2023/01/17 09:06:10;;;;;;;0.00;0.00;;;;;;;-2.35;100.00;97585.97;6182492;23;20136;-77
2023/01/17 09:08:36;;;;;;;0.10;0.10;;;;;;;-2.21;100.00;97598.97;6212274;23;20000;-77
2023/01/17 09:11:05;;;;;;;0.00;0.00;;;;;;;-2.15;100.00;97604.09;6205111;23;20008;-77
2023/01/17 09:13:31;;;;;;;0.10;0.10;;;;;;;-2.09;100.00;97602.28;6211548;23;20000;-77
2023/01/17 09:15:58;;;;;;;0.00;0.00;;;;;;;-2.05;100.00;97603.41;6205480;23;20142;-77
2023/01/17 09:18:27;;;;;;;0.10;0.10;;;;;;;-1.97;100.00;97611.00;6210983;23;20330;-77
2023/01/17 09:20:54;;;;;;;0.10;0.10;;;;;;;-1.89;100.00;97611.59;6206776;23;20005;-76
2023/01/17 09:23:23;;;;;;;0.10;0.10;;;;;;;-1.85;100.00;97612.72;6184500;23;20044;-76
2023/01/17 09:25:56;;;;;;;0.00;0.00;;;;;;;-1.76;100.00;97621.88;6183114;23;20009;-75
2023/01/17 09:28:32;;;;;;;0.10;0.10;;;;;;;-1.65;100.00;97618.25;6211365;23;20004;-77
2023/01/17 09:30:57;;;;;;;0.10;0.10;;;;;;;-1.52;100.00;97621.53;6207192;23;19996;-77
2023/01/17 09:33:24;;;;;;;0.00;0.00;;;;;;;-1.42;100.00;97632.34;6160356;23;20436;-76
2023/01/17 09:35:49;;;;;;;0.00;0.00;;;;;;;-1.33;100.00;97625.47;6185361;23;20503;-77
2023/01/17 09:38:15;;;;;;;0.00;0.00;;;;;;;-1.25;100.00;97622.28;6180937;23;20032;-77
2023/01/17 09:40:52;;;;;;;0.10;0.10;;;;;;;-1.10;100.00;97636.88;6209251;23;20008;-77
2023/01/17 09:43:46;;;;;;;0.10;0.10;;;;;;;-1.00;100.00;97636.94;6206441;23;20058;-76
2023/01/17 09:46:21;;;;;;;0.00;0.00;;;;;;;-0.96;100.00;97632.66;6216047;23;20321;-79
2023/01/17 09:48:58;;;;;;;0.10;0.10;;;;;;;-0.91;100.00;97627.31;6210489;23;20070;-77
2023/01/17 09:51:29;;;;;;;0.00;0.00;;;;;;;-0.76;100.00;97639.19;6212067;23;20000;-77
2023/01/17 09:53:54;;;;;;;0.10;0.10;;;;;;;-0.71;100.00;97628.50;6204855;23;20009;-77
2023/01/17 09:56:33;;;;;;;0.10;0.10;;;;;;;-0.52;100.00;97638.81;6210848;23;20339;-76
2023/01/17 09:59:40;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;97644.47;6208574;23;20072;-77
2023/01/17 10:02:19;;;;;;;0.00;0.00;;;;;;;-0.32;100.00;97644.25;6122255;23;20072;-76
2023/01/17 10:05:10;;;;;;;0.00;0.00;;;;;;;-0.14;100.00;97652.91;6123676;23;20005;-77
2023/01/17 10:08:15;;;;;;;0.00;0.00;;;;;;;0.01;100.00;97654.81;6113593;23;20010;-77
2023/01/17 10:11:26;;;;;;;0.00;0.00;;;;;;;0.09;100.00;97660.47;6115888;23;20008;-77
2023/01/17 10:14:13;;;;;;;0.00;0.00;;;;;;;0.16;100.00;97661.03;6152797;23;19997;-76
2023/01/17 10:16:39;;;;;;;0.00;0.00;;;;;;;0.09;100.00;97654.28;6209646;23;20008;-77
2023/01/17 10:19:07;;;;;;;0.10;0.10;;;;;;;0.14;100.00;97667.75;6211118;23;20051;-76
2023/01/17 10:21:45;;;;;;;0.00;0.00;;;;;;;0.12;100.00;97669.91;6210125;23;20087;-77
2023/01/17 10:24:25;;;;;;;0.10;0.10;;;;;;;0.12;100.00;97670.69;6210624;23;20004;-77
2023/01/17 10:26:56;;;;;;;0.10;0.10;;;;;;;0.14;100.00;97663.16;6212307;23;20693;-76
2023/01/17 10:29:27;;;;;;;0.00;0.00;;;;;;;0.23;100.00;97670.72;6207104;23;20541;-77
2023/01/17 10:32:00;;;;;;;0.00;0.00;;;;;;;0.28;100.00;97676.13;6211016;23;20050;-76
2023/01/17 10:34:36;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:37:14;;;;;;;0.10;0.10;;;;;;;0.57;100.00;97680.97;6211752;23;20314;-77
2023/01/17 10:39:48;;;;;;;0.00;0.00;;;;;;;0.65;100.00;97688.53;6207836;23;20008;-76
2023/01/17 10:42:19;;;;;;;0.00;0.00;;;;;;;0.76;100.00;97687.47;6207582;23;20068;-76
2023/01/17 10:44:49;;;;;;;0.00;0.00;;;;;;;0.82;100.00;97705.19;6209821;23;20084;-76
2023/01/17 10:47:36;;;;;;;0.00;0.00;;;;;;;0.82;100.00;97702.50;6211075;23;20007;-76
2023/01/17 10:50:07;;;;;;;0.00;0.00;;;;;;;0.87;100.00;97697.13;6210279;23;20004;-77
2023/01/17 10:52:44;;;;;;;0.00;0.00;;;;;;;0.92;100.00;97698.19;6186781;23;20011;-76
2023/01/17 10:55:34;;;;;;;0.00;0.00;;;;;;;0.84;100.00;97689.59;6211335;23;20005;-76
2023/01/17 10:58:00;;;;;;;0.00;0.00;;;;;;;0.89;100.00;97688.78;6212211;23;20522;-76
2023/01/17 11:00:43;;;;;;;0.00;0.00;;;;;;;0.95;100.00;97692.28;6158910;23;20436;-76
2023/01/17 11:03:11;;;;;;;0.00;0.00;;;;;;;0.87;100.00;97699.81;6212479;23;20487;-76
2023/01/17 11:05:39;;;;;;;0.10;0.10;;;;;;;0.80;100.00;97680.44;6209084;23;20032;-77
2023/01/17 11:08:27;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:10:55;;;;;;;0.00;0.00;;;;;;;0.82;100.00;97691.75;6208398;23;20092;-75
2023/01/17 11:13:34;;;;;;;0.00;0.00;;;;;;;0.80;100.00;97696.56;6211194;23;20004;-76
2023/01/17 11:16:05;;;;;;;0.00;0.00;;;;;;;0.74;100.00;97692.28;6206454;23;20020;-77
2023/01/17 11:18:35;;;;;;;0.00;0.00;;;;;;;0.78;100.00;97687.97;6213121;23;20000;-77
2023/01/17 11:21:22;;;;;;;0.00;0.00;;;;;;;0.95;100.00;97709.25;6207547;23;20066;-76
2023/01/17 11:23:55;;;;;;;0.10;0.10;;;;;;;1.05;100.00;97697.66;6210573;23;20138;-77
2023/01/17 11:26:33;;;;;;;0.00;0.00;;;;;;;1.22;100.00;97711.63;6211010;23;20288;-77
2023/01/17 11:29:22;;;;;;;0.10;0.10;;;;;;;1.45;100.00;97706.75;6212031;23;20039;-76
2023/01/17 11:31:48;;;;;;;0.00;0.00;;;;;;;1.60;100.00;97697.03;6212341;23;20011;-77
2023/01/17 11:34:17;;;;;;;0.00;0.00;;;;;;;1.84;100.00;97700.72;6213903;23;20012;-76
2023/01/17 11:36:43;;;;;;;0.00;0.00;;;;;;;2.08;100.00;97708.16;6212712;23;20001;-76
2023/01/17 11:39:18;;;;;;;0.00;0.00;;;;;;;2.26;100.00;97704.84;6214663;23;20001;-76
2023/01/17 11:41:50;;;;;;;0.00;0.00;;;;;;;2.34;100.00;97694.53;6212851;23;20001;-78
2023/01/17 11:44:29;;;;;;;0.10;0.10;;;;;;;2.46;100.00;97697.69;6210017;23;20011;-76
2023/01/17 11:47:13;;;;;;;0.00;0.00;;;;;;;2.61;100.00;97700.31;6211094;23;20004;-78
2023/01/17 11:49:42;;;;;;;0.10;0.10;;;;;;;2.62;100.00;97703.78;6213508;23;20009;-78
2023/01/17 11:52:22;;;;;;;0.00;0.00;;;;;;;2.68;100.00;97699.16;6209869;23;20012;-77
2023/01/17 11:54:59;;;;;;;0.00;0.00;;;;;;;2.67;100.00;97697.56;6213620;23;20416;-77
2023/01/17 11:57:30;;;;;;;0.10;0.10;;;;;;;2.58;100.00;97700.03;6210459;23;20000;-77
2023/01/17 12:00:15;;;;;;;0.10;0.10;;;;;;;2.64;100.00;97701.59;6213239;23;20827;-77
2023/01/17 12:02:59;;;;;;;0.00;0.00;;;;;;;2.69;100.00;97703.50;6211873;23;20016;-75
2023/01/17 12:06:01;;;;;;;0.00;0.00;;;;;;;2.74;100.00;97698.84;6210881;23;20092;-75
2023/01/17 12:08:30;;;;;;;0.00;0.00;;;;;;;2.85;100.00;97701.44;6208379;23;20005;-76
2023/01/17 12:11:01;;;;;;;0.00;0.00;;;;;;;2.89;100.00;97695.22;6209147;23;20027;-75
2023/01/17 12:16:44;;;;;;;0.00;0.00;;;;;;;3.14;100.00;97709.59;6212784;23;20016;-76
2023/01/17 12:19:47;;;;;;;0.00;0.00;;;;;;;3.18;100.00;97709.84;6165581;23;20008;-75
2023/01/17 12:22:34;;;;;;;0.10;0.10;;;;;;;3.31;100.00;97711.88;6205877;23;20091;-75
2023/01/17 12:25:18;;;;;;;0.00;0.00;;;;;;;3.34;100.00;97710.50;6211448;23;20000;-75
2023/01/17 12:28:42;;;;;;;0.10;0.10;;;;;;;3.40;100.00;97709.34;6211843;23;20324;-76
2023/01/17 12:31:14;;;;;;;0.00;0.00;;;;;;;3.66;100.00;97701.78;6199143;23;20004;-75
2023/01/17 12:33:50;;;;;;;0.00;0.00;;;;;;;3.90;100.00;97707.19;6211853;23;20056;-76
2023/01/17 12:36:21;;;;;;;0.00;0.00;;;;;;;4.06;100.00;97707.00;6211308;23;20004;-75
2023/01/17 12:38:47;;;;;;;0.10;0.10;;;;;;;4.25;100.00;97702.44;6214732;23;20005;-75
2023/01/17 12:41:25;;;;;;;0.00;0.00;;;;;;;4.32;100.00;97691.22;6208479;23;20339;-75
2023/01/17 12:43:57;;;;;;;0.10;0.10;;;;;;;4.62;100.00;97705.44;6210796;23;20012;-75
2023/01/17 12:46:39;;;;;;;0.00;0.00;;;;;;;5.01;100.00;97707.81;6213920;23;19996;-75
2023/01/17 12:49:35;;;;;;;0.00;0.00;;;;;;;5.54;100.00;97703.09;6209507;23;20550;-75
2023/01/17 12:52:34;;;;;;;0.00;0.00;;;;;;;6.07;100.00;97716.19;6209643;23;20103;-75
2023/01/17 12:55:06;;;;;;;0.00;0.00;;;;;;;6.37;100.00;97708.53;6210765;23;20011;-75
2023/01/17 12:57:38;;;;;;;0.00;0.00;;;;;;;6.82;100.00;97714.03;6208660;23;20012;-75
2023/01/17 13:00:18;;;;;;;0.00;0.00;;;;;;;6.79;100.00;97719.25;6211264;23;20079;-75
2023/01/17 13:02:46;;;;;;;0.00;0.00;;;;;;;6.28;100.00;97713.09;6210144;23;20424;-76
2023/01/17 13:05:23;;;;;;;0.00;0.00;;;;;;;5.81;100.00;97706.94;6209627;23;20012;-75
2023/01/17 13:07:49;;;;;;;0.10;0.10;;;;;;;5.72;100.00;97718.50;6211052;23;20007;-75
2023/01/17 13:10:30;;;;;;;0.00;0.00;;;;;;;5.62;100.00;97721.38;6205340;23;21006;-74
2023/01/17 13:12:59;;;;;;;0.00;0.00;;;;;;;5.51;100.00;97714.56;6209012;23;20058;-74