Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:14;;;;;;;10.57;7.80;;;25.30;54.10;;;;;;5113815;28;20020;-76
2023/06/11 00:03:46;;;;;;;10.23;7.82;;;25.20;54.40;;;;;;5113733;28;20386;-76
2023/06/11 00:06:12;;;;;;;;;;;25.20;54.50;;;;;;5113139;28;20028;-76
2023/06/11 00:08:38;;;;;;;9.73;7.75;;;25.20;54.40;;;;;;5113728;28;19904;-76
2023/06/11 00:11:03;;;;;;;13.70;8.23;;;25.10;55.30;;;;;;5095872;28;20035;-76
2023/06/11 00:13:29;;;;;;;9.75;7.80;;;25.00;55.50;;;;;;5095755;28;20565;-76
2023/06/11 00:15:55;;;;;;;8.88;7.43;;;25.00;56.10;;;;;;5113557;28;20091;-75
2023/06/11 00:18:21;;;;;;;9.38;8.18;;;24.90;55.90;;;;;;5112550;28;20031;-76
2023/06/11 00:20:47;;;;;;;8.90;7.70;;;24.90;56.10;;;;;;5095615;28;20032;-76
2023/06/11 00:23:13;;;;;;;11.57;8.00;;;24.80;56.00;;;;;;5113720;28;20016;-76
2023/06/11 00:25:39;;;;;;;8.77;7.72;;;24.80;56.00;;;;;;5113465;28;20063;-76
2023/06/11 00:28:06;;;;;;;10.75;8.15;;;24.80;56.60;;;;;;5095705;28;20032;-76
2023/06/11 00:30:32;;;;;;;10.63;8.15;;;24.70;56.80;;;;;;5113309;28;20395;-76
2023/06/11 00:32:57;;;;;;;11.07;8.90;;;24.70;56.70;;;;;;5112413;28;20042;-75
2023/06/11 00:35:23;;;;;;;9.38;7.78;;;24.70;57.70;;;;;;5113266;28;20040;-76
2023/06/11 00:37:49;;;;;;;9.18;8.00;;;24.60;57.00;;;;;;5113432;28;20037;-76
2023/06/11 00:40:15;;;;;;;9.70;7.63;;;24.60;57.10;;;;;;5112361;28;20070;-76
2023/06/11 00:42:41;;;;;;;8.18;7.25;;;24.50;56.90;;;;;;5112333;28;20024;-76
2023/06/11 00:45:08;;;;;;;10.05;7.97;;;24.50;57.50;;;;;;5112472;28;20028;-76
2023/06/11 00:47:36;;;;;;;10.82;7.88;;;24.50;57.60;;;;;;5112302;28;20426;-76
2023/06/11 00:50:04;;;;;;;12.02;8.10;;;24.40;57.60;;;;;;5113272;28;20020;-76
2023/06/11 00:52:30;;;;;;;9.23;7.88;;;24.40;57.90;;;;;;5113246;28;20020;-76
2023/06/11 00:54:56;;;;;;;10.80;8.52;;;24.30;58.40;;;;;;5095208;28;20039;-76
2023/06/11 00:57:25;;;;;;;9.05;8.10;;;24.40;58.30;;;;;;5113230;28;20020;-76
2023/06/11 00:59:53;;;;;;;10.75;8.45;;;24.40;58.60;;;;;;5112198;28;20052;-76
2023/06/11 01:03:21;;;;;;;10.23;8.07;;;24.40;58.20;;;;;;5116297;28;20091;-76
2023/06/11 01:05:53;;;;;;;10.80;8.95;;;24.40;58.00;;;;;;5075022;28;20021;-76
2023/06/11 01:08:20;;;;;;;12.73;9.13;;;24.30;58.30;;;;;;5108838;28;20028;-76
2023/06/11 01:10:47;;;;;;;11.20;9.00;;;24.30;58.50;;;;;;5115926;28;20029;-76
2023/06/11 01:13:13;;;;;;;11.07;8.70;;;24.30;58.90;;;;;;5116865;28;20026;-76
2023/06/11 01:15:39;;;;;;;10.60;8.90;;;24.30;58.90;;;;;;5116850;28;20028;-76
2023/06/11 01:18:19;;;;;;;10.40;9.20;;;24.20;59.30;;;;;;5115865;28;20021;-76
2023/06/11 01:21:09;;;;;;;11.65;9.10;;;24.20;59.30;;;;;;5115896;28;20039;-76
2023/06/11 01:23:53;;;;;;;11.27;9.23;;;24.20;59.30;;;;;;5115704;28;20028;-76
2023/06/11 01:26:37;;;;;;;10.50;8.93;;;24.10;59.20;;;;;;5115724;28;20050;-76
2023/06/11 01:29:08;;;;;;;9.73;8.73;;;24.10;59.90;;;;;;5115605;28;20082;-76
2023/06/11 01:31:37;;;;;;;10.82;8.88;;;24.10;59.90;;;;;;5116368;28;20071;-76
2023/06/11 01:34:04;;;;;;;12.07;9.00;;;24.10;60.30;;;;;;5116372;28;20028;-76
2023/06/11 01:36:34;;;;;;;11.15;9.23;;;24.10;60.10;;;;;;5115568;28;20025;-76
2023/06/11 01:39:01;;;;;;;10.98;8.90;;;24.10;60.50;;;;;;5115437;28;20044;-76
2023/06/11 01:41:27;;;;;;;11.82;9.32;;;24.00;60.80;;;;;;5115500;28;20028;-75
2023/06/11 01:43:53;;;;;;;13.20;9.52;;;23.90;60.60;;;;;;5115357;28;20503;-76
2023/06/11 01:46:19;;;;;;;12.43;9.13;;;23.90;60.50;;;;;;5116312;28;20025;-76
2023/06/11 01:48:44;;;;;;;11.23;9.40;;;23.80;60.70;;;;;;5115249;28;20100;-76
2023/06/11 01:51:14;;;;;;;11.80;9.75;;;23.80;61.20;;;;;;5115335;28;20495;-76
2023/06/11 01:53:43;;;;;;;12.00;9.65;;;23.80;61.00;;;;;;5116228;28;20035;-76
2023/06/11 01:56:10;;;;;;;11.23;9.73;;;23.80;61.00;;;;;;5098240;28;20517;-76
2023/06/11 01:58:37;;;;;;;11.07;9.65;;;23.80;61.50;;;;;;5115131;28;20088;-76
2023/06/11 02:01:03;;;;;;;10.50;9.35;;;23.70;61.20;;;;;;5115017;28;20028;-76
2023/06/11 02:03:29;;;;;;;11.30;9.85;;;23.70;61.30;;;;;;5115983;28;20025;-76
2023/06/11 02:05:55;;;;;;;12.18;10.05;;;23.70;61.60;;;;;;5115933;28;20031;-76
2023/06/11 02:08:21;;;;;;;13.25;9.82;;;23.60;61.40;;;;;;5114876;28;20034;-76
2023/06/11 02:10:47;;;;;;;12.77;9.80;;;23.70;61.80;;;;;;5097974;28;20039;-76
2023/06/11 02:13:12;;;;;;;11.13;9.90;;;23.60;61.70;;;;;;5115337;28;20031;-76
2023/06/11 02:15:38;;;;;;;11.35;9.55;;;23.60;62.00;;;;;;5115735;28;20024;-76
2023/06/11 02:18:04;;;;;;;12.65;10.43;;;23.60;62.50;;;;;;5114794;28;20029;-76
2023/06/11 02:20:29;;;;;;;11.00;9.80;;;23.50;62.50;;;;;;5115658;28;20016;-76
2023/06/11 02:22:55;;;;;;;11.70;10.13;;;23.50;62.50;;;;;;5097805;28;20065;-76
2023/06/11 02:25:21;;;;;;;10.77;9.40;;;23.50;62.60;;;;;;5114615;28;20038;-76
2023/06/11 02:27:50;;;;;;;12.38;10.38;;;23.50;63.10;;;;;;5115452;28;20028;-76
2023/06/11 02:30:16;;;;;;;10.77;9.65;;;23.40;62.70;;;;;;5114508;28;20028;-76
2023/06/11 02:32:42;;;;;;;12.45;9.90;;;23.40;63.60;;;;;;5115244;28;20089;-76
2023/06/11 02:35:08;;;;;;;11.38;9.93;;;23.40;62.60;;;;;;5115166;28;20032;-76
2023/06/11 02:37:34;;;;;;;13.02;9.40;;;23.40;62.70;;;;;;5114249;28;20016;-76
2023/06/11 02:40:00;;;;;;;11.07;9.15;;;23.40;62.40;;;;;;5114429;28;20489;-76
2023/06/11 02:42:25;;;;;;;11.68;9.80;;;23.40;62.60;;;;;;5114461;28;20024;-76
2023/06/11 02:44:51;;;;;;;12.65;9.23;;;23.30;63.20;;;;;;5114285;28;20031;-76
2023/06/11 02:47:16;;;;;;;12.35;9.85;;;23.30;63.20;;;;;;5115234;28;20028;-76
2023/06/11 02:49:42;;;;;;;12.88;10.18;;;23.30;63.10;;;;;;5114022;28;20036;-76
2023/06/11 02:52:08;;;;;;;11.25;9.63;;;23.30;63.20;;;;;;5114101;28;20024;-76
2023/06/11 02:54:33;;;;;;;13.07;9.98;;;23.30;63.30;;;;;;5114891;28;20081;-76
2023/06/11 02:56:59;;;;;;;11.63;10.38;;;23.30;63.40;;;;;;5114936;28;20031;-76
2023/06/11 02:59:25;;;;;;;12.02;10.15;;;23.20;63.70;;;;;;5113845;28;20085;-76
2023/06/11 03:01:50;;;;;;;14.45;11.13;;;23.20;64.00;;;;;;5114935;28;20050;-76
2023/06/11 03:04:16;;;;;;;15.55;10.63;;;23.20;64.00;;;;;;5113931;28;20039;-76
2023/06/11 03:06:42;;;;;;;11.88;10.63;;;23.10;64.20;;;;;;5113894;28;20024;-76
2023/06/11 03:09:07;;;;;;;14.68;11.20;;;23.10;64.30;;;;;;5096927;28;20104;-76
2023/06/11 03:11:33;;;;;;;14.18;11.25;;;23.10;64.20;;;;;;5114637;28;20429;-76
2023/06/11 03:13:58;;;;;;;14.52;10.77;;;23.00;64.10;;;;;;5079924;28;20046;-76
2023/06/11 03:16:24;;;;;;;13.82;11.18;;;23.00;64.40;;;;;;5114567;28;20039;-76
2023/06/11 03:18:50;;;;;;;15.02;11.65;;;23.00;64.40;;;;;;5096727;28;20070;-76
2023/06/11 03:21:16;;;;;;;14.63;11.05;;;23.00;64.80;;;;;;5114465;28;20020;-76
2023/06/11 03:23:41;;;;;;;13.73;11.05;;;22.90;64.50;;;;;;5113674;28;20059;-76
2023/06/11 03:26:07;;;;;;;13.88;11.30;;;22.80;64.70;;;;;;5113370;28;20028;-76
2023/06/11 03:28:32;;;;;;;13.57;11.05;;;22.80;65.10;;;;;;5114318;28;20035;-76
2023/06/11 03:30:58;;;;;;;15.65;11.15;;;22.70;64.90;;;;;;5113135;28;20071;-76
2023/06/11 03:33:24;;;;;;;13.82;11.30;;;22.70;65.30;;;;;;5113293;28;20205;-76
2023/06/11 03:35:49;;;;;;;13.05;10.68;;;22.70;65.40;;;;;;5113173;28;20024;-76
2023/06/11 03:38:15;;;;;;;12.82;10.88;;;22.70;65.20;;;;;;5113454;28;20025;-76
2023/06/11 03:40:41;;;;;;;13.48;10.70;;;22.70;65.30;;;;;;5113198;28;20078;-76
2023/06/11 03:43:06;;;;;;;12.13;10.82;;;22.70;67.00;;;;;;5114117;28;20020;-76
2023/06/11 03:45:32;;;;;;;13.00;10.55;;;22.70;66.00;;;;;;5113066;28;20028;-76
2023/06/11 03:47:58;;;;;;;14.95;11.20;;;22.60;66.20;;;;;;5114085;28;20054;-76
2023/06/11 03:50:23;;;;;;;16.45;11.93;;;22.60;66.10;;;;;;5112942;28;20024;-76
2023/06/11 03:52:49;;;;;;;12.35;10.48;;;22.60;65.90;;;;;;5113972;28;20035;-76
2023/06/11 03:55:15;;;;;;;12.52;11.10;;;22.60;66.00;;;;;;5113808;28;20039;-76
2023/06/11 03:57:41;;;;;;;13.95;10.70;;;22.60;65.90;;;;;;5113846;28;20054;-76
2023/06/11 04:00:07;;;;;;;12.88;10.70;;;22.60;65.80;;;;;;5113784;28;20020;-76
2023/06/11 04:02:34;;;;;;;11.30;9.80;;;22.60;66.10;;;;;;5112840;28;20021;-76
2023/06/11 04:05:01;;;;;;;12.45;10.32;;;22.50;66.10;;;;;;5112811;28;20024;-75
2023/06/11 04:07:26;;;;;;;13.40;11.10;;;22.50;66.20;;;;;;5113732;28;20020;-76
2023/06/11 04:09:52;;;;;;;12.50;10.63;;;22.40;66.50;;;;;;5113676;28;20028;-76
2023/06/11 04:12:18;;;;;;;12.05;10.35;;;22.40;66.90;;;;;;5113686;28;20080;-76
2023/06/11 04:14:43;;;;;;;15.73;10.30;;;22.40;67.10;;;;;;5095702;28;20032;-76
2023/06/11 04:17:10;;;;;;;12.35;10.45;;;22.40;67.00;;;;;;5112620;28;20024;-76
2023/06/11 04:19:35;;;;;;;14.50;10.63;;;22.40;67.10;;;;;;5112508;28;20025;-75
2023/06/11 04:22:01;;;;;;;11.63;9.98;;;22.40;67.30;;;;;;5112533;28;20031;-76
2023/06/11 04:24:27;;;;;;;12.63;10.43;;;22.30;67.50;;;;;;5112584;28;20062;-76
2023/06/11 04:26:53;;;;;;;12.45;9.63;;;22.20;67.70;;;;;;5095598;28;20028;-76
2023/06/11 04:29:18;;;;;;;14.02;10.50;;;22.20;67.80;;;;;;5095783;28;20031;-76
2023/06/11 04:31:48;;;;;;;15.75;10.70;;;22.20;67.80;;;;;;5095404;28;20048;-76
2023/06/11 04:34:16;;;;;;;12.52;10.05;;;22.20;67.80;;;;;;5113285;28;20032;-75
2023/06/11 04:36:43;;;;;;;13.20;10.23;;;22.20;67.80;;;;;;5117364;28;20016;-76
2023/06/11 04:39:08;;;;;;;14.50;10.38;;;22.20;67.90;;;;;;5099693;28;20024;-76
2023/06/11 04:41:36;;;;;;;14.73;10.43;;;22.20;67.90;;;;;;5117564;28;20068;-76
2023/06/11 04:44:03;;;;;;;12.38;10.35;;;22.20;68.10;;;;;;5099816;28;20024;-76
2023/06/11 04:46:29;;;;;;;12.75;10.60;;;22.20;68.20;;;;;;5116511;28;20020;-76
2023/06/11 04:48:59;;;;;;;13.23;10.27;;;22.10;68.40;;;;;;5117402;28;20024;-76
2023/06/11 04:51:28;;;;;;;12.25;10.63;;;22.10;68.50;;;;;;5117409;28;20024;-76
2023/06/11 04:53:54;;;;;;;11.15;9.80;;;22.20;68.50;;;;;;5116182;28;20554;-76
2023/06/11 04:56:19;;;;;;;10.88;9.73;;;22.10;68.70;;;;;;5117253;28;20035;-76
2023/06/11 04:58:45;;;;;;;14.25;10.23;;;22.10;68.70;;;;;;5116374;28;20048;-76
2023/06/11 05:01:12;;;;;;;13.23;10.25;;;22.10;68.70;;;;;;5116321;28;20028;-76
2023/06/11 05:03:38;;;;;;;12.13;9.30;;;22.20;68.70;;;;;;5117157;28;20020;-76
2023/06/11 05:06:04;;;;;;;14.95;10.63;;;22.20;68.70;;;;;;5116136;28;20092;-76
2023/06/11 05:08:30;;;;;;;13.82;10.32;;;22.20;68.70;;;;;;5115977;28;20032;-76
2023/06/11 05:10:57;;;;;;;13.52;9.88;;;22.20;69.50;;;;;;5116964;28;20029;-76
2023/06/11 05:13:25;;;;;;;15.13;10.52;;;22.20;68.70;;;;;;5116116;28;20024;-76
2023/06/11 05:15:57;;;;;;;15.23;11.48;;;22.30;68.80;;;;;;5115878;28;20023;-76
2023/06/11 05:18:25;;;;;;;12.50;10.38;;;22.30;68.40;;;;;;5116882;28;20031;-76
2023/06/11 05:20:52;;;;;;;12.35;10.07;;;22.30;68.50;;;;;;5116801;28;20031;-76
2023/06/11 05:23:18;;;;;;;11.98;10.02;;;22.20;68.30;;;;;;5116931;28;20050;-76
2023/06/11 05:25:49;;;;;;;11.68;9.60;;;22.20;68.50;;;;;;5116771;28;20051;-76
2023/06/11 05:28:15;;;;;;;12.88;10.25;;;22.20;68.60;;;;;;5115874;28;20020;-76
2023/06/11 05:30:43;;;;;;;13.57;10.48;;;22.30;68.30;;;;;;5116477;28;20043;-76
2023/06/11 05:33:09;;;;;;;13.45;9.98;;;22.30;68.20;;;;;;5116631;28;20031;-76
2023/06/11 05:35:35;;;;;;;13.10;10.52;;;22.30;69.10;;;;;;5115545;28;20180;-76
2023/06/11 05:38:03;;;;;;;11.43;10.23;;;22.40;68.00;;;;;;5116529;28;20024;-76
2023/06/11 05:40:30;;;;;;;11.38;10.15;;;22.40;68.00;;;;;;5116442;28;20013;-76
2023/06/11 05:42:56;;;;;;;12.18;10.30;;;22.40;68.30;;;;;;5116419;28;20023;-77
2023/06/11 05:45:21;;;;;;;14.18;10.88;;;22.40;68.10;;;;;;5115307;28;20048;-78
2023/06/11 05:47:47;;;;;;;14.07;9.75;;;22.50;68.20;;;;;;5115502;28;20020;-77
2023/06/11 05:50:13;;;;;;;13.02;10.20;;;22.50;67.60;;;;;;5116248;28;20028;-77
2023/06/11 05:52:38;;;;;;;12.77;9.90;;;22.60;67.80;;;;;;5116194;28;20111;-77
2023/06/11 05:55:05;;;;;;;12.52;9.35;;;22.60;67.80;;;;;;5115308;28;20049;-77
2023/06/11 05:57:30;;;;;;;15.50;10.02;;;22.70;67.80;;;;;;5116067;28;20027;-78
2023/06/11 05:59:56;;;;;;;13.10;9.25;;;22.70;67.60;;;;;;5098263;28;20028;-77
2023/06/11 06:02:22;;;;;;;12.32;8.85;;;22.70;67.30;;;;;;5116136;28;20053;-78
2023/06/11 06:04:49;;;;;;;12.40;8.88;;;22.80;67.30;;;;;;5115972;28;20024;-79
2023/06/11 06:07:18;;;;;;;12.40;9.30;;;22.90;66.90;;;;;;5115924;28;20039;-79
2023/06/11 06:09:44;;;;;;;13.15;9.27;;;23.00;66.90;;;;;;5098024;28;20028;-80
2023/06/11 06:12:10;;;;;;;14.27;9.85;;;23.00;66.80;;;;;;5114800;28;20039;-78
2023/06/11 06:14:36;;;;;;;13.68;10.18;;;23.00;66.60;;;;;;5115688;28;20040;-78
2023/06/11 06:17:02;;;;;;;12.73;9.75;;;23.10;66.60;;;;;;5114724;28;20020;-79
2023/06/11 06:19:27;;;;;;;10.73;9.63;;;23.10;66.30;;;;;;5115841;28;20028;-78
2023/06/11 06:21:53;;;;;;;13.35;9.07;;;23.20;66.40;;;;;;5114715;28;20091;-78
2023/06/11 06:24:18;;;;;;;11.98;9.32;;;23.20;65.80;;;;;;5115741;28;20039;-78
2023/06/11 06:26:44;;;;;;;13.65;8.75;;;23.20;65.60;;;;;;5115684;28;20028;-77
2023/06/11 06:29:14;;;;;;;13.80;9.73;;;23.30;66.70;;;;;;5114725;28;20107;-78
2023/06/11 06:31:40;;;;;;;15.70;9.75;;;23.30;66.50;;;;;;5114460;28;20048;-77
2023/06/11 06:34:07;;;;;;;11.32;9.30;;;23.40;66.20;;;;;;5115234;28;20051;-77
2023/06/11 06:36:33;;;;;;;11.43;8.80;;;23.50;66.50;;;;;;5114401;28;20051;-77
2023/06/11 06:39:00;;;;;;;12.18;9.30;;;23.60;66.40;;;;;;5115363;28;20032;-77
2023/06/11 06:41:26;;;;;;;10.50;8.93;;;23.60;66.40;;;;;;5115314;28;20423;-75
2023/06/11 06:43:51;;;;;;;12.45;9.23;;;23.70;66.70;;;;;;5114212;28;20047;-75
2023/06/11 06:46:17;;;;;;;12.05;9.23;;;23.70;66.20;;;;;;5114263;28;20024;-75
2023/06/11 06:48:43;;;;;;;12.02;9.57;;;23.80;65.80;;;;;;5097226;28;20036;-75
2023/06/11 06:51:08;;;;;;;10.10;9.00;;;23.90;65.50;;;;;;5114122;28;20028;-75
2023/06/11 06:53:34;;;;;;;12.95;9.30;;;23.90;65.80;;;;;;5114917;28;20028;-75
2023/06/11 06:56:00;;;;;;;10.52;8.27;;;24.00;65.60;;;;;;5114097;28;20021;-75
2023/06/11 06:58:27;;;;;;;10.75;9.20;;;24.00;66.10;;;;;;5113856;28;20166;-75
2023/06/11 07:00:54;;;;;;;9.40;8.32;;;24.10;65.30;;;;;;5113872;28;20028;-75
2023/06/11 07:03:21;;;;;;;11.20;9.07;;;24.10;64.80;;;;;;5113746;28;20035;-75
2023/06/11 07:05:46;;;;;;;10.60;8.45;;;24.20;64.70;;;;;;5114763;28;20475;-75
2023/06/11 07:08:13;;;;;;;10.18;8.95;;;24.20;64.50;;;;;;5113743;28;20039;-75
2023/06/11 07:10:48;;;;;;;13.32;8.80;;;24.30;64.00;;;;;;5113634;28;20032;-75
2023/06/11 07:13:15;;;;;;;10.65;8.60;;;24.40;63.40;;;;;;5114689;28;20024;-75
2023/06/11 07:15:41;;;;;;;11.45;8.80;;;24.40;63.80;;;;;;5114531;28;20020;-75
2023/06/11 07:18:08;;;;;;;11.07;8.80;;;24.40;63.80;;;;;;5114522;28;20084;-75
2023/06/11 07:20:34;;;;;;;11.68;9.18;;;24.50;63.50;;;;;;5113482;28;20012;-75
2023/06/11 07:23:00;;;;;;;13.40;9.40;;;24.50;63.80;;;;;;5096637;28;20024;-75
2023/06/11 07:25:30;;;;;;;13.48;9.02;;;24.60;63.30;;;;;;5113407;28;20020;-75
2023/06/11 07:28:00;;;;;;;11.02;8.40;;;24.60;63.40;;;;;;5114368;28;20028;-75
2023/06/11 07:30:26;;;;;;;9.77;8.40;;;24.70;63.40;;;;;;5114305;28;20039;-75
2023/06/11 07:32:53;;;;;;;9.68;8.18;;;24.80;63.20;;;;;;5113174;28;20047;-76
2023/06/11 07:35:20;;;;;;;11.02;8.27;;;24.80;63.30;;;;;;5114095;28;20048;-76
2023/06/11 07:37:49;;;;;;;9.77;8.10;;;24.90;63.40;;;;;;5113160;28;20020;-76
2023/06/11 07:40:15;;;;;;;9.75;8.05;;;25.00;62.90;;;;;;5113087;28;20024;-76
2023/06/11 07:42:42;;;;;;;9.13;7.75;;;25.00;63.00;;;;;;5113173;28;20020;-76
2023/06/11 07:45:08;;;;;;;9.02;8.13;;;25.10;62.60;;;;;;5112998;28;20053;-76
2023/06/11 07:47:34;;;;;;;10.30;8.15;;;25.20;61.80;;;;;;5113951;28;20028;-76
2023/06/11 07:50:00;;;;;;;9.02;7.63;;;25.30;61.80;;;;;;5114147;28;20026;-76
2023/06/11 07:52:26;;;;;;;9.32;7.60;;;25.40;62.10;;;;;;5112990;28;20045;-76
2023/06/11 07:54:51;;;;;;;8.85;7.68;;;25.40;61.10;;;;;;5095976;28;20032;-76
2023/06/11 07:57:17;;;;;;;9.85;8.18;;;25.50;61.80;;;;;;5095977;28;20046;-76
2023/06/11 07:59:43;;;;;;;10.70;8.18;;;25.60;60.90;;;;;;5113862;28;20043;-76
2023/06/11 08:02:10;;;;;;;10.55;7.55;;;25.70;60.20;;;;;;5096010;28;20372;-76
2023/06/11 08:04:36;;;;;;;9.52;7.57;;;25.80;60.30;;;;;;5112915;28;20037;-76
2023/06/11 08:07:03;;;;;;;8.75;7.25;;;25.80;60.40;;;;;;5095811;28;20023;-76
2023/06/11 08:09:29;;;;;;;9.35;7.40;;;25.80;62.50;;;;;;5112558;28;20032;-76
2023/06/11 08:11:55;;;;;;;9.35;7.13;;;25.80;60.30;;;;;;5095780;28;20039;-76
2023/06/11 08:14:21;;;;;;;8.95;7.68;;;25.80;59.70;;;;;;5113553;28;20032;-76
2023/06/11 08:16:47;;;;;;;7.95;7.07;;;26.00;60.00;;;;;;5095788;28;20016;-76
2023/06/11 08:19:13;;;;;;;11.05;7.60;;;26.00;60.20;;;;;;5113599;28;20020;-76
2023/06/11 08:21:39;;;;;;;10.20;6.97;;;26.10;60.40;;;;;;5112521;28;20032;-76
2023/06/11 08:24:06;;;;;;;8.55;6.80;;;26.30;59.80;;;;;;5113720;28;20063;-76
2023/06/11 08:26:32;;;;;;;8.13;6.88;;;26.30;60.40;;;;;;5112676;28;20035;-76
2023/06/11 08:28:58;;;;;;;8.65;7.25;;;26.30;59.70;;;;;;5112402;28;20092;-76
2023/06/11 08:31:24;;;;;;;9.60;6.63;;;26.40;59.70;;;;;;5112258;28;20107;-76
2023/06/11 08:33:50;;;;;;;9.93;7.20;;;26.40;58.50;;;;;;5113328;28;20024;-78
2023/06/11 08:36:16;;;;;;;7.55;6.72;;;26.50;58.20;;;;;;5113418;28;20024;-76
2023/06/11 08:38:42;;;;;;;8.20;6.75;;;26.50;57.50;;;;;;5113564;28;20024;-76
2023/06/11 08:41:08;;;;;;;8.88;6.85;;;26.50;57.60;;;;;;5113411;28;20048;-76
2023/06/11 08:43:34;;;;;;;7.82;6.47;;;26.60;57.40;;;;;;5113410;28;20028;-76
2023/06/11 08:45:59;;;;;;;8.27;6.60;;;26.60;57.40;;;;;;5112365;28;20024;-76
2023/06/11 08:48:30;;;;;;;7.35;6.53;;;26.70;58.70;;;;;;5112381;28;20042;-77
2023/06/11 08:50:56;;;;;;;7.90;6.18;;;26.80;56.10;;;;;;5112335;28;20028;-77
2023/06/11 08:53:22;;;;;;;7.20;6.47;;;27.00;56.00;;;;;;5113301;28;20023;-77
2023/06/11 08:55:48;;;;;;;7.60;6.13;;;27.00;55.80;;;;;;5112276;28;20028;-77
2023/06/11 08:58:15;;;;;;;9.30;6.55;;;27.20;55.10;;;;;;5095351;28;20032;-77
2023/06/11 09:00:41;;;;;;;7.30;6.57;;;27.20;54.20;;;;;;5112217;28;20069;-76
2023/06/11 09:03:08;;;;;;;7.07;6.38;;;27.20;54.40;;;;;;5112144;28;20028;-76
2023/06/11 09:05:35;;;;;;;8.20;5.95;;;27.20;55.10;;;;;;5112284;28;20039;-76
2023/06/11 09:08:07;;;;;;;8.02;6.35;;;27.20;53.20;;;;;;5112298;28;20020;-76
2023/06/11 09:10:32;;;;;;;9.00;6.25;;;27.20;54.10;;;;;;5112118;28;20027;-75
2023/06/11 09:13:00;;;;;;;8.27;6.68;;;27.30;55.50;;;;;;5112146;28;20048;-76
2023/06/11 09:15:26;;;;;;;7.65;5.85;;;27.50;55.00;;;;;;5112986;28;20035;-76
2023/06/11 09:17:52;;;;;;;6.28;5.65;;;27.60;53.50;;;;;;5112040;28;20020;-76
2023/06/11 09:20:19;;;;;;;7.93;6.18;;;27.70;50.70;;;;;;5112055;28;20028;-76
2023/06/11 09:22:45;;;;;;;6.43;5.50;;;27.70;50.10;;;;;;5113988;28;20032;-76
2023/06/11 09:25:19;;;;;;;6.80;5.35;;;27.70;50.20;;;;;;5116700;28;20016;-76
2023/06/11 09:27:46;;;;;;;6.30;5.70;;;27.70;51.70;;;;;;5115771;28;20016;-76
2023/06/11 09:30:17;;;;;;;7.93;5.97;;;27.80;50.00;;;;;;5116601;28;20016;-76
2023/06/11 09:32:44;;;;;;;6.25;5.65;;;27.80;50.10;;;;;;5116518;28;20093;-76
2023/06/11 09:35:11;;;;;;;8.68;5.72;;;27.80;49.40;;;;;;5115578;28;20028;-76
2023/06/11 09:37:44;;;;;;;6.28;5.68;;;27.90;49.70;;;;;;5116496;28;20028;-76
2023/06/11 09:40:20;;;;;;;6.38;5.43;;;28.00;50.70;;;;;;5116483;28;20023;-75
2023/06/11 09:42:47;;;;;;;6.60;6.00;;;28.00;49.90;;;;;;5116497;28;20020;-75
2023/06/11 09:45:20;;;;;;;9.18;5.82;;;28.00;51.30;;;;;;5116403;28;20080;-76
2023/06/11 09:47:48;;;;;;;8.25;6.45;;;28.10;50.00;;;;;;5115551;28;20028;-76
2023/06/11 09:50:16;;;;;;;7.32;5.88;;;28.20;50.30;;;;;;5116281;28;20035;-76
2023/06/11 09:52:44;;;;;;;8.15;6.18;;;28.20;50.00;;;;;;5115343;28;20032;-75
2023/06/11 09:55:10;;;;;;;6.82;6.05;;;28.20;50.40;;;;;;5115151;28;20027;-76
2023/06/11 09:57:40;;;;;;;7.57;6.35;;;28.30;50.50;;;;;;5116140;28;20047;-76
2023/06/11 10:00:11;;;;;;;6.60;5.95;;;28.40;50.10;;;;;;5116158;28;20026;-75
2023/06/11 10:02:38;;;;;;;7.57;6.70;;;28.50;50.30;;;;;;5115186;28;20024;-76
2023/06/11 10:05:06;;;;;;;7.05;5.90;;;28.40;50.10;;;;;;5115997;28;20026;-76
2023/06/11 10:07:45;;;;;;;6.95;6.25;;;28.50;51.40;;;;;;5115936;28;20051;-76
2023/06/11 10:10:13;;;;;;;7.20;6.43;;;28.70;51.40;;;;;;5114936;28;20021;-76
2023/06/11 10:12:39;;;;;;;9.63;6.60;;;28.70;49.30;;;;;;5115829;28;20052;-77
2023/06/11 10:15:09;;;;;;;8.65;6.57;;;28.80;48.40;;;;;;5114675;28;20040;-76
2023/06/11 10:17:35;;;;;;;7.22;6.40;;;28.80;49.90;;;;;;5115797;28;20020;-76
2023/06/11 10:20:01;;;;;;;7.32;5.80;;;28.80;46.40;;;;;;5114738;28;20035;-76
2023/06/11 10:22:34;;;;;;;7.00;5.43;;;28.90;48.20;;;;;;5114775;28;20048;-76
2023/06/11 10:25:04;;;;;;;6.90;5.70;;;29.10;46.00;;;;;;5115681;28;20157;-76
2023/06/11 10:27:37;;;;;;;6.13;5.50;;;29.20;45.00;;;;;;5114655;28;20090;-77
2023/06/11 10:30:05;;;;;;;7.78;5.60;;;29.20;44.30;;;;;;5114468;28;20028;-77
2023/06/11 10:32:31;;;;;;;6.38;4.18;;;29.20;44.40;;;;;;5114057;28;20491;-76
2023/06/11 10:35:04;;;;;;;5.88;4.50;;;29.10;43.00;;;;;;5114283;28;20028;-76
2023/06/11 10:37:36;;;;;;;4.57;4.15;;;29.10;42.40;;;;;;5115451;28;20017;-76
2023/06/11 10:40:07;;;;;;;6.40;3.88;;;29.10;41.60;;;;;;5115447;28;20046;-76
2023/06/11 10:42:38;;;;;;;4.75;3.90;;;29.10;42.90;;;;;;5115458;28;20024;-76
2023/06/11 10:45:13;;;;;;;5.63;4.50;;;29.10;40.70;;;;;;5115254;28;20028;-76
2023/06/11 10:47:43;;;;;;;7.22;4.45;;;29.10;42.00;;;;;;5114171;28;20020;-76
2023/06/11 10:50:14;;;;;;;6.50;4.63;;;29.10;40.70;;;;;;5114175;28;20024;-76
2023/06/11 10:52:51;;;;;;;4.90;3.90;;;29.10;41.30;;;;;;5115138;28;20028;-77
2023/06/11 10:55:18;;;;;;;5.07;3.50;;;29.20;40.60;;;;;;5113970;28;20025;-77
2023/06/11 10:57:44;;;;;;;5.50;4.65;;;29.40;41.30;;;;;;5114942;28;20020;-79
2023/06/11 11:00:11;;;;;;;6.05;4.75;;;29.50;41.70;;;;;;5114935;28;20024;-78
2023/06/11 11:02:37;;;;;;;5.13;4.63;;;29.60;40.90;;;;;;5113920;28;20019;-78
2023/06/11 11:05:09;;;;;;;6.18;5.18;;;29.60;41.40;;;;;;5113893;28;20024;-78
2023/06/11 11:07:34;;;;;;;;;;;29.60;41.90;;;;;;5097477;28;20021;-76
2023/06/11 11:10:01;;;;;;;4.95;4.45;;;29.70;40.60;;;;;;5113703;28;19976;-76
2023/06/11 11:12:26;;;;;;;5.57;4.25;;;29.60;41.40;;;;;;5114667;28;20050;-76
2023/06/11 11:14:52;;;;;;;5.30;4.80;;;29.60;41.80;;;;;;5114613;28;20083;-76
2023/06/11 11:17:18;;;;;;;5.93;4.78;;;29.60;43.60;;;;;;5096736;28;20048;-76
2023/06/11 11:19:44;;;;;;;7.80;4.50;;;29.60;42.10;;;;;;5113525;28;20028;-76
2023/06/11 11:22:13;;;;;;;6.60;4.05;;;29.60;42.60;;;;;;5113622;28;20027;-76
2023/06/11 11:24:38;;;;;;;4.25;3.83;;;29.70;40.00;;;;;;5113534;28;20051;-76
2023/06/11 11:27:07;;;;;;;4.82;4.22;;;29.70;39.20;;;;;;5113546;28;20054;-76
2023/06/11 11:29:33;;;;;;;5.80;4.35;;;29.80;40.20;;;;;;5113395;28;20035;-76
2023/06/11 11:31:59;;;;;;;4.95;4.40;;;29.80;39.70;;;;;;5096136;28;20071;-76
2023/06/11 11:34:27;;;;;;;6.88;4.32;;;30.00;39.80;;;;;;5096271;28;20032;-76
2023/06/11 11:36:56;;;;;;;5.35;4.20;;;30.00;39.20;;;;;;5113181;28;20024;-76
2023/06/11 11:39:22;;;;;;;4.80;4.28;;;30.10;39.80;;;;;;5113311;28;20048;-76
2023/06/11 11:41:51;;;;;;;5.57;4.38;;;30.00;41.20;;;;;;5113230;28;20032;-76
2023/06/11 11:44:20;;;;;;;5.43;4.70;;;30.10;39.90;;;;;;5095661;28;20028;-76
2023/06/11 11:46:46;;;;;;;4.95;4.35;;;30.00;39.30;;;;;;5113922;28;20024;-76
2023/06/11 11:49:12;;;;;;;7.38;4.75;;;30.10;40.20;;;;;;5114115;28;20057;-76
2023/06/11 11:51:45;;;;;;;4.68;4.28;;;30.30;38.60;;;;;;5096061;28;20028;-76
2023/06/11 11:54:14;;;;;;;6.82;4.55;;;30.30;38.60;;;;;;5096380;28;20111;-76
2023/06/11 11:56:39;;;;;;;6.40;4.22;;;30.30;39.50;;;;;;5096106;28;20088;-76
2023/06/11 11:59:19;;;;;;;5.13;4.63;;;30.30;37.60;;;;;;5112981;28;20424;-76
2023/06/11 12:01:58;;;;;;;4.78;4.35;;;30.40;37.60;;;;;;5113884;28;20028;-76
2023/06/11 12:04:37;;;;;;;6.07;4.47;;;30.40;36.90;;;;;;5113826;28;20053;-76
2023/06/11 12:07:07;;;;;;;5.68;4.00;;;30.40;37.00;;;;;;5113783;28;20111;-76
2023/06/11 12:09:34;;;;;;;4.97;4.20;;;30.40;38.10;;;;;;5112726;28;20092;-76
2023/06/11 12:12:00;;;;;;;5.22;4.53;;;30.40;37.00;;;;;;5112685;28;20027;-76
2023/06/11 12:14:26;;;;;;;5.82;4.25;;;30.50;36.50;;;;;;5113582;28;20039;-76
2023/06/11 12:16:51;;;;;;;5.20;4.50;;;30.60;35.80;;;;;;5113673;28;20027;-76
2023/06/11 12:19:18;;;;;;;5.40;4.10;;;30.50;36.80;;;;;;5112712;28;20033;-76
2023/06/11 12:21:47;;;;;;;5.15;4.20;;;30.60;36.70;;;;;;5113597;28;20080;-76
2023/06/11 12:24:15;;;;;;;6.03;4.38;;;30.70;36.30;;;;;;5112618;28;20032;-76
2023/06/11 12:26:43;;;;;;;4.90;4.40;;;30.80;36.30;;;;;;5112530;28;20024;-75
2023/06/11 12:29:10;;;;;;;6.35;4.05;;;30.80;36.60;;;;;;5113555;28;20028;-76
2023/06/11 12:31:37;;;;;;;5.32;4.72;;;30.60;36.00;;;;;;5095385;28;20066;-78
2023/06/11 12:34:03;;;;;;;7.97;4.50;;;30.60;36.90;;;;;;5113281;28;20028;-76
2023/06/11 12:36:28;;;;;;;5.18;4.38;;;30.80;35.40;;;;;;5112594;28;20364;-77
2023/06/11 12:38:54;;;;;;;5.38;4.70;;;30.80;35.60;;;;;;5095569;28;20023;-78
2023/06/11 12:41:20;;;;;;;5.45;4.28;;;30.60;34.40;;;;;;5112458;28;20471;-78