Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:40;;;;;;;41.97;27.77;;;;;;;18.04;64.12;101444.47;10361957;28;20036;-77
2021/07/12 00:06:40;;;;;;;37.60;30.63;;;;;;;17.99;64.85;101450.66;10376479;28;20549;-78
2021/07/12 00:11:41;;;;;;;42.22;34.15;;;;;;;17.52;65.37;101392.94;10375669;28;20045;-78
2021/07/12 00:16:41;;;;;;;47.33;32.67;;;;;;;17.78;65.80;101437.50;10360629;28;20126;-77
2021/07/12 00:21:41;;;;;;;45.85;33.15;;;;;;;17.41;65.40;101358.94;10375784;28;20076;-77
2021/07/12 00:26:42;;;;;;;51.03;33.40;;;;;;;17.56;65.45;101380.44;10360637;28;20452;-78
2021/07/12 00:31:42;;;;;;;53.70;33.70;;;;;;;17.87;65.83;101430.63;10375784;28;20445;-78
2021/07/12 00:36:43;;;;;;;40.30;30.85;;;;;;;17.98;65.98;101421.59;10375153;28;20120;-78
2021/07/12 00:41:43;;;;;;;47.67;32.55;;;;;;;17.71;65.78;101351.78;10376481;28;20030;-78
2021/07/12 00:46:43;;;;;;;49.78;36.75;;;;;;;18.23;65.66;101435.13;10358828;28;20036;-77
2021/07/12 00:51:44;;;;;;;53.53;35.70;;;;;;;18.10;65.51;101403.25;10359888;28;20073;-77
2021/07/12 00:56:44;;;;;;;59.20;39.28;;;;;;;17.93;65.98;101357.59;10358565;28;20057;-77
2021/07/12 01:01:45;;;;;;;52.80;37.28;;;;;;;18.05;66.71;101381.19;10357929;28;20037;-77
2021/07/12 01:06:45;;;;;;;60.25;37.15;;;;;;;18.06;67.03;101373.81;10376498;28;20052;-79
2021/07/12 01:12:17;;;;;;;59.85;39.15;;;;;;;18.22;66.65;101389.59;10358181;28;20373;-78
2021/07/12 01:17:48;;;;;;;61.72;41.25;;;;;;;18.32;66.75;101395.31;10367256;28;20042;-77
2021/07/12 01:23:10;;;;;;;60.38;39.33;;;;;;;18.47;67.63;101405.78;10373401;28;20025;-78
2021/07/12 01:28:26;;;;;;;63.65;38.58;;;;;;;18.54;67.09;101398.31;10375448;28;20120;-78
2021/07/12 01:33:28;;;;;;;56.42;40.60;;;;;;;18.61;67.71;101384.47;10373432;28;20044;-78
2021/07/12 01:38:29;;;;;;;56.67;39.88;;;;;;;18.66;68.07;101379.09;10373373;28;20037;-78
2021/07/12 01:43:38;;;;;;;62.47;43.17;;;;;;;18.57;67.62;101362.19;10374826;28;20478;-78
2021/07/12 01:48:43;;;;;;;64.38;40.90;;;;;;;18.72;67.68;101361.69;10357875;28;20037;-78
2021/07/12 01:54:06;;;;;;;60.53;39.53;;;;;;;18.91;66.51;101375.28;10373520;28;20037;-79
2021/07/12 01:59:29;;;;;;;52.45;38.65;;;;;;;18.89;66.27;101359.06;10357604;28;20049;-77
2021/07/12 02:04:30;;;;;;;67.47;40.55;;;;;;;18.85;67.63;101359.78;10357343;28;20124;-78
2021/07/12 02:09:30;;;;;;;54.55;40.95;;;;;;;18.86;67.96;101377.91;10340569;28;20034;-78
2021/07/12 02:14:31;;;;;;;62.38;40.35;;;;;;;18.78;68.22;101366.22;10340089;28;20034;-77
2021/07/12 02:19:31;;;;;;;52.75;39.33;;;;;;;18.89;68.48;101370.03;10373162;28;20034;-78
2021/07/12 02:24:32;;;;;;;50.20;36.70;;;;;;;18.51;68.45;101304.72;10374020;28;20108;-78
2021/07/12 02:29:32;;;;;;;55.83;37.67;;;;;;;18.55;68.63;101317.69;10340098;28;20569;-77
2021/07/12 02:34:33;;;;;;;54.03;38.30;;;;;;;18.73;68.63;101310.41;10343389;28;20034;-77
2021/07/12 02:39:33;;;;;;;58.33;40.42;;;;;;;18.38;68.85;101250.09;10348779;28;20092;-77
2021/07/12 02:44:34;;;;;;;56.13;40.85;;;;;;;18.86;68.95;101340.34;10347565;28;20113;-78
2021/07/12 02:49:36;;;;;;;57.03;40.58;;;;;;;18.87;68.87;101319.22;10379290;28;20054;-78
2021/07/12 02:54:41;;;;;;;68.32;40.75;;;;;;;18.52;68.45;101244.13;10362867;28;20040;-77
2021/07/12 02:59:41;;;;;;;54.40;39.25;;;;;;;18.98;69.00;101305.44;10363646;28;20105;-77
2021/07/12 03:04:41;;;;;;;60.55;40.47;;;;;;;18.97;69.17;101300.22;10362892;28;20034;-77
2021/07/12 03:09:43;;;;;;;51.53;39.15;;;;;;;18.93;69.39;101305.34;10379036;28;20120;-78
2021/07/12 03:14:50;;;;;;;59.53;38.15;;;;;;;19.08;69.28;101290.25;10380606;28;20034;-77
2021/07/12 03:19:50;;;;;;;59.63;43.50;;;;;;;19.04;69.72;101287.16;10363725;28;20033;-77
2021/07/12 03:24:51;;;;;;;71.40;43.63;;;;;;;19.10;69.52;101286.19;10363213;28;20454;-76
2021/07/12 03:29:51;;;;;;;56.13;39.15;;;;;;;19.10;69.49;101286.19;10363062;28;20503;-76
2021/07/12 03:34:52;;;;;;;76.15;39.60;;;;;;;18.95;69.32;101245.59;10345549;28;20480;-79
2021/07/12 03:39:53;;;;;;;70.28;40.38;;;;;;;18.93;69.55;101253.22;10361650;28;20037;-77
2021/07/12 03:44:54;;;;;;;56.95;39.22;;;;;;;19.19;69.32;101279.25;10360401;28;20030;-78
2021/07/12 03:50:03;;;;;;;53.00;39.13;;;;;;;18.86;69.52;101263.50;10361271;28;20022;-78
2021/07/12 03:55:04;;;;;;;56.80;40.03;;;;;;;18.71;70.36;101216.53;10377369;28;20022;-77
2021/07/12 04:00:07;;;;;;;62.83;46.15;;;;;;;19.12;70.15;101281.31;10344496;28;20042;-78
2021/07/12 04:05:08;;;;;;;64.28;41.45;;;;;;;18.78;69.68;101218.06;10376921;28;20046;-79
2021/07/12 04:10:10;;;;;;;65.40;40.92;;;;;;;19.14;70.31;101270.88;10360399;28;20038;-79
2021/07/12 04:15:11;;;;;;;57.45;39.20;;;;;;;19.21;70.39;101279.84;10360438;28;20076;-78
2021/07/12 04:20:12;;;;;;;56.72;40.90;;;;;;;19.28;70.15;101271.44;10360098;28;20037;-78
2021/07/12 04:25:12;;;;;;;55.47;39.53;;;;;;;19.31;70.20;101264.63;10376189;28;20462;-79
2021/07/12 04:30:13;;;;;;;63.65;38.17;;;;;;;19.40;70.31;101258.50;10375136;28;20146;-78
2021/07/12 04:35:14;;;;;;;59.05;39.47;;;;;;;19.37;70.50;101245.25;10375367;28;20037;-78
2021/07/12 04:40:15;;;;;;;55.55;40.53;;;;;;;19.40;70.32;101241.16;10359376;28;20030;-78
2021/07/12 04:45:15;;;;;;;55.47;41.72;;;;;;;19.41;70.25;101249.16;10374795;28;20030;-78
2021/07/12 04:50:17;;;;;;;59.90;39.42;;;;;;;18.92;70.19;101139.03;10377595;28;20049;-78
2021/07/12 04:55:18;;;;;;;56.72;37.97;;;;;;;19.63;70.22;101240.19;10358964;28;20034;-78
2021/07/12 05:00:19;;;;;;;54.72;37.08;;;;;;;19.80;69.74;101240.22;10374161;28;20033;-78
2021/07/12 05:05:19;;;;;;;50.80;38.85;;;;;;;19.28;68.98;101136.91;10357871;28;20113;-77
2021/07/12 05:10:20;;;;;;;53.75;38.80;;;;;;;19.96;69.34;101237.44;10359763;28;20044;-78
2021/07/12 05:15:20;;;;;;;51.75;37.63;;;;;;;20.31;68.78;101230.78;10373743;28;20068;-77
2021/07/12 05:20:21;;;;;;;42.15;32.95;;;;;;;20.62;68.80;101187.19;10357821;28;20124;-76
2021/07/12 05:25:21;;;;;;;39.97;32.58;;;;;;;21.42;67.70;101220.53;10373408;28;20077;-77
2021/07/12 05:30:22;;;;;;;37.83;30.02;;;;;;;21.35;67.10;101202.28;10375745;28;20057;-76
2021/07/12 05:35:22;;;;;;;51.05;30.92;;;;;;;21.62;66.41;101219.88;10373793;28;20079;-79
2021/07/12 05:40:22;;;;;;;32.40;26.15;;;;;;;21.67;66.05;101217.16;10357973;28;20034;-78
2021/07/12 05:45:23;;;;;;;35.13;27.00;;;;;;;21.57;66.03;101207.72;10358390;28;20029;-78
2021/07/12 05:50:23;;;;;;;35.17;27.10;;;;;;;22.39;64.63;101213.75;10358335;28;20046;-78
2021/07/12 05:55:24;;;;;;;30.65;25.30;;;;;;;21.95;63.17;101124.97;10356671;28;20438;-76
2021/07/12 06:00:25;;;;;;;39.28;25.25;;;;;;;22.43;62.42;101211.28;10356833;28;20572;-78
2021/07/12 06:05:25;;;;;;;32.05;24.15;;;;;;;22.24;63.59;101200.72;10356653;28;20505;-78
2021/07/12 06:10:26;;;;;;;28.65;23.60;;;;;;;22.26;62.81;101187.47;10360820;28;20095;-78
2021/07/12 06:15:27;;;;;;;27.52;24.08;;;;;;;23.41;61.73;101191.91;10381428;28;20045;-78
2021/07/12 06:20:27;;;;;;;28.00;25.10;;;;;;;22.89;61.02;101204.00;10382454;28;20040;-78
2021/07/12 06:25:27;;;;;;;33.42;25.35;;;;;;;22.94;61.32;101201.28;10381497;28;20113;-77
2021/07/12 06:30:28;;;;;;;25.17;22.25;;;;;;;22.96;61.03;101212.88;10379873;28;20050;-80
2021/07/12 06:35:29;;;;;;;26.27;22.00;;;;;;;22.83;61.34;101215.31;10380339;28;20141;-77
2021/07/12 06:40:29;;;;;;;27.15;23.95;;;;;;;22.92;62.05;101200.69;10380159;28;20041;-77
2021/07/12 06:45:30;;;;;;;24.88;22.33;;;;;;;23.60;60.30;101213.50;10381192;28;20033;-76
2021/07/12 06:50:30;;;;;;;26.92;20.45;;;;;;;23.43;58.39;101181.44;10380770;28;20095;-80
2021/07/12 06:55:31;;;;;;;30.17;21.08;;;;;;;23.65;58.64;101158.19;10362749;28;20042;-79
2021/07/12 07:00:32;;;;;;;30.02;21.33;;;;;;;23.96;57.81;101188.56;10380803;28;20086;-77
2021/07/12 07:05:33;;;;;;;24.05;21.35;;;;;;;23.57;58.22;101184.44;10379108;28;20037;-77
2021/07/12 07:10:33;;;;;;;27.45;21.10;;;;;;;23.66;58.27;101191.09;10379692;28;20030;-77
2021/07/12 07:15:34;;;;;;;22.27;19.70;;;;;;;23.53;58.54;101188.06;10379095;28;20048;-77
2021/07/12 07:20:34;;;;;;;30.90;21.55;;;;;;;23.65;58.25;101183.91;10377514;28;20049;-76
2021/07/12 07:25:34;;;;;;;25.13;21.23;;;;;;;23.23;57.53;101059.88;10379708;28;20049;-77
2021/07/12 07:30:35;;;;;;;25.38;21.27;;;;;;;24.12;57.78;101170.81;10379042;28;20144;-76
2021/07/12 07:35:35;;;;;;;24.98;19.77;;;;;;;24.18;57.65;101166.91;10378362;28;20175;-74
2021/07/12 07:40:36;;;;;;;25.17;18.92;;;;;;;24.51;57.07;101168.22;10361804;28;20188;-75
2021/07/12 07:45:36;;;;;;;23.15;19.88;;;;;;;25.42;55.64;101159.56;10378598;28;20482;-76
2021/07/12 07:50:39;;;;;;;30.10;19.88;;;;;;;25.86;54.83;101136.44;10376698;28;20030;-77
2021/07/12 07:55:40;;;;;;;23.52;18.70;;;;;;;26.19;53.70;101163.22;10361726;28;20144;-77
2021/07/12 08:00:40;;;;;;;21.92;18.20;;;;;;;26.02;52.87;101146.22;10377698;28;20183;-76
2021/07/12 08:05:41;;;;;;;19.77;17.40;;;;;;;26.41;53.25;101145.19;10378457;28;20149;-76
2021/07/12 08:10:41;;;;;;;16.10;14.38;;;;;;;26.61;51.18;101141.31;10375313;28;20040;-77
2021/07/12 08:15:42;;;;;;;18.48;16.58;;;;;;;27.29;48.99;101151.16;10376225;28;20081;-75
2021/07/12 08:20:45;;;;;;;19.80;15.20;;;;;;;27.51;49.80;101131.84;10378318;28;20041;-76
2021/07/12 08:25:45;;;;;;;15.88;14.35;;;;;;;27.01;48.99;101130.72;10376796;28;20485;-75
2021/07/12 08:30:46;;;;;;;15.98;14.10;;;;;;;26.46;49.64;101089.59;10358738;28;20050;-76
2021/07/12 08:35:47;;;;;;;16.02;14.48;;;;;;;27.12;49.89;101082.16;10376481;28;20168;-76
2021/07/12 08:40:47;;;;;;;20.15;14.68;;;;;;;27.69;49.02;101109.81;10375804;28;20080;-77
2021/07/12 08:45:48;;;;;;;17.98;14.32;;;;;;;28.35;46.56;101132.72;10375903;28;20034;-78
2021/07/12 08:50:48;;;;;;;21.30;15.68;;;;;;;28.00;47.35;101076.66;10376138;28;20473;-77
2021/07/12 08:55:49;;;;;;;16.75;14.98;;;;;;;28.98;47.22;101118.72;10374276;28;20033;-76
2021/07/12 09:00:53;;;;;;;13.60;12.25;;;;;;;29.42;46.55;101072.44;10373497;28;20042;-76
2021/07/12 09:05:54;;;;;;;12.82;11.68;;;;;;;29.93;44.10;101117.69;10374065;28;20049;-76
2021/07/12 09:11:05;;;;;;;10.27;9.52;;;;;;;30.71;45.70;101117.84;10375293;28;20410;-75
2021/07/12 09:16:35;;;;;;;8.93;8.23;;;;;;;31.58;44.82;101105.72;10373877;28;20462;-76
2021/07/12 09:21:41;;;;;;;7.70;7.10;;;;;;;31.98;41.21;101100.66;10373411;28;20473;-79
2021/07/12 09:26:43;;;;;;;7.07;6.38;;;;;;;31.37;39.90;101060.88;10374030;28;20034;-79
2021/07/12 09:31:44;;;;;;;7.88;7.25;;;;;;;31.23;40.18;101095.44;10374393;28;20057;-79
2021/07/12 09:36:45;;;;;;;5.05;4.72;;;;;;;30.58;41.18;101097.28;10375358;28;20044;-76
2021/07/12 09:41:49;;;;;;;7.68;6.63;;;;;;;29.73;39.59;101088.34;10373887;28;20026;-77
2021/07/12 09:46:50;;;;;;;6.47;5.88;;;;;;;29.57;40.01;101082.34;10372162;28;20034;-77
2021/07/12 09:51:57;;;;;;;5.15;4.65;;;;;;;29.86;42.59;101087.41;10374522;28;20038;-76
2021/07/12 09:57:05;;;;;;;5.97;5.38;;;;;;;30.18;41.36;101076.97;10373016;28;20124;-75
2021/07/12 10:02:05;;;;;;;7.78;6.65;;;;;;;29.38;40.49;101006.44;10373160;28;20576;-75
2021/07/12 10:07:06;;;;;;;6.72;6.22;;;;;;;29.41;43.94;101020.56;10356600;28;20076;-77
2021/07/12 10:12:07;;;;;;;5.43;5.03;;;;;;;29.40;45.89;101062.75;10373153;28;20018;-78
2021/07/12 10:17:09;;;;;;;7.63;6.90;;;;;;;29.22;42.76;101045.09;10372951;28;20124;-78
2021/07/12 10:22:11;;;;;;;5.03;4.72;;;;;;;28.84;42.31;101050.22;10373735;28;20030;-80
2021/07/12 10:27:56;;;;;;;6.00;4.88;;;;;;;28.15;44.99;101044.88;10371950;28;20045;-76
2021/07/12 10:33:01;;;;;;;6.68;5.03;;;;;;;28.17;46.96;101035.06;10372671;28;20457;-76
2021/07/12 10:38:02;;;;;;;6.10;5.50;;;;;;;27.74;43.65;100993.66;10373207;28;20038;-76
2021/07/12 10:43:03;;;;;;;4.18;3.88;;;;;;;27.53;45.85;100982.13;10355067;28;20034;-78
2021/07/12 10:48:09;;;;;;;5.57;4.97;;;;;;;27.09;47.92;100977.97;10168744;28;23043;-77
2021/07/12 10:53:15;;;;;;;6.78;4.90;;;;;;;27.44;46.54;101064.66;10340580;28;20030;-77
2021/07/12 10:58:21;;;;;;;5.53;5.00;;;;;;;27.52;46.89;101061.16;10352553;28;20390;-77
2021/07/12 11:03:38;;;;;;;7.68;4.55;;;;;;;27.62;49.79;101060.13;10355153;28;20113;-77
2021/07/12 11:08:48;;;;;;;6.13;5.55;;;;;;;27.54;46.82;101047.78;10350443;28;20040;-78
2021/07/12 11:13:53;;;;;;;5.70;4.95;;;;;;;27.46;47.54;101051.25;10346915;28;20040;-77
2021/07/12 11:18:53;;;;;;;9.05;5.10;;;;;;;27.58;50.36;101025.72;10352585;28;20038;-77
2021/07/12 11:23:57;;;;;;;5.93;4.85;;;;;;;27.12;48.45;100951.50;10353959;28;20406;-77
2021/07/12 11:29:10;;;;;;;5.70;4.65;;;;;;;27.90;47.84;101046.25;10357227;28;20054;-78
2021/07/12 11:34:42;;;;;;;4.05;3.72;;;;;;;28.11;47.49;101049.41;10362921;28;20075;-78
2021/07/12 11:39:44;;;;;;;6.18;3.58;;;;;;;27.76;46.90;100987.78;10347825;28;20068;-77
2021/07/12 11:44:55;;;;;;;3.47;3.20;;;;;;;28.46;48.85;101051.44;10355377;28;20038;-78
2021/07/12 11:49:58;;;;;;;6.85;5.03;;;;;;;27.99;47.61;101008.22;10345256;28;20037;-77
2021/07/12 11:55:03;;;;;;;5.50;4.95;;;;;;;27.73;47.17;101007.91;10331850;28;20058;-78
2021/07/12 12:00:09;;;;;;;5.47;4.93;;;;;;;28.04;48.05;101039.50;10339267;28;20030;-78
2021/07/12 12:05:11;;;;;;;5.95;3.58;;;;;;;28.21;46.59;101027.75;10319842;28;20030;-80
2021/07/12 12:10:20;;;;;;;3.42;3.13;;;;;;;28.40;46.75;101024.84;10336861;28;20065;-78
2021/07/12 12:15:30;;;;;;;3.25;3.05;;;;;;;28.38;45.18;101015.94;10322933;28;20065;-81
2021/07/12 12:20:38;;;;;;;4.30;4.00;;;;;;;27.97;46.18;101002.94;10325626;28;20034;-79
2021/07/12 12:26:03;;;;;;;4.25;3.85;;;;;;;28.13;45.80;101008.97;10338133;28;20050;-77
2021/07/12 12:31:05;;;;;;;5.57;3.40;;;;;;;28.08;45.79;100986.00;10335858;28;20505;-78
2021/07/12 12:36:07;;;;;;;4.15;3.55;;;;;;;28.48;46.67;100993.41;10335502;28;20134;-78
2021/07/12 12:41:08;;;;;;;7.32;4.25;;;;;;;28.40;46.08;100968.28;10318919;28;20056;-78
2021/07/12 12:46:08;;;;;;;3.55;3.30;;;;;;;29.01;44.48;100985.44;10319781;28;20370;-77
2021/07/12 12:51:19;;;;;;;4.30;3.90;;;;;;;29.28;45.51;100968.50;10335634;28;20062;-78
2021/07/12 12:56:20;;;;;;;7.07;5.40;;;;;;;29.77;43.76;100974.06;10340976;28;20547;-79
2021/07/12 13:01:20;;;;;;;3.95;3.65;;;;;;;29.91;44.50;100971.16;10335754;28;20046;-77
2021/07/12 13:06:21;;;;;;;47.33;22.75;;;;;;;29.47;42.91;100998.94;10329614;28;20042;-77
2021/07/12 13:11:26;;;;;;;4.68;4.28;;;;;;;29.23;44.20;100992.91;10345496;28;20041;-77
2021/07/12 13:16:29;;;;;;;5.78;5.28;;;;;;;29.11;43.07;100999.94;10325249;28;20045;-80
2021/07/12 13:21:49;;;;;;;3.15;2.95;;;;;;;29.34;44.97;100991.50;10345338;28;20129;-78
2021/07/12 13:26:54;;;;;;;10.10;8.98;;;;;;;29.21;43.69;100965.34;10314423;28;20414;-78
2021/07/12 13:31:55;;;;;;;5.93;5.45;;;;;;;28.86;43.01;100955.97;10335787;28;20054;-79
2021/07/12 13:36:55;;;;;;;13.48;8.98;;;;;;;28.65;45.47;100970.41;10328873;28;20034;-79
2021/07/12 13:41:56;;;;;;;5.55;5.15;;;;;;;28.61;46.61;100979.75;10337610;28;20042;-79
2021/07/12 13:46:56;;;;;;;20.52;5.38;;;;;;;28.57;48.36;100967.59;10319969;28;20028;-79
2021/07/12 13:51:57;;;;;;;94.57;76.47;;;;;;;28.87;46.47;100949.25;10353246;28;20041;-78
2021/07/12 13:56:57;;;;;;;25.40;22.58;;;;;;;29.58;46.17;100940.84;10347661;28;20054;-79
2021/07/12 14:01:57;;;;;;;7.75;6.00;;;;;;;29.59;46.17;100953.66;10336928;28;20073;-80
2021/07/12 14:06:58;;;;;;;3.47;3.17;;;;;;;29.53;45.92;100932.63;10336025;28;20062;-79
2021/07/12 14:11:59;;;;;;;3.28;3.08;;;;;;;29.75;46.22;100956.84;10334898;28;20038;-79
2021/07/12 14:17:00;;;;;;;3.22;2.97;;;;;;;29.70;45.96;100952.22;10346082;28;20047;-78
2021/07/12 14:22:01;;;;;;;3.25;2.95;;;;;;;29.33;45.78;100923.72;10344563;28;20139;-77
2021/07/12 14:27:02;;;;;;;5.80;3.75;;;;;;;28.86;45.26;100942.84;10346921;28;20100;-78
2021/07/12 14:32:02;;;;;;;3.70;3.40;;;;;;;27.92;47.18;100958.53;10323971;28;20046;-80
2021/07/12 14:37:03;;;;;;;3.70;3.22;;;;;;;27.05;45.04;100953.88;10338853;28;20471;-76
2021/07/12 14:42:04;;;;;;;7.32;4.18;;;;;;;26.58;47.63;100934.44;10296560;28;20090;-76
2021/07/12 14:47:08;;;;;;;4.32;4.03;;;;;;;26.07;48.07;100937.19;10338997;28;20046;-77
2021/07/12 14:52:09;;;;;;;4.93;4.28;;;;;;;25.13;51.24;100980.22;10338152;28;20033;-76
2021/07/12 14:57:10;;;;;;;9.52;8.60;;;;;;;23.69;54.63;100918.78;10323942;28;20034;-75
2021/07/12 15:02:10;;;;;;;12.02;10.98;;;;;;;23.62;55.84;101001.16;10340069;28;20042;-75
2021/07/12 15:07:11;;;;;;;11.18;10.10;;;;;;;23.76;57.47;101005.00;10321993;28;20228;-75
2021/07/12 15:12:11;;;;;;;11.40;10.45;;;;;;;23.65;58.55;101001.44;10338706;28;20125;-75
2021/07/12 15:17:12;;;;;;;10.55;7.22;;;;;;;23.51;58.98;100997.59;10338781;28;20070;-76
2021/07/12 15:22:12;;;;;;;11.88;8.65;;;;;;;23.13;59.86;100969.53;10339101;28;20437;-75
2021/07/12 15:27:13;;;;;;;10.85;8.55;;;;;;;23.27;60.55;101005.69;10321016;28;20137;-75
2021/07/12 15:32:15;;;;;;;10.32;8.55;;;;;;;23.00;61.04;101027.28;10338714;28;20065;-75
2021/07/12 15:37:15;;;;;;;11.00;9.73;;;;;;;22.91;61.56;100997.44;10338310;28;20076;-74
2021/07/12 15:42:15;;;;;;;11.90;10.25;;;;;;;22.47;61.92;100914.38;10320288;28;20467;-75
2021/07/12 15:47:16;;;;;;;13.13;9.80;;;;;;;22.71;61.82;100947.75;10338368;28;20117;-75
2021/07/12 15:52:17;;;;;;;8.93;8.07;;;;;;;23.10;61.79;100975.63;10353174;28;20027;-75
2021/07/12 15:57:18;;;;;;;7.07;5.40;;;;;;;23.31;61.27;100965.34;10337494;28;20047;-76
2021/07/12 16:02:19;;;;;;;5.10;4.57;;;;;;;23.12;60.56;100931.13;10304271;28;20478;-76
2021/07/12 16:07:20;;;;;;;5.13;4.75;;;;;;;23.46;60.56;100960.88;10335902;28;20034;-76
2021/07/12 16:12:21;;;;;;;6.18;5.68;;;;;;;23.62;60.57;100963.28;10319956;28;20033;-78
2021/07/12 16:17:22;;;;;;;9.05;7.78;;;;;;;23.46;60.91;100969.16;10335948;28;20038;-76
2021/07/12 16:22:22;;;;;;;10.23;8.73;;;;;;;23.54;61.10;100960.28;10319750;28;20488;-76
2021/07/12 16:27:22;;;;;;;11.55;10.38;;;;;;;23.49;60.94;100957.56;10319428;28;20040;-75
2021/07/12 16:32:23;;;;;;;13.10;11.68;;;;;;;23.44;61.38;100956.44;10335206;28;20058;-76
2021/07/12 16:37:23;;;;;;;12.07;10.65;;;;;;;23.28;61.49;100931.91;10336548;28;20101;-76
2021/07/12 16:42:25;;;;;;;17.45;13.30;;;;;;;23.19;61.82;100943.53;10334385;28;20085;-76
2021/07/12 16:47:27;;;;;;;19.35;15.43;;;;;;;22.73;62.69;100880.13;10318669;28;20046;-75
2021/07/12 16:52:28;;;;;;;20.05;14.13;;;;;;;23.02;62.57;100936.69;10336010;28;20058;-75
2021/07/12 16:57:29;;;;;;;23.15;13.00;;;;;;;22.95;63.03;100954.38;10334094;28;20093;-75
2021/07/12 17:02:29;;;;;;;17.92;11.20;;;;;;;22.89;62.67;100946.34;10336010;28;20034;-75
2021/07/12 17:07:29;;;;;;;15.73;9.57;;;;;;;22.81;62.53;100947.72;10336764;28;20339;-75
2021/07/12 17:12:39;;;;;;;16.23;9.13;;;;;;;22.54;61.72;100894.78;10334425;28;20073;-75
2021/07/12 17:17:40;;;;;;;11.20;9.07;;;;;;;22.77;62.30;100949.41;10333986;28;20371;-75
2021/07/12 17:22:40;;;;;;;9.80;8.93;;;;;;;22.58;62.64;100937.28;10334863;28;20038;-75
2021/07/12 17:27:41;;;;;;;10.07;9.02;;;;;;;22.43;62.66;100938.94;10333214;28;20517;-75
2021/07/12 17:32:41;;;;;;;11.60;8.90;;;;;;;22.35;63.34;100946.94;10333276;28;20054;-75
2021/07/12 17:37:42;;;;;;;16.35;9.93;;;;;;;21.99;64.01;100927.56;10333335;28;20125;-75
2021/07/12 17:42:42;;;;;;;11.88;10.23;;;;;;;21.53;64.70;100917.22;10334312;28;20031;-75
2021/07/12 17:47:45;;;;;;;13.57;10.20;;;;;;;22.06;64.28;100936.41;10333564;28;20068;-75
2021/07/12 17:52:45;;;;;;;10.93;10.10;;;;;;;22.01;64.09;100934.44;10334575;28;20031;-75
2021/07/12 17:57:45;;;;;;;20.95;11.20;;;;;;;21.90;64.27;100926.44;10333901;28;20068;-76
2021/07/12 18:02:46;;;;;;;16.45;10.20;;;;;;;22.02;64.38;100941.63;10316710;28;20364;-75
2021/07/12 18:07:46;;;;;;;15.70;10.18;;;;;;;21.86;64.12;100906.88;10341132;28;20049;-75
2021/07/12 18:12:47;;;;;;;13.95;10.70;;;;;;;22.18;63.93;100950.78;10324446;28;20458;-75
2021/07/12 18:17:48;;;;;;;16.98;10.15;;;;;;;21.82;64.07;100914.84;10342262;28;20068;-74
2021/07/12 18:22:48;;;;;;;18.73;10.27;;;;;;;22.18;63.94;100942.50;10341002;28;20143;-76
2021/07/12 18:27:49;;;;;;;14.88;11.35;;;;;;;22.04;64.88;100944.09;10339817;28;20097;-75
2021/07/12 18:32:49;;;;;;;14.48;11.23;;;;;;;21.55;65.07;100916.97;10341608;28;20372;-75
2021/07/12 18:37:49;;;;;;;17.05;13.63;;;;;;;21.25;67.13;100967.19;10341195;28;20117;-77
2021/07/12 18:42:50;;;;;;;21.85;15.63;;;;;;;20.98;68.20;100959.91;10340238;28;20121;-78
2021/07/12 18:47:50;;;;;;;28.35;15.65;;;;;;;20.69;69.56;100978.69;10340420;28;20459;-79
2021/07/12 18:52:51;;;;;;;19.65;15.32;;;;;;;20.48;69.58;100957.56;10341201;28;20048;-78
2021/07/12 18:57:52;;;;;;;17.60;15.57;;;;;;;20.57;69.97;100965.09;10338477;28;20038;-79
2021/07/12 19:02:52;;;;;;;26.05;17.10;;;;;;;20.51;70.10;100977.16;10322999;28;20034;-79
2021/07/12 19:07:53;;;;;;;22.75;14.88;;;;;;;20.34;69.90;100932.41;10341150;28;20355;-78
2021/07/12 19:12:54;;;;;;;25.67;18.33;;;;;;;20.62;69.40;100972.56;10340366;28;20030;-78
2021/07/12 19:17:55;;;;;;;17.05;14.80;;;;;;;20.51;69.54;100979.91;10337619;28;20486;-79
2021/07/12 19:22:55;;;;;;;20.77;15.32;;;;;;;20.55;69.51;100988.47;10322708;28;20093;-79
2021/07/12 19:27:57;;;;;;;29.77;18.05;;;;;;;20.53;69.52;100974.97;10337683;28;20493;-79
2021/07/12 19:32:58;;;;;;;21.15;16.50;;;;;;;20.59;69.41;100979.44;10339672;28;20137;-79
2021/07/12 19:37:59;;;;;;;21.60;17.63;;;;;;;20.55;69.54;100970.06;10338852;28;20475;-79
2021/07/12 19:43:00;;;;;;;30.25;18.45;;;;;;;20.61;69.54;100984.66;10338652;28;20033;-78
2021/07/12 19:48:00;;;;;;;23.67;21.15;;;;;;;20.55;69.57;100972.81;10338502;28;20117;-78
2021/07/12 19:53:01;;;;;;;35.03;19.52;;;;;;;20.37;69.36;100942.91;10338204;28;20046;-78
2021/07/12 19:58:01;;;;;;;21.70;17.40;;;;;;;20.60;69.50;100980.25;10336254;28;20046;-78
2021/07/12 20:03:09;;;;;;;37.40;19.15;;;;;;;20.50;69.48;100985.66;10336521;28;20038;-79
2021/07/12 20:08:10;;;;;;;25.13;19.17;;;;;;;20.30;69.92;100964.28;10322846;28;20046;-78
2021/07/12 20:13:10;;;;;;;26.25;19.13;;;;;;;20.52;69.56;100989.84;10304784;28;20034;-79
2021/07/12 20:18:11;;;;;;;21.08;18.90;;;;;;;20.52;69.79;100989.00;10319839;28;20205;-80
2021/07/12 20:23:12;;;;;;;26.35;18.77;;;;;;;20.54;69.74;101006.06;10305193;28;20050;-79
2021/07/12 20:28:13;;;;;;;26.90;20.33;;;;;;;20.55;69.59;101004.97;10317882;28;20045;-79
2021/07/12 20:33:14;;;;;;;26.98;18.17;;;;;;;20.55;69.62;100993.97;10333279;28;20078;-80
2021/07/12 20:38:16;;;;;;;24.33;19.60;;;;;;;20.53;69.55;100999.72;10334709;28;20042;-80
2021/07/12 20:44:13;;;;;;;27.35;20.17;;;;;;;20.50;67.64;101000.22;10335653;28;20446;-79
2021/07/12 20:49:13;;;;;;;29.00;20.48;;;;;;;20.08;69.83;100923.13;10292160;28;20035;-79
2021/07/12 20:54:14;;;;;;;24.27;19.38;;;;;;;20.53;69.64;101002.47;10294701;28;20489;-79
2021/07/12 20:59:14;;;;;;;46.17;22.52;;;;;;;20.53;69.87;100998.91;10336083;28;20366;-79
2021/07/12 21:04:15;;;;;;;30.80;22.73;;;;;;;20.04;69.95;100922.81;10336487;28;20065;-79
2021/07/12 21:09:15;;;;;;;47.08;26.13;;;;;;;20.58;70.08;101009.94;10318133;28;20504;-78
2021/07/12 21:14:16;;;;;;;29.42;24.10;;;;;;;20.63;70.13;101018.25;10317141;28;20454;-78
2021/07/12 21:19:16;;;;;;;37.80;25.88;;;;;;;20.69;70.16;101021.88;10301531;28;20035;-79
2021/07/12 21:24:17;;;;;;;41.85;27.05;;;;;;;20.72;69.51;101035.13;10334406;28;20109;-79
2021/07/12 21:29:17;;;;;;;31.92;27.40;;;;;;;20.58;70.54;101040.22;10318058;28;20410;-79
2021/07/12 21:34:20;;;;;;;29.67;25.42;;;;;;;20.55;70.83;101038.84;10336160;28;20057;-79
2021/07/12 21:39:20;;;;;;;31.88;25.70;;;;;;;20.57;70.38;101025.63;10332589;28;20033;-78
2021/07/12 21:44:20;;;;;;;34.55;25.52;;;;;;;20.64;70.41;101029.00;10335101;28;20041;-79
2021/07/12 21:49:21;;;;;;;43.28;26.67;;;;;;;20.59;70.47;101034.47;10335003;28;20070;-80
2021/07/12 21:54:22;;;;;;;34.97;27.15;;;;;;;20.14;70.66;100983.38;10334337;28;20042;-79
2021/07/12 21:59:22;;;;;;;30.80;24.85;;;;;;;20.57;70.62;101039.38;10309783;28;20046;-79
2021/07/12 22:04:22;;;;;;;44.50;25.40;;;;;;;20.48;70.73;101018.91;10358151;28;20474;-79
2021/07/12 22:09:23;;;;;;;39.88;30.20;;;;;;;20.58;70.74;101046.56;10373802;28;20077;-79
2021/07/12 22:14:23;;;;;;;35.35;28.02;;;;;;;20.30;70.59;101005.53;10373388;28;20038;-79
2021/07/12 22:19:24;;;;;;;36.08;29.27;;;;;;;20.27;70.39;100990.38;10373842;28;20120;-79
2021/07/12 22:24:24;;;;;;;39.50;29.52;;;;;;;20.19;70.47;100975.16;10374781;28;20034;-78
2021/07/12 22:29:25;;;;;;;35.03;27.67;;;;;;;20.46;70.13;101020.28;10373487;28;20066;-79
2021/07/12 22:34:25;;;;;;;38.92;31.50;;;;;;;20.13;70.55;101000.97;10379705;28;20061;-79
2021/07/12 22:39:25;;;;;;;39.60;27.45;;;;;;;20.46;70.66;101062.38;10377960;28;20034;-78
2021/07/12 22:44:26;;;;;;;43.13;31.52;;;;;;;20.38;70.68;101052.63;10373506;28;20092;-79
2021/07/12 22:49:26;;;;;;;38.83;30.23;;;;;;;20.35;70.65;101053.16;10374976;28;20030;-79