Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:56;;;;;;;30.08;14.35;;;;;;;1.84;89.25;98247.03;5020040;28;20049;-59
2021/12/20 00:03:23;;;;;;;31.45;14.00;;;;;;;1.88;89.04;98240.31;5017594;28;20049;-57
2021/12/20 00:05:50;;;;;;;29.30;15.25;;;;;;;1.87;88.99;98230.66;5016657;28;20103;-58
2021/12/20 00:08:17;;;;;;;29.10;14.10;;;;;;;1.83;89.02;98237.34;5017418;28;20045;-59
2021/12/20 00:10:43;;;;;;;28.48;14.90;;;;;;;1.78;89.25;98245.91;5022262;28;20058;-58
2021/12/20 00:13:10;;;;;;;31.50;15.15;;;;;;;1.78;89.21;98237.06;5018806;28;20053;-58
2021/12/20 00:15:37;;;;;;;27.40;13.85;;;;;;;1.67;89.36;98232.94;5030506;28;20041;-59
2021/12/20 00:18:03;;;;;;;29.58;14.90;;;;;;;1.75;89.48;98222.22;5019416;28;20049;-58
2021/12/20 00:20:30;;;;;;;30.63;15.23;;;;;;;1.63;nan;98213.75;5035341;28;20060;-58
2021/12/20 00:22:57;;;;;;;29.48;14.70;;;;;;;1.60;90.38;98210.59;5023687;28;20033;-58
2021/12/20 00:25:24;;;;;;;33.60;14.98;;;;;;;1.72;90.39;98216.38;5017637;28;20040;-58
2021/12/20 00:27:50;;;;;;;29.38;14.13;;;;;;;1.77;90.01;98219.38;5042082;28;20040;-58
2021/12/20 00:30:17;;;;;;;32.13;14.40;;;;;;;1.76;89.85;98223.03;5020576;28;20041;-57
2021/12/20 00:32:44;;;;;;;29.02;14.93;;;;;;;1.86;88.91;98207.63;5021476;28;20041;-58
2021/12/20 00:35:12;;;;;;;28.88;15.55;;;;;;;1.98;88.82;98202.72;5030157;28;20497;-59
2021/12/20 00:40:24;;;;;;;25.17;13.00;;;;;;;2.04;87.67;98195.84;5006353;28;20042;-59
2021/12/20 00:43:00;;;;;;;27.23;12.50;;;;;;;2.05;88.15;98202.84;5012579;28;20042;-59
2021/12/20 00:45:30;;;;;;;23.20;12.43;;;;;;;1.90;88.12;98192.09;5024116;28;20107;-59
2021/12/20 00:47:56;;;;;;;24.60;12.15;;;;;;;1.86;88.70;98196.94;5028025;28;20049;-58
2021/12/20 00:50:24;;;;;;;25.95;12.95;;;;;;;1.83;88.58;98201.81;5032827;28;20496;-59
2021/12/20 00:52:51;;;;;;;25.95;13.73;;;;;;;1.90;88.74;98208.09;5017368;28;20049;-57
2021/12/20 00:55:21;;;;;;;26.17;13.55;;;;;;;1.84;89.45;98214.97;5006094;28;20501;-58
2021/12/20 00:57:50;;;;;;;25.45;12.68;;;;;;;1.83;88.83;98205.31;5020338;28;20063;-58
2021/12/20 01:00:24;;;;;;;25.05;12.52;;;;;;;1.79;89.64;98204.84;5012778;28;20050;-59
2021/12/20 01:02:51;;;;;;;27.08;12.95;;;;;;;1.67;89.41;98198.22;5019203;28;20497;-58
2021/12/20 01:05:20;;;;;;;25.95;12.90;;;;;;;1.71;89.63;98188.00;5017717;28;20044;-57
2021/12/20 01:07:47;;;;;;;25.02;12.93;;;;;;;2.03;88.02;98191.53;5004650;28;20042;-58
2021/12/20 01:10:15;;;;;;;23.58;12.85;;;;;;;2.14;87.00;98193.75;5036808;28;20044;-60
2021/12/20 01:12:47;;;;;;;23.23;11.82;;;;;;;2.05;87.69;98194.84;5028038;28;20073;-59
2021/12/20 01:15:22;;;;;;;21.98;11.70;;;;;;;1.94;87.81;98188.06;5019538;28;20046;-60
2021/12/20 01:17:49;;;;;;;28.40;13.35;;;;;;;1.83;88.54;98191.13;5017325;28;20037;-58
2021/12/20 01:20:16;;;;;;;25.30;13.48;;;;;;;1.66;89.11;98200.03;5026095;28;20049;-59
2021/12/20 01:22:45;;;;;;;27.17;13.68;;;;;;;1.64;89.29;98186.06;5016988;28;20046;-58
2021/12/20 01:25:12;;;;;;;28.95;15.45;;;;;;;1.58;89.45;98189.41;5013840;28;20061;-58
2021/12/20 01:27:39;;;;;;;27.25;13.20;;;;;;;1.60;89.67;98179.41;5019310;28;20061;-58
2021/12/20 01:30:10;;;;;;;29.35;14.52;;;;;;;1.65;89.46;98185.03;5017931;28;20050;-59
2021/12/20 01:32:37;;;;;;;27.90;13.73;;;;;;;1.76;89.64;98190.97;5031947;28;20790;-59
2021/12/20 01:35:05;;;;;;;28.80;14.88;;;;;;;1.73;89.20;98186.81;5021070;28;20041;-59
2021/12/20 01:37:32;;;;;;;29.20;13.25;;;;;;;1.81;89.13;98177.97;5020320;28;20048;-59
2021/12/20 01:39:59;;;;;;;28.85;14.40;;;;;;;1.89;89.13;98190.44;5027920;28;20569;-58
2021/12/20 01:42:30;;;;;;;27.50;13.77;;;;;;;1.85;88.96;98179.28;5009863;28;20053;-59
2021/12/20 01:44:57;;;;;;;27.30;14.25;;;;;;;1.90;88.80;98186.75;5022699;28;20040;-59
2021/12/20 01:47:35;;;;;;;27.90;13.90;;;;;;;1.89;88.47;98190.44;5032317;28;20044;-59
2021/12/20 01:50:12;;;;;;;24.67;13.07;;;;;;;1.85;88.06;98181.94;5030707;28;20052;-58
2021/12/20 01:52:41;;;;;;;25.42;12.70;;;;;;;2.08;86.79;98176.63;5022592;28;20065;-59
2021/12/20 01:55:10;;;;;;;26.20;13.50;;;;;;;2.03;87.27;98173.63;5028576;28;20067;-57
2021/12/20 01:57:37;;;;;;;26.92;13.60;;;;;;;2.16;86.74;98174.88;5016337;28;20657;-58
2021/12/20 02:00:13;;;;;;;25.65;13.63;;;;;;;2.07;86.71;98171.47;5028542;28;20047;-58
2021/12/20 02:02:47;;;;;;;25.77;13.38;;;;;;;2.03;87.30;98170.97;5034899;28;20049;-57
2021/12/20 02:05:22;;;;;;;27.70;13.63;;;;;;;1.86;87.64;98169.41;5023709;28;20048;-58
2021/12/20 02:07:52;;;;;;;27.38;12.85;;;;;;;1.58;88.68;98170.72;5010640;28;20053;-59
2021/12/20 02:10:19;;;;;;;31.67;14.07;;;;;;;1.51;89.59;98173.25;5024101;28;20051;-59
2021/12/20 02:12:46;;;;;;;29.10;14.52;;;;;;;1.59;89.15;98169.72;5019375;28;20056;-58
2021/12/20 02:15:12;;;;;;;30.83;15.10;;;;;;;1.63;89.38;98164.88;5037653;28;20049;-59
2021/12/20 02:17:39;;;;;;;25.83;12.80;;;;;;;1.79;88.76;98167.44;5009289;28;20111;-59
2021/12/20 02:20:07;;;;;;;29.50;13.57;;;;;;;1.87;87.95;98171.91;5024444;28;20100;-59
2021/12/20 02:22:34;;;;;;;29.75;15.07;;;;;;;1.69;88.19;98166.81;5012070;28;20079;-58
2021/12/20 02:25:01;;;;;;;33.60;15.00;;;;;;;1.70;88.52;98160.50;5032683;28;20045;-59
2021/12/20 02:27:27;;;;;;;30.83;13.75;;;;;;;1.63;88.89;98162.19;5035235;28;20068;-59
2021/12/20 02:30:13;;;;;;;28.50;13.90;;;;;;;1.51;89.43;98157.22;5024883;28;20493;-58
2021/12/20 02:38:23;;;;;;;37.25;15.38;;;;;;;1.24;90.75;98161.19;5022183;28;20045;-58
2021/12/20 02:40:57;;;;;;;29.83;14.05;;;;;;;1.35;90.45;98152.81;5016316;28;20049;-58
2021/12/20 02:43:24;;;;;;;30.55;14.07;;;;;;;1.55;89.62;98153.22;5024557;28;20501;-58
2021/12/20 02:45:54;;;;;;;28.88;13.80;;;;;;;1.58;89.00;98145.88;5008607;28;20045;-58
2021/12/20 02:48:21;;;;;;;31.50;14.82;;;;;;;1.47;89.68;98142.56;5020543;28;20045;-56
2021/12/20 02:50:47;;;;;;;33.50;13.93;;;;;;;1.37;90.35;98148.13;5016195;28;20050;-57
2021/12/20 02:53:14;;;;;;;33.88;15.30;;;;;;;1.43;90.65;98147.44;5013506;28;20053;-58
2021/12/20 02:55:40;;;;;;;30.25;14.48;;;;;;;1.48;90.36;98154.09;5018225;28;20064;-58
2021/12/20 02:58:08;;;;;;;29.02;13.88;;;;;;;1.46;90.05;98151.59;5031992;28;20042;-57
2021/12/20 03:00:34;;;;;;;30.38;13.93;;;;;;;1.41;89.78;98154.78;5028183;28;20044;-58
2021/12/20 03:03:01;;;;;;;27.45;13.75;;;;;;;1.44;89.79;98145.59;5017191;28;20595;-58
2021/12/20 03:05:28;;;;;;;32.60;14.07;;;;;;;1.57;89.50;98139.69;5022476;28;20095;-59
2021/12/20 03:07:55;;;;;;;32.58;14.38;;;;;;;1.66;89.59;98137.81;5032284;28;20034;-58
2021/12/20 03:10:23;;;;;;;31.00;14.57;;;;;;;1.58;88.90;98135.19;5021004;28;20094;-59
2021/12/20 03:12:51;;;;;;;27.40;12.70;;;;;;;1.72;88.82;98136.25;5017877;28;20056;-59
2021/12/20 03:15:23;;;;;;;28.67;13.00;;;;;;;1.76;88.34;98137.56;5018003;28;20045;-59
2021/12/20 03:17:54;;;;;;;29.08;14.02;;;;;;;1.73;88.65;98145.97;5023930;28;20060;-59
2021/12/20 03:20:22;;;;;;;28.05;13.85;;;;;;;1.71;88.38;98134.59;5018471;28;20451;-59
2021/12/20 03:22:49;;;;;;;30.10;15.00;;;;;;;1.67;89.26;98139.47;5018290;28;20852;-59
2021/12/20 03:25:16;;;;;;;29.50;13.77;;;;;;;1.62;88.90;98145.34;5032803;28;20052;-58
2021/12/20 03:27:42;;;;;;;29.75;13.70;;;;;;;1.57;89.16;98147.69;5029281;28;20573;-59
2021/12/20 03:30:11;;;;;;;26.08;13.27;;;;;;;1.54;88.91;98140.88;5010732;28;20029;-58
2021/12/20 03:32:38;;;;;;;24.77;11.60;;;;;;;1.53;89.28;98139.22;5028004;28;20540;-59
2021/12/20 03:35:06;;;;;;;24.73;12.50;;;;;;;1.41;88.98;98133.41;5025032;28;20124;-59
2021/12/20 03:37:33;;;;;;;26.27;13.85;;;;;;;1.54;90.55;98145.38;5033009;28;20427;-57
2021/12/20 03:39:59;;;;;;;27.27;13.85;;;;;;;1.46;89.34;98145.41;5008726;28;20100;-57
2021/12/20 03:42:30;;;;;;;30.65;13.85;;;;;;;1.40;89.11;98149.63;5025294;28;20052;-57
2021/12/20 03:44:56;;;;;;;32.45;13.68;;;;;;;1.12;90.21;98148.22;5025807;28;20409;-59
2021/12/20 03:47:23;;;;;;;29.13;12.80;;;;;;;0.98;90.93;98141.75;5029403;28;20045;-59
2021/12/20 03:49:49;;;;;;;22.48;11.57;;;;;;;1.06;90.76;98143.56;5012217;28;20112;-58
2021/12/20 03:52:16;;;;;;;25.38;13.18;;;;;;;1.15;90.43;98147.88;5013096;28;20108;-58
2021/12/20 03:54:42;;;;;;;30.98;13.70;;;;;;;1.24;90.50;98147.84;5010578;28;20037;-56
2021/12/20 03:57:09;;;;;;;28.23;13.57;;;;;;;1.35;90.03;98146.63;5020091;28;20381;-59
2021/12/20 03:59:36;;;;;;;27.83;13.55;;;;;;;1.24;89.98;98156.69;5016588;28;20737;-59
2021/12/20 04:02:02;;;;;;;27.73;12.40;;;;;;;1.01;90.10;98152.09;5015616;28;20048;-59
2021/12/20 04:04:29;;;;;;;27.40;12.35;;;;;;;0.91;91.10;98148.78;5017351;28;20041;-59
2021/12/20 04:06:55;;;;;;;28.60;13.40;;;;;;;1.08;90.90;98138.06;5028485;28;20041;-59
2021/12/20 04:09:22;;;;;;;28.73;13.98;;;;;;;1.13;91.57;98144.56;5014172;28;20096;-59
2021/12/20 04:11:49;;;;;;;33.85;15.45;;;;;;;1.21;91.18;98140.19;5016518;28;20416;-58
2021/12/20 04:14:15;;;;;;;30.42;14.60;;;;;;;1.34;91.44;98145.81;5017906;28;20467;-57
2021/12/20 04:16:42;;;;;;;30.83;14.45;;;;;;;1.28;90.05;98151.81;5009210;28;20049;-59
2021/12/20 04:19:08;;;;;;;25.58;12.65;;;;;;;1.33;90.53;98145.97;5025483;28;20521;-57
2021/12/20 04:21:35;;;;;;;29.35;12.63;;;;;;;1.40;90.76;98153.13;5027115;28;20111;-58
2021/12/20 04:24:01;;;;;;;27.35;13.77;;;;;;;1.24;89.93;98151.34;5028093;28;20064;-59
2021/12/20 04:26:28;;;;;;;29.15;13.93;;;;;;;1.31;90.48;98156.81;5030830;28;20095;-59
2021/12/20 04:28:54;;;;;;;26.92;12.48;;;;;;;1.40;89.82;98147.78;5027899;28;20065;-59
2021/12/20 04:31:21;;;;;;;30.00;13.43;;;;;;;1.46;89.55;98143.59;5016743;28;20535;-59
2021/12/20 04:33:47;;;;;;;30.50;13.35;;;;;;;1.43;89.92;98147.44;5024725;28;20071;-58
2021/12/20 04:36:14;;;;;;;25.27;13.00;;;;;;;1.50;90.64;98154.72;5008865;28;20060;-59
2021/12/20 04:38:41;;;;;;;27.58;13.23;;;;;;;1.57;90.01;98161.06;5024264;28;20057;-59
2021/12/20 04:41:07;;;;;;;28.30;13.00;;;;;;;1.54;89.46;98156.91;5025497;28;20415;-59
2021/12/20 04:43:34;;;;;;;27.15;13.55;;;;;;;1.59;90.34;98163.53;5037255;28;20086;-58
2021/12/20 04:46:02;;;;;;;27.38;14.30;;;;;;;1.64;89.86;98151.34;5019319;28;20106;-59
2021/12/20 04:48:28;;;;;;;30.65;14.80;;;;;;;1.73;89.18;98152.13;5028618;28;20041;-59
2021/12/20 04:50:55;;;;;;;25.98;13.88;;;;;;;1.84;88.27;98156.22;5008021;28;20038;-57
2021/12/20 04:53:22;;;;;;;26.13;13.52;;;;;;;1.73;87.61;98152.13;5036855;28;20057;-58
2021/12/20 04:55:48;;;;;;;24.13;11.43;;;;;;;1.63;90.06;98157.69;5018433;28;20049;-57
2021/12/20 04:58:15;;;;;;;25.08;13.18;;;;;;;1.52;89.26;98153.56;5030998;28;20045;-58
2021/12/20 05:00:44;;;;;;;25.23;11.55;;;;;;;1.35;90.53;98151.97;5014383;28;20037;-59
2021/12/20 05:03:11;;;;;;;25.42;12.38;;;;;;;1.41;91.03;98157.44;5026016;28;20098;-57
2021/12/20 05:05:38;;;;;;;22.02;10.35;;;;;;;1.41;90.98;98149.44;5022691;28;20050;-57
2021/12/20 05:08:05;;;;;;;25.58;11.82;;;;;;;1.37;90.60;98152.63;5019565;28;20064;-58
2021/12/20 05:10:37;;;;;;;24.98;12.43;;;;;;;1.31;90.60;98151.50;5017097;28;20034;-57
2021/12/20 05:13:08;;;;;;;24.75;11.57;;;;;;;1.39;92.04;98156.78;5018786;28;20041;-56
2021/12/20 05:15:36;;;;;;;27.10;12.70;;;;;;;1.41;91.21;98144.09;5018052;28;20037;-59
2021/12/20 05:18:05;;;;;;;25.85;12.65;;;;;;;1.40;91.21;98146.97;5019670;28;20045;-58
2021/12/20 05:20:32;;;;;;;26.00;13.02;;;;;;;1.39;90.65;98153.28;5021728;28;20037;-59
2021/12/20 05:22:59;;;;;;;23.27;12.38;;;;;;;1.35;90.88;98154.63;5019855;28;20521;-58
2021/12/20 05:25:26;;;;;;;30.58;13.43;;;;;;;1.29;90.67;98158.84;5017413;28;20045;-58
2021/12/20 05:27:54;;;;;;;25.77;12.02;;;;;;;1.28;90.34;98157.16;5023207;28;20057;-59
2021/12/20 05:30:22;;;;;;;20.75;10.70;;;;;;;1.16;90.79;98152.22;5022056;28;20044;-59
2021/12/20 05:32:49;;;;;;;22.20;11.57;;;;;;;1.39;90.79;98148.78;5019289;28;20072;-59
2021/12/20 05:35:17;;;;;;;23.15;12.25;;;;;;;1.56;90.00;98149.53;5023334;28;20053;-59
2021/12/20 05:37:44;;;;;;;23.27;13.18;;;;;;;1.51;89.86;98151.09;5025261;28;20045;-59
2021/12/20 05:40:13;;;;;;;21.77;11.20;;;;;;;1.51;89.21;98157.22;5018819;28;20041;-59
2021/12/20 05:42:40;;;;;;;23.92;12.50;;;;;;;1.62;90.09;98163.22;5018154;28;20061;-59
2021/12/20 05:45:08;;;;;;;27.85;11.40;;;;;;;1.69;89.61;98165.00;5017887;28;20108;-59
2021/12/20 05:47:35;;;;;;;22.20;11.05;;;;;;;1.65;88.90;98155.66;5019891;28;20562;-58
2021/12/20 05:50:03;;;;;;;23.17;10.00;;;;;;;1.72;88.60;98160.28;5020826;28;20112;-58
2021/12/20 05:52:29;;;;;;;21.92;11.13;;;;;;;1.69;89.38;98169.50;5022054;28;20111;-59
2021/12/20 05:54:56;;;;;;;23.02;11.30;;;;;;;1.61;89.10;98166.84;5020333;28;20042;-58
2021/12/20 05:57:22;;;;;;;22.27;11.27;;;;;;;1.60;89.52;98173.22;5023977;28;20144;-58
2021/12/20 05:59:49;;;;;;;18.85;10.55;;;;;;;1.73;89.07;98170.00;5015606;28;20096;-58
2021/12/20 06:02:16;;;;;;;23.33;11.35;;;;;;;1.68;88.88;98175.84;5022673;28;20043;-56
2021/12/20 06:04:42;;;;;;;21.65;10.43;;;;;;;1.68;89.04;98173.16;5022369;28;20529;-58
2021/12/20 06:07:09;;;;;;;22.90;11.65;;;;;;;1.58;89.97;98170.72;5026122;28;20046;-58
2021/12/20 06:09:36;;;;;;;23.63;10.38;;;;;;;1.68;89.46;98168.69;5023074;28;20046;-58
2021/12/20 06:12:03;;;;;;;17.83;11.40;;;;;;;1.83;87.93;98164.44;5031758;28;20685;-57
2021/12/20 06:14:30;;;;;;;21.23;10.55;;;;;;;1.93;88.36;98173.88;5017387;28;20491;-58
2021/12/20 06:16:58;;;;;;;18.85;10.15;;;;;;;1.78;88.11;98172.97;5024544;28;20535;-60
2021/12/20 06:19:26;;;;;;;21.08;10.45;;;;;;;1.58;88.96;98178.72;5026039;28;20044;-60
2021/12/20 06:21:53;;;;;;;21.42;10.88;;;;;;;1.30;90.71;98177.31;5021627;28;20049;-60
2021/12/20 06:24:21;;;;;;;26.63;11.30;;;;;;;1.23;90.55;98176.38;5022669;28;20049;-60
2021/12/20 06:26:47;;;;;;;24.98;11.77;;;;;;;1.32;91.59;98174.50;5022787;28;20535;-60
2021/12/20 06:29:14;;;;;;;24.27;11.25;;;;;;;1.40;91.59;98177.13;5024570;28;20088;-60
2021/12/20 06:31:41;;;;;;;22.90;11.15;;;;;;;1.36;90.80;98185.66;5023691;28;20736;-60
2021/12/20 06:34:07;;;;;;;21.92;10.50;;;;;;;1.35;90.45;98186.66;5021465;28;20057;-61
2021/12/20 06:36:34;;;;;;;22.02;11.38;;;;;;;1.17;90.91;98174.38;5018812;28;20119;-59
2021/12/20 06:39:03;;;;;;;27.92;12.27;;;;;;;1.16;91.17;98178.91;5019140;28;20657;-59
2021/12/20 06:41:31;;;;;;;22.38;11.30;;;;;;;1.09;91.47;98177.91;5023202;28;20501;-61
2021/12/20 06:43:57;;;;;;;24.13;11.48;;;;;;;1.37;92.40;98182.00;5013872;28;20060;-59
2021/12/20 06:46:25;;;;;;;22.05;11.65;;;;;;;1.46;91.17;98177.44;5030939;28;20573;-59
2021/12/20 06:48:51;;;;;;;24.00;12.15;;;;;;;1.50;90.32;98176.09;5028239;28;20041;-59
2021/12/20 06:51:18;;;;;;;25.77;12.93;;;;;;;1.61;89.21;98172.19;5021749;28;20536;-60
2021/12/20 06:53:44;;;;;;;24.92;12.05;;;;;;;1.53;89.65;98173.06;5021686;28;20104;-60
2021/12/20 06:56:13;;;;;;;27.20;15.07;;;;;;;1.30;90.52;98184.53;5024562;28;20049;-61
2021/12/20 06:58:39;;;;;;;26.95;13.20;;;;;;;1.27;91.17;98180.34;5022663;28;20111;-61
2021/12/20 07:01:06;;;;;;;25.98;12.38;;;;;;;1.34;90.71;98183.16;5024155;28;20095;-60
2021/12/20 07:03:33;;;;;;;25.60;11.73;;;;;;;1.58;89.70;98184.06;5022879;28;20177;-61
2021/12/20 07:06:00;;;;;;;21.83;11.55;;;;;;;1.64;89.09;98182.53;5017502;28;20038;-60
2021/12/20 07:08:26;;;;;;;21.85;11.07;;;;;;;1.67;88.71;98182.19;5012720;28;20080;-60
2021/12/20 07:10:53;;;;;;;23.02;11.82;;;;;;;1.63;88.65;98187.06;5020114;28;20041;-60
2021/12/20 07:13:21;;;;;;;22.27;10.02;;;;;;;1.52;89.18;98190.09;5019759;28;20049;-60
2021/12/20 07:15:49;;;;;;;21.92;10.73;;;;;;;1.58;89.77;98189.41;5008742;28;20060;-61
2021/12/20 07:18:15;;;;;;;21.52;10.20;;;;;;;1.61;88.72;98193.56;5016223;28;20516;-61
2021/12/20 07:20:42;;;;;;;21.85;12.63;;;;;;;1.47;88.92;98190.63;5022578;28;20045;-59
2021/12/20 07:23:09;;;;;;;25.75;13.68;;;;;;;1.22;90.49;98190.69;5008535;28;20054;-61
2021/12/20 07:25:36;;;;;;;25.58;12.07;;;;;;;1.37;90.73;98198.00;5012923;28;20049;-61
2021/12/20 07:28:03;;;;;;;27.67;12.32;;;;;;;1.20;90.68;98199.88;5010754;28;20531;-60
2021/12/20 07:30:30;;;;;;;28.42;13.77;;;;;;;1.20;91.49;98202.53;5016107;28;20745;-61
2021/12/20 07:32:57;;;;;;;22.75;11.60;;;;;;;1.28;91.30;98199.84;5005914;28;20092;-60
2021/12/20 07:35:24;;;;;;;26.77;12.32;;;;;;;1.29;91.03;98202.34;5015809;28;20049;-60
2021/12/20 07:37:53;;;;;;;43.75;21.20;;;;;;;1.06;91.13;98202.25;5019594;28;20050;-61
2021/12/20 07:40:20;;;;;;;28.20;13.85;;;;;;;0.99;91.92;98215.44;5004961;28;20041;-61
2021/12/20 07:42:47;;;;;;;27.90;14.80;;;;;;;1.06;92.22;98210.25;5014950;28;20045;-59
2021/12/20 07:45:13;;;;;;;29.75;13.77;;;;;;;1.22;91.97;98211.22;5023356;28;20045;-60
2021/12/20 07:47:49;;;;;;;29.30;13.88;;;;;;;1.13;91.94;98219.25;5015441;28;20046;-61
2021/12/20 07:50:18;;;;;;;30.95;14.18;;;;;;;1.09;91.93;98214.41;5032039;28;20052;-61
2021/12/20 07:52:45;;;;;;;23.98;11.23;;;;;;;1.21;92.33;98218.38;5019028;28;20053;-59
2021/12/20 07:55:11;;;;;;;29.02;12.68;;;;;;;1.32;91.73;98217.19;5019973;28;20045;-61
2021/12/20 07:57:38;;;;;;;26.38;12.48;;;;;;;1.45;91.77;98215.81;5032669;28;20068;-61
2021/12/20 08:00:07;;;;;;;23.92;12.00;;;;;;;1.57;90.48;98217.09;5022688;28;20513;-60
2021/12/20 08:02:38;;;;;;;21.48;11.15;;;;;;;1.46;90.19;98222.81;5007780;28;20112;-60
2021/12/20 08:05:05;;;;;;;23.75;11.85;;;;;;;1.40;90.53;98219.84;5006345;28;20080;-60
2021/12/20 08:07:32;;;;;;;28.55;12.57;;;;;;;1.42;91.56;98217.84;5013098;28;20412;-60
2021/12/20 08:09:58;;;;;;;24.55;12.18;;;;;;;1.51;91.22;98217.81;5006867;28;20038;-61
2021/12/20 08:12:25;;;;;;;29.05;13.93;;;;;;;1.63;92.07;98215.59;5010639;28;20038;-61
2021/12/20 08:14:52;;;;;;;32.35;15.27;;;;;;;1.71;90.58;98220.03;5007054;28;20050;-60
2021/12/20 08:17:18;;;;;;;33.65;16.67;;;;;;;1.76;89.93;98218.53;5006297;28;20050;-60
2021/12/20 08:19:45;;;;;;;28.38;14.85;;;;;;;1.72;89.90;98213.69;5021696;28;20107;-61
2021/12/20 08:22:11;;;;;;;24.63;12.52;;;;;;;1.83;90.01;98217.84;5006849;28;20049;-61
2021/12/20 08:24:38;;;;;;;35.00;17.48;;;;;;;1.94;89.88;98218.28;5007604;28;20583;-60
2021/12/20 08:27:04;;;;;;;31.73;17.58;;;;;;;1.96;89.08;98226.13;5020135;28;20390;-59
2021/12/20 08:29:31;;;;;;;29.65;15.43;;;;;;;2.05;89.07;98232.22;5006387;28;20057;-61
2021/12/20 08:32:02;;;;;;;31.65;15.00;;;;;;;2.06;88.36;98228.53;5009808;28;20452;-60
2021/12/20 08:34:33;;;;;;;32.03;16.95;;;;;;;2.09;89.10;98225.53;5010757;28;20048;-60
2021/12/20 08:37:03;;;;;;;22.83;14.17;;;;;;;2.07;88.44;98228.38;5013431;28;20046;-59
2021/12/20 08:39:31;;;;;;;23.63;12.40;;;;;;;2.06;88.47;98231.22;5006920;28;20049;-60
2021/12/20 08:41:58;;;;;;;26.42;12.80;;;;;;;1.91;88.55;98226.63;5006322;28;20038;-61
2021/12/20 08:44:25;;;;;;;28.40;14.30;;;;;;;1.92;88.65;98238.16;5006876;28;20476;-60
2021/12/20 08:46:53;;;;;;;29.85;14.93;;;;;;;1.92;88.55;98238.16;5009790;28;20050;-61
2021/12/20 08:49:19;;;;;;;30.70;13.57;;;;;;;1.92;89.14;98241.66;5005906;28;20405;-57
2021/12/20 08:51:46;;;;;;;25.27;13.43;;;;;;;1.96;88.71;98239.47;5005862;28;20493;-61
2021/12/20 08:54:14;;;;;;;26.38;13.52;;;;;;;2.08;89.21;98248.75;5019002;28;20041;-61
2021/12/20 08:56:41;;;;;;;25.85;13.30;;;;;;;2.10;88.52;98245.88;5006403;28;20042;-61
2021/12/20 08:59:09;;;;;;;29.05;13.77;;;;;;;2.09;88.58;98244.22;5011277;28;20061;-61
2021/12/20 09:01:35;;;;;;;26.42;12.15;;;;;;;2.18;88.47;98240.50;5022897;28;20037;-60
2021/12/20 09:04:05;;;;;;;29.10;13.60;;;;;;;2.12;88.61;98253.72;5018464;28;20053;-60
2021/12/20 09:06:34;;;;;;;29.52;13.82;;;;;;;2.17;89.12;98254.88;5021448;28;21155;-61
2021/12/20 09:09:01;;;;;;;24.95;13.02;;;;;;;2.28;88.29;98247.47;5014409;28;20058;-61
2021/12/20 09:11:28;;;;;;;29.27;14.00;;;;;;;2.25;87.96;98253.16;5011169;28;20116;-61
2021/12/20 09:13:59;;;;;;;28.02;13.80;;;;;;;2.26;87.61;98254.81;5014369;28;20041;-61
2021/12/20 09:16:26;;;;;;;26.20;13.30;;;;;;;2.26;88.14;98250.31;5006180;28;20116;-61
2021/12/20 09:18:53;;;;;;;35.45;15.13;;;;;;;2.40;88.27;98262.06;5012417;28;20471;-60
2021/12/20 09:21:20;;;;;;;25.98;12.82;;;;;;;2.41;87.78;98262.91;5012564;28;20061;-59
2021/12/20 09:23:46;;;;;;;29.27;14.85;;;;;;;2.30;88.82;98267.69;5011608;28;20046;-61
2021/12/20 09:26:18;;;;;;;29.55;14.02;;;;;;;2.40;88.33;98256.72;5023388;28;20561;-60
2021/12/20 09:28:44;;;;;;;29.48;13.80;;;;;;;2.52;87.25;98261.69;5008509;28;20042;-60
2021/12/20 09:31:11;;;;;;;27.83;13.25;;;;;;;2.60;87.12;98258.94;5006752;28;20037;-60
2021/12/20 09:33:37;;;;;;;28.35;13.65;;;;;;;2.67;86.75;98264.41;5011092;28;20049;-60
2021/12/20 09:36:05;;;;;;;30.05;14.23;;;;;;;2.70;87.53;98259.53;5021078;28;20473;-60
2021/12/20 09:38:32;;;;;;;28.35;13.70;;;;;;;2.96;86.20;98262.84;5020156;28;20050;-60
2021/12/20 09:43:40;;;;;;;25.27;13.93;;;;;;;2.98;85.41;98266.16;5012198;28;20628;-61
2021/12/20 09:46:07;;;;;;;30.85;14.85;;;;;;;2.88;85.96;98262.91;5011364;28;20046;-61
2021/12/20 09:48:36;;;;;;;29.40;13.90;;;;;;;2.78;86.31;98266.69;5009840;28;20485;-61
2021/12/20 09:51:05;;;;;;;25.25;13.23;;;;;;;2.86;85.85;98258.59;5010162;28;20038;-60
2021/12/20 09:53:32;;;;;;;27.90;14.00;;;;;;;2.90;85.67;98264.41;5016597;28;20058;-60
2021/12/20 09:56:00;;;;;;;26.48;12.30;;;;;;;2.79;86.21;98267.50;5009236;28;20406;-60
2021/12/20 09:58:32;;;;;;;27.15;12.77;;;;;;;3.02;85.85;98263.97;5024440;28;20448;-61
2021/12/20 10:00:59;;;;;;;25.67;12.75;;;;;;;2.97;85.78;98262.66;5009400;28;20038;-61
2021/12/20 10:03:25;;;;;;;23.65;12.95;;;;;;;2.94;85.29;98256.84;5016931;28;20069;-61
2021/12/20 10:05:55;;;;;;;27.65;12.95;;;;;;;2.98;85.40;98252.78;5008566;28;20131;-61
2021/12/20 10:08:31;;;;;;;28.33;11.95;;;;;;;3.03;85.75;98244.22;5008660;28;20046;-61
2021/12/20 10:11:01;;;;;;;25.73;12.68;;;;;;;3.33;84.02;98241.59;5009817;28;20053;-60
2021/12/20 10:13:30;;;;;;;22.83;12.10;;;;;;;3.51;83.08;98254.63;5018023;28;20592;-61
2021/12/20 10:15:58;;;;;;;25.15;13.25;;;;;;;3.34;83.04;98251.28;5008372;28;20038;-60
2021/12/20 10:18:26;;;;;;;31.00;14.25;;;;;;;3.48;83.07;98249.63;5018295;28;20049;-60
2021/12/20 10:20:56;;;;;;;26.95;13.82;;;;;;;3.63;82.06;98246.94;5008807;28;20042;-60
2021/12/20 10:23:29;;;;;;;24.48;12.18;;;;;;;3.53;82.42;98252.56;5006964;28;20049;-61
2021/12/20 10:26:10;;;;;;;23.50;13.13;;;;;;;3.54;82.75;98256.09;5029170;28;20044;-60
2021/12/20 10:28:37;;;;;;;19.98;10.90;;;;;;;3.35;81.19;98253.78;5014862;28;20046;-61
2021/12/20 10:31:09;;;;;;;24.63;12.40;;;;;;;3.36;82.18;98249.25;5008894;28;20460;-60
2021/12/20 10:33:35;;;;;;;;;;;;;;;3.25;82.36;98250.53;5017926;28;20204;-60
2021/12/20 10:36:13;;;;;;;23.35;12.57;;;;;;;2.88;83.77;98258.41;5009658;28;19925;-59
2021/12/20 10:38:41;;;;;;;23.48;13.18;;;;;;;2.89;84.57;98257.38;5020595;28;20046;-59
2021/12/20 10:41:22;;;;;;;26.20;13.18;;;;;;;2.86;84.33;98252.41;5008181;28;20034;-60
2021/12/20 10:43:54;;;;;;;21.23;11.13;;;;;;;2.67;83.35;98249.22;5018356;28;20045;-60
2021/12/20 10:46:25;;;;;;;28.40;13.77;;;;;;;2.57;85.27;98245.94;5028685;28;20053;-60
2021/12/20 10:49:14;;;;;;;28.73;13.35;;;;;;;2.66;85.12;98250.22;5019073;28;20533;-59
2021/12/20 10:51:44;;;;;;;23.60;12.93;;;;;;;2.48;85.09;98242.50;5014553;28;20069;-60
2021/12/20 10:54:15;;;;;;;24.92;11.70;;;;;;;2.45;85.07;98248.19;5015338;28;20045;-60
2021/12/20 10:56:52;;;;;;;20.48;11.25;;;;;;;2.38;84.79;98242.72;5017025;28;20053;-60
2021/12/20 10:59:21;;;;;;;24.00;12.35;;;;;;;2.32;84.14;98244.25;5013385;28;20045;-59
2021/12/20 11:04:23;;;;;;;23.80;12.52;;;;;;;2.64;83.88;98241.53;5023640;28;20044;-59
2021/12/20 11:09:40;;;;;;;24.80;13.52;;;;;;;3.03;81.54;98231.69;5007699;28;20044;-60
2021/12/20 11:12:15;;;;;;;22.55;12.10;;;;;;;3.11;81.63;98233.44;5017617;28;20626;-60
2021/12/20 11:14:44;;;;;;;21.55;10.98;;;;;;;3.26;81.03;98228.09;5019330;28;20049;-60
2021/12/20 11:17:14;;;;;;;23.38;11.75;;;;;;;3.39;80.73;98235.47;5007784;28;20049;-60
2021/12/20 11:19:43;;;;;;;28.23;13.90;;;;;;;3.63;80.07;98234.41;5018005;28;20046;-61
2021/12/20 11:22:14;;;;;;;25.25;13.10;;;;;;;4.04;78.61;98226.84;5007443;28;20053;-60
2021/12/20 11:24:46;;;;;;;24.13;12.98;;;;;;;3.70;79.47;98229.13;5025449;28;20049;-60
2021/12/20 11:27:18;;;;;;;23.90;12.98;;;;;;;3.47;81.32;98230.03;5012130;28;20989;-60
2021/12/20 11:29:49;;;;;;;27.73;12.40;;;;;;;3.29;81.86;98233.09;5023073;28;20037;-60
2021/12/20 11:32:18;;;;;;;27.85;13.25;;;;;;;3.42;81.63;98234.31;5009651;28;20567;-59
2021/12/20 11:34:45;;;;;;;22.67;12.02;;;;;;;3.62;80.06;98229.22;5012366;28;20041;-60
2021/12/20 11:37:17;;;;;;;22.58;11.73;;;;;;;3.83;79.51;98230.31;5012481;28;20457;-59
2021/12/20 11:39:45;;;;;;;25.60;12.15;;;;;;;3.87;78.96;98223.56;5007649;28;20132;-60
2021/12/20 11:42:13;;;;;;;23.80;12.43;;;;;;;3.90;78.65;98225.84;5006902;28;20033;-61
2021/12/20 11:44:41;;;;;;;22.92;11.93;;;;;;;3.82;78.19;98224.13;5008331;28;20045;-61
2021/12/20 11:47:14;;;;;;;25.63;13.18;;;;;;;3.77;78.26;98230.03;5022402;28;20037;-60