Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:12;;;;;;;7.30;1.73;;;14.80;99.90;;;;;;6223429;23;20020;-85
2023/07/03 00:02:42;;;;;;;3.58;1.20;;;14.80;99.90;;;;;;6221690;23;20071;-85
2023/07/03 00:05:09;;;;;;;3.78;1.52;;;14.80;99.90;;;;;;6199152;23;20017;-86
2023/07/03 00:07:39;;;;;;;8.15;2.00;;;14.80;99.90;;;;;;6225551;23;20066;-85
2023/07/03 00:10:06;;;;;;;7.70;2.40;;;14.70;99.90;;;;;;6222578;23;20054;-85
2023/07/03 00:12:31;;;;;;;8.45;1.73;;;14.80;99.90;;;;;;6222709;23;20021;-87
2023/07/03 00:14:57;;;;;;;7.07;1.60;;;14.80;99.90;;;;;;6250169;23;20016;-86
2023/07/03 00:17:23;;;;;;;4.25;1.48;;;14.80;99.90;;;;;;6223445;23;20032;-86
2023/07/03 00:19:49;;;;;;;6.05;2.00;;;14.80;99.90;;;;;;6249624;23;20402;-86
2023/07/03 00:22:15;;;;;;;8.00;2.05;;;14.80;99.90;;;;;;6222190;23;20020;-85
2023/07/03 00:24:40;;;;;;;6.53;1.73;;;14.90;99.90;;;;;;6223307;23;20342;-84
2023/07/03 00:27:07;;;;;;;6.43;1.65;;;14.90;99.90;;;;;;6223684;23;20084;-85
2023/07/03 00:29:33;;;;;;;2.80;1.40;;;14.90;99.90;;;;;;6250455;23;20028;-86
2023/07/03 00:32:00;;;;;;;5.95;1.33;;;14.90;99.90;;;;;;6249243;23;20024;-86
2023/07/03 00:34:26;;;;;;;5.45;2.13;;;14.90;99.90;;;;;;6247816;23;20062;-86
2023/07/03 00:36:53;;;;;;;8.23;1.75;;;14.70;99.90;;;;;;6220213;23;20095;-86
2023/07/03 00:39:19;;;;;;;6.40;1.90;;;15.00;99.90;;;;;;6247837;23;20031;-87
2023/07/03 00:41:46;;;;;;;7.07;2.00;;;14.90;99.90;;;;;;6220156;23;20069;-87
2023/07/03 00:44:14;;;;;;;9.80;1.77;;;15.00;99.90;;;;;;6246323;23;20027;-87
2023/07/03 00:46:41;;;;;;;4.97;1.88;;;15.00;99.90;;;;;;6246877;23;20023;-86
2023/07/03 00:49:09;;;;;;;8.98;2.40;;;15.00;99.90;;;;;;6246054;23;20020;-87
2023/07/03 00:51:37;;;;;;;6.60;1.45;;;15.00;99.90;;;;;;6246980;23;20390;-86
2023/07/03 00:54:03;;;;;;;5.72;1.58;;;15.00;99.90;;;;;;6246864;23;20024;-86
2023/07/03 00:56:28;;;;;;;8.23;1.77;;;15.00;99.90;;;;;;6247106;23;20023;-85
2023/07/03 00:58:54;;;;;;;5.22;1.30;;;15.00;99.90;;;;;;6246461;23;20046;-86
2023/07/03 01:01:28;;;;;;;7.60;1.65;;;15.00;99.90;;;;;;6220244;23;20451;-86
2023/07/03 01:04:04;;;;;;;9.60;1.60;;;15.00;99.90;;;;;;6246488;23;20098;-85
2023/07/03 01:06:39;;;;;;;6.32;1.52;;;15.00;99.90;;;;;;6219568;23;20641;-86
2023/07/03 01:09:09;;;;;;;9.95;1.65;;;14.70;99.90;;;;;;6218918;23;20020;-86
2023/07/03 01:11:36;;;;;;;6.68;1.50;;;14.90;99.90;;;;;;6247344;23;20031;-87
2023/07/03 01:14:04;;;;;;;5.32;1.40;;;14.90;99.90;;;;;;6246210;23;20020;-85
2023/07/03 01:16:32;;;;;;;6.78;1.67;;;14.90;99.90;;;;;;6246904;23;20087;-85
2023/07/03 01:19:00;;;;;;;5.53;1.52;;;14.80;99.90;;;;;;6246616;23;20091;-86
2023/07/03 01:21:39;;;;;;;6.40;1.88;;;14.90;99.90;;;;;;6220171;23;20023;-86
2023/07/03 01:24:12;;;;;;;4.68;1.10;;;14.90;99.90;;;;;;6246534;23;20016;-85
2023/07/03 01:26:41;;;;;;;4.72;1.55;;;14.90;99.90;;;;;;6246281;23;20338;-85
2023/07/03 01:29:09;;;;;;;6.38;2.00;;;14.90;99.90;;;;;;6194024;23;20123;-85
2023/07/03 01:31:36;;;;;;;5.43;1.52;;;14.90;99.90;;;;;;6219044;23;20016;-85
2023/07/03 01:34:04;;;;;;;6.78;1.83;;;14.90;99.90;;;;;;6246452;23;20338;-86
2023/07/03 01:36:31;;;;;;;4.88;1.25;;;14.90;99.90;;;;;;6193965;23;20027;-86
2023/07/03 01:38:58;;;;;;;5.55;1.40;;;14.90;99.90;;;;;;6218940;23;20020;-85
2023/07/03 01:41:26;;;;;;;4.75;1.80;;;14.90;99.90;;;;;;6218824;23;20031;-85
2023/07/03 01:43:53;;;;;;;5.32;1.55;;;14.80;99.90;;;;;;6218406;23;20024;-86
2023/07/03 01:46:19;;;;;;;6.40;1.30;;;14.90;99.90;;;;;;6246079;23;20458;-85
2023/07/03 01:48:45;;;;;;;4.75;1.85;;;14.90;99.90;;;;;;6219248;23;20055;-85
2023/07/03 01:51:19;;;;;;;10.98;2.35;;;14.90;99.90;;;;;;6246380;23;20100;-86
2023/07/03 01:54:14;;;;;;;4.40;1.40;;;14.90;99.90;;;;;;6245496;23;20024;-86
2023/07/03 01:56:44;;;;;;;5.57;1.55;;;14.90;99.90;;;;;;6245803;23;20142;-87
2023/07/03 01:59:17;;;;;;;5.47;1.38;;;14.90;99.90;;;;;;6219071;23;20020;-85
2023/07/03 02:02:07;;;;;;;8.23;1.60;;;14.80;99.90;;;;;;6218823;23;20382;-86
2023/07/03 02:04:46;;;;;;;5.85;1.38;;;14.80;99.90;;;;;;6219109;23;20024;-86
2023/07/03 02:07:14;;;;;;;6.22;1.95;;;14.80;99.90;;;;;;6219442;23;20047;-86
2023/07/03 02:09:40;;;;;;;4.13;1.00;;;14.70;99.90;;;;;;6245313;23;20055;-85
2023/07/03 02:12:06;;;;;;;3.30;0.85;;;14.70;99.90;;;;;;6218744;23;20020;-86
2023/07/03 02:14:34;;;;;;;4.00;1.10;;;14.60;99.90;;;;;;6245830;22;20466;-86
2023/07/03 02:17:01;;;;;;;5.65;0.95;;;14.60;99.90;;;;;;6245902;23;20026;-87
2023/07/03 02:19:28;;;;;;;4.28;1.20;;;14.50;99.90;;;;;;6246198;23;20068;-85
2023/07/03 02:21:57;;;;;;;3.13;1.08;;;14.50;99.90;;;;;;6245527;23;20413;-85
2023/07/03 02:24:24;;;;;;;2.85;0.80;;;14.50;99.90;;;;;;6246026;23;20020;-85
2023/07/03 02:26:50;;;;;;;4.20;0.93;;;14.40;99.90;;;;;;6245289;23;20018;-85
2023/07/03 02:29:19;;;;;;;5.47;1.17;;;14.40;99.90;;;;;;6218648;23;20028;-86
2023/07/03 02:31:45;;;;;;;3.47;0.80;;;14.30;99.90;;;;;;6218662;23;20347;-86
2023/07/03 02:34:11;;;;;;;3.35;0.80;;;14.30;99.90;;;;;;6245687;23;20050;-86
2023/07/03 02:36:38;;;;;;;4.05;1.10;;;14.20;99.90;;;;;;6245955;23;20507;-85
2023/07/03 02:39:05;;;;;;;4.20;0.73;;;14.20;99.90;;;;;;6218818;23;20027;-85
2023/07/03 02:41:32;;;;;;;4.53;0.90;;;14.10;99.90;;;;;;6218640;23;20057;-86
2023/07/03 02:43:58;;;;;;;4.38;0.90;;;14.10;99.90;;;;;;6218622;23;20035;-86
2023/07/03 02:46:24;;;;;;;5.97;0.82;;;14.10;99.90;;;;;;6218949;23;20024;-85
2023/07/03 02:48:49;;;;;;;7.53;0.90;;;14.00;99.90;;;;;;6218500;23;20066;-86
2023/07/03 02:51:15;;;;;;;5.45;0.93;;;14.00;99.90;;;;;;6245970;23;20517;-86
2023/07/03 02:53:45;;;;;;;5.32;1.00;;;14.00;99.90;;;;;;6245905;23;20044;-85
2023/07/03 02:56:11;;;;;;;2.30;0.85;;;13.90;99.90;;;;;;6245748;23;20020;-86
2023/07/03 02:58:37;;;;;;;3.05;0.90;;;13.80;99.90;;;;;;6218969;23;20024;-86
2023/07/03 03:01:03;;;;;;;5.05;1.10;;;13.80;99.90;;;;;;6218978;23;20028;-86
2023/07/03 03:03:29;;;;;;;7.07;0.77;;;13.80;99.90;;;;;;6218240;23;20024;-86
2023/07/03 03:05:55;;;;;;;4.38;1.05;;;13.80;99.90;;;;;;6218780;23;20450;-86
2023/07/03 03:08:22;;;;;;;5.97;0.80;;;13.80;99.90;;;;;;6245357;23;20042;-86
2023/07/03 03:10:53;;;;;;;4.20;1.15;;;13.80;99.90;;;;;;6245816;23;20047;-88
2023/07/03 03:13:19;;;;;;;6.30;0.90;;;13.70;99.90;;;;;;6218437;23;20095;-86
2023/07/03 03:15:45;;;;;;;3.53;0.80;;;13.70;99.90;;;;;;6244817;23;20042;-86
2023/07/03 03:18:11;;;;;;;6.03;0.75;;;13.60;99.90;;;;;;6245869;23;20020;-86
2023/07/03 03:20:36;;;;;;;3.60;0.93;;;13.10;99.90;;;;;;6193875;23;20039;-87
2023/07/03 03:23:02;;;;;;;3.70;0.70;;;13.60;99.90;;;;;;6246144;23;20016;-87
2023/07/03 03:25:28;;;;;;;4.00;0.73;;;13.60;99.90;;;;;;6246087;23;20016;-86
2023/07/03 03:27:55;;;;;;;3.40;0.60;;;13.60;99.90;;;;;;6218495;23;20027;-87
2023/07/03 03:30:21;;;;;;;3.90;0.68;;;13.50;99.90;;;;;;6245706;23;20374;-86
2023/07/03 03:32:47;;;;;;;3.17;0.75;;;13.50;99.90;;;;;;6247037;23;20067;-87
2023/07/03 03:35:13;;;;;;;5.25;0.80;;;13.50;99.90;;;;;;6196041;23;20020;-86
2023/07/03 03:37:39;;;;;;;3.05;0.82;;;13.50;99.90;;;;;;6247963;23;20055;-86
2023/07/03 03:40:07;;;;;;;3.08;0.60;;;13.40;99.90;;;;;;6220809;23;20019;-88
2023/07/03 03:42:34;;;;;;;4.88;0.93;;;13.40;99.90;;;;;;6247605;23;20063;-87
2023/07/03 03:44:59;;;;;;;5.72;0.90;;;13.50;99.90;;;;;;6195437;23;20020;-86
2023/07/03 03:47:25;;;;;;;3.78;0.63;;;13.40;99.90;;;;;;6195908;23;20389;-87
2023/07/03 03:49:52;;;;;;;2.78;0.93;;;13.40;99.90;;;;;;6220659;23;20107;-86
2023/07/03 03:52:18;;;;;;;1.70;0.63;;;13.40;99.90;;;;;;6220615;23;20020;-89
2023/07/03 03:54:46;;;;;;;6.80;1.02;;;13.40;99.90;;;;;;6220130;23;20109;-86
2023/07/03 03:57:13;;;;;;;3.95;0.75;;;13.40;99.90;;;;;;6246679;23;20458;-87
2023/07/03 03:59:39;;;;;;;4.38;0.63;;;13.40;99.90;;;;;;6220241;23;20113;-86
2023/07/03 04:02:05;;;;;;;3.83;0.63;;;13.40;99.90;;;;;;6246996;23;20020;-86
2023/07/03 04:04:31;;;;;;;3.92;0.90;;;13.40;99.90;;;;;;6247681;23;20027;-86
2023/07/03 04:06:56;;;;;;;2.88;0.75;;;13.40;99.90;;;;;;6220942;23;20020;-86
2023/07/03 04:09:22;;;;;;;6.60;0.80;;;13.40;99.90;;;;;;6195968;23;20481;-87
2023/07/03 04:11:48;;;;;;;4.43;1.00;;;13.40;99.90;;;;;;6220485;23;20026;-86
2023/07/03 04:14:15;;;;;;;4.20;0.70;;;13.40;99.90;;;;;;6247212;23;20023;-87
2023/07/03 04:16:41;;;;;;;3.63;1.10;;;13.40;99.90;;;;;;6220322;23;20020;-87
2023/07/03 04:19:07;;;;;;;3.90;0.60;;;13.50;99.90;;;;;;6220678;23;20031;-86
2023/07/03 04:21:32;;;;;;;7.15;0.85;;;13.50;99.90;;;;;;6220892;23;20027;-87
2023/07/03 04:23:58;;;;;;;3.35;0.88;;;13.50;99.90;;;;;;6220817;23;20016;-85
2023/07/03 04:26:24;;;;;;;3.10;0.70;;;13.50;99.90;;;;;;6220282;23;20078;-85
2023/07/03 04:28:50;;;;;;;4.35;0.85;;;13.50;99.90;;;;;;6221014;23;20034;-86
2023/07/03 04:31:16;;;;;;;4.15;0.85;;;13.60;99.90;;;;;;6220233;23;20020;-86
2023/07/03 04:33:44;;;;;;;5.03;0.80;;;13.60;99.90;;;;;;6246698;23;20027;-86
2023/07/03 04:36:17;;;;;;;3.42;1.00;;;13.70;99.90;;;;;;6247134;23;20047;-86
2023/07/03 04:38:42;;;;;;;6.15;0.82;;;13.70;99.90;;;;;;6248067;23;20095;-86
2023/07/03 04:41:08;;;;;;;4.18;0.55;;;13.80;99.90;;;;;;6247299;23;20499;-86
2023/07/03 04:43:34;;;;;;;3.53;0.80;;;13.80;99.90;;;;;;6246412;22;20020;-85
2023/07/03 04:46:03;;;;;;;6.90;0.93;;;13.80;99.90;;;;;;6246669;23;20024;-87
2023/07/03 04:48:32;;;;;;;3.13;0.65;;;13.80;99.90;;;;;;6246788;23;20431;-87
2023/07/03 04:50:58;;;;;;;3.13;0.85;;;13.90;99.90;;;;;;6219843;23;20020;-86
2023/07/03 04:53:25;;;;;;;4.25;0.80;;;13.90;99.90;;;;;;6246137;23;20449;-85
2023/07/03 04:55:51;;;;;;;6.13;1.38;;;13.90;99.90;;;;;;6219573;23;20028;-85
2023/07/03 04:58:16;;;;;;;3.33;0.60;;;14.00;99.90;;;;;;6219846;23;20338;-86
2023/07/03 05:00:42;;;;;;;2.47;0.60;;;14.10;99.90;;;;;;6219624;23;20027;-85
2023/07/03 05:03:08;;;;;;;4.60;0.80;;;14.10;99.90;;;;;;6219354;23;20471;-85
2023/07/03 05:05:34;;;;;;;2.50;0.77;;;14.20;99.90;;;;;;6219728;23;20031;-86
2023/07/03 05:08:00;;;;;;;2.55;0.60;;;14.30;99.90;;;;;;6219565;23;20468;-85
2023/07/03 05:10:26;;;;;;;1.63;0.50;;;14.40;99.90;;;;;;6246025;23;20043;-85
2023/07/03 05:12:52;;;;;;;3.85;0.65;;;14.80;99.90;;;;;;6194474;23;20031;-85
2023/07/03 05:15:19;;;;;;;5.85;0.85;;;14.50;99.90;;;;;;6245910;23;20462;-86
2023/07/03 05:17:54;;;;;;;2.30;0.63;;;14.60;99.90;;;;;;6219595;23;20077;-85
2023/07/03 05:20:22;;;;;;;5.13;0.90;;;14.70;99.90;;;;;;6218986;23;20028;-85
2023/07/03 05:22:48;;;;;;;5.30;1.45;;;14.80;99.90;;;;;;6246351;23;20012;-85
2023/07/03 05:25:15;;;;;;;2.95;0.70;;;14.90;99.90;;;;;;6246231;23;20024;-87
2023/07/03 05:27:42;;;;;;;3.25;0.57;;;15.10;99.90;;;;;;6194142;23;20027;-86
2023/07/03 05:30:09;;;;;;;1.67;0.85;;;15.20;99.90;;;;;;6219229;23;20028;-86
2023/07/03 05:32:35;;;;;;;2.65;0.82;;;15.40;99.90;;;;;;6245779;23;20347;-85
2023/07/03 05:35:03;;;;;;;2.28;0.40;;;15.40;99.90;;;;;;6245967;23;20075;-87
2023/07/03 05:37:29;;;;;;;4.65;0.70;;;15.60;99.90;;;;;;6245971;23;20312;-86
2023/07/03 05:39:55;;;;;;;4.72;0.70;;;15.70;99.90;;;;;;6194164;23;20024;-86
2023/07/03 05:42:21;;;;;;;2.63;0.60;;;15.90;99.90;;;;;;6245528;23;20435;-86
2023/07/03 05:44:47;;;;;;;2.00;0.70;;;16.00;99.90;;;;;;6218680;23;20027;-86
2023/07/03 05:47:14;;;;;;;4.00;0.60;;;16.00;99.90;;;;;;6219037;23;20104;-86
2023/07/03 05:49:40;;;;;;;5.20;0.80;;;16.20;99.90;;;;;;6219102;23;20016;-87
2023/07/03 05:52:07;;;;;;;7.20;0.60;;;16.30;99.90;;;;;;6245591;23;20070;-86
2023/07/03 05:54:32;;;;;;;3.13;0.60;;;16.40;99.90;;;;;;6193299;23;20115;-86
2023/07/03 05:57:04;;;;;;;4.22;0.85;;;16.40;99.90;;;;;;6218961;23;20020;-86
2023/07/03 05:59:30;;;;;;;4.10;0.55;;;16.40;99.90;;;;;;6246074;23;20085;-86
2023/07/03 06:01:57;;;;;;;3.80;0.60;;;16.30;99.90;;;;;;6218463;23;20027;-86
2023/07/03 06:04:23;;;;;;;5.60;0.55;;;16.40;99.90;;;;;;6245940;23;20016;-85
2023/07/03 06:06:55;;;;;;;2.28;0.60;;;16.50;99.90;;;;;;6245574;23;20016;-86
2023/07/03 06:09:22;;;;;;;6.18;0.77;;;16.60;99.90;;;;;;6245731;23;20098;-86
2023/07/03 06:11:47;;;;;;;6.07;0.60;;;16.60;99.90;;;;;;6245314;23;20026;-86
2023/07/03 06:14:16;;;;;;;3.42;0.70;;;16.70;99.90;;;;;;6193002;23;20060;-86
2023/07/03 06:16:43;;;;;;;3.33;0.77;;;16.90;99.90;;;;;;6218901;23;20332;-87
2023/07/03 06:19:10;;;;;;;3.35;0.52;;;17.10;99.90;;;;;;6245488;23;20022;-86
2023/07/03 06:21:35;;;;;;;5.15;0.85;;;17.20;99.90;;;;;;6218195;23;20078;-87
2023/07/03 06:24:08;;;;;;;6.90;0.70;;;17.40;99.90;;;;;;6218370;23;20020;-87
2023/07/03 06:26:43;;;;;;;6.65;1.00;;;17.60;99.90;;;;;;6193423;23;20111;-89
2023/07/03 06:29:14;;;;;;;;;;;17.60;99.90;;;;;;6194385;23;20024;-88
2023/07/03 06:31:47;;;;;;;3.35;0.60;;;17.70;99.90;;;;;;6245465;23;20322;-88
2023/07/03 06:34:32;;;;;;;3.55;0.60;;;17.80;99.90;;;;;;6218458;23;20488;-90
2023/07/03 06:41:48;;;;;;;3.15;0.90;;;18.10;99.90;;;;;;6245279;23;20111;-89
2023/07/03 06:44:20;;;;;;;4.00;0.80;;;18.30;99.90;;;;;;6218245;23;20115;-88
2023/07/03 06:46:46;;;;;;;3.00;0.63;;;18.20;99.90;;;;;;6245430;23;20465;-85
2023/07/03 06:49:12;;;;;;;2.22;0.68;;;18.10;99.90;;;;;;6219054;23;20346;-85
2023/07/03 06:51:43;;;;;;;1.45;0.45;;;18.00;99.90;;;;;;6245459;23;20031;-88
2023/07/03 06:54:09;;;;;;;4.57;0.65;;;17.90;99.90;;;;;;6245285;23;20031;-87
2023/07/03 07:25:03;;;;;;;5.60;0.70;;;17.60;99.90;;;;;;6247891;23;20018;-89
2023/07/03 07:27:36;;;;;;;1.30;0.47;;;17.50;99.90;;;;;;6247249;22;20024;-88
2023/07/03 07:30:03;;;;;;;4.15;0.50;;;17.80;99.90;;;;;;6221044;23;20030;-87
2023/07/03 07:32:31;;;;;;;2.38;0.73;;;18.00;99.90;;;;;;6195438;23;20070;-90
2023/07/03 07:34:57;;;;;;;3.90;0.50;;;18.30;99.90;;;;;;6220542;23;20084;-87
2023/07/03 07:37:22;;;;;;;5.13;0.50;;;17.90;99.90;;;;;;6220293;23;20039;-87
2023/07/03 07:39:48;;;;;;;3.35;0.70;;;17.90;99.90;;;;;;6247958;23;20096;-87
2023/07/03 07:42:14;;;;;;;2.70;0.70;;;17.90;99.90;;;;;;6248104;23;20093;-86
2023/07/03 07:44:40;;;;;;;2.65;0.50;;;18.10;99.90;;;;;;6195837;23;20095;-88
2023/07/03 07:47:06;;;;;;;5.35;0.70;;;18.30;99.90;;;;;;6220667;23;20051;-86
2023/07/03 07:49:32;;;;;;;5.13;0.43;;;18.40;99.90;;;;;;6220078;23;20035;-90
2023/07/03 07:51:57;;;;;;;4.28;0.50;;;18.60;99.90;;;;;;6247456;23;20012;-85
2023/07/03 07:54:26;;;;;;;3.33;0.70;;;18.60;99.90;;;;;;6220524;23;20032;-91
2023/07/03 07:56:52;;;;;;;1.63;0.40;;;18.80;99.90;;;;;;6195461;23;20016;-86
2023/07/03 07:59:17;;;;;;;1.40;0.35;;;18.90;99.90;;;;;;6247093;23;20469;-83
2023/07/03 08:01:43;;;;;;;1.75;0.40;;;19.10;99.90;;;;;;6220036;23;20099;-86
2023/07/03 08:04:09;;;;;;;2.25;0.43;;;19.30;99.90;;;;;;6220157;23;20058;-86
2023/07/03 08:06:35;;;;;;;1.17;0.38;;;19.40;99.90;;;;;;6220524;23;20016;-87
2023/07/03 08:09:00;;;;;;;2.65;0.40;;;19.60;99.90;;;;;;6220426;23;20027;-83
2023/07/03 08:11:28;;;;;;;1.52;0.35;;;19.60;99.90;;;;;;6247092;23;20035;-86
2023/07/03 08:13:54;;;;;;;2.97;0.35;;;19.80;99.90;;;;;;6247225;23;20081;-84
2023/07/03 08:16:20;;;;;;;1.60;0.47;;;19.90;99.90;;;;;;6220050;23;20095;-85
2023/07/03 08:18:45;;;;;;;2.35;0.40;;;20.10;99.90;;;;;;6245825;23;20026;-84
2023/07/03 08:21:12;;;;;;;4.20;0.47;;;20.20;99.90;;;;;;6246711;23;20055;-84
2023/07/03 08:23:38;;;;;;;3.75;0.68;;;20.30;99.90;;;;;;6246733;23;20026;-84
2023/07/03 08:26:04;;;;;;;5.18;0.60;;;20.30;99.90;;;;;;6219921;23;20099;-85
2023/07/03 08:28:45;;;;;;;3.00;0.38;;;20.20;99.90;;;;;;6220371;23;20046;-89
2023/07/03 08:31:34;;;;;;;3.40;0.40;;;20.10;99.90;;;;;;6195666;23;20060;-90
2023/07/03 08:34:08;;;;;;;1.13;0.30;;;19.90;99.90;;;;;;6221097;23;20020;-88
2023/07/03 08:36:33;;;;;;;2.60;0.30;;;20.00;99.90;;;;;;6220391;23;20136;-86
2023/07/03 08:39:02;;;;;;;2.83;0.30;;;19.90;99.40;;;;;;6220656;23;20024;-87
2023/07/03 08:41:28;;;;;;;1.83;0.30;;;19.80;99.90;;;;;;6221182;23;20016;-87
2023/07/03 08:43:59;;;;;;;1.45;0.22;;;20.00;99.90;;;;;;6196480;23;20074;-87
2023/07/03 08:46:42;;;;;;;2.60;0.40;;;20.20;99.90;;;;;;6222136;23;20020;-88
2023/07/03 08:49:19;;;;;;;1.05;0.30;;;20.30;99.90;;;;;;6254209;22;20020;-89
2023/07/03 08:51:47;;;;;;;0.30;0.10;;;20.70;99.90;;;;;;6225939;23;20020;-88
2023/07/03 08:54:21;;;;;;;1.17;0.30;;;21.00;99.90;;;;;;6199545;23;20032;-89
2023/07/03 08:56:48;;;;;;;0.70;0.20;;;21.10;99.60;;;;;;6224200;23;20055;-89
2023/07/03 08:59:14;;;;;;;1.75;0.32;;;21.40;99.90;;;;;;6247991;23;20016;-88
2023/07/03 09:01:49;;;;;;;2.38;0.30;;;21.60;98.90;;;;;;6220309;23;20377;-88
2023/07/03 09:04:39;;;;;;;1.65;0.25;;;21.50;97.90;;;;;;6220060;23;20147;-89
2023/07/03 09:07:24;;;;;;;2.83;0.40;;;21.60;96.80;;;;;;6246120;23;20017;-87
2023/07/03 09:10:19;;;;;;;2.95;0.43;;;21.10;96.20;;;;;;6219703;23;20071;-84
2023/07/03 09:13:13;;;;;;;1.48;0.38;;;21.00;97.70;;;;;;6246392;23;20046;-83
2023/07/03 09:15:54;;;;;;;3.15;0.30;;;20.80;96.70;;;;;;6219506;23;20025;-85
2023/07/03 09:18:26;;;;;;;1.88;0.22;;;20.60;97.70;;;;;;6246902;23;20020;-86
2023/07/03 09:20:52;;;;;;;0.98;0.22;;;20.40;98.10;;;;;;6218821;23;20082;-87
2023/07/03 09:23:22;;;;;;;2.55;0.55;;;20.20;99.40;;;;;;6219238;23;20090;-86
2023/07/03 09:25:55;;;;;;;2.53;0.50;;;20.20;99.90;;;;;;6219255;23;20024;-86
2023/07/03 09:28:22;;;;;;;3.65;0.35;;;20.20;99.80;;;;;;6218994;23;20024;-88
2023/07/03 09:30:48;;;;;;;1.15;0.28;;;20.20;99.90;;;;;;6218521;23;20027;-86
2023/07/03 09:33:14;;;;;;;3.90;0.38;;;20.20;99.90;;;;;;6219100;23;20031;-87
2023/07/03 09:35:40;;;;;;;4.05;0.40;;;20.20;99.90;;;;;;6246491;23;20091;-86
2023/07/03 09:38:17;;;;;;;2.20;0.35;;;20.10;99.90;;;;;;6218377;23;20058;-87
2023/07/03 09:40:47;;;;;;;2.65;0.50;;;20.20;99.90;;;;;;6245830;23;20063;-87
2023/07/03 09:43:19;;;;;;;3.53;0.80;;;20.40;99.90;;;;;;6193969;23;20032;-88
2023/07/03 09:45:46;;;;;;;3.63;0.50;;;20.80;99.90;;;;;;6246011;23;20012;-88
2023/07/03 09:48:21;;;;;;;3.42;0.73;;;21.10;99.90;;;;;;6245808;23;20095;-82
2023/07/03 09:50:50;;;;;;;;;;;21.20;98.80;;;;;;6218941;23;20340;-87
2023/07/03 09:53:21;;;;;;;1.77;0.30;;;21.50;99.70;;;;;;6218658;23;19922;-89
2023/07/03 09:55:55;;;;;;;4.07;0.45;;;21.40;98.20;;;;;;6194265;23;20451;-83
2023/07/03 09:58:26;;;;;;;2.15;0.43;;;21.00;98.70;;;;;;6193388;23;20023;-85
2023/07/03 10:00:58;;;;;;;1.65;0.30;;;20.60;99.50;;;;;;6245834;23;20023;-83
2023/07/03 10:03:26;;;;;;;1.15;0.20;;;20.50;99.70;;;;;;6246105;23;20024;-85
2023/07/03 10:05:53;;;;;;;2.25;0.40;;;20.50;99.90;;;;;;6218983;23;20099;-83
2023/07/03 10:08:22;;;;;;;2.85;0.40;;;20.30;99.90;;;;;;6218906;23;20020;-83
2023/07/03 10:10:51;;;;;;;4.40;0.75;;;20.40;99.90;;;;;;6218294;23;20088;-83
2023/07/03 10:13:21;;;;;;;4.60;0.40;;;20.30;99.90;;;;;;6245796;23;20359;-86
2023/07/03 10:15:47;;;;;;;2.40;0.40;;;20.20;99.60;;;;;;6245536;23;20510;-83
2023/07/03 10:18:19;;;;;;;2.22;0.55;;;20.00;99.70;;;;;;6245543;23;20028;-83
2023/07/03 10:20:47;;;;;;;2.45;0.28;;;19.90;99.50;;;;;;6244676;23;20331;-87
2023/07/03 10:23:23;;;;;;;4.70;0.55;;;19.80;99.60;;;;;;6219112;23;20027;-86
2023/07/03 10:26:04;;;;;;;4.03;0.30;;;19.70;99.80;;;;;;6218645;23;20020;-81
2023/07/03 10:28:58;;;;;;;1.10;0.20;;;19.50;99.90;;;;;;6218771;23;20078;-82
2023/07/03 10:31:33;;;;;;;2.22;0.40;;;19.30;99.90;;;;;;6218315;23;20513;-81
2023/07/03 10:34:12;;;;;;;2.08;0.30;;;19.20;99.90;;;;;;6245316;23;20342;-82
2023/07/03 10:36:40;;;;;;;2.97;0.38;;;19.00;99.90;;;;;;6245861;23;20381;-81
2023/07/03 10:39:16;;;;;;;4.93;0.25;;;18.90;99.90;;;;;;6218532;23;20024;-86
2023/07/03 10:41:49;;;;;;;1.33;0.30;;;18.90;99.90;;;;;;6218203;23;20024;-85
2023/07/03 10:44:27;;;;;;;2.75;0.38;;;19.30;99.90;;;;;;6218695;23;20512;-86
2023/07/03 10:47:06;;;;;;;3.88;0.50;;;19.60;99.90;;;;;;6193483;23;20039;-86
2023/07/03 10:49:37;;;;;;;2.20;0.40;;;19.90;99.90;;;;;;6245087;23;20078;-87
2023/07/03 10:52:17;;;;;;;3.80;0.30;;;19.90;99.90;;;;;;6244870;23;20026;-83
2023/07/03 10:54:55;;;;;;;1.23;0.20;;;20.00;99.90;;;;;;6218035;23;20074;-84
2023/07/03 10:57:30;;;;;;;2.28;0.40;;;19.70;99.90;;;;;;6218779;23;20102;-86
2023/07/03 10:59:59;;;;;;;4.07;0.40;;;19.70;99.90;;;;;;6218274;23;20087;-84
2023/07/03 11:03:08;;;;;;;2.13;0.50;;;19.70;99.90;;;;;;6217847;23;20075;-85
2023/07/03 11:05:43;;;;;;;1.15;0.40;;;19.90;99.90;;;;;;6127713;23;20071;-85
2023/07/03 11:08:25;;;;;;;1.75;0.30;;;20.30;99.90;;;;;;6152318;23;20026;-84
2023/07/03 11:11:41;;;;;;;1.98;0.30;;;20.60;99.90;;;;;;6152441;23;20074;-85
2023/07/03 11:14:48;;;;;;;1.27;0.30;;;21.10;99.90;;;;;;6093374;23;20057;-84
2023/07/03 11:17:38;;;;;;;2.70;0.40;;;21.70;99.90;;;;;;6118295;23;20073;-82
2023/07/03 11:20:11;;;;;;;4.03;0.40;;;21.60;99.00;;;;;;6069268;23;20085;-85
2023/07/03 11:22:50;;;;;;;4.82;0.40;;;21.40;97.30;;;;;;6093560;23;20062;-82
2023/07/03 11:25:18;;;;;;;3.25;0.32;;;21.10;97.80;;;;;;6094001;23;20022;-83
2023/07/03 11:27:56;;;;;;;2.30;0.30;;;21.20;98.90;;;;;;6093349;23;20037;-84
2023/07/03 11:30:25;;;;;;;2.50;0.30;;;21.30;98.40;;;;;;6092796;23;20054;-82
2023/07/03 11:32:52;;;;;;;1.35;0.30;;;21.60;98.50;;;;;;6093668;23;20018;-83
2023/07/03 11:35:18;;;;;;;1.88;0.20;;;21.70;97.40;;;;;;6093210;23;20398;-82
2023/07/03 11:37:48;;;;;;;1.88;0.38;;;21.60;97.00;;;;;;6093344;23;20082;-82
2023/07/03 11:40:24;;;;;;;3.83;0.30;;;21.50;96.70;;;;;;6100297;23;20055;-83
2023/07/03 11:43:08;;;;;;;3.85;0.28;;;21.40;97.00;;;;;;6151984;23;20013;-83
2023/07/03 11:45:36;;;;;;;4.88;0.40;;;21.20;96.60;;;;;;6149734;23;20088;-82
2023/07/03 11:48:02;;;;;;;1.83;0.30;;;21.20;96.90;;;;;;6151372;23;20080;-82
2023/07/03 11:50:33;;;;;;;1.55;0.32;;;21.10;96.80;;;;;;6173716;23;20502;-83
2023/07/03 11:53:01;;;;;;;3.53;0.30;;;21.00;97.00;;;;;;6244250;23;20012;-82
2023/07/03 11:55:37;;;;;;;2.15;0.22;;;20.90;97.70;;;;;;6247095;23;20059;-83
2023/07/03 11:58:04;;;;;;;1.35;0.30;;;20.80;97.20;;;;;;6247110;23;20016;-83
2023/07/03 12:00:32;;;;;;;2.92;0.40;;;20.60;98.10;;;;;;6246401;23;20119;-82
2023/07/03 12:03:06;;;;;;;1.30;0.30;;;20.60;97.80;;;;;;6246276;23;20016;-83
2023/07/03 12:05:47;;;;;;;1.88;0.60;;;20.50;97.30;;;;;;6247212;23;20435;-86
2023/07/03 12:08:42;;;;;;;3.30;0.30;;;20.50;97.40;;;;;;6245568;23;20024;-83
2023/07/03 12:11:07;;;;;;;2.10;0.38;;;20.50;96.40;;;;;;6219807;23;20051;-82
2023/07/03 12:13:39;;;;;;;1.65;0.20;;;20.80;96.80;;;;;;6246841;23;20039;-84
2023/07/03 12:16:15;;;;;;;2.88;0.35;;;21.20;96.70;;;;;;6245807;23;20381;-84
2023/07/03 12:18:41;;;;;;;1.88;0.30;;;21.80;95.90;;;;;;6219469;23;20020;-83
2023/07/03 12:21:07;;;;;;;2.78;0.35;;;21.80;94.40;;;;;;6245053;23;20031;-82
2023/07/03 12:23:43;;;;;;;2.00;0.20;;;21.60;94.70;;;;;;6219135;23;20031;-83
2023/07/03 12:26:13;;;;;;;1.95;0.30;;;21.40;94.70;;;;;;6246686;23;20024;-84
2023/07/03 12:28:41;;;;;;;3.13;0.28;;;21.20;95.80;;;;;;6246250;23;20394;-83
2023/07/03 12:31:19;;;;;;;0.88;0.20;;;20.90;95.00;;;;;;6246244;23;20024;-83
2023/07/03 12:33:53;;;;;;;3.83;0.22;;;20.70;95.60;;;;;;6246001;23;20024;-82
2023/07/03 12:36:30;;;;;;;1.50;0.20;;;20.50;95.30;;;;;;6246166;23;20442;-82
2023/07/03 12:38:57;;;;;;;2.20;0.55;;;20.20;95.50;;;;;;6245697;23;20394;-84
2023/07/03 12:41:30;;;;;;;1.70;0.20;;;20.00;96.30;;;;;;6246831;23;20020;-83
2023/07/03 12:43:57;;;;;;;1.58;0.20;;;20.00;96.30;;;;;;6246557;23;20031;-87
2023/07/03 12:46:29;;;;;;;33.47;29.85;;;19.80;96.80;;;;;;6219169;23;20020;-85
2023/07/03 12:49:12;;;;;;;3.28;0.30;;;19.80;96.50;;;;;;6246956;23;20351;-85
2023/07/03 12:51:41;;;;;;;1.85;0.28;;;19.80;96.90;;;;;;6247340;23;20028;-86
2023/07/03 12:54:09;;;;;;;3.22;0.35;;;19.90;97.20;;;;;;6219311;23;20024;-85
2023/07/03 12:56:37;;;;;;;4.78;0.43;;;19.90;97.20;;;;;;6195255;23;20526;-85
2023/07/03 12:59:06;;;;;;;2.95;0.30;;;19.90;96.50;;;;;;6221051;23;20023;-86
2023/07/03 13:01:32;;;;;;;0.95;0.20;;;19.80;96.20;;;;;;6221524;23;20146;-91
2023/07/03 13:03:58;;;;;;;0.60;0.28;;;20.10;96.80;;;;;;6222876;23;20123;-85
2023/07/03 13:06:28;;;;;;;2.40;0.30;;;20.30;96.30;;;;;;6219890;23;20095;-86
2023/07/03 13:08:55;;;;;;;2.75;0.40;;;20.50;96.70;;;;;;6220629;23;20094;-85
2023/07/03 13:11:43;;;;;;;2.00;0.30;;;20.40;96.60;;;;;;6222138;23;20023;-87
2023/07/03 13:14:12;;;;;;;2.92;0.47;;;20.70;96.30;;;;;;6195410;23;20034;-86
2023/07/03 13:16:39;;;;;;;1.45;0.32;;;21.00;95.70;;;;;;6219783;23;20012;-87
2023/07/03 13:19:05;;;;;;;1.08;0.20;;;21.30;95.10;;;;;;6221955;23;20034;-88
2023/07/03 13:21:34;;;;;;;0.82;0.20;;;21.50;95.10;;;;;;6246700;23;20020;-86
2023/07/03 13:24:11;;;;;;;3.33;0.38;;;21.60;94.90;;;;;;6221043;23;20024;-86
2023/07/03 13:26:37;;;;;;;3.40;0.38;;;21.50;95.20;;;;;;6219763;23;20051;-88
2023/07/03 13:29:05;;;;;;;4.63;0.30;;;21.40;94.40;;;;;;6218214;23;20346;-84
2023/07/03 13:31:32;;;;;;;3.20;0.20;;;21.40;95.20;;;;;;6193582;23;20446;-86
2023/07/03 13:34:01;;;;;;;2.20;0.20;;;21.90;94.40;;;;;;6218537;23;20454;-84