Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:25;;;;;;;6.73;6.23;;;6.70;70.40;;;;;;4971689;28;20031;-82
2021/11/06 00:03:51;;;;;;;5.27;4.97;;;6.70;70.40;;;;;;4970861;28;20030;-82
2021/11/06 00:06:17;;;;;;;7.30;5.43;;;6.60;70.40;;;;;;4979430;28;20500;-82
2021/11/06 00:08:43;;;;;;;5.17;4.87;;;6.60;70.40;;;;;;4975380;28;20039;-82
2021/11/06 00:11:10;;;;;;;5.90;5.43;;;6.60;70.40;;;;;;4980188;28;20049;-82
2021/11/06 00:13:36;;;;;;;5.23;4.93;;;6.60;70.40;;;;;;4982390;28;20042;-82
2021/11/06 00:16:02;;;;;;;6.07;5.23;;;6.60;70.40;;;;;;4973949;28;20039;-82
2021/11/06 00:18:28;;;;;;;6.03;5.53;;;6.60;70.40;;;;;;4976400;28;20037;-82
2021/11/06 00:20:54;;;;;;;5.83;5.40;;;6.60;70.40;;;;;;4973812;28;20059;-82
2021/11/06 00:23:20;;;;;;;7.00;5.30;;;6.60;70.50;;;;;;4977757;28;20039;-82
2021/11/06 00:25:46;;;;;;;5.57;5.07;;;6.60;70.60;;;;;;4977569;28;20042;-82
2021/11/06 00:28:12;;;;;;;6.25;5.85;;;6.50;70.50;;;;;;4973848;28;20034;-83
2021/11/06 00:30:38;;;;;;;4.53;4.33;;;6.50;70.50;;;;;;4971659;28;20101;-82
2021/11/06 00:33:04;;;;;;;5.90;5.50;;;6.50;70.60;;;;;;4978498;28;20509;-82
2021/11/06 00:35:31;;;;;;;6.00;5.60;;;6.50;70.60;;;;;;4974485;28;20054;-83
2021/11/06 00:37:57;;;;;;;5.43;4.93;;;6.50;70.60;;;;;;4978155;28;20038;-82
2021/11/06 00:40:23;;;;;;;5.37;4.97;;;6.50;70.60;;;;;;4972867;28;20035;-83
2021/11/06 00:42:49;;;;;;;4.27;4.07;;;6.40;70.60;;;;;;4973655;28;20383;-82
2021/11/06 00:45:15;;;;;;;4.82;4.53;;;6.40;70.70;;;;;;4970751;28;20404;-82
2021/11/06 00:47:41;;;;;;;5.55;5.20;;;6.40;70.80;;;;;;4975903;28;20037;-82
2021/11/06 00:50:08;;;;;;;7.77;4.10;;;6.40;70.80;;;;;;4972927;28;20377;-82
2021/11/06 00:52:35;;;;;;;5.67;5.27;;;6.40;70.80;;;;;;4973230;28;20504;-81
2021/11/06 00:55:01;;;;;;;5.83;5.43;;;6.30;70.80;;;;;;4976476;28;20400;-82
2021/11/06 00:57:28;;;;;;;12.17;6.10;;;6.30;70.90;;;;;;4972408;28;20159;-82
2021/11/06 00:59:54;;;;;;;5.63;5.23;;;6.30;71.00;;;;;;4975139;28;20027;-82
2021/11/06 01:02:20;;;;;;;4.30;4.10;;;6.20;70.90;;;;;;4983586;28;20396;-82
2021/11/06 01:04:47;;;;;;;5.77;5.37;;;6.30;71.00;;;;;;4973497;28;20472;-82
2021/11/06 01:07:13;;;;;;;4.93;4.63;;;6.20;70.90;;;;;;4971240;28;20050;-82
2021/11/06 01:09:39;;;;;;;5.27;4.97;;;6.20;71.00;;;;;;4972237;28;20039;-82
2021/11/06 01:12:06;;;;;;;5.13;4.73;;;6.20;71.00;;;;;;4973361;28;20050;-82
2021/11/06 01:14:32;;;;;;;5.00;4.67;;;6.10;71.00;;;;;;4972524;28;20480;-82
2021/11/06 01:16:58;;;;;;;4.70;4.40;;;6.10;71.00;;;;;;4971486;28;20039;-82
2021/11/06 01:19:24;;;;;;;6.17;5.07;;;6.20;71.00;;;;;;4971954;28;20389;-82
2021/11/06 01:21:50;;;;;;;5.03;4.73;;;6.10;71.00;;;;;;4979024;28;20027;-82
2021/11/06 01:24:16;;;;;;;5.33;4.83;;;6.10;71.00;;;;;;4971337;28;20062;-82
2021/11/06 01:26:42;;;;;;;4.90;4.60;;;6.10;71.00;;;;;;4979945;28;20033;-82
2021/11/06 01:29:08;;;;;;;10.60;5.57;;;6.10;71.00;;;;;;4973948;28;20041;-82
2021/11/06 01:31:34;;;;;;;4.97;4.47;;;6.00;71.00;;;;;;4969347;28;20054;-81
2021/11/06 01:34:00;;;;;;;5.07;4.60;;;6.00;71.00;;;;;;4977553;28;20046;-82
2021/11/06 01:36:26;;;;;;;4.73;4.33;;;6.00;71.10;;;;;;4970626;28;20043;-82
2021/11/06 01:38:52;;;;;;;4.93;4.60;;;6.00;71.10;;;;;;4974222;28;20035;-82
2021/11/06 01:41:19;;;;;;;4.70;4.40;;;5.90;71.10;;;;;;4971297;28;20049;-81
2021/11/06 01:43:45;;;;;;;5.97;5.17;;;5.90;71.10;;;;;;4972375;28;20046;-82
2021/11/06 01:46:11;;;;;;;5.07;4.77;;;6.00;71.20;;;;;;4954301;28;20039;-81
2021/11/06 01:48:37;;;;;;;6.30;5.80;;;5.90;71.20;;;;;;4978474;28;20027;-82
2021/11/06 01:51:03;;;;;;;4.23;4.03;;;5.90;71.10;;;;;;4972496;28;20067;-82
2021/11/06 01:53:30;;;;;;;4.77;4.47;;;5.90;71.10;;;;;;4972670;28;20038;-82
2021/11/06 01:55:56;;;;;;;4.80;4.57;;;5.90;71.10;;;;;;4970255;28;20387;-82
2021/11/06 01:58:23;;;;;;;6.03;5.53;;;5.90;71.20;;;;;;4972135;28;20495;-82
2021/11/06 02:00:49;;;;;;;4.43;4.20;;;5.90;71.20;;;;;;4973725;28;20039;-82
2021/11/06 02:03:16;;;;;;;6.17;4.93;;;5.80;71.10;;;;;;4971433;28;20051;-82
2021/11/06 02:05:42;;;;;;;4.30;4.10;;;5.80;71.10;;;;;;4988321;28;20031;-82
2021/11/06 02:08:09;;;;;;;3.93;3.73;;;5.80;71.20;;;;;;4970708;28;20038;-82
2021/11/06 02:10:35;;;;;;;4.70;4.40;;;5.80;71.30;;;;;;4971157;28;20039;-81
2021/11/06 02:13:01;;;;;;;5.20;4.80;;;5.70;71.30;;;;;;4971098;28;20081;-81
2021/11/06 02:15:27;;;;;;;4.30;4.10;;;5.70;71.30;;;;;;4971615;28;20039;-82
2021/11/06 02:17:53;;;;;;;4.90;4.60;;;5.70;71.30;;;;;;4972237;28;20037;-82
2021/11/06 02:20:20;;;;;;;6.73;6.13;;;5.70;71.30;;;;;;4970212;28;20050;-82
2021/11/06 02:22:46;;;;;;;4.57;4.27;;;5.70;71.30;;;;;;4974884;28;20029;-81
2021/11/06 02:25:12;;;;;;;4.77;4.47;;;5.70;71.30;;;;;;4975973;28;20050;-82
2021/11/06 02:27:38;;;;;;;4.90;4.60;;;5.70;71.30;;;;;;4971414;28;20055;-82
2021/11/06 02:30:06;;;;;;;4.10;3.90;;;5.70;71.40;;;;;;4971465;28;20039;-82
2021/11/06 02:32:32;;;;;;;5.07;4.77;;;5.70;71.40;;;;;;4969387;28;20046;-82
2021/11/06 02:34:58;;;;;;;5.47;4.97;;;5.60;71.30;;;;;;4970550;28;20042;-82
2021/11/06 02:37:24;;;;;;;5.27;4.47;;;5.60;71.40;;;;;;4970906;28;20042;-82
2021/11/06 02:39:50;;;;;;;5.27;4.87;;;5.60;71.40;;;;;;4969613;28;20027;-82
2021/11/06 02:42:16;;;;;;;4.80;4.50;;;5.60;71.40;;;;;;4971622;28;20047;-82
2021/11/06 02:44:42;;;;;;;4.13;3.93;;;5.60;71.40;;;;;;4973978;28;20031;-82
2021/11/06 02:47:08;;;;;;;5.30;4.80;;;5.50;71.40;;;;;;4971771;28;20045;-82
2021/11/06 02:49:34;;;;;;;4.70;4.40;;;5.50;71.50;;;;;;4972879;28;20027;-82
2021/11/06 02:52:01;;;;;;;4.57;4.37;;;5.50;71.50;;;;;;4968937;28;20050;-82
2021/11/06 02:54:27;;;;;;;5.60;5.10;;;5.50;71.70;;;;;;4969053;28;20023;-82
2021/11/06 02:56:53;;;;;;;5.13;4.83;;;5.40;71.70;;;;;;4971839;28;20038;-82
2021/11/06 02:59:19;;;;;;;4.00;3.80;;;5.40;71.70;;;;;;4970890;28;20027;-82
2021/11/06 03:01:45;;;;;;;4.10;3.90;;;5.40;71.70;;;;;;4971963;28;20087;-82
2021/11/06 03:04:12;;;;;;;4.73;4.43;;;5.40;71.70;;;;;;4964260;28;20042;-82
2021/11/06 03:06:38;;;;;;;4.67;4.37;;;5.40;71.70;;;;;;4962914;28;21664;-81
2021/11/06 03:09:05;;;;;;;5.40;5.03;;;5.40;71.70;;;;;;4948635;28;20047;-82
2021/11/06 03:11:32;;;;;;;4.63;4.33;;;5.40;71.70;;;;;;4977227;28;20419;-82
2021/11/06 03:13:58;;;;;;;4.90;4.60;;;5.40;71.70;;;;;;4969898;28;20043;-82
2021/11/06 03:16:25;;;;;;;4.00;3.80;;;5.40;71.70;;;;;;4968971;28;20114;-82
2021/11/06 03:18:51;;;;;;;4.77;4.50;;;5.30;71.70;;;;;;4967459;28;20031;-82
2021/11/06 03:21:18;;;;;;;4.63;4.37;;;5.30;71.70;;;;;;4983165;28;20051;-81
2021/11/06 03:23:45;;;;;;;5.00;4.60;;;5.30;71.80;;;;;;4969686;28;20031;-82
2021/11/06 03:26:11;;;;;;;4.60;4.30;;;5.30;71.80;;;;;;4971817;28;20119;-82
2021/11/06 03:28:37;;;;;;;4.60;4.30;;;5.30;71.70;;;;;;4965755;28;20430;-83
2021/11/06 03:31:03;;;;;;;3.80;3.60;;;5.40;71.70;;;;;;4967829;28;20047;-83
2021/11/06 03:33:29;;;;;;;4.97;4.67;;;5.40;71.70;;;;;;4974382;28;20035;-83
2021/11/06 03:35:56;;;;;;;4.57;4.27;;;5.30;71.60;;;;;;4971125;28;20503;-83
2021/11/06 03:38:22;;;;;;;6.53;5.97;;;5.30;71.70;;;;;;4968015;28;20490;-83
2021/11/06 03:40:48;;;;;;;4.47;4.20;;;5.20;71.70;;;;;;4968983;28;20030;-83
2021/11/06 03:43:15;;;;;;;4.63;4.33;;;5.20;71.80;;;;;;4970562;28;20042;-82
2021/11/06 03:45:41;;;;;;;4.63;4.37;;;5.20;71.70;;;;;;4971882;28;20399;-83
2021/11/06 03:48:07;;;;;;;5.17;4.77;;;5.20;71.70;;;;;;4970334;28;20056;-83
2021/11/06 03:50:33;;;;;;;4.37;4.17;;;5.20;71.80;;;;;;4970672;28;20019;-84
2021/11/06 03:52:59;;;;;;;5.10;4.70;;;5.20;71.70;;;;;;4969492;28;20046;-83
2021/11/06 03:55:26;;;;;;;4.13;3.93;;;5.20;71.70;;;;;;4966780;28;20030;-83
2021/11/06 03:57:52;;;;;;;4.50;4.20;;;5.20;71.70;;;;;;4971897;28;20033;-83
2021/11/06 04:00:18;;;;;;;4.43;4.13;;;5.20;71.80;;;;;;4969742;28;20039;-83
2021/11/06 04:02:44;;;;;;;4.20;4.00;;;5.10;71.70;;;;;;4976390;28;20043;-83
2021/11/06 04:05:11;;;;;;;6.73;4.73;;;5.10;71.80;;;;;;4974042;28;20034;-84
2021/11/06 04:07:37;;;;;;;5.53;5.03;;;5.00;71.80;;;;;;4975081;28;20038;-83
2021/11/06 04:10:03;;;;;;;5.27;4.87;;;5.00;71.90;;;;;;4969021;28;20034;-83
2021/11/06 04:12:29;;;;;;;4.80;4.53;;;5.00;71.90;;;;;;4970329;28;20065;-84
2021/11/06 04:14:55;;;;;;;4.87;4.40;;;4.90;71.80;;;;;;4971546;28;20030;-84
2021/11/06 04:17:22;;;;;;;4.57;4.37;;;4.90;71.90;;;;;;4972429;28;20054;-83
2021/11/06 04:19:48;;;;;;;6.00;5.60;;;5.00;72.00;;;;;;4974591;28;20034;-84
2021/11/06 04:22:14;;;;;;;4.53;4.33;;;5.00;71.90;;;;;;4969646;28;20030;-86
2021/11/06 04:24:40;;;;;;;4.70;4.47;;;5.00;72.00;;;;;;4980188;28;20038;-82
2021/11/06 04:27:07;;;;;;;4.33;4.13;;;5.00;71.90;;;;;;4984588;28;20042;-82
2021/11/06 04:29:35;;;;;;;4.70;4.50;;;4.90;71.80;;;;;;4969477;28;20107;-82
2021/11/06 04:32:04;;;;;;;4.90;4.60;;;4.90;71.80;;;;;;4970035;28;20043;-82
2021/11/06 04:34:30;;;;;;;4.90;4.60;;;4.90;71.90;;;;;;4970114;28;20027;-82
2021/11/06 04:36:56;;;;;;;5.20;4.90;;;4.90;72.00;;;;;;4971131;28;20057;-82
2021/11/06 04:39:22;;;;;;;6.10;5.60;;;4.90;72.00;;;;;;4978797;28;20489;-82
2021/11/06 04:41:49;;;;;;;7.43;6.77;;;4.90;72.00;;;;;;4973661;28;20035;-82
2021/11/06 04:44:15;;;;;;;5.57;5.10;;;4.90;71.90;;;;;;4969609;28;20054;-81
2021/11/06 04:46:41;;;;;;;5.87;5.47;;;4.80;71.90;;;;;;4970135;28;20023;-82
2021/11/06 04:49:07;;;;;;;4.50;4.30;;;4.80;72.00;;;;;;4977322;28;20034;-82
2021/11/06 04:51:33;;;;;;;5.23;4.90;;;4.80;72.10;;;;;;4972282;28;20070;-82
2021/11/06 04:53:59;;;;;;;4.70;4.40;;;4.70;72.00;;;;;;4954033;28;20047;-82
2021/11/06 04:56:25;;;;;;;5.23;4.83;;;4.80;72.10;;;;;;4974592;28;20077;-82
2021/11/06 04:58:51;;;;;;;4.47;4.27;;;4.70;72.00;;;;;;4975739;28;20392;-81
2021/11/06 05:01:18;;;;;;;4.47;4.27;;;4.70;72.00;;;;;;4978783;28;20479;-81
2021/11/06 05:03:44;;;;;;;5.73;4.93;;;4.70;72.10;;;;;;4978111;28;20030;-82
2021/11/06 05:06:10;;;;;;;6.57;5.97;;;4.60;72.10;;;;;;4974208;28;20030;-81
2021/11/06 05:08:37;;;;;;;4.93;4.53;;;4.70;72.10;;;;;;4972926;28;20039;-81
2021/11/06 05:11:03;;;;;;;5.47;5.07;;;4.70;72.10;;;;;;4976544;28;20027;-82
2021/11/06 05:13:29;;;;;;;6.93;5.83;;;4.70;72.00;;;;;;4972293;28;20041;-81
2021/11/06 05:15:57;;;;;;;4.10;3.90;;;4.70;72.00;;;;;;4973089;28;20042;-82
2021/11/06 05:18:27;;;;;;;4.67;4.37;;;4.70;71.90;;;;;;4979603;28;20031;-82
2021/11/06 05:20:53;;;;;;;5.97;5.33;;;4.70;72.10;;;;;;4981014;28;20039;-82
2021/11/06 05:23:19;;;;;;;5.90;5.50;;;4.70;72.00;;;;;;4972900;28;20046;-82
2021/11/06 05:25:46;;;;;;;5.20;4.90;;;4.70;71.90;;;;;;4971758;28;20035;-82
2021/11/06 05:28:13;;;;;;;7.53;6.13;;;4.70;72.00;;;;;;4971627;28;20480;-82
2021/11/06 05:30:39;;;;;;;15.47;4.83;;;4.70;72.00;;;;;;4973214;28;20393;-82
2021/11/06 05:33:05;;;;;;;5.40;5.07;;;4.70;72.00;;;;;;4973278;28;20189;-82
2021/11/06 05:35:31;;;;;;;4.97;4.60;;;4.70;72.10;;;;;;4974129;28;20047;-82
2021/11/06 05:37:58;;;;;;;4.70;4.47;;;4.60;72.00;;;;;;4972088;28;20042;-81
2021/11/06 05:40:24;;;;;;;5.80;5.33;;;4.60;72.10;;;;;;4974595;28;20038;-82
2021/11/06 05:42:50;;;;;;;4.40;4.20;;;4.60;72.20;;;;;;4975292;28;20030;-81
2021/11/06 05:45:17;;;;;;;5.03;4.73;;;4.60;72.20;;;;;;4970323;28;20047;-81
2021/11/06 05:47:43;;;;;;;4.47;4.27;;;4.60;72.20;;;;;;4974920;28;20042;-82
2021/11/06 05:50:10;;;;;;;17.90;5.10;;;4.60;72.20;;;;;;4968693;28;20053;-82
2021/11/06 05:52:36;;;;;;;5.63;5.27;;;4.60;72.20;;;;;;4972555;28;20046;-82
2021/11/06 05:55:04;;;;;;;5.17;4.80;;;4.50;72.20;;;;;;4983179;28;20053;-82
2021/11/06 05:57:30;;;;;;;6.87;6.23;;;4.50;72.10;;;;;;4972563;28;20039;-82
2021/11/06 05:59:56;;;;;;;4.53;4.33;;;4.50;72.20;;;;;;4974045;28;20039;-81
2021/11/06 06:02:23;;;;;;;5.57;5.07;;;4.50;72.20;;;;;;4971547;28;20396;-82
2021/11/06 06:04:49;;;;;;;5.63;5.23;;;4.50;72.20;;;;;;4974142;28;20030;-85
2021/11/06 06:07:15;;;;;;;5.07;4.77;;;4.50;72.20;;;;;;4977846;28;20376;-82
2021/11/06 06:09:41;;;;;;;4.90;4.60;;;4.50;72.20;;;;;;4971314;28;20360;-82
2021/11/06 06:12:07;;;;;;;4.83;4.53;;;4.50;72.20;;;;;;4984559;28;20046;-82
2021/11/06 06:14:34;;;;;;;6.10;4.70;;;4.50;72.20;;;;;;4972440;28;20057;-82
2021/11/06 06:17:00;;;;;;;5.67;4.93;;;4.50;72.20;;;;;;4970455;28;20035;-82
2021/11/06 06:19:26;;;;;;;4.23;4.03;;;4.50;72.20;;;;;;4971598;28;20026;-82
2021/11/06 06:21:52;;;;;;;5.90;5.40;;;4.50;72.10;;;;;;4970387;28;20031;-82
2021/11/06 06:24:18;;;;;;;5.73;5.33;;;4.50;72.10;;;;;;4969721;28;20122;-82
2021/11/06 06:26:44;;;;;;;5.70;5.27;;;4.50;72.10;;;;;;4985026;28;20032;-82
2021/11/06 06:29:10;;;;;;;5.27;4.97;;;4.50;72.10;;;;;;4968150;28;20050;-80
2021/11/06 06:31:36;;;;;;;4.50;4.30;;;4.50;72.10;;;;;;4971099;28;20049;-79
2021/11/06 06:34:02;;;;;;;5.40;4.73;;;4.50;72.20;;;;;;4969721;28;20034;-81
2021/11/06 06:36:29;;;;;;;6.00;5.60;;;4.50;72.20;;;;;;4969773;28;20043;-81
2021/11/06 06:38:55;;;;;;;7.57;4.63;;;4.50;72.20;;;;;;4975290;28;20046;-82
2021/11/06 06:41:21;;;;;;;8.53;7.67;;;4.40;72.20;;;;;;4972790;28;20463;-80
2021/11/06 06:43:47;;;;;;;6.73;6.13;;;4.40;72.20;;;;;;4975713;28;20034;-82
2021/11/06 06:46:13;;;;;;;15.40;6.40;;;4.40;72.20;;;;;;4968092;28;20046;-82
2021/11/06 06:48:39;;;;;;;5.73;5.33;;;4.40;72.20;;;;;;4968217;28;20031;-82
2021/11/06 06:51:05;;;;;;;5.40;5.03;;;4.40;72.20;;;;;;4971050;28;20027;-83
2021/11/06 06:53:31;;;;;;;4.80;4.50;;;4.40;72.20;;;;;;4985824;28;20399;-82
2021/11/06 06:55:57;;;;;;;4.30;4.10;;;4.40;72.20;;;;;;4970673;28;20034;-82
2021/11/06 06:58:23;;;;;;;5.93;5.37;;;4.40;72.30;;;;;;4970410;28;20396;-82
2021/11/06 07:00:49;;;;;;;4.63;4.33;;;4.40;72.30;;;;;;4969365;28;20026;-82
2021/11/06 07:03:15;;;;;;;6.03;5.63;;;4.40;73.10;;;;;;4971528;28;20047;-82
2021/11/06 07:05:42;;;;;;;6.77;6.27;;;4.30;72.30;;;;;;4990573;28;20023;-83
2021/11/06 07:08:08;;;;;;;5.53;5.00;;;4.30;72.30;;;;;;4972432;28;20031;-82
2021/11/06 07:10:34;;;;;;;5.23;4.77;;;4.30;72.30;;;;;;4970609;28;20027;-83
2021/11/06 07:13:00;;;;;;;5.87;5.47;;;4.30;72.40;;;;;;4950458;28;20051;-82
2021/11/06 07:15:26;;;;;;;5.33;4.97;;;4.30;72.40;;;;;;4968659;28;20040;-83
2021/11/06 07:17:53;;;;;;;9.33;7.77;;;4.30;72.40;;;;;;4970072;28;20053;-82
2021/11/06 07:20:20;;;;;;;5.33;5.03;;;4.30;72.40;;;;;;4969980;28;20055;-80
2021/11/06 07:22:46;;;;;;;6.10;5.63;;;4.30;73.30;;;;;;4970576;28;20046;-82
2021/11/06 07:25:13;;;;;;;4.93;4.63;;;4.30;72.50;;;;;;4969696;28;20034;-82
2021/11/06 07:27:39;;;;;;;7.40;5.50;;;4.30;72.50;;;;;;4974598;28;20035;-81
2021/11/06 07:30:06;;;;;;;4.33;4.07;;;4.40;72.50;;;;;;4951046;28;20054;-81
2021/11/06 07:32:32;;;;;;;4.63;4.33;;;4.40;72.40;;;;;;4989152;28;20105;-81
2021/11/06 07:34:58;;;;;;;4.80;4.50;;;4.40;72.30;;;;;;4972777;28;20047;-79
2021/11/06 07:37:24;;;;;;;4.73;4.53;;;4.40;72.30;;;;;;4977598;28;20031;-78
2021/11/06 07:39:50;;;;;;;6.07;5.30;;;4.40;73.00;;;;;;4971052;28;20037;-78
2021/11/06 07:42:16;;;;;;;5.57;5.20;;;4.50;72.20;;;;;;4970602;28;20043;-78
2021/11/06 07:44:43;;;;;;;5.63;5.23;;;4.50;72.20;;;;;;4970431;28;20046;-79
2021/11/06 07:47:09;;;;;;;4.63;4.43;;;4.60;72.10;;;;;;4950892;28;20047;-78
2021/11/06 07:49:35;;;;;;;5.27;5.00;;;4.60;72.10;;;;;;4965457;28;20038;-79
2021/11/06 07:52:01;;;;;;;4.87;4.67;;;4.60;72.10;;;;;;4969484;28;20051;-78
2021/11/06 07:54:27;;;;;;;6.33;5.50;;;4.70;72.10;;;;;;4969039;28;20058;-79
2021/11/06 07:56:53;;;;;;;4.67;4.47;;;4.70;72.10;;;;;;4952562;28;20047;-80
2021/11/06 07:59:19;;;;;;;5.33;4.97;;;4.70;72.00;;;;;;4968122;28;20049;-85
2021/11/06 08:01:45;;;;;;;4.80;4.50;;;4.80;72.10;;;;;;4967008;28;20527;-82
2021/11/06 08:04:12;;;;;;;10.17;5.20;;;4.80;72.00;;;;;;4968104;28;20043;-80
2021/11/06 08:06:38;;;;;;;8.10;7.13;;;4.90;72.00;;;;;;4957760;28;20050;-80
2021/11/06 08:09:07;;;;;;;8.00;7.30;;;4.90;71.80;;;;;;4970431;28;20106;-79
2021/11/06 08:11:33;;;;;;;7.13;6.63;;;4.90;71.80;;;;;;4971720;28;20133;-79
2021/11/06 08:14:00;;;;;;;6.40;5.90;;;5.00;71.80;;;;;;4970152;28;20531;-81
2021/11/06 08:16:26;;;;;;;5.60;5.20;;;5.00;71.80;;;;;;4967625;28;20031;-78
2021/11/06 08:18:52;;;;;;;4.93;4.73;;;5.00;71.70;;;;;;4969756;28;20099;-88
2021/11/06 08:21:18;;;;;;;5.73;5.33;;;5.10;71.80;;;;;;4951995;28;20416;-86
2021/11/06 08:23:44;;;;;;;6.30;5.73;;;5.30;71.80;;;;;;4955131;28;20046;-89
2021/11/06 08:26:11;;;;;;;4.40;4.20;;;5.60;71.60;;;;;;4976020;28;20030;-84
2021/11/06 08:28:37;;;;;;;5.80;5.40;;;5.80;71.30;;;;;;4954641;28;20039;-87
2021/11/06 08:31:03;;;;;;;4.40;4.17;;;6.00;71.10;;;;;;4969142;28;20074;-86
2021/11/06 08:33:32;;;;;;;5.30;4.90;;;6.20;70.80;;;;;;4973658;28;20053;-86
2021/11/06 08:35:59;;;;;;;4.53;4.23;;;6.50;70.70;;;;;;4974540;28;20039;-86
2021/11/06 08:38:26;;;;;;;12.03;5.13;;;6.70;70.50;;;;;;4972846;28;20411;-86
2021/11/06 08:40:52;;;;;;;4.85;4.55;;;6.80;70.30;;;;;;4956833;28;20403;-87
2021/11/06 08:43:18;;;;;;;5.73;5.30;;;7.00;70.30;;;;;;4955907;28;20050;-87
2021/11/06 08:45:46;;;;;;;5.30;4.90;;;7.20;70.20;;;;;;4954871;28;20026;-86
2021/11/06 08:48:13;;;;;;;5.05;4.75;;;7.40;70.30;;;;;;4956521;28;20039;-86
2021/11/06 08:50:39;;;;;;;4.75;4.45;;;7.50;70.20;;;;;;4974082;28;20033;-87
2021/11/06 08:53:06;;;;;;;5.70;5.32;;;7.60;70.20;;;;;;4973598;28;20035;-86
2021/11/06 08:55:32;;;;;;;5.68;5.28;;;7.70;70.20;;;;;;4954480;28;20046;-87
2021/11/06 08:57:58;;;;;;;5.38;4.93;;;7.80;70.30;;;;;;4971723;28;20038;-86
2021/11/06 09:00:31;;;;;;;6.18;5.53;;;7.90;70.40;;;;;;4979399;28;20348;-89
2021/11/06 09:02:59;;;;;;;6.07;5.68;;;8.00;70.40;;;;;;4952251;28;20043;-88
2021/11/06 09:05:25;;;;;;;5.65;5.20;;;8.10;70.40;;;;;;4968699;28;20030;-88
2021/11/06 09:07:51;;;;;;;4.13;3.92;;;8.20;70.50;;;;;;4973084;28;20488;-88
2021/11/06 09:10:18;;;;;;;12.27;5.45;;;8.30;70.40;;;;;;4957663;28;20062;-88
2021/11/06 09:12:44;;;;;;;4.97;4.70;;;8.30;70.50;;;;;;4964373;28;20047;-87
2021/11/06 09:15:10;;;;;;;5.22;4.93;;;8.40;70.60;;;;;;4971178;28;20503;-86
2021/11/06 09:17:36;;;;;;;5.25;4.85;;;8.60;70.70;;;;;;4975648;28;20396;-87
2021/11/06 09:20:04;;;;;;;5.68;5.20;;;8.70;70.50;;;;;;4970805;28;21271;-87
2021/11/06 09:22:30;;;;;;;5.30;4.90;;;8.80;70.40;;;;;;4971112;28;20035;-88
2021/11/06 09:24:56;;;;;;;5.03;4.65;;;8.90;70.30;;;;;;4971826;28;20034;-89
2021/11/06 09:27:22;;;;;;;6.28;5.65;;;9.10;70.40;;;;;;4960605;28;20043;-88
2021/11/06 09:29:49;;;;;;;6.88;5.05;;;9.20;70.40;;;;;;4954288;28;20035;-86
2021/11/06 09:32:15;;;;;;;5.53;5.18;;;9.20;70.40;;;;;;4971252;28;20042;-87
2021/11/06 09:34:41;;;;;;;5.35;5.05;;;9.30;70.50;;;;;;4971365;28;20043;-91
2021/11/06 09:37:08;;;;;;;6.18;5.78;;;9.30;70.50;;;;;;4953338;28;20050;-88
2021/11/06 09:39:34;;;;;;;5.07;4.78;;;9.30;70.50;;;;;;4971616;28;20038;-87
2021/11/06 09:42:01;;;;;;;6.32;5.72;;;9.40;70.70;;;;;;4955424;28;20399;-88
2021/11/06 09:44:28;;;;;;;6.22;5.82;;;9.40;70.70;;;;;;4972840;28;20054;-90
2021/11/06 09:46:54;;;;;;;5.60;5.20;;;9.50;70.70;;;;;;4951456;28;20038;-89
2021/11/06 09:49:20;;;;;;;7.10;5.80;;;9.60;70.70;;;;;;4958723;28;20043;-89
2021/11/06 09:51:46;;;;;;;7.75;5.40;;;9.70;70.70;;;;;;4968959;28;20046;-91
2021/11/06 09:54:13;;;;;;;5.53;5.15;;;9.80;70.80;;;;;;4957510;28;20050;-90
2021/11/06 09:56:39;;;;;;;7.28;6.65;;;9.90;70.80;;;;;;4956374;28;20488;-90
2021/11/06 09:59:06;;;;;;;6.18;5.75;;;9.90;70.90;;;;;;4952482;28;20046;-90
2021/11/06 10:01:33;;;;;;;5.93;5.43;;;10.00;70.90;;;;;;4955261;28;20034;-90
2021/11/06 10:04:07;;;;;;;5.18;4.88;;;10.00;71.00;;;;;;4954604;28;20049;-91
2021/11/06 10:06:33;;;;;;;9.48;5.28;;;10.00;71.00;;;;;;4956345;28;20035;-91
2021/11/06 10:08:59;;;;;;;5.13;4.82;;;10.00;71.00;;;;;;4957570;28;20480;-90
2021/11/06 10:11:28;;;;;;;4.55;4.35;;;10.10;71.00;;;;;;4956743;28;20039;-91
2021/11/06 10:13:57;;;;;;;5.07;4.78;;;10.20;71.10;;;;;;4955814;28;20047;-88
2021/11/06 10:16:39;;;;;;;4.85;4.47;;;10.20;71.10;;;;;;4970562;28;20038;-86
2021/11/06 10:19:31;;;;;;;4.68;4.45;;;10.30;71.20;;;;;;4953325;28;20492;-88
2021/11/06 10:22:04;;;;;;;4.63;4.32;;;10.50;71.20;;;;;;4964960;28;20033;-92
2021/11/06 10:24:47;;;;;;;5.10;4.70;;;10.60;71.00;;;;;;4958465;28;20042;-91
2021/11/06 10:27:26;;;;;;;8.77;5.45;;;10.70;70.70;;;;;;4969445;28;20042;-91
2021/11/06 10:30:11;;;;;;;4.88;4.53;;;10.70;70.70;;;;;;4970795;28;20027;-89
2021/11/06 10:32:38;;;;;;;5.68;5.30;;;10.70;70.80;;;;;;4971432;28;20045;-90
2021/11/06 10:35:21;;;;;;;4.68;4.47;;;10.80;70.80;;;;;;4971599;28;20066;-91
2021/11/06 10:37:48;;;;;;;5.53;5.22;;;10.80;70.80;;;;;;4973134;28;20029;-91
2021/11/06 10:40:16;;;;;;;5.13;4.82;;;10.80;70.80;;;;;;4973171;28;20097;-88
2021/11/06 10:42:53;;;;;;;4.60;4.40;;;10.80;71.60;;;;;;4971662;28;20384;-88
2021/11/06 10:45:21;;;;;;;5.32;5.03;;;10.80;70.80;;;;;;4969097;28;20031;-91
2021/11/06 10:48:09;;;;;;;5.00;4.70;;;10.90;70.80;;;;;;4970033;28;20043;-89
2021/11/06 10:50:42;;;;;;;5.20;5.00;;;10.90;70.70;;;;;;4973595;28;20042;-88
2021/11/06 10:53:09;;;;;;;5.90;5.40;;;11.00;70.70;;;;;;4968186;28;20046;-88
2021/11/06 10:55:36;;;;;;;7.40;6.72;;;11.00;70.60;;;;;;4957370;28;20046;-88
2021/11/06 10:58:03;;;;;;;5.97;5.60;;;11.10;70.60;;;;;;4952393;28;20043;-90
2021/11/06 11:00:29;;;;;;;5.90;5.60;;;11.10;70.40;;;;;;4947694;28;20031;-87
2021/11/06 11:02:57;;;;;;;5.53;5.22;;;11.30;70.30;;;;;;4968267;28;20034;-88
2021/11/06 11:05:30;;;;;;;6.30;5.95;;;11.40;70.00;;;;;;4966078;28;20039;-88
2021/11/06 11:08:06;;;;;;;6.00;5.70;;;11.50;69.70;;;;;;4985569;28;20074;-86
2021/11/06 11:10:33;;;;;;;5.72;5.43;;;11.80;69.40;;;;;;4954034;29;20045;-87
2021/11/06 11:13:10;;;;;;;15.55;5.90;;;11.90;68.80;;;;;;4952990;28;20043;-86
2021/11/06 11:15:36;;;;;;;5.68;5.28;;;12.10;68.50;;;;;;4981261;28;20047;-88
2021/11/06 11:18:02;;;;;;;5.93;5.63;;;12.20;68.40;;;;;;4948986;28;20427;-88
2021/11/06 11:20:35;;;;;;;6.13;5.72;;;12.20;68.40;;;;;;4966926;28;20047;-89
2021/11/06 11:23:12;;;;;;;6.07;5.47;;;12.30;68.60;;;;;;4964194;28;20062;-92
2021/11/06 11:25:43;;;;;;;6.07;5.78;;;12.30;68.70;;;;;;4945777;28;20499;-92
2021/11/06 11:28:09;;;;;;;6.07;5.78;;;12.30;68.80;;;;;;4953971;28;20047;-87
2021/11/06 11:30:36;;;;;;;5.40;5.10;;;12.30;68.80;;;;;;4967780;28;20046;-90
2021/11/06 11:33:02;;;;;;;5.75;5.45;;;12.40;68.90;;;;;;4953487;28;20136;-89
2021/11/06 11:35:28;;;;;;;5.30;5.00;;;12.40;68.90;;;;;;4957938;28;20047;-91
2021/11/06 11:37:56;;;;;;;6.30;5.70;;;12.40;68.90;;;;;;4966493;28;20040;-86
2021/11/06 11:40:23;;;;;;;5.57;5.18;;;12.40;68.90;;;;;;4969633;28;20023;-86
2021/11/06 11:43:18;;;;;;;5.30;5.00;;;12.50;69.00;;;;;;4952456;28;20062;-88
2021/11/06 11:45:55;;;;;;;5.20;4.90;;;12.50;68.90;;;;;;4974309;28;20034;-87
2021/11/06 11:48:22;;;;;;;5.45;5.18;;;12.60;68.90;;;;;;4971140;28;20042;-83
2021/11/06 11:50:49;;;;;;;5.80;5.50;;;12.60;68.80;;;;;;4986868;28;20041;-90
2021/11/06 11:53:25;;;;;;;5.38;5.10;;;12.80;68.80;;;;;;4968168;28;20051;-85
2021/11/06 11:55:55;;;;;;;5.72;5.43;;;12.80;68.60;;;;;;4949520;28;20027;-91
2021/11/06 11:58:39;;;;;;;5.32;5.07;;;12.90;68.50;;;;;;4939589;29;20043;-87
2021/11/06 12:01:05;;;;;;;5.43;5.13;;;13.00;68.40;;;;;;4970844;28;20041;-84
2021/11/06 12:03:43;;;;;;;5.07;4.88;;;13.10;68.40;;;;;;4970885;28;20037;-85
2021/11/06 12:06:27;;;;;;;5.70;5.40;;;13.10;68.30;;;;;;4972924;28;20510;-85
2021/11/06 12:09:00;;;;;;;6.00;5.70;;;13.10;68.30;;;;;;4972957;28;20042;-84
2021/11/06 12:11:30;;;;;;;5.00;4.80;;;13.10;68.30;;;;;;4971142;28;20027;-85
2021/11/06 12:13:58;;;;;;;5.20;5.00;;;13.20;68.30;;;;;;4972041;28;20396;-84
2021/11/06 12:16:42;;;;;;;5.40;5.10;;;13.20;68.20;;;;;;4954169;28;20031;-87
2021/11/06 12:19:08;;;;;;;5.40;5.10;;;13.30;68.30;;;;;;4971844;28;20045;-94
2021/11/06 12:21:37;;;;;;;5.63;5.32;;;13.20;68.20;;;;;;4967770;28;20042;-83
2021/11/06 12:24:09;;;;;;;5.97;5.57;;;13.30;68.20;;;;;;4961996;28;20042;-93
2021/11/06 12:26:44;;;;;;;5.75;5.47;;;13.30;68.20;;;;;;4984804;28;20042;-83
2021/11/06 12:29:10;;;;;;;6.15;5.80;;;13.30;68.10;;;;;;4969371;28;20035;-86
2021/11/06 12:31:38;;;;;;;5.50;5.20;;;13.40;68.20;;;;;;4971087;28;20042;-85
2021/11/06 12:34:06;;;;;;;5.75;5.45;;;13.30;68.00;;;;;;4957238;28;20073;-84
2021/11/06 12:36:33;;;;;;;5.55;5.30;;;13.30;68.00;;;;;;4975966;28;20038;-91
2021/11/06 12:39:00;;;;;;;5.55;5.32;;;13.40;68.10;;;;;;4959168;28;20511;-91
2021/11/06 12:41:31;;;;;;;6.00;5.60;;;13.40;68.00;;;;;;4957632;28;20038;-86
2021/11/06 12:43:57;;;;;;;5.07;4.88;;;13.30;67.90;;;;;;4954631;28;20043;-86
2021/11/06 12:46:29;;;;;;;6.22;5.93;;;13.30;67.90;;;;;;4969713;28;20042;-89
2021/11/06 12:48:55;;;;;;;;;;;13.30;67.90;;;;;;4971854;28;20449;-89
2021/11/06 12:51:28;;;;;;;5.53;5.22;;;13.30;67.80;;;;;;4972397;28;19910;-88
2021/11/06 12:53:59;;;;;;;5.30;5.10;;;13.30;67.70;;;;;;4973685;28;20051;-84
2021/11/06 12:56:27;;;;;;;6.15;5.85;;;13.30;67.70;;;;;;4972257;28;20490;-85