Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:18;;;;;;;28.97;13.73;;;-1.70;93.90;;;;;;5025586;28;20444;-57
2022/02/13 00:02:44;;;;;;;24.90;14.17;;;-1.80;94.20;;;;;;5017664;28;20200;-59
2022/02/13 00:05:11;;;;;;;35.00;15.70;;;-1.80;95.00;;;;;;5027624;28;20453;-58
2022/02/13 00:07:37;;;;;;;32.00;16.00;;;-1.80;96.00;;;;;;5028716;28;20424;-59
2022/02/13 00:10:05;;;;;;;33.20;17.03;;;-1.80;96.30;;;;;;5026283;28;20446;-59
2022/02/13 00:12:31;;;;;;;35.97;15.60;;;-1.80;96.20;;;;;;5029156;28;20792;-56
2022/02/13 00:14:57;;;;;;;31.07;15.10;;;-1.80;96.00;;;;;;5036493;28;20436;-55
2022/02/13 00:17:23;;;;;;;28.20;14.37;;;-1.80;95.90;;;;;;5035480;28;20436;-56
2022/02/13 00:19:50;;;;;;;30.23;14.57;;;-1.80;95.90;;;;;;5027497;28;20463;-56
2022/02/13 00:22:17;;;;;;;23.90;13.77;;;-1.80;96.00;;;;;;5027996;28;20944;-56
2022/02/13 00:24:46;;;;;;;21.73;13.33;;;-1.80;96.00;;;;;;5028896;28;20483;-57
2022/02/13 00:27:12;;;;;;;30.93;14.63;;;-1.80;96.40;;;;;;5026492;28;20428;-57
2022/02/13 00:29:38;;;;;;;24.20;14.47;;;-1.80;96.60;;;;;;5026197;28;20454;-58
2022/02/13 00:32:05;;;;;;;26.13;14.63;;;-1.80;96.30;;;;;;5029054;28;20458;-58
2022/02/13 00:34:31;;;;;;;29.97;14.63;;;-1.80;95.50;;;;;;5027684;28;20279;-57
2022/02/13 00:36:57;;;;;;;29.40;13.70;;;-1.80;95.00;;;;;;5024938;28;20467;-58
2022/02/13 00:39:22;;;;;;;29.03;15.33;;;-1.80;94.90;;;;;;5031808;28;21183;-58
2022/02/13 00:41:48;;;;;;;25.43;13.80;;;-1.80;94.70;;;;;;5029795;28;21073;-57
2022/02/13 00:44:14;;;;;;;25.90;14.23;;;-1.90;94.20;;;;;;5029251;28;20186;-58
2022/02/13 00:46:39;;;;;;;23.50;13.50;;;-1.90;94.00;;;;;;5026471;28;20183;-56
2022/02/13 00:49:05;;;;;;;23.73;13.70;;;-2.00;94.70;;;;;;5030579;28;20193;-59
2022/02/13 00:51:31;;;;;;;29.33;14.47;;;-2.00;94.80;;;;;;5030768;28;20184;-57
2022/02/13 00:53:59;;;;;;;23.50;13.50;;;-2.00;95.20;;;;;;5030528;28;20323;-57
2022/02/13 00:56:25;;;;;;;20.63;12.80;;;-2.00;95.70;;;;;;5032476;28;20436;-57
2022/02/13 00:58:52;;;;;;;22.80;13.07;;;-2.10;95.40;;;;;;5032042;28;20464;-57
2022/02/13 01:01:18;;;;;;;21.90;12.40;;;-2.10;95.70;;;;;;5030560;28;20811;-58
2022/02/13 01:03:44;;;;;;;22.33;11.97;;;-2.10;96.10;;;;;;5032380;28;20563;-57
2022/02/13 01:06:09;;;;;;;21.40;12.07;;;-2.10;96.30;;;;;;5025791;28;20447;-58
2022/02/13 01:08:35;;;;;;;20.87;11.63;;;-2.10;96.40;;;;;;5029876;28;20432;-57
2022/02/13 01:11:01;;;;;;;31.27;12.70;;;-2.10;96.40;;;;;;5032005;28;20179;-58
2022/02/13 01:13:28;;;;;;;27.67;13.07;;;-2.10;96.40;;;;;;5030478;28;20247;-59
2022/02/13 01:15:54;;;;;;;20.53;12.00;;;-2.10;96.40;;;;;;5030098;28;20687;-57
2022/02/13 01:18:20;;;;;;;27.73;13.07;;;-2.10;96.50;;;;;;5026614;28;20459;-57
2022/02/13 01:20:46;;;;;;;21.60;11.40;;;-2.10;96.30;;;;;;5030177;28;20448;-58
2022/02/13 01:23:12;;;;;;;22.80;10.87;;;-2.10;96.40;;;;;;5031539;28;20553;-56
2022/02/13 01:25:38;;;;;;;18.83;10.90;;;-2.10;96.40;;;;;;5031429;28;20464;-57
2022/02/13 01:28:05;;;;;;;20.73;10.57;;;-2.10;96.70;;;;;;5028853;28;20434;-56
2022/02/13 01:30:31;;;;;;;21.10;12.33;;;-2.10;96.50;;;;;;5031776;28;20181;-57
2022/02/13 01:32:56;;;;;;;25.77;12.80;;;-2.10;96.40;;;;;;5029462;28;20486;-56
2022/02/13 01:35:22;;;;;;;19.43;11.67;;;-2.20;96.60;;;;;;5030053;28;20443;-56
2022/02/13 01:37:48;;;;;;;24.07;12.30;;;-2.20;97.40;;;;;;5030164;28;20181;-59
2022/02/13 01:40:14;;;;;;;22.47;12.20;;;-2.20;97.20;;;;;;5029899;28;20362;-57
2022/02/13 01:42:39;;;;;;;22.10;12.60;;;-2.20;96.70;;;;;;5027920;28;20183;-55
2022/02/13 01:45:06;;;;;;;21.53;12.60;;;-2.30;97.10;;;;;;5032705;28;20200;-56
2022/02/13 01:47:34;;;;;;;26.00;13.07;;;-2.30;97.20;;;;;;5028632;28;20668;-57
2022/02/13 01:50:04;;;;;;;28.17;12.67;;;-2.30;97.40;;;;;;5015610;28;20509;-57
2022/02/13 01:52:30;;;;;;;23.37;12.43;;;-2.30;97.50;;;;;;5030024;28;20504;-56
2022/02/13 01:54:55;;;;;;;24.17;13.30;;;-2.40;97.40;;;;;;5025782;28;20539;-56
2022/02/13 01:57:21;;;;;;;21.70;12.20;;;-2.40;98.60;;;;;;5030605;28;20821;-58
2022/02/13 01:59:47;;;;;;;27.40;13.43;;;-2.50;99.30;;;;;;5028279;28;20211;-57
2022/02/13 02:02:13;;;;;;;21.83;12.43;;;-2.50;99.30;;;;;;5030956;28;21167;-56
2022/02/13 02:04:41;;;;;;;25.23;12.27;;;-2.50;99.40;;;;;;5026029;28;20620;-56
2022/02/13 02:07:06;;;;;;;27.83;13.10;;;-2.50;99.60;;;;;;5029902;28;20181;-56
2022/02/13 02:09:32;;;;;;;20.77;11.13;;;-2.50;99.70;;;;;;5038862;28;20419;-56
2022/02/13 02:12:02;;;;;;;20.00;11.83;;;-2.50;99.70;;;;;;5029585;28;20246;-56
2022/02/13 02:14:28;;;;;;;26.83;12.20;;;-2.50;99.70;;;;;;5024520;28;20289;-57
2022/02/13 02:16:53;;;;;;;27.20;12.77;;;-2.50;99.00;;;;;;5025658;28;20554;-57
2022/02/13 02:19:19;;;;;;;19.87;11.57;;;-2.50;98.60;;;;;;5029179;28;20259;-57
2022/02/13 02:21:45;;;;;;;21.77;11.40;;;-2.50;99.00;;;;;;5031032;28;20187;-57
2022/02/13 02:24:12;;;;;;;22.70;11.50;;;-2.50;99.00;;;;;;5030194;28;20213;-58
2022/02/13 02:26:38;;;;;;;23.43;12.30;;;-2.60;98.90;;;;;;5031280;28;20550;-57
2022/02/13 02:29:04;;;;;;;23.77;12.00;;;-2.60;99.50;;;;;;5029146;28;20501;-58
2022/02/13 02:31:29;;;;;;;29.43;13.67;;;-2.60;99.70;;;;;;5027243;28;20187;-57
2022/02/13 02:33:55;;;;;;;19.33;11.47;;;-2.60;99.70;;;;;;5028839;28;20470;-57
2022/02/13 02:36:20;;;;;;;20.47;11.67;;;-2.50;99.70;;;;;;5031888;28;20204;-57
2022/02/13 02:38:47;;;;;;;20.83;11.57;;;-2.60;99.20;;;;;;5025943;28;20665;-60
2022/02/13 02:41:13;;;;;;;20.10;11.40;;;-2.50;98.80;;;;;;5029666;28;20173;-57
2022/02/13 02:43:40;;;;;;;26.57;12.57;;;-2.60;98.30;;;;;;5028792;28;20435;-56
2022/02/13 02:46:07;;;;;;;22.40;11.17;;;-2.60;99.00;;;;;;5026789;28;20449;-56
2022/02/13 02:48:35;;;;;;;21.90;11.57;;;-2.60;99.10;;;;;;5026422;28;20436;-57
2022/02/13 02:51:02;;;;;;;21.67;10.13;;;-2.60;98.90;;;;;;5027379;28;20525;-56
2022/02/13 02:53:29;;;;;;;21.07;10.90;;;-2.60;99.60;;;;;;5032793;28;20824;-57
2022/02/13 02:55:55;;;;;;;19.27;10.70;;;-2.60;99.30;;;;;;5029464;28;20450;-57
2022/02/13 02:58:22;;;;;;;24.53;10.67;;;-2.60;98.80;;;;;;5030717;28;20464;-56
2022/02/13 03:00:50;;;;;;;21.80;12.10;;;-2.60;98.50;;;;;;5023954;28;20427;-57
2022/02/13 03:03:16;;;;;;;18.10;10.90;;;-2.60;98.00;;;;;;5023879;28;20427;-57
2022/02/13 03:05:42;;;;;;;23.00;11.70;;;-2.70;97.70;;;;;;5026790;28;20444;-57
2022/02/13 03:08:07;;;;;;;22.80;11.50;;;-2.70;98.10;;;;;;5023243;28;20436;-58
2022/02/13 03:10:33;;;;;;;19.47;10.80;;;-2.70;98.50;;;;;;5026763;28;20178;-57
2022/02/13 03:12:59;;;;;;;20.10;11.03;;;-2.70;98.40;;;;;;5027699;28;20169;-57
2022/02/13 03:15:24;;;;;;;24.30;11.30;;;-2.70;98.30;;;;;;5029140;28;20193;-57
2022/02/13 03:17:50;;;;;;;18.80;11.07;;;-2.70;97.90;;;;;;5023701;28;20182;-56
2022/02/13 03:20:16;;;;;;;16.73;10.60;;;-2.70;97.50;;;;;;5027093;28;20619;-57
2022/02/13 03:22:41;;;;;;;21.87;11.40;;;-2.80;97.30;;;;;;5028343;28;20300;-57
2022/02/13 03:25:07;;;;;;;22.73;11.20;;;-2.80;96.90;;;;;;5027913;28;20207;-57
2022/02/13 03:27:33;;;;;;;18.30;9.80;;;-2.80;97.70;;;;;;5028333;28;20657;-57
2022/02/13 03:29:59;;;;;;;18.40;10.60;;;-2.80;98.00;;;;;;5028997;28;20458;-57
2022/02/13 03:32:24;;;;;;;18.27;10.70;;;-2.80;98.70;;;;;;5020116;28;20198;-57
2022/02/13 03:34:50;;;;;;;20.80;10.93;;;-2.80;98.70;;;;;;5031434;28;20625;-55
2022/02/13 03:37:16;;;;;;;19.80;10.90;;;-2.80;98.20;;;;;;5025251;28;20263;-56
2022/02/13 03:39:41;;;;;;;20.07;10.80;;;-2.80;97.70;;;;;;5026865;28;20196;-57
2022/02/13 03:42:07;;;;;;;22.00;11.43;;;-2.80;97.30;;;;;;5028695;28;20186;-57
2022/02/13 03:44:36;;;;;;;19.93;10.90;;;-2.90;97.90;;;;;;5029794;28;20192;-57
2022/02/13 03:47:03;;;;;;;26.53;9.70;;;-2.90;98.20;;;;;;5029344;28;20435;-57
2022/02/13 03:49:29;;;;;;;20.23;11.50;;;-2.90;97.50;;;;;;5027628;28;20526;-57
2022/02/13 03:51:55;;;;;;;20.87;10.60;;;-2.90;96.80;;;;;;5027390;28;20422;-57
2022/02/13 03:54:21;;;;;;;15.13;9.63;;;-2.90;97.00;;;;;;5028925;28;20955;-57
2022/02/13 03:56:47;;;;;;;21.83;11.00;;;-3.00;96.90;;;;;;5025911;28;20304;-57
2022/02/13 03:59:13;;;;;;;22.67;11.27;;;-3.00;96.60;;;;;;5019386;28;20303;-57
2022/02/13 04:01:39;;;;;;;21.60;11.77;;;-3.00;97.10;;;;;;5029715;28;20781;-58
2022/02/13 04:04:05;;;;;;;22.33;11.90;;;-3.10;97.70;;;;;;5028736;28;20429;-57
2022/02/13 04:06:31;;;;;;;21.20;12.07;;;-3.10;98.50;;;;;;5027643;28;20177;-56
2022/02/13 04:08:56;;;;;;;23.80;10.67;;;-3.10;99.00;;;;;;5027812;28;20419;-57
2022/02/13 04:11:22;;;;;;;17.20;10.60;;;-3.20;99.40;;;;;;5026473;28;20177;-56
2022/02/13 04:13:48;;;;;;;17.20;10.13;;;-3.20;99.40;;;;;;5030347;28;20182;-59
2022/02/13 04:16:13;;;;;;;18.03;10.40;;;-3.20;99.60;;;;;;5038974;28;20267;-57
2022/02/13 04:18:39;;;;;;;19.67;11.23;;;-3.20;99.70;;;;;;5024678;28;20243;-57
2022/02/13 04:21:04;;;;;;;14.70;10.00;;;-3.20;99.60;;;;;;5027937;28;20254;-56
2022/02/13 04:23:31;;;;;;;17.30;10.90;;;-3.20;99.90;;;;;;5028238;28;20171;-56
2022/02/13 04:25:58;;;;;;;19.10;11.50;;;-3.20;99.90;;;;;;5028162;28;20206;-57
2022/02/13 04:28:24;;;;;;;25.43;11.63;;;-3.20;99.90;;;;;;5028317;28;20455;-58
2022/02/13 04:30:49;;;;;;;21.53;11.37;;;-3.20;99.90;;;;;;5028800;28;20470;-57
2022/02/13 04:33:15;;;;;;;18.17;11.00;;;-3.30;99.90;;;;;;5029010;28;20256;-58
2022/02/13 04:35:42;;;;;;;20.07;11.00;;;-3.30;99.90;;;;;;5020725;28;20224;-58
2022/02/13 04:38:08;;;;;;;19.90;11.13;;;-3.30;99.90;;;;;;5025447;28;20427;-57
2022/02/13 04:40:33;;;;;;;21.00;10.20;;;-3.30;99.90;;;;;;5027620;28;20465;-58
2022/02/13 04:42:59;;;;;;;16.70;10.53;;;-3.30;99.90;;;;;;5027637;28;20953;-57
2022/02/13 04:45:25;;;;;;;18.13;9.70;;;-3.30;99.90;;;;;;5030311;28;20191;-56
2022/02/13 04:47:50;;;;;;;15.57;10.17;;;-3.20;99.90;;;;;;5026508;28;20173;-58
2022/02/13 04:50:21;;;;;;;17.90;9.67;;;-3.20;99.90;;;;;;5023733;28;20181;-58
2022/02/13 04:52:51;;;;;;;17.07;9.30;;;-3.20;99.90;;;;;;5022636;28;20181;-56
2022/02/13 04:55:17;;;;;;;16.13;8.87;;;-3.10;99.90;;;;;;5024150;28;21244;-57
2022/02/13 04:57:44;;;;;;;17.63;9.63;;;-3.10;99.90;;;;;;5028456;28;20849;-57
2022/02/13 05:00:10;;;;;;;15.90;9.37;;;-3.10;99.90;;;;;;5022743;28;20512;-56
2022/02/13 05:02:37;;;;;;;14.77;9.40;;;-3.10;99.90;;;;;;5025694;28;20802;-57
2022/02/13 05:05:03;;;;;;;13.47;8.27;;;-3.10;99.90;;;;;;5026782;28;20446;-57
2022/02/13 05:07:29;;;;;;;14.97;9.90;;;-3.10;99.90;;;;;;5032045;28;20426;-58
2022/02/13 05:09:54;;;;;;;18.00;8.90;;;-3.10;99.90;;;;;;5021752;28;20424;-57
2022/02/13 05:12:20;;;;;;;26.13;9.40;;;-3.20;99.90;;;;;;5026076;28;20174;-58
2022/02/13 05:14:47;;;;;;;13.77;8.60;;;-3.20;99.90;;;;;;5027681;28;20248;-57
2022/02/13 05:17:13;;;;;;;18.50;9.40;;;-3.30;99.90;;;;;;5025232;28;20443;-57
2022/02/13 05:19:39;;;;;;;16.37;9.80;;;-3.30;99.90;;;;;;5026562;28;20459;-58
2022/02/13 05:22:05;;;;;;;18.63;9.80;;;-3.30;99.90;;;;;;5024444;28;20780;-58
2022/02/13 05:24:35;;;;;;;13.60;8.73;;;-3.30;99.90;;;;;;5026810;28;20205;-56
2022/02/13 05:27:04;;;;;;;15.17;9.47;;;-3.30;99.90;;;;;;5022325;28;20182;-57
2022/02/13 05:29:31;;;;;;;14.93;9.17;;;-3.30;99.90;;;;;;5027490;28;20433;-57
2022/02/13 05:31:56;;;;;;;15.40;8.83;;;-3.30;99.90;;;;;;5029562;28;20400;-57
2022/02/13 05:34:22;;;;;;;19.37;9.40;;;-3.40;99.90;;;;;;5031975;28;20450;-58
2022/02/13 05:36:48;;;;;;;19.17;10.00;;;-3.30;99.90;;;;;;5037846;28;20197;-57
2022/02/13 05:39:14;;;;;;;18.73;9.30;;;-3.30;99.90;;;;;;5032520;28;20439;-56
2022/02/13 05:41:40;;;;;;;14.40;8.70;;;-3.30;99.90;;;;;;5033777;28;20478;-57
2022/02/13 05:44:06;;;;;;;15.80;9.80;;;-3.30;99.90;;;;;;5033983;28;20176;-57
2022/02/13 05:46:31;;;;;;;15.50;8.50;;;-3.30;99.90;;;;;;5031693;28;20523;-57
2022/02/13 05:48:58;;;;;;;15.77;8.47;;;-3.30;99.90;;;;;;5028539;28;20168;-56
2022/02/13 05:51:26;;;;;;;14.97;7.93;;;-3.30;99.90;;;;;;5030973;28;20226;-56
2022/02/13 05:53:55;;;;;;;15.70;8.37;;;-3.30;99.90;;;;;;5026760;28;20537;-55
2022/02/13 05:56:21;;;;;;;17.47;7.60;;;-3.30;99.90;;;;;;5028275;28;20472;-57
2022/02/13 05:58:47;;;;;;;18.20;9.23;;;-3.30;99.90;;;;;;5029984;28;20488;-56
2022/02/13 06:01:13;;;;;;;17.63;8.60;;;-3.30;99.90;;;;;;5033090;28;20870;-57
2022/02/13 06:03:39;;;;;;;14.17;8.93;;;-3.30;99.90;;;;;;5039339;28;20169;-56
2022/02/13 06:06:05;;;;;;;13.27;8.90;;;-3.30;99.90;;;;;;5034522;28;20530;-56
2022/02/13 06:08:31;;;;;;;14.00;8.10;;;-3.30;99.90;;;;;;5029826;28;20262;-57
2022/02/13 06:10:57;;;;;;;20.77;9.03;;;-3.30;99.90;;;;;;5033114;28;20418;-56
2022/02/13 06:13:22;;;;;;;18.07;8.40;;;-3.40;99.90;;;;;;5027679;28;20241;-56
2022/02/13 06:15:48;;;;;;;17.00;8.60;;;-3.40;99.90;;;;;;5039458;28;20450;-57
2022/02/13 06:18:14;;;;;;;16.97;8.53;;;-3.40;99.90;;;;;;5030665;28;20201;-55
2022/02/13 06:20:40;;;;;;;11.63;7.70;;;-3.50;99.90;;;;;;5018627;28;20185;-56
2022/02/13 06:23:07;;;;;;;15.47;7.87;;;-3.40;99.90;;;;;;5023588;28;20587;-56
2022/02/13 06:25:33;;;;;;;15.87;8.30;;;-3.40;99.90;;;;;;5026987;28;20459;-57
2022/02/13 06:27:59;;;;;;;17.10;8.70;;;-3.40;99.90;;;;;;5030434;28;20419;-57
2022/02/13 06:30:25;;;;;;;13.80;8.23;;;-3.40;99.90;;;;;;5029396;28;20451;-56
2022/02/13 06:32:50;;;;;;;16.87;8.60;;;-3.40;99.90;;;;;;5028534;28;20200;-57
2022/02/13 06:35:16;;;;;;;19.90;9.10;;;-3.50;99.90;;;;;;5030312;28;20659;-56
2022/02/13 06:37:42;;;;;;;17.47;10.10;;;-3.40;99.90;;;;;;5030520;28;20173;-57
2022/02/13 06:40:08;;;;;;;18.10;10.30;;;-3.50;99.90;;;;;;5029950;28;20202;-55
2022/02/13 06:42:34;;;;;;;15.70;9.23;;;-3.50;99.90;;;;;;5026989;28;20577;-57
2022/02/13 06:44:59;;;;;;;13.63;8.40;;;-3.50;99.90;;;;;;5024861;28;20538;-56
2022/02/13 06:47:25;;;;;;;12.87;7.90;;;-3.50;99.90;;;;;;5029402;28;20266;-57
2022/02/13 06:49:51;;;;;;;13.50;8.00;;;-3.50;99.90;;;;;;5029183;28;20288;-57
2022/02/13 06:52:16;;;;;;;16.03;8.97;;;-3.60;99.90;;;;;;5027636;28;20187;-57
2022/02/13 06:54:42;;;;;;;14.47;9.60;;;-3.50;99.90;;;;;;5027747;28;20227;-56
2022/02/13 06:57:07;;;;;;;13.53;7.67;;;-3.50;99.90;;;;;;5027825;28;20185;-55
2022/02/13 06:59:33;;;;;;;12.10;8.87;;;-3.50;99.90;;;;;;5026615;28;20205;-56
2022/02/13 07:01:59;;;;;;;16.50;8.87;;;-3.40;99.90;;;;;;5027849;28;20176;-56
2022/02/13 07:04:24;;;;;;;12.17;7.90;;;-3.40;99.90;;;;;;5027543;28;20208;-56
2022/02/13 07:06:50;;;;;;;17.10;8.50;;;-3.40;99.90;;;;;;5029267;28;20653;-57
2022/02/13 07:09:15;;;;;;;16.33;8.43;;;-3.40;99.90;;;;;;5022244;28;20235;-57
2022/02/13 07:11:41;;;;;;;14.27;7.83;;;-3.30;99.90;;;;;;5031188;28;20185;-56
2022/02/13 07:14:07;;;;;;;14.60;8.63;;;-3.30;99.90;;;;;;5027736;28;20208;-57
2022/02/13 07:16:32;;;;;;;16.70;10.00;;;-3.30;99.90;;;;;;5029620;28;20205;-57
2022/02/13 07:18:58;;;;;;;18.63;9.83;;;-3.30;99.90;;;;;;5027469;28;20664;-56
2022/02/13 07:21:24;;;;;;;15.80;9.50;;;-3.20;99.90;;;;;;5029283;28;20539;-57
2022/02/13 07:23:49;;;;;;;20.73;10.43;;;-3.30;99.90;;;;;;5026974;28;20181;-56
2022/02/13 07:26:15;;;;;;;16.10;9.80;;;-3.20;99.90;;;;;;5025592;28;20673;-56
2022/02/13 07:28:58;;;;;;;16.53;10.70;;;-3.20;99.90;;;;;;5025727;28;20554;-57
2022/02/13 07:31:25;;;;;;;19.20;11.00;;;-3.20;99.90;;;;;;5030558;28;20230;-57
2022/02/13 07:33:53;;;;;;;19.40;10.57;;;-3.20;99.90;;;;;;5025223;28;20436;-57
2022/02/13 07:36:19;;;;;;;16.67;10.20;;;-3.10;99.90;;;;;;5026777;28;20431;-58
2022/02/13 07:38:44;;;;;;;24.80;11.77;;;-3.00;99.90;;;;;;5027060;28;20460;-57
2022/02/13 07:41:10;;;;;;;28.90;15.80;;;-3.00;99.90;;;;;;5028088;28;20232;-57
2022/02/13 07:43:36;;;;;;;26.83;13.63;;;-2.90;99.90;;;;;;5026799;28;20676;-57
2022/02/13 07:46:01;;;;;;;25.93;13.70;;;-2.80;99.90;;;;;;5028774;28;20200;-56
2022/02/13 07:48:27;;;;;;;36.70;17.67;;;-2.80;99.90;;;;;;5024759;28;20235;-58
2022/02/13 07:50:53;;;;;;;44.80;21.93;;;-2.70;99.90;;;;;;5025208;28;20305;-57
2022/02/13 07:53:19;;;;;;;44.00;20.97;;;-2.70;99.90;;;;;;5027887;28;20287;-57
2022/02/13 07:55:44;;;;;;;27.63;14.47;;;-2.70;99.90;;;;;;5026403;28;20457;-57
2022/02/13 07:58:10;;;;;;;28.73;12.50;;;-2.60;99.90;;;;;;5027998;28;20180;-58
2022/02/13 08:00:36;;;;;;;18.40;10.90;;;-2.50;99.90;;;;;;5027512;28;20165;-57
2022/02/13 08:03:03;;;;;;;24.20;14.43;;;-2.40;99.90;;;;;;5025636;28;20247;-57
2022/02/13 08:05:28;;;;;;;23.40;14.87;;;-2.40;99.90;;;;;;5026148;28;20463;-58
2022/02/13 08:07:54;;;;;;;24.80;13.37;;;-2.30;99.90;;;;;;5021511;28;20429;-58
2022/02/13 08:10:20;;;;;;;28.10;14.63;;;-2.20;99.90;;;;;;5027109;28;20804;-58
2022/02/13 08:12:46;;;;;;;24.80;13.50;;;-2.10;99.90;;;;;;5025945;28;20192;-57
2022/02/13 08:15:13;;;;;;;24.23;11.90;;;-2.10;99.90;;;;;;5027313;28;20581;-58
2022/02/13 08:17:38;;;;;;;27.60;11.90;;;-2.00;99.90;;;;;;5026181;28;20433;-58
2022/02/13 08:20:10;;;;;;;16.03;10.10;;;-2.00;99.90;;;;;;5021730;28;21253;-58
2022/02/13 08:22:36;;;;;;;16.10;9.67;;;-1.90;99.90;;;;;;5027667;28;20921;-58
2022/02/13 08:25:03;;;;;;;15.77;10.50;;;-1.90;99.90;;;;;;5029495;28;20447;-57
2022/02/13 08:27:29;;;;;;;18.33;10.50;;;-1.80;99.90;;;;;;5026403;28;20418;-57
2022/02/13 08:29:55;;;;;;;18.80;9.73;;;-1.80;99.90;;;;;;5025266;28;20440;-58
2022/02/13 08:32:23;;;;;;;20.50;10.03;;;-1.60;99.90;;;;;;5020997;28;20801;-57
2022/02/13 08:34:49;;;;;;;18.07;10.80;;;-1.60;99.90;;;;;;5025695;28;20463;-58
2022/02/13 08:37:16;;;;;;;17.30;9.83;;;-1.50;99.90;;;;;;5023791;28;20449;-59
2022/02/13 08:39:42;;;;;;;20.67;10.47;;;-1.40;99.90;;;;;;5015724;28;20475;-58
2022/02/13 08:42:08;;;;;;;18.50;9.90;;;-1.30;99.90;;;;;;5029908;28;20474;-59
2022/02/13 08:44:34;;;;;;;14.67;9.33;;;-1.20;99.90;;;;;;5020899;28;20539;-58
2022/02/13 08:46:59;;;;;;;16.77;9.87;;;-1.20;99.90;;;;;;5022689;28;20517;-58
2022/02/13 08:49:25;;;;;;;17.87;8.67;;;-1.10;99.90;;;;;;5024661;28;20729;-58
2022/02/13 08:51:50;;;;;;;16.17;8.97;;;-1.00;99.90;;;;;;5023317;28;20208;-58
2022/02/13 08:54:16;;;;;;;16.60;10.50;;;-0.90;99.90;;;;;;5028864;28;20639;-59
2022/02/13 08:56:42;;;;;;;22.53;10.83;;;-0.80;99.90;;;;;;5027057;28;20265;-58
2022/02/13 08:59:07;;;;;;;18.37;10.27;;;-0.80;99.90;;;;;;5024840;28;20243;-57
2022/02/13 09:01:34;;;;;;;17.10;10.00;;;-0.70;99.90;;;;;;5027230;28;20174;-58
2022/02/13 09:04:00;;;;;;;15.30;9.30;;;-0.60;99.90;;;;;;5026399;28;20198;-58
2022/02/13 09:06:26;;;;;;;17.67;8.10;;;-0.60;99.90;;;;;;5025509;28;20431;-57
2022/02/13 09:08:51;;;;;;;18.33;10.00;;;-0.50;99.90;;;;;;5022484;28;20183;-60
2022/02/13 09:11:17;;;;;;;17.30;10.77;;;-0.40;99.90;;;;;;5028042;28;20180;-60
2022/02/13 09:13:43;;;;;;;25.00;13.30;;;-0.30;99.90;;;;;;5031812;28;20186;-60
2022/02/13 09:16:09;;;;;;;28.63;12.33;;;-0.10;99.90;;;;;;5022525;28;20236;-59
2022/02/13 09:18:35;;;;;;;19.17;12.00;;;0.00;99.90;;;;;;5028616;28;21118;-59
2022/02/13 09:21:01;;;;;;;26.43;13.50;;;0.10;99.90;;;;;;5027487;28;20178;-59
2022/02/13 09:23:27;;;;;;;26.03;13.67;;;0.20;99.90;;;;;;5026355;28;20459;-59
2022/02/13 09:25:52;;;;;;;22.13;13.40;;;0.40;99.90;;;;;;5024201;28;21183;-59
2022/02/13 09:28:18;;;;;;;19.70;13.87;;;0.50;99.90;;;;;;5021698;28;20432;-58
2022/02/13 09:30:47;;;;;;;19.00;11.93;;;0.70;99.90;;;;;;5021768;28;20197;-58
2022/02/13 09:33:13;;;;;;;24.30;14.20;;;0.80;99.90;;;;;;5012961;28;20168;-58
2022/02/13 09:35:39;;;;;;;20.80;13.13;;;1.00;99.90;;;;;;5017051;28;20459;-59
2022/02/13 09:38:05;;;;;;;30.23;13.27;;;1.20;99.90;;;;;;5014786;28;20832;-61
2022/02/13 09:40:35;;;;;;;24.30;13.43;;;1.40;99.90;;;;;;5019692;28;20202;-58
2022/02/13 09:43:04;;;;;;;18.67;11.87;;;1.60;99.90;;;;;;5019932;28;20927;-58
2022/02/13 09:45:31;;;;;;;21.50;12.20;;;1.90;99.90;;;;;;5016443;28;20472;-58
2022/02/13 09:48:00;;;;;;;20.73;11.57;;;2.20;99.90;;;;;;5018392;28;20428;-59
2022/02/13 09:50:28;;;;;;;17.43;11.53;;;2.50;99.90;;;;;;5017254;28;20451;-59
2022/02/13 09:52:56;;;;;;;20.83;11.30;;;2.70;98.40;;;;;;5018062;28;20431;-58
2022/02/13 09:55:26;;;;;;;18.27;10.30;;;2.90;95.90;;;;;;5014383;28;20479;-59
2022/02/13 09:58:03;;;;;;;19.23;12.43;;;3.10;92.80;;;;;;5018590;28;20828;-53
2022/02/13 10:00:48;;;;;;;23.30;13.47;;;3.30;91.30;;;;;;5015954;28;20459;-54
2022/02/13 10:03:22;;;;;;;20.30;11.97;;;3.50;91.90;;;;;;5016464;28;21164;-54
2022/02/13 10:05:48;;;;;;;20.47;12.30;;;3.60;92.30;;;;;;5016090;28;20536;-53
2022/02/13 10:08:53;;;;;;;17.30;10.07;;;3.70;90.10;;;;;;5016110;28;20433;-51
2022/02/13 10:11:25;;;;;;;17.70;9.50;;;3.80;87.90;;;;;;4987214;28;20581;-53
2022/02/13 10:13:55;;;;;;;17.73;8.90;;;4.00;83.30;;;;;;5031993;28;20434;-57
2022/02/13 10:16:30;;;;;;;17.23;8.53;;;4.20;78.80;;;;;;5037935;28;20431;-59
2022/02/13 10:18:56;;;;;;;15.50;7.20;;;4.40;75.10;;;;;;5033341;28;20454;-61
2022/02/13 10:21:34;;;;;;;18.23;8.33;;;4.60;71.60;;;;;;5017308;28;20437;-62
2022/02/13 10:24:30;;;;;;;15.80;7.30;;;4.80;70.20;;;;;;5017924;28;20179;-59
2022/02/13 10:27:10;;;;;;;15.13;8.07;;;5.10;68.70;;;;;;5017753;28;20421;-58
2022/02/13 10:29:39;;;;;;;9.13;7.10;;;5.30;66.20;;;;;;5015380;28;20430;-59
2022/02/13 10:32:18;;;;;;;14.83;7.10;;;5.40;64.80;;;;;;5027303;28;20484;-61
2022/02/13 10:35:04;;;;;;;15.37;7.40;;;5.60;63.40;;;;;;5017751;28;20582;-55
2022/02/13 10:37:45;;;;;;;15.13;7.23;;;5.70;62.90;;;;;;5027730;28;20433;-55
2022/02/13 10:40:16;;;;;;;13.10;7.37;;;5.90;61.70;;;;;;5022778;28;20470;-58
2022/02/13 10:42:43;;;;;;;13.03;7.10;;;6.00;61.20;;;;;;5024213;28;20917;-57
2022/02/13 10:45:23;;;;;;;13.37;7.23;;;6.10;61.20;;;;;;5023748;28;20442;-58
2022/02/13 10:47:50;;;;;;;13.73;6.97;;;6.30;59.70;;;;;;5023046;28;20434;-58
2022/02/13 10:50:18;;;;;;;18.40;7.67;;;6.30;59.00;;;;;;5022223;28;20533;-58
2022/02/13 10:52:52;;;;;;;13.63;7.13;;;6.50;58.70;;;;;;5026232;28;20511;-57
2022/02/13 10:55:18;;;;;;;12.97;7.20;;;6.60;58.80;;;;;;5025693;28;21017;-54
2022/02/13 10:57:44;;;;;;;9.50;6.50;;;6.80;59.10;;;;;;5018199;28;20433;-58
2022/02/13 11:00:12;;;;;;;13.30;6.77;;;7.00;58.30;;;;;;5024352;28;20501;-57
2022/02/13 11:02:41;;;;;;;14.20;6.00;;;7.10;56.90;;;;;;5019861;28;20441;-56
2022/02/13 11:05:08;;;;;;;11.10;6.63;;;7.30;55.40;;;;;;5027123;28;20439;-55
2022/02/13 11:07:40;;;;;;;12.33;6.37;;;7.40;55.50;;;;;;5025346;28;20472;-56
2022/02/13 11:10:12;;;;;;;11.37;5.37;;;7.50;54.60;;;;;;5026284;28;20422;-57
2022/02/13 11:12:38;;;;;;;9.00;5.70;;;7.60;53.80;;;;;;5022493;28;20870;-56
2022/02/13 11:15:20;;;;;;;10.33;6.37;;;7.70;52.60;;;;;;5025470;28;20446;-56
2022/02/13 11:17:47;;;;;;;12.47;6.20;;;7.80;52.50;;;;;;5022444;28;20439;-58
2022/02/13 11:20:15;;;;;;;13.37;5.43;;;8.00;52.60;;;;;;5022285;28;20458;-56
2022/02/13 11:22:42;;;;;;;9.13;5.23;;;8.20;51.70;;;;;;5019741;28;20812;-57
2022/02/13 11:25:10;;;;;;;8.80;5.50;;;8.40;50.40;;;;;;5024974;28;20554;-59
2022/02/13 11:28:00;;;;;;;9.27;5.23;;;8.80;50.30;;;;;;5024373;28;20451;-55
2022/02/13 11:30:46;;;;;;;10.30;5.57;;;9.20;48.70;;;;;;5020957;28;20442;-57
2022/02/13 11:33:38;;;;;;;12.60;4.40;;;9.70;47.20;;;;;;5020171;28;20463;-57
2022/02/13 11:36:09;;;;;;;6.77;4.43;;;10.30;45.30;;;;;;5020001;28;20470;-59
2022/02/13 11:38:40;;;;;;;13.83;5.50;;;10.90;43.40;;;;;;5025729;28;20473;-58
2022/02/13 11:41:07;;;;;;;8.40;4.80;;;11.30;42.50;;;;;;5024582;28;20443;-59
2022/02/13 11:43:45;;;;;;;7.63;4.70;;;11.80;41.60;;;;;;5018144;28;20966;-59
2022/02/13 11:46:27;;;;;;;6.97;5.00;;;12.20;41.00;;;;;;5024328;28;20788;-60
2022/02/13 11:49:02;;;;;;;9.50;5.33;;;12.60;39.70;;;;;;5022885;28;20500;-59
2022/02/13 11:51:45;;;;;;;6.40;4.67;;;13.10;38.70;;;;;;5019764;28;20529;-59
2022/02/13 11:54:44;;;;;;;8.33;5.23;;;13.30;37.30;;;;;;5017334;28;20446;-60
2022/02/13 11:57:19;;;;;;;7.07;4.50;;;13.60;38.00;;;;;;5019049;28;20453;-59
2022/02/13 12:00:00;;;;;;;8.20;5.37;;;14.10;37.30;;;;;;5022007;28;20894;-59
2022/02/13 12:02:34;;;;;;;7.23;4.60;;;14.20;36.20;;;;;;5023088;28;20440;-59
2022/02/13 12:05:06;;;;;;;13.00;7.70;;;14.40;36.80;;;;;;5022505;28;20461;-61
2022/02/13 12:07:55;;;;;;;9.00;5.50;;;14.80;36.90;;;;;;5021292;28;20454;-61
2022/02/13 12:10:26;;;;;;;5.70;4.73;;;15.10;34.70;;;;;;5020361;28;20445;-61
2022/02/13 12:13:03;;;;;;;6.63;4.77;;;15.20;33.70;;;;;;5022060;28;20555;-61
2022/02/13 12:15:29;;;;;;;6.30;4.50;;;15.40;33.90;;;;;;5025421;28;20442;-60
2022/02/13 12:18:09;;;;;;;7.87;4.47;;;15.70;33.70;;;;;;5026989;28;20453;-59
2022/02/13 12:20:35;;;;;;;6.80;4.10;;;16.10;33.40;;;;;;5019719;28;20207;-62
2022/02/13 12:23:06;;;;;;;7.50;4.53;;;16.50;32.10;;;;;;5008804;28;21076;-58
2022/02/13 12:25:37;;;;;;;6.80;5.10;;;16.70;31.30;;;;;;5009787;28;20459;-59
2022/02/13 12:28:05;;;;;;;7.00;4.77;;;16.90;30.80;;;;;;5018030;28;20443;-60
2022/02/13 12:30:31;;;;;;;5.37;4.67;;;17.00;29.90;;;;;;5019959;28;21425;-60
2022/02/13 12:33:01;;;;;;;6.40;4.77;;;17.10;29.50;;;;;;5020091;28;20529;-59
2022/02/13 12:35:33;;;;;;;5.87;4.10;;;17.30;29.50;;;;;;5024734;28;20335;-58