Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:14;;;;;;;19.42;7.80;;;;;;;9.51;100.00;94780.47;5058995;28;20493;-68
2022/10/28 00:03:44;;;;;;;16.23;7.37;;;;;;;9.51;100.00;94781.25;5054678;28;20052;-68
2022/10/28 00:06:14;;;;;;;16.10;7.57;;;;;;;9.50;100.00;94785.19;5055211;28;20100;-70
2022/10/28 00:08:41;;;;;;;18.85;7.90;;;;;;;9.45;100.00;94782.81;5056397;28;20045;-68
2022/10/28 00:11:17;;;;;;;17.27;8.40;;;;;;;9.32;100.00;94784.34;5050340;28;20041;-68
2022/10/28 00:13:44;;;;;;;16.00;7.63;;;;;;;9.37;100.00;94781.22;5049980;28;20053;-68
2022/10/28 00:16:17;;;;;;;17.43;7.40;;;;;;;9.43;100.00;94782.41;5050076;28;20071;-68
2022/10/28 00:18:45;;;;;;;17.17;7.60;;;;;;;9.36;100.00;94785.16;5062546;28;20051;-70
2022/10/28 00:21:16;;;;;;;15.20;7.28;;;;;;;9.35;100.00;94787.09;5053009;28;20102;-71
2022/10/28 00:23:43;;;;;;;18.58;8.63;;;;;;;9.35;100.00;94783.56;5049557;28;20049;-68
2022/10/28 00:26:19;;;;;;;14.48;7.03;;;;;;;9.30;100.00;94784.72;5050401;28;20389;-69
2022/10/28 00:28:49;;;;;;;18.47;7.60;;;;;;;9.20;100.00;94783.53;5049893;28;20053;-69
2022/10/28 00:31:18;;;;;;;16.23;7.50;;;;;;;9.18;100.00;94785.84;5050249;28;20039;-69
2022/10/28 00:33:45;;;;;;;16.10;7.63;;;;;;;9.24;100.00;94782.75;5049408;28;20485;-69
2022/10/28 00:36:17;;;;;;;14.50;7.15;;;;;;;9.23;100.00;94786.66;5050047;28;20417;-69
2022/10/28 00:38:46;;;;;;;15.10;7.75;;;;;;;9.23;100.00;94783.91;5049443;28;20090;-68
2022/10/28 00:41:22;;;;;;;14.47;7.60;;;;;;;9.24;100.00;94780.81;5049992;28;20049;-69
2022/10/28 00:43:51;;;;;;;14.73;7.50;;;;;;;9.23;100.00;94787.44;5049628;28;20041;-71
2022/10/28 00:46:35;;;;;;;16.85;7.72;;;;;;;9.27;100.00;94784.72;5053899;28;20040;-67
2022/10/28 00:49:08;;;;;;;15.88;7.22;;;;;;;9.31;100.00;94786.28;5056379;28;20680;-69
2022/10/28 00:51:34;;;;;;;16.25;7.55;;;;;;;9.21;100.00;94789.78;5051272;28;20049;-71
2022/10/28 00:54:03;;;;;;;14.50;7.17;;;;;;;9.25;100.00;94801.53;5061783;28;20434;-69
2022/10/28 00:56:33;;;;;;;16.45;7.45;;;;;;;9.29;100.00;94790.59;5049026;28;20049;-73
2022/10/28 00:59:03;;;;;;;13.48;6.85;;;;;;;9.33;100.00;94786.69;5056289;28;20048;-68
2022/10/28 01:01:29;;;;;;;13.35;6.85;;;;;;;9.30;100.00;94787.47;5067142;28;20519;-69
2022/10/28 01:03:57;;;;;;;13.50;7.18;;;;;;;9.28;100.00;94778.09;5052048;28;20075;-69
2022/10/28 01:06:26;;;;;;;14.63;6.90;;;;;;;9.25;100.00;94778.84;5056170;28;20382;-72
2022/10/28 01:08:53;;;;;;;13.65;6.57;;;;;;;9.23;100.00;94776.47;5052386;28;20045;-69
2022/10/28 01:11:43;;;;;;;16.30;7.20;;;;;;;9.16;100.00;94779.97;5049191;28;20522;-67
2022/10/28 01:14:30;;;;;;;17.05;7.05;;;;;;;9.09;100.00;94779.94;5051230;28;20041;-73
2022/10/28 01:17:19;;;;;;;15.40;7.47;;;;;;;9.10;100.00;94770.56;5057115;28;20052;-70
2022/10/28 01:20:18;;;;;;;13.20;6.60;;;;;;;9.09;100.00;94769.00;5064002;28;20045;-68
2022/10/28 01:23:09;;;;;;;17.98;7.15;;;;;;;9.10;100.00;94769.78;5061859;28;20044;-68
2022/10/28 01:25:59;;;;;;;15.40;7.82;;;;;;;9.11;100.00;94771.34;5054024;28;20413;-68
2022/10/28 01:28:44;;;;;;;14.90;7.32;;;;;;;9.02;100.00;94766.25;5030371;28;20113;-72
2022/10/28 01:31:14;;;;;;;16.83;6.88;;;;;;;8.96;100.00;94765.03;5061538;28;20116;-69
2022/10/28 01:33:56;;;;;;;14.43;6.67;;;;;;;8.92;100.00;94761.50;5072695;28;20051;-68
2022/10/28 01:36:38;;;;;;;17.45;6.65;;;;;;;8.92;100.00;94758.75;5064795;28;20041;-65
2022/10/28 01:39:20;;;;;;;14.90;7.05;;;;;;;8.91;100.00;94760.69;5052968;28;20041;-68
2022/10/28 01:42:01;;;;;;;12.13;6.60;;;;;;;8.96;100.00;94767.78;5052615;28;20043;-71
2022/10/28 01:44:33;;;;;;;15.80;7.80;;;;;;;8.91;100.00;94765.38;5052328;28;20438;-69
2022/10/28 01:47:05;;;;;;;16.93;7.27;;;;;;;8.91;100.00;94759.91;5052738;28;20051;-68
2022/10/28 01:50:02;;;;;;;14.13;7.00;;;;;;;8.91;100.00;94757.19;5052276;28;20723;-70
2022/10/28 01:52:31;;;;;;;15.50;7.10;;;;;;;8.82;100.00;94763.00;5047979;28;20086;-71
2022/10/28 01:55:12;;;;;;;15.50;6.85;;;;;;;8.88;100.00;94769.69;5052713;28;20039;-70
2022/10/28 01:57:40;;;;;;;16.10;7.30;;;;;;;8.85;100.00;94766.94;5052092;28;20405;-68
2022/10/28 02:00:08;;;;;;;18.10;7.70;;;;;;;8.82;100.00;94762.22;5052535;28;20481;-68
2022/10/28 02:02:37;;;;;;;14.38;7.47;;;;;;;8.84;100.00;94762.63;5052261;28;20049;-68
2022/10/28 02:05:43;;;;;;;16.13;7.70;;;;;;;8.75;100.00;94758.28;5067806;28;20048;-68
2022/10/28 02:08:19;;;;;;;18.95;7.40;;;;;;;8.72;100.00;94748.09;5051477;28;20608;-69
2022/10/28 02:11:14;;;;;;;15.43;6.90;;;;;;;8.79;100.00;94759.09;5051693;28;20045;-70
2022/10/28 02:14:07;;;;;;;13.80;6.90;;;;;;;8.69;100.00;94754.34;5051852;28;20071;-70
2022/10/28 02:16:41;;;;;;;13.93;7.60;;;;;;;8.63;100.00;94750.38;5051780;28;20740;-69
2022/10/28 02:19:08;;;;;;;15.13;7.50;;;;;;;8.58;100.00;94745.28;5050991;28;20041;-69
2022/10/28 02:21:35;;;;;;;16.48;7.82;;;;;;;8.64;100.00;94745.72;5050837;28;20047;-70
2022/10/28 02:24:12;;;;;;;14.70;8.25;;;;;;;8.59;100.00;94744.09;5061397;28;20055;-68
2022/10/28 02:26:45;;;;;;;41.23;21.87;;;;;;;8.61;100.00;94747.25;5059436;28;20424;-69
2022/10/28 02:29:30;;;;;;;18.10;8.63;;;;;;;8.62;100.00;94751.56;5072358;28;20070;-68
2022/10/28 02:32:06;;;;;;;16.48;8.18;;;;;;;8.62;100.00;94751.56;5070456;28;20142;-71
2022/10/28 02:34:37;;;;;;;18.23;8.32;;;;;;;8.59;100.00;94755.06;5051476;28;20041;-69
2022/10/28 02:37:10;;;;;;;14.80;7.38;;;;;;;8.60;100.00;94745.69;5052123;28;20105;-68
2022/10/28 02:39:45;;;;;;;16.10;7.10;;;;;;;8.62;100.00;94748.81;5058222;28;20045;-71
2022/10/28 02:42:18;;;;;;;15.73;7.30;;;;;;;8.54;100.00;94752.69;5057812;28;20051;-68
2022/10/28 02:44:50;;;;;;;16.30;7.90;;;;;;;8.50;100.00;94749.16;5051609;28;20037;-69
2022/10/28 02:47:22;;;;;;;13.63;7.57;;;;;;;8.44;100.00;94747.94;5051382;28;20405;-69
2022/10/28 02:49:56;;;;;;;16.95;7.35;;;;;;;8.47;100.00;94750.72;5050920;28;20288;-68
2022/10/28 02:52:25;;;;;;;18.23;8.50;;;;;;;8.43;100.00;94751.84;5051525;28;20048;-68
2022/10/28 02:54:58;;;;;;;16.92;8.10;;;;;;;8.45;100.00;94755.78;5064775;28;20830;-68
2022/10/28 02:57:48;;;;;;;16.25;7.50;;;;;;;8.49;100.00;94748.38;5063966;28;20401;-69
2022/10/28 03:00:19;;;;;;;18.23;7.70;;;;;;;8.54;100.00;94755.44;5065166;28;20067;-69
2022/10/28 03:02:45;;;;;;;15.48;7.80;;;;;;;8.44;100.00;94759.66;5057419;28;20080;-68
2022/10/28 03:05:13;;;;;;;14.80;7.30;;;;;;;8.39;100.00;94751.78;5051575;28;20055;-69
2022/10/28 03:07:39;;;;;;;15.35;6.97;;;;;;;8.41;100.00;94752.22;5056424;28;20069;-69
2022/10/28 03:10:07;;;;;;;15.10;7.25;;;;;;;8.56;100.00;94758.56;5066789;28;20048;-71
2022/10/28 03:12:34;;;;;;;14.80;7.55;;;;;;;8.68;100.00;94752.78;5050856;28;20049;-71
2022/10/28 03:15:01;;;;;;;21.80;9.48;;;;;;;8.74;100.00;94750.47;5066628;28;20089;-68
2022/10/28 03:17:28;;;;;;;21.87;10.43;;;;;;;8.84;100.00;94752.47;5051081;28;20045;-68
2022/10/28 03:19:55;;;;;;;13.55;7.75;;;;;;;8.90;100.00;94744.69;5051111;28;20047;-68
2022/10/28 03:22:21;;;;;;;13.52;6.97;;;;;;;8.88;100.00;94755.22;5050869;28;20405;-71
2022/10/28 03:24:48;;;;;;;12.90;7.07;;;;;;;8.96;100.00;94751.34;5050343;28;21067;-70
2022/10/28 03:27:14;;;;;;;27.55;11.95;;;;;;;8.99;100.00;94748.63;5061935;28;20055;-68
2022/10/28 03:29:41;;;;;;;24.07;9.97;;;;;;;8.97;100.00;94739.22;5053458;28;20048;-68
2022/10/28 03:32:11;;;;;;;16.10;7.43;;;;;;;8.99;100.00;94740.41;5079936;28;20051;-69
2022/10/28 03:34:38;;;;;;;13.68;6.95;;;;;;;9.00;100.00;94741.97;5050317;28;20044;-68
2022/10/28 03:37:05;;;;;;;13.48;6.38;;;;;;;9.04;100.00;94738.47;5050927;28;20043;-68
2022/10/28 03:39:32;;;;;;;12.85;6.85;;;;;;;8.99;100.00;94743.16;5056934;28;20044;-69
2022/10/28 03:41:58;;;;;;;12.13;6.30;;;;;;;9.05;100.00;94740.03;5058413;28;20060;-69
2022/10/28 03:44:25;;;;;;;12.02;6.00;;;;;;;9.05;100.00;94740.81;5049358;28;20057;-68
2022/10/28 03:46:51;;;;;;;11.75;6.07;;;;;;;9.08;100.00;94731.84;5050344;28;20048;-67
2022/10/28 03:49:18;;;;;;;12.45;6.30;;;;;;;9.04;100.00;94733.78;5064550;28;20056;-68
2022/10/28 03:51:45;;;;;;;12.60;6.85;;;;;;;9.15;100.00;94742.81;5050039;28;20467;-69
2022/10/28 03:54:11;;;;;;;16.53;6.20;;;;;;;9.14;100.00;94738.50;5050511;28;20053;-69
2022/10/28 03:56:39;;;;;;;11.35;6.00;;;;;;;9.03;100.00;94736.91;5057126;28;20044;-70
2022/10/28 03:59:08;;;;;;;16.55;6.30;;;;;;;8.97;100.00;94737.28;5057217;28;20055;-68
2022/10/28 04:01:35;;;;;;;16.63;6.50;;;;;;;9.09;100.00;94733.38;5055939;28;20433;-68
2022/10/28 04:04:02;;;;;;;13.38;6.55;;;;;;;9.13;100.00;94738.88;5050441;28;20041;-68
2022/10/28 04:06:29;;;;;;;14.63;7.33;;;;;;;9.17;100.00;94740.47;5055301;28;20044;-70
2022/10/28 04:08:55;;;;;;;17.10;8.40;;;;;;;9.14;100.00;94737.72;5050246;28;20404;-68
2022/10/28 04:11:22;;;;;;;16.00;7.90;;;;;;;9.19;100.00;94723.66;5050253;28;20379;-71
2022/10/28 04:13:49;;;;;;;17.20;8.82;;;;;;;9.13;100.00;94730.66;5049689;28;20476;-69
2022/10/28 04:16:15;;;;;;;23.10;11.35;;;;;;;9.18;100.00;94727.56;5050342;28;20105;-68
2022/10/28 04:18:42;;;;;;;44.10;24.90;;;;;;;9.26;100.00;94725.63;5049622;28;20045;-69
2022/10/28 04:21:09;;;;;;;37.08;21.27;;;;;;;9.20;100.00;94723.28;5050196;28;20044;-71
2022/10/28 04:23:35;;;;;;;29.77;16.10;;;;;;;9.27;100.00;94727.19;5050243;28;20051;-69
2022/10/28 04:26:02;;;;;;;20.20;8.88;;;;;;;9.26;100.00;94723.69;5054576;28;20044;-69
2022/10/28 04:28:29;;;;;;;18.67;11.05;;;;;;;9.30;100.00;94724.47;5069722;28;20052;-68
2022/10/28 04:30:55;;;;;;;15.13;8.40;;;;;;;9.34;100.00;94719.78;5063470;28;20062;-69
2022/10/28 04:33:22;;;;;;;17.95;8.07;;;;;;;9.22;100.00;94720.16;5058213;28;20448;-71
2022/10/28 04:35:49;;;;;;;17.48;8.55;;;;;;;9.29;100.00;94720.16;5049634;28;20437;-69
2022/10/28 04:38:15;;;;;;;16.10;7.80;;;;;;;9.34;100.00;94719.78;5050099;28;20393;-69
2022/10/28 04:40:42;;;;;;;13.80;6.70;;;;;;;9.24;100.00;94717.03;5063458;28;20459;-71
2022/10/28 04:43:10;;;;;;;15.90;6.57;;;;;;;9.10;100.00;94724.03;5057590;28;20049;-68
2022/10/28 04:45:38;;;;;;;10.95;6.20;;;;;;;9.05;100.00;94723.59;5055672;28;20067;-69
2022/10/28 04:48:05;;;;;;;15.70;9.40;;;;;;;8.93;100.00;94720.06;5049775;28;20110;-68
2022/10/28 04:50:32;;;;;;;15.35;9.95;;;;;;;9.01;100.00;94715.38;5049477;28;20049;-68
2022/10/28 04:52:58;;;;;;;14.30;7.00;;;;;;;9.04;100.00;94706.41;5049625;28;20045;-71
2022/10/28 04:55:25;;;;;;;13.33;6.43;;;;;;;9.00;100.00;94711.84;5050952;28;20048;-69
2022/10/28 04:57:56;;;;;;;15.45;6.60;;;;;;;9.05;100.00;94709.91;5067304;28;20050;-68
2022/10/28 05:00:25;;;;;;;15.50;7.47;;;;;;;9.06;100.00;94717.75;5055310;28;20040;-68
2022/10/28 05:02:52;;;;;;;12.25;5.82;;;;;;;8.82;100.00;94715.72;5049294;28;20605;-70
2022/10/28 05:05:19;;;;;;;12.30;6.30;;;;;;;8.56;100.00;94718.31;5053684;28;20041;-70
2022/10/28 05:07:46;;;;;;;13.10;7.00;;;;;;;8.52;100.00;94716.72;5057326;28;20401;-71
2022/10/28 05:10:17;;;;;;;13.15;7.38;;;;;;;8.57;100.00;94710.88;5053371;28;20040;-69
2022/10/28 05:12:46;;;;;;;14.10;7.47;;;;;;;8.52;100.00;94708.53;5052940;28;20426;-69
2022/10/28 05:15:14;;;;;;;14.23;7.68;;;;;;;8.66;100.00;94707.81;5053476;28;20504;-69
2022/10/28 05:17:45;;;;;;;13.77;7.10;;;;;;;8.52;100.00;94703.81;5052750;28;20410;-69
2022/10/28 05:20:14;;;;;;;13.47;7.23;;;;;;;8.43;100.00;94699.88;5053343;28;20056;-69
2022/10/28 05:22:52;;;;;;;15.55;7.80;;;;;;;8.54;100.00;94692.50;5052722;28;20516;-69
2022/10/28 05:25:20;;;;;;;13.85;7.32;;;;;;;8.61;100.00;94692.53;5053366;28;20440;-69
2022/10/28 05:27:47;;;;;;;12.93;7.00;;;;;;;8.66;100.00;94692.16;5052717;28;20435;-67
2022/10/28 05:30:14;;;;;;;14.10;7.50;;;;;;;8.77;100.00;94697.69;5055169;28;20052;-66
2022/10/28 05:32:41;;;;;;;13.73;7.00;;;;;;;8.88;100.00;94697.75;5065439;28;20402;-68
2022/10/28 05:35:08;;;;;;;14.63;6.53;;;;;;;8.77;100.00;94697.69;5052830;28;20041;-68
2022/10/28 05:37:35;;;;;;;15.73;7.50;;;;;;;8.85;100.00;94695.75;5052616;28;20045;-69
2022/10/28 05:40:03;;;;;;;18.92;7.22;;;;;;;9.02;100.00;94694.28;5052667;28;20442;-67
2022/10/28 05:42:29;;;;;;;14.88;7.15;;;;;;;9.20;100.00;94706.84;5052520;28;20425;-67
2022/10/28 05:44:56;;;;;;;12.70;7.07;;;;;;;9.34;100.00;94700.63;5052885;28;20048;-68
2022/10/28 05:47:22;;;;;;;15.05;6.97;;;;;;;9.25;100.00;94702.94;5052856;28;20485;-68
2022/10/28 05:49:49;;;;;;;18.40;7.07;;;;;;;9.05;100.00;94702.47;5051689;28;20756;-67
2022/10/28 05:52:16;;;;;;;12.90;6.80;;;;;;;9.09;100.00;94705.22;5052522;28;20044;-67
2022/10/28 05:54:42;;;;;;;12.98;6.75;;;;;;;9.33;100.00;94711.94;5067365;28;20437;-68
2022/10/28 05:57:09;;;;;;;14.33;6.33;;;;;;;9.44;100.00;94707.28;5052574;28;20455;-68
2022/10/28 05:59:36;;;;;;;13.43;6.65;;;;;;;9.56;100.00;94715.13;5050822;28;20055;-67
2022/10/28 06:02:02;;;;;;;15.63;6.75;;;;;;;9.58;100.00;94718.28;5059361;28;20055;-67
2022/10/28 06:04:29;;;;;;;15.27;6.60;;;;;;;9.35;100.00;94718.59;5058421;28;20040;-68
2022/10/28 06:06:56;;;;;;;12.25;6.40;;;;;;;9.54;100.00;94730.41;5070845;28;20113;-68
2022/10/28 06:09:26;;;;;;;13.87;6.90;;;;;;;9.58;100.00;94731.97;5062969;28;20045;-71
2022/10/28 06:11:52;;;;;;;17.60;6.70;;;;;;;9.52;100.00;94730.00;5061016;28;20151;-69
2022/10/28 06:14:19;;;;;;;11.75;6.55;;;;;;;9.62;100.00;94731.97;5051129;28;20070;-68
2022/10/28 06:16:46;;;;;;;14.30;6.82;;;;;;;9.69;100.00;94728.47;5050459;28;20470;-70
2022/10/28 06:19:13;;;;;;;15.85;7.30;;;;;;;9.63;100.00;94739.00;5066187;28;20045;-67
2022/10/28 06:21:39;;;;;;;18.80;9.00;;;;;;;9.71;100.00;94737.84;5065047;28;20476;-68
2022/10/28 06:24:07;;;;;;;22.35;10.93;;;;;;;9.79;100.00;94742.16;5052170;28;20043;-67
2022/10/28 06:26:39;;;;;;;24.75;10.90;;;;;;;9.82;100.00;94742.56;5066190;28;20041;-70
2022/10/28 06:29:09;;;;;;;18.35;9.23;;;;;;;9.85;100.00;94734.34;5050848;28;20106;-66
2022/10/28 06:31:39;;;;;;;17.55;7.45;;;;;;;9.85;100.00;94733.56;5063978;28;20044;-67
2022/10/28 06:34:05;;;;;;;17.67;7.70;;;;;;;9.77;100.00;94735.50;5051868;28;20486;-69
2022/10/28 06:36:32;;;;;;;16.88;7.28;;;;;;;9.76;100.00;94737.47;5068408;28;20515;-67
2022/10/28 06:38:59;;;;;;;14.05;7.03;;;;;;;9.85;100.00;94739.03;5065682;28;20098;-67
2022/10/28 06:41:25;;;;;;;16.23;7.07;;;;;;;9.97;100.00;94739.44;5051494;28;20053;-67
2022/10/28 06:43:52;;;;;;;15.30;6.97;;;;;;;9.96;100.00;94746.09;5054156;28;20393;-67
2022/10/28 06:46:19;;;;;;;15.27;7.00;;;;;;;9.99;100.00;94742.56;5063281;28;20037;-68
2022/10/28 06:48:45;;;;;;;14.40;6.90;;;;;;;9.92;100.00;94739.84;5066807;28;20045;-67
2022/10/28 06:51:12;;;;;;;18.08;8.30;;;;;;;9.99;100.00;94744.53;5052843;28;20049;-70
2022/10/28 06:53:39;;;;;;;21.60;10.43;;;;;;;9.79;100.00;94733.94;5056335;28;20048;-70
2022/10/28 06:56:06;;;;;;;18.17;9.73;;;;;;;9.86;100.00;94741.41;5055467;28;20066;-69
2022/10/28 06:58:32;;;;;;;15.87;8.07;;;;;;;9.77;100.00;94749.22;5070739;28;20055;-69
2022/10/28 07:01:03;;;;;;;16.10;8.02;;;;;;;9.97;100.00;94747.66;5068591;28;20120;-70
2022/10/28 07:03:31;;;;;;;17.27;8.00;;;;;;;10.13;100.00;94761.00;5051432;28;20090;-69
2022/10/28 07:05:59;;;;;;;13.63;7.20;;;;;;;9.81;100.00;94758.22;5054041;28;20098;-69
2022/10/28 07:08:27;;;;;;;18.60;9.18;;;;;;;9.65;100.00;94746.84;5051382;28;20074;-69
2022/10/28 07:10:55;;;;;;;20.53;9.40;;;;;;;9.67;100.00;94744.50;5065608;28;20037;-70
2022/10/28 07:13:23;;;;;;;18.98;9.35;;;;;;;9.96;100.00;94745.31;5050925;28;20169;-70
2022/10/28 07:15:56;;;;;;;18.48;9.63;;;;;;;10.21;100.00;94745.31;5046663;28;20429;-70
2022/10/28 07:18:25;;;;;;;16.92;7.90;;;;;;;10.43;100.00;94750.81;5051049;28;20439;-70
2022/10/28 07:20:52;;;;;;;18.17;8.48;;;;;;;10.52;100.00;94754.72;5049755;28;20386;-70
2022/10/28 07:23:19;;;;;;;18.00;7.80;;;;;;;10.29;100.00;94763.34;5050977;28;20456;-70
2022/10/28 07:25:53;;;;;;;14.38;8.05;;;;;;;10.24;100.00;94768.44;5050310;28;20094;-70
2022/10/28 07:28:24;;;;;;;13.98;7.43;;;;;;;10.55;100.00;94764.13;5050429;28;20094;-70
2022/10/28 07:30:51;;;;;;;19.73;9.15;;;;;;;10.67;100.00;94768.44;5049939;28;20263;-69
2022/10/28 07:33:18;;;;;;;19.77;9.02;;;;;;;10.83;100.00;94765.25;5050902;28;20052;-70
2022/10/28 07:35:44;;;;;;;12.97;7.80;;;;;;;11.00;100.00;94770.69;5049920;28;20059;-70
2022/10/28 07:38:11;;;;;;;13.15;7.20;;;;;;;11.06;100.00;94773.81;5050579;28;20063;-70
2022/10/28 07:40:38;;;;;;;19.27;10.70;;;;;;;10.93;100.00;94772.69;5050127;28;20047;-71
2022/10/28 07:43:04;;;;;;;22.63;9.65;;;;;;;11.10;100.00;94776.53;5049912;28;20048;-70
2022/10/28 07:45:32;;;;;;;16.98;8.75;;;;;;;11.35;98.96;94777.22;5050083;28;20057;-70
2022/10/28 07:47:59;;;;;;;14.90;7.00;;;;;;;11.49;97.93;94787.38;5064363;28;20135;-69
2022/10/28 07:50:26;;;;;;;17.13;7.20;;;;;;;11.45;98.40;94789.38;5049633;28;20413;-70
2022/10/28 07:52:52;;;;;;;17.70;7.15;;;;;;;11.39;99.21;94786.25;5050227;28;20049;-71
2022/10/28 07:55:20;;;;;;;17.55;7.03;;;;;;;11.42;98.78;94784.66;5050616;28;20041;-70
2022/10/28 07:57:47;;;;;;;14.68;6.50;;;;;;;11.50;98.60;94791.69;5049681;28;20041;-70
2022/10/28 08:00:14;;;;;;;18.00;7.00;;;;;;;11.50;99.06;94788.94;5050910;28;20051;-69
2022/10/28 08:02:41;;;;;;;15.02;6.38;;;;;;;11.49;99.16;94784.63;5059245;28;20059;-69
2022/10/28 08:05:08;;;;;;;15.70;6.47;;;;;;;11.75;98.42;94783.31;5049831;28;20041;-69
2022/10/28 08:07:35;;;;;;;16.30;6.40;;;;;;;11.97;96.96;94784.00;5057279;28;20053;-70
2022/10/28 08:10:05;;;;;;;15.20;6.30;;;;;;;12.26;96.15;94781.03;5061909;28;20049;-69
2022/10/28 08:12:32;;;;;;;13.97;5.83;;;;;;;12.33;96.06;94780.97;5051297;28;20445;-70
2022/10/28 08:14:58;;;;;;;15.40;5.80;;;;;;;12.49;95.50;94780.44;5050453;28;20045;-70
2022/10/28 08:17:25;;;;;;;13.02;6.38;;;;;;;12.58;95.10;94778.00;5049646;28;20055;-69
2022/10/28 08:19:52;;;;;;;14.50;6.47;;;;;;;12.82;94.28;94766.38;5050147;28;20405;-71
2022/10/28 08:22:18;;;;;;;12.77;6.10;;;;;;;13.04;93.40;94781.50;5048071;28;20045;-70
2022/10/28 08:24:45;;;;;;;15.30;6.13;;;;;;;13.05;92.64;94772.03;5049366;28;20041;-70
2022/10/28 08:27:12;;;;;;;14.75;5.97;;;;;;;13.14;92.09;94780.59;5050351;28;20052;-69
2022/10/28 08:29:38;;;;;;;11.73;5.57;;;;;;;13.55;90.06;94788.00;5050183;28;20074;-70
2022/10/28 08:32:08;;;;;;;14.02;6.75;;;;;;;13.68;89.66;94770.91;5054224;28;20055;-70
2022/10/28 08:34:35;;;;;;;15.52;7.03;;;;;;;13.57;89.06;94777.34;5053362;28;20041;-70
2022/10/28 08:37:08;;;;;;;17.60;6.70;;;;;;;13.66;88.34;94784.31;5053926;28;20509;-70
2022/10/28 08:39:35;;;;;;;17.20;6.63;;;;;;;14.01;87.29;94774.00;5053247;28;20459;-70
2022/10/28 08:42:21;;;;;;;12.57;5.95;;;;;;;14.03;87.63;94772.38;5052672;28;20045;-70
2022/10/28 08:45:10;;;;;;;12.15;5.78;;;;;;;14.06;87.60;94777.06;5053247;28;20095;-69
2022/10/28 08:47:51;;;;;;;13.35;5.93;;;;;;;13.95;89.34;94768.16;5053325;28;20408;-69
2022/10/28 08:50:22;;;;;;;13.87;6.90;;;;;;;13.61;91.37;94779.28;5068950;28;20049;-70
2022/10/28 08:53:00;;;;;;;17.17;6.43;;;;;;;13.59;92.53;94777.72;5053867;28;20374;-70
2022/10/28 08:55:34;;;;;;;12.88;6.85;;;;;;;13.39;92.88;94777.56;5053517;28;20041;-70
2022/10/28 08:58:10;;;;;;;14.57;7.50;;;;;;;13.54;92.54;94766.34;5053489;28;20064;-70
2022/10/28 09:00:38;;;;;;;15.77;8.00;;;;;;;13.89;91.10;94772.59;5056959;28;20105;-70
2022/10/28 09:03:11;;;;;;;11.77;6.77;;;;;;;13.97;89.86;94766.53;5059283;28;20506;-70
2022/10/28 09:05:40;;;;;;;14.48;6.80;;;;;;;14.21;87.57;94768.59;5052888;28;20049;-70
2022/10/28 09:08:22;;;;;;;14.93;7.60;;;;;;;14.69;85.89;94772.94;5059985;28;20460;-70
2022/10/28 09:10:54;;;;;;;16.63;8.02;;;;;;;15.51;83.70;94765.06;5067331;28;20037;-72
2022/10/28 09:13:39;;;;;;;13.88;7.65;;;;;;;16.05;79.68;94767.47;5052944;28;20040;-72
2022/10/28 09:16:25;;;;;;;12.20;5.80;;;;;;;16.03;79.12;94758.06;5066221;28;20597;-72
2022/10/28 09:18:54;;;;;;;17.17;5.95;;;;;;;16.51;78.13;94770.38;5052384;28;20041;-73
2022/10/28 09:21:31;;;;;;;13.38;5.90;;;;;;;16.44;76.98;94770.53;5066523;28;20101;-71
2022/10/28 09:24:11;;;;;;;11.32;5.60;;;;;;;16.91;76.29;94761.88;5056336;28;20063;-72
2022/10/28 09:26:52;;;;;;;14.27;5.88;;;;;;;16.76;76.04;94764.19;5060208;28;20041;-70
2022/10/28 09:29:40;;;;;;;15.20;5.77;;;;;;;17.16;74.58;94764.78;5052456;28;20048;-70
2022/10/28 09:32:19;;;;;;;15.50;5.68;;;;;;;16.94;74.68;94766.53;5063320;28;20048;-72
2022/10/28 09:34:56;;;;;;;14.38;5.38;;;;;;;17.55;73.20;94774.00;5053207;28;20040;-72
2022/10/28 09:37:39;;;;;;;11.25;5.25;;;;;;;17.73;71.46;94764.38;5052883;28;20475;-73
2022/10/28 09:40:11;;;;;;;9.68;5.22;;;;;;;17.80;71.08;94769.72;5051849;28;20619;-70
2022/10/28 09:42:44;;;;;;;14.37;5.07;;;;;;;18.05;70.47;94770.97;5052212;28;20421;-71
2022/10/28 09:45:16;;;;;;;11.77;4.70;;;;;;;17.73;71.51;94767.94;5053167;28;20413;-71
2022/10/28 09:47:48;;;;;;;12.60;4.28;;;;;;;18.44;69.33;94769.00;5052129;28;20075;-72
2022/10/28 09:50:22;;;;;;;14.25;5.00;;;;;;;18.56;69.53;94777.31;5067750;28;20044;-73
2022/10/28 09:53:19;;;;;;;12.35;4.57;;;;;;;19.18;66.47;94780.88;5050900;28;20075;-69
2022/10/28 09:55:46;;;;;;;11.83;4.40;;;;;;;19.28;63.42;94774.94;5052402;28;20053;-71
2022/10/28 09:58:13;;;;;;;12.48;4.43;;;;;;;19.62;63.24;94781.69;5052452;28;20037;-70
2022/10/28 10:00:40;;;;;;;9.95;4.47;;;;;;;19.40;62.73;94778.09;5053898;28;20089;-71
2022/10/28 10:03:06;;;;;;;11.43;4.30;;;;;;;19.61;61.04;94776.56;5052387;28;20053;-69
2022/10/28 10:05:41;;;;;;;10.95;4.32;;;;;;;20.08;59.26;94764.47;5051627;28;20040;-69
2022/10/28 10:08:13;;;;;;;11.70;4.40;;;;;;;20.81;56.28;94777.19;5052741;28;20044;-69
2022/10/28 10:11:00;;;;;;;13.40;3.83;;;;;;;21.53;53.00;94769.31;5081299;28;20048;-70
2022/10/28 10:13:32;;;;;;;9.30;3.88;;;;;;;22.95;49.75;94774.31;5070905;28;20052;-71
2022/10/28 10:16:23;;;;;;;9.98;3.88;;;;;;;22.42;50.41;94767.28;5059132;28;20041;-70
2022/10/28 10:18:55;;;;;;;11.23;3.80;;;;;;;22.43;50.43;94762.47;5051354;28;20221;-71
2022/10/28 10:21:44;;;;;;;7.10;3.67;;;;;;;22.09;51.00;94767.22;5053256;28;20098;-71
2022/10/28 10:24:24;;;;;;;11.73;3.83;;;;;;;21.93;51.25;94760.75;5060816;28;20602;-72
2022/10/28 10:26:52;;;;;;;11.90;3.97;;;;;;;21.32;53.08;94757.06;5050956;28;20318;-70
2022/10/28 10:29:20;;;;;;;10.10;3.45;;;;;;;21.15;52.01;94754.56;5051889;28;20063;-70
2022/10/28 10:31:47;;;;;;;8.95;3.65;;;;;;;21.31;53.54;94755.53;5050378;28;20049;-70
2022/10/28 10:34:24;;;;;;;10.03;3.80;;;;;;;21.41;53.42;94748.69;5051751;28;20409;-70
2022/10/28 10:36:54;;;;;;;9.20;3.42;;;;;;;21.47;53.12;94741.25;5050665;28;20261;-71
2022/10/28 10:39:25;;;;;;;9.68;3.28;;;;;;;21.33;50.86;94748.22;5052303;28;20047;-70
2022/10/28 10:41:55;;;;;;;12.00;3.45;;;;;;;21.65;50.87;94764.81;5061465;28;20190;-71
2022/10/28 10:44:22;;;;;;;8.60;3.22;;;;;;;22.20;50.92;94756.31;5065238;28;20037;-70
2022/10/28 10:46:54;;;;;;;6.07;3.00;;;;;;;21.96;50.21;94755.47;5065968;28;20097;-68
2022/10/28 10:49:21;;;;;;;12.02;3.53;;;;;;;21.65;51.55;94762.81;5059503;28;20153;-70
2022/10/28 10:51:57;;;;;;;11.48;3.33;;;;;;;21.69;51.57;94768.22;5057405;28;20078;-69
2022/10/28 10:54:30;;;;;;;7.15;3.17;;;;;;;21.24;52.27;94759.38;5056649;28;20053;-69
2022/10/28 10:57:19;;;;;;;9.55;3.10;;;;;;;21.44;51.90;94755.38;5062113;28;20052;-69
2022/10/28 10:59:48;;;;;;;11.80;4.30;;;;;;;21.55;51.34;94747.31;5053687;28;20071;-68
2022/10/28 11:02:33;;;;;;;10.45;3.95;;;;;;;21.50;51.93;94747.94;5058737;28;20071;-68
2022/10/28 11:05:07;;;;;;;11.77;4.05;;;;;;;21.63;50.81;94744.94;5073983;28;21805;-68
2022/10/28 11:07:36;;;;;;;11.07;3.15;;;;;;;21.45;49.79;94738.16;5055618;28;20049;-69
2022/10/28 11:10:03;;;;;;;8.68;3.28;;;;;;;21.34;49.87;94737.81;5061703;28;20443;-70
2022/10/28 11:12:35;;;;;;;10.63;2.83;;;;;;;21.54;47.83;94734.56;5054808;28;20049;-70
2022/10/28 11:15:04;;;;;;;8.35;2.38;;;;;;;21.59;47.56;94728.38;5051448;28;20060;-70
2022/10/28 11:17:32;;;;;;;9.05;2.50;;;;;;;21.37;47.76;94722.16;5052073;28;20041;-69
2022/10/28 11:20:23;;;;;;;8.90;2.35;;;;;;;21.04;47.75;94720.00;5057874;28;20036;-69
2022/10/28 11:23:12;;;;;;;9.70;2.60;;;;;;;21.91;46.01;94721.31;5050635;28;20617;-71
2022/10/28 11:25:44;;;;;;;10.53;2.70;;;;;;;23.32;43.57;94730.06;5050142;28;20159;-68
2022/10/28 11:28:34;;;;;;;9.35;2.30;;;;;;;25.73;37.87;94718.56;5056948;28;20109;-69
2022/10/28 11:31:38;;;;;;;10.95;2.35;;;;;;;26.34;35.88;94721.19;5053190;28;20662;-64
2022/10/28 11:34:40;;;;;;;10.23;2.40;;;;;;;25.66;36.81;94716.97;5049702;28;20056;-64
2022/10/28 11:37:45;;;;;;;9.88;2.10;;;;;;;24.18;38.65;94704.28;5055148;28;20041;-63
2022/10/28 11:40:29;;;;;;;7.13;2.23;;;;;;;23.07;41.33;94710.97;5065524;28;20043;-65
2022/10/28 11:43:17;;;;;;;8.35;2.10;;;;;;;23.03;40.68;94705.53;5077626;28;22471;-67
2022/10/28 11:45:54;;;;;;;7.15;2.38;;;;;;;22.76;41.55;94702.91;5078199;28;20145;-68