Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:47;;;;;;;1.73;0.80;;;12.40;99.90;;;;;;5024965;28;20037;-70
2024/04/04 00:03:13;;;;;;;3.92;0.95;;;12.40;99.90;;;;;;5031038;28;20050;-69
2024/04/04 00:05:38;;;;;;;2.75;0.70;;;12.40;99.90;;;;;;5026499;28;20029;-69
2024/04/04 00:08:05;;;;;;;1.88;0.68;;;12.30;99.90;;;;;;5030920;28;20043;-69
2024/04/04 00:10:31;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5024246;28;20116;-69
2024/04/04 00:12:58;;;;;;;1.33;0.60;;;12.30;99.90;;;;;;5030543;28;20105;-69
2024/04/04 00:15:24;;;;;;;2.25;1.05;;;12.30;99.90;;;;;;5014501;28;20044;-70
2024/04/04 00:17:49;;;;;;;1.85;0.90;;;12.30;99.90;;;;;;5016610;28;20375;-70
2024/04/04 00:20:16;;;;;;;4.70;0.60;;;12.30;99.90;;;;;;5016498;28;20029;-70
2024/04/04 00:22:42;;;;;;;1.38;0.90;;;12.30;99.90;;;;;;5034036;28;20043;-70
2024/04/04 00:25:09;;;;;;;1.30;0.80;;;12.20;99.90;;;;;;5033319;28;20124;-70
2024/04/04 00:27:35;;;;;;;1.88;0.93;;;12.20;99.90;;;;;;5016408;28;20017;-70
2024/04/04 00:30:02;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5016591;28;20459;-70
2024/04/04 00:32:28;;;;;;;2.25;0.82;;;12.10;99.90;;;;;;5034429;28;20029;-70
2024/04/04 00:34:54;;;;;;;2.30;1.13;;;12.10;99.90;;;;;;5030870;28;20037;-70
2024/04/04 00:37:20;;;;;;;5.63;1.48;;;12.00;99.90;;;;;;5033729;28;20030;-71
2024/04/04 00:39:45;;;;;;;2.05;0.90;;;12.00;99.90;;;;;;5030923;28;20080;-69
2024/04/04 00:42:11;;;;;;;2.15;0.98;;;11.90;99.90;;;;;;5033995;28;20116;-69
2024/04/04 00:44:37;;;;;;;4.05;0.90;;;11.90;99.90;;;;;;5033026;28;20036;-69
2024/04/04 00:47:03;;;;;;;1.75;1.08;;;11.80;99.90;;;;;;5033900;28;20026;-69
2024/04/04 00:49:29;;;;;;;2.05;1.05;;;11.80;99.90;;;;;;4999275;28;20030;-69
2024/04/04 00:51:54;;;;;;;3.10;1.13;;;11.80;99.90;;;;;;5033415;28;20068;-69
2024/04/04 00:54:20;;;;;;;3.22;1.10;;;11.80;99.90;;;;;;5012296;28;20117;-68
2024/04/04 00:56:48;;;;;;;3.15;1.73;;;11.80;99.90;;;;;;5022536;28;20037;-69
2024/04/04 00:59:14;;;;;;;2.30;1.27;;;11.80;99.90;;;;;;5030734;28;20394;-69
2024/04/04 01:01:43;;;;;;;4.80;1.90;;;11.80;99.90;;;;;;5014779;28;20033;-70
2024/04/04 01:04:11;;;;;;;4.32;1.35;;;11.70;99.90;;;;;;5031506;28;20037;-69
2024/04/04 01:06:40;;;;;;;5.60;1.40;;;11.70;99.90;;;;;;5025801;28;20462;-69
2024/04/04 01:09:05;;;;;;;2.13;0.82;;;11.70;99.90;;;;;;5015748;28;20045;-69
2024/04/04 01:11:31;;;;;;;1.30;0.73;;;11.70;99.90;;;;;;5033148;28;20029;-70
2024/04/04 01:13:57;;;;;;;2.00;0.90;;;11.60;99.90;;;;;;5014565;28;20056;-70
2024/04/04 01:16:23;;;;;;;2.33;1.05;;;11.70;99.90;;;;;;5015555;28;20033;-70
2024/04/04 01:18:49;;;;;;;2.35;0.85;;;11.60;99.90;;;;;;5032539;28;20033;-70
2024/04/04 01:21:15;;;;;;;2.65;1.23;;;11.60;99.90;;;;;;5033606;28;20040;-70
2024/04/04 01:23:41;;;;;;;2.55;1.23;;;11.60;99.90;;;;;;5032591;28;20382;-70
2024/04/04 01:26:08;;;;;;;2.47;0.80;;;11.50;99.90;;;;;;5014462;28;20038;-70
2024/04/04 01:28:35;;;;;;;2.50;1.05;;;11.50;99.90;;;;;;5031789;28;20120;-70
2024/04/04 01:31:01;;;;;;;1.55;0.90;;;11.50;99.90;;;;;;4999421;28;20029;-70
2024/04/04 01:33:27;;;;;;;2.30;1.33;;;11.50;99.90;;;;;;5014827;28;20026;-70
2024/04/04 01:35:53;;;;;;;1.88;0.90;;;11.60;99.90;;;;;;5014923;28;20033;-70
2024/04/04 01:38:21;;;;;;;2.33;1.17;;;11.60;99.90;;;;;;5015008;28;20383;-70
2024/04/04 01:40:47;;;;;;;1.70;0.70;;;11.70;99.90;;;;;;4999076;28;20091;-70
2024/04/04 01:43:12;;;;;;;5.05;1.00;;;11.70;99.90;;;;;;5014796;28;20553;-69
2024/04/04 01:45:38;;;;;;;3.13;1.42;;;11.80;99.90;;;;;;5032355;28;20116;-69
2024/04/04 01:48:05;;;;;;;1.40;0.73;;;11.80;99.90;;;;;;5032081;28;20030;-70
2024/04/04 01:50:30;;;;;;;2.00;0.90;;;11.80;99.90;;;;;;5015110;28;20113;-69
2024/04/04 01:52:56;;;;;;;0.98;0.70;;;11.80;99.90;;;;;;5031901;28;20597;-69
2024/04/04 01:55:22;;;;;;;3.10;0.98;;;11.90;99.90;;;;;;5032867;28;20644;-69
2024/04/04 01:57:48;;;;;;;2.22;1.20;;;11.90;99.90;;;;;;5014139;28;20371;-69
2024/04/04 02:00:14;;;;;;;3.85;1.55;;;11.90;99.90;;;;;;5014643;28;20111;-69
2024/04/04 02:02:39;;;;;;;1.55;0.60;;;11.90;99.90;;;;;;5013202;28;20442;-70
2024/04/04 02:05:05;;;;;;;3.72;0.50;;;11.90;99.90;;;;;;5029549;28;20037;-71
2024/04/04 02:07:33;;;;;;;1.80;0.75;;;11.80;99.90;;;;;;5016044;28;20028;-70
2024/04/04 02:09:59;;;;;;;0.73;0.40;;;11.80;99.90;;;;;;5011340;28;20029;-70
2024/04/04 02:12:24;;;;;;;0.73;0.50;;;11.80;99.90;;;;;;5032358;28;20515;-69
2024/04/04 02:14:50;;;;;;;0.55;0.43;;;11.80;99.90;;;;;;5031261;28;20036;-69
2024/04/04 02:17:17;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5011321;28;20461;-69
2024/04/04 02:19:43;;;;;;;0.40;0.38;;;11.80;99.90;;;;;;5013168;28;20034;-69
2024/04/04 02:22:09;;;;;;;1.10;0.55;;;11.70;99.90;;;;;;5023978;28;20036;-69
2024/04/04 02:24:35;;;;;;;0.60;0.38;;;11.70;99.90;;;;;;5013229;28;20030;-69
2024/04/04 02:27:00;;;;;;;0.50;0.45;;;11.60;99.90;;;;;;5014526;28;20040;-70
2024/04/04 02:29:26;;;;;;;0.73;0.50;;;11.60;99.90;;;;;;5031097;28;20045;-70
2024/04/04 02:31:52;;;;;;;1.23;0.60;;;11.70;99.90;;;;;;5032251;28;20030;-70
2024/04/04 02:34:17;;;;;;;3.22;0.70;;;11.80;99.90;;;;;;5030783;28;20064;-70
2024/04/04 02:36:44;;;;;;;3.72;0.70;;;11.90;99.90;;;;;;5014103;28;20041;-70
2024/04/04 02:39:13;;;;;;;1.20;0.73;;;12.00;99.90;;;;;;5013348;28;20057;-70
2024/04/04 02:41:43;;;;;;;1.75;0.50;;;12.00;99.90;;;;;;5031980;28;20064;-70
2024/04/04 02:44:10;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5010337;28;20379;-70
2024/04/04 02:46:36;;;;;;;1.17;0.63;;;12.30;99.90;;;;;;5014118;28;20021;-70
2024/04/04 02:49:07;;;;;;;1.38;0.88;;;12.40;99.90;;;;;;5031002;28;20040;-69
2024/04/04 02:51:33;;;;;;;2.85;0.82;;;12.50;99.90;;;;;;5032037;28;20559;-69
2024/04/04 02:53:59;;;;;;;1.67;0.60;;;12.60;99.90;;;;;;5013344;28;20025;-69
2024/04/04 02:56:25;;;;;;;2.80;0.50;;;12.70;99.90;;;;;;5007216;28;20099;-69
2024/04/04 02:58:51;;;;;;;3.75;0.45;;;12.70;99.90;;;;;;5012992;28;20063;-69
2024/04/04 03:01:17;;;;;;;5.97;1.10;;;12.90;99.90;;;;;;5023523;28;20087;-69
2024/04/04 03:03:46;;;;;;;2.58;0.77;;;12.90;99.90;;;;;;5030944;28;20059;-69
2024/04/04 03:06:17;;;;;;;1.40;0.80;;;12.90;99.90;;;;;;5030698;28;20026;-70
2024/04/04 03:08:43;;;;;;;0.85;0.45;;;13.00;99.90;;;;;;5030445;28;20044;-69
2024/04/04 03:11:09;;;;;;;3.08;0.57;;;13.00;99.90;;;;;;5031370;28;20087;-69
2024/04/04 03:13:35;;;;;;;4.00;0.95;;;13.00;99.90;;;;;;5028160;28;20037;-69
2024/04/04 03:16:00;;;;;;;4.20;0.70;;;13.00;99.90;;;;;;5012998;28;20033;-69
2024/04/04 03:18:26;;;;;;;0.90;0.40;;;13.10;99.90;;;;;;5030208;28;20697;-69
2024/04/04 03:20:52;;;;;;;0.98;0.45;;;13.00;99.90;;;;;;5031216;28;20037;-69
2024/04/04 03:23:17;;;;;;;2.47;0.47;;;13.00;99.90;;;;;;5013091;28;20025;-69
2024/04/04 03:25:43;;;;;;;1.65;0.52;;;13.00;99.90;;;;;;5012874;28;20033;-69
2024/04/04 03:28:10;;;;;;;1.10;0.52;;;13.00;99.90;;;;;;5030045;28;20543;-69
2024/04/04 03:30:36;;;;;;;7.40;1.05;;;12.90;99.90;;;;;;5013405;28;20120;-69
2024/04/04 03:33:03;;;;;;;3.17;1.23;;;12.90;99.90;;;;;;5012638;28;20164;-69
2024/04/04 03:35:28;;;;;;;5.40;1.00;;;12.80;99.90;;;;;;5030854;28;20033;-69
2024/04/04 03:37:54;;;;;;;1.02;0.60;;;12.80;99.90;;;;;;5028724;28;20037;-69
2024/04/04 03:40:20;;;;;;;8.20;0.88;;;12.80;99.90;;;;;;5029163;28;20615;-69
2024/04/04 03:42:46;;;;;;;4.85;0.47;;;12.70;99.90;;;;;;5030316;28;20493;-70
2024/04/04 03:45:12;;;;;;;5.30;0.93;;;12.70;99.90;;;;;;5013140;28;20120;-69
2024/04/04 03:47:37;;;;;;;1.52;0.73;;;12.70;99.90;;;;;;5030800;28;20418;-69
2024/04/04 03:50:04;;;;;;;0.73;0.20;;;12.70;99.90;;;;;;5026494;28;20355;-69
2024/04/04 03:52:31;;;;;;;2.30;0.75;;;12.60;99.90;;;;;;5030764;28;20074;-69
2024/04/04 03:54:57;;;;;;;2.20;0.68;;;12.60;99.90;;;;;;4996357;28;20124;-69
2024/04/04 03:57:24;;;;;;;1.33;0.32;;;12.60;99.90;;;;;;5030306;28;20037;-70
2024/04/04 03:59:50;;;;;;;1.55;0.63;;;12.60;99.90;;;;;;5026984;28;20057;-69
2024/04/04 04:02:15;;;;;;;2.28;0.60;;;12.60;99.90;;;;;;5030505;28;20051;-70
2024/04/04 04:04:41;;;;;;;3.88;0.82;;;12.60;99.90;;;;;;5012439;28;20064;-69
2024/04/04 04:07:07;;;;;;;1.05;0.63;;;12.60;99.90;;;;;;4987004;28;20038;-70
2024/04/04 04:09:32;;;;;;;1.80;0.60;;;12.60;99.90;;;;;;5024986;28;20099;-70
2024/04/04 04:11:58;;;;;;;2.00;0.70;;;12.60;99.90;;;;;;5030662;28;20478;-70
2024/04/04 04:14:24;;;;;;;1.17;0.60;;;12.60;99.90;;;;;;4992375;28;20033;-70
2024/04/04 04:16:50;;;;;;;1.10;0.60;;;12.60;99.90;;;;;;5030236;28;20060;-70
2024/04/04 04:19:15;;;;;;;2.08;0.50;;;12.70;99.90;;;;;;5029727;28;20033;-70
2024/04/04 04:21:41;;;;;;;2.75;1.08;;;12.70;99.90;;;;;;5030470;28;20038;-70
2024/04/04 04:24:07;;;;;;;9.52;1.13;;;12.70;99.90;;;;;;5029599;28;20037;-70
2024/04/04 04:26:33;;;;;;;2.20;0.52;;;12.70;99.90;;;;;;5018770;28;20029;-70
2024/04/04 04:28:59;;;;;;;2.78;0.82;;;12.70;99.90;;;;;;5024931;28;20029;-70
2024/04/04 04:31:33;;;;;;;0.80;0.45;;;12.80;99.90;;;;;;5030577;28;20021;-69
2024/04/04 04:34:02;;;;;;;9.38;1.15;;;12.80;99.90;;;;;;5029292;28;20100;-69
2024/04/04 04:36:36;;;;;;;0.57;0.43;;;12.90;99.90;;;;;;4995118;28;20099;-70
2024/04/04 04:39:02;;;;;;;1.23;0.65;;;12.80;99.90;;;;;;5023226;28;20410;-70
2024/04/04 04:41:28;;;;;;;0.75;0.47;;;12.80;99.90;;;;;;5015647;28;20033;-70
2024/04/04 04:43:54;;;;;;;0.98;0.57;;;12.80;99.90;;;;;;5022236;28;20099;-72
2024/04/04 04:46:20;;;;;;;8.27;0.88;;;12.90;99.90;;;;;;5011786;28;20486;-72
2024/04/04 04:48:47;;;;;;;0.35;0.30;;;12.90;99.90;;;;;;5011532;28;20033;-72
2024/04/04 04:51:13;;;;;;;1.02;0.52;;;12.90;99.90;;;;;;5012248;28;20033;-72
2024/04/04 04:53:40;;;;;;;4.18;1.00;;;12.90;99.90;;;;;;5011761;28;20025;-73
2024/04/04 04:56:06;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4992579;28;20065;-73
2024/04/04 04:58:33;;;;;;;5.57;0.80;;;13.00;99.90;;;;;;5029870;28;20033;-73
2024/04/04 05:00:59;;;;;;;1.75;0.60;;;13.00;99.90;;;;;;5031370;28;20041;-73
2024/04/04 05:03:25;;;;;;;0.82;0.55;;;13.00;99.90;;;;;;5014512;28;20401;-73
2024/04/04 05:05:51;;;;;;;8.40;0.90;;;13.00;99.90;;;;;;4992140;28;20509;-72
2024/04/04 05:08:18;;;;;;;3.97;0.35;;;13.00;99.90;;;;;;5032988;28;20026;-72
2024/04/04 05:10:45;;;;;;;3.92;0.32;;;13.10;99.90;;;;;;5016975;28;20120;-72
2024/04/04 05:13:11;;;;;;;10.13;1.05;;;13.00;99.90;;;;;;5016818;28;20650;-72
2024/04/04 05:15:54;;;;;;;0.88;0.55;;;13.10;99.90;;;;;;5016175;28;20589;-72
2024/04/04 05:18:21;;;;;;;2.20;0.52;;;13.00;99.90;;;;;;5014190;28;20634;-73
2024/04/04 05:20:47;;;;;;;2.72;1.10;;;13.00;99.90;;;;;;5016983;28;20041;-73
2024/04/04 05:23:13;;;;;;;7.10;0.68;;;13.00;99.90;;;;;;5034528;28;20041;-73
2024/04/04 05:25:39;;;;;;;1.98;0.52;;;13.00;99.90;;;;;;5012342;28;20044;-73
2024/04/04 05:28:06;;;;;;;4.35;0.50;;;13.00;99.90;;;;;;4999856;28;20069;-73
2024/04/04 05:30:32;;;;;;;2.83;0.43;;;13.00;99.90;;;;;;5016784;28;20032;-73
2024/04/04 05:33:02;;;;;;;1.00;0.40;;;13.00;99.90;;;;;;4999572;28;20033;-71
2024/04/04 05:35:29;;;;;;;1.30;0.43;;;13.00;99.90;;;;;;5032930;28;20171;-74
2024/04/04 05:37:55;;;;;;;1.52;0.40;;;13.00;99.90;;;;;;5016196;28;20533;-72
2024/04/04 05:40:23;;;;;;;4.03;0.40;;;13.00;99.90;;;;;;5032932;28;20504;-72
2024/04/04 05:42:49;;;;;;;2.00;0.65;;;13.00;99.90;;;;;;5015687;28;20053;-73
2024/04/04 05:45:15;;;;;;;4.43;0.35;;;13.00;99.90;;;;;;5015457;28;20033;-73
2024/04/04 05:47:41;;;;;;;3.28;0.50;;;13.00;99.90;;;;;;5033125;28;20032;-74
2024/04/04 05:50:09;;;;;;;3.08;1.05;;;13.00;99.90;;;;;;5015707;28;20136;-74
2024/04/04 05:52:36;;;;;;;2.38;1.05;;;13.00;99.90;;;;;;5034381;28;20033;-73
2024/04/04 05:55:02;;;;;;;13.10;0.80;;;13.00;99.90;;;;;;5033355;28;20037;-73
2024/04/04 05:57:28;;;;;;;4.80;0.88;;;13.00;99.90;;;;;;5013728;28;20812;-73
2024/04/04 05:59:55;;;;;;;3.03;0.57;;;13.00;99.90;;;;;;5010843;28;20504;-74
2024/04/04 06:02:21;;;;;;;1.83;0.50;;;13.00;99.90;;;;;;4996432;28;20048;-73
2024/04/04 06:04:46;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;5029159;28;20382;-73
2024/04/04 06:07:12;;;;;;;1.05;0.47;;;13.00;99.90;;;;;;5028742;28;20052;-73
2024/04/04 06:09:39;;;;;;;0.93;0.60;;;13.00;99.90;;;;;;5020349;28;20021;-73
2024/04/04 06:12:05;;;;;;;1.83;0.88;;;13.00;99.90;;;;;;5001228;28;20037;-74
2024/04/04 06:14:31;;;;;;;5.40;0.40;;;13.00;99.90;;;;;;5014166;28;20041;-74
2024/04/04 06:16:57;;;;;;;5.75;1.20;;;13.10;99.90;;;;;;5012453;28;20025;-74
2024/04/04 06:19:23;;;;;;;0.57;0.40;;;13.10;99.90;;;;;;4997035;28;20433;-73
2024/04/04 06:21:49;;;;;;;2.45;0.90;;;13.10;99.90;;;;;;5012497;28;20494;-73
2024/04/04 06:24:15;;;;;;;3.10;0.98;;;13.30;99.90;;;;;;5029466;28;20034;-74
2024/04/04 06:26:44;;;;;;;3.17;0.57;;;13.40;99.90;;;;;;5013865;28;20033;-73
2024/04/04 06:29:10;;;;;;;2.05;0.88;;;13.40;99.90;;;;;;5014644;28;20084;-74
2024/04/04 06:31:36;;;;;;;1.75;0.40;;;13.40;99.90;;;;;;5014023;28;20033;-72
2024/04/04 06:34:02;;;;;;;2.38;0.35;;;13.40;99.90;;;;;;5032087;28;20044;-72
2024/04/04 06:36:28;;;;;;;12.48;1.05;;;13.50;99.90;;;;;;5030544;28;20060;-67
2024/04/04 06:38:59;;;;;;;0.52;0.40;;;13.50;99.90;;;;;;5026158;28;20080;-71
2024/04/04 06:41:25;;;;;;;2.92;0.63;;;13.60;99.90;;;;;;5014319;28;20385;-74
2024/04/04 06:43:51;;;;;;;20.35;1.90;;;13.60;99.90;;;;;;5012053;28;20025;-73
2024/04/04 06:46:17;;;;;;;0.98;0.47;;;13.70;99.90;;;;;;4990254;28;20034;-74
2024/04/04 06:48:42;;;;;;;3.97;0.50;;;13.60;99.90;;;;;;5023999;28;20030;-74
2024/04/04 06:51:08;;;;;;;3.28;0.50;;;13.70;99.90;;;;;;5022336;28;20048;-72
2024/04/04 06:53:34;;;;;;;4.53;0.82;;;13.70;99.90;;;;;;5026342;28;20021;-73
2024/04/04 06:56:00;;;;;;;4.72;0.68;;;13.80;99.90;;;;;;5012268;28;20095;-74
2024/04/04 06:58:26;;;;;;;1.25;0.57;;;13.70;99.90;;;;;;5014112;28;20040;-74
2024/04/04 07:00:56;;;;;;;1.98;0.30;;;13.70;99.90;;;;;;5012867;28;20037;-71
2024/04/04 07:03:22;;;;;;;4.88;0.40;;;13.70;99.90;;;;;;4995990;28;20460;-74
2024/04/04 07:05:48;;;;;;;4.63;1.33;;;13.70;99.90;;;;;;5012836;28;20057;-72
2024/04/04 07:08:14;;;;;;;4.90;0.75;;;13.60;99.90;;;;;;5012725;28;20391;-74
2024/04/04 07:10:39;;;;;;;1.25;0.43;;;13.60;99.90;;;;;;5013531;28;20033;-74
2024/04/04 07:13:05;;;;;;;1.27;0.30;;;13.50;99.90;;;;;;5010533;28;20298;-74
2024/04/04 07:15:31;;;;;;;7.10;0.60;;;13.60;99.90;;;;;;5013098;28;20029;-74
2024/04/04 07:17:57;;;;;;;8.27;1.15;;;13.60;99.90;;;;;;5009477;28;20052;-71
2024/04/04 07:20:24;;;;;;;7.70;1.00;;;13.60;99.90;;;;;;5030517;28;20029;-72
2024/04/04 07:22:50;;;;;;;5.47;1.55;;;13.60;99.90;;;;;;5030017;28;20037;-71
2024/04/04 07:25:16;;;;;;;2.05;0.68;;;13.60;99.90;;;;;;5028555;28;20040;-72
2024/04/04 07:27:42;;;;;;;2.67;0.70;;;13.50;99.90;;;;;;5011686;28;20054;-72
2024/04/04 07:30:10;;;;;;;7.22;0.93;;;13.40;99.90;;;;;;5012955;28;20051;-72
2024/04/04 07:32:36;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5021748;28;20111;-73
2024/04/04 07:35:02;;;;;;;0.98;0.35;;;13.30;99.90;;;;;;5012398;28;20069;-73
2024/04/04 07:37:30;;;;;;;3.03;0.82;;;13.30;99.90;;;;;;5029021;28;20091;-73
2024/04/04 07:39:57;;;;;;;7.50;1.15;;;13.30;99.90;;;;;;5025594;28;20118;-73
2024/04/04 07:42:24;;;;;;;5.68;0.80;;;13.20;99.90;;;;;;5026341;28;20743;-74
2024/04/04 07:44:49;;;;;;;8.18;1.00;;;13.20;99.90;;;;;;5008070;28;20493;-74
2024/04/04 07:47:15;;;;;;;7.93;0.73;;;13.20;99.90;;;;;;5010106;28;20025;-74
2024/04/04 07:49:41;;;;;;;3.22;0.63;;;13.20;99.90;;;;;;5009091;28;20033;-74
2024/04/04 07:52:06;;;;;;;3.60;0.47;;;13.20;99.90;;;;;;5013181;28;20446;-72
2024/04/04 07:54:32;;;;;;;11.38;0.63;;;13.20;99.90;;;;;;4990228;28;20040;-74
2024/04/04 07:56:58;;;;;;;2.90;1.20;;;13.20;99.90;;;;;;5025033;28;20032;-73
2024/04/04 07:59:23;;;;;;;1.13;0.63;;;13.10;99.90;;;;;;5028959;28;20052;-74
2024/04/04 08:01:49;;;;;;;7.60;1.17;;;13.10;99.90;;;;;;5028724;28;20049;-73
2024/04/04 08:04:15;;;;;;;3.15;0.70;;;13.10;99.90;;;;;;5024166;28;20061;-72
2024/04/04 08:06:41;;;;;;;6.93;1.58;;;13.10;99.90;;;;;;5029774;28;20029;-72
2024/04/04 08:09:07;;;;;;;1.38;0.60;;;13.00;99.90;;;;;;5011198;28;20470;-72
2024/04/04 08:11:33;;;;;;;2.67;0.60;;;13.00;99.90;;;;;;5012155;28;20036;-74
2024/04/04 08:14:03;;;;;;;7.20;2.00;;;13.00;99.90;;;;;;5011984;28;20049;-72
2024/04/04 08:16:29;;;;;;;2.53;0.65;;;13.00;99.90;;;;;;5012004;28;20037;-72
2024/04/04 08:18:56;;;;;;;4.78;1.05;;;13.00;99.90;;;;;;5007626;28;20061;-72
2024/04/04 08:21:21;;;;;;;13.18;1.63;;;13.10;99.90;;;;;;5021474;28;20104;-72
2024/04/04 08:23:47;;;;;;;7.13;1.05;;;13.20;99.90;;;;;;5012220;28;20478;-72
2024/04/04 08:26:13;;;;;;;4.25;0.60;;;13.20;99.90;;;;;;5029088;28;20099;-72
2024/04/04 08:28:38;;;;;;;6.13;0.75;;;13.20;99.90;;;;;;5012183;28;20114;-73
2024/04/04 08:31:09;;;;;;;4.38;0.73;;;13.20;99.90;;;;;;5024607;28;20163;-71
2024/04/04 08:33:35;;;;;;;2.30;0.73;;;13.30;99.90;;;;;;5022945;28;20063;-73
2024/04/04 08:36:02;;;;;;;5.20;1.10;;;13.30;99.90;;;;;;5012461;28;20033;-71
2024/04/04 08:38:28;;;;;;;8.95;1.80;;;13.40;99.90;;;;;;5015749;28;20034;-71
2024/04/04 08:41:09;;;;;;;6.85;0.88;;;13.40;99.90;;;;;;5016053;28;20143;-70
2024/04/04 08:43:36;;;;;;;6.90;1.35;;;13.50;99.90;;;;;;5026958;28;20084;-73
2024/04/04 08:46:06;;;;;;;4.88;0.73;;;13.50;99.90;;;;;;5025375;28;20162;-72
2024/04/04 08:48:33;;;;;;;9.73;1.47;;;13.50;99.90;;;;;;5015309;28;20028;-72
2024/04/04 08:51:00;;;;;;;1.60;0.80;;;13.60;99.90;;;;;;5027985;28;20045;-72
2024/04/04 08:53:27;;;;;;;3.40;0.93;;;13.50;99.90;;;;;;5013775;28;20033;-71
2024/04/04 08:55:56;;;;;;;7.63;0.88;;;13.50;99.90;;;;;;5029169;28;20552;-71
2024/04/04 08:58:23;;;;;;;1.42;0.60;;;13.50;99.90;;;;;;5007247;28;20493;-72
2024/04/04 09:00:50;;;;;;;5.13;0.80;;;13.50;99.90;;;;;;5011875;28;20359;-72
2024/04/04 09:03:18;;;;;;;2.75;0.45;;;13.50;99.90;;;;;;5014771;28;20054;-72
2024/04/04 09:05:49;;;;;;;3.55;0.82;;;13.50;99.90;;;;;;5013247;28;20029;-72
2024/04/04 09:08:16;;;;;;;2.83;0.65;;;13.50;99.90;;;;;;5013741;28;20036;-71
2024/04/04 09:10:45;;;;;;;1.45;0.75;;;13.60;99.90;;;;;;5009104;28;20106;-72
2024/04/04 09:13:11;;;;;;;6.28;1.05;;;13.60;99.90;;;;;;5015607;28;20029;-72
2024/04/04 09:15:39;;;;;;;2.05;0.60;;;13.60;99.90;;;;;;5015303;28;20037;-72
2024/04/04 09:18:11;;;;;;;3.63;0.57;;;13.60;99.90;;;;;;5015381;28;20033;-72
2024/04/04 09:20:39;;;;;;;4.75;0.70;;;13.50;99.90;;;;;;5014880;28;20033;-72
2024/04/04 09:23:09;;;;;;;8.65;1.00;;;13.50;99.90;;;;;;5013851;28;20087;-72
2024/04/04 09:25:37;;;;;;;3.88;0.85;;;13.70;99.90;;;;;;5032539;28;20040;-72
2024/04/04 09:28:09;;;;;;;9.77;1.20;;;13.60;99.90;;;;;;5014648;28;20037;-72
2024/04/04 09:30:37;;;;;;;3.15;0.40;;;13.80;99.90;;;;;;5007024;28;20087;-72
2024/04/04 09:33:06;;;;;;;1.23;0.43;;;13.90;99.90;;;;;;4997313;28;20572;-71
2024/04/04 09:35:33;;;;;;;6.43;1.05;;;13.90;99.90;;;;;;5032166;28;20041;-72
2024/04/04 09:37:59;;;;;;;5.82;0.68;;;13.90;99.90;;;;;;5009748;28;20037;-71
2024/04/04 09:40:26;;;;;;;8.48;0.95;;;13.90;99.90;;;;;;5019223;28;20040;-72
2024/04/04 09:42:53;;;;;;;3.50;0.82;;;13.90;99.90;;;;;;5012489;28;20429;-73
2024/04/04 09:45:19;;;;;;;1.38;0.43;;;14.00;99.90;;;;;;5032314;28;20477;-73
2024/04/04 09:47:48;;;;;;;3.78;1.13;;;13.90;99.90;;;;;;5030517;28;20041;-73
2024/04/04 09:50:19;;;;;;;2.53;0.80;;;14.00;99.90;;;;;;5031600;28;20075;-70
2024/04/04 09:52:45;;;;;;;0.80;0.30;;;14.10;99.90;;;;;;4995700;28;20561;-72
2024/04/04 09:55:14;;;;;;;1.92;0.52;;;14.10;99.90;;;;;;5013997;28;20049;-72
2024/04/04 09:57:41;;;;;;;2.42;0.55;;;14.10;99.90;;;;;;5010660;28;20038;-70
2024/04/04 10:00:16;;;;;;;1.90;0.75;;;14.10;99.90;;;;;;5014555;28;20037;-70
2024/04/04 10:02:48;;;;;;;1.98;0.77;;;14.10;99.90;;;;;;5006593;28;20386;-71
2024/04/04 10:05:22;;;;;;;3.03;0.52;;;14.10;99.90;;;;;;5032541;28;20033;-71
2024/04/04 10:07:49;;;;;;;3.53;0.70;;;14.00;99.90;;;;;;5030883;28;20030;-71
2024/04/04 10:10:20;;;;;;;6.60;0.85;;;14.00;99.90;;;;;;5029881;28;20037;-70
2024/04/04 10:12:50;;;;;;;;;;;14.10;99.90;;;;;;5018951;28;20040;-69
2024/04/04 10:15:20;;;;;;;7.82;0.70;;;14.10;99.90;;;;;;5028548;28;19920;-69
2024/04/04 10:17:53;;;;;;;9.98;2.33;;;14.10;99.90;;;;;;5013948;28;20037;-71
2024/04/04 10:20:22;;;;;;;4.65;0.82;;;14.10;99.90;;;;;;5014376;28;20018;-71
2024/04/04 10:22:58;;;;;;;2.80;0.93;;;14.20;99.90;;;;;;5027758;28;20033;-70
2024/04/04 10:25:25;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5028898;28;20512;-69
2024/04/04 10:27:59;;;;;;;2.40;0.80;;;14.00;99.90;;;;;;5013021;28;20032;-70
2024/04/04 10:30:25;;;;;;;3.55;0.90;;;13.90;99.90;;;;;;5007086;28;20080;-71
2024/04/04 10:32:51;;;;;;;7.15;0.88;;;14.00;99.90;;;;;;5029812;28;20502;-71
2024/04/04 10:35:17;;;;;;;3.15;0.35;;;14.00;99.90;;;;;;5031560;28;20042;-71
2024/04/04 10:37:42;;;;;;;1.88;0.43;;;14.00;99.90;;;;;;5030676;28;20030;-73
2024/04/04 10:40:08;;;;;;;1.13;0.25;;;13.90;99.90;;;;;;5013624;28;20171;-72
2024/04/04 10:42:34;;;;;;;3.25;1.27;;;13.90;99.90;;;;;;5029890;28;20124;-72
2024/04/04 10:45:00;;;;;;;4.03;0.77;;;14.00;99.90;;;;;;4993255;28;20410;-71
2024/04/04 10:47:26;;;;;;;0.85;0.17;;;14.10;99.90;;;;;;5026763;28;20035;-71
2024/04/04 10:49:52;;;;;;;6.68;1.92;;;14.10;99.90;;;;;;5013500;28;20108;-71
2024/04/04 10:52:18;;;;;;;0.82;0.30;;;14.00;99.90;;;;;;5022574;28;20022;-71
2024/04/04 10:54:44;;;;;;;9.27;0.90;;;14.00;99.90;;;;;;5029531;28;20525;-71
2024/04/04 10:57:10;;;;;;;6.35;1.38;;;14.00;99.90;;;;;;4996809;28;20065;-71
2024/04/04 10:59:36;;;;;;;9.38;1.02;;;14.00;99.90;;;;;;4989646;28;20060;-71
2024/04/04 11:02:07;;;;;;;5.65;0.98;;;13.90;99.90;;;;;;4995101;28;20037;-71
2024/04/04 11:04:33;;;;;;;3.50;1.50;;;13.90;99.90;;;;;;5013189;28;20111;-72
2024/04/04 11:06:59;;;;;;;4.28;0.50;;;13.80;99.90;;;;;;5030643;28;20452;-72
2024/04/04 11:09:26;;;;;;;3.70;0.65;;;13.80;99.90;;;;;;5011894;28;20498;-72
2024/04/04 11:11:54;;;;;;;4.25;1.00;;;13.90;99.90;;;;;;5013359;28;20504;-72
2024/04/04 11:14:29;;;;;;;7.07;1.27;;;13.80;99.90;;;;;;5029538;28;20397;-72
2024/04/04 11:16:55;;;;;;;1.23;0.50;;;13.90;99.90;;;;;;5030396;28;20035;-72
2024/04/04 11:19:23;;;;;;;8.27;0.88;;;13.90;99.90;;;;;;5029964;28;20677;-72
2024/04/04 11:21:50;;;;;;;2.17;0.93;;;13.90;99.90;;;;;;5008754;28;20029;-72
2024/04/04 11:24:18;;;;;;;2.47;1.05;;;13.90;99.90;;;;;;5009825;28;20037;-72
2024/04/04 11:26:43;;;;;;;3.10;1.83;;;13.80;99.90;;;;;;5013084;28;20120;-71
2024/04/04 11:29:09;;;;;;;4.38;0.50;;;13.70;99.90;;;;;;4993255;28;20112;-71
2024/04/04 11:31:35;;;;;;;4.43;1.52;;;13.70;99.90;;;;;;5030721;28;20030;-72
2024/04/04 11:34:01;;;;;;;2.45;0.75;;;13.60;99.90;;;;;;5005374;28;20382;-71
2024/04/04 11:36:27;;;;;;;2.15;0.60;;;13.50;99.90;;;;;;5030031;28;20033;-71
2024/04/04 11:38:52;;;;;;;6.53;0.55;;;13.40;99.90;;;;;;5029808;28;20084;-71
2024/04/04 11:41:19;;;;;;;5.63;0.60;;;13.40;99.90;;;;;;5030346;28;20030;-71
2024/04/04 11:43:44;;;;;;;16.30;2.05;;;13.40;99.90;;;;;;5029965;28;20397;-71
2024/04/04 11:46:15;;;;;;;7.70;2.50;;;13.30;99.90;;;;;;5005183;28;20029;-72
2024/04/04 11:48:41;;;;;;;3.58;0.90;;;13.40;99.90;;;;;;4996901;28;20025;-71
2024/04/04 11:51:09;;;;;;;3.88;0.93;;;13.40;99.90;;;;;;5013203;28;20091;-71
2024/04/04 11:53:35;;;;;;;4.28;0.77;;;13.40;99.90;;;;;;5013020;28;20025;-72
2024/04/04 11:56:01;;;;;;;0.65;0.43;;;13.40;99.90;;;;;;4995513;28;20025;-72
2024/04/04 11:58:27;;;;;;;5.68;1.33;;;13.30;99.90;;;;;;5028934;28;20030;-71
2024/04/04 12:00:58;;;;;;;6.32;1.23;;;13.20;99.90;;;;;;5012925;28;20150;-72
2024/04/04 12:03:24;;;;;;;12.40;1.38;;;13.20;99.90;;;;;;5010673;28;20040;-72
2024/04/04 12:05:50;;;;;;;4.22;0.88;;;13.20;99.90;;;;;;5030092;28;20041;-72
2024/04/04 12:08:16;;;;;;;3.05;0.50;;;13.10;99.90;;;;;;5034838;28;20025;-72
2024/04/04 12:10:44;;;;;;;1.35;0.73;;;13.10;99.90;;;;;;5030874;28;20510;-72
2024/04/04 12:13:11;;;;;;;2.30;0.70;;;13.10;99.90;;;;;;5007592;28;20102;-72
2024/04/04 12:15:37;;;;;;;5.20;1.40;;;13.20;99.90;;;;;;5015899;28;20103;-72
2024/04/04 12:20:49;;;;;;;3.95;0.50;;;13.10;99.90;;;;;;5012712;28;20155;-72
2024/04/04 12:23:15;;;;;;;6.10;1.60;;;13.10;99.90;;;;;;5025993;28;20406;-72
2024/04/04 12:25:42;;;;;;;1.98;0.85;;;13.10;99.90;;;;;;5015812;28;20029;-72
2024/04/04 12:28:07;;;;;;;2.97;0.93;;;13.00;99.90;;;;;;5016366;28;20044;-72
2024/04/04 12:30:33;;;;;;;7.45;2.35;;;13.00;99.90;;;;;;5016204;28;20612;-72
2024/04/04 12:32:59;;;;;;;6.43;1.33;;;13.00;99.90;;;;;;5027819;28;20125;-72
2024/04/04 12:35:25;;;;;;;1.58;0.38;;;13.00;99.90;;;;;;5031918;28;20056;-72
2024/04/04 12:37:50;;;;;;;1.25;0.47;;;13.00;99.90;;;;;;5015617;28;20098;-72
2024/04/04 12:40:16;;;;;;;6.07;1.30;;;13.00;99.90;;;;;;5033919;28;20040;-72
2024/04/04 12:42:42;;;;;;;9.63;0.57;;;13.00;99.90;;;;;;5030184;28;20037;-71
2024/04/04 12:45:08;;;;;;;0.93;0.40;;;13.00;99.90;;;;;;5033752;28;20500;-69
2024/04/04 12:47:33;;;;;;;0.77;0.60;;;13.00;99.90;;;;;;5024545;28;20099;-73