Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:51;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6244961;23;19941;-72
2023/05/28 00:03:17;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6244638;23;19912;-71
2023/05/28 00:05:42;;;;;;;;;;;;;;;-140.72;100.00;52488.25;6244744;23;19916;-72
2023/05/28 00:08:07;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6244671;23;19943;-71
2023/05/28 00:10:32;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6217767;23;19916;-72
2023/05/28 00:12:58;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6244799;23;20034;-72
2023/05/28 00:15:23;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6245428;23;19974;-71
2023/05/28 00:17:52;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6244979;23;20066;-71
2023/05/28 00:20:18;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6245946;23;19912;-71
2023/05/28 00:22:44;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6217999;23;19996;-71
2023/05/28 00:25:11;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6244861;23;19919;-72
2023/05/28 00:27:36;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6217487;23;20247;-71
2023/05/28 00:30:01;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6244984;23;19954;-71
2023/05/28 00:32:26;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6244558;23;19919;-71
2023/05/28 00:34:52;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6244891;22;19931;-72
2023/05/28 00:37:17;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6244318;23;19916;-71
2023/05/28 00:39:42;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6244402;23;19915;-72
2023/05/28 00:42:10;;;;;;;;;;;;;;;-140.72;100.00;52526.81;6243933;23;20023;-71
2023/05/28 00:44:36;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6244829;23;19911;-72
2023/05/28 00:47:01;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6217871;23;19964;-71
2023/05/28 00:49:27;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6244618;23;19912;-71
2023/05/28 00:51:54;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6244532;23;19921;-72
2023/05/28 00:54:20;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6244557;23;19912;-71
2023/05/28 00:56:46;;;;;;;;;;;;;;;-140.72;100.00;52514.63;6217203;23;19911;-71
2023/05/28 00:59:12;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6244811;23;19911;-71
2023/05/28 01:01:39;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6247042;23;19981;-72
2023/05/28 01:04:05;;;;;;;;;;;;;;;-140.72;100.00;52510.59;6234767;23;19912;-72
2023/05/28 01:06:33;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6250762;23;19922;-71
2023/05/28 01:08:58;;;;;;;;;;;;;;;-140.72;100.00;52510.59;6247636;23;19943;-72
2023/05/28 01:11:24;;;;;;;;;;;;;;;-140.72;100.00;52508.56;6246350;23;19952;-72
2023/05/28 01:13:50;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6244353;23;19991;-72
2023/05/28 01:16:33;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6244252;23;19997;-72
2023/05/28 01:19:01;;;;;;;;;;;;;;;-140.72;100.00;52510.59;6243310;23;20389;-71
2023/05/28 01:21:27;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6243990;23;20390;-72
2023/05/28 01:23:53;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6244148;23;19919;-72
2023/05/28 01:26:18;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6243935;23;19986;-72
2023/05/28 01:28:45;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6243824;23;19977;-71
2023/05/28 01:31:11;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6243974;23;20427;-72
2023/05/28 01:33:53;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6216415;22;19919;-72
2023/05/28 01:36:20;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6244041;23;19912;-71
2023/05/28 01:38:59;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6244332;23;19918;-72
2023/05/28 01:41:25;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6218426;23;19912;-71
2023/05/28 01:43:52;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6245124;23;19912;-72
2023/05/28 01:46:17;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6244224;23;19912;-72
2023/05/28 01:48:42;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6216766;23;19935;-72
2023/05/28 01:51:08;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6216684;23;19912;-72
2023/05/28 01:53:33;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6244075;23;19918;-72
2023/05/28 01:55:58;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6246018;23;19912;-71
2023/05/28 01:58:24;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6245587;23;19965;-71
2023/05/28 02:00:55;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6245817;23;19911;-71
2023/05/28 02:03:20;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6245770;23;20350;-72
2023/05/28 02:05:45;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6245871;23;19912;-71
2023/05/28 02:08:11;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6245675;23;19938;-71
2023/05/28 02:10:36;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6218664;23;19958;-71
2023/05/28 02:13:01;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6219104;23;19915;-72
2023/05/28 02:15:26;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6217679;23;19916;-72
2023/05/28 02:17:52;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6218554;23;20451;-72
2023/05/28 02:20:17;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6245352;23;19912;-71
2023/05/28 02:22:42;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6245489;23;19916;-72
2023/05/28 02:25:08;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6245880;23;19919;-72
2023/05/28 02:27:33;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6245151;23;19911;-72
2023/05/28 02:29:58;;;;;;;;;;;;;;;-140.72;100.00;52526.81;6218134;23;19911;-72
2023/05/28 02:32:23;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6218225;23;19984;-71
2023/05/28 02:34:49;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6218327;23;19943;-72
2023/05/28 02:37:14;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6245292;23;20330;-72
2023/05/28 02:39:40;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6245409;23;19912;-71
2023/05/28 02:42:05;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6245641;23;20522;-71
2023/05/28 02:44:30;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6245017;23;20031;-72
2023/05/28 02:46:56;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6245309;23;19912;-71
2023/05/28 02:49:23;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6253200;23;19926;-71
2023/05/28 02:51:48;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6222103;23;19931;-72
2023/05/28 02:54:13;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6248308;23;19916;-72
2023/05/28 02:56:39;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6220545;23;19999;-71
2023/05/28 02:59:04;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6248061;23;20009;-71
2023/05/28 03:01:30;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6245845;23;19919;-72
2023/05/28 03:03:55;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6246002;23;19912;-72
2023/05/28 03:06:21;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6218027;23;19911;-72
2023/05/28 03:08:46;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6245110;23;20053;-71
2023/05/28 03:11:11;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6244993;23;19986;-71
2023/05/28 03:13:36;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6218071;23;19911;-72
2023/05/28 03:16:02;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6217915;23;20277;-71
2023/05/28 03:18:27;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6244584;23;20350;-72
2023/05/28 03:20:53;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6217505;23;20247;-72
2023/05/28 03:23:18;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6244906;23;19911;-72
2023/05/28 03:25:44;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6244521;23;19969;-71
2023/05/28 03:28:09;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6244781;23;20304;-71
2023/05/28 03:30:34;;;;;;;;;;;;;;;-140.72;100.00;52616.09;6244843;23;20018;-71
2023/05/28 03:33:00;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6245151;23;19998;-71
2023/05/28 03:35:25;;;;;;;;;;;;;;;-140.72;100.00;52640.44;6244614;22;19958;-71
2023/05/28 03:37:50;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6245657;23;19954;-72
2023/05/28 03:40:15;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6245348;23;19958;-71
2023/05/28 03:42:41;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6245735;23;19918;-71
2023/05/28 03:45:07;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6245601;23;19912;-71
2023/05/28 03:47:33;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6245538;23;19919;-73
2023/05/28 03:49:58;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6244610;23;19915;-71
2023/05/28 03:52:24;;;;;;;;;;;;;;;-140.72;100.00;52634.38;6244527;23;20014;-71
2023/05/28 03:54:49;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6244590;23;19911;-71
2023/05/28 03:57:15;;;;;;;;;;;;;;;-140.72;100.00;52626.25;6217432;23;20332;-72
2023/05/28 03:59:40;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6244045;23;19968;-71
2023/05/28 04:02:05;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6217286;23;19966;-71
2023/05/28 04:04:30;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6217150;23;20332;-71
2023/05/28 04:06:56;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6243996;23;19918;-72
2023/05/28 04:09:21;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6244422;23;19912;-71
2023/05/28 04:11:47;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6244391;23;19915;-71
2023/05/28 04:14:12;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6244056;23;19920;-72
2023/05/28 04:16:38;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6244185;23;20022;-71
2023/05/28 04:19:03;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6244217;23;19951;-72
2023/05/28 04:21:29;;;;;;;;;;;;;;;-140.72;100.00;52624.22;6244589;23;19966;-71
2023/05/28 04:23:54;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6244631;23;20199;-71
2023/05/28 04:26:20;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6244580;23;19911;-71
2023/05/28 04:28:46;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6218080;23;19912;-72
2023/05/28 04:31:11;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6217704;23;19912;-73
2023/05/28 04:33:38;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6244854;23;19912;-72
2023/05/28 04:36:04;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6246517;22;19916;-73
2023/05/28 04:38:31;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6248598;23;19994;-72
2023/05/28 04:40:57;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6221117;23;20300;-73
2023/05/28 04:43:23;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6250122;23;19919;-72
2023/05/28 04:45:48;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6248898;23;20252;-73
2023/05/28 04:48:13;;;;;;;;;;;;;;;-140.72;100.00;52607.97;6252661;23;19943;-73
2023/05/28 04:50:40;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6249509;23;20033;-73
2023/05/28 04:53:05;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6247175;23;19930;-77
2023/05/28 04:55:30;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6246905;23;20247;-77
2023/05/28 04:57:55;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6219119;23;20212;-75
2023/05/28 05:00:21;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6245445;23;20292;-75
2023/05/28 05:02:59;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6219901;23;19911;-78
2023/05/28 05:05:24;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6245594;23;19915;-76
2023/05/28 05:07:51;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6218319;23;20433;-76
2023/05/28 05:10:17;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6218778;23;19994;-76
2023/05/28 05:12:42;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6217655;23;19921;-76
2023/05/28 05:15:07;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6217235;23;19920;-74
2023/05/28 05:17:33;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6243657;23;19915;-75
2023/05/28 05:19:59;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6217448;23;19911;-77
2023/05/28 05:22:24;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6217661;23;19912;-75
2023/05/28 05:24:49;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6217385;23;20312;-75
2023/05/28 05:27:15;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6217400;23;19915;-75
2023/05/28 05:29:41;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6219044;23;19911;-75
2023/05/28 05:32:06;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6219108;23;19911;-74
2023/05/28 05:34:32;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6219374;23;19947;-74
2023/05/28 05:36:58;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6220182;23;19920;-75
2023/05/28 05:39:24;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6246811;23;19912;-74
2023/05/28 05:41:49;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6219357;23;19958;-73
2023/05/28 05:44:14;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6245996;23;19915;-73
2023/05/28 05:46:40;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6219042;23;19974;-73
2023/05/28 05:49:05;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6247311;23;19912;-79
2023/05/28 05:51:32;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6220599;23;20386;-76
2023/05/28 05:54:02;;;;;;;;;;;;;;;-140.72;100.00;52526.81;6221533;23;19912;-77
2023/05/28 05:56:27;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6220610;23;19920;-74
2023/05/28 05:59:02;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6247485;23;20009;-73
2023/05/28 06:01:29;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6246520;23;20213;-75
2023/05/28 06:03:55;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6220164;23;19912;-73
2023/05/28 06:06:20;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6246615;23;20101;-73
2023/05/28 06:08:46;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6246173;23;19911;-74
2023/05/28 06:11:11;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6219900;23;19921;-74
2023/05/28 06:13:37;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6219605;23;19935;-74
2023/05/28 06:16:03;;;;;;;;;;;;;;;-140.72;100.00;52492.31;6246995;23;19911;-74
2023/05/28 06:18:29;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6247666;23;19930;-74
2023/05/28 06:20:55;;;;;;;;;;;;;;;-140.72;100.00;52490.28;6247632;23;19911;-74
2023/05/28 06:23:21;;;;;;;;;;;;;;;-140.72;100.00;52504.50;6221104;23;19911;-74
2023/05/28 06:25:46;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6248615;23;19947;-74
2023/05/28 06:28:11;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6271279;22;19916;-74
2023/05/28 06:30:36;;;;;;;;;;;;;;;-140.72;100.00;52467.97;6224934;23;19957;-74
2023/05/28 06:33:02;;;;;;;;;;;;;;;-140.72;100.00;52461.88;6224093;23;19919;-73
2023/05/28 06:35:27;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6248624;22;19950;-75
2023/05/28 06:37:54;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6219456;23;20346;-75
2023/05/28 06:40:19;;;;;;;;;;;;;;;-140.72;100.00;52472.03;6219639;23;19916;-82
2023/05/28 06:42:45;;;;;;;;;;;;;;;-140.72;100.00;52502.47;6220344;23;19970;-76
2023/05/28 06:45:10;;;;;;;;;;;;;;;-140.72;100.00;52463.91;6247097;23;19938;-75
2023/05/28 06:47:36;;;;;;;;;;;;;;;-140.72;100.00;52435.50;6246997;23;20323;-74
2023/05/28 06:50:01;;;;;;;;;;;;;;;-140.72;100.00;52463.91;6219575;23;20114;-73
2023/05/28 06:52:27;;;;;;;;;;;;;;;-140.72;100.00;52486.22;6219711;23;19916;-75
2023/05/28 06:54:52;;;;;;;;;;;;;;;-140.72;100.00;52435.50;6219958;23;19986;-75
2023/05/28 06:57:17;;;;;;;;;;;;;;;-140.72;100.00;52449.72;6221040;23;19994;-79
2023/05/28 06:59:43;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6248760;23;20030;-76
2023/05/28 07:02:08;;;;;;;;;;;;;;;-140.72;100.00;52435.50;6219876;23;19912;-74
2023/05/28 07:04:33;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6219587;23;19912;-76
2023/05/28 07:06:58;;;;;;;;;;;;;;;-140.72;100.00;52467.97;6223348;23;19953;-80
2023/05/28 07:09:24;;;;;;;;;;;;;;;-140.72;100.00;52403.03;6223726;23;20253;-76
2023/05/28 07:11:49;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6220533;23;19911;-75
2023/05/28 07:14:14;;;;;;;;;;;;;;;-140.72;100.00;52449.72;6220496;23;19939;-75
2023/05/28 07:16:40;;;;;;;;;;;;;;;-140.72;100.00;52415.22;6219426;23;19919;-75
2023/05/28 07:19:10;;;;;;;;;;;;;;;-140.72;100.00;52443.63;6247685;23;19990;-75
2023/05/28 07:21:37;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6219629;23;19973;-74
2023/05/28 07:24:14;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6245790;23;20325;-76
2023/05/28 07:26:40;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6246083;23;20351;-75
2023/05/28 07:29:06;;;;;;;;;;;;;;;-140.72;100.00;52413.19;6218755;23;19950;-74
2023/05/28 07:31:31;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6218716;23;19912;-74
2023/05/28 07:33:56;;;;;;;;;;;;;;;-140.72;100.00;52384.78;6247108;22;19911;-74
2023/05/28 07:36:22;;;;;;;;;;;;;;;-140.72;100.00;52392.88;6219384;23;19990;-74
2023/05/28 07:38:47;;;;;;;;;;;;;;;-140.72;100.00;52405.06;6245140;23;19912;-74
2023/05/28 07:41:12;;;;;;;;;;;;;;;-140.72;100.00;52358.41;6218457;23;19997;-74
2023/05/28 07:43:37;;;;;;;;;;;;;;;-140.72;100.00;52390.84;6223046;23;20316;-75
2023/05/28 07:46:02;;;;;;;;;;;;;;;-140.72;100.00;52411.16;6221621;23;20387;-74
2023/05/28 07:48:54;;;;;;;;;;;;;;;-140.72;100.00;52398.97;6220932;23;20300;-74
2023/05/28 07:51:50;;;;;;;;;;;;;;;-140.72;100.00;52403.03;6249145;23;19915;-75
2023/05/28 07:54:19;;;;;;;;;;;;;;;-140.72;100.00;52398.97;6222476;23;19915;-76
2023/05/28 07:56:44;;;;;;;;;;;;;;;-140.72;100.00;52394.91;6248931;23;19923;-76
2023/05/28 07:59:11;;;;;;;;;;;;;;;-140.72;100.00;52360.44;6248216;23;20000;-76
2023/05/28 08:01:36;;;;;;;;;;;;;;;-140.72;100.00;52390.84;6248691;23;19990;-76
2023/05/28 08:04:06;;;;;;;;;;;;;;;-140.72;100.00;52358.41;6222435;23;19911;-76
2023/05/28 08:06:32;;;;;;;;;;;;;;;-140.72;100.00;52396.94;6250347;23;19935;-77
2023/05/28 08:08:57;;;;;;;;;;;;;;;-140.72;100.00;52386.81;6222846;23;19911;-76
2023/05/28 08:11:22;;;;;;;;;;;;;;;-140.72;100.00;52366.50;6219563;23;20040;-79
2023/05/28 08:13:47;;;;;;;;;;;;;;;-140.72;100.00;52370.56;6222078;23;19912;-79
2023/05/28 08:16:13;;;;;;;;;;;;;;;-140.72;100.00;52372.59;6262896;22;19915;-80
2023/05/28 08:18:39;;;;;;;;;;;;;;;-140.72;100.00;52313.75;6227493;23;20029;-78
2023/05/28 08:21:04;;;;;;;;;;;;;;;-140.72;100.00;52370.56;6220197;23;19919;-76
2023/05/28 08:23:34;;;;;;;;;;;;;;;-140.72;100.00;52289.41;6247503;23;19911;-77
2023/05/28 08:25:59;;;;;;;;;;;;;;;-140.72;100.00;52297.53;6247474;23;19987;-76
2023/05/28 08:28:25;;;;;;;;;;;;;;;-140.72;100.00;52258.97;6220003;23;19911;-74
2023/05/28 08:30:50;;;;;;;;;;;;;;;-140.72;100.00;52277.22;6217813;23;19978;-74
2023/05/28 08:33:15;;;;;;;;;;;;;;;-140.72;95.47;52275.19;6248972;23;19919;-75
2023/05/28 08:35:40;;;;;;;;;;;;;;;-140.72;69.22;52246.78;6223271;23;19911;-76
2023/05/28 08:38:06;;;;;;;;;;;;;;;-140.72;56.96;52273.19;6259172;23;19962;-80
2023/05/28 08:40:34;;;;;;;;;;;;;;;-140.72;46.92;52254.91;6234165;23;19927;-75
2023/05/28 08:42:59;;;;;;;;;;;;;;;-140.72;29.78;52240.72;6221461;23;19915;-74
2023/05/28 08:45:25;;;;;;;;;;;;;;;-140.72;17.96;52232.59;6247411;23;19951;-75
2023/05/28 08:47:51;;;;;;;;;;;;;;;-140.72;0.00;52226.50;6247272;23;19922;-76
2023/05/28 08:50:16;;;;;;;;;;;;;;;-140.72;0.00;52236.66;6247067;23;19915;-77
2023/05/28 08:52:44;;;;;;;;;;;;;;;-140.72;0.00;52189.97;6222179;23;19922;-77
2023/05/28 08:55:13;;;;;;;;;;;;;;;-140.72;0.00;52194.03;6222610;23;19911;-79
2023/05/28 08:57:38;;;;;;;;;;;;;;;-140.72;0.00;52194.03;6248957;23;20247;-76
2023/05/28 09:00:07;;;;;;;;;;;;;;;-140.72;0.00;52165.63;6246470;23;19916;-75
2023/05/28 09:02:33;;;;;;;;;;;;;;;-140.72;0.00;52183.91;6246743;23;19943;-77
2023/05/28 09:04:58;;;;;;;;;;;;;;;-140.72;0.00;52157.53;6222536;23;19935;-79
2023/05/28 09:07:23;;;;;;;;;;;;;;;-140.72;0.00;52161.56;6221067;23;20232;-71
2023/05/28 09:09:49;;;;;;;;;;;;;;;-140.72;0.00;52177.81;6244770;23;19990;-73
2023/05/28 09:12:19;;;;;;;;;;;;;;;-140.72;0.00;52131.16;6245118;23;19911;-71
2023/05/28 09:14:45;;;;;;;;;;;;;;;-140.72;0.00;52145.34;6246288;23;20359;-71
2023/05/28 09:17:13;;;;;;;;;;;;;;;-140.72;0.00;52151.44;6248472;23;19916;-77
2023/05/28 09:19:38;;;;;;;;;;;;;;;-140.72;0.00;52208.25;6221649;23;19933;-76
2023/05/28 09:22:04;;;;;;;;;;;;;;;-140.72;0.00;52169.69;6245782;23;20312;-75
2023/05/28 09:24:30;;;;;;;;;;;;;;;-140.72;0.00;52175.78;6219027;23;19962;-74
2023/05/28 09:26:56;;;;;;;;;;;;;;;-140.72;0.00;52151.44;6248907;23;19918;-80
2023/05/28 09:29:29;;;;;;;;;;;;;;;-140.72;0.00;52137.22;6249830;23;19912;-75
2023/05/28 09:31:59;;;;;;;;;;;;;;;-140.72;0.00;52204.19;6246054;23;19915;-77
2023/05/28 09:34:28;;;;;;;;;;;;;;;-140.72;0.00;52102.75;6220915;23;19911;-77
2023/05/28 09:36:55;;;;;;;;;;;;;;;-140.72;0.00;52139.25;6246591;23;19916;-75
2023/05/28 09:39:23;;;;;;;;;;;;;;;-140.72;0.00;52106.78;6246620;23;19911;-78
2023/05/28 09:41:57;;;;;;;;;;;;;;;-140.72;0.00;52110.84;6246701;23;19938;-74
2023/05/28 09:44:22;;;;;;;;;;;;;;;-140.72;0.00;52118.97;6218846;23;19923;-76
2023/05/28 09:46:47;;;;;;;;;;;;;;;-140.72;0.00;52123.03;6217334;23;19912;-71
2023/05/28 09:49:13;;;;;;;;;;;;;;;-140.72;0.00;52052.00;6218389;23;19915;-73
2023/05/28 09:51:40;;;;;;;;;;;;;;;-140.72;0.00;52078.38;6220355;23;19958;-77
2023/05/28 09:54:08;;;;;;;;;;;;;;;-140.72;0.00;52060.13;6221976;23;19915;-73
2023/05/28 09:56:33;;;;;;;;;;;;;;;-140.72;0.00;52080.41;6218240;23;19920;-74
2023/05/28 09:58:59;;;;;;;;;;;;;;;-140.72;0.00;52141.28;6247164;23;19999;-81
2023/05/28 10:01:33;;;;;;;;;;;;;;;-140.72;0.00;52157.53;6221634;23;20003;-78
2023/05/28 10:04:06;;;;;;;;;;;;;;;-140.72;0.00;52086.50;6268922;23;19912;-73
2023/05/28 10:06:33;;;;;;;;;;;;;;;-140.72;0.00;52116.94;6251214;23;19912;-73
2023/05/28 10:08:59;;;;;;;;;;;;;;;-140.72;0.00;52151.44;6248725;23;19985;-73
2023/05/28 10:11:28;;;;;;;;;;;;;;;-140.72;0.00;52143.31;6245070;23;19915;-72
2023/05/28 10:13:57;;;;;;;;;;;;;;;-140.72;0.00;52114.91;6244554;23;20193;-72
2023/05/28 10:16:23;;;;;;;;;;;;;;;-140.72;0.00;52141.28;6246237;23;19950;-72
2023/05/28 10:18:48;;;;;;;;;;;;;;;-140.72;0.00;52118.97;6246110;23;19971;-72
2023/05/28 10:21:14;;;;;;;;;;;;;;;-140.72;0.00;52106.78;6243214;23;19939;-72
2023/05/28 10:23:40;;;;;;;;;;;;;;;-140.72;0.00;52092.59;6217594;23;20339;-70
2023/05/28 10:26:06;;;;;;;;;;;;;;;-140.72;0.00;52052.00;6217317;23;19911;-69
2023/05/28 10:28:31;;;;;;;;;;;;;;;-140.72;0.00;51978.97;6245149;23;19995;-70
2023/05/28 10:31:04;;;;;;;;;;;;;;;-140.72;0.00;51981.00;6218206;23;20046;-70
2023/05/28 10:33:30;;;;;;;;;;;;;;;-140.72;0.00;51956.66;6245956;23;20228;-70
2023/05/28 10:36:00;;;;;;;;;;;;;;;-140.72;0.00;51954.63;6245709;22;19922;-70
2023/05/28 10:38:27;;;;;;;;;;;;;;;-140.72;0.00;51920.13;6245124;23;20328;-70
2023/05/28 10:40:58;;;;;;;;;;;;;;;-140.72;0.00;51869.41;6246927;23;20011;-71
2023/05/28 10:43:39;;;;;;;;;;;;;;;-140.72;0.00;51847.09;6248552;23;19922;-74
2023/05/28 10:46:24;;;;;;;;;;;;;;;-140.72;0.00;51814.63;6247503;23;19911;-74
2023/05/28 10:49:08;;;;;;;;;;;;;;;-140.72;0.00;51806.53;6192983;23;20029;-73
2023/05/28 10:51:43;;;;;;;;;;;;;;;-140.72;0.00;51816.66;6246613;23;20001;-77
2023/05/28 10:54:37;;;;;;;;;;;;;;;-140.72;0.00;51772.03;6221500;23;20363;-76
2023/05/28 10:57:10;;;;;;;;;;;;;;;-140.72;0.00;51804.50;6250371;23;19922;-80
2023/05/28 10:59:43;;;;;;;;;;;;;;;-140.72;0.00;51778.13;6221337;23;19918;-74
2023/05/28 11:02:08;;;;;;;;;;;;;;;-140.72;0.00;51770.00;6245429;23;19918;-73
2023/05/28 11:04:36;;;;;;;;;;;;;;;-140.72;0.00;51804.50;6246213;23;19915;-74
2023/05/28 11:07:02;;;;;;;;;;;;;;;-140.72;0.00;51759.84;6245396;23;19911;-74
2023/05/28 11:09:28;;;;;;;;;;;;;;;-140.72;0.00;51743.63;6218879;23;19922;-76
2023/05/28 11:11:57;;;;;;;;;;;;;;;-140.72;0.00;51778.13;6252182;23;19951;-83
2023/05/28 11:14:22;;;;;;;;;;;;;;;-140.72;0.00;51733.47;6220973;23;19923;-78
2023/05/28 11:16:47;;;;;;;;;;;;;;;-140.72;0.00;51753.78;6224545;23;20220;-77
2023/05/28 11:22:17;;;;;;;;;;;;;;;-140.72;0.00;51727.41;6249040;23;19958;-78
2023/05/28 11:24:59;;;;;;;;;;;;;;;-140.72;0.00;51684.78;6223270;23;20240;-74
2023/05/28 11:27:25;;;;;;;;;;;;;;;-140.72;0.00;51688.84;6220376;23;19911;-75
2023/05/28 11:29:54;;;;;;;;;;;;;;;-140.72;0.00;51721.31;6222748;23;19955;-74
2023/05/28 11:32:20;;;;;;;;;;;;;;;-140.72;0.00;51684.78;6221598;23;20235;-75
2023/05/28 11:34:47;;;;;;;;;;;;;;;-140.72;0.00;51684.78;6220030;23;19987;-77
2023/05/28 11:37:13;;;;;;;;;;;;;;;-140.72;0.00;51640.16;6246728;23;19915;-75
2023/05/28 11:39:39;;;;;;;;;;;;;;;-140.72;0.00;51666.53;6219558;23;19912;-76
2023/05/28 11:42:07;;;;;;;;;;;;;;;-140.72;0.00;51615.81;6246052;23;19943;-75
2023/05/28 11:44:32;;;;;;;;;;;;;;;-140.72;0.00;51636.09;6248807;23;19953;-84
2023/05/28 11:46:58;;;;;;;;;;;;;;;-140.72;0.00;51591.47;6222831;23;19912;-72
2023/05/28 11:49:23;;;;;;;;;;;;;;;-140.72;0.00;51660.44;6247347;23;19922;-75
2023/05/28 11:51:52;;;;;;;;;;;;;;;-140.72;0.00;51648.28;6250130;23;19937;-74
2023/05/28 11:54:17;;;;;;;;;;;;;;;-140.72;0.00;51674.66;6221097;23;20021;-74
2023/05/28 11:56:43;;;;;;;;;;;;;;;-140.72;0.00;51725.38;6219653;23;19915;-74
2023/05/28 11:59:09;;;;;;;;;;;;;;;-140.72;0.00;51692.91;6246613;23;19912;-76
2023/05/28 12:01:34;;;;;;;;;;;;;;;-140.72;0.00;51692.91;6220180;23;19919;-75
2023/05/28 12:04:03;;;;;;;;;;;;;;;-140.72;0.00;51670.59;6220342;23;19911;-72
2023/05/28 12:06:30;;;;;;;;;;;;;;;-140.72;0.00;51701.03;6245602;23;19912;-72
2023/05/28 12:09:01;;;;;;;;;;;;;;;-140.72;0.00;51737.53;6245126;23;19912;-72
2023/05/28 12:11:26;;;;;;;;;;;;;;;-140.72;0.00;51804.50;6245403;23;19946;-70
2023/05/28 12:13:52;;;;;;;;;;;;;;;-140.72;0.00;51770.00;6245604;23;19915;-78
2023/05/28 12:16:17;;;;;;;;;;;;;;;-140.72;0.00;51792.31;6227327;23;20307;-78
2023/05/28 12:18:43;;;;;;;;;;;;;;;-140.72;0.00;51770.00;6220815;23;19915;-72
2023/05/28 12:21:18;;;;;;;;;;;;;;;-140.72;0.00;51794.34;6245661;23;20369;-74
2023/05/28 12:23:44;;;;;;;;;;;;;;;-140.72;0.00;51895.78;6217243;23;19915;-73