Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:16;;;;;;;3.50;2.15;;;14.70;99.90;;;;;;5030962;28;20052;-73
2022/10/06 00:03:43;;;;;;;2.78;1.98;;;14.70;99.90;;;;;;5039328;28;20028;-74
2022/10/06 00:06:14;;;;;;;1.73;1.60;;;14.80;99.90;;;;;;5039957;28;20021;-73
2022/10/06 00:08:41;;;;;;;3.47;2.17;;;14.80;99.90;;;;;;5033919;28;20095;-74
2022/10/06 00:11:07;;;;;;;2.70;2.28;;;14.80;99.90;;;;;;5035627;28;20488;-74
2022/10/06 00:13:34;;;;;;;2.03;1.80;;;14.80;99.90;;;;;;5033540;28;20072;-73
2022/10/06 00:16:00;;;;;;;2.17;1.98;;;14.80;99.90;;;;;;5036035;28;20026;-73
2022/10/06 00:18:28;;;;;;;2.88;2.00;;;14.80;99.90;;;;;;5040122;28;20399;-73
2022/10/06 00:20:55;;;;;;;3.38;2.22;;;14.80;99.90;;;;;;5041041;28;20036;-74
2022/10/06 00:23:21;;;;;;;3.03;2.45;;;14.90;99.90;;;;;;5032738;28;20021;-74
2022/10/06 00:25:46;;;;;;;3.65;2.22;;;14.90;99.90;;;;;;5037512;28;20511;-75
2022/10/06 00:28:32;;;;;;;3.53;2.03;;;14.70;99.90;;;;;;5031543;28;20087;-74
2022/10/06 00:31:01;;;;;;;8.85;2.30;;;14.70;99.90;;;;;;5038153;28;20095;-74
2022/10/06 00:33:27;;;;;;;3.03;2.08;;;14.70;99.90;;;;;;5033793;28;20115;-73
2022/10/06 00:35:57;;;;;;;4.10;2.15;;;14.70;99.90;;;;;;5036738;28;20862;-74
2022/10/06 00:38:23;;;;;;;2.55;2.10;;;14.70;99.90;;;;;;5038815;28;20032;-74
2022/10/06 00:40:50;;;;;;;4.45;2.20;;;14.70;99.90;;;;;;5039610;28;20025;-74
2022/10/06 00:43:39;;;;;;;3.80;2.20;;;14.80;99.90;;;;;;5039058;28;20044;-75
2022/10/06 00:46:08;;;;;;;4.38;1.90;;;14.90;99.90;;;;;;5034389;28;20052;-75
2022/10/06 00:48:34;;;;;;;2.47;2.10;;;15.00;99.90;;;;;;5036635;28;20059;-74
2022/10/06 00:51:00;;;;;;;2.35;1.88;;;14.90;99.90;;;;;;5036435;28;20045;-74
2022/10/06 00:53:28;;;;;;;2.92;1.98;;;15.00;99.90;;;;;;5036774;28;20168;-74
2022/10/06 00:55:54;;;;;;;4.20;2.20;;;15.20;99.90;;;;;;5034821;28;20547;-74
2022/10/06 00:58:20;;;;;;;3.63;2.35;;;15.30;99.90;;;;;;5035484;28;20120;-74
2022/10/06 01:00:48;;;;;;;4.13;1.83;;;15.40;99.90;;;;;;5038707;28;20055;-75
2022/10/06 01:03:19;;;;;;;4.88;2.13;;;15.50;99.90;;;;;;5039775;28;20037;-74
2022/10/06 01:05:49;;;;;;;;;;;15.60;99.90;;;;;;5034686;28;20025;-74
2022/10/06 01:08:15;;;;;;;2.47;2.03;;;15.60;99.90;;;;;;5035607;28;20317;-74
2022/10/06 01:10:42;;;;;;;3.10;2.30;;;15.70;99.90;;;;;;5038811;28;20662;-75
2022/10/06 01:13:10;;;;;;;3.55;2.05;;;15.70;99.90;;;;;;5036259;28;20108;-75
2022/10/06 01:15:39;;;;;;;2.13;1.92;;;15.80;99.90;;;;;;5038729;28;20110;-74
2022/10/06 01:18:12;;;;;;;3.33;1.80;;;15.80;99.90;;;;;;5037855;28;20035;-75
2022/10/06 01:20:43;;;;;;;4.32;2.28;;;15.90;99.90;;;;;;5034868;28;20133;-74
2022/10/06 01:23:09;;;;;;;2.75;1.98;;;15.80;99.90;;;;;;5036328;28;20025;-74
2022/10/06 01:25:35;;;;;;;2.35;1.80;;;15.60;99.90;;;;;;5033192;28;20104;-75
2022/10/06 01:28:04;;;;;;;2.50;1.88;;;15.60;99.90;;;;;;5037271;28;20052;-75
2022/10/06 01:30:36;;;;;;;3.83;2.00;;;15.60;99.90;;;;;;5035086;28;20553;-75
2022/10/06 01:33:01;;;;;;;1.65;1.55;;;15.50;99.90;;;;;;5035942;28;20094;-74
2022/10/06 01:35:27;;;;;;;2.38;2.15;;;15.40;99.90;;;;;;5038004;28;20632;-75
2022/10/06 01:37:53;;;;;;;3.35;1.65;;;15.30;99.90;;;;;;5031356;28;20073;-75
2022/10/06 01:40:19;;;;;;;3.40;2.15;;;15.30;99.90;;;;;;5036322;28;20090;-74
2022/10/06 01:42:45;;;;;;;2.83;1.70;;;15.40;99.90;;;;;;5034875;28;20033;-75
2022/10/06 01:45:10;;;;;;;1.98;1.67;;;15.30;99.90;;;;;;5033875;28;20495;-75
2022/10/06 01:47:36;;;;;;;2.15;1.73;;;15.30;99.90;;;;;;5029983;28;20392;-75
2022/10/06 01:50:01;;;;;;;2.22;1.70;;;15.30;99.90;;;;;;5036629;28;20037;-75
2022/10/06 01:52:27;;;;;;;2.33;2.03;;;15.30;99.90;;;;;;5031769;28;20060;-75
2022/10/06 01:54:52;;;;;;;3.35;2.13;;;15.30;99.90;;;;;;5035861;28;20029;-75
2022/10/06 01:57:20;;;;;;;4.05;1.95;;;15.20;99.90;;;;;;5036823;28;20025;-75
2022/10/06 01:59:45;;;;;;;2.45;1.70;;;15.00;99.90;;;;;;5037903;28;20040;-75
2022/10/06 02:02:11;;;;;;;4.03;2.05;;;15.00;99.90;;;;;;5033594;28;20052;-75
2022/10/06 02:04:36;;;;;;;2.42;1.60;;;15.10;99.90;;;;;;5040768;28;20021;-74
2022/10/06 02:07:03;;;;;;;2.03;1.67;;;15.30;99.90;;;;;;5035735;28;20060;-75
2022/10/06 02:09:28;;;;;;;3.15;2.00;;;15.10;99.90;;;;;;5028345;28;20464;-75
2022/10/06 02:11:53;;;;;;;2.13;1.70;;;15.10;99.90;;;;;;5030458;28;20032;-75
2022/10/06 02:14:19;;;;;;;5.97;1.65;;;15.00;99.90;;;;;;5031893;28;20025;-75
2022/10/06 02:16:44;;;;;;;4.90;1.67;;;14.90;99.90;;;;;;5035586;28;20365;-75
2022/10/06 02:19:10;;;;;;;2.25;1.67;;;14.80;99.90;;;;;;5030050;28;20423;-75
2022/10/06 02:21:36;;;;;;;2.25;1.67;;;14.80;99.90;;;;;;5036946;28;20043;-75
2022/10/06 02:24:02;;;;;;;2.95;1.80;;;14.80;99.90;;;;;;5033443;28;20067;-75
2022/10/06 02:26:27;;;;;;;4.93;1.70;;;14.70;99.90;;;;;;5030499;28;20056;-75
2022/10/06 02:28:52;;;;;;;3.38;2.03;;;14.70;99.90;;;;;;5037161;28;20684;-74
2022/10/06 02:31:18;;;;;;;1.73;1.60;;;14.70;99.90;;;;;;5033168;28;20119;-74
2022/10/06 02:33:44;;;;;;;3.47;1.95;;;14.70;99.90;;;;;;5040374;28;20032;-75
2022/10/06 02:36:12;;;;;;;4.93;2.05;;;14.70;99.90;;;;;;5031118;28;20032;-75
2022/10/06 02:38:38;;;;;;;2.90;2.30;;;14.80;99.90;;;;;;5033181;28;20057;-75
2022/10/06 02:41:04;;;;;;;3.83;1.90;;;14.70;99.90;;;;;;5036080;28;20517;-74
2022/10/06 02:43:30;;;;;;;2.53;2.00;;;14.70;99.90;;;;;;5026668;28;20032;-74
2022/10/06 02:45:58;;;;;;;2.83;2.08;;;14.70;99.90;;;;;;5036183;28;20036;-74
2022/10/06 02:48:24;;;;;;;3.50;2.10;;;14.80;99.90;;;;;;5032815;28;20025;-74
2022/10/06 02:50:57;;;;;;;4.28;2.10;;;15.00;99.90;;;;;;5032413;28;20124;-73
2022/10/06 02:53:24;;;;;;;3.85;2.10;;;15.20;99.90;;;;;;5035332;28;20051;-74
2022/10/06 02:55:59;;;;;;;2.80;2.10;;;15.30;99.90;;;;;;5036359;28;20049;-74
2022/10/06 02:58:28;;;;;;;2.75;2.35;;;15.30;99.90;;;;;;5033229;28;21569;-73
2022/10/06 03:00:54;;;;;;;5.18;2.65;;;15.40;99.90;;;;;;5033412;28;20033;-73
2022/10/06 03:03:20;;;;;;;3.10;2.00;;;15.50;99.90;;;;;;5030537;28;20612;-74
2022/10/06 03:05:45;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;5035533;28;20021;-75
2022/10/06 03:08:11;;;;;;;3.10;1.90;;;15.60;99.90;;;;;;5036952;28;20017;-75
2022/10/06 03:10:36;;;;;;;2.25;1.90;;;15.60;99.90;;;;;;5030141;28;20504;-74
2022/10/06 03:13:02;;;;;;;3.22;2.50;;;15.60;99.90;;;;;;5034809;28;20035;-75
2022/10/06 03:15:27;;;;;;;4.65;2.30;;;15.60;99.90;;;;;;5030202;28;20120;-75
2022/10/06 03:17:53;;;;;;;3.95;1.95;;;15.70;99.90;;;;;;5036410;28;20492;-75
2022/10/06 03:20:19;;;;;;;4.45;2.42;;;15.70;99.90;;;;;;5032401;28;20033;-75
2022/10/06 03:22:44;;;;;;;4.32;2.67;;;15.70;99.90;;;;;;5034444;28;20764;-74
2022/10/06 03:25:09;;;;;;;1.77;1.60;;;15.70;99.90;;;;;;5038408;28;20112;-74
2022/10/06 03:27:35;;;;;;;4.13;2.00;;;15.70;99.90;;;;;;5037432;28;20021;-75
2022/10/06 03:30:00;;;;;;;3.83;2.33;;;15.70;99.90;;;;;;5036244;28;20476;-74
2022/10/06 03:32:26;;;;;;;3.58;1.80;;;15.70;99.90;;;;;;5032981;28;20037;-75
2022/10/06 03:34:54;;;;;;;3.10;2.10;;;15.70;99.90;;;;;;5034098;28;20037;-75
2022/10/06 03:37:20;;;;;;;2.17;1.90;;;15.70;99.90;;;;;;5036795;28;20155;-75
2022/10/06 03:39:46;;;;;;;3.85;2.10;;;15.70;99.90;;;;;;5039167;28;20064;-74
2022/10/06 03:42:11;;;;;;;3.33;2.30;;;15.70;99.90;;;;;;5037599;28;20120;-75
2022/10/06 03:44:37;;;;;;;2.45;2.03;;;15.70;99.90;;;;;;5036698;28;20487;-75
2022/10/06 03:47:02;;;;;;;2.22;1.95;;;15.60;99.90;;;;;;5040688;28;20097;-75
2022/10/06 03:49:28;;;;;;;4.45;2.25;;;15.60;99.90;;;;;;5038221;28;20040;-75
2022/10/06 03:51:53;;;;;;;3.28;2.25;;;15.50;99.90;;;;;;5040738;28;20829;-74
2022/10/06 03:54:19;;;;;;;2.78;1.95;;;15.70;99.90;;;;;;5034321;28;20033;-75
2022/10/06 03:56:44;;;;;;;2.95;1.90;;;15.70;99.90;;;;;;5042002;28;20231;-74
2022/10/06 03:59:12;;;;;;;3.90;1.92;;;15.70;99.90;;;;;;5031884;28;20029;-75
2022/10/06 04:01:43;;;;;;;3.70;1.95;;;15.70;99.90;;;;;;5044456;28;20409;-74
2022/10/06 04:04:10;;;;;;;2.42;1.92;;;15.80;99.90;;;;;;5036519;28;20499;-75
2022/10/06 04:06:38;;;;;;;3.53;2.45;;;15.70;99.90;;;;;;5036468;28;20624;-74
2022/10/06 04:09:05;;;;;;;4.03;2.28;;;15.70;99.90;;;;;;5039081;28;20083;-74
2022/10/06 04:11:42;;;;;;;2.40;1.77;;;15.70;99.90;;;;;;5040378;28;20067;-74
2022/10/06 04:14:11;;;;;;;2.47;2.00;;;15.70;99.90;;;;;;5035313;28;20029;-75
2022/10/06 04:16:41;;;;;;;4.68;2.92;;;15.70;99.90;;;;;;5033750;28;20024;-75
2022/10/06 04:19:09;;;;;;;3.45;2.20;;;15.60;99.90;;;;;;5035672;28;20052;-76
2022/10/06 04:21:36;;;;;;;3.88;2.17;;;15.70;99.90;;;;;;5031118;28;20025;-74
2022/10/06 04:24:03;;;;;;;4.60;1.83;;;15.70;99.90;;;;;;5038620;28;20021;-83
2022/10/06 04:26:30;;;;;;;2.30;1.70;;;15.70;99.90;;;;;;5031595;28;20021;-82
2022/10/06 04:28:56;;;;;;;1.90;1.45;;;15.70;99.90;;;;;;5037642;28;20031;-75
2022/10/06 04:31:25;;;;;;;1.15;1.05;;;15.80;99.90;;;;;;5036119;28;21895;-75
2022/10/06 04:33:53;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;5036983;28;20037;-76
2022/10/06 04:36:22;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5038036;28;20032;-76
2022/10/06 04:38:49;;;;;;;1.08;0.98;;;15.90;99.90;;;;;;5038906;28;20545;-76
2022/10/06 04:41:16;;;;;;;2.33;0.95;;;15.80;99.90;;;;;;5030990;28;20032;-77
2022/10/06 04:43:47;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5033360;28;20072;-76
2022/10/06 04:46:14;;;;;;;1.20;0.90;;;15.80;99.90;;;;;;5040386;28;20039;-76
2022/10/06 04:48:39;;;;;;;0.98;0.85;;;15.90;99.90;;;;;;5038878;28;20459;-76
2022/10/06 04:51:09;;;;;;;1.02;0.88;;;15.80;99.90;;;;;;5029918;28;20124;-73
2022/10/06 04:53:35;;;;;;;2.05;0.95;;;15.70;99.90;;;;;;5030525;28;20127;-73
2022/10/06 04:56:03;;;;;;;0.82;0.80;;;15.70;99.90;;;;;;5041618;28;20032;-74
2022/10/06 04:58:42;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5027590;28;20579;-75
2022/10/06 05:01:32;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;5031645;28;20056;-75
2022/10/06 05:03:59;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5029670;28;20503;-77
2022/10/06 05:06:37;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5036544;28;20025;-73
2022/10/06 05:09:06;;;;;;;0.82;0.63;;;15.60;99.90;;;;;;5038205;28;20774;-73
2022/10/06 05:11:32;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5035778;28;20052;-74
2022/10/06 05:13:58;;;;;;;3.03;0.85;;;15.60;99.90;;;;;;5038710;28;20082;-74
2022/10/06 05:16:26;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5040169;28;20067;-74
2022/10/06 05:18:52;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5041973;28;20124;-75
2022/10/06 05:21:29;;;;;;;1.13;0.55;;;15.50;99.90;;;;;;5038434;28;20112;-75
2022/10/06 05:23:54;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5034366;28;20028;-75
2022/10/06 05:26:22;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5036801;28;20143;-75
2022/10/06 05:28:47;;;;;;;0.73;0.60;;;15.40;99.90;;;;;;5039275;28;20459;-75
2022/10/06 05:31:19;;;;;;;1.00;0.50;;;15.30;99.90;;;;;;5035267;28;20080;-75
2022/10/06 05:33:44;;;;;;;;;;;15.30;99.90;;;;;;5026190;28;20033;-75
2022/10/06 05:36:11;;;;;;;1.95;0.30;;;15.30;99.90;;;;;;5030753;28;19965;-74
2022/10/06 05:38:37;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5027204;28;20024;-76
2022/10/06 05:41:20;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5042001;28;20507;-76
2022/10/06 05:43:46;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5033014;28;20047;-76
2022/10/06 05:46:19;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5038574;28;20123;-76
2022/10/06 05:48:49;;;;;;;0.55;0.40;;;15.00;99.90;;;;;;5028218;28;20086;-76
2022/10/06 05:51:16;;;;;;;1.90;0.28;;;15.00;99.90;;;;;;5032998;28;20033;-76
2022/10/06 05:53:42;;;;;;;0.75;0.45;;;14.80;99.90;;;;;;5029896;28;20119;-76
2022/10/06 05:56:10;;;;;;;7.55;3.40;;;14.70;99.90;;;;;;5040444;28;20119;-76
2022/10/06 05:58:37;;;;;;;1.27;1.10;;;14.60;99.90;;;;;;5033814;28;20021;-76
2022/10/06 06:01:14;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5037794;28;20030;-76
2022/10/06 06:03:41;;;;;;;1.60;0.77;;;14.60;99.90;;;;;;5035599;28;20112;-76
2022/10/06 06:06:23;;;;;;;3.03;0.88;;;14.60;99.90;;;;;;5030271;28;20021;-77
2022/10/06 06:08:57;;;;;;;2.45;1.10;;;14.50;99.90;;;;;;5035255;28;20036;-76
2022/10/06 06:11:26;;;;;;;3.10;1.13;;;14.50;99.90;;;;;;5030887;28;20029;-75
2022/10/06 06:13:54;;;;;;;1.75;0.77;;;14.40;99.90;;;;;;5039928;28;20656;-77
2022/10/06 06:16:30;;;;;;;2.40;1.13;;;14.50;99.90;;;;;;5037769;28;20498;-76
2022/10/06 06:18:56;;;;;;;6.43;1.45;;;14.50;99.90;;;;;;5038571;28;20036;-76
2022/10/06 06:21:22;;;;;;;5.82;1.20;;;14.70;99.90;;;;;;5038154;28;20738;-76
2022/10/06 06:23:49;;;;;;;0.73;0.50;;;14.70;99.90;;;;;;5034669;28;20124;-76
2022/10/06 06:26:25;;;;;;;2.10;1.05;;;14.60;99.90;;;;;;5032110;28;20099;-75
2022/10/06 06:28:52;;;;;;;2.58;0.68;;;14.50;99.90;;;;;;5036767;28;20031;-75
2022/10/06 06:31:25;;;;;;;1.20;0.40;;;14.50;99.90;;;;;;5033798;28;20069;-75
2022/10/06 06:33:52;;;;;;;0.57;0.50;;;14.50;99.90;;;;;;5033874;28;20116;-77
2022/10/06 06:36:17;;;;;;;1.95;1.30;;;14.50;99.90;;;;;;5035191;28;20025;-75
2022/10/06 06:38:48;;;;;;;3.75;0.40;;;14.50;99.90;;;;;;5028433;28;20028;-77
2022/10/06 06:41:20;;;;;;;0.77;0.50;;;14.50;99.90;;;;;;5033835;28;20056;-75
2022/10/06 06:43:46;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;5033075;28;20045;-73
2022/10/06 06:46:16;;;;;;;0.90;0.60;;;14.50;99.90;;;;;;5034144;28;20041;-75
2022/10/06 06:48:42;;;;;;;1.55;0.98;;;14.50;99.90;;;;;;5036746;28;20028;-74
2022/10/06 06:51:10;;;;;;;0.90;0.60;;;14.70;99.90;;;;;;5035769;28;20593;-76
2022/10/06 06:53:36;;;;;;;1.48;0.75;;;14.80;99.90;;;;;;5030409;28;20500;-74
2022/10/06 06:56:03;;;;;;;0.75;0.52;;;14.70;99.90;;;;;;5031333;28;20150;-76
2022/10/06 06:58:29;;;;;;;2.92;0.60;;;14.60;99.90;;;;;;5039581;28;20135;-75
2022/10/06 07:01:17;;;;;;;;;;;;;;;;;;;;;
2022/10/06 07:03:47;;;;;;;0.90;0.70;;;14.50;99.90;;;;;;5024570;28;20033;-75
2022/10/06 07:06:15;;;;;;;1.88;0.82;;;14.50;99.90;;;;;;5032103;28;20024;-74
2022/10/06 07:08:43;;;;;;;2.05;0.77;;;14.50;99.90;;;;;;5037385;28;20063;-75
2022/10/06 07:11:13;;;;;;;2.15;0.57;;;14.50;99.90;;;;;;5032258;28;20119;-75
2022/10/06 07:13:39;;;;;;;1.27;0.50;;;14.50;99.90;;;;;;5030684;28;20119;-75
2022/10/06 07:27:04;;;;;;;2.58;0.70;;;14.50;99.90;;;;;;5030586;28;20098;-77
2022/10/06 07:29:30;;;;;;;3.20;0.77;;;14.60;99.90;;;;;;5033812;28;20053;-72
2022/10/06 07:32:30;;;;;;;1.42;0.68;;;14.60;99.90;;;;;;5040497;28;20119;-78
2022/10/06 07:34:57;;;;;;;1.13;0.68;;;14.70;99.90;;;;;;5035297;28;20492;-77
2022/10/06 07:37:23;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;5044520;28;20040;-76
2022/10/06 07:39:49;;;;;;;4.68;0.70;;;14.80;99.90;;;;;;5045431;28;20388;-76
2022/10/06 07:42:16;;;;;;;0.82;0.57;;;14.90;99.90;;;;;;5038568;28;20032;-77
2022/10/06 07:44:42;;;;;;;1.65;0.70;;;15.00;99.90;;;;;;5039431;28;20021;-77
2022/10/06 07:47:08;;;;;;;2.25;0.90;;;15.00;99.90;;;;;;5041849;28;20071;-76
2022/10/06 07:49:34;;;;;;;1.77;0.75;;;15.10;99.90;;;;;;5038089;28;20071;-77
2022/10/06 07:52:00;;;;;;;1.35;0.50;;;15.20;99.90;;;;;;5043445;28;20040;-75
2022/10/06 07:54:25;;;;;;;2.90;0.57;;;15.30;99.90;;;;;;5030023;28;20036;-76
2022/10/06 07:56:52;;;;;;;1.38;0.75;;;15.40;99.90;;;;;;5038668;28;20056;-80
2022/10/06 07:59:18;;;;;;;1.40;0.90;;;15.40;99.90;;;;;;5029048;28;20121;-83
2022/10/06 08:01:44;;;;;;;4.05;1.55;;;15.50;99.90;;;;;;5036632;28;20550;-81
2022/10/06 08:04:13;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5028904;28;20108;-84
2022/10/06 08:06:40;;;;;;;4.65;0.60;;;15.30;99.90;;;;;;5040955;28;20029;-79
2022/10/06 08:09:06;;;;;;;1.20;0.70;;;15.40;99.90;;;;;;5044385;28;20696;-80
2022/10/06 08:11:32;;;;;;;1.42;0.70;;;15.50;99.90;;;;;;5033229;28;20025;-80
2022/10/06 08:13:58;;;;;;;3.70;0.70;;;15.80;99.90;;;;;;5032722;28;20033;-79
2022/10/06 08:16:29;;;;;;;1.65;1.02;;;15.70;99.90;;;;;;5037025;28;20029;-78
2022/10/06 08:18:56;;;;;;;7.35;1.10;;;15.50;99.90;;;;;;5040356;28;20033;-78
2022/10/06 08:21:26;;;;;;;2.45;0.70;;;15.70;99.90;;;;;;5036617;28;22106;-79
2022/10/06 08:23:53;;;;;;;0.93;0.88;;;15.90;99.90;;;;;;5035870;28;20044;-80
2022/10/06 08:26:20;;;;;;;2.90;0.90;;;15.80;99.90;;;;;;5041908;28;20033;-78
2022/10/06 08:28:48;;;;;;;1.75;0.82;;;15.70;99.90;;;;;;5034717;28;20032;-84
2022/10/06 08:31:14;;;;;;;0.90;0.60;;;15.80;99.90;;;;;;5038733;28;20504;-77
2022/10/06 08:33:41;;;;;;;3.00;0.77;;;15.90;99.80;;;;;;5045168;28;20036;-76
2022/10/06 08:36:13;;;;;;;1.08;0.60;;;15.80;99.50;;;;;;5036723;28;20052;-76
2022/10/06 08:38:40;;;;;;;4.22;0.90;;;15.70;99.20;;;;;;5043908;28;20128;-77
2022/10/06 08:41:37;;;;;;;3.97;0.70;;;15.70;98.70;;;;;;5042406;28;20028;-78
2022/10/06 08:44:15;;;;;;;3.25;0.70;;;15.60;99.90;;;;;;5041607;28;20032;-77
2022/10/06 08:46:51;;;;;;;1.42;0.63;;;15.90;98.00;;;;;;5045018;28;20021;-76
2022/10/06 08:49:23;;;;;;;3.65;0.93;;;16.00;98.00;;;;;;5041533;28;20025;-76
2022/10/06 08:51:57;;;;;;;2.65;1.00;;;16.00;96.10;;;;;;5044904;28;20065;-77
2022/10/06 08:54:51;;;;;;;1.15;0.68;;;15.80;96.10;;;;;;5047268;28;20029;-77
2022/10/06 08:57:39;;;;;;;6.28;1.40;;;15.90;96.60;;;;;;5039297;28;20372;-76
2022/10/06 09:00:14;;;;;;;1.48;0.50;;;16.20;95.80;;;;;;5029193;28;20044;-77
2022/10/06 09:02:46;;;;;;;3.45;0.70;;;16.40;95.50;;;;;;5040718;28;20654;-76
2022/10/06 09:05:18;;;;;;;6.22;1.05;;;16.60;94.70;;;;;;5043748;28;20029;-77
2022/10/06 09:08:13;;;;;;;2.80;1.27;;;16.70;93.90;;;;;;5042977;28;20499;-76
2022/10/06 09:11:11;;;;;;;4.10;1.35;;;16.60;93.40;;;;;;5045636;28;20045;-76
2022/10/06 09:13:42;;;;;;;1.45;0.73;;;16.60;92.00;;;;;;5041657;28;20488;-77
2022/10/06 09:16:11;;;;;;;;;;;16.70;91.80;;;;;;5039077;28;20041;-77
2022/10/06 09:18:48;;;;;;;2.95;0.57;;;16.70;91.30;;;;;;5038128;28;19999;-78
2022/10/06 09:21:50;;;;;;;3.92;1.00;;;16.30;91.40;;;;;;5034347;28;20028;-77
2022/10/06 09:24:17;;;;;;;;;;;16.20;92.10;;;;;;5043720;28;20017;-77
2022/10/06 09:26:45;;;;;;;3.75;0.88;;;16.40;91.20;;;;;;5041619;28;20311;-76
2022/10/06 09:29:12;;;;;;;3.40;1.15;;;16.20;90.90;;;;;;5040240;28;20438;-77
2022/10/06 09:31:41;;;;;;;1.58;0.80;;;16.10;91.30;;;;;;5032902;28;20123;-77
2022/10/06 09:34:19;;;;;;;1.90;1.02;;;16.10;90.70;;;;;;5040813;28;20044;-77
2022/10/06 09:37:02;;;;;;;2.30;0.98;;;16.10;90.40;;;;;;5040440;28;20143;-78
2022/10/06 09:39:32;;;;;;;3.80;1.17;;;16.20;91.10;;;;;;5042992;28;20025;-77
2022/10/06 09:42:02;;;;;;;2.05;1.23;;;16.30;91.40;;;;;;5046269;28;20029;-76
2022/10/06 09:44:33;;;;;;;3.97;0.80;;;16.60;90.30;;;;;;5037947;28;20026;-76
2022/10/06 09:46:59;;;;;;;;;;;16.90;90.10;;;;;;5042608;28;20500;-77
2022/10/06 09:49:30;;;;;;;5.63;1.40;;;17.10;88.20;;;;;;5045242;28;19915;-77
2022/10/06 09:52:15;;;;;;;1.55;0.90;;;16.90;87.60;;;;;;5049338;28;20112;-76
2022/10/06 09:54:42;;;;;;;1.48;0.80;;;17.10;87.50;;;;;;5044301;28;20025;-77
2022/10/06 09:57:22;;;;;;;4.43;0.85;;;17.20;86.90;;;;;;5037994;28;20032;-77
2022/10/06 09:59:47;;;;;;;4.32;0.80;;;17.00;87.50;;;;;;5039538;28;20043;-77
2022/10/06 10:02:39;;;;;;;2.22;0.77;;;17.10;86.30;;;;;;5039657;28;20025;-77
2022/10/06 10:05:18;;;;;;;3.67;0.80;;;17.10;82.80;;;;;;5037643;28;20052;-77
2022/10/06 10:07:46;;;;;;;1.60;0.68;;;17.20;81.50;;;;;;5041372;28;20032;-77
2022/10/06 10:10:21;;;;;;;1.70;0.63;;;17.40;80.30;;;;;;5039973;28;20025;-77
2022/10/06 10:12:51;;;;;;;3.10;0.73;;;17.40;80.10;;;;;;5043141;28;20066;-77
2022/10/06 10:15:16;;;;;;;2.65;0.80;;;17.60;78.90;;;;;;5041899;28;20555;-77
2022/10/06 10:17:56;;;;;;;4.35;1.02;;;17.60;78.70;;;;;;5037161;28;20123;-76
2022/10/06 10:20:26;;;;;;;1.73;0.60;;;17.50;77.20;;;;;;5039947;28;20028;-77
2022/10/06 10:22:53;;;;;;;1.73;0.80;;;17.70;77.20;;;;;;5046248;28;20067;-78
2022/10/06 10:25:31;;;;;;;4.55;1.20;;;17.90;77.60;;;;;;5029729;28;20029;-78
2022/10/06 10:28:13;;;;;;;6.00;0.77;;;18.10;77.30;;;;;;5034649;28;20955;-77
2022/10/06 10:30:51;;;;;;;5.30;0.63;;;18.60;76.20;;;;;;5038566;28;20107;-77
2022/10/06 10:33:43;;;;;;;2.80;0.80;;;18.60;76.50;;;;;;5042591;28;20158;-77
2022/10/06 10:36:13;;;;;;;1.65;0.80;;;18.70;75.00;;;;;;5038668;28;20116;-77
2022/10/06 10:38:41;;;;;;;3.53;0.85;;;18.40;75.70;;;;;;5039030;28;20714;-78
2022/10/06 10:41:15;;;;;;;1.45;0.68;;;18.50;74.80;;;;;;5046514;28;20044;-78
2022/10/06 10:43:52;;;;;;;5.82;0.90;;;18.80;73.20;;;;;;5038461;28;20606;-78
2022/10/06 10:46:33;;;;;;;4.38;1.20;;;18.50;73.20;;;;;;5044320;28;20772;-78
2022/10/06 10:49:11;;;;;;;3.20;0.88;;;18.70;73.40;;;;;;5043674;28;20033;-80
2022/10/06 10:51:54;;;;;;;2.38;0.82;;;19.30;71.60;;;;;;5044464;28;20063;-78
2022/10/06 10:54:33;;;;;;;0.63;0.60;;;20.60;69.00;;;;;;5034755;28;20029;-79
2022/10/06 10:56:59;;;;;;;2.35;0.93;;;22.60;61.50;;;;;;5039597;28;20032;-78
2022/10/06 10:59:43;;;;;;;3.65;0.80;;;24.00;55.80;;;;;;5036244;28;20036;-77
2022/10/06 11:02:18;;;;;;;1.88;0.82;;;23.90;54.50;;;;;;5045745;28;20133;-79
2022/10/06 11:04:46;;;;;;;3.15;0.80;;;26.30;50.50;;;;;;5027636;28;20036;-78
2022/10/06 11:07:41;;;;;;;9.57;0.80;;;27.90;46.70;;;;;;5031786;28;20025;-79
2022/10/06 11:10:18;;;;;;;2.33;0.65;;;27.80;45.10;;;;;;5043884;28;20028;-80
2022/10/06 11:13:22;;;;;;;6.07;0.82;;;28.50;43.00;;;;;;5042447;28;20102;-79
2022/10/06 11:16:13;;;;;;;2.53;0.73;;;28.60;42.30;;;;;;5046380;28;20033;-80
2022/10/06 11:18:57;;;;;;;4.57;0.63;;;26.40;44.50;;;;;;5040987;28;20025;-79
2022/10/06 11:21:35;;;;;;;0.98;0.63;;;21.90;53.80;;;;;;5045920;28;20041;-79
2022/10/06 11:24:11;;;;;;;1.17;0.60;;;25.30;48.40;;;;;;5041483;28;20036;-78
2022/10/06 11:26:51;;;;;;;3.80;0.88;;;27.10;43.80;;;;;;5048333;28;20078;-78
2022/10/06 11:29:34;;;;;;;0.98;0.70;;;28.30;42.70;;;;;;5026211;28;20379;-78
2022/10/06 11:32:24;;;;;;;2.33;0.85;;;29.90;39.80;;;;;;5047556;28;20053;-80
2022/10/06 11:34:50;;;;;;;2.67;0.80;;;29.80;39.90;;;;;;5046472;28;20036;-79
2022/10/06 11:37:39;;;;;;;1.77;0.70;;;31.90;37.20;;;;;;5047992;28;20484;-80
2022/10/06 11:40:30;;;;;;;3.15;0.75;;;34.20;35.90;;;;;;5046630;28;20025;-78
2022/10/06 11:43:25;;;;;;;1.55;0.75;;;30.80;36.10;;;;;;5046573;28;20029;-79
2022/10/06 11:46:23;;;;;;;1.48;0.70;;;31.00;37.60;;;;;;5028389;28;20029;-78
2022/10/06 11:48:48;;;;;;;2.90;1.00;;;30.60;37.40;;;;;;5035421;28;20029;-79
2022/10/06 11:51:22;;;;;;;3.08;0.70;;;29.70;38.70;;;;;;5028235;28;20029;-79
2022/10/06 11:53:48;;;;;;;1.48;0.60;;;30.40;38.20;;;;;;5037994;28;20029;-78
2022/10/06 11:56:16;;;;;;;0.30;0.30;;;28.50;39.70;;;;;;5036196;28;20044;-79
2022/10/06 11:58:54;;;;;;;2.10;0.85;;;30.80;38.10;;;;;;5050730;28;20036;-78
2022/10/06 12:01:48;;;;;;;2.85;0.60;;;29.70;37.70;;;;;;5048287;28;20025;-80
2022/10/06 12:04:15;;;;;;;1.15;0.63;;;26.20;42.50;;;;;;5050814;28;20020;-80
2022/10/06 12:06:43;;;;;;;1.95;0.80;;;24.80;46.30;;;;;;5051488;28;20021;-79
2022/10/06 12:09:32;;;;;;;1.88;0.90;;;25.30;46.10;;;;;;5052013;28;20104;-79
2022/10/06 12:11:59;;;;;;;4.25;0.75;;;25.70;44.30;;;;;;5049853;28;20033;-79
2022/10/06 12:14:46;;;;;;;3.78;0.77;;;25.20;43.30;;;;;;5051473;28;20379;-79
2022/10/06 12:17:15;;;;;;;2.03;0.60;;;22.80;49.20;;;;;;5050034;28;20029;-80
2022/10/06 12:19:52;;;;;;;1.25;0.55;;;21.20;52.30;;;;;;5050099;28;20082;-80
2022/10/06 12:22:33;;;;;;;1.10;0.60;;;21.90;53.20;;;;;;5050899;28;20120;-79
2022/10/06 12:25:17;;;;;;;2.20;1.30;;;21.60;53.30;;;;;;5051739;28;20021;-79
2022/10/06 12:27:59;;;;;;;2.50;0.82;;;21.90;54.30;;;;;;5050776;28;20033;-79
2022/10/06 12:30:32;;;;;;;1.80;0.82;;;21.10;55.20;;;;;;5049420;28;20106;-80
2022/10/06 12:33:02;;;;;;;2.72;0.98;;;21.30;54.80;;;;;;5046087;28;20021;-77
2022/10/06 12:35:41;;;;;;;2.10;0.82;;;22.20;53.00;;;;;;5042029;28;20052;-77
2022/10/06 12:38:32;;;;;;;6.78;1.27;;;21.30;54.10;;;;;;5041954;28;20033;-78
2022/10/06 12:40:58;;;;;;;5.85;0.90;;;19.40;58.70;;;;;;5048501;28;20033;-77
2022/10/06 12:43:44;;;;;;;1.65;0.73;;;19.30;58.90;;;;;;5049686;28;20154;-77
2022/10/06 12:46:20;;;;;;;3.47;1.02;;;19.90;58.60;;;;;;5037327;28;20037;-78
2022/10/06 12:48:52;;;;;;;3.85;0.65;;;23.00;51.00;;;;;;5039916;28;20033;-78
2022/10/06 12:51:34;;;;;;;1.23;0.70;;;22.60;51.10;;;;;;5046909;28;20103;-79
2022/10/06 12:54:10;;;;;;;1.70;0.50;;;24.50;48.70;;;;;;5049975;28;20032;-80
2022/10/06 12:56:38;;;;;;;3.47;0.80;;;25.60;45.70;;;;;;5049357;28;20106;-77
2022/10/06 12:59:24;;;;;;;2.15;0.90;;;26.50;44.20;;;;;;5048194;28;20419;-78
2022/10/06 13:01:53;;;;;;;2.28;0.75;;;30.30;40.30;;;;;;5044125;28;20028;-78
2022/10/06 13:04:43;;;;;;;2.13;0.80;;;31.10;37.00;;;;;;5050928;28;20021;-78
2022/10/06 13:07:26;;;;;;;3.17;0.90;;;33.30;34.70;;;;;;5050481;28;20044;-77
2022/10/06 13:10:11;;;;;;;0.47;0.47;;;34.60;32.60;;;;;;5048385;28;20025;-78
2022/10/06 13:12:39;;;;;;;0.80;0.73;;;33.40;32.60;;;;;;5025343;28;20447;-77
2022/10/06 13:15:27;;;;;;;1.80;0.73;;;33.30;32.40;;;;;;5046578;28;20033;-77
2022/10/06 13:17:56;;;;;;;2.80;0.90;;;31.50;33.80;;;;;;5043639;28;20021;-79
2022/10/06 13:20:44;;;;;;;3.05;0.73;;;30.70;35.40;;;;;;5050006;28;20541;-79
2022/10/06 13:23:28;;;;;;;2.15;0.70;;;31.50;34.10;;;;;;5041477;28;20475;-78