Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:10;;;;;;;27.45;12.68;;;2.40;99.20;;;;;;5021629;28;20026;-74
2021/12/08 00:03:43;;;;;;;26.45;12.43;;;2.40;99.20;;;;;;5010728;28;20021;-73
2021/12/08 00:06:10;;;;;;;28.55;13.20;;;2.40;99.20;;;;;;5010321;28;20029;-73
2021/12/08 00:08:47;;;;;;;25.95;13.27;;;2.40;99.10;;;;;;5010078;28;20112;-73
2021/12/08 00:13:59;;;;;;;29.98;13.00;;;2.30;99.30;;;;;;5006253;28;20063;-74
2021/12/08 00:16:24;;;;;;;28.25;13.20;;;2.30;99.30;;;;;;5010944;28;20022;-73
2021/12/08 00:18:50;;;;;;;30.60;14.20;;;2.20;99.20;;;;;;5008037;28;20025;-74
2021/12/08 00:21:19;;;;;;;27.73;14.10;;;2.10;99.30;;;;;;5002990;28;20101;-73
2021/12/08 00:23:46;;;;;;;24.98;12.48;;;2.10;99.40;;;;;;5002541;28;20030;-74
2021/12/08 00:26:14;;;;;;;26.23;13.68;;;2.00;99.50;;;;;;5007551;28;20361;-73
2021/12/08 00:28:39;;;;;;;26.52;13.25;;;2.00;99.70;;;;;;5009538;28;20088;-74
2021/12/08 00:31:12;;;;;;;24.93;13.10;;;1.90;99.90;;;;;;5006802;28;20022;-74
2021/12/08 00:33:40;;;;;;;28.60;12.93;;;1.80;99.90;;;;;;5009473;28;20109;-73
2021/12/08 00:36:14;;;;;;;27.50;13.43;;;1.80;99.90;;;;;;5016761;28;20513;-73
2021/12/08 00:38:42;;;;;;;26.00;12.88;;;1.70;99.90;;;;;;5006613;28;20037;-73
2021/12/08 00:41:08;;;;;;;26.17;12.80;;;1.70;99.90;;;;;;5023448;28;20014;-73
2021/12/08 00:43:34;;;;;;;25.42;12.43;;;1.60;99.90;;;;;;5009418;28;20017;-73
2021/12/08 00:46:01;;;;;;;26.87;13.10;;;1.60;99.90;;;;;;5004904;28;20088;-73
2021/12/08 00:48:28;;;;;;;;;;;1.60;99.90;;;;;;5008656;28;20028;-73
2021/12/08 00:50:55;;;;;;;25.15;13.15;;;1.50;99.90;;;;;;5004997;28;20641;-74
2021/12/08 00:53:24;;;;;;;;;;;1.50;99.90;;;;;;5014447;28;20056;-73
2021/12/08 00:55:51;;;;;;;26.77;13.50;;;1.50;99.90;;;;;;5004940;28;19921;-74
2021/12/08 00:58:24;;;;;;;26.23;12.82;;;1.50;99.90;;;;;;5008881;28;20109;-73
2021/12/08 01:00:52;;;;;;;27.80;13.93;;;1.40;99.90;;;;;;5001792;28;20475;-73
2021/12/08 01:03:19;;;;;;;25.70;12.30;;;1.40;99.90;;;;;;5008792;28;20143;-74
2021/12/08 01:05:46;;;;;;;;;;;1.30;99.90;;;;;;5001608;28;20026;-74
2021/12/08 01:08:12;;;;;;;25.85;13.45;;;1.30;99.90;;;;;;5007009;28;20017;-73
2021/12/08 01:10:48;;;;;;;26.88;12.07;;;1.30;99.90;;;;;;5004317;28;20029;-73
2021/12/08 01:13:16;;;;;;;26.77;13.43;;;1.30;99.90;;;;;;5006588;28;20383;-73
2021/12/08 01:15:47;;;;;;;25.95;12.93;;;1.30;99.90;;;;;;5007360;28;20017;-73
2021/12/08 01:18:16;;;;;;;28.27;13.52;;;1.30;99.90;;;;;;5007916;28;20057;-74
2021/12/08 01:20:43;;;;;;;28.98;13.38;;;1.30;99.90;;;;;;5007812;28;20018;-73
2021/12/08 01:23:11;;;;;;;24.15;13.50;;;1.30;99.90;;;;;;5004634;28;20025;-73
2021/12/08 01:25:38;;;;;;;30.73;14.13;;;1.30;99.90;;;;;;5011517;28;20100;-73
2021/12/08 01:28:05;;;;;;;31.70;14.07;;;1.40;99.90;;;;;;5003388;28;20761;-73
2021/12/08 01:30:32;;;;;;;30.13;14.55;;;1.40;99.90;;;;;;5006532;28;20550;-73
2021/12/08 01:33:00;;;;;;;30.33;13.80;;;1.50;99.90;;;;;;5003197;28;20808;-73
2021/12/08 01:35:26;;;;;;;25.30;13.65;;;1.50;99.90;;;;;;5011686;28;20034;-74
2021/12/08 01:37:54;;;;;;;28.63;14.35;;;1.50;99.90;;;;;;5002766;28;20022;-74
2021/12/08 01:40:21;;;;;;;33.00;16.48;;;1.50;99.90;;;;;;5010116;28;20053;-73
2021/12/08 01:42:53;;;;;;;27.95;13.70;;;1.50;99.90;;;;;;5001211;28;20021;-73
2021/12/08 01:48:19;;;;;;;25.50;13.80;;;1.40;99.90;;;;;;5005713;28;20028;-74
2021/12/08 01:50:51;;;;;;;27.08;13.50;;;1.40;99.90;;;;;;5006349;28;20028;-74
2021/12/08 01:53:27;;;;;;;31.85;15.10;;;1.40;99.90;;;;;;5009245;28;20079;-73
2021/12/08 01:55:53;;;;;;;32.22;14.55;;;1.40;99.90;;;;;;5004360;28;20569;-74
2021/12/08 01:58:30;;;;;;;32.47;15.20;;;1.40;99.90;;;;;;5007381;28;20026;-73
2021/12/08 02:01:00;;;;;;;33.10;14.57;;;1.40;99.90;;;;;;5001813;28;20060;-73
2021/12/08 02:03:29;;;;;;;32.10;15.68;;;1.40;99.90;;;;;;5010375;28;20095;-73
2021/12/08 02:05:57;;;;;;;31.60;16.25;;;1.50;99.90;;;;;;4999708;28;20025;-73
2021/12/08 02:08:40;;;;;;;33.10;14.80;;;1.50;99.90;;;;;;5011178;28;20784;-73
2021/12/08 02:11:09;;;;;;;32.75;15.77;;;1.40;99.90;;;;;;5000170;28;20030;-73
2021/12/08 02:13:38;;;;;;;34.13;16.08;;;1.30;99.90;;;;;;5009619;28;20030;-73
2021/12/08 02:16:10;;;;;;;33.10;16.15;;;1.20;99.90;;;;;;4998746;28;20817;-73
2021/12/08 02:18:47;;;;;;;38.35;17.17;;;1.10;99.90;;;;;;5009968;28;20048;-73
2021/12/08 02:21:34;;;;;;;35.58;17.10;;;1.00;99.90;;;;;;5005246;28;20018;-73
2021/12/08 02:24:09;;;;;;;39.97;16.75;;;0.90;99.90;;;;;;5002563;28;20091;-73
2021/12/08 02:26:37;;;;;;;35.58;16.83;;;1.00;99.90;;;;;;5003709;28;20145;-74
2021/12/08 02:29:10;;;;;;;39.05;17.08;;;0.90;99.90;;;;;;4997308;28;20482;-75
2021/12/08 02:48:00;;;;;;;38.08;16.80;;;0.60;99.90;;;;;;5004657;28;20039;-73
2021/12/08 02:50:30;;;;;;;40.40;18.27;;;0.60;99.90;;;;;;5001983;28;20120;-73
2021/12/08 02:52:58;;;;;;;45.83;18.58;;;0.70;99.90;;;;;;5007702;28;20057;-73
2021/12/08 02:55:26;;;;;;;45.75;18.33;;;0.60;99.90;;;;;;5003282;28;20037;-76
2021/12/08 02:57:54;;;;;;;39.47;18.48;;;0.60;99.90;;;;;;5008460;28;20028;-73
2021/12/08 03:00:25;;;;;;;44.97;20.70;;;0.60;99.90;;;;;;5003415;28;20018;-73
2021/12/08 03:02:53;;;;;;;46.50;18.65;;;0.60;99.90;;;;;;5008329;28;20056;-74
2021/12/08 03:05:29;;;;;;;48.15;18.23;;;0.60;99.90;;;;;;5002581;28;20490;-73
2021/12/08 03:07:59;;;;;;;42.03;18.60;;;0.50;99.90;;;;;;5006056;28;20034;-73
2021/12/08 03:10:36;;;;;;;43.38;19.50;;;0.40;99.90;;;;;;5001436;28;20026;-74
2021/12/08 03:13:04;;;;;;;42.60;18.95;;;0.40;99.90;;;;;;5004138;28;20044;-73
2021/12/08 03:15:35;;;;;;;42.17;19.23;;;0.40;99.90;;;;;;5006774;28;20101;-73
2021/12/08 03:18:04;;;;;;;43.65;18.60;;;0.50;99.90;;;;;;5003866;28;20846;-74
2021/12/08 03:20:41;;;;;;;44.85;19.45;;;0.60;99.90;;;;;;5001335;28;20038;-74
2021/12/08 03:23:13;;;;;;;46.33;18.77;;;0.70;99.90;;;;;;5007938;28;20812;-74
2021/12/08 03:25:55;;;;;;;37.65;17.20;;;0.70;99.90;;;;;;5005954;28;20398;-74
2021/12/08 03:28:33;;;;;;;42.95;19.10;;;0.70;99.90;;;;;;5000093;28;21257;-73
2021/12/08 03:31:09;;;;;;;42.72;20.33;;;0.80;99.90;;;;;;5023517;28;20164;-73
2021/12/08 03:33:38;;;;;;;45.00;18.73;;;0.60;99.90;;;;;;5000400;28;20026;-72
2021/12/08 03:36:06;;;;;;;48.83;18.92;;;0.40;99.90;;;;;;5004333;28;20029;-73
2021/12/08 03:38:45;;;;;;;45.60;19.23;;;0.40;99.90;;;;;;5001547;28;20026;-73
2021/12/08 03:41:12;;;;;;;44.97;18.95;;;0.40;99.90;;;;;;5028288;28;20142;-73
2021/12/08 03:43:41;;;;;;;47.03;17.95;;;0.40;99.90;;;;;;4999162;28;20143;-73
2021/12/08 03:46:11;;;;;;;43.08;19.75;;;0.40;99.90;;;;;;5004562;28;20041;-73
2021/12/08 03:48:54;;;;;;;43.42;19.40;;;0.50;99.90;;;;;;5002751;28;20027;-73
2021/12/08 03:51:20;;;;;;;43.05;19.38;;;0.60;99.90;;;;;;5004324;28;20030;-73
2021/12/08 03:53:48;;;;;;;42.22;18.98;;;0.70;99.90;;;;;;5007164;28;20645;-74
2021/12/08 03:56:14;;;;;;;44.88;18.23;;;0.70;99.90;;;;;;5022855;28;20662;-72
2021/12/08 03:58:40;;;;;;;;;;;0.70;99.90;;;;;;5000829;28;20048;-74
2021/12/08 04:01:13;;;;;;;43.72;18.23;;;0.50;99.90;;;;;;5009181;28;20511;-73
2021/12/08 04:03:48;;;;;;;45.70;20.33;;;0.60;99.90;;;;;;5000639;28;20098;-74
2021/12/08 04:06:30;;;;;;;43.17;18.80;;;0.60;99.90;;;;;;5004622;28;20375;-73
2021/12/08 04:09:25;;;;;;;47.60;20.40;;;0.50;99.90;;;;;;5005692;28;20036;-74
2021/12/08 04:11:53;;;;;;;47.65;19.30;;;0.50;99.90;;;;;;5007280;28;20021;-78
2021/12/08 04:14:22;;;;;;;44.05;19.27;;;0.50;99.90;;;;;;5002300;28;20026;-74
2021/12/08 04:17:08;;;;;;;46.17;20.63;;;0.40;99.90;;;;;;5004143;28;20022;-74
2021/12/08 04:19:35;;;;;;;50.45;19.42;;;0.40;99.90;;;;;;5005159;28;20029;-73
2021/12/08 04:22:19;;;;;;;;;;;0.40;99.90;;;;;;5006531;28;20029;-74
2021/12/08 04:24:48;;;;;;;49.15;19.45;;;0.30;99.90;;;;;;5005726;28;19962;-74
2021/12/08 04:27:20;;;;;;;45.95;19.35;;;0.30;99.90;;;;;;5010967;28;20032;-74
2021/12/08 04:29:48;;;;;;;49.22;19.75;;;0.20;99.90;;;;;;5010188;28;20025;-74
2021/12/08 04:32:17;;;;;;;49.20;20.45;;;0.10;99.90;;;;;;5008166;28;20109;-74
2021/12/08 04:34:49;;;;;;;46.90;20.77;;;0.10;99.90;;;;;;5007127;28;20026;-73
2021/12/08 04:37:24;;;;;;;53.67;22.42;;;0.00;99.90;;;;;;5009903;28;20021;-74
2021/12/08 04:40:24;;;;;;;50.38;21.15;;;-0.10;99.90;;;;;;5008664;28;20067;-74
2021/12/08 04:45:28;;;;;;;53.97;21.15;;;-0.30;99.90;;;;;;5001367;28;20029;-74
2021/12/08 05:09:06;;;;;;;55.58;22.58;;;-0.50;99.90;;;;;;5009643;28;20037;-77
2021/12/08 05:11:37;;;;;;;50.53;21.52;;;-0.40;99.90;;;;;;5006003;28;20029;-75
2021/12/08 05:14:09;;;;;;;53.35;21.85;;;-0.50;99.90;;;;;;5008572;28;20493;-73
2021/12/08 05:16:38;;;;;;;56.00;20.92;;;-0.40;99.90;;;;;;5016691;28;20026;-77
2021/12/08 05:19:11;;;;;;;55.83;23.50;;;-0.40;99.90;;;;;;5023908;28;20029;-76
2021/12/08 05:22:04;;;;;;;50.70;21.25;;;-0.30;99.90;;;;;;5016300;28;20120;-74
2021/12/08 05:24:36;;;;;;;54.70;21.40;;;-0.30;99.90;;;;;;5005171;28;20052;-73
2021/12/08 05:27:18;;;;;;;54.10;20.80;;;-0.30;99.90;;;;;;5010657;28;20120;-74
2021/12/08 05:29:49;;;;;;;54.88;22.73;;;-0.30;99.90;;;;;;5021599;28;20017;-75
2021/12/08 05:32:16;;;;;;;47.63;19.80;;;-0.40;99.90;;;;;;5024408;28;20370;-74
2021/12/08 05:34:44;;;;;;;53.75;22.65;;;-0.30;99.90;;;;;;5019526;28;20032;-74
2021/12/08 05:37:13;;;;;;;49.25;20.67;;;-0.30;99.90;;;;;;5005451;28;20018;-74
2021/12/08 05:39:39;;;;;;;46.28;20.45;;;-0.30;99.90;;;;;;5004923;28;20080;-74
2021/12/08 05:42:23;;;;;;;44.90;18.33;;;-0.20;99.90;;;;;;5007687;28;20025;-74
2021/12/08 05:44:50;;;;;;;47.75;20.83;;;-0.20;99.90;;;;;;5005254;28;20268;-73
2021/12/08 05:47:19;;;;;;;46.53;19.77;;;-0.20;99.90;;;;;;5007131;28;20022;-74
2021/12/08 05:49:45;;;;;;;44.40;19.17;;;-0.30;99.90;;;;;;5008035;28;20114;-75
2021/12/08 05:52:16;;;;;;;45.05;19.05;;;-0.40;99.90;;;;;;5004006;28;20453;-74
2021/12/08 05:54:48;;;;;;;44.83;18.20;;;-0.60;99.90;;;;;;5008413;28;20111;-73
2021/12/08 05:57:29;;;;;;;47.85;19.60;;;-0.60;99.90;;;;;;5008304;28;20037;-74
2021/12/08 05:59:57;;;;;;;41.63;18.13;;;-0.60;99.90;;;;;;5010101;28;20624;-76
2021/12/08 06:02:32;;;;;;;50.28;20.40;;;-0.60;99.90;;;;;;5002694;28;20026;-76
2021/12/08 06:05:01;;;;;;;50.40;20.15;;;-0.60;99.90;;;;;;5011000;28;20025;-75
2021/12/08 06:07:28;;;;;;;50.70;20.30;;;-0.60;99.90;;;;;;5000969;28;20036;-77
2021/12/08 06:09:59;;;;;;;45.47;19.13;;;-0.60;99.90;;;;;;5007860;28;20057;-74
2021/12/08 06:12:29;;;;;;;44.70;20.20;;;-0.70;99.90;;;;;;5000969;28;20048;-74
2021/12/08 06:14:56;;;;;;;49.85;20.33;;;-0.70;99.90;;;;;;5003196;28;20103;-74
2021/12/08 06:17:27;;;;;;;44.22;18.52;;;-0.80;99.90;;;;;;5002756;28;20030;-74
2021/12/08 06:19:57;;;;;;;47.22;19.10;;;-0.80;99.90;;;;;;5010372;28;20379;-74
2021/12/08 06:22:31;;;;;;;43.90;18.98;;;-0.80;99.90;;;;;;5001103;28;20470;-75
2021/12/08 06:24:58;;;;;;;47.53;18.73;;;-0.80;99.90;;;;;;5005481;28;20080;-73
2021/12/08 06:27:23;;;;;;;46.80;19.35;;;-0.80;99.90;;;;;;5003338;28;20041;-74
2021/12/08 06:29:56;;;;;;;44.27;19.07;;;-0.80;99.90;;;;;;5021873;28;20033;-74
2021/12/08 06:32:24;;;;;;;43.05;18.73;;;-0.80;99.90;;;;;;4998313;28;20056;-74
2021/12/08 06:34:54;;;;;;;44.92;18.77;;;-0.80;99.90;;;;;;5003036;28;20026;-74
2021/12/08 06:37:25;;;;;;;45.53;18.13;;;-0.90;99.90;;;;;;5000988;28;20084;-73
2021/12/08 06:40:01;;;;;;;46.35;18.23;;;-0.90;99.90;;;;;;5004412;28;20018;-76
2021/12/08 06:42:34;;;;;;;44.67;17.33;;;-0.80;99.90;;;;;;5000190;28;20256;-72
2021/12/08 06:45:12;;;;;;;42.70;17.75;;;-0.80;99.90;;;;;;5006012;28;20164;-73
2021/12/08 06:47:39;;;;;;;51.20;19.40;;;-0.70;99.90;;;;;;4999684;28;20587;-72
2021/12/08 06:50:07;;;;;;;;;;;-0.50;99.90;;;;;;5007878;28;20026;-73
2021/12/08 06:52:38;;;;;;;42.70;17.23;;;-0.30;99.90;;;;;;4998711;28;19913;-72
2021/12/08 06:55:20;;;;;;;34.22;16.00;;;-0.10;99.90;;;;;;5004799;28;20040;-73
2021/12/08 06:57:52;;;;;;;38.88;17.05;;;0.40;99.90;;;;;;5001454;28;20021;-73
2021/12/08 07:06:10;;;;;;;33.78;15.52;;;2.00;99.10;;;;;;5003843;28;20355;-73
2021/12/08 07:08:47;;;;;;;33.03;15.23;;;2.20;97.10;;;;;;5001705;28;20018;-73
2021/12/08 07:11:22;;;;;;;34.30;14.80;;;2.80;95.90;;;;;;5002348;28;20010;-73
2021/12/08 07:13:54;;;;;;;27.77;14.02;;;3.70;93.50;;;;;;5021519;28;20034;-72
2021/12/08 07:16:26;;;;;;;29.23;13.18;;;3.00;92.90;;;;;;5002582;28;20033;-73
2021/12/08 07:19:01;;;;;;;29.42;13.43;;;3.40;92.60;;;;;;5002895;28;20057;-73
2021/12/08 07:21:34;;;;;;;26.52;12.77;;;3.50;91.90;;;;;;5002420;28;20080;-73
2021/12/08 07:24:06;;;;;;;27.17;13.52;;;3.50;92.40;;;;;;5007749;28;20073;-72
2021/12/08 07:26:37;;;;;;;27.27;13.77;;;3.60;92.30;;;;;;5020644;28;20041;-73
2021/12/08 07:29:05;;;;;;;29.48;13.52;;;3.40;91.90;;;;;;5009639;28;20025;-72
2021/12/08 07:31:54;;;;;;;26.05;12.43;;;3.30;92.20;;;;;;4999185;28;20499;-72
2021/12/08 07:34:21;;;;;;;28.88;14.35;;;3.30;92.90;;;;;;4997573;28;20483;-74
2021/12/08 07:36:58;;;;;;;28.08;12.60;;;3.40;92.30;;;;;;5015172;28;20022;-73
2021/12/08 07:39:28;;;;;;;25.90;13.93;;;3.60;92.00;;;;;;4997934;28;20021;-73
2021/12/08 07:42:04;;;;;;;22.60;11.60;;;3.00;92.90;;;;;;5000602;28;20025;-73
2021/12/08 07:44:30;;;;;;;25.63;12.88;;;2.60;94.20;;;;;;5000978;28;20029;-72
2021/12/08 07:47:06;;;;;;;27.13;14.20;;;2.50;94.50;;;;;;5003964;28;20036;-72
2021/12/08 07:49:49;;;;;;;25.00;12.25;;;2.40;95.10;;;;;;4998207;28;20034;-73
2021/12/08 07:52:23;;;;;;;25.73;13.40;;;2.00;95.20;;;;;;5006456;28;20021;-73
2021/12/08 07:54:50;;;;;;;21.70;10.75;;;1.70;95.90;;;;;;5005269;28;20053;-72
2021/12/08 07:57:23;;;;;;;25.58;13.00;;;1.70;97.10;;;;;;5007632;28;20050;-73
2021/12/08 07:59:53;;;;;;;27.38;13.40;;;1.70;96.90;;;;;;5006633;28;20100;-73
2021/12/08 08:02:19;;;;;;;22.33;12.05;;;1.40;97.10;;;;;;5007463;28;20026;-73
2021/12/08 08:04:48;;;;;;;28.52;13.63;;;1.30;97.90;;;;;;5025787;28;20029;-72
2021/12/08 08:07:15;;;;;;;23.40;12.30;;;1.30;98.40;;;;;;5007603;28;20030;-73
2021/12/08 08:09:48;;;;;;;26.42;13.00;;;1.60;97.50;;;;;;5006760;28;20022;-72
2021/12/08 08:12:20;;;;;;;21.02;10.85;;;2.10;96.20;;;;;;5007619;28;20073;-72
2021/12/08 08:14:52;;;;;;;22.40;11.07;;;2.50;94.60;;;;;;5007647;28;20199;-72
2021/12/08 08:17:28;;;;;;;21.92;11.05;;;3.40;93.10;;;;;;5021001;28;20018;-72
2021/12/08 08:19:55;;;;;;;22.33;11.45;;;3.70;91.20;;;;;;5007138;28;20026;-72
2021/12/08 08:22:26;;;;;;;20.88;11.68;;;4.10;90.50;;;;;;5006434;28;20956;-72
2021/12/08 08:24:54;;;;;;;19.73;10.82;;;5.10;87.60;;;;;;5013269;28;20030;-72
2021/12/08 08:27:20;;;;;;;22.67;11.73;;;6.30;82.40;;;;;;5004211;28;20030;-72
2021/12/08 08:29:50;;;;;;;19.73;10.63;;;7.00;75.80;;;;;;5006356;28;20025;-73
2021/12/08 08:32:24;;;;;;;20.83;11.13;;;7.40;74.10;;;;;;5005960;28;20034;-73
2021/12/08 08:34:59;;;;;;;18.88;10.68;;;7.10;75.20;;;;;;5006855;28;20029;-73
2021/12/08 08:37:27;;;;;;;20.10;11.93;;;6.80;76.50;;;;;;5007062;28;20017;-72
2021/12/08 08:39:59;;;;;;;20.80;11.05;;;6.60;74.90;;;;;;5005643;28;20379;-73
2021/12/08 08:42:34;;;;;;;17.92;11.18;;;6.70;75.30;;;;;;5017960;28;20022;-73
2021/12/08 08:45:08;;;;;;;20.88;11.43;;;7.10;73.10;;;;;;5006244;28;20432;-72
2021/12/08 08:47:47;;;;;;;21.98;11.95;;;6.80;74.30;;;;;;5002181;28;20472;-71
2021/12/08 08:50:37;;;;;;;21.40;11.93;;;6.00;76.40;;;;;;5016316;28;20507;-72
2021/12/08 08:53:05;;;;;;;20.67;12.85;;;6.30;77.50;;;;;;5009763;28;20153;-71
2021/12/08 08:55:43;;;;;;;22.00;12.25;;;5.80;77.40;;;;;;5004903;28;20910;-74
2021/12/08 08:58:12;;;;;;;18.98;11.38;;;5.40;80.20;;;;;;5006884;28;20026;-72
2021/12/08 09:00:52;;;;;;;18.65;10.43;;;5.70;80.00;;;;;;5006448;28;20367;-73
2021/12/08 09:03:22;;;;;;;22.65;11.18;;;5.20;80.10;;;;;;5008007;28;20514;-74
2021/12/08 09:05:55;;;;;;;23.95;12.13;;;4.50;82.80;;;;;;5008234;28;20142;-74
2021/12/08 09:08:24;;;;;;;22.85;12.05;;;4.60;83.80;;;;;;5007978;28;20139;-74
2021/12/08 09:11:12;;;;;;;21.55;10.95;;;4.30;85.60;;;;;;5010060;28;20034;-74
2021/12/08 09:13:49;;;;;;;21.88;12.52;;;4.80;85.40;;;;;;5025452;28;20035;-73
2021/12/08 09:16:21;;;;;;;21.27;11.32;;;6.10;80.70;;;;;;5007017;28;20434;-74
2021/12/08 09:18:59;;;;;;;22.02;12.55;;;6.00;77.90;;;;;;5006335;28;20092;-74
2021/12/08 09:21:33;;;;;;;21.02;10.93;;;6.10;77.40;;;;;;4999958;28;20087;-74
2021/12/08 09:24:18;;;;;;;19.77;11.27;;;6.50;76.00;;;;;;5005257;28;20026;-74
2021/12/08 09:26:50;;;;;;;22.25;11.85;;;7.20;75.40;;;;;;4998224;28;20037;-74
2021/12/08 09:29:20;;;;;;;23.15;12.30;;;6.30;75.10;;;;;;5010529;28;20024;-74
2021/12/08 09:31:54;;;;;;;21.73;12.57;;;6.70;75.10;;;;;;5004564;28;20017;-74
2021/12/08 09:34:32;;;;;;;17.83;11.25;;;7.40;71.80;;;;;;5011221;28;20028;-75
2021/12/08 09:37:08;;;;;;;20.95;11.55;;;7.90;70.20;;;;;;5003734;28;20018;-75
2021/12/08 09:39:44;;;;;;;19.02;11.48;;;7.30;69.00;;;;;;5005085;28;20033;-75
2021/12/08 09:42:19;;;;;;;20.38;11.70;;;6.90;73.10;;;;;;5007446;28;20014;-74
2021/12/08 09:44:49;;;;;;;19.35;11.00;;;6.30;74.80;;;;;;5007116;28;20048;-74
2021/12/08 09:47:28;;;;;;;17.17;10.25;;;6.40;75.40;;;;;;5021381;28;20024;-74
2021/12/08 09:49:58;;;;;;;19.17;10.57;;;6.90;74.70;;;;;;5011001;28;20022;-75
2021/12/08 09:52:27;;;;;;;26.42;13.48;;;7.00;73.00;;;;;;5004036;28;20041;-74
2021/12/08 09:55:01;;;;;;;21.13;11.65;;;6.20;75.80;;;;;;5005918;28;20037;-74
2021/12/08 09:57:28;;;;;;;19.92;11.40;;;6.30;76.40;;;;;;5004434;28;20491;-74
2021/12/08 09:59:54;;;;;;;18.48;10.93;;;6.40;75.80;;;;;;5006453;28;20080;-74
2021/12/08 10:02:30;;;;;;;18.67;11.30;;;6.70;75.60;;;;;;5008916;28;20013;-74
2021/12/08 10:05:02;;;;;;;20.60;11.05;;;7.00;74.20;;;;;;5004272;28;20260;-75
2021/12/08 10:07:29;;;;;;;19.88;11.73;;;7.00;73.70;;;;;;5007558;28;21519;-74
2021/12/08 10:09:57;;;;;;;17.58;10.35;;;6.60;73.70;;;;;;5011102;28;20378;-74
2021/12/08 10:12:23;;;;;;;18.55;11.13;;;6.60;74.70;;;;;;5013255;28;20026;-74
2021/12/08 10:14:50;;;;;;;18.65;10.07;;;7.20;74.20;;;;;;5001271;28;20032;-75
2021/12/08 10:17:19;;;;;;;15.70;10.10;;;7.20;72.70;;;;;;5009787;28;20018;-75
2021/12/08 10:19:49;;;;;;;16.33;9.95;;;6.70;73.40;;;;;;4999402;28;20014;-75
2021/12/08 10:22:22;;;;;;;16.52;10.65;;;6.60;74.20;;;;;;5010977;28;20022;-74
2021/12/08 10:25:07;;;;;;;18.63;10.00;;;6.70;74.40;;;;;;5006924;28;20032;-74
2021/12/08 10:28:01;;;;;;;15.90;9.35;;;6.20;76.00;;;;;;5019883;28;20021;-75
2021/12/08 10:30:31;;;;;;;17.08;10.10;;;5.60;78.40;;;;;;4997058;28;20909;-74
2021/12/08 10:32:59;;;;;;;15.90;9.63;;;5.70;79.00;;;;;;5012130;28;20018;-74
2021/12/08 10:35:48;;;;;;;17.88;10.40;;;5.50;78.80;;;;;;5009175;28;20037;-75
2021/12/08 10:38:19;;;;;;;15.25;9.38;;;6.00;79.10;;;;;;5006467;28;20491;-74
2021/12/08 10:41:00;;;;;;;15.13;9.40;;;5.90;78.40;;;;;;5005013;28;20100;-74
2021/12/08 10:43:33;;;;;;;19.75;10.70;;;5.50;79.30;;;;;;5008147;28;20018;-74
2021/12/08 10:46:06;;;;;;;19.60;10.70;;;5.70;79.60;;;;;;5012998;28;20025;-74
2021/12/08 10:48:36;;;;;;;17.02;9.63;;;6.10;78.90;;;;;;5004148;28;20055;-74
2021/12/08 10:54:26;;;;;;;18.58;9.95;;;7.00;74.20;;;;;;5006199;28;20076;-74
2021/12/08 10:56:56;;;;;;;15.27;9.38;;;6.30;76.00;;;;;;5008669;28;20030;-73
2021/12/08 10:59:27;;;;;;;14.82;9.40;;;5.80;78.10;;;;;;5025712;28;20033;-73
2021/12/08 11:02:03;;;;;;;16.30;9.70;;;4.90;81.30;;;;;;5025886;28;20018;-73
2021/12/08 11:04:33;;;;;;;18.45;9.73;;;4.40;84.30;;;;;;5025275;28;20025;-72
2021/12/08 11:07:04;;;;;;;15.57;8.95;;;4.60;84.90;;;;;;5012564;28;20578;-73
2021/12/08 11:09:40;;;;;;;16.50;8.95;;;4.80;84.00;;;;;;5001251;28;20480;-73
2021/12/08 11:12:07;;;;;;;18.38;9.25;;;4.90;84.30;;;;;;5005066;28;20022;-73
2021/12/08 11:14:47;;;;;;;16.42;9.45;;;5.30;83.10;;;;;;5006882;28;20049;-74
2021/12/08 11:17:32;;;;;;;13.90;8.30;;;5.20;81.40;;;;;;5008881;28;20020;-73
2021/12/08 11:20:22;;;;;;;13.63;7.88;;;5.00;82.10;;;;;;5000800;28;20463;-73
2021/12/08 11:23:09;;;;;;;13.02;7.90;;;4.80;82.70;;;;;;4994898;28;20109;-73
2021/12/08 11:25:48;;;;;;;11.15;7.03;;;4.70;83.90;;;;;;5003746;28;20026;-72
2021/12/08 11:28:30;;;;;;;18.10;9.23;;;4.60;85.00;;;;;;5002153;28;20084;-73
2021/12/08 11:31:06;;;;;;;14.07;7.68;;;4.70;83.80;;;;;;5017936;28;20164;-73
2021/12/08 11:33:37;;;;;;;13.07;7.53;;;4.60;84.10;;;;;;5017261;28;20029;-73
2021/12/08 11:36:18;;;;;;;12.43;7.25;;;4.30;84.90;;;;;;5011966;28;20063;-73
2021/12/08 11:38:50;;;;;;;11.05;6.95;;;3.90;85.80;;;;;;5002386;28;20014;-73
2021/12/08 11:41:36;;;;;;;12.32;6.65;;;3.60;88.20;;;;;;5009873;28;20076;-74
2021/12/08 11:44:17;;;;;;;12.32;6.47;;;3.50;89.30;;;;;;5026751;28;20807;-73
2021/12/08 11:46:51;;;;;;;11.65;7.10;;;3.70;88.80;;;;;;5006856;28;20657;-72
2021/12/08 11:49:22;;;;;;;13.52;6.55;;;3.90;90.20;;;;;;5021860;28;20018;-73
2021/12/08 11:51:57;;;;;;;14.52;7.28;;;4.10;87.80;;;;;;5001303;28;20047;-73
2021/12/08 11:54:41;;;;;;;12.07;7.10;;;4.10;86.90;;;;;;5007009;28;20050;-73
2021/12/08 11:57:18;;;;;;;11.85;7.10;;;4.10;87.40;;;;;;5006804;28;20030;-74
2021/12/08 11:59:50;;;;;;;12.55;7.55;;;3.80;88.10;;;;;;4994203;28;20029;-73
2021/12/08 12:02:21;;;;;;;12.93;7.13;;;3.80;89.00;;;;;;5013807;28;20014;-74
2021/12/08 12:04:49;;;;;;;14.52;7.53;;;4.10;88.30;;;;;;5009903;28;20497;-73
2021/12/08 12:07:20;;;;;;;14.30;7.80;;;4.50;87.40;;;;;;5009329;28;20025;-73
2021/12/08 12:09:52;;;;;;;11.23;6.70;;;4.70;85.80;;;;;;5002326;28;20747;-73
2021/12/08 12:12:19;;;;;;;11.88;6.65;;;4.60;84.70;;;;;;5007846;28;20030;-73
2021/12/08 12:14:45;;;;;;;12.20;6.88;;;4.70;85.40;;;;;;5002815;28;20026;-69
2021/12/08 12:17:12;;;;;;;10.43;6.60;;;4.70;87.30;;;;;;5007689;28;20099;-72
2021/12/08 12:19:55;;;;;;;14.50;8.70;;;4.50;85.30;;;;;;4999795;28;20029;-69
2021/12/08 12:22:50;;;;;;;24.33;13.48;;;4.20;88.00;;;;;;5004370;28;20022;-73
2021/12/08 12:25:45;;;;;;;12.70;6.88;;;4.20;88.30;;;;;;5024863;28;20030;-73
2021/12/08 12:28:24;;;;;;;13.32;7.00;;;4.10;88.30;;;;;;5005051;28;20026;-73
2021/12/08 12:31:25;;;;;;;11.48;6.55;;;4.00;88.70;;;;;;5004230;28;20014;-73
2021/12/08 12:33:52;;;;;;;9.75;5.82;;;3.90;89.00;;;;;;5003611;28;20045;-71
2021/12/08 12:36:22;;;;;;;11.60;6.55;;;3.90;92.10;;;;;;5002851;28;20030;-73
2021/12/08 12:38:51;;;;;;;11.18;6.70;;;4.10;89.10;;;;;;5020741;28;20021;-72
2021/12/08 12:41:27;;;;;;;11.25;6.68;;;3.80;89.20;;;;;;5002904;28;20106;-73
2021/12/08 12:44:22;;;;;;;14.40;6.45;;;3.70;90.10;;;;;;5002719;28;20017;-72
2021/12/08 12:47:10;;;;;;;11.90;6.07;;;3.70;90.60;;;;;;4997630;28;20038;-73
2021/12/08 12:49:38;;;;;;;11.95;6.40;;;3.60;90.50;;;;;;5010399;28;20021;-73
2021/12/08 12:52:06;;;;;;;11.38;6.25;;;3.70;90.60;;;;;;5006092;28;20026;-73
2021/12/08 12:54:34;;;;;;;10.65;6.03;;;3.60;90.50;;;;;;5014521;28;21431;-73
2021/12/08 12:57:00;;;;;;;10.45;6.00;;;3.70;90.80;;;;;;5009818;28;20506;-73
2021/12/08 12:59:50;;;;;;;13.07;7.43;;;3.60;90.80;;;;;;5027224;28;20119;-73
2021/12/08 13:02:26;;;;;;;11.05;6.38;;;3.70;90.90;;;;;;5003351;28;20072;-73
2021/12/08 13:04:56;;;;;;;10.50;5.30;;;3.70;90.50;;;;;;5010002;28;20125;-73
2021/12/08 13:07:24;;;;;;;14.75;5.80;;;3.60;90.10;;;;;;5001886;28;20782;-72
2021/12/08 13:09:56;;;;;;;9.45;5.43;;;3.60;90.40;;;;;;5011791;28;20034;-73
2021/12/08 13:12:36;;;;;;;10.80;5.95;;;3.60;89.90;;;;;;5007138;28;20113;-73
2021/12/08 13:15:20;;;;;;;9.82;5.20;;;3.60;90.00;;;;;;5024191;28;20131;-73
2021/12/08 13:18:09;;;;;;;11.02;6.20;;;3.60;89.90;;;;;;5023457;28;20029;-73
