Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:35;;;;;;;10.70;7.97;;;;;;;12.31;nan;100668.31;4994156;28;20045;-68
2022/05/05 00:05:19;;;;;;;12.05;8.73;;;;;;;12.30;nan;100666.63;4995938;28;20050;-69
2022/05/05 00:08:03;;;;;;;12.57;9.18;;;;;;;12.44;nan;100670.66;4995512;28;20134;-69
2022/05/05 00:17:03;;;;;;;10.45;9.05;;;;;;;12.52;nan;100668.97;4994717;28;20053;-69
2022/05/05 00:19:47;;;;;;;10.25;8.38;;;;;;;12.51;nan;100664.59;4995207;28;20050;-69
2022/05/05 00:22:31;;;;;;;14.10;8.75;;;;;;;12.57;nan;100668.50;4980664;28;20097;-69
2022/05/05 00:25:15;;;;;;;12.10;8.88;;;;;;;12.46;nan;100656.16;4980757;28;20053;-68
2022/05/05 00:27:59;;;;;;;10.85;9.63;;;;;;;12.55;nan;100655.28;4980360;28;20107;-69
2022/05/05 00:30:42;;;;;;;9.70;7.88;;;;;;;12.63;nan;100650.06;4995106;28;20045;-69
2022/05/05 00:33:26;;;;;;;9.80;8.45;;;;;;;12.66;nan;100646.22;4995097;28;20045;-68
2022/05/05 00:36:10;;;;;;;12.30;8.38;;;;;;;12.66;nan;100651.56;4995099;28;20108;-69
2022/05/05 00:38:54;;;;;;;15.45;9.43;;;;;;;12.53;nan;100645.72;4994969;28;20233;-69
2022/05/05 00:41:43;;;;;;;12.48;10.38;;;;;;;12.42;nan;100654.78;4980210;28;20426;-69
2022/05/05 00:44:28;;;;;;;12.25;10.15;;;;;;;12.30;nan;100653.25;4994651;28;20053;-69
2022/05/05 00:47:16;;;;;;;13.00;10.32;;;;;;;12.38;nan;100650.69;4993448;28;20049;-69
2022/05/05 00:50:00;;;;;;;14.93;10.25;;;;;;;12.41;nan;100653.06;4994018;28;20557;-68
2022/05/05 00:52:44;;;;;;;14.77;11.40;;;;;;;12.40;nan;100653.25;4980242;28;20118;-69
2022/05/05 00:55:32;;;;;;;12.00;9.82;;;;;;;12.41;nan;100653.06;4994717;28;20523;-69
2022/05/05 00:58:16;;;;;;;15.23;10.43;;;;;;;12.38;nan;100657.91;4993427;28;20134;-68
2022/05/05 01:01:06;;;;;;;13.90;10.95;;;;;;;12.32;nan;100653.97;4993559;28;20066;-68
2022/05/05 01:03:50;;;;;;;16.15;11.25;;;;;;;12.21;nan;100666.66;4993709;28;20045;-69
2022/05/05 01:06:34;;;;;;;17.38;11.57;;;;;;;12.12;nan;100663.03;4994712;28;20132;-69
2022/05/05 01:09:18;;;;;;;15.05;12.57;;;;;;;12.11;nan;100656.03;4993558;28;20147;-69
2022/05/05 01:12:02;;;;;;;16.23;14.02;;;;;;;12.03;nan;100663.91;4995154;28;20565;-69
2022/05/05 01:14:47;;;;;;;18.92;14.30;;;;;;;12.08;nan;100656.28;4994141;28;20061;-69
2022/05/05 01:17:31;;;;;;;22.00;14.05;;;;;;;12.15;nan;100662.75;4993226;28;20469;-68
2022/05/05 01:20:17;;;;;;;18.80;13.63;;;;;;;12.16;nan;100659.09;4979372;28;20126;-69
2022/05/05 01:23:01;;;;;;;16.63;13.90;;;;;;;12.18;nan;100662.44;4993003;28;20057;-68
2022/05/05 01:28:48;;;;;;;19.27;13.95;;;;;;;12.26;nan;100656.38;4993391;28;20111;-68
2022/05/05 01:31:33;;;;;;;20.80;14.98;;;;;;;12.29;nan;100659.59;4993180;28;20133;-68
2022/05/05 01:34:17;;;;;;;22.85;15.18;;;;;;;12.34;nan;100654.69;4993229;28;20173;-68
2022/05/05 01:37:01;;;;;;;24.73;16.02;;;;;;;12.34;nan;100654.69;4979711;28;20184;-68
2022/05/05 01:39:45;;;;;;;19.17;14.70;;;;;;;12.38;nan;100650.69;4994197;28;20115;-68
2022/05/05 01:42:29;;;;;;;20.98;14.27;;;;;;;12.37;nan;100651.69;4993130;28;20556;-68
2022/05/05 01:45:13;;;;;;;19.00;13.55;;;;;;;12.38;nan;100658.72;4993976;28;20077;-68
2022/05/05 01:47:57;;;;;;;17.73;13.15;;;;;;;12.38;nan;100669.41;4992974;28;20052;-68
2022/05/05 01:50:41;;;;;;;16.35;13.07;;;;;;;12.38;nan;100663.25;4993836;28;20096;-68
2022/05/05 01:53:25;;;;;;;20.90;16.35;;;;;;;12.39;nan;100664.94;4992837;28;20056;-69
2022/05/05 01:56:11;;;;;;;18.17;14.68;;;;;;;12.41;nan;100660.28;4994055;28;20178;-69
2022/05/05 01:58:55;;;;;;;17.98;14.23;;;;;;;12.40;nan;100662.09;5023487;23;20093;-70
2022/05/05 02:01:39;;;;;;;18.73;15.43;;;;;;;12.41;nan;100669.13;4978858;28;20414;-70
2022/05/05 02:04:23;;;;;;;16.63;14.82;;;;;;;12.43;nan;100667.16;4978809;28;20462;-70
2022/05/05 02:07:07;;;;;;;19.48;15.02;;;;;;;12.38;nan;100669.41;4979012;28;20044;-70
2022/05/05 02:09:51;;;;;;;22.05;15.98;;;;;;;12.32;nan;100670.03;4965086;28;20046;-70
2022/05/05 02:12:36;;;;;;;17.98;14.60;;;;;;;12.30;nan;100663.94;4993776;28;20108;-70
2022/05/05 02:15:20;;;;;;;19.70;15.13;;;;;;;12.29;nan;100666.78;4979037;28;20509;-70
2022/05/05 02:18:09;;;;;;;19.67;15.25;;;;;;;12.33;nan;100669.03;4978667;28;20069;-70
2022/05/05 02:20:53;;;;;;;18.65;15.27;;;;;;;12.22;nan;100671.03;4993591;28;20047;-70
2022/05/05 02:23:36;;;;;;;20.40;15.00;;;;;;;12.23;nan;100667.38;4965095;28;20057;-70
2022/05/05 02:26:20;;;;;;;19.70;15.60;;;;;;;12.21;nan;100674.69;4980479;28;20049;-70
2022/05/05 02:29:04;;;;;;;24.30;17.88;;;;;;;12.22;nan;100671.88;4982241;28;20072;-70
2022/05/05 02:31:48;;;;;;;18.27;15.02;;;;;;;12.23;nan;100676.25;4982126;28;20053;-70
2022/05/05 02:34:32;;;;;;;21.80;15.90;;;;;;;12.26;nan;100675.09;4982159;28;20048;-70
2022/05/05 02:40:19;;;;;;;17.80;12.90;;;;;;;12.33;nan;100679.72;4984559;28;20069;-70
2022/05/05 02:43:03;;;;;;;17.00;13.40;;;;;;;12.30;nan;100680.00;4982046;28;20101;-70
2022/05/05 02:45:47;;;;;;;20.08;13.18;;;;;;;12.29;nan;100674.81;4982162;28;20049;-70
2022/05/05 02:48:31;;;;;;;19.13;12.32;;;;;;;12.25;nan;100678.75;4968300;28;20598;-71
2022/05/05 02:51:15;;;;;;;17.92;14.15;;;;;;;12.26;nan;100675.94;4996633;28;20054;-70
2022/05/05 02:57:02;;;;;;;19.70;14.05;;;;;;;12.28;nan;100673.97;4996438;28;20089;-70
2022/05/05 02:59:47;;;;;;;16.88;13.82;;;;;;;12.31;nan;100668.31;4981465;28;20049;-70
2022/05/05 03:02:32;;;;;;;16.63;12.75;;;;;;;12.34;nan;100662.69;4996602;28;20108;-70
2022/05/05 03:05:16;;;;;;;20.05;13.48;;;;;;;12.25;nan;100674.25;4996551;28;20049;-70
2022/05/05 03:08:00;;;;;;;14.35;12.52;;;;;;;12.21;nan;100670.16;4981660;28;20057;-70
2022/05/05 03:10:44;;;;;;;18.35;12.77;;;;;;;12.22;nan;100668.34;4968338;28;20045;-70
2022/05/05 03:13:28;;;;;;;16.63;13.05;;;;;;;12.12;nan;100668.38;4996422;28;20056;-70
2022/05/05 03:16:12;;;;;;;16.73;12.77;;;;;;;12.20;nan;100667.66;4996371;28;20049;-70
2022/05/05 03:18:55;;;;;;;19.35;14.15;;;;;;;12.19;nan;100669.47;4981461;28;20053;-69
2022/05/05 03:21:39;;;;;;;16.05;12.85;;;;;;;12.21;nan;100678.19;4981572;28;20143;-70
2022/05/05 03:24:23;;;;;;;18.05;14.30;;;;;;;12.25;nan;100673.41;4981785;28;20057;-70
2022/05/05 03:27:07;;;;;;;18.55;13.88;;;;;;;12.24;nan;100672.56;4967639;28;20100;-70
2022/05/05 03:29:51;;;;;;;16.08;13.20;;;;;;;12.27;nan;100676.78;4981292;28;20467;-70
2022/05/05 03:32:35;;;;;;;18.35;14.60;;;;;;;12.14;nan;100677.09;4995836;28;20049;-70
2022/05/05 03:35:19;;;;;;;20.23;14.63;;;;;;;12.04;nan;100686.09;4981338;28;20057;-70
2022/05/05 03:38:02;;;;;;;16.67;14.50;;;;;;;11.99;nan;100685.72;4995256;28;20044;-70
2022/05/05 03:40:46;;;;;;;20.85;16.50;;;;;;;11.97;nan;100688.50;4995905;28;20052;-70
2022/05/05 03:43:31;;;;;;;26.38;20.27;;;;;;;11.87;nan;100695.69;4980923;28;20161;-70
2022/05/05 03:46:15;;;;;;;26.90;19.67;;;;;;;11.82;nan;100700.63;4981421;28;20049;-70
2022/05/05 03:48:59;;;;;;;28.48;20.75;;;;;;;11.83;nan;100694.31;4980975;28;20077;-71
2022/05/05 03:51:44;;;;;;;28.42;19.75;;;;;;;11.84;nan;100696.00;4980695;28;20571;-71
2022/05/05 03:54:29;;;;;;;29.58;21.60;;;;;;;11.74;nan;100696.97;4995356;28;20128;-71
2022/05/05 03:57:12;;;;;;;36.65;23.50;;;;;;;11.73;nan;100697.94;4981089;28;20064;-71
2022/05/05 03:59:56;;;;;;;30.40;22.38;;;;;;;11.71;nan;100708.81;4995205;28;20513;-71
2022/05/05 04:02:40;;;;;;;33.35;23.20;;;;;;;11.71;nan;100713.28;4980464;28;20053;-71
2022/05/05 04:05:24;;;;;;;32.75;23.23;;;;;;;11.68;nan;100706.38;4995458;28;20132;-71
2022/05/05 04:08:08;;;;;;;33.33;22.70;;;;;;;11.68;nan;100714.41;4995078;28;20049;-70
2022/05/05 04:10:52;;;;;;;29.08;22.25;;;;;;;11.69;nan;100717.94;4980317;28;20077;-70
2022/05/05 04:13:36;;;;;;;32.17;22.58;;;;;;;11.62;nan;100716.78;4966955;28;20061;-71
2022/05/05 04:16:20;;;;;;;31.05;22.85;;;;;;;11.61;nan;100721.31;4980452;28;20048;-71
2022/05/05 04:19:04;;;;;;;35.47;23.50;;;;;;;11.68;nan;100722.41;4980364;28;20410;-71
2022/05/05 04:21:48;;;;;;;31.50;23.45;;;;;;;11.66;nan;100729.72;4994836;28;20112;-71
2022/05/05 04:24:32;;;;;;;30.98;22.88;;;;;;;11.67;nan;100739.44;4980091;28;20069;-71
2022/05/05 04:27:16;;;;;;;32.25;23.55;;;;;;;11.71;nan;100737.31;4995040;28;20462;-70
2022/05/05 04:30:01;;;;;;;31.35;21.40;;;;;;;11.78;nan;100733.94;4980217;28;20096;-70
2022/05/05 04:32:45;;;;;;;31.08;20.05;;;;;;;11.77;nan;100729.59;4980172;28;20466;-71
2022/05/05 04:35:30;;;;;;;24.23;19.40;;;;;;;11.82;nan;100734.50;4980126;28;20057;-71
2022/05/05 04:38:14;;;;;;;26.13;20.55;;;;;;;11.89;nan;100733.78;4979972;28;20536;-71
2022/05/05 04:40:57;;;;;;;24.33;18.58;;;;;;;11.94;nan;100736.91;4979999;28;20053;-71
2022/05/05 04:43:41;;;;;;;25.65;19.40;;;;;;;11.97;nan;100747.28;4980003;28;20058;-71
2022/05/05 04:46:25;;;;;;;26.55;18.73;;;;;;;11.98;nan;100730.28;4966168;28;20097;-71
2022/05/05 04:49:09;;;;;;;24.55;18.38;;;;;;;12.01;nan;100740.72;4993602;28;20045;-71
2022/05/05 04:51:53;;;;;;;22.58;17.90;;;;;;;12.06;nan;100743.78;4979918;28;20560;-70
2022/05/05 04:54:37;;;;;;;23.85;17.77;;;;;;;12.07;nan;100740.13;4979780;28;20189;-70
2022/05/05 04:57:21;;;;;;;25.05;17.30;;;;;;;12.14;nan;100740.38;4979722;28;20053;-70
2022/05/05 05:00:06;;;;;;;20.42;16.05;;;;;;;12.15;nan;100740.25;4979727;28;20064;-70
2022/05/05 05:02:50;;;;;;;20.35;15.85;;;;;;;12.16;nan;100749.97;4994397;28;20049;-70
2022/05/05 05:05:34;;;;;;;20.42;16.58;;;;;;;12.23;nan;100745.75;4979725;28;20438;-70
2022/05/05 05:08:18;;;;;;;19.88;15.82;;;;;;;12.28;nan;100750.66;4994040;28;20478;-70
2022/05/05 05:11:02;;;;;;;22.08;16.50;;;;;;;12.33;nan;100751.06;4965705;28;20161;-70
2022/05/05 05:13:46;;;;;;;19.52;14.90;;;;;;;12.43;nan;100750.06;4994553;28;20045;-70
2022/05/05 05:16:30;;;;;;;19.23;15.23;;;;;;;12.51;nan;100758.19;4965913;28;20536;-70
2022/05/05 05:19:14;;;;;;;20.27;15.80;;;;;;;12.57;nan;100757.63;4979117;28;20096;-70
2022/05/05 05:21:58;;;;;;;19.83;15.23;;;;;;;12.61;nan;100772.38;4979523;28;20053;-70
2022/05/05 05:24:42;;;;;;;19.02;15.75;;;;;;;12.61;nan;100767.03;4979467;28;20129;-70
2022/05/05 05:27:26;;;;;;;18.05;15.45;;;;;;;12.65;nan;100765.75;4979438;28;20057;-70
2022/05/05 05:30:10;;;;;;;18.40;14.85;;;;;;;12.68;nan;100773.47;4979363;28;20045;-70
2022/05/05 05:32:54;;;;;;;18.25;14.50;;;;;;;12.78;nan;100779.66;4979350;28;20080;-70
2022/05/05 05:35:39;;;;;;;18.02;13.00;;;;;;;12.81;nan;100778.53;4993781;28;20045;-70
2022/05/05 05:38:23;;;;;;;18.00;13.00;;;;;;;12.94;nan;100777.25;4993934;28;20061;-70
2022/05/05 05:41:08;;;;;;;17.30;13.65;;;;;;;12.97;nan;100777.75;4993687;28;20048;-71
2022/05/05 05:43:52;;;;;;;14.80;12.75;;;;;;;12.97;nan;100774.25;4979549;28;20049;-71
2022/05/05 05:46:37;;;;;;;16.77;12.32;;;;;;;13.08;nan;100777.59;4993961;28;20092;-70
2022/05/05 05:49:21;;;;;;;15.30;12.75;;;;;;;13.10;nan;100780.13;4965253;28;20046;-71
2022/05/05 05:52:05;;;;;;;22.15;13.90;;;;;;;13.16;nan;100776.84;4993954;28;20104;-70
2022/05/05 05:54:49;;;;;;;14.88;12.75;;;;;;;13.16;nan;100782.22;4993771;28;20104;-70
2022/05/05 05:57:32;;;;;;;17.50;13.80;;;;;;;13.17;nan;100778.53;4993903;28;20053;-70
2022/05/05 06:00:17;;;;;;;18.25;12.90;;;;;;;13.24;nan;100788.50;4979025;28;20049;-70
2022/05/05 06:06:03;;;;;;;15.85;12.23;;;;;;;13.31;nan;100794.09;4997430;28;20484;-70
2022/05/05 06:08:48;;;;;;;15.05;11.20;;;;;;;13.37;nan;100790.84;4997512;28;20061;-70
2022/05/05 06:11:31;;;;;;;13.77;12.27;;;;;;;13.37;nan;100790.84;4982547;28;20052;-70
2022/05/05 06:14:15;;;;;;;15.23;12.60;;;;;;;13.35;nan;100795.50;4982443;28;20477;-69
2022/05/05 06:16:59;;;;;;;17.67;12.07;;;;;;;13.24;nan;100801.06;4969054;28;20405;-70
2022/05/05 06:19:43;;;;;;;14.65;12.63;;;;;;;13.15;nan;100810.81;4982255;28;20553;-70
2022/05/05 06:22:27;;;;;;;15.10;12.32;;;;;;;13.11;nan;100813.91;4982610;28;20521;-70
2022/05/05 06:25:11;;;;;;;19.10;13.00;;;;;;;13.03;nan;100811.97;4982294;28;20081;-70
2022/05/05 06:27:58;;;;;;;16.52;11.55;;;;;;;13.11;nan;100814.78;4982436;28;20057;-69
2022/05/05 06:30:42;;;;;;;15.50;13.57;;;;;;;13.16;nan;100817.00;4997271;28;20130;-70
2022/05/05 06:33:26;;;;;;;17.85;12.75;;;;;;;13.17;nan;100818.69;4982431;28;20049;-70
2022/05/05 06:36:11;;;;;;;15.25;11.75;;;;;;;13.33;nan;100819.75;4982354;28;20049;-70
2022/05/05 06:38:55;;;;;;;14.80;11.50;;;;;;;13.47;nan;100826.44;4981877;28;20414;-69
2022/05/05 06:41:39;;;;;;;17.90;13.18;;;;;;;13.62;nan;100830.28;4997004;28;20406;-69
2022/05/05 06:44:23;;;;;;;16.58;12.73;;;;;;;13.75;nan;100818.22;4982221;28;20410;-69
2022/05/05 06:47:07;;;;;;;16.45;12.18;;;;;;;13.87;nan;100827.72;4982005;28;20057;-70
2022/05/05 06:49:51;;;;;;;15.95;11.75;;;;;;;14.02;nan;100834.28;4981845;28;20089;-69
2022/05/05 06:52:35;;;;;;;16.58;12.52;;;;;;;14.09;nan;100829.13;4996839;28;20104;-70
2022/05/05 06:55:19;;;;;;;16.70;12.10;;;;;;;14.11;nan;100830.69;4996873;28;20100;-70
2022/05/05 06:58:03;;;;;;;16.58;11.95;;;;;;;13.93;nan;100839.69;4981733;28;20465;-69
2022/05/05 07:05:23;;;;;;;18.73;14.00;;;;;;;14.10;nan;100841.53;4996382;28;20064;-70
2022/05/05 07:06:54;;;;;;;16.00;12.40;;;;;;;14.03;nan;100841.31;4996439;28;20111;-70
2022/05/05 07:12:41;;;;;;;21.52;12.30;;;;;;;14.07;nan;100848.03;4995361;28;20079;-70
2022/05/05 07:15:24;;;;;;;16.08;11.30;;;;;;;14.13;nan;100851.94;4981653;28;20050;-70
2022/05/05 07:18:08;;;;;;;16.23;11.43;;;;;;;14.11;nan;100853.94;4996311;28;20064;-71
2022/05/05 07:20:52;;;;;;;16.55;11.73;;;;;;;14.21;nan;100857.44;4981224;28;20049;-70
2022/05/05 07:23:36;;;;;;;21.58;13.38;;;;;;;14.22;nan;100856.44;4996012;28;20057;-70
2022/05/05 07:26:20;;;;;;;17.70;12.95;;;;;;;14.31;nan;100858.19;4996203;28;20402;-70
2022/05/05 07:29:04;;;;;;;21.85;14.45;;;;;;;14.38;nan;100867.31;4981292;28;20077;-70
2022/05/05 07:31:48;;;;;;;17.92;13.07;;;;;;;14.41;nan;100864.31;4981183;28;20101;-69
2022/05/05 07:34:34;;;;;;;18.67;13.70;;;;;;;14.29;nan;100862.88;4996069;28;20053;-70
2022/05/05 07:37:18;;;;;;;17.27;12.55;;;;;;;14.40;nan;100868.00;4996260;28;20057;-70
2022/05/05 07:40:03;;;;;;;22.35;12.98;;;;;;;14.21;nan;100871.69;4980868;28;20573;-69
2022/05/05 07:42:47;;;;;;;17.65;12.48;;;;;;;14.30;nan;100872.59;4981176;28;20171;-70
2022/05/05 07:45:31;;;;;;;22.23;15.80;;;;;;;14.23;nan;100876.88;4996143;28;20556;-70
2022/05/05 07:48:15;;;;;;;28.50;16.13;;;;;;;14.24;nan;100886.63;4980916;28;20087;-70
2022/05/05 07:50:59;;;;;;;27.83;18.35;;;;;;;14.22;nan;100881.44;4981056;28;20413;-69
2022/05/05 07:54:34;;;;;;;22.88;17.42;;;;;;;14.15;nan;100888.34;4995724;28;20049;-69
2022/05/05 07:56:51;;;;;;;28.83;18.98;;;;;;;13.99;nan;100895.38;4983371;28;20400;-69
2022/05/05 07:59:35;;;;;;;26.50;17.83;;;;;;;13.93;nan;100893.28;4981870;28;20053;-69
2022/05/05 08:02:20;;;;;;;26.48;18.50;;;;;;;13.89;nan;100898.09;4980763;28;20154;-69
2022/05/05 08:05:05;;;;;;;24.58;19.55;;;;;;;13.80;nan;100903.53;4995476;28;20068;-69
2022/05/05 08:07:51;;;;;;;25.92;18.73;;;;;;;13.84;nan;100889.69;4980330;28;20065;-69
2022/05/05 08:10:35;;;;;;;30.90;19.77;;;;;;;13.86;nan;100902.94;4995339;28;20076;-69
2022/05/05 08:13:20;;;;;;;27.83;19.02;;;;;;;13.79;nan;100899.16;4995032;28;20061;-69
2022/05/05 08:16:04;;;;;;;26.63;19.65;;;;;;;13.85;nan;100907.44;4980252;28;20133;-69
2022/05/05 08:18:48;;;;;;;25.80;18.70;;;;;;;13.53;nan;100909.72;4995080;28;20578;-69
2022/05/05 08:21:32;;;;;;;25.58;18.42;;;;;;;13.63;nan;100918.56;4995151;28;20049;-69
2022/05/05 08:30:22;;;;;;;30.83;19.63;;;;;;;13.41;nan;100918.09;4994981;28;20052;-69
2022/05/05 08:33:06;;;;;;;28.25;19.08;;;;;;;13.54;nan;100923.94;4994754;28;20115;-70
2022/05/05 08:35:50;;;;;;;32.15;19.65;;;;;;;13.57;nan;100921.81;4994952;28;20053;-69
2022/05/05 08:38:33;;;;;;;28.88;20.05;;;;;;;13.54;nan;100918.59;4979820;28;20097;-69
2022/05/05 08:41:17;;;;;;;31.00;20.75;;;;;;;13.47;nan;100918.34;4994596;28;20073;-69
2022/05/05 08:44:01;;;;;;;28.38;19.15;;;;;;;13.28;nan;100922.94;4980001;28;20122;-69
2022/05/05 08:46:48;;;;;;;33.47;22.08;;;;;;;13.33;nan;100939.41;4995012;28;20053;-69
2022/05/05 08:49:35;;;;;;;35.38;21.77;;;;;;;13.20;nan;100944.22;4966245;28;20053;-69
2022/05/05 08:52:21;;;;;;;28.85;19.10;;;;;;;13.03;nan;100939.59;4979860;28;20053;-69
2022/05/05 08:55:05;;;;;;;32.20;19.77;;;;;;;12.95;nan;100942.19;4979627;28;20112;-69
2022/05/05 08:57:49;;;;;;;30.58;20.75;;;;;;;12.96;nan;100949.22;4994037;28;20088;-70
2022/05/05 09:00:33;;;;;;;28.60;19.35;;;;;;;12.97;nan;100946.38;4994559;28;20096;-69
2022/05/05 09:03:17;;;;;;;27.27;19.83;;;;;;;12.78;nan;100950.88;4994497;28;20049;-69
2022/05/05 09:06:01;;;;;;;30.40;19.88;;;;;;;12.76;nan;100952.00;4994183;28;20418;-69
2022/05/05 09:08:45;;;;;;;32.97;20.35;;;;;;;12.90;nan;100955.09;4979366;28;20053;-69
2022/05/05 09:11:29;;;;;;;34.58;21.38;;;;;;;12.95;nan;100959.06;4979666;28;20077;-69
2022/05/05 09:14:13;;;;;;;30.40;19.90;;;;;;;13.07;nan;100955.25;4994278;28;20150;-69
2022/05/05 09:17:03;;;;;;;26.40;18.85;;;;;;;13.17;nan;100953.38;4979589;28;20072;-69
2022/05/05 09:19:49;;;;;;;30.00;19.67;;;;;;;13.13;nan;100951.13;4979089;28;20337;-69
2022/05/05 09:22:33;;;;;;;25.73;18.90;;;;;;;13.15;nan;100950.00;4979493;28;20061;-69
2022/05/05 09:25:18;;;;;;;28.30;20.42;;;;;;;13.26;nan;100954.38;4994000;28;20104;-69
2022/05/05 09:28:18;;;;;;;26.77;18.75;;;;;;;13.36;nan;100952.50;4965517;28;20053;-69
2022/05/05 09:31:04;;;;;;;31.42;20.55;;;;;;;13.10;nan;100964.81;4979315;28;20045;-70
2022/05/05 09:33:49;;;;;;;32.55;20.80;;;;;;;13.18;nan;100968.50;4979070;28;20057;-69
2022/05/05 09:36:32;;;;;;;33.30;20.95;;;;;;;13.15;nan;100962.56;4983654;28;20049;-69
2022/05/05 09:39:16;;;;;;;32.88;20.48;;;;;;;13.04;nan;100958.22;4985881;28;20053;-69
2022/05/05 09:42:00;;;;;;;29.90;20.10;;;;;;;13.08;nan;100969.47;4985559;28;20092;-69
2022/05/05 09:44:45;;;;;;;28.15;19.67;;;;;;;13.14;nan;100959.03;4972089;28;20097;-69
2022/05/05 09:47:29;;;;;;;30.73;18.50;;;;;;;13.25;nan;100958.88;4985766;28;20053;-69
2022/05/05 09:50:16;;;;;;;28.40;19.42;;;;;;;13.29;nan;100959.44;4985647;28;20040;-69
2022/05/05 09:59:11;;;;;;;28.17;17.88;;;;;;;13.37;nan;100967.59;4987720;28;20068;-69
2022/05/05 10:01:59;;;;;;;31.48;20.02;;;;;;;13.41;nan;100966.31;4985721;28;20049;-69
2022/05/05 10:04:49;;;;;;;31.50;19.67;;;;;;;13.40;nan;100961.94;4972159;28;20100;-69
2022/05/05 10:07:34;;;;;;;31.30;17.80;;;;;;;13.42;nan;100965.31;4971816;28;20053;-70
2022/05/05 10:10:18;;;;;;;22.90;16.58;;;;;;;13.57;nan;100956.66;4985329;28;20077;-70
2022/05/05 10:13:03;;;;;;;24.80;17.55;;;;;;;13.70;nan;100967.91;4985450;28;20057;-70
2022/05/05 10:15:52;;;;;;;22.40;17.27;;;;;;;13.91;nan;100962.28;4985189;28;20101;-69
2022/05/05 10:18:38;;;;;;;25.45;18.13;;;;;;;13.90;nan;100958.78;4985062;28;20053;-70
2022/05/05 10:21:35;;;;;;;25.23;17.50;;;;;;;13.80;nan;100960.66;4985154;28;20049;-69
2022/05/05 10:24:26;;;;;;;28.83;17.98;;;;;;;13.71;nan;100952.66;4985346;28;20567;-70
2022/05/05 10:27:10;;;;;;;20.70;15.27;;;;;;;13.90;nan;100955.25;4985273;28;20049;-70
2022/05/05 10:29:54;;;;;;;26.75;16.83;;;;;;;14.01;nan;100953.22;4985307;28;20490;-69
2022/05/05 10:32:38;;;;;;;22.45;16.17;;;;;;;13.98;nan;100948.16;4985353;28;20053;-69
2022/05/05 10:35:23;;;;;;;24.00;18.02;;;;;;;13.95;nan;100956.50;4984969;28;20045;-69
2022/05/05 10:38:40;;;;;;;24.45;17.85;;;;;;;14.04;nan;100954.75;4985184;28;20064;-69
2022/05/05 10:41:29;;;;;;;30.38;19.35;;;;;;;13.94;nan;100953.94;4971613;28;20110;-69
2022/05/05 10:44:17;;;;;;;27.50;18.70;;;;;;;13.74;nan;100958.56;4999988;28;20053;-70
2022/05/05 10:47:03;;;;;;;20.98;16.35;;;;;;;13.90;nan;100955.25;4998980;28;20165;-69
2022/05/05 10:49:47;;;;;;;28.27;17.13;;;;;;;14.04;nan;100958.28;4982065;28;20045;-68
2022/05/05 10:52:31;;;;;;;26.75;18.92;;;;;;;14.09;nan;100960.50;4996582;28;20124;-69
2022/05/05 10:55:26;;;;;;;25.58;18.10;;;;;;;14.01;nan;100960.41;4968442;28;20084;-68
2022/05/05 10:58:10;;;;;;;28.50;19.17;;;;;;;13.91;nan;100959.63;4981433;28;20505;-70
2022/05/05 11:00:56;;;;;;;29.95;20.25;;;;;;;13.67;nan;100960.13;4996379;28;20045;-70
2022/05/05 11:04:04;;;;;;;35.42;21.40;;;;;;;13.67;nan;100972.72;4981599;28;20049;-69
2022/05/05 11:07:43;;;;;;;38.35;22.45;;;;;;;13.63;nan;100982.00;4981837;28;20048;-70
2022/05/05 11:13:55;;;;;;;43.83;26.20;;;;;;;13.16;nan;100996.38;4996156;28;20093;-69
2022/05/05 11:22:48;;;;;;;42.53;25.10;;;;;;;13.26;nan;100998.03;4984136;28;20048;-69
2022/05/05 11:25:32;;;;;;;36.65;23.95;;;;;;;13.23;nan;100992.13;4968090;28;20053;-69
2022/05/05 11:28:17;;;;;;;36.97;23.40;;;;;;;13.12;nan;100990.47;4995831;28;20481;-69
2022/05/05 11:31:02;;;;;;;38.10;22.30;;;;;;;13.18;nan;100989.06;4996113;28;20046;-69
2022/05/05 11:34:00;;;;;;;33.50;24.17;;;;;;;12.88;nan;100992.72;4981701;28;20556;-69
2022/05/05 11:36:45;;;;;;;38.08;24.48;;;;;;;12.58;nan;101000.03;4996022;28;20095;-69
2022/05/05 11:39:31;;;;;;;52.45;27.45;;;;;;;12.70;nan;100993.53;4980995;28;20080;-69
2022/05/05 11:42:15;;;;;;;40.90;25.60;;;;;;;12.76;nan;100993.00;4967513;28;20085;-69
2022/05/05 11:45:04;;;;;;;50.35;28.40;;;;;;;12.76;nan;100990.31;4995902;28;20122;-69
2022/05/05 11:47:47;;;;;;;48.70;27.75;;;;;;;12.76;nan;100995.66;4995489;28;20045;-70
2022/05/05 11:50:31;;;;;;;36.75;24.95;;;;;;;12.23;nan;100991.69;4995526;28;20096;-69
2022/05/05 11:53:17;;;;;;;48.17;28.55;;;;;;;12.37;nan;100987.72;4981016;28;20053;-70
2022/05/05 11:56:01;;;;;;;51.10;29.23;;;;;;;12.53;nan;100996.06;4981286;28;20101;-70
2022/05/05 12:01:47;;;;;;;48.10;27.95;;;;;;;12.97;nan;100988.38;4983214;28;20133;-70
2022/05/05 12:04:34;;;;;;;39.50;24.80;;;;;;;13.16;nan;100977.66;4967107;28;20129;-70
2022/05/05 12:07:21;;;;;;;36.28;24.15;;;;;;;13.36;nan;100973.94;4980657;28;20525;-69
2022/05/05 12:10:08;;;;;;;40.97;24.13;;;;;;;13.55;nan;100982.75;4980407;28;20097;-70
2022/05/05 12:12:52;;;;;;;34.25;22.17;;;;;;;13.80;nan;100976.75;4980328;28;20049;-70
2022/05/05 12:15:37;;;;;;;35.13;21.58;;;;;;;13.67;nan;100973.53;4980269;28;20049;-70
2022/05/05 12:18:21;;;;;;;32.88;22.13;;;;;;;13.52;nan;100985.72;4980206;28;20126;-70
2022/05/05 12:21:05;;;;;;;36.35;21.63;;;;;;;13.84;nan;100980.81;4966792;28;20097;-70
2022/05/05 12:23:59;;;;;;;28.95;20.75;;;;;;;14.09;nan;100965.88;4980156;28;20053;-70
2022/05/05 12:26:44;;;;;;;34.58;21.77;;;;;;;14.50;nan;100970.72;4995098;28;20069;-70
2022/05/05 12:29:38;;;;;;;25.15;19.20;;;;;;;14.63;nan;100964.00;4966616;28;20061;-70
2022/05/05 12:32:22;;;;;;;31.25;20.17;;;;;;;14.83;nan;100967.34;4980543;28;20040;-70
2022/05/05 12:35:10;;;;;;;30.40;20.08;;;;;;;14.65;nan;100966.50;4980228;28;20097;-70
2022/05/05 12:37:58;;;;;;;30.38;19.95;;;;;;;14.54;nan;100959.53;4994852;28;20108;-70
2022/05/05 12:40:44;;;;;;;29.05;20.55;;;;;;;14.65;nan;100964.66;4979965;28;20057;-69
2022/05/05 12:43:31;;;;;;;31.90;19.58;;;;;;;14.70;nan;100959.66;4979900;28;20425;-69
2022/05/05 12:46:16;;;;;;;25.05;18.88;;;;;;;14.72;nan;100962.22;4994776;28;20049;-69
2022/05/05 12:49:00;;;;;;;30.92;20.00;;;;;;;14.56;nan;100956.69;4979697;28;20560;-70
2022/05/05 12:51:48;;;;;;;23.35;17.63;;;;;;;14.70;nan;100959.66;4980061;28;20122;-70
2022/05/05 13:00:37;;;;;;;25.27;18.27;;;;;;;14.69;nan;100947.25;4982231;28;20146;-70
2022/05/05 13:03:23;;;;;;;23.88;17.80;;;;;;;14.68;nan;100940.19;4979926;28;20390;-70
2022/05/05 13:06:08;;;;;;;28.98;17.58;;;;;;;14.79;nan;100948.00;4994183;28;20120;-70
2022/05/05 13:08:52;;;;;;;28.08;18.73;;;;;;;14.81;nan;100945.19;4994097;28;20047;-70
2022/05/05 13:11:41;;;;;;;30.60;17.70;;;;;;;15.02;nan;100946.53;4965240;28;20049;-70
2022/05/05 13:14:26;;;;;;;22.50;16.20;;;;;;;15.14;nan;100947.97;4979665;28;20049;-70
2022/05/05 13:17:10;;;;;;;21.35;16.05;;;;;;;15.08;nan;100942.41;4994164;28;20578;-70
2022/05/05 13:19:53;;;;;;;23.80;16.50;;;;;;;15.21;nan;100932.91;4993862;28;20541;-70
2022/05/05 13:22:37;;;;;;;21.30;15.30;;;;;;;15.17;nan;100925.31;4965642;28;20133;-70
2022/05/05 13:25:21;;;;;;;21.83;16.30;;;;;;;15.30;nan;100931.13;4994030;28;20054;-70
2022/05/05 13:28:07;;;;;;;29.15;17.70;;;;;;;15.56;nan;100922.06;4979323;28;20544;-70
2022/05/05 13:30:51;;;;;;;24.40;16.80;;;;;;;15.70;nan;100927.69;4994348;28;20085;-70
2022/05/05 13:33:35;;;;;;;23.33;15.00;;;;;;;16.20;nan;100922.31;4993812;28;20069;-70
2022/05/05 13:36:19;;;;;;;23.00;15.35;;;;;;;16.22;nan;100912.22;4965706;28;20513;-70
2022/05/05 13:39:04;;;;;;;16.67;13.13;;;;;;;16.68;nan;100912.50;4979106;28;20053;-70
2022/05/05 13:41:48;;;;;;;21.50;13.45;;;;;;;16.24;nan;100903.00;4979266;28;20526;-69
2022/05/05 13:44:32;;;;;;;22.05;13.80;;;;;;;16.32;nan;100911.09;4979530;28;20129;-71
2022/05/05 13:47:16;;;;;;;24.35;14.77;;;;;;;16.29;nan;100914.09;4994018;28;20549;-70