Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:58;;;;;;;772.20;706.57;;;;;;;-144.99;65.98;52350.25;5089287;28;20783;-60
2021/07/07 00:04:24;;;;;;;769.60;704.20;;;;;;;-144.99;66.35;52366.56;5088588;28;20649;-60
2021/07/07 00:06:51;;;;;;;753.00;687.63;;;;;;;-144.99;66.71;52342.09;5089497;28;20622;-60
2021/07/07 00:09:19;;;;;;;785.47;719.37;;;;;;;-144.99;66.83;52354.34;5089175;28;20654;-60
2021/07/07 00:11:47;;;;;;;744.60;679.87;;;;;;;-144.99;67.01;52333.94;5089231;28;20695;-60
2021/07/07 00:14:14;;;;;;;740.30;675.67;;;;;;;-144.99;67.09;52356.38;5089674;28;20632;-59
2021/07/07 00:16:40;;;;;;;758.97;693.77;;;;;;;-144.99;67.43;52336.00;5089470;28;20633;-59
2021/07/07 00:19:07;;;;;;;751.40;686.23;;;;;;;-144.99;67.59;52358.41;5089212;28;21254;-59
2021/07/07 00:21:33;;;;;;;729.63;665.43;;;;;;;-144.99;68.09;52378.78;5088527;28;20717;-59
2021/07/07 00:24:00;;;;;;;741.13;676.63;;;;;;;-144.99;67.98;52344.16;5089525;28;20626;-60
2021/07/07 00:26:26;;;;;;;739.87;675.27;;;;;;;-144.99;68.43;52338.03;5089426;28;20633;-59
2021/07/07 00:28:54;;;;;;;719.47;655.20;;;;;;;-144.99;68.65;52354.34;5088880;28;20689;-59
2021/07/07 00:31:21;;;;;;;740.83;676.07;;;;;;;-144.99;68.73;52325.81;5089325;28;21011;-59
2021/07/07 00:33:47;;;;;;;692.83;628.87;;;;;;;-144.99;69.09;52344.16;5089175;28;20636;-59
2021/07/07 00:36:14;;;;;;;684.03;620.90;;;;;;;-144.99;69.11;52338.03;5088902;28;21209;-61
2021/07/07 00:38:41;;;;;;;702.00;638.37;;;;;;;-144.99;69.25;52356.38;5089917;28;20622;-60
2021/07/07 00:41:08;;;;;;;693.47;629.97;;;;;;;-144.99;69.42;52356.38;5085010;28;20625;-59
2021/07/07 00:43:34;;;;;;;691.23;627.73;;;;;;;-144.99;69.45;52317.66;5089265;28;20621;-60
2021/07/07 00:46:03;;;;;;;665.33;602.13;;;;;;;-144.99;69.59;52325.81;5089158;28;20618;-59
2021/07/07 00:48:30;;;;;;;671.63;608.83;;;;;;;-144.99;69.79;52358.41;5089242;28;20695;-59
2021/07/07 00:50:59;;;;;;;684.83;622.07;;;;;;;-144.99;69.97;52358.41;5087899;28;20641;-57
2021/07/07 00:53:26;;;;;;;672.93;610.10;;;;;;;-144.99;70.07;52358.41;5089092;28;20614;-57
2021/07/07 00:55:56;;;;;;;702.67;639.57;;;;;;;-144.99;69.90;52362.50;5088210;28;20625;-57
2021/07/07 00:58:23;;;;;;;706.17;642.87;;;;;;;-144.99;70.49;52370.63;5089154;28;20634;-59
2021/07/07 01:00:49;;;;;;;685.97;623.23;;;;;;;-144.99;70.66;52358.41;5088238;28;20646;-59
2021/07/07 01:03:17;;;;;;;690.70;627.90;;;;;;;-144.99;70.49;52354.34;5089034;28;21194;-58
2021/07/07 01:05:44;;;;;;;690.57;627.57;;;;;;;-144.99;70.74;52325.81;5088149;28;20633;-59
2021/07/07 01:08:11;;;;;;;667.73;605.13;;;;;;;-144.99;70.80;52358.41;5052191;22;21038;-61
2021/07/07 01:10:38;;;;;;;691.53;628.83;;;;;;;-144.99;70.96;52374.72;5008800;28;21182;-60
2021/07/07 01:13:04;;;;;;;666.63;604.40;;;;;;;-144.99;70.96;52362.50;5008302;28;21028;-60
2021/07/07 01:15:31;;;;;;;682.47;620.10;;;;;;;-144.99;71.42;52346.19;5026894;28;21006;-61
2021/07/07 01:17:57;;;;;;;652.77;590.97;;;;;;;-144.99;71.39;52378.78;5018505;28;20625;-61
2021/07/07 01:20:26;;;;;;;631.43;569.87;;;;;;;-144.99;71.58;52354.34;5007969;28;20650;-61
2021/07/07 01:22:56;;;;;;;636.03;574.50;;;;;;;-144.99;71.51;52370.63;5016337;28;21018;-61
2021/07/07 01:25:23;;;;;;;621.77;560.43;;;;;;;-144.99;71.64;52333.94;5021761;28;20621;-61
2021/07/07 01:27:50;;;;;;;630.53;569.23;;;;;;;-144.99;71.96;52342.09;5012848;28;21015;-62
2021/07/07 01:30:18;;;;;;;637.00;575.63;;;;;;;-144.99;72.10;52346.19;5013330;28;20653;-62
2021/07/07 01:32:46;;;;;;;665.33;603.43;;;;;;;-144.99;72.10;52374.72;5012803;28;20732;-61
2021/07/07 01:35:14;;;;;;;661.27;599.77;;;;;;;-144.99;72.17;52346.19;5012431;28;20619;-61
2021/07/07 01:37:42;;;;;;;637.73;576.67;;;;;;;-144.99;72.38;52362.50;5012306;28;20926;-62
2021/07/07 01:40:14;;;;;;;620.63;559.43;;;;;;;-144.99;72.59;52325.81;5011313;28;20661;-62
2021/07/07 01:42:42;;;;;;;617.77;556.93;;;;;;;-144.99;72.73;52350.25;5012368;28;20629;-62
2021/07/07 01:45:10;;;;;;;630.30;569.37;;;;;;;-144.99;73.04;52358.41;5012152;28;20730;-62
2021/07/07 01:47:37;;;;;;;629.00;568.27;;;;;;;-144.99;73.13;52350.25;4999322;28;20668;-63
2021/07/07 01:50:04;;;;;;;611.73;551.27;;;;;;;-144.99;73.17;52336.00;5011609;28;20656;-62
2021/07/07 01:52:31;;;;;;;624.03;563.55;;;;;;;-144.99;73.19;52340.06;5013351;28;21042;-62
2021/07/07 01:55:00;;;;;;;598.03;537.73;;;;;;;-144.99;73.70;52354.34;5023245;28;20213;-61
2021/07/07 01:57:42;;;;;;;591.37;531.20;;;;;;;-144.99;73.74;52386.94;5012305;28;20625;-60
2021/07/07 02:00:10;;;;;;;596.83;536.67;;;;;;;-144.99;74.06;52366.56;5023349;28;21242;-60
2021/07/07 02:02:37;;;;;;;595.88;535.47;;;;;;;-144.99;74.39;52354.34;5012176;28;21217;-60
2021/07/07 02:05:04;;;;;;;606.03;545.85;;;;;;;-144.99;74.54;52374.72;5012624;28;20218;-60
2021/07/07 02:07:31;;;;;;;600.10;540.27;;;;;;;-144.99;74.69;52407.31;5011317;28;20910;-61
2021/07/07 02:09:57;;;;;;;616.97;556.97;;;;;;;-144.99;74.87;52364.53;5011438;28;20654;-59
2021/07/07 02:12:24;;;;;;;668.63;607.72;;;;;;;-144.99;75.42;52342.09;5011859;28;20664;-59
2021/07/07 02:14:52;;;;;;;631.85;572.00;;;;;;;-144.99;75.44;52346.19;5012116;28;20222;-60
2021/07/07 02:17:19;;;;;;;619.63;559.78;;;;;;;-144.99;75.85;52325.81;5015610;28;20298;-60
2021/07/07 02:19:45;;;;;;;608.15;549.03;;;;;;;-144.99;75.92;52354.34;5009948;28;20236;-60
2021/07/07 02:22:12;;;;;;;593.83;534.88;;;;;;;-144.99;76.17;52366.56;5019607;28;20203;-60
2021/07/07 02:24:38;;;;;;;589.70;530.55;;;;;;;-144.99;76.38;52354.34;5003206;28;20221;-61
2021/07/07 02:27:05;;;;;;;570.90;506.40;;;;;;;-144.99;76.23;52374.72;5005744;28;20217;-62
2021/07/07 02:29:31;;;;;;;599.33;534.73;;;;;;;-144.99;76.71;52354.34;5006888;28;20710;-61
2021/07/07 02:31:59;;;;;;;567.70;496.63;;;;;;;-144.99;76.85;52329.88;5011740;28;20957;-61
2021/07/07 02:34:26;;;;;;;568.30;497.67;;;;;;;-144.99;76.71;52358.41;5011102;28;20638;-61
2021/07/07 02:36:52;;;;;;;566.53;498.13;;;;;;;-144.99;76.93;52374.72;5010842;28;20654;-61
2021/07/07 02:39:19;;;;;;;580.50;516.80;;;;;;;-144.99;77.01;52366.56;5011879;28;20661;-61
2021/07/07 02:41:48;;;;;;;582.20;518.93;;;;;;;-144.99;77.40;52374.72;5021974;28;21228;-62
2021/07/07 02:44:14;;;;;;;588.40;525.00;;;;;;;-144.99;77.23;52331.91;5012468;28;20632;-62
2021/07/07 02:46:41;;;;;;;576.37;512.73;;;;;;;-144.99;77.39;52366.56;5011062;28;21009;-62
2021/07/07 02:49:09;;;;;;;591.43;527.47;;;;;;;-144.99;77.30;52391.03;5010273;28;20690;-61
2021/07/07 02:51:35;;;;;;;582.63;519.13;;;;;;;-144.99;77.62;52378.78;5010308;28;20966;-61
2021/07/07 02:54:02;;;;;;;582.53;519.10;;;;;;;-144.99;77.50;52354.34;5006297;28;20627;-62
2021/07/07 02:56:28;;;;;;;580.07;516.40;;;;;;;-144.99;77.63;52376.75;5025574;28;20624;-61
2021/07/07 02:58:55;;;;;;;573.50;510.30;;;;;;;-144.99;77.64;52370.63;5010992;28;20659;-61
2021/07/07 03:01:21;;;;;;;578.43;515.03;;;;;;;-144.99;77.68;52364.53;5010639;28;20951;-62
2021/07/07 03:03:48;;;;;;;556.23;483.27;;;;;;;-144.99;77.82;52374.72;5010546;28;20973;-62
2021/07/07 03:06:16;;;;;;;560.77;498.50;;;;;;;-144.99;78.01;52360.44;5010326;28;21187;-62
2021/07/07 03:08:43;;;;;;;564.73;502.27;;;;;;;-144.99;78.06;52354.34;5010276;28;21018;-62
2021/07/07 03:11:10;;;;;;;560.23;496.90;;;;;;;-144.99;78.10;52338.03;5010895;28;20642;-62
2021/07/07 03:13:37;;;;;;;542.93;472.23;;;;;;;-144.99;78.17;52358.41;5010575;28;20623;-61
2021/07/07 03:16:04;;;;;;;541.53;469.73;;;;;;;-144.99;78.62;52346.19;5010367;28;20636;-61
2021/07/07 03:18:31;;;;;;;540.93;463.07;;;;;;;-144.99;78.47;52301.34;5019417;28;20626;-61
2021/07/07 03:20:58;;;;;;;543.07;470.57;;;;;;;-144.99;78.91;52395.09;5014874;28;21001;-62
2021/07/07 03:23:27;;;;;;;542.03;476.73;;;;;;;-144.99;78.86;52391.03;5025713;28;20630;-62
2021/07/07 03:25:55;;;;;;;539.20;466.87;;;;;;;-144.99;78.90;52356.38;5017029;28;20629;-62
2021/07/07 03:28:23;;;;;;;545.42;486.95;;;;;;;-144.99;78.80;52362.50;5010590;28;20671;-62
2021/07/07 03:30:50;;;;;;;542.80;485.92;;;;;;;-144.99;78.87;52374.72;5009719;28;20685;-62
2021/07/07 03:33:18;;;;;;;544.45;486.67;;;;;;;-144.99;78.71;52425.66;5010388;28;20216;-62
2021/07/07 03:35:44;;;;;;;510.13;454.10;;;;;;;-144.99;79.05;52342.09;5009681;28;20682;-62
2021/07/07 03:38:11;;;;;;;525.15;468.92;;;;;;;-144.99;79.23;52374.72;5010025;28;20210;-62
2021/07/07 03:40:39;;;;;;;553.63;497.27;;;;;;;-144.99;79.37;52362.50;5009578;28;20242;-61
2021/07/07 03:43:06;;;;;;;582.83;526.70;;;;;;;-144.99;79.49;52370.63;5010083;28;20394;-65
2021/07/07 03:45:33;;;;;;;578.47;522.50;;;;;;;-144.99;79.67;52376.75;5010825;28;20212;-65
2021/07/07 03:48:00;;;;;;;524.33;468.83;;;;;;;-144.99;79.76;52356.38;5010144;28;20222;-65
2021/07/07 03:50:27;;;;;;;543.30;487.58;;;;;;;-144.99;79.76;52366.56;5008912;28;20701;-65
2021/07/07 03:52:54;;;;;;;547.22;491.70;;;;;;;-144.99;79.88;52342.09;5008723;28;20246;-65
2021/07/07 03:55:23;;;;;;;519.13;463.80;;;;;;;-144.99;80.25;52340.06;5010889;28;20234;-65
2021/07/07 03:57:52;;;;;;;512.47;422.40;;;;;;;-144.99;80.25;52370.63;5009777;28;20212;-59
2021/07/07 04:00:23;;;;;;;579.40;509.40;;;;;;;-144.99;80.33;52309.50;5023131;28;20709;-59
2021/07/07 04:02:51;;;;;;;629.23;563.33;;;;;;;-144.99;80.30;52350.25;5009419;28;20635;-61
2021/07/07 04:05:17;;;;;;;600.57;535.33;;;;;;;-144.99;80.17;52333.94;5009980;28;20637;-61
2021/07/07 04:07:44;;;;;;;611.53;546.07;;;;;;;-144.99;80.13;52333.94;5009559;28;20829;-62
2021/07/07 04:10:12;;;;;;;600.43;535.33;;;;;;;-144.99;80.28;52370.63;5009033;28;20686;-62
2021/07/07 04:12:43;;;;;;;605.87;540.80;;;;;;;-144.99;80.35;52358.41;5008649;28;20622;-62
2021/07/07 04:15:13;;;;;;;630.57;565.00;;;;;;;-144.99;80.62;52395.09;5009873;28;20981;-62
2021/07/07 04:17:40;;;;;;;619.13;553.87;;;;;;;-144.99;80.75;52325.81;5013875;28;20623;-59
2021/07/07 04:20:09;;;;;;;628.27;562.33;;;;;;;-144.99;80.78;52317.66;5006132;28;20946;-60
2021/07/07 04:22:37;;;;;;;609.20;544.13;;;;;;;-144.99;80.93;52354.34;5011547;28;20970;-62
2021/07/07 04:25:04;;;;;;;630.50;564.87;;;;;;;-144.99;81.44;52360.44;5014511;28;20635;-61
2021/07/07 04:27:31;;;;;;;608.13;543.07;;;;;;;-144.99;81.26;52362.50;5001218;28;20626;-61
2021/07/07 04:29:57;;;;;;;600.20;536.07;;;;;;;-144.99;81.31;52372.69;5010078;28;21259;-61
2021/07/07 04:32:25;;;;;;;597.77;533.20;;;;;;;-144.99;81.24;52350.25;5008948;28;20638;-61
2021/07/07 04:34:53;;;;;;;617.83;552.93;;;;;;;-144.99;81.23;52360.44;5009595;28;20632;-61
2021/07/07 04:37:20;;;;;;;627.70;562.33;;;;;;;-144.99;81.50;52346.19;5009184;28;20641;-61
2021/07/07 04:39:46;;;;;;;612.40;547.40;;;;;;;-144.99;81.44;52333.94;5013817;28;20653;-61
2021/07/07 04:42:13;;;;;;;626.60;560.80;;;;;;;-144.99;81.54;52344.16;5015634;28;20622;-61
2021/07/07 04:44:39;;;;;;;629.70;564.30;;;;;;;-144.99;81.70;52372.69;5009399;28;20751;-60
2021/07/07 04:47:06;;;;;;;627.67;562.07;;;;;;;-144.99;82.50;52358.41;5009037;28;20632;-60
2021/07/07 04:49:34;;;;;;;618.00;552.90;;;;;;;-144.99;81.71;52362.50;5009058;28;20690;-60
2021/07/07 04:52:00;;;;;;;627.10;561.67;;;;;;;-144.99;81.90;52350.25;5012142;28;20646;-60
2021/07/07 04:54:27;;;;;;;622.03;556.83;;;;;;;-144.99;81.51;52366.56;5014003;28;21159;-60
2021/07/07 04:56:53;;;;;;;633.97;568.57;;;;;;;-144.99;81.76;52362.50;5013367;28;20632;-60
2021/07/07 04:59:20;;;;;;;627.40;561.83;;;;;;;-144.99;81.08;52342.09;5012994;28;20666;-64
2021/07/07 05:01:46;;;;;;;628.33;563.20;;;;;;;-144.99;80.98;52338.03;3974300;28;10000861;-64
2021/07/07 05:04:13;;;;;;;630.47;565.00;;;;;;;-144.99;80.64;52346.19;5008902;28;20213;-63
2021/07/07 05:06:41;;;;;;;628.40;562.90;;;;;;;-144.99;80.80;52354.34;5009078;28;20685;-64
2021/07/07 05:09:07;;;;;;;628.00;562.43;;;;;;;-144.99;80.71;52362.50;5009085;28;20702;-64
2021/07/07 05:11:34;;;;;;;628.67;563.37;;;;;;;-144.99;80.43;52297.25;5009965;28;20647;-65
2021/07/07 05:14:01;;;;;;;627.50;562.33;;;;;;;-144.99;80.43;52329.88;5009489;28;20622;-65
2021/07/07 05:16:28;;;;;;;654.47;588.40;;;;;;;-144.99;80.52;52333.94;5010961;28;20623;-64
2021/07/07 05:18:54;;;;;;;640.17;574.53;;;;;;;-144.99;80.68;52319.69;5017339;28;20659;-64
2021/07/07 05:21:21;;;;;;;651.60;585.70;;;;;;;-144.99;80.32;52386.94;5012877;28;20651;-64
2021/07/07 05:23:49;;;;;;;638.73;573.57;;;;;;;-144.99;80.41;52350.25;5015574;28;20656;-64
2021/07/07 05:26:15;;;;;;;649.53;583.87;;;;;;;-144.99;80.50;52342.09;5008246;28;20664;-65
2021/07/07 05:28:42;;;;;;;648.03;582.20;;;;;;;-144.99;80.22;52333.94;5009333;28;21448;-66
2021/07/07 05:31:09;;;;;;;649.37;583.57;;;;;;;-144.99;79.96;52313.56;5013203;28;20644;-65
2021/07/07 05:33:37;;;;;;;648.63;582.87;;;;;;;-144.99;79.83;52370.63;5018183;28;20698;-65
2021/07/07 05:36:04;;;;;;;647.77;581.80;;;;;;;-144.99;79.98;52342.09;5010403;28;20645;-66
2021/07/07 05:38:31;;;;;;;650.93;585.37;;;;;;;-144.99;79.99;52348.22;5007459;28;20978;-64
2021/07/07 05:41:00;;;;;;;642.93;577.57;;;;;;;-144.99;79.78;52342.09;5017935;28;20651;-65
2021/07/07 05:43:27;;;;;;;637.90;572.53;;;;;;;-144.99;79.47;52329.88;5016566;28;21005;-65
2021/07/07 05:45:54;;;;;;;631.67;567.17;;;;;;;-144.99;79.44;52325.81;5004925;28;21224;-65
2021/07/07 05:48:20;;;;;;;645.30;579.70;;;;;;;-144.99;79.69;52321.72;5023435;28;20650;-65
2021/07/07 05:50:47;;;;;;;652.13;586.43;;;;;;;-144.99;79.68;52313.56;5003463;28;20677;-65
2021/07/07 05:53:14;;;;;;;646.90;581.33;;;;;;;-144.99;79.51;52366.56;5019275;28;21017;-65
2021/07/07 05:55:40;;;;;;;641.33;576.13;;;;;;;-144.99;79.41;52329.88;5007463;28;20641;-65
2021/07/07 05:58:08;;;;;;;633.90;568.80;;;;;;;-144.99;79.48;52342.09;5010746;28;21032;-66
2021/07/07 06:00:35;;;;;;;637.50;572.67;;;;;;;-144.99;79.25;52333.94;5024420;28;21104;-65
2021/07/07 06:03:01;;;;;;;637.93;572.83;;;;;;;-144.99;79.06;52293.19;5007321;28;20656;-64
2021/07/07 06:05:28;;;;;;;631.47;566.57;;;;;;;-144.99;78.82;52342.09;5009344;28;20633;-64
2021/07/07 06:07:55;;;;;;;644.60;579.50;;;;;;;-144.99;78.69;52297.25;5021157;28;20648;-65
2021/07/07 06:10:24;;;;;;;654.73;589.13;;;;;;;-144.99;78.05;52342.09;5010804;28;20677;-65
2021/07/07 06:12:51;;;;;;;660.03;594.57;;;;;;;-144.99;77.82;52354.34;5014337;28;21035;-64
2021/07/07 06:15:19;;;;;;;675.53;609.63;;;;;;;-144.99;77.76;52317.66;5010407;28;20652;-64
2021/07/07 06:17:46;;;;;;;670.73;604.87;;;;;;;-144.99;77.31;52303.38;5017315;28;20654;-65
2021/07/07 06:20:15;;;;;;;691.13;624.70;;;;;;;-144.99;76.73;52285.03;5010555;28;20662;-65
2021/07/07 06:22:42;;;;;;;681.97;616.10;;;;;;;-144.99;76.27;52287.06;5015741;28;20964;-65
2021/07/07 06:25:10;;;;;;;688.40;622.13;;;;;;;-144.99;76.22;52305.41;5008868;28;20636;-64
2021/07/07 06:27:40;;;;;;;691.43;625.00;;;;;;;-144.99;76.06;52301.34;5013072;28;20629;-64
2021/07/07 06:30:09;;;;;;;701.23;635.10;;;;;;;-144.99;76.14;52309.50;5023199;28;20716;-65
2021/07/07 06:32:37;;;;;;;699.10;632.90;;;;;;;-144.99;74.93;52276.88;5019765;28;20621;-65
2021/07/07 06:35:04;;;;;;;682.60;617.10;;;;;;;-144.99;74.59;52293.19;5010398;28;20633;-65
2021/07/07 06:37:31;;;;;;;712.40;646.00;;;;;;;-144.99;73.85;52285.03;5008792;28;20652;-65
2021/07/07 06:39:57;;;;;;;726.10;659.30;;;;;;;-144.99;72.98;52309.50;5016398;28;20664;-65
2021/07/07 06:42:24;;;;;;;708.77;642.90;;;;;;;-144.99;72.93;52327.84;5015815;28;20618;-65
2021/07/07 06:44:50;;;;;;;699.73;634.07;;;;;;;-144.99;72.75;52342.09;5013402;28;21230;-65
2021/07/07 06:47:17;;;;;;;699.47;633.97;;;;;;;-144.99;72.96;52317.66;5023523;28;20630;-64
2021/07/07 06:49:46;;;;;;;708.97;643.27;;;;;;;-144.99;72.77;52285.03;5012076;28;20711;-65
2021/07/07 06:52:12;;;;;;;709.17;643.63;;;;;;;-144.99;72.81;52301.34;5016442;28;20633;-65
2021/07/07 06:54:41;;;;;;;712.27;646.47;;;;;;;-144.99;72.35;52301.34;5010327;28;20639;-65
2021/07/07 06:57:07;;;;;;;709.60;644.17;;;;;;;-144.99;71.37;52305.41;5006639;28;20728;-70
2021/07/07 06:59:34;;;;;;;724.13;657.53;;;;;;;-144.99;70.59;52223.88;5017368;28;20977;-69
2021/07/07 07:02:00;;;;;;;733.03;666.67;;;;;;;-144.99;70.53;52252.44;5008019;28;20653;-67
2021/07/07 07:04:27;;;;;;;714.00;648.73;;;;;;;-144.99;70.48;52276.88;5013894;28;20641;-68
2021/07/07 07:06:57;;;;;;;724.13;658.70;;;;;;;-144.99;69.05;52264.66;5019555;28;20710;-70
2021/07/07 07:09:23;;;;;;;717.23;652.23;;;;;;;-144.99;68.24;52293.19;5010553;28;20725;-68
2021/07/07 07:11:50;;;;;;;748.83;682.87;;;;;;;-144.99;68.00;52260.56;5013802;28;21197;-68
2021/07/07 07:14:17;;;;;;;747.00;681.17;;;;;;;-144.99;68.15;52285.03;5018356;28;20711;-69
2021/07/07 07:16:44;;;;;;;739.33;673.57;;;;;;;-144.99;68.19;52309.50;5008808;28;20637;-68
2021/07/07 07:19:11;;;;;;;744.43;678.83;;;;;;;-144.99;68.07;52305.41;5013968;28;20705;-69
2021/07/07 07:21:38;;;;;;;763.47;697.23;;;;;;;-144.99;67.08;52234.09;5013231;28;20626;-68
2021/07/07 07:24:06;;;;;;;760.53;694.23;;;;;;;-144.99;66.23;52244.28;5018793;28;21191;-69
2021/07/07 07:26:34;;;;;;;783.13;716.37;;;;;;;-144.99;64.48;52256.50;5006266;28;20966;-69
2021/07/07 07:29:01;;;;;;;791.10;724.53;;;;;;;-144.99;65.11;52266.69;5013133;28;21103;-68
2021/07/07 07:31:28;;;;;;;794.40;728.20;;;;;;;-144.99;65.17;52280.97;5014634;28;20666;-68
2021/07/07 07:33:54;;;;;;;789.10;723.13;;;;;;;-144.99;65.66;52276.88;5010118;28;20642;-68
2021/07/07 07:36:21;;;;;;;770.97;705.30;;;;;;;-144.99;64.14;52252.44;5006989;28;20645;-67
2021/07/07 07:38:58;;;;;;;770.00;703.93;;;;;;;-144.99;63.11;52260.56;5004373;28;20675;-68
2021/07/07 07:41:29;;;;;;;773.83;708.17;;;;;;;-144.99;63.19;52293.19;5017238;28;20955;-68
2021/07/07 07:43:56;;;;;;;793.07;727.00;;;;;;;-144.99;63.56;52258.53;5014246;28;20629;-69
2021/07/07 07:46:26;;;;;;;805.73;739.23;;;;;;;-144.99;63.55;52305.41;5010267;28;20643;-64
2021/07/07 07:48:54;;;;;;;814.80;748.17;;;;;;;-144.99;64.13;52268.72;5008881;28;20663;-65
2021/07/07 07:51:20;;;;;;;820.30;753.17;;;;;;;-144.99;63.38;52278.91;5009656;28;20683;-64
2021/07/07 07:53:48;;;;;;;811.87;745.03;;;;;;;-144.99;62.11;52260.56;5016835;28;20628;-64
2021/07/07 07:56:14;;;;;;;742.97;678.00;;;;;;;-144.99;63.33;52276.88;5013802;28;20627;-65
2021/07/07 07:58:42;;;;;;;829.63;762.43;;;;;;;-144.99;63.25;52236.13;5005374;28;21021;-65
2021/07/07 08:01:09;;;;;;;829.93;763.00;;;;;;;-144.99;62.92;52256.50;5013555;28;21123;-64
2021/07/07 08:03:35;;;;;;;833.77;767.10;;;;;;;-144.99;62.36;52260.56;5010257;28;20787;-65
2021/07/07 08:06:02;;;;;;;855.33;787.97;;;;;;;-144.99;61.71;52244.28;5016490;28;20656;-64
2021/07/07 08:08:29;;;;;;;868.23;800.67;;;;;;;-144.99;60.33;52262.63;5022241;28;20730;-64
2021/07/07 08:10:55;;;;;;;886.80;818.70;;;;;;;-144.99;58.78;52240.19;5006063;28;21117;-64
2021/07/07 08:13:22;;;;;;;904.33;835.47;;;;;;;-144.99;59.19;52272.81;5011664;28;20641;-65
2021/07/07 08:15:50;;;;;;;899.93;831.17;;;;;;;-144.99;59.26;52234.09;5020598;28;20632;-64
2021/07/07 08:18:16;;;;;;;925.20;855.43;;;;;;;-144.99;58.87;52258.53;5008648;28;21247;-64
2021/07/07 08:20:43;;;;;;;918.90;849.80;;;;;;;-144.99;58.27;52244.28;5005514;28;20675;-64
2021/07/07 08:23:10;;;;;;;915.37;846.27;;;;;;;-144.99;58.18;52285.03;5011144;28;20641;-66
2021/07/07 08:25:36;;;;;;;928.07;857.97;;;;;;;-144.99;57.60;52254.47;5013277;28;20632;-65
2021/07/07 08:28:04;;;;;;;929.47;858.47;;;;;;;-144.99;59.56;52232.03;5009441;28;20629;-64
2021/07/07 08:30:31;;;;;;;969.47;897.10;;;;;;;-144.99;59.02;52219.81;5015468;28;20713;-65
2021/07/07 08:32:59;;;;;;;942.03;872.13;;;;;;;-144.99;57.98;52268.72;5005301;28;20636;-65
2021/07/07 08:35:25;;;;;;;980.20;907.80;;;;;;;-144.99;58.45;52262.63;5007117;28;21032;-65
2021/07/07 08:37:52;;;;;;;955.93;885.67;;;;;;;-144.99;55.95;52260.56;5001889;28;20650;-65
2021/07/07 08:40:19;;;;;;;1036.60;961.97;;;;;;;-144.99;55.29;52256.50;5008248;28;20757;-64
2021/07/07 08:42:47;;;;;;;968.17;896.93;;;;;;;-144.99;54.85;52227.97;5016069;28;20636;-64
2021/07/07 08:45:15;;;;;;;1009.07;936.67;;;;;;;-144.99;55.33;52211.66;5012011;28;20641;-64
2021/07/07 08:47:44;;;;;;;1009.43;936.07;;;;;;;-144.99;53.90;52201.47;5008785;28;20638;-64
2021/07/07 08:50:14;;;;;;;1060.20;985.90;;;;;;;-144.99;53.83;52219.81;5012323;28;20677;-65
2021/07/07 08:52:41;;;;;;;998.23;926.87;;;;;;;-144.99;53.65;52232.03;5000069;28;20612;-64
2021/07/07 08:55:09;;;;;;;1037.40;963.50;;;;;;;-144.99;52.61;52232.03;5010134;28;20996;-65
2021/07/07 08:57:42;;;;;;;1044.90;971.13;;;;;;;-144.99;53.51;52191.28;5010466;28;20706;-65
2021/07/07 09:00:12;;;;;;;1037.60;962.97;;;;;;;-144.99;53.75;52242.22;5012478;28;20662;-65
2021/07/07 09:02:47;;;;;;;1013.17;941.23;;;;;;;-144.99;53.00;52215.75;5010099;28;20694;-65
2021/07/07 09:05:15;;;;;;;1036.17;963.07;;;;;;;-144.99;52.41;52207.59;5013726;28;20712;-65
2021/07/07 09:07:42;;;;;;;1034.60;961.90;;;;;;;-144.99;53.17;52209.63;5015854;28;21236;-64
2021/07/07 09:10:10;;;;;;;1055.30;981.33;;;;;;;-144.99;52.80;52201.47;5010042;28;20728;-64
2021/07/07 09:12:37;;;;;;;1096.40;999.90;;;;;;;-144.99;50.81;52236.13;5010920;28;21307;-64
2021/07/07 09:15:07;;;;;;;1105.03;999.90;;;;;;;-144.99;51.39;52203.50;5020788;28;21209;-64
2021/07/07 09:17:38;;;;;;;1128.23;999.90;;;;;;;-144.99;51.66;52207.59;5003949;28;20640;-64
2021/07/07 09:20:17;;;;;;;1139.60;999.90;;;;;;;-144.99;51.75;52170.91;5002733;28;21231;-64
2021/07/07 09:22:44;;;;;;;1063.23;989.33;;;;;;;-144.99;52.01;52207.59;5014114;28;20693;-62
2021/07/07 09:25:13;;;;;;;1099.63;999.90;;;;;;;-144.99;51.39;52209.63;5014716;28;20617;-61
2021/07/07 09:27:41;;;;;;;1094.43;999.90;;;;;;;-144.99;51.14;52191.28;5000049;28;20644;-60
2021/07/07 09:30:10;;;;;;;1156.80;999.90;;;;;;;-144.99;51.79;52227.97;5006585;28;20694;-60
2021/07/07 09:32:44;;;;;;;1187.67;999.90;;;;;;;-144.99;51.74;52203.50;5005673;28;20641;-61
2021/07/07 09:35:11;;;;;;;1177.93;999.90;;;;;;;-144.99;52.08;52187.19;5005189;28;20665;-60
2021/07/07 09:37:45;;;;;;;1178.73;999.90;;;;;;;-144.99;51.84;52197.41;5009018;28;21085;-60
2021/07/07 09:40:13;;;;;;;1158.67;999.90;;;;;;;-144.99;51.90;52174.97;5008922;28;20653;-60
2021/07/07 09:42:41;;;;;;;1168.53;999.90;;;;;;;-144.99;52.14;52187.19;5009864;28;21234;-61
2021/07/07 09:45:10;;;;;;;1148.70;999.90;;;;;;;-144.99;51.04;52209.63;5008941;28;20618;-61
2021/07/07 09:47:38;;;;;;;1139.40;999.90;;;;;;;-144.99;51.17;52211.66;5009084;28;21174;-61
2021/07/07 09:50:06;;;;;;;1159.80;999.90;;;;;;;-144.99;51.25;52199.44;5009637;28;20673;-61
2021/07/07 09:52:33;;;;;;;1156.20;999.90;;;;;;;-144.99;49.53;52187.19;5011003;28;21191;-61
2021/07/07 09:55:02;;;;;;;1183.77;999.90;;;;;;;-144.99;49.95;52195.34;5014814;28;20633;-61
2021/07/07 09:57:29;;;;;;;1178.00;999.90;;;;;;;-144.99;49.73;52197.41;5008655;28;20704;-61
2021/07/07 09:59:56;;;;;;;1192.33;999.90;;;;;;;-144.99;49.09;52179.06;5021803;28;20696;-61
2021/07/07 10:02:22;;;;;;;1150.17;999.90;;;;;;;-144.99;49.53;52191.28;5010556;28;20642;-61
2021/07/07 10:04:52;;;;;;;1221.93;999.90;;;;;;;-144.99;49.49;52162.75;5009429;28;20645;-61
2021/07/07 10:07:19;;;;;;;1200.97;999.90;;;;;;;-144.99;49.67;52201.47;5009035;28;20645;-63
2021/07/07 10:09:47;;;;;;;1206.87;999.90;;;;;;;-144.99;49.46;52166.81;5008686;28;20712;-62
2021/07/07 10:12:17;;;;;;;1199.23;999.90;;;;;;;-144.99;47.94;52132.19;5008315;28;21082;-62
2021/07/07 10:14:45;;;;;;;1160.77;999.90;;;;;;;-144.99;47.99;52154.59;5009502;28;20633;-61
2021/07/07 10:17:12;;;;;;;1183.70;999.90;;;;;;;-144.99;47.30;52134.22;5012291;28;20626;-61
2021/07/07 10:19:39;;;;;;;1213.00;999.90;;;;;;;-144.99;46.70;52154.59;4999827;28;20671;-61
2021/07/07 10:22:06;;;;;;;1210.77;999.90;;;;;;;-144.99;47.13;52154.59;5010800;28;20627;-61
2021/07/07 10:24:35;;;;;;;1215.97;999.90;;;;;;;-144.99;47.23;52150.53;5007846;28;20697;-61
2021/07/07 10:27:04;;;;;;;1223.67;999.90;;;;;;;-144.99;45.21;52138.28;5007714;28;20634;-61
2021/07/07 10:29:36;;;;;;;1235.10;999.90;;;;;;;-144.99;46.26;52154.59;5005277;28;21214;-62
2021/07/07 10:32:05;;;;;;;1234.67;999.90;;;;;;;-144.99;46.12;52170.91;5008762;28;20670;-61
2021/07/07 10:34:32;;;;;;;1232.17;999.90;;;;;;;-144.99;46.09;52077.16;5009103;28;20642;-61
2021/07/07 10:37:01;;;;;;;1237.30;999.90;;;;;;;-144.99;45.48;52166.81;5008394;28;20627;-61
2021/07/07 10:39:29;;;;;;;1208.20;999.90;;;;;;;-144.99;45.89;52134.22;5008912;28;21228;-61
2021/07/07 10:42:02;;;;;;;1196.07;999.90;;;;;;;-144.99;46.71;52152.56;5019521;28;21203;-61
2021/07/07 10:44:50;;;;;;;1248.73;999.90;;;;;;;-144.99;46.52;52177.00;5008414;28;20648;-62
2021/07/07 10:47:17;;;;;;;1207.37;999.90;;;;;;;-144.99;46.04;52083.25;5007659;28;20632;-62