Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:00;;;;;;;;;;;;;;;0.73;52.66;100786.50;5083315;28;19963;-75
2022/12/11 00:04:28;;;;;;;;;;;;;;;0.73;52.78;100777.56;5061748;28;20011;-75
2022/12/11 00:06:57;;;;;;;;;;;;;;;0.72;52.63;100784.75;5087323;28;19930;-75
2022/12/11 00:09:24;;;;;;;;;;;;;;;0.72;52.55;100783.88;5077947;28;19930;-75
2022/12/11 00:11:52;;;;;;;;;;;;;;;0.71;52.54;100788.38;5055534;28;20534;-75
2022/12/11 00:14:20;;;;;;;;;;;;;;;0.70;52.53;100786.63;5067525;28;20304;-75
2022/12/11 00:16:48;;;;;;;;;;;;;;;0.71;52.63;100787.50;5086001;28;20262;-75
2022/12/11 00:19:16;;;;;;;;;;;;;;;0.69;52.65;100779.50;5092310;28;19924;-75
2022/12/11 00:21:44;;;;;;;;;;;;;;;0.68;52.68;100782.28;5093084;28;20025;-75
2022/12/11 00:24:13;;;;;;;;;;;;;;;0.68;52.63;100785.84;5082439;28;19947;-75
2022/12/11 00:26:41;;;;;;;;;;;;;;;0.68;52.61;100790.38;5086093;28;19924;-75
2022/12/11 00:29:13;;;;;;;;;;;;;;;0.68;52.64;100787.69;5084777;28;19928;-75
2022/12/11 00:31:41;;;;;;;;;;;;;;;0.67;52.77;100789.50;5066978;28;19921;-75
2022/12/11 00:34:10;;;;;;;;;;;;;;;0.67;52.56;100791.31;5091240;28;19920;-74
2022/12/11 00:36:38;;;;;;;;;;;;;;;0.67;52.68;100788.63;5067889;28;19920;-75
2022/12/11 00:39:06;;;;;;;;;;;;;;;0.66;52.77;100793.13;5062098;28;20334;-75
2022/12/11 00:41:35;;;;;;;;;;;;;;;0.66;52.58;100786.88;5065901;28;19931;-74
2022/12/11 00:44:03;;;;;;;;;;;;;;;0.66;52.67;100787.75;5080703;28;19920;-75
2022/12/11 00:46:31;;;;;;;;;;;;;;;0.65;52.83;100788.69;5075833;28;20511;-75
2022/12/11 00:48:59;;;;;;;;;;;;;;;0.65;52.72;100788.69;5068348;28;19927;-76
2022/12/11 00:51:27;;;;;;;;;;;;;;;0.66;52.68;100786.88;5065449;28;19960;-75
2022/12/11 00:53:55;;;;;;;;;;;;;;;0.66;52.49;100785.06;5076726;28;20381;-75
2022/12/11 00:56:24;;;;;;;;;;;;;;;0.66;52.79;100790.44;5086118;28;20432;-75
2022/12/11 00:58:53;;;;;;;;;;;;;;;0.66;52.83;100776.09;5078132;28;19920;-75
2022/12/11 01:01:22;;;;;;;;;;;;;;;0.68;52.75;100782.28;5078672;28;19920;-75
2022/12/11 01:03:51;;;;;;;;;;;;;;;0.68;52.73;100777.75;5083877;28;19950;-75
2022/12/11 01:06:20;;;;;;;;;;;;;;;0.68;52.86;100775.06;5060470;28;19927;-75
2022/12/11 01:10:22;;;;;;;;;;;;;;;0.69;52.90;100773.25;5077668;28;19920;-75
2022/12/11 01:11:35;;;;;;;;;;;;;;;0.69;52.57;100773.25;5063542;28;19955;-74
2022/12/11 01:14:04;;;;;;;;;;;;;;;0.68;52.53;100764.28;5069783;28;19927;-75
2022/12/11 01:16:32;;;;;;;;;;;;;;;0.68;52.68;100769.66;5060622;28;19970;-75
2022/12/11 01:19:00;;;;;;;;;;;;;;;0.68;52.79;100775.06;5091421;28;20357;-75
2022/12/11 01:21:27;;;;;;;;;;;;;;;0.68;52.76;100777.75;5083202;28;20222;-75
2022/12/11 01:23:55;;;;;;;;;;;;;;;0.69;52.76;100784.88;5080530;28;19931;-75
2022/12/11 01:26:23;;;;;;;;;;;;;;;0.68;52.91;100785.00;5069691;28;20268;-74
2022/12/11 01:28:51;;;;;;;;;;;;;;;0.67;52.63;100784.13;5072895;28;19928;-75
2022/12/11 01:31:21;;;;;;;;;;;;;;;0.67;52.72;100775.16;5069105;28;20015;-75
2022/12/11 01:33:49;;;;;;;;;;;;;;;0.67;52.85;100783.25;5059837;28;19920;-75
2022/12/11 01:36:18;;;;;;;;;;;;;;;0.67;52.63;100783.25;5079093;28;19920;-74
2022/12/11 01:38:45;;;;;;;;;;;;;;;0.66;52.73;100784.19;5081433;28;19920;-74
2022/12/11 01:41:14;;;;;;;;;;;;;;;0.66;52.70;100784.19;5055809;28;19928;-75
2022/12/11 01:44:01;;;;;;;;;;;;;;;0.66;52.46;100784.19;5066442;28;20461;-75
2022/12/11 01:46:32;;;;;;;;;;;;;;;0.64;52.55;100781.56;5082452;28;19920;-75
2022/12/11 01:49:00;;;;;;;;;;;;;;;0.65;52.57;100774.34;5093039;28;19928;-75
2022/12/11 01:51:29;;;;;;;;;;;;;;;0.64;52.66;100776.16;5080793;28;19920;-76
2022/12/11 01:53:59;;;;;;;;;;;;;;;0.64;52.82;100775.28;5081045;28;19924;-75
2022/12/11 01:56:27;;;;;;;;;;;;;;;0.64;52.56;100770.78;5092108;28;20715;-75
2022/12/11 01:58:56;;;;;;;;;;;;;;;0.64;52.87;100768.09;5086667;28;19932;-75
2022/12/11 02:01:25;;;;;;;;;;;;;;;0.64;52.62;100764.53;5086990;28;20688;-75
2022/12/11 02:03:55;;;;;;;;;;;;;;;0.63;52.70;100766.34;5085282;28;19924;-75
2022/12/11 02:06:30;;;;;;;;;;;;;;;0.64;52.66;100764.53;5082288;28;20320;-76
2022/12/11 02:08:58;;;;;;;;;;;;;;;0.63;52.65;100769.03;5091997;28;20287;-76
2022/12/11 02:11:27;;;;;;;;;;;;;;;0.64;52.70;100769.91;5086720;28;19927;-76
2022/12/11 02:13:58;;;;;;;;;;;;;;;0.63;52.61;100766.34;5070420;28;19931;-75
2022/12/11 02:16:29;;;;;;;;;;;;;;;0.63;52.85;100763.66;5064080;28;20002;-75
2022/12/11 02:19:02;;;;;;;;;;;;;;;0.62;52.48;100764.59;5066753;28;19920;-75
2022/12/11 02:21:34;;;;;;;;;;;;;;;0.63;52.74;100757.38;5083556;28;19926;-75
2022/12/11 02:24:16;;;;;;;;;;;;;;;0.63;52.39;100760.06;5071949;28;19919;-75
2022/12/11 02:26:59;;;;;;;;;;;;;;;0.62;52.54;100753.81;5085051;28;19955;-75
2022/12/11 02:29:33;;;;;;;;;;;;;;;0.62;52.78;100753.81;5059702;28;19924;-75
2022/12/11 02:32:02;;;;;;;;;;;;;;;0.62;52.58;100747.56;5070724;28;20509;-75
2022/12/11 02:34:32;;;;;;;;;;;;;;;0.62;52.92;100753.81;5083828;28;19920;-76
2022/12/11 02:37:03;;;;;;;;;;;;;;;0.62;52.67;100750.25;5067016;28;19970;-75
2022/12/11 02:39:33;;;;;;;;;;;;;;;0.63;52.56;100747.50;5078847;28;20028;-75
2022/12/11 02:42:02;;;;;;;;;;;;;;;0.64;52.70;100757.31;5060163;28;19927;-75
2022/12/11 02:44:33;;;;;;;;;;;;;;;0.65;52.77;100750.13;5081829;28;19927;-75
2022/12/11 02:47:03;;;;;;;;;;;;;;;0.65;52.81;100748.28;5080405;28;19988;-76
2022/12/11 02:49:31;;;;;;;;;;;;;;;0.65;52.93;100748.28;5088657;28;19920;-75
2022/12/11 02:52:00;;;;;;;;;;;;;;;0.67;52.70;100740.16;5085966;28;19959;-75
2022/12/11 02:54:31;;;;;;;;;;;;;;;0.67;52.60;100746.41;5083523;28;19924;-76
2022/12/11 02:57:02;;;;;;;;;;;;;;;0.67;52.88;100746.41;5086011;28;19965;-75
2022/12/11 02:59:34;;;;;;;;;;;;;;;0.68;52.78;100742.75;5041430;28;19953;-75
2022/12/11 03:02:02;;;;;;;;;;;;;;;0.69;52.55;100739.09;5064042;28;19920;-76
2022/12/11 03:04:30;;;;;;;;;;;;;;;0.69;52.70;100738.22;5074012;28;20644;-76
2022/12/11 03:07:10;;;;;;;;;;;;;;;0.69;52.55;100728.31;5076558;28;19920;-76
2022/12/11 03:09:39;;;;;;;;;;;;;;;0.70;52.79;100729.19;5079045;28;19920;-76
2022/12/11 03:12:07;;;;;;;;;;;;;;;0.69;52.68;100722.94;5073998;28;19919;-75
2022/12/11 03:14:37;;;;;;;;;;;;;;;0.70;52.69;100730.06;5078177;28;20559;-76
2022/12/11 03:17:08;;;;;;;;;;;;;;;0.71;52.71;100731.81;5086665;28;19974;-74
2022/12/11 03:19:40;;;;;;;;;;;;;;;0.71;52.73;100731.81;5061076;28;19970;-76
2022/12/11 03:22:10;;;;;;;;;;;;;;;0.71;52.86;100737.22;5085113;28;19919;-75
2022/12/11 03:24:41;;;;;;;;;;;;;;;0.72;52.73;100733.56;5084932;28;19919;-75
2022/12/11 03:27:14;;;;;;;;;;;;;;;0.72;52.66;100736.28;5085592;28;19958;-76
2022/12/11 03:29:48;;;;;;;;;;;;;;;0.73;52.74;100739.84;5086007;28;19977;-75
2022/12/11 03:32:21;;;;;;;;;;;;;;;0.72;52.73;100741.66;5081594;28;19920;-75
2022/12/11 03:34:54;;;;;;;;;;;;;;;0.73;52.72;100739.84;5085115;28;19981;-76
2022/12/11 03:37:26;;;;;;;;;;;;;;;0.73;52.82;100742.53;5083689;28;20018;-76
2022/12/11 03:39:58;;;;;;;;;;;;;;;0.73;52.83;100745.22;5077050;28;19928;-76
2022/12/11 03:42:26;;;;;;;;;;;;;;;0.72;52.55;100738.97;5081892;28;20300;-76
2022/12/11 03:44:57;;;;;;;;;;;;;;;0.73;52.73;100745.22;5061880;28;19928;-76
2022/12/11 03:47:27;;;;;;;;;;;;;;;0.73;52.89;100737.16;5089263;28;20414;-76
2022/12/11 03:49:56;;;;;;;;;;;;;;;0.74;52.78;100741.59;5085811;28;19977;-76
2022/12/11 03:52:26;;;;;;;;;;;;;;;0.73;52.79;100727.25;5064972;28;20366;-76
2022/12/11 03:54:55;;;;;;;;;;;;;;;0.74;52.71;100733.50;5059093;28;19981;-75
2022/12/11 03:57:24;;;;;;;;;;;;;;;0.73;52.95;100727.25;5054839;28;19931;-75
2022/12/11 03:59:52;;;;;;;;;;;;;;;0.74;52.71;100731.69;5082831;28;19923;-76
2022/12/11 04:02:21;;;;;;;;;;;;;;;0.75;52.93;100727.19;5071933;28;19963;-76
2022/12/11 04:04:49;;;;;;;;;;;;;;;0.75;52.81;100737.94;5065050;28;19958;-76
2022/12/11 04:07:16;;;;;;;;;;;;;;;0.75;52.74;100729.88;5058877;28;19928;-77
2022/12/11 04:09:44;;;;;;;;;;;;;;;0.76;52.91;100728.06;5068872;28;19930;-76
2022/12/11 04:12:12;;;;;;;;;;;;;;;0.77;53.02;100732.47;5059967;28;19928;-76
2022/12/11 04:25:42;;;;;;;;;;;;;;;0.77;52.90;100717.19;5068221;28;19924;-77
2022/12/11 04:28:10;;;;;;;;;;;;;;;0.78;52.99;100712.66;5076095;28;19946;-78
2022/12/11 04:30:38;;;;;;;;;;;;;;;0.78;52.88;100712.66;5067554;28;20385;-79
2022/12/11 04:33:06;;;;;;;;;;;;;;;0.77;52.84;100710.91;5063401;28;19927;-78
2022/12/11 04:35:34;;;;;;;;;;;;;;;0.78;52.87;100709.97;5066981;28;19924;-78
2022/12/11 04:38:02;;;;;;;;;;;;;;;0.78;53.08;100705.44;5071845;28;19942;-78
2022/12/11 04:40:29;;;;;;;;;;;;;;;0.79;52.88;100711.72;5064176;28;20270;-78
2022/12/11 04:42:57;;;;;;;;;;;;;;;0.79;52.91;100707.19;5066730;28;19931;-78
2022/12/11 04:45:25;;;;;;;;;;;;;;;0.79;52.89;100701.81;5080310;28;20313;-77
2022/12/11 04:47:53;;;;;;;;;;;;;;;0.79;52.80;100707.19;5060811;28;19947;-79
2022/12/11 04:50:22;;;;;;;;;;;;;;;0.79;52.97;100699.13;5060207;28;19966;-79
2022/12/11 04:52:49;;;;;;;;;;;;;;;0.79;52.99;100696.44;5073107;28;19920;-78
2022/12/11 04:55:17;;;;;;;;;;;;;;;0.79;52.90;100696.44;5071870;28;20287;-78
2022/12/11 04:57:45;;;;;;;;;;;;;;;0.79;52.82;100701.81;5077669;28;19927;-79
2022/12/11 05:00:13;;;;;;;;;;;;;;;0.79;53.18;100700.94;5067842;28;20023;-79
2022/12/11 05:02:41;;;;;;;;;;;;;;;0.80;52.83;100708.06;5072558;28;19920;-79
2022/12/11 05:05:10;;;;;;;;;;;;;;;0.79;52.89;100700.94;5081169;28;20037;-79
2022/12/11 05:07:39;;;;;;;;;;;;;;;0.79;52.93;100700.94;5069295;28;19955;-79
2022/12/11 05:10:08;;;;;;;;;;;;;;;0.79;52.90;100709.03;5065826;28;20397;-79
2022/12/11 05:12:36;;;;;;;;;;;;;;;0.78;52.91;100702.75;5077428;28;19920;-78
2022/12/11 05:15:05;;;;;;;;;;;;;;;0.79;52.74;100703.63;5071740;28;19920;-78
2022/12/11 05:17:33;;;;;;;;;;;;;;;0.78;52.62;100705.44;5070813;28;20155;-77
2022/12/11 05:20:01;;;;;;;;;;;;;;;0.79;52.79;100709.03;5072539;28;19920;-79
2022/12/11 05:22:29;;;;;;;;;;;;;;;0.78;52.61;100709.97;5068474;28;19924;-79
2022/12/11 05:24:59;;;;;;;;;;;;;;;0.79;52.82;100712.59;5084741;28;19981;-79
2022/12/11 05:27:26;;;;;;;;;;;;;;;0.79;52.84;100706.31;5072190;28;19965;-78
2022/12/11 05:29:54;;;;;;;;;;;;;;;0.77;52.76;100703.72;5086337;28;19923;-78
2022/12/11 05:32:26;;;;;;;;;;;;;;;0.78;52.71;100704.56;5087385;28;20010;-78
2022/12/11 05:34:54;;;;;;;;;;;;;;;0.78;52.78;100697.38;5084947;28;19976;-78
2022/12/11 05:37:22;;;;;;;;;;;;;;;0.79;52.78;100692.84;5104945;28;20532;-78
2022/12/11 05:39:50;;;;;;;;;;;;;;;0.78;52.83;100694.69;5087084;28;19920;-77
2022/12/11 05:42:19;;;;;;;;;;;;;;;0.78;52.83;100697.38;5114056;28;19928;-78
2022/12/11 05:44:55;;;;;;;;;;;;;;;0.78;52.70;100693.81;5084670;28;19924;-79
2022/12/11 05:47:22;;;;;;;;;;;;;;;0.78;52.80;100691.09;5087923;28;19920;-79
2022/12/11 05:49:50;;;;;;;;;;;;;;;0.78;52.90;100691.97;5090144;28;19920;-79
2022/12/11 05:52:17;;;;;;;;;;;;;;;0.77;52.84;100687.53;5096067;28;19924;-79
2022/12/11 05:54:48;;;;;;;;;;;;;;;0.78;52.71;100693.81;5087845;28;20014;-79
2022/12/11 05:57:15;;;;;;;;;;;;;;;0.78;52.98;100685.72;5104630;28;19965;-79
2022/12/11 05:59:45;;;;;;;;;;;;;;;0.78;52.79;100693.81;5083508;28;20370;-79
2022/12/11 06:02:12;;;;;;;;;;;;;;;0.78;52.77;100688.41;5090201;28;19920;-79
2022/12/11 06:04:40;;;;;;;;;;;;;;;0.77;52.75;100690.22;5095412;28;19959;-79
2022/12/11 06:07:08;;;;;;;;;;;;;;;0.77;52.76;100690.22;5111004;28;20351;-79
2022/12/11 06:09:35;;;;;;;;;;;;;;;0.78;52.67;100680.34;5085955;28;20129;-79
2022/12/11 06:12:03;;;;;;;;;;;;;;;0.77;52.69;100681.28;5106336;28;20200;-79
2022/12/11 06:14:30;;;;;;;;;;;;;;;0.77;52.68;100686.66;5106942;28;20335;-79
2022/12/11 06:17:00;;;;;;;;;;;;;;;0.76;52.84;100683.13;5092453;28;19924;-79
2022/12/11 06:19:28;;;;;;;;;;;;;;;0.76;53.00;100688.53;5087669;28;19977;-80
2022/12/11 06:22:03;;;;;;;;;;;;;;;0.77;52.55;100684.84;5088756;28;20381;-79
2022/12/11 06:24:30;;;;;;;;;;;;;;;0.76;52.80;100685.81;5107868;28;19931;-78
2022/12/11 06:26:58;;;;;;;;;;;;;;;0.76;52.82;100677.75;5078671;28;19923;-79
2022/12/11 06:29:26;;;;;;;;;;;;;;;0.77;52.79;100681.28;5089370;28;19947;-80
2022/12/11 06:31:54;;;;;;;;;;;;;;;0.77;52.88;100675.91;5089890;28;19941;-79
2022/12/11 06:34:23;;;;;;;;;;;;;;;0.76;52.92;100669.66;5092784;28;19924;-79
2022/12/11 06:36:53;;;;;;;;;;;;;;;0.76;52.79;100675.06;5105379;28;19981;-80
2022/12/11 06:39:20;;;;;;;;;;;;;;;0.76;52.70;100676.88;5090551;28;19942;-79
2022/12/11 06:41:48;;;;;;;;;;;;;;;0.76;52.81;100682.25;5083760;28;19992;-79
2022/12/11 06:44:15;;;;;;;;;;;;;;;0.76;52.64;100682.25;5090052;28;19924;-79
2022/12/11 06:46:43;;;;;;;;;;;;;;;0.76;52.81;100674.19;5090092;28;19923;-79
2022/12/11 06:49:11;;;;;;;;;;;;;;;0.76;52.79;100683.13;5089213;28;19923;-79
2022/12/11 06:51:40;;;;;;;;;;;;;;;0.76;53.08;100674.19;5082168;28;19924;-79
2022/12/11 06:54:07;;;;;;;;;;;;;;;0.76;52.91;100684.94;5083324;28;19924;-79
2022/12/11 06:56:35;;;;;;;;;;;;;;;0.75;52.89;100673.31;5092346;28;19923;-79
2022/12/11 06:59:02;;;;;;;;;;;;;;;0.75;52.88;100676.00;5092546;28;19973;-80
2022/12/11 07:01:34;;;;;;;;;;;;;;;0.76;53.08;100682.25;5109506;28;19926;-81
2022/12/11 07:04:01;;;;;;;;;;;;;;;0.75;52.84;100681.38;5066938;28;19925;-80
2022/12/11 07:06:30;;;;;;;;;;;;;;;0.76;52.96;100691.22;5080669;28;19927;-79
2022/12/11 07:08:59;;;;;;;;;;;;;;;0.76;52.94;100701.13;5084419;28;19920;-80
2022/12/11 07:11:26;;;;;;;;;;;;;;;0.76;52.91;100693.03;5085452;28;19920;-79
2022/12/11 07:17:33;;;;;;;;;;;;;;;0.75;52.87;100686.78;5094128;28;19920;-80
2022/12/11 07:20:01;;;;;;;;;;;;;;;0.75;52.79;100694.84;5088230;28;19973;-79
2022/12/11 07:22:28;;;;;;;;;;;;;;;0.76;52.93;100698.41;5088338;28;19920;-79
2022/12/11 07:24:57;;;;;;;;;;;;;;;0.75;52.77;100694.84;5079958;28;19920;-79
2022/12/11 07:27:25;;;;;;;;;;;;;;;0.76;53.02;100695.72;5089905;28;19927;-79
2022/12/11 07:29:54;;;;;;;;;;;;;;;0.75;53.01;100700.25;5082501;28;19924;-80
2022/12/11 07:32:22;;;;;;;;;;;;;;;0.75;52.80;100700.25;5088135;28;20559;-80
2022/12/11 07:34:50;;;;;;;;;;;;;;;0.74;52.93;100699.38;5085829;28;20007;-81
2022/12/11 07:37:18;;;;;;;;;;;;;;;0.74;52.86;100702.06;5087328;28;19952;-80
2022/12/11 07:39:47;;;;;;;;;;;;;;;0.75;52.82;100713.72;5087494;28;19924;-81
2022/12/11 07:42:16;;;;;;;;;;;;;;;0.74;52.77;100704.75;5076279;28;19927;-80
2022/12/11 07:44:44;;;;;;;;;;;;;;;0.74;52.69;100701.19;5087428;28;19919;-81
2022/12/11 07:47:12;;;;;;;;;;;;;;;0.74;52.81;100699.38;5085537;28;19941;-81
2022/12/11 07:49:39;;;;;;;;;;;;;;;0.74;52.93;100703.88;5088589;28;19924;-81
2022/12/11 07:52:07;;;;;;;;;;;;;;;0.74;52.89;100703.88;5089397;28;19928;-81
2022/12/11 07:54:35;;;;;;;;;;;;;;;0.74;52.81;100706.56;5076015;28;19923;-81
2022/12/11 07:57:02;;;;;;;;;;;;;;;0.73;52.95;100705.69;5109465;28;19924;-79
2022/12/11 07:59:34;;;;;;;;;;;;;;;0.72;52.87;100703.94;5107021;28;19966;-80
2022/12/11 08:02:01;;;;;;;;;;;;;;;0.73;52.78;100705.69;5086506;28;19926;-80
2022/12/11 08:04:29;;;;;;;;;;;;;;;0.73;53.07;100702.13;5078802;28;20018;-80
2022/12/11 08:06:57;;;;;;;;;;;;;;;0.73;52.83;100708.38;5109855;28;19966;-81
2022/12/11 08:09:25;;;;;;;;;;;;;;;0.73;53.06;100694.94;5098373;28;20344;-79
2022/12/11 08:11:52;;;;;;;;;;;;;;;0.73;53.01;100697.63;5098578;28;19927;-80
2022/12/11 08:14:20;;;;;;;;;;;;;;;0.73;52.85;100697.63;5089262;28;19923;-79
2022/12/11 08:16:49;;;;;;;;;;;;;;;0.73;52.89;100700.31;5086650;28;19966;-80
2022/12/11 08:19:17;;;;;;;;;;;;;;;0.75;52.97;100697.53;5087349;28;19924;-80
2022/12/11 08:21:45;;;;;;;;;;;;;;;0.74;52.87;100699.38;5086031;28;19955;-81
2022/12/11 08:24:15;;;;;;;;;;;;;;;0.75;52.97;100697.53;5088477;28;20053;-79
2022/12/11 08:26:44;;;;;;;;;;;;;;;0.75;52.87;100705.63;5090588;28;20020;-80
2022/12/11 08:29:12;;;;;;;;;;;;;;;0.76;53.07;100706.50;5093611;28;19920;-81
2022/12/11 08:31:40;;;;;;;;;;;;;;;0.76;53.00;100704.69;5089320;28;20461;-81
2022/12/11 08:34:12;;;;;;;;;;;;;;;0.77;53.00;100708.22;5087232;28;19920;-81
2022/12/11 08:36:40;;;;;;;;;;;;;;;0.77;52.82;100703.72;5095276;28;20010;-81
2022/12/11 08:39:08;;;;;;;;;;;;;;;0.77;53.03;100703.72;5081166;28;19977;-81
2022/12/11 08:41:35;;;;;;;;;;;;;;;0.77;52.82;100701.00;5093672;28;19919;-80
2022/12/11 08:44:03;;;;;;;;;;;;;;;0.78;52.91;100701.88;5081542;28;19920;-82
2022/12/11 08:46:33;;;;;;;;;;;;;;;0.78;53.12;100700.06;5083956;28;20346;-81
2022/12/11 08:49:00;;;;;;;;;;;;;;;0.79;53.04;100698.25;5087036;28;19969;-81
2022/12/11 08:51:30;;;;;;;;;;;;;;;0.80;52.83;100697.31;5089213;28;20382;-80
2022/12/11 08:53:58;;;;;;;;;;;;;;;0.80;53.08;100692.78;5091396;28;20333;-80
2022/12/11 08:56:27;;;;;;;;;;;;;;;0.80;53.08;100690.09;5089292;28;19991;-81
2022/12/11 08:58:55;;;;;;;;;;;;;;;0.81;52.99;100686.47;5085651;28;19923;-79
2022/12/11 09:01:23;;;;;;;;;;;;;;;0.82;53.12;100692.72;5092427;28;19920;-80
2022/12/11 09:03:52;;;;;;;;;;;;;;;0.84;53.06;100693.53;5094336;28;19920;-81
2022/12/11 09:06:21;;;;;;;;;;;;;;;0.83;52.91;100694.47;5109958;28;19924;-82
2022/12/11 09:08:50;;;;;;;;;;;;;;;0.85;53.11;100692.56;5092621;28;19920;-79
2022/12/11 09:11:20;;;;;;;;;;;;;;;0.84;53.01;100686.31;5095913;28;20018;-81
2022/12/11 09:13:48;;;;;;;;;;;;;;;0.85;53.11;100697.97;5087030;28;19927;-81
2022/12/11 09:16:17;;;;;;;;;;;;;;;0.85;53.16;100693.41;5087101;28;19927;-82
2022/12/11 09:18:46;;;;;;;;;;;;;;;0.85;53.02;100690.72;5093066;28;19924;-80
2022/12/11 09:21:14;;;;;;;;;;;;;;;0.86;52.93;100688.91;5087328;28;19952;-81
2022/12/11 09:23:42;;;;;;;;;;;;;;;0.86;53.01;100692.47;5097683;28;19926;-81
2022/12/11 09:26:13;;;;;;;;;;;;;;;0.86;53.00;100694.28;5095089;28;19926;-80
2022/12/11 09:28:41;;;;;;;;;;;;;;;0.86;53.02;100687.09;5103719;28;20385;-81
2022/12/11 09:31:14;;;;;;;;;;;;;;;0.87;53.01;100701.44;5092217;28;20412;-81
2022/12/11 09:33:42;;;;;;;;;;;;;;;0.86;52.78;100705.94;5089687;28;19920;-81
2022/12/11 09:36:11;;;;;;;;;;;;;;;0.87;53.01;100704.13;5105289;28;20358;-81
2022/12/11 09:38:39;;;;;;;;;;;;;;;0.87;53.01;100706.81;5107934;28;19924;-81
2022/12/11 09:41:22;;;;;;;;;;;;;;;0.87;53.02;100701.44;5088763;28;19959;-80
2022/12/11 09:43:53;;;;;;;;;;;;;;;0.87;53.02;100696.03;5079443;28;19952;-81
2022/12/11 09:46:21;;;;;;;;;;;;;;;0.88;53.07;100692.44;5100182;28;19924;-82
2022/12/11 09:48:52;;;;;;;;;;;;;;;0.86;52.88;100684.41;5123596;28;19920;-80
2022/12/11 09:51:24;;;;;;;;;;;;;;;0.87;52.90;100687.97;5099079;28;20224;-81
2022/12/11 09:53:52;;;;;;;;;;;;;;;0.86;53.04;100687.09;5090256;28;19920;-81
2022/12/11 09:56:25;;;;;;;;;;;;;;;0.87;52.75;100696.03;5092459;28;19920;-80
2022/12/11 09:58:58;;;;;;;;;;;;;;;0.86;52.93;100695.16;5095469;28;19920;-82
2022/12/11 10:01:31;;;;;;;;;;;;;;;0.86;52.74;100688.91;5093637;28;19920;-83
2022/12/11 10:04:09;;;;;;;;;;;;;;;0.87;52.82;100693.34;5087686;28;19943;-81
2022/12/11 10:06:41;;;;;;;;;;;;;;;0.87;52.69;100690.66;5113358;28;19981;-81
2022/12/11 10:09:13;;;;;;;;;;;;;;;0.86;52.84;100679.00;5098205;28;20274;-83
2022/12/11 10:11:49;;;;;;;;;;;;;;;0.87;52.99;100682.56;5092083;28;20002;-80
2022/12/11 10:14:26;;;;;;;;;;;;;;;0.87;52.85;100683.44;5097914;28;20275;-81
2022/12/11 10:16:57;;;;;;;;;;;;;;;0.88;53.02;100681.66;5097353;28;19919;-82
2022/12/11 10:19:27;;;;;;;;;;;;;;;0.87;52.82;100683.44;5127547;22;19927;-83
2022/12/11 10:21:55;;;;;;;;;;;;;;;0.88;52.83;100685.22;5090599;28;19924;-81
2022/12/11 10:24:26;;;;;;;;;;;;;;;0.87;52.94;100675.38;5091091;28;19924;-80
2022/12/11 10:27:18;;;;;;;;;;;;;;;0.87;52.97;100678.06;5086099;28;19927;-81
2022/12/11 10:29:46;;;;;;;;;;;;;;;0.88;52.91;100685.22;5085992;28;19998;-81
2022/12/11 10:32:22;;;;;;;;;;;;;;;0.89;53.08;100668.13;5093719;28;19920;-80
2022/12/11 10:34:52;;;;;;;;;;;;;;;0.89;52.82;100667.25;5079696;28;19952;-81
2022/12/11 10:37:20;;;;;;;;;;;;;;;0.91;52.90;100670.75;5092779;28;19920;-81
2022/12/11 10:39:47;;;;;;;;;;;;;;;0.90;52.80;100660.91;5061496;28;19920;-81
2022/12/11 10:42:19;;;;;;;;;;;;;;;0.92;53.08;100661.72;5085157;28;19943;-81
2022/12/11 10:44:57;;;;;;;;;;;;;;;0.92;53.02;100659.03;5086509;28;20009;-81
2022/12/11 10:47:25;;;;;;;;;;;;;;;0.92;52.96;100657.19;5085893;28;20328;-81
2022/12/11 10:49:54;;;;;;;;;;;;;;;0.94;52.79;100651.72;5085074;28;19963;-81
2022/12/11 10:52:23;;;;;;;;;;;;;;;0.94;52.96;100646.31;5062335;28;19960;-83
2022/12/11 10:54:56;;;;;;;;;;;;;;;0.95;52.93;100648.94;5057887;28;20259;-82
2022/12/11 10:57:28;;;;;;;;;;;;;;;0.95;53.07;100643.56;5075093;28;20305;-82
2022/12/11 10:59:56;;;;;;;;;;;;;;;0.97;52.97;100648.88;5087871;28;19920;-81
2022/12/11 11:02:25;;;;;;;;;;;;;;;0.97;53.10;100646.16;5093918;28;20396;-82
2022/12/11 11:04:54;;;;;;;;;;;;;;;0.97;52.85;100649.75;5073916;28;20066;-82
2022/12/11 11:07:23;;;;;;;;;;;;;;;0.97;53.00;100643.47;5075998;28;19962;-82
2022/12/11 11:09:53;;;;;;;;;;;;;;;0.98;52.73;100646.09;5067400;28;19927;-82
2022/12/11 11:12:22;;;;;;;;;;;;;;;0.98;52.81;100634.44;5087676;28;19942;-82
2022/12/11 11:15:02;;;;;;;;;;;;;;;0.98;52.93;100643.41;5084300;28;19946;-83
2022/12/11 11:17:31;;;;;;;;;;;;;;;0.98;53.00;100640.72;5060989;28;20497;-82
2022/12/11 11:20:30;;;;;;;;;;;;;;;0.98;52.92;100643.41;5040013;28;20390;-83
2022/12/11 11:23:01;;;;;;;;;;;;;;;0.99;52.88;100633.50;5062263;28;19950;-83
2022/12/11 11:25:31;;;;;;;;;;;;;;;1.00;52.92;100638.81;5071945;28;19920;-82
2022/12/11 11:28:01;;;;;;;;;;;;;;;1.00;52.88;100628.03;5064572;28;19920;-82
2022/12/11 11:30:32;;;;;;;;;;;;;;;1.01;52.81;100628.91;5086858;28;19920;-83
2022/12/11 11:33:03;;;;;;;;;;;;;;;1.01;52.73;100628.91;5091232;28;20363;-82
2022/12/11 11:35:32;;;;;;;;;;;;;;;1.02;52.89;100633.31;5092532;28;19920;-82
2022/12/11 11:38:02;;;;;;;;;;;;;;;1.02;52.74;100628.81;5075760;28;19930;-83
2022/12/11 11:40:31;;;;;;;;;;;;;;;1.03;52.80;100627.84;5073563;28;19942;-82
2022/12/11 11:43:05;;;;;;;;;;;;;;;1.03;52.71;100627.84;5075110;28;19935;-81
2022/12/11 11:45:41;;;;;;;;;;;;;;;1.04;52.61;100621.53;5068354;28;19920;-82
2022/12/11 11:48:15;;;;;;;;;;;;;;;1.05;52.69;100622.41;5069980;28;19959;-83
2022/12/11 11:50:45;;;;;;;;;;;;;;;1.04;52.79;100609.88;5065402;28;20285;-83
2022/12/11 11:53:17;;;;;;;;;;;;;;;1.04;52.65;100612.56;5075189;28;19931;-83
2022/12/11 11:55:49;;;;;;;;;;;;;;;1.03;52.68;100610.81;5069873;28;19968;-82
2022/12/11 11:58:18;;;;;;;;;;;;;;;1.04;52.48;100612.56;5082513;28;19951;-82
2022/12/11 12:00:47;;;;;;;;;;;;;;;1.03;52.77;100602.72;5073080;28;19920;-83
2022/12/11 12:03:17;;;;;;;;;;;;;;;1.03;52.84;100603.59;5086258;28;19924;-83
2022/12/11 12:05:49;;;;;;;;;;;;;;;1.03;52.89;100611.69;5078627;28;19924;-82
2022/12/11 12:08:23;;;;;;;;;;;;;;;1.04;52.76;100604.47;5070363;28;19928;-82
2022/12/11 12:10:53;;;;;;;;;;;;;;;1.03;52.67;100609.00;5043197;28;20096;-81
2022/12/11 12:13:26;;;;;;;;;;;;;;;1.04;52.68;100607.19;5084515;28;19920;-83
2022/12/11 12:16:19;;;;;;;;;;;;;;;1.03;52.78;100609.00;5071964;28;20308;-82
2022/12/11 12:19:11;;;;;;;;;;;;;;;1.04;52.90;100610.75;5086477;28;19981;-83
2022/12/11 12:21:41;;;;;;;;;;;;;;;1.04;52.68;100613.44;5074773;28;19997;-82
2022/12/11 12:24:19;;;;;;;;;;;;;;;1.05;52.94;100606.22;5072891;28;19959;-83
2022/12/11 12:26:52;;;;;;;;;;;;;;;1.06;52.88;100599.88;5076984;28;19923;-82
2022/12/11 12:29:26;;;;;;;;;;;;;;;1.06;52.71;100597.19;5066632;28;20302;-82
2022/12/11 12:32:03;;;;;;;;;;;;;;;1.06;52.67;100599.88;5074947;28;19931;-82
2022/12/11 12:34:38;;;;;;;;;;;;;;;1.06;52.69;100594.50;5092416;28;19973;-82
2022/12/11 12:37:13;;;;;;;;;;;;;;;1.06;52.84;100597.19;5075063;28;20366;-82
2022/12/11 12:39:44;;;;;;;;;;;;;;;1.07;52.83;100585.47;5060476;28;19939;-83
2022/12/11 12:42:17;;;;;;;;;;;;;;;1.07;52.84;100580.06;5074786;28;19942;-83
2022/12/11 12:44:50;;;;;;;;;;;;;;;1.07;52.87;100589.03;5070163;28;20017;-84
2022/12/11 12:47:20;;;;;;;;;;;;;;;1.07;52.85;100588.16;5089009;28;19946;-82
2022/12/11 12:49:49;;;;;;;;;;;;;;;1.08;52.88;100581.81;5070792;28;19926;-82
2022/12/11 12:52:19;;;;;;;;;;;;;;;1.07;52.64;100583.66;5076487;28;19927;-82
2022/12/11 12:57:33;;;;;;;;;;;;;;;1.08;52.85;100589.91;5076466;28;19947;-82
2022/12/11 13:00:01;;;;;;;;;;;;;;;1.07;52.89;100589.03;5049346;28;19920;-82
2022/12/11 13:02:30;;;;;;;;;;;;;;;1.08;52.82;100588.09;5090132;28;19920;-83
2022/12/11 13:04:59;;;;;;;;;;;;;;;1.08;52.92;100580.00;5075093;28;19929;-82
2022/12/11 13:07:29;;;;;;;;;;;;;;;1.09;52.75;100581.72;5067513;28;19924;-82
2022/12/11 13:09:59;;;;;;;;;;;;;;;1.09;52.66;100581.72;5049635;28;19963;-82
2022/12/11 13:12:39;;;;;;;;;;;;;;;1.10;52.97;100582.59;5076649;28;20336;-82
2022/12/11 13:15:22;;;;;;;;;;;;;;;1.10;53.00;100582.59;5084795;28;20398;-82
2022/12/11 13:17:52;;;;;;;;;;;;;;;1.10;52.81;100577.19;5081109;28;19939;-82
2022/12/11 13:20:21;;;;;;;;;;;;;;;1.12;52.90;100578.00;5079977;28;19926;-81