Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:50;;;;;;;;;;;;;;;11.18;65.23;99907.53;4994330;28;19920;-93
2022/12/25 00:03:15;;;;;;;;;;;;;;;11.13;65.18;99900.59;4994122;28;19921;-92
2022/12/25 00:05:41;;;;;;;;;;;;;;;11.13;64.92;99905.88;4993528;28;19921;-93
2022/12/25 00:08:06;;;;;;;;;;;;;;;11.16;64.30;99908.47;4994064;28;19964;-92
2022/12/25 00:10:32;;;;;;;;;;;;;;;10.93;63.85;99907.00;4994866;28;19914;-92
2022/12/25 00:12:57;;;;;;;;;;;;;;;11.13;62.53;99900.59;4995676;28;20367;-93
2022/12/25 00:15:22;;;;;;;;;;;;;;;11.30;61.26;99911.78;4993444;28;20000;-90
2022/12/25 00:17:47;;;;;;;;;;;;;;;11.41;60.35;99914.25;4995238;28;20003;-90
2022/12/25 00:20:13;;;;;;;;;;;;;;;11.46;60.07;99912.41;4994296;28;19921;-91
2022/12/25 00:22:38;;;;;;;;;;;;;;;11.45;59.68;99927.41;4993315;28;19925;-93
2022/12/25 00:25:04;;;;;;;;;;;;;;;11.55;59.59;99921.97;4994013;28;19941;-93
2022/12/25 00:27:33;;;;;;;;;;;;;;;11.45;59.22;99934.47;4993090;28;19918;-93
2022/12/25 00:29:58;;;;;;;;;;;;;;;11.42;59.64;99942.44;4992926;28;19972;-93
2022/12/25 00:32:24;;;;;;;;;;;;;;;11.46;60.23;99930.91;4994303;28;20295;-90
2022/12/25 00:34:49;;;;;;;;;;;;;;;11.44;59.62;99938.00;4992560;28;19920;-92
2022/12/25 00:37:15;;;;;;;;;;;;;;;11.45;59.59;99939.75;4994973;28;19914;-95
2022/12/25 00:39:41;;;;;;;;;;;;;;;11.46;59.63;99938.84;4994897;28;19910;-95
2022/12/25 00:42:17;;;;;;;;;;;;;;;11.56;59.52;99943.09;4994560;28;19914;-96
2022/12/25 00:44:47;;;;;;;;;;;;;;;11.46;59.63;99944.13;4994508;28;19946;-94
2022/12/25 00:50:17;;;;;;;;;;;;;;;11.54;59.54;99936.06;4994903;28;20056;-95
2022/12/25 00:52:42;;;;;;;;;;;;;;;11.53;59.95;99951.06;4993623;28;19921;-94
2022/12/25 00:55:08;;;;;;;;;;;;;;;11.34;60.06;99947.81;5010125;28;20457;-95
2022/12/25 00:57:33;;;;;;;;;;;;;;;11.30;60.66;99943.47;4993863;28;19914;-96
2022/12/25 00:59:58;;;;;;;;;;;;;;;11.34;60.50;99944.28;4994914;28;19922;-96
2022/12/25 01:02:24;;;;;;;;;;;;;;;11.25;60.91;99943.53;4994463;28;19925;-96
2022/12/25 01:04:51;;;;;;;;;;;;;;;11.24;60.69;99943.56;4994598;28;19944;-94
2022/12/25 01:07:17;;;;;;;;;;;;;;;11.36;60.54;99939.88;4993522;28;19961;-95
2022/12/25 01:12:26;;;;;;;;;;;;;;;11.28;60.97;99932.94;4993955;28;20347;-93
2022/12/25 01:14:52;;;;;;;;;;;;;;;11.22;61.22;99929.50;4994256;28;19914;-95
2022/12/25 01:17:17;;;;;;;;;;;;;;;11.14;61.27;99934.00;4993975;28;20071;-95
2022/12/25 01:19:43;;;;;;;;;;;;;;;11.07;61.72;99939.38;4994507;28;19921;-96
2022/12/25 01:22:08;;;;;;;;;;;;;;;11.03;61.72;99950.88;4994540;28;19918;-96
2022/12/25 01:24:35;;;;;;;;;;;;;;;11.01;61.37;99954.41;4994933;28;19913;-96
2022/12/25 01:27:00;;;;;;;;;;;;;;;10.95;61.23;99949.22;4977892;28;20020;-94
2022/12/25 01:29:25;;;;;;;;;;;;;;;10.78;61.88;99944.16;4993333;28;19941;-95
2022/12/25 01:31:50;;;;;;;;;;;;;;;10.67;62.17;99942.50;4993521;28;20000;-95
2022/12/25 01:34:16;;;;;;;;;;;;;;;10.58;62.30;99939.97;4993043;28;20056;-92
2022/12/25 01:36:41;;;;;;;;;;;;;;;10.53;62.74;99942.69;4992945;28;20063;-95
2022/12/25 01:39:06;;;;;;;;;;;;;;;10.38;63.45;99943.69;4992742;28;19964;-92
2022/12/25 01:44:34;;;;;;;;;;;;;;;10.38;64.12;99945.47;4993936;28;19917;-94
2022/12/25 01:47:00;;;;;;;;;;;;;;;10.34;64.13;99944.63;4992891;28;20368;-92
2022/12/25 01:49:25;;;;;;;;;;;;;;;10.37;64.28;99951.63;4994152;28;19913;-92
2022/12/25 01:51:57;;;;;;;;;;;;;;;10.40;64.09;99948.97;4992067;28;19910;-93
2022/12/25 01:54:25;;;;;;;;;;;;;;;10.42;64.34;99952.44;4992165;28;19920;-94
2022/12/25 01:56:53;;;;;;;;;;;;;;;10.36;64.61;99953.41;4992403;28;19921;-92
2022/12/25 02:02:22;;;;;;;;;;;;;;;10.42;64.53;99957.72;4993340;28;19976;-93
2022/12/25 02:04:53;;;;;;;;;;;;;;;10.54;64.14;99956.72;4992748;28;20008;-93
2022/12/25 02:07:20;;;;;;;;;;;;;;;10.55;64.14;99950.53;4992058;28;19959;-91
2022/12/25 02:09:47;;;;;;;;;;;;;;;10.44;64.64;99953.31;4991252;28;19972;-91
2022/12/25 02:12:16;;;;;;;;;;;;;;;10.39;64.91;99955.13;4991903;28;19917;-91
2022/12/25 02:14:41;;;;;;;;;;;;;;;10.46;64.42;99958.59;4993928;28;19974;-92
2022/12/25 02:17:30;;;;;;;;;;;;;;;10.44;64.50;99958.59;4998235;28;19926;-92
2022/12/25 02:20:14;;;;;;;;;;;;;;;10.44;64.61;99961.25;4990629;28;19926;-93
2022/12/25 02:22:39;;;;;;;;;;;;;;;10.37;64.63;99970.09;4996739;28;19926;-92
2022/12/25 02:25:23;;;;;;;;;;;;;;;10.29;64.67;99959.59;4996146;28;19921;-94
2022/12/25 02:27:56;;;;;;;;;;;;;;;10.39;64.66;99968.31;4995989;28;19918;-93
2022/12/25 02:30:22;;;;;;;;;;;;;;;10.41;64.33;99985.00;4997811;28;19914;-96
2022/12/25 02:34:01;;;;;;;;;;;;;;;10.46;64.46;99983.19;4981095;28;19918;-96
2022/12/25 02:35:43;;;;;;;;;;;;;;;10.56;64.16;99995.38;4997402;28;20376;-94
2022/12/25 02:38:15;;;;;;;;;;;;;;;10.68;64.06;100004.06;4995866;28;19960;-93
2022/12/25 02:40:48;;;;;;;;;;;;;;;10.31;66.24;100002.63;4995468;28;19914;-94
2022/12/25 03:06:48;;;;;;;;;;;;;;;8.72;73.84;100006.16;4997332;28;19921;-95
2022/12/25 03:11:56;;;;;;;;;;;;;;;8.68;73.96;100028.09;4996928;28;20367;-94
2022/12/25 03:17:05;;;;;;;;;;;;;;;8.83;73.22;100024.53;4996773;28;20016;-93
2022/12/25 03:27:50;;;;;;;;;;;;;;;8.89;71.96;100026.28;4995189;28;19952;-96
2022/12/25 03:36:11;;;;;;;;;;;;;;;8.44;75.03;100042.16;4996860;28;19921;-95
2022/12/25 04:37:09;;;;;;;;;;;;;;;8.35;74.78;100139.38;4994954;28;19929;-96
2022/12/25 04:39:35;;;;;;;;;;;;;;;8.34;74.76;100145.50;4994616;28;19914;-96
2022/12/25 04:42:01;;;;;;;;;;;;;;;8.45;74.39;100153.44;4978109;28;19917;-95
2022/12/25 04:47:29;;;;;;;;;;;;;;;8.49;73.57;100158.69;4997119;28;19949;-96
2022/12/25 04:49:54;;;;;;;;;;;;;;;8.57;73.32;100162.25;4977148;28;20339;-94
2022/12/25 04:52:20;;;;;;;;;;;;;;;8.73;72.55;100164.88;4993581;28;19964;-94
2022/12/25 04:54:46;;;;;;;;;;;;;;;8.78;72.63;100171.88;4993595;28;19968;-93
2022/12/25 05:00:15;;;;;;;;;;;;;;;8.85;71.82;100183.28;4994666;28;20383;-94
2022/12/25 05:02:41;;;;;;;;;;;;;;;8.89;71.08;100194.69;4994241;28;19913;-94
2022/12/25 05:05:07;;;;;;;;;;;;;;;8.90;71.32;100196.44;4994818;28;19914;-95
2022/12/25 05:10:38;;;;;;;;;;;;;;;8.97;70.84;100187.66;4994547;28;19917;-93
2022/12/25 05:13:04;;;;;;;;;;;;;;;8.96;70.56;100193.81;4992736;28;19918;-94
2022/12/25 05:15:29;;;;;;;;;;;;;;;8.75;71.81;100198.16;4977027;28;19917;-93
2022/12/25 05:17:55;;;;;;;;;;;;;;;8.73;71.63;100196.44;4992849;28;20288;-92
2022/12/25 05:20:21;;;;;;;;;;;;;;;8.91;70.87;100192.91;4993648;28;19972;-92
2022/12/25 05:22:46;;;;;;;;;;;;;;;8.81;71.55;100205.19;4994012;28;19918;-92
2022/12/25 05:25:12;;;;;;;;;;;;;;;8.67;71.70;100206.94;4992695;28;19914;-93
2022/12/25 05:27:37;;;;;;;;;;;;;;;8.69;71.54;100211.31;4992118;28;20380;-92
2022/12/25 05:30:03;;;;;;;;;;;;;;;8.68;72.14;100220.09;4992142;28;20327;-93
2022/12/25 05:32:28;;;;;;;;;;;;;;;8.66;71.67;100210.44;4992187;28;19925;-93
2022/12/25 05:34:53;;;;;;;;;;;;;;;8.69;71.88;100215.72;4992716;28;19914;-95
2022/12/25 05:37:19;;;;;;;;;;;;;;;8.58;72.23;100211.31;4977297;28;19925;-93
2022/12/25 05:39:44;;;;;;;;;;;;;;;8.73;72.05;100212.22;4992308;28;19917;-95
2022/12/25 05:45:12;;;;;;;;;;;;;;;8.91;71.06;100221.84;4993460;28;19997;-91
2022/12/25 05:47:37;;;;;;;;;;;;;;;8.79;71.52;100217.47;4993196;28;19992;-92
2022/12/25 05:50:03;;;;;;;;;;;;;;;9.02;70.87;100227.13;4991711;28;20332;-93
2022/12/25 05:52:32;;;;;;;;;;;;;;;8.83;71.31;100232.38;4992124;28;20336;-91
2022/12/25 05:54:58;;;;;;;;;;;;;;;8.87;71.10;100244.66;4993747;28;19914;-91
2022/12/25 05:57:23;;;;;;;;;;;;;;;8.89;71.42;100242.03;4992136;28;19914;-92
2022/12/25 05:59:49;;;;;;;;;;;;;;;8.95;71.00;100256.06;4993029;28;19921;-93
2022/12/25 06:02:14;;;;;;;;;;;;;;;8.87;71.59;100255.19;4991985;28;19913;-91
2022/12/25 06:04:39;;;;;;;;;;;;;;;8.85;71.61;100256.94;4991616;28;19941;-89
2022/12/25 06:07:06;;;;;;;;;;;;;;;8.83;71.90;100260.44;4993526;28;19921;-92
2022/12/25 06:09:31;;;;;;;;;;;;;;;8.86;71.95;100265.72;4991890;28;20364;-91
2022/12/25 06:11:56;;;;;;;;;;;;;;;8.63;72.63;100263.91;4993369;28;19914;-92
2022/12/25 06:14:23;;;;;;;;;;;;;;;8.62;72.60;100259.53;4991958;28;19914;-94
2022/12/25 06:16:52;;;;;;;;;;;;;;;8.85;72.21;100261.31;4991794;28;19918;-92
2022/12/25 06:19:18;;;;;;;;;;;;;;;8.82;72.42;100267.47;4993933;28;19914;-93
2022/12/25 06:21:43;;;;;;;;;;;;;;;8.89;72.09;100265.72;4991457;28;19924;-92
2022/12/25 06:24:08;;;;;;;;;;;;;;;8.99;71.30;100272.75;5007645;28;19929;-86
2022/12/25 06:26:34;;;;;;;;;;;;;;;9.07;70.93;100276.25;4993270;28;19918;-87
2022/12/25 06:28:59;;;;;;;;;;;;;;;9.04;71.22;100275.38;4993385;28;19914;-93
2022/12/25 06:31:24;;;;;;;;;;;;;;;9.10;71.07;100284.16;4991451;28;19917;-89
2022/12/25 06:33:50;;;;;;;;;;;;;;;9.14;70.18;100287.66;4993463;28;19988;-93
2022/12/25 06:36:17;;;;;;;;;;;;;;;9.22;70.25;100295.53;4995893;28;20005;-91
2022/12/25 06:41:46;;;;;;;;;;;;;;;9.24;70.22;100302.56;4998959;28;19917;-95
2022/12/25 06:44:12;;;;;;;;;;;;;;;9.40;69.06;100311.34;4991775;28;19914;-87
2022/12/25 06:46:37;;;;;;;;;;;;;;;9.28;69.03;100306.97;4992529;28;19920;-86
2022/12/25 06:49:02;;;;;;;;;;;;;;;9.43;68.80;100313.09;4992519;28;19913;-91
2022/12/25 06:54:30;;;;;;;;;;;;;;;9.48;68.37;100319.25;4992909;28;19988;-85
2022/12/25 06:56:56;;;;;;;;;;;;;;;9.57;67.70;100329.78;4992517;28;20368;-88
2022/12/25 06:59:21;;;;;;;;;;;;;;;9.82;67.27;100330.63;4992584;28;19921;-89
2022/12/25 07:01:53;;;;;;;;;;;;;;;9.88;67.05;100319.19;4993355;28;19972;-91
2022/12/25 07:07:22;;;;;;;;;;;;;;;10.42;65.29;100331.34;4996236;28;19921;-88
2022/12/25 07:09:47;;;;;;;;;;;;;;;10.53;64.14;100333.09;4994437;28;19918;-91
2022/12/25 07:12:16;;;;;;;;;;;;;;;10.55;64.38;100336.56;4994850;28;20008;-87
2022/12/25 07:14:41;;;;;;;;;;;;;;;10.95;63.22;100324.03;4996492;28;19913;-90
2022/12/25 07:17:06;;;;;;;;;;;;;;;11.03;62.47;100325.75;4995452;28;20000;-89
2022/12/25 07:19:32;;;;;;;;;;;;;;;11.30;62.43;100329.06;4994373;28;20364;-86
2022/12/25 07:21:57;;;;;;;;;;;;;;;11.29;61.48;100338.75;4995535;28;19924;-88
2022/12/25 07:24:23;;;;;;;;;;;;;;;11.18;62.11;100343.22;4994869;28;20402;-87
2022/12/25 07:26:49;;;;;;;;;;;;;;;11.39;62.04;100346.63;4994367;28;20380;-90
2022/12/25 07:29:23;;;;;;;;;;;;;;;11.29;61.78;100353.72;4994717;28;19921;-93
2022/12/25 07:34:51;;;;;;;;;;;;;;;11.52;61.53;100348.25;4996109;28;20066;-88
2022/12/25 07:37:16;;;;;;;;;;;;;;;11.64;61.14;100358.72;4995972;28;19978;-89
2022/12/25 07:39:41;;;;;;;;;;;;;;;11.69;60.98;100353.38;4995941;28;19914;-90
2022/12/25 07:42:07;;;;;;;;;;;;;;;11.89;60.93;100353.19;4995465;28;19913;-88
2022/12/25 07:44:33;;;;;;;;;;;;;;;11.81;60.45;100347.13;4993596;28;19913;-90
2022/12/25 07:46:58;;;;;;;;;;;;;;;11.91;59.74;100338.22;4994739;28;19914;-88
2022/12/25 07:49:23;;;;;;;;;;;;;;;11.92;59.64;100344.38;4995237;28;19921;-88
2022/12/25 07:51:49;;;;;;;;;;;;;;;11.99;60.20;100357.53;4995453;28;20295;-90
2022/12/25 07:54:14;;;;;;;;;;;;;;;11.87;59.74;100355.00;4995250;28;20364;-88
2022/12/25 07:56:39;;;;;;;;;;;;;;;11.87;59.37;100355.00;4994714;28;20360;-88
2022/12/25 07:59:05;;;;;;;;;;;;;;;11.89;58.99;100365.53;4995476;28;19914;-89
2022/12/25 08:01:30;;;;;;;;;;;;;;;11.82;59.60;100360.31;4995413;28;19920;-89
2022/12/25 08:03:57;;;;;;;;;;;;;;;11.92;58.99;100360.22;4994842;28;19914;-90
2022/12/25 08:06:25;;;;;;;;;;;;;;;11.88;59.19;100369.06;4993608;28;20295;-92
2022/12/25 08:08:51;;;;;;;;;;;;;;;11.94;59.04;100375.22;4995939;28;19945;-91
2022/12/25 08:11:16;;;;;;;;;;;;;;;12.06;57.88;100383.91;4993543;28;19914;-95
2022/12/25 08:13:41;;;;;;;;;;;;;;;11.98;58.10;100392.78;4992789;28;19917;-89
2022/12/25 08:16:07;;;;;;;;;;;;;;;12.20;58.18;100389.94;4993503;28;19918;-87
2022/12/25 08:18:33;;;;;;;;;;;;;;;12.15;57.90;100389.97;4994994;28;19960;-91
2022/12/25 08:21:06;;;;;;;;;;;;;;;12.21;57.88;100394.34;4994529;28;19918;-92
2022/12/25 08:23:35;;;;;;;;;;;;;;;12.29;58.01;100396.91;4994709;28;19917;-92
2022/12/25 08:26:01;;;;;;;;;;;;;;;12.26;57.52;100400.44;4997165;28;19914;-93
2022/12/25 08:28:27;;;;;;;;;;;;;;;12.29;58.60;100403.06;4996133;28;20438;-96
2022/12/25 08:30:53;;;;;;;;;;;;;;;12.26;58.30;100400.44;5009948;28;19920;-89
2022/12/25 08:33:18;;;;;;;;;;;;;;;12.53;57.96;100406.34;4995930;28;19913;-92
2022/12/25 08:35:43;;;;;;;;;;;;;;;12.64;58.01;100407.09;4994677;28;20379;-88
2022/12/25 08:38:09;;;;;;;;;;;;;;;12.46;57.83;100410.81;4994697;28;19913;-89
2022/12/25 08:40:34;;;;;;;;;;;;;;;12.32;58.09;100402.16;4995933;28;19914;-89
2022/12/25 08:42:59;;;;;;;;;;;;;;;12.49;58.62;100400.19;4996129;28;19913;-90
2022/12/25 08:45:25;;;;;;;;;;;;;;;12.54;57.97;100408.09;4993663;28;19918;-92
2022/12/25 08:47:54;;;;;;;;;;;;;;;12.70;58.20;100404.38;4994562;28;19945;-88
2022/12/25 08:50:20;;;;;;;;;;;;;;;12.74;56.97;100406.97;4994446;28;19917;-94
2022/12/25 08:52:45;;;;;;;;;;;;;;;12.67;56.88;100392.94;4992632;28;19914;-93
2022/12/25 08:55:10;;;;;;;;;;;;;;;12.83;56.31;100405.06;4992624;28;20332;-91
2022/12/25 08:57:36;;;;;;;;;;;;;;;12.87;55.48;100392.69;4994061;28;19920;-89
2022/12/25 09:00:02;;;;;;;;;;;;;;;12.86;55.63;100396.22;4993662;28;19913;-90
2022/12/25 09:02:27;;;;;;;;;;;;;;;12.95;56.46;100389.94;4994186;28;19920;-94
2022/12/25 09:04:53;;;;;;;;;;;;;;;12.98;53.99;100389.91;5009326;28;19945;-94
2022/12/25 09:10:23;;;;;;;;;;;;;;;13.08;54.91;100387.09;4994296;28;19916;-95
2022/12/25 09:12:48;;;;;;;;;;;;;;;13.08;54.42;100394.16;4995139;28;19914;-92
2022/12/25 09:15:13;;;;;;;;;;;;;;;13.04;54.67;100393.31;4993519;28;19921;-92
2022/12/25 09:20:41;;;;;;;;;;;;;;;13.38;54.79;100395.50;4994139;28;20394;-91
2022/12/25 09:23:07;;;;;;;;;;;;;;;13.24;52.77;100386.88;4994898;28;19917;-94
2022/12/25 09:25:32;;;;;;;;;;;;;;;13.33;53.12;100396.44;4993622;28;19914;-96
2022/12/25 09:27:57;;;;;;;;;;;;;;;13.34;51.67;100383.19;4976776;28;19922;-90
2022/12/25 09:30:23;;;;;;;;;;;;;;;13.37;51.67;100385.81;4993317;28;20372;-91
2022/12/25 09:32:48;;;;;;;;;;;;;;;13.37;51.36;100382.28;4992836;28;21031;-95
2022/12/25 09:35:16;;;;;;;;;;;;;;;13.64;51.59;100380.97;4992236;28;19936;-92
2022/12/25 09:37:41;;;;;;;;;;;;;;;13.79;50.82;100385.13;4993681;28;19914;-93
2022/12/25 09:40:07;;;;;;;;;;;;;;;13.76;49.50;100372.81;4993132;28;19921;-89
2022/12/25 09:42:35;;;;;;;;;;;;;;;13.87;49.06;100369.97;4994232;28;19920;-93
2022/12/25 09:48:03;;;;;;;;;;;;;;;13.87;48.51;100363.78;4993358;28;20387;-94
2022/12/25 09:53:44;;;;;;;;;;;;;;;13.90;48.70;100376.97;4993624;28;20379;-94
2022/12/25 09:56:26;;;;;;;;;;;;;;;14.11;48.24;100384.56;4992474;28;20372;-90
2022/12/25 09:58:52;;;;;;;;;;;;;;;13.99;48.59;100376.81;4993706;28;19914;-95
2022/12/25 10:01:26;;;;;;;;;;;;;;;14.19;49.31;100371.13;4994195;28;19945;-92
2022/12/25 10:04:15;;;;;;;;;;;;;;;14.12;48.01;100372.19;4992506;28;19921;-93
2022/12/25 10:06:58;;;;;;;;;;;;;;;13.97;48.46;100374.19;4993786;28;19945;-94
2022/12/25 10:09:23;;;;;;;;;;;;;;;14.02;49.26;100375.91;4992831;28;20269;-94
2022/12/25 10:11:54;;;;;;;;;;;;;;;14.00;48.55;100378.56;4993869;28;19976;-94
2022/12/25 10:14:38;;;;;;;;;;;;;;;14.19;48.90;100380.88;4992463;28;19913;-95
2022/12/25 10:17:06;;;;;;;;;;;;;;;14.27;49.99;100379.84;4992202;28;20355;-93
2022/12/25 10:19:47;;;;;;;;;;;;;;;14.20;48.59;100369.38;4993038;28;19914;-91
2022/12/25 10:22:22;;;;;;;;;;;;;;;14.21;47.74;100373.75;4980948;28;19961;-91
2022/12/25 10:24:51;;;;;;;;;;;;;;;14.37;48.46;100374.38;4982628;28;19918;-96
2022/12/25 10:27:28;;;;;;;;;;;;;;;14.44;48.13;100390.13;4992002;28;19920;-94
2022/12/25 10:29:54;;;;;;;;;;;;;;;14.38;46.08;100381.41;5005402;28;20352;-92
2022/12/25 10:32:21;;;;;;;;;;;;;;;14.48;47.26;100390.94;4990875;28;19964;-95
2022/12/25 10:34:47;;;;;;;;;;;;;;;14.58;47.55;100381.00;5007325;28;19918;-93
2022/12/25 10:40:34;;;;;;;;;;;;;;;14.49;47.83;100395.34;4999975;28;20300;-93
2022/12/25 10:43:29;;;;;;;;;;;;;;;14.58;47.69;100381.91;4998896;28;19913;-93
2022/12/25 10:45:54;;;;;;;;;;;;;;;14.63;47.69;100380.03;4987898;28;19987;-96
2022/12/25 10:48:20;;;;;;;;;;;;;;;14.63;47.71;100376.53;5001278;28;20375;-92
2022/12/25 10:50:45;;;;;;;;;;;;;;;14.65;48.31;100369.38;4996481;28;19914;-94
2022/12/25 10:53:39;;;;;;;;;;;;;;;14.67;48.33;100372.88;5012920;28;20389;-93
2022/12/25 10:56:05;;;;;;;;;;;;;;;14.76;47.39;100367.38;4993847;28;19961;-92
2022/12/25 10:58:31;;;;;;;;;;;;;;;14.76;47.75;100358.53;4982334;28;19936;-89
2022/12/25 11:01:01;;;;;;;;;;;;;;;14.82;47.75;100345.13;4977428;28;20436;-95
2022/12/25 11:03:31;;;;;;;;;;;;;;;14.70;47.75;100351.56;4992631;28;19977;-94
2022/12/25 11:05:57;;;;;;;;;;;;;;;14.75;47.40;100355.03;4994274;28;19954;-96
2022/12/25 11:08:23;;;;;;;;;;;;;;;14.83;47.91;100350.41;4999177;28;19953;-92
2022/12/25 11:10:56;;;;;;;;;;;;;;;15.07;47.74;100355.19;4996240;28;19925;-91
2022/12/25 11:13:23;;;;;;;;;;;;;;;15.07;46.88;100350.75;4996412;28;19967;-95
2022/12/25 11:15:50;;;;;;;;;;;;;;;15.15;46.99;100354.13;5012033;28;19918;-89
2022/12/25 11:21:22;;;;;;;;;;;;;;;15.07;46.19;100357.84;4995845;28;20082;-88
2022/12/25 11:26:53;;;;;;;;;;;;;;;15.15;45.10;100354.13;4995649;28;20450;-88
2022/12/25 11:29:25;;;;;;;;;;;;;;;15.21;44.96;100355.75;4995868;28;20351;-90
2022/12/25 11:31:52;;;;;;;;;;;;;;;15.22;44.83;100353.03;4995831;28;19965;-89
2022/12/25 11:34:27;;;;;;;;;;;;;;;15.38;44.25;100350.91;4995712;28;19941;-89
2022/12/25 11:39:55;;;;;;;;;;;;;;;15.35;44.05;100348.34;4995473;28;20423;-88
2022/12/25 11:42:20;;;;;;;;;;;;;;;15.52;44.30;100344.38;4993962;28;19918;-91
2022/12/25 11:45:08;;;;;;;;;;;;;;;15.48;43.52;100346.22;4995610;28;19921;-88
2022/12/25 11:47:34;;;;;;;;;;;;;;;15.53;43.93;100346.97;4975275;28;19914;-89
2022/12/25 11:50:02;;;;;;;;;;;;;;;15.71;43.58;100350.97;4994322;28;19913;-89
2022/12/25 11:52:31;;;;;;;;;;;;;;;15.87;43.63;100346.16;4995593;28;20001;-88
2022/12/25 11:55:17;;;;;;;;;;;;;;;15.69;42.29;100338.63;4994929;28;19921;-88
2022/12/25 11:57:44;;;;;;;;;;;;;;;15.69;41.18;100341.28;4994527;28;20410;-90
2022/12/25 12:03:15;;;;;;;;;;;;;;;15.70;41.09;100346.56;4995423;28;19968;-90
2022/12/25 12:05:52;;;;;;;;;;;;;;;15.62;40.71;100345.03;4994637;28;19916;-91
2022/12/25 12:08:17;;;;;;;;;;;;;;;15.65;40.45;100339.63;4995095;28;19913;-89
2022/12/25 12:13:45;;;;;;;;;;;;;;;15.72;40.44;100339.44;4994847;28;19916;-91
2022/12/25 12:16:11;;;;;;;;;;;;;;;15.60;40.27;100338.84;4994488;28;20287;-90
2022/12/25 12:18:36;;;;;;;;;;;;;;;15.71;39.95;100337.69;4994606;28;19920;-87
2022/12/25 12:21:20;;;;;;;;;;;;;;;15.77;39.94;100347.31;4994408;28;20372;-92
2022/12/25 12:24:08;;;;;;;;;;;;;;;15.50;40.19;100338.22;4993335;28;19918;-92
2022/12/25 12:29:39;;;;;;;;;;;;;;;15.80;41.82;100341.91;4994584;28;20414;-91
2022/12/25 12:32:05;;;;;;;;;;;;;;;15.64;40.25;100351.16;5009747;28;19963;-90
2022/12/25 12:34:41;;;;;;;;;;;;;;;15.51;40.13;100339.97;4994919;28;19913;-89
2022/12/25 12:37:11;;;;;;;;;;;;;;;15.60;40.34;100350.38;4992957;28;20363;-87
2022/12/25 12:39:38;;;;;;;;;;;;;;;15.63;39.79;100352.97;4994408;28;20390;-91
2022/12/25 12:42:21;;;;;;;;;;;;;;;15.56;40.55;100348.69;4993315;28;20004;-91
2022/12/25 12:44:48;;;;;;;;;;;;;;;15.63;40.60;100352.97;5008913;28;19921;-91
2022/12/25 12:47:37;;;;;;;;;;;;;;;15.68;39.59;100348.38;5009497;28;19914;-87
2022/12/25 12:50:02;;;;;;;;;;;;;;;15.63;40.04;100360.94;4993418;28;19972;-94
2022/12/25 12:52:37;;;;;;;;;;;;;;;15.79;39.56;100357.94;5008550;28;20406;-92
2022/12/25 12:55:07;;;;;;;;;;;;;;;15.79;40.14;100357.94;5009915;28;19963;-91
2022/12/25 12:57:38;;;;;;;;;;;;;;;15.64;38.66;100352.03;5009484;28;19979;-94
2022/12/25 13:03:26;;;;;;;;;;;;;;;15.57;40.02;100356.63;4994302;28;20395;-92
2022/12/25 13:06:10;;;;;;;;;;;;;;;15.82;40.34;100364.03;4992078;28;19914;-89
2022/12/25 13:08:41;;;;;;;;;;;;;;;15.71;41.64;100355.44;4994325;28;20273;-91
2022/12/25 13:11:21;;;;;;;;;;;;;;;15.78;40.75;100359.69;4993986;28;19977;-93
2022/12/25 13:13:48;;;;;;;;;;;;;;;15.69;41.22;100360.78;5008699;28;19914;-92
2022/12/25 13:16:25;;;;;;;;;;;;;;;15.84;40.86;100364.00;4994200;28;20295;-92
2022/12/25 13:18:52;;;;;;;;;;;;;;;15.67;40.77;100359.94;4994986;28;19914;-96
2022/12/25 13:21:21;;;;;;;;;;;;;;;15.45;40.11;100354.28;5011622;28;19959;-94
2022/12/25 13:23:47;;;;;;;;;;;;;;;15.31;41.62;100364.38;4995333;28;19918;-92
2022/12/25 13:26:16;;;;;;;;;;;;;;;15.52;41.33;100355.88;4994210;28;19914;-89
2022/12/25 13:28:45;;;;;;;;;;;;;;;15.51;40.89;100369.22;4992023;28;21285;-89
2022/12/25 13:31:19;;;;;;;;;;;;;;;15.48;41.11;100371.97;5008107;28;20276;-90
2022/12/25 13:33:56;;;;;;;;;;;;;;;15.49;41.64;100363.94;4993348;28;19953;-90
2022/12/25 13:36:22;;;;;;;;;;;;;;;15.31;41.17;100372.38;5005297;28;20268;-90
2022/12/25 13:38:50;;;;;;;;;;;;;;;15.36;41.66;100375.78;4993246;28;19916;-91
2022/12/25 13:44:01;;;;;;;;;;;;;;;15.37;41.41;100369.56;4993601;28;19937;-91
2022/12/25 13:46:26;;;;;;;;;;;;;;;15.47;41.67;100376.38;4992601;28;19910;-90
2022/12/25 13:48:59;;;;;;;;;;;;;;;15.28;41.81;100377.75;4993386;28;19964;-90
2022/12/25 13:51:25;;;;;;;;;;;;;;;15.25;41.60;100373.38;4993230;28;19945;-91
2022/12/25 13:54:01;;;;;;;;;;;;;;;15.39;41.91;100368.59;5008119;28;19914;-90
2022/12/25 13:56:26;;;;;;;;;;;;;;;15.24;42.27;100376.06;4992982;28;19981;-92
2022/12/25 13:58:51;;;;;;;;;;;;;;;15.17;42.11;100380.66;4991710;28;20369;-91
2022/12/25 14:01:17;;;;;;;;;;;;;;;15.14;42.61;100380.72;4991992;28;19914;-91
2022/12/25 14:03:44;;;;;;;;;;;;;;;15.24;42.48;100376.06;4993003;28;19953;-90
2022/12/25 14:06:22;;;;;;;;;;;;;;;15.04;42.52;100378.28;4993113;28;19914;-90
2022/12/25 14:08:48;;;;;;;;;;;;;;;15.09;42.97;100380.84;4992843;28;20455;-91
2022/12/25 14:11:15;;;;;;;;;;;;;;;15.09;42.40;100383.50;4992417;28;19914;-89
2022/12/25 14:13:41;;;;;;;;;;;;;;;15.08;43.18;100378.22;4996529;28;19937;-91
2022/12/25 14:16:07;;;;;;;;;;;;;;;15.04;43.67;100386.25;4997044;28;20476;-90
2022/12/25 14:18:34;;;;;;;;;;;;;;;14.92;44.02;100386.53;5012089;28;19922;-91
2022/12/25 14:21:05;;;;;;;;;;;;;;;14.98;43.82;100385.50;4995422;28;20280;-90
2022/12/25 14:23:50;;;;;;;;;;;;;;;14.76;44.15;100385.09;4997012;28;20012;-90
2022/12/25 14:26:32;;;;;;;;;;;;;;;14.82;44.14;100385.81;4996117;28;19918;-90
2022/12/25 14:29:00;;;;;;;;;;;;;;;14.70;44.54;100383.44;4995519;28;19914;-89
2022/12/25 14:31:27;;;;;;;;;;;;;;;14.47;44.91;100390.06;4996476;28;19914;-89
2022/12/25 14:33:53;;;;;;;;;;;;;;;14.48;45.59;100389.16;4996371;28;20335;-90
2022/12/25 14:36:18;;;;;;;;;;;;;;;14.24;46.07;100389.63;4996533;28;19914;-91
2022/12/25 14:38:53;;;;;;;;;;;;;;;14.17;46.89;100383.56;4996543;28;20287;-89
2022/12/25 14:41:32;;;;;;;;;;;;;;;14.25;47.09;100391.38;4996228;28;19960;-89
2022/12/25 14:43:58;;;;;;;;;;;;;;;14.19;46.79;100383.53;4996746;28;20274;-89
2022/12/25 14:46:24;;;;;;;;;;;;;;;14.12;47.00;100378.34;4996344;28;19968;-89
2022/12/25 14:49:02;;;;;;;;;;;;;;;14.00;47.58;100388.31;4996332;28;20311;-88
2022/12/25 14:51:28;;;;;;;;;;;;;;;13.95;47.75;100389.28;4996125;28;19913;-88
2022/12/25 14:53:55;;;;;;;;;;;;;;;13.99;47.48;100387.44;4996155;28;20519;-89
2022/12/25 14:56:21;;;;;;;;;;;;;;;13.78;48.13;100384.25;4996096;28;19921;-89
2022/12/25 14:58:51;;;;;;;;;;;;;;;13.86;48.10;100389.44;4996025;28;19929;-89
2022/12/25 15:01:36;;;;;;;;;;;;;;;13.65;48.07;100385.34;4994379;28;20480;-88
2022/12/25 15:04:04;;;;;;;;;;;;;;;13.53;49.50;100386.47;4995042;28;20373;-89
2022/12/25 15:06:29;;;;;;;;;;;;;;;13.58;49.12;100400.50;5011270;28;19924;-89
2022/12/25 15:08:56;;;;;;;;;;;;;;;13.55;49.39;100399.69;4995649;28;19913;-89
2022/12/25 15:11:21;;;;;;;;;;;;;;;13.44;49.46;100402.50;4995937;28;19914;-89
2022/12/25 15:13:47;;;;;;;;;;;;;;;13.30;50.08;100404.44;4996139;28;20261;-89
2022/12/25 15:19:17;;;;;;;;;;;;;;;13.14;50.82;100402.00;4995875;28;19921;-86
2022/12/25 15:21:43;;;;;;;;;;;;;;;13.23;50.14;100404.53;4995676;28;19910;-89
2022/12/25 15:27:20;;;;;;;;;;;;;;;12.93;50.43;100399.66;4995630;28;20366;-87
2022/12/25 15:29:45;;;;;;;;;;;;;;;13.08;50.42;100403.00;4995394;28;19941;-85
2022/12/25 15:32:14;;;;;;;;;;;;;;;12.73;51.96;100408.75;4995668;28;19914;-87
2022/12/25 15:37:43;;;;;;;;;;;;;;;12.62;51.39;100422.13;4995503;28;19956;-88
2022/12/25 15:40:11;;;;;;;;;;;;;;;12.34;52.17;100418.88;4995408;28;19965;-87
2022/12/25 15:42:36;;;;;;;;;;;;;;;12.45;51.96;100427.59;4995616;28;20291;-87
2022/12/25 15:45:01;;;;;;;;;;;;;;;12.31;51.41;100427.75;4994481;28;19913;-87
2022/12/25 15:50:31;;;;;;;;;;;;;;;12.32;50.24;100432.13;4995591;28;19933;-88
2022/12/25 15:52:56;;;;;;;;;;;;;;;12.34;50.69;100437.41;4995071;28;20059;-89
2022/12/25 15:55:22;;;;;;;;;;;;;;;12.58;49.59;100438.91;4993894;28;20399;-87