Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:11;;;;;;;;;;;;;;;;;;5013262;28;1306;-83
2020/12/10 00:04:36;;;;;;;;;;;;;;;;;;5014354;28;839;-83
2020/12/10 00:07:01;;;;;;;;;;;;;;;;;;5013347;28;1223;-84
2020/12/10 00:09:26;;;;;;;;;;;;;;;;;;5012929;28;1894;-83
2020/12/10 00:11:52;;;;;;;;;;;;;;;;;;5012759;28;1357;-83
2020/12/10 00:14:17;;;;;;;;;;;;;;;;;;5014582;28;909;-83
2020/12/10 00:16:45;;;;;;;;;;;;;;;;;;5013263;28;1343;-83
2020/12/10 00:19:10;;;;;;;;;;;;;;;;;;5013301;28;906;-83
2020/12/10 00:21:35;;;;;;;;;;;;;;;;;;5013379;28;1373;-82
2020/12/10 00:24:01;;;;;;;;;;;;;;;;;;5013682;28;1223;-83
2020/12/10 00:26:26;;;;;;;;;;;;;;;;;;5014802;28;898;-83
2020/12/10 00:28:51;;;;;;;;;;;;;;;;;;5013721;28;1890;-82
2020/12/10 00:31:16;;;;;;;;;;;;;;;;;;5014584;28;1317;-83
2020/12/10 00:33:42;;;;;;;;;;;;;;;;;;5013696;28;1490;-83
2020/12/10 00:36:07;;;;;;;;;;;;;;;;;;5014677;28;831;-83
2020/12/10 00:38:32;;;;;;;;;;;;;;;;;;5013468;28;1263;-83
2020/12/10 00:40:57;;;;;;;;;;;;;;;;;;5013490;28;1609;-83
2020/12/10 00:43:23;;;;;;;;;;;;;;;;;;5013329;28;1373;-82
2020/12/10 00:45:48;;;;;;;;;;;;;;;;;;5013844;28;1465;-83
2020/12/10 00:48:14;;;;;;;;;;;;;;;;;;5013378;28;1271;-82
2020/12/10 00:50:39;;;;;;;;;;;;;;;;;;5013049;28;1898;-82
2020/12/10 00:53:04;;;;;;;;;;;;;;;;;;5013637;28;1330;-82
2020/12/10 00:55:30;;;;;;;;;;;;;;;;;;5016875;28;1281;-82
2020/12/10 00:57:55;;;;;;;;;;;;;;;;;;5017023;28;885;-83
2020/12/10 01:00:20;;;;;;;;;;;;;;;;;;5016936;28;887;-82
2020/12/10 01:02:45;;;;;;;;;;;;;;;;;;5016936;28;1436;-82
2020/12/10 01:05:11;;;;;;;;;;;;;;;;;;5018521;28;881;-82
2020/12/10 01:07:36;;;;;;;;;;;;;;;;;;5016810;28;910;-82
2020/12/10 01:10:03;;;;;;;;;;;;;;;;;;5017816;28;1894;-82
2020/12/10 01:12:28;;;;;;;;;;;;;;;;;;5017110;28;1334;-82
2020/12/10 01:14:53;;;;;;;;;;;;;;;;;;5016712;28;1318;-83
2020/12/10 01:17:19;;;;;;;;;;;;;;;;;;5016670;28;1204;-83
2020/12/10 01:19:44;;;;;;;;;;;;;;;;;;5016427;28;1443;-83
2020/12/10 01:22:09;;;;;;;;;;;;;;;;;;5017888;28;1397;-83
2020/12/10 01:24:34;;;;;;;;;;;;;;;;;;5016635;28;1255;-83
2020/12/10 01:27:00;;;;;;;;;;;;;;;;;;5017808;28;806;-83
2020/12/10 01:29:25;;;;;;;;;;;;;;;;;;5016590;28;1894;-83
2020/12/10 01:31:51;;;;;;;;;;;;;;;;;;5016263;28;1416;-83
2020/12/10 01:34:16;;;;;;;;;;;;;;;;;;5016345;28;1211;-83
2020/12/10 01:36:41;;;;;;;;;;;;;;;;;;5016432;28;834;-83
2020/12/10 01:39:07;;;;;;;;;;;;;;;;;;5016640;28;1692;-82
2020/12/10 01:41:33;;;;;;;;;;;;;;;;;;5016091;28;1479;-83
2020/12/10 01:44:00;;;;;;;;;;;;;;;;;;5017527;28;858;-82
2020/12/10 01:46:25;;;;;;;;;;;;;;;;;;5017606;28;815;-82
2020/12/10 01:48:51;;;;;;;;;;;;;;;;;;5017382;28;1953;-83
2020/12/10 01:51:16;;;;;;;;;;;;;;;;;;5016024;28;1308;-82
2020/12/10 01:53:41;;;;;;;;;;;;;;;;;;5016234;28;1317;-83
2020/12/10 01:56:06;;;;;;;;;;;;;;;;;;5016077;28;1134;-83
2020/12/10 01:58:32;;;;;;;;;;;;;;;;;;5015878;28;1174;-82
2020/12/10 02:00:57;;;;;;;;;;;;;;;;;;5015979;28;1280;-83
2020/12/10 02:03:22;;;;;;;;;;;;;;;;;;5016366;28;1417;-83
2020/12/10 02:05:47;;;;;;;;;;;;;;;;;;5016745;28;941;-82
2020/12/10 02:08:13;;;;;;;;;;;;;;;;;;5017022;28;861;-83
2020/12/10 02:10:39;;;;;;;;;;;;;;;;;;5015409;28;1898;-83
2020/12/10 02:13:04;;;;;;;;;;;;;;;;;;5017220;28;1283;-83
2020/12/10 02:15:33;;;;;;;;;;;;;;;;;;5015627;28;957;-83
2020/12/10 02:17:59;;;;;;;;;;;;;;;;;;5016908;28;897;-81
2020/12/10 02:20:24;;;;;;;;;;;;;;;;;;5015631;28;866;-83
2020/12/10 02:22:50;;;;;;;;;;;;;;;;;;5017416;28;1303;-83
2020/12/10 02:25:15;;;;;;;;;;;;;;;;;;5016969;28;866;-82
2020/12/10 02:27:43;;;;;;;;;;;;;;;;;;5016191;28;1248;-83
2020/12/10 02:30:08;;;;;;;;;;;;;;;;;;5016590;28;1914;-83
2020/12/10 02:32:33;;;;;;;;;;;;;;;;;;5016125;28;1365;-83
2020/12/10 02:34:58;;;;;;;;;;;;;;;;;;5016738;28;1564;-83
2020/12/10 02:37:24;;;;;;;;;;;;;;;;;;5016669;28;1443;-83
2020/12/10 02:39:49;;;;;;;;;;;;;;;;;;5015126;28;1341;-83
2020/12/10 02:42:14;;;;;;;;;;;;;;;;;;5016405;28;1306;-82
2020/12/10 02:44:39;;;;;;;;;;;;;;;;;;5015125;28;1196;-83
2020/12/10 02:47:04;;;;;;;;;;;;;;;;;;5016513;28;921;-83
2020/12/10 02:49:30;;;;;;;;;;;;;;;;;;5016928;28;1890;-83
2020/12/10 02:51:55;;;;;;;;;;;;;;;;;;5014838;28;1362;-83
2020/12/10 02:54:20;;;;;;;;;;;;;;;;;;5015202;28;945;-84
2020/12/10 02:56:45;;;;;;;;;;;;;;;;;;5016105;28;861;-83
2020/12/10 02:59:11;;;;;;;;;;;;;;;;;;5014577;28;924;-83
2020/12/10 03:01:36;;;;;;;;;;;;;;;;;;5014604;28;1460;-83
2020/12/10 03:04:02;;;;;;;;;;;;;;;;;;5014684;28;1132;-83
2020/12/10 03:06:27;;;;;;;;;;;;;;;;;;5014705;28;1445;-83
2020/12/10 03:08:52;;;;;;;;;;;;;;;;;;5014824;28;1882;-83
2020/12/10 03:11:18;;;;;;;;;;;;;;;;;;5014760;28;1465;-83
2020/12/10 03:13:44;;;;;;;;;;;;;;;;;;5014904;28;1165;-83
2020/12/10 03:16:09;;;;;;;;;;;;;;;;;;5015143;28;902;-83
2020/12/10 03:18:34;;;;;;;;;;;;;;;;;;5016111;28;933;-82
2020/12/10 03:20:59;;;;;;;;;;;;;;;;;;5014497;28;890;-83
2020/12/10 03:23:25;;;;;;;;;;;;;;;;;;5014324;28;1384;-83
2020/12/10 03:25:50;;;;;;;;;;;;;;;;;;5014246;28;1293;-83
2020/12/10 03:28:15;;;;;;;;;;;;;;;;;;5014354;28;1434;-83
2020/12/10 03:30:40;;;;;;;;;;;;;;;;;;5014195;28;1915;-82
2020/12/10 03:33:06;;;;;;;;;;;;;;;;;;5014278;28;1353;-83
2020/12/10 03:35:31;;;;;;;;;;;;;;;;;;5014471;28;1282;-83
2020/12/10 03:37:59;;;;;;;;;;;;;;;;;;5014290;28;1165;-83
2020/12/10 03:40:25;;;;;;;;;;;;;;;;;;5015203;28;850;-83
2020/12/10 03:42:50;;;;;;;;;;;;;;;;;;5014580;28;1342;-82
2020/12/10 03:45:15;;;;;;;;;;;;;;;;;;5014047;28;1301;-83
2020/12/10 03:47:40;;;;;;;;;;;;;;;;;;5013959;28;1152;-84
2020/12/10 03:50:06;;;;;;;;;;;;;;;;;;5013934;28;1906;-83
2020/12/10 03:52:31;;;;;;;;;;;;;;;;;;5013876;28;1476;-82
2020/12/10 03:54:57;;;;;;;;;;;;;;;;;;5013923;28;1109;-83
2020/12/10 03:57:22;;;;;;;;;;;;;;;;;;5014339;28;1305;-84
2020/12/10 03:59:47;;;;;;;;;;;;;;;;;;5013617;28;1212;-83
2020/12/10 04:02:13;;;;;;;;;;;;;;;;;;5014248;28;1357;-83
2020/12/10 04:04:38;;;;;;;;;;;;;;;;;;5013873;28;1301;-83
2020/12/10 04:07:03;;;;;;;;;;;;;;;;;;5013760;28;1215;-84
2020/12/10 04:09:28;;;;;;;;;;;;;;;;;;5013653;28;1898;-83
2020/12/10 04:11:54;;;;;;;;;;;;;;;;;;5013777;28;1370;-82
2020/12/10 04:14:19;;;;;;;;;;;;;;;;;;5015240;28;894;-83
2020/12/10 04:16:44;;;;;;;;;;;;;;;;;;5014878;28;910;-84
2020/12/10 04:19:09;;;;;;;;;;;;;;;;;;5014993;28;897;-83
2020/12/10 04:21:35;;;;;;;;;;;;;;;;;;5015060;28;1330;-83
2020/12/10 04:24:00;;;;;;;;;;;;;;;;;;5014130;28;1330;-82
2020/12/10 04:26:25;;;;;;;;;;;;;;;;;;5013586;28;1251;-82
2020/12/10 04:28:50;;;;;;;;;;;;;;;;;;5016447;28;1964;-82
2020/12/10 04:31:17;;;;;;;;;;;;;;;;;;5018747;28;1405;-83
2020/12/10 04:33:42;;;;;;;;;;;;;;;;;;5019138;28;765;-82
2020/12/10 04:36:07;;;;;;;;;;;;;;;;;;5018109;28;1148;-83
2020/12/10 04:38:33;;;;;;;;;;;;;;;;;;5018964;28;882;-82
2020/12/10 04:41:07;;;;;;;;;;;;;;;;;;5018850;28;766;-82
2020/12/10 04:43:32;;;;;;;;;;;;;;;;;;5017837;28;1212;-82
2020/12/10 04:45:58;;;;;;;;;;;;;;;;;;5017396;28;1254;-82
2020/12/10 04:48:27;;;;;;;;;;;;;;;;;;5018799;28;814;-83
2020/12/10 04:50:54;;;;;;;;;;;;;;;;;;5018239;28;1894;-82
2020/12/10 04:53:20;;;;;;;;;;;;;;;;;;5018567;28;1409;-83
2020/12/10 04:55:46;;;;;;;;;;;;;;;;;;5017126;28;1930;-83
2020/12/10 04:58:11;;;;;;;;;;;;;;;;;;5018338;28;1195;-82
2020/12/10 05:00:36;;;;;;;;;;;;;;;;;;5018013;28;1059;-83
2020/12/10 05:03:01;;;;;;;;;;;;;;;;;;5018418;28;1306;-83
2020/12/10 05:05:28;;;;;;;;;;;;;;;;;;5016965;28;1429;-83
2020/12/10 05:07:54;;;;;;;;;;;;;;;;;;5016998;28;1224;-83
2020/12/10 05:10:19;;;;;;;;;;;;;;;;;;5017926;28;1965;-83
2020/12/10 05:12:45;;;;;;;;;;;;;;;;;;5016772;28;1754;-82
2020/12/10 05:15:11;;;;;;;;;;;;;;;;;;5017997;28;951;-82
2020/12/10 05:17:36;;;;;;;;;;;;;;;;;;5016874;28;1391;-82
2020/12/10 05:20:02;;;;;;;;;;;;;;;;;;5016514;28;881;-82
2020/12/10 05:22:28;;;;;;;;;;;;;;;;;;5017953;28;1290;-83
2020/12/10 05:25:03;;;;;;;;;;;;;;;;;;5018214;28;981;-83
2020/12/10 05:27:28;;;;;;;;;;;;;;;;;;5016798;28;1203;-83
2020/12/10 05:29:53;;;;;;;;;;;;;;;;;;5016478;28;1890;-83
2020/12/10 05:32:45;;;;;;;;;;;;;;;;;;5016546;28;1362;-82
2020/12/10 05:35:14;;;;;;;;;;;;;;;;;;5011999;28;1581;-83
2020/12/10 05:37:39;;;;;;;;;;;;;;;;;;5016611;28;1239;-82
2020/12/10 05:40:05;;;;;;;;;;;;;;;;;;5015219;28;2059;-82
2020/12/10 05:42:49;;;;;;;;;;;;;;;;;;5017471;28;1314;-82
2020/12/10 05:45:16;;;;;;;;;;;;;;;;;;5016484;28;1252;-82
2020/12/10 05:47:45;;;;;;;;;;;;;;;;;;5017730;28;794;-83
2020/12/10 05:50:14;;;;;;;;;;;;;;;;;;5017147;28;1890;-82
2020/12/10 05:52:44;;;;;;;;;;;;;;;;;;5016208;28;1469;-82
2020/12/10 05:55:09;;;;;;;;;;;;;;;;;;5017296;28;841;-83
2020/12/10 05:57:35;;;;;;;;;;;;;;;;;;5017503;28;783;-82
2020/12/10 06:00:03;;;;;;;;;;;;;;;;;;5016173;28;945;-82
2020/12/10 06:02:30;;;;;;;;;;;;;;;;;;5017167;28;1334;-82
2020/12/10 06:04:56;;;;;;;;;;;;;;;;;;5016224;28;849;-82
2020/12/10 06:07:21;;;;;;;;;;;;;;;;;;5016077;28;885;-82
2020/12/10 06:09:46;;;;;;;;;;;;;;;;;;5017183;28;1957;-82
2020/12/10 06:12:11;;;;;;;;;;;;;;;;;;5016919;28;1302;-82
2020/12/10 06:14:50;;;;;;;;;;;;;;;;;;5016004;28;905;-83
2020/12/10 06:17:15;;;;;;;;;;;;;;;;;;5016926;28;881;-83
2020/12/10 06:19:41;;;;;;;;;;;;;;;;;;5015691;28;826;-83
2020/12/10 06:22:25;;;;;;;;;;;;;;;;;;5015880;28;1349;-83
2020/12/10 06:24:51;;;;;;;;;;;;;;;;;;5015471;28;1466;-83
2020/12/10 06:27:20;;;;;;;;;;;;;;;;;;5015442;28;1577;-84
2020/12/10 06:29:45;;;;;;;;;;;;;;;;;;5016433;28;1886;-84
2020/12/10 06:32:11;;;;;;;;;;;;;;;;;;5015186;28;1377;-84
2020/12/10 06:34:41;;;;;;;;;;;;;;;;;;5015294;28;1248;-84
2020/12/10 06:37:23;;;;;;;;;;;;;;;;;;5016495;28;869;-84
2020/12/10 06:39:58;;;;;;;;;;;;;;;;;;5016255;28;862;-83
2020/12/10 06:42:23;;;;;;;;;;;;;;;;;;5015085;28;1433;-84
2020/12/10 06:44:49;;;;;;;;;;;;;;;;;;5015196;28;870;-84
2020/12/10 06:47:14;;;;;;;;;;;;;;;;;;5016626;28;877;-83
2020/12/10 06:49:40;;;;;;;;;;;;;;;;;;5016287;28;1955;-83
2020/12/10 06:52:09;;;;;;;;;;;;;;;;;;5016116;28;1306;-84
2020/12/10 06:54:34;;;;;;;;;;;;;;;;;;5015161;28;1208;-84
2020/12/10 06:57:07;;;;;;;;;;;;;;;;;;5014857;28;1329;-84
2020/12/10 06:59:36;;;;;;;;;;;;;;;;;;5015963;28;968;-85
2020/12/10 07:02:11;;;;;;;;;;;;;;;;;;5016308;28;1290;-83
2020/12/10 07:04:47;;;;;;;;;;;;;;;;;;5016111;28;841;-83
2020/12/10 07:07:22;;;;;;;;;;;;;;;;;;5014614;28;1277;-82
2020/12/10 07:09:49;;;;;;;;;;;;;;;;;;5015778;28;1902;-84
2020/12/10 07:12:18;;;;;;;;;;;;;;;;;;5014604;28;1452;-83
2020/12/10 07:14:44;;;;;;;;;;;;;;;;;;5014550;28;902;-83
2020/12/10 07:17:10;;;;;;;;;;;;;;;;;;5015790;28;830;-82
2020/12/10 07:19:35;;;;;;;;;;;;;;;;;;5014398;28;1201;-84
2020/12/10 07:22:01;;;;;;;;;;;;;;;;;;5016249;28;1401;-84
2020/12/10 07:24:26;;;;;;;;;;;;;;;;;;5014372;28;826;-84
2020/12/10 07:26:53;;;;;;;;;;;;;;;;;;5015562;28;910;-83
2020/12/10 07:29:18;;;;;;;;;;;;;;;;;;5014312;28;1899;-83
2020/12/10 07:31:43;;;;;;;;;;;;;;;;;;5014208;28;1413;-83
2020/12/10 07:34:11;;;;;;;;;;;;;;;;;;5014165;28;1346;-84
2020/12/10 07:36:44;;;;;;;;;;;;;;;;;;5014171;28;944;-83
2020/12/10 07:39:10;;;;;;;;;;;;;;;;;;5015384;28;791;-83
2020/12/10 07:41:38;;;;;;;;;;;;;;;;;;5015090;28;1412;-83
2020/12/10 07:44:04;;;;;;;;;;;;;;;;;;5014000;28;1454;-83
2020/12/10 07:46:36;;;;;;;;;;;;;;;;;;5014069;28;1401;-84
2020/12/10 07:49:01;;;;;;;;;;;;;;;;;;5015262;28;1969;-82
2020/12/10 07:51:26;;;;;;;;;;;;;;;;;;5014928;28;1279;-83
2020/12/10 07:53:59;;;;;;;;;;;;;;;;;;5013854;28;1181;-84
2020/12/10 07:56:26;;;;;;;;;;;;;;;;;;5013729;28;1387;-83
2020/12/10 07:59:04;;;;;;;;;;;;;;;;;;5013879;28;1445;-84
2020/12/10 08:01:33;;;;;;;;;;;;;;;;;;5013485;28;1295;-83
2020/12/10 08:04:17;;;;;;;;;;;;;;;;;;5013326;28;1210;-83
2020/12/10 08:06:42;;;;;;;;;;;;;;;;;;5013695;28;1836;-84
2020/12/10 08:09:09;;;;;;;;;;;;;;;;;;5014885;28;1887;-84
2020/12/10 08:11:46;;;;;;;;;;;;;;;;;;5013460;28;1369;-83
2020/12/10 08:14:11;;;;;;;;;;;;;;;;;;5013646;28;1289;-83
2020/12/10 08:16:41;;;;;;;;;;;;;;;;;;5014848;28;810;-84
2020/12/10 08:19:19;;;;;;;;;;;;;;;;;;5013516;28;1449;-83
2020/12/10 08:21:46;;;;;;;;;;;;;;;;;;5013454;28;1338;-83
2020/12/10 08:24:12;;;;;;;;;;;;;;;;;;5013594;28;1545;-84
2020/12/10 08:26:38;;;;;;;;;;;;;;;;;;5015119;28;819;-84
2020/12/10 08:29:03;;;;;;;;;;;;;;;;;;5013484;28;1902;-82
2020/12/10 08:31:29;;;;;;;;;;;;;;;;;;5014574;28;1298;-83
2020/12/10 08:33:55;;;;;;;;;;;;;;;;;;5013470;28;1268;-84
2020/12/10 08:36:32;;;;;;;;;;;;;;;;;;5013439;28;1140;-83
2020/12/10 08:38:58;;;;;;;;;;;;;;;;;;5013385;28;837;-83
2020/12/10 08:41:28;;;;;;;;;;;;;;;;;;5013173;28;1388;-84
2020/12/10 08:43:54;;;;;;;;;;;;;;;;;;5013402;28;1328;-83
2020/12/10 08:46:20;;;;;;;;;;;;;;;;;;5013351;28;937;-84
2020/12/10 08:48:45;;;;;;;;;;;;;;;;;;5013560;28;1205;-83
2020/12/10 08:51:10;;;;;;;;;;;;;;;;;;5014288;28;1890;-83
2020/12/10 08:53:38;;;;;;;;;;;;;;;;;;5014588;28;898;-84
2020/12/10 08:56:04;;;;;;;;;;;;;;;;;;5014474;28;862;-83
2020/12/10 08:58:29;;;;;;;;;;;;;;;;;;5013462;28;1309;-84
2020/12/10 09:00:55;;;;;;;;;;;;;;;;;;5013025;28;861;-82
2020/12/10 09:03:21;;;;;;;;;;;;;;;;;;5013250;28;1468;-81
2020/12/10 09:05:47;;;;;;;;;;;;;;;;;;5014377;28;866;-82
2020/12/10 09:08:13;;;;;;;;;;;;;;;;;;5013255;28;1278;-81
2020/12/10 09:10:39;;;;;;;;;;;;;;;;;;5012865;28;1961;-82
2020/12/10 09:13:04;;;;;;;;;;;;;;;;;;5013090;28;1404;-82
2020/12/10 09:15:30;;;;;;;;;;;;;;;;;;5015755;28;1188;-81
2020/12/10 09:17:55;;;;;;;;;;;;;;;;;;5016619;28;1217;-82
2020/12/10 09:20:21;;;;;;;;;;;;;;;;;;5016579;28;1308;-82
2020/12/10 09:22:47;;;;;;;;;;;;;;;;;;5016622;28;1624;-82
2020/12/10 09:25:12;;;;;;;;;;;;;;;;;;5016530;28;1503;-82
2020/12/10 09:27:37;;;;;;;;;;;;;;;;;;5018220;28;791;-82
2020/12/10 09:30:04;;;;;;;;;;;;;;;;;;5016209;28;1898;-81
2020/12/10 09:32:32;;;;;;;;;;;;;;;;;;5016418;28;1334;-83
2020/12/10 09:34:57;;;;;;;;;;;;;;;;;;5016453;28;1578;-82
2020/12/10 09:37:23;;;;;;;;;;;;;;;;;;5016242;28;985;-82
2020/12/10 09:39:48;;;;;;;;;;;;;;;;;;5017699;28;956;-82
2020/12/10 09:42:13;;;;;;;;;;;;;;;;;;5017822;28;1294;-84
2020/12/10 09:44:38;;;;;;;;;;;;;;;;;;5016370;28;1317;-84
2020/12/10 09:47:09;;;;;;;;;;;;;;;;;;5016252;28;1314;-84
2020/12/10 09:49:34;;;;;;;;;;;;;;;;;;5016169;28;1961;-84
2020/12/10 09:52:01;;;;;;;;;;;;;;;;;;5016843;28;1453;-84
2020/12/10 09:59:20;;;;;;;;;;;;;;;;;;5017575;28;956;-85
2020/12/10 10:01:45;;;;;;;;;;;;;;;;;;5015953;28;1370;-86
2020/12/10 10:04:11;;;;;;;;;;;;;;;;;;5017257;28;802;-83
2020/12/10 10:06:36;;;;;;;;;;;;;;;;;;5015774;28;1465;-83
2020/12/10 10:09:04;;;;;;;;;;;;;;;;;;5015927;28;1887;-83
2020/12/10 10:11:29;;;;;;;;;;;;;;;;;;5017209;28;1270;-85
2020/12/10 10:13:55;;;;;;;;;;;;;;;;;;5017228;28;759;-84
2020/12/10 10:16:20;;;;;;;;;;;;;;;;;;5017247;28;838;-84
2020/12/10 10:18:45;;;;;;;;;;;;;;;;;;5017034;28;798;-85
2020/12/10 10:21:10;;;;;;;;;;;;;;;;;;5016818;28;1397;-84
2020/12/10 10:23:36;;;;;;;;;;;;;;;;;;5017501;28;1291;-85
2020/12/10 10:26:01;;;;;;;;;;;;;;;;;;5016898;28;1231;-84
2020/12/10 10:28:27;;;;;;;;;;;;;;;;;;5022458;28;1068;-83
2020/12/10 10:30:52;;;;;;;;;;;;;;;;;;5030661;28;1866;-83
2020/12/10 10:33:22;;;;;;;;;;;;;;;;;;5020383;28;1393;-85
2020/12/10 10:35:48;;;;;;;;;;;;;;;;;;5016980;28;873;-84
2020/12/10 10:38:13;;;;;;;;;;;;;;;;;;5018229;28;1266;-83
2020/12/10 10:40:39;;;;;;;;;;;;;;;;;;5020855;28;1350;-84
2020/12/10 10:43:04;;;;;;;;;;;;;;;;;;5024956;28;1476;-84
2020/12/10 10:45:29;;;;;;;;;;;;;;;;;;5025909;28;1368;-85
2020/12/10 10:47:54;;;;;;;;;;;;;;;;;;5015668;28;1598;-85
2020/12/10 10:50:20;;;;;;;;;;;;;;;;;;5018078;28;1890;-86
2020/12/10 10:52:45;;;;;;;;;;;;;;;;;;5014954;28;1442;-83
2020/12/10 10:55:10;;;;;;;;;;;;;;;;;;5024619;28;1617;-84
2020/12/10 10:57:36;;;;;;;;;;;;;;;;;;5034955;28;1335;-85
2020/12/10 11:00:02;;;;;;;;;;;;;;;;;;5034457;28;960;-85
2020/12/10 11:02:27;;;;;;;;;;;;;;;;;;5035907;28;1342;-84
2020/12/10 11:04:53;;;;;;;;;;;;;;;;;;5034623;28;958;-86
2020/12/10 11:07:18;;;;;;;;;;;;;;;;;;5034453;28;1192;-84
2020/12/10 11:09:43;;;;;;;;;;;;;;;;;;5035397;28;1902;-85
2020/12/10 11:12:09;;;;;;;;;;;;;;;;;;5035883;28;1290;-85
2020/12/10 11:14:35;;;;;;;;;;;;;;;;;;5034352;28;1188;-84
2020/12/10 11:17:00;;;;;;;;;;;;;;;;;;5034311;28;1671;-85
2020/12/10 11:19:26;;;;;;;;;;;;;;;;;;5034437;28;1257;-85
2020/12/10 11:21:51;;;;;;;;;;;;;;;;;;5033972;28;1290;-85
2020/12/10 11:24:17;;;;;;;;;;;;;;;;;;5034494;28;1294;-86
2020/12/10 11:26:42;;;;;;;;;;;;;;;;;;5018331;28;1364;-84
2020/12/10 11:29:07;;;;;;;;;;;;;;;;;;5015550;28;1948;-83
2020/12/10 11:31:33;;;;;;;;;;;;;;;;;;5015336;28;1346;-82
2020/12/10 11:33:58;;;;;;;;;;;;;;;;;;5015542;28;845;-86
2020/12/10 11:36:23;;;;;;;;;;;;;;;;;;5014145;28;1271;-84
2020/12/10 11:38:49;;;;;;;;;;;;;;;;;;5014726;28;996;-86
2020/12/10 11:41:18;;;;;;;;;;;;;;;;;;5013987;28;1481;-85
2020/12/10 11:43:43;;;;;;;;;;;;;;;;;;5015781;28;1016;-85
2020/12/10 11:46:09;;;;;;;;;;;;;;;;;;5015600;28;806;-85
2020/12/10 11:48:34;;;;;;;;;;;;;;;;;;5015396;28;964;-85
2020/12/10 11:50:59;;;;;;;;;;;;;;;;;;5015051;28;1885;-85
2020/12/10 11:53:32;;;;;;;;;;;;;;;;;;5015497;28;1326;-84
2020/12/10 11:55:57;;;;;;;;;;;;;;;;;;5013819;28;1181;-85
2020/12/10 11:58:22;;;;;;;;;;;;;;;;;;5013715;28;1153;-85
2020/12/10 12:00:48;;;;;;;;;;;;;;;;;;5013541;28;1340;-85
2020/12/10 12:03:13;;;;;;;;;;;;;;;;;;5013882;28;1468;-85
2020/12/10 12:05:38;;;;;;;;;;;;;;;;;;5013599;28;1304;-84
2020/12/10 12:08:03;;;;;;;;;;;;;;;;;;5015069;28;850;-85
2020/12/10 12:10:29;;;;;;;;;;;;;;;;;;5013382;28;1958;-85
2020/12/10 12:12:54;;;;;;;;;;;;;;;;;;5014960;28;1310;-85
2020/12/10 12:15:19;;;;;;;;;;;;;;;;;;5013763;28;1475;-85
2020/12/10 12:17:45;;;;;;;;;;;;;;;;;;5013810;28;1075;-84
2020/12/10 12:20:11;;;;;;;;;;;;;;;;;;5013884;28;1276;-84
2020/12/10 12:22:37;;;;;;;;;;;;;;;;;;5013495;28;1373;-84
2020/12/10 12:25:03;;;;;;;;;;;;;;;;;;5013816;28;846;-84
2020/12/10 12:27:28;;;;;;;;;;;;;;;;;;5015030;28;1216;-85
2020/12/10 12:29:53;;;;;;;;;;;;;;;;;;5024060;28;1960;-85
2020/12/10 12:32:18;;;;;;;;;;;;;;;;;;5018476;28;1310;-84
2020/12/10 12:34:44;;;;;;;;;;;;;;;;;;5013559;28;1263;-86
2020/12/10 12:37:10;;;;;;;;;;;;;;;;;;5013630;28;1345;-84
2020/12/10 12:39:35;;;;;;;;;;;;;;;;;;5013582;28;1130;-84
2020/12/10 12:42:04;;;;;;;;;;;;;;;;;;5013324;28;1464;-85
2020/12/10 12:44:30;;;;;;;;;;;;;;;;;;5013420;28;1286;-85
2020/12/10 12:46:55;;;;;;;;;;;;;;;;;;5013328;28;1348;-84
2020/12/10 12:49:21;;;;;;;;;;;;;;;;;;5015297;28;1886;-84
2020/12/10 12:51:49;;;;;;;;;;;;;;;;;;5018325;28;1310;-84
2020/12/10 12:54:15;;;;;;;;;;;;;;;;;;5018591;28;905;-84
2020/12/10 12:56:44;;;;;;;;;;;;;;;;;;5017970;28;1096;-85
2020/12/10 12:59:09;;;;;;;;;;;;;;;;;;5018208;28;1064;-84
2020/12/10 13:01:35;;;;;;;;;;;;;;;;;;5016630;28;1318;-85
2020/12/10 13:04:01;;;;;;;;;;;;;;;;;;5017385;28;1138;-85
2020/12/10 13:06:26;;;;;;;;;;;;;;;;;;5025124;28;1422;-85
2020/12/10 13:08:53;;;;;;;;;;;;;;;;;;5032116;28;1687;-84
2020/12/10 13:11:19;;;;;;;;;;;;;;;;;;5031841;28;1890;-84
2020/12/10 13:13:45;;;;;;;;;;;;;;;;;;5037708;28;1458;-84
2020/12/10 13:16:10;;;;;;;;;;;;;;;;;;5036586;28;1294;-84
2020/12/10 13:18:36;;;;;;;;;;;;;;;;;;5034456;28;1322;-83
2020/12/10 13:21:01;;;;;;;;;;;;;;;;;;5027863;28;1353;-83
2020/12/10 13:23:27;;;;;;;;;;;;;;;;;;5036336;28;1467;-85
2020/12/10 13:25:52;;;;;;;;;;;;;;;;;;5032729;28;1275;-84
2020/12/10 13:28:17;;;;;;;;;;;;;;;;;;5036516;28;1121;-84
2020/12/10 13:30:46;;;;;;;;;;;;;;;;;;5028241;28;1894;-85
2020/12/10 13:33:15;;;;;;;;;;;;;;;;;;5016440;28;1389;-84
2020/12/10 13:35:41;;;;;;;;;;;;;;;;;;5029675;28;1235;-84
2020/12/10 13:38:06;;;;;;;;;;;;;;;;;;5032128;28;1335;-84
2020/12/10 13:40:32;;;;;;;;;;;;;;;;;;5029909;28;1243;-84
2020/12/10 13:42:57;;;;;;;;;;;;;;;;;;5035128;28;1429;-84
2020/12/10 13:45:23;;;;;;;;;;;;;;;;;;5024073;28;1452;-84
2020/12/10 13:47:48;;;;;;;;;;;;;;;;;;5034952;28;1311;-85
2020/12/10 13:50:13;;;;;;;;;;;;;;;;;;5032838;28;1960;-84
2020/12/10 13:52:39;;;;;;;;;;;;;;;;;;5020055;28;1487;-84
2020/12/10 13:55:07;;;;;;;;;;;;;;;;;;5016223;28;1373;-84
2020/12/10 13:57:32;;;;;;;;;;;;;;;;;;5016006;28;1132;-83
2020/12/10 13:59:58;;;;;;;;;;;;;;;;;;5015334;28;1225;-84
2020/12/10 14:02:23;;;;;;;;;;;;;;;;;;5015322;28;1411;-85
2020/12/10 14:04:49;;;;;;;;;;;;;;;;;;5015858;28;1259;-84
2020/12/10 14:07:14;;;;;;;;;;;;;;;;;;5017063;28;937;-84
2020/12/10 14:09:39;;;;;;;;;;;;;;;;;;5015453;28;1957;-83
2020/12/10 14:12:05;;;;;;;;;;;;;;;;;;5023448;28;1449;-84
2020/12/10 14:14:30;;;;;;;;;;;;;;;;;;5034887;28;1341;-84
2020/12/10 14:16:55;;;;;;;;;;;;;;;;;;5035351;28;1277;-84
2020/12/10 14:19:21;;;;;;;;;;;;;;;;;;5036686;28;802;-85
2020/12/10 14:21:46;;;;;;;;;;;;;;;;;;5036661;28;1361;-84
2020/12/10 14:24:12;;;;;;;;;;;;;;;;;;5037079;28;821;-84
2020/12/10 14:26:37;;;;;;;;;;;;;;;;;;5016760;28;1365;-85
2020/12/10 14:29:02;;;;;;;;;;;;;;;;;;5015659;28;1277;-84
2020/12/10 14:31:28;;;;;;;;;;;;;;;;;;5031086;28;1910;-84
2020/12/10 14:33:53;;;;;;;;;;;;;;;;;;5035060;28;1277;-85
2020/12/10 14:36:22;;;;;;;;;;;;;;;;;;5036523;28;810;-84
2020/12/10 14:38:47;;;;;;;;;;;;;;;;;;5034860;28;1395;-84
2020/12/10 14:41:13;;;;;;;;;;;;;;;;;;5036031;28;1377;-85
2020/12/10 14:43:38;;;;;;;;;;;;;;;;;;5035062;28;1094;-85
2020/12/10 14:46:04;;;;;;;;;;;;;;;;;;5051943;28;1224;-84
2020/12/10 14:48:29;;;;;;;;;;;;;;;;;;5034884;28;1194;-85
2020/12/10 14:50:55;;;;;;;;;;;;;;;;;;5034593;28;1897;-84
2020/12/10 14:53:20;;;;;;;;;;;;;;;;;;5035734;28;1377;-84
2020/12/10 14:55:46;;;;;;;;;;;;;;;;;;5037155;28;841;-85
2020/12/10 14:58:11;;;;;;;;;;;;;;;;;;5034554;28;882;-86
2020/12/10 15:00:36;;;;;;;;;;;;;;;;;;5034407;28;1178;-85
2020/12/10 15:03:02;;;;;;;;;;;;;;;;;;5051095;28;1372;-85
2020/12/10 15:05:28;;;;;;;;;;;;;;;;;;5035872;28;789;-85
2020/12/10 15:07:53;;;;;;;;;;;;;;;;;;5034498;28;1177;-85
2020/12/10 15:10:18;;;;;;;;;;;;;;;;;;5034642;28;1886;-85
2020/12/10 15:12:45;;;;;;;;;;;;;;;;;;5035660;28;1424;-85
2020/12/10 15:15:10;;;;;;;;;;;;;;;;;;5034440;28;1465;-84
2020/12/10 15:17:36;;;;;;;;;;;;;;;;;;5051318;28;1168;-84
2020/12/10 15:20:02;;;;;;;;;;;;;;;;;;5035244;28;830;-84
2020/12/10 15:22:28;;;;;;;;;;;;;;;;;;5035757;28;1298;-85
2020/12/10 15:24:53;;;;;;;;;;;;;;;;;;5035437;28;881;-84
2020/12/10 15:27:18;;;;;;;;;;;;;;;;;;5033882;28;1252;-84
2020/12/10 15:29:44;;;;;;;;;;;;;;;;;;5034024;28;1890;-85
2020/12/10 15:32:09;;;;;;;;;;;;;;;;;;5035227;28;1293;-84
2020/12/10 15:34:34;;;;;;;;;;;;;;;;;;5034296;28;845;-85
2020/12/10 15:37:00;;;;;;;;;;;;;;;;;;5035254;28;960;-84
2020/12/10 15:39:25;;;;;;;;;;;;;;;;;;5035124;28;1112;-84
2020/12/10 15:41:57;;;;;;;;;;;;;;;;;;5034873;28;1376;-85
2020/12/10 15:44:23;;;;;;;;;;;;;;;;;;5035134;28;801;-84
2020/12/10 15:46:48;;;;;;;;;;;;;;;;;;5035227;28;826;-85
2020/12/10 15:49:13;;;;;;;;;;;;;;;;;;5034960;28;1882;-85
2020/12/10 15:51:38;;;;;;;;;;;;;;;;;;5050157;28;1447;-84
2020/12/10 15:54:04;;;;;;;;;;;;;;;;;;5034910;28;893;-84
2020/12/10 15:56:29;;;;;;;;;;;;;;;;;;5033642;28;1273;-85
2020/12/10 15:58:54;;;;;;;;;;;;;;;;;;5035024;28;873;-85
2020/12/10 16:01:20;;;;;;;;;;;;;;;;;;5049985;28;1358;-84
2020/12/10 16:03:45;;;;;;;;;;;;;;;;;;5033520;28;1208;-85
2020/12/10 16:06:10;;;;;;;;;;;;;;;;;;5050057;28;1460;-83
2020/12/10 16:08:36;;;;;;;;;;;;;;;;;;5034586;28;838;-83
2020/12/10 16:11:02;;;;;;;;;;;;;;;;;;5033064;28;1890;-83
2020/12/10 16:13:27;;;;;;;;;;;;;;;;;;5033792;28;1381;-83
2020/12/10 16:15:52;;;;;;;;;;;;;;;;;;5034799;28;984;-83
2020/12/10 16:18:18;;;;;;;;;;;;;;;;;;5034487;28;841;-83
2020/12/10 16:20:43;;;;;;;;;;;;;;;;;;5034394;28;861;-83
2020/12/10 16:23:08;;;;;;;;;;;;;;;;;;5049873;28;1325;-83
2020/12/10 16:25:34;;;;;;;;;;;;;;;;;;5033474;28;1466;-83
2020/12/10 16:28:00;;;;;;;;;;;;;;;;;;5033325;28;815;-83
2020/12/10 16:30:28;;;;;;;;;;;;;;;;;;5049680;28;1874;-83
2020/12/10 16:32:55;;;;;;;;;;;;;;;;;;5034946;28;1318;-83
2020/12/10 16:35:21;;;;;;;;;;;;;;;;;;5050300;28;834;-83
2020/12/10 16:37:46;;;;;;;;;;;;;;;;;;5033190;28;1497;-83
2020/12/10 16:40:11;;;;;;;;;;;;;;;;;;5034668;28;865;-82
2020/12/10 16:42:37;;;;;;;;;;;;;;;;;;5033312;28;1350;-82
2020/12/10 16:45:02;;;;;;;;;;;;;;;;;;5034614;28;767;-82
2020/12/10 16:47:28;;;;;;;;;;;;;;;;;;5049968;28;1420;-82
2020/12/10 16:49:53;;;;;;;;;;;;;;;;;;5032749;28;1886;-82
2020/12/10 16:52:18;;;;;;;;;;;;;;;;;;5034237;28;1452;-83
2020/12/10 16:54:43;;;;;;;;;;;;;;;;;;5033292;28;1143;-82
2020/12/10 16:57:09;;;;;;;;;;;;;;;;;;5049890;28;1141;-84
2020/12/10 16:59:34;;;;;;;;;;;;;;;;;;5032967;28;1295;-83
2020/12/10 17:02:00;;;;;;;;;;;;;;;;;;5034404;28;1377;-83
2020/12/10 17:04:25;;;;;;;;;;;;;;;;;;5032941;28;1086;-83
2020/12/10 17:06:51;;;;;;;;;;;;;;;;;;5034289;28;881;-83