Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:18;;;;;;;27.83;11.77;;;;;;;;;;2612120;53;21108;-78
2022/01/19 00:02:45;;;;;;;24.60;12.40;;;;;;;;;;2612638;53;21133;-77
2022/01/19 00:05:13;;;;;;;25.60;11.43;;;;;;;;;;2612234;53;21128;-77
2022/01/19 00:07:41;;;;;;;18.73;10.52;;;;;;;;;;2362280;57;21037;-77
2022/01/19 00:10:11;;;;;;;19.60;11.48;;;;;;;;;;2361788;57;21028;-77
2022/01/19 00:12:42;;;;;;;27.92;12.57;;;;;;;;;;2613088;53;21041;-78
2022/01/19 00:15:11;;;;;;;26.65;12.32;;;;;;;;;;2362202;57;21112;-77
2022/01/19 00:17:38;;;;;;;26.27;11.32;;;;;;;;;;2362051;57;21581;-77
2022/01/19 00:20:07;;;;;;;24.67;11.02;;;;;;;;;;2361680;57;21033;-77
2022/01/19 00:22:34;;;;;;;30.62;12.50;;;;;;;;;;2362345;57;21088;-77
2022/01/19 00:25:02;;;;;;;28.55;12.20;;;;;;;;;;2361764;57;21104;-77
2022/01/19 00:27:29;;;;;;;28.27;12.68;;;;;;;;;;2362183;57;21047;-76
2022/01/19 00:29:56;;;;;;;29.23;11.57;;;;;;;;;;2361788;57;21029;-77
2022/01/19 00:32:24;;;;;;;39.13;15.10;;;;;;;;;;2362009;57;21012;-77
2022/01/19 00:34:52;;;;;;;29.08;13.68;;;;;;;;;;2612840;53;21613;-77
2022/01/19 00:37:19;;;;;;;30.30;13.48;;;;;;;;;;2361920;57;21118;-77
2022/01/19 00:39:46;;;;;;;37.15;15.80;;;;;;;;;;2361988;57;21613;-79
2022/01/19 00:42:14;;;;;;;28.38;13.85;;;;;;;;;;2612149;53;21092;-77
2022/01/19 00:44:41;;;;;;;39.47;16.65;;;;;;;;;;2361614;57;21056;-77
2022/01/19 00:47:08;;;;;;;40.97;17.27;;;;;;;;;;2361786;57;22084;-77
2022/01/19 00:49:35;;;;;;;34.97;16.58;;;;;;;;;;2361543;57;21092;-77
2022/01/19 00:52:03;;;;;;;40.08;17.12;;;;;;;;;;2612499;53;21590;-77
2022/01/19 00:54:30;;;;;;;44.63;19.05;;;;;;;;;;2361929;57;21033;-77
2022/01/19 00:56:57;;;;;;;47.20;18.80;;;;;;;;;;2362149;57;21085;-77
2022/01/19 00:59:24;;;;;;;32.60;14.50;;;;;;;;;;2361345;57;21088;-77
2022/01/19 01:01:51;;;;;;;39.70;17.83;;;;;;;;;;2612466;53;21048;-76
2022/01/19 01:04:18;;;;;;;35.15;16.27;;;;;;;;;;2612511;53;21037;-76
2022/01/19 01:06:46;;;;;;;36.53;16.37;;;;;;;;;;2362299;57;21116;-76
2022/01/19 01:09:13;;;;;;;39.28;18.33;;;;;;;;;;2611967;53;21586;-77
2022/01/19 01:11:57;;;;;;;39.83;17.67;;;;;;;;;;2361796;57;21048;-76
2022/01/19 01:17:14;;;;;;;38.60;17.52;;;;;;;;;;2361692;57;21031;-76
2022/01/19 01:19:41;;;;;;;41.50;17.77;;;;;;;;;;2612323;53;21568;-76
2022/01/19 01:22:08;;;;;;;42.50;20.05;;;;;;;;;;2361943;57;21084;-77
2022/01/19 01:24:35;;;;;;;41.33;18.37;;;;;;;;;;2361999;57;21404;-76
2022/01/19 01:27:03;;;;;;;40.25;17.73;;;;;;;;;;2361421;57;21029;-76
2022/01/19 01:29:30;;;;;;;42.08;19.73;;;;;;;;;;2361692;57;21552;-76
2022/01/19 01:31:57;;;;;;;45.63;19.48;;;;;;;;;;2362136;57;21536;-76
2022/01/19 01:34:24;;;;;;;41.63;18.48;;;;;;;;;;2361627;57;21541;-76
2022/01/19 01:36:51;;;;;;;42.00;18.67;;;;;;;;;;2612613;53;21518;-76
2022/01/19 01:39:18;;;;;;;44.03;19.65;;;;;;;;;;2361741;57;21051;-77
2022/01/19 01:41:45;;;;;;;41.22;19.42;;;;;;;;;;2362074;57;21049;-76
2022/01/19 01:44:13;;;;;;;37.88;18.17;;;;;;;;;;2612302;52;21021;-76
2022/01/19 01:46:47;;;;;;;37.22;17.85;;;;;;;;;;2612228;53;21036;-76
2022/01/19 01:49:21;;;;;;;39.67;19.00;;;;;;;;;;2362040;57;21041;-77
2022/01/19 01:54:32;;;;;;;37.67;17.80;;;;;;;;;;2362120;57;20133;-76
2022/01/19 01:57:00;;;;;;;40.40;19.08;;;;;;;;;;2361971;57;21544;-76
2022/01/19 01:59:27;;;;;;;49.28;21.42;;;;;;;;;;2612700;53;21604;-77
2022/01/19 02:01:54;;;;;;;46.13;19.95;;;;;;;;;;2362592;57;21702;-77
2022/01/19 02:04:23;;;;;;;41.80;20.37;;;;;;;;;;2362374;57;21321;-77
2022/01/19 02:07:30;;;;;;;44.03;21.10;;;;;;;;;;2613171;53;21108;-77
2022/01/19 02:09:59;;;;;;;48.87;21.52;;;;;;;;;;2361735;57;21088;-77
2022/01/19 02:23:51;;;;;;;62.17;26.90;;;;;;;;;;2341324;57;21557;-76
2022/01/19 02:26:24;;;;;;;65.65;26.92;;;;;;;;;;2362142;57;21093;-77
2022/01/19 02:29:01;;;;;;;58.45;25.73;;;;;;;;;;2612196;53;21041;-77
2022/01/19 02:40:19;;;;;;;57.10;25.15;;;;;;;;;;2361619;57;21108;-76
2022/01/19 02:43:05;;;;;;;56.97;27.25;;;;;;;;;;2611852;53;21036;-76
2022/01/19 02:51:05;;;;;;;50.47;24.48;;;;;;;;;;2361764;57;21104;-76
2022/01/19 02:53:33;;;;;;;53.63;26.35;;;;;;;;;;2361794;57;21120;-76
2022/01/19 02:56:06;;;;;;;53.70;24.00;;;;;;;;;;2361439;57;21029;-76
2022/01/19 02:58:38;;;;;;;58.70;25.98;;;;;;;;;;2612882;53;21103;-76
2022/01/19 03:09:22;;;;;;;52.75;25.88;;;;;;;;;;2361485;57;21533;-77
2022/01/19 03:11:49;;;;;;;52.55;23.70;;;;;;;;;;2361742;57;21127;-78
2022/01/19 03:14:17;;;;;;;56.67;25.10;;;;;;;;;;2361764;57;21049;-77
2022/01/19 03:16:45;;;;;;;55.72;22.27;;;;;;;;;;2361780;57;21577;-77
2022/01/19 03:19:12;;;;;;;59.60;25.60;;;;;;;;;;2361927;57;21057;-77
2022/01/19 03:21:40;;;;;;;56.78;25.02;;;;;;;;;;2362179;57;21133;-77
2022/01/19 03:24:08;;;;;;;46.50;22.02;;;;;;;;;;2362071;57;21105;-77
2022/01/19 03:26:36;;;;;;;46.17;21.02;;;;;;;;;;2612695;53;21341;-77
2022/01/19 03:29:03;;;;;;;47.55;19.15;;;;;;;;;;2361876;57;21108;-77
2022/01/19 03:31:30;;;;;;;41.70;17.62;;;;;;;;;;2362033;57;21116;-77
2022/01/19 03:33:57;;;;;;;34.33;16.08;;;;;;;;;;2362284;57;21529;-77
2022/01/19 03:36:25;;;;;;;37.55;17.75;;;;;;;;;;2362235;57;21036;-77
2022/01/19 03:38:52;;;;;;;34.85;16.50;;;;;;;;;;2362098;57;21104;-77
2022/01/19 03:41:19;;;;;;;38.85;18.17;;;;;;;;;;2362261;57;21020;-78
2022/01/19 03:43:46;;;;;;;37.95;14.87;;;;;;;;;;2362265;57;21595;-77
2022/01/19 03:46:14;;;;;;;43.20;16.77;;;;;;;;;;2361381;57;21021;-77
2022/01/19 03:48:52;;;;;;;41.03;16.87;;;;;;;;;;2361371;57;21100;-76
2022/01/19 03:51:20;;;;;;;31.45;14.48;;;;;;;;;;2361772;57;21122;-77
2022/01/19 03:53:47;;;;;;;41.00;15.02;;;;;;;;;;2361886;57;21045;-77
2022/01/19 03:56:14;;;;;;;32.35;13.57;;;;;;;;;;2362299;57;21366;-77
2022/01/19 03:58:41;;;;;;;32.92;14.45;;;;;;;;;;2361612;57;21029;-76
2022/01/19 04:01:09;;;;;;;37.10;16.08;;;;;;;;;;2612235;53;21064;-77
2022/01/19 04:04:04;;;;;;;29.50;12.82;;;;;;;;;;2362175;57;21021;-77
2022/01/19 04:06:52;;;;;;;35.85;15.25;;;;;;;;;;2612210;53;21111;-77
2022/01/19 04:09:19;;;;;;;34.65;15.48;;;;;;;;;;2361494;57;21124;-76
2022/01/19 04:11:46;;;;;;;29.45;12.60;;;;;;;;;;2362196;57;21045;-77
2022/01/19 04:14:23;;;;;;;32.47;14.02;;;;;;;;;;2362195;57;21175;-78
2022/01/19 04:16:50;;;;;;;30.88;13.50;;;;;;;;;;2361864;57;21112;-76
2022/01/19 04:19:24;;;;;;;31.92;14.43;;;;;;;;;;2361995;57;21029;-77
2022/01/19 04:21:51;;;;;;;32.92;13.70;;;;;;;;;;2362059;57;21104;-76
2022/01/19 04:24:18;;;;;;;32.08;13.15;;;;;;;;;;2612434;53;21104;-77
2022/01/19 04:26:48;;;;;;;34.45;12.37;;;;;;;;;;2361469;57;21569;-77
2022/01/19 04:29:15;;;;;;;33.22;11.90;;;;;;;;;;2612120;53;21080;-76
2022/01/19 04:31:42;;;;;;;27.92;11.55;;;;;;;;;;2362091;57;21131;-76
2022/01/19 04:34:13;;;;;;;30.42;11.82;;;;;;;;;;2612253;53;21108;-77
2022/01/19 04:37:09;;;;;;;28.65;12.45;;;;;;;;;;2612603;53;21033;-77
2022/01/19 04:45:38;;;;;;;34.95;13.35;;;;;;;;;;2361849;57;21077;-77
2022/01/19 04:48:20;;;;;;;33.30;12.63;;;;;;;;;;2362247;57;21029;-77
2022/01/19 05:01:58;;;;;;;27.60;12.23;;;;;;;;;;2362250;57;21053;-77
2022/01/19 05:04:33;;;;;;;28.35;13.88;;;;;;;;;;2362039;57;21104;-77
2022/01/19 05:07:15;;;;;;;30.40;12.32;;;;;;;;;;2362077;57;21057;-77
2022/01/19 05:10:03;;;;;;;28.87;13.18;;;;;;;;;;2612105;53;21139;-78
2022/01/19 05:15:18;;;;;;;37.00;14.18;;;;;;;;;;2361644;57;21028;-77
2022/01/19 05:17:46;;;;;;;31.87;14.20;;;;;;;;;;2361809;57;21040;-77
2022/01/19 05:20:14;;;;;;;30.75;13.35;;;;;;;;;;2612308;53;21611;-77
2022/01/19 05:22:41;;;;;;;34.97;14.27;;;;;;;;;;2361995;57;21036;-77
2022/01/19 05:25:09;;;;;;;34.55;14.63;;;;;;;;;;2613021;53;21101;-77
2022/01/19 05:27:36;;;;;;;32.58;13.10;;;;;;;;;;2362309;57;21045;-77
2022/01/19 05:30:04;;;;;;;33.42;14.05;;;;;;;;;;2362027;57;21072;-78
2022/01/19 05:32:31;;;;;;;30.70;13.25;;;;;;;;;;2362344;57;21136;-77
2022/01/19 05:34:58;;;;;;;34.95;14.50;;;;;;;;;;2362758;57;21678;-77
2022/01/19 05:37:25;;;;;;;37.05;16.00;;;;;;;;;;2362411;57;21092;-76
2022/01/19 05:39:52;;;;;;;42.83;16.17;;;;;;;;;;2361709;57;21033;-77
2022/01/19 05:42:20;;;;;;;44.63;18.60;;;;;;;;;;2361870;57;21044;-77
2022/01/19 05:44:47;;;;;;;40.85;17.02;;;;;;;;;;2612266;52;21707;-77
2022/01/19 05:47:15;;;;;;;41.75;18.30;;;;;;;;;;2361540;57;21088;-77
2022/01/19 05:49:43;;;;;;;42.35;17.17;;;;;;;;;;2361651;57;21124;-77
2022/01/19 05:52:11;;;;;;;37.88;15.68;;;;;;;;;;2362028;57;21639;-76
2022/01/19 05:54:39;;;;;;;43.53;17.62;;;;;;;;;;2362235;57;21016;-77
2022/01/19 05:57:06;;;;;;;36.10;13.75;;;;;;;;;;2361930;57;21060;-76
2022/01/19 05:59:34;;;;;;;38.08;16.60;;;;;;;;;;2360912;57;21083;-77
2022/01/19 06:02:01;;;;;;;36.95;14.90;;;;;;;;;;2361885;57;21052;-77
2022/01/19 06:04:28;;;;;;;34.47;16.30;;;;;;;;;;2361716;57;21073;-77
2022/01/19 06:06:56;;;;;;;34.17;14.43;;;;;;;;;;2361317;57;21064;-77
2022/01/19 06:09:34;;;;;;;44.70;16.50;;;;;;;;;;2361140;57;21049;-77
2022/01/19 06:12:04;;;;;;;35.13;14.15;;;;;;;;;;2360924;57;21632;-78
2022/01/19 06:14:32;;;;;;;29.42;12.43;;;;;;;;;;2361311;57;21037;-77
2022/01/19 06:16:59;;;;;;;29.80;13.38;;;;;;;;;;2361732;57;21065;-77
2022/01/19 06:19:26;;;;;;;30.62;12.20;;;;;;;;;;2612491;53;21018;-77
2022/01/19 06:21:54;;;;;;;30.42;12.93;;;;;;;;;;2612458;53;21041;-77
2022/01/19 06:24:21;;;;;;;34.88;13.45;;;;;;;;;;2362107;57;21121;-77
2022/01/19 06:26:48;;;;;;;30.45;13.57;;;;;;;;;;2362060;57;21040;-76
2022/01/19 06:29:16;;;;;;;26.42;12.50;;;;;;;;;;2361706;57;21040;-80
2022/01/19 06:31:43;;;;;;;25.37;12.48;;;;;;;;;;2612924;53;21104;-77
2022/01/19 06:34:10;;;;;;;29.27;12.65;;;;;;;;;;2362383;57;21127;-77
2022/01/19 06:36:37;;;;;;;30.15;13.15;;;;;;;;;;2362376;57;21029;-76
2022/01/19 06:39:05;;;;;;;41.08;17.05;;;;;;;;;;2361772;57;21037;-77
2022/01/19 06:41:32;;;;;;;32.53;16.17;;;;;;;;;;2362243;57;21052;-77
2022/01/19 06:43:59;;;;;;;39.17;15.35;;;;;;;;;;2362255;57;21272;-77
2022/01/19 06:46:27;;;;;;;40.00;17.98;;;;;;;;;;2612772;53;21041;-77
2022/01/19 06:48:54;;;;;;;40.12;18.35;;;;;;;;;;2361784;57;21029;-76
2022/01/19 06:51:21;;;;;;;41.22;17.37;;;;;;;;;;2362435;57;21045;-77
2022/01/19 06:53:48;;;;;;;43.28;19.00;;;;;;;;;;2612619;53;21024;-77
2022/01/19 06:56:16;;;;;;;42.75;18.25;;;;;;;;;;2362300;57;21100;-77
2022/01/19 06:58:43;;;;;;;44.55;20.35;;;;;;;;;;2361974;57;21017;-75
2022/01/19 07:01:10;;;;;;;54.60;22.02;;;;;;;;;;2362365;57;21040;-77
2022/01/19 07:03:38;;;;;;;54.28;21.92;;;;;;;;;;2612694;53;21048;-77
2022/01/19 07:06:07;;;;;;;51.03;20.98;;;;;;;;;;2612814;53;21044;-78
2022/01/19 07:08:34;;;;;;;61.42;23.02;;;;;;;;;;2362134;57;21069;-78
2022/01/19 07:11:02;;;;;;;56.42;23.67;;;;;;;;;;2362135;57;21045;-78
2022/01/19 07:13:29;;;;;;;56.65;20.23;;;;;;;;;;2361894;57;21525;-77
2022/01/19 07:15:56;;;;;;;54.40;21.75;;;;;;;;;;2612795;53;21564;-77
2022/01/19 07:18:23;;;;;;;48.50;20.12;;;;;;;;;;2612551;53;21085;-78
2022/01/19 07:20:50;;;;;;;55.58;22.10;;;;;;;;;;2612456;53;21033;-78
2022/01/19 07:23:18;;;;;;;54.92;23.00;;;;;;;;;;2361980;57;21303;-78
2022/01/19 07:25:45;;;;;;;64.93;24.58;;;;;;;;;;2612882;53;21125;-78
2022/01/19 07:28:12;;;;;;;59.00;24.95;;;;;;;;;;2612650;53;21525;-78
2022/01/19 07:30:39;;;;;;;66.45;26.12;;;;;;;;;;2612419;53;21542;-78
2022/01/19 07:33:06;;;;;;;58.80;24.98;;;;;;;;;;2362480;57;21534;-78
2022/01/19 07:35:34;;;;;;;63.10;26.77;;;;;;;;;;2612693;53;21108;-78
2022/01/19 07:38:01;;;;;;;67.18;26.87;;;;;;;;;;2362484;57;21109;-77
2022/01/19 07:40:28;;;;;;;65.40;26.37;;;;;;;;;;2613579;53;21124;-77
2022/01/19 07:42:55;;;;;;;72.70;26.45;;;;;;;;;;2362575;57;21105;-78
2022/01/19 07:45:22;;;;;;;69.37;29.35;;;;;;;;;;2613266;52;21157;-77
2022/01/19 07:47:49;;;;;;;63.67;24.70;;;;;;;;;;2362454;57;21132;-78
2022/01/19 07:50:17;;;;;;;61.58;27.27;;;;;;;;;;2362225;57;21058;-77
2022/01/19 07:52:44;;;;;;;71.60;28.65;;;;;;;;;;2613350;53;21514;-77
2022/01/19 07:55:12;;;;;;;65.18;26.42;;;;;;;;;;2613275;53;21548;-77
2022/01/19 07:57:40;;;;;;;63.87;25.98;;;;;;;;;;2362512;57;21035;-77
2022/01/19 08:00:09;;;;;;;61.00;23.92;;;;;;;;;;2612980;53;21029;-77
2022/01/19 08:02:36;;;;;;;68.47;27.10;;;;;;;;;;2362556;57;21108;-77
2022/01/19 08:05:03;;;;;;;66.05;25.77;;;;;;;;;;2362443;57;21530;-77
2022/01/19 08:07:32;;;;;;;61.83;27.23;;;;;;;;;;2613242;53;21053;-77
2022/01/19 08:10:00;;;;;;;61.28;24.37;;;;;;;;;;2362410;57;21108;-77
2022/01/19 08:12:27;;;;;;;65.78;26.33;;;;;;;;;;2362081;57;21144;-77
2022/01/19 08:14:54;;;;;;;61.90;25.33;;;;;;;;;;2613287;53;21049;-77
2022/01/19 08:17:21;;;;;;;71.62;24.73;;;;;;;;;;2362456;57;21827;-78
2022/01/19 08:19:49;;;;;;;73.82;28.20;;;;;;;;;;2362204;57;21048;-77
2022/01/19 08:22:16;;;;;;;72.18;26.02;;;;;;;;;;2612865;53;21021;-77
2022/01/19 08:24:43;;;;;;;66.40;27.27;;;;;;;;;;2613120;53;21052;-77
2022/01/19 08:27:10;;;;;;;55.25;23.48;;;;;;;;;;2362482;57;21045;-77
2022/01/19 08:29:37;;;;;;;66.95;28.38;;;;;;;;;;2362156;57;21048;-77
2022/01/19 08:32:05;;;;;;;67.32;28.80;;;;;;;;;;2361658;57;21048;-77
2022/01/19 08:34:33;;;;;;;63.45;24.08;;;;;;;;;;2361855;57;21029;-76
2022/01/19 08:37:01;;;;;;;60.78;26.25;;;;;;;;;;2362331;57;21040;-77
2022/01/19 08:39:28;;;;;;;59.85;24.50;;;;;;;;;;2612324;53;21104;-77
2022/01/19 08:41:55;;;;;;;62.58;26.58;;;;;;;;;;2362188;57;21025;-77
2022/01/19 08:44:22;;;;;;;57.30;23.38;;;;;;;;;;2361587;57;22241;-76
2022/01/19 08:46:50;;;;;;;68.60;26.10;;;;;;;;;;2362262;57;21115;-77
2022/01/19 08:49:17;;;;;;;56.97;24.15;;;;;;;;;;2362015;57;21099;-77
2022/01/19 08:51:44;;;;;;;61.33;24.50;;;;;;;;;;2613015;53;21108;-77
2022/01/19 08:54:11;;;;;;;57.00;24.12;;;;;;;;;;2362530;57;21041;-77
2022/01/19 08:56:39;;;;;;;63.33;25.73;;;;;;;;;;2612422;53;21629;-77
2022/01/19 08:59:06;;;;;;;62.88;23.45;;;;;;;;;;2362032;57;21048;-77
2022/01/19 09:01:33;;;;;;;48.45;19.30;;;;;;;;;;2362345;57;21662;-77
2022/01/19 09:04:00;;;;;;;59.65;23.75;;;;;;;;;;2612652;53;21601;-77
2022/01/19 09:06:27;;;;;;;53.97;24.27;;;;;;;;;;2362208;57;21056;-78
2022/01/19 09:08:55;;;;;;;55.92;24.20;;;;;;;;;;2612808;53;21020;-78
2022/01/19 09:11:22;;;;;;;53.53;24.08;;;;;;;;;;2362710;57;21041;-79
2022/01/19 09:13:49;;;;;;;54.10;23.75;;;;;;;;;;2613043;53;21033;-78
2022/01/19 09:16:16;;;;;;;60.65;25.98;;;;;;;;;;2362529;57;21033;-78
2022/01/19 09:18:44;;;;;;;52.03;22.52;;;;;;;;;;2361959;57;21421;-76
2022/01/19 09:21:11;;;;;;;52.13;21.73;;;;;;;;;;2362416;57;21227;-78
2022/01/19 09:23:38;;;;;;;58.40;24.83;;;;;;;;;;2362284;57;21105;-77
2022/01/19 09:26:06;;;;;;;55.63;22.80;;;;;;;;;;2362398;57;21037;-78
2022/01/19 09:28:33;;;;;;;57.72;24.73;;;;;;;;;;2362363;57;21187;-78
2022/01/19 09:31:04;;;;;;;61.20;25.42;;;;;;;;;;2362107;57;21540;-78
2022/01/19 09:33:31;;;;;;;59.10;27.08;;;;;;;;;;2362137;57;21041;-77
2022/01/19 09:36:17;;;;;;;73.50;28.40;;;;;;;;;;2612961;53;21041;-78
2022/01/19 09:38:44;;;;;;;63.75;26.27;;;;;;;;;;2362333;57;21033;-76
2022/01/19 09:41:12;;;;;;;62.83;25.80;;;;;;;;;;2362284;57;21101;-77
2022/01/19 09:43:39;;;;;;;65.10;27.55;;;;;;;;;;2612653;53;21061;-77
2022/01/19 09:46:06;;;;;;;61.95;27.20;;;;;;;;;;2612354;52;21048;-78
2022/01/19 09:48:34;;;;;;;56.78;24.83;;;;;;;;;;2362225;57;21025;-78
2022/01/19 09:51:01;;;;;;;63.22;26.02;;;;;;;;;;2362580;57;21039;-77
2022/01/19 09:53:28;;;;;;;69.85;24.90;;;;;;;;;;2361946;57;21719;-77
2022/01/19 09:55:55;;;;;;;53.70;23.40;;;;;;;;;;2611833;53;21049;-76
2022/01/19 09:58:22;;;;;;;64.05;24.60;;;;;;;;;;2612758;53;21183;-78
2022/01/19 10:00:50;;;;;;;54.90;23.92;;;;;;;;;;2361948;57;21100;-78
2022/01/19 10:03:19;;;;;;;51.10;21.33;;;;;;;;;;2362660;57;21036;-78
2022/01/19 10:05:57;;;;;;;52.40;22.48;;;;;;;;;;2362562;57;21072;-77
2022/01/19 10:08:31;;;;;;;61.85;26.35;;;;;;;;;;2362608;57;21101;-76
2022/01/19 10:11:06;;;;;;;52.95;23.25;;;;;;;;;;2361989;57;21041;-77
2022/01/19 10:19:14;;;;;;;57.92;25.90;;;;;;;;;;2362502;57;21037;-78
2022/01/19 10:21:56;;;;;;;52.33;21.50;;;;;;;;;;2362507;57;21100;-77
2022/01/19 10:24:33;;;;;;;57.58;23.80;;;;;;;;;;2362867;57;21104;-77
2022/01/19 10:27:18;;;;;;;52.17;24.65;;;;;;;;;;2362808;57;21541;-77
2022/01/19 10:29:45;;;;;;;57.83;23.25;;;;;;;;;;2362570;57;21033;-77
2022/01/19 10:32:13;;;;;;;57.22;24.10;;;;;;;;;;2362198;57;21049;-77
2022/01/19 10:34:40;;;;;;;68.00;25.02;;;;;;;;;;2362546;57;21052;-77
2022/01/19 10:37:07;;;;;;;49.55;21.12;;;;;;;;;;2362881;57;21049;-77
2022/01/19 10:39:42;;;;;;;52.78;22.92;;;;;;;;;;2362266;57;21613;-77
2022/01/19 10:42:10;;;;;;;56.22;22.87;;;;;;;;;;2362432;57;21101;-77
2022/01/19 10:44:38;;;;;;;56.85;22.87;;;;;;;;;;2612890;53;21037;-78
2022/01/19 10:47:06;;;;;;;53.60;22.83;;;;;;;;;;2362218;57;21048;-78
2022/01/19 10:49:47;;;;;;;47.33;21.73;;;;;;;;;;2362164;57;21073;-77
2022/01/19 10:52:26;;;;;;;51.08;21.87;;;;;;;;;;2362159;57;21088;-78
2022/01/19 10:54:53;;;;;;;50.90;21.90;;;;;;;;;;2362949;57;21033;-77
2022/01/19 10:57:20;;;;;;;52.55;22.40;;;;;;;;;;2361889;57;21112;-77
2022/01/19 10:59:49;;;;;;;49.45;21.17;;;;;;;;;;2612840;53;21540;-77
2022/01/19 11:02:18;;;;;;;37.42;17.35;;;;;;;;;;2362187;57;21192;-77
2022/01/19 11:04:46;;;;;;;42.72;19.62;;;;;;;;;;2613260;53;21050;-76
2022/01/19 11:07:15;;;;;;;42.25;19.92;;;;;;;;;;2361911;57;21116;-77
2022/01/19 11:09:45;;;;;;;36.05;16.92;;;;;;;;;;2362116;57;21179;-78
2022/01/19 11:12:15;;;;;;;47.97;21.33;;;;;;;;;;2362321;57;21017;-77
2022/01/19 11:14:43;;;;;;;46.92;19.58;;;;;;;;;;2612915;53;21104;-77
2022/01/19 11:17:11;;;;;;;45.58;20.42;;;;;;;;;;2610808;53;21096;-77
2022/01/19 11:19:38;;;;;;;46.58;22.75;;;;;;;;;;2611579;53;21568;-76
2022/01/19 11:22:14;;;;;;;53.17;24.08;;;;;;;;;;2611108;53;21104;-77
2022/01/19 11:25:00;;;;;;;43.87;20.75;;;;;;;;;;2612562;53;21033;-77
2022/01/19 11:27:28;;;;;;;46.15;21.12;;;;;;;;;;2361536;57;21589;-77
2022/01/19 11:30:14;;;;;;;47.72;22.02;;;;;;;;;;2361872;57;21029;-77
2022/01/19 11:32:41;;;;;;;52.70;23.95;;;;;;;;;;2361671;57;21061;-76
2022/01/19 11:35:09;;;;;;;46.78;22.23;;;;;;;;;;2612603;53;21065;-77
2022/01/19 11:37:37;;;;;;;43.87;21.50;;;;;;;;;;2611910;53;21541;-77
2022/01/19 11:40:13;;;;;;;50.58;25.50;;;;;;;;;;2361729;57;21033;-77
2022/01/19 11:42:40;;;;;;;51.88;25.45;;;;;;;;;;2362071;57;21121;-77
2022/01/19 11:45:08;;;;;;;58.45;26.02;;;;;;;;;;2361342;57;21135;-77
2022/01/19 11:47:35;;;;;;;61.35;24.50;;;;;;;;;;2361753;57;21048;-77
2022/01/19 11:50:05;;;;;;;51.17;24.48;;;;;;;;;;2612372;53;21096;-77
2022/01/19 11:52:53;;;;;;;56.17;25.37;;;;;;;;;;2612915;53;21093;-77
2022/01/19 11:55:23;;;;;;;58.05;25.90;;;;;;;;;;2612582;53;21092;-76
2022/01/19 11:57:51;;;;;;;60.78;26.40;;;;;;;;;;2362003;57;21617;-77
2022/01/19 12:00:21;;;;;;;57.05;25.67;;;;;;;;;;2361626;57;21045;-77
2022/01/19 12:02:50;;;;;;;60.67;24.70;;;;;;;;;;2362054;57;21120;-77
2022/01/19 12:05:25;;;;;;;57.55;25.55;;;;;;;;;;2361940;57;21044;-77
2022/01/19 12:07:55;;;;;;;51.35;23.00;;;;;;;;;;2361710;57;21049;-78
2022/01/19 12:10:24;;;;;;;70.68;28.65;;;;;;;;;;2361808;57;21025;-77
2022/01/19 12:13:26;;;;;;;59.30;26.37;;;;;;;;;;2361927;57;21120;-77
2022/01/19 12:15:58;;;;;;;57.05;25.67;;;;;;;;;;2594142;52;21123;-78
2022/01/19 12:19:00;;;;;;;60.10;27.08;;;;;;;;;;2362296;57;21064;-78
2022/01/19 12:21:38;;;;;;;59.22;24.90;;;;;;;;;;2362634;57;21028;-78
2022/01/19 12:24:14;;;;;;;56.15;26.55;;;;;;;;;;2362046;57;21013;-77
2022/01/19 12:26:51;;;;;;;59.35;25.52;;;;;;;;;;2612673;53;21045;-78
2022/01/19 12:29:38;;;;;;;57.85;24.65;;;;;;;;;;2361990;57;21112;-77
2022/01/19 12:32:06;;;;;;;55.47;23.25;;;;;;;;;;2613062;52;21032;-77
2022/01/19 12:34:42;;;;;;;63.75;26.92;;;;;;;;;;2612742;53;21116;-77
2022/01/19 12:37:09;;;;;;;59.13;24.92;;;;;;;;;;2612566;53;21124;-77
2022/01/19 12:39:38;;;;;;;57.95;27.25;;;;;;;;;;2612250;53;21116;-77
2022/01/19 12:42:05;;;;;;;61.80;26.02;;;;;;;;;;2362176;57;21049;-77
2022/01/19 12:44:40;;;;;;;65.85;27.05;;;;;;;;;;2612799;53;21299;-77
2022/01/19 12:47:43;;;;;;;57.85;25.88;;;;;;;;;;2361994;57;21104;-78
2022/01/19 12:50:28;;;;;;;66.57;27.30;;;;;;;;;;2361844;57;21033;-77
2022/01/19 12:52:56;;;;;;;64.80;27.30;;;;;;;;;;2362317;57;21162;-77
2022/01/19 12:55:27;;;;;;;63.97;26.20;;;;;;;;;;2362065;57;21609;-77
2022/01/19 12:57:55;;;;;;;67.65;29.55;;;;;;;;;;2361990;57;21057;-77
2022/01/19 13:00:22;;;;;;;65.87;30.92;;;;;;;;;;2361755;57;21120;-77
2022/01/19 13:02:50;;;;;;;61.47;28.80;;;;;;;;;;2612488;53;21016;-77
2022/01/19 13:05:18;;;;;;;69.47;31.08;;;;;;;;;;2612130;53;21105;-77
2022/01/19 13:07:51;;;;;;;60.78;27.17;;;;;;;;;;2612761;53;21088;-77
2022/01/19 13:10:23;;;;;;;58.05;28.42;;;;;;;;;;2612594;53;21108;-77
2022/01/19 13:12:56;;;;;;;59.47;26.55;;;;;;;;;;2362148;57;21124;-76
2022/01/19 13:15:24;;;;;;;62.35;26.20;;;;;;;;;;2362173;57;21040;-75
2022/01/19 13:17:52;;;;;;;55.85;26.60;;;;;;;;;;2361509;57;21045;-77
2022/01/19 13:20:21;;;;;;;50.03;22.00;;;;;;;;;;2612335;53;21100;-77
2022/01/19 13:22:49;;;;;;;53.00;26.98;;;;;;;;;;2610879;53;21072;-77
2022/01/19 13:25:17;;;;;;;49.58;24.00;;;;;;;;;;2361982;57;21064;-77
2022/01/19 13:27:45;;;;;;;58.17;26.90;;;;;;;;;;2361693;57;21319;-77
2022/01/19 13:30:12;;;;;;;51.15;25.27;;;;;;;;;;2612273;53;21053;-76
2022/01/19 13:32:40;;;;;;;54.15;25.50;;;;;;;;;;2361408;57;21192;-77
2022/01/19 13:35:08;;;;;;;52.62;26.12;;;;;;;;;;2362106;57;21537;-77
2022/01/19 13:37:37;;;;;;;48.08;24.25;;;;;;;;;;2362036;57;21048;-77
2022/01/19 13:40:06;;;;;;;48.45;24.90;;;;;;;;;;2361905;57;21029;-77
2022/01/19 13:42:40;;;;;;;49.72;25.20;;;;;;;;;;2361958;57;21557;-77
2022/01/19 13:45:11;;;;;;;49.05;21.52;;;;;;;;;;2362117;57;21120;-78
2022/01/19 13:47:54;;;;;;;52.80;26.27;;;;;;;;;;2612819;52;21093;-77
2022/01/19 13:50:21;;;;;;;48.55;22.73;;;;;;;;;;2362012;57;21037;-77
2022/01/19 13:52:49;;;;;;;53.65;25.23;;;;;;;;;;2361844;57;21033;-77
2022/01/19 13:55:20;;;;;;;46.35;23.27;;;;;;;;;;2612429;53;21049;-77
2022/01/19 13:57:47;;;;;;;49.15;24.23;;;;;;;;;;2611862;53;21045;-77
2022/01/19 14:00:17;;;;;;;49.92;25.77;;;;;;;;;;2361537;57;21179;-77
2022/01/19 14:02:56;;;;;;;47.33;22.37;;;;;;;;;;2361827;57;21037;-77
2022/01/19 14:05:36;;;;;;;52.92;25.42;;;;;;;;;;2612714;53;21052;-77
2022/01/19 14:08:03;;;;;;;58.60;26.87;;;;;;;;;;2361490;57;21045;-76
2022/01/19 14:10:39;;;;;;;58.65;28.40;;;;;;;;;;2612163;53;21125;-77
2022/01/19 14:13:21;;;;;;;56.80;27.33;;;;;;;;;;2362295;57;21048;-77
2022/01/19 14:15:48;;;;;;;53.55;23.70;;;;;;;;;;2362005;57;21028;-77
2022/01/19 14:18:15;;;;;;;54.72;26.15;;;;;;;;;;2362063;57;21053;-75
2022/01/19 14:20:42;;;;;;;52.50;25.52;;;;;;;;;;2612141;53;21116;-77
2022/01/19 14:23:14;;;;;;;54.38;26.67;;;;;;;;;;2362118;57;21096;-77
2022/01/19 14:25:42;;;;;;;57.15;25.48;;;;;;;;;;2612608;53;21037;-77
2022/01/19 14:28:14;;;;;;;59.45;28.70;;;;;;;;;;2362225;57;21403;-76
2022/01/19 14:30:42;;;;;;;49.83;24.02;;;;;;;;;;2612588;53;21045;-77
2022/01/19 14:33:10;;;;;;;67.65;27.92;;;;;;;;;;2612317;53;21025;-77
2022/01/19 14:35:38;;;;;;;59.45;27.23;;;;;;;;;;2612056;53;21597;-77
2022/01/19 14:38:23;;;;;;;62.38;26.23;;;;;;;;;;2361214;57;21045;-77
2022/01/19 14:40:53;;;;;;;52.58;25.80;;;;;;;;;;2612360;53;21025;-77
2022/01/19 14:43:21;;;;;;;51.20;23.77;;;;;;;;;;2612602;53;21036;-77
2022/01/19 14:45:52;;;;;;;46.53;22.83;;;;;;;;;;2612627;53;21040;-77
2022/01/19 14:48:20;;;;;;;61.33;25.65;;;;;;;;;;2612747;52;21113;-77
2022/01/19 14:50:48;;;;;;;62.22;28.05;;;;;;;;;;2612433;53;21061;-76
2022/01/19 14:53:15;;;;;;;56.17;26.35;;;;;;;;;;2362152;57;21104;-76
2022/01/19 14:55:43;;;;;;;70.22;31.90;;;;;;;;;;2361941;57;21049;-76
2022/01/19 14:58:11;;;;;;;58.47;26.17;;;;;;;;;;2362102;57;21052;-76
2022/01/19 15:00:39;;;;;;;52.83;25.35;;;;;;;;;;2361820;57;21041;-76
2022/01/19 15:03:07;;;;;;;54.15;24.30;;;;;;;;;;2362163;57;21208;-77
2022/01/19 15:05:36;;;;;;;55.05;25.75;;;;;;;;;;2362154;57;21108;-76
2022/01/19 15:08:04;;;;;;;55.47;25.75;;;;;;;;;;2362127;57;21068;-77
2022/01/19 15:10:32;;;;;;;52.95;23.48;;;;;;;;;;2361549;57;21032;-76
2022/01/19 15:12:59;;;;;;;49.72;23.50;;;;;;;;;;2612652;53;21120;-76
2022/01/19 15:15:28;;;;;;;52.60;24.27;;;;;;;;;;2361826;57;21108;-77
2022/01/19 15:17:56;;;;;;;52.80;24.92;;;;;;;;;;2361832;57;21335;-76
2022/01/19 15:20:24;;;;;;;59.17;25.50;;;;;;;;;;2361595;57;21033;-77
2022/01/19 15:22:57;;;;;;;46.50;23.33;;;;;;;;;;2361826;57;21621;-76
2022/01/19 15:25:24;;;;;;;;;;;;;;;;;;2364717;57;21107;-76
2022/01/19 15:27:52;;;;;;;54.20;23.27;;;;;;;;;;2361573;57;20330;-77
2022/01/19 15:30:19;;;;;;;62.60;27.58;;;;;;;;;;2361466;57;21061;-76
2022/01/19 15:32:46;;;;;;;56.92;27.67;;;;;;;;;;2361710;57;21105;-75
2022/01/19 15:35:14;;;;;;;60.00;28.90;;;;;;;;;;2362017;57;21124;-76
2022/01/19 15:37:42;;;;;;;69.87;28.95;;;;;;;;;;2612359;53;21056;-76