Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:12;;;;;;;2.05;1.50;;;;;;;14.57;100.00;97851.41;1676657;75;2750924;-71
2023/06/04 00:04:43;;;;;;;2.05;1.40;;;;;;;14.61;100.00;97856.69;1710381;75;673616;-73
2023/06/04 00:07:13;;;;;;;2.25;1.55;;;;;;;14.65;100.00;97851.69;1701029;75;744255;-70
2023/06/04 00:09:43;;;;;;;1.95;1.70;;;;;;;14.60;100.00;97842.16;1709672;75;672917;-70
2023/06/04 00:12:14;;;;;;;2.05;1.55;;;;;;;14.68;100.00;97845.94;1700878;75;743649;-71
2023/06/04 00:14:47;;;;;;;2.25;1.45;;;;;;;14.70;100.00;97854.44;1710270;75;668951;-70
2023/06/04 00:17:17;;;;;;;1.85;1.40;;;;;;;14.65;100.00;97851.69;1700905;75;744088;-70
2023/06/04 00:19:47;;;;;;;1.70;1.40;;;;;;;14.62;100.00;97847.94;1709069;75;673215;-66
2023/06/04 00:22:17;;;;;;;1.60;1.50;;;;;;;14.61;100.00;97843.66;1701097;75;753381;-70
2023/06/04 00:24:48;;;;;;;1.90;1.60;;;;;;;14.63;100.00;97846.69;1709569;75;671696;-68
2023/06/04 00:27:18;;;;;;;2.30;1.60;;;;;;;14.66;100.00;97842.16;1698405;75;897535;-68
2023/06/04 00:29:50;;;;;;;2.50;1.85;;;;;;;14.60;100.00;97842.16;1709340;75;688590;-71
2023/06/04 00:32:21;;;;;;;1.90;1.60;;;;;;;14.64;100.00;97842.66;1697786;75;981654;-70
2023/06/04 00:34:55;;;;;;;2.10;1.60;;;;;;;14.61;100.00;97846.41;1710170;75;680991;-73
2023/06/04 00:37:26;;;;;;;2.55;2.00;;;;;;;14.66;100.00;97834.66;1700159;75;745829;-74
2023/06/04 00:39:57;;;;;;;2.40;1.80;;;;;;;14.71;100.00;97827.66;1709478;75;677807;-75
2023/06/04 00:42:27;;;;;;;2.15;1.70;;;;;;;14.77;100.00;97833.94;1700640;75;750433;-71
2023/06/04 00:45:00;;;;;;;1.40;1.30;;;;;;;14.83;100.00;97831.91;1709513;75;670908;-73
2023/06/04 00:47:33;;;;;;;1.80;1.65;;;;;;;14.83;100.00;97828.41;1675820;75;2790206;-69
2023/06/04 00:50:04;;;;;;;1.95;1.60;;;;;;;14.79;100.00;97825.13;1709062;75;706471;-69
2023/06/04 00:52:34;;;;;;;2.30;1.90;;;;;;;14.83;100.00;97833.91;1700986;75;746430;-72
2023/06/04 00:55:05;;;;;;;3.20;2.10;;;;;;;14.84;100.00;97827.91;1710412;75;675619;-69
2023/06/04 00:57:35;;;;;;;3.80;2.00;;;;;;;14.93;100.00;97831.66;1701211;75;735085;-69
2023/06/04 01:00:10;;;;;;;4.30;1.90;;;;;;;14.93;100.00;97831.66;1706811;75;914077;-68
2023/06/04 01:02:43;;;;;;;1.50;1.40;;;;;;;14.94;100.00;97833.19;1701315;75;734839;-70
2023/06/04 01:05:23;;;;;;;3.10;1.95;;;;;;;15.01;100.00;97835.41;1709800;75;676735;-69
2023/06/04 01:07:55;;;;;;;1.85;1.50;;;;;;;15.05;100.00;97831.16;1699514;75;748702;-70
2023/06/04 01:10:26;;;;;;;3.70;1.50;;;;;;;15.07;100.00;97825.16;1709311;75;676813;-68
2023/06/04 01:12:56;;;;;;;2.10;1.50;;;;;;;15.02;100.00;97823.91;1697607;75;946611;-67
2023/06/04 01:15:29;;;;;;;1.75;1.55;;;;;;;15.05;100.00;97822.13;1710121;75;682759;-70
2023/06/04 01:18:05;;;;;;;1.50;1.30;;;;;;;15.06;100.00;97818.16;1673993;75;3001376;-69
2023/06/04 01:20:43;;;;;;;1.85;1.40;;;;;;;15.04;100.00;97820.66;1701818;75;674701;-68
2023/06/04 01:23:34;;;;;;;1.90;1.40;;;;;;;14.91;100.00;97815.63;1709710;75;674397;-70
2023/06/04 01:26:05;;;;;;;3.35;2.30;;;;;;;14.86;100.00;97814.38;1701385;75;742750;-69
2023/06/04 01:28:38;;;;;;;4.50;3.40;;;;;;;14.54;100.00;97813.09;1709604;75;676845;-68
2023/06/04 01:31:12;;;;;;;6.25;3.55;;;;;;;14.81;100.00;97822.63;1698778;75;839145;-71
2023/06/04 01:33:42;;;;;;;4.00;3.60;;;;;;;14.74;100.00;97821.13;1707126;75;895454;-69
2023/06/04 01:36:12;;;;;;;3.90;3.20;;;;;;;14.89;100.00;97813.38;1700467;75;777461;-74
2023/06/04 01:38:43;;;;;;;3.40;2.30;;;;;;;14.94;100.00;97814.63;1709709;75;691899;-70
2023/06/04 01:41:13;;;;;;;5.50;3.20;;;;;;;14.77;100.00;97811.09;1701800;75;740002;-72
2023/06/04 01:43:43;;;;;;;4.90;4.00;;;;;;;14.75;100.00;97814.38;1711178;75;670279;-68
2023/06/04 01:46:16;;;;;;;4.50;3.10;;;;;;;14.86;100.00;97803.38;1698277;75;972713;-70
2023/06/04 01:48:48;;;;;;;3.30;2.40;;;;;;;14.98;100.00;97811.63;1709848;75;675449;-71
2023/06/04 01:51:18;;;;;;;3.85;2.40;;;;;;;14.90;100.00;97817.63;1700629;75;741434;-69
2023/06/04 01:53:49;;;;;;;3.25;2.70;;;;;;;14.94;100.00;97824.91;1710043;75;668448;-71
2023/06/04 01:56:20;;;;;;;3.00;2.10;;;;;;;15.03;100.00;97817.16;1701378;75;740941;-69
2023/06/04 01:58:51;;;;;;;3.00;2.60;;;;;;;15.04;100.00;97813.13;1709610;75;670099;-71
2023/06/04 02:01:24;;;;;;;2.55;2.10;;;;;;;15.07;100.00;97814.88;1701178;75;749551;-69
2023/06/04 02:03:54;;;;;;;2.60;2.00;;;;;;;15.13;100.00;97817.63;1709312;75;677867;-68
2023/06/04 02:06:25;;;;;;;1.60;1.45;;;;;;;15.06;100.00;97815.38;1701008;75;749482;-71
2023/06/04 02:08:55;;;;;;;2.00;1.80;;;;;;;15.10;100.00;97819.41;1709682;75;674786;-73
2023/06/04 02:11:26;;;;;;;2.00;1.70;;;;;;;15.16;100.00;97816.63;1700581;75;753641;-71
2023/06/04 02:13:56;;;;;;;1.90;1.70;;;;;;;15.13;100.00;97821.16;1709653;75;672965;-71
2023/06/04 02:16:29;;;;;;;2.40;1.70;;;;;;;15.12;100.00;97818.88;1701097;75;732192;-68
2023/06/04 02:18:59;;;;;;;1.90;1.70;;;;;;;15.17;100.00;97814.63;1709209;75;677602;-68
2023/06/04 02:21:29;;;;;;;2.70;2.20;;;;;;;15.15;100.00;97817.13;1700988;75;758205;-68
2023/06/04 02:23:59;;;;;;;3.05;2.75;;;;;;;14.97;100.00;97819.13;1709326;75;697498;-69
2023/06/04 02:26:29;;;;;;;2.60;2.20;;;;;;;15.07;100.00;97814.13;1700515;75;747702;-68
2023/06/04 02:28:59;;;;;;;2.60;2.10;;;;;;;15.03;100.00;97814.38;1709791;75;670344;-71
2023/06/04 02:31:35;;;;;;;3.40;2.65;;;;;;;14.86;100.00;97808.09;1701033;75;750039;-68
2023/06/04 02:34:06;;;;;;;5.20;4.10;;;;;;;14.77;100.00;97800.09;1704676;75;675290;-71
2023/06/04 02:36:37;;;;;;;3.60;3.10;;;;;;;14.85;100.00;97798.34;1709733;75;680221;-68
2023/06/04 02:39:07;;;;;;;3.70;2.70;;;;;;;14.98;100.00;97797.84;1701227;75;708619;-69
2023/06/04 02:41:38;;;;;;;2.60;2.40;;;;;;;14.97;100.00;97790.81;1696988;75;1845022;-68
2023/06/04 02:44:08;;;;;;;2.95;2.05;;;;;;;15.05;100.00;97803.59;1702894;75;679094;-68
2023/06/04 02:46:41;;;;;;;3.00;2.00;;;;;;;15.08;100.00;97804.59;1710879;75;675323;-69
2023/06/04 02:49:13;;;;;;;2.00;1.80;;;;;;;15.12;100.00;97794.81;1703624;75;670925;-73
2023/06/04 02:51:43;;;;;;;2.00;1.70;;;;;;;15.03;100.00;97808.09;1712257;75;675497;-69
2023/06/04 02:54:14;;;;;;;1.60;1.40;;;;;;;15.07;100.00;97806.59;1701722;75;838256;-68
2023/06/04 02:56:44;;;;;;;2.80;1.70;;;;;;;15.09;100.00;97806.09;1711381;75;674898;-69
2023/06/04 02:59:14;;;;;;;2.40;1.80;;;;;;;15.14;100.00;97810.84;1701225;75;780058;-68
2023/06/04 03:01:47;;;;;;;5.50;4.10;;;;;;;14.67;100.00;97802.34;1710447;75;676206;-70
2023/06/04 03:04:17;;;;;;;6.40;4.50;;;;;;;14.65;100.00;97805.59;1702577;75;679604;-69
2023/06/04 03:06:48;;;;;;;5.40;4.40;;;;;;;14.74;100.00;97796.31;1707093;75;925716;-73
2023/06/04 03:09:18;;;;;;;4.80;4.30;;;;;;;14.74;100.00;97803.84;1699805;75;823223;-71
2023/06/04 03:11:48;;;;;;;7.00;4.15;;;;;;;14.89;100.00;97802.34;1710020;75;673658;-72
2023/06/04 03:14:18;;;;;;;3.80;3.20;;;;;;;15.09;100.00;97804.09;1701793;75;673386;-72
2023/06/04 03:16:52;;;;;;;3.60;2.80;;;;;;;15.06;100.00;97812.63;1709464;75;687175;-74
2023/06/04 03:19:22;;;;;;;4.50;2.60;;;;;;;15.08;100.00;97810.88;1701472;75;705642;-70
2023/06/04 03:21:53;;;;;;;3.90;3.10;;;;;;;15.04;100.00;97813.13;1709673;75;735296;-70
2023/06/04 03:24:23;;;;;;;6.10;3.70;;;;;;;15.00;100.00;97818.13;1698393;75;953403;-69
2023/06/04 03:26:53;;;;;;;4.20;3.50;;;;;;;15.01;100.00;97818.88;1709729;75;681447;-73
2023/06/04 03:29:24;;;;;;;5.50;3.40;;;;;;;14.89;100.00;97821.66;1701531;75;672387;-73
2023/06/04 03:31:56;;;;;;;4.20;3.40;;;;;;;14.93;100.00;97823.41;1710315;75;673989;-71
2023/06/04 03:34:27;;;;;;;4.10;3.50;;;;;;;14.89;100.00;97820.91;1674379;75;2973316;-73
2023/06/04 03:36:58;;;;;;;3.60;3.00;;;;;;;14.95;100.00;97824.41;1695577;75;1910972;-74
2023/06/04 03:39:29;;;;;;;3.10;2.80;;;;;;;15.09;100.00;97822.66;1701869;75;675600;-70
2023/06/04 03:41:59;;;;;;;5.30;3.00;;;;;;;15.00;100.00;97820.88;1710137;75;676597;-71
2023/06/04 03:44:29;;;;;;;3.90;3.00;;;;;;;15.07;100.00;97827.91;1701744;75;707019;-69
2023/06/04 03:47:03;;;;;;;2.90;2.60;;;;;;;15.07;100.00;97820.38;1709696;75;733353;-69
2023/06/04 03:49:33;;;;;;;3.60;2.95;;;;;;;15.05;100.00;97828.41;1700976;75;737507;-73
2023/06/04 03:52:03;;;;;;;4.60;3.35;;;;;;;14.89;100.00;97832.69;1706821;75;968945;-74
2023/06/04 03:54:33;;;;;;;5.25;3.35;;;;;;;14.86;100.00;97830.94;1700498;75;752609;-72
2023/06/04 03:57:04;;;;;;;4.35;3.45;;;;;;;14.87;100.00;97837.19;1707862;75;693029;-71
2023/06/04 03:59:34;;;;;;;5.85;4.40;;;;;;;14.84;100.00;97838.16;1700221;75;756553;-70
2023/06/04 04:02:08;;;;;;;5.30;4.35;;;;;;;14.88;100.00;97831.16;1709626;75;675111;-71
2023/06/04 04:04:38;;;;;;;3.80;3.00;;;;;;;15.02;100.00;97826.66;1700170;75;743829;-69
2023/06/04 04:07:08;;;;;;;6.60;4.50;;;;;;;15.11;100.00;97829.16;1710050;75;726577;-68
2023/06/04 04:09:38;;;;;;;4.65;4.00;;;;;;;15.08;100.00;97834.91;1699873;75;776616;-70
2023/06/04 04:12:10;;;;;;;4.30;3.50;;;;;;;15.15;100.00;97831.66;1710585;75;686005;-70
2023/06/04 04:14:40;;;;;;;3.80;3.10;;;;;;;15.20;100.00;97838.41;1698217;75;905870;-72
2023/06/04 04:17:13;;;;;;;3.85;3.35;;;;;;;15.21;100.00;97840.69;1709516;75;678129;-71
2023/06/04 04:19:44;;;;;;;3.10;2.60;;;;;;;15.31;100.00;97847.44;1700763;75;753938;-74
2023/06/04 04:22:17;;;;;;;5.00;3.80;;;;;;;15.27;100.00;97843.44;1709448;75;675818;-70
2023/06/04 04:24:47;;;;;;;4.45;4.05;;;;;;;15.26;100.00;97844.69;1700416;75;751204;-71
2023/06/04 04:27:19;;;;;;;4.50;3.80;;;;;;;15.41;100.00;97845.16;1710144;75;673856;-71
2023/06/04 04:29:49;;;;;;;4.90;3.25;;;;;;;15.58;100.00;97842.38;1700605;75;759114;-70
2023/06/04 04:32:22;;;;;;;4.10;3.00;;;;;;;15.66;100.00;97837.13;1709374;75;675224;-69
2023/06/04 04:34:57;;;;;;;4.00;3.45;;;;;;;15.69;100.00;97847.13;1700471;75;736726;-75
2023/06/04 04:37:27;;;;;;;6.40;5.00;;;;;;;15.62;100.00;97845.63;1706186;75;992699;-69
2023/06/04 04:39:57;;;;;;;6.20;4.35;;;;;;;15.69;100.00;97858.91;1700592;75;740754;-69
2023/06/04 04:42:27;;;;;;;6.50;4.40;;;;;;;15.70;100.00;97856.94;1709583;75;676426;-67
2023/06/04 04:44:57;;;;;;;5.65;4.30;;;;;;;15.79;100.00;97853.91;1700667;75;742970;-71
2023/06/04 04:47:30;;;;;;;4.70;4.15;;;;;;;15.47;100.00;97856.97;1709625;75;673584;-70
2023/06/04 04:50:00;;;;;;;5.10;4.45;;;;;;;15.40;100.00;97860.22;1686658;75;1802953;-67
2023/06/04 04:52:31;;;;;;;5.10;4.20;;;;;;;15.45;100.00;97867.75;1706157;75;996732;-69
2023/06/04 04:55:01;;;;;;;5.65;4.30;;;;;;;15.52;100.00;97861.72;1700404;75;743333;-70
2023/06/04 04:57:31;;;;;;;6.80;3.65;;;;;;;15.63;100.00;97855.41;1709598;75;671673;-72
2023/06/04 05:00:01;;;;;;;4.85;3.65;;;;;;;15.62;100.00;97864.97;1700280;75;749849;-72
2023/06/04 05:02:34;;;;;;;6.70;4.90;;;;;;;15.53;100.00;97857.69;1709357;75;681006;-70
2023/06/04 05:05:04;;;;;;;8.15;6.10;;;;;;;15.47;100.00;97862.47;1700268;75;754946;-69
2023/06/04 05:07:35;;;;;;;6.30;5.40;;;;;;;15.60;100.00;97866.72;1709809;75;673072;-71
2023/06/04 05:10:05;;;;;;;5.60;4.65;;;;;;;15.68;100.00;97867.69;1700347;75;764327;-68
2023/06/04 05:12:35;;;;;;;6.45;5.10;;;;;;;15.63;100.00;97866.44;1710013;75;671314;-72
2023/06/04 05:15:05;;;;;;;7.50;5.55;;;;;;;15.59;100.00;97871.50;1700874;75;738795;-74
2023/06/04 05:17:40;;;;;;;9.90;5.60;;;;;;;15.65;100.00;97869.47;1709560;75;669005;-68
2023/06/04 05:20:14;;;;;;;7.10;5.50;;;;;;;15.67;100.00;97869.72;1700419;75;743495;-71
2023/06/04 05:22:45;;;;;;;6.10;4.70;;;;;;;15.82;100.00;97869.44;1709850;75;673504;-69
2023/06/04 05:25:16;;;;;;;5.00;4.40;;;;;;;15.79;100.00;97872.47;1700643;75;753388;-68
2023/06/04 05:27:48;;;;;;;6.10;4.80;;;;;;;15.86;100.00;97869.19;1709100;75;679000;-72
2023/06/04 05:30:19;;;;;;;5.00;4.50;;;;;;;15.93;100.00;97865.91;1700281;75;768776;-69
2023/06/04 05:32:53;;;;;;;6.60;5.10;;;;;;;15.96;100.00;97879.44;1709820;75;689170;-71
2023/06/04 05:35:23;;;;;;;7.45;4.70;;;;;;;16.06;100.00;97879.16;1700859;75;744895;-69
2023/06/04 05:37:54;;;;;;;7.75;5.20;;;;;;;16.12;100.00;97877.16;1709619;75;677118;-71
2023/06/04 05:40:24;;;;;;;6.60;4.80;;;;;;;16.13;100.00;97876.63;1700526;75;782162;-73
2023/06/04 05:42:55;;;;;;;7.50;4.70;;;;;;;16.19;100.00;97879.38;1710436;75;674779;-68
2023/06/04 05:45:25;;;;;;;6.00;4.80;;;;;;;16.26;100.00;97875.31;1699384;75;831434;-70
2023/06/04 05:48:00;;;;;;;6.10;4.50;;;;;;;16.30;100.00;97875.81;1709344;75;673349;-70
2023/06/04 05:50:31;;;;;;;5.30;4.70;;;;;;;16.40;100.00;97879.78;1699498;75;881941;-70
2023/06/04 05:53:01;;;;;;;5.70;4.80;;;;;;;16.44;100.00;97877.50;1710481;75;699376;-73
2023/06/04 05:55:31;;;;;;;4.45;3.70;;;;;;;16.66;100.00;97879.38;1701082;75;755523;-70
2023/06/04 05:58:02;;;;;;;4.40;3.60;;;;;;;16.75;100.00;97889.38;1710115;75;684667;-68
2023/06/04 06:00:32;;;;;;;8.20;5.50;;;;;;;16.59;100.00;97886.19;1701495;75;739213;-69
2023/06/04 06:03:06;;;;;;;5.60;4.80;;;;;;;16.71;100.00;97888.91;1709996;75;674378;-70
2023/06/04 06:05:36;;;;;;;6.50;4.80;;;;;;;16.76;100.00;97901.94;1701013;75;750085;-73
2023/06/04 06:08:09;;;;;;;7.75;5.20;;;;;;;16.76;95.86;97888.13;1709501;75;673054;-69
2023/06/04 06:10:39;;;;;;;7.35;5.15;;;;;;;16.79;100.00;97898.94;1700795;75;746874;-69
2023/06/04 06:13:09;;;;;;;6.30;5.20;;;;;;;16.65;100.00;97893.72;1710384;75;673919;-67
2023/06/04 06:15:39;;;;;;;5.30;4.80;;;;;;;16.59;100.00;97893.75;1701814;75;735441;-68
2023/06/04 06:18:12;;;;;;;4.85;4.15;;;;;;;16.89;100.00;97904.91;1709151;75;683825;-70
2023/06/04 06:20:43;;;;;;;5.55;4.00;;;;;;;17.06;100.00;97904.06;1701506;75;754377;-70
2023/06/04 06:23:14;;;;;;;11.00;7.10;;;;;;;17.01;100.00;97895.28;1710090;75;681725;-67
2023/06/04 06:25:45;;;;;;;7.60;5.70;;;;;;;17.18;100.00;97899.94;1700908;75;757354;-70
2023/06/04 06:28:16;;;;;;;7.00;5.10;;;;;;;16.96;100.00;97900.84;1710005;75;674437;-70
2023/06/04 06:30:47;;;;;;;7.60;4.50;;;;;;;17.25;98.80;97899.38;1698641;75;902458;-69
2023/06/04 06:33:21;;;;;;;11.40;8.50;;;;;;;17.09;99.27;97903.03;1710481;75;675464;-72
2023/06/04 06:35:51;;;;;;;7.85;6.10;;;;;;;17.35;93.88;97899.81;1700661;75;762583;-71
2023/06/04 06:38:21;;;;;;;6.20;5.10;;;;;;;17.68;92.35;97899.50;1708299;75;804393;-72
2023/06/04 06:40:51;;;;;;;5.20;3.70;;;;;;;17.86;89.94;97905.63;1700767;75;756227;-70
2023/06/04 06:43:22;;;;;;;5.75;5.00;;;;;;;17.35;91.73;97908.09;1709566;75;688084;-74
2023/06/04 06:45:52;;;;;;;4.95;4.30;;;;;;;17.79;87.83;97911.72;1701249;75;743337;-71
2023/06/04 06:48:26;;;;;;;7.00;5.40;;;;;;;17.60;90.66;97908.88;1709432;75;698435;-69
2023/06/04 06:50:56;;;;;;;6.75;5.60;;;;;;;17.45;91.99;97901.72;1700660;75;760827;-70
2023/06/04 06:53:27;;;;;;;8.70;5.20;;;;;;;17.73;88.53;97902.72;1706737;75;936549;-70
2023/06/04 06:55:57;;;;;;;5.20;3.60;;;;;;;18.28;85.22;97903.41;1697683;75;963086;-70
2023/06/04 06:58:27;;;;;;;7.25;5.95;;;;;;;17.63;88.41;97896.75;1695395;75;1917012;-72
2023/06/04 07:00:57;;;;;;;6.60;5.50;;;;;;;17.63;88.53;97902.31;1698949;75;921712;-73
2023/06/04 07:03:30;;;;;;;11.65;7.15;;;;;;;17.91;86.09;97907.59;1710426;75;686356;-72
2023/06/04 07:06:00;;;;;;;5.70;5.10;;;;;;;18.34;85.81;97909.63;1699314;75;884938;-71
2023/06/04 07:08:31;;;;;;;7.20;4.95;;;;;;;17.72;86.80;97913.03;1710614;75;681739;-68
2023/06/04 07:11:01;;;;;;;5.70;4.00;;;;;;;18.47;82.04;97909.72;1702977;75;756853;-70
2023/06/04 07:13:34;;;;;;;7.60;4.90;;;;;;;17.95;84.64;97913.59;1711042;75;673161;-68
2023/06/04 07:16:05;;;;;;;8.55;5.15;;;;;;;17.99;84.41;97914.06;1702934;75;721384;-71
2023/06/04 07:18:38;;;;;;;6.20;4.80;;;;;;;18.53;81.97;97910.38;1708563;75;865611;-73
2023/06/04 07:21:08;;;;;;;6.80;4.75;;;;;;;18.56;80.25;97891.97;1699486;75;831181;-71
2023/06/04 07:23:38;;;;;;;6.30;4.70;;;;;;;18.74;81.44;97898.78;1710897;75;683153;-72
2023/06/04 07:26:09;;;;;;;4.70;3.30;;;;;;;19.15;76.25;97894.94;1697946;75;981527;-66
2023/06/04 07:28:40;;;;;;;6.10;3.90;;;;;;;19.16;76.15;97894.38;1707552;75;849632;-72
2023/06/04 07:31:10;;;;;;;5.15;4.15;;;;;;;18.78;77.03;97901.28;1700723;75;743877;-73
2023/06/04 07:33:43;;;;;;;7.10;4.30;;;;;;;18.51;77.22;97893.53;1709739;75;693861;-70
2023/06/04 07:36:15;;;;;;;5.35;3.85;;;;;;;19.44;73.86;97898.75;1700642;75;746851;-72
2023/06/04 07:38:46;;;;;;;4.80;3.70;;;;;;;19.49;73.16;97897.16;1709667;75;682690;-68
2023/06/04 07:41:16;;;;;;;4.10;3.40;;;;;;;19.72;72.69;97895.50;1700925;75;750728;-71
2023/06/04 07:43:47;;;;;;;3.40;3.10;;;;;;;19.81;71.23;97888.78;1710238;75;672295;-70
2023/06/04 07:46:19;;;;;;;5.80;4.40;;;;;;;19.92;70.49;97888.56;1700761;75;740262;-70
2023/06/04 07:48:52;;;;;;;4.30;3.50;;;;;;;20.08;71.08;97886.00;1710009;75;669586;-71
2023/06/04 07:51:22;;;;;;;6.80;4.95;;;;;;;20.02;68.39;97890.94;1699387;75;823880;-71
2023/06/04 07:53:52;;;;;;;7.70;4.40;;;;;;;19.88;68.81;97885.34;1709712;75;674844;-69
2023/06/04 07:56:23;;;;;;;6.20;4.00;;;;;;;19.94;67.60;97886.00;1701176;75;748651;-71
2023/06/04 07:58:53;;;;;;;4.85;3.50;;;;;;;20.09;66.89;97888.25;1709029;75;755380;-73
2023/06/04 08:01:24;;;;;;;4.70;2.90;;;;;;;20.37;67.32;97887.69;1698194;75;915534;-71
2023/06/04 08:03:58;;;;;;;5.70;3.80;;;;;;;20.31;65.95;97887.03;1706845;75;932881;-70
2023/06/04 08:06:29;;;;;;;4.20;3.20;;;;;;;20.37;65.88;97884.91;1675021;75;2857467;-72
2023/06/04 08:08:59;;;;;;;5.00;3.60;;;;;;;20.27;65.51;97897.00;1709270;75;731266;-69
2023/06/04 08:11:29;;;;;;;5.70;3.20;;;;;;;20.15;64.74;97900.00;1696867;75;989828;-70
2023/06/04 08:13:59;;;;;;;5.10;3.40;;;;;;;20.38;63.72;97891.97;1695045;75;1962452;-71
2023/06/04 08:16:29;;;;;;;4.90;3.00;;;;;;;20.56;63.17;97909.81;1700650;75;735160;-67
2023/06/04 08:19:02;;;;;;;3.40;2.65;;;;;;;20.84;63.75;97908.47;1709726;75;674961;-70
2023/06/04 08:21:33;;;;;;;3.50;2.85;;;;;;;20.98;62.25;97915.47;1701236;75;766208;-70
2023/06/04 08:24:03;;;;;;;4.60;3.30;;;;;;;21.05;61.91;97909.22;1710267;75;701567;-70
2023/06/04 08:26:35;;;;;;;6.05;2.85;;;;;;;21.06;61.39;97904.41;1701579;75;733833;-72
2023/06/04 08:29:07;;;;;;;4.60;3.50;;;;;;;21.37;61.85;97911.00;1709005;75;680948;-76
2023/06/04 08:31:39;;;;;;;4.70;3.00;;;;;;;21.32;60.10;97906.31;1685042;75;1992925;-73
2023/06/04 08:34:11;;;;;;;5.80;3.45;;;;;;;21.80;60.09;97912.50;1709351;75;693644;-73
2023/06/04 08:36:42;;;;;;;4.60;3.10;;;;;;;21.29;60.39;97910.19;1698662;75;860433;-72
2023/06/04 08:39:12;;;;;;;2.95;2.40;;;;;;;21.29;61.48;97913.00;1706433;75;891602;-72
2023/06/04 08:41:47;;;;;;;4.50;3.10;;;;;;;22.19;60.94;97902.31;1700526;75;742688;-71
2023/06/04 08:44:20;;;;;;;8.60;5.00;;;;;;;22.45;58.54;97909.72;1709758;75;675795;-74
2023/06/04 08:46:55;;;;;;;6.65;4.75;;;;;;;22.03;59.23;97904.28;1700158;75;742326;-74
2023/06/04 08:49:30;;;;;;;5.20;4.20;;;;;;;21.90;59.36;97915.53;1701529;75;762977;-72
2023/06/04 08:52:01;;;;;;;4.20;3.10;;;;;;;22.20;59.02;97914.22;1709462;75;672093;-70
2023/06/04 08:54:31;;;;;;;5.90;2.50;;;;;;;22.33;58.53;97914.13;1700998;75;682644;-75
2023/06/04 08:57:03;;;;;;;4.20;3.10;;;;;;;22.18;57.57;97914.78;1707031;75;909791;-70
2023/06/04 08:59:33;;;;;;;4.70;4.15;;;;;;;21.60;58.91;97914.03;1701583;75;674651;-74
2023/06/04 09:02:04;;;;;;;5.80;3.70;;;;;;;21.63;59.61;97912.19;1707353;75;848350;-72
2023/06/04 09:04:37;;;;;;;5.90;3.95;;;;;;;21.84;59.91;97903.75;1701583;75;709147;-69
2023/06/04 09:07:09;;;;;;;4.50;3.35;;;;;;;22.71;57.24;97905.91;1709493;75;674992;-71
2023/06/04 09:09:43;;;;;;;6.05;3.60;;;;;;;23.31;60.16;97901.03;1701436;75;678489;-71
2023/06/04 09:12:20;;;;;;;17.00;13.40;;;;;;;24.26;59.90;97907.47;1709773;75;673467;-70
2023/06/04 09:14:52;;;;;;;15.40;12.60;;;;;;;23.13;56.13;97911.25;1699976;75;793546;-71
2023/06/04 09:17:26;;;;;;;8.40;6.70;;;;;;;22.99;58.33;97907.13;1710056;75;679554;-71
2023/06/04 09:20:00;;;;;;;5.55;3.65;;;;;;;23.46;56.88;97905.13;1701288;75;721456;-73
2023/06/04 09:22:36;;;;;;;4.40;3.30;;;;;;;23.70;55.84;97906.63;1709906;75;673932;-71
2023/06/04 09:25:10;;;;;;;8.30;6.40;;;;;;;23.19;55.45;97911.06;1687757;75;1813750;-73
2023/06/04 09:27:44;;;;;;;4.50;3.70;;;;;;;23.07;55.86;97909.94;1710481;75;672659;-74
2023/06/04 09:30:14;;;;;;;4.70;3.40;;;;;;;23.28;55.37;97910.53;1697820;75;961412;-70
2023/06/04 09:32:45;;;;;;;4.90;3.60;;;;;;;22.92;55.79;97907.81;1709914;75;683207;-72
2023/06/04 09:35:20;;;;;;;5.30;3.20;;;;;;;22.75;57.00;97911.13;1700785;75;746103;-70
2023/06/04 09:37:57;;;;;;;3.80;3.15;;;;;;;22.99;55.89;97911.97;1708393;75;683701;-69
2023/06/04 09:40:37;;;;;;;3.85;2.95;;;;;;;23.08;55.75;97903.03;1709668;75;676189;-70
2023/06/04 09:43:08;;;;;;;3.95;2.35;;;;;;;23.26;56.09;97904.00;1701020;75;675887;-70
2023/06/04 09:45:39;;;;;;;4.50;3.30;;;;;;;22.53;57.41;97904.91;1708953;75;712567;-74
2023/06/04 09:48:09;;;;;;;6.70;3.60;;;;;;;22.12;58.41;97903.75;1701823;75;674123;-73
2023/06/04 09:50:45;;;;;;;4.10;2.70;;;;;;;22.65;58.80;97904.59;1710026;75;670577;-70
2023/06/04 09:53:22;;;;;;;3.80;2.80;;;;;;;22.87;56.61;97898.31;1701064;75;689435;-72
2023/06/04 09:56:00;;;;;;;;;;;;;;;22.65;57.62;97899.00;1701318;75;674887;-71
2023/06/04 09:58:32;;;;;;;5.10;3.60;;;;;;;22.57;58.30;97895.44;1709377;75;674810;-74
2023/06/04 10:01:03;;;;;;;5.10;3.50;;;;;;;23.24;56.43;97892.66;1701912;75;682039;-75
2023/06/04 10:03:38;;;;;;;4.05;2.60;;;;;;;23.78;56.21;97899.00;1709616;75;669401;-73
2023/06/04 10:06:12;;;;;;;4.30;3.30;;;;;;;23.48;57.25;97899.75;1701516;75;676880;-73
2023/06/04 10:08:44;;;;;;;5.65;3.35;;;;;;;23.23;56.72;97897.47;1705848;75;976677;-72
2023/06/04 10:11:17;;;;;;;5.70;3.60;;;;;;;23.32;56.12;97891.34;1702407;75;673986;-72
2023/06/04 10:13:55;;;;;;;4.40;3.10;;;;;;;23.62;56.78;97887.06;1708903;75;692111;-70
2023/06/04 10:16:28;;;;;;;;;;;;;;;23.52;56.17;97894.50;1700844;75;762766;-74
2023/06/04 10:19:00;;;;;;;6.80;3.90;;;;;;;22.33;58.67;97889.03;1707939;75;795260;-73
2023/06/04 10:21:36;;;;;;;4.45;3.40;;;;;;;22.87;57.91;97892.72;1700526;75;739190;-76
2023/06/04 10:24:07;;;;;;;11.65;7.75;;;;;;;23.61;58.02;97893.94;1699330;75;874426;-71
2023/06/04 10:26:38;;;;;;;7.50;4.90;;;;;;;23.59;55.97;97900.13;1706982;75;908097;-75
2023/06/04 10:29:10;;;;;;;7.05;3.70;;;;;;;23.53;56.53;97893.22;1700916;75;688483;-75
2023/06/04 10:31:41;;;;;;;4.30;3.50;;;;;;;23.66;56.27;97892.25;1708964;75;683513;-72
2023/06/04 10:34:11;;;;;;;7.30;3.60;;;;;;;23.78;56.09;97882.94;1700768;75;747692;-71
2023/06/04 10:36:49;;;;;;;6.40;3.80;;;;;;;23.62;56.47;97884.28;1709374;75;689335;-73
2023/06/04 10:39:29;;;;;;;;;;;;;;;23.79;55.66;97875.34;1701500;75;683283;-71
2023/06/04 10:42:05;;;;;;;3.50;2.40;;;;;;;23.93;55.09;97879.41;1694752;75;1947694;-70
2023/06/04 10:44:46;;;;;;;7.20;4.10;;;;;;;22.38;58.30;97873.44;1701317;75;752551;-71
2023/06/04 10:47:26;;;;;;;3.20;2.70;;;;;;;23.49;57.40;97882.41;1700974;75;791710;-71
2023/06/04 10:49:58;;;;;;;3.60;2.20;;;;;;;24.05;55.62;97871.34;1707633;75;886187;-72
2023/06/04 10:52:30;;;;;;;6.35;3.70;;;;;;;22.76;57.71;97865.91;1701729;75;770320;-72
2023/06/04 10:55:09;;;;;;;4.20;2.70;;;;;;;23.65;56.84;97876.81;1710406;75;679809;-69
2023/06/04 10:57:40;;;;;;;5.00;3.65;;;;;;;23.14;57.16;97867.31;1701314;75;757434;-70
2023/06/04 11:00:13;;;;;;;4.60;3.30;;;;;;;22.42;59.68;97874.56;1709066;75;728764;-73
2023/06/04 11:02:57;;;;;;;5.20;4.15;;;;;;;23.06;59.73;97874.94;1701368;75;746357;-72
2023/06/04 11:05:38;;;;;;;9.90;6.80;;;;;;;23.48;59.40;97866.94;1701737;75;675315;-71
2023/06/04 11:08:12;;;;;;;5.75;3.90;;;;;;;23.48;59.75;97869.75;1709634;75;677833;-73
2023/06/04 11:10:44;;;;;;;6.10;3.80;;;;;;;23.11;59.62;97874.00;1701853;75;677873;-71
2023/06/04 11:13:15;;;;;;;9.70;5.20;;;;;;;22.88;60.69;97871.16;1709361;75;677436;-71
2023/06/04 11:15:48;;;;;;;7.75;4.80;;;;;;;22.52;61.68;97869.19;1700483;75;769945;-74
2023/06/04 11:18:20;;;;;;;5.60;3.60;;;;;;;22.75;61.54;97858.84;1709213;75;725807;-70
2023/06/04 11:20:53;;;;;;;4.85;3.85;;;;;;;22.86;60.80;97863.34;1701425;75;731418;-71
2023/06/04 11:23:26;;;;;;;4.50;3.20;;;;;;;23.28;60.82;97862.28;1709981;75;671234;-74
2023/06/04 11:25:58;;;;;;;4.20;3.25;;;;;;;23.25;60.36;97866.94;1699826;75;761493;-71
2023/06/04 11:28:28;;;;;;;6.45;4.35;;;;;;;23.09;59.51;97855.03;1708717;75;690876;-70
2023/06/04 11:31:02;;;;;;;5.55;3.90;;;;;;;23.27;59.28;97858.75;1700983;75;745456;-71
2023/06/04 11:33:33;;;;;;;4.35;3.85;;;;;;;23.58;59.45;97859.47;1709225;75;672932;-70
2023/06/04 11:36:03;;;;;;;4.75;3.55;;;;;;;23.91;58.54;97856.84;1700522;75;761669;-72
2023/06/04 11:38:36;;;;;;;5.55;4.65;;;;;;;24.11;59.02;97855.09;1710028;75;673257;-70
2023/06/04 11:41:08;;;;;;;7.20;4.05;;;;;;;24.07;58.03;97851.94;1700615;75;738795;-72
2023/06/04 11:43:39;;;;;;;4.55;3.35;;;;;;;23.84;58.56;97854.06;1709884;75;675142;-73