Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 19:42:27;;;;;;;10.43;4.28;;;19.90;99.90;;;;;;6201800;22;1894890;-69
2023/05/25 19:44:52;;;;;;;10.48;4.10;;;19.80;99.90;;;;;;6269083;22;20383;-75
2023/05/25 19:47:20;;;;;;;8.90;3.90;;;19.80;99.90;;;;;;6265420;22;20486;-75
2023/05/25 19:49:46;;;;;;;8.10;3.60;;;20.30;99.90;;;;;;6267222;22;20345;-75
2023/05/25 19:52:12;;;;;;;9.50;4.20;;;20.40;99.90;;;;;;6266286;22;20462;-76
2023/05/25 19:54:38;;;;;;;10.70;4.50;;;19.70;99.90;;;;;;6267879;22;20360;-75
2023/05/25 19:57:05;;;;;;;9.60;4.67;;;19.60;99.90;;;;;;6262529;22;20800;-79
2023/05/25 19:59:30;;;;;;;8.98;4.20;;;19.60;99.90;;;;;;6266640;22;20985;-76
2023/05/25 20:01:56;;;;;;;10.52;3.90;;;19.50;99.90;;;;;;6266240;22;20439;-75
2023/05/25 20:04:24;;;;;;;7.75;3.70;;;20.40;99.90;;;;;;6264639;22;20366;-76
2023/05/25 20:06:50;;;;;;;11.50;4.15;;;19.50;99.90;;;;;;6267616;22;21016;-76
2023/05/25 20:09:16;;;;;;;10.25;3.70;;;19.40;99.90;;;;;;6266595;22;20384;-76
2023/05/25 20:11:42;;;;;;;11.73;4.20;;;19.40;99.90;;;;;;6265600;22;20356;-75
2023/05/25 20:14:07;;;;;;;9.40;4.15;;;19.30;99.90;;;;;;6266201;22;20423;-76
2023/05/25 20:16:33;;;;;;;8.52;3.45;;;19.20;99.90;;;;;;6269983;22;20651;-75
2023/05/25 20:18:58;;;;;;;12.90;4.13;;;19.30;99.90;;;;;;6267547;22;20357;-76
2023/05/25 20:21:24;;;;;;;8.20;3.90;;;19.50;99.90;;;;;;6267310;22;20462;-75
2023/05/25 20:23:50;;;;;;;12.93;4.00;;;19.00;99.90;;;;;;6266856;22;20692;-75
2023/05/25 20:26:16;;;;;;;8.50;3.80;;;18.40;99.90;;;;;;6267281;22;20368;-75
2023/05/25 20:28:41;;;;;;;9.20;3.80;;;19.00;99.90;;;;;;6267628;22;20896;-75
2023/05/25 20:31:07;;;;;;;8.30;3.60;;;19.40;99.90;;;;;;6266381;22;20378;-75
2023/05/25 20:33:33;;;;;;;10.05;4.07;;;19.50;99.90;;;;;;6267025;22;20384;-75
2023/05/25 20:35:58;;;;;;;8.63;3.73;;;18.70;99.90;;;;;;6265556;22;20447;-73
2023/05/25 20:38:25;;;;;;;10.60;3.90;;;19.00;99.90;;;;;;6266544;22;20357;-74
2023/05/25 20:40:50;;;;;;;8.68;3.47;;;19.10;99.90;;;;;;6270074;22;20375;-73
2023/05/25 20:43:16;;;;;;;9.23;3.50;;;18.50;99.90;;;;;;6300456;22;20346;-73
2023/05/25 20:45:41;;;;;;;10.10;4.17;;;18.40;99.90;;;;;;6272220;22;20712;-73
2023/05/25 20:48:07;;;;;;;11.60;4.20;;;18.40;99.90;;;;;;6272648;22;20367;-73
2023/05/25 20:50:32;;;;;;;7.95;3.38;;;18.20;99.90;;;;;;6272669;22;20473;-74
2023/05/25 20:52:58;;;;;;;10.00;3.45;;;18.00;99.90;;;;;;6299343;22;20382;-73
2023/05/25 20:55:24;;;;;;;12.07;3.40;;;17.90;99.90;;;;;;6298993;22;20431;-73
2023/05/25 20:57:50;;;;;;;8.10;3.80;;;17.70;99.90;;;;;;6299222;22;20836;-73
2023/05/25 21:00:15;;;;;;;9.60;4.10;;;17.60;99.90;;;;;;6272715;22;20398;-73
2023/05/25 21:02:41;;;;;;;9.20;3.63;;;17.40;99.90;;;;;;6299298;22;21029;-73
2023/05/25 21:05:07;;;;;;;10.73;3.70;;;17.30;99.90;;;;;;6272441;22;20370;-73
2023/05/25 21:07:33;;;;;;;9.32;3.70;;;17.20;99.90;;;;;;6300143;22;20366;-73
2023/05/25 21:09:59;;;;;;;10.33;3.30;;;17.10;99.90;;;;;;6297622;22;20370;-73
2023/05/25 21:12:25;;;;;;;10.90;3.50;;;18.00;99.90;;;;;;6270707;22;20800;-73
2023/05/25 21:14:50;;;;;;;8.20;3.35;;;17.20;99.90;;;;;;6271028;22;20350;-73
2023/05/25 21:17:18;;;;;;;9.80;3.20;;;16.90;99.90;;;;;;6298200;22;20354;-73
2023/05/25 21:19:44;;;;;;;9.82;3.47;;;17.80;99.90;;;;;;6298235;22;20813;-73
2023/05/25 21:22:11;;;;;;;10.20;3.80;;;17.60;99.90;;;;;;6270636;22;20359;-75
2023/05/25 21:24:37;;;;;;;8.85;3.13;;;16.70;99.90;;;;;;6299351;22;20397;-75
2023/05/25 21:27:04;;;;;;;8.60;3.45;;;16.60;99.90;;;;;;6272285;22;20820;-75
2023/05/25 21:29:29;;;;;;;9.95;3.40;;;16.50;99.90;;;;;;6300054;22;20351;-75
2023/05/25 21:31:55;;;;;;;8.23;3.10;;;16.50;99.90;;;;;;6298698;22;20365;-75
2023/05/25 21:34:21;;;;;;;9.95;3.15;;;16.40;99.90;;;;;;6299598;22;20450;-75
2023/05/25 21:36:47;;;;;;;9.00;3.60;;;16.20;99.90;;;;;;6272631;22;20366;-75
2023/05/25 21:39:12;;;;;;;10.50;3.30;;;16.20;99.90;;;;;;6272752;22;20396;-75
2023/05/25 21:41:40;;;;;;;9.30;4.00;;;16.20;99.90;;;;;;6271919;22;20370;-75
2023/05/25 21:44:05;;;;;;;7.97;3.10;;;16.10;99.90;;;;;;6272024;22;20878;-75
2023/05/25 21:46:31;;;;;;;10.68;3.20;;;16.00;99.90;;;;;;6275155;22;20366;-75
2023/05/25 21:48:56;;;;;;;9.13;3.53;;;17.00;99.90;;;;;;6301695;22;20355;-75
2023/05/25 21:51:22;;;;;;;12.10;4.00;;;15.80;99.90;;;;;;6301343;22;20377;-75
2023/05/25 21:53:47;;;;;;;10.43;3.22;;;15.70;1.00;;;;;;6301625;22;20820;-75
2023/05/25 21:56:13;;;;;;;9.88;3.80;;;15.60;1.00;;;;;;6301892;22;20361;-75
2023/05/25 21:58:38;;;;;;;11.30;4.27;;;15.60;1.00;;;;;;6273923;22;20716;-75
2023/05/25 22:01:04;;;;;;;11.23;3.93;;;15.50;1.00;;;;;;6274547;22;20362;-77
2023/05/25 22:03:30;;;;;;;11.32;4.03;;;15.50;1.00;;;;;;6274717;22;20380;-75
2023/05/25 22:05:55;;;;;;;10.83;4.27;;;15.30;1.00;;;;;;6274080;22;20347;-75
2023/05/25 22:08:21;;;;;;;11.10;4.17;;;15.20;1.00;;;;;;6274619;22;20359;-74
2023/05/25 22:10:46;;;;;;;9.93;4.13;;;15.10;1.00;;;;;;6274051;22;20365;-74
2023/05/25 22:13:12;;;;;;;9.10;3.70;;;15.10;1.00;;;;;;6273737;22;20468;-75
2023/05/25 22:15:37;;;;;;;9.85;4.20;;;16.30;1.00;;;;;;6273858;22;20361;-75
2023/05/25 22:18:04;;;;;;;10.27;3.60;;;15.00;1.00;;;;;;6300976;22;20663;-74
2023/05/25 22:20:30;;;;;;;10.00;4.63;;;14.90;1.00;;;;;;6301389;22;20357;-75
2023/05/25 22:22:55;;;;;;;11.00;4.18;;;14.90;1.00;;;;;;6274108;22;20358;-74
2023/05/25 22:25:21;;;;;;;10.87;4.63;;;15.60;1.00;;;;;;6301461;22;20411;-74
2023/05/25 22:27:46;;;;;;;11.20;4.40;;;14.60;98.20;;;;;;6301202;22;20362;-75
2023/05/25 22:30:12;;;;;;;10.73;4.27;;;15.70;99.90;;;;;;6301586;22;20368;-74
2023/05/25 22:32:38;;;;;;;8.63;3.60;;;14.90;99.90;;;;;;6273746;22;20375;-75
2023/05/25 22:35:04;;;;;;;17.67;4.40;;;16.10;58.90;;;;;;6303801;22;20425;-75
2023/05/25 22:37:29;;;;;;;9.90;4.22;;;14.80;18.50;;;;;;6305085;22;20358;-74
2023/05/25 22:39:55;;;;;;;11.40;4.20;;;14.90;15.90;;;;;;6275518;22;20479;-74
2023/05/25 22:42:20;;;;;;;12.50;4.03;;;15.60;1.00;;;;;;6300895;22;20442;-74
2023/05/25 22:44:48;;;;;;;12.55;4.28;;;14.80;1.00;;;;;;6302079;22;20353;-74
2023/05/25 22:47:13;;;;;;;11.30;4.10;;;14.80;1.00;;;;;;6301673;22;20347;-75
2023/05/25 22:49:39;;;;;;;8.50;3.67;;;14.80;1.00;;;;;;6273373;22;20369;-75
2023/05/25 22:52:05;;;;;;;10.30;4.20;;;14.70;1.00;;;;;;6274861;22;20359;-75
2023/05/25 22:54:31;;;;;;;12.70;4.73;;;14.70;21.40;;;;;;6302940;22;20408;-75
2023/05/25 22:56:57;;;;;;;11.02;4.13;;;14.60;1.60;;;;;;6301121;22;20374;-75
2023/05/25 22:59:22;;;;;;;9.60;4.00;;;15.10;1.00;;;;;;6301806;22;20358;-75
2023/05/25 23:01:48;;;;;;;9.53;4.23;;;14.60;64.00;;;;;;6302151;22;20386;-75
2023/05/25 23:04:13;;;;;;;12.15;4.60;;;14.60;99.90;;;;;;6273663;22;20386;-75
2023/05/25 23:06:39;;;;;;;11.47;4.57;;;14.50;99.90;;;;;;6301283;22;20354;-72
2023/05/25 23:09:05;;;;;;;12.17;4.57;;;14.50;99.90;;;;;;6301747;22;20347;-74
2023/05/25 23:11:30;;;;;;;10.90;3.92;;;14.50;99.90;;;;;;6302231;22;20342;-73
2023/05/25 23:13:56;;;;;;;9.07;3.70;;;14.50;99.90;;;;;;6301865;22;20382;-73
2023/05/25 23:16:22;;;;;;;9.25;3.65;;;14.50;99.90;;;;;;6273607;22;20646;-74
2023/05/25 23:18:48;;;;;;;9.67;3.80;;;14.50;92.40;;;;;;6300638;22;20347;-74
2023/05/25 23:21:13;;;;;;;10.00;4.30;;;14.60;6.90;;;;;;6301163;22;20339;-74
2023/05/25 23:23:39;;;;;;;10.03;3.80;;;15.40;1.00;;;;;;6274091;22;20536;-74
2023/05/25 23:26:04;;;;;;;11.20;4.32;;;15.70;1.00;;;;;;6300958;22;20821;-74
2023/05/25 23:28:30;;;;;;;10.60;3.80;;;14.70;1.00;;;;;;6273928;22;20829;-73
2023/05/25 23:30:56;;;;;;;11.13;4.30;;;14.70;1.00;;;;;;6300900;22;20438;-73
2023/05/25 23:33:21;;;;;;;10.73;3.70;;;16.00;1.00;;;;;;6273319;22;20401;-73
2023/05/25 23:35:47;;;;;;;15.80;4.77;;;15.00;1.00;;;;;;6273684;22;20468;-73
2023/05/25 23:38:13;;;;;;;9.30;4.00;;;16.10;1.00;;;;;;6301116;22;20882;-74
2023/05/25 23:40:39;;;;;;;11.75;4.40;;;14.80;1.00;;;;;;6274023;22;20874;-73
2023/05/25 23:43:05;;;;;;;14.07;4.10;;;14.90;1.00;;;;;;6273775;22;20374;-75
2023/05/25 23:45:30;;;;;;;12.40;4.40;;;15.00;1.00;;;;;;6273834;22;20350;-73
2023/05/25 23:47:56;;;;;;;12.27;4.00;;;14.90;1.00;;;;;;6272845;22;20877;-73
2023/05/25 23:50:21;;;;;;;12.35;4.30;;;14.90;1.00;;;;;;6301128;22;20350;-74
2023/05/25 23:52:47;;;;;;;10.50;3.83;;;14.90;1.00;;;;;;6299350;22;20378;-75
2023/05/25 23:55:12;;;;;;;10.20;3.90;;;14.90;1.00;;;;;;6273353;22;20351;-74
2023/05/25 23:57:39;;;;;;;10.30;3.90;;;15.20;1.00;;;;;;6273045;22;20361;-74
