Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:44;;;;;;;41.35;28.73;;;10.50;99.90;;;;;;6276906;22;20041;-87
2023/04/10 00:03:10;;;;;;;39.53;29.45;;;10.50;99.90;;;;;;6249818;22;20019;-88
2023/04/10 00:05:36;;;;;;;44.90;32.30;;;10.40;99.90;;;;;;6248568;22;20019;-88
2023/04/10 00:08:02;;;;;;;42.67;29.88;;;10.40;99.90;;;;;;6249504;22;20341;-88
2023/04/10 00:10:30;;;;;;;40.78;30.33;;;10.40;99.90;;;;;;6249727;22;20077;-88
2023/04/10 00:12:56;;;;;;;39.38;28.83;;;10.30;99.90;;;;;;6248295;22;20042;-88
2023/04/10 00:15:22;;;;;;;43.97;30.88;;;10.30;99.90;;;;;;6249735;22;20020;-88
2023/04/10 00:17:50;;;;;;;39.08;30.48;;;10.20;99.90;;;;;;6276630;22;20062;-88
2023/04/10 00:20:16;;;;;;;41.58;30.85;;;10.30;99.90;;;;;;6248977;22;20456;-88
2023/04/10 00:22:42;;;;;;;39.75;30.23;;;10.20;99.90;;;;;;6249692;22;20019;-88
2023/04/10 00:25:08;;;;;;;44.92;31.83;;;10.20;99.90;;;;;;6249611;22;20019;-87
2023/04/10 00:27:34;;;;;;;38.90;28.95;;;10.10;99.90;;;;;;6275573;22;20047;-88
2023/04/10 00:30:01;;;;;;;41.80;32.13;;;10.20;99.90;;;;;;6249622;22;20019;-88
2023/04/10 00:32:27;;;;;;;45.60;30.88;;;10.10;99.90;;;;;;6250031;22;20015;-88
2023/04/10 00:34:52;;;;;;;42.40;31.85;;;10.10;99.90;;;;;;6248112;22;20020;-88
2023/04/10 00:37:18;;;;;;;44.75;32.00;;;10.10;99.90;;;;;;6276934;22;20422;-88
2023/04/10 00:39:44;;;;;;;43.78;32.78;;;10.10;99.90;;;;;;6276688;22;20015;-87
2023/04/10 00:42:10;;;;;;;42.88;30.88;;;10.00;99.90;;;;;;6248677;22;20138;-87
2023/04/10 00:44:36;;;;;;;43.28;32.47;;;10.00;99.90;;;;;;6276664;22;20365;-88
2023/04/10 00:47:06;;;;;;;44.80;33.13;;;10.00;99.90;;;;;;6274983;22;20383;-88
2023/04/10 00:49:33;;;;;;;45.10;33.30;;;10.00;99.90;;;;;;6249040;22;20030;-87
2023/04/10 00:51:59;;;;;;;45.08;33.42;;;10.00;99.90;;;;;;6276673;22;20078;-88
2023/04/10 00:54:25;;;;;;;42.83;32.35;;;9.90;99.90;;;;;;6248359;22;20023;-88
2023/04/10 00:56:55;;;;;;;44.85;32.30;;;10.00;99.90;;;;;;6249540;22;20444;-87
2023/04/10 00:59:21;;;;;;;44.28;33.63;;;9.90;99.90;;;;;;6249691;22;20026;-87
2023/04/10 01:01:46;;;;;;;42.35;32.63;;;9.90;99.90;;;;;;6275382;22;20019;-87
2023/04/10 01:04:13;;;;;;;48.30;33.33;;;9.80;99.90;;;;;;6276558;22;20016;-88
2023/04/10 01:07:07;;;;;;;41.70;32.47;;;9.80;99.90;;;;;;6249602;22;20026;-87
2023/04/10 01:09:42;;;;;;;46.80;34.35;;;9.80;99.90;;;;;;6248041;22;20019;-87
2023/04/10 01:12:16;;;;;;;50.22;36.08;;;9.70;99.90;;;;;;6249372;22;20026;-88
2023/04/10 01:15:06;;;;;;;44.65;34.30;;;9.70;99.90;;;;;;6249056;22;20043;-88
2023/04/10 01:17:55;;;;;;;45.00;33.33;;;9.60;99.90;;;;;;6248230;22;20034;-87
2023/04/10 01:20:23;;;;;;;49.17;33.55;;;9.60;99.90;;;;;;6276543;22;20068;-88
2023/04/10 01:23:20;;;;;;;51.83;36.08;;;9.60;99.90;;;;;;6275366;22;20382;-88
2023/04/10 01:26:00;;;;;;;48.58;35.30;;;9.50;99.90;;;;;;6248833;22;20046;-88
2023/04/10 01:28:59;;;;;;;51.08;35.38;;;9.50;99.90;;;;;;6248965;22;20049;-88
2023/04/10 01:31:43;;;;;;;51.00;36.95;;;9.40;99.90;;;;;;6248086;22;20015;-87
2023/04/10 01:34:15;;;;;;;51.20;38.22;;;9.40;99.90;;;;;;6249798;22;20020;-88
2023/04/10 01:36:58;;;;;;;54.22;39.40;;;9.40;99.90;;;;;;6248401;22;20020;-87
2023/04/10 01:39:27;;;;;;;51.90;37.65;;;9.40;99.90;;;;;;6276569;22;20018;-88
2023/04/10 01:41:55;;;;;;;47.63;35.72;;;9.40;99.90;;;;;;6249160;22;20019;-87
2023/04/10 01:44:27;;;;;;;51.47;36.60;;;9.40;99.90;;;;;;6275460;22;20020;-88
2023/04/10 01:46:55;;;;;;;52.03;36.70;;;9.30;99.90;;;;;;6276020;22;20065;-87
2023/04/10 01:49:24;;;;;;;52.72;37.80;;;9.20;99.90;;;;;;6276005;22;20095;-88
2023/04/10 01:51:50;;;;;;;50.95;37.30;;;9.20;99.90;;;;;;6275210;22;20011;-88
2023/04/10 01:54:16;;;;;;;55.10;39.53;;;9.10;99.90;;;;;;6248818;22;20024;-87
2023/04/10 01:56:43;;;;;;;50.65;37.30;;;9.20;99.90;;;;;;6276229;22;20011;-88
2023/04/10 01:59:11;;;;;;;50.15;38.17;;;9.10;99.90;;;;;;6247985;22;20027;-88
2023/04/10 02:01:37;;;;;;;55.95;40.00;;;9.10;99.90;;;;;;6248618;22;20340;-88
2023/04/10 02:04:03;;;;;;;50.72;38.85;;;9.00;99.90;;;;;;6276177;22;20018;-87
2023/04/10 02:06:53;;;;;;;50.08;37.85;;;9.00;99.90;;;;;;6275570;22;20428;-88
2023/04/10 02:09:30;;;;;;;53.40;39.42;;;9.00;99.90;;;;;;6248894;22;20016;-87
2023/04/10 02:12:06;;;;;;;55.28;41.08;;;9.00;99.90;;;;;;6247716;22;20022;-88
2023/04/10 02:14:35;;;;;;;52.05;38.45;;;9.00;99.90;;;;;;6249088;22;20019;-88
2023/04/10 02:17:02;;;;;;;52.70;39.15;;;9.00;99.90;;;;;;6248801;22;20527;-88
2023/04/10 02:19:29;;;;;;;56.85;41.60;;;9.00;99.90;;;;;;6247817;22;20023;-88
2023/04/10 02:21:57;;;;;;;53.38;40.00;;;8.90;99.90;;;;;;6275913;22;20102;-87
2023/04/10 02:24:24;;;;;;;53.80;40.17;;;8.80;99.90;;;;;;6276167;22;20007;-88
2023/04/10 02:26:51;;;;;;;55.75;41.08;;;8.90;99.90;;;;;;6247636;22;20020;-88
2023/04/10 02:29:18;;;;;;;57.45;40.38;;;8.80;99.90;;;;;;6276253;22;20018;-87
2023/04/10 02:31:45;;;;;;;59.05;41.83;;;8.80;99.90;;;;;;6248847;22;20020;-88
2023/04/10 02:34:11;;;;;;;55.58;40.17;;;8.80;99.90;;;;;;6275176;22;20495;-87
2023/04/10 02:36:38;;;;;;;53.85;41.08;;;8.80;99.90;;;;;;6248779;22;20019;-88
2023/04/10 02:39:05;;;;;;;57.10;40.33;;;8.70;99.90;;;;;;6276042;22;20008;-88
2023/04/10 02:41:33;;;;;;;60.13;43.10;;;8.70;99.90;;;;;;6247748;22;20019;-88
2023/04/10 02:43:59;;;;;;;59.53;41.70;;;8.70;99.90;;;;;;6250277;22;20046;-87
2023/04/10 02:46:24;;;;;;;56.83;42.08;;;8.60;99.90;;;;;;6277603;22;20444;-87
2023/04/10 02:48:53;;;;;;;57.05;41.72;;;8.60;99.90;;;;;;6276708;22;20077;-88
2023/04/10 02:51:19;;;;;;;57.65;42.42;;;8.50;99.90;;;;;;6250929;22;20090;-88
2023/04/10 02:53:45;;;;;;;60.60;42.58;;;8.50;99.90;;;;;;6249244;22;20054;-88
2023/04/10 02:56:11;;;;;;;59.50;42.15;;;8.50;99.90;;;;;;6277854;22;20046;-88
2023/04/10 02:58:38;;;;;;;62.05;43.70;;;8.40;99.90;;;;;;6250078;22;20019;-87
2023/04/10 03:01:06;;;;;;;55.25;41.42;;;8.40;99.90;;;;;;6276938;22;20040;-88
2023/04/10 03:03:31;;;;;;;62.58;43.47;;;8.40;99.90;;;;;;6277537;22;20095;-88
2023/04/10 03:05:59;;;;;;;60.40;44.10;;;8.40;99.90;;;;;;6250535;22;20038;-88
2023/04/10 03:08:25;;;;;;;60.78;43.08;;;8.40;99.90;;;;;;6249743;22;20018;-88
2023/04/10 03:10:51;;;;;;;58.65;41.42;;;8.40;99.90;;;;;;6277467;22;20902;-87
2023/04/10 03:13:16;;;;;;;58.33;43.17;;;8.40;99.90;;;;;;6250282;22;20028;-88
2023/04/10 03:15:54;;;;;;;57.13;42.33;;;8.40;99.90;;;;;;6249613;22;20015;-87
2023/04/10 03:18:20;;;;;;;55.33;42.00;;;8.40;99.90;;;;;;6277748;22;20447;-88
2023/04/10 03:20:51;;;;;;;60.47;43.17;;;8.40;99.90;;;;;;6249908;22;20023;-88
2023/04/10 03:23:17;;;;;;;56.13;41.92;;;8.50;99.90;;;;;;6249248;22;20019;-88
2023/04/10 03:25:43;;;;;;;56.88;42.25;;;8.50;99.90;;;;;;6250337;22;20314;-88
2023/04/10 03:28:26;;;;;;;60.22;42.15;;;8.40;99.90;;;;;;6249823;22;20090;-88
2023/04/10 03:30:52;;;;;;;60.78;45.00;;;8.50;99.90;;;;;;6248918;22;20024;-87
2023/04/10 03:33:17;;;;;;;60.00;43.28;;;8.40;99.90;;;;;;6277520;22;20012;-88
2023/04/10 03:35:45;;;;;;;59.25;43.90;;;8.40;99.90;;;;;;6249871;22;20027;-87
2023/04/10 03:38:17;;;;;;;57.30;43.63;;;8.40;99.90;;;;;;6276594;22;20015;-88
2023/04/10 03:40:54;;;;;;;60.95;43.47;;;8.40;99.90;;;;;;6249917;22;20436;-88
2023/04/10 03:43:19;;;;;;;59.30;43.70;;;8.30;99.90;;;;;;6276564;22;20011;-87
2023/04/10 03:45:46;;;;;;;59.38;43.05;;;8.30;99.90;;;;;;6249955;22;20457;-88
2023/04/10 03:48:11;;;;;;;64.50;44.72;;;8.20;99.90;;;;;;6250190;22;20424;-87
2023/04/10 03:50:37;;;;;;;54.35;40.75;;;8.20;99.90;;;;;;6276254;22;20050;-88
2023/04/10 03:53:03;;;;;;;59.47;43.55;;;8.20;99.90;;;;;;6250049;22;20397;-87
2023/04/10 03:55:29;;;;;;;61.08;45.65;;;8.10;99.90;;;;;;6277146;22;20011;-87
2023/04/10 03:57:55;;;;;;;62.85;44.90;;;8.10;99.90;;;;;;6276038;22;20019;-87
2023/04/10 04:00:21;;;;;;;60.80;43.55;;;8.10;99.90;;;;;;6250097;22;20012;-87
2023/04/10 04:02:49;;;;;;;59.38;43.63;;;8.00;99.90;;;;;;6249391;22;20325;-88
2023/04/10 04:05:17;;;;;;;61.80;44.33;;;8.10;99.90;;;;;;6248852;22;20015;-87
2023/04/10 04:07:42;;;;;;;63.15;44.10;;;8.00;99.90;;;;;;6276543;22;20452;-87
2023/04/10 04:10:08;;;;;;;62.45;44.55;;;8.00;99.90;;;;;;6277037;22;20012;-87
2023/04/10 04:12:34;;;;;;;57.50;44.20;;;8.00;99.90;;;;;;6248392;22;20099;-88
2023/04/10 04:14:59;;;;;;;59.30;42.47;;;8.00;99.90;;;;;;6277164;22;20050;-88
2023/04/10 04:17:25;;;;;;;62.03;44.45;;;7.90;99.90;;;;;;6249358;22;20023;-87
2023/04/10 04:19:51;;;;;;;62.65;43.95;;;7.90;99.90;;;;;;6275907;22;20023;-87
2023/04/10 04:22:19;;;;;;;60.05;43.92;;;7.90;99.90;;;;;;6249945;22;20026;-88
2023/04/10 04:24:45;;;;;;;61.20;44.75;;;7.90;99.90;;;;;;6276881;22;20054;-87
2023/04/10 04:27:10;;;;;;;60.80;44.00;;;7.90;99.90;;;;;;6276085;22;20015;-88
2023/04/10 04:29:39;;;;;;;62.45;45.85;;;7.90;99.90;;;;;;6249522;22;20031;-88
2023/04/10 04:32:05;;;;;;;61.55;44.28;;;7.90;99.90;;;;;;6276331;22;20035;-87
2023/04/10 04:34:31;;;;;;;59.75;42.58;;;7.90;99.90;;;;;;6277298;22;20443;-87
2023/04/10 04:36:56;;;;;;;59.35;44.95;;;7.90;99.90;;;;;;6276677;22;20051;-88
2023/04/10 04:39:22;;;;;;;59.70;42.67;;;7.90;99.90;;;;;;6275845;22;20023;-87
2023/04/10 04:41:48;;;;;;;58.13;43.92;;;7.90;99.90;;;;;;6276484;22;20019;-87
2023/04/10 04:44:14;;;;;;;63.35;44.35;;;7.90;99.90;;;;;;6249643;22;20039;-87
2023/04/10 04:46:39;;;;;;;61.42;43.17;;;7.90;99.90;;;;;;6248095;22;20023;-87
2023/04/10 04:49:05;;;;;;;60.17;43.00;;;7.90;99.90;;;;;;6249463;22;20019;-87
2023/04/10 04:51:31;;;;;;;62.03;42.20;;;7.90;99.90;;;;;;6249480;22;20078;-87
2023/04/10 04:53:56;;;;;;;61.65;43.15;;;7.90;99.90;;;;;;6275779;22;20030;-87
2023/04/10 04:56:22;;;;;;;59.22;42.05;;;7.90;99.90;;;;;;6276677;22;20501;-87
2023/04/10 04:58:48;;;;;;;60.47;42.35;;;7.90;99.90;;;;;;6249626;22;20050;-87
2023/04/10 05:01:13;;;;;;;60.60;42.55;;;7.90;99.90;;;;;;6248471;22;20057;-87
2023/04/10 05:03:39;;;;;;;61.45;42.40;;;7.90;99.90;;;;;;6276258;22;20008;-87
2023/04/10 05:06:05;;;;;;;60.40;42.42;;;7.90;99.90;;;;;;6249037;22;20019;-88
2023/04/10 05:08:31;;;;;;;59.38;42.58;;;7.90;99.90;;;;;;6248668;22;20424;-87
2023/04/10 05:10:57;;;;;;;58.05;43.20;;;7.90;99.90;;;;;;6276774;22;20026;-87
2023/04/10 05:13:22;;;;;;;58.08;44.03;;;7.90;99.90;;;;;;6249752;22;20011;-87
2023/04/10 05:15:48;;;;;;;55.97;41.28;;;7.90;99.90;;;;;;6275555;22;20121;-87
2023/04/10 05:18:18;;;;;;;61.15;44.38;;;7.90;99.90;;;;;;6276741;22;20424;-87
2023/04/10 05:20:45;;;;;;;56.97;42.72;;;7.90;99.90;;;;;;6248983;22;20019;-87
2023/04/10 05:23:11;;;;;;;59.78;43.70;;;7.90;99.90;;;;;;6248692;22;20098;-87
2023/04/10 05:25:37;;;;;;;56.33;41.13;;;7.90;99.90;;;;;;6275919;22;20051;-87
2023/04/10 05:28:02;;;;;;;58.30;42.70;;;7.90;99.90;;;;;;6249149;22;20015;-87
2023/04/10 05:30:28;;;;;;;58.95;43.53;;;7.90;99.90;;;;;;6275479;22;20019;-87
2023/04/10 05:32:54;;;;;;;57.97;41.15;;;7.90;99.90;;;;;;6249278;22;20039;-87
2023/04/10 05:35:19;;;;;;;55.25;40.90;;;7.90;99.90;;;;;;6276557;22;20020;-88
2023/04/10 05:37:46;;;;;;;55.25;39.88;;;7.80;99.90;;;;;;6248273;22;20083;-87
2023/04/10 05:40:12;;;;;;;58.10;41.78;;;7.90;99.90;;;;;;6276611;22;20020;-87
2023/04/10 05:42:38;;;;;;;54.63;39.40;;;7.90;99.90;;;;;;6274967;22;20332;-87
2023/04/10 05:45:04;;;;;;;52.35;38.55;;;7.90;99.90;;;;;;6276413;22;20023;-87
2023/04/10 05:47:29;;;;;;;54.50;40.13;;;7.90;99.90;;;;;;6276323;22;20481;-87
2023/04/10 05:49:55;;;;;;;57.03;42.15;;;7.90;99.90;;;;;;6275225;22;20024;-87
2023/04/10 05:52:21;;;;;;;51.33;38.35;;;7.90;99.90;;;;;;6249638;22;20023;-88
2023/04/10 05:54:46;;;;;;;54.38;38.55;;;7.90;99.90;;;;;;6276242;22;20020;-87
2023/04/10 05:57:12;;;;;;;51.63;37.40;;;7.90;99.90;;;;;;6275180;22;20463;-87
2023/04/10 05:59:38;;;;;;;51.10;37.78;;;8.00;99.90;;;;;;6249138;22;20012;-88
2023/04/10 06:02:06;;;;;;;54.40;39.47;;;8.00;99.90;;;;;;6276326;22;20035;-87
2023/04/10 06:04:32;;;;;;;51.33;37.78;;;8.00;99.90;;;;;;6247564;22;20051;-87
2023/04/10 06:06:57;;;;;;;51.60;37.17;;;7.90;99.90;;;;;;6248830;22;20039;-87
2023/04/10 06:09:23;;;;;;;48.08;35.95;;;8.00;99.90;;;;;;6276497;22;20020;-87
2023/04/10 06:11:49;;;;;;;51.13;37.58;;;8.00;99.90;;;;;;6274719;22;20018;-87
2023/04/10 06:14:18;;;;;;;54.13;39.03;;;8.00;99.90;;;;;;6276344;22;20027;-87
2023/04/10 06:16:43;;;;;;;53.25;39.10;;;8.00;99.90;;;;;;6276153;22;20043;-88
2023/04/10 06:19:09;;;;;;;53.70;38.03;;;8.10;99.90;;;;;;6249616;22;20344;-87
2023/04/10 06:21:35;;;;;;;50.25;36.58;;;8.10;99.90;;;;;;6250991;22;20043;-87
2023/04/10 06:24:01;;;;;;;52.08;37.58;;;8.10;99.90;;;;;;6251001;22;20023;-87
2023/04/10 06:26:27;;;;;;;50.50;37.83;;;8.10;99.90;;;;;;6277329;22;20022;-87
2023/04/10 06:28:52;;;;;;;48.35;36.67;;;8.10;99.90;;;;;;6250458;22;20034;-88
2023/04/10 06:31:22;;;;;;;52.60;37.47;;;8.10;99.90;;;;;;6250691;22;20077;-87
2023/04/10 06:33:49;;;;;;;50.75;37.17;;;8.20;99.90;;;;;;6276952;22;20042;-87
2023/04/10 06:36:15;;;;;;;49.78;36.08;;;8.20;99.90;;;;;;6278022;22;20090;-87
2023/04/10 06:38:41;;;;;;;55.70;38.00;;;8.20;99.90;;;;;;6250169;22;20051;-87
2023/04/10 06:41:07;;;;;;;50.20;37.58;;;8.20;99.90;;;;;;6251066;22;20321;-87
2023/04/10 06:43:34;;;;;;;53.75;37.53;;;8.20;99.90;;;;;;6277481;22;20101;-87
2023/04/10 06:46:00;;;;;;;54.45;36.10;;;8.20;99.90;;;;;;6276861;22;20019;-87
2023/04/10 06:48:26;;;;;;;50.75;36.25;;;8.20;99.90;;;;;;6278005;22;20018;-87
2023/04/10 06:50:54;;;;;;;54.20;37.55;;;8.30;99.90;;;;;;6250170;22;20073;-88
2023/04/10 06:53:20;;;;;;;49.67;37.13;;;8.40;99.90;;;;;;6249976;22;20335;-88
2023/04/10 06:55:46;;;;;;;47.75;34.60;;;8.30;99.90;;;;;;6277580;22;20015;-87
2023/04/10 06:58:12;;;;;;;51.85;36.45;;;8.40;99.90;;;;;;6278095;22;20023;-87
2023/04/10 07:00:50;;;;;;;49.00;35.65;;;8.50;99.90;;;;;;6276566;22;20340;-87
2023/04/10 07:03:16;;;;;;;49.55;34.70;;;8.50;99.90;;;;;;6250751;22;20024;-88
2023/04/10 07:05:42;;;;;;;47.15;36.08;;;8.50;99.90;;;;;;6249953;22;20455;-88
2023/04/10 07:08:07;;;;;;;51.30;35.47;;;8.50;99.90;;;;;;6249566;22;20012;-87
2023/04/10 07:10:36;;;;;;;47.65;34.85;;;8.60;99.90;;;;;;6277116;22;20336;-87
2023/04/10 07:13:02;;;;;;;48.40;32.45;;;8.60;99.90;;;;;;6277818;22;20012;-87
2023/04/10 07:15:27;;;;;;;47.45;34.25;;;8.60;99.90;;;;;;6276808;22;20107;-88
2023/04/10 07:17:55;;;;;;;45.22;32.72;;;8.70;99.90;;;;;;6250057;22;20014;-88
2023/04/10 07:20:20;;;;;;;46.35;33.10;;;8.80;99.90;;;;;;6277542;22;20065;-88
2023/04/10 07:22:55;;;;;;;42.58;32.58;;;8.80;99.90;;;;;;6249676;22;20215;-87
2023/04/10 07:25:21;;;;;;;46.13;32.95;;;8.80;99.90;;;;;;6250227;22;20355;-88
2023/04/10 07:27:47;;;;;;;48.22;34.25;;;8.90;99.90;;;;;;6249876;22;20023;-88
2023/04/10 07:30:12;;;;;;;43.55;31.58;;;9.00;99.90;;;;;;6248829;22;20012;-88
2023/04/10 07:32:39;;;;;;;46.22;32.83;;;9.00;99.90;;;;;;6250151;22;20012;-88
2023/04/10 07:35:06;;;;;;;44.65;31.67;;;9.00;99.90;;;;;;6249344;22;20015;-88
2023/04/10 07:37:31;;;;;;;43.75;32.35;;;9.10;99.90;;;;;;6249964;22;20020;-87
2023/04/10 07:39:57;;;;;;;44.13;30.23;;;9.20;99.90;;;;;;6277537;22;20439;-89
2023/04/10 07:42:23;;;;;;;42.20;29.73;;;9.20;99.60;;;;;;6276395;22;20020;-88
2023/04/10 07:44:51;;;;;;;40.47;28.75;;;9.40;99.30;;;;;;6277174;22;20019;-88
2023/04/10 07:47:19;;;;;;;43.30;31.00;;;9.50;98.90;;;;;;6249873;22;20024;-88
2023/04/10 07:49:45;;;;;;;38.92;28.65;;;9.60;99.00;;;;;;6300164;22;20421;-88
2023/04/10 07:52:11;;;;;;;39.28;28.83;;;9.60;99.10;;;;;;6280764;22;20102;-87
2023/04/10 07:54:37;;;;;;;38.83;28.48;;;9.70;98.50;;;;;;6307899;22;20022;-88
2023/04/10 07:57:03;;;;;;;38.97;28.30;;;9.80;98.30;;;;;;6307011;22;20462;-87
2023/04/10 07:59:29;;;;;;;36.55;27.33;;;9.90;98.30;;;;;;6308246;22;20047;-88
2023/04/10 08:01:57;;;;;;;34.85;25.70;;;10.00;98.20;;;;;;6307915;22;20015;-88
2023/04/10 08:04:23;;;;;;;37.10;26.20;;;10.10;97.70;;;;;;6279448;22;20020;-88
2023/04/10 08:06:48;;;;;;;33.67;25.63;;;10.20;97.50;;;;;;6254185;22;20023;-88
2023/04/10 08:09:14;;;;;;;33.10;25.45;;;10.40;97.50;;;;;;6277129;22;20020;-88
2023/04/10 08:11:40;;;;;;;34.80;25.10;;;10.40;97.50;;;;;;6249081;22;20093;-88
2023/04/10 08:14:06;;;;;;;35.13;26.17;;;10.60;97.30;;;;;;6250168;22;20015;-89
2023/04/10 08:16:53;;;;;;;33.80;24.15;;;10.70;97.30;;;;;;6249804;22;20019;-88
2023/04/10 08:19:21;;;;;;;30.98;23.02;;;10.70;97.20;;;;;;6248905;22;20011;-87
2023/04/10 08:21:49;;;;;;;30.70;23.13;;;10.80;96.70;;;;;;6249299;22;20020;-88
2023/04/10 08:24:18;;;;;;;31.50;23.38;;;10.90;96.20;;;;;;6251304;22;20012;-89
2023/04/10 08:27:00;;;;;;;31.05;22.75;;;11.00;96.60;;;;;;6271419;22;20339;-88
2023/04/10 08:29:31;;;;;;;29.10;21.20;;;11.00;96.30;;;;;;6249736;22;20011;-88
2023/04/10 08:31:59;;;;;;;25.05;18.90;;;11.10;96.20;;;;;;6276232;22;20077;-88
2023/04/10 08:37:20;;;;;;;25.73;19.40;;;11.20;95.70;;;;;;6275519;22;20020;-89
2023/04/10 08:39:59;;;;;;;;;;;;;;;;;;;;;
2023/04/10 08:42:35;;;;;;;27.42;18.88;;;11.30;94.60;;;;;;6264160;22;20012;-88
2023/04/10 08:45:03;;;;;;;28.67;19.83;;;11.40;94.50;;;;;;6276739;22;20408;-89
2023/04/10 08:47:53;;;;;;;27.23;19.50;;;11.50;95.00;;;;;;6248464;22;20081;-89
2023/04/10 08:50:34;;;;;;;;;;;;;;;;;;;;;
2023/04/10 08:53:12;;;;;;;26.98;19.45;;;11.60;94.80;;;;;;6235746;22;20023;-88
2023/04/10 08:55:39;;;;;;;24.20;18.15;;;11.70;94.90;;;;;;6249664;22;20055;-88
2023/04/10 08:58:20;;;;;;;;;;;;;;;;;;;;;
2023/04/10 09:00:55;;;;;;;23.65;18.08;;;11.80;94.20;;;;;;6267048;22;20019;-89
2023/04/10 09:03:25;;;;;;;23.38;17.55;;;11.90;94.40;;;;;;6276923;22;20012;-88
2023/04/10 09:05:53;;;;;;;25.52;18.40;;;12.00;94.20;;;;;;6248566;22;20016;-89
2023/04/10 09:08:22;;;;;;;24.10;16.50;;;12.10;94.40;;;;;;6248671;22;20379;-88
2023/04/10 09:10:48;;;;;;;21.38;15.80;;;12.20;93.80;;;;;;6276298;22;20026;-88
2023/04/10 09:13:36;;;;;;;21.20;15.93;;;12.20;93.30;;;;;;6276740;22;20011;-88
2023/04/10 09:16:13;;;;;;;21.13;15.35;;;12.30;92.80;;;;;;6276627;22;20030;-88
2023/04/10 09:19:20;;;;;;;20.48;15.45;;;12.40;92.80;;;;;;6275981;22;20022;-89
2023/04/10 09:22:16;;;;;;;18.80;14.60;;;12.50;92.40;;;;;;6151952;23;20107;-88
2023/04/10 09:25:03;;;;;;;22.02;15.65;;;12.50;92.70;;;;;;6127906;23;20021;-88
2023/04/10 09:27:31;;;;;;;18.80;14.55;;;12.60;93.10;;;;;;6227323;22;20023;-89
2023/04/10 09:30:41;;;;;;;17.65;13.70;;;12.70;92.80;;;;;;6257338;22;20011;-89
2023/04/10 09:33:43;;;;;;;17.30;14.20;;;12.70;92.10;;;;;;6276670;22;20016;-88
2023/04/10 09:36:12;;;;;;;18.83;14.30;;;12.80;92.00;;;;;;6248583;22;20024;-89
2023/04/10 09:38:38;;;;;;;20.52;14.88;;;12.80;92.20;;;;;;6248779;22;20436;-88
2023/04/10 09:44:36;;;;;;;17.55;14.13;;;12.90;91.60;;;;;;6248146;22;20019;-89
2023/04/10 09:47:13;;;;;;;17.58;14.02;;;13.00;92.10;;;;;;6248999;22;20024;-88
2023/04/10 09:50:10;;;;;;;17.75;14.10;;;13.00;92.20;;;;;;6247283;22;20012;-89
2023/04/10 09:52:37;;;;;;;17.00;12.75;;;13.10;92.30;;;;;;6260899;22;20313;-88
2023/04/10 09:55:35;;;;;;;18.52;12.75;;;13.10;91.60;;;;;;6278615;22;20031;-88
2023/04/10 09:58:04;;;;;;;17.38;13.43;;;13.10;91.50;;;;;;6228120;22;20026;-88
2023/04/10 10:01:00;;;;;;;16.40;13.15;;;13.20;92.30;;;;;;6244217;23;20329;-89
2023/04/10 10:06:55;;;;;;;14.38;10.20;;;13.30;92.70;;;;;;6183755;23;20100;-89
2023/04/10 10:09:25;;;;;;;16.08;11.32;;;13.30;91.10;;;;;;6183901;23;20067;-89
2023/04/10 10:11:51;;;;;;;13.38;10.50;;;13.40;91.40;;;;;;6182994;23;20013;-89
2023/04/10 10:14:20;;;;;;;12.70;9.20;;;13.50;91.00;;;;;;6159497;23;20017;-88
2023/04/10 10:16:51;;;;;;;13.13;9.88;;;13.60;90.00;;;;;;6158147;23;20135;-88
2023/04/10 10:19:41;;;;;;;12.82;9.63;;;13.70;88.80;;;;;;6184347;23;20017;-88
2023/04/10 10:22:21;;;;;;;;;;;;;;;;;;;;;
2023/04/10 10:25:01;;;;;;;14.10;10.93;;;13.80;88.50;;;;;;6173755;23;20020;-87
2023/04/10 10:27:30;;;;;;;13.75;10.18;;;13.90;90.20;;;;;;6159469;23;20556;-88
2023/04/10 10:30:16;;;;;;;13.77;9.93;;;13.90;90.70;;;;;;6184228;23;20013;-88
2023/04/10 10:32:46;;;;;;;14.70;9.85;;;13.90;90.20;;;;;;6188059;23;20031;-89
2023/04/10 10:35:52;;;;;;;12.60;9.80;;;14.00;90.80;;;;;;6199046;22;20457;-88
2023/04/10 10:38:20;;;;;;;12.88;10.45;;;13.90;91.00;;;;;;6263851;22;20047;-88
2023/04/10 10:41:12;;;;;;;12.50;9.27;;;14.00;91.60;;;;;;6250828;22;20047;-88
2023/04/10 10:43:58;;;;;;;13.40;9.93;;;14.00;90.80;;;;;;6277699;22;20019;-88
2023/04/10 10:49:51;;;;;;;12.63;10.20;;;14.00;89.60;;;;;;6230892;22;20090;-88
2023/04/10 10:52:41;;;;;;;11.32;9.02;;;14.00;90.90;;;;;;6276914;22;20112;-87
2023/04/10 10:55:24;;;;;;;12.73;8.88;;;14.00;90.20;;;;;;6250631;22;20383;-88
2023/04/10 10:57:52;;;;;;;11.80;8.85;;;14.10;90.30;;;;;;6277734;22;20026;-88
2023/04/10 11:00:20;;;;;;;11.70;8.25;;;14.10;90.30;;;;;;6249554;22;20023;-88
2023/04/10 11:03:07;;;;;;;11.27;8.63;;;14.10;88.80;;;;;;6249924;22;20020;-88
2023/04/10 11:05:54;;;;;;;12.20;9.45;;;14.20;87.70;;;;;;6273995;22;20462;-87
2023/04/10 11:08:51;;;;;;;10.98;8.75;;;14.20;90.40;;;;;;6277301;22;20012;-88
2023/04/10 11:11:23;;;;;;;11.43;9.23;;;14.20;90.10;;;;;;6249334;22;20444;-87
2023/04/10 11:13:51;;;;;;;11.35;8.45;;;14.20;91.30;;;;;;6249412;22;20023;-87
2023/04/10 11:16:18;;;;;;;11.23;7.40;;;14.20;91.60;;;;;;6277472;22;20728;-87
2023/04/10 11:18:43;;;;;;;9.60;6.57;;;14.30;91.00;;;;;;6250118;22;20023;-88
2023/04/10 11:21:13;;;;;;;10.85;8.27;;;14.30;90.00;;;;;;6276783;22;20458;-88
2023/04/10 11:24:04;;;;;;;9.75;7.43;;;14.30;90.40;;;;;;6249832;22;20046;-87
2023/04/10 11:27:06;;;;;;;8.30;6.13;;;14.40;89.60;;;;;;6260766;22;20029;-87
2023/04/10 11:29:27;;;;;;;9.77;7.00;;;14.40;87.90;;;;;;6273315;22;20447;-87
2023/04/10 11:32:15;;;;;;;10.32;6.00;;;14.50;89.30;;;;;;6277091;22;20387;-87
2023/04/10 11:35:01;;;;;;;10.30;7.25;;;14.50;88.10;;;;;;6248909;22;20507;-88
2023/04/10 11:37:28;;;;;;;8.80;6.82;;;14.50;89.20;;;;;;6277569;22;20015;-87
2023/04/10 11:40:06;;;;;;;9.00;6.18;;;14.60;90.10;;;;;;6249715;22;20099;-87
2023/04/10 11:42:31;;;;;;;10.95;6.32;;;14.60;87.00;;;;;;6249008;22;20012;-87
2023/04/10 11:44:58;;;;;;;11.95;6.28;;;14.60;88.00;;;;;;6250355;22;20088;-88
2023/04/10 11:47:27;;;;;;;9.32;5.93;;;14.60;88.60;;;;;;6250259;22;20348;-87
2023/04/10 11:50:17;;;;;;;8.88;6.90;;;14.70;88.00;;;;;;6249065;22;20126;-87
2023/04/10 11:52:53;;;;;;;8.20;5.72;;;14.70;89.30;;;;;;6276129;22;20012;-87
2023/04/10 11:55:37;;;;;;;10.52;6.68;;;14.70;89.70;;;;;;6275514;22;20012;-87
2023/04/10 11:58:06;;;;;;;8.55;6.38;;;14.80;90.10;;;;;;6277635;22;20030;-87
2023/04/10 12:00:31;;;;;;;8.35;6.13;;;14.90;90.30;;;;;;6277176;22;20014;-87
2023/04/10 12:03:00;;;;;;;8.80;6.47;;;14.90;89.50;;;;;;6248647;22;20019;-87
2023/04/10 12:05:25;;;;;;;8.93;6.30;;;14.90;88.90;;;;;;6249851;22;20054;-87
2023/04/10 12:07:52;;;;;;;8.10;5.53;;;15.00;90.10;;;;;;6275183;22;20043;-88
2023/04/10 12:10:21;;;;;;;7.82;5.43;;;15.00;88.90;;;;;;6197432;22;20019;-88
2023/04/10 12:12:49;;;;;;;7.80;5.32;;;15.10;88.20;;;;;;6250041;22;20039;-88
2023/04/10 12:15:42;;;;;;;;;;;;;;;;;;;;;
2023/04/10 12:18:18;;;;;;;8.93;5.30;;;15.20;88.10;;;;;;6276241;22;20030;-87
2023/04/10 12:21:00;;;;;;;;;;;;;;;;;;;;;
2023/04/10 12:23:38;;;;;;;8.40;5.03;;;15.30;86.80;;;;;;6247689;22;20019;-87
2023/04/10 12:26:30;;;;;;;7.90;4.93;;;15.40;84.90;;;;;;6267837;22;20026;-88
2023/04/10 12:29:00;;;;;;;7.88;5.63;;;15.50;84.10;;;;;;6248112;22;20327;-87
2023/04/10 12:31:41;;;;;;;;;;;;;;;;;;;;;
2023/04/10 12:34:22;;;;;;;8.25;5.80;;;15.60;84.70;;;;;;6271557;22;20466;-87
2023/04/10 12:36:52;;;;;;;8.15;5.75;;;15.60;89.20;;;;;;6249738;22;20024;-87
2023/04/10 12:39:23;;;;;;;8.60;5.53;;;15.70;90.10;;;;;;6248909;22;20061;-87
2023/04/10 12:41:49;;;;;;;7.88;5.97;;;15.60;89.10;;;;;;6277324;22;20015;-87
2023/04/10 12:44:19;;;;;;;8.15;5.10;;;15.60;89.80;;;;;;6276873;22;20043;-87
2023/04/10 12:46:45;;;;;;;8.63;5.38;;;15.70;85.80;;;;;;6248527;22;20019;-87
2023/04/10 12:49:17;;;;;;;8.77;5.82;;;15.60;86.00;;;;;;6249839;22;20020;-87
2023/04/10 12:51:50;;;;;;;7.32;5.60;;;15.60;88.20;;;;;;6275389;22;20436;-87
2023/04/10 12:54:32;;;;;;;8.47;5.60;;;15.60;90.00;;;;;;6249890;22;20016;-88
2023/04/10 12:57:38;;;;;;;9.25;5.65;;;15.60;87.80;;;;;;6304351;22;20106;-88
2023/04/10 13:00:05;;;;;;;7.65;5.20;;;15.60;87.40;;;;;;6306669;22;20015;-87
2023/04/10 13:02:51;;;;;;;7.82;5.20;;;15.70;88.00;;;;;;6306966;22;20348;-88
2023/04/10 13:05:30;;;;;;;;;;;;;;;;;;;;;
2023/04/10 13:08:11;;;;;;;6.80;4.90;;;15.70;84.50;;;;;;6270590;22;20039;-88
2023/04/10 13:10:37;;;;;;;8.43;4.97;;;15.70;85.80;;;;;;6307207;22;20019;-87
2023/04/10 13:13:03;;;;;;;6.88;5.20;;;15.70;85.10;;;;;;6306863;22;20049;-88
2023/04/10 13:15:31;;;;;;;8.60;4.95;;;15.70;85.60;;;;;;6307401;22;20094;-88
2023/04/10 13:18:00;;;;;;;7.45;4.78;;;15.80;84.70;;;;;;6280551;22;20016;-89