Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:56;;;;;;;5.60;3.10;;;;;;;;;;5015289;28;20495;-51
2022/05/20 00:04:21;;;;;;;5.37;3.60;;;;;;;;;;5018689;28;20037;-51
2022/05/20 00:06:46;;;;;;;5.03;3.10;;;;;;;;;;5021281;28;20300;-51
2022/05/20 00:09:11;;;;;;;4.60;3.10;;;;;;;;;;5021369;28;20022;-50
2022/05/20 00:11:37;;;;;;;3.97;2.77;;;;;;;;;;5018072;28;20021;-50
2022/05/20 00:14:02;;;;;;;5.13;2.97;;;;;;;;;;5017328;28;20260;-51
2022/05/20 00:16:29;;;;;;;4.25;3.00;;;;;;;;;;5016601;28;20091;-51
2022/05/20 00:18:54;;;;;;;4.28;2.90;;;;;;;;;;5018117;28;20021;-51
2022/05/20 00:21:19;;;;;;;4.38;2.95;;;;;;;;;;5016134;28;20024;-50
2022/05/20 00:23:44;;;;;;;3.97;3.10;;;;;;;;;;5014950;28;20459;-51
2022/05/20 00:26:10;;;;;;;3.83;2.70;;;;;;;;;;5019740;28;20358;-51
2022/05/20 00:28:35;;;;;;;4.87;2.80;;;;;;;;;;5014016;28;20124;-50
2022/05/20 00:31:05;;;;;;;3.73;2.77;;;;;;;;;;5016793;28;20276;-50
2022/05/20 00:33:30;;;;;;;4.00;2.72;;;;;;;;;;5019538;28;20108;-50
2022/05/20 00:35:55;;;;;;;4.13;2.70;;;;;;;;;;5020272;28;21595;-50
2022/05/20 00:38:20;;;;;;;4.07;2.80;;;;;;;;;;5022679;28;20029;-51
2022/05/20 00:40:46;;;;;;;4.47;2.70;;;;;;;;;;5023603;28;20630;-52
2022/05/20 00:43:11;;;;;;;5.57;3.00;;;;;;;;;;5019748;28;20724;-50
2022/05/20 00:45:37;;;;;;;3.92;2.80;;;;;;;;;;5019142;28;20036;-50
2022/05/20 00:48:02;;;;;;;4.32;2.63;;;;;;;;;;5023374;28;20028;-51
2022/05/20 00:50:27;;;;;;;3.63;2.78;;;;;;;;;;5024342;28;20083;-51
2022/05/20 00:52:53;;;;;;;4.65;2.92;;;;;;;;;;5036942;28;20112;-51
2022/05/20 00:55:19;;;;;;;4.13;2.70;;;;;;;;;;5022315;28;20017;-50
2022/05/20 00:57:52;;;;;;;4.07;2.40;;;;;;;;;;5034989;28;20144;-51
2022/05/20 01:00:18;;;;;;;3.90;2.70;;;;;;;;;;5022285;28;20057;-51
2022/05/20 01:02:43;;;;;;;3.63;2.55;;;;;;;;;;5018387;28;20618;-51
2022/05/20 01:05:19;;;;;;;4.00;2.40;;;;;;;;;;5018874;28;20022;-51
2022/05/20 01:07:45;;;;;;;3.45;2.58;;;;;;;;;;5019716;28;20088;-50
2022/05/20 01:10:10;;;;;;;3.20;2.55;;;;;;;;;;5024257;28;20017;-49
2022/05/20 01:12:35;;;;;;;4.25;2.53;;;;;;;;;;5019927;28;20786;-50
2022/05/20 01:15:02;;;;;;;3.90;2.47;;;;;;;;;;5018960;28;20100;-50
2022/05/20 01:17:27;;;;;;;3.60;2.50;;;;;;;;;;5029991;28;20104;-50
2022/05/20 01:19:53;;;;;;;3.95;2.60;;;;;;;;;;5024428;28;20036;-50
2022/05/20 01:22:25;;;;;;;4.15;2.55;;;;;;;;;;5034447;28;20457;-50
2022/05/20 01:24:50;;;;;;;4.00;2.60;;;;;;;;;;5021947;28;20014;-50
2022/05/20 01:27:15;;;;;;;3.90;2.60;;;;;;;;;;5022394;28;20424;-52
2022/05/20 01:29:41;;;;;;;2.97;2.33;;;;;;;;;;5017852;28;20653;-51
2022/05/20 01:32:07;;;;;;;3.63;2.50;;;;;;;;;;5035927;28;20080;-50
2022/05/20 01:34:32;;;;;;;3.38;2.40;;;;;;;;;;5019378;28;20022;-50
2022/05/20 01:36:57;;;;;;;3.93;2.30;;;;;;;;;;5022091;28;20083;-50
2022/05/20 01:39:22;;;;;;;4.07;2.50;;;;;;;;;;5019037;28;20267;-51
2022/05/20 01:41:53;;;;;;;3.92;2.47;;;;;;;;;;5020146;28;20025;-50
2022/05/20 01:44:24;;;;;;;3.95;2.40;;;;;;;;;;5021463;28;20013;-50
2022/05/20 01:46:51;;;;;;;3.05;2.15;;;;;;;;;;5018661;28;20013;-50
2022/05/20 01:49:18;;;;;;;2.95;2.42;;;;;;;;;;5036355;28;20017;-50
2022/05/20 01:51:51;;;;;;;4.72;2.47;;;;;;;;;;5033969;28;20018;-50
2022/05/20 01:54:39;;;;;;;4.70;2.67;;;;;;;;;;5031403;28;20014;-51
2022/05/20 01:57:19;;;;;;;5.32;2.70;;;;;;;;;;5001541;28;20042;-50
2022/05/20 01:59:47;;;;;;;3.70;2.50;;;;;;;;;;5022422;28;20746;-50
2022/05/20 02:02:17;;;;;;;5.28;2.58;;;;;;;;;;5020111;28;20024;-50
2022/05/20 02:04:47;;;;;;;3.83;2.40;;;;;;;;;;5022739;28;20044;-50
2022/05/20 02:07:16;;;;;;;3.92;2.35;;;;;;;;;;5036389;28;20021;-51
2022/05/20 02:09:46;;;;;;;3.63;2.40;;;;;;;;;;5011863;28;20629;-51
2022/05/20 02:12:11;;;;;;;;;;;;;;;;;;5035775;28;20127;-51
2022/05/20 02:14:44;;;;;;;2.90;2.40;;;;;;;;;;5019381;28;19967;-50
2022/05/20 02:17:13;;;;;;;3.80;2.33;;;;;;;;;;5019235;28;20446;-51
2022/05/20 02:19:40;;;;;;;5.10;2.20;;;;;;;;;;5020109;28;20100;-50
2022/05/20 02:22:07;;;;;;;2.92;2.08;;;;;;;;;;5034390;28;20037;-51
2022/05/20 02:24:33;;;;;;;3.35;2.38;;;;;;;;;;5033046;28;20108;-53
2022/05/20 02:27:00;;;;;;;2.97;1.92;;;;;;;;;;5035772;28;20112;-53
2022/05/20 02:29:32;;;;;;;3.47;2.28;;;;;;;;;;5016884;28;20862;-52
2022/05/20 02:32:03;;;;;;;2.63;2.30;;;;;;;;;;5034523;28;20025;-55
2022/05/20 02:34:29;;;;;;;2.85;2.05;;;;;;;;;;5021525;28;20009;-52
2022/05/20 02:36:54;;;;;;;4.07;2.08;;;;;;;;;;5021991;28;20052;-54
2022/05/20 02:39:21;;;;;;;3.17;2.20;;;;;;;;;;5020734;28;20019;-53
2022/05/20 02:41:46;;;;;;;3.78;2.50;;;;;;;;;;5018308;28;20025;-53
2022/05/20 02:44:12;;;;;;;3.88;1.92;;;;;;;;;;5020694;28;20389;-51
2022/05/20 02:46:38;;;;;;;3.42;2.53;;;;;;;;;;5011451;28;20634;-51
2022/05/20 02:49:03;;;;;;;3.78;2.40;;;;;;;;;;5009434;28;20021;-60
2022/05/20 02:51:28;;;;;;;3.20;2.15;;;;;;;;;;5018958;28;20533;-52
2022/05/20 02:53:53;;;;;;;2.67;1.90;;;;;;;;;;5023566;28;20026;-54
2022/05/20 02:56:18;;;;;;;3.87;2.00;;;;;;;;;;5019422;28;20029;-54
2022/05/20 03:04:12;;;;;;;3.17;2.03;;;;;;;;;;5022953;28;20131;-52
2022/05/20 03:06:37;;;;;;;3.05;1.88;;;;;;;;;;5018612;28;20022;-52
2022/05/20 03:09:03;;;;;;;3.13;1.83;;;;;;;;;;5021330;28;20811;-53
2022/05/20 03:11:28;;;;;;;2.72;2.05;;;;;;;;;;5017069;28;20097;-51
2022/05/20 03:13:53;;;;;;;3.10;1.90;;;;;;;;;;5023228;28;20111;-54
2022/05/20 03:16:18;;;;;;;2.50;1.83;;;;;;;;;;5021886;28;20067;-53
2022/05/20 03:18:43;;;;;;;3.37;2.00;;;;;;;;;;5018977;28;20064;-54
2022/05/20 03:21:09;;;;;;;3.00;1.97;;;;;;;;;;5020024;28;20084;-52
2022/05/20 03:23:34;;;;;;;3.90;2.10;;;;;;;;;;5018839;28;20659;-52
2022/05/20 03:26:02;;;;;;;2.40;1.67;;;;;;;;;;5018900;28;20256;-53
2022/05/20 03:28:27;;;;;;;3.60;1.80;;;;;;;;;;5016216;28;20755;-52
2022/05/20 03:30:52;;;;;;;2.95;1.70;;;;;;;;;;5018584;28;20029;-52
2022/05/20 03:33:17;;;;;;;2.60;1.90;;;;;;;;;;5019911;28;20163;-52
2022/05/20 03:35:42;;;;;;;2.57;1.77;;;;;;;;;;5017325;28;20112;-54
2022/05/20 03:38:08;;;;;;;3.07;2.03;;;;;;;;;;5010939;28;20041;-54
2022/05/20 03:40:33;;;;;;;2.55;1.60;;;;;;;;;;5020194;28;20522;-51
2022/05/20 03:42:59;;;;;;;3.50;1.97;;;;;;;;;;5017469;28;20032;-60
2022/05/20 03:45:24;;;;;;;2.13;1.70;;;;;;;;;;5015243;28;20025;-56
2022/05/20 03:47:49;;;;;;;2.90;1.90;;;;;;;;;;5018669;28;20556;-52
2022/05/20 03:50:14;;;;;;;2.40;1.73;;;;;;;;;;5016536;28;20045;-49
2022/05/20 03:52:40;;;;;;;2.63;1.90;;;;;;;;;;5015599;28;22081;-52
2022/05/20 03:55:06;;;;;;;3.65;1.70;;;;;;;;;;5007473;28;20474;-52
2022/05/20 03:57:31;;;;;;;2.85;1.92;;;;;;;;;;5011825;28;20507;-53
2022/05/20 03:59:56;;;;;;;3.45;1.85;;;;;;;;;;5020347;28;20279;-52
2022/05/20 04:02:22;;;;;;;2.17;1.50;;;;;;;;;;5018634;28;20025;-53
2022/05/20 04:04:49;;;;;;;4.38;2.10;;;;;;;;;;5020672;28;20131;-53
2022/05/20 04:07:18;;;;;;;2.92;1.85;;;;;;;;;;5003327;28;20507;-53
2022/05/20 04:09:45;;;;;;;3.42;1.90;;;;;;;;;;5013259;28;20033;-53
2022/05/20 04:12:17;;;;;;;2.67;1.50;;;;;;;;;;5007011;28;20037;-55
2022/05/20 04:14:42;;;;;;;3.55;1.88;;;;;;;;;;5009813;28;20018;-54
2022/05/20 04:17:08;;;;;;;2.80;1.70;;;;;;;;;;5012712;28;20729;-52
2022/05/20 04:19:34;;;;;;;3.00;1.70;;;;;;;;;;5013257;28;21236;-54
2022/05/20 04:22:06;;;;;;;2.30;1.63;;;;;;;;;;5018357;28;20490;-53
2022/05/20 04:24:31;;;;;;;4.35;1.90;;;;;;;;;;5011526;28;20121;-53
2022/05/20 04:26:56;;;;;;;3.00;1.70;;;;;;;;;;5013770;28;20501;-52
2022/05/20 04:29:22;;;;;;;2.90;1.73;;;;;;;;;;5012850;28;20283;-52
2022/05/20 04:31:47;;;;;;;2.80;1.70;;;;;;;;;;5009986;28;20276;-53
2022/05/20 04:34:13;;;;;;;3.35;1.85;;;;;;;;;;5009575;28;20022;-53
2022/05/20 04:36:38;;;;;;;3.13;1.98;;;;;;;;;;5036851;28;20890;-53
2022/05/20 04:39:03;;;;;;;3.57;1.90;;;;;;;;;;5008374;28;20018;-54
2022/05/20 04:46:57;;;;;;;6.13;1.60;;;;;;;;;;5024073;28;20428;-53
2022/05/20 04:49:22;;;;;;;3.17;1.92;;;;;;;;;;5019144;28;20017;-53
2022/05/20 04:51:48;;;;;;;3.80;1.73;;;;;;;;;;5015615;28;20168;-54
2022/05/20 04:56:57;;;;;;;2.88;1.80;;;;;;;;;;5009062;28;20049;-54
2022/05/20 04:59:23;;;;;;;4.67;1.60;;;;;;;;;;5006352;28;20018;-54
2022/05/20 05:01:48;;;;;;;3.15;2.10;;;;;;;;;;5009312;28;20909;-53
2022/05/20 05:04:14;;;;;;;4.10;2.10;;;;;;;;;;5009211;28;20089;-53
2022/05/20 05:06:39;;;;;;;3.15;1.73;;;;;;;;;;5008249;28;20269;-53
2022/05/20 05:09:05;;;;;;;3.37;2.00;;;;;;;;;;5013897;28;20057;-55
2022/05/20 05:11:30;;;;;;;2.43;1.80;;;;;;;;;;5014844;28;20287;-55
2022/05/20 05:13:55;;;;;;;4.10;1.90;;;;;;;;;;5026355;28;20056;-55
2022/05/20 05:16:21;;;;;;;3.10;1.97;;;;;;;;;;5015401;28;20071;-55
2022/05/20 05:18:46;;;;;;;3.20;1.93;;;;;;;;;;5008286;28;20116;-54
2022/05/20 05:21:15;;;;;;;3.92;2.25;;;;;;;;;;5013882;28;20060;-56
2022/05/20 05:23:40;;;;;;;4.90;2.08;;;;;;;;;;5015032;28;20095;-54
2022/05/20 05:26:05;;;;;;;3.10;1.90;;;;;;;;;;5020977;28;20476;-54
2022/05/20 05:28:31;;;;;;;4.23;2.07;;;;;;;;;;5013963;28;20061;-54
2022/05/20 05:30:58;;;;;;;3.88;1.90;;;;;;;;;;5008385;28;20794;-55
2022/05/20 05:33:23;;;;;;;4.05;1.98;;;;;;;;;;5012080;28;20021;-54
2022/05/20 05:35:49;;;;;;;3.67;1.80;;;;;;;;;;5005120;28;20025;-58
2022/05/20 05:38:14;;;;;;;3.58;2.10;;;;;;;;;;5006493;28;20491;-53
2022/05/20 05:40:39;;;;;;;3.63;2.03;;;;;;;;;;5007788;28;20022;-54
2022/05/20 05:43:05;;;;;;;3.58;2.38;;;;;;;;;;5005632;28;20060;-55
2022/05/20 05:45:30;;;;;;;3.25;1.95;;;;;;;;;;5009054;28;20028;-52
2022/05/20 05:47:56;;;;;;;3.65;1.90;;;;;;;;;;5016654;28;20030;-55
2022/05/20 05:50:22;;;;;;;3.58;1.90;;;;;;;;;;5016123;28;20512;-54
2022/05/20 05:52:53;;;;;;;4.55;2.28;;;;;;;;;;5019188;28;21244;-54
2022/05/20 05:55:18;;;;;;;3.63;2.20;;;;;;;;;;5019940;28;20052;-54
2022/05/20 05:57:44;;;;;;;3.53;2.00;;;;;;;;;;5017419;28;20030;-53
2022/05/20 06:00:09;;;;;;;4.30;2.27;;;;;;;;;;5020160;28;20020;-54
2022/05/20 06:02:34;;;;;;;5.25;2.25;;;;;;;;;;5018970;28;20125;-59
2022/05/20 06:05:00;;;;;;;5.90;2.30;;;;;;;;;;5022992;28;21165;-54
2022/05/20 06:07:25;;;;;;;3.83;2.00;;;;;;;;;;5015513;28;20280;-52
2022/05/20 06:09:50;;;;;;;4.27;2.30;;;;;;;;;;5011871;28;20045;-53
2022/05/20 06:12:15;;;;;;;4.40;2.27;;;;;;;;;;5010160;28;20272;-53
2022/05/20 06:14:40;;;;;;;5.27;2.37;;;;;;;;;;5019652;28;20049;-52
2022/05/20 06:17:08;;;;;;;4.88;2.50;;;;;;;;;;5017201;28;20295;-53
2022/05/20 06:19:34;;;;;;;4.03;2.38;;;;;;;;;;5015386;28;20136;-52
2022/05/20 06:21:59;;;;;;;5.30;2.50;;;;;;;;;;5010750;28;20165;-52
2022/05/20 06:24:24;;;;;;;4.90;2.37;;;;;;;;;;5013689;28;20086;-53
2022/05/20 06:26:50;;;;;;;3.92;2.25;;;;;;;;;;5005607;28;21800;-53
2022/05/20 06:29:15;;;;;;;5.60;2.10;;;;;;;;;;5004444;28;20053;-52
2022/05/20 06:31:42;;;;;;;5.80;2.37;;;;;;;;;;5004874;28;20614;-53
2022/05/20 06:34:07;;;;;;;4.97;2.40;;;;;;;;;;5004262;28;20029;-54
2022/05/20 06:42:01;;;;;;;4.47;2.47;;;;;;;;;;5004067;28;20075;-53
2022/05/20 06:44:28;;;;;;;4.57;2.33;;;;;;;;;;5011096;28;20420;-53
2022/05/20 06:46:53;;;;;;;4.68;2.00;;;;;;;;;;5005688;28;20076;-61
2022/05/20 06:49:19;;;;;;;5.63;2.60;;;;;;;;;;5006986;28;20014;-55
2022/05/20 06:51:44;;;;;;;4.70;3.35;;;;;;;;;;5021484;28;20509;-52
2022/05/20 06:54:11;;;;;;;9.93;3.97;;;;;;;;;;5010523;28;20018;-53
2022/05/20 06:56:36;;;;;;;5.90;3.60;;;;;;;;;;5007644;28;20029;-53
2022/05/20 06:59:02;;;;;;;7.70;3.40;;;;;;;;;;5011585;28;20030;-54
2022/05/20 07:01:27;;;;;;;5.85;3.15;;;;;;;;;;5005351;28;20684;-57
2022/05/20 07:03:53;;;;;;;6.07;3.35;;;;;;;;;;5007436;28;20026;-52
2022/05/20 07:06:18;;;;;;;10.00;3.78;;;;;;;;;;5009761;28;20029;-54
2022/05/20 07:08:48;;;;;;;7.17;3.40;;;;;;;;;;5008771;28;20022;-52
2022/05/20 07:11:13;;;;;;;5.20;3.53;;;;;;;;;;5019065;28;20024;-55
2022/05/20 07:13:38;;;;;;;5.63;3.70;;;;;;;;;;5021648;28;20026;-53
2022/05/20 07:16:04;;;;;;;5.90;3.10;;;;;;;;;;5007494;28;20414;-52
2022/05/20 07:18:29;;;;;;;7.37;3.67;;;;;;;;;;5003170;28;20263;-53
2022/05/20 07:20:54;;;;;;;6.23;3.27;;;;;;;;;;5005090;28;20272;-52
2022/05/20 07:23:22;;;;;;;5.70;3.30;;;;;;;;;;5012402;28;20548;-54
2022/05/20 07:25:50;;;;;;;7.03;3.67;;;;;;;;;;5021818;28;20086;-52
2022/05/20 07:28:15;;;;;;;7.82;4.22;;;;;;;;;;5006992;28;20030;-53
2022/05/20 07:30:40;;;;;;;8.00;3.83;;;;;;;;;;5016771;28;20448;-52
2022/05/20 07:33:06;;;;;;;5.57;3.88;;;;;;;;;;5014858;28;20526;-53
2022/05/20 07:35:31;;;;;;;7.18;3.67;;;;;;;;;;5020506;28;20033;-53
2022/05/20 07:37:57;;;;;;;5.63;3.08;;;;;;;;;;5023573;28;20420;-53
2022/05/20 07:40:22;;;;;;;5.83;3.20;;;;;;;;;;5018131;28;20025;-54
2022/05/20 07:42:47;;;;;;;5.85;3.40;;;;;;;;;;5020532;28;20374;-54
2022/05/20 07:45:13;;;;;;;8.43;3.72;;;;;;;;;;5020868;28;20762;-54
2022/05/20 07:47:39;;;;;;;8.85;4.00;;;;;;;;;;5020937;28;20459;-53
2022/05/20 07:50:04;;;;;;;5.50;3.30;;;;;;;;;;5021251;28;20116;-54
2022/05/20 07:55:16;;;;;;;9.13;3.78;;;;;;;;;;5034730;28;20148;-52
2022/05/20 07:57:41;;;;;;;6.20;3.30;;;;;;;;;;5018166;28;20520;-51
2022/05/20 08:00:09;;;;;;;6.60;3.88;;;;;;;;;;5020952;28;20108;-53
2022/05/20 08:02:34;;;;;;;8.25;3.58;;;;;;;;;;5016666;28;20021;-53
2022/05/20 08:05:01;;;;;;;7.67;3.20;;;;;;;;;;5022464;28;20029;-52
2022/05/20 08:07:26;;;;;;;6.00;3.08;;;;;;;;;;5023923;28;20271;-54
2022/05/20 08:09:51;;;;;;;5.90;3.13;;;;;;;;;;5023215;28;20483;-52
2022/05/20 08:12:16;;;;;;;4.53;2.67;;;;;;;;;;5023735;28;20408;-51
2022/05/20 08:14:42;;;;;;;6.67;2.80;;;;;;;;;;5023355;28;20272;-54
2022/05/20 08:17:07;;;;;;;5.57;2.80;;;;;;;;;;5023360;28;20296;-52
2022/05/20 08:19:32;;;;;;;5.80;2.73;;;;;;;;;;5023629;28;20271;-52
2022/05/20 08:21:57;;;;;;;4.73;2.60;;;;;;;;;;5023289;28;20570;-54
2022/05/20 08:24:23;;;;;;;4.63;2.60;;;;;;;;;;5021718;28;20256;-52
2022/05/20 08:26:48;;;;;;;5.60;2.50;;;;;;;;;;5016581;28;20304;-54
2022/05/20 08:29:13;;;;;;;6.93;2.50;;;;;;;;;;5017724;28;20042;-53
2022/05/20 08:31:39;;;;;;;6.53;2.40;;;;;;;;;;5014904;28;21170;-52
2022/05/20 08:34:04;;;;;;;7.78;2.05;;;;;;;;;;5019206;28;20754;-52
2022/05/20 08:36:29;;;;;;;6.43;2.20;;;;;;;;;;5017841;28;20030;-51
2022/05/20 08:38:54;;;;;;;5.70;2.40;;;;;;;;;;5009837;28;20037;-51
2022/05/20 08:41:31;;;;;;;3.25;1.90;;;;;;;;;;5001844;28;20075;-52
2022/05/20 08:43:56;;;;;;;6.00;1.80;;;;;;;;;;5018110;28;21059;-53
2022/05/20 08:46:22;;;;;;;6.70;1.90;;;;;;;;;;5012445;28;20048;-52
2022/05/20 08:48:51;;;;;;;3.85;1.80;;;;;;;;;;5007803;28;20301;-52
2022/05/20 08:51:16;;;;;;;3.92;2.00;;;;;;;;;;5032349;28;20020;-54
2022/05/20 08:53:42;;;;;;;5.63;1.67;;;;;;;;;;5004141;28;20014;-53
2022/05/20 08:56:09;;;;;;;7.03;2.00;;;;;;;;;;5006947;28;20308;-53
2022/05/20 08:58:35;;;;;;;5.32;1.67;;;;;;;;;;5016093;28;20021;-52
2022/05/20 09:01:00;;;;;;;4.63;1.88;;;;;;;;;;5030685;28;20026;-52
2022/05/20 09:03:26;;;;;;;4.87;1.70;;;;;;;;;;5004997;28;20024;-54
2022/05/20 09:06:01;;;;;;;4.40;1.60;;;;;;;;;;5009610;28;20265;-52
2022/05/20 09:08:28;;;;;;;2.45;1.65;;;;;;;;;;5014838;28;20678;-53
2022/05/20 09:10:57;;;;;;;4.47;1.63;;;;;;;;;;5018616;28;20576;-53
2022/05/20 09:16:12;;;;;;;4.53;1.73;;;;;;;;;;5005328;28;20042;-54
2022/05/20 09:18:39;;;;;;;3.97;1.55;;;;;;;;;;5017537;28;20641;-54
2022/05/20 09:21:04;;;;;;;3.05;1.63;;;;;;;;;;5021820;28;20108;-54
2022/05/20 09:23:30;;;;;;;4.18;1.88;;;;;;;;;;5019522;28;20162;-54
2022/05/20 09:26:05;;;;;;;4.17;1.43;;;;;;;;;;5021822;28;20944;-55
2022/05/20 09:28:47;;;;;;;3.03;1.63;;;;;;;;;;5020924;28;20052;-58
2022/05/20 09:31:14;;;;;;;3.22;1.40;;;;;;;;;;5024981;28;20021;-54
2022/05/20 09:33:40;;;;;;;4.90;1.48;;;;;;;;;;5028769;28;20026;-55
2022/05/20 09:36:05;;;;;;;3.65;1.85;;;;;;;;;;5014004;28;20029;-54
2022/05/20 09:38:30;;;;;;;3.67;1.60;;;;;;;;;;5019947;28;20033;-53
2022/05/20 09:40:56;;;;;;;4.45;1.75;;;;;;;;;;5023119;28;20020;-54
2022/05/20 09:43:29;;;;;;;3.87;1.63;;;;;;;;;;5016489;28;20025;-53
2022/05/20 09:45:55;;;;;;;3.63;1.70;;;;;;;;;;5008683;28;20032;-53
2022/05/20 09:48:39;;;;;;;3.33;1.55;;;;;;;;;;5006333;28;20013;-56
2022/05/20 09:51:04;;;;;;;3.92;1.63;;;;;;;;;;5022314;28;20033;-53
2022/05/20 09:53:36;;;;;;;4.10;1.63;;;;;;;;;;5012528;28;20029;-54
2022/05/20 09:56:17;;;;;;;2.13;1.27;;;;;;;;;;5016152;28;20328;-53
2022/05/20 09:58:42;;;;;;;2.15;1.30;;;;;;;;;;5024375;28;20029;-53
2022/05/20 10:01:11;;;;;;;3.90;1.30;;;;;;;;;;5025691;28;20765;-54
2022/05/20 10:03:38;;;;;;;4.20;1.60;;;;;;;;;;5016539;28;20283;-53
2022/05/20 10:06:09;;;;;;;4.15;1.60;;;;;;;;;;5010660;28;20112;-52
2022/05/20 10:08:34;;;;;;;6.13;1.45;;;;;;;;;;5009313;28;20133;-54
2022/05/20 10:11:05;;;;;;;3.10;1.20;;;;;;;;;;5015135;28;20622;-53
2022/05/20 10:13:36;;;;;;;3.30;1.30;;;;;;;;;;5015039;28;20083;-53
2022/05/20 10:16:12;;;;;;;2.70;1.15;;;;;;;;;;5007747;28;20033;-56
2022/05/20 10:18:41;;;;;;;3.58;1.30;;;;;;;;;;5018504;28;20084;-53
2022/05/20 10:21:18;;;;;;;3.85;1.40;;;;;;;;;;5008425;28;20662;-53
2022/05/20 10:23:55;;;;;;;4.68;1.17;;;;;;;;;;5015012;28;20071;-54
2022/05/20 10:26:49;;;;;;;2.05;1.00;;;;;;;;;;5026873;28;20026;-53
2022/05/20 10:32:35;;;;;;;3.47;1.08;;;;;;;;;;5017357;28;20064;-53
2022/05/20 10:35:02;;;;;;;3.05;1.10;;;;;;;;;;5016091;28;20056;-53
2022/05/20 10:37:47;;;;;;;3.60;1.13;;;;;;;;;;5020891;28;20112;-53
2022/05/20 10:40:28;;;;;;;2.67;1.00;;;;;;;;;;5014880;28;20032;-53
2022/05/20 10:43:09;;;;;;;2.55;1.30;;;;;;;;;;5020317;28;20018;-53
2022/05/20 10:48:34;;;;;;;2.20;1.35;;;;;;;;;;5006718;28;20048;-56
2022/05/20 10:50:59;;;;;;;2.47;1.20;;;;;;;;;;5008951;28;20010;-55
2022/05/20 10:53:48;;;;;;;2.38;1.40;;;;;;;;;;5008577;28;20022;-55
2022/05/20 10:56:24;;;;;;;4.43;1.40;;;;;;;;;;4995177;28;20091;-52
2022/05/20 10:58:52;;;;;;;3.00;1.40;;;;;;;;;;5016265;28;20021;-55
2022/05/20 11:01:20;;;;;;;2.65;1.40;;;;;;;;;;5012296;28;20023;-54
2022/05/20 11:04:00;;;;;;;2.80;1.20;;;;;;;;;;5006844;28;20061;-54
2022/05/20 11:06:29;;;;;;;2.15;1.35;;;;;;;;;;5008811;28;20021;-53
2022/05/20 11:08:54;;;;;;;2.00;1.10;;;;;;;;;;5011673;28;20078;-55
2022/05/20 11:11:38;;;;;;;3.07;1.27;;;;;;;;;;5008457;28;20092;-53
2022/05/20 11:14:03;;;;;;;2.80;1.15;;;;;;;;;;5011331;28;20855;-54
2022/05/20 11:16:47;;;;;;;2.53;1.10;;;;;;;;;;5019205;28;20033;-57
2022/05/20 11:19:12;;;;;;;2.55;1.50;;;;;;;;;;5013468;28;20276;-53
2022/05/20 11:21:37;;;;;;;2.50;1.30;;;;;;;;;;5014137;28;20025;-54
2022/05/20 11:24:07;;;;;;;2.47;1.20;;;;;;;;;;5019335;28;20484;-53
2022/05/20 11:26:51;;;;;;;2.03;1.17;;;;;;;;;;5032877;28;20032;-54
2022/05/20 11:29:29;;;;;;;3.90;1.00;;;;;;;;;;5015229;28;20048;-53
2022/05/20 11:31:56;;;;;;;2.50;1.38;;;;;;;;;;5022779;28;20116;-53
2022/05/20 11:34:35;;;;;;;3.17;1.00;;;;;;;;;;5020391;28;20022;-54
2022/05/20 11:37:21;;;;;;;3.92;1.40;;;;;;;;;;5019678;28;20401;-55
2022/05/20 11:39:50;;;;;;;2.63;1.00;;;;;;;;;;5010616;28;20281;-53
2022/05/20 11:42:38;;;;;;;2.63;1.08;;;;;;;;;;5032456;28;20295;-53
2022/05/20 11:45:10;;;;;;;1.92;0.90;;;;;;;;;;5015546;28;20124;-54
2022/05/20 11:47:35;;;;;;;2.25;1.10;;;;;;;;;;5019818;28;20040;-55
2022/05/20 11:50:01;;;;;;;4.17;1.30;;;;;;;;;;5021170;28;20029;-54
2022/05/20 11:52:26;;;;;;;2.27;1.00;;;;;;;;;;5015455;28;20031;-54
2022/05/20 11:55:00;;;;;;;3.97;1.00;;;;;;;;;;5015480;28;20288;-53
2022/05/20 11:57:26;;;;;;;2.33;1.10;;;;;;;;;;5033314;28;20037;-53
2022/05/20 12:00:12;;;;;;;2.33;1.05;;;;;;;;;;5022202;28;20025;-54
2022/05/20 12:02:38;;;;;;;4.05;1.15;;;;;;;;;;5016180;28;20109;-53
2022/05/20 12:05:04;;;;;;;1.90;0.90;;;;;;;;;;5018505;28;20649;-52
2022/05/20 12:07:29;;;;;;;4.45;1.13;;;;;;;;;;5019799;28;20021;-55
2022/05/20 12:09:55;;;;;;;4.23;1.10;;;;;;;;;;5032495;28;20496;-54
2022/05/20 12:12:23;;;;;;;3.40;1.05;;;;;;;;;;5017165;28;20484;-52
2022/05/20 12:15:07;;;;;;;4.10;0.90;;;;;;;;;;5036815;28;20532;-54
2022/05/20 12:17:37;;;;;;;3.05;1.08;;;;;;;;;;5021135;28;20037;-53
2022/05/20 12:24:12;;;;;;;5.40;1.00;;;;;;;;;;5016758;28;20028;-52
2022/05/20 12:26:12;;;;;;;4.20;1.27;;;;;;;;;;5019810;28;20160;-53
2022/05/20 12:28:39;;;;;;;2.15;1.00;;;;;;;;;;5013037;28;20026;-52
2022/05/20 12:31:19;;;;;;;2.40;1.25;;;;;;;;;;5013962;28;20045;-53
2022/05/20 12:33:54;;;;;;;2.47;0.90;;;;;;;;;;5021773;28;20108;-53
2022/05/20 12:36:20;;;;;;;2.35;1.10;;;;;;;;;;5025999;28;20056;-55
2022/05/20 12:38:46;;;;;;;2.28;1.05;;;;;;;;;;5040069;28;20053;-52
2022/05/20 12:41:19;;;;;;;4.57;1.17;;;;;;;;;;5024832;28;20029;-52
2022/05/20 12:43:49;;;;;;;3.10;1.13;;;;;;;;;;5022738;28;20053;-52
2022/05/20 12:46:17;;;;;;;4.05;1.08;;;;;;;;;;5012840;28;20021;-53
2022/05/20 12:48:43;;;;;;;2.50;1.15;;;;;;;;;;5010484;28;20028;-52
2022/05/20 12:51:08;;;;;;;1.98;0.80;;;;;;;;;;5025373;28;20038;-54
2022/05/20 12:53:34;;;;;;;2.33;1.08;;;;;;;;;;5008892;28;20029;-52
2022/05/20 12:55:59;;;;;;;3.17;0.82;;;;;;;;;;5009057;28;20032;-53
2022/05/20 12:58:29;;;;;;;1.33;0.87;;;;;;;;;;5013112;28;20030;-53
2022/05/20 13:00:55;;;;;;;1.67;0.98;;;;;;;;;;5010185;28;20288;-54
2022/05/20 13:03:28;;;;;;;3.13;1.17;;;;;;;;;;5018781;28;20420;-53
2022/05/20 13:06:00;;;;;;;3.80;1.70;;;;;;;;;;5015987;28;20022;-53
2022/05/20 13:08:29;;;;;;;3.40;1.30;;;;;;;;;;5027377;28;20025;-53
2022/05/20 13:10:54;;;;;;;3.60;1.63;;;;;;;;;;5029622;28;20512;-54
2022/05/20 13:13:23;;;;;;;3.50;1.20;;;;;;;;;;5019144;28;20029;-53
2022/05/20 13:15:48;;;;;;;2.87;1.00;;;;;;;;;;5019594;28;20056;-56
2022/05/20 13:18:18;;;;;;;2.30;1.10;;;;;;;;;;5018681;28;20332;-53
2022/05/20 13:20:44;;;;;;;2.70;1.60;;;;;;;;;;5019307;28;20670;-54
2022/05/20 13:23:09;;;;;;;1.87;0.90;;;;;;;;;;5017393;28;20107;-54
2022/05/20 13:25:35;;;;;;;1.55;0.85;;;;;;;;;;5037922;28;20493;-52
2022/05/20 13:28:01;;;;;;;2.33;0.88;;;;;;;;;;5020380;28;20029;-52
2022/05/20 13:30:27;;;;;;;3.55;0.80;;;;;;;;;;5015302;28;20033;-54
2022/05/20 13:32:52;;;;;;;1.52;0.98;;;;;;;;;;5019207;28;20025;-52
2022/05/20 13:35:17;;;;;;;1.58;0.70;;;;;;;;;;5037128;28;20031;-54
2022/05/20 13:37:49;;;;;;;1.05;0.60;;;;;;;;;;5023671;28;20581;-53
2022/05/20 13:40:20;;;;;;;2.83;0.80;;;;;;;;;;5019953;28;20496;-52
2022/05/20 13:42:47;;;;;;;1.35;0.70;;;;;;;;;;5020317;28;20036;-54
2022/05/20 13:45:13;;;;;;;2.22;0.80;;;;;;;;;;5037519;28;20124;-52
2022/05/20 13:50:22;;;;;;;1.80;0.80;;;;;;;;;;5012701;28;20028;-52
2022/05/20 13:52:49;;;;;;;3.50;1.00;;;;;;;;;;5016350;28;20065;-53
2022/05/20 13:55:16;;;;;;;2.78;1.10;;;;;;;;;;5024411;28;20021;-53
2022/05/20 13:57:42;;;;;;;3.20;1.08;;;;;;;;;;5022109;28;20040;-52
2022/05/20 14:00:07;;;;;;;2.60;1.23;;;;;;;;;;5037002;28;20053;-53
2022/05/20 14:02:36;;;;;;;2.53;0.70;;;;;;;;;;5021930;28;20060;-54
2022/05/20 14:05:02;;;;;;;2.50;0.75;;;;;;;;;;5021806;28;20200;-57
2022/05/20 14:07:34;;;;;;;2.38;0.90;;;;;;;;;;5021813;28;20033;-54
2022/05/20 14:10:00;;;;;;;2.65;1.15;;;;;;;;;;5017599;28;20035;-57
2022/05/20 14:12:27;;;;;;;3.65;0.93;;;;;;;;;;5024951;28;20021;-54
2022/05/20 14:14:54;;;;;;;1.63;0.90;;;;;;;;;;5029271;28;20022;-55
2022/05/20 14:17:19;;;;;;;4.85;1.20;;;;;;;;;;5019084;28;20069;-53
2022/05/20 14:19:45;;;;;;;2.17;0.97;;;;;;;;;;5016168;28;20060;-55
2022/05/20 14:22:11;;;;;;;4.53;0.90;;;;;;;;;;5024704;28;20324;-54
2022/05/20 14:24:37;;;;;;;2.53;0.85;;;;;;;;;;5025242;28;20562;-53
2022/05/20 14:27:03;;;;;;;4.32;1.23;;;;;;;;;;5013928;28;20021;-53
2022/05/20 14:29:29;;;;;;;2.03;0.80;;;;;;;;;;5018736;28;20057;-55
2022/05/20 14:31:55;;;;;;;1.95;1.00;;;;;;;;;;5018006;28;20480;-54
2022/05/20 14:34:25;;;;;;;1.50;0.90;;;;;;;;;;5035623;28;20021;-53
2022/05/20 14:36:50;;;;;;;2.58;0.93;;;;;;;;;;5035049;28;20515;-54
2022/05/20 14:39:17;;;;;;;3.08;1.30;;;;;;;;;;5025562;28;20017;-54
2022/05/20 14:41:42;;;;;;;5.50;1.45;;;;;;;;;;5033140;28;20029;-55
2022/05/20 14:44:08;;;;;;;3.10;1.77;;;;;;;;;;5034781;28;20020;-53
2022/05/20 14:49:34;;;;;;;3.13;1.23;;;;;;;;;;5023357;28;20059;-54
2022/05/20 14:51:59;;;;;;;5.20;1.00;;;;;;;;;;5016679;28;20028;-54
2022/05/20 14:54:26;;;;;;;2.85;1.33;;;;;;;;;;5023099;28;20025;-53
2022/05/20 14:56:51;;;;;;;3.40;1.05;;;;;;;;;;5021381;28;20619;-52
2022/05/20 14:59:33;;;;;;;3.60;1.20;;;;;;;;;;5023396;28;20060;-53
2022/05/20 15:01:59;;;;;;;2.92;1.20;;;;;;;;;;5023480;28;20021;-53
2022/05/20 15:04:25;;;;;;;3.65;0.85;;;;;;;;;;5016884;28;20056;-54
2022/05/20 15:06:50;;;;;;;2.85;1.20;;;;;;;;;;5018481;28;20579;-53
2022/05/20 15:09:21;;;;;;;4.47;1.05;;;;;;;;;;5023936;28;20488;-53
2022/05/20 15:11:46;;;;;;;3.85;1.05;;;;;;;;;;5035236;28;20136;-53
2022/05/20 15:14:11;;;;;;;2.10;0.73;;;;;;;;;;5022743;28;20734;-54
2022/05/20 15:16:37;;;;;;;4.03;0.93;;;;;;;;;;5022526;28;20115;-54
2022/05/20 15:19:02;;;;;;;2.73;0.80;;;;;;;;;;5016939;28;20156;-53
2022/05/20 15:21:30;;;;;;;4.43;1.00;;;;;;;;;;5018732;28;20092;-54
2022/05/20 15:24:22;;;;;;;2.20;0.98;;;;;;;;;;5023782;28;20079;-54
2022/05/20 15:26:47;;;;;;;3.80;0.90;;;;;;;;;;5018247;28;20017;-55