Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:38;;;;;;;8.23;4.00;;;16.40;99.90;;;;;;5041416;28;20111;-80
2022/07/18 00:03:04;;;;;;;8.32;3.95;;;16.40;99.90;;;;;;5058592;28;20110;-79
2022/07/18 00:05:29;;;;;;;7.70;4.43;;;16.40;99.90;;;;;;5072133;28;20045;-79
2022/07/18 00:07:55;;;;;;;8.75;4.20;;;16.30;99.90;;;;;;5039755;28;20033;-79
2022/07/18 00:10:21;;;;;;;7.75;4.10;;;16.50;99.90;;;;;;5053240;28;20049;-80
2022/07/18 00:12:47;;;;;;;7.10;4.32;;;16.30;99.90;;;;;;5034471;28;20037;-80
2022/07/18 00:15:12;;;;;;;7.18;4.00;;;16.20;99.90;;;;;;5057265;28;20071;-79
2022/07/18 00:17:38;;;;;;;9.55;3.50;;;16.20;99.90;;;;;;5088559;28;20037;-80
2022/07/18 00:20:08;;;;;;;7.75;4.28;;;16.20;99.90;;;;;;5070551;28;20097;-80
2022/07/18 00:22:34;;;;;;;7.80;4.38;;;16.10;99.90;;;;;;5082233;28;20033;-80
2022/07/18 00:25:00;;;;;;;7.13;4.35;;;16.10;99.90;;;;;;5094202;28;20119;-79
2022/07/18 00:27:25;;;;;;;9.15;4.15;;;16.10;99.90;;;;;;5065015;28;20044;-79
2022/07/18 00:29:51;;;;;;;8.25;4.45;;;16.00;99.90;;;;;;5060219;28;20119;-79
2022/07/18 00:32:17;;;;;;;8.32;4.20;;;16.00;99.90;;;;;;5042353;28;20085;-79
2022/07/18 00:34:43;;;;;;;9.43;4.53;;;16.00;99.90;;;;;;5034678;28;20036;-79
2022/07/18 00:37:09;;;;;;;8.27;4.25;;;16.00;99.90;;;;;;5062617;28;20036;-79
2022/07/18 00:39:35;;;;;;;8.50;3.97;;;15.90;99.90;;;;;;5092920;28;20047;-79
2022/07/18 00:42:00;;;;;;;9.18;4.07;;;15.90;99.90;;;;;;5036455;28;20071;-79
2022/07/18 00:44:28;;;;;;;9.25;4.85;;;15.90;99.90;;;;;;5034026;28;20048;-79
2022/07/18 00:46:58;;;;;;;9.35;4.32;;;15.90;99.90;;;;;;5038665;28;20480;-80
2022/07/18 00:49:24;;;;;;;7.93;3.72;;;15.80;99.90;;;;;;5062515;28;20097;-80
2022/07/18 00:51:49;;;;;;;6.82;3.88;;;15.80;99.90;;;;;;5033452;28;20077;-80
2022/07/18 00:54:16;;;;;;;8.23;4.10;;;15.70;99.90;;;;;;5041339;28;20067;-80
2022/07/18 00:56:43;;;;;;;9.02;4.20;;;15.80;99.90;;;;;;5048785;28;20123;-80
2022/07/18 00:59:11;;;;;;;7.72;3.80;;;15.80;99.90;;;;;;5050581;28;20072;-80
2022/07/18 01:01:43;;;;;;;9.07;4.68;;;15.70;99.90;;;;;;5060024;28;20107;-80
2022/07/18 01:04:18;;;;;;;8.07;4.65;;;15.70;99.90;;;;;;5051197;28;20048;-79
2022/07/18 01:06:46;;;;;;;7.55;3.72;;;15.70;99.90;;;;;;5034166;28;20044;-80
2022/07/18 01:09:12;;;;;;;8.68;4.80;;;15.70;99.90;;;;;;5034310;28;20064;-80
2022/07/18 01:11:38;;;;;;;9.18;3.92;;;15.70;99.90;;;;;;5061827;28;20104;-79
2022/07/18 01:14:05;;;;;;;7.90;4.43;;;15.70;99.90;;;;;;5042573;28;20457;-80
2022/07/18 01:16:31;;;;;;;9.05;4.68;;;15.60;99.90;;;;;;5059769;28;20056;-79
2022/07/18 01:18:57;;;;;;;8.55;4.10;;;15.60;99.90;;;;;;5050289;28;20493;-79
2022/07/18 01:21:23;;;;;;;7.20;4.63;;;15.60;99.90;;;;;;5035544;28;20044;-79
2022/07/18 01:23:49;;;;;;;9.07;4.55;;;15.60;99.90;;;;;;5053453;28;20052;-79
2022/07/18 01:26:16;;;;;;;11.80;4.85;;;15.60;99.90;;;;;;5061004;28;20045;-79
2022/07/18 01:28:43;;;;;;;8.05;4.78;;;15.60;99.90;;;;;;5062775;28;20372;-79
2022/07/18 01:31:09;;;;;;;8.07;4.43;;;15.50;99.90;;;;;;5054922;28;20134;-79
2022/07/18 01:33:35;;;;;;;8.23;4.35;;;15.50;99.90;;;;;;5042692;28;20140;-79
2022/07/18 01:36:03;;;;;;;9.02;4.47;;;15.50;99.90;;;;;;5033654;28;20485;-79
2022/07/18 01:38:31;;;;;;;7.35;4.03;;;15.50;99.90;;;;;;5033158;28;20048;-79
2022/07/18 01:40:57;;;;;;;7.18;3.90;;;15.50;99.90;;;;;;5050811;28;20051;-79
2022/07/18 01:43:26;;;;;;;8.68;4.15;;;15.50;99.90;;;;;;5055131;28;20045;-79
2022/07/18 01:45:53;;;;;;;9.80;4.70;;;15.50;99.90;;;;;;5060974;28;20043;-79
2022/07/18 01:48:19;;;;;;;8.40;4.68;;;15.40;99.90;;;;;;5033023;28;20057;-79
2022/07/18 01:50:46;;;;;;;8.32;4.90;;;15.40;99.90;;;;;;5033337;28;20037;-79
2022/07/18 01:53:12;;;;;;;8.68;5.28;;;15.40;99.90;;;;;;5050343;28;20096;-79
2022/07/18 01:55:37;;;;;;;8.95;4.78;;;15.40;99.90;;;;;;5033330;28;20045;-79
2022/07/18 01:58:04;;;;;;;9.52;4.57;;;15.40;99.90;;;;;;5051268;28;20445;-79
2022/07/18 02:00:30;;;;;;;7.93;4.13;;;15.40;99.90;;;;;;5047801;28;20052;-79
2022/07/18 02:02:55;;;;;;;8.93;4.40;;;15.40;99.90;;;;;;5076355;28;20112;-79
2022/07/18 02:05:21;;;;;;;7.82;4.40;;;15.40;99.90;;;;;;5058571;28;20411;-79
2022/07/18 02:07:46;;;;;;;9.38;4.78;;;15.40;99.90;;;;;;5055269;28;20036;-79
2022/07/18 02:10:16;;;;;;;7.70;4.72;;;15.40;99.90;;;;;;5050705;28;20045;-79
2022/07/18 02:12:42;;;;;;;7.50;4.68;;;15.30;99.90;;;;;;5033144;28;20080;-79
2022/07/18 02:15:09;;;;;;;7.28;4.43;;;15.30;99.90;;;;;;5065567;28;20080;-79
2022/07/18 02:17:35;;;;;;;8.10;5.20;;;15.30;99.90;;;;;;5050048;28;20045;-79
2022/07/18 02:20:02;;;;;;;8.95;4.75;;;15.30;99.90;;;;;;5049879;28;20036;-79
2022/07/18 02:22:28;;;;;;;8.48;4.28;;;15.30;99.90;;;;;;5041711;28;20084;-79
2022/07/18 02:24:53;;;;;;;10.15;4.50;;;15.30;99.90;;;;;;5053846;28;20080;-79
2022/07/18 02:27:19;;;;;;;7.78;4.70;;;15.30;99.90;;;;;;5053045;28;20121;-79
2022/07/18 02:29:46;;;;;;;11.02;5.28;;;15.20;99.90;;;;;;5052950;28;20044;-79
2022/07/18 02:32:12;;;;;;;8.90;4.88;;;15.20;99.90;;;;;;5067331;28;20523;-79
2022/07/18 02:34:37;;;;;;;9.45;5.00;;;15.20;99.90;;;;;;5032820;28;20065;-79
2022/07/18 02:37:04;;;;;;;10.00;5.15;;;15.20;99.90;;;;;;5054426;28;20045;-79
2022/07/18 02:39:30;;;;;;;7.90;4.57;;;15.20;99.90;;;;;;5035696;28;20503;-79
2022/07/18 02:41:56;;;;;;;9.57;4.82;;;15.20;99.90;;;;;;5037718;28;20045;-79
2022/07/18 02:44:22;;;;;;;7.95;4.70;;;15.10;99.90;;;;;;5051603;28;20476;-79
2022/07/18 02:46:47;;;;;;;7.70;4.93;;;15.20;99.90;;;;;;5052067;28;20447;-79
2022/07/18 02:49:26;;;;;;;8.15;4.55;;;15.30;99.90;;;;;;5045789;28;20052;-79
2022/07/18 02:51:57;;;;;;;10.57;5.40;;;15.20;99.90;;;;;;5050378;28;20049;-79
2022/07/18 02:54:24;;;;;;;8.50;5.07;;;15.20;99.90;;;;;;5038710;28;20040;-79
2022/07/18 02:56:50;;;;;;;8.70;5.15;;;15.10;99.90;;;;;;5065131;28;20045;-79
2022/07/18 02:59:16;;;;;;;9.80;4.88;;;15.10;99.90;;;;;;5032930;28;20045;-79
2022/07/18 03:01:41;;;;;;;10.90;5.25;;;15.10;99.90;;;;;;5041262;28;20555;-78
2022/07/18 03:04:07;;;;;;;8.07;4.60;;;15.10;99.90;;;;;;5049483;28;20136;-79
2022/07/18 03:06:33;;;;;;;9.07;5.50;;;15.10;99.90;;;;;;5032496;28;20135;-79
2022/07/18 03:08:58;;;;;;;8.48;4.80;;;15.10;99.90;;;;;;5053738;28;20395;-79
2022/07/18 03:11:24;;;;;;;8.00;4.80;;;15.10;99.90;;;;;;5070703;28;20037;-79
2022/07/18 03:13:49;;;;;;;9.48;5.03;;;15.10;99.90;;;;;;5055244;28;20052;-79
2022/07/18 03:16:15;;;;;;;8.55;4.70;;;15.10;99.90;;;;;;5050203;28;20045;-79
2022/07/18 03:18:41;;;;;;;8.13;4.80;;;15.10;99.90;;;;;;5051014;28;20044;-79
2022/07/18 03:21:06;;;;;;;8.48;4.45;;;15.10;99.90;;;;;;5077448;28;20037;-79
2022/07/18 03:23:32;;;;;;;10.25;5.15;;;15.10;99.90;;;;;;5055751;28;20067;-79
2022/07/18 03:25:58;;;;;;;9.27;5.35;;;15.10;99.90;;;;;;5071095;28;20082;-79
2022/07/18 03:28:23;;;;;;;10.38;4.70;;;15.10;99.90;;;;;;5052472;28;20047;-80
2022/07/18 03:30:49;;;;;;;7.72;4.35;;;15.10;99.90;;;;;;5047814;28;20041;-79
2022/07/18 03:33:14;;;;;;;8.48;4.70;;;15.10;99.90;;;;;;5064386;28;20408;-79
2022/07/18 03:35:40;;;;;;;9.50;5.07;;;15.10;99.90;;;;;;5063594;28;20039;-79
2022/07/18 03:38:06;;;;;;;8.27;4.45;;;15.10;99.90;;;;;;5075826;28;20461;-79
2022/07/18 03:40:31;;;;;;;9.05;5.15;;;15.10;99.90;;;;;;5053232;28;20048;-79
2022/07/18 03:42:57;;;;;;;8.68;5.10;;;15.20;99.90;;;;;;5036116;28;20048;-79
2022/07/18 03:45:22;;;;;;;9.05;4.55;;;15.10;99.90;;;;;;5052511;28;20049;-79
2022/07/18 03:47:48;;;;;;;7.90;4.90;;;15.10;99.90;;;;;;5058301;28;20071;-79
2022/07/18 03:50:14;;;;;;;9.48;4.63;;;15.20;99.90;;;;;;5057876;28;20404;-79
2022/07/18 03:52:39;;;;;;;9.55;5.10;;;15.10;99.90;;;;;;5049564;28;20049;-79
2022/07/18 03:55:07;;;;;;;9.18;4.68;;;15.10;99.90;;;;;;5041649;28;20060;-79
2022/07/18 03:57:33;;;;;;;9.63;5.07;;;15.10;99.90;;;;;;5053629;28;20480;-79
2022/07/18 03:59:58;;;;;;;9.95;4.85;;;15.10;99.90;;;;;;5054214;28;20052;-79
2022/07/18 04:02:24;;;;;;;10.48;5.20;;;15.10;99.90;;;;;;5077119;28;20470;-80
2022/07/18 04:04:49;;;;;;;8.10;4.45;;;15.10;99.90;;;;;;5034339;28;20048;-79
2022/07/18 04:07:15;;;;;;;8.15;4.68;;;15.10;99.90;;;;;;5063390;28;20036;-80
2022/07/18 04:09:40;;;;;;;8.07;4.55;;;15.10;99.90;;;;;;5058641;28;20045;-79
2022/07/18 04:12:06;;;;;;;9.63;4.85;;;15.10;99.90;;;;;;5053187;28;20087;-79
2022/07/18 04:14:32;;;;;;;10.35;5.18;;;15.10;99.90;;;;;;5048823;28;20052;-79
2022/07/18 04:16:57;;;;;;;9.80;4.43;;;15.10;99.90;;;;;;5077150;28;20033;-80
2022/07/18 04:19:24;;;;;;;7.15;4.78;;;15.10;99.90;;;;;;5050353;28;20125;-79
2022/07/18 04:21:50;;;;;;;7.78;3.95;;;15.10;99.90;;;;;;5058044;28;20079;-80
2022/07/18 04:24:15;;;;;;;11.75;4.63;;;15.10;99.90;;;;;;5058640;28;20072;-80
2022/07/18 04:26:41;;;;;;;10.30;4.78;;;15.10;99.90;;;;;;5072687;28;20083;-80
2022/07/18 04:29:07;;;;;;;7.65;3.85;;;15.20;99.90;;;;;;5055234;28;20544;-80
2022/07/18 04:31:32;;;;;;;9.32;4.32;;;15.20;99.90;;;;;;5108024;28;20472;-80
2022/07/18 04:33:58;;;;;;;8.07;4.68;;;15.30;99.90;;;;;;5048261;28;20051;-80
2022/07/18 04:36:25;;;;;;;8.90;5.20;;;15.30;99.90;;;;;;5051010;28;20051;-80
2022/07/18 04:38:51;;;;;;;8.63;4.13;;;15.30;99.90;;;;;;5036430;28;20128;-79
2022/07/18 04:41:19;;;;;;;9.20;4.43;;;15.40;99.90;;;;;;5052848;28;20457;-80
2022/07/18 04:43:45;;;;;;;8.43;3.95;;;15.50;99.90;;;;;;5052438;28;20130;-80
2022/07/18 04:46:10;;;;;;;10.05;4.40;;;15.60;99.90;;;;;;5058983;28;20181;-79
2022/07/18 04:48:38;;;;;;;8.68;4.47;;;15.60;99.90;;;;;;5034826;28;20064;-79
2022/07/18 04:51:04;;;;;;;6.68;3.65;;;15.70;99.90;;;;;;5051818;28;20053;-79
2022/07/18 04:53:29;;;;;;;8.10;4.22;;;15.80;99.90;;;;;;5050126;28;20146;-79
2022/07/18 04:55:55;;;;;;;7.50;4.10;;;15.80;99.90;;;;;;5049796;28;20033;-79
2022/07/18 04:58:21;;;;;;;9.18;4.60;;;15.90;99.90;;;;;;5071962;28;20047;-79
2022/07/18 05:00:47;;;;;;;10.93;3.80;;;16.00;99.90;;;;;;5055476;28;20110;-79
2022/07/18 05:03:14;;;;;;;9.35;3.80;;;16.10;99.90;;;;;;5052758;28;20052;-79
2022/07/18 05:05:40;;;;;;;9.63;3.95;;;16.20;99.90;;;;;;5045452;28;20053;-80
2022/07/18 05:08:06;;;;;;;7.10;4.15;;;16.20;99.90;;;;;;5070922;28;20075;-80
2022/07/18 05:10:32;;;;;;;8.10;4.07;;;16.30;99.90;;;;;;5051459;28;20109;-80
2022/07/18 05:13:01;;;;;;;8.82;4.30;;;16.40;99.90;;;;;;5039039;28;20040;-80
2022/07/18 05:15:27;;;;;;;7.78;4.20;;;16.50;99.90;;;;;;5071478;28;20150;-79
2022/07/18 05:17:53;;;;;;;9.00;4.13;;;16.50;99.90;;;;;;5039110;28;20041;-80
2022/07/18 05:20:21;;;;;;;7.47;3.38;;;16.60;99.90;;;;;;5051344;28;20061;-80
2022/07/18 05:22:47;;;;;;;6.38;3.17;;;16.60;99.90;;;;;;5073375;28;20049;-79
2022/07/18 05:25:14;;;;;;;7.32;3.65;;;16.70;99.90;;;;;;5051325;28;20405;-80
2022/07/18 05:27:40;;;;;;;7.43;3.95;;;16.70;99.90;;;;;;5089726;28;20128;-80
2022/07/18 05:30:08;;;;;;;8.82;3.33;;;16.70;99.90;;;;;;5077526;28;20053;-79
2022/07/18 05:32:34;;;;;;;8.13;3.33;;;16.80;99.90;;;;;;5048377;28;21158;-79
2022/07/18 05:34:59;;;;;;;7.22;2.92;;;16.90;99.90;;;;;;5081304;28;20044;-80
2022/07/18 05:37:25;;;;;;;8.43;3.28;;;16.80;99.90;;;;;;5070800;28;20044;-79
2022/07/18 05:39:53;;;;;;;6.93;3.03;;;17.00;99.90;;;;;;5051853;28;20068;-79
2022/07/18 05:42:19;;;;;;;6.55;2.88;;;17.10;99.90;;;;;;5048818;28;20058;-79
2022/07/18 05:44:45;;;;;;;6.97;2.88;;;17.10;99.90;;;;;;5070783;28;20037;-80
2022/07/18 05:47:11;;;;;;;7.97;2.90;;;17.20;99.90;;;;;;5066346;28;20084;-81
2022/07/18 05:49:36;;;;;;;8.02;2.83;;;17.20;99.90;;;;;;5067542;28;20048;-81
2022/07/18 05:52:03;;;;;;;6.40;2.67;;;17.40;99.90;;;;;;5077981;28;20036;-81
2022/07/18 05:54:28;;;;;;;6.93;3.00;;;17.40;99.90;;;;;;5049981;28;20056;-80
2022/07/18 05:56:54;;;;;;;6.72;2.53;;;17.40;99.90;;;;;;5055600;28;20036;-81
2022/07/18 05:59:20;;;;;;;5.43;2.53;;;17.50;99.90;;;;;;5043611;28;20132;-81
2022/07/18 06:01:46;;;;;;;6.95;2.60;;;17.60;99.90;;;;;;5050440;28;20044;-81
2022/07/18 06:04:12;;;;;;;6.47;2.70;;;17.60;99.90;;;;;;5066032;28;20057;-85
2022/07/18 06:06:38;;;;;;;6.45;2.13;;;17.70;99.90;;;;;;5068481;28;20169;-84
2022/07/18 06:09:04;;;;;;;5.15;2.50;;;17.70;99.90;;;;;;5072300;28;20051;-85
2022/07/18 06:11:30;;;;;;;5.30;2.10;;;17.80;99.90;;;;;;5073098;28;20459;-84
2022/07/18 06:13:56;;;;;;;8.68;2.13;;;17.80;99.90;;;;;;5032032;28;20120;-80
2022/07/18 06:16:22;;;;;;;5.10;2.10;;;18.00;99.90;;;;;;5047217;28;20503;-82
2022/07/18 06:18:47;;;;;;;6.65;2.10;;;18.10;99.90;;;;;;5085017;28;20400;-80
2022/07/18 06:21:13;;;;;;;5.18;2.20;;;18.20;99.90;;;;;;5060324;28;20071;-82
2022/07/18 06:23:40;;;;;;;7.10;1.98;;;18.40;99.90;;;;;;5051987;28;20101;-90
2022/07/18 06:26:05;;;;;;;7.22;2.65;;;18.40;99.90;;;;;;5082450;28;20044;-83
2022/07/18 06:28:31;;;;;;;8.00;2.35;;;18.60;99.90;;;;;;5051789;28;20507;-84
2022/07/18 06:30:57;;;;;;;8.02;2.40;;;18.60;99.90;;;;;;5070733;28;20044;-84
2022/07/18 06:33:23;;;;;;;6.85;2.05;;;18.80;99.90;;;;;;5070507;28;20102;-85
2022/07/18 06:35:49;;;;;;;7.25;2.17;;;18.70;99.90;;;;;;5050235;28;20053;-84
2022/07/18 06:38:16;;;;;;;7.00;2.03;;;18.70;99.90;;;;;;5040687;28;20893;-85
2022/07/18 06:40:42;;;;;;;6.97;2.42;;;18.80;99.90;;;;;;5069715;28;20115;-85
2022/07/18 06:43:08;;;;;;;7.78;2.45;;;19.20;99.90;;;;;;5050960;28;20552;-85
2022/07/18 06:45:34;;;;;;;4.63;2.00;;;19.00;99.90;;;;;;5051228;28;20120;-85
2022/07/18 06:47:59;;;;;;;5.07;2.25;;;19.20;99.90;;;;;;5070435;28;20060;-85
2022/07/18 06:50:25;;;;;;;5.03;2.28;;;19.20;99.90;;;;;;5052116;28;20127;-84
2022/07/18 06:52:51;;;;;;;5.60;2.28;;;19.20;99.90;;;;;;5045104;28;20135;-85
2022/07/18 06:55:17;;;;;;;4.78;2.33;;;19.20;99.90;;;;;;5050961;28;20041;-84
2022/07/18 06:57:44;;;;;;;7.45;2.35;;;19.20;99.90;;;;;;5053789;28;20090;-84
2022/07/18 07:00:13;;;;;;;5.38;2.20;;;19.20;99.90;;;;;;5054310;28;20500;-84
2022/07/18 07:02:47;;;;;;;6.90;2.08;;;19.20;99.90;;;;;;5070559;28;20037;-84
2022/07/18 07:05:15;;;;;;;5.25;2.15;;;19.20;99.90;;;;;;5074306;28;20048;-84
2022/07/18 07:07:41;;;;;;;6.68;2.42;;;19.20;99.90;;;;;;5074992;28;20041;-85
2022/07/18 07:10:07;;;;;;;5.13;2.20;;;19.20;99.90;;;;;;5040660;28;20049;-84
2022/07/18 07:12:45;;;;;;;7.30;2.42;;;19.20;99.90;;;;;;5054881;28;20542;-85
2022/07/18 07:15:11;;;;;;;6.22;1.95;;;19.40;99.90;;;;;;5054423;28;20124;-84
2022/07/18 07:17:37;;;;;;;8.55;2.25;;;19.50;99.90;;;;;;5054525;28;20053;-85
2022/07/18 07:20:05;;;;;;;5.05;2.10;;;19.70;99.90;;;;;;5036482;28;20041;-85
2022/07/18 07:22:31;;;;;;;4.57;1.98;;;19.80;99.90;;;;;;5067799;28;20040;-84
2022/07/18 07:24:57;;;;;;;6.18;2.22;;;20.10;99.90;;;;;;5055302;28;20138;-84
2022/07/18 07:27:23;;;;;;;3.47;1.65;;;20.40;99.90;;;;;;5090431;28;20040;-84
2022/07/18 07:29:49;;;;;;;5.57;2.10;;;20.60;99.90;;;;;;5075080;28;20037;-87
2022/07/18 07:32:14;;;;;;;6.53;1.90;;;20.80;99.90;;;;;;5085461;28;20510;-87
2022/07/18 07:34:40;;;;;;;4.38;1.63;;;21.20;99.90;;;;;;5076810;28;20412;-87
2022/07/18 07:37:05;;;;;;;5.25;1.38;;;21.50;99.90;;;;;;5073144;28;20044;-85
2022/07/18 07:39:31;;;;;;;3.60;1.55;;;21.70;99.90;;;;;;5056111;28;20186;-85
2022/07/18 07:41:57;;;;;;;4.22;1.67;;;21.90;99.90;;;;;;5084597;28;20471;-86
2022/07/18 07:44:22;;;;;;;8.32;1.95;;;22.10;99.90;;;;;;5067121;28;20041;-86
2022/07/18 07:46:48;;;;;;;5.22;1.30;;;22.40;99.90;;;;;;5055089;28;20222;-86
2022/07/18 07:49:13;;;;;;;4.10;1.52;;;22.50;99.60;;;;;;5054260;28;20054;-86
2022/07/18 07:51:42;;;;;;;6.70;1.52;;;22.50;98.30;;;;;;5073774;28;20434;-84
2022/07/18 07:54:07;;;;;;;5.25;1.50;;;22.50;98.10;;;;;;5054631;28;20052;-84
2022/07/18 07:56:33;;;;;;;5.88;1.95;;;22.60;98.00;;;;;;5061874;28;20041;-85
2022/07/18 07:59:00;;;;;;;4.18;1.50;;;22.80;97.90;;;;;;5034881;28;20056;-84
2022/07/18 08:01:26;;;;;;;4.28;1.55;;;22.90;97.60;;;;;;5051538;28;20037;-84
2022/07/18 08:03:52;;;;;;;4.53;1.45;;;23.10;97.50;;;;;;5066119;28;20048;-85
2022/07/18 08:06:18;;;;;;;4.60;1.85;;;23.20;97.00;;;;;;5060368;28;20034;-85
2022/07/18 08:08:43;;;;;;;4.25;1.40;;;23.30;96.10;;;;;;5078306;28;20514;-82
2022/07/18 08:11:09;;;;;;;3.42;1.40;;;23.40;95.80;;;;;;5074063;28;20218;-87
2022/07/18 08:13:35;;;;;;;4.30;1.50;;;23.50;95.80;;;;;;5076347;28;20087;-84
2022/07/18 08:16:00;;;;;;;5.85;1.65;;;23.50;95.60;;;;;;5072772;28;20037;-78
2022/07/18 08:18:26;;;;;;;3.80;1.40;;;23.70;95.10;;;;;;5073744;28;20050;-79
2022/07/18 08:20:51;;;;;;;5.47;1.52;;;23.80;95.10;;;;;;5052581;28;20115;-78
2022/07/18 08:23:17;;;;;;;5.22;1.60;;;23.80;95.00;;;;;;5055713;28;20048;-80
2022/07/18 08:25:44;;;;;;;3.92;1.50;;;23.70;94.70;;;;;;5056066;28;20427;-80
2022/07/18 08:28:10;;;;;;;5.13;1.23;;;23.70;94.70;;;;;;5034515;28;20049;-80
2022/07/18 08:30:37;;;;;;;6.35;1.58;;;23.80;94.70;;;;;;5053009;28;20688;-79
2022/07/18 08:33:04;;;;;;;5.53;1.95;;;23.70;94.10;;;;;;5072713;28;20394;-79
2022/07/18 08:35:31;;;;;;;4.85;1.55;;;23.80;94.20;;;;;;5045461;28;20111;-79
2022/07/18 08:37:57;;;;;;;4.57;1.33;;;23.80;93.90;;;;;;5035313;28;20476;-79
2022/07/18 08:40:23;;;;;;;5.50;1.75;;;23.90;93.80;;;;;;5053392;28;20048;-80
2022/07/18 08:42:54;;;;;;;4.97;1.48;;;24.00;93.50;;;;;;5079232;28;20408;-79
2022/07/18 08:45:22;;;;;;;7.07;1.58;;;24.20;93.50;;;;;;5068284;28;20045;-79
2022/07/18 08:47:48;;;;;;;4.45;1.30;;;24.50;93.60;;;;;;5035329;28;20128;-79
2022/07/18 08:50:14;;;;;;;4.07;1.63;;;24.70;93.10;;;;;;5070017;28;20115;-80
2022/07/18 08:52:40;;;;;;;6.43;1.50;;;24.90;93.10;;;;;;5039956;28;20159;-79
2022/07/18 08:55:07;;;;;;;4.82;1.48;;;25.00;92.80;;;;;;5075800;28;20041;-80
2022/07/18 08:57:33;;;;;;;5.45;1.38;;;25.10;92.50;;;;;;5088260;28;20044;-79
2022/07/18 08:59:59;;;;;;;3.92;1.35;;;25.30;91.90;;;;;;5063831;28;20416;-78
2022/07/18 09:02:28;;;;;;;4.70;1.30;;;25.30;91.70;;;;;;5054076;28;20135;-79
2022/07/18 09:04:54;;;;;;;3.63;1.13;;;25.30;91.80;;;;;;5085071;28;20060;-77
2022/07/18 09:07:29;;;;;;;7.22;1.40;;;25.40;91.60;;;;;;5072614;28;20244;-79
2022/07/18 09:09:59;;;;;;;4.53;1.35;;;25.40;91.10;;;;;;5065048;28;20071;-79
2022/07/18 09:12:28;;;;;;;5.47;1.40;;;25.40;91.40;;;;;;5051299;28;20455;-79
2022/07/18 09:14:54;;;;;;;7.35;1.80;;;25.40;91.40;;;;;;5054383;28;20048;-78
2022/07/18 09:17:25;;;;;;;6.47;1.58;;;25.40;91.50;;;;;;5065729;28;20071;-79
2022/07/18 09:20:00;;;;;;;6.03;1.77;;;25.30;91.50;;;;;;5062747;28;20400;-79
2022/07/18 09:22:28;;;;;;;9.40;1.70;;;25.40;91.70;;;;;;5066429;28;20441;-78
2022/07/18 09:24:58;;;;;;;6.00;1.63;;;25.40;91.10;;;;;;5081466;28;20121;-78
2022/07/18 09:27:25;;;;;;;4.00;1.60;;;25.50;91.20;;;;;;5051852;28;20132;-78
2022/07/18 09:30:25;;;;;;;4.28;1.55;;;25.50;91.00;;;;;;5066845;28;20048;-79
2022/07/18 09:33:02;;;;;;;4.00;1.13;;;25.50;91.00;;;;;;5052321;28;20048;-80
2022/07/18 09:35:47;;;;;;;5.90;1.55;;;25.60;91.10;;;;;;5034593;28;20056;-79
2022/07/18 09:38:15;;;;;;;6.43;1.30;;;25.60;91.20;;;;;;5042216;28;20095;-79
2022/07/18 09:40:50;;;;;;;6.57;1.65;;;25.60;90.30;;;;;;5047724;28;20395;-79
2022/07/18 09:43:18;;;;;;;5.03;1.38;;;25.70;90.10;;;;;;5051948;28;20044;-79
2022/07/18 09:45:53;;;;;;;6.22;1.40;;;25.90;90.20;;;;;;5068919;28;20123;-81
2022/07/18 09:48:26;;;;;;;4.70;1.33;;;26.00;88.60;;;;;;5070083;28;20053;-80
2022/07/18 09:50:58;;;;;;;6.30;1.40;;;26.20;88.90;;;;;;5051548;28;20045;-85
2022/07/18 09:53:35;;;;;;;5.80;1.30;;;26.30;88.00;;;;;;5050768;28;20045;-83
2022/07/18 09:56:06;;;;;;;4.47;1.25;;;26.30;87.50;;;;;;5088486;28;20052;-82
2022/07/18 09:58:36;;;;;;;6.03;1.30;;;26.40;86.80;;;;;;5074228;28;20043;-84
2022/07/18 10:01:05;;;;;;;6.47;1.77;;;26.40;86.60;;;;;;5062264;28;20055;-83
2022/07/18 10:03:31;;;;;;;4.32;1.20;;;26.50;86.70;;;;;;5049199;28;20048;-82
2022/07/18 10:05:58;;;;;;;4.22;1.30;;;26.50;86.70;;;;;;5063623;28;20124;-82
2022/07/18 10:08:32;;;;;;;4.80;1.45;;;26.50;86.50;;;;;;5072053;28;20048;-81
2022/07/18 10:11:01;;;;;;;;;;;26.60;85.40;;;;;;5051350;28;20523;-81
2022/07/18 10:13:29;;;;;;;4.50;1.17;;;26.70;84.70;;;;;;5050527;28;19967;-81
2022/07/18 10:15:56;;;;;;;6.78;1.60;;;26.80;85.60;;;;;;5033181;28;20063;-82
2022/07/18 10:18:24;;;;;;;4.70;1.33;;;26.90;85.90;;;;;;5059946;28;20052;-81
2022/07/18 10:21:01;;;;;;;4.57;1.55;;;27.00;85.80;;;;;;5049792;28;20142;-81
2022/07/18 10:23:32;;;;;;;4.32;1.40;;;27.10;84.20;;;;;;5051668;28;20041;-81
2022/07/18 10:26:19;;;;;;;13.05;1.75;;;27.10;83.80;;;;;;5051279;28;20074;-81
2022/07/18 10:28:59;;;;;;;5.88;1.58;;;27.20;82.20;;;;;;5050453;28;20095;-81
2022/07/18 10:31:38;;;;;;;7.07;1.80;;;27.20;81.50;;;;;;5051088;28;20053;-81
2022/07/18 10:34:07;;;;;;;4.15;1.42;;;27.20;82.20;;;;;;5034536;28;20064;-81
2022/07/18 10:36:51;;;;;;;4.97;1.52;;;27.30;83.00;;;;;;5051008;28;20040;-81
2022/07/18 10:39:23;;;;;;;4.13;1.38;;;27.40;81.20;;;;;;5033272;28;20051;-82
2022/07/18 10:41:52;;;;;;;3.10;1.38;;;27.50;80.90;;;;;;5059413;28;20044;-81
2022/07/18 10:44:26;;;;;;;4.38;1.85;;;27.70;81.20;;;;;;5069825;28;20068;-81
2022/07/18 10:47:03;;;;;;;;;;;27.80;79.50;;;;;;5071234;28;20063;-81
2022/07/18 10:52:27;;;;;;;4.47;1.80;;;28.00;75.30;;;;;;5048133;28;20136;-81
2022/07/18 10:55:05;;;;;;;5.60;2.13;;;28.10;74.90;;;;;;5051070;28;20568;-81
2022/07/18 10:57:36;;;;;;;4.90;2.00;;;28.20;76.10;;;;;;5045164;28;20055;-81
2022/07/18 11:00:13;;;;;;;4.63;2.20;;;28.30;75.80;;;;;;5050304;28;20041;-81
2022/07/18 11:02:46;;;;;;;5.88;2.42;;;28.30;72.40;;;;;;5049791;28;20504;-81
2022/07/18 11:05:27;;;;;;;5.85;2.00;;;28.40;74.20;;;;;;5050439;28;20091;-81
2022/07/18 11:08:01;;;;;;;5.38;1.80;;;28.50;76.40;;;;;;5055608;28;20503;-81
2022/07/18 11:10:54;;;;;;;6.05;2.03;;;28.60;79.30;;;;;;5048941;28;20049;-82
2022/07/18 11:13:28;;;;;;;5.95;1.95;;;28.70;75.50;;;;;;5032491;28;20415;-81
2022/07/18 11:15:54;;;;;;;3.88;2.05;;;28.80;77.40;;;;;;5049807;28;20543;-81
2022/07/18 11:18:20;;;;;;;5.90;2.13;;;28.90;76.00;;;;;;5032494;28;20083;-81
2022/07/18 11:20:45;;;;;;;4.95;2.15;;;29.00;75.10;;;;;;5050403;28;20063;-81
2022/07/18 11:23:20;;;;;;;4.88;2.08;;;29.10;74.60;;;;;;5031322;28;20102;-81
2022/07/18 11:25:47;;;;;;;8.27;2.22;;;29.20;73.00;;;;;;5051085;28;20748;-81
2022/07/18 11:28:13;;;;;;;7.55;2.00;;;29.10;72.70;;;;;;5050465;28;20128;-81
2022/07/18 11:30:40;;;;;;;4.93;2.22;;;29.10;71.60;;;;;;5049963;28;20145;-81
2022/07/18 11:33:19;;;;;;;10.45;2.78;;;29.20;71.50;;;;;;5060539;28;20060;-81
2022/07/18 11:35:44;;;;;;;5.25;2.25;;;29.20;72.10;;;;;;5052924;28;20479;-81
2022/07/18 11:38:10;;;;;;;4.95;2.40;;;29.30;72.00;;;;;;5051565;28;20080;-81
2022/07/18 11:40:49;;;;;;;6.20;2.60;;;29.40;71.10;;;;;;5045496;28;20135;-81
2022/07/18 11:43:25;;;;;;;5.57;2.30;;;29.40;70.90;;;;;;5055184;28;20037;-82
2022/07/18 11:46:04;;;;;;;6.88;2.60;;;29.50;70.00;;;;;;5053362;28;20048;-81
2022/07/18 11:48:30;;;;;;;5.72;2.50;;;29.50;68.50;;;;;;5053873;28;20052;-81
2022/07/18 11:50:55;;;;;;;6.25;2.35;;;29.50;68.70;;;;;;5053622;28;20037;-81
2022/07/18 11:53:22;;;;;;;8.15;2.97;;;29.60;68.90;;;;;;5053344;28;20086;-81
2022/07/18 11:55:48;;;;;;;6.90;2.90;;;29.80;68.20;;;;;;5035475;28;20048;-81
2022/07/18 11:58:16;;;;;;;6.38;2.55;;;29.70;67.70;;;;;;5049374;28;20052;-81
2022/07/18 12:00:42;;;;;;;5.85;2.17;;;29.80;67.70;;;;;;5073923;28;20051;-81
2022/07/18 12:03:09;;;;;;;4.88;2.40;;;29.90;67.60;;;;;;5073170;28;20079;-81
2022/07/18 12:05:40;;;;;;;5.70;2.70;;;30.00;67.80;;;;;;5057667;28;20098;-81
2022/07/18 12:08:27;;;;;;;6.82;2.90;;;30.10;66.30;;;;;;5053261;28;20102;-81
2022/07/18 12:11:25;;;;;;;5.78;2.72;;;30.20;63.80;;;;;;5040340;28;20049;-80
2022/07/18 12:14:09;;;;;;;4.97;2.45;;;30.30;67.40;;;;;;5060312;28;20056;-80
2022/07/18 12:16:34;;;;;;;;;;;30.30;66.10;;;;;;5054211;28;20143;-81
2022/07/18 12:19:17;;;;;;;5.05;2.83;;;30.40;66.90;;;;;;5052765;28;19951;-81
2022/07/18 12:21:49;;;;;;;6.20;2.97;;;30.60;66.80;;;;;;5053366;28;20495;-81
2022/07/18 12:24:39;;;;;;;6.10;3.25;;;30.60;66.30;;;;;;5035843;28;20049;-81
2022/07/18 12:27:18;;;;;;;5.07;2.90;;;30.70;65.50;;;;;;5070849;28;20083;-80
2022/07/18 12:30:14;;;;;;;7.15;2.88;;;30.70;67.50;;;;;;5073534;28;20119;-81
2022/07/18 12:32:47;;;;;;;5.45;2.67;;;30.80;64.20;;;;;;5072939;28;20065;-80
2022/07/18 12:35:17;;;;;;;9.82;2.58;;;30.80;67.10;;;;;;5053631;28;20688;-81
2022/07/18 12:37:54;;;;;;;7.18;2.78;;;30.90;65.40;;;;;;5051752;28;20049;-80
2022/07/18 12:40:20;;;;;;;6.53;2.70;;;30.90;65.10;;;;;;5052324;28;20601;-81
2022/07/18 12:42:46;;;;;;;7.53;2.63;;;31.00;65.70;;;;;;5052801;28;20068;-80
2022/07/18 12:45:13;;;;;;;5.53;3.30;;;31.10;65.10;;;;;;5051391;28;20072;-81
2022/07/18 12:47:39;;;;;;;6.22;2.92;;;31.10;65.30;;;;;;5083949;28;20045;-80
2022/07/18 12:50:06;;;;;;;6.32;3.05;;;31.10;65.10;;;;;;5051290;28;20480;-81
2022/07/18 12:52:32;;;;;;;5.68;2.60;;;31.10;65.20;;;;;;5052900;28;20041;-81
2022/07/18 12:54:58;;;;;;;4.78;2.70;;;31.10;65.90;;;;;;5064366;28;20051;-81