Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:03:21;;;;;;;16.33;9.50;;;;;;;14.77;69.26;101285.47;8606948;34;20229;-72
2021/09/07 00:08:26;;;;;;;14.00;9.27;;;;;;;14.72;69.11;101279.56;8602201;34;20193;-72
2021/09/07 00:13:30;;;;;;;16.45;9.90;;;;;;;14.65;69.59;101273.00;8602338;34;20179;-72
2021/09/07 00:18:33;;;;;;;18.23;9.35;;;;;;;14.58;69.45;101275.34;8601780;34;20304;-71
2021/09/07 00:23:37;;;;;;;13.15;9.50;;;;;;;14.49;69.94;101270.72;8602686;34;20181;-71
2021/09/07 00:28:40;;;;;;;20.35;11.35;;;;;;;14.42;69.80;101272.19;8604856;34;21082;-72
2021/09/07 00:33:43;;;;;;;14.50;9.27;;;;;;;14.21;70.56;101271.28;8577879;34;20152;-71
2021/09/07 00:38:48;;;;;;;18.77;10.70;;;;;;;13.92;71.60;101277.19;8599469;34;20277;-71
2021/09/07 00:43:51;;;;;;;17.80;9.30;;;;;;;13.95;71.63;101263.44;8600835;34;20614;-71
2021/09/07 00:48:54;;;;;;;15.98;9.07;;;;;;;13.99;71.47;101253.22;8600418;34;20240;-71
2021/09/07 00:53:59;;;;;;;14.55;9.13;;;;;;;14.12;71.13;101257.53;8601074;34;20264;-71
2021/09/07 00:59:04;;;;;;;14.95;9.00;;;;;;;13.99;70.95;101253.22;8600256;34;20248;-71
2021/09/07 01:04:07;;;;;;;11.85;8.52;;;;;;;13.92;71.48;101258.28;8603496;34;20181;-71
2021/09/07 01:09:13;;;;;;;12.48;8.73;;;;;;;13.91;72.20;101252.03;8601455;34;21162;-71
2021/09/07 01:14:18;;;;;;;17.27;9.30;;;;;;;14.08;71.83;101252.50;8575898;34;20737;-72
2021/09/07 01:19:21;;;;;;;13.73;8.35;;;;;;;14.13;71.56;101244.88;8600201;34;20272;-71
2021/09/07 01:24:26;;;;;;;13.90;9.00;;;;;;;14.16;71.13;101260.81;8600062;34;20188;-71
2021/09/07 01:29:29;;;;;;;14.32;9.48;;;;;;;14.02;70.75;101261.09;8604928;34;20288;-71
2021/09/07 01:34:36;;;;;;;15.57;8.40;;;;;;;13.92;71.47;101259.13;8604011;34;21775;-71
2021/09/07 01:39:40;;;;;;;14.10;8.57;;;;;;;13.79;71.76;101253.00;8604260;34;20193;-71
2021/09/07 01:44:45;;;;;;;15.85;9.05;;;;;;;13.73;72.14;101260.75;8603969;34;20202;-71
2021/09/07 01:49:48;;;;;;;14.88;7.95;;;;;;;13.79;72.07;101260.25;8605004;34;20185;-71
2021/09/07 01:54:52;;;;;;;14.38;8.90;;;;;;;13.57;72.05;101256.59;8603839;34;20327;-71
2021/09/07 01:59:55;;;;;;;11.77;8.02;;;;;;;13.54;72.29;101264.06;8603713;34;20150;-71
2021/09/07 02:04:59;;;;;;;13.15;8.43;;;;;;;13.51;72.80;101259.78;8603895;34;20175;-71
2021/09/07 02:10:05;;;;;;;12.57;7.97;;;;;;;13.58;72.71;101263.72;8604176;34;20448;-71
2021/09/07 02:15:10;;;;;;;13.40;8.02;;;;;;;13.58;72.48;101260.16;8604582;34;20160;-72
2021/09/07 02:20:14;;;;;;;14.18;9.05;;;;;;;13.50;72.74;101255.38;8604256;34;20779;-71
2021/09/07 02:25:19;;;;;;;11.57;8.18;;;;;;;13.40;72.73;101252.53;8602495;34;20193;-71
2021/09/07 02:30:25;;;;;;;14.60;8.35;;;;;;;13.32;72.60;101259.50;8603435;34;20181;-71
2021/09/07 02:35:30;;;;;;;13.52;8.07;;;;;;;13.25;72.88;101267.22;8603097;34;20457;-71
2021/09/07 02:40:35;;;;;;;12.75;7.68;;;;;;;13.20;72.83;101258.63;8602113;34;20154;-71
2021/09/07 02:45:38;;;;;;;14.02;7.80;;;;;;;13.24;73.03;101252.00;8602685;34;20185;-71
2021/09/07 02:50:42;;;;;;;12.80;7.85;;;;;;;13.33;72.73;101253.97;8603198;34;20255;-72
2021/09/07 02:55:46;;;;;;;14.00;8.70;;;;;;;13.28;72.72;101246.25;8602059;34;20185;-71
2021/09/07 03:00:50;;;;;;;14.48;8.80;;;;;;;13.36;72.95;101231.28;8605130;34;20248;-71
2021/09/07 03:05:58;;;;;;;12.05;8.43;;;;;;;13.31;73.17;101228.09;8603203;34;21534;-71
2021/09/07 03:11:02;;;;;;;13.60;8.73;;;;;;;12.86;74.13;101228.00;8603708;34;20181;-71
2021/09/07 03:16:06;;;;;;;14.05;7.95;;;;;;;12.53;75.60;101219.72;8602077;34;20189;-71
2021/09/07 03:21:10;;;;;;;15.05;8.85;;;;;;;12.66;76.09;101221.47;8602951;34;20188;-71
2021/09/07 03:26:15;;;;;;;16.98;10.10;;;;;;;12.82;75.51;101216.63;8602174;34;20645;-71
2021/09/07 03:31:18;;;;;;;14.90;9.85;;;;;;;12.90;74.97;101218.72;8601927;34;20224;-71
2021/09/07 03:36:22;;;;;;;14.60;8.95;;;;;;;12.83;74.79;101232.69;8601572;34;20184;-71
2021/09/07 03:41:26;;;;;;;14.75;9.45;;;;;;;12.90;74.27;101240.28;8601430;34;20300;-72
2021/09/07 03:46:29;;;;;;;11.63;9.20;;;;;;;12.97;74.11;101242.41;8605922;34;20285;-72
2021/09/07 03:51:33;;;;;;;11.70;7.85;;;;;;;12.90;74.09;101243.84;8609270;34;20196;-71
2021/09/07 03:56:39;;;;;;;13.45;8.52;;;;;;;12.97;73.97;101250.50;8600328;34;20232;-71
2021/09/07 04:01:42;;;;;;;13.40;9.38;;;;;;;13.06;73.95;101240.81;8600375;34;20215;-70
2021/09/07 04:06:46;;;;;;;12.70;8.43;;;;;;;13.04;74.06;101243.63;8601478;34;20193;-71
2021/09/07 04:11:52;;;;;;;12.68;8.60;;;;;;;13.13;74.06;101241.19;8602864;34;20181;-72
2021/09/07 04:16:55;;;;;;;16.25;10.02;;;;;;;13.11;73.81;101243.13;8585982;34;20918;-71
2021/09/07 04:21:59;;;;;;;14.75;8.80;;;;;;;13.18;74.22;101261.44;8601730;34;20193;-71
2021/09/07 04:27:04;;;;;;;18.13;10.73;;;;;;;13.17;74.10;101261.56;8600856;34;20215;-71
2021/09/07 04:32:07;;;;;;;17.02;9.27;;;;;;;13.16;74.17;101252.59;8600642;34;21990;-71
2021/09/07 04:37:10;;;;;;;16.05;9.30;;;;;;;13.15;74.11;101252.72;8600194;34;21543;-71
2021/09/07 04:42:15;;;;;;;14.13;8.63;;;;;;;13.17;74.02;101243.53;8600363;34;20163;-71
2021/09/07 04:47:18;;;;;;;15.50;8.98;;;;;;;13.19;73.48;101249.69;8600720;34;20181;-71
2021/09/07 04:52:21;;;;;;;13.52;8.52;;;;;;;13.26;73.80;101250.03;8576830;34;20216;-71
2021/09/07 04:57:25;;;;;;;13.52;8.60;;;;;;;13.27;74.01;101257.13;8578147;34;20270;-72
2021/09/07 05:02:28;;;;;;;14.93;8.55;;;;;;;13.13;74.01;101260.94;8605770;34;20728;-72
2021/09/07 05:07:32;;;;;;;14.75;8.80;;;;;;;13.12;74.79;101261.06;8607146;34;20180;-72
2021/09/07 05:12:36;;;;;;;14.15;8.60;;;;;;;13.27;74.24;101267.94;8604124;34;20201;-72
2021/09/07 05:17:39;;;;;;;13.23;8.90;;;;;;;13.18;74.22;101268.66;8606289;34;20475;-72
2021/09/07 05:22:42;;;;;;;14.45;8.77;;;;;;;13.34;74.60;101271.88;8605113;34;20459;-72
2021/09/07 05:27:48;;;;;;;14.88;9.25;;;;;;;13.45;74.20;101271.06;8604443;34;20331;-72
2021/09/07 05:32:53;;;;;;;14.95;9.80;;;;;;;13.65;73.86;101274.88;8604926;34;20193;-71
2021/09/07 05:37:56;;;;;;;13.90;8.75;;;;;;;13.77;73.70;101284.72;8605221;34;20319;-71
2021/09/07 05:43:00;;;;;;;15.43;9.02;;;;;;;13.92;73.06;101288.84;8604086;34;20201;-71
2021/09/07 05:48:04;;;;;;;15.18;9.48;;;;;;;14.05;72.79;101293.28;8603589;34;20836;-73
2021/09/07 05:53:08;;;;;;;12.93;8.68;;;;;;;14.08;71.97;101285.75;8603555;34;20165;-72
2021/09/07 05:58:12;;;;;;;17.13;9.55;;;;;;;14.06;72.05;101292.28;8603460;34;20607;-72
2021/09/07 06:03:15;;;;;;;15.18;8.60;;;;;;;14.18;71.85;101307.50;8578781;34;20150;-73
2021/09/07 06:08:19;;;;;;;15.23;9.15;;;;;;;14.29;71.60;101302.06;8604478;34;20264;-72
2021/09/07 06:13:23;;;;;;;13.60;8.30;;;;;;;14.38;71.05;101312.16;8603645;34;20246;-73
2021/09/07 06:18:26;;;;;;;16.02;8.98;;;;;;;14.43;70.37;101303.66;8603106;34;20550;-72
2021/09/07 06:23:29;;;;;;;15.70;9.00;;;;;;;14.57;70.54;101313.34;8603497;34;20927;-72
2021/09/07 06:28:34;;;;;;;16.27;10.07;;;;;;;14.69;69.96;101312.28;8603719;34;20599;-73
2021/09/07 06:33:37;;;;;;;15.63;8.38;;;;;;;14.87;69.52;101311.75;8603876;34;20184;-72
2021/09/07 06:38:40;;;;;;;12.63;8.73;;;;;;;14.88;68.86;101318.88;8603913;34;20655;-72
2021/09/07 06:43:44;;;;;;;17.33;8.90;;;;;;;15.08;67.67;101319.88;8604171;34;20582;-72
2021/09/07 06:48:47;;;;;;;13.38;7.82;;;;;;;15.23;67.07;101322.13;8580732;34;20253;-72
2021/09/07 06:53:50;;;;;;;14.30;8.43;;;;;;;15.40;66.92;101326.09;8579894;34;20220;-72
2021/09/07 06:58:55;;;;;;;15.05;8.57;;;;;;;15.49;65.59;101327.16;8606898;34;20254;-73
2021/09/07 07:03:59;;;;;;;16.92;8.98;;;;;;;15.71;65.43;101336.97;8603587;34;20199;-73
2021/09/07 07:09:02;;;;;;;15.95;9.25;;;;;;;15.96;64.21;101335.63;8604578;34;20252;-72
2021/09/07 07:14:06;;;;;;;14.75;7.82;;;;;;;16.13;64.06;101334.16;8606259;34;21488;-72
2021/09/07 07:19:09;;;;;;;16.10;8.48;;;;;;;16.30;63.44;101330.81;8580191;34;20173;-72
2021/09/07 07:24:14;;;;;;;18.02;8.73;;;;;;;16.40;63.09;101328.13;8608577;34;20158;-73
2021/09/07 07:29:35;;;;;;;12.77;8.50;;;;;;;16.54;63.03;101335.00;8609373;34;20201;-72
2021/09/07 07:34:38;;;;;;;14.90;9.10;;;;;;;16.92;63.22;101331.47;8604344;34;20211;-73
2021/09/07 07:39:41;;;;;;;14.93;8.10;;;;;;;17.17;60.92;101330.06;8599892;34;20297;-72
2021/09/07 07:44:47;;;;;;;12.82;7.45;;;;;;;17.29;59.42;101330.75;8600372;34;20188;-71
2021/09/07 07:49:50;;;;;;;12.60;7.47;;;;;;;17.74;59.14;101332.75;8601517;34;20538;-71
2021/09/07 07:54:53;;;;;;;11.73;7.47;;;;;;;18.10;57.85;101335.63;8602923;34;21662;-72
2021/09/07 07:59:58;;;;;;;19.00;8.02;;;;;;;18.29;56.55;101341.00;8601681;34;20252;-72
2021/09/07 08:05:01;;;;;;;11.80;7.45;;;;;;;18.19;55.44;101332.03;8602786;34;20978;-71
2021/09/07 08:10:05;;;;;;;11.43;7.18;;;;;;;18.57;55.36;101332.81;8603108;34;20232;-71
2021/09/07 08:15:12;;;;;;;11.13;7.78;;;;;;;19.50;53.99;101332.44;8607137;34;20150;-71
2021/09/07 08:20:15;;;;;;;11.43;7.18;;;;;;;19.59;52.12;101339.69;8606693;34;20660;-71
2021/09/07 08:25:18;;;;;;;12.85;7.43;;;;;;;19.88;53.22;101337.50;8602270;34;20235;-72
2021/09/07 08:30:22;;;;;;;17.70;7.55;;;;;;;20.09;52.17;101326.16;8602015;34;20258;-72
2021/09/07 08:35:25;;;;;;;12.50;7.68;;;;;;;20.05;51.85;101332.13;8585657;34;20656;-72
2021/09/07 08:40:29;;;;;;;11.35;8.00;;;;;;;20.10;51.71;101330.59;8609869;34;20254;-73
2021/09/07 08:45:35;;;;;;;16.08;7.97;;;;;;;20.45;51.98;101334.13;8606725;34;20692;-72
2021/09/07 08:50:38;;;;;;;15.48;8.57;;;;;;;20.61;50.83;101336.06;8583333;34;20262;-72
2021/09/07 08:55:41;;;;;;;16.92;9.10;;;;;;;20.66;50.53;101335.56;8587655;34;20185;-73
2021/09/07 09:00:50;;;;;;;13.38;7.93;;;;;;;20.65;50.85;101323.81;8608785;34;20193;-72
2021/09/07 09:05:53;;;;;;;12.85;7.95;;;;;;;21.06;51.01;101323.84;8583783;34;20196;-72
2021/09/07 09:11:05;;;;;;;14.15;8.10;;;;;;;21.50;48.75;101328.94;8608593;34;20579;-72
2021/09/07 09:16:10;;;;;;;13.50;7.82;;;;;;;22.28;47.50;101330.09;8606461;34;20204;-72
2021/09/07 09:21:23;;;;;;;13.50;7.82;;;;;;;22.82;45.47;101330.13;8606697;34;20185;-72
2021/09/07 09:26:26;;;;;;;11.15;7.22;;;;;;;23.25;43.58;101321.41;8607420;34;20577;-71
2021/09/07 09:31:51;;;;;;;14.55;6.93;;;;;;;23.44;42.78;101331.84;8608940;34;20205;-72
2021/09/07 09:37:04;;;;;;;11.80;6.57;;;;;;;24.32;42.80;101331.00;8607843;34;20280;-71
2021/09/07 09:42:08;;;;;;;8.65;5.68;;;;;;;25.36;40.83;101325.13;8606964;34;20938;-72
2021/09/07 09:47:13;;;;;;;8.75;5.40;;;;;;;26.05;36.47;101327.09;8605548;34;20449;-72
2021/09/07 09:52:17;;;;;;;10.48;5.30;;;;;;;26.42;35.84;101318.56;8609019;34;20220;-72
2021/09/07 09:57:20;;;;;;;9.77;5.53;;;;;;;26.38;35.48;101309.84;8607633;34;20205;-72
2021/09/07 10:02:24;;;;;;;8.50;5.40;;;;;;;26.81;34.23;101309.53;8606355;34;20399;-72
2021/09/07 10:07:29;;;;;;;7.35;5.20;;;;;;;27.50;33.60;101305.56;8606821;34;20348;-72
2021/09/07 10:12:38;;;;;;;10.60;5.95;;;;;;;27.03;34.95;101306.63;8605150;34;20644;-72
2021/09/07 10:17:45;;;;;;;9.40;5.85;;;;;;;27.09;33.95;101303.84;8605707;34;20185;-72
2021/09/07 10:23:27;;;;;;;9.25;6.32;;;;;;;26.89;33.50;101292.00;8605611;34;20220;-72
2021/09/07 10:28:36;;;;;;;10.93;6.95;;;;;;;27.13;33.01;101294.13;8604389;34;20215;-72
2021/09/07 10:33:44;;;;;;;11.45;7.40;;;;;;;27.21;33.55;101289.44;8605156;34;20583;-72
2021/09/07 10:38:49;;;;;;;12.07;7.78;;;;;;;27.66;32.55;101287.69;8605048;34;20259;-71
2021/09/07 10:43:57;;;;;;;10.60;7.03;;;;;;;27.60;32.30;101285.81;8603802;34;20593;-71
2021/09/07 10:49:20;;;;;;;9.93;6.60;;;;;;;27.01;31.91;101268.22;8603397;34;20161;-72
2021/09/07 10:54:23;;;;;;;9.98;6.43;;;;;;;27.29;34.99;101269.91;8604814;34;20252;-72
2021/09/07 10:59:47;;;;;;;8.20;5.70;;;;;;;27.15;35.21;101269.94;8578021;34;20154;-72
2021/09/07 11:04:52;;;;;;;9.68;5.93;;;;;;;27.14;33.70;101265.47;8601730;34;20171;-71
2021/09/07 11:09:55;;;;;;;9.13;6.30;;;;;;;26.62;32.56;101269.03;8603417;34;20440;-71
2021/09/07 11:15:07;;;;;;;9.45;6.38;;;;;;;26.91;33.60;101265.91;8578571;34;20614;-72
2021/09/07 11:20:13;;;;;;;8.40;6.05;;;;;;;27.52;33.60;101264.81;8602560;34;20271;-72
2021/09/07 11:25:18;;;;;;;11.07;7.13;;;;;;;27.89;31.64;101256.81;8577603;34;20287;-72
2021/09/07 11:30:26;;;;;;;9.07;6.15;;;;;;;27.90;31.50;101257.69;8602050;34;20517;-72
2021/09/07 11:35:33;;;;;;;8.65;5.95;;;;;;;28.19;31.59;101243.34;8601102;34;20582;-72
2021/09/07 11:40:42;;;;;;;10.73;7.00;;;;;;;27.66;32.11;101251.81;8601772;34;20323;-72
2021/09/07 11:45:46;;;;;;;8.93;5.57;;;;;;;28.23;32.57;101243.75;8602496;34;20643;-72
2021/09/07 11:50:51;;;;;;;8.35;5.45;;;;;;;28.96;30.96;101234.94;8602719;34;20327;-72
2021/09/07 11:55:55;;;;;;;6.93;5.20;;;;;;;29.63;31.07;101237.94;8601998;34;21542;-72
2021/09/07 12:01:06;;;;;;;9.63;5.45;;;;;;;29.73;30.32;101242.94;8600835;34;20674;-73
2021/09/07 12:06:12;;;;;;;6.45;4.72;;;;;;;28.93;31.87;101236.28;8600661;34;20450;-72
2021/09/07 12:11:31;;;;;;;10.38;5.45;;;;;;;28.70;32.59;101224.97;8601139;34;20176;-72
2021/09/07 12:16:37;;;;;;;7.95;4.55;;;;;;;29.24;32.20;101223.47;8601484;34;20430;-72
2021/09/07 12:21:42;;;;;;;6.93;4.93;;;;;;;29.47;30.28;101222.75;8601174;34;20244;-73
2021/09/07 12:26:48;;;;;;;9.65;5.15;;;;;;;29.53;30.51;101207.16;8600367;34;20181;-73
2021/09/07 12:32:02;;;;;;;9.18;4.20;;;;;;;29.85;31.26;101204.25;8600674;34;21649;-72
2021/09/07 12:37:06;;;;;;;10.70;5.30;;;;;;;28.89;30.56;101210.13;8600502;34;20639;-72
2021/09/07 12:42:09;;;;;;;9.50;5.20;;;;;;;28.19;33.36;101204.66;8600339;34;20256;-73
2021/09/07 12:47:12;;;;;;;7.93;5.28;;;;;;;28.20;31.77;101203.63;8601720;34;20306;-72
2021/09/07 12:52:17;;;;;;;6.97;5.03;;;;;;;28.11;32.46;101199.41;8600347;34;20145;-73
2021/09/07 12:57:20;;;;;;;7.80;4.85;;;;;;;28.73;31.21;101198.81;8600683;34;20276;-72
2021/09/07 13:02:23;;;;;;;6.25;4.93;;;;;;;28.95;31.94;101194.56;8600843;34;20217;-72
2021/09/07 13:07:27;;;;;;;7.70;6.38;;;;;;;29.44;30.93;101181.72;8600848;34;20719;-72
2021/09/07 13:12:31;;;;;;;8.93;5.28;;;;;;;30.24;30.61;101176.00;8600242;34;20154;-72
2021/09/07 13:17:34;;;;;;;8.43;6.00;;;;;;;30.84;29.37;101172.28;8598857;34;20176;-73
2021/09/07 13:22:38;;;;;;;5.95;4.78;;;;;;;31.64;28.94;101179.06;8601711;34;20633;-73
2021/09/07 13:27:42;;;;;;;8.20;5.72;;;;;;;31.66;27.43;101182.47;8604642;34;20134;-72
2021/09/07 13:32:45;;;;;;;9.40;5.50;;;;;;;31.77;27.78;101176.03;8604454;34;20202;-72
2021/09/07 13:37:49;;;;;;;7.95;5.75;;;;;;;31.56;28.00;101169.19;8604316;34;20241;-73
2021/09/07 13:42:52;;;;;;;8.83;6.10;;;;;;;31.26;28.86;101162.97;8606203;34;20181;-73
2021/09/07 13:47:55;;;;;;;8.23;5.95;;;;;;;31.29;28.48;101163.38;8581474;34;20215;-73
2021/09/07 13:53:00;;;;;;;7.35;5.78;;;;;;;30.09;28.67;101153.41;8605873;34;20133;-73
2021/09/07 13:58:03;;;;;;;7.70;5.88;;;;;;;30.98;29.45;101147.91;8605925;34;20184;-73
2021/09/07 14:03:06;;;;;;;6.70;5.43;;;;;;;31.78;28.95;101141.59;8605650;34;20177;-72
2021/09/07 14:08:10;;;;;;;7.80;5.35;;;;;;;31.78;28.74;101132.44;8605360;34;20185;-73
2021/09/07 14:13:13;;;;;;;7.78;5.57;;;;;;;31.40;27.79;101127.47;8605264;34;20190;-72
2021/09/07 14:18:16;;;;;;;8.27;5.10;;;;;;;30.73;28.27;101128.75;8604926;34;20618;-72
2021/09/07 14:23:21;;;;;;;6.78;5.13;;;;;;;29.28;29.71;101125.06;8605095;34;20254;-72
2021/09/07 14:28:25;;;;;;;7.78;4.63;;;;;;;29.72;30.59;101117.50;8606123;34;20185;-73
2021/09/07 14:33:28;;;;;;;8.35;5.28;;;;;;;31.09;29.06;101105.44;8603243;34;20188;-73
2021/09/07 14:38:32;;;;;;;6.00;5.00;;;;;;;31.49;29.40;101117.69;8603100;34;20762;-73
2021/09/07 14:43:36;;;;;;;7.47;5.30;;;;;;;31.35;28.26;101117.13;8603212;34;20136;-72
2021/09/07 14:48:39;;;;;;;7.35;5.28;;;;;;;30.40;29.58;101113.50;8606810;34;20291;-72
2021/09/07 14:53:43;;;;;;;6.57;5.10;;;;;;;30.17;28.73;101110.69;8604771;34;20336;-72
2021/09/07 14:58:46;;;;;;;8.10;4.97;;;;;;;30.52;29.20;101101.59;8604449;34;20181;-73
2021/09/07 15:03:49;;;;;;;6.85;5.13;;;;;;;30.62;29.25;101099.91;8603334;34;20990;-73
2021/09/07 15:08:54;;;;;;;9.77;5.43;;;;;;;30.20;29.09;101093.63;8603728;34;20196;-73
2021/09/07 15:13:57;;;;;;;8.55;5.35;;;;;;;30.15;29.22;101088.78;8579672;34;20207;-72
2021/09/07 15:19:00;;;;;;;8.10;5.35;;;;;;;30.42;29.83;101086.41;8578893;34;20184;-72
2021/09/07 15:24:11;;;;;;;7.88;5.15;;;;;;;30.56;30.33;101084.25;8578533;34;21159;-72
2021/09/07 15:29:15;;;;;;;6.32;4.72;;;;;;;30.71;30.01;101088.50;8603085;34;20459;-72
2021/09/07 15:34:18;;;;;;;6.90;5.63;;;;;;;30.38;29.75;101082.41;8603156;34;20949;-72
2021/09/07 15:39:22;;;;;;;8.38;4.93;;;;;;;30.35;30.26;101079.28;8602972;34;20516;-72
2021/09/07 15:44:27;;;;;;;5.47;4.63;;;;;;;30.20;30.24;101077.00;8602552;34;20177;-73
2021/09/07 15:49:30;;;;;;;6.70;5.22;;;;;;;30.11;29.90;101075.59;8604483;34;20508;-72
2021/09/07 15:54:34;;;;;;;5.55;4.32;;;;;;;29.71;30.85;101071.53;8578537;34;21036;-72
2021/09/07 15:59:38;;;;;;;7.72;4.70;;;;;;;29.32;31.27;101068.22;8604703;34;20658;-73
2021/09/07 16:04:41;;;;;;;7.30;4.85;;;;;;;28.54;31.15;101068.00;8609607;34;20701;-73
2021/09/07 16:09:45;;;;;;;6.55;4.97;;;;;;;28.25;31.65;101056.56;8610060;34;20774;-72
2021/09/07 16:14:50;;;;;;;7.20;4.60;;;;;;;28.25;31.76;101053.81;8603729;34;21881;-72
2021/09/07 16:19:53;;;;;;;7.68;4.75;;;;;;;28.05;31.85;101059.47;8602976;34;20185;-72
2021/09/07 16:24:57;;;;;;;8.48;4.30;;;;;;;27.70;32.34;101061.81;8603912;34;20203;-71
2021/09/07 16:30:00;;;;;;;7.88;4.63;;;;;;;27.58;32.55;101068.03;8602876;34;20219;-72
2021/09/07 16:35:04;;;;;;;6.35;5.28;;;;;;;27.64;33.25;101062.69;8578428;34;20161;-72
2021/09/07 16:40:10;;;;;;;6.60;4.72;;;;;;;27.45;33.05;101054.31;8602816;34;20268;-71
2021/09/07 16:45:13;;;;;;;7.15;4.82;;;;;;;27.09;33.73;101060.38;8604917;34;20327;-72
2021/09/07 16:50:19;;;;;;;9.40;5.75;;;;;;;26.77;34.73;101051.13;8602434;34;20241;-71
2021/09/07 16:55:29;;;;;;;7.40;4.97;;;;;;;26.36;35.71;101052.28;8576920;34;20221;-72
2021/09/07 17:00:33;;;;;;;6.18;4.57;;;;;;;25.92;35.61;101035.28;8607708;34;21568;-72
2021/09/07 17:05:37;;;;;;;6.88;4.47;;;;;;;25.52;36.50;101043.44;8604016;34;20299;-72
2021/09/07 17:10:43;;;;;;;6.32;5.10;;;;;;;25.06;37.87;101029.50;8605600;34;20234;-72
2021/09/07 17:15:47;;;;;;;5.93;4.28;;;;;;;24.52;38.59;101040.19;8605207;34;20193;-72
2021/09/07 17:20:51;;;;;;;10.10;4.80;;;;;;;24.17;39.99;101030.19;8605296;34;20236;-72
2021/09/07 17:25:57;;;;;;;7.07;4.75;;;;;;;23.59;41.18;101022.84;8604778;34;20181;-72
2021/09/07 17:31:01;;;;;;;7.85;4.70;;;;;;;23.17;42.13;101029.94;8605236;34;20185;-72
2021/09/07 17:36:10;;;;;;;7.90;5.07;;;;;;;22.82;43.02;101030.72;8604594;34;20181;-72
2021/09/07 17:41:36;;;;;;;6.80;4.93;;;;;;;22.48;44.29;101032.97;8604354;34;20183;-72
2021/09/07 17:46:39;;;;;;;8.40;4.75;;;;;;;22.07;45.31;101027.00;8604565;34;20245;-72
2021/09/07 17:51:44;;;;;;;5.95;4.43;;;;;;;21.81;45.90;101033.72;8603852;34;20200;-72
2021/09/07 17:56:49;;;;;;;7.90;4.63;;;;;;;21.57;46.81;101025.69;8604629;34;20177;-72
2021/09/07 18:01:52;;;;;;;10.60;5.00;;;;;;;21.29;47.77;101030.81;8604620;34;20522;-72
2021/09/07 18:06:56;;;;;;;7.50;4.75;;;;;;;21.16;48.35;101021.28;8606260;34;20172;-72
2021/09/07 18:12:01;;;;;;;7.00;4.50;;;;;;;20.98;49.01;101027.00;8606859;34;20181;-72
2021/09/07 18:17:05;;;;;;;19.92;5.03;;;;;;;20.87;49.51;101035.59;8604458;34;20928;-72
2021/09/07 18:22:08;;;;;;;5.93;4.60;;;;;;;20.66;49.94;101032.56;8603685;34;21581;-71
2021/09/07 18:27:13;;;;;;;7.00;4.63;;;;;;;20.41;50.70;101042.69;8603572;34;20764;-72
2021/09/07 18:32:17;;;;;;;10.48;5.15;;;;;;;20.24;50.84;101052.72;8604718;34;20471;-72
2021/09/07 18:37:22;;;;;;;8.10;4.88;;;;;;;20.11;51.18;101037.75;8604632;34;20178;-72
2021/09/07 18:42:26;;;;;;;9.07;4.93;;;;;;;19.99;52.54;101040.97;8608401;34;20150;-72
2021/09/07 18:47:29;;;;;;;8.32;4.65;;;;;;;19.83;52.59;101050.03;8606327;34;20154;-72
2021/09/07 18:52:33;;;;;;;8.00;4.63;;;;;;;19.66;53.37;101050.00;8605058;34;20236;-71
2021/09/07 18:57:39;;;;;;;8.07;5.05;;;;;;;19.50;53.88;101047.22;8605751;34;20188;-71
2021/09/07 19:02:42;;;;;;;8.45;4.80;;;;;;;19.48;53.20;101045.66;8605942;34;20636;-72
2021/09/07 19:07:47;;;;;;;10.43;4.90;;;;;;;19.34;53.16;101050.75;8603660;34;20456;-71
2021/09/07 19:12:52;;;;;;;7.80;4.55;;;;;;;19.31;54.09;101051.06;8602039;34;20909;-71
2021/09/07 19:17:59;;;;;;;8.45;5.20;;;;;;;19.28;53.69;101048.69;8600431;34;20184;-70
2021/09/07 19:23:03;;;;;;;7.35;5.25;;;;;;;19.14;53.94;101055.63;8600637;34;20216;-72
2021/09/07 19:28:07;;;;;;;8.20;4.75;;;;;;;19.15;53.96;101051.03;8578050;34;20559;-72
2021/09/07 19:33:11;;;;;;;7.03;4.88;;;;;;;18.98;54.57;101052.81;8600438;34;20664;-72
2021/09/07 19:38:14;;;;;;;7.50;5.13;;;;;;;18.93;55.13;101060.63;8598915;34;20200;-72
2021/09/07 19:43:18;;;;;;;10.35;5.70;;;;;;;18.82;55.60;101052.75;8576434;34;20266;-71
2021/09/07 19:48:22;;;;;;;8.65;5.03;;;;;;;18.71;55.47;101048.41;8600929;34;20682;-72
2021/09/07 19:53:25;;;;;;;8.98;5.10;;;;;;;18.61;55.71;101055.81;8601195;34;20599;-72
2021/09/07 19:58:29;;;;;;;7.47;5.15;;;;;;;18.40;56.43;101059.75;8599300;34;20243;-71
2021/09/07 20:03:32;;;;;;;6.72;5.10;;;;;;;18.01;56.75;101040.25;8600621;34;20628;-72
2021/09/07 20:08:35;;;;;;;5.97;4.60;;;;;;;17.66;58.14;101048.25;8598612;34;20156;-71
2021/09/07 20:13:40;;;;;;;7.40;5.10;;;;;;;17.62;58.26;101052.28;8600915;34;20245;-71
2021/09/07 20:18:43;;;;;;;7.13;4.80;;;;;;;17.48;59.20;101052.81;8602239;34;20554;-71
2021/09/07 20:23:47;;;;;;;8.70;5.60;;;;;;;17.06;60.19;101057.88;8603310;34;20967;-71
2021/09/07 20:28:52;;;;;;;8.00;5.28;;;;;;;16.92;61.28;101051.06;8600616;34;20181;-71
2021/09/07 20:33:55;;;;;;;8.20;5.93;;;;;;;16.96;61.55;101044.34;8600747;34;20177;-70
2021/09/07 20:38:58;;;;;;;9.43;6.43;;;;;;;17.01;61.05;101045.63;8602843;34;20196;-71
2021/09/07 20:44:02;;;;;;;8.20;6.22;;;;;;;17.07;60.83;101044.16;8602443;34;20236;-71
2021/09/07 20:49:05;;;;;;;8.80;6.22;;;;;;;17.01;60.87;101042.06;8602871;34;20944;-70
2021/09/07 20:54:08;;;;;;;12.23;6.10;;;;;;;16.96;60.94;101045.22;8602218;34;20138;-70
2021/09/07 20:59:13;;;;;;;8.60;5.63;;;;;;;17.00;60.68;101038.50;8597689;34;20185;-70
2021/09/07 21:04:16;;;;;;;8.55;5.57;;;;;;;16.92;61.12;101040.22;8596892;34;21072;-71
2021/09/07 21:09:19;;;;;;;11.70;5.97;;;;;;;16.98;61.14;101034.22;8600210;34;20196;-71
2021/09/07 21:14:23;;;;;;;9.52;5.32;;;;;;;16.80;61.59;101035.00;8599536;34;20185;-71
2021/09/07 21:19:26;;;;;;;9.35;6.20;;;;;;;16.94;61.02;101036.34;8578071;34;20181;-71
2021/09/07 21:24:29;;;;;;;10.05;6.10;;;;;;;17.10;60.67;101040.28;8598359;34;20548;-71
2021/09/07 21:29:34;;;;;;;10.75;6.82;;;;;;;17.17;60.02;101036.00;8599668;34;20185;-71
2021/09/07 21:34:37;;;;;;;10.05;5.93;;;;;;;17.12;60.48;101033.72;8598456;34;20185;-71
2021/09/07 21:39:40;;;;;;;8.07;5.50;;;;;;;16.86;61.71;101025.41;8597963;34;20408;-71
2021/09/07 21:44:44;;;;;;;10.60;6.60;;;;;;;16.72;62.48;101023.19;8601773;34;20456;-71
2021/09/07 21:49:47;;;;;;;9.48;5.65;;;;;;;16.67;62.69;101030.91;8603185;34;20272;-71
2021/09/07 21:54:51;;;;;;;10.27;5.68;;;;;;;16.56;62.64;101031.94;8603503;34;20192;-71
2021/09/07 21:59:55;;;;;;;10.50;6.28;;;;;;;16.38;63.16;101047.28;8604051;34;20340;-71
2021/09/07 22:04:58;;;;;;;11.00;5.95;;;;;;;16.29;63.55;101024.59;8602398;34;20469;-71
2021/09/07 22:10:01;;;;;;;10.25;6.60;;;;;;;16.26;63.41;101025.72;8602772;34;20379;-70
2021/09/07 22:15:08;;;;;;;10.82;6.72;;;;;;;16.21;63.65;101036.16;8601966;34;20276;-71
2021/09/07 22:20:13;;;;;;;9.45;5.95;;;;;;;16.28;63.46;101028.31;8578361;34;20173;-71
2021/09/07 22:25:16;;;;;;;9.05;5.70;;;;;;;16.27;63.35;101026.63;8602207;34;20196;-71
2021/09/07 22:30:22;;;;;;;11.25;6.15;;;;;;;16.11;63.65;101022.59;8602686;34;21183;-71
2021/09/07 22:35:27;;;;;;;10.52;6.13;;;;;;;15.83;64.80;101018.94;8605424;34;20181;-71
2021/09/07 22:40:31;;;;;;;9.93;6.35;;;;;;;15.72;65.06;101013.66;8603661;34;20158;-72
2021/09/07 22:45:37;;;;;;;10.18;6.25;;;;;;;15.59;66.06;101015.78;8602329;34;20189;-71
2021/09/07 22:50:41;;;;;;;10.05;6.40;;;;;;;15.47;66.21;101013.22;8602184;34;20208;-71
2021/09/07 22:55:44;;;;;;;9.63;5.63;;;;;;;15.58;66.27;101012.25;8601502;34;21858;-71
2021/09/07 23:00:48;;;;;;;8.70;6.50;;;;;;;15.84;65.06;101004.38;8603282;34;20194;-71
2021/09/07 23:05:52;;;;;;;10.75;6.40;;;;;;;15.81;64.58;100995.69;8608015;34;20172;-71
2021/09/07 23:10:55;;;;;;;9.95;5.90;;;;;;;15.68;64.47;100998.69;8608750;34;20268;-71
2021/09/07 23:15:59;;;;;;;11.85;6.75;;;;;;;15.73;64.36;100988.28;8608701;34;20276;-71
2021/09/07 23:21:02;;;;;;;12.70;6.95;;;;;;;15.70;64.38;100994.84;8608813;34;20501;-71
2021/09/07 23:26:05;;;;;;;10.50;6.45;;;;;;;15.53;64.59;100998.25;8612158;34;20266;-71
2021/09/07 23:31:09;;;;;;;10.85;6.65;;;;;;;15.43;65.07;100989.28;8587829;34;20447;-71