Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:24;;;;;;;55.25;38.03;;;;;;;;;;5076665;28;20055;-67
2023/04/07 00:04:49;;;;;;;54.28;39.17;;;;;;;;;;5063898;28;20070;-67
2023/04/07 00:07:15;;;;;;;65.72;40.38;;;;;;;;;;5073951;28;20031;-67
2023/04/07 00:09:40;;;;;;;54.42;39.72;;;;;;;;;;5070198;28;20027;-68
2023/04/07 00:12:05;;;;;;;57.35;42.17;;;;;;;;;;5078073;28;20111;-68
2023/04/07 00:14:31;;;;;;;62.42;43.30;;;;;;;;;;5075439;28;20029;-68
2023/04/07 00:16:56;;;;;;;61.30;41.75;;;;;;;;;;5077170;28;20032;-67
2023/04/07 00:19:21;;;;;;;67.30;42.25;;;;;;;;;;5074642;28;20032;-68
2023/04/07 00:21:46;;;;;;;73.10;45.15;;;;;;;;;;5091495;28;20057;-67
2023/04/07 00:24:12;;;;;;;67.60;45.55;;;;;;;;;;5057332;28;20040;-67
2023/04/07 00:26:37;;;;;;;66.35;42.53;;;;;;;;;;5073653;28;20130;-67
2023/04/07 00:29:02;;;;;;;66.95;45.08;;;;;;;;;;5075039;28;20111;-67
2023/04/07 00:31:27;;;;;;;55.75;40.38;;;;;;;;;;5070397;28;20078;-67
2023/04/07 00:33:53;;;;;;;65.25;41.67;;;;;;;;;;5070559;28;20678;-67
2023/04/07 00:36:18;;;;;;;64.10;41.45;;;;;;;;;;5064040;28;20078;-67
2023/04/07 00:38:43;;;;;;;58.15;39.70;;;;;;;;;;5066311;28;20030;-67
2023/04/07 00:41:08;;;;;;;59.90;38.33;;;;;;;;;;5069040;28;20039;-67
2023/04/07 00:43:34;;;;;;;52.28;36.72;;;;;;;;;;5084274;28;20536;-66
2023/04/07 00:46:00;;;;;;;61.72;36.90;;;;;;;;;;5070777;28;20029;-67
2023/04/07 00:48:25;;;;;;;54.10;37.35;;;;;;;;;;5070552;28;20099;-67
2023/04/07 00:50:50;;;;;;;58.53;37.05;;;;;;;;;;5069592;28;20382;-67
2023/04/07 00:53:16;;;;;;;53.65;38.03;;;;;;;;;;5067580;28;20029;-67
2023/04/07 00:55:41;;;;;;;51.58;36.60;;;;;;;;;;5068375;28;20067;-67
2023/04/07 00:58:06;;;;;;;55.53;37.13;;;;;;;;;;5074934;28;20066;-67
2023/04/07 01:00:34;;;;;;;55.70;37.80;;;;;;;;;;5074496;28;20383;-67
2023/04/07 01:03:09;;;;;;;51.22;36.10;;;;;;;;;;5069272;28;20047;-67
2023/04/07 01:05:38;;;;;;;57.08;37.35;;;;;;;;;;5070988;28;20032;-67
2023/04/07 01:08:09;;;;;;;58.95;38.72;;;;;;;;;;5079542;28;20028;-66
2023/04/07 01:10:36;;;;;;;69.72;41.15;;;;;;;;;;5085082;28;20024;-66
2023/04/07 01:13:05;;;;;;;61.97;42.38;;;;;;;;;;5069032;28;20032;-67
2023/04/07 01:15:32;;;;;;;70.57;44.20;;;;;;;;;;5070343;28;20036;-69
2023/04/07 01:18:06;;;;;;;74.60;47.90;;;;;;;;;;5069903;28;20375;-67
2023/04/07 01:20:31;;;;;;;;;;;;;;;;;;5071008;28;20021;-67
2023/04/07 01:23:01;;;;;;;75.60;48.33;;;;;;;;;;5065415;28;19912;-68
2023/04/07 01:25:29;;;;;;;80.28;51.13;;;;;;;;;;5079257;28;20021;-67
2023/04/07 01:28:01;;;;;;;82.68;51.70;;;;;;;;;;5070017;28;20047;-67
2023/04/07 01:30:31;;;;;;;84.63;52.08;;;;;;;;;;5069618;28;20047;-67
2023/04/07 01:32:57;;;;;;;74.80;49.33;;;;;;;;;;5069677;28;20029;-67
2023/04/07 01:35:23;;;;;;;83.60;51.25;;;;;;;;;;5069066;28;20395;-67
2023/04/07 01:37:49;;;;;;;70.35;50.20;;;;;;;;;;5071294;28;20036;-66
2023/04/07 01:40:15;;;;;;;76.07;48.47;;;;;;;;;;5073904;28;20027;-66
2023/04/07 01:42:41;;;;;;;70.05;49.60;;;;;;;;;;5073470;28;20495;-66
2023/04/07 01:45:06;;;;;;;72.15;48.83;;;;;;;;;;5073270;28;20111;-66
2023/04/07 01:47:33;;;;;;;73.35;51.92;;;;;;;;;;5077209;28;20025;-66
2023/04/07 01:50:00;;;;;;;84.03;51.28;;;;;;;;;;5078334;28;20028;-66
2023/04/07 01:52:26;;;;;;;76.70;50.80;;;;;;;;;;5089483;28;20024;-66
2023/04/07 01:54:52;;;;;;;68.82;49.28;;;;;;;;;;5072791;28;20367;-67
2023/04/07 01:57:17;;;;;;;77.00;50.80;;;;;;;;;;5072802;28;20031;-66
2023/04/07 01:59:43;;;;;;;96.45;52.35;;;;;;;;;;5075153;28;20021;-66
2023/04/07 02:02:08;;;;;;;72.55;50.05;;;;;;;;;;5075269;28;20028;-66
2023/04/07 02:04:42;;;;;;;86.78;53.20;;;;;;;;;;5074969;28;20074;-67
2023/04/07 02:07:17;;;;;;;84.27;54.27;;;;;;;;;;5073864;28;20024;-66
2023/04/07 02:09:42;;;;;;;82.03;51.67;;;;;;;;;;5077349;28;20613;-66
2023/04/07 02:12:10;;;;;;;74.38;50.47;;;;;;;;;;5073953;28;20040;-66
2023/04/07 02:14:36;;;;;;;78.38;52.50;;;;;;;;;;5073455;28;20031;-70
2023/04/07 02:17:02;;;;;;;71.88;51.35;;;;;;;;;;5073661;28;20024;-68
2023/04/07 02:19:29;;;;;;;76.90;52.17;;;;;;;;;;5076854;28;20020;-68
2023/04/07 02:21:55;;;;;;;70.57;49.40;;;;;;;;;;5073355;28;21321;-68
2023/04/07 02:24:23;;;;;;;79.85;52.38;;;;;;;;;;5073467;28;20086;-68
2023/04/07 02:26:48;;;;;;;90.32;52.50;;;;;;;;;;5082199;28;20070;-67
2023/04/07 02:29:13;;;;;;;81.20;50.42;;;;;;;;;;5072961;28;20422;-67
2023/04/07 02:31:39;;;;;;;73.22;51.30;;;;;;;;;;5072873;28;20111;-67
2023/04/07 02:34:04;;;;;;;76.95;52.65;;;;;;;;;;5071618;28;20021;-67
2023/04/07 02:36:30;;;;;;;68.88;47.60;;;;;;;;;;5073729;28;20097;-67
2023/04/07 02:38:55;;;;;;;87.05;51.90;;;;;;;;;;5083377;28;20043;-67
2023/04/07 02:41:21;;;;;;;76.50;51.22;;;;;;;;;;5074933;28;20470;-67
2023/04/07 02:43:46;;;;;;;67.68;48.90;;;;;;;;;;5082978;28;20036;-67
2023/04/07 02:46:11;;;;;;;92.05;53.20;;;;;;;;;;5075427;28;20028;-66
2023/04/07 02:48:37;;;;;;;90.88;51.97;;;;;;;;;;5071911;28;20474;-67
2023/04/07 02:51:02;;;;;;;68.28;46.40;;;;;;;;;;5084255;28;20433;-66
2023/04/07 02:53:27;;;;;;;69.95;48.38;;;;;;;;;;5072826;28;20024;-66
2023/04/07 02:55:52;;;;;;;73.60;48.40;;;;;;;;;;5073127;28;20020;-66
2023/04/07 02:58:18;;;;;;;75.65;48.28;;;;;;;;;;5071897;28;20471;-66
2023/04/07 03:00:43;;;;;;;77.25;48.28;;;;;;;;;;5071665;28;20052;-66
2023/04/07 03:03:08;;;;;;;78.45;49.03;;;;;;;;;;5071484;28;20024;-67
2023/04/07 03:05:33;;;;;;;77.32;49.45;;;;;;;;;;5070741;28;20059;-67
2023/04/07 03:07:59;;;;;;;70.47;48.58;;;;;;;;;;5069922;28;20032;-66
2023/04/07 03:10:24;;;;;;;71.50;48.33;;;;;;;;;;5082468;28;20061;-66
2023/04/07 03:12:49;;;;;;;78.97;47.58;;;;;;;;;;5072477;28;20106;-67
2023/04/07 03:15:15;;;;;;;80.80;48.55;;;;;;;;;;5074637;28;20467;-69
2023/04/07 03:17:40;;;;;;;75.50;50.90;;;;;;;;;;5074003;28;20021;-67
2023/04/07 03:20:06;;;;;;;75.55;49.30;;;;;;;;;;5071326;28;20052;-67
2023/04/07 03:22:31;;;;;;;74.35;49.38;;;;;;;;;;5072323;28;20479;-67
2023/04/07 03:24:56;;;;;;;73.43;47.80;;;;;;;;;;5071535;28;20028;-68
2023/04/07 03:27:22;;;;;;;74.15;48.05;;;;;;;;;;5071062;28;20024;-67
2023/04/07 03:29:47;;;;;;;71.90;49.50;;;;;;;;;;5072225;28;20052;-67
2023/04/07 03:32:12;;;;;;;77.45;50.60;;;;;;;;;;5071887;28;20032;-67
2023/04/07 03:34:38;;;;;;;72.07;47.72;;;;;;;;;;5075706;28;20020;-68
2023/04/07 03:37:03;;;;;;;70.88;47.42;;;;;;;;;;5071667;28;20056;-67
2023/04/07 03:39:28;;;;;;;66.47;46.75;;;;;;;;;;5071695;28;20111;-67
2023/04/07 03:41:53;;;;;;;79.35;49.97;;;;;;;;;;5053820;28;20494;-67
2023/04/07 03:44:19;;;;;;;64.18;45.80;;;;;;;;;;5070849;28;20028;-67
2023/04/07 03:46:44;;;;;;;75.60;46.67;;;;;;;;;;5072639;28;20036;-67
2023/04/07 03:49:10;;;;;;;70.88;44.88;;;;;;;;;;5072052;28;20479;-66
2023/04/07 03:51:35;;;;;;;72.18;45.92;;;;;;;;;;5067390;28;20016;-66
2023/04/07 03:54:00;;;;;;;57.58;41.78;;;;;;;;;;5066338;28;20099;-66
2023/04/07 03:56:26;;;;;;;59.78;39.33;;;;;;;;;;5070498;28;20031;-66
2023/04/07 03:58:51;;;;;;;64.05;38.53;;;;;;;;;;5071678;28;20036;-66
2023/04/07 04:01:16;;;;;;;51.60;35.75;;;;;;;;;;5072002;28;20033;-66
2023/04/07 04:03:42;;;;;;;56.17;36.95;;;;;;;;;;5071489;28;20038;-65
2023/04/07 04:06:07;;;;;;;51.13;36.65;;;;;;;;;;5074015;28;20032;-66
2023/04/07 04:08:32;;;;;;;45.83;35.95;;;;;;;;;;5084749;28;20028;-66
2023/04/07 04:10:57;;;;;;;52.88;36.55;;;;;;;;;;5087905;28;20135;-66
2023/04/07 04:13:23;;;;;;;58.20;38.20;;;;;;;;;;5070559;28;20075;-67
2023/04/07 04:15:48;;;;;;;62.28;37.22;;;;;;;;;;5068418;28;20495;-68
2023/04/07 04:18:13;;;;;;;52.00;35.22;;;;;;;;;;5072135;28;20059;-67
2023/04/07 04:20:39;;;;;;;54.15;35.00;;;;;;;;;;5068907;28;20020;-67
2023/04/07 04:23:04;;;;;;;46.05;32.03;;;;;;;;;;5070398;28;20043;-67
2023/04/07 04:25:29;;;;;;;43.05;31.15;;;;;;;;;;5071113;28;20393;-67
2023/04/07 04:27:54;;;;;;;37.55;25.88;;;;;;;;;;5072055;28;20028;-68
2023/04/07 04:30:20;;;;;;;42.90;25.25;;;;;;;;;;5070507;28;20046;-68
2023/04/07 04:32:45;;;;;;;29.42;19.50;;;;;;;;;;5070892;28;20052;-67
2023/04/07 04:35:10;;;;;;;27.52;18.58;;;;;;;;;;5071309;28;20082;-67
2023/04/07 04:37:36;;;;;;;21.02;16.63;;;;;;;;;;5081636;28;20032;-66
2023/04/07 04:40:01;;;;;;;31.25;16.25;;;;;;;;;;5069858;28;20024;-66
2023/04/07 04:42:26;;;;;;;27.60;14.05;;;;;;;;;;5082150;28;20104;-67
2023/04/07 04:44:52;;;;;;;23.90;15.23;;;;;;;;;;5071990;28;20563;-67
2023/04/07 04:47:18;;;;;;;20.90;15.05;;;;;;;;;;5069368;28;20479;-67
2023/04/07 04:49:43;;;;;;;37.65;16.08;;;;;;;;;;5068076;28;20485;-67
2023/04/07 04:52:08;;;;;;;29.10;16.23;;;;;;;;;;5065213;28;20025;-67
2023/04/07 04:54:34;;;;;;;25.10;16.48;;;;;;;;;;5071465;28;20398;-67
2023/04/07 04:57:00;;;;;;;23.83;16.00;;;;;;;;;;5070576;28;20029;-66
2023/04/07 04:59:25;;;;;;;26.27;17.83;;;;;;;;;;5068693;28;20378;-67
2023/04/07 05:01:51;;;;;;;24.98;17.45;;;;;;;;;;5070185;28;20032;-67
2023/04/07 05:04:16;;;;;;;29.80;18.08;;;;;;;;;;5071259;28;20042;-67
2023/04/07 05:06:41;;;;;;;29.45;19.52;;;;;;;;;;5074008;28;20020;-67
2023/04/07 05:09:07;;;;;;;32.55;21.10;;;;;;;;;;5063853;28;20059;-66
2023/04/07 05:11:32;;;;;;;40.67;22.70;;;;;;;;;;5072040;28;20031;-67
2023/04/07 05:13:57;;;;;;;36.95;24.05;;;;;;;;;;5076785;28;20378;-67
2023/04/07 05:16:22;;;;;;;45.53;24.27;;;;;;;;;;5073892;28;20104;-66
2023/04/07 05:18:48;;;;;;;30.02;24.30;;;;;;;;;;5077489;28;20026;-67
2023/04/07 05:21:13;;;;;;;40.70;26.73;;;;;;;;;;5072997;28;20072;-67
2023/04/07 05:23:38;;;;;;;42.42;27.13;;;;;;;;;;5072001;28;20472;-67
2023/04/07 05:26:04;;;;;;;39.35;27.75;;;;;;;;;;5074180;28;20467;-67
2023/04/07 05:28:29;;;;;;;39.47;27.85;;;;;;;;;;5073319;28;20021;-67
2023/04/07 05:30:54;;;;;;;47.00;26.13;;;;;;;;;;5067966;28;20888;-67
2023/04/07 05:33:20;;;;;;;45.25;29.15;;;;;;;;;;5080921;28;20024;-67
2023/04/07 05:35:45;;;;;;;42.80;28.70;;;;;;;;;;5073878;28;20097;-67
2023/04/07 05:38:11;;;;;;;47.95;31.48;;;;;;;;;;5072899;28;20039;-67
2023/04/07 05:40:36;;;;;;;50.88;29.65;;;;;;;;;;5067671;28;20116;-67
2023/04/07 05:43:02;;;;;;;43.08;30.63;;;;;;;;;;5075975;28;20066;-67
2023/04/07 05:45:27;;;;;;;49.58;30.52;;;;;;;;;;5082569;28;20491;-66
2023/04/07 05:47:52;;;;;;;45.42;30.65;;;;;;;;;;5086410;28;20111;-66
2023/04/07 05:50:17;;;;;;;48.85;31.40;;;;;;;;;;5074054;28;20025;-65
2023/04/07 05:52:43;;;;;;;42.47;29.30;;;;;;;;;;5074300;28;20027;-65
2023/04/07 05:55:08;;;;;;;52.60;29.70;;;;;;;;;;5073655;28;20029;-65
2023/04/07 05:57:33;;;;;;;36.20;27.70;;;;;;;;;;5072988;28;20051;-65
2023/04/07 05:59:59;;;;;;;42.45;30.27;;;;;;;;;;5077302;28;20024;-65
2023/04/07 06:02:24;;;;;;;37.78;28.02;;;;;;;;;;5074738;28;20425;-65
2023/04/07 06:04:49;;;;;;;43.92;30.42;;;;;;;;;;5066770;28;20475;-65
2023/04/07 06:07:15;;;;;;;50.78;31.02;;;;;;;;;;5072325;28;20035;-65
2023/04/07 06:09:41;;;;;;;51.55;34.40;;;;;;;;;;5047271;28;20074;-65
2023/04/07 06:12:06;;;;;;;47.28;33.60;;;;;;;;;;5074025;28;20017;-66
2023/04/07 06:14:32;;;;;;;55.40;35.22;;;;;;;;;;5075699;28;20032;-66
2023/04/07 06:16:57;;;;;;;50.60;33.00;;;;;;;;;;5073493;28;20028;-67
2023/04/07 06:19:22;;;;;;;49.40;35.25;;;;;;;;;;5072629;28;20058;-66
2023/04/07 06:21:47;;;;;;;50.83;33.55;;;;;;;;;;5073451;28;20059;-65
2023/04/07 06:24:13;;;;;;;42.63;33.38;;;;;;;;;;5076191;28;20024;-65
2023/04/07 06:26:38;;;;;;;55.03;36.20;;;;;;;;;;5076333;28;20066;-65
2023/04/07 06:29:03;;;;;;;58.90;35.88;;;;;;;;;;5072590;28;20023;-65
2023/04/07 06:31:29;;;;;;;58.40;36.50;;;;;;;;;;5072963;28;20466;-65
2023/04/07 06:33:54;;;;;;;58.28;37.45;;;;;;;;;;5079115;28;20027;-64
2023/04/07 06:36:20;;;;;;;50.65;36.05;;;;;;;;;;5073256;28;20073;-65
2023/04/07 06:38:46;;;;;;;59.03;36.95;;;;;;;;;;5071586;28;20085;-65
2023/04/07 06:41:15;;;;;;;61.58;36.33;;;;;;;;;;5074873;28;20082;-65
2023/04/07 06:43:41;;;;;;;67.70;37.10;;;;;;;;;;5073351;28;20032;-65
2023/04/07 06:46:06;;;;;;;58.08;35.58;;;;;;;;;;5072939;28;20028;-65
2023/04/07 06:48:31;;;;;;;58.22;34.60;;;;;;;;;;5072844;28;20082;-65
2023/04/07 06:50:56;;;;;;;51.80;35.78;;;;;;;;;;5072381;28;20039;-65
2023/04/07 06:53:22;;;;;;;55.70;36.33;;;;;;;;;;5073646;28;20481;-65
2023/04/07 06:55:47;;;;;;;62.20;34.40;;;;;;;;;;5078684;28;20031;-65
2023/04/07 06:58:12;;;;;;;53.45;36.17;;;;;;;;;;5073242;28;20384;-65
2023/04/07 07:00:37;;;;;;;52.17;34.72;;;;;;;;;;5072337;28;20036;-65
2023/04/07 07:03:03;;;;;;;49.88;36.42;;;;;;;;;;5072620;28;20025;-65
2023/04/07 07:05:28;;;;;;;48.70;33.53;;;;;;;;;;5072641;28;20024;-65
2023/04/07 07:07:53;;;;;;;49.40;36.10;;;;;;;;;;5074178;28;20073;-65
2023/04/07 07:10:21;;;;;;;61.78;34.70;;;;;;;;;;5079400;28;20487;-65
2023/04/07 07:12:47;;;;;;;54.95;36.13;;;;;;;;;;5072272;28;20051;-65
2023/04/07 07:15:12;;;;;;;57.95;35.92;;;;;;;;;;5072089;28;20024;-65
2023/04/07 07:17:38;;;;;;;55.55;37.38;;;;;;;;;;5073005;28;20024;-65
2023/04/07 07:20:03;;;;;;;66.32;35.92;;;;;;;;;;5071773;28;20052;-65
2023/04/07 07:22:28;;;;;;;52.63;37.03;;;;;;;;;;5084450;28;20028;-65
2023/04/07 07:24:54;;;;;;;58.40;35.05;;;;;;;;;;5072445;28;20111;-65
2023/04/07 07:27:19;;;;;;;57.00;36.97;;;;;;;;;;5034934;28;20035;-65
2023/04/07 07:29:44;;;;;;;59.17;37.80;;;;;;;;;;5038842;28;20136;-65
2023/04/07 07:32:10;;;;;;;57.70;39.03;;;;;;;;;;5044033;28;20859;-65
2023/04/07 07:34:35;;;;;;;57.58;37.55;;;;;;;;;;5081557;28;20039;-66
2023/04/07 07:37:00;;;;;;;54.08;36.10;;;;;;;;;;5072041;28;20455;-65
2023/04/07 07:39:26;;;;;;;67.93;36.10;;;;;;;;;;5071998;28;20032;-65
2023/04/07 07:41:51;;;;;;;55.30;35.97;;;;;;;;;;5071479;28;20048;-65
2023/04/07 07:44:18;;;;;;;60.03;35.33;;;;;;;;;;5071633;28;20538;-65
2023/04/07 07:46:44;;;;;;;63.58;35.25;;;;;;;;;;5072526;28;20024;-65
2023/04/07 07:49:09;;;;;;;57.92;36.20;;;;;;;;;;5074989;28;20024;-65
2023/04/07 07:51:35;;;;;;;54.58;33.10;;;;;;;;;;5074299;28;20031;-65
2023/04/07 07:54:00;;;;;;;51.67;31.88;;;;;;;;;;5075478;28;20020;-65
2023/04/07 07:56:26;;;;;;;56.40;32.42;;;;;;;;;;5071783;28;20074;-65
2023/04/07 07:58:51;;;;;;;47.97;33.28;;;;;;;;;;5074730;28;20024;-65
2023/04/07 08:01:16;;;;;;;42.28;31.70;;;;;;;;;;5078382;28;20025;-65
2023/04/07 08:03:42;;;;;;;46.58;32.80;;;;;;;;;;5071349;28;20467;-65
2023/04/07 08:06:08;;;;;;;51.78;31.88;;;;;;;;;;5071414;28;20070;-65
2023/04/07 08:08:33;;;;;;;47.55;31.55;;;;;;;;;;5084217;28;20024;-65
2023/04/07 08:10:59;;;;;;;45.47;29.40;;;;;;;;;;5089553;28;20028;-65
2023/04/07 08:13:24;;;;;;;46.25;28.58;;;;;;;;;;5071789;28;20047;-65
2023/04/07 08:15:49;;;;;;;44.47;28.90;;;;;;;;;;5074055;28;20081;-65
2023/04/07 08:18:14;;;;;;;49.30;30.15;;;;;;;;;;5072090;28;20028;-65
2023/04/07 08:20:40;;;;;;;47.75;26.90;;;;;;;;;;5070766;28;20060;-65
2023/04/07 08:23:05;;;;;;;36.45;24.92;;;;;;;;;;5071196;28;20024;-65
2023/04/07 08:25:31;;;;;;;45.90;26.20;;;;;;;;;;5071999;28;20107;-65
2023/04/07 08:27:56;;;;;;;38.97;24.92;;;;;;;;;;5070872;28;20037;-65
2023/04/07 08:30:21;;;;;;;34.08;23.45;;;;;;;;;;5071126;28;20024;-65
2023/04/07 08:32:46;;;;;;;38.05;24.42;;;;;;;;;;5073025;28;20074;-65
2023/04/07 08:35:12;;;;;;;30.17;22.48;;;;;;;;;;5071250;28;20441;-65
2023/04/07 08:37:38;;;;;;;41.55;23.92;;;;;;;;;;5071613;28;20028;-65
2023/04/07 08:40:03;;;;;;;33.72;21.98;;;;;;;;;;5071923;28;20019;-65
2023/04/07 08:42:30;;;;;;;34.63;22.83;;;;;;;;;;5072188;28;20097;-65
2023/04/07 08:45:01;;;;;;;31.45;21.05;;;;;;;;;;5070392;28;20028;-65
2023/04/07 08:47:27;;;;;;;26.25;20.55;;;;;;;;;;5087533;28;20085;-65
2023/04/07 08:49:55;;;;;;;30.05;19.40;;;;;;;;;;5076508;28;20477;-65
2023/04/07 08:52:21;;;;;;;23.38;19.15;;;;;;;;;;5073045;28;20442;-65
2023/04/07 08:54:47;;;;;;;29.85;18.67;;;;;;;;;;5075084;28;20028;-65
2023/04/07 08:57:13;;;;;;;27.10;19.30;;;;;;;;;;5071800;28;20044;-65
2023/04/07 08:59:42;;;;;;;28.83;18.38;;;;;;;;;;5072682;28;20031;-65
2023/04/07 09:02:07;;;;;;;21.60;15.27;;;;;;;;;;5074526;28;20056;-65
2023/04/07 09:04:33;;;;;;;17.25;13.55;;;;;;;;;;5083302;28;20509;-65
2023/04/07 09:07:00;;;;;;;20.25;12.70;;;;;;;;;;5077710;28;20398;-66
2023/04/07 09:09:26;;;;;;;16.30;13.13;;;;;;;;;;5077691;28;20028;-65
2023/04/07 09:11:51;;;;;;;23.77;13.45;;;;;;;;;;5086140;28;20037;-65
2023/04/07 09:14:17;;;;;;;18.77;13.02;;;;;;;;;;5084541;28;20031;-65
2023/04/07 09:16:42;;;;;;;17.77;11.32;;;;;;;;;;5081465;28;20032;-64
2023/04/07 09:19:08;;;;;;;17.38;11.40;;;;;;;;;;5076124;28;20076;-65
2023/04/07 09:21:46;;;;;;;24.20;13.73;;;;;;;;;;5074498;28;20025;-65
2023/04/07 09:24:21;;;;;;;14.15;11.30;;;;;;;;;;5078209;28;20031;-66
2023/04/07 09:26:47;;;;;;;15.68;10.70;;;;;;;;;;5074349;28;20020;-65
2023/04/07 09:29:17;;;;;;;15.80;10.50;;;;;;;;;;5078620;28;20153;-65
2023/04/07 09:31:48;;;;;;;13.32;8.68;;;;;;;;;;5076201;28;20090;-66
2023/04/07 09:34:24;;;;;;;10.48;7.68;;;;;;;;;;5074229;28;20031;-65
2023/04/07 09:36:50;;;;;;;13.20;9.05;;;;;;;;;;5077190;28;20032;-66
2023/04/07 09:39:15;;;;;;;10.88;8.20;;;;;;;;;;5078298;28;20501;-66
2023/04/07 09:41:40;;;;;;;12.48;9.52;;;;;;;;;;5074028;28;20031;-67
2023/04/07 09:44:05;;;;;;;13.48;8.30;;;;;;;;;;5043271;28;20063;-66
2023/04/07 09:46:31;;;;;;;12.10;8.05;;;;;;;;;;5046872;28;20813;-68
2023/04/07 09:49:01;;;;;;;10.57;8.45;;;;;;;;;;5039084;28;20020;-68
2023/04/07 09:51:27;;;;;;;12.00;8.07;;;;;;;;;;5033956;28;20029;-68
2023/04/07 09:53:52;;;;;;;15.35;9.00;;;;;;;;;;5045660;28;20035;-68
2023/04/07 09:56:21;;;;;;;19.20;10.43;;;;;;;;;;5044445;28;20031;-67
2023/04/07 09:58:46;;;;;;;15.25;9.63;;;;;;;;;;5039898;28;20925;-67
2023/04/07 10:01:13;;;;;;;22.17;11.48;;;;;;;;;;5034632;28;20078;-67
2023/04/07 10:03:38;;;;;;;17.55;11.48;;;;;;;;;;5034388;28;20028;-67
2023/04/07 10:06:05;;;;;;;15.48;10.48;;;;;;;;;;5036809;28;20094;-67
2023/04/07 10:08:33;;;;;;;12.50;10.60;;;;;;;;;;5063717;28;20040;-67
2023/04/07 10:11:00;;;;;;;17.20;11.20;;;;;;;;;;5089304;28;20490;-67
2023/04/07 10:13:27;;;;;;;13.55;11.20;;;;;;;;;;5084251;28;20076;-67
2023/04/07 10:15:52;;;;;;;19.17;11.57;;;;;;;;;;5086335;28;20375;-67
2023/04/07 10:18:19;;;;;;;12.13;9.93;;;;;;;;;;5073004;28;20039;-67
2023/04/07 10:20:47;;;;;;;17.38;10.90;;;;;;;;;;5085226;28;20402;-66
2023/04/07 10:23:16;;;;;;;18.70;10.48;;;;;;;;;;5073478;28;20079;-68
2023/04/07 10:25:44;;;;;;;20.63;10.32;;;;;;;;;;5083538;28;20032;-68
2023/04/07 10:28:11;;;;;;;13.52;10.00;;;;;;;;;;5086005;28;20020;-67
2023/04/07 10:30:37;;;;;;;13.75;10.00;;;;;;;;;;5078471;28;20028;-66
2023/04/07 10:33:03;;;;;;;14.40;9.90;;;;;;;;;;5073012;28;20025;-67
2023/04/07 10:35:48;;;;;;;12.77;8.43;;;;;;;;;;5075745;28;20108;-66
2023/04/07 10:38:15;;;;;;;12.55;8.60;;;;;;;;;;5076080;28;20119;-67
2023/04/07 10:40:41;;;;;;;13.05;8.82;;;;;;;;;;5081543;28;20390;-65
2023/04/07 10:43:13;;;;;;;10.32;8.65;;;;;;;;;;5073589;28;20023;-67
2023/04/07 10:45:45;;;;;;;11.27;9.48;;;;;;;;;;5073944;28;20040;-66
2023/04/07 10:48:11;;;;;;;12.77;9.38;;;;;;;;;;5073123;28;20033;-67
2023/04/07 10:50:36;;;;;;;22.88;9.10;;;;;;;;;;5084323;28;20023;-66
2023/04/07 10:53:07;;;;;;;13.43;8.32;;;;;;;;;;5067006;28;20020;-65
2023/04/07 10:55:35;;;;;;;12.15;8.75;;;;;;;;;;5082967;28;20020;-66
2023/04/07 10:58:13;;;;;;;12.65;9.23;;;;;;;;;;5072379;28;20056;-66
2023/04/07 11:00:38;;;;;;;14.85;8.45;;;;;;;;;;5082184;28;20083;-66
2023/04/07 11:03:13;;;;;;;12.10;8.48;;;;;;;;;;5068752;28;20021;-67
2023/04/07 11:05:39;;;;;;;11.32;8.15;;;;;;;;;;5041868;28;20031;-67
2023/04/07 11:08:06;;;;;;;9.75;7.07;;;;;;;;;;5082143;28;20013;-66
2023/04/07 11:10:31;;;;;;;12.70;8.95;;;;;;;;;;5064117;28;20030;-66
2023/04/07 11:13:01;;;;;;;14.82;8.85;;;;;;;;;;5031822;28;20043;-66
2023/04/07 11:15:27;;;;;;;14.20;10.23;;;;;;;;;;5050201;28;20023;-67
2023/04/07 11:18:10;;;;;;;15.75;12.10;;;;;;;;;;5058727;28;20031;-67
2023/04/07 11:20:42;;;;;;;15.52;11.55;;;;;;;;;;5080389;28;20440;-65
2023/04/07 11:23:08;;;;;;;14.05;10.50;;;;;;;;;;5072040;28;20655;-66
2023/04/07 11:25:34;;;;;;;19.83;11.63;;;;;;;;;;5054156;28;20039;-66
2023/04/07 11:28:00;;;;;;;18.52;11.77;;;;;;;;;;5045093;28;20043;-68
2023/04/07 11:30:25;;;;;;;20.00;12.57;;;;;;;;;;5043608;28;20052;-66
2023/04/07 11:32:50;;;;;;;13.43;11.10;;;;;;;;;;5075927;28;20073;-64
2023/04/07 11:35:16;;;;;;;13.20;11.43;;;;;;;;;;5051366;28;20042;-66
2023/04/07 11:37:41;;;;;;;13.23;10.13;;;;;;;;;;5058964;28;20101;-65
2023/04/07 11:40:07;;;;;;;15.43;10.85;;;;;;;;;;5043138;28;20032;-66
2023/04/07 11:42:36;;;;;;;15.90;10.45;;;;;;;;;;5032554;28;20086;-65
2023/04/07 11:45:01;;;;;;;15.45;9.95;;;;;;;;;;5062834;28;20036;-66
2023/04/07 11:47:38;;;;;;;15.32;10.45;;;;;;;;;;5052809;28;20047;-65
2023/04/07 11:50:03;;;;;;;16.42;10.10;;;;;;;;;;5050857;28;20066;-65
2023/04/07 11:52:39;;;;;;;14.65;10.38;;;;;;;;;;5037275;28;20798;-64
2023/04/07 11:55:04;;;;;;;16.05;8.80;;;;;;;;;;5057815;28;20016;-68
2023/04/07 11:57:30;;;;;;;12.40;9.15;;;;;;;;;;5072077;28;20029;-66
2023/04/07 12:00:04;;;;;;;12.15;8.23;;;;;;;;;;5073642;28;20033;-66
2023/04/07 12:02:31;;;;;;;10.75;6.93;;;;;;;;;;5080782;28;20123;-66
2023/04/07 12:04:56;;;;;;;11.40;7.90;;;;;;;;;;5073369;28;20020;-66
2023/04/07 12:07:22;;;;;;;9.65;6.88;;;;;;;;;;5091788;28;20455;-65
2023/04/07 12:09:47;;;;;;;17.05;8.18;;;;;;;;;;5091341;28;20024;-65
2023/04/07 12:12:12;;;;;;;10.27;6.85;;;;;;;;;;5079824;28;20390;-65
2023/04/07 12:14:38;;;;;;;8.60;5.60;;;;;;;;;;5072226;28;20471;-65
2023/04/07 12:17:03;;;;;;;8.43;5.93;;;;;;;;;;5077903;28;20024;-65
2023/04/07 12:19:29;;;;;;;8.68;5.70;;;;;;;;;;5072256;28;20301;-65
2023/04/07 12:21:55;;;;;;;8.55;5.03;;;;;;;;;;5083549;28;20201;-66
2023/04/07 12:24:21;;;;;;;17.10;5.05;;;;;;;;;;5073749;28;20541;-66
2023/04/07 12:26:46;;;;;;;10.48;5.18;;;;;;;;;;5076456;28;20096;-66
2023/04/07 12:29:12;;;;;;;9.70;4.70;;;;;;;;;;5067584;28;20024;-69
2023/04/07 12:31:37;;;;;;;7.50;4.88;;;;;;;;;;5082421;28;20447;-67
2023/04/07 12:34:02;;;;;;;7.07;4.82;;;;;;;;;;5071120;28;20405;-65
2023/04/07 12:36:28;;;;;;;10.57;5.03;;;;;;;;;;5081360;28;20035;-68
2023/04/07 12:38:54;;;;;;;8.45;4.82;;;;;;;;;;5080200;28;20434;-67
2023/04/07 12:41:20;;;;;;;10.40;5.50;;;;;;;;;;5077122;28;20024;-68
2023/04/07 12:43:45;;;;;;;9.25;5.50;;;;;;;;;;5070606;28;20099;-66
2023/04/07 12:46:11;;;;;;;12.90;6.15;;;;;;;;;;5076975;28;20032;-66
2023/04/07 12:48:36;;;;;;;9.95;5.35;;;;;;;;;;5071027;28;20029;-66
2023/04/07 12:51:01;;;;;;;10.55;5.82;;;;;;;;;;5076845;28;20025;-65
2023/04/07 12:53:27;;;;;;;8.25;5.28;;;;;;;;;;5070948;28;20099;-66
2023/04/07 12:55:53;;;;;;;9.90;4.85;;;;;;;;;;5074961;28;20021;-67
2023/04/07 12:58:18;;;;;;;13.43;6.40;;;;;;;;;;5071193;28;20021;-66
2023/04/07 13:00:43;;;;;;;13.45;6.05;;;;;;;;;;5073637;28;20494;-65
2023/04/07 13:03:09;;;;;;;11.15;7.40;;;;;;;;;;5070463;28;20024;-66
2023/04/07 13:05:34;;;;;;;13.88;6.85;;;;;;;;;;5072222;28;20031;-67
2023/04/07 13:07:59;;;;;;;10.30;5.93;;;;;;;;;;5070225;28;20066;-66
2023/04/07 13:10:25;;;;;;;14.63;7.03;;;;;;;;;;5077772;28;20032;-67
2023/04/07 13:12:50;;;;;;;11.38;6.63;;;;;;;;;;5075123;28;20020;-66
2023/04/07 13:15:15;;;;;;;19.50;7.03;;;;;;;;;;5071040;28;20031;-67
2023/04/07 13:17:41;;;;;;;10.82;6.65;;;;;;;;;;5080528;28;20023;-67
2023/04/07 13:20:06;;;;;;;11.40;6.85;;;;;;;;;;5072334;28;20428;-67
2023/04/07 13:22:32;;;;;;;12.70;5.85;;;;;;;;;;5075504;28;20027;-66
2023/04/07 13:24:58;;;;;;;10.80;6.32;;;;;;;;;;5071114;28;20484;-69
2023/04/07 13:27:23;;;;;;;9.40;5.82;;;;;;;;;;5073926;28;20438;-67
2023/04/07 13:29:49;;;;;;;11.63;6.35;;;;;;;;;;5069749;28;20048;-66
2023/04/07 13:32:14;;;;;;;11.82;6.35;;;;;;;;;;5075448;28;20032;-67
2023/04/07 13:34:40;;;;;;;14.18;6.63;;;;;;;;;;5073381;28;20024;-67
2023/04/07 13:37:05;;;;;;;13.85;6.30;;;;;;;;;;5077768;28;20032;-69
2023/04/07 13:39:31;;;;;;;10.27;6.50;;;;;;;;;;5078422;28;20016;-67
2023/04/07 13:41:56;;;;;;;11.00;6.13;;;;;;;;;;5076267;28;20088;-67
2023/04/07 13:44:22;;;;;;;8.10;5.45;;;;;;;;;;5073352;28;20104;-65
2023/04/07 13:46:47;;;;;;;8.45;5.70;;;;;;;;;;5074149;28;20023;-64
2023/04/07 13:49:13;;;;;;;12.13;5.72;;;;;;;;;;5075867;28;20724;-64
2023/04/07 13:51:39;;;;;;;11.18;6.53;;;;;;;;;;5084345;28;20024;-66
2023/04/07 13:54:05;;;;;;;9.07;5.82;;;;;;;;;;5043679;28;20027;-66
2023/04/07 13:56:30;;;;;;;18.77;6.00;;;;;;;;;;5039471;28;20143;-64
2023/04/07 13:58:55;;;;;;;11.93;6.20;;;;;;;;;;5046219;28;20024;-64
2023/04/07 14:01:21;;;;;;;6.88;5.15;;;;;;;;;;5046468;28;20490;-63
2023/04/07 14:03:46;;;;;;;8.93;5.80;;;;;;;;;;5074371;28;20112;-64
2023/04/07 14:06:11;;;;;;;8.20;5.13;;;;;;;;;;5074494;28;20028;-63
2023/04/07 14:08:37;;;;;;;9.93;5.57;;;;;;;;;;5073679;28;20025;-64
2023/04/07 14:11:02;;;;;;;9.85;4.80;;;;;;;;;;5086318;28;20115;-65
2023/04/07 14:13:27;;;;;;;9.10;5.28;;;;;;;;;;5073272;28;20024;-65
2023/04/07 14:15:52;;;;;;;7.70;4.78;;;;;;;;;;5084055;28;20454;-65