Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:06;;;;;;;;;;;;;;;63.61;2.51;100552.94;5103082;28;20302;-64
2022/09/21 00:03:33;;;;;;;;;;;;;;;63.72;2.55;100551.34;5106831;28;19927;-63
2022/09/21 00:06:03;;;;;;;;;;;;;;;64.02;1.91;100552.41;5092096;28;19931;-63
2022/09/21 00:08:30;;;;;;;;;;;;;;;66.48;1.15;100556.44;5124861;28;19926;-64
2022/09/21 00:10:56;;;;;;;;;;;;;;;63.87;2.23;100551.53;5106814;28;19916;-64
2022/09/21 00:13:23;;;;;;;;;;;;;;;66.00;0.67;100573.38;5080247;28;19920;-62
2022/09/21 00:15:49;;;;;;;;;;;;;;;68.22;0.00;100559.53;5106622;27;19946;-66
2022/09/21 00:18:16;;;;;;;;;;;;;;;67.19;0.00;100559.69;5100201;27;19967;-66
2022/09/21 00:20:45;;;;;;;;;;;;;;;67.22;0.01;100560.53;5130389;27;19919;-64
2022/09/21 00:23:11;;;;;;;;;;;;;;;69.40;0.00;100569.84;5120087;27;20061;-62
2022/09/21 00:25:38;;;;;;;;;;;;;;;70.25;0.00;100575.66;5105503;28;20338;-63
2022/09/21 00:28:04;;;;;;;;;;;;;;;66.98;0.00;100578.00;5107242;28;19916;-64
2022/09/21 00:30:30;;;;;;;;;;;;;;;64.92;0.94;100575.91;5101318;27;19971;-64
2022/09/21 00:32:57;;;;;;;;;;;;;;;67.43;0.36;100569.63;5108410;27;20408;-63
2022/09/21 00:35:23;;;;;;;;;;;;;;;69.02;0.00;100578.94;5101618;27;20263;-64
2022/09/21 00:37:49;;;;;;;;;;;;;;;68.97;0.00;100579.50;5111208;27;19967;-64
2022/09/21 00:40:16;;;;;;;;;;;;;;;66.21;0.21;100578.88;5112803;27;19916;-64
2022/09/21 00:42:42;;;;;;;;;;;;;;;68.23;0.00;100575.91;5105233;27;19915;-64
2022/09/21 00:45:19;;;;;;;;;;;;;;;68.76;0.00;100577.94;5115326;27;19915;-63
2022/09/21 00:47:48;;;;;;;;;;;;;;;63.43;1.67;100573.25;5111085;28;19928;-64
2022/09/21 00:50:18;;;;;;;;;;;;;;;63.69;1.92;100562.25;5112234;27;20391;-63
2022/09/21 00:52:47;;;;;;;;;;;;;;;64.98;1.55;100565.16;5101449;27;19956;-63
2022/09/21 00:55:28;;;;;;;;;;;;;;;64.74;2.35;100572.69;5103835;28;20383;-64
2022/09/21 00:57:57;;;;;;;;;;;;;;;64.80;1.95;100564.91;5110497;28;19977;-63
2022/09/21 01:00:24;;;;;;;;;;;;;;;63.61;2.41;100564.75;5107806;28;19964;-63
2022/09/21 01:02:50;;;;;;;;;;;;;;;63.15;2.34;100569.34;5103399;28;20275;-63
2022/09/21 01:05:17;;;;;;;;;;;;;;;62.32;3.18;100567.00;5111473;27;20357;-63
2022/09/21 01:07:45;;;;;;;;;;;;;;;60.32;4.62;100576.63;5102502;28;19919;-63
2022/09/21 01:10:13;;;;;;;;;;;;;;;56.33;5.97;100573.06;5104485;28;19924;-63
2022/09/21 01:13:14;;;;;;;;;;;;;;;55.93;6.83;100578.09;5104487;28;19921;-63
2022/09/21 01:15:49;;;;;;;;;;;;;;;54.84;6.83;100583.78;5025426;28;19941;-62
2022/09/21 01:18:19;;;;;;;;;;;;;;;55.22;7.08;100580.13;5074796;28;19920;-64
2022/09/21 01:20:45;;;;;;;;;;;;;;;55.15;8.33;100588.28;5100358;28;20354;-62
2022/09/21 01:23:20;;;;;;;;;;;;;;;53.39;9.74;100589.66;5106115;28;19927;-63
2022/09/21 01:25:56;;;;;;;;;;;;;;;53.50;9.85;100581.97;5099653;28;19926;-62
2022/09/21 01:28:34;;;;;;;;;;;;;;;53.02;9.57;100584.28;5104043;28;20382;-62
2022/09/21 01:31:04;;;;;;;;;;;;;;;53.67;9.64;100594.72;5104664;28;19920;-62
2022/09/21 01:33:46;;;;;;;;;;;;;;;53.57;9.68;100602.38;5101411;28;20003;-64
2022/09/21 01:36:14;;;;;;;;;;;;;;;51.96;10.49;100599.84;5104959;28;19987;-62
2022/09/21 01:38:44;;;;;;;;;;;;;;;51.81;10.04;100601.72;5101922;28;20030;-61
2022/09/21 01:41:12;;;;;;;;;;;;;;;52.52;10.01;100603.66;5104653;28;19926;-62
2022/09/21 01:43:42;;;;;;;;;;;;;;;52.85;9.13;100602.13;5107604;28;19931;-62
2022/09/21 01:46:12;;;;;;;;;;;;;;;53.47;8.86;100607.16;5106904;28;19922;-62
2022/09/21 01:48:41;;;;;;;;;;;;;;;52.58;9.32;100604.31;5100124;28;20378;-62
2022/09/21 01:51:10;;;;;;;;;;;;;;;52.62;9.63;100604.75;5108611;28;19976;-61
2022/09/21 01:53:49;;;;;;;;;;;;;;;53.18;8.98;100609.22;5105206;28;19923;-62
2022/09/21 01:56:45;;;;;;;;;;;;;;;51.97;9.15;100609.31;5104660;28;19982;-61
2022/09/21 01:59:23;;;;;;;;;;;;;;;53.03;8.39;100620.72;5081179;28;19930;-61
2022/09/21 02:01:56;;;;;;;;;;;;;;;52.50;9.47;100603.47;5104723;28;19930;-61
2022/09/21 02:04:22;;;;;;;;;;;;;;;52.58;9.17;100612.25;5108179;28;19920;-61
2022/09/21 02:06:49;;;;;;;;;;;;;;;51.89;9.82;100615.03;5107198;28;19926;-61
2022/09/21 02:09:16;;;;;;;;;;;;;;;53.17;8.81;100612.72;5104732;28;20370;-61
2022/09/21 02:11:43;;;;;;;;;;;;;;;52.48;9.78;100609.81;5101366;28;19984;-61
2022/09/21 02:14:12;;;;;;;;;;;;;;;51.91;10.04;100618.13;5103045;28;19943;-60
2022/09/21 02:16:49;;;;;;;;;;;;;;;53.12;9.67;100620.97;5103227;28;20030;-61
2022/09/21 02:19:36;;;;;;;;;;;;;;;52.56;10.08;100624.41;5007190;28;2808320;-61
2022/09/21 02:22:28;;;;;;;;;;;;;;;52.34;9.82;100628.59;5105004;27;19920;-61
2022/09/21 02:25:05;;;;;;;;;;;;;;;52.19;10.81;100632.06;5098897;28;20378;-60
2022/09/21 02:27:53;;;;;;;;;;;;;;;51.15;10.97;100634.22;5109211;28;19924;-60
2022/09/21 02:30:20;;;;;;;;;;;;;;;52.17;10.54;100639.78;5107912;28;19924;-60
2022/09/21 02:33:05;;;;;;;;;;;;;;;52.69;10.62;100641.00;5111465;28;19926;-60
2022/09/21 02:35:43;;;;;;;;;;;;;;;52.79;10.06;100645.00;5103218;27;19927;-60
2022/09/21 02:38:29;;;;;;;;;;;;;;;52.99;10.62;100647.19;5097820;28;20491;-61
2022/09/21 02:41:12;;;;;;;;;;;;;;;52.74;11.00;100646.72;5098583;28;19942;-62
2022/09/21 02:43:57;;;;;;;;;;;;;;;52.35;11.20;100655.47;5100438;28;19927;-61
2022/09/21 02:46:30;;;;;;;;;;;;;;;51.86;11.76;100676.22;5099833;28;19920;-64
2022/09/21 02:48:59;;;;;;;;;;;;;;;52.21;11.51;100670.00;5107168;28;19924;-63
2022/09/21 02:51:31;;;;;;;;;;;;;;;51.59;11.81;100681.19;5109675;28;19972;-63
2022/09/21 02:54:01;;;;;;;;;;;;;;;51.84;11.69;100682.56;5104296;28;19924;-63
2022/09/21 02:56:28;;;;;;;;;;;;;;;51.85;10.79;100683.34;5102807;28;20312;-63
2022/09/21 02:58:58;;;;;;;;;;;;;;;52.54;10.77;100682.25;5099134;28;19920;-63
2022/09/21 03:01:25;;;;;;;;;;;;;;;52.11;10.88;100689.19;5097364;28;19912;-62
2022/09/21 03:03:51;;;;;;;;;;;;;;;52.23;10.47;100684.72;5100674;28;19920;-64
2022/09/21 03:06:18;;;;;;;;;;;;;;;52.76;10.01;100675.97;5100931;27;19945;-63
2022/09/21 03:08:44;;;;;;;;;;;;;;;51.94;11.03;100688.72;5097988;28;19923;-65
2022/09/21 03:11:10;;;;;;;;;;;;;;;52.24;10.50;100686.28;5081470;28;20365;-64
2022/09/21 03:13:36;;;;;;;;;;;;;;;51.91;10.48;100692.75;5099309;28;19931;-62
2022/09/21 03:16:05;;;;;;;;;;;;;;;51.26;11.11;100686.19;5100957;28;20382;-62
2022/09/21 03:18:32;;;;;;;;;;;;;;;52.36;10.75;100692.63;5102164;28;20378;-63
2022/09/21 03:20:59;;;;;;;;;;;;;;;52.34;10.09;100694.53;5103946;28;19923;-63
2022/09/21 03:23:25;;;;;;;;;;;;;;;52.80;9.97;100685.13;5098014;28;20211;-63
2022/09/21 03:25:51;;;;;;;;;;;;;;;51.33;11.17;100705.81;5097520;28;19920;-63
2022/09/21 03:28:18;;;;;;;;;;;;;;;51.75;11.05;100708.34;5102193;28;19962;-63
2022/09/21 03:30:45;;;;;;;;;;;;;;;50.61;12.07;100706.84;5097805;28;20027;-62
2022/09/21 03:33:12;;;;;;;;;;;;;;;50.98;12.23;100703.97;5093991;28;19931;-63
2022/09/21 03:35:38;;;;;;;;;;;;;;;51.50;11.03;100711.34;5098651;27;20006;-61
2022/09/21 03:38:05;;;;;;;;;;;;;;;50.73;11.76;100708.28;5099029;28;19981;-61
2022/09/21 03:40:31;;;;;;;;;;;;;;;50.78;11.76;100704.53;5098979;27;20038;-63
2022/09/21 03:42:58;;;;;;;;;;;;;;;50.19;12.43;100707.06;5096808;28;19948;-63
2022/09/21 03:45:26;;;;;;;;;;;;;;;50.45;12.56;100709.41;5099457;28;19939;-63
2022/09/21 03:47:56;;;;;;;;;;;;;;;50.34;12.36;100709.56;5098677;28;20289;-62
2022/09/21 03:50:28;;;;;;;;;;;;;;;50.04;12.23;100703.03;5097614;28;19935;-61
2022/09/21 03:52:55;;;;;;;;;;;;;;;49.69;12.86;100707.56;5101831;28;19923;-62
2022/09/21 03:55:21;;;;;;;;;;;;;;;50.22;11.98;100705.19;5110166;28;19939;-62
2022/09/21 03:57:48;;;;;;;;;;;;;;;50.45;12.42;100702.84;5107369;28;19919;-63
2022/09/21 04:00:14;;;;;;;;;;;;;;;49.53;13.13;100709.25;5109368;28;19919;-62
2022/09/21 04:02:41;;;;;;;;;;;;;;;50.76;11.66;100707.19;5108804;28;20069;-63
2022/09/21 04:05:09;;;;;;;;;;;;;;;50.40;12.24;100715.28;5109099;28;20003;-63
2022/09/21 04:07:35;;;;;;;;;;;;;;;50.23;12.73;100718.34;5106586;28;19937;-66
2022/09/21 04:10:05;;;;;;;;;;;;;;;50.01;12.90;100724.38;5093082;28;19920;-66
2022/09/21 04:12:33;;;;;;;;;;;;;;;50.66;12.54;100717.59;5108864;28;20294;-68
2022/09/21 04:15:06;;;;;;;;;;;;;;;50.96;11.47;100729.78;5098307;28;19916;-68
2022/09/21 04:17:33;;;;;;;;;;;;;;;50.75;12.39;100723.00;5104663;28;19927;-67
2022/09/21 04:20:00;;;;;;;;;;;;;;;49.79;12.90;100729.03;5100656;28;20032;-64
2022/09/21 04:22:26;;;;;;;;;;;;;;;50.22;12.57;100721.78;5096176;28;19973;-67
2022/09/21 04:24:52;;;;;;;;;;;;;;;50.26;12.63;100723.03;5120046;28;19919;-68
2022/09/21 04:27:18;;;;;;;;;;;;;;;49.82;13.28;100719.28;5102557;28;19946;-66
2022/09/21 04:29:45;;;;;;;;;;;;;;;49.09;14.04;100726.91;5103967;28;19950;-66
2022/09/21 04:32:11;;;;;;;;;;;;;;;49.45;14.10;100724.84;5104025;28;19927;-65
2022/09/21 04:34:38;;;;;;;;;;;;;;;49.86;13.65;100725.53;5101211;28;19920;-65
2022/09/21 04:37:07;;;;;;;;;;;;;;;49.23;14.42;100717.09;5101963;28;19920;-65
2022/09/21 04:39:34;;;;;;;;;;;;;;;50.18;13.00;100727.88;5100384;28;20022;-65
2022/09/21 04:42:00;;;;;;;;;;;;;;;50.45;12.93;100723.88;5103685;28;19971;-65
2022/09/21 04:44:27;;;;;;;;;;;;;;;50.17;13.73;100726.31;5101846;28;20386;-65
2022/09/21 04:46:53;;;;;;;;;;;;;;;50.51;13.52;100728.81;5103649;28;19928;-65
2022/09/21 04:49:20;;;;;;;;;;;;;;;50.70;12.83;100724.66;5094843;28;19924;-62
2022/09/21 04:51:46;;;;;;;;;;;;;;;50.59;12.79;100721.09;5101094;28;20007;-65
2022/09/21 04:54:12;;;;;;;;;;;;;;;50.27;13.26;100726.69;5100672;28;20002;-65
2022/09/21 04:56:39;;;;;;;;;;;;;;;49.96;13.59;100733.88;5092307;28;19920;-66
2022/09/21 04:59:05;;;;;;;;;;;;;;;50.19;13.55;100733.09;5104506;28;19969;-66
2022/09/21 05:01:31;;;;;;;;;;;;;;;49.82;13.60;100730.84;5103814;28;19916;-65
2022/09/21 05:04:00;;;;;;;;;;;;;;;49.15;14.86;100737.09;5105154;28;19916;-66
2022/09/21 05:06:30;;;;;;;;;;;;;;;49.34;14.35;100730.69;5102833;28;20389;-66
2022/09/21 05:11:42;;;;;;;;;;;;;;;50.31;13.35;100730.09;5106183;28;19916;-66
2022/09/21 05:14:09;;;;;;;;;;;;;;;49.60;14.31;100742.56;5106118;28;19920;-66
2022/09/21 05:16:35;;;;;;;;;;;;;;;49.87;13.76;100738.66;5101141;27;19920;-67
2022/09/21 05:19:02;;;;;;;;;;;;;;;49.85;13.87;100729.75;5089614;28;19919;-68
2022/09/21 05:21:30;;;;;;;;;;;;;;;49.79;13.95;100728.25;5104561;28;19924;-66
2022/09/21 05:23:57;;;;;;;;;;;;;;;50.10;13.87;100730.59;5099662;28;19916;-66
2022/09/21 05:26:24;;;;;;;;;;;;;;;50.57;13.19;100735.31;5099581;28;20295;-66
2022/09/21 05:28:50;;;;;;;;;;;;;;;50.70;13.54;100744.91;5101195;27;20713;-66
2022/09/21 05:31:16;;;;;;;;;;;;;;;49.78;14.07;100744.03;5101834;27;19973;-68
2022/09/21 05:34:01;;;;;;;;;;;;;;;49.76;14.60;100744.56;5106844;28;20374;-65
2022/09/21 05:36:40;;;;;;;;;;;;;;;50.35;13.92;100742.94;5102936;28;19935;-68
2022/09/21 05:39:07;;;;;;;;;;;;;;;50.36;13.59;100752.41;5099805;28;19920;-67
2022/09/21 05:41:33;;;;;;;;;;;;;;;50.39;13.68;100743.41;5082079;28;19976;-67
2022/09/21 05:44:00;;;;;;;;;;;;;;;50.85;13.06;100747.34;5112896;27;19920;-66
2022/09/21 05:46:34;;;;;;;;;;;;;;;50.93;13.42;100751.16;5113784;28;19916;-66
2022/09/21 05:49:13;;;;;;;;;;;;;;;50.57;13.81;100753.47;5112731;28;20405;-67
2022/09/21 05:51:40;;;;;;;;;;;;;;;50.40;13.73;100752.88;5108823;28;20401;-66
2022/09/21 05:54:25;;;;;;;;;;;;;;;50.47;13.43;100755.19;5085157;28;20011;-66
2022/09/21 05:57:00;;;;;;;;;;;;;;;50.44;14.36;100757.03;5086046;28;19934;-66
2022/09/21 05:59:45;;;;;;;;;;;;;;;50.63;14.07;100757.06;5097937;28;19963;-69
2022/09/21 06:02:22;;;;;;;;;;;;;;;50.81;13.49;100749.75;5096453;28;19924;-68
2022/09/21 06:04:50;;;;;;;;;;;;;;;51.03;13.93;100743.69;5100766;27;19920;-67
2022/09/21 06:07:17;;;;;;;;;;;;;;;50.77;13.96;100737.72;5100902;27;19916;-65
2022/09/21 06:09:43;;;;;;;;;;;;;;;51.25;13.69;100747.56;5100947;27;19926;-65
2022/09/21 06:12:12;;;;;;;;;;;;;;;51.27;12.96;100745.69;5107225;28;19916;-64
2022/09/21 06:14:40;;;;;;;;;;;;;;;50.90;13.94;100745.69;5103582;27;20528;-65
2022/09/21 06:17:06;;;;;;;;;;;;;;;50.49;13.85;100744.63;5103275;27;20015;-65
2022/09/21 06:19:32;;;;;;;;;;;;;;;50.49;13.93;100747.53;5102373;27;19967;-68
2022/09/21 06:21:59;;;;;;;;;;;;;;;50.17;14.03;100749.44;5106513;28;20337;-65
2022/09/21 06:24:25;;;;;;;;;;;;;;;50.89;13.42;100756.50;5106016;27;20023;-65
2022/09/21 06:26:51;;;;;;;;;;;;;;;51.18;13.33;100751.13;5128831;27;19915;-65
2022/09/21 06:29:22;;;;;;;;;;;;;;;51.28;14.05;100755.16;5115858;27;19931;-65
2022/09/21 06:31:51;;;;;;;;;;;;;;;51.47;13.16;100755.94;5103832;28;19920;-65
2022/09/21 06:34:18;;;;;;;;;;;;;;;51.00;14.44;100753.44;5102977;28;19923;-66
2022/09/21 06:36:47;;;;;;;;;;;;;;;51.30;13.99;100756.16;5110387;27;20025;-66
2022/09/21 06:39:13;;;;;;;;;;;;;;;51.28;13.85;100763.84;5105763;27;20466;-63
2022/09/21 06:41:40;;;;;;;;;;;;;;;50.62;14.52;100749.69;5097184;28;19989;-65
2022/09/21 06:44:09;;;;;;;;;;;;;;;50.42;14.88;100753.91;5105800;27;19954;-65
2022/09/21 06:46:35;;;;;;;;;;;;;;;50.70;14.31;100738.34;5097293;28;19920;-65
2022/09/21 06:49:01;;;;;;;;;;;;;;;50.67;14.07;100739.41;5096790;28;19916;-66
2022/09/21 06:51:28;;;;;;;;;;;;;;;50.66;14.98;100741.53;5097151;28;19920;-66
2022/09/21 06:53:55;;;;;;;;;;;;;;;50.15;15.08;100741.31;5096750;28;19917;-64
2022/09/21 06:56:22;;;;;;;;;;;;;;;50.83;14.27;100741.31;5103662;28;19920;-64
2022/09/21 06:58:48;;;;;;;;;;;;;;;50.96;14.68;100731.91;5102360;28;20371;-65
2022/09/21 07:01:15;;;;;;;;;;;;;;;51.12;14.66;100730.91;5102397;28;20370;-64
2022/09/21 07:03:42;;;;;;;;;;;;;;;50.72;14.73;100729.88;5113782;28;19916;-64
2022/09/21 07:06:10;;;;;;;;;;;;;;;50.62;14.63;100725.78;5096816;28;19926;-64
2022/09/21 07:08:38;;;;;;;;;;;;;;;50.91;14.38;100721.97;5096931;28;20372;-64
2022/09/21 07:11:04;;;;;;;;;;;;;;;51.21;14.05;100723.94;5087818;28;19967;-63
2022/09/21 07:13:30;;;;;;;;;;;;;;;51.37;14.07;100720.03;5104488;28;19988;-65
2022/09/21 07:15:56;;;;;;;;;;;;;;;51.38;14.05;100726.59;5098323;28;19997;-64
2022/09/21 07:18:23;;;;;;;;;;;;;;;51.31;13.38;100727.97;5109833;28;19920;-65
2022/09/21 07:20:49;;;;;;;;;;;;;;;51.24;14.22;100728.63;5104291;27;20404;-66
2022/09/21 07:23:17;;;;;;;;;;;;;;;51.13;14.12;100732.47;5114948;27;19920;-64
2022/09/21 07:25:45;;;;;;;;;;;;;;;51.24;14.19;100737.31;5119352;27;20373;-64
2022/09/21 07:28:12;;;;;;;;;;;;;;;51.30;13.96;100733.00;5099918;27;19927;-64
2022/09/21 07:30:38;;;;;;;;;;;;;;;51.31;14.45;100740.34;5125987;27;20019;-64
2022/09/21 07:33:05;;;;;;;;;;;;;;;51.42;13.73;100738.66;5108149;27;19968;-65
2022/09/21 07:35:31;;;;;;;;;;;;;;;51.34;14.09;100732.66;5109892;27;19946;-65
2022/09/21 07:37:58;;;;;;;;;;;;;;;51.24;14.52;100737.31;5123126;27;19972;-64
2022/09/21 07:40:24;;;;;;;;;;;;;;;51.28;13.81;100737.78;5099811;27;20371;-64
2022/09/21 07:42:51;;;;;;;;;;;;;;;51.27;14.52;100739.91;5122302;27;20348;-64
2022/09/21 07:45:18;;;;;;;;;;;;;;;51.16;14.37;100739.28;5111819;27;20442;-64
2022/09/21 07:47:45;;;;;;;;;;;;;;;51.02;14.24;100739.22;5106885;27;19923;-66
2022/09/21 07:50:11;;;;;;;;;;;;;;;50.47;15.10;100753.06;5078148;28;20382;-64
2022/09/21 07:52:37;;;;;;;;;;;;;;;49.84;15.51;100748.41;5126097;27;19920;-65
2022/09/21 07:55:04;;;;;;;;;;;;;;;50.04;15.68;100755.88;5107711;28;19926;-65
2022/09/21 08:00:15;;;;;;;;;;;;;;;50.14;15.08;100751.31;5126201;28;19920;-65
2022/09/21 08:02:41;;;;;;;;;;;;;;;50.18;14.48;100745.22;5100893;28;19916;-64
2022/09/21 08:05:07;;;;;;;;;;;;;;;50.27;14.88;100753.50;5117142;28;19928;-63
2022/09/21 08:07:34;;;;;;;;;;;;;;;50.38;14.31;100741.06;5116253;28;19919;-64
2022/09/21 08:10:00;;;;;;;;;;;;;;;50.22;14.33;100739.13;5102106;28;19935;-64
2022/09/21 08:12:26;;;;;;;;;;;;;;;50.20;15.12;100745.47;5080278;28;19920;-64
2022/09/21 08:14:52;;;;;;;;;;;;;;;50.25;14.14;100744.59;5120871;28;19927;-65
2022/09/21 08:17:19;;;;;;;;;;;;;;;50.31;14.56;100745.34;5084569;28;19926;-64
2022/09/21 08:19:45;;;;;;;;;;;;;;;50.31;14.44;100753.25;5118972;28;19919;-64
2022/09/21 08:22:12;;;;;;;;;;;;;;;50.46;14.75;100760.19;5099354;28;19924;-64
2022/09/21 08:24:40;;;;;;;;;;;;;;;50.61;14.85;100765.50;5124966;28;19920;-64
2022/09/21 08:27:07;;;;;;;;;;;;;;;50.59;14.75;100770.28;5108329;28;20371;-64
2022/09/21 08:29:35;;;;;;;;;;;;;;;50.53;15.04;100766.69;5109480;28;19931;-64
2022/09/21 08:32:01;;;;;;;;;;;;;;;50.64;14.65;100766.56;5119379;28;19974;-65
2022/09/21 08:34:27;;;;;;;;;;;;;;;50.76;14.71;100773.78;5111689;28;19965;-64
2022/09/21 08:36:53;;;;;;;;;;;;;;;50.84;14.54;100757.38;5108480;27;20002;-65
2022/09/21 08:39:20;;;;;;;;;;;;;;;50.89;14.35;100761.50;5117275;27;19920;-65
2022/09/21 08:42:04;;;;;;;;;;;;;;;50.76;14.91;100760.09;5123345;27;20010;-66
2022/09/21 08:44:31;;;;;;;;;;;;;;;50.68;14.07;100764.13;5103079;27;20412;-65
2022/09/21 08:47:23;;;;;;;;;;;;;;;50.72;14.05;100771.19;5123634;27;20267;-64
2022/09/21 08:49:54;;;;;;;;;;;;;;;50.77;14.51;100772.44;5099083;27;19926;-65
2022/09/21 08:52:20;;;;;;;;;;;;;;;50.90;14.21;100786.22;5102872;27;19920;-65
2022/09/21 08:54:53;;;;;;;;;;;;;;;50.75;14.41;100784.56;5126251;27;19916;-65
2022/09/21 08:57:19;;;;;;;;;;;;;;;50.67;14.57;100783.59;5115381;27;19919;-66
2022/09/21 08:59:46;;;;;;;;;;;;;;;50.43;14.85;100790.19;5109606;27;20394;-65
2022/09/21 09:02:31;;;;;;;;;;;;;;;50.30;15.21;100786.38;5124451;27;19924;-64
2022/09/21 09:05:02;;;;;;;;;;;;;;;50.42;15.59;100784.94;5109250;28;19932;-64
2022/09/21 09:07:43;;;;;;;;;;;;;;;50.39;15.13;100783.13;5117678;27;20445;-65
2022/09/21 09:10:24;;;;;;;;;;;;;;;50.32;15.40;100786.63;5102552;27;19982;-65
2022/09/21 09:12:51;;;;;;;;;;;;;;;50.27;16.17;100784.56;5079635;28;19923;-64
2022/09/21 09:15:17;;;;;;;;;;;;;;;50.29;16.14;100773.25;5104731;28;20006;-66
2022/09/21 09:17:46;;;;;;;;;;;;;;;50.44;16.05;100768.59;5102293;28;20393;-65
2022/09/21 09:20:12;;;;;;;;;;;;;;;50.30;16.83;100771.91;5129055;27;19923;-65
2022/09/21 09:23:01;;;;;;;;;;;;;;;50.30;16.83;100766.91;5103451;27;19920;-65
2022/09/21 09:25:33;;;;;;;;;;;;;;;50.22;17.27;100762.25;5101139;27;20381;-65
2022/09/21 09:28:04;;;;;;;;;;;;;;;50.18;16.95;100762.56;5126089;27;19919;-65
2022/09/21 09:30:33;;;;;;;;;;;;;;;50.15;17.33;100769.44;5101991;27;20355;-65
2022/09/21 09:33:05;;;;;;;;;;;;;;;50.18;16.70;100774.91;5123007;27;19998;-64
2022/09/21 09:35:44;;;;;;;;;;;;;;;49.83;17.08;100772.88;5103851;28;19924;-64
2022/09/21 09:38:14;;;;;;;;;;;;;;;49.93;17.06;100787.00;5111863;28;19920;-63
2022/09/21 09:40:54;;;;;;;;;;;;;;;49.41;17.97;100771.34;5099156;28;20014;-63
2022/09/21 09:43:41;;;;;;;;;;;;;;;49.34;17.47;100771.91;5105415;28;19924;-65
2022/09/21 09:46:17;;;;;;;;;;;;;;;49.45;17.43;100773.94;5127481;27;20014;-63
2022/09/21 09:48:46;;;;;;;;;;;;;;;49.69;18.01;100779.03;5099726;28;20262;-64
2022/09/21 09:51:13;;;;;;;;;;;;;;;48.71;19.61;100775.63;5105998;28;19969;-65
2022/09/21 09:53:40;;;;;;;;;;;;;;;49.30;19.24;100777.19;5120066;27;19955;-64
2022/09/21 09:56:09;;;;;;;;;;;;;;;49.77;18.28;100769.25;5102747;27;20010;-64
2022/09/21 09:58:43;;;;;;;;;;;;;;;50.08;18.21;100779.47;5098383;28;20399;-65
2022/09/21 10:01:29;;;;;;;;;;;;;;;50.23;18.20;100781.19;5106627;28;19927;-64
2022/09/21 10:04:08;;;;;;;;;;;;;;;50.01;18.39;100779.31;5115759;27;19916;-64
2022/09/21 10:06:35;;;;;;;;;;;;;;;50.10;18.63;100778.97;5097967;28;19976;-64
2022/09/21 10:09:17;;;;;;;;;;;;;;;50.17;17.98;100772.56;5107410;28;20371;-65
2022/09/21 10:11:43;;;;;;;;;;;;;;;50.20;17.75;100769.38;5120729;27;19970;-65
2022/09/21 10:14:13;;;;;;;;;;;;;;;49.98;18.70;100775.38;5101440;27;19974;-64
2022/09/21 10:16:40;;;;;;;;;;;;;;;49.96;18.35;100771.44;5098735;28;20002;-65
2022/09/21 10:19:13;;;;;;;;;;;;;;;49.99;17.36;100779.03;5106564;28;19925;-65
2022/09/21 10:21:45;;;;;;;;;;;;;;;49.99;18.35;100770.38;5106945;28;20371;-65
2022/09/21 10:24:15;;;;;;;;;;;;;;;50.05;18.74;100776.91;5097544;28;19978;-64
2022/09/21 10:26:44;;;;;;;;;;;;;;;50.02;18.94;100783.75;5108751;28;19969;-64
2022/09/21 10:29:20;;;;;;;;;;;;;;;50.00;18.50;100775.63;5092909;27;19919;-63
2022/09/21 10:32:01;;;;;;;;;;;;;;;49.86;18.76;100783.34;5089417;28;19924;-64
2022/09/21 10:34:29;;;;;;;;;;;;;;;50.04;18.86;100778.22;5115868;27;19931;-64
2022/09/21 10:36:56;;;;;;;;;;;;;;;50.32;18.01;100784.50;5106554;27;19915;-64
2022/09/21 10:39:22;;;;;;;;;;;;;;;50.37;18.52;100788.69;5114098;27;20335;-64
2022/09/21 10:41:49;;;;;;;;;;;;;;;50.23;18.50;100793.53;5121817;27;19918;-65
2022/09/21 10:44:17;;;;;;;;;;;;;;;50.26;18.02;100800.34;5100749;27;19934;-66
2022/09/21 10:46:44;;;;;;;;;;;;;;;50.48;17.84;100798.03;5106972;28;20019;-65
2022/09/21 10:49:21;;;;;;;;;;;;;;;50.38;18.65;100791.03;5110721;27;19916;-65
2022/09/21 10:51:48;;;;;;;;;;;;;;;50.40;18.47;100793.38;5088783;28;19920;-66
2022/09/21 10:54:18;;;;;;;;;;;;;;;50.40;18.41;100802.84;5127334;27;19924;-65
2022/09/21 10:57:14;;;;;;;;;;;;;;;50.45;18.73;100799.09;5102715;27;19948;-65
2022/09/21 10:59:40;;;;;;;;;;;;;;;50.66;17.86;100799.41;5107385;27;19919;-67
2022/09/21 11:02:30;;;;;;;;;;;;;;;50.57;18.67;100798.97;5101294;27;19916;-66
2022/09/21 11:05:00;;;;;;;;;;;;;;;50.77;18.11;100795.59;5089417;28;20331;-65
2022/09/21 11:07:45;;;;;;;;;;;;;;;50.54;18.75;100802.97;5102707;28;19920;-66
2022/09/21 11:10:19;;;;;;;;;;;;;;;49.87;19.14;100802.25;5126984;27;19924;-66
2022/09/21 11:12:53;;;;;;;;;;;;;;;50.28;19.16;100806.38;5103499;27;19919;-64
2022/09/21 11:15:23;;;;;;;;;;;;;;;50.20;18.68;100806.19;5114143;27;19927;-64
2022/09/21 11:18:13;;;;;;;;;;;;;;;50.44;18.17;100797.53;5121130;27;19919;-65
2022/09/21 11:20:45;;;;;;;;;;;;;;;50.61;18.29;100791.56;5097032;28;20261;-63
2022/09/21 11:23:30;;;;;;;;;;;;;;;50.44;19.19;100794.63;5104750;28;20018;-66
2022/09/21 11:26:03;;;;;;;;;;;;;;;50.71;19.21;100798.56;5107856;28;20087;-65
2022/09/21 11:28:45;;;;;;;;;;;;;;;50.45;18.90;100809.88;5096443;28;19977;-66
2022/09/21 11:31:20;;;;;;;;;;;;;;;50.66;19.25;100802.28;5104496;28;20263;-67
2022/09/21 11:33:48;;;;;;;;;;;;;;;50.71;18.80;100806.47;5111474;28;20226;-65
2022/09/21 11:36:21;;;;;;;;;;;;;;;50.86;19.03;100809.72;5096173;28;20382;-65
2022/09/21 11:39:08;;;;;;;;;;;;;;;50.76;18.64;100814.28;5107777;28;19920;-64
2022/09/21 11:42:00;;;;;;;;;;;;;;;50.78;18.68;100817.44;5116662;27;19923;-65
2022/09/21 11:44:27;;;;;;;;;;;;;;;50.03;19.90;100820.03;5095284;28;19920;-65
2022/09/21 11:47:12;;;;;;;;;;;;;;;49.64;20.20;100818.19;5121454;27;20011;-64
2022/09/21 11:49:47;;;;;;;;;;;;;;;49.54;20.94;100822.72;5117646;27;19919;-65
2022/09/21 11:52:33;;;;;;;;;;;;;;;49.56;20.35;100817.22;5099554;28;19924;-64
2022/09/21 11:55:22;;;;;;;;;;;;;;;50.58;19.73;100823.69;5119739;27;19927;-65
2022/09/21 11:57:49;;;;;;;;;;;;;;;50.76;19.45;100817.97;5120523;27;19923;-65
2022/09/21 12:00:15;;;;;;;;;;;;;;;50.53;19.42;100833.22;5081103;27;20402;-64
2022/09/21 12:03:00;;;;;;;;;;;;;;;50.68;19.36;100830.69;5123669;28;20377;-67
2022/09/21 12:05:30;;;;;;;;;;;;;;;50.00;20.89;100832.69;5101923;28;20266;-66
2022/09/21 12:07:56;;;;;;;;;;;;;;;50.36;19.77;100830.50;5108075;28;20415;-66
2022/09/21 12:10:41;;;;;;;;;;;;;;;50.42;20.06;100834.91;5100321;28;19922;-65
2022/09/21 12:13:19;;;;;;;;;;;;;;;50.47;20.75;100836.97;5109104;28;19920;-63
2022/09/21 12:15:55;;;;;;;;;;;;;;;50.42;20.68;100832.00;5110011;28;20019;-64
2022/09/21 12:18:29;;;;;;;;;;;;;;;50.87;19.52;100828.63;5100001;28;19927;-65
2022/09/21 12:21:08;;;;;;;;;;;;;;;51.00;19.10;100834.53;5110262;28;19943;-63
2022/09/21 12:23:41;;;;;;;;;;;;;;;50.88;19.70;100838.88;5106421;27;19931;-65
2022/09/21 12:26:09;;;;;;;;;;;;;;;50.95;19.52;100837.47;5113016;28;19926;-65
2022/09/21 12:28:39;;;;;;;;;;;;;;;50.96;19.48;100836.94;5100199;28;19923;-65
2022/09/21 12:31:11;;;;;;;;;;;;;;;50.81;20.43;100835.81;5109233;28;19966;-67
2022/09/21 12:33:44;;;;;;;;;;;;;;;50.49;20.98;100834.31;5120801;27;19919;-65
2022/09/21 12:36:16;;;;;;;;;;;;;;;50.22;21.03;100840.34;5102440;27;19942;-62
2022/09/21 12:38:49;;;;;;;;;;;;;;;50.70;20.40;100852.00;5128024;27;19973;-63
2022/09/21 12:41:38;;;;;;;;;;;;;;;51.17;20.44;100845.09;5114627;27;19916;-63
2022/09/21 12:44:50;;;;;;;;;;;;;;;51.12;20.57;100845.97;5106619;28;19920;-64
2022/09/21 12:47:36;;;;;;;;;;;;;;;51.25;19.82;100852.63;5084184;28;19919;-63
2022/09/21 12:50:11;;;;;;;;;;;;;;;51.27;19.81;100855.78;5110100;28;19931;-64
2022/09/21 12:52:37;;;;;;;;;;;;;;;51.22;19.98;100847.94;5113391;28;20392;-64
2022/09/21 12:55:18;;;;;;;;;;;;;;;51.15;19.67;100850.66;5114417;28;19918;-64
2022/09/21 12:57:47;;;;;;;;;;;;;;;50.44;15.26;100861.19;5113062;28;20041;-66
2022/09/21 13:00:16;;;;;;;;;;;;;;;49.24;10.88;100860.97;5109284;28;20007;-64
2022/09/21 13:03:03;;;;;;;;;;;;;;;49.09;10.94;100866.28;5108444;28;19927;-65