Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:00;;;;;;;9.73;3.60;;;3.40;99.90;;;;;;5032168;28;20064;-63
2023/01/23 00:03:26;;;;;;;12.50;3.85;;;3.40;99.90;;;;;;5030572;28;20541;-63
2023/01/23 00:05:59;;;;;;;10.13;3.85;;;3.30;99.90;;;;;;5033049;28;20137;-64
2023/01/23 00:08:25;;;;;;;10.93;3.97;;;3.30;99.90;;;;;;5031269;28;20045;-64
2023/01/23 00:10:51;;;;;;;7.65;3.50;;;3.30;99.90;;;;;;5030843;28;20568;-63
2023/01/23 00:13:17;;;;;;;11.50;4.13;;;3.40;99.90;;;;;;5014476;28;20046;-64
2023/01/23 00:15:43;;;;;;;7.35;3.25;;;3.30;99.90;;;;;;5015021;28;20033;-64
2023/01/23 00:18:08;;;;;;;7.65;4.03;;;3.30;99.90;;;;;;5031432;28;20052;-63
2023/01/23 00:20:37;;;;;;;9.43;3.67;;;3.30;99.90;;;;;;5032021;28;20077;-63
2023/01/23 00:23:02;;;;;;;12.15;5.20;;;3.30;99.90;;;;;;5031126;28;20118;-64
2023/01/23 00:25:28;;;;;;;8.48;3.92;;;3.30;99.90;;;;;;5031957;28;20124;-64
2023/01/23 00:27:54;;;;;;;9.27;4.00;;;3.30;99.90;;;;;;5014790;28;20045;-63
2023/01/23 00:30:20;;;;;;;12.13;4.35;;;3.30;99.90;;;;;;5030182;28;20040;-63
2023/01/23 00:32:45;;;;;;;8.15;4.13;;;3.30;99.90;;;;;;5031765;28;20042;-64
2023/01/23 00:35:11;;;;;;;9.65;3.58;;;3.30;99.90;;;;;;5032296;28;20081;-64
2023/01/23 00:37:37;;;;;;;8.75;3.85;;;3.30;99.90;;;;;;5031984;28;20052;-64
2023/01/23 00:40:03;;;;;;;9.52;4.10;;;3.30;99.90;;;;;;5031459;28;20053;-63
2023/01/23 00:42:28;;;;;;;9.43;4.43;;;3.30;99.90;;;;;;5032059;28;20444;-64
2023/01/23 00:44:54;;;;;;;10.80;4.47;;;3.30;99.90;;;;;;5014277;28;20124;-64
2023/01/23 00:47:20;;;;;;;10.15;4.10;;;3.30;99.90;;;;;;5030656;28;20048;-64
2023/01/23 00:49:45;;;;;;;9.57;4.90;;;3.30;99.90;;;;;;5031381;28;20068;-63
2023/01/23 00:52:11;;;;;;;10.95;4.93;;;3.20;99.90;;;;;;5031047;28;20112;-64
2023/01/23 00:54:38;;;;;;;12.88;4.65;;;3.30;99.90;;;;;;5031302;28;20147;-64
2023/01/23 00:57:03;;;;;;;12.10;4.80;;;3.30;99.90;;;;;;5030956;28;20049;-63
2023/01/23 00:59:29;;;;;;;10.25;4.60;;;3.30;99.90;;;;;;5013537;28;20103;-64
2023/01/23 01:01:55;;;;;;;11.40;5.10;;;3.20;99.90;;;;;;5032353;28;20037;-63
2023/01/23 01:04:21;;;;;;;15.23;5.07;;;3.30;99.90;;;;;;5030599;28;20050;-64
2023/01/23 01:06:46;;;;;;;11.60;5.43;;;3.30;99.90;;;;;;5013932;28;20077;-64
2023/01/23 01:09:12;;;;;;;10.75;4.55;;;3.30;99.90;;;;;;5030253;28;20038;-63
2023/01/23 01:11:38;;;;;;;13.30;5.00;;;3.30;99.90;;;;;;5031111;28;20045;-63
2023/01/23 01:14:04;;;;;;;8.80;5.05;;;3.30;99.90;;;;;;5031281;28;20064;-63
2023/01/23 01:16:30;;;;;;;10.43;4.80;;;3.20;99.90;;;;;;5032404;28;20470;-64
2023/01/23 01:18:56;;;;;;;10.35;5.25;;;3.30;99.90;;;;;;5030944;28;20041;-64
2023/01/23 01:21:22;;;;;;;10.52;4.97;;;3.30;99.90;;;;;;5013117;28;20561;-64
2023/01/23 01:23:48;;;;;;;12.27;5.18;;;3.20;99.90;;;;;;5014518;28;20092;-63
2023/01/23 01:26:14;;;;;;;9.57;5.50;;;3.20;99.90;;;;;;5013685;28;20120;-64
2023/01/23 01:28:41;;;;;;;10.48;5.63;;;3.20;99.90;;;;;;5030003;28;20038;-63
2023/01/23 01:31:12;;;;;;;8.90;4.68;;;3.20;99.90;;;;;;5030312;28;20116;-63
2023/01/23 01:33:38;;;;;;;13.93;6.38;;;3.20;99.90;;;;;;5033902;28;20167;-63
2023/01/23 01:36:12;;;;;;;11.55;5.20;;;3.20;99.90;;;;;;5017977;28;20057;-63
2023/01/23 01:38:38;;;;;;;11.38;6.45;;;3.20;99.90;;;;;;5017925;28;20076;-64
2023/01/23 01:41:05;;;;;;;13.82;5.75;;;3.20;99.90;;;;;;5033821;28;20080;-63
2023/01/23 01:43:31;;;;;;;12.52;6.93;;;3.20;99.90;;;;;;5035892;28;20042;-63
2023/01/23 01:46:05;;;;;;;16.30;6.70;;;3.20;99.90;;;;;;5034570;28;20053;-64
2023/01/23 01:48:39;;;;;;;11.88;5.63;;;3.20;99.90;;;;;;5017221;28;20042;-64
2023/01/23 01:51:23;;;;;;;12.48;5.22;;;3.20;99.90;;;;;;5035083;28;20371;-63
2023/01/23 01:53:57;;;;;;;13.82;5.75;;;3.20;99.90;;;;;;5034533;28;20049;-64
2023/01/23 01:56:25;;;;;;;16.23;5.47;;;3.20;99.90;;;;;;5033029;28;20044;-64
2023/01/23 01:58:53;;;;;;;11.77;5.57;;;3.10;99.90;;;;;;5035477;28;20048;-64
2023/01/23 02:01:19;;;;;;;10.65;5.55;;;3.20;99.90;;;;;;5033911;28;20045;-63
2023/01/23 02:03:46;;;;;;;16.90;7.00;;;3.20;99.90;;;;;;5016975;28;20149;-64
2023/01/23 02:06:12;;;;;;;12.23;5.15;;;3.20;99.90;;;;;;5033466;28;20559;-64
2023/01/23 02:08:47;;;;;;;13.70;5.97;;;3.10;99.90;;;;;;5032962;28;20041;-63
2023/01/23 02:11:15;;;;;;;11.88;4.78;;;3.10;99.90;;;;;;5033541;28;20041;-63
2023/01/23 02:13:41;;;;;;;10.15;5.00;;;3.20;99.90;;;;;;5034178;28;20033;-63
2023/01/23 02:16:11;;;;;;;12.35;6.13;;;3.10;99.90;;;;;;5033779;28;20558;-63
2023/01/23 02:18:43;;;;;;;10.57;4.88;;;3.10;99.90;;;;;;5017571;28;20099;-64
2023/01/23 02:21:12;;;;;;;12.23;5.28;;;3.10;99.90;;;;;;5033379;28;20053;-64
2023/01/23 02:23:51;;;;;;;9.55;4.70;;;3.10;99.90;;;;;;5016420;28;20037;-64
2023/01/23 02:26:21;;;;;;;10.55;4.60;;;3.10;99.90;;;;;;5017066;28;20076;-64
2023/01/23 02:28:50;;;;;;;10.77;4.72;;;3.10;99.90;;;;;;5034800;28;20046;-63
2023/01/23 02:31:16;;;;;;;8.27;4.22;;;3.10;99.90;;;;;;5015949;28;20041;-64
2023/01/23 02:33:45;;;;;;;10.30;5.30;;;3.10;99.90;;;;;;5034951;28;20040;-63
2023/01/23 02:36:10;;;;;;;11.63;4.70;;;3.10;99.90;;;;;;5032931;28;20128;-63
2023/01/23 02:38:47;;;;;;;13.27;5.18;;;3.10;99.90;;;;;;5016319;28;20124;-64
2023/01/23 02:41:14;;;;;;;15.10;5.85;;;3.10;99.90;;;;;;5034015;28;20494;-64
2023/01/23 02:43:41;;;;;;;12.02;5.22;;;3.10;99.90;;;;;;5015898;28;20041;-64
2023/01/23 02:46:10;;;;;;;11.13;5.50;;;3.10;99.90;;;;;;5032535;28;20525;-64
2023/01/23 02:48:38;;;;;;;9.60;5.05;;;3.10;99.90;;;;;;5016828;28;20429;-64
2023/01/23 02:51:05;;;;;;;9.82;5.93;;;3.10;99.90;;;;;;5032361;28;20049;-63
2023/01/23 02:53:30;;;;;;;15.15;5.80;;;3.10;99.90;;;;;;5033175;28;20112;-64
2023/01/23 02:55:57;;;;;;;11.00;5.00;;;3.10;99.90;;;;;;5034166;28;20120;-63
2023/01/23 03:01:08;;;;;;;10.18;5.07;;;3.10;99.90;;;;;;5032763;28;20072;-64
2023/01/23 03:03:33;;;;;;;11.23;4.88;;;3.10;99.90;;;;;;5016783;28;20056;-63
2023/01/23 03:06:02;;;;;;;9.82;5.47;;;3.10;99.90;;;;;;5031973;28;20073;-64
2023/01/23 03:08:34;;;;;;;12.10;5.55;;;3.10;99.90;;;;;;5033588;28;20050;-64
2023/01/23 03:11:01;;;;;;;11.57;5.63;;;3.10;99.90;;;;;;5034288;28;20038;-64
2023/01/23 03:13:28;;;;;;;11.18;4.30;;;3.10;99.90;;;;;;5033002;28;20064;-64
2023/01/23 03:15:56;;;;;;;23.70;6.97;;;3.00;99.90;;;;;;5034240;28;20390;-63
2023/01/23 03:18:22;;;;;;;7.82;4.35;;;3.10;99.90;;;;;;5032362;28;20052;-63
2023/01/23 03:20:48;;;;;;;10.25;4.72;;;3.00;99.90;;;;;;5031682;28;20045;-64
2023/01/23 03:23:15;;;;;;;8.68;4.90;;;3.10;99.90;;;;;;5032219;28;20402;-63
2023/01/23 03:25:45;;;;;;;9.68;4.78;;;3.10;99.90;;;;;;5016133;28;20078;-64
2023/01/23 03:30:12;;;;;;;8.10;4.47;;;3.10;99.90;;;;;;5031085;28;20038;-64
2023/01/23 03:30:57;;;;;;;;;;;3.10;99.90;;;;;;5034345;28;20041;-63
2023/01/23 03:33:23;;;;;;;10.88;5.75;;;3.00;99.90;;;;;;5032276;28;19921;-63
2023/01/23 03:35:49;;;;;;;8.27;4.35;;;3.00;99.90;;;;;;5032237;28;20056;-64
2023/01/23 03:38:18;;;;;;;10.10;5.18;;;3.10;99.90;;;;;;5032054;28;20128;-63
2023/01/23 03:43:33;;;;;;;9.63;4.43;;;3.00;99.90;;;;;;5032874;28;20048;-63
2023/01/23 03:45:59;;;;;;;9.82;4.63;;;3.00;99.90;;;;;;5032135;28;20042;-64
2023/01/23 03:48:25;;;;;;;11.02;4.78;;;3.00;99.90;;;;;;5030687;28;20045;-64
2023/01/23 03:50:50;;;;;;;8.30;5.13;;;3.00;99.90;;;;;;5032099;28;20138;-63
2023/01/23 03:53:16;;;;;;;10.05;4.32;;;3.00;99.90;;;;;;5014996;28;20038;-64
2023/01/23 03:55:44;;;;;;;8.82;4.55;;;3.00;99.90;;;;;;5032271;28;20033;-63
2023/01/23 03:58:10;;;;;;;8.48;4.75;;;3.00;99.90;;;;;;5014852;28;20045;-64
2023/01/23 04:00:36;;;;;;;10.45;4.82;;;3.00;99.90;;;;;;5032234;28;20045;-63
2023/01/23 04:03:02;;;;;;;10.10;4.45;;;3.00;99.90;;;;;;5031374;28;20404;-64
2023/01/23 04:05:28;;;;;;;8.77;4.32;;;3.00;99.90;;;;;;5031254;28;20053;-64
2023/01/23 04:07:53;;;;;;;7.43;4.32;;;3.00;99.90;;;;;;5031746;28;20406;-64
2023/01/23 04:10:19;;;;;;;7.30;4.20;;;3.00;99.90;;;;;;5031819;28;20037;-64
2023/01/23 04:12:44;;;;;;;10.50;4.63;;;3.00;99.90;;;;;;5031637;28;20052;-63
2023/01/23 04:15:10;;;;;;;9.70;4.47;;;3.00;99.90;;;;;;5031833;28;20034;-63
2023/01/23 04:17:36;;;;;;;11.88;5.40;;;3.00;99.90;;;;;;5031607;28;20164;-64
2023/01/23 04:20:03;;;;;;;9.70;4.57;;;3.00;99.90;;;;;;5015357;28;20135;-63
2023/01/23 04:22:28;;;;;;;8.15;4.20;;;3.00;99.90;;;;;;5030106;28;20723;-63
2023/01/23 04:24:54;;;;;;;7.95;4.40;;;3.10;99.90;;;;;;5031772;28;20049;-63
2023/01/23 04:27:19;;;;;;;9.60;4.07;;;3.10;99.90;;;;;;5031997;28;20532;-64
2023/01/23 04:29:46;;;;;;;7.22;4.20;;;3.10;99.90;;;;;;5030895;28;20037;-64
2023/01/23 04:32:12;;;;;;;10.10;4.13;;;3.10;99.90;;;;;;5030777;28;20049;-63
2023/01/23 04:34:38;;;;;;;10.95;5.03;;;3.10;99.90;;;;;;5030969;28;20132;-63
2023/01/23 04:37:04;;;;;;;9.57;4.60;;;3.10;99.90;;;;;;5031800;28;20137;-64
2023/01/23 04:39:31;;;;;;;7.43;3.70;;;3.10;99.90;;;;;;5031611;28;20059;-63
2023/01/23 04:41:57;;;;;;;9.63;3.80;;;3.10;99.90;;;;;;5032288;28;20041;-63
2023/01/23 04:44:23;;;;;;;9.40;5.88;;;3.10;99.90;;;;;;5029863;28;20121;-63
2023/01/23 04:46:54;;;;;;;7.65;4.18;;;3.10;99.90;;;;;;5031210;28;20401;-63
2023/01/23 04:49:23;;;;;;;9.38;4.47;;;3.10;99.90;;;;;;5014443;28;20073;-64
2023/01/23 04:51:50;;;;;;;13.70;5.97;;;3.10;99.90;;;;;;5030612;28;20037;-63
2023/01/23 04:54:17;;;;;;;15.48;4.68;;;3.10;99.90;;;;;;5030752;28;20367;-63
2023/01/23 04:56:43;;;;;;;9.10;4.85;;;3.10;99.90;;;;;;5031204;28;20398;-63
2023/01/23 04:59:09;;;;;;;9.32;4.78;;;3.10;99.90;;;;;;5029724;28;20045;-64
2023/01/23 05:01:35;;;;;;;10.88;5.18;;;3.10;99.90;;;;;;5014866;28;20037;-63
2023/01/23 05:04:01;;;;;;;9.02;4.53;;;3.10;99.90;;;;;;5032376;28;20049;-64
2023/01/23 05:06:27;;;;;;;10.07;4.88;;;3.10;99.90;;;;;;5030104;28;20394;-63
2023/01/23 05:08:53;;;;;;;9.30;4.97;;;3.10;99.90;;;;;;5018585;28;20045;-64
2023/01/23 05:11:18;;;;;;;9.40;5.82;;;3.10;99.90;;;;;;5035706;28;20048;-63
2023/01/23 05:13:44;;;;;;;10.43;5.78;;;3.10;99.90;;;;;;5035433;28;20048;-63
2023/01/23 05:16:10;;;;;;;9.35;5.00;;;3.10;99.90;;;;;;5035750;28;20068;-63
2023/01/23 05:18:36;;;;;;;9.48;4.63;;;3.10;99.90;;;;;;5035224;28;20057;-64
2023/01/23 05:21:01;;;;;;;8.75;4.68;;;3.10;99.90;;;;;;5035345;28;20048;-63
2023/01/23 05:23:27;;;;;;;12.35;5.97;;;3.10;99.90;;;;;;5035552;28;20510;-64
2023/01/23 05:25:53;;;;;;;8.65;4.95;;;3.10;99.90;;;;;;5034144;28;20070;-64
2023/01/23 05:28:19;;;;;;;12.77;5.30;;;3.10;99.90;;;;;;5035500;28;20038;-63
2023/01/23 05:30:45;;;;;;;8.13;4.70;;;3.10;99.90;;;;;;5035743;28;20038;-63
2023/01/23 05:33:10;;;;;;;11.18;5.70;;;3.10;99.90;;;;;;5033345;28;20099;-63
2023/01/23 05:35:38;;;;;;;10.38;5.05;;;3.10;99.90;;;;;;5034581;28;20520;-63
2023/01/23 05:38:04;;;;;;;10.40;6.00;;;3.10;99.90;;;;;;5034451;28;20490;-64
2023/01/23 05:40:29;;;;;;;13.68;5.53;;;3.10;99.90;;;;;;5033931;28;20045;-63
2023/01/23 05:42:56;;;;;;;15.15;9.85;;;3.10;99.90;;;;;;5035895;28;20041;-63
2023/01/23 05:45:21;;;;;;;12.05;7.47;;;3.10;99.90;;;;;;5035306;28;20033;-63
2023/01/23 05:47:47;;;;;;;17.67;9.30;;;3.10;99.90;;;;;;5033755;28;20041;-64
2023/01/23 05:50:18;;;;;;;12.73;7.90;;;3.10;99.90;;;;;;5036062;28;20478;-64
2023/01/23 05:52:45;;;;;;;20.60;12.10;;;3.10;99.90;;;;;;5031060;28;20041;-64
2023/01/23 05:55:11;;;;;;;11.23;7.40;;;3.10;99.90;;;;;;5033060;28;20482;-64
2023/01/23 05:57:36;;;;;;;13.00;7.90;;;3.00;99.90;;;;;;5034284;28;20502;-64
2023/01/23 06:00:04;;;;;;;14.88;7.93;;;3.00;99.90;;;;;;5034017;28;20079;-64
2023/01/23 06:02:30;;;;;;;8.85;6.25;;;3.00;99.90;;;;;;5035732;28;20041;-63
2023/01/23 06:04:56;;;;;;;9.70;5.38;;;3.00;99.90;;;;;;5034200;28;20090;-64
2023/01/23 06:07:22;;;;;;;10.32;5.75;;;3.00;99.90;;;;;;5033702;28;20073;-63
2023/01/23 06:09:47;;;;;;;9.65;5.65;;;3.00;99.90;;;;;;5016701;28;20029;-63
2023/01/23 06:12:13;;;;;;;13.02;5.88;;;3.00;99.90;;;;;;5033664;28;20448;-63
2023/01/23 06:14:39;;;;;;;11.10;5.93;;;3.00;99.90;;;;;;5035014;28;20075;-64
2023/01/23 06:17:05;;;;;;;12.15;5.25;;;3.00;99.90;;;;;;5045904;28;20079;-64
2023/01/23 06:19:31;;;;;;;10.18;5.97;;;3.00;99.90;;;;;;5026293;28;20049;-63
2023/01/23 06:21:57;;;;;;;12.38;6.95;;;3.00;99.90;;;;;;5034210;28;20037;-63
2023/01/23 06:24:23;;;;;;;10.82;6.53;;;2.90;99.90;;;;;;5017646;28;20132;-63
2023/01/23 06:26:49;;;;;;;11.18;6.88;;;2.90;99.90;;;;;;5033539;28;20041;-63
2023/01/23 06:29:15;;;;;;;10.48;6.75;;;2.90;99.90;;;;;;5033262;28;20041;-63
2023/01/23 06:31:40;;;;;;;11.48;7.03;;;2.90;99.90;;;;;;5045809;28;20044;-63
2023/01/23 06:34:06;;;;;;;11.88;7.13;;;2.90;99.90;;;;;;5016788;28;20037;-63
2023/01/23 06:36:33;;;;;;;11.25;6.60;;;3.00;99.90;;;;;;5044338;28;20057;-63
2023/01/23 06:38:59;;;;;;;11.05;6.90;;;2.90;99.90;;;;;;5055059;28;20052;-63
2023/01/23 06:41:25;;;;;;;12.68;6.65;;;3.00;99.90;;;;;;5036222;28;20049;-63
2023/01/23 06:43:52;;;;;;;12.88;7.38;;;2.90;99.90;;;;;;5040673;28;20132;-64
2023/01/23 06:46:18;;;;;;;13.15;7.22;;;3.00;99.90;;;;;;5049868;28;20037;-64
2023/01/23 06:48:43;;;;;;;12.73;6.80;;;3.00;99.90;;;;;;5053036;28;20053;-63
2023/01/23 06:51:09;;;;;;;12.77;6.53;;;3.00;99.90;;;;;;5043704;28;20037;-63
2023/01/23 06:53:35;;;;;;;15.32;6.32;;;3.00;99.90;;;;;;5049544;28;20032;-63
2023/01/23 06:56:04;;;;;;;11.13;6.53;;;3.00;99.90;;;;;;5051397;28;20033;-63
2023/01/23 06:58:30;;;;;;;16.67;9.80;;;3.00;99.90;;;;;;5032641;28;20041;-63
2023/01/23 07:00:56;;;;;;;35.30;22.20;;;3.00;99.90;;;;;;5041972;28;20084;-64
2023/01/23 07:03:22;;;;;;;66.65;36.92;;;3.00;99.90;;;;;;5052429;28;20390;-64
2023/01/23 07:05:48;;;;;;;49.30;33.13;;;3.00;99.90;;;;;;5040754;28;20049;-63
2023/01/23 07:08:14;;;;;;;28.48;23.73;;;3.00;99.90;;;;;;5036131;28;20082;-63
2023/01/23 07:10:40;;;;;;;28.02;24.52;;;3.00;99.90;;;;;;5052804;28;20033;-63
2023/01/23 07:13:09;;;;;;;28.58;20.70;;;2.90;99.90;;;;;;5051789;28;20052;-63
2023/01/23 07:15:34;;;;;;;14.57;10.50;;;3.00;99.90;;;;;;5052615;28;20048;-63
2023/01/23 07:18:01;;;;;;;16.42;9.77;;;3.00;99.90;;;;;;5053364;28;20048;-63
2023/01/23 07:20:27;;;;;;;15.40;9.07;;;2.90;99.90;;;;;;5052042;28;20482;-63
2023/01/23 07:22:54;;;;;;;13.65;8.02;;;2.90;99.90;;;;;;5050827;28;20119;-63
2023/01/23 07:25:20;;;;;;;17.02;10.77;;;3.00;99.90;;;;;;5046519;28;20045;-63
2023/01/23 07:27:46;;;;;;;14.77;8.70;;;2.90;99.90;;;;;;5033785;28;20041;-63
2023/01/23 07:30:12;;;;;;;19.38;11.82;;;3.00;99.90;;;;;;5015601;28;20076;-63
2023/01/23 07:32:38;;;;;;;12.50;8.15;;;2.90;99.90;;;;;;5035261;28;20464;-64
2023/01/23 07:35:04;;;;;;;15.15;9.93;;;2.90;99.90;;;;;;5043627;28;20055;-64
2023/01/23 07:37:30;;;;;;;25.15;11.82;;;3.00;99.90;;;;;;5053676;28;20106;-64
2023/01/23 07:39:55;;;;;;;22.02;10.90;;;2.90;99.90;;;;;;5049002;28;20049;-64
2023/01/23 07:42:21;;;;;;;14.93;8.68;;;2.90;99.90;;;;;;5063354;28;20511;-64
2023/01/23 07:44:47;;;;;;;135.52;79.43;;;2.90;99.90;;;;;;5038999;28;20045;-63
2023/01/23 07:47:12;;;;;;;83.05;46.50;;;3.00;99.90;;;;;;5047441;28;20568;-63
2023/01/23 07:49:38;;;;;;;81.13;45.33;;;2.90;99.90;;;;;;5047864;28;20056;-63
2023/01/23 07:52:04;;;;;;;34.33;22.52;;;3.00;99.90;;;;;;5033337;28;20156;-63
2023/01/23 07:54:30;;;;;;;23.08;13.68;;;3.00;99.90;;;;;;5032439;28;20126;-63
2023/01/23 07:56:55;;;;;;;20.50;14.60;;;2.90;99.90;;;;;;5012575;28;20565;-63
2023/01/23 07:59:21;;;;;;;20.40;10.57;;;3.00;99.90;;;;;;5012057;28;20036;-64
2023/01/23 08:01:48;;;;;;;18.38;10.40;;;2.90;99.90;;;;;;5042506;28;20110;-63
2023/01/23 08:04:14;;;;;;;16.60;10.15;;;3.00;99.90;;;;;;5048200;28;20037;-64
2023/01/23 08:06:40;;;;;;;13.75;8.52;;;2.90;99.90;;;;;;5037960;28;20430;-64
2023/01/23 08:09:05;;;;;;;13.38;8.50;;;2.90;99.90;;;;;;5028832;28;20045;-64
2023/01/23 08:11:31;;;;;;;15.38;10.77;;;3.00;99.90;;;;;;5030424;28;20037;-64
2023/01/23 08:13:57;;;;;;;13.32;7.93;;;3.00;99.90;;;;;;5029665;28;20041;-63
2023/01/23 08:16:22;;;;;;;17.20;8.82;;;3.00;99.90;;;;;;5047526;28;20128;-64
2023/01/23 08:18:48;;;;;;;16.55;8.18;;;3.00;99.90;;;;;;5047941;28;20044;-63
2023/01/23 08:21:14;;;;;;;14.73;8.07;;;3.00;99.90;;;;;;5046777;28;20080;-63
2023/01/23 08:23:40;;;;;;;16.67;8.48;;;3.00;99.90;;;;;;5043853;28;20053;-63
2023/01/23 08:26:07;;;;;;;16.63;7.95;;;3.00;99.90;;;;;;5048992;28;20049;-63
2023/01/23 08:28:33;;;;;;;16.27;9.43;;;3.00;99.90;;;;;;5045980;28;20515;-63
2023/01/23 08:31:02;;;;;;;48.30;30.10;;;3.00;99.90;;;;;;5031385;28;20037;-64
2023/01/23 08:33:28;;;;;;;60.60;37.83;;;3.10;99.90;;;;;;5012736;28;20049;-63
2023/01/23 08:35:56;;;;;;;31.52;19.33;;;3.10;99.90;;;;;;5029208;28;20453;-64
2023/01/23 08:38:22;;;;;;;25.83;17.77;;;3.10;99.90;;;;;;5039961;28;20474;-63
2023/01/23 08:40:49;;;;;;;15.73;9.32;;;3.10;99.90;;;;;;5040232;28;20044;-63
2023/01/23 08:43:16;;;;;;;16.13;9.13;;;3.10;99.90;;;;;;5055541;28;20124;-64
2023/01/23 08:45:51;;;;;;;20.83;10.82;;;3.10;99.90;;;;;;5037626;28;20044;-64
2023/01/23 08:48:18;;;;;;;18.83;9.52;;;3.10;99.90;;;;;;5039077;28;20041;-64
2023/01/23 08:50:44;;;;;;;16.05;9.43;;;3.10;99.90;;;;;;5036498;28;20047;-63
2023/01/23 08:53:10;;;;;;;16.90;9.80;;;3.10;99.90;;;;;;5027760;28;20053;-64
2023/01/23 08:55:37;;;;;;;14.93;9.18;;;3.10;99.90;;;;;;5014668;28;20033;-63
2023/01/23 08:58:04;;;;;;;15.20;8.77;;;3.20;99.90;;;;;;5067377;28;20054;-64
2023/01/23 09:00:30;;;;;;;17.63;9.38;;;3.20;99.90;;;;;;5051460;28;20109;-64
2023/01/23 09:02:59;;;;;;;14.40;9.05;;;3.20;99.90;;;;;;5031314;28;20863;-63
2023/01/23 09:05:25;;;;;;;16.90;8.07;;;3.20;99.90;;;;;;5027184;28;20057;-64
2023/01/23 09:07:51;;;;;;;15.38;9.07;;;3.20;99.90;;;;;;5028008;28;20461;-63
2023/01/23 09:10:16;;;;;;;15.85;8.00;;;3.20;99.90;;;;;;5029439;28;20112;-63
2023/01/23 09:12:42;;;;;;;16.73;8.48;;;3.20;99.90;;;;;;5027357;28;20128;-63
2023/01/23 09:15:08;;;;;;;14.15;9.50;;;3.20;99.90;;;;;;5032934;28;20056;-64
2023/01/23 09:17:34;;;;;;;13.25;8.05;;;3.20;99.90;;;;;;5047983;28;20044;-63
2023/01/23 09:20:00;;;;;;;12.32;8.25;;;3.30;99.90;;;;;;5048326;28;20140;-63
2023/01/23 09:22:26;;;;;;;15.32;6.50;;;3.20;99.90;;;;;;5047804;28;20052;-64
2023/01/23 09:24:52;;;;;;;13.68;7.85;;;3.30;99.90;;;;;;5043081;28;20565;-64
2023/01/23 09:27:19;;;;;;;12.30;7.03;;;3.30;99.90;;;;;;5047579;28;20103;-64
2023/01/23 09:29:45;;;;;;;11.73;7.10;;;3.30;99.90;;;;;;5036576;28;20136;-64
2023/01/23 09:32:11;;;;;;;12.52;6.97;;;3.40;99.90;;;;;;5045543;28;20120;-64
2023/01/23 09:34:36;;;;;;;12.25;6.28;;;3.40;99.90;;;;;;5040020;28;20120;-64
2023/01/23 09:37:02;;;;;;;10.70;6.15;;;3.30;99.90;;;;;;5033140;28;20041;-64
2023/01/23 09:39:28;;;;;;;10.15;5.72;;;3.30;99.90;;;;;;5052000;28;20033;-64
2023/01/23 09:41:54;;;;;;;13.00;6.07;;;3.40;99.90;;;;;;5036604;28;20107;-63
2023/01/23 09:44:32;;;;;;;11.05;6.47;;;3.40;99.90;;;;;;5034511;28;20045;-64
2023/01/23 09:47:04;;;;;;;14.93;6.72;;;3.40;99.90;;;;;;5033076;28;20059;-64
2023/01/23 09:49:54;;;;;;;8.43;5.20;;;3.40;99.90;;;;;;5026513;28;20029;-64
2023/01/23 09:52:27;;;;;;;8.95;5.18;;;3.40;99.90;;;;;;5032987;28;20037;-64
2023/01/23 09:55:12;;;;;;;13.18;7.10;;;3.40;99.90;;;;;;5053624;28;20082;-64
2023/01/23 09:57:45;;;;;;;9.48;5.55;;;3.50;99.90;;;;;;5052990;28;20155;-64
2023/01/23 10:00:28;;;;;;;10.65;4.72;;;3.50;99.90;;;;;;5052594;28;20561;-64
2023/01/23 10:02:55;;;;;;;8.55;4.05;;;3.50;99.90;;;;;;5061378;28;20052;-66
2023/01/23 10:06:03;;;;;;;9.48;4.40;;;3.50;99.90;;;;;;5065164;28;20848;-65
2023/01/23 10:08:52;;;;;;;10.13;5.38;;;3.60;99.90;;;;;;5052254;28;20037;-64
2023/01/23 10:11:22;;;;;;;8.38;4.95;;;3.60;99.90;;;;;;5053594;28;20041;-64
2023/01/23 10:14:06;;;;;;;8.00;4.88;;;3.60;99.90;;;;;;5054392;28;20060;-64
2023/01/23 10:16:32;;;;;;;8.00;5.25;;;3.70;99.90;;;;;;5037707;28;20040;-64
2023/01/23 10:19:19;;;;;;;8.43;5.47;;;3.70;99.90;;;;;;5037413;28;20045;-64
2023/01/23 10:22:00;;;;;;;7.72;3.97;;;3.70;99.90;;;;;;5050951;28;20103;-64
2023/01/23 10:24:35;;;;;;;19.33;15.65;;;3.70;99.90;;;;;;5034702;28;20454;-65
2023/01/23 10:27:13;;;;;;;25.27;22.98;;;3.70;99.90;;;;;;5034928;28;20049;-63
2023/01/23 10:29:43;;;;;;;10.75;7.70;;;3.80;99.90;;;;;;5033982;28;20413;-63
2023/01/23 10:32:24;;;;;;;11.10;8.88;;;3.80;99.90;;;;;;5024400;28;20133;-64
2023/01/23 10:35:04;;;;;;;7.65;4.60;;;3.80;99.90;;;;;;5049234;28;20201;-63
2023/01/23 10:37:39;;;;;;;7.03;4.35;;;3.90;99.90;;;;;;5050395;28;20075;-64
2023/01/23 10:43:13;;;;;;;6.35;3.33;;;3.90;99.90;;;;;;5054142;28;20052;-64
2023/01/23 10:45:39;;;;;;;6.63;3.10;;;3.90;99.90;;;;;;5036753;28;20504;-64
2023/01/23 10:48:40;;;;;;;6.57;3.50;;;3.90;99.90;;;;;;5054018;28;20037;-64
2023/01/23 10:51:45;;;;;;;11.55;7.40;;;4.00;99.90;;;;;;5053273;28;20036;-64
2023/01/23 10:54:23;;;;;;;8.57;3.57;;;4.00;99.90;;;;;;5015396;28;20042;-64
2023/01/23 10:56:54;;;;;;;7.05;4.30;;;4.00;99.90;;;;;;5048322;28;20290;-64
2023/01/23 10:59:33;;;;;;;5.30;3.03;;;4.00;99.90;;;;;;5052882;28;20438;-64
2023/01/23 11:02:01;;;;;;;5.60;2.90;;;4.10;99.90;;;;;;5053044;28;20123;-64
2023/01/23 11:04:29;;;;;;;5.78;3.17;;;4.10;99.90;;;;;;5050915;28;20036;-64
2023/01/23 11:07:01;;;;;;;8.00;4.25;;;4.10;99.90;;;;;;5053117;28;20436;-64
2023/01/23 11:09:27;;;;;;;7.15;3.55;;;4.10;99.90;;;;;;5053484;28;20041;-64
2023/01/23 11:12:13;;;;;;;7.57;3.88;;;4.10;99.90;;;;;;5052401;28;20124;-64
2023/01/23 11:14:38;;;;;;;6.20;2.90;;;4.20;99.90;;;;;;5054087;28;20486;-64
2023/01/23 11:17:18;;;;;;;5.65;2.85;;;4.20;99.90;;;;;;5052783;28;20059;-64
2023/01/23 11:19:47;;;;;;;5.50;3.38;;;4.20;99.90;;;;;;5052943;28;20041;-64
2023/01/23 11:22:37;;;;;;;4.90;2.70;;;4.30;99.90;;;;;;5051983;28;20049;-64
2023/01/23 11:25:39;;;;;;;5.60;3.00;;;4.30;99.90;;;;;;5052023;28;20051;-64
2023/01/23 11:28:29;;;;;;;7.18;3.95;;;4.20;99.90;;;;;;5014534;28;20041;-64
2023/01/23 11:31:08;;;;;;;7.20;4.25;;;4.20;99.90;;;;;;5051062;28;20533;-64
2023/01/23 11:33:39;;;;;;;6.20;3.38;;;4.20;99.90;;;;;;5051866;28;20385;-64
2023/01/23 11:36:17;;;;;;;8.35;5.25;;;4.10;99.90;;;;;;5051544;28;20091;-64
2023/01/23 11:39:18;;;;;;;7.05;4.13;;;4.10;99.90;;;;;;5051528;28;20119;-64
2023/01/23 11:41:45;;;;;;;8.05;6.05;;;4.10;99.90;;;;;;5052212;28;20041;-64
2023/01/23 11:44:17;;;;;;;6.78;4.97;;;4.00;99.90;;;;;;5051732;28;20119;-64
2023/01/23 11:47:19;;;;;;;8.70;4.88;;;4.00;99.90;;;;;;5051725;28;20468;-64
2023/01/23 11:50:00;;;;;;;6.93;4.50;;;4.10;99.90;;;;;;5052389;28;20079;-64
2023/01/23 11:52:37;;;;;;;14.70;11.68;;;4.10;99.90;;;;;;5050731;28;20045;-64
2023/01/23 11:55:16;;;;;;;9.45;6.22;;;4.10;99.90;;;;;;5035262;28;20040;-64
2023/01/23 11:58:13;;;;;;;7.05;4.35;;;4.10;99.90;;;;;;5053464;28;20050;-64
2023/01/23 12:00:44;;;;;;;6.30;3.95;;;4.10;99.90;;;;;;5051094;28;20049;-64
2023/01/23 12:04:02;;;;;;;5.90;2.67;;;4.10;99.90;;;;;;5051442;28;20084;-64
2023/01/23 12:06:55;;;;;;;7.20;5.18;;;4.20;99.90;;;;;;4993025;28;20088;-64
2023/01/23 12:09:24;;;;;;;6.55;4.60;;;4.20;99.90;;;;;;5051371;28;20044;-64
2023/01/23 12:12:14;;;;;;;7.55;5.90;;;4.20;99.90;;;;;;5052897;28;20068;-64
2023/01/23 12:14:52;;;;;;;8.77;7.25;;;4.20;99.90;;;;;;5052253;28;20083;-64
2023/01/23 12:17:38;;;;;;;10.30;6.82;;;4.20;99.90;;;;;;5052119;28;20045;-64
2023/01/23 12:20:28;;;;;;;10.80;6.50;;;4.20;99.90;;;;;;5035039;28;20044;-64
2023/01/23 12:22:57;;;;;;;8.68;5.00;;;4.20;99.90;;;;;;5034812;28;20102;-64
2023/01/23 12:25:31;;;;;;;7.70;4.38;;;4.20;99.90;;;;;;5034413;28;20090;-64
2023/01/23 12:28:16;;;;;;;7.20;4.38;;;4.10;99.90;;;;;;5050723;28;20131;-64
2023/01/23 12:31:09;;;;;;;6.32;3.85;;;4.10;99.90;;;;;;5034701;28;20052;-64
2023/01/23 12:33:40;;;;;;;8.60;5.30;;;4.10;99.90;;;;;;5051441;28;20072;-64
2023/01/23 12:36:18;;;;;;;6.10;3.80;;;4.10;99.90;;;;;;5049957;28;20060;-64
2023/01/23 12:39:01;;;;;;;8.05;5.13;;;4.10;99.90;;;;;;5051323;28;20053;-64
2023/01/23 12:41:33;;;;;;;8.02;4.50;;;4.10;99.90;;;;;;5052132;28;20484;-64
2023/01/23 12:44:10;;;;;;;7.28;5.05;;;4.10;99.90;;;;;;5052466;28;20056;-64
2023/01/23 12:46:49;;;;;;;7.85;4.50;;;4.10;99.90;;;;;;5051361;28;20440;-64
2023/01/23 12:49:34;;;;;;;6.82;4.43;;;4.10;99.90;;;;;;5049762;28;20041;-64
2023/01/23 12:52:05;;;;;;;8.13;4.13;;;4.10;99.90;;;;;;5051131;28;20033;-64
2023/01/23 12:55:02;;;;;;;6.68;4.15;;;4.10;99.90;;;;;;5045461;28;20038;-63
2023/01/23 12:57:39;;;;;;;6.40;4.03;;;4.10;99.90;;;;;;5008258;28;20045;-64
2023/01/23 13:00:24;;;;;;;6.72;4.18;;;4.10;99.90;;;;;;5021302;28;20473;-63
2023/01/23 13:03:01;;;;;;;6.78;4.65;;;4.10;99.90;;;;;;5033467;28;20099;-63
2023/01/23 13:05:35;;;;;;;6.07;4.25;;;4.10;99.90;;;;;;5059231;28;20037;-63
2023/01/23 13:08:18;;;;;;;5.85;3.88;;;4.10;99.90;;;;;;5062420;28;20115;-63
2023/01/23 13:13:53;;;;;;;8.50;4.95;;;4.00;99.90;;;;;;5048270;28;20505;-63
2023/01/23 13:16:23;;;;;;;6.05;3.92;;;4.00;99.90;;;;;;5050437;28;20039;-63