Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:19;;;;;;;10.40;9.40;;;;;;;;;;4954011;28;20051;-83
2022/05/08 00:03:46;;;;;;;10.55;9.45;;;;;;;;;;4962288;28;20146;-83
2022/05/08 00:06:13;;;;;;;10.02;9.15;;;;;;;;;;4940901;28;20043;-83
2022/05/08 00:08:41;;;;;;;12.10;9.60;;;;;;;;;;4951646;28;20053;-83
2022/05/08 00:11:11;;;;;;;10.90;9.90;;;;;;;;;;4951502;28;20059;-85
2022/05/08 00:13:39;;;;;;;12.57;10.73;;;;;;;;;;4951910;28;20057;-85
2022/05/08 00:16:06;;;;;;;11.80;9.85;;;;;;;;;;4933172;28;20058;-85
2022/05/08 00:18:33;;;;;;;10.73;9.80;;;;;;;;;;4951635;28;20070;-85
2022/05/08 00:21:01;;;;;;;9.70;8.77;;;;;;;;;;4951147;28;20042;-85
2022/05/08 00:23:28;;;;;;;13.23;10.38;;;;;;;;;;4960767;28;20086;-86
2022/05/08 00:25:56;;;;;;;8.98;8.07;;;;;;;;;;4934801;29;20043;-83
2022/05/08 00:28:23;;;;;;;10.43;9.52;;;;;;;;;;4920794;29;20059;-83
2022/05/08 00:30:50;;;;;;;9.50;8.70;;;;;;;;;;4930731;29;20047;-83
2022/05/08 00:33:18;;;;;;;11.48;10.48;;;;;;;;;;4951764;28;20047;-84
2022/05/08 00:35:45;;;;;;;11.38;10.38;;;;;;;;;;4950764;28;20043;-81
2022/05/08 00:38:12;;;;;;;12.27;11.07;;;;;;;;;;4933422;28;20347;-83
2022/05/08 00:40:40;;;;;;;11.55;10.23;;;;;;;;;;4956505;28;20103;-84
2022/05/08 00:43:31;;;;;;;11.98;10.63;;;;;;;;;;4941534;28;20340;-84
2022/05/08 00:46:00;;;;;;;10.75;9.85;;;;;;;;;;4943891;28;20047;-83
2022/05/08 00:48:28;;;;;;;10.50;9.50;;;;;;;;;;4928088;28;20051;-84
2022/05/08 00:50:55;;;;;;;11.45;9.90;;;;;;;;;;4948045;28;20572;-84
2022/05/08 00:53:30;;;;;;;11.02;10.07;;;;;;;;;;4949427;28;20058;-83
2022/05/08 00:55:58;;;;;;;9.52;8.70;;;;;;;;;;4934291;29;20054;-84
2022/05/08 00:58:25;;;;;;;8.82;8.13;;;;;;;;;;4930673;28;20047;-83
2022/05/08 01:00:53;;;;;;;10.05;9.15;;;;;;;;;;4950846;28;20047;-84
2022/05/08 01:03:21;;;;;;;8.68;7.93;;;;;;;;;;4942098;28;20071;-83
2022/05/08 01:05:49;;;;;;;10.05;9.05;;;;;;;;;;4938766;28;20438;-82
2022/05/08 01:08:17;;;;;;;9.88;9.13;;;;;;;;;;4946418;28;20048;-83
2022/05/08 01:10:45;;;;;;;10.65;9.85;;;;;;;;;;4946802;28;20396;-83
2022/05/08 01:13:12;;;;;;;11.02;10.13;;;;;;;;;;4948751;28;20055;-81
2022/05/08 01:15:44;;;;;;;9.32;8.43;;;;;;;;;;4945547;28;20057;-84
2022/05/08 01:18:12;;;;;;;;;;;;;;;;;;4943525;28;20045;-84
2022/05/08 01:20:44;;;;;;;8.85;8.15;;;;;;;;;;4934899;29;19933;-83
2022/05/08 01:23:12;;;;;;;10.68;9.63;;;;;;;;;;4934293;29;20039;-83
2022/05/08 01:26:00;;;;;;;10.13;9.32;;;;;;;;;;4932345;29;20075;-84
2022/05/08 01:28:29;;;;;;;10.50;9.55;;;;;;;;;;4935171;28;20138;-83
2022/05/08 01:30:57;;;;;;;11.20;10.30;;;;;;;;;;4928010;29;20386;-82
2022/05/08 01:33:24;;;;;;;10.18;9.18;;;;;;;;;;4946839;28;20595;-84
2022/05/08 01:35:52;;;;;;;12.00;9.95;;;;;;;;;;4932529;29;20425;-84
2022/05/08 01:38:23;;;;;;;13.68;9.93;;;;;;;;;;4966193;28;20140;-84
2022/05/08 01:40:51;;;;;;;11.50;10.40;;;;;;;;;;4933218;29;20039;-83
2022/05/08 01:43:18;;;;;;;10.13;9.25;;;;;;;;;;4950994;28;20310;-84
2022/05/08 01:45:47;;;;;;;13.35;10.15;;;;;;;;;;4936901;29;20044;-82
2022/05/08 01:48:25;;;;;;;10.50;9.52;;;;;;;;;;4935923;28;20050;-84
2022/05/08 01:50:55;;;;;;;10.88;9.88;;;;;;;;;;4958206;28;20150;-84
2022/05/08 01:53:25;;;;;;;9.20;8.05;;;;;;;;;;4949722;28;20051;-84
2022/05/08 01:55:54;;;;;;;9.18;8.35;;;;;;;;;;4954016;28;20039;-83
2022/05/08 01:58:23;;;;;;;7.85;7.20;;;;;;;;;;4950324;28;20040;-84
2022/05/08 02:00:50;;;;;;;7.45;6.90;;;;;;;;;;4926156;29;20044;-83
2022/05/08 02:03:18;;;;;;;14.02;8.80;;;;;;;;;;4954467;28;20135;-84
2022/05/08 02:05:46;;;;;;;9.70;8.98;;;;;;;;;;4959790;28;20382;-83
2022/05/08 02:08:13;;;;;;;10.10;8.60;;;;;;;;;;4935162;28;20059;-84
2022/05/08 02:10:43;;;;;;;10.07;9.23;;;;;;;;;;4961474;28;20051;-85
2022/05/08 02:13:11;;;;;;;9.60;8.60;;;;;;;;;;4949312;28;20053;-84
2022/05/08 02:15:39;;;;;;;10.65;9.63;;;;;;;;;;4963870;29;20047;-85
2022/05/08 02:18:12;;;;;;;9.10;8.40;;;;;;;;;;4970077;28;20058;-84
2022/05/08 02:20:40;;;;;;;8.55;7.85;;;;;;;;;;4956758;28;20038;-83
2022/05/08 02:23:08;;;;;;;9.80;8.05;;;;;;;;;;4951524;28;20051;-83
2022/05/08 02:25:36;;;;;;;9.32;8.52;;;;;;;;;;4941851;29;20042;-83
2022/05/08 02:28:04;;;;;;;10.32;9.32;;;;;;;;;;4951447;28;20066;-84
2022/05/08 02:30:31;;;;;;;10.23;8.98;;;;;;;;;;4950699;29;20060;-84
2022/05/08 02:33:00;;;;;;;10.20;8.25;;;;;;;;;;4950093;28;20138;-83
2022/05/08 02:35:27;;;;;;;9.82;8.98;;;;;;;;;;4946602;28;20042;-83
2022/05/08 02:37:55;;;;;;;8.57;7.85;;;;;;;;;;4957438;28;20047;-83
2022/05/08 02:40:24;;;;;;;9.40;8.50;;;;;;;;;;4933638;28;20767;-83
2022/05/08 02:42:52;;;;;;;12.20;9.00;;;;;;;;;;4949954;23;20018;-84
2022/05/08 02:45:20;;;;;;;10.45;9.40;;;;;;;;;;4930466;29;20076;-84
2022/05/08 02:47:47;;;;;;;10.48;9.52;;;;;;;;;;4917805;29;20047;-83
2022/05/08 02:50:15;;;;;;;11.07;10.07;;;;;;;;;;4929420;29;20063;-83
2022/05/08 02:52:43;;;;;;;10.30;9.48;;;;;;;;;;4915667;29;20838;-84
2022/05/08 02:58:32;;;;;;;10.27;9.48;;;;;;;;;;4931268;29;20043;-83
2022/05/08 03:00:52;;;;;;;10.73;9.85;;;;;;;;;;4936820;28;20143;-82
2022/05/08 03:03:20;;;;;;;7.07;6.57;;;;;;;;;;4935922;29;20131;-83
2022/05/08 03:05:48;;;;;;;9.45;8.55;;;;;;;;;;4922975;29;20039;-83
2022/05/08 03:08:17;;;;;;;10.75;9.50;;;;;;;;;;4940180;29;20147;-83
2022/05/08 03:13:36;;;;;;;9.55;8.52;;;;;;;;;;4935810;29;20054;-83
2022/05/08 03:16:04;;;;;;;10.20;8.95;;;;;;;;;;4952859;28;20505;-82
2022/05/08 03:18:32;;;;;;;11.27;9.90;;;;;;;;;;4923500;29;20039;-83
2022/05/08 03:21:00;;;;;;;10.15;9.35;;;;;;;;;;4923476;29;20048;-82
2022/05/08 03:23:31;;;;;;;10.70;9.73;;;;;;;;;;4943011;29;20406;-82
2022/05/08 03:25:59;;;;;;;10.57;9.65;;;;;;;;;;4940074;29;20039;-82
2022/05/08 03:28:27;;;;;;;10.30;9.45;;;;;;;;;;4920198;29;20111;-82
2022/05/08 03:30:54;;;;;;;10.93;10.02;;;;;;;;;;4916245;29;20087;-82
2022/05/08 03:33:22;;;;;;;11.40;10.50;;;;;;;;;;4924854;29;20046;-83
2022/05/08 03:35:50;;;;;;;11.20;10.05;;;;;;;;;;4935823;29;20146;-82
2022/05/08 03:38:20;;;;;;;11.20;10.25;;;;;;;;;;4940741;29;20516;-82
2022/05/08 03:40:48;;;;;;;10.93;10.02;;;;;;;;;;4926097;29;20047;-83
2022/05/08 03:43:15;;;;;;;13.48;10.68;;;;;;;;;;4918226;29;20087;-81
2022/05/08 03:45:43;;;;;;;10.90;9.90;;;;;;;;;;4941256;29;20080;-82
2022/05/08 03:48:11;;;;;;;12.35;11.15;;;;;;;;;;4948267;29;20071;-82
2022/05/08 03:50:38;;;;;;;11.35;10.35;;;;;;;;;;4941251;29;20048;-83
2022/05/08 03:53:05;;;;;;;13.25;11.98;;;;;;;;;;4960111;28;20079;-81
2022/05/08 03:55:33;;;;;;;12.00;10.80;;;;;;;;;;4932802;29;20043;-84
2022/05/08 03:58:00;;;;;;;11.57;10.45;;;;;;;;;;4926450;29;20056;-83
2022/05/08 04:00:28;;;;;;;11.93;10.70;;;;;;;;;;4933401;29;20051;-83
2022/05/08 04:02:55;;;;;;;9.93;8.98;;;;;;;;;;4921702;29;20480;-83
2022/05/08 04:05:23;;;;;;;9.90;9.10;;;;;;;;;;4934911;29;20061;-83
2022/05/08 04:07:50;;;;;;;11.50;10.52;;;;;;;;;;4944837;28;20043;-83
2022/05/08 04:10:17;;;;;;;11.27;10.27;;;;;;;;;;4953689;28;20069;-83
2022/05/08 04:12:46;;;;;;;11.10;10.20;;;;;;;;;;4941411;29;20047;-82
2022/05/08 04:18:01;;;;;;;12.73;10.77;;;;;;;;;;4934372;29;20424;-82
2022/05/08 04:20:29;;;;;;;12.07;10.88;;;;;;;;;;4941897;29;20047;-82
2022/05/08 04:26:02;;;;;;;11.52;10.43;;;;;;;;;;4891278;29;20711;-83
2022/05/08 04:28:30;;;;;;;10.43;9.52;;;;;;;;;;4882727;29;20121;-82
2022/05/08 04:30:57;;;;;;;11.98;10.90;;;;;;;;;;4897489;29;20098;-83
2022/05/08 04:33:24;;;;;;;10.77;9.77;;;;;;;;;;4943526;29;20055;-82
2022/05/08 04:35:52;;;;;;;11.48;10.45;;;;;;;;;;4926335;29;20047;-82
2022/05/08 04:38:19;;;;;;;10.57;9.68;;;;;;;;;;4936385;29;20055;-83
2022/05/08 04:40:47;;;;;;;11.25;10.23;;;;;;;;;;4932657;29;20055;-82
2022/05/08 04:43:14;;;;;;;11.20;10.23;;;;;;;;;;4908705;29;20060;-82
2022/05/08 04:45:42;;;;;;;11.07;10.07;;;;;;;;;;4926329;29;20050;-83
2022/05/08 04:48:09;;;;;;;11.18;10.15;;;;;;;;;;4951112;29;20130;-82
2022/05/08 04:50:39;;;;;;;9.57;8.88;;;;;;;;;;4930124;29;20051;-83
2022/05/08 04:53:07;;;;;;;9.23;8.52;;;;;;;;;;4955378;29;20517;-82
2022/05/08 04:55:34;;;;;;;9.50;8.70;;;;;;;;;;4942397;29;20146;-84
2022/05/08 04:58:04;;;;;;;10.18;9.27;;;;;;;;;;4939447;29;20052;-83
2022/05/08 05:00:31;;;;;;;9.35;8.68;;;;;;;;;;4887617;29;20099;-82
2022/05/08 05:02:58;;;;;;;9.80;9.00;;;;;;;;;;4906280;29;20074;-84
2022/05/08 05:05:26;;;;;;;10.35;9.45;;;;;;;;;;4921720;29;20043;-82
2022/05/08 05:07:53;;;;;;;10.80;9.70;;;;;;;;;;4921138;29;20138;-82
2022/05/08 05:10:22;;;;;;;10.75;9.57;;;;;;;;;;4921331;29;20064;-83
2022/05/08 05:12:50;;;;;;;10.27;9.40;;;;;;;;;;4923550;29;20052;-82
2022/05/08 05:15:18;;;;;;;10.45;9.50;;;;;;;;;;4922682;29;20056;-83
2022/05/08 05:17:45;;;;;;;10.60;9.70;;;;;;;;;;4939325;29;20047;-84
2022/05/08 05:20:13;;;;;;;10.48;9.68;;;;;;;;;;4939972;29;20083;-83
2022/05/08 05:22:40;;;;;;;10.27;9.27;;;;;;;;;;4918873;29;20059;-82
2022/05/08 05:25:07;;;;;;;11.10;9.98;;;;;;;;;;4941576;29;20040;-82
2022/05/08 05:27:35;;;;;;;11.07;9.95;;;;;;;;;;4943106;28;20043;-82
2022/05/08 05:30:03;;;;;;;11.35;10.35;;;;;;;;;;4949216;29;20383;-82
2022/05/08 05:32:31;;;;;;;11.30;10.32;;;;;;;;;;4948297;28;20059;-83
2022/05/08 05:34:58;;;;;;;10.95;10.05;;;;;;;;;;4914699;29;20127;-83
2022/05/08 05:37:26;;;;;;;11.23;10.23;;;;;;;;;;4944125;28;20055;-82
2022/05/08 05:39:53;;;;;;;12.82;10.45;;;;;;;;;;4904163;29;20039;-81
2022/05/08 05:42:20;;;;;;;11.50;10.43;;;;;;;;;;4942276;29;20048;-82
2022/05/08 05:44:48;;;;;;;11.40;10.45;;;;;;;;;;4941205;29;20058;-82
2022/05/08 05:50:04;;;;;;;11.27;10.32;;;;;;;;;;4922318;29;20052;-82
2022/05/08 05:52:35;;;;;;;11.43;10.38;;;;;;;;;;4942697;29;20433;-81
2022/05/08 05:55:04;;;;;;;12.00;10.55;;;;;;;;;;4940998;29;20102;-82
2022/05/08 05:57:31;;;;;;;11.50;10.50;;;;;;;;;;4938997;29;20403;-83
2022/05/08 05:59:59;;;;;;;11.02;10.02;;;;;;;;;;4923062;29;20071;-82
2022/05/08 06:02:27;;;;;;;11.95;10.95;;;;;;;;;;4925832;29;20043;-82
2022/05/08 06:04:54;;;;;;;11.15;10.07;;;;;;;;;;4942721;29;20315;-83
2022/05/08 06:07:22;;;;;;;12.15;11.18;;;;;;;;;;4931731;29;20111;-82
2022/05/08 06:09:50;;;;;;;11.15;10.07;;;;;;;;;;4921525;29;20039;-82
2022/05/08 06:12:17;;;;;;;9.70;9.00;;;;;;;;;;4922853;29;20075;-82
2022/05/08 06:14:46;;;;;;;10.52;9.52;;;;;;;;;;4922097;29;20078;-83
2022/05/08 06:17:13;;;;;;;9.93;9.07;;;;;;;;;;4945580;29;20055;-82
2022/05/08 06:19:41;;;;;;;10.10;9.10;;;;;;;;;;4906181;29;20067;-83
2022/05/08 06:22:08;;;;;;;9.82;8.93;;;;;;;;;;4944934;29;20047;-83
2022/05/08 06:24:36;;;;;;;10.07;9.25;;;;;;;;;;4921945;29;20177;-82
2022/05/08 06:27:03;;;;;;;10.85;9.88;;;;;;;;;;4922470;29;20051;-83
2022/05/08 06:29:31;;;;;;;9.88;9.18;;;;;;;;;;4938325;29;20058;-82
2022/05/08 06:31:59;;;;;;;11.30;10.25;;;;;;;;;;4922576;29;20052;-81
2022/05/08 06:34:27;;;;;;;11.40;9.90;;;;;;;;;;4906484;29;20058;-82
2022/05/08 06:36:54;;;;;;;11.25;10.35;;;;;;;;;;4919570;29;20492;-82
2022/05/08 06:39:22;;;;;;;11.75;10.52;;;;;;;;;;4934658;29;20047;-84
2022/05/08 06:41:49;;;;;;;10.90;10.10;;;;;;;;;;4937951;29;20063;-82
2022/05/08 06:44:18;;;;;;;10.10;9.30;;;;;;;;;;4937282;29;20569;-83
2022/05/08 06:46:46;;;;;;;10.48;9.50;;;;;;;;;;4918915;29;20258;-82
2022/05/08 06:49:13;;;;;;;10.45;9.63;;;;;;;;;;4903204;29;20453;-82
2022/05/08 06:51:41;;;;;;;9.85;9.05;;;;;;;;;;4921074;29;20043;-83
2022/05/08 06:54:09;;;;;;;10.48;9.55;;;;;;;;;;4919650;29;20047;-83
2022/05/08 06:56:41;;;;;;;11.15;10.25;;;;;;;;;;4916368;29;20036;-82
2022/05/08 07:01:55;;;;;;;11.10;10.00;;;;;;;;;;4916350;29;20040;-83
2022/05/08 07:04:23;;;;;;;10.25;9.35;;;;;;;;;;4935162;29;20058;-83
2022/05/08 07:06:52;;;;;;;10.57;9.75;;;;;;;;;;4908364;29;20486;-84
2022/05/08 07:09:19;;;;;;;10.50;9.70;;;;;;;;;;4920508;29;20131;-83
2022/05/08 07:11:47;;;;;;;11.32;10.20;;;;;;;;;;4905044;29;20060;-83
2022/05/08 07:14:15;;;;;;;10.70;9.90;;;;;;;;;;4922468;29;20052;-83
2022/05/08 07:16:43;;;;;;;10.02;9.23;;;;;;;;;;4933669;29;20051;-83
2022/05/08 07:19:11;;;;;;;10.95;9.90;;;;;;;;;;4938416;29;20075;-82
2022/05/08 07:21:38;;;;;;;9.68;9.02;;;;;;;;;;4943570;29;20048;-84
2022/05/08 07:24:06;;;;;;;10.73;9.70;;;;;;;;;;4920930;29;20052;-83
2022/05/08 07:26:33;;;;;;;9.93;9.13;;;;;;;;;;4934184;29;20494;-83
2022/05/08 07:29:01;;;;;;;9.75;8.95;;;;;;;;;;4919567;29;20048;-83
2022/05/08 07:31:28;;;;;;;9.57;8.77;;;;;;;;;;4923854;29;20093;-83
2022/05/08 07:36:43;;;;;;;10.27;9.45;;;;;;;;;;4920082;29;20044;-83
2022/05/08 07:39:10;;;;;;;10.18;9.23;;;;;;;;;;4922917;29;20044;-84
2022/05/08 07:41:38;;;;;;;9.77;8.98;;;;;;;;;;4942162;28;20367;-84
2022/05/08 07:44:05;;;;;;;9.90;9.20;;;;;;;;;;4937466;29;20096;-83
2022/05/08 07:46:32;;;;;;;9.85;9.15;;;;;;;;;;4926401;29;20036;-84
2022/05/08 07:49:00;;;;;;;10.38;9.57;;;;;;;;;;4926781;29;20056;-83
2022/05/08 07:51:27;;;;;;;9.90;9.00;;;;;;;;;;4927389;29;20091;-84
2022/05/08 07:53:55;;;;;;;9.40;8.70;;;;;;;;;;4943343;29;20112;-83
2022/05/08 07:56:22;;;;;;;10.13;9.25;;;;;;;;;;4912929;29;20075;-85
2022/05/08 07:58:51;;;;;;;10.25;9.40;;;;;;;;;;4923041;29;20108;-83
2022/05/08 08:01:19;;;;;;;10.68;9.57;;;;;;;;;;4922081;29;20087;-84
2022/05/08 08:04:08;;;;;;;9.63;8.73;;;;;;;;;;4944960;29;20131;-84
2022/05/08 08:06:37;;;;;;;9.53;8.73;;;;;;;;;;4923121;29;20119;-83
2022/05/08 08:09:05;;;;;;;9.77;9.00;;;;;;;;;;4919062;23;20059;-85
2022/05/08 08:11:32;;;;;;;10.48;9.38;;;;;;;;;;4949754;28;20046;-85
2022/05/08 08:14:04;;;;;;;10.35;9.45;;;;;;;;;;4952051;28;20063;-83
2022/05/08 08:16:34;;;;;;;10.20;9.38;;;;;;;;;;4935963;28;20043;-83
2022/05/08 08:19:01;;;;;;;9.52;8.65;;;;;;;;;;4932885;29;20051;-85
2022/05/08 08:21:28;;;;;;;10.38;9.50;;;;;;;;;;4953690;28;20418;-86
2022/05/08 08:23:57;;;;;;;10.02;9.23;;;;;;;;;;4951218;28;20157;-85
2022/05/08 08:26:24;;;;;;;10.18;9.38;;;;;;;;;;4950504;28;20129;-84
2022/05/08 08:28:51;;;;;;;9.13;8.43;;;;;;;;;;4949008;28;20043;-84
2022/05/08 08:31:18;;;;;;;8.15;7.45;;;;;;;;;;4931141;28;20042;-85
2022/05/08 08:33:47;;;;;;;8.52;7.93;;;;;;;;;;4960329;28;20056;-84
2022/05/08 08:36:15;;;;;;;8.55;7.93;;;;;;;;;;4938194;28;20042;-84
2022/05/08 08:38:42;;;;;;;8.25;7.55;;;;;;;;;;4936571;29;20078;-85
2022/05/08 08:41:13;;;;;;;8.98;8.10;;;;;;;;;;4951573;28;20043;-85
2022/05/08 08:49:21;;;;;;;7.25;6.75;;;;;;;;;;4938599;28;20057;-86
2022/05/08 08:51:49;;;;;;;7.82;7.22;;;;;;;;;;4951028;28;20053;-85
2022/05/08 08:54:19;;;;;;;8.13;6.53;;;;;;;;;;4934475;28;20063;-86
2022/05/08 08:56:47;;;;;;;7.60;6.90;;;;;;;;;;4927259;29;20059;-85
2022/05/08 08:59:23;;;;;;;6.20;5.70;;;;;;;;;;4918807;28;20101;-87
2022/05/08 09:01:56;;;;;;;6.53;5.90;;;;;;;;;;4900868;29;20082;-86
2022/05/08 09:04:59;;;;;;;5.75;5.30;;;;;;;;;;4919085;29;20082;-86
2022/05/08 09:07:35;;;;;;;7.00;4.78;;;;;;;;;;4934692;28;20050;-89
2022/05/08 09:10:26;;;;;;;5.55;5.15;;;;;;;;;;4928359;28;20055;-86
2022/05/08 09:16:17;;;;;;;5.20;4.68;;;;;;;;;;4933356;28;20047;-86
2022/05/08 09:18:53;;;;;;;4.95;4.22;;;;;;;;;;4932434;28;20138;-86
2022/05/08 09:24:14;;;;;;;5.15;4.65;;;;;;;;;;4924430;28;20043;-86
2022/05/08 09:30:06;;;;;;;4.53;4.13;;;;;;;;;;4947553;28;20057;-87
2022/05/08 09:32:42;;;;;;;4.05;3.78;;;;;;;;;;4949423;28;20079;-89
2022/05/08 09:35:10;;;;;;;5.38;4.15;;;;;;;;;;4932174;28;20050;-86
2022/05/08 09:37:53;;;;;;;3.85;3.55;;;;;;;;;;4951261;28;20052;-85
2022/05/08 09:40:21;;;;;;;3.75;3.50;;;;;;;;;;4946325;28;20402;-83
2022/05/08 09:42:49;;;;;;;4.50;4.10;;;;;;;;;;4948879;28;20043;-84
2022/05/08 09:45:16;;;;;;;3.63;3.40;;;;;;;;;;4950305;28;20047;-83
2022/05/08 09:47:48;;;;;;;3.72;3.42;;;;;;;;;;4948478;28;20087;-84
2022/05/08 09:50:16;;;;;;;4.03;3.60;;;;;;;;;;4934016;28;20157;-84
2022/05/08 09:52:45;;;;;;;4.13;3.67;;;;;;;;;;4933664;29;20047;-82
2022/05/08 09:55:15;;;;;;;3.95;3.65;;;;;;;;;;4929850;28;20047;-83
2022/05/08 09:57:43;;;;;;;4.80;3.65;;;;;;;;;;4947045;28;20044;-84
2022/05/08 10:00:13;;;;;;;4.60;4.20;;;;;;;;;;4945771;28;20404;-84
2022/05/08 10:02:45;;;;;;;3.95;3.55;;;;;;;;;;4945252;28;20067;-83
2022/05/08 10:05:16;;;;;;;4.30;4.00;;;;;;;;;;4913332;28;20047;-83
2022/05/08 10:07:43;;;;;;;4.03;3.70;;;;;;;;;;4930693;29;20130;-83
2022/05/08 10:16:05;;;;;;;4.28;3.25;;;;;;;;;;4901641;29;20048;-83
2022/05/08 10:18:33;;;;;;;3.85;3.55;;;;;;;;;;4919660;28;20640;-83
2022/05/08 10:21:01;;;;;;;5.80;4.25;;;;;;;;;;4911971;29;20036;-84
2022/05/08 10:23:39;;;;;;;4.57;3.63;;;;;;;;;;4942248;28;20043;-83
2022/05/08 10:26:24;;;;;;;3.45;3.15;;;;;;;;;;4949560;28;20117;-83
2022/05/08 10:29:11;;;;;;;3.35;3.13;;;;;;;;;;4897837;29;20066;-87
2022/05/08 10:31:44;;;;;;;3.80;3.50;;;;;;;;;;4932154;29;20039;-87
2022/05/08 10:34:12;;;;;;;4.60;3.03;;;;;;;;;;4942180;28;20047;-87
2022/05/08 10:36:40;;;;;;;5.20;3.60;;;;;;;;;;4953641;28;20039;-83
2022/05/08 10:39:26;;;;;;;5.10;3.25;;;;;;;;;;4960631;28;20043;-83
2022/05/08 10:41:55;;;;;;;3.10;2.90;;;;;;;;;;4950466;28;20039;-85
2022/05/08 10:44:40;;;;;;;3.78;3.47;;;;;;;;;;4961322;28;20050;-82
2022/05/08 10:47:36;;;;;;;3.40;3.13;;;;;;;;;;4958141;28;20114;-85
2022/05/08 10:50:10;;;;;;;3.50;3.20;;;;;;;;;;4933147;28;20067;-84
2022/05/08 10:52:44;;;;;;;5.25;2.90;;;;;;;;;;4934542;29;20596;-85
2022/05/08 10:55:18;;;;;;;4.25;3.67;;;;;;;;;;4951560;28;20057;-85
2022/05/08 10:57:54;;;;;;;3.83;3.53;;;;;;;;;;4914047;29;20528;-85
2022/05/08 11:00:29;;;;;;;3.75;3.42;;;;;;;;;;4928720;28;20519;-84
2022/05/08 11:02:59;;;;;;;3.67;3.38;;;;;;;;;;4944258;28;20082;-85
2022/05/08 11:05:49;;;;;;;3.30;3.10;;;;;;;;;;4936080;28;20046;-87
2022/05/08 11:08:32;;;;;;;3.45;3.08;;;;;;;;;;4919820;28;20048;-87
2022/05/08 11:11:03;;;;;;;3.60;3.30;;;;;;;;;;4921375;29;20522;-88
2022/05/08 11:13:42;;;;;;;4.55;3.47;;;;;;;;;;4922031;29;20886;-87
2022/05/08 11:16:09;;;;;;;3.35;3.15;;;;;;;;;;4944447;28;20130;-84
2022/05/08 11:18:37;;;;;;;4.13;3.53;;;;;;;;;;4937146;28;20126;-90
2022/05/08 11:21:08;;;;;;;5.05;3.92;;;;;;;;;;4933536;28;20403;-88
2022/05/08 11:23:36;;;;;;;3.93;3.63;;;;;;;;;;4916399;29;20051;-87
2022/05/08 11:26:05;;;;;;;3.72;3.28;;;;;;;;;;4942165;28;20522;-87
2022/05/08 11:28:34;;;;;;;3.25;3.05;;;;;;;;;;4941660;29;20118;-87
2022/05/08 11:31:12;;;;;;;4.55;3.05;;;;;;;;;;4933737;29;20106;-88
2022/05/08 11:36:33;;;;;;;3.72;3.42;;;;;;;;;;4943447;28;20481;-87
2022/05/08 11:39:04;;;;;;;3.30;3.10;;;;;;;;;;4951255;28;20099;-89
2022/05/08 11:41:40;;;;;;;4.05;3.75;;;;;;;;;;4912038;28;20052;-88
2022/05/08 11:44:13;;;;;;;3.55;3.25;;;;;;;;;;4944902;28;20036;-89
2022/05/08 11:46:44;;;;;;;3.38;3.08;;;;;;;;;;4929913;29;20032;-83
2022/05/08 11:49:32;;;;;;;4.05;3.55;;;;;;;;;;4941684;28;20063;-84
2022/05/08 11:52:01;;;;;;;6.10;3.60;;;;;;;;;;4927227;29;20163;-86
2022/05/08 11:54:40;;;;;;;3.33;3.03;;;;;;;;;;4945947;28;20183;-87
2022/05/08 11:57:12;;;;;;;3.85;3.58;;;;;;;;;;4928144;28;20071;-87
2022/05/08 11:59:39;;;;;;;;;;;;;;;;;;4941108;28;20040;-88
2022/05/08 12:02:07;;;;;;;3.28;3.00;;;;;;;;;;4942452;28;19933;-89
2022/05/08 12:04:34;;;;;;;4.22;3.90;;;;;;;;;;4944249;29;20050;-88
2022/05/08 12:07:09;;;;;;;3.78;3.47;;;;;;;;;;4933846;29;20647;-88
2022/05/08 12:09:57;;;;;;;4.32;3.90;;;;;;;;;;4924908;29;20051;-88
2022/05/08 12:12:27;;;;;;;4.85;3.42;;;;;;;;;;4949428;28;20039;-86
2022/05/08 12:14:55;;;;;;;4.20;3.30;;;;;;;;;;4933860;28;20043;-88
2022/05/08 12:17:22;;;;;;;3.55;3.25;;;;;;;;;;4949278;28;20050;-88
2022/05/08 12:20:00;;;;;;;8.13;5.90;;;;;;;;;;4902783;28;20685;-89
2022/05/08 12:22:31;;;;;;;4.90;3.70;;;;;;;;;;4950494;28;20445;-87
2022/05/08 12:24:59;;;;;;;3.42;3.20;;;;;;;;;;4944732;28;20039;-88
2022/05/08 12:27:29;;;;;;;3.90;3.50;;;;;;;;;;4913476;28;20039;-89
2022/05/08 12:29:56;;;;;;;3.28;3.03;;;;;;;;;;4918612;28;20055;-89
2022/05/08 12:32:26;;;;;;;6.40;3.95;;;;;;;;;;4949016;28;20035;-89
2022/05/08 12:34:57;;;;;;;4.18;3.58;;;;;;;;;;4914069;28;20099;-86
2022/05/08 12:37:26;;;;;;;3.90;3.53;;;;;;;;;;4955088;28;20043;-83
2022/05/08 12:39:53;;;;;;;4.82;3.72;;;;;;;;;;4957052;28;20047;-88
2022/05/08 12:42:20;;;;;;;4.10;3.80;;;;;;;;;;4950533;28;20105;-88
2022/05/08 12:44:48;;;;;;;3.95;3.65;;;;;;;;;;4955384;28;20050;-87
2022/05/08 12:47:16;;;;;;;4.75;3.72;;;;;;;;;;4940229;28;20071;-87
2022/05/08 12:49:44;;;;;;;3.60;3.30;;;;;;;;;;4942294;28;20121;-84
2022/05/08 12:52:11;;;;;;;4.40;3.97;;;;;;;;;;4957831;28;20046;-86
2022/05/08 12:54:39;;;;;;;3.30;3.00;;;;;;;;;;4939688;28;20051;-86
2022/05/08 12:57:12;;;;;;;3.70;3.47;;;;;;;;;;4923181;29;20055;-87
2022/05/08 12:59:43;;;;;;;3.60;3.30;;;;;;;;;;4946683;28;20776;-84
2022/05/08 13:02:11;;;;;;;4.40;3.30;;;;;;;;;;4960194;28;20043;-85
2022/05/08 13:04:39;;;;;;;3.60;3.38;;;;;;;;;;4923880;28;20094;-86
2022/05/08 13:07:07;;;;;;;4.03;3.63;;;;;;;;;;4949255;28;20094;-86
2022/05/08 13:09:34;;;;;;;7.13;3.40;;;;;;;;;;4948784;28;20106;-86
2022/05/08 13:12:04;;;;;;;3.80;3.50;;;;;;;;;;4932567;28;20158;-86
2022/05/08 13:14:32;;;;;;;4.60;3.78;;;;;;;;;;4926124;28;20106;-86
2022/05/08 13:17:00;;;;;;;3.80;3.30;;;;;;;;;;4900799;28;20051;-86
2022/05/08 13:19:29;;;;;;;6.88;3.25;;;;;;;;;;4928482;28;20138;-85
2022/05/08 13:21:57;;;;;;;3.97;3.40;;;;;;;;;;4922549;28;20130;-87
2022/05/08 13:24:24;;;;;;;3.88;3.47;;;;;;;;;;4933775;28;20039;-87
2022/05/08 13:26:55;;;;;;;3.65;3.40;;;;;;;;;;4917060;28;20039;-86
2022/05/08 13:29:23;;;;;;;3.50;3.20;;;;;;;;;;4902274;28;20456;-86
2022/05/08 13:31:54;;;;;;;3.88;3.33;;;;;;;;;;4918768;28;20047;-85
2022/05/08 13:34:25;;;;;;;5.28;4.10;;;;;;;;;;4910689;28;20134;-86
2022/05/08 13:36:53;;;;;;;4.88;3.40;;;;;;;;;;4914137;28;20515;-87
2022/05/08 13:39:20;;;;;;;3.60;3.05;;;;;;;;;;4926318;28;20069;-90
2022/05/08 13:41:48;;;;;;;3.70;3.40;;;;;;;;;;4915447;28;20099;-86
2022/05/08 13:44:15;;;;;;;3.63;3.33;;;;;;;;;;4927107;28;20701;-89
2022/05/08 13:46:44;;;;;;;5.43;3.55;;;;;;;;;;4947353;28;20043;-88
2022/05/08 13:49:12;;;;;;;5.35;3.40;;;;;;;;;;4913295;28;20059;-88
2022/05/08 13:51:40;;;;;;;4.07;3.35;;;;;;;;;;4911412;28;20917;-86
2022/05/08 13:54:08;;;;;;;3.83;3.25;;;;;;;;;;4940496;28;20043;-86
2022/05/08 13:56:41;;;;;;;3.70;3.40;;;;;;;;;;4912558;28;20642;-87
2022/05/08 13:59:08;;;;;;;4.03;3.50;;;;;;;;;;4928789;28;20067;-87
2022/05/08 14:01:35;;;;;;;4.30;3.55;;;;;;;;;;4908335;28;20071;-87
2022/05/08 14:04:03;;;;;;;3.63;3.33;;;;;;;;;;4906775;28;20059;-88
2022/05/08 14:06:32;;;;;;;4.00;3.70;;;;;;;;;;4923490;28;20757;-87
2022/05/08 14:09:00;;;;;;;3.75;3.45;;;;;;;;;;4925310;28;20053;-88
2022/05/08 14:11:27;;;;;;;3.60;3.30;;;;;;;;;;4923020;28;20190;-89
2022/05/08 14:13:56;;;;;;;3.90;3.60;;;;;;;;;;4902402;28;20059;-89
2022/05/08 14:16:24;;;;;;;5.07;4.07;;;;;;;;;;4904199;28;20062;-91
2022/05/08 14:18:52;;;;;;;3.80;3.50;;;;;;;;;;4923594;28;20470;-89
2022/05/08 14:21:19;;;;;;;4.88;3.42;;;;;;;;;;4935493;29;20039;-87
2022/05/08 14:23:47;;;;;;;3.92;3.53;;;;;;;;;;4952215;28;20047;-89
2022/05/08 14:26:15;;;;;;;3.38;3.10;;;;;;;;;;4940498;28;20044;-87
2022/05/08 14:28:44;;;;;;;3.70;3.40;;;;;;;;;;4939516;28;20055;-87
2022/05/08 14:36:45;;;;;;;3.35;3.15;;;;;;;;;;4913304;28;20047;-86
2022/05/08 14:39:15;;;;;;;3.50;3.20;;;;;;;;;;4936481;28;20055;-87
2022/05/08 14:41:45;;;;;;;3.63;2.90;;;;;;;;;;4932014;28;20043;-88
2022/05/08 14:44:13;;;;;;;3.40;3.10;;;;;;;;;;4898695;28;20609;-87
2022/05/08 14:46:40;;;;;;;3.10;2.90;;;;;;;;;;4947390;28;20765;-88
2022/05/08 14:49:08;;;;;;;3.40;3.10;;;;;;;;;;4912748;28;20063;-88
2022/05/08 14:51:36;;;;;;;3.13;2.92;;;;;;;;;;4909308;28;20087;-88
2022/05/08 14:54:05;;;;;;;4.53;2.95;;;;;;;;;;4917962;28;20141;-89
2022/05/08 14:56:33;;;;;;;4.13;3.53;;;;;;;;;;4912191;28;20230;-88
2022/05/08 14:59:03;;;;;;;3.17;2.95;;;;;;;;;;4943478;28;20690;-87
2022/05/08 15:01:34;;;;;;;4.15;2.67;;;;;;;;;;4911635;29;20050;-85
2022/05/08 15:04:01;;;;;;;2.90;2.70;;;;;;;;;;4920924;29;20039;-86
2022/05/08 15:06:29;;;;;;;3.15;2.58;;;;;;;;;;4940068;28;20055;-86
2022/05/08 15:08:59;;;;;;;3.55;2.47;;;;;;;;;;4930817;29;20054;-86
2022/05/08 15:11:28;;;;;;;;;;;;;;;;;;4949208;28;20043;-89
2022/05/08 15:13:55;;;;;;;2.63;2.40;;;;;;;;;;4946362;28;20029;-85
2022/05/08 15:16:23;;;;;;;2.58;2.40;;;;;;;;;;4949463;28;20097;-85
2022/05/08 15:18:51;;;;;;;3.55;2.80;;;;;;;;;;4927638;29;20114;-84
2022/05/08 15:21:20;;;;;;;3.65;2.70;;;;;;;;;;4941464;28;20047;-84
2022/05/08 15:23:49;;;;;;;2.80;2.60;;;;;;;;;;4931814;29;20039;-85
2022/05/08 15:26:17;;;;;;;3.17;2.55;;;;;;;;;;4926646;28;20507;-81
2022/05/08 15:28:52;;;;;;;5.70;2.80;;;;;;;;;;4917422;29;20534;-86
2022/05/08 15:31:20;;;;;;;6.30;2.40;;;;;;;;;;4922589;28;20150;-87
2022/05/08 15:33:49;;;;;;;2.78;2.47;;;;;;;;;;4924779;29;20134;-87
2022/05/08 15:36:17;;;;;;;2.70;2.50;;;;;;;;;;4927174;28;20055;-83
2022/05/08 15:38:57;;;;;;;2.95;2.40;;;;;;;;;;4913166;29;20047;-84