Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:03:00;;;;;;;0.00;0.00;;;;;;;5.64;100.00;101600.13;10327641;28;20061;-72
2022/03/29 00:08:01;;;;;;;0.00;0.00;;;;;;;5.63;100.00;101587.84;10328987;28;20049;-72
2022/03/29 00:13:02;;;;;;;0.00;0.00;;;;;;;5.63;100.00;101576.41;10327306;28;20019;-72
2022/03/29 00:18:02;;;;;;;0.00;0.00;;;;;;;5.62;100.00;101578.22;10326346;28;20030;-72
2022/03/29 00:23:03;;;;;;;0.00;0.00;;;;;;;5.64;100.00;101575.47;10326818;28;20025;-72
2022/03/29 00:28:04;;;;;;;0.00;0.00;;;;;;;5.67;100.00;101567.31;10329968;28;20030;-72
2022/03/29 00:33:04;;;;;;;0.00;0.00;;;;;;;5.66;100.00;101557.69;10363768;28;20021;-72
2022/03/29 00:38:04;;;;;;;0.00;0.00;;;;;;;5.67;100.00;101557.59;10356552;28;20397;-72
2022/03/29 00:43:08;;;;;;;0.00;0.00;;;;;;;5.66;100.00;101550.59;10326276;28;20018;-72
2022/03/29 00:48:09;;;;;;;0.00;0.00;;;;;;;5.65;100.00;101537.53;10325924;28;20026;-72
2022/03/29 00:53:10;;;;;;;0.00;0.00;;;;;;;5.63;100.00;101539.41;10326285;28;20030;-72
2022/03/29 00:58:12;;;;;;;0.00;0.00;;;;;;;5.63;100.00;101520.91;10330386;28;20140;-72
2022/03/29 01:03:12;;;;;;;0.00;0.00;;;;;;;5.63;100.00;101528.84;10365251;28;20026;-72
2022/03/29 01:08:12;;;;;;;0.00;0.00;;;;;;;5.63;100.00;101516.47;10357645;28;20497;-72
2022/03/29 01:13:13;;;;;;;0.00;0.00;;;;;;;5.64;100.00;101504.97;10336854;28;20018;-72
2022/03/29 01:18:16;;;;;;;0.00;0.00;;;;;;;5.66;100.00;101492.47;10324866;28;20441;-72
2022/03/29 01:23:18;;;;;;;0.00;0.00;;;;;;;5.66;100.00;101491.63;10325553;28;20485;-72
2022/03/29 01:28:22;;;;;;;0.00;0.00;;;;;;;5.67;100.00;101491.53;10331012;28;20477;-72
2022/03/29 01:33:23;;;;;;;0.00;0.00;;;;;;;5.68;100.00;101484.44;10364959;28;20385;-72
2022/03/29 01:38:23;;;;;;;0.00;0.00;;;;;;;5.73;100.00;101473.50;10348088;28;20077;-71
2022/03/29 01:43:23;;;;;;;0.00;0.00;;;;;;;5.77;100.00;101472.34;10325951;28;20021;-72
2022/03/29 01:48:25;;;;;;;0.00;0.00;;;;;;;5.79;100.00;101468.63;10343798;28;20029;-72
2022/03/29 01:53:27;;;;;;;0.05;0.05;;;;;;;5.79;100.00;101463.34;10333797;28;20018;-71
2022/03/29 01:58:31;;;;;;;0.00;0.00;;;;;;;5.80;100.00;101465.03;10339733;28;20461;-71
2022/03/29 02:03:31;;;;;;;0.00;0.00;;;;;;;5.81;100.00;101460.59;10370747;28;20033;-72
2022/03/29 02:08:31;;;;;;;0.00;0.00;;;;;;;5.81;100.00;101463.22;10371825;28;20029;-72
2022/03/29 02:13:31;;;;;;;0.00;0.00;;;;;;;5.79;100.00;101459.84;10361189;28;20022;-71
2022/03/29 02:18:32;;;;;;;0.00;0.00;;;;;;;5.80;100.00;101456.25;10371032;28;20061;-72
2022/03/29 02:23:32;;;;;;;0.00;0.00;;;;;;;5.77;100.00;101449.41;10366050;28;20404;-72
2022/03/29 02:28:33;;;;;;;0.00;0.00;;;;;;;5.74;100.00;101456.72;10364765;28;21581;-72
2022/03/29 02:33:34;;;;;;;0.00;0.00;;;;;;;5.69;100.00;101454.41;10352206;28;20041;-72
2022/03/29 02:38:34;;;;;;;0.00;0.00;;;;;;;5.60;100.00;101449.78;10370866;28;20026;-72
2022/03/29 02:43:34;;;;;;;0.00;0.00;;;;;;;5.50;100.00;101448.75;10370744;28;20022;-72
2022/03/29 02:48:35;;;;;;;0.00;0.00;;;;;;;5.38;100.00;101456.63;10370468;28;20265;-71
2022/03/29 02:53:35;;;;;;;0.00;0.00;;;;;;;5.24;100.00;101448.84;10367199;28;20032;-71
2022/03/29 02:58:35;;;;;;;0.00;0.00;;;;;;;5.14;100.00;101439.88;10342229;28;20026;-71
2022/03/29 03:03:36;;;;;;;0.00;0.00;;;;;;;4.98;100.00;101442.78;10368972;28;20033;-72
2022/03/29 03:08:36;;;;;;;0.00;0.00;;;;;;;4.82;100.00;101442.97;10368123;28;20492;-72
2022/03/29 03:13:36;;;;;;;0.00;0.00;;;;;;;4.72;100.00;101444.59;10370903;28;20028;-72
2022/03/29 03:18:37;;;;;;;0.00;0.00;;;;;;;4.61;100.00;101441.84;10368421;28;20018;-72
2022/03/29 03:23:37;;;;;;;0.00;0.00;;;;;;;4.47;100.00;101443.63;10369284;28;20020;-71
2022/03/29 03:28:37;;;;;;;0.00;0.00;;;;;;;4.37;100.00;101439.09;10359096;28;20478;-71
2022/03/29 03:33:38;;;;;;;0.00;0.00;;;;;;;4.19;100.00;101434.09;10361063;28;20384;-71
2022/03/29 03:38:38;;;;;;;0.00;0.00;;;;;;;4.08;100.00;101447.16;10368497;28;20021;-71
2022/03/29 03:43:38;;;;;;;0.00;0.00;;;;;;;4.00;100.00;101454.72;10364167;28;20113;-71
2022/03/29 03:48:39;;;;;;;0.00;0.00;;;;;;;3.94;100.00;101442.78;10367746;28;20501;-71
2022/03/29 03:53:39;;;;;;;0.00;0.00;;;;;;;3.89;100.00;101444.03;10368557;28;20261;-71
2022/03/29 03:58:39;;;;;;;0.00;0.00;;;;;;;3.85;100.00;101438.13;10363814;28;20029;-71
2022/03/29 04:03:40;;;;;;;0.00;0.00;;;;;;;3.84;100.00;101442.56;10412702;23;20033;-69
2022/03/29 04:08:40;;;;;;;0.00;0.00;;;;;;;3.83;100.00;101445.28;10369176;28;20032;-69
2022/03/29 04:13:40;;;;;;;0.00;0.00;;;;;;;3.77;100.00;101438.63;10378843;28;20460;-69
2022/03/29 04:18:41;;;;;;;0.00;0.00;;;;;;;3.71;100.00;101431.13;10407791;28;20076;-69
2022/03/29 04:23:41;;;;;;;0.03;0.03;;;;;;;3.68;100.00;101427.84;10408204;28;20017;-69
2022/03/29 04:28:41;;;;;;;0.00;0.00;;;;;;;3.58;100.00;101415.28;10394635;28;20034;-69
2022/03/29 04:33:44;;;;;;;0.00;0.00;;;;;;;3.43;100.00;101407.50;10366914;28;20022;-69
2022/03/29 04:38:45;;;;;;;0.00;0.00;;;;;;;3.29;100.00;101405.78;10381736;28;20049;-69
2022/03/29 04:43:45;;;;;;;0.00;0.00;;;;;;;3.15;100.00;101414.53;10408033;28;20380;-69
2022/03/29 04:48:46;;;;;;;0.00;0.00;;;;;;;3.01;100.00;101398.78;10406745;28;20033;-69
2022/03/29 04:53:46;;;;;;;0.00;0.00;;;;;;;2.93;100.00;101407.13;10407670;28;20492;-69
2022/03/29 04:58:46;;;;;;;0.00;0.00;;;;;;;2.89;100.00;101408.28;10383004;28;20026;-69
2022/03/29 05:03:47;;;;;;;0.00;0.00;;;;;;;2.84;100.00;101410.34;10358455;28;20018;-69
2022/03/29 05:08:47;;;;;;;0.00;0.00;;;;;;;2.80;100.00;101400.97;10367196;28;20021;-69
2022/03/29 05:13:49;;;;;;;0.00;0.00;;;;;;;2.79;100.00;101397.47;10367390;28;20254;-69
2022/03/29 05:18:51;;;;;;;0.00;0.00;;;;;;;2.82;100.00;101396.44;10360245;28;20783;-69
2022/03/29 05:23:51;;;;;;;0.00;0.00;;;;;;;2.92;100.00;101395.78;10366703;28;20040;-70
2022/03/29 05:28:52;;;;;;;0.00;0.00;;;;;;;3.02;100.00;101385.50;10375694;28;20041;-69
2022/03/29 05:33:52;;;;;;;0.00;0.00;;;;;;;3.10;100.00;101383.25;10374171;28;20041;-69
2022/03/29 05:38:52;;;;;;;0.00;0.00;;;;;;;3.21;100.00;101381.72;10372354;28;20160;-69
2022/03/29 05:43:53;;;;;;;0.00;0.00;;;;;;;3.61;100.00;101380.00;10376539;28;20419;-69
2022/03/29 05:48:55;;;;;;;0.00;0.00;;;;;;;4.31;100.00;101387.59;10376329;28;20367;-69
2022/03/29 05:53:57;;;;;;;0.00;0.00;;;;;;;4.69;100.00;101387.59;10379438;28;20490;-69
2022/03/29 05:58:58;;;;;;;0.00;0.00;;;;;;;4.96;100.00;101382.13;10375268;28;20018;-70
2022/03/29 06:03:58;;;;;;;0.08;0.08;;;;;;;5.94;100.00;101378.59;10372951;28;20034;-69
2022/03/29 06:08:58;;;;;;;0.00;0.00;;;;;;;6.91;100.00;101385.19;10368855;28;20106;-69
2022/03/29 06:13:58;;;;;;;0.00;0.00;;;;;;;8.20;100.00;101391.38;10361502;28;20271;-69
2022/03/29 06:18:59;;;;;;;0.00;0.00;;;;;;;9.32;94.31;101388.81;10355284;28;20033;-70
2022/03/29 06:23:59;;;;;;;0.00;0.00;;;;;;;10.29;86.54;101387.00;10367985;28;20024;-70
2022/03/29 06:28:59;;;;;;;0.10;0.10;;;;;;;10.82;80.98;101375.75;10370992;28;20018;-70
2022/03/29 06:34:00;;;;;;;0.10;0.10;;;;;;;11.19;80.33;101387.34;10375032;28;20022;-70
2022/03/29 06:39:01;;;;;;;0.10;0.10;;;;;;;11.77;77.55;101384.25;10370682;28;20056;-70
2022/03/29 06:44:01;;;;;;;0.10;0.10;;;;;;;12.15;73.33;101388.44;10369920;28;20029;-70
2022/03/29 06:49:03;;;;;;;0.10;0.10;;;;;;;12.54;72.54;101385.38;10369310;28;20277;-70
2022/03/29 06:54:04;;;;;;;0.10;0.10;;;;;;;12.77;69.54;101382.13;10368454;28;20109;-70
2022/03/29 06:59:04;;;;;;;0.10;0.10;;;;;;;13.23;68.00;101377.28;10366508;28;20017;-70
2022/03/29 07:04:07;;;;;;;0.10;0.10;;;;;;;12.77;67.94;101379.44;10369111;28;20113;-71
2022/03/29 07:14:26;;;;;;;0.10;0.10;;;;;;;13.32;65.86;101384.34;10401285;28;20025;-70
2022/03/29 07:19:27;;;;;;;0.00;0.00;;;;;;;13.17;67.12;101378.75;10381285;28;20018;-70
2022/03/29 07:24:27;;;;;;;0.10;0.10;;;;;;;13.03;67.83;101374.91;10368792;28;20022;-70
2022/03/29 07:29:28;;;;;;;0.10;0.10;;;;;;;13.38;66.56;101366.81;10367864;28;20030;-71
2022/03/29 07:34:29;;;;;;;0.10;0.10;;;;;;;13.84;66.93;101370.69;10366766;28;20022;-71
2022/03/29 07:39:30;;;;;;;0.10;0.10;;;;;;;13.39;61.25;101357.81;10366969;28;20025;-71
2022/03/29 07:44:30;;;;;;;0.00;0.00;;;;;;;13.50;62.23;101363.66;10367427;28;20476;-70
2022/03/29 07:49:30;;;;;;;0.10;0.10;;;;;;;13.26;62.66;101367.13;10367947;28;20033;-71
2022/03/29 07:54:31;;;;;;;0.00;0.00;;;;;;;12.74;62.17;101366.41;10389009;28;20259;-71
2022/03/29 07:59:31;;;;;;;0.10;0.10;;;;;;;12.87;64.19;101362.28;10366421;28;20629;-70
2022/03/29 08:04:35;;;;;;;0.10;0.10;;;;;;;12.63;62.41;101356.84;10366871;28;20293;-70
2022/03/29 08:09:35;;;;;;;0.10;0.10;;;;;;;12.71;63.62;101356.84;10366331;28;20408;-70
2022/03/29 08:14:35;;;;;;;0.10;0.10;;;;;;;12.04;64.52;101353.13;10356715;28;20033;-70
2022/03/29 08:19:36;;;;;;;0.10;0.10;;;;;;;12.03;65.01;101349.63;10355664;28;20033;-70
2022/03/29 08:24:36;;;;;;;0.10;0.10;;;;;;;11.64;63.37;101347.28;10369442;28;20285;-70
2022/03/29 08:29:37;;;;;;;0.00;0.00;;;;;;;11.50;64.01;101338.00;10381451;28;20034;-70
2022/03/29 08:34:39;;;;;;;0.10;0.10;;;;;;;11.49;63.83;101346.13;10385875;28;20121;-70
2022/03/29 08:39:39;;;;;;;0.10;0.10;;;;;;;11.60;64.04;101339.72;10370239;28;20021;-70
2022/03/29 08:44:40;;;;;;;0.10;0.10;;;;;;;12.14;64.60;101330.69;10368584;28;20021;-70
2022/03/29 08:49:44;;;;;;;0.10;0.10;;;;;;;12.75;62.19;101322.66;10365926;28;20040;-70
2022/03/29 08:54:44;;;;;;;0.10;0.10;;;;;;;12.62;62.54;101317.72;10368313;28;20036;-70
2022/03/29 08:59:45;;;;;;;0.10;0.10;;;;;;;11.80;63.36;101311.88;10391080;28;20029;-70
2022/03/29 09:05:06;;;;;;;0.10;0.10;;;;;;;11.88;64.31;101311.16;10373297;28;20558;-69
2022/03/29 09:10:06;;;;;;;0.10;0.10;;;;;;;12.23;62.78;101312.88;10388805;28;20025;-69
2022/03/29 09:15:08;;;;;;;0.10;0.10;;;;;;;11.65;62.61;101308.94;10409772;28;20034;-69
2022/03/29 09:20:11;;;;;;;0.10;0.10;;;;;;;11.62;62.83;101303.91;10376711;28;20029;-69
2022/03/29 09:25:13;;;;;;;0.10;0.10;;;;;;;11.60;63.15;101311.22;10373730;28;20461;-69
2022/03/29 09:30:14;;;;;;;0.10;0.10;;;;;;;11.27;65.99;101300.25;10387317;28;20044;-69
2022/03/29 09:35:16;;;;;;;0.10;0.10;;;;;;;11.35;63.67;101293.34;10347198;28;20036;-69
2022/03/29 09:40:17;;;;;;;0.10;0.10;;;;;;;11.53;62.56;101300.31;10349721;28;20065;-69
2022/03/29 09:45:37;;;;;;;0.10;0.10;;;;;;;11.29;65.68;101292.13;10344356;28;20026;-69
2022/03/29 09:50:37;;;;;;;0.10;0.10;;;;;;;11.02;66.69;101282.34;10346762;28;20042;-69
2022/03/29 09:55:38;;;;;;;0.10;0.10;;;;;;;11.14;64.71;101283.81;10349326;28;20123;-69
2022/03/29 10:00:40;;;;;;;0.10;0.10;;;;;;;11.14;63.96;101262.50;10364007;22;20036;-68
2022/03/29 10:05:42;;;;;;;0.10;0.10;;;;;;;11.17;64.64;101261.31;10359986;28;20095;-68
2022/03/29 10:10:47;;;;;;;0.10;0.10;;;;;;;11.02;65.40;101269.00;10331053;28;20057;-68
2022/03/29 10:15:47;;;;;;;0.10;0.10;;;;;;;11.01;65.05;101267.34;10343613;28;20145;-68
2022/03/29 10:20:48;;;;;;;0.10;0.10;;;;;;;10.26;61.95;101261.28;10339538;28;20178;-68
2022/03/29 10:25:51;;;;;;;0.10;0.10;;;;;;;10.22;65.01;101263.41;10345119;28;20038;-68
2022/03/29 10:30:51;;;;;;;0.10;0.10;;;;;;;10.36;67.10;101268.28;10339168;28;20060;-69
2022/03/29 10:36:09;;;;;;;0.10;0.10;;;;;;;10.81;64.42;101256.81;10343045;28;20565;-68
2022/03/29 10:41:28;;;;;;;0.10;0.10;;;;;;;11.02;66.77;101255.69;10338664;28;20040;-68
2022/03/29 10:46:46;;;;;;;0.10;0.10;;;;;;;10.87;62.68;101245.53;10342188;28;20030;-68
2022/03/29 10:51:55;;;;;;;0.10;0.10;;;;;;;10.49;65.72;101256.44;10342672;28;20026;-69
2022/03/29 10:56:56;;;;;;;0.10;0.10;;;;;;;10.66;65.39;101239.66;10342569;28;20021;-68
2022/03/29 11:02:08;;;;;;;0.10;0.10;;;;;;;10.38;63.08;101234.34;10343051;28;20569;-68
2022/03/29 11:07:13;;;;;;;0.10;0.10;;;;;;;10.01;66.49;101225.53;10343292;28;20071;-68
2022/03/29 11:12:37;;;;;;;0.10;0.10;;;;;;;9.66;65.54;101232.34;10340860;28;20058;-68
2022/03/29 11:17:40;;;;;;;0.08;0.08;;;;;;;9.78;65.84;101220.53;10337119;28;20137;-68
2022/03/29 11:22:43;;;;;;;0.10;0.10;;;;;;;9.81;66.56;101220.25;10344147;28;20040;-69
2022/03/29 11:27:43;;;;;;;0.00;0.00;;;;;;;9.48;68.62;101214.44;10371347;28;20037;-69
2022/03/29 11:32:46;;;;;;;0.10;0.10;;;;;;;9.38;69.10;101208.28;10370779;28;20030;-68
2022/03/29 11:37:49;;;;;;;0.10;0.10;;;;;;;9.63;66.04;101203.34;10370587;28;20065;-68
2022/03/29 11:42:51;;;;;;;0.10;0.10;;;;;;;9.87;68.59;101200.22;10370660;28;20018;-68
2022/03/29 11:47:53;;;;;;;0.10;0.10;;;;;;;9.60;68.40;101193.00;10370289;28;20456;-69
2022/03/29 11:52:54;;;;;;;0.10;0.10;;;;;;;9.71;68.44;101195.50;10369023;28;20018;-69
2022/03/29 11:57:55;;;;;;;0.10;0.10;;;;;;;9.92;69.03;101188.16;10370270;28;20022;-68
2022/03/29 12:02:56;;;;;;;0.10;0.10;;;;;;;10.09;67.64;101186.50;10369580;28;20125;-68
2022/03/29 12:08:02;;;;;;;0.10;0.10;;;;;;;10.18;69.85;101179.47;10369764;28;20056;-68
2022/03/29 12:13:03;;;;;;;0.10;0.10;;;;;;;10.20;70.42;101177.50;10369987;28;20017;-68
2022/03/29 12:23:25;;;;;;;0.10;0.10;;;;;;;10.51;67.75;101166.59;10369572;28;20536;-68
2022/03/29 12:28:26;;;;;;;0.10;0.10;;;;;;;10.42;66.96;101160.31;10369372;28;20544;-68
2022/03/29 12:33:27;;;;;;;0.10;0.10;;;;;;;10.45;67.17;101149.38;10368637;28;20108;-68
2022/03/29 12:38:27;;;;;;;0.10;0.10;;;;;;;10.77;68.22;101132.88;10369511;28;20025;-68
2022/03/29 12:43:31;;;;;;;0.00;0.00;;;;;;;10.59;67.48;101132.03;10368898;28;20280;-68
2022/03/29 12:48:32;;;;;;;0.10;0.10;;;;;;;10.43;69.94;101132.69;10368795;28;20033;-67
2022/03/29 12:53:32;;;;;;;0.10;0.10;;;;;;;10.31;71.15;101126.75;10368478;28;20492;-67
2022/03/29 12:58:35;;;;;;;0.10;0.10;;;;;;;10.33;67.96;101123.97;10368720;28;20073;-67
2022/03/29 13:03:45;;;;;;;0.10;0.10;;;;;;;9.93;69.12;101117.97;10368324;28;20508;-68
2022/03/29 13:08:46;;;;;;;0.10;0.10;;;;;;;9.98;70.97;101121.03;10368531;28;20022;-69
2022/03/29 13:14:07;;;;;;;0.10;0.10;;;;;;;9.95;64.89;101110.69;10349130;28;20022;-68
2022/03/29 13:19:09;;;;;;;0.10;0.10;;;;;;;9.94;64.04;101106.31;10368446;28;20028;-69
2022/03/29 13:24:16;;;;;;;0.10;0.10;;;;;;;9.97;64.16;101102.53;10350332;28;20134;-68
2022/03/29 13:29:18;;;;;;;0.10;0.10;;;;;;;9.95;66.69;101104.53;10344016;28;20366;-69
2022/03/29 13:34:19;;;;;;;0.10;0.10;;;;;;;10.01;68.03;101090.63;10367759;28;20046;-68
2022/03/29 13:39:21;;;;;;;0.10;0.10;;;;;;;10.24;65.51;101080.41;10354769;28;20030;-68
2022/03/29 13:44:21;;;;;;;0.00;0.00;;;;;;;10.08;65.61;101083.72;10371007;28;20056;-68
2022/03/29 13:49:25;;;;;;;0.10;0.10;;;;;;;9.88;64.87;101082.16;10375153;28;20025;-68
2022/03/29 13:54:26;;;;;;;0.10;0.10;;;;;;;9.74;65.38;101080.81;10374791;28;20109;-68
2022/03/29 13:59:28;;;;;;;0.10;0.10;;;;;;;9.45;66.48;101064.97;10374788;28;20030;-69
2022/03/29 14:04:28;;;;;;;0.03;0.03;;;;;;;9.16;67.71;101075.72;10374272;28;20087;-69
2022/03/29 14:09:30;;;;;;;0.10;0.10;;;;;;;8.94;69.29;101060.94;10373947;28;20073;-68
2022/03/29 14:14:30;;;;;;;0.00;0.00;;;;;;;8.79;67.84;101063.22;10372611;28;20026;-68
2022/03/29 14:19:31;;;;;;;0.10;0.10;;;;;;;8.72;68.51;101072.69;10367513;28;20029;-69
2022/03/29 14:24:31;;;;;;;0.00;0.00;;;;;;;8.83;67.90;101059.28;10372814;28;20026;-69
2022/03/29 14:29:31;;;;;;;0.10;0.10;;;;;;;8.91;68.92;101061.22;10354081;28;20074;-69
2022/03/29 14:34:32;;;;;;;0.00;0.00;;;;;;;8.91;68.85;101055.91;10333000;28;20097;-69
2022/03/29 14:39:33;;;;;;;0.10;0.10;;;;;;;8.89;66.05;101052.56;10332717;28;20105;-69
2022/03/29 14:44:33;;;;;;;0.00;0.00;;;;;;;8.81;69.59;101039.97;10332205;28;20533;-69
2022/03/29 14:49:34;;;;;;;0.00;0.00;;;;;;;8.52;70.63;101047.97;10332377;28;20088;-69
2022/03/29 14:54:37;;;;;;;0.00;0.00;;;;;;;8.37;68.13;101039.56;10332117;28;20034;-69
2022/03/29 14:59:38;;;;;;;0.10;0.10;;;;;;;8.21;68.02;101041.94;10332020;28;20419;-69
2022/03/29 15:04:39;;;;;;;0.00;0.00;;;;;;;7.89;68.37;101033.25;10331353;28;20553;-69
2022/03/29 15:09:39;;;;;;;0.10;0.10;;;;;;;7.82;70.89;101023.31;10331751;28;20182;-69
2022/03/29 15:14:39;;;;;;;0.10;0.10;;;;;;;7.84;70.90;101013.41;10331125;28;20399;-69
2022/03/29 15:19:40;;;;;;;0.00;0.00;;;;;;;7.90;71.66;101011.03;10330007;28;20030;-69
2022/03/29 15:24:40;;;;;;;0.10;0.10;;;;;;;7.94;73.21;101014.25;10330993;28;20293;-69
2022/03/29 15:29:40;;;;;;;0.00;0.00;;;;;;;7.84;72.46;101008.94;10330558;28;20056;-69
2022/03/29 15:34:41;;;;;;;0.00;0.00;;;;;;;7.77;73.43;101001.69;10330338;28;20034;-69
2022/03/29 15:39:44;;;;;;;0.00;0.00;;;;;;;7.83;73.73;101001.13;10330434;28;20026;-69
2022/03/29 15:44:47;;;;;;;0.00;0.00;;;;;;;7.78;72.29;100992.75;10329875;28;20042;-69
2022/03/29 15:49:50;;;;;;;0.05;0.05;;;;;;;7.76;71.48;100997.34;10329794;28;20374;-69
2022/03/29 15:54:50;;;;;;;0.10;0.10;;;;;;;7.68;71.27;100998.88;10329595;28;20018;-69
2022/03/29 15:59:50;;;;;;;0.00;0.00;;;;;;;7.55;67.72;100995.63;10329375;28;20026;-69
2022/03/29 16:04:51;;;;;;;0.10;0.10;;;;;;;7.51;68.59;100996.03;10395286;23;20034;-67
2022/03/29 16:09:53;;;;;;;0.00;0.00;;;;;;;7.46;71.87;100994.59;10369423;28;20374;-67
2022/03/29 16:14:53;;;;;;;0.00;0.00;;;;;;;7.46;73.03;100996.44;10369955;28;20029;-67
2022/03/29 16:19:53;;;;;;;0.00;0.00;;;;;;;7.40;71.69;100995.16;10369855;28;20022;-67
2022/03/29 16:24:53;;;;;;;0.00;0.00;;;;;;;7.26;67.66;100983.09;10368239;28;20024;-67
2022/03/29 16:29:55;;;;;;;0.00;0.00;;;;;;;7.13;67.40;100979.84;10369618;28;20046;-67
2022/03/29 16:34:56;;;;;;;0.00;0.00;;;;;;;7.04;69.92;100978.00;10369424;28;20034;-68
2022/03/29 16:39:57;;;;;;;0.00;0.00;;;;;;;6.93;72.18;100980.75;10369476;28;20053;-67
2022/03/29 16:44:57;;;;;;;0.00;0.00;;;;;;;6.85;72.76;100975.25;10369121;28;20058;-68
2022/03/29 16:49:57;;;;;;;0.00;0.00;;;;;;;6.77;73.76;100971.44;10369889;28;20374;-68
2022/03/29 16:54:58;;;;;;;0.00;0.00;;;;;;;6.68;74.62;100974.88;10369393;28;20026;-67
2022/03/29 16:59:58;;;;;;;0.00;0.00;;;;;;;6.60;76.14;100977.31;10369047;28;20436;-68
2022/03/29 17:04:59;;;;;;;0.00;0.00;;;;;;;6.52;78.33;100971.88;10368923;28;20049;-68
2022/03/29 17:09:59;;;;;;;0.00;0.00;;;;;;;6.43;79.20;100989.34;10369023;28;20352;-68
2022/03/29 17:14:59;;;;;;;0.00;0.00;;;;;;;6.31;79.90;100980.63;10368890;28;20025;-68
2022/03/29 17:20:02;;;;;;;0.00;0.00;;;;;;;6.15;81.25;100982.03;10373914;28;20041;-69
2022/03/29 17:25:04;;;;;;;0.00;0.00;;;;;;;5.99;79.07;100996.53;10375163;28;20088;-68
2022/03/29 17:30:06;;;;;;;0.00;0.00;;;;;;;5.79;78.47;100990.16;10376322;28;20682;-68
2022/03/29 17:35:07;;;;;;;0.00;0.00;;;;;;;5.63;76.97;100993.19;10376715;28;20100;-67
2022/03/29 17:40:08;;;;;;;0.00;0.00;;;;;;;5.53;78.35;101002.84;10376474;28;20045;-68
2022/03/29 17:45:10;;;;;;;0.00;0.00;;;;;;;5.43;77.54;100996.59;10375680;28;20029;-67
2022/03/29 17:50:10;;;;;;;0.00;0.00;;;;;;;5.31;77.51;100993.13;10375661;28;20034;-68
2022/03/29 17:55:11;;;;;;;0.00;0.00;;;;;;;5.21;79.31;100986.88;10375219;28;20022;-68
2022/03/29 18:00:13;;;;;;;0.00;0.00;;;;;;;5.15;80.85;100982.94;10375212;28;20032;-68
2022/03/29 18:05:13;;;;;;;0.00;0.00;;;;;;;5.11;82.13;100988.56;10374967;28;20029;-67
2022/03/29 18:10:13;;;;;;;0.00;0.00;;;;;;;5.05;83.60;100981.13;10374826;28;20029;-68
2022/03/29 18:15:14;;;;;;;0.00;0.00;;;;;;;4.98;83.68;100978.97;10374804;28;20488;-68
2022/03/29 18:20:16;;;;;;;0.00;0.00;;;;;;;4.92;83.57;100981.25;10374389;28;20022;-67
2022/03/29 18:25:16;;;;;;;0.00;0.00;;;;;;;4.83;84.24;100980.16;10375437;28;20056;-69
2022/03/29 18:30:19;;;;;;;0.00;0.00;;;;;;;4.76;85.04;100976.28;10373231;28;20037;-68
2022/03/29 18:35:21;;;;;;;0.00;0.00;;;;;;;4.70;86.62;100988.16;10373830;28;20320;-67
2022/03/29 18:40:22;;;;;;;0.00;0.00;;;;;;;4.62;86.98;100971.22;10373476;28;20021;-68
2022/03/29 18:45:22;;;;;;;0.00;0.00;;;;;;;4.54;86.54;100967.38;10373236;28;20026;-68
2022/03/29 18:50:23;;;;;;;0.00;0.00;;;;;;;4.47;86.72;100963.53;10373240;28;20037;-68
2022/03/29 18:55:26;;;;;;;0.00;0.00;;;;;;;4.43;86.96;100967.34;10372957;28;20025;-68
2022/03/29 19:00:27;;;;;;;0.00;0.00;;;;;;;4.33;87.76;100963.72;10372716;28;20029;-68
2022/03/29 19:05:29;;;;;;;0.00;0.00;;;;;;;4.28;88.64;100974.63;10372401;28;20029;-65
2022/03/29 19:10:31;;;;;;;0.00;0.00;;;;;;;4.21;88.21;100968.13;10372288;28;20040;-68
2022/03/29 19:15:31;;;;;;;0.00;0.00;;;;;;;4.19;88.86;100963.91;10372064;28;20096;-67
2022/03/29 19:20:32;;;;;;;0.00;0.00;;;;;;;4.14;89.59;100956.34;10372223;28;20029;-67
2022/03/29 19:25:37;;;;;;;0.00;0.00;;;;;;;4.08;89.05;100957.66;10371801;28;20280;-67
2022/03/29 19:30:40;;;;;;;0.00;0.00;;;;;;;4.02;89.92;100958.13;10371623;28;20029;-68
2022/03/29 19:35:42;;;;;;;0.00;0.00;;;;;;;3.95;90.87;100953.41;10371465;28;20069;-68
2022/03/29 19:40:43;;;;;;;0.00;0.00;;;;;;;3.88;92.61;100960.09;10371228;28;20026;-68
2022/03/29 19:45:44;;;;;;;0.00;0.00;;;;;;;3.79;93.92;100956.34;10371469;28;20109;-67
2022/03/29 19:50:45;;;;;;;0.00;0.00;;;;;;;3.72;94.58;100949.81;10371389;28;20506;-68
2022/03/29 19:55:45;;;;;;;0.00;0.00;;;;;;;3.66;96.07;100948.47;10370740;28;20108;-67
2022/03/29 20:00:45;;;;;;;0.00;0.00;;;;;;;3.61;96.12;100940.91;10370833;28;20319;-67
2022/03/29 20:05:49;;;;;;;0.00;0.00;;;;;;;3.59;97.49;100937.53;10370245;28;20037;-67
2022/03/29 20:10:51;;;;;;;0.00;0.00;;;;;;;3.56;98.03;100945.66;10370195;28;20034;-67
2022/03/29 20:15:51;;;;;;;0.10;0.10;;;;;;;3.54;98.67;100942.28;10369957;28;20032;-68
2022/03/29 20:20:52;;;;;;;0.00;0.00;;;;;;;3.54;99.18;100937.03;10369806;28;20368;-67
2022/03/29 20:25:52;;;;;;;0.00;0.00;;;;;;;3.51;100.00;100934.63;10369809;28;20025;-67
2022/03/29 20:30:56;;;;;;;0.00;0.00;;;;;;;3.49;100.00;100927.78;10369461;28;20108;-67
2022/03/29 20:35:56;;;;;;;0.00;0.00;;;;;;;3.45;100.00;100927.16;10368262;28;20108;-67
2022/03/29 20:40:56;;;;;;;0.00;0.00;;;;;;;3.46;99.77;100934.13;10369667;28;20439;-67
2022/03/29 20:45:57;;;;;;;0.00;0.00;;;;;;;3.43;100.00;100931.69;10369267;28;20044;-67
2022/03/29 20:50:57;;;;;;;0.00;0.00;;;;;;;3.39;100.00;100927.59;10369439;28;20533;-67
2022/03/29 20:55:58;;;;;;;0.00;0.00;;;;;;;3.36;100.00;100912.88;10376206;28;20396;-68
2022/03/29 21:00:58;;;;;;;0.00;0.00;;;;;;;3.36;100.00;100912.88;10375491;28;20028;-67
2022/03/29 21:05:58;;;;;;;0.00;0.00;;;;;;;3.34;100.00;100903.41;10373294;28;20072;-68
2022/03/29 21:10:59;;;;;;;0.00;0.00;;;;;;;3.35;100.00;100905.09;10377165;28;20120;-66
2022/03/29 21:16:02;;;;;;;0.00;0.00;;;;;;;3.32;100.00;100905.31;10375517;28;20396;-67
2022/03/29 21:21:03;;;;;;;0.00;0.00;;;;;;;3.29;100.00;100906.38;10376516;28;20269;-67
2022/03/29 21:26:05;;;;;;;0.00;0.00;;;;;;;3.29;100.00;100905.53;10376861;28;20025;-67
2022/03/29 21:31:08;;;;;;;0.00;0.00;;;;;;;3.25;100.00;100902.25;10376993;28;20029;-68
2022/03/29 21:36:08;;;;;;;0.00;0.00;;;;;;;3.19;100.00;100902.72;10376057;28;20018;-67
2022/03/29 21:41:09;;;;;;;0.00;0.00;;;;;;;3.17;100.00;100902.84;10376036;28;20030;-67
2022/03/29 21:46:09;;;;;;;0.00;0.00;;;;;;;3.17;100.00;100902.84;10375756;28;20025;-67
2022/03/29 21:51:09;;;;;;;0.00;0.00;;;;;;;3.16;100.00;100895.88;10375344;28;20022;-66
2022/03/29 21:56:10;;;;;;;0.00;0.00;;;;;;;3.17;100.00;100897.56;10375803;28;20026;-67
2022/03/29 22:01:10;;;;;;;0.00;0.00;;;;;;;3.18;100.00;100885.25;10375199;28;20033;-67
2022/03/29 22:06:11;;;;;;;0.00;0.00;;;;;;;3.19;100.00;100889.53;10365338;22;20053;-71
2022/03/29 22:11:11;;;;;;;0.00;0.00;;;;;;;3.21;100.00;100884.19;10343018;28;20057;-71
2022/03/29 22:16:11;;;;;;;0.00;0.00;;;;;;;3.22;100.00;100886.69;10371255;28;20653;-71
2022/03/29 22:21:12;;;;;;;0.00;0.00;;;;;;;3.22;100.00;100891.13;10372180;28;20026;-71
2022/03/29 22:26:12;;;;;;;0.00;0.00;;;;;;;3.23;100.00;100884.91;10371090;28;20030;-71
2022/03/29 22:31:13;;;;;;;0.00;0.00;;;;;;;3.21;100.00;100886.81;10366999;28;20030;-71
2022/03/29 22:36:14;;;;;;;0.00;0.00;;;;;;;3.22;100.00;100888.47;10370588;28;20211;-71
2022/03/29 22:41:17;;;;;;;0.00;0.00;;;;;;;3.24;100.00;100881.34;10370893;28;20527;-71
2022/03/29 22:46:18;;;;;;;0.00;0.00;;;;;;;3.25;100.00;100883.00;10359275;28;20504;-71
2022/03/29 22:51:20;;;;;;;0.00;0.00;;;;;;;3.28;100.00;100872.25;10370886;28;20029;-71
2022/03/29 23:01:39;;;;;;;0.00;0.00;;;;;;;3.34;100.00;100866.53;10365805;28;20026;-71
2022/03/29 23:06:39;;;;;;;0.00;0.00;;;;;;;3.35;100.00;100860.34;10369240;28;20014;-71
2022/03/29 23:11:39;;;;;;;0.00;0.00;;;;;;;3.35;100.00;100860.34;10369817;28;20036;-71
2022/03/29 23:16:40;;;;;;;0.00;0.00;;;;;;;3.35;100.00;100862.97;10368208;28;20419;-71
2022/03/29 23:21:40;;;;;;;0.00;0.00;;;;;;;3.39;100.00;100861.78;10346996;28;20749;-71
2022/03/29 23:26:40;;;;;;;0.00;0.00;;;;;;;3.47;100.00;100869.13;10328479;28;20022;-71