Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:02:11;;;;;;;30.05;19.85;;;;;;;6.28;53.93;99047.31;6216075;23;20024;-89
2024/03/09 00:04:43;;;;;;;37.55;22.20;;;;;;;6.24;54.39;99042.22;6189908;23;20079;-88
2024/03/09 00:07:11;;;;;;;32.67;21.08;;;;;;;6.24;53.81;99039.63;6190042;23;20028;-89
2024/03/09 00:09:37;;;;;;;37.20;22.08;;;;;;;6.23;54.10;99034.47;6189863;23;20020;-89
2024/03/09 00:12:14;;;;;;;34.63;21.13;;;;;;;6.19;54.81;99041.63;6216068;23;20051;-89
2024/03/09 00:14:41;;;;;;;34.92;21.08;;;;;;;6.21;54.03;99031.09;6189803;23;20024;-89
2024/03/09 00:17:16;;;;;;;38.75;21.73;;;;;;;6.16;54.61;99031.31;6189870;23;20024;-89
2024/03/09 00:19:44;;;;;;;34.03;20.10;;;;;;;6.19;54.18;99040.75;6216150;23;20020;-89
2024/03/09 00:22:13;;;;;;;34.58;20.33;;;;;;;6.16;54.31;99035.72;6189512;23;20062;-89
2024/03/09 00:24:40;;;;;;;37.65;21.00;;;;;;;6.15;54.13;99032.25;6189594;23;20032;-89
2024/03/09 00:27:07;;;;;;;36.22;21.83;;;;;;;6.13;54.36;99028.84;6189787;23;20083;-89
2024/03/09 00:29:34;;;;;;;32.75;20.77;;;;;;;6.11;54.38;99022.88;6216160;23;20091;-89
2024/03/09 00:32:00;;;;;;;37.28;20.85;;;;;;;6.09;54.02;99033.41;6189644;23;20391;-89
2024/03/09 00:34:33;;;;;;;32.90;20.52;;;;;;;6.04;54.87;99022.34;6190102;23;20075;-89
2024/03/09 00:37:02;;;;;;;38.05;21.25;;;;;;;6.05;54.23;99015.34;6216319;23;20336;-89
2024/03/09 00:39:28;;;;;;;35.53;20.88;;;;;;;6.05;54.28;99013.56;6189682;23;20100;-89
2024/03/09 00:41:59;;;;;;;35.75;21.35;;;;;;;6.04;54.88;99013.63;6189475;23;20088;-89
2024/03/09 00:44:25;;;;;;;37.72;21.27;;;;;;;6.03;54.27;99010.19;6189644;23;20024;-89
2024/03/09 00:46:52;;;;;;;35.80;21.23;;;;;;;6.01;54.36;98996.31;6189841;23;20024;-89
2024/03/09 00:49:25;;;;;;;33.83;20.90;;;;;;;5.97;55.28;99002.63;6216391;23;20327;-89
2024/03/09 00:51:52;;;;;;;34.85;20.33;;;;;;;5.96;54.54;98988.72;6189434;23;20020;-89
2024/03/09 00:54:40;;;;;;;34.53;20.48;;;;;;;5.91;55.52;98987.28;6215357;23;20024;-89
2024/03/09 00:57:07;;;;;;;34.40;20.45;;;;;;;5.93;54.45;98988.03;6215400;23;20020;-89
2024/03/09 00:59:34;;;;;;;36.35;21.50;;;;;;;5.91;54.42;98989.88;6215716;23;20024;-89
2024/03/09 01:05:26;;;;;;;34.67;20.42;;;;;;;5.84;54.21;98976.28;6215662;23;20056;-89
2024/03/09 01:07:53;;;;;;;32.83;19.95;;;;;;;5.79;54.54;98968.66;6189692;23;20316;-89
2024/03/09 01:10:33;;;;;;;34.63;20.90;;;;;;;5.70;55.00;98956.94;6215896;23;20083;-89
2024/03/09 01:13:04;;;;;;;37.10;21.08;;;;;;;5.69;54.40;98962.22;6189658;23;20335;-89
2024/03/09 01:15:39;;;;;;;36.63;21.95;;;;;;;5.61;55.43;98955.59;6215318;23;20021;-89
2024/03/09 01:18:07;;;;;;;37.65;22.10;;;;;;;5.58;54.82;98955.75;6189222;23;20024;-89
2024/03/09 01:20:34;;;;;;;36.17;20.70;;;;;;;5.54;54.84;98948.16;6189070;23;20024;-89
2024/03/09 01:23:06;;;;;;;32.42;20.90;;;;;;;5.47;55.35;98942.41;6189502;23;20063;-89
2024/03/09 01:25:32;;;;;;;35.65;21.83;;;;;;;5.46;54.93;98940.72;6189452;23;20046;-89
2024/03/09 01:28:08;;;;;;;39.40;22.08;;;;;;;5.38;56.11;98935.84;6189529;23;20431;-89
2024/03/09 01:30:37;;;;;;;38.78;22.35;;;;;;;5.39;54.86;98941.94;6189238;23;20095;-89
2024/03/09 01:33:09;;;;;;;34.13;21.17;;;;;;;5.35;56.19;98936.03;6189333;23;20444;-88
2024/03/09 01:35:36;;;;;;;39.58;21.33;;;;;;;5.35;55.41;98931.63;6189429;23;20399;-89
2024/03/09 01:38:04;;;;;;;35.25;20.50;;;;;;;5.33;55.29;98930.88;6189533;23;20052;-89
2024/03/09 01:40:49;;;;;;;34.90;21.38;;;;;;;5.29;56.74;98923.25;6215483;23;20028;-88
2024/03/09 01:43:17;;;;;;;37.10;21.38;;;;;;;5.31;55.67;98919.66;6189241;23;20021;-89
2024/03/09 01:45:44;;;;;;;32.50;20.02;;;;;;;5.30;55.47;98922.31;6188744;23;20062;-88
2024/03/09 01:48:33;;;;;;;35.97;22.00;;;;;;;5.26;56.79;98913.81;6189134;23;20464;-89
2024/03/09 01:51:00;;;;;;;36.17;21.80;;;;;;;5.31;55.76;98913.59;6189152;23;20017;-88
2024/03/09 01:53:28;;;;;;;36.22;21.58;;;;;;;5.30;55.72;98907.53;6202657;23;20095;-89
2024/03/09 01:56:24;;;;;;;36.65;22.10;;;;;;;5.28;56.74;98901.56;6213762;23;20025;-89
2024/03/09 01:58:54;;;;;;;33.45;20.88;;;;;;;5.32;55.96;98897.88;6214342;23;20498;-89
2024/03/09 02:01:25;;;;;;;32.45;21.20;;;;;;;5.33;55.99;98901.31;6214192;23;20104;-89
2024/03/09 02:03:56;;;;;;;35.30;20.80;;;;;;;5.31;56.18;98890.94;6214181;23;20020;-89
2024/03/09 02:06:27;;;;;;;38.40;21.42;;;;;;;5.33;55.83;98899.56;6213685;23;20100;-89
2024/03/09 02:08:59;;;;;;;36.85;21.98;;;;;;;5.33;56.55;98894.34;6215637;23;20021;-89
2024/03/09 02:11:30;;;;;;;34.42;21.30;;;;;;;5.33;56.24;98886.50;6214009;23;20059;-89
2024/03/09 02:13:57;;;;;;;33.22;20.73;;;;;;;5.34;56.22;98885.59;6214174;23;20099;-89
2024/03/09 02:16:24;;;;;;;36.50;22.33;;;;;;;5.36;56.02;98893.34;6213909;23;20028;-89
2024/03/09 02:18:51;;;;;;;35.20;21.15;;;;;;;5.36;56.34;98890.72;6215332;23;20020;-89
2024/03/09 02:21:18;;;;;;;34.88;20.85;;;;;;;5.35;56.12;98884.66;6215843;23;20056;-89
2024/03/09 02:23:47;;;;;;;31.85;20.60;;;;;;;5.38;56.49;98882.81;6215218;23;20033;-89
2024/03/09 02:26:37;;;;;;;36.47;20.70;;;;;;;5.33;57.17;98883.91;6217116;23;20112;-89
2024/03/09 02:29:05;;;;;;;35.30;21.13;;;;;;;5.37;56.20;98881.13;6215726;23;20020;-89
2024/03/09 02:31:35;;;;;;;37.00;20.85;;;;;;;5.35;56.24;98882.03;6215659;23;20059;-88
2024/03/09 02:34:02;;;;;;;33.42;21.95;;;;;;;5.35;56.19;98876.81;6215768;23;20378;-89
2024/03/09 02:36:30;;;;;;;33.95;20.98;;;;;;;5.35;56.59;98874.22;6215728;23;20225;-89
2024/03/09 02:38:59;;;;;;;34.97;20.30;;;;;;;5.34;56.43;98875.16;6215479;23;20062;-89
2024/03/09 02:41:27;;;;;;;36.67;21.52;;;;;;;5.34;56.40;98867.31;6215769;23;20108;-88
2024/03/09 02:43:55;;;;;;;38.22;21.80;;;;;;;5.34;56.49;98874.28;6215302;23;20028;-89
2024/03/09 02:46:25;;;;;;;36.05;21.50;;;;;;;5.34;56.47;98872.53;6216372;23;20026;-88
2024/03/09 02:49:17;;;;;;;33.83;20.50;;;;;;;5.31;57.28;98869.25;6215574;23;20028;-89
2024/03/09 02:51:46;;;;;;;35.85;21.73;;;;;;;5.35;56.63;98874.22;6214966;23;20092;-89
2024/03/09 02:54:17;;;;;;;36.10;21.38;;;;;;;5.33;57.05;98868.25;6215076;23;20020;-89
2024/03/09 02:56:46;;;;;;;34.13;20.85;;;;;;;5.34;56.58;98866.47;6215175;23;20044;-89
2024/03/09 02:59:15;;;;;;;33.72;21.35;;;;;;;5.34;56.86;98861.25;6215633;23;20050;-89
2024/03/09 03:01:42;;;;;;;36.05;22.05;;;;;;;5.35;56.60;98863.78;6216807;23;20443;-89
2024/03/09 03:07:32;;;;;;;36.28;21.35;;;;;;;5.38;56.65;98849.72;6216855;23;20024;-89
2024/03/09 03:10:00;;;;;;;30.52;19.88;;;;;;;5.38;56.74;98849.72;6216468;23;20036;-89
2024/03/09 03:12:52;;;;;;;34.08;20.77;;;;;;;5.36;57.51;98856.81;6215547;23;20075;-89
2024/03/09 03:15:21;;;;;;;36.88;22.23;;;;;;;5.40;56.91;98850.50;6216434;23;20108;-89
2024/03/09 03:18:19;;;;;;;37.80;22.70;;;;;;;5.37;57.70;98845.44;6215417;23;20025;-89
2024/03/09 03:20:46;;;;;;;33.38;20.38;;;;;;;5.41;56.99;98839.13;6214998;23;20052;-89
2024/03/09 03:23:22;;;;;;;33.97;21.38;;;;;;;5.39;57.67;98837.53;6215469;23;20095;-88
2024/03/09 03:25:48;;;;;;;36.00;21.58;;;;;;;5.42;56.83;98834.78;6215375;23;20408;-89
2024/03/09 03:28:16;;;;;;;29.70;19.85;;;;;;;5.41;56.97;98833.91;6215080;23;20025;-89
2024/03/09 03:31:06;;;;;;;33.78;21.33;;;;;;;5.38;57.86;98828.84;6216645;23;20059;-89
2024/03/09 03:33:38;;;;;;;37.15;21.58;;;;;;;5.42;56.85;98832.16;6214989;23;20024;-88
2024/03/09 03:36:09;;;;;;;35.80;20.90;;;;;;;5.40;57.30;98826.16;6215325;23;20052;-89
2024/03/09 03:38:46;;;;;;;34.10;20.48;;;;;;;5.38;57.85;98825.41;6215280;23;20103;-89
2024/03/09 03:41:14;;;;;;;34.20;19.95;;;;;;;5.39;57.02;98824.47;6215548;23;20474;-89
2024/03/09 03:43:44;;;;;;;32.40;20.48;;;;;;;5.38;56.99;98826.25;6215047;23;20021;-89
2024/03/09 03:46:13;;;;;;;34.25;20.90;;;;;;;5.38;57.46;98834.06;6215104;23;20021;-89
2024/03/09 03:48:48;;;;;;;36.50;22.45;;;;;;;5.35;57.92;98827.25;6214745;23;20031;-89
2024/03/09 03:51:31;;;;;;;32.75;20.33;;;;;;;5.34;57.96;98822.09;6216301;23;20072;-88
2024/03/09 03:53:58;;;;;;;33.33;20.92;;;;;;;5.37;57.25;98823.69;6215148;23;20021;-89
2024/03/09 03:56:24;;;;;;;37.25;21.95;;;;;;;5.36;57.02;98830.72;6216217;23;20016;-89
2024/03/09 03:58:51;;;;;;;32.15;20.27;;;;;;;5.35;57.15;98823.81;6214614;23;20120;-89
2024/03/09 04:01:23;;;;;;;31.52;19.55;;;;;;;5.31;58.09;98825.69;6214522;23;20057;-88
2024/03/09 04:03:50;;;;;;;38.27;22.70;;;;;;;5.34;57.42;98822.09;6214907;23;20020;-89
2024/03/09 04:06:20;;;;;;;32.97;20.40;;;;;;;5.32;57.69;98809.16;6214883;23;20096;-89
2024/03/09 04:08:46;;;;;;;32.25;20.90;;;;;;;5.32;57.45;98818.72;6214418;23;20025;-89
2024/03/09 04:11:33;;;;;;;35.42;21.00;;;;;;;5.28;57.97;98809.38;6216141;23;20029;-89
2024/03/09 04:14:00;;;;;;;35.90;20.88;;;;;;;5.28;57.25;98807.63;6215776;23;20023;-89
2024/03/09 04:16:50;;;;;;;31.33;20.05;;;;;;;5.25;58.10;98809.50;6214349;23;20020;-89
2024/03/09 04:19:17;;;;;;;32.47;19.73;;;;;;;5.26;57.07;98806.84;6216300;23;20064;-89
2024/03/09 04:21:46;;;;;;;34.55;20.98;;;;;;;5.22;57.71;98800.06;6214719;23;20348;-89
2024/03/09 04:24:12;;;;;;;34.50;20.48;;;;;;;5.21;57.22;98798.41;6214660;23;20063;-89
2024/03/09 04:26:42;;;;;;;32.00;20.38;;;;;;;5.19;57.66;98797.63;6214712;23;20461;-89
2024/03/09 04:29:10;;;;;;;34.75;20.23;;;;;;;5.19;57.56;98797.63;6215720;23;20099;-89
2024/03/09 04:31:37;;;;;;;32.70;20.52;;;;;;;5.18;57.68;98798.53;6216090;23;20044;-89
2024/03/09 04:34:17;;;;;;;32.95;21.00;;;;;;;5.14;58.64;98786.56;6214768;23;20458;-89
2024/03/09 04:36:45;;;;;;;32.28;19.42;;;;;;;5.16;57.41;98782.13;6215724;23;20052;-89
2024/03/09 04:39:43;;;;;;;31.92;20.48;;;;;;;5.12;58.55;98780.59;6214808;23;20025;-89
2024/03/09 04:42:11;;;;;;;34.75;20.13;;;;;;;5.14;57.39;98790.03;6213923;23;20020;-89
2024/03/09 04:44:38;;;;;;;31.40;19.15;;;;;;;5.14;57.67;98789.19;6215607;23;20100;-89
2024/03/09 04:47:12;;;;;;;33.78;20.80;;;;;;;5.09;nan;98785.03;6214111;23;20451;-89
2024/03/09 04:49:39;;;;;;;31.45;19.88;;;;;;;5.09;57.43;98777.22;6214236;23;20024;-89
2024/03/09 04:52:15;;;;;;;34.92;20.52;;;;;;;5.06;58.92;98780.00;6214685;23;20024;-89
2024/03/09 04:54:45;;;;;;;32.80;20.52;;;;;;;5.09;57.89;98781.59;6214456;23;20387;-89
2024/03/09 04:57:31;;;;;;;32.20;19.35;;;;;;;5.05;58.70;98777.47;6214425;23;20443;-89
2024/03/09 04:59:57;;;;;;;32.88;19.55;;;;;;;5.08;57.95;98780.75;6214482;23;20027;-89
2024/03/09 05:02:35;;;;;;;29.67;19.65;;;;;;;5.04;58.99;98784.44;6214246;23;20403;-89
2024/03/09 05:05:01;;;;;;;29.83;18.55;;;;;;;5.05;57.71;98783.50;6214363;23;20048;-89
2024/03/09 05:07:50;;;;;;;31.38;19.15;;;;;;;5.02;58.74;98780.22;6215488;23;20016;-89
2024/03/09 05:10:19;;;;;;;35.25;20.58;;;;;;;5.03;57.88;98772.31;6215724;23;20071;-89
2024/03/09 05:12:54;;;;;;;29.70;18.73;;;;;;;4.99;59.03;98772.53;6215809;23;20443;-89
2024/03/09 05:15:22;;;;;;;31.02;18.60;;;;;;;5.00;58.24;98780.28;6213866;23;20031;-88
2024/03/09 05:17:58;;;;;;;33.92;20.45;;;;;;;4.99;58.23;98778.59;6213810;23;20028;-89
2024/03/09 05:20:26;;;;;;;31.52;19.42;;;;;;;4.97;57.87;98779.59;6214255;23;20091;-89
2024/03/09 05:22:57;;;;;;;29.48;19.05;;;;;;;4.93;58.46;98779.75;6214299;23;20117;-89
2024/03/09 05:25:25;;;;;;;31.85;19.23;;;;;;;4.94;58.07;98776.22;6213771;23;20025;-89
2024/03/09 05:28:00;;;;;;;30.38;18.27;;;;;;;4.89;58.93;98769.53;6214342;23;20024;-89
2024/03/09 05:30:29;;;;;;;28.60;19.48;;;;;;;4.90;57.91;98750.38;6215424;23;20024;-88
2024/03/09 05:33:06;;;;;;;32.50;20.25;;;;;;;4.89;58.15;98753.88;6214342;23;20016;-89
2024/03/09 05:35:57;;;;;;;33.35;18.67;;;;;;;4.86;57.82;98741.84;6214208;23;20070;-88
2024/03/09 05:38:23;;;;;;;30.73;19.48;;;;;;;4.83;58.09;98739.41;6215673;23;20029;-89
2024/03/09 05:40:56;;;;;;;31.13;19.40;;;;;;;4.80;58.74;98739.56;6214111;23;20025;-89
2024/03/09 05:43:23;;;;;;;;;;;;;;;4.80;58.35;98732.59;6214225;23;20020;-89
2024/03/09 05:45:50;;;;;;;26.75;15.98;;;;;;;4.80;57.68;98734.34;6214420;23;20235;-89
2024/03/09 05:48:18;;;;;;;29.63;19.00;;;;;;;4.76;58.12;98746.69;6213678;23;20028;-88
2024/03/09 05:50:45;;;;;;;32.75;20.17;;;;;;;4.73;58.24;98739.03;6214010;23;20024;-89
2024/03/09 05:53:12;;;;;;;33.67;19.92;;;;;;;4.72;58.08;98742.56;6215944;23;20020;-89
2024/03/09 05:55:57;;;;;;;32.22;19.95;;;;;;;4.67;58.97;98741.91;6216210;23;20447;-89
2024/03/09 05:58:25;;;;;;;30.75;19.50;;;;;;;4.68;58.24;98734.03;6215770;23;20052;-89
2024/03/09 06:00:52;;;;;;;31.00;19.70;;;;;;;4.67;58.20;98739.31;6217542;23;20024;-89
2024/03/09 07:02:38;;;;;;;31.17;19.10;;;;;;;4.82;59.41;98725.53;6240553;22;20334;-88
2024/03/09 07:05:07;;;;;;;30.50;18.38;;;;;;;4.86;59.29;98718.38;6220199;23;20046;-88
2024/03/09 07:07:51;;;;;;;30.65;17.77;;;;;;;4.86;59.96;98721.00;6220397;23;20028;-88
2024/03/09 07:10:18;;;;;;;30.05;18.58;;;;;;;4.92;59.32;98720.69;6219950;23;20020;-91
2024/03/09 07:12:44;;;;;;;30.88;18.13;;;;;;;4.95;59.38;98717.09;6247328;23;20056;-92
2024/03/09 07:15:32;;;;;;;30.20;18.90;;;;;;;4.96;60.57;98723.97;6220174;23;20094;-89
2024/03/09 07:18:00;;;;;;;32.10;18.70;;;;;;;5.04;59.63;98716.63;6221039;23;20020;-92
2024/03/09 07:20:33;;;;;;;28.75;17.95;;;;;;;5.09;59.53;98713.78;6221588;23;20031;-94
2024/03/09 07:26:48;;;;;;;28.05;17.15;;;;;;;5.22;59.38;98703.53;6247510;23;20019;-92
2024/03/09 07:32:55;;;;;;;27.48;16.85;;;;;;;5.31;59.24;98704.84;6247364;23;20397;-92
2024/03/09 07:35:58;;;;;;;31.58;17.85;;;;;;;5.30;60.19;98704.00;6221153;23;20107;-92
2024/03/09 07:41:37;;;;;;;28.45;17.60;;;;;;;5.45;59.20;98706.72;6247420;23;20019;-92
2024/03/09 07:47:51;;;;;;;27.20;16.30;;;;;;;5.58;59.17;98706.91;6247644;23;20347;-91
2024/03/09 07:53:58;;;;;;;27.15;16.80;;;;;;;5.74;59.41;98694.72;6247302;23;20477;-92
2024/03/09 08:00:07;;;;;;;29.92;17.20;;;;;;;5.91;59.41;98692.94;6247586;23;20054;-92
2024/03/09 08:03:23;;;;;;;28.90;17.73;;;;;;;5.97;59.95;98686.53;6221146;23;20095;-93
2024/03/09 08:05:57;;;;;;;26.48;17.65;;;;;;;6.05;59.43;98684.38;6220878;23;20095;-93
2024/03/09 08:08:25;;;;;;;29.20;17.55;;;;;;;6.15;59.14;98686.47;6220722;23;20024;-92
2024/03/09 08:14:33;;;;;;;26.05;16.73;;;;;;;6.27;58.61;98692.81;6247286;23;20015;-92
2024/03/09 08:20:49;;;;;;;23.83;15.90;;;;;;;6.36;58.97;98679.22;6247071;23;20019;-92
2024/03/09 08:23:45;;;;;;;27.60;17.75;;;;;;;6.37;59.33;98686.97;6220267;23;20016;-92
2024/03/09 08:26:12;;;;;;;29.85;17.48;;;;;;;6.47;58.80;98689.06;6220609;23;20320;-92
2024/03/09 08:28:39;;;;;;;27.85;18.30;;;;;;;6.51;58.94;98680.09;6220308;23;20023;-92
2024/03/09 08:34:54;;;;;;;27.40;17.30;;;;;;;6.67;58.56;98689.66;6246858;23;20042;-92
2024/03/09 08:41:08;;;;;;;26.02;16.75;;;;;;;6.83;58.60;98684.38;6246765;23;20022;-92
2024/03/09 08:47:22;;;;;;;27.58;17.00;;;;;;;6.95;58.40;98678.41;6247137;23;20039;-93
2024/03/09 08:53:11;;;;;;;28.40;18.08;;;;;;;7.09;58.29;98669.75;6247159;23;20375;-93
2024/03/09 08:55:39;;;;;;;26.00;17.33;;;;;;;7.14;58.25;98672.91;6220728;23;20378;-93
2024/03/09 09:01:48;;;;;;;30.23;18.10;;;;;;;7.31;58.41;98665.81;6246898;23;20472;-93
2024/03/09 09:08:29;;;;;;;25.48;16.85;;;;;;;7.42;58.51;98671.25;6246782;23;20027;-92
2024/03/09 09:10:56;;;;;;;27.25;16.95;;;;;;;7.52;58.05;98670.69;6220195;23;20438;-93
2024/03/09 09:13:23;;;;;;;27.48;17.67;;;;;;;7.56;58.06;98662.53;6220080;23;20019;-93
2024/03/09 09:19:31;;;;;;;26.15;17.20;;;;;;;7.68;58.23;98634.75;6246598;23;20023;-93
2024/03/09 09:22:10;;;;;;;27.92;17.77;;;;;;;7.71;58.06;98636.31;6220024;23;20039;-92
2024/03/09 09:24:37;;;;;;;27.95;16.73;;;;;;;7.80;58.20;98634.88;6220493;23;20016;-93
2024/03/09 09:27:04;;;;;;;27.17;17.67;;;;;;;7.85;57.96;98635.44;6222183;23;20032;-91
2024/03/09 09:32:45;;;;;;;26.27;16.90;;;;;;;8.05;58.32;98635.94;6249833;23;20051;-92
2024/03/09 09:35:16;;;;;;;24.25;16.33;;;;;;;8.17;58.67;98640.38;6223520;23;20016;-91
2024/03/09 09:41:26;;;;;;;25.20;16.83;;;;;;;8.49;58.28;98665.44;6249881;23;20074;-92
2024/03/09 09:43:59;;;;;;;24.85;16.02;;;;;;;8.60;57.85;98657.72;6222784;23;20016;-92
2024/03/09 09:46:30;;;;;;;28.13;18.00;;;;;;;8.72;57.79;98645.53;6249350;23;20023;-92
2024/03/09 09:52:13;;;;;;;25.02;16.50;;;;;;;8.99;57.41;98647.28;6249285;23;20381;-92
2024/03/09 09:54:48;;;;;;;26.90;17.38;;;;;;;9.07;57.13;98643.25;6222849;23;20059;-92
2024/03/09 09:57:17;;;;;;;24.90;16.58;;;;;;;9.18;56.90;98648.63;6223184;23;20024;-92
2024/03/09 10:00:12;;;;;;;27.73;17.48;;;;;;;9.23;56.85;98649.13;6222884;23;20082;-93
2024/03/09 10:02:39;;;;;;;27.95;16.98;;;;;;;9.36;56.72;98650.91;6223144;23;20022;-92
2024/03/09 10:05:16;;;;;;;27.27;16.95;;;;;;;9.40;56.03;98655.00;6222912;23;20017;-92
2024/03/09 10:10:52;;;;;;;23.55;16.00;;;;;;;9.60;56.31;98653.59;6249164;23;20028;-92
2024/03/09 10:13:19;;;;;;;24.65;16.10;;;;;;;9.67;56.27;98654.00;6222744;23;20020;-92
2024/03/09 10:16:03;;;;;;;27.90;16.98;;;;;;;9.74;56.48;98639.47;6223026;23;20020;-92
2024/03/09 10:18:31;;;;;;;24.52;16.88;;;;;;;9.88;56.17;98646.34;6222610;23;20103;-92
2024/03/09 10:20:58;;;;;;;27.50;16.10;;;;;;;10.00;56.08;98638.53;6223062;23;20028;-92
2024/03/09 10:24:06;;;;;;;23.20;15.88;;;;;;;10.07;55.64;98636.28;6222819;23;20098;-92
2024/03/09 10:26:33;;;;;;;22.70;14.95;;;;;;;10.23;55.74;98634.22;6222376;23;20016;-92
2024/03/09 10:29:02;;;;;;;24.23;15.80;;;;;;;10.33;55.93;98628.28;6223248;23;20342;-92
2024/03/09 10:35:11;;;;;;;26.02;17.20;;;;;;;10.63;55.90;98624.34;6249613;23;20019;-92
2024/03/09 10:37:55;;;;;;;23.10;15.40;;;;;;;10.72;55.16;98633.34;6223075;23;20346;-92
2024/03/09 10:40:23;;;;;;;24.17;15.90;;;;;;;10.88;55.51;98639.09;6221316;23;20391;-92
2024/03/09 10:42:51;;;;;;;25.83;16.40;;;;;;;11.00;55.19;98631.22;6247700;23;20016;-92
2024/03/09 10:45:36;;;;;;;24.10;16.15;;;;;;;11.08;54.23;98631.47;6220958;23;20055;-92
2024/03/09 10:48:09;;;;;;;24.67;15.80;;;;;;;11.23;54.44;98637.34;6221118;23;20024;-92
2024/03/09 10:57:44;;;;;;;18.88;14.05;;;;;;;11.63;54.27;98630.72;6247681;23;20030;-92
2024/03/09 11:03:36;;;;;;;22.65;15.63;;;;;;;11.76;54.02;98622.66;6247667;23;20095;-92
2024/03/09 11:06:03;;;;;;;24.33;16.67;;;;;;;11.83;53.73;98620.38;6221329;23;20082;-92
2024/03/09 11:08:35;;;;;;;24.25;16.38;;;;;;;11.88;53.29;98612.09;6220712;23;20055;-92
2024/03/09 11:11:04;;;;;;;20.90;15.50;;;;;;;11.97;53.85;98614.81;6220600;23;20020;-92
2024/03/09 11:13:31;;;;;;;24.67;16.92;;;;;;;12.05;53.77;98608.97;6221192;23;20028;-92
2024/03/09 11:16:36;;;;;;;24.35;16.15;;;;;;;12.11;52.94;98608.44;6221121;23;20094;-92
2024/03/09 11:19:03;;;;;;;26.10;16.50;;;;;;;12.26;53.67;98608.13;6220684;23;20012;-92
2024/03/09 11:21:34;;;;;;;20.67;15.32;;;;;;;12.34;53.63;98605.69;6221089;23;20519;-92
2024/03/09 11:24:18;;;;;;;23.08;16.40;;;;;;;12.44;52.95;98604.94;6221162;23;20098;-92
2024/03/09 11:29:59;;;;;;;23.27;15.98;;;;;;;12.90;54.47;98587.84;6247617;23;20558;-92
2024/03/09 11:40:46;;;;;;;21.27;15.40;;;;;;;14.46;53.78;98581.31;6095757;23;20045;-92
2024/03/09 11:43:33;;;;;;;22.15;16.17;;;;;;;15.04;52.74;98568.06;6071732;23;20022;-91
2024/03/09 11:46:00;;;;;;;20.15;16.08;;;;;;;15.49;52.93;98575.25;6071943;23;20026;-92
2024/03/09 11:48:26;;;;;;;19.63;15.60;;;;;;;15.86;51.83;98575.28;6071791;23;20082;-92
2024/03/09 11:54:08;;;;;;;;;;;;;;;16.39;52.15;98576.28;6096075;23;20025;-91
2024/03/09 11:56:36;;;;;;;19.83;14.57;;;;;;;16.60;49.80;98574.25;6071681;23;19927;-91
2024/03/09 17:35:57;;;;;;;20.70;14.23;;;;;;;11.92;41.85;98426.31;6190494;22;20021;-95
2024/03/09 17:38:26;;;;;;;24.13;15.13;;;;;;;11.84;41.82;98427.78;6160455;23;20043;-96
2024/03/09 17:40:58;;;;;;;22.40;14.25;;;;;;;11.74;41.89;98426.88;6159716;23;20101;-94
2024/03/09 17:43:30;;;;;;;21.25;14.85;;;;;;;11.66;42.43;98432.78;6159177;23;20016;-96
2024/03/09 17:45:57;;;;;;;23.77;15.68;;;;;;;11.58;42.66;98432.56;6158391;23;20017;-96
2024/03/09 17:48:27;;;;;;;23.17;15.50;;;;;;;11.52;42.66;98436.56;6160375;23;20025;-96
2024/03/09 17:50:57;;;;;;;25.05;15.65;;;;;;;11.45;42.97;98440.66;6161407;23;20358;-96
2024/03/09 17:53:25;;;;;;;23.67;15.50;;;;;;;11.37;43.14;98432.56;6161345;23;20013;-96
2024/03/09 17:55:57;;;;;;;24.75;16.10;;;;;;;11.32;43.37;98436.41;6162028;23;20521;-96
2024/03/09 17:58:28;;;;;;;24.30;16.17;;;;;;;11.27;43.64;98441.22;6161696;23;20189;-95
2024/03/09 18:00:57;;;;;;;24.35;16.52;;;;;;;11.24;43.79;98437.97;6162624;23;20033;-95
2024/03/09 18:03:28;;;;;;;22.27;15.93;;;;;;;11.19;44.10;98438.34;6162784;23;20040;-96
2024/03/09 18:05:55;;;;;;;29.08;17.05;;;;;;;11.15;44.02;98436.94;6162483;23;20017;-95
2024/03/09 18:08:29;;;;;;;25.05;16.02;;;;;;;11.07;45.03;98440.19;6162184;23;20052;-95
2024/03/09 18:10:56;;;;;;;25.50;16.70;;;;;;;11.07;44.27;98448.91;6162883;23;20382;-96
2024/03/09 18:13:29;;;;;;;26.95;17.33;;;;;;;11.01;45.74;98448.56;6163889;23;20443;-95
2024/03/09 18:15:58;;;;;;;28.60;17.80;;;;;;;10.99;44.88;98450.50;6164493;23;20024;-95
2024/03/09 18:18:29;;;;;;;28.38;17.83;;;;;;;10.93;44.80;98454.44;6162306;23;20017;-95
2024/03/09 18:21:00;;;;;;;27.50;17.25;;;;;;;10.87;45.14;98455.78;6162619;23;20017;-96
2024/03/09 18:23:29;;;;;;;25.42;17.17;;;;;;;10.84;44.93;98457.81;6162531;23;20020;-95
2024/03/09 18:25:59;;;;;;;29.05;19.25;;;;;;;10.73;45.99;98456.84;6161328;23;20018;-95
2024/03/09 18:31:52;;;;;;;27.58;17.23;;;;;;;10.54;46.77;98463.56;6188639;23;20023;-96
2024/03/09 18:34:19;;;;;;;27.67;18.60;;;;;;;10.50;45.88;98462.13;6162967;23;20079;-96
2024/03/09 18:36:56;;;;;;;;;;;;;;;;;;;;;
2024/03/09 18:39:44;;;;;;;28.90;20.13;;;;;;;10.33;47.21;98458.16;6218760;23;20024;-96
2024/03/09 18:42:52;;;;;;;28.63;19.45;;;;;;;10.28;47.38;98453.25;6218069;23;20023;-96
2024/03/09 18:45:27;;;;;;;31.77;20.13;;;;;;;10.26;46.33;98455.16;6217601;23;20017;-96
2024/03/09 18:48:18;;;;;;;30.30;19.75;;;;;;;10.22;46.50;98451.09;6218319;23;20016;-96
2024/03/09 18:51:05;;;;;;;33.38;21.20;;;;;;;10.14;47.99;98446.41;6217446;23;20434;-96
2024/03/09 18:53:32;;;;;;;30.63;20.27;;;;;;;10.13;46.85;98439.47;6217111;23;20013;-95
2024/03/09 18:56:01;;;;;;;33.55;21.27;;;;;;;10.10;46.92;98441.50;6218146;23;20016;-96
2024/03/09 18:58:42;;;;;;;30.07;20.40;;;;;;;10.06;47.17;98443.53;6201885;23;20100;-96
2024/03/09 19:01:10;;;;;;;31.40;20.63;;;;;;;10.02;47.32;98442.91;6217099;23;20251;-96
2024/03/09 19:03:38;;;;;;;28.40;20.20;;;;;;;10.00;47.71;98436.97;6217913;23;20012;-96
2024/03/09 19:06:12;;;;;;;29.35;20.10;;;;;;;9.96;48.25;98434.66;6217898;23;20016;-96
2024/03/09 19:08:43;;;;;;;31.90;20.02;;;;;;;9.94;47.76;98434.78;6199457;23;20059;-96
2024/03/09 19:11:33;;;;;;;30.33;20.30;;;;;;;9.88;48.80;98430.81;6221330;23;20012;-96
2024/03/09 19:14:00;;;;;;;27.65;19.55;;;;;;;9.88;47.79;98432.63;6221638;23;20012;-96
2024/03/09 19:16:27;;;;;;;31.17;20.08;;;;;;;9.84;47.93;98436.44;6224126;23;20026;-96
2024/03/09 19:19:16;;;;;;;31.58;21.83;;;;;;;9.75;49.03;98430.91;6226174;23;20035;-96
2024/03/09 19:21:53;;;;;;;34.03;21.02;;;;;;;9.72;49.03;98425.06;6222314;23;20024;-96
