Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:28:53;;;;;;;5.32;3.20;;;;;;;17.95;76.75;101460.69;5431309;23;20063;-96
2023/07/08 02:32:48;;;;;;;3.70;3.30;;;;;;;16.27;90.45;101385.28;4985556;23;20057;-96
2023/07/08 02:35:14;;;;;;;8.85;3.25;;;;;;;16.36;90.69;101389.03;4978244;28;20038;-95
2023/07/08 02:37:40;;;;;;;7.50;3.30;;;;;;;16.28;92.06;101384.22;4969021;28;20043;-96
2023/07/08 02:40:11;;;;;;;4.05;3.40;;;;;;;16.22;91.55;101375.34;4958296;29;20027;-96
2023/07/08 02:43:00;;;;;;;5.72;3.30;;;;;;;16.05;90.49;101357.63;4956958;29;20098;-96
2023/07/08 02:46:15;;;;;;;5.18;3.20;;;;;;;16.05;94.44;101362.25;4960820;29;20019;-96
2023/07/08 02:49:30;;;;;;;7.13;3.53;;;;;;;16.30;90.91;101409.91;4962826;29;20034;-96
2023/07/08 02:52:15;;;;;;;5.10;3.50;;;;;;;16.00;91.98;101376.56;4961982;29;20043;-96
2023/07/08 02:55:05;;;;;;;7.30;3.40;;;;;;;15.89;93.69;101369.63;4960738;29;20058;-96
2023/07/08 02:57:42;;;;;;;4.30;3.38;;;;;;;16.18;93.15;101417.53;4959156;29;20019;-96
2023/07/08 03:00:32;;;;;;;5.63;3.23;;;;;;;16.02;94.65;101406.03;4945644;29;20068;-96
2023/07/08 03:03:31;;;;;;;4.47;3.50;;;;;;;16.10;94.33;101428.97;4960883;29;20291;-96
2023/07/08 03:06:07;;;;;;;5.03;3.53;;;;;;;16.04;94.80;101420.09;4957870;29;20035;-96
2023/07/08 03:09:05;;;;;;;9.43;3.17;;;;;;;15.83;92.34;101385.03;4941198;29;20020;-96
2023/07/08 03:11:35;;;;;;;6.10;3.70;;;;;;;15.85;93.28;101387.44;4938282;29;20044;-96
2023/07/08 03:14:29;;;;;;;4.22;3.63;;;;;;;15.86;92.80;101397.22;4924176;29;20020;-96
2023/07/08 03:17:43;;;;;;;4.30;3.50;;;;;;;16.02;92.46;101427.66;4941049;29;20031;-96
2023/07/08 03:22:53;;;;;;;5.63;3.40;;;;;;;15.77;94.61;101390.75;5727608;23;20142;-96
2023/07/08 03:25:19;;;;;;;5.97;3.90;;;;;;;16.01;94.84;101426.84;4980095;28;20035;-96
2023/07/08 03:27:45;;;;;;;4.43;3.65;;;;;;;15.91;95.00;101408.00;4978473;28;20038;-96
2023/07/08 03:30:12;;;;;;;4.28;3.50;;;;;;;15.74;94.93;101392.09;4990453;28;20454;-96
2023/07/08 03:32:37;;;;;;;7.47;3.83;;;;;;;15.97;95.50;101430.38;4974572;28;20027;-96
2023/07/08 03:35:05;;;;;;;4.75;3.60;;;;;;;15.63;94.52;101385.16;4976795;28;20081;-96
2023/07/08 03:37:31;;;;;;;6.70;3.45;;;;;;;15.74;95.78;101400.22;4978224;28;20030;-96
2023/07/08 03:39:57;;;;;;;4.47;3.70;;;;;;;15.78;96.33;101414.00;4978151;28;20027;-96
2023/07/08 03:42:22;;;;;;;5.17;3.57;;;;;;;15.72;96.11;101410.50;4992179;28;20036;-96
2023/07/08 03:44:48;;;;;;;4.30;3.90;;;;;;;15.73;96.53;101412.09;4975665;28;20027;-96
2023/07/08 03:47:13;;;;;;;5.20;3.83;;;;;;;15.69;96.70;101409.16;4974219;28;20275;-95
2023/07/08 03:49:39;;;;;;;4.67;3.80;;;;;;;15.80;96.25;101420.72;4975969;28;20393;-96
2023/07/08 03:52:17;;;;;;;6.73;4.40;;;;;;;15.69;95.74;101411.06;4975603;28;20027;-96
2023/07/08 03:54:44;;;;;;;5.60;4.15;;;;;;;15.64;96.79;101405.69;4974727;28;20035;-96
2023/07/08 03:57:09;;;;;;;4.93;3.67;;;;;;;15.79;96.74;101421.00;4974388;28;20490;-96
2023/07/08 03:59:35;;;;;;;4.75;3.65;;;;;;;15.74;96.40;101405.63;4973922;28;20066;-96
2023/07/08 04:02:00;;;;;;;6.40;4.00;;;;;;;15.69;97.15;101394.84;4974637;28;20116;-96
2023/07/08 04:04:26;;;;;;;7.33;3.63;;;;;;;16.03;95.54;101453.59;4960529;28;20035;-96
2023/07/08 04:06:54;;;;;;;5.32;3.70;;;;;;;15.83;95.83;101420.19;4956920;29;20028;-96
2023/07/08 04:09:20;;;;;;;5.38;3.60;;;;;;;15.96;95.34;101429.59;4957422;29;20027;-96
2023/07/08 04:11:45;;;;;;;4.73;3.53;;;;;;;15.81;96.05;101398.03;4957054;29;20031;-96
2023/07/08 04:14:11;;;;;;;5.35;3.60;;;;;;;15.83;95.29;101406.66;4974584;28;20102;-96
2023/07/08 04:16:45;;;;;;;5.00;3.60;;;;;;;16.18;95.98;101450.81;4960734;29;20054;-96
2023/07/08 04:19:14;;;;;;;6.35;4.00;;;;;;;16.18;96.13;101452.69;4980569;28;20046;-96
2023/07/08 04:21:40;;;;;;;5.95;3.67;;;;;;;15.92;94.96;101412.31;4980015;28;20011;-96
2023/07/08 04:24:06;;;;;;;5.85;3.80;;;;;;;16.34;94.79;101453.41;4979575;28;20051;-96
2023/07/08 04:26:35;;;;;;;5.85;3.55;;;;;;;16.39;96.09;101452.53;4978034;28;20138;-96
2023/07/08 04:29:01;;;;;;;6.18;3.90;;;;;;;16.50;96.43;101454.09;4978013;28;20031;-96
2023/07/08 04:31:29;;;;;;;4.38;3.90;;;;;;;16.24;95.61;101412.94;4978997;28;20027;-96
2023/07/08 04:33:55;;;;;;;4.53;3.60;;;;;;;16.32;94.40;101407.72;4966548;28;20072;-96
2023/07/08 04:36:21;;;;;;;7.07;3.60;;;;;;;16.38;94.34;101403.06;4960112;29;20054;-96
2023/07/08 04:38:48;;;;;;;4.63;3.67;;;;;;;16.55;94.64;101409.97;4962552;29;20027;-96
2023/07/08 04:41:14;;;;;;;4.28;3.67;;;;;;;16.51;93.24;101396.22;4979453;28;20087;-96
2023/07/08 04:43:41;;;;;;;5.53;3.70;;;;;;;16.57;93.88;101399.66;4978370;28;20046;-95
2023/07/08 04:46:18;;;;;;;6.20;3.60;;;;;;;16.63;92.97;101412.88;4960882;29;20290;-96
2023/07/08 04:48:45;;;;;;;6.13;4.00;;;;;;;17.01;93.90;101441.22;4977927;28;20038;-96
2023/07/08 04:53:52;;;;;;;8.57;4.10;;;;;;;17.08;91.40;101425.44;5120800;23;20058;-96
2023/07/08 04:56:23;;;;;;;5.05;3.83;;;;;;;17.59;90.64;101459.25;5010242;28;20046;-96
2023/07/08 04:58:50;;;;;;;8.27;4.28;;;;;;;18.32;87.91;101434.69;5008170;28;20026;-95
2023/07/08 05:01:15;;;;;;;8.65;3.80;;;;;;;19.46;80.51;101425.31;5005333;28;20014;-96
2023/07/08 05:03:42;;;;;;;7.30;4.27;;;;;;;20.38;75.12;101432.53;5000560;28;20378;-95
2023/07/08 05:06:07;;;;;;;5.72;4.13;;;;;;;21.36;70.19;101450.19;4995999;28;20022;-95
2023/07/08 05:08:34;;;;;;;7.60;4.07;;;;;;;21.98;66.56;101460.09;4999729;28;20045;-95
2023/07/08 05:10:59;;;;;;;5.55;4.32;;;;;;;22.36;62.82;101453.16;4993270;28;20042;-93
2023/07/08 05:13:25;;;;;;;6.35;4.10;;;;;;;22.84;60.94;101446.63;4994291;28;20049;-94
2023/07/08 05:15:50;;;;;;;7.33;4.57;;;;;;;23.57;56.89;101463.22;4995020;28;20033;-91
2023/07/08 05:18:17;;;;;;;8.40;4.30;;;;;;;24.15;55.73;101462.66;4998241;28;20125;-94
2023/07/08 05:20:43;;;;;;;6.85;4.00;;;;;;;24.63;54.35;101458.50;4989689;28;20026;-84
2023/07/08 05:23:08;;;;;;;7.93;4.05;;;;;;;24.78;51.04;101451.56;4983119;28;20085;-84
2023/07/08 05:25:34;;;;;;;4.80;4.30;;;;;;;24.14;52.40;101456.38;4988929;28;20065;-83
2023/07/08 05:28:00;;;;;;;8.40;4.00;;;;;;;24.03;52.94;101452.44;4990207;28;20019;-84
2023/07/08 05:30:25;;;;;;;6.77;4.10;;;;;;;24.50;51.56;101462.31;4990244;28;20060;-84
2023/07/08 05:32:51;;;;;;;8.47;3.97;;;;;;;24.65;51.93;101450.72;4988177;28;20069;-84
2023/07/08 05:35:16;;;;;;;5.05;3.63;;;;;;;25.02;51.17;101462.88;4979583;28;20033;-84
2023/07/08 05:37:44;;;;;;;7.67;4.30;;;;;;;25.16;49.32;101449.66;4990085;28;20061;-83
2023/07/08 05:40:10;;;;;;;8.23;4.80;;;;;;;25.23;49.65;101440.88;4973638;28;20405;-84
2023/07/08 05:42:36;;;;;;;8.87;4.30;;;;;;;25.38;49.03;101444.88;4980628;28;20121;-84
2023/07/08 05:45:01;;;;;;;7.13;3.97;;;;;;;25.25;49.11;101447.59;4976321;28;20026;-84
2023/07/08 05:47:27;;;;;;;9.63;4.27;;;;;;;25.44;49.14;101439.97;4984603;28;20096;-84
2023/07/08 05:49:52;;;;;;;7.37;4.60;;;;;;;25.68;48.07;101453.63;4989620;28;20025;-84
2023/07/08 05:52:17;;;;;;;6.63;4.67;;;;;;;25.82;47.86;101447.75;4990122;28;20106;-85
2023/07/08 05:54:43;;;;;;;6.65;4.85;;;;;;;25.76;47.98;101437.38;4989197;28;20026;-85
2023/07/08 05:57:11;;;;;;;6.43;4.43;;;;;;;25.72;48.68;101458.41;4988603;28;20157;-86
2023/07/08 05:59:38;;;;;;;5.22;4.55;;;;;;;25.52;49.24;101447.25;4989133;28;20035;-86
2023/07/08 06:02:05;;;;;;;5.68;4.70;;;;;;;25.38;49.21;101450.34;4989717;28;20088;-86
2023/07/08 06:04:31;;;;;;;5.15;4.30;;;;;;;25.17;51.06;101454.00;4989320;28;20466;-84
2023/07/08 06:06:57;;;;;;;8.87;4.57;;;;;;;24.92;51.19;101456.72;4989543;28;20033;-85
2023/07/08 06:09:22;;;;;;;8.77;4.43;;;;;;;24.84;52.40;101460.34;4981654;28;20042;-85
2023/07/08 06:11:47;;;;;;;10.97;5.10;;;;;;;24.56;52.44;101460.19;4989136;28;20045;-84
2023/07/08 06:14:13;;;;;;;8.73;4.80;;;;;;;24.21;53.13;101461.31;4989623;28;20116;-85
2023/07/08 06:16:38;;;;;;;7.17;4.93;;;;;;;23.94;54.86;101463.44;4988936;28;20034;-84
2023/07/08 06:19:03;;;;;;;6.85;5.05;;;;;;;23.70;55.91;101455.88;4990262;28;20030;-85
2023/07/08 06:21:29;;;;;;;8.13;4.73;;;;;;;23.46;57.69;101449.13;4991349;28;20046;-85
2023/07/08 06:23:54;;;;;;;9.90;5.07;;;;;;;23.38;56.82;101461.69;4992123;28;20033;-85
2023/07/08 06:26:19;;;;;;;9.47;5.33;;;;;;;23.33;56.88;101455.63;4978886;28;20029;-85
2023/07/08 06:28:45;;;;;;;8.00;5.13;;;;;;;23.14;55.80;101448.63;4974262;28;20094;-85
2023/07/08 06:31:10;;;;;;;9.60;5.60;;;;;;;23.11;57.21;101473.88;4974638;28;20038;-85
2023/07/08 06:33:35;;;;;;;6.83;4.60;;;;;;;23.08;58.52;101453.47;4973903;28;20308;-85
2023/07/08 06:36:01;;;;;;;8.40;5.47;;;;;;;23.07;57.26;101462.00;4974220;28;20110;-85
2023/07/08 06:38:26;;;;;;;8.67;5.30;;;;;;;23.02;59.43;101457.50;4973946;28;20023;-85
2023/07/08 06:40:51;;;;;;;6.93;5.43;;;;;;;23.03;57.82;101461.06;4982683;28;20045;-85
2023/07/08 06:43:17;;;;;;;11.50;5.93;;;;;;;22.98;57.86;101451.91;4993605;28;20040;-85
2023/07/08 06:45:43;;;;;;;8.00;5.57;;;;;;;23.08;60.27;101461.66;4993001;28;20030;-87
2023/07/08 06:48:08;;;;;;;11.20;5.75;;;;;;;23.06;58.78;101455.72;4992638;28;20057;-86
2023/07/08 06:50:34;;;;;;;8.80;5.67;;;;;;;23.13;58.96;101453.28;4981468;28;20438;-85
2023/07/08 06:52:59;;;;;;;8.27;5.57;;;;;;;23.27;58.73;101455.84;4974253;28;20042;-85
2023/07/08 06:55:24;;;;;;;13.07;5.57;;;;;;;23.29;58.69;101455.50;4992438;28;20109;-86
2023/07/08 06:57:50;;;;;;;7.10;5.50;;;;;;;23.36;58.71;101455.78;4989477;28;20105;-85
2023/07/08 07:00:15;;;;;;;10.32;5.95;;;;;;;23.51;58.21;101453.63;4988375;28;20026;-85
2023/07/08 07:02:41;;;;;;;8.10;6.00;;;;;;;23.52;57.21;101450.53;4992339;28;20026;-85
2023/07/08 07:05:07;;;;;;;14.70;6.73;;;;;;;23.61;59.19;101455.94;4993396;28;20030;-84
2023/07/08 07:07:34;;;;;;;7.32;6.38;;;;;;;23.58;57.22;101462.06;4992051;28;20037;-84
2023/07/08 07:09:59;;;;;;;13.77;6.05;;;;;;;23.65;56.63;101450.59;4993281;28;20038;-85
2023/07/08 07:12:25;;;;;;;7.60;6.10;;;;;;;23.62;55.71;101448.56;4991902;28;20030;-85
2023/07/08 07:14:52;;;;;;;9.93;5.65;;;;;;;23.73;58.65;101447.03;4992569;28;20026;-85
2023/07/08 07:17:21;;;;;;;9.45;6.00;;;;;;;23.93;56.86;101447.34;4991879;28;20022;-85
2023/07/08 07:19:47;;;;;;;8.02;6.22;;;;;;;24.00;54.83;101433.97;4992488;28;20049;-85
2023/07/08 07:22:13;;;;;;;7.25;5.15;;;;;;;24.30;57.56;101442.84;4990999;28;20042;-85
2023/07/08 07:24:38;;;;;;;8.83;5.73;;;;;;;24.49;55.08;101447.03;4992417;28;20026;-85
2023/07/08 07:27:04;;;;;;;11.23;6.13;;;;;;;24.61;56.03;101440.78;4992167;28;20038;-85
2023/07/08 07:29:40;;;;;;;10.25;6.32;;;;;;;24.67;54.98;101449.56;4990973;28;20486;-85
2023/07/08 07:32:06;;;;;;;7.63;5.43;;;;;;;24.76;54.18;101458.53;4991274;28;20026;-85
2023/07/08 07:34:31;;;;;;;10.03;6.10;;;;;;;24.99;53.21;101460.84;4992775;28;20274;-84
2023/07/08 07:36:56;;;;;;;11.07;6.07;;;;;;;24.95;52.29;101450.56;4992998;28;20039;-85
2023/07/08 07:39:22;;;;;;;10.23;5.70;;;;;;;25.11;53.03;101447.16;4992645;28;20414;-86
2023/07/08 07:41:49;;;;;;;10.30;5.50;;;;;;;25.24;52.52;101454.22;4992167;28;20401;-84
2023/07/08 07:44:15;;;;;;;11.50;6.05;;;;;;;25.25;50.29;101455.81;4991006;28;20048;-85
2023/07/08 07:46:40;;;;;;;10.43;5.93;;;;;;;25.46;51.71;101462.38;4991394;28;20117;-85
2023/07/08 07:49:05;;;;;;;9.47;5.37;;;;;;;25.48;49.67;101458.13;4990872;28;20022;-85
2023/07/08 07:51:31;;;;;;;7.90;5.47;;;;;;;25.68;51.31;101461.06;4992205;28;20385;-85
2023/07/08 07:53:56;;;;;;;7.20;5.20;;;;;;;25.92;52.12;101451.97;4991692;28;20555;-84
2023/07/08 07:56:21;;;;;;;6.23;5.20;;;;;;;26.00;50.44;101455.69;4991688;28;20034;-84
2023/07/08 07:58:47;;;;;;;10.00;6.03;;;;;;;26.06;50.50;101451.56;4991481;28;20062;-85
2023/07/08 08:01:13;;;;;;;9.63;5.73;;;;;;;26.14;48.32;101445.16;4991640;28;20026;-84
2023/07/08 08:03:39;;;;;;;9.68;5.93;;;;;;;26.20;48.50;101455.88;4991927;28;20038;-85
2023/07/08 08:06:04;;;;;;;11.10;5.65;;;;;;;26.25;47.27;101453.69;4991230;28;20032;-85
2023/07/08 08:08:29;;;;;;;10.53;6.07;;;;;;;26.36;47.96;101459.47;4992382;28;20093;-85
2023/07/08 08:10:55;;;;;;;8.10;5.57;;;;;;;26.40;47.46;101454.06;4994793;28;20019;-84
2023/07/08 08:13:20;;;;;;;8.77;5.70;;;;;;;26.49;46.97;101451.97;4992460;28;20112;-84
2023/07/08 08:15:46;;;;;;;9.35;5.40;;;;;;;26.79;47.41;101453.50;4991142;28;20027;-84
2023/07/08 08:18:11;;;;;;;8.27;5.70;;;;;;;26.86;46.40;101459.19;4995270;28;20579;-85
2023/07/08 08:20:36;;;;;;;11.90;5.70;;;;;;;26.92;47.86;101462.50;4991259;28;20081;-84
2023/07/08 08:23:01;;;;;;;8.53;5.87;;;;;;;26.94;46.67;101477.47;4991509;28;20509;-85
2023/07/08 08:25:27;;;;;;;10.37;5.90;;;;;;;27.09;46.72;101469.56;4991331;28;20532;-86
2023/07/08 08:27:52;;;;;;;11.00;5.73;;;;;;;27.05;46.51;101461.25;4990386;28;20164;-85
2023/07/08 08:30:18;;;;;;;11.10;5.60;;;;;;;27.11;47.45;101464.50;4990163;28;20068;-85
2023/07/08 08:32:43;;;;;;;12.43;5.50;;;;;;;27.30;48.06;101470.06;4991235;28;20030;-85
2023/07/08 08:35:09;;;;;;;8.07;6.33;;;;;;;27.48;45.37;101480.72;4991109;28;20018;-85
2023/07/08 08:37:34;;;;;;;10.33;6.13;;;;;;;27.58;46.31;101477.41;4990929;28;20836;-85
2023/07/08 08:40:00;;;;;;;8.43;6.00;;;;;;;27.59;46.17;101473.50;4991139;28;20428;-85
2023/07/08 08:42:27;;;;;;;13.13;6.40;;;;;;;27.68;45.86;101480.75;4991295;28;20328;-85
2023/07/08 08:44:53;;;;;;;9.73;6.67;;;;;;;27.93;45.82;101475.78;4987679;28;20394;-85
2023/07/08 08:47:22;;;;;;;14.45;6.45;;;;;;;28.09;46.86;101483.97;4991131;28;20022;-84
2023/07/08 08:49:53;;;;;;;11.57;6.10;;;;;;;28.29;43.77;101475.72;4990781;28;20026;-85
2023/07/08 08:52:19;;;;;;;9.23;5.82;;;;;;;28.31;44.88;101468.69;4991223;28;20030;-85
2023/07/08 08:54:44;;;;;;;9.53;6.07;;;;;;;28.65;43.06;101477.16;4990534;28;20072;-86
2023/07/08 08:57:25;;;;;;;9.93;5.75;;;;;;;28.73;43.04;101475.31;4990658;28;20026;-86
2023/07/08 08:59:55;;;;;;;9.75;6.45;;;;;;;28.83;43.73;101477.53;4990522;28;20430;-85
2023/07/08 09:02:31;;;;;;;11.80;6.45;;;;;;;28.98;42.14;101488.78;4990288;28;20386;-85
2023/07/08 09:05:04;;;;;;;10.37;6.27;;;;;;;29.02;41.32;101478.59;4991188;28;20054;-86
2023/07/08 09:07:34;;;;;;;11.47;7.07;;;;;;;29.26;41.62;101493.97;4989472;28;20281;-85
2023/07/08 09:10:09;;;;;;;10.77;6.22;;;;;;;29.40;41.98;101495.34;4990658;28;20030;-86
2023/07/08 09:12:35;;;;;;;9.80;6.82;;;;;;;29.65;41.46;101500.44;4990729;28;20470;-86
2023/07/08 09:15:11;;;;;;;12.07;7.37;;;;;;;29.59;39.43;101484.19;4990425;28;20034;-86
2023/07/08 09:17:38;;;;;;;9.80;6.47;;;;;;;29.64;37.65;101483.06;4989846;28;20510;-86
2023/07/08 09:20:03;;;;;;;9.52;6.88;;;;;;;29.88;38.31;101484.56;4990449;28;20023;-86
2023/07/08 09:22:43;;;;;;;10.80;6.80;;;;;;;29.95;38.81;101483.84;4990807;28;20056;-86
2023/07/08 09:25:15;;;;;;;10.65;6.78;;;;;;;30.06;39.32;101484.81;4990489;28;20033;-86
2023/07/08 09:27:40;;;;;;;9.75;7.30;;;;;;;30.16;37.36;101465.97;4990069;28;20027;-86
2023/07/08 09:30:14;;;;;;;8.23;6.93;;;;;;;30.37;38.49;101468.94;4994000;28;20042;-86
2023/07/08 09:32:40;;;;;;;9.15;6.93;;;;;;;30.54;38.07;101485.31;4992065;28;20037;-86
2023/07/08 09:35:07;;;;;;;9.10;6.90;;;;;;;30.50;35.80;101472.25;4986614;28;20030;-86
2023/07/08 09:37:37;;;;;;;10.50;7.63;;;;;;;30.65;37.32;101481.50;4973114;28;20341;-86
2023/07/08 09:40:15;;;;;;;8.32;7.18;;;;;;;30.67;37.38;101486.63;4971187;28;20031;-86
2023/07/08 09:42:42;;;;;;;10.45;6.55;;;;;;;30.82;35.69;101479.28;4970504;28;20066;-86
2023/07/08 09:45:15;;;;;;;8.77;6.90;;;;;;;30.91;36.03;101471.44;4970990;28;20034;-86
2023/07/08 09:47:45;;;;;;;8.35;6.78;;;;;;;31.06;36.71;101457.69;4970150;28;20031;-86
2023/07/08 09:50:25;;;;;;;12.70;7.22;;;;;;;31.24;37.59;101464.16;4971089;28;20030;-86
2023/07/08 09:53:01;;;;;;;12.20;7.68;;;;;;;31.36;36.93;101456.75;4983168;28;20109;-86
2023/07/08 09:55:28;;;;;;;10.85;7.15;;;;;;;31.22;36.47;101455.50;4989515;28;20049;-86
2023/07/08 09:57:56;;;;;;;12.82;6.97;;;;;;;31.18;37.15;101460.19;4989667;28;20030;-87
2023/07/08 10:00:34;;;;;;;12.00;6.93;;;;;;;31.33;37.57;101463.06;4989451;28;20553;-86
2023/07/08 10:03:05;;;;;;;11.10;8.00;;;;;;;31.30;35.99;101459.09;4988814;28;20297;-87
2023/07/08 10:05:36;;;;;;;8.88;7.00;;;;;;;31.37;36.05;101463.88;4990350;28;20030;-86
2023/07/08 10:08:10;;;;;;;12.65;7.38;;;;;;;31.49;35.30;101460.75;4970743;28;20110;-86
2023/07/08 10:10:38;;;;;;;9.82;7.03;;;;;;;31.92;34.57;101470.47;4970197;28;20050;-86
2023/07/08 10:13:14;;;;;;;8.98;7.00;;;;;;;31.80;34.25;101453.00;4970556;28;20026;-86
2023/07/08 10:15:44;;;;;;;10.90;7.22;;;;;;;31.90;32.99;101467.31;4969935;28;20035;-86
2023/07/08 10:18:15;;;;;;;14.30;7.63;;;;;;;31.93;33.75;101456.22;4980952;28;20034;-86
2023/07/08 10:21:14;;;;;;;9.95;7.53;;;;;;;32.20;35.04;101457.88;4989895;28;20037;-86
2023/07/08 10:23:59;;;;;;;9.85;7.53;;;;;;;32.24;33.57;101464.22;4989208;28;20399;-86
2023/07/08 10:26:30;;;;;;;9.27;7.30;;;;;;;32.40;32.38;101470.22;4989852;28;20034;-86
2023/07/08 10:29:17;;;;;;;10.43;7.50;;;;;;;32.73;34.02;101461.94;4989494;28;20470;-86
2023/07/08 10:31:53;;;;;;;11.88;7.05;;;;;;;32.74;30.95;101466.28;4989234;28;20030;-86
2023/07/08 10:34:32;;;;;;;10.65;7.07;;;;;;;32.71;32.78;101459.53;4984496;28;20165;-86
2023/07/08 10:37:26;;;;;;;13.55;7.43;;;;;;;32.90;31.41;101458.38;4986226;28;20046;-86
2023/07/08 10:40:10;;;;;;;11.05;7.15;;;;;;;32.94;31.56;101466.69;4989485;28;20031;-86
2023/07/08 10:43:09;;;;;;;10.20;6.85;;;;;;;33.05;32.52;101466.69;4989156;28;20548;-86
2023/07/08 10:45:45;;;;;;;11.70;7.63;;;;;;;32.98;33.54;101461.13;4989473;28;20062;-86
2023/07/08 10:48:31;;;;;;;9.27;7.55;;;;;;;33.13;33.09;101470.22;4990792;28;20030;-85
2023/07/08 10:51:10;;;;;;;10.63;7.67;;;;;;;33.27;30.84;101467.41;4995661;28;20022;-86
2023/07/08 10:53:50;;;;;;;11.60;7.23;;;;;;;33.48;31.62;101465.81;4988030;28;20773;-86
2023/07/08 10:56:28;;;;;;;10.02;7.82;;;;;;;33.53;30.97;101466.19;4995293;28;20036;-86
2023/07/08 10:59:19;;;;;;;10.68;7.38;;;;;;;33.60;29.93;101462.59;4991089;28;20022;-87
2023/07/08 11:01:50;;;;;;;12.43;7.57;;;;;;;33.87;30.19;101469.63;4989102;28;20038;-86
2023/07/08 11:04:43;;;;;;;8.38;7.28;;;;;;;34.06;31.63;101471.91;4991043;28;20026;-86
2023/07/08 11:07:21;;;;;;;10.32;7.75;;;;;;;33.97;30.43;101463.25;4990353;28;20030;-86
2023/07/08 11:09:53;;;;;;;11.35;7.47;;;;;;;34.12;29.62;101469.53;4977040;28;20039;-85
2023/07/08 11:12:40;;;;;;;12.00;7.77;;;;;;;34.05;29.57;101470.38;4975976;28;20035;-86
2023/07/08 11:15:11;;;;;;;11.47;8.23;;;;;;;34.14;27.00;101461.56;4974171;28;20958;-86
2023/07/08 11:17:42;;;;;;;9.65;7.68;;;;;;;34.16;28.54;101458.38;4973403;28;20062;-86
2023/07/08 11:20:21;;;;;;;12.57;8.68;;;;;;;34.09;28.14;101462.00;4973176;28;20027;-87
2023/07/08 11:22:57;;;;;;;9.00;7.05;;;;;;;34.05;26.69;101453.69;4973425;28;20430;-87
2023/07/08 11:25:26;;;;;;;11.90;7.55;;;;;;;34.04;25.79;101463.22;4980253;28;20117;-87
2023/07/08 11:27:56;;;;;;;9.40;7.40;;;;;;;34.09;25.39;101462.00;4992913;28;20037;-87
2023/07/08 11:30:25;;;;;;;8.45;7.50;;;;;;;34.03;24.64;101455.28;4992712;28;20433;-87
2023/07/08 11:33:03;;;;;;;12.82;7.75;;;;;;;34.25;26.05;101464.25;4992717;28;20025;-87
2023/07/08 11:35:46;;;;;;;9.10;6.97;;;;;;;34.50;23.97;101463.31;4992504;28;20023;-87
2023/07/08 11:38:15;;;;;;;9.03;7.20;;;;;;;34.40;24.83;101459.41;4992961;28;20361;-87
2023/07/08 11:41:03;;;;;;;10.38;7.10;;;;;;;34.51;25.93;101457.34;4992132;28;20089;-86
2023/07/08 11:43:44;;;;;;;8.63;7.15;;;;;;;34.75;26.54;101451.97;4974509;28;20150;-87
2023/07/08 11:46:15;;;;;;;9.45;7.18;;;;;;;34.91;26.62;101456.22;4972408;28;20107;-87
2023/07/08 11:48:46;;;;;;;11.73;7.22;;;;;;;34.76;25.85;101450.00;4973182;28;20023;-87
2023/07/08 11:51:19;;;;;;;11.55;7.35;;;;;;;34.80;26.25;101445.19;4973481;28;20038;-87
2023/07/08 11:53:58;;;;;;;9.25;7.07;;;;;;;35.09;27.43;101440.16;4971707;28;20450;-87
2023/07/08 11:56:25;;;;;;;9.67;7.70;;;;;;;35.07;27.18;101423.06;4972750;28;20541;-87
2023/07/08 11:59:30;;;;;;;8.80;7.00;;;;;;;35.36;27.21;101425.53;4984772;28;20297;-87
2023/07/08 12:02:12;;;;;;;9.90;7.72;;;;;;;35.59;27.05;101432.44;4990568;28;20042;-87
2023/07/08 12:05:02;;;;;;;12.40;7.72;;;;;;;35.66;26.93;101435.13;4991712;28;20029;-87
2023/07/08 12:07:44;;;;;;;10.13;7.82;;;;;;;35.26;25.75;101430.03;4992452;28;20030;-87
2023/07/08 12:10:22;;;;;;;10.50;7.22;;;;;;;35.51;25.90;101428.16;5004439;28;20037;-87
2023/07/08 12:12:48;;;;;;;12.85;8.07;;;;;;;35.45;26.03;101428.63;4991492;28;20022;-87
2023/07/08 12:15:24;;;;;;;8.37;7.53;;;;;;;35.54;26.88;101435.69;4999382;28;20025;-87
2023/07/08 12:17:56;;;;;;;14.15;7.57;;;;;;;35.56;26.19;101430.50;4996636;28;20026;-87
2023/07/08 12:20:32;;;;;;;12.02;7.45;;;;;;;35.76;26.99;101420.28;4993281;28;20037;-87
2023/07/08 12:22:58;;;;;;;9.73;7.78;;;;;;;36.02;27.37;101417.16;4992406;28;20037;-87
2023/07/08 12:25:28;;;;;;;12.53;7.90;;;;;;;36.19;25.35;101416.09;4991788;28;20026;-86
2023/07/08 12:27:53;;;;;;;8.98;7.45;;;;;;;36.23;26.44;101413.22;4991342;28;20386;-87
2023/07/08 12:30:18;;;;;;;12.30;7.73;;;;;;;36.30;27.40;101404.75;4992563;28;20026;-86
2023/07/08 12:32:44;;;;;;;11.90;7.53;;;;;;;36.47;25.22;101408.47;4989483;28;20030;-87
2023/07/08 12:35:23;;;;;;;11.88;8.45;;;;;;;36.38;25.38;101406.19;4994123;28;20058;-86
2023/07/08 12:37:51;;;;;;;13.63;7.90;;;;;;;36.45;25.40;101410.91;4994237;28;20096;-88
2023/07/08 12:40:17;;;;;;;9.27;7.28;;;;;;;36.37;24.07;101406.63;4992642;28;20022;-86
2023/07/08 12:42:48;;;;;;;9.63;8.03;;;;;;;36.35;25.08;101403.47;4994910;28;20089;-87
2023/07/08 12:45:16;;;;;;;8.98;7.60;;;;;;;36.58;24.89;101394.34;4995030;28;20036;-87
2023/07/08 12:47:43;;;;;;;11.52;7.68;;;;;;;36.79;24.72;101401.53;4993550;28;20113;-86
2023/07/08 12:50:10;;;;;;;10.63;8.10;;;;;;;36.78;24.15;101401.97;4983610;28;20085;-87
2023/07/08 12:52:35;;;;;;;11.87;7.83;;;;;;;36.63;24.73;101393.06;4993890;28;20065;-87
2023/07/08 12:55:01;;;;;;;10.00;7.22;;;;;;;36.62;25.33;101389.47;4992622;28;20061;-87
2023/07/08 12:57:26;;;;;;;11.87;7.60;;;;;;;36.61;24.36;101389.91;4991075;28;20165;-87
2023/07/08 12:59:52;;;;;;;10.63;7.97;;;;;;;36.69;24.52;101391.34;4991036;28;20029;-88
2023/07/08 13:02:21;;;;;;;8.73;7.30;;;;;;;36.83;24.13;101387.50;4990837;28;20041;-87
2023/07/08 13:04:50;;;;;;;8.30;6.93;;;;;;;37.22;23.06;101391.56;4989368;28;20031;-87
2023/07/08 13:07:43;;;;;;;10.33;7.03;;;;;;;37.36;25.17;101398.06;4989559;28;20297;-87
2023/07/08 13:10:21;;;;;;;7.32;6.30;;;;;;;37.38;23.63;101390.81;4990101;28;20133;-88
2023/07/08 13:12:51;;;;;;;10.27;7.00;;;;;;;37.24;23.09;101400.31;4992767;28;20030;-87
2023/07/08 13:15:28;;;;;;;10.52;7.00;;;;;;;37.13;23.28;101397.72;4993022;28;20034;-88
2023/07/08 13:17:54;;;;;;;8.93;7.22;;;;;;;37.21;23.61;101401.16;4990460;28;20191;-87
2023/07/08 13:20:21;;;;;;;9.13;6.87;;;;;;;37.41;23.40;101409.50;4991064;28;20031;-87
2023/07/08 13:22:52;;;;;;;14.43;7.47;;;;;;;37.39;22.38;101405.59;4975519;28;20082;-87
2023/07/08 13:25:19;;;;;;;8.77;6.38;;;;;;;37.44;23.90;101405.09;4972605;28;20722;-87
2023/07/08 13:27:56;;;;;;;10.13;7.10;;;;;;;37.17;23.41;101397.63;4982521;28;20049;-88
2023/07/08 13:30:24;;;;;;;9.53;7.23;;;;;;;37.03;22.71;101392.34;4997671;28;20029;-86
2023/07/08 13:32:59;;;;;;;9.40;7.17;;;;;;;37.21;24.37;101378.81;4990408;28;20293;-88
2023/07/08 13:35:36;;;;;;;13.90;7.05;;;;;;;37.26;23.94;101381.06;5007624;28;20022;-87
2023/07/08 13:38:02;;;;;;;12.40;7.72;;;;;;;37.25;23.73;101385.09;4991975;28;20113;-88
2023/07/08 13:40:29;;;;;;;8.77;6.60;;;;;;;37.43;23.63;101389.56;4991524;28;20061;-87
2023/07/08 13:42:55;;;;;;;7.30;6.50;;;;;;;37.93;23.43;101393.25;4989413;28;20042;-88
2023/07/08 13:45:28;;;;;;;9.60;7.43;;;;;;;37.94;25.05;101377.25;4991304;28;20282;-88
2023/07/08 13:48:14;;;;;;;9.93;7.20;;;;;;;37.68;24.27;101383.41;4989956;28;20026;-88
2023/07/08 13:51:10;;;;;;;9.00;6.27;;;;;;;38.11;24.08;101392.81;4991173;28;20474;-88
2023/07/08 13:53:38;;;;;;;10.97;6.43;;;;;;;38.13;23.17;101390.38;4991739;28;20297;-87
2023/07/08 13:56:12;;;;;;;9.35;7.70;;;;;;;38.13;23.44;101393.16;4996648;28;20037;-87
2023/07/08 13:58:43;;;;;;;7.97;7.18;;;;;;;38.16;22.75;101386.69;4994988;28;20035;-89
2023/07/08 14:01:16;;;;;;;9.35;7.10;;;;;;;38.11;23.04;101380.84;4985069;28;20034;-87
2023/07/08 14:03:41;;;;;;;8.63;6.75;;;;;;;38.08;23.16;101379.72;4998124;28;20038;-89
2023/07/08 14:06:14;;;;;;;11.67;7.37;;;;;;;38.25;23.76;101388.88;4991662;28;20122;-88
2023/07/08 14:08:39;;;;;;;7.07;6.30;;;;;;;38.16;23.26;101383.09;4990775;28;20034;-89
2023/07/08 14:11:04;;;;;;;12.13;7.00;;;;;;;37.83;23.51;101383.06;4990111;28;20363;-88
2023/07/08 14:13:30;;;;;;;10.20;6.00;;;;;;;38.41;23.57;101388.09;4991849;28;20042;-88