Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:13;;;;;;;2.90;1.85;;;;;;;;;;5064576;28;20874;-69
2023/08/27 00:02:40;;;;;;;2.50;1.88;;;;;;;;;;5044541;28;20415;-70
2023/08/27 00:05:08;;;;;;;3.42;2.10;;;;;;;;;;5051916;28;20425;-68
2023/08/27 00:07:36;;;;;;;4.30;2.40;;;;;;;;;;5046869;28;20429;-69
2023/08/27 00:10:04;;;;;;;4.30;3.33;;;;;;;;;;5049504;28;20437;-69
2023/08/27 00:12:31;;;;;;;3.92;2.40;;;;;;;;;;5047368;28;20430;-70
2023/08/27 00:14:59;;;;;;;3.20;2.10;;;;;;;;;;5035868;28;20414;-68
2023/08/27 00:17:27;;;;;;;2.70;2.40;;;;;;;;;;5045883;28;20437;-68
2023/08/27 00:19:54;;;;;;;3.60;2.10;;;;;;;;;;5048540;28;20437;-70
2023/08/27 00:22:21;;;;;;;3.20;2.08;;;;;;;;;;5062279;28;20429;-68
2023/08/27 00:24:48;;;;;;;2.95;1.90;;;;;;;;;;5064753;28;20437;-70
2023/08/27 00:27:15;;;;;;;4.17;2.50;;;;;;;;;;5052628;28;20425;-69
2023/08/27 00:29:42;;;;;;;3.03;2.25;;;;;;;;;;5047588;28;20420;-70
2023/08/27 00:32:11;;;;;;;2.80;2.53;;;;;;;;;;5048684;28;20425;-71
2023/08/27 00:34:38;;;;;;;2.90;2.20;;;;;;;;;;5048005;28;20433;-70
2023/08/27 00:37:05;;;;;;;2.75;2.50;;;;;;;;;;5048126;28;20429;-69
2023/08/27 00:39:33;;;;;;;3.50;2.50;;;;;;;;;;5048404;28;20799;-68
2023/08/27 00:42:00;;;;;;;4.20;2.90;;;;;;;;;;5040765;28;20958;-69
2023/08/27 00:44:27;;;;;;;4.88;3.30;;;;;;;;;;5051132;28;20431;-69
2023/08/27 00:46:54;;;;;;;4.95;2.83;;;;;;;;;;5041448;28;20959;-69
2023/08/27 00:49:23;;;;;;;5.25;3.50;;;;;;;;;;5050393;28;20416;-69
2023/08/27 00:51:51;;;;;;;4.30;3.33;;;;;;;;;;5047969;28;20436;-68
2023/08/27 00:54:18;;;;;;;3.15;2.85;;;;;;;;;;5044405;28;20420;-69
2023/08/27 00:56:46;;;;;;;4.10;3.30;;;;;;;;;;5046119;28;20429;-69
2023/08/27 00:59:13;;;;;;;3.92;3.30;;;;;;;;;;5045276;28;20416;-70
2023/08/27 01:01:40;;;;;;;3.60;3.30;;;;;;;;;;5051395;28;20413;-70
2023/08/27 01:04:08;;;;;;;5.20;3.10;;;;;;;;;;5046730;28;20474;-70
2023/08/27 01:06:37;;;;;;;4.45;3.10;;;;;;;;;;5043964;28;20433;-69
2023/08/27 01:09:09;;;;;;;6.18;3.25;;;;;;;;;;5045600;28;20520;-71
2023/08/27 01:11:37;;;;;;;3.00;2.70;;;;;;;;;;5041860;28;20548;-69
2023/08/27 01:14:06;;;;;;;4.35;2.85;;;;;;;;;;5043874;28;20448;-68
2023/08/27 01:16:35;;;;;;;3.10;2.80;;;;;;;;;;5053446;28;20420;-68
2023/08/27 01:19:03;;;;;;;4.70;2.83;;;;;;;;;;5047782;28;20490;-69
2023/08/27 01:21:32;;;;;;;3.30;2.85;;;;;;;;;;5049309;28;20475;-69
2023/08/27 01:23:59;;;;;;;4.73;3.00;;;;;;;;;;5040836;28;20406;-69
2023/08/27 01:26:27;;;;;;;4.50;3.00;;;;;;;;;;5053567;28;20923;-68
2023/08/27 01:28:56;;;;;;;3.97;2.83;;;;;;;;;;5054611;28;20720;-68
2023/08/27 01:31:29;;;;;;;3.13;2.70;;;;;;;;;;5053190;28;20440;-71
2023/08/27 01:33:57;;;;;;;4.90;2.70;;;;;;;;;;5054382;28;20779;-69
2023/08/27 01:36:25;;;;;;;2.80;2.60;;;;;;;;;;5049395;28;20461;-69
2023/08/27 01:38:54;;;;;;;3.20;2.65;;;;;;;;;;5048943;28;20887;-70
2023/08/27 01:41:21;;;;;;;3.65;2.95;;;;;;;;;;5045148;28;20569;-72
2023/08/27 01:43:48;;;;;;;3.72;2.90;;;;;;;;;;5049495;28;20451;-69
2023/08/27 01:46:15;;;;;;;3.33;2.70;;;;;;;;;;5053870;28;20935;-69
2023/08/27 01:48:42;;;;;;;3.10;2.80;;;;;;;;;;5051656;28;20420;-69
2023/08/27 01:51:09;;;;;;;3.50;3.10;;;;;;;;;;5048298;28;20425;-70
2023/08/27 01:53:36;;;;;;;4.38;3.10;;;;;;;;;;5048965;28;20429;-70
2023/08/27 01:56:05;;;;;;;5.85;3.10;;;;;;;;;;5056013;28;20448;-69
2023/08/27 01:58:32;;;;;;;3.30;3.00;;;;;;;;;;5044885;28;20448;-70
2023/08/27 02:01:00;;;;;;;3.30;2.90;;;;;;;;;;5051694;28;20514;-68
2023/08/27 02:03:27;;;;;;;3.58;3.00;;;;;;;;;;5048572;28;20439;-71
2023/08/27 02:05:54;;;;;;;3.60;3.30;;;;;;;;;;5052696;28;20445;-70
2023/08/27 02:08:21;;;;;;;3.28;2.88;;;;;;;;;;5047193;28;20413;-70
2023/08/27 02:10:49;;;;;;;3.85;2.90;;;;;;;;;;5048826;28;20419;-70
2023/08/27 02:13:17;;;;;;;3.40;2.90;;;;;;;;;;5053056;28;20456;-70
2023/08/27 02:15:45;;;;;;;3.40;2.85;;;;;;;;;;5038901;28;20439;-69
2023/08/27 02:18:12;;;;;;;3.35;2.90;;;;;;;;;;5052487;28;20440;-69
2023/08/27 02:20:39;;;;;;;3.15;2.85;;;;;;;;;;5052565;28;20440;-70
2023/08/27 02:23:06;;;;;;;2.90;2.55;;;;;;;;;;5052950;28;20417;-67
2023/08/27 02:25:33;;;;;;;4.30;3.10;;;;;;;;;;5053657;28;20427;-70
2023/08/27 02:28:00;;;;;;;3.67;3.17;;;;;;;;;;5043734;28;20413;-70
2023/08/27 02:30:28;;;;;;;3.40;3.10;;;;;;;;;;5049038;28;20429;-69
2023/08/27 02:32:55;;;;;;;3.40;3.10;;;;;;;;;;5045191;28;20468;-69
2023/08/27 02:35:22;;;;;;;3.40;3.08;;;;;;;;;;5062591;28;20413;-70
2023/08/27 02:37:49;;;;;;;3.67;3.10;;;;;;;;;;5068765;28;20429;-68
2023/08/27 02:40:17;;;;;;;3.58;2.67;;;;;;;;;;5062359;28;20432;-68
2023/08/27 02:42:44;;;;;;;3.30;2.90;;;;;;;;;;5044251;28;20435;-68
2023/08/27 02:45:11;;;;;;;3.25;2.45;;;;;;;;;;5054929;28;20436;-69
2023/08/27 02:47:40;;;;;;;3.15;2.60;;;;;;;;;;5039395;28;20455;-67
2023/08/27 02:50:08;;;;;;;2.80;2.55;;;;;;;;;;5056397;28;20459;-69
2023/08/27 02:52:35;;;;;;;2.70;2.30;;;;;;;;;;5049270;28;20436;-70
2023/08/27 02:55:02;;;;;;;3.43;2.40;;;;;;;;;;5042751;28;20478;-69
2023/08/27 02:57:29;;;;;;;2.90;2.30;;;;;;;;;;5049116;28;20429;-68
2023/08/27 02:59:56;;;;;;;2.67;2.47;;;;;;;;;;5048308;28;20436;-67
2023/08/27 03:02:23;;;;;;;3.17;2.50;;;;;;;;;;5044352;28;20441;-68
2023/08/27 03:04:51;;;;;;;2.80;2.50;;;;;;;;;;5041609;28;20429;-67
2023/08/27 03:07:17;;;;;;;3.35;2.72;;;;;;;;;;5068419;22;20440;-69
2023/08/27 03:09:45;;;;;;;2.80;2.40;;;;;;;;;;5047383;28;20770;-69
2023/08/27 03:12:12;;;;;;;2.50;2.30;;;;;;;;;;5055601;28;20808;-69
2023/08/27 03:14:39;;;;;;;3.65;2.30;;;;;;;;;;5063821;28;20419;-70
2023/08/27 03:17:06;;;;;;;2.60;2.40;;;;;;;;;;5053499;28;20409;-69
2023/08/27 03:19:33;;;;;;;3.43;2.30;;;;;;;;;;5037034;28;20430;-70
2023/08/27 03:22:01;;;;;;;2.90;2.40;;;;;;;;;;5033813;28;20431;-70
2023/08/27 03:24:28;;;;;;;2.78;2.20;;;;;;;;;;5038368;28;20463;-71
2023/08/27 03:26:55;;;;;;;3.70;2.17;;;;;;;;;;5040086;28;20431;-70
2023/08/27 03:29:22;;;;;;;3.60;3.08;;;;;;;;;;5040142;28;20419;-70
2023/08/27 03:31:50;;;;;;;2.63;2.42;;;;;;;;;;5043070;28;20418;-69
2023/08/27 03:34:17;;;;;;;3.67;2.47;;;;;;;;;;5031396;28;20939;-71
2023/08/27 03:36:44;;;;;;;2.90;2.60;;;;;;;;;;5040832;28;20961;-69
2023/08/27 03:39:13;;;;;;;2.90;2.45;;;;;;;;;;5039172;28;20432;-70
2023/08/27 03:41:40;;;;;;;3.55;2.67;;;;;;;;;;5037321;28;20431;-70
2023/08/27 03:44:07;;;;;;;2.83;2.30;;;;;;;;;;5044764;28;20452;-70
2023/08/27 03:46:34;;;;;;;2.65;2.40;;;;;;;;;;5044117;28;20440;-70
2023/08/27 03:49:02;;;;;;;3.30;2.47;;;;;;;;;;5037256;28;20429;-70
2023/08/27 03:51:29;;;;;;;3.63;2.63;;;;;;;;;;5046586;28;20846;-71
2023/08/27 03:53:57;;;;;;;3.30;2.50;;;;;;;;;;5037729;28;20409;-70
2023/08/27 03:56:26;;;;;;;4.07;2.60;;;;;;;;;;5041651;28;20429;-70
2023/08/27 03:58:53;;;;;;;3.10;2.50;;;;;;;;;;5032516;28;20789;-70
2023/08/27 04:01:20;;;;;;;4.40;2.70;;;;;;;;;;5031055;28;20426;-70
2023/08/27 04:03:47;;;;;;;3.85;2.35;;;;;;;;;;5029112;28;20431;-73
2023/08/27 04:06:15;;;;;;;2.50;2.30;;;;;;;;;;5032351;28;20438;-70
2023/08/27 04:08:42;;;;;;;2.80;2.60;;;;;;;;;;5045050;28;20428;-71
2023/08/27 04:11:09;;;;;;;2.87;2.40;;;;;;;;;;5032474;28;20518;-71
2023/08/27 04:13:38;;;;;;;2.90;2.70;;;;;;;;;;5044570;28;20419;-69
2023/08/27 04:16:05;;;;;;;3.20;2.70;;;;;;;;;;5030168;28;20517;-69
2023/08/27 04:18:33;;;;;;;2.40;2.20;;;;;;;;;;5036663;28;20435;-69
2023/08/27 04:21:01;;;;;;;2.95;2.10;;;;;;;;;;5040783;28;20425;-70
2023/08/27 04:23:28;;;;;;;4.53;2.20;;;;;;;;;;5029828;28;20422;-70
2023/08/27 04:25:55;;;;;;;2.40;2.20;;;;;;;;;;5042460;28;20559;-69
2023/08/27 04:28:22;;;;;;;2.78;2.28;;;;;;;;;;5039356;28;20423;-70
2023/08/27 04:30:51;;;;;;;2.55;2.33;;;;;;;;;;5040158;28;20433;-70
2023/08/27 04:33:18;;;;;;;2.50;2.17;;;;;;;;;;5030701;28;20438;-72
2023/08/27 04:35:49;;;;;;;4.20;2.40;;;;;;;;;;5037943;28;20900;-71
2023/08/27 04:38:17;;;;;;;3.60;2.00;;;;;;;;;;5030682;28;20431;-70
2023/08/27 04:40:44;;;;;;;3.15;2.08;;;;;;;;;;5026819;28;20905;-70
2023/08/27 04:43:11;;;;;;;2.10;1.90;;;;;;;;;;5036984;28;20432;-70
2023/08/27 04:45:38;;;;;;;2.90;2.30;;;;;;;;;;5031658;28;20431;-71
2023/08/27 04:48:08;;;;;;;2.60;2.30;;;;;;;;;;5038765;28;20510;-69
2023/08/27 04:50:36;;;;;;;3.00;2.40;;;;;;;;;;5027952;28;20442;-68
2023/08/27 04:53:04;;;;;;;3.65;2.20;;;;;;;;;;5024042;28;20417;-72
2023/08/27 04:55:31;;;;;;;3.88;2.53;;;;;;;;;;5026896;28;20431;-70
2023/08/27 04:57:58;;;;;;;3.47;2.20;;;;;;;;;;5032385;28;20431;-70
2023/08/27 05:00:25;;;;;;;7.03;2.63;;;;;;;;;;5040185;28;20426;-70
2023/08/27 05:02:52;;;;;;;4.90;3.20;;;;;;;;;;5033088;28;20449;-69
2023/08/27 05:05:21;;;;;;;3.78;3.15;;;;;;;;;;5032557;28;20430;-69
2023/08/27 05:07:48;;;;;;;3.85;3.50;;;;;;;;;;5038101;28;20431;-70
2023/08/27 05:10:15;;;;;;;4.00;3.60;;;;;;;;;;5033592;28;20759;-70
2023/08/27 05:12:42;;;;;;;3.72;3.33;;;;;;;;;;5044265;28;20413;-70
2023/08/27 05:15:10;;;;;;;3.60;3.30;;;;;;;;;;5030497;28;20442;-69
2023/08/27 05:17:37;;;;;;;3.90;3.10;;;;;;;;;;5034390;28;20425;-72
2023/08/27 05:20:04;;;;;;;3.17;2.88;;;;;;;;;;5027310;28;20439;-71
2023/08/27 05:22:33;;;;;;;3.72;3.03;;;;;;;;;;5041021;28;20888;-69
2023/08/27 05:25:00;;;;;;;3.03;2.70;;;;;;;;;;5030760;28;20931;-70
2023/08/27 05:27:27;;;;;;;3.10;2.72;;;;;;;;;;5039179;28;20425;-71
2023/08/27 05:29:54;;;;;;;3.00;2.20;;;;;;;;;;5030667;28;20427;-69
2023/08/27 05:32:21;;;;;;;3.97;2.75;;;;;;;;;;5031057;28;20445;-70
2023/08/27 05:34:48;;;;;;;2.70;2.50;;;;;;;;;;5034489;28;20419;-70
2023/08/27 05:37:15;;;;;;;3.00;2.20;;;;;;;;;;5033099;28;20445;-72
2023/08/27 05:39:44;;;;;;;3.20;2.72;;;;;;;;;;5036485;28;20932;-71
2023/08/27 05:42:11;;;;;;;3.13;2.60;;;;;;;;;;5041612;28;20419;-70
2023/08/27 05:44:38;;;;;;;3.03;2.72;;;;;;;;;;5037694;28;20442;-73
2023/08/27 05:47:05;;;;;;;4.40;2.70;;;;;;;;;;5023489;28;20426;-70
2023/08/27 05:49:32;;;;;;;2.83;2.20;;;;;;;;;;5037385;28;20414;-70
2023/08/27 05:51:59;;;;;;;2.50;2.30;;;;;;;;;;5030455;28;20413;-70
2023/08/27 05:54:26;;;;;;;3.90;2.70;;;;;;;;;;5037752;28;20419;-70
2023/08/27 05:56:54;;;;;;;3.30;2.40;;;;;;;;;;5031037;28;20438;-70
2023/08/27 05:59:21;;;;;;;4.60;2.50;;;;;;;;;;5032648;28;20449;-70
2023/08/27 06:01:49;;;;;;;3.47;2.70;;;;;;;;;;5039330;28;20781;-71
2023/08/27 06:04:16;;;;;;;2.80;2.50;;;;;;;;;;5025949;28;20430;-70
2023/08/27 06:06:43;;;;;;;3.90;3.30;;;;;;;;;;5039119;28;20858;-70
2023/08/27 06:09:10;;;;;;;5.38;3.70;;;;;;;;;;5032974;28;20434;-69
2023/08/27 06:11:37;;;;;;;4.50;3.60;;;;;;;;;;5044156;28;20416;-69
2023/08/27 06:14:05;;;;;;;5.45;3.92;;;;;;;;;;5038164;28;20436;-69
2023/08/27 06:16:33;;;;;;;5.28;4.28;;;;;;;;;;5038438;28;20920;-71
2023/08/27 06:19:00;;;;;;;3.85;3.45;;;;;;;;;;5040678;28;20427;-69
2023/08/27 06:21:27;;;;;;;4.53;3.70;;;;;;;;;;5031379;28;20442;-68
2023/08/27 06:23:54;;;;;;;4.47;3.70;;;;;;;;;;5038990;28;20445;-69
2023/08/27 06:26:22;;;;;;;4.63;3.78;;;;;;;;;;5037128;28;21012;-69
2023/08/27 06:28:49;;;;;;;4.40;4.00;;;;;;;;;;5031146;28;21010;-70
2023/08/27 06:31:17;;;;;;;4.25;3.50;;;;;;;;;;5043363;28;20444;-69
2023/08/27 06:33:44;;;;;;;4.00;3.20;;;;;;;;;;5031595;28;20442;-70
2023/08/27 06:36:11;;;;;;;2.80;2.60;;;;;;;;;;5032192;28;20582;-70
2023/08/27 06:38:38;;;;;;;3.88;2.80;;;;;;;;;;5028337;28;20925;-68
2023/08/27 06:41:06;;;;;;;2.67;2.47;;;;;;;;;;5029245;28;20446;-68
2023/08/27 06:43:33;;;;;;;2.75;2.25;;;;;;;;;;5033134;28;20455;-68
2023/08/27 06:46:00;;;;;;;2.90;2.40;;;;;;;;;;5028410;28;20453;-68
2023/08/27 06:48:28;;;;;;;3.00;2.70;;;;;;;;;;5034131;28;20438;-68
2023/08/27 06:50:55;;;;;;;3.20;2.90;;;;;;;;;;5040902;28;20415;-68
2023/08/27 06:53:22;;;;;;;3.72;2.60;;;;;;;;;;5034595;28;20913;-67
2023/08/27 06:55:49;;;;;;;3.23;2.60;;;;;;;;;;5036474;28;20932;-68
2023/08/27 06:58:16;;;;;;;2.72;2.50;;;;;;;;;;5037615;28;20796;-68
2023/08/27 07:00:44;;;;;;;2.67;2.47;;;;;;;;;;5036584;28;20445;-68
2023/08/27 07:03:12;;;;;;;2.60;2.40;;;;;;;;;;5030457;28;20515;-69
2023/08/27 07:05:40;;;;;;;3.00;2.50;;;;;;;;;;5037592;28;20417;-68
2023/08/27 07:08:08;;;;;;;3.42;2.22;;;;;;;;;;5025938;28;20429;-69
2023/08/27 07:10:35;;;;;;;3.10;1.80;;;;;;;;;;5033915;28;20429;-68
2023/08/27 07:13:02;;;;;;;2.53;1.88;;;;;;;;;;5036648;28;20431;-68
2023/08/27 07:15:29;;;;;;;2.75;1.60;;;;;;;;;;5042241;28;20442;-68
2023/08/27 07:17:56;;;;;;;3.47;2.30;;;;;;;;;;5039705;28;20423;-69
2023/08/27 07:20:23;;;;;;;2.40;1.70;;;;;;;;;;5033893;28;20433;-68
2023/08/27 07:22:52;;;;;;;2.30;2.00;;;;;;;;;;5031366;28;20951;-68
2023/08/27 07:25:21;;;;;;;2.42;1.90;;;;;;;;;;5025615;28;20434;-67
2023/08/27 07:27:48;;;;;;;2.60;1.90;;;;;;;;;;5033320;28;21075;-68
2023/08/27 07:30:15;;;;;;;2.28;1.77;;;;;;;;;;5027891;28;20430;-68
2023/08/27 07:32:42;;;;;;;3.05;2.10;;;;;;;;;;5026343;28;20432;-69
2023/08/27 07:35:09;;;;;;;3.20;2.00;;;;;;;;;;5037542;28;20418;-68
2023/08/27 07:37:36;;;;;;;2.78;1.90;;;;;;;;;;5028410;28;20939;-68
2023/08/27 07:40:09;;;;;;;2.20;1.70;;;;;;;;;;5032421;28;20588;-68
2023/08/27 07:42:36;;;;;;;2.38;1.80;;;;;;;;;;5028219;28;20435;-68
2023/08/27 07:45:03;;;;;;;2.97;1.80;;;;;;;;;;5037586;28;20776;-69
2023/08/27 07:47:30;;;;;;;3.10;2.10;;;;;;;;;;5027463;28;20434;-69
2023/08/27 07:49:57;;;;;;;3.08;2.10;;;;;;;;;;5036677;28;20421;-68
2023/08/27 07:52:24;;;;;;;2.67;1.80;;;;;;;;;;5040112;28;20417;-68
2023/08/27 07:54:52;;;;;;;3.30;2.30;;;;;;;;;;5028906;28;20415;-69
2023/08/27 07:57:20;;;;;;;2.92;2.10;;;;;;;;;;5025288;28;20847;-69
2023/08/27 07:59:48;;;;;;;2.42;1.90;;;;;;;;;;5043970;28;20429;-68
2023/08/27 08:02:15;;;;;;;2.27;1.97;;;;;;;;;;5027875;28;20943;-68
2023/08/27 08:04:42;;;;;;;2.95;2.10;;;;;;;;;;5043625;28;20813;-70
2023/08/27 08:07:10;;;;;;;4.45;1.95;;;;;;;;;;5026814;28;20727;-68
2023/08/27 08:09:37;;;;;;;2.20;1.90;;;;;;;;;;5030881;28;20435;-69
2023/08/27 08:12:04;;;;;;;3.10;2.00;;;;;;;;;;5026098;28;20442;-68
2023/08/27 08:14:33;;;;;;;2.40;2.13;;;;;;;;;;5032415;28;20430;-68
2023/08/27 08:17:00;;;;;;;3.10;2.08;;;;;;;;;;5029961;28;20431;-68
2023/08/27 08:19:27;;;;;;;3.00;2.20;;;;;;;;;;5028617;28;20437;-68
2023/08/27 08:21:54;;;;;;;2.50;2.00;;;;;;;;;;5035433;28;20407;-68
2023/08/27 08:24:21;;;;;;;3.67;2.47;;;;;;;;;;5028974;28;20446;-68
2023/08/27 08:26:52;;;;;;;2.50;2.00;;;;;;;;;;5035190;28;20445;-68
2023/08/27 08:29:19;;;;;;;4.35;2.40;;;;;;;;;;5032415;28;20433;-69
2023/08/27 08:31:47;;;;;;;3.90;2.30;;;;;;;;;;5037037;28;20422;-69
2023/08/27 08:34:15;;;;;;;2.50;2.05;;;;;;;;;;5032920;28;20444;-70
2023/08/27 08:36:42;;;;;;;3.10;2.30;;;;;;;;;;5019064;28;20421;-70
2023/08/27 08:39:09;;;;;;;3.10;2.20;;;;;;;;;;5027296;28;20424;-70
2023/08/27 08:41:38;;;;;;;2.90;2.20;;;;;;;;;;5033950;28;20933;-69
2023/08/27 08:44:09;;;;;;;2.67;2.10;;;;;;;;;;5028281;28;20701;-69
2023/08/27 08:46:37;;;;;;;2.63;2.33;;;;;;;;;;5036938;28;20419;-73
2023/08/27 08:49:06;;;;;;;2.53;2.20;;;;;;;;;;5026956;28;20462;-71
2023/08/27 08:51:34;;;;;;;4.38;2.85;;;;;;;;;;5035305;28;20427;-70
2023/08/27 08:54:05;;;;;;;4.10;2.90;;;;;;;;;;5029560;28;20870;-70
2023/08/27 08:56:37;;;;;;;4.20;2.50;;;;;;;;;;5031428;28;20435;-72
2023/08/27 08:59:05;;;;;;;3.08;2.55;;;;;;;;;;5028499;28;20429;-71
2023/08/27 09:01:32;;;;;;;2.70;2.40;;;;;;;;;;5025657;28;20956;-71
2023/08/27 09:04:01;;;;;;;3.95;2.78;;;;;;;;;;5020310;28;20928;-71
2023/08/27 09:06:31;;;;;;;3.63;2.47;;;;;;;;;;5026008;28;20456;-71
2023/08/27 09:08:58;;;;;;;2.97;2.67;;;;;;;;;;5031303;28;20431;-73
2023/08/27 09:11:26;;;;;;;2.67;2.40;;;;;;;;;;5025490;28;20435;-71
2023/08/27 09:13:54;;;;;;;3.58;2.58;;;;;;;;;;5032564;28;20419;-70
2023/08/27 09:16:21;;;;;;;2.95;2.65;;;;;;;;;;5054647;22;20418;-66
2023/08/27 09:18:48;;;;;;;3.08;2.70;;;;;;;;;;5070448;28;20435;-66
2023/08/27 09:21:16;;;;;;;3.20;2.90;;;;;;;;;;5071908;28;20427;-67
2023/08/27 09:23:44;;;;;;;2.90;2.60;;;;;;;;;;5062792;28;20432;-68
2023/08/27 09:26:13;;;;;;;3.22;2.85;;;;;;;;;;5066346;28;20411;-66
2023/08/27 09:28:40;;;;;;;3.53;2.90;;;;;;;;;;5050343;28;20850;-67
2023/08/27 09:31:10;;;;;;;4.47;3.97;;;;;;;;;;5045080;28;20429;-68
2023/08/27 09:33:39;;;;;;;4.40;3.78;;;;;;;;;;5048064;28;20433;-67
2023/08/27 09:36:07;;;;;;;3.75;3.28;;;;;;;;;;5049397;28;20414;-66
2023/08/27 09:38:34;;;;;;;3.92;3.63;;;;;;;;;;5049274;28;20490;-67
2023/08/27 09:41:12;;;;;;;4.30;3.90;;;;;;;;;;5051592;28;20437;-70
2023/08/27 09:43:39;;;;;;;4.65;4.25;;;;;;;;;;5049349;28;20429;-65
2023/08/27 09:46:10;;;;;;;4.80;4.40;;;;;;;;;;5051632;28;20436;-71
2023/08/27 09:48:38;;;;;;;5.20;4.70;;;;;;;;;;5055860;28;20421;-71
2023/08/27 09:51:05;;;;;;;4.68;4.28;;;;;;;;;;5056863;28;20460;-68
2023/08/27 09:53:33;;;;;;;5.57;4.50;;;;;;;;;;5050942;28;20436;-70
2023/08/27 09:56:02;;;;;;;4.40;4.00;;;;;;;;;;5050782;28;20892;-71
2023/08/27 09:58:31;;;;;;;3.90;3.60;;;;;;;;;;5060344;28;20436;-69
2023/08/27 10:01:03;;;;;;;6.55;5.95;;;;;;;;;;5058337;28;20435;-72
2023/08/27 10:03:30;;;;;;;4.40;4.00;;;;;;;;;;5063326;28;20494;-72
2023/08/27 10:05:57;;;;;;;3.60;3.30;;;;;;;;;;5055692;28;20911;-71
2023/08/27 10:08:24;;;;;;;4.20;2.70;;;;;;;;;;5056303;28;20440;-70
2023/08/27 10:10:51;;;;;;;3.50;2.80;;;;;;;;;;5053462;28;20412;-71
2023/08/27 10:13:19;;;;;;;3.60;2.30;;;;;;;;;;5052537;28;20432;-71
2023/08/27 10:15:48;;;;;;;2.80;2.20;;;;;;;;;;5052490;28;20421;-71
2023/08/27 10:18:15;;;;;;;2.80;2.22;;;;;;;;;;5053738;28;20436;-71
2023/08/27 10:20:43;;;;;;;2.63;1.67;;;;;;;;;;5052458;28;20428;-71
2023/08/27 10:23:11;;;;;;;3.92;1.90;;;;;;;;;;5047245;28;20410;-72
2023/08/27 10:25:39;;;;;;;2.80;2.28;;;;;;;;;;5050906;28;20413;-72
2023/08/27 10:28:08;;;;;;;2.20;1.70;;;;;;;;;;5050846;28;20444;-71
2023/08/27 10:30:36;;;;;;;3.07;1.60;;;;;;;;;;5051479;28;20432;-72
2023/08/27 10:33:05;;;;;;;2.30;1.60;;;;;;;;;;5047879;28;20470;-70
2023/08/27 10:35:35;;;;;;;2.90;1.90;;;;;;;;;;5050035;28;20433;-69
2023/08/27 10:38:03;;;;;;;2.05;1.70;;;;;;;;;;5050739;28;20409;-71
2023/08/27 10:40:33;;;;;;;1.88;1.40;;;;;;;;;;5051268;28;20483;-71
2023/08/27 10:43:09;;;;;;;2.42;1.80;;;;;;;;;;5050277;28;20429;-71
2023/08/27 10:45:39;;;;;;;1.75;1.40;;;;;;;;;;5050950;28;20428;-71
2023/08/27 10:48:23;;;;;;;1.70;1.20;;;;;;;;;;5049914;28;20477;-72
2023/08/27 10:50:51;;;;;;;1.70;1.20;;;;;;;;;;5050024;28;20822;-71
2023/08/27 10:53:19;;;;;;;1.48;1.02;;;;;;;;;;5050189;28;20444;-71
2023/08/27 10:55:50;;;;;;;1.90;1.42;;;;;;;;;;5052948;28;20427;-72
2023/08/27 10:58:17;;;;;;;1.20;0.90;;;;;;;;;;5053850;28;20429;-72
2023/08/27 11:01:04;;;;;;;1.90;1.10;;;;;;;;;;5053802;28;20909;-72
2023/08/27 11:03:46;;;;;;;3.20;1.10;;;;;;;;;;5056650;28;20886;-70
2023/08/27 11:06:15;;;;;;;1.50;0.90;;;;;;;;;;5042403;28;20425;-72
2023/08/27 11:08:42;;;;;;;2.00;1.00;;;;;;;;;;5052790;28;20413;-72
2023/08/27 11:11:13;;;;;;;1.73;1.00;;;;;;;;;;5050792;28;20784;-70
2023/08/27 11:13:41;;;;;;;2.20;1.20;;;;;;;;;;5053891;28;20432;-73
2023/08/27 11:16:13;;;;;;;1.23;0.90;;;;;;;;;;5050265;28;20795;-74
2023/08/27 11:18:49;;;;;;;1.55;1.17;;;;;;;;;;5049034;28;20900;-71
2023/08/27 11:21:41;;;;;;;2.65;1.00;;;;;;;;;;5043172;28;20461;-70
2023/08/27 11:24:14;;;;;;;1.30;0.90;;;;;;;;;;5049936;28;20447;-73
2023/08/27 11:26:42;;;;;;;1.70;1.00;;;;;;;;;;5051061;28;21091;-71
2023/08/27 11:29:09;;;;;;;2.33;1.23;;;;;;;;;;5048491;28;20429;-71
2023/08/27 11:31:36;;;;;;;1.92;1.20;;;;;;;;;;5051562;28;20423;-73
2023/08/27 11:34:05;;;;;;;3.58;1.30;;;;;;;;;;5047943;28;20724;-73
2023/08/27 11:36:33;;;;;;;1.63;1.13;;;;;;;;;;5048596;28;20425;-72
2023/08/27 11:39:01;;;;;;;2.10;1.10;;;;;;;;;;5048989;28;20441;-72
2023/08/27 11:41:34;;;;;;;1.80;1.20;;;;;;;;;;5050228;28;20428;-70
2023/08/27 11:44:01;;;;;;;1.90;1.33;;;;;;;;;;5050197;28;20495;-70
2023/08/27 11:46:28;;;;;;;2.00;1.00;;;;;;;;;;5048066;28;20465;-73
2023/08/27 11:48:55;;;;;;;1.55;1.00;;;;;;;;;;5048300;28;20621;-72
2023/08/27 11:51:22;;;;;;;1.60;0.90;;;;;;;;;;5050007;28;20436;-71
2023/08/27 11:53:51;;;;;;;1.92;1.10;;;;;;;;;;5048258;28;20443;-73
2023/08/27 11:56:18;;;;;;;3.08;1.60;;;;;;;;;;5047913;28;20436;-72
2023/08/27 11:58:46;;;;;;;1.70;1.08;;;;;;;;;;5048988;28;20444;-72
2023/08/27 12:01:13;;;;;;;1.52;0.93;;;;;;;;;;5050145;28;20915;-73
2023/08/27 12:03:40;;;;;;;1.80;1.30;;;;;;;;;;5049979;28;20433;-72
2023/08/27 12:06:07;;;;;;;2.05;1.08;;;;;;;;;;5048005;28;20491;-72
2023/08/27 12:08:37;;;;;;;2.00;1.20;;;;;;;;;;5050119;28;20448;-72
2023/08/27 12:11:05;;;;;;;2.10;1.20;;;;;;;;;;5048658;28;20440;-71
2023/08/27 12:13:32;;;;;;;1.90;1.00;;;;;;;;;;5046703;28;20699;-72
2023/08/27 12:16:00;;;;;;;1.95;1.00;;;;;;;;;;5049132;28;20433;-78
2023/08/27 12:18:32;;;;;;;1.30;0.90;;;;;;;;;;5052042;28;20547;-71
2023/08/27 12:21:04;;;;;;;1.50;1.00;;;;;;;;;;5049387;28;20497;-71
2023/08/27 12:23:33;;;;;;;2.42;0.90;;;;;;;;;;5046496;28;20433;-74
2023/08/27 12:26:02;;;;;;;1.60;0.90;;;;;;;;;;5046675;28;20796;-76
2023/08/27 12:28:33;;;;;;;1.40;0.70;;;;;;;;;;5047995;28;20440;-75
2023/08/27 12:31:00;;;;;;;1.80;1.25;;;;;;;;;;5046969;28;20920;-75
2023/08/27 12:33:39;;;;;;;1.60;0.80;;;;;;;;;;5051232;28;20436;-78
2023/08/27 12:36:06;;;;;;;1.90;0.73;;;;;;;;;;5049723;28;20472;-73
2023/08/27 12:38:34;;;;;;;2.35;1.10;;;;;;;;;;5050789;28;20433;-73
2023/08/27 12:41:01;;;;;;;1.45;0.80;;;;;;;;;;5046996;28;20436;-75
2023/08/27 12:43:28;;;;;;;1.50;0.80;;;;;;;;;;5048017;28;20871;-75
2023/08/27 12:45:57;;;;;;;1.30;0.80;;;;;;;;;;5049189;28;20433;-73
2023/08/27 12:48:24;;;;;;;1.50;0.80;;;;;;;;;;5048863;28;20437;-73
2023/08/27 12:50:51;;;;;;;1.53;0.83;;;;;;;;;;5048638;28;20409;-72
2023/08/27 12:53:18;;;;;;;1.10;0.90;;;;;;;;;;5048372;28;20425;-73
2023/08/27 12:55:45;;;;;;;1.42;0.80;;;;;;;;;;5048785;28;20433;-72
2023/08/27 12:58:12;;;;;;;1.80;1.30;;;;;;;;;;5052517;28;20425;-73
2023/08/27 13:00:39;;;;;;;2.25;1.48;;;;;;;;;;5051369;28;20940;-73
2023/08/27 13:03:08;;;;;;;1.50;0.90;;;;;;;;;;5049434;28;20409;-75
2023/08/27 13:05:35;;;;;;;1.50;1.20;;;;;;;;;;5048462;28;20510;-76
2023/08/27 13:08:02;;;;;;;1.25;0.60;;;;;;;;;;5048036;28;20463;-74
2023/08/27 13:10:29;;;;;;;1.00;0.70;;;;;;;;;;5047872;28;20443;-73
2023/08/27 13:12:56;;;;;;;1.00;0.70;;;;;;;;;;5051341;28;20429;-76
2023/08/27 13:15:23;;;;;;;1.17;0.70;;;;;;;;;;5048223;28;20443;-77
2023/08/27 13:17:50;;;;;;;1.80;0.70;;;;;;;;;;5054264;28;20898;-71
2023/08/27 13:20:20;;;;;;;1.35;0.90;;;;;;;;;;5047105;28;20922;-70
2023/08/27 13:22:47;;;;;;;1.90;1.10;;;;;;;;;;5045430;28;21010;-71
2023/08/27 13:25:14;;;;;;;1.20;0.70;;;;;;;;;;5054272;28;20431;-71
2023/08/27 13:27:41;;;;;;;3.38;0.90;;;;;;;;;;5052999;28;20436;-70
2023/08/27 13:30:09;;;;;;;2.40;0.90;;;;;;;;;;5050872;28;20729;-71
2023/08/27 13:32:36;;;;;;;1.65;0.90;;;;;;;;;;5048847;28;20413;-72
2023/08/27 13:35:05;;;;;;;1.80;0.75;;;;;;;;;;5058038;28;20454;-74
2023/08/27 13:37:34;;;;;;;1.17;0.85;;;;;;;;;;5049065;28;20425;-72
2023/08/27 13:40:01;;;;;;;1.88;0.90;;;;;;;;;;5048086;28;20460;-73
2023/08/27 13:42:29;;;;;;;1.05;0.70;;;;;;;;;;5044423;28;20436;-70
2023/08/27 13:44:56;;;;;;;1.30;0.70;;;;;;;;;;5048654;28;20518;-71
2023/08/27 13:47:24;;;;;;;2.10;0.97;;;;;;;;;;5048246;28;20419;-71
2023/08/27 13:49:51;;;;;;;1.60;0.80;;;;;;;;;;5047981;28;20436;-71
2023/08/27 13:52:18;;;;;;;1.52;0.88;;;;;;;;;;5046760;28;20421;-71
2023/08/27 13:54:47;;;;;;;1.70;0.90;;;;;;;;;;5047587;28;20461;-69
2023/08/27 13:57:14;;;;;;;1.65;0.80;;;;;;;;;;5052839;28;20462;-74
2023/08/27 13:59:41;;;;;;;1.75;0.90;;;;;;;;;;5054952;28;20412;-72
2023/08/27 14:02:09;;;;;;;1.30;0.70;;;;;;;;;;5047421;28;20433;-71
2023/08/27 14:04:36;;;;;;;1.40;0.70;;;;;;;;;;5048367;28;20908;-70
2023/08/27 14:07:04;;;;;;;2.00;0.90;;;;;;;;;;5050744;28;20441;-70
2023/08/27 14:09:31;;;;;;;2.78;0.80;;;;;;;;;;5045065;28;20434;-73
2023/08/27 14:11:59;;;;;;;1.30;0.70;;;;;;;;;;5046603;28;20413;-76
2023/08/27 14:14:26;;;;;;;1.00;0.60;;;;;;;;;;5052729;28;20430;-77
2023/08/27 14:16:54;;;;;;;2.40;0.70;;;;;;;;;;5046090;28;20518;-78
2023/08/27 14:19:21;;;;;;;1.50;0.98;;;;;;;;;;5043673;28;20434;-77
2023/08/27 14:21:48;;;;;;;1.65;0.80;;;;;;;;;;5046892;28;20506;-78
2023/08/27 14:24:15;;;;;;;1.43;0.70;;;;;;;;;;5046389;28;20437;-76
2023/08/27 14:26:42;;;;;;;2.40;0.90;;;;;;;;;;5048289;28;20916;-76
2023/08/27 14:29:11;;;;;;;1.42;0.80;;;;;;;;;;5053613;28;20437;-77
2023/08/27 14:31:38;;;;;;;2.22;0.90;;;;;;;;;;5052980;28;20804;-79
2023/08/27 14:34:05;;;;;;;1.60;0.77;;;;;;;;;;5051451;28;20432;-79
2023/08/27 14:36:33;;;;;;;1.80;0.80;;;;;;;;;;5053115;28;20421;-80
2023/08/27 14:39:01;;;;;;;2.20;1.17;;;;;;;;;;5051564;28;20445;-77
2023/08/27 14:41:28;;;;;;;1.70;0.90;;;;;;;;;;5049808;28;20433;-77
2023/08/27 14:43:55;;;;;;;1.50;0.70;;;;;;;;;;5048369;28;20429;-78
2023/08/27 14:46:24;;;;;;;2.90;0.82;;;;;;;;;;5044114;28;20440;-79