Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:36;;;;;;;28.08;15.05;;;0.10;99.90;;;;;;5093465;27;21082;-78
2022/03/03 00:04:02;;;;;;;30.92;15.40;;;0.00;99.90;;;;;;5079423;28;20028;-78
2022/03/03 00:06:28;;;;;;;27.00;16.08;;;0.10;99.90;;;;;;5078354;27;20035;-78
2022/03/03 00:08:53;;;;;;;27.20;15.60;;;0.10;99.90;;;;;;5092418;27;20035;-78
2022/03/03 00:11:19;;;;;;;26.75;15.45;;;0.00;99.90;;;;;;5074699;28;20063;-77
2022/03/03 00:13:44;;;;;;;28.55;14.90;;;0.10;99.90;;;;;;5075079;28;20031;-78
2022/03/03 00:16:10;;;;;;;28.90;15.77;;;0.00;99.90;;;;;;5073424;28;20032;-78
2022/03/03 00:18:35;;;;;;;26.98;14.88;;;-0.10;99.90;;;;;;5067141;28;20410;-77
2022/03/03 00:21:01;;;;;;;26.80;16.13;;;-0.20;99.90;;;;;;5072015;28;20024;-81
2022/03/03 00:23:27;;;;;;;30.65;15.20;;;-0.30;99.90;;;;;;5071979;28;20047;-77
2022/03/03 00:25:52;;;;;;;28.02;16.38;;;-0.30;99.90;;;;;;5078025;27;20119;-80
2022/03/03 00:28:18;;;;;;;27.35;16.35;;;-0.30;99.90;;;;;;5078993;27;20419;-78
2022/03/03 00:30:43;;;;;;;30.67;15.55;;;-0.30;99.90;;;;;;5092754;28;20559;-78
2022/03/03 00:33:09;;;;;;;26.88;16.13;;;-0.30;99.90;;;;;;5077496;28;20036;-78
2022/03/03 00:35:35;;;;;;;30.23;15.57;;;-0.20;99.90;;;;;;5069960;27;20375;-79
2022/03/03 00:38:00;;;;;;;27.23;15.93;;;0.00;99.90;;;;;;5095291;27;20048;-79
2022/03/03 00:40:26;;;;;;;27.73;16.13;;;-0.10;99.90;;;;;;5087594;28;20031;-78
2022/03/03 00:42:51;;;;;;;28.35;16.35;;;-0.40;99.90;;;;;;5087590;27;20024;-77
2022/03/03 00:45:17;;;;;;;32.28;15.90;;;-0.50;99.90;;;;;;5064438;27;20032;-78
2022/03/03 00:47:42;;;;;;;26.67;17.40;;;-0.60;99.90;;;;;;5078722;28;20105;-78
2022/03/03 00:50:08;;;;;;;31.55;17.33;;;-0.60;99.90;;;;;;5077507;28;20112;-79
2022/03/03 00:52:34;;;;;;;32.20;16.88;;;-0.70;99.90;;;;;;5062151;28;20025;-77
2022/03/03 00:55:00;;;;;;;27.58;16.35;;;-0.70;99.90;;;;;;5088836;27;20058;-78
2022/03/03 00:57:26;;;;;;;26.15;15.88;;;-0.70;99.90;;;;;;5075997;28;20127;-78
2022/03/03 00:59:52;;;;;;;28.52;16.45;;;-0.60;99.90;;;;;;5078874;28;20239;-78
2022/03/03 01:02:17;;;;;;;27.58;16.02;;;-0.50;99.90;;;;;;5078847;28;20028;-78
2022/03/03 01:04:47;;;;;;;24.95;15.55;;;-0.60;99.90;;;;;;5079878;28;20031;-78
2022/03/03 01:07:12;;;;;;;32.95;16.90;;;-0.80;99.90;;;;;;5075867;28;20028;-78
2022/03/03 01:09:38;;;;;;;31.30;15.80;;;-0.80;99.90;;;;;;5063563;27;20024;-78
2022/03/03 01:12:03;;;;;;;29.42;17.33;;;-0.70;99.90;;;;;;5081474;27;20038;-77
2022/03/03 01:14:29;;;;;;;29.25;17.55;;;-0.90;99.90;;;;;;5078985;27;20410;-78
2022/03/03 01:16:55;;;;;;;33.47;17.15;;;-1.00;99.90;;;;;;5075165;28;20085;-78
2022/03/03 01:19:20;;;;;;;31.40;16.52;;;-0.90;99.90;;;;;;5080283;27;20032;-79
2022/03/03 01:21:46;;;;;;;34.97;16.38;;;-0.90;99.90;;;;;;5090672;28;20040;-78
2022/03/03 01:24:11;;;;;;;28.88;16.35;;;-0.90;99.90;;;;;;5077019;27;20020;-78
2022/03/03 01:26:37;;;;;;;28.80;17.00;;;-0.90;99.90;;;;;;5073818;27;21270;-78
2022/03/03 01:29:03;;;;;;;30.17;15.25;;;-0.90;99.90;;;;;;5078976;27;20505;-78
2022/03/03 01:31:28;;;;;;;39.05;17.25;;;-0.80;99.90;;;;;;5073524;28;20495;-78
2022/03/03 01:33:54;;;;;;;24.58;14.90;;;-0.80;99.90;;;;;;5073232;27;20493;-78
2022/03/03 01:36:19;;;;;;;28.13;16.10;;;-1.00;99.90;;;;;;5064685;28;20709;-79
2022/03/03 01:38:45;;;;;;;27.35;16.23;;;-0.80;99.90;;;;;;5063448;28;20394;-78
2022/03/03 01:41:11;;;;;;;27.35;15.48;;;-1.00;99.90;;;;;;5089331;27;20043;-78
2022/03/03 01:43:38;;;;;;;33.33;15.80;;;-1.10;99.90;;;;;;5061091;28;20036;-79
2022/03/03 01:46:03;;;;;;;29.20;16.65;;;-1.10;99.90;;;;;;5093630;28;20115;-78
2022/03/03 01:48:29;;;;;;;32.00;16.17;;;-1.00;99.90;;;;;;5059896;28;20119;-80
2022/03/03 01:50:54;;;;;;;28.92;16.60;;;-1.00;99.90;;;;;;5092965;28;20487;-79
2022/03/03 01:53:20;;;;;;;29.88;17.83;;;-1.20;99.90;;;;;;5071978;27;20123;-79
2022/03/03 01:55:45;;;;;;;30.30;17.23;;;-1.20;99.90;;;;;;5080001;28;20065;-78
2022/03/03 01:58:11;;;;;;;32.17;16.38;;;-1.30;99.90;;;;;;5076937;28;20028;-79
2022/03/03 02:00:36;;;;;;;24.83;14.63;;;-1.30;99.90;;;;;;5073324;28;20028;-78
2022/03/03 02:03:02;;;;;;;28.65;17.27;;;-1.40;99.90;;;;;;5076535;27;20455;-79
2022/03/03 02:05:28;;;;;;;31.85;16.48;;;-1.40;99.90;;;;;;5091581;28;20028;-79
2022/03/03 02:07:54;;;;;;;25.10;15.70;;;-1.50;99.90;;;;;;5080945;27;20052;-79
2022/03/03 02:10:20;;;;;;;29.30;17.20;;;-1.50;99.90;;;;;;5080964;27;20062;-78
2022/03/03 02:12:45;;;;;;;30.27;16.58;;;-1.60;99.90;;;;;;5081596;28;20383;-79
2022/03/03 02:15:18;;;;;;;27.92;15.88;;;-1.60;99.90;;;;;;5079494;27;20165;-78
2022/03/03 02:17:43;;;;;;;33.38;16.55;;;-1.60;99.90;;;;;;5077903;28;20200;-79
2022/03/03 02:20:21;;;;;;;27.25;15.63;;;-1.60;99.90;;;;;;5079819;28;20070;-80
2022/03/03 02:22:48;;;;;;;29.45;16.35;;;-1.50;99.90;;;;;;5083369;28;20040;-79
2022/03/03 02:25:14;;;;;;;26.90;15.82;;;-1.40;99.90;;;;;;5079488;28;20039;-81
2022/03/03 02:27:39;;;;;;;29.40;16.33;;;-1.50;99.90;;;;;;5084051;28;20032;-78
2022/03/03 02:30:05;;;;;;;31.30;16.50;;;-1.30;99.90;;;;;;5100214;28;20027;-78
2022/03/03 02:32:31;;;;;;;29.65;16.10;;;-1.40;99.90;;;;;;5078116;28;20027;-79
2022/03/03 02:34:56;;;;;;;31.67;16.65;;;-1.50;99.90;;;;;;5084437;27;20107;-80
2022/03/03 02:37:22;;;;;;;28.20;16.38;;;-1.60;99.90;;;;;;5085065;27;20296;-80
2022/03/03 02:39:47;;;;;;;34.47;17.95;;;-1.80;99.90;;;;;;5078786;28;20227;-79
2022/03/03 02:42:13;;;;;;;30.25;16.52;;;-1.80;99.90;;;;;;5062789;27;20028;-81
2022/03/03 02:44:38;;;;;;;32.40;16.02;;;-1.80;99.90;;;;;;5096662;28;20035;-79
2022/03/03 02:47:04;;;;;;;23.33;14.90;;;-1.80;99.90;;;;;;5081741;28;20103;-80
2022/03/03 02:49:30;;;;;;;30.17;16.70;;;-1.70;99.90;;;;;;5078641;28;20166;-79
2022/03/03 02:51:55;;;;;;;26.27;13.90;;;-1.70;99.90;;;;;;5080033;27;20028;-79
2022/03/03 02:54:21;;;;;;;36.97;15.73;;;-1.50;99.90;;;;;;5080113;28;20513;-79
2022/03/03 02:59:30;;;;;;;30.33;17.02;;;-1.20;99.90;;;;;;5094513;28;20057;-80
2022/03/03 03:01:56;;;;;;;30.73;16.15;;;-1.40;99.90;;;;;;5098936;28;20028;-78
2022/03/03 03:04:21;;;;;;;32.08;17.33;;;-1.80;99.90;;;;;;5081014;27;20032;-79
2022/03/03 03:06:47;;;;;;;30.13;16.60;;;-2.00;99.90;;;;;;5093030;28;20047;-79
2022/03/03 03:09:12;;;;;;;34.25;16.67;;;-2.00;99.90;;;;;;5081180;27;20092;-78
2022/03/03 03:11:38;;;;;;;31.13;15.98;;;-1.90;99.90;;;;;;5070754;27;20020;-80
2022/03/03 03:14:04;;;;;;;28.92;15.88;;;-1.70;99.90;;;;;;5065813;28;20110;-78
2022/03/03 03:16:29;;;;;;;30.48;16.42;;;-1.80;99.90;;;;;;5079357;28;20584;-79
2022/03/03 03:18:55;;;;;;;28.73;15.82;;;-1.90;99.90;;;;;;5079195;28;20040;-79
2022/03/03 03:21:23;;;;;;;28.33;15.90;;;-2.10;99.90;;;;;;5094916;28;20424;-79
2022/03/03 03:23:48;;;;;;;33.90;16.38;;;-2.20;99.90;;;;;;5077509;28;20044;-79
2022/03/03 03:26:14;;;;;;;35.72;17.42;;;-2.20;99.90;;;;;;5078355;27;20050;-79
2022/03/03 03:28:40;;;;;;;27.50;15.20;;;-2.10;99.90;;;;;;5081141;28;20032;-79
2022/03/03 03:31:05;;;;;;;30.42;17.13;;;-2.10;99.90;;;;;;5076095;27;20032;-78
2022/03/03 03:33:31;;;;;;;29.90;15.73;;;-2.10;99.90;;;;;;5088947;28;20046;-78
2022/03/03 03:35:56;;;;;;;30.40;16.80;;;-2.20;99.90;;;;;;5078785;28;20020;-78
2022/03/03 03:38:22;;;;;;;29.73;16.50;;;-2.30;99.90;;;;;;5077869;28;20032;-79
2022/03/03 03:40:47;;;;;;;27.52;15.20;;;-2.30;99.90;;;;;;5077426;28;20032;-78
2022/03/03 03:43:13;;;;;;;28.23;15.05;;;-2.10;99.90;;;;;;5097573;28;20039;-78
2022/03/03 03:45:38;;;;;;;26.08;15.32;;;-2.00;99.90;;;;;;5064570;28;20028;-81
2022/03/03 03:48:04;;;;;;;27.08;14.00;;;-2.00;99.90;;;;;;5079811;28;20039;-80
2022/03/03 03:50:30;;;;;;;29.90;16.08;;;-2.00;99.90;;;;;;5090649;28;20566;-79
2022/03/03 03:52:55;;;;;;;28.67;15.93;;;-2.10;99.90;;;;;;5093624;28;20480;-80
2022/03/03 03:55:21;;;;;;;32.80;16.73;;;-2.20;99.90;;;;;;5078876;28;20024;-78
2022/03/03 03:57:46;;;;;;;32.53;17.17;;;-2.30;99.90;;;;;;5062114;28;20558;-79
2022/03/03 04:00:13;;;;;;;29.05;17.20;;;-2.50;99.90;;;;;;5078383;27;20127;-79
2022/03/03 04:02:43;;;;;;;28.55;17.00;;;-2.70;99.90;;;;;;5069341;28;20028;-78
2022/03/03 04:05:09;;;;;;;33.17;16.85;;;-2.70;99.90;;;;;;5086748;27;20207;-78
2022/03/03 04:07:34;;;;;;;35.70;17.83;;;-2.50;99.90;;;;;;5095436;28;20053;-81
2022/03/03 04:10:00;;;;;;;29.35;17.17;;;-2.40;99.90;;;;;;5094179;28;20045;-77
2022/03/03 04:12:25;;;;;;;27.45;15.55;;;-2.40;99.90;;;;;;5091897;28;20039;-80
2022/03/03 04:14:52;;;;;;;30.02;15.48;;;-2.40;99.90;;;;;;5066172;28;20379;-78
2022/03/03 04:17:17;;;;;;;32.90;17.65;;;-2.40;99.90;;;;;;5089344;27;20402;-78
2022/03/03 04:19:43;;;;;;;29.05;15.77;;;-2.40;99.90;;;;;;5063318;28;20122;-79
2022/03/03 04:22:09;;;;;;;29.88;16.13;;;-2.30;99.90;;;;;;5077506;28;20115;-79
2022/03/03 04:24:34;;;;;;;31.10;15.98;;;-2.40;99.90;;;;;;5078008;28;20038;-80
2022/03/03 04:27:00;;;;;;;26.90;15.52;;;-2.40;99.90;;;;;;5075781;28;20024;-79
2022/03/03 04:29:25;;;;;;;28.75;16.70;;;-2.40;99.90;;;;;;5078178;28;20081;-79
2022/03/03 04:31:53;;;;;;;29.95;16.35;;;-2.40;99.90;;;;;;5077635;28;20031;-79
2022/03/03 04:34:19;;;;;;;31.00;16.50;;;-2.40;99.90;;;;;;5063637;28;20034;-78
2022/03/03 04:36:45;;;;;;;31.88;16.13;;;-2.50;99.90;;;;;;5092863;27;20370;-78
2022/03/03 04:39:11;;;;;;;27.92;14.77;;;-2.60;99.90;;;;;;5090878;28;20039;-79
2022/03/03 04:41:36;;;;;;;32.47;15.30;;;-2.60;99.90;;;;;;5079824;27;20047;-79
2022/03/03 04:44:02;;;;;;;25.10;14.07;;;-2.60;99.90;;;;;;5093601;28;20130;-81
2022/03/03 04:46:27;;;;;;;31.83;15.85;;;-2.70;99.90;;;;;;5080551;27;20042;-81
2022/03/03 04:48:59;;;;;;;30.50;16.08;;;-2.70;99.90;;;;;;5089945;28;20093;-80
2022/03/03 04:51:27;;;;;;;27.77;15.10;;;-2.50;99.90;;;;;;5077795;28;20085;-81
2022/03/03 04:53:53;;;;;;;26.33;14.90;;;-2.60;99.90;;;;;;5079519;28;20053;-79
2022/03/03 04:56:18;;;;;;;31.15;15.43;;;-2.60;99.90;;;;;;5092874;28;20407;-79
2022/03/03 04:58:45;;;;;;;28.77;15.82;;;-2.70;99.90;;;;;;5094254;27;20039;-79
2022/03/03 05:01:11;;;;;;;32.08;16.40;;;-2.80;99.90;;;;;;5092608;27;20036;-81
2022/03/03 05:03:36;;;;;;;31.67;17.08;;;-2.80;99.90;;;;;;5067543;28;20023;-80
2022/03/03 05:06:02;;;;;;;31.80;15.90;;;-2.80;99.90;;;;;;5092762;28;20031;-81
2022/03/03 05:08:27;;;;;;;31.52;16.23;;;-2.80;99.90;;;;;;5092975;27;20070;-82
2022/03/03 05:10:53;;;;;;;30.15;17.08;;;-2.80;99.90;;;;;;5092835;28;20101;-81
2022/03/03 05:13:19;;;;;;;32.38;16.23;;;-2.70;99.90;;;;;;5094622;27;20054;-80
2022/03/03 05:15:46;;;;;;;29.17;16.15;;;-2.80;99.90;;;;;;5075438;28;20458;-81
2022/03/03 05:18:11;;;;;;;27.20;14.45;;;-2.80;99.90;;;;;;5075313;27;20589;-79
2022/03/03 05:20:38;;;;;;;30.20;15.90;;;-2.80;99.90;;;;;;5089491;28;20028;-80
2022/03/03 05:23:04;;;;;;;30.08;15.75;;;-2.80;99.90;;;;;;5079334;27;20024;-80
2022/03/03 05:25:29;;;;;;;30.58;14.85;;;-2.90;99.90;;;;;;5072578;27;20160;-80
2022/03/03 05:27:55;;;;;;;28.52;15.45;;;-2.80;99.90;;;;;;5079034;28;20102;-80
2022/03/03 05:30:35;;;;;;;29.65;14.38;;;-2.70;99.90;;;;;;5091304;28;20573;-80
2022/03/03 05:33:01;;;;;;;25.08;14.52;;;-2.60;99.90;;;;;;5085164;28;20354;-80
2022/03/03 05:35:27;;;;;;;31.13;15.27;;;-2.60;99.90;;;;;;5062893;28;20544;-81
2022/03/03 05:37:52;;;;;;;33.17;15.45;;;-2.80;99.90;;;;;;5075803;28;20035;-80
2022/03/03 05:40:18;;;;;;;29.58;15.40;;;-2.90;99.90;;;;;;5079253;28;20077;-81
2022/03/03 05:42:45;;;;;;;33.85;15.55;;;-2.90;99.90;;;;;;5080624;28;20085;-80
2022/03/03 05:45:11;;;;;;;30.58;16.20;;;-2.90;99.90;;;;;;5079376;28;20056;-80
2022/03/03 05:47:37;;;;;;;26.65;14.50;;;-2.90;99.90;;;;;;5080339;28;20047;-80
2022/03/03 05:50:04;;;;;;;30.00;15.45;;;-2.90;99.90;;;;;;5094440;28;20055;-81
2022/03/03 05:52:30;;;;;;;29.02;15.88;;;-3.00;99.90;;;;;;5081357;28;20059;-81
2022/03/03 05:54:55;;;;;;;30.25;15.80;;;-3.00;99.90;;;;;;5097656;28;20093;-80
2022/03/03 05:57:25;;;;;;;28.33;14.52;;;-3.10;99.90;;;;;;5096870;27;20020;-81
2022/03/03 05:59:51;;;;;;;28.73;14.90;;;-3.00;99.90;;;;;;5092508;28;20024;-80
2022/03/03 06:02:19;;;;;;;30.17;14.45;;;-3.00;99.90;;;;;;5095435;28;20984;-81
2022/03/03 06:04:47;;;;;;;33.83;15.48;;;-3.00;99.90;;;;;;5093824;28;20059;-80
2022/03/03 06:07:13;;;;;;;25.45;15.07;;;-3.00;99.90;;;;;;5083672;27;20032;-81
2022/03/03 06:09:38;;;;;;;31.48;15.82;;;-3.00;99.90;;;;;;5063637;27;20088;-81
2022/03/03 06:12:25;;;;;;;35.33;17.10;;;-3.10;99.90;;;;;;5092665;28;20542;-82
2022/03/03 06:14:54;;;;;;;29.85;16.20;;;-3.10;99.90;;;;;;5096176;28;20040;-81
2022/03/03 06:17:24;;;;;;;27.15;15.23;;;-3.10;99.90;;;;;;5081064;28;20036;-81
2022/03/03 06:19:51;;;;;;;32.15;15.20;;;-3.00;99.90;;;;;;5069384;27;20028;-82
2022/03/03 06:22:17;;;;;;;32.55;17.20;;;-2.90;99.90;;;;;;5081174;28;20393;-81
2022/03/03 06:24:43;;;;;;;32.33;16.33;;;-2.80;99.90;;;;;;5099702;28;20035;-82
2022/03/03 06:27:08;;;;;;;29.85;15.68;;;-2.90;99.90;;;;;;5092310;28;20130;-83
2022/03/03 06:29:35;;;;;;;31.45;17.13;;;-2.90;99.90;;;;;;5071555;28;20019;-81
2022/03/03 06:32:01;;;;;;;31.02;16.23;;;-2.90;99.90;;;;;;5085235;27;20032;-82
2022/03/03 06:34:26;;;;;;;30.70;17.75;;;-2.90;99.90;;;;;;5076119;28;20039;-81
2022/03/03 06:36:52;;;;;;;33.15;17.08;;;-2.90;99.90;;;;;;5078689;27;20032;-81
2022/03/03 06:39:17;;;;;;;34.90;17.65;;;-2.90;99.90;;;;;;5080230;27;20104;-81
2022/03/03 06:41:44;;;;;;;32.42;16.65;;;-2.80;99.90;;;;;;5082636;28;20039;-80
2022/03/03 06:44:09;;;;;;;29.17;17.25;;;-2.80;99.90;;;;;;5092540;28;20024;-79
2022/03/03 06:46:35;;;;;;;29.60;17.05;;;-2.70;99.90;;;;;;5079219;28;20032;-80
2022/03/03 06:49:00;;;;;;;38.08;16.67;;;-2.70;99.90;;;;;;5075004;28;20455;-81
2022/03/03 06:51:29;;;;;;;32.90;17.23;;;-2.60;99.90;;;;;;5062801;28;20060;-81
2022/03/03 06:53:55;;;;;;;35.60;16.13;;;-2.60;99.90;;;;;;5095214;28;20061;-80
2022/03/03 06:56:22;;;;;;;30.30;16.73;;;-2.40;99.90;;;;;;5080003;28;20035;-82
2022/03/03 06:58:48;;;;;;;36.28;16.98;;;-2.40;99.90;;;;;;5064507;28;20386;-82
2022/03/03 07:01:14;;;;;;;33.30;16.23;;;-2.40;99.90;;;;;;5075772;27;20040;-82
2022/03/03 07:03:42;;;;;;;31.45;16.10;;;-2.30;99.90;;;;;;5080705;28;20396;-83
2022/03/03 07:06:08;;;;;;;32.67;15.63;;;-2.20;99.90;;;;;;5098839;28;20028;-82
2022/03/03 07:08:33;;;;;;;38.97;17.20;;;-2.30;99.90;;;;;;5070122;28;20864;-81
2022/03/03 07:10:59;;;;;;;31.95;16.40;;;-2.20;99.90;;;;;;5075547;28;20071;-81
2022/03/03 07:13:25;;;;;;;34.97;18.25;;;-2.10;99.90;;;;;;5087773;28;20028;-79
2022/03/03 07:15:53;;;;;;;35.13;17.83;;;-2.10;99.90;;;;;;5072445;27;20039;-80
2022/03/03 07:18:20;;;;;;;27.48;16.02;;;-2.00;99.90;;;;;;5077850;28;20055;-80
2022/03/03 07:21:10;;;;;;;28.13;13.90;;;-2.00;99.90;;;;;;5076901;27;20035;-82
2022/03/03 07:23:37;;;;;;;31.13;16.48;;;-1.90;99.90;;;;;;5082639;27;20028;-80
2022/03/03 07:26:05;;;;;;;32.00;15.88;;;-1.80;99.90;;;;;;5094926;28;20051;-80
2022/03/03 07:28:30;;;;;;;32.85;16.40;;;-1.60;99.90;;;;;;5080592;27;20711;-80
2022/03/03 07:30:59;;;;;;;35.28;17.33;;;-1.60;99.90;;;;;;5082224;28;20024;-80
2022/03/03 07:33:33;;;;;;;33.28;17.70;;;-1.60;99.90;;;;;;5081578;28;20036;-81
2022/03/03 07:35:59;;;;;;;28.98;16.30;;;-1.40;99.90;;;;;;5102385;28;20032;-82
2022/03/03 07:38:26;;;;;;;30.65;16.83;;;-1.30;99.90;;;;;;5076506;28;20088;-81
2022/03/03 07:40:52;;;;;;;33.78;17.35;;;-1.20;99.90;;;;;;5093190;28;20034;-80
2022/03/03 07:43:18;;;;;;;32.92;16.58;;;-1.10;99.90;;;;;;5075866;28;20149;-81
2022/03/03 07:45:44;;;;;;;30.55;16.10;;;-1.00;99.90;;;;;;5084973;27;20026;-81
2022/03/03 07:48:13;;;;;;;27.90;16.75;;;-0.80;99.90;;;;;;5085875;28;20052;-80
2022/03/03 07:50:39;;;;;;;29.13;16.63;;;-0.90;99.90;;;;;;5072351;27;20506;-81
2022/03/03 07:53:10;;;;;;;26.13;16.38;;;-0.90;99.90;;;;;;5071956;28;20032;-80
2022/03/03 07:55:44;;;;;;;27.20;15.40;;;-0.60;99.90;;;;;;5077223;27;20038;-81
2022/03/03 07:58:16;;;;;;;30.08;16.35;;;-0.50;99.90;;;;;;5094379;28;20118;-81
2022/03/03 08:00:47;;;;;;;27.65;14.80;;;-0.70;99.90;;;;;;5080168;28;20036;-82
2022/03/03 08:03:16;;;;;;;22.85;13.38;;;-0.50;99.90;;;;;;5079372;28;20035;-80
2022/03/03 08:05:44;;;;;;;28.30;15.85;;;-0.10;99.90;;;;;;5081022;28;20477;-80
2022/03/03 08:08:16;;;;;;;29.00;15.15;;;-0.10;99.90;;;;;;5081795;27;20047;-79
2022/03/03 08:10:44;;;;;;;29.45;15.18;;;-0.10;99.90;;;;;;5071070;27;20024;-80
2022/03/03 08:13:12;;;;;;;27.05;14.65;;;0.20;99.90;;;;;;5081075;27;20055;-79
2022/03/03 08:15:45;;;;;;;27.77;14.90;;;0.70;99.90;;;;;;5067607;27;20034;-80
2022/03/03 08:18:11;;;;;;;27.17;14.88;;;0.70;99.90;;;;;;5096774;28;20051;-79
2022/03/03 08:20:38;;;;;;;25.92;14.10;;;0.30;99.90;;;;;;5069069;28;20035;-80
2022/03/03 08:23:04;;;;;;;22.33;13.55;;;0.60;99.90;;;;;;5077280;28;20559;-79
2022/03/03 08:25:29;;;;;;;25.92;14.02;;;0.50;99.90;;;;;;5080002;28;20031;-81
2022/03/03 08:27:55;;;;;;;24.85;13.00;;;0.90;99.90;;;;;;5095032;28;20392;-80
2022/03/03 08:30:21;;;;;;;23.83;13.00;;;1.20;99.90;;;;;;5062197;28;20036;-80
2022/03/03 08:33:19;;;;;;;22.35;12.85;;;1.50;99.90;;;;;;5078583;27;20543;-80
2022/03/03 08:35:56;;;;;;;28.02;14.02;;;1.70;99.90;;;;;;5075107;27;20030;-80
2022/03/03 08:38:39;;;;;;;24.73;13.15;;;1.50;99.90;;;;;;5094154;28;20035;-80
2022/03/03 08:41:05;;;;;;;20.65;11.88;;;2.00;99.90;;;;;;5082081;27;20474;-80
2022/03/03 08:43:32;;;;;;;23.40;13.00;;;2.20;99.90;;;;;;5080778;28;20512;-80
2022/03/03 08:46:03;;;;;;;22.27;12.70;;;2.30;99.90;;;;;;5069167;28;20040;-80
2022/03/03 08:48:31;;;;;;;24.27;12.30;;;2.30;99.90;;;;;;5073820;27;20445;-80
2022/03/03 08:51:00;;;;;;;21.92;12.13;;;2.50;99.90;;;;;;5093682;28;20039;-79
2022/03/03 08:53:26;;;;;;;23.42;12.00;;;2.60;99.90;;;;;;5079441;27;20120;-79
2022/03/03 08:55:54;;;;;;;20.02;11.43;;;3.10;99.90;;;;;;5066131;28;20028;-79
2022/03/03 08:58:21;;;;;;;22.45;11.95;;;3.20;99.90;;;;;;5080079;27;20040;-80
2022/03/03 09:00:50;;;;;;;21.17;11.20;;;3.60;99.90;;;;;;5078518;27;20066;-79
2022/03/03 09:03:21;;;;;;;23.40;11.52;;;3.80;99.90;;;;;;5094325;28;20035;-80
2022/03/03 09:05:47;;;;;;;22.55;12.88;;;4.10;99.90;;;;;;5084762;27;20024;-79
2022/03/03 09:08:15;;;;;;;19.30;12.00;;;4.10;99.90;;;;;;5080951;27;20043;-79
2022/03/03 09:10:41;;;;;;;20.02;12.77;;;3.40;99.90;;;;;;5071263;28;20035;-79
2022/03/03 09:13:06;;;;;;;17.83;11.77;;;3.50;99.90;;;;;;5062252;27;20040;-81
2022/03/03 09:15:36;;;;;;;22.88;11.80;;;3.60;99.90;;;;;;5070766;28;20030;-81
2022/03/03 09:18:02;;;;;;;20.58;12.05;;;4.10;99.90;;;;;;5092940;28;20047;-79
2022/03/03 09:20:27;;;;;;;25.75;12.73;;;4.10;99.90;;;;;;5068941;28;20038;-79
2022/03/03 09:22:53;;;;;;;22.15;12.32;;;3.60;99.90;;;;;;5084191;28;20402;-80
2022/03/03 09:25:19;;;;;;;21.02;12.30;;;4.10;99.90;;;;;;5079570;28;20043;-78
2022/03/03 09:27:45;;;;;;;18.00;11.45;;;4.30;99.90;;;;;;5081332;28;20027;-78
2022/03/03 09:30:12;;;;;;;16.80;10.63;;;4.30;99.90;;;;;;5091944;28;20028;-77
2022/03/03 09:32:38;;;;;;;19.52;12.05;;;4.50;99.90;;;;;;5074000;27;21024;-78
2022/03/03 09:35:06;;;;;;;17.88;10.82;;;5.40;99.90;;;;;;5092032;28;20054;-77
2022/03/03 09:37:31;;;;;;;19.65;10.60;;;5.50;99.90;;;;;;5070373;28;20028;-78
2022/03/03 09:39:57;;;;;;;19.83;11.18;;;5.50;99.90;;;;;;5080372;27;20035;-79
2022/03/03 09:42:23;;;;;;;14.10;8.77;;;5.20;99.90;;;;;;5078225;28;20054;-78
2022/03/03 09:44:48;;;;;;;17.90;11.30;;;5.60;99.90;;;;;;5068081;27;20051;-78
2022/03/03 09:47:17;;;;;;;18.50;10.90;;;5.90;99.90;;;;;;5073835;27;20039;-77
2022/03/03 09:49:43;;;;;;;17.42;10.27;;;5.50;99.90;;;;;;5074392;27;20380;-79
2022/03/03 09:52:13;;;;;;;17.58;10.65;;;5.60;99.90;;;;;;5064620;28;20199;-78
2022/03/03 09:54:39;;;;;;;18.80;10.80;;;5.50;99.90;;;;;;5066994;28;20051;-78
2022/03/03 09:57:05;;;;;;;19.77;10.60;;;5.30;99.90;;;;;;5078611;27;20482;-78
2022/03/03 09:59:31;;;;;;;18.92;10.25;;;6.40;99.90;;;;;;5086516;28;20035;-77
2022/03/03 10:02:06;;;;;;;17.00;10.07;;;7.40;99.90;;;;;;5094442;28;20352;-78
2022/03/03 10:04:34;;;;;;;16.53;9.93;;;7.90;98.40;;;;;;5101639;28;20081;-78
2022/03/03 10:07:07;;;;;;;15.90;10.43;;;7.70;96.60;;;;;;5077632;28;20270;-77
2022/03/03 10:09:33;;;;;;;15.07;9.95;;;7.70;99.10;;;;;;5077702;28;20030;-78
2022/03/03 10:12:06;;;;;;;11.60;8.35;;;7.50;98.10;;;;;;5080405;28;20035;-78
2022/03/03 10:14:36;;;;;;;15.38;9.63;;;7.70;99.90;;;;;;5083671;28;20110;-78
2022/03/03 10:17:03;;;;;;;19.33;9.15;;;7.60;98.70;;;;;;5085925;28;20448;-77
2022/03/03 10:19:28;;;;;;;15.57;9.23;;;8.30;99.10;;;;;;5077951;28;20039;-78
2022/03/03 10:21:54;;;;;;;18.05;9.95;;;8.80;91.40;;;;;;5075901;27;20024;-77
2022/03/03 10:24:27;;;;;;;15.38;9.57;;;9.30;92.20;;;;;;5092587;28;20060;-78
2022/03/03 10:27:05;;;;;;;15.02;9.07;;;8.40;94.10;;;;;;5098740;27;20035;-77
2022/03/03 10:29:31;;;;;;;15.00;9.43;;;9.00;93.80;;;;;;5096766;28;20080;-78
2022/03/03 10:31:57;;;;;;;10.98;7.90;;;8.10;90.60;;;;;;5078405;28;20042;-78
2022/03/03 10:34:27;;;;;;;12.00;7.80;;;7.80;98.00;;;;;;5098632;28;20031;-78
2022/03/03 10:36:57;;;;;;;13.10;9.30;;;9.00;92.40;;;;;;5098785;28;20032;-76
2022/03/03 10:39:24;;;;;;;15.40;9.32;;;10.00;82.30;;;;;;5096977;27;20047;-78
2022/03/03 10:41:54;;;;;;;11.73;8.52;;;10.00;83.50;;;;;;5080316;28;20407;-77
2022/03/03 10:44:30;;;;;;;14.15;8.90;;;9.70;82.10;;;;;;5099279;28;20042;-78
2022/03/03 10:47:11;;;;;;;13.30;8.43;;;10.30;84.40;;;;;;5095294;27;22680;-78
2022/03/03 10:49:37;;;;;;;14.90;10.38;;;9.80;91.30;;;;;;5062390;28;20122;-78
2022/03/03 10:52:13;;;;;;;16.25;10.05;;;10.10;85.20;;;;;;5080905;28;20069;-78
2022/03/03 10:54:58;;;;;;;16.10;9.55;;;9.90;78.10;;;;;;5098992;27;20032;-77
2022/03/03 10:57:29;;;;;;;14.00;8.77;;;11.00;81.80;;;;;;5098608;28;20032;-77
2022/03/03 10:59:56;;;;;;;13.10;9.40;;;11.10;81.90;;;;;;5096035;27;20382;-79
2022/03/03 11:02:22;;;;;;;11.90;8.35;;;10.80;85.80;;;;;;5098025;28;20074;-77
2022/03/03 11:04:47;;;;;;;15.27;9.38;;;9.70;80.90;;;;;;5081869;27;20023;-77
2022/03/03 11:07:15;;;;;;;14.23;8.75;;;10.20;75.90;;;;;;5083382;28;20031;-78
2022/03/03 11:09:41;;;;;;;16.42;9.20;;;10.30;71.00;;;;;;5080328;28;20050;-77
2022/03/03 11:12:08;;;;;;;15.02;9.40;;;10.70;85.70;;;;;;5079905;28;20032;-79
2022/03/03 11:14:33;;;;;;;15.82;9.35;;;10.50;83.90;;;;;;5087017;28;20027;-77
2022/03/03 11:16:59;;;;;;;14.40;9.57;;;9.30;82.70;;;;;;5081098;28;20024;-78
2022/03/03 11:19:24;;;;;;;13.20;8.93;;;10.20;82.20;;;;;;5099583;28;20115;-78
2022/03/03 11:21:52;;;;;;;15.68;10.45;;;10.50;87.00;;;;;;5081111;28;20423;-79
2022/03/03 11:24:19;;;;;;;14.35;8.05;;;9.90;85.10;;;;;;5096216;28;20039;-78
2022/03/03 11:26:45;;;;;;;10.48;7.53;;;10.20;85.60;;;;;;5091644;28;20486;-79
2022/03/03 11:29:12;;;;;;;10.98;8.90;;;10.40;85.40;;;;;;5079985;28;20032;-77
2022/03/03 11:31:38;;;;;;;15.40;9.57;;;11.80;72.50;;;;;;5083722;28;20631;-79
2022/03/03 11:34:23;;;;;;;14.32;9.77;;;12.10;75.80;;;;;;5077840;28;20027;-79
2022/03/03 11:36:50;;;;;;;14.85;10.63;;;10.40;81.00;;;;;;5078017;27;20032;-78
2022/03/03 11:39:45;;;;;;;13.88;9.25;;;11.10;78.80;;;;;;5076133;28;20561;-78
2022/03/03 11:42:24;;;;;;;15.38;8.85;;;11.70;69.60;;;;;;5098074;28;20154;-79
2022/03/03 11:44:52;;;;;;;15.45;9.82;;;12.30;72.70;;;;;;5086942;28;20443;-78
2022/03/03 11:47:28;;;;;;;15.07;10.50;;;13.20;67.20;;;;;;5094881;27;20043;-79
2022/03/03 11:50:13;;;;;;;15.80;10.52;;;11.60;71.80;;;;;;5101202;27;20493;-78
2022/03/03 11:52:40;;;;;;;16.92;10.50;;;12.20;73.00;;;;;;5077016;27;20784;-78
2022/03/03 11:55:36;;;;;;;15.13;10.98;;;11.80;67.00;;;;;;5081387;28;20059;-79
2022/03/03 11:58:08;;;;;;;15.35;11.00;;;10.50;81.80;;;;;;5082973;28;20032;-78
2022/03/03 12:00:57;;;;;;;15.20;11.93;;;10.00;80.90;;;;;;5096268;28;20114;-79
2022/03/03 12:03:22;;;;;;;14.15;10.35;;;10.00;80.00;;;;;;5086044;27;20157;-79
2022/03/03 12:06:04;;;;;;;13.95;10.43;;;11.30;80.10;;;;;;5097840;27;20126;-78
2022/03/03 12:08:31;;;;;;;21.52;11.02;;;12.30;79.40;;;;;;5068450;28;20111;-79
2022/03/03 12:11:09;;;;;;;17.52;11.55;;;11.30;79.90;;;;;;5058278;28;20032;-80
2022/03/03 12:13:38;;;;;;;18.63;10.75;;;10.90;70.00;;;;;;5090938;28;20039;-79
2022/03/03 12:16:34;;;;;;;15.48;11.35;;;11.80;79.50;;;;;;5095478;28;20050;-78
2022/03/03 12:19:04;;;;;;;;;;;11.70;75.60;;;;;;5093931;27;20046;-79
2022/03/03 12:21:43;;;;;;;15.73;11.45;;;11.10;84.40;;;;;;5083017;28;19912;-78
2022/03/03 12:24:17;;;;;;;14.82;10.25;;;10.90;79.70;;;;;;5082668;28;20040;-79
2022/03/03 12:26:54;;;;;;;14.73;9.75;;;10.40;71.80;;;;;;5090510;28;20028;-80
2022/03/03 12:29:42;;;;;;;19.92;11.27;;;12.60;71.90;;;;;;5098399;27;20040;-79
2022/03/03 12:32:28;;;;;;;20.90;10.65;;;11.70;74.70;;;;;;5094206;28;20043;-78
2022/03/03 12:35:00;;;;;;;16.63;10.27;;;10.60;79.00;;;;;;5077398;28;20162;-78
2022/03/03 12:37:26;;;;;;;15.02;10.73;;;10.50;77.60;;;;;;5067733;27;20047;-78