Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:40;;;;;;;;;17.50;15.75;;;;;8.73;94.64;102540.19;5014311;28;10716;-70
2021/12/14 00:04:12;;;;;;;;;25.25;21.75;;;;;8.71;95.07;102541.31;5010717;28;10615;-70
2021/12/14 00:06:41;;;;;;;;;18.00;17.50;;;;;8.73;95.11;102534.78;5010847;28;11805;-68
2021/12/14 00:09:10;;;;;;;;;16.00;13.50;;;;;8.75;95.17;102538.19;5018648;28;11169;-70
2021/12/14 00:16:47;;;;;;;;;23.75;22.00;;;;;8.75;95.38;102556.25;5021721;28;10322;-69
2021/12/14 00:19:15;;;;;;;;;19.00;15.50;;;;;8.75;95.40;102557.09;5010282;28;10855;-70
2021/12/14 00:21:48;;;;;;;;;23.50;22.00;;;;;8.74;95.49;102552.69;5009535;28;10543;-70
2021/12/14 00:24:15;;;;;;;;;21.50;17.75;;;;;8.74;95.35;102543.72;5010865;28;10634;-70
2021/12/14 00:26:50;;;;;;;;;24.75;16.00;;;;;8.75;95.68;102550.84;5010784;28;10443;-69
2021/12/14 00:29:20;;;;;;;;;25.50;19.00;;;;;8.75;95.67;102558.94;5014246;28;10436;-70
2021/12/14 00:31:48;;;;;;;;;30.25;27.00;;;;;8.70;95.80;102553.94;5016334;28;10503;-69
2021/12/14 00:34:22;;;;;;;;;24.25;23.00;;;;;8.73;96.10;102539.31;5017630;28;11599;-70
2021/12/14 00:36:52;;;;;;;;;19.25;18.25;;;;;8.72;96.10;102560.06;5009858;28;10765;-70
2021/12/14 00:39:18;;;;;;;;;21.75;19.50;;;;;8.74;96.28;102554.53;5010576;28;10388;-69
2021/12/14 00:41:45;;;;;;;;;28.50;23.75;;;;;8.73;96.43;102545.56;5016769;28;10369;-68
2021/12/14 00:44:12;;;;;;;;;22.00;19.75;;;;;8.71;96.47;102538.59;5017023;28;10704;-68
2021/12/14 00:46:39;;;;;;;;;23.75;20.75;;;;;8.69;96.24;102540.59;5011345;28;10663;-68
2021/12/14 00:49:08;;;;;;;;;25.75;19.75;;;;;8.72;96.55;102529.50;5028783;28;10679;-68
2021/12/14 00:51:34;;;;;;;;;21.50;19.25;;;;;8.69;96.33;102524.38;5038287;28;10701;-68
2021/12/14 00:54:06;;;;;;;;;18.00;18.00;;;;;8.68;96.33;102514.56;5010305;28;10485;-69
2021/12/14 00:56:33;;;;;;;;;25.25;24.25;;;;;8.70;96.59;102526.94;5010196;28;10493;-68
2021/12/14 00:59:04;;;;;;;;;18.00;17.75;;;;;8.66;96.44;102530.88;5010363;28;11399;-68
2021/12/14 01:01:35;;;;;;;;;32.75;27.00;;;;;8.68;96.51;102515.44;5018426;28;10515;-67
2021/12/14 01:04:08;;;;;;;;;27.75;23.75;;;;;8.68;96.45;102523.53;5008697;28;10674;-68
2021/12/14 01:06:44;;;;;;;;;24.75;19.75;;;;;8.70;96.55;102518.00;5008995;28;10659;-69
2021/12/14 01:09:20;;;;;;;;;26.25;22.00;;;;;8.66;96.43;102508.44;5008890;28;10562;-69
2021/12/14 01:11:49;;;;;;;;;25.75;20.50;;;;;8.64;96.62;102516.66;5010310;28;10770;-68
2021/12/14 01:14:25;;;;;;;;;23.00;20.75;;;;;8.64;96.87;102501.31;5018645;28;10580;-69
2021/12/14 01:17:11;;;;;;;;;31.00;27.25;;;;;8.62;96.65;102497.06;5019287;28;10596;-68
2021/12/14 01:19:42;;;;;;;;;36.25;25.00;;;;;8.58;96.60;102491.06;5016443;28;10920;-69
2021/12/14 01:27:35;;;;;;;;;20.25;18.25;;;;;8.61;96.66;102493.50;5015994;28;10737;-69
2021/12/14 01:30:14;;;;;;;;;21.00;18.00;;;;;8.60;96.63;102486.38;5027480;28;10558;-68
2021/12/14 01:32:45;;;;;;;;;25.75;24.25;;;;;8.60;96.65;102493.63;5016139;28;10785;-68
2021/12/14 01:35:15;;;;;;;;;26.75;25.75;;;;;8.57;96.70;102491.22;5013669;28;10770;-69
2021/12/14 01:37:58;;;;;;;;;27.50;22.75;;;;;8.59;96.74;102491.94;5013128;28;10750;-68
2021/12/14 01:43:26;;;;;;;;;31.25;24.00;;;;;8.58;96.90;102517.22;5024827;28;10719;-68
2021/12/14 01:45:54;;;;;;;;;21.50;20.00;;;;;8.60;96.74;102507.13;5008648;28;10816;-68
2021/12/14 01:48:24;;;;;;;;;18.00;16.50;;;;;8.59;96.71;102513.53;5009043;28;10421;-69
2021/12/14 01:51:20;;;;;;;;;29.50;23.75;;;;;8.59;96.78;102519.78;4995288;28;10532;-69
2021/12/14 01:53:58;;;;;;;;;24.75;22.00;;;;;8.56;96.54;102508.41;5022236;28;10914;-69
2021/12/14 01:56:28;;;;;;;;;22.75;21.00;;;;;8.57;96.57;102516.34;5016020;28;10470;-68
2021/12/14 01:59:00;;;;;;;;;20.25;16.50;;;;;8.56;96.54;102516.50;5023671;28;10916;-69
2021/12/14 02:01:37;;;;;;;;;25.75;25.25;;;;;8.53;96.76;102517.63;5031781;28;10567;-69
2021/12/14 02:04:16;;;;;;;;;26.00;25.50;;;;;8.56;96.72;102514.66;5048393;28;10871;-68
2021/12/14 02:06:43;;;;;;;;;19.75;17.00;;;;;8.57;96.40;102512.81;5017053;28;10798;-68
2021/12/14 02:09:16;;;;;;;;;29.50;27.00;;;;;8.58;96.22;102509.97;5015107;28;10679;-69
2021/12/14 02:11:52;;;;;;;;;22.25;22.25;;;;;8.54;96.19;102502.28;5011604;28;10989;-68
2021/12/14 02:14:20;;;;;;;;;30.75;24.25;;;;;8.57;96.24;102507.41;5011746;28;10578;-69
2021/12/14 02:16:57;;;;;;;;;30.50;27.50;;;;;8.59;96.15;102500.03;5011658;28;10651;-70
2021/12/14 02:19:25;;;;;;;;;16.00;15.50;;;;;8.57;96.41;102502.00;5013093;28;10730;-70
2021/12/14 02:21:53;;;;;;;;;19.75;16.25;;;;;8.58;96.34;102507.28;5011295;28;11354;-70
2021/12/14 02:24:25;;;;;;;;;23.75;20.25;;;;;8.57;96.33;102510.09;5014943;28;10427;-69
2021/12/14 02:26:58;;;;;;;;;22.00;14.50;;;;;8.57;96.22;102508.25;5016054;28;10705;-69
2021/12/14 02:29:35;;;;;;;;;24.00;21.00;;;;;8.55;96.18;102520.19;5039332;28;10322;-69
2021/12/14 02:32:10;;;;;;;;;21.75;21.25;;;;;8.53;96.34;102509.53;5015233;28;10481;-69
2021/12/14 02:35:00;;;;;;;;;24.25;24.25;;;;;8.52;96.38;102505.13;5024000;28;11349;-70
2021/12/14 02:37:41;;;;;;;;;20.00;19.75;;;;;8.52;96.27;102499.72;5024256;28;11526;-68
2021/12/14 02:40:19;;;;;;;;;22.25;20.25;;;;;8.53;96.14;102485.22;4992023;28;10644;-69
2021/12/14 02:42:50;;;;;;;;;24.75;20.50;;;;;8.53;96.14;102477.13;4993987;28;10660;-68
2021/12/14 02:45:23;;;;;;;;;23.50;20.50;;;;;8.50;96.26;102472.00;5011334;28;10592;-68
2021/12/14 02:47:52;;;;;;;;;26.75;23.50;;;;;8.53;96.27;102473.56;5008932;28;10502;-68
2021/12/14 02:50:21;;;;;;;;;32.00;29.75;;;;;8.52;96.52;102466.47;5004993;28;10978;-68
2021/12/14 02:52:48;;;;;;;;;25.25;24.00;;;;;8.52;96.43;102458.38;5020160;28;10919;-68
2021/12/14 02:55:24;;;;;;;;;29.25;28.75;;;;;8.50;96.47;102466.59;5023634;28;10750;-68
2021/12/14 02:58:05;;;;;;;;;25.50;24.00;;;;;8.48;96.58;102465.91;5018177;28;11021;-68
2021/12/14 03:00:37;;;;;;;;;31.00;28.00;;;;;8.43;96.72;102467.28;5028627;28;11579;-69
2021/12/14 03:03:11;;;;;;;;;28.50;22.00;;;;;8.41;96.77;102475.50;5019167;28;10833;-68
2021/12/14 03:05:42;;;;;;;;;33.00;32.25;;;;;8.42;97.31;102482.59;5021629;28;10575;-68
2021/12/14 03:08:18;;;;;;;;;37.25;31.25;;;;;8.45;97.42;102492.31;5015292;28;11142;-68
2021/12/14 03:13:26;;;;;;;;;30.25;27.25;;;;;8.46;97.51;102491.31;5010896;28;10765;-69
2021/12/14 03:15:57;;;;;;;;;29.00;24.75;;;;;8.44;97.43;102501.38;5011104;28;10873;-68
2021/12/14 03:18:31;;;;;;;;;29.25;26.50;;;;;8.46;97.67;102496.72;5017396;28;11801;-68
2021/12/14 03:21:06;;;;;;;;;28.25;25.75;;;;;8.47;97.79;102498.41;5020380;28;11137;-69
2021/12/14 03:23:44;;;;;;;;;31.00;24.25;;;;;8.45;97.67;102495.00;5009432;28;10960;-68
2021/12/14 03:26:15;;;;;;;;;33.50;25.50;;;;;8.43;97.55;102494.28;5007292;28;10746;-68
2021/12/14 03:28:45;;;;;;;;;28.75;24.75;;;;;8.43;97.65;102503.22;5028809;28;10730;-69
2021/12/14 03:31:13;;;;;;;;;25.25;23.00;;;;;8.42;97.83;102508.75;5027973;28;10845;-68
2021/12/14 03:33:47;;;;;;;;;29.25;25.25;;;;;8.44;98.19;102506.78;5006706;28;10847;-68
2021/12/14 03:36:23;;;;;;;;;24.50;20.00;;;;;8.45;98.06;102511.19;4990893;28;10783;-69
2021/12/14 03:39:08;;;;;;;;;23.50;19.50;;;;;8.44;98.02;102517.59;5012185;28;10481;-69
2021/12/14 03:41:44;;;;;;;;;31.00;24.75;;;;;8.42;98.14;102501.50;5022216;28;10651;-68
2021/12/14 03:44:28;;;;;;;;;37.25;27.00;;;;;8.40;98.31;102505.31;5010027;28;10681;-68
2021/12/14 03:47:06;;;;;;;;;32.75;30.75;;;;;8.40;98.43;102489.97;5015180;28;10892;-68
2021/12/14 03:49:44;;;;;;;;;33.50;29.75;;;;;8.38;98.25;102494.66;5014495;28;11046;-68
2021/12/14 03:52:14;;;;;;;;;36.50;30.00;;;;;8.36;98.33;102496.66;5010606;28;11055;-68
2021/12/14 03:54:41;;;;;;;;;27.50;27.25;;;;;8.36;98.49;102499.34;5009726;28;11019;-68
2021/12/14 03:57:58;;;;;;;;;28.00;24.50;;;;;8.38;98.47;102489.25;5011061;28;10958;-68
2021/12/14 04:01:31;;;;;;;;;28.50;25.75;;;;;8.38;98.46;102497.34;5015791;28;10890;-69
2021/12/14 04:04:11;;;;;;;;;42.25;34.75;;;;;8.36;98.45;102499.34;5029116;28;11060;-69
2021/12/14 04:06:39;;;;;;;;;28.75;25.50;;;;;8.37;98.53;102490.25;5029680;28;11153;-68
2021/12/14 04:09:09;;;;;;;;;23.50;21.75;;;;;8.43;98.67;102499.69;5013202;28;10920;-69
2021/12/14 04:11:36;;;;;;;;;32.50;29.50;;;;;8.37;98.31;102495.66;5009256;28;10742;-69
2021/12/14 04:14:03;;;;;;;;;32.25;26.00;;;;;8.37;98.38;102505.59;5012920;28;10784;-69
2021/12/14 04:16:36;;;;;;;;;36.75;35.25;;;;;8.35;98.55;102503.03;5031304;28;10865;-69
2021/12/14 04:19:06;;;;;;;;;36.00;32.75;;;;;8.39;98.54;102493.66;5020658;28;11091;-69
2021/12/14 04:21:40;;;;;;;;;33.25;31.50;;;;;8.40;98.77;102494.53;5031053;28;11830;-69
2021/12/14 04:24:13;;;;;;;;;33.25;29.00;;;;;8.38;98.64;102493.81;5005456;28;10951;-69
2021/12/14 04:26:45;;;;;;;;;45.50;36.50;;;;;8.35;98.33;102484.13;5017192;28;10847;-69
2021/12/14 04:29:15;;;;;;;;;35.00;30.75;;;;;8.36;98.62;102485.00;4989806;28;11372;-69
2021/12/14 04:31:44;;;;;;;;;32.50;27.25;;;;;8.35;98.44;102485.97;5003847;28;11869;-69
2021/12/14 04:34:36;;;;;;;;;42.25;33.50;;;;;8.35;98.49;102489.53;5020429;28;10883;-69
2021/12/14 04:37:04;;;;;;;;;41.25;36.00;;;;;8.35;98.48;102485.97;5030330;28;10925;-68
2021/12/14 04:39:43;;;;;;;;;37.75;26.50;;;;;8.32;98.45;102484.38;5025740;28;11673;-69
2021/12/14 04:53:53;;;;;;;;;37.00;31.75;;;;;8.29;98.76;102479.25;5034562;28;10857;-69
2021/12/14 04:56:32;;;;;;;;;28.00;26.25;;;;;8.29;98.72;102488.19;5041293;28;11433;-69
2021/12/14 04:59:13;;;;;;;;;41.00;35.00;;;;;8.26;98.79;102476.81;5008814;28;10972;-69
2021/12/14 05:01:42;;;;;;;;;34.00;32.50;;;;;8.28;98.97;102480.25;5010357;28;11179;-67
2021/12/14 05:04:18;;;;;;;;;37.50;34.50;;;;;8.26;98.88;102480.38;5009619;28;11216;-69
2021/12/14 05:06:52;;;;;;;;;43.25;36.50;;;;;8.26;99.13;102469.59;5008785;28;11553;-68
2021/12/14 05:09:29;;;;;;;;;36.75;33.25;;;;;8.29;99.21;102471.16;5008667;28;11232;-68
2021/12/14 05:12:10;;;;;;;;;37.00;32.50;;;;;8.28;99.08;102467.59;4995977;28;11135;-69
2021/12/14 05:15:09;;;;;;;;;31.25;26.75;;;;;8.30;99.24;102472.88;5017063;28;11136;-68
2021/12/14 05:17:44;;;;;;;;;29.00;27.00;;;;;8.31;99.12;102474.56;5008496;28;11756;-69
2021/12/14 05:20:14;;;;;;;;;27.50;24.75;;;;;8.31;98.98;102480.81;5011881;28;11033;-68
2021/12/14 05:22:44;;;;;;;;;31.00;27.75;;;;;8.31;98.83;102482.66;5011089;28;10828;-68
2021/12/14 05:25:27;;;;;;;;;37.00;25.25;;;;;8.33;98.90;102483.38;5037720;28;11083;-68
2021/12/14 05:28:04;;;;;;;;;23.75;18.25;;;;;8.34;98.91;102485.13;4998388;28;11001;-68
2021/12/14 05:30:43;;;;;;;;;37.50;33.75;;;;;8.29;98.88;102476.56;5008501;28;10867;-68
2021/12/14 05:33:23;;;;;;;;;28.50;23.75;;;;;8.29;98.82;102480.09;5015199;28;11161;-68
2021/12/14 05:35:56;;;;;;;;;32.50;30.50;;;;;8.29;98.68;102477.41;5017368;28;10807;-68
2021/12/14 05:38:41;;;;;;;;;29.75;23.25;;;;;8.28;98.44;102472.16;5027968;28;11022;-68
2021/12/14 05:44:25;;;;;;;;;37.50;27.50;;;;;8.27;98.47;102483.94;4993212;28;11193;-68
2021/12/14 05:47:01;;;;;;;;;36.50;27.00;;;;;8.29;98.48;102484.66;4988576;28;10997;-69
2021/12/14 05:49:38;;;;;;;;;34.50;30.75;;;;;8.30;98.32;102494.44;5015676;28;10915;-68
2021/12/14 05:52:13;;;;;;;;;37.00;33.75;;;;;8.29;98.22;102484.66;5018981;28;10888;-68
2021/12/14 05:54:40;;;;;;;;;33.25;30.50;;;;;8.30;98.46;102489.91;5007475;28;11166;-68
2021/12/14 05:57:13;;;;;;;;;25.50;20.00;;;;;8.33;98.31;102486.97;5005017;28;11122;-68
2021/12/14 05:59:40;;;;;;;;;29.25;25.75;;;;;8.32;98.12;102493.31;5006637;28;10745;-68
2021/12/14 06:02:09;;;;;;;;;31.75;25.00;;;;;8.31;98.22;102488.91;5008180;28;11454;-67
2021/12/14 06:04:48;;;;;;;;;26.25;24.50;;;;;8.29;97.70;102499.00;5015148;28;10723;-68
2021/12/14 06:07:16;;;;;;;;;34.00;29.25;;;;;8.30;98.01;102500.69;5012707;28;10869;-68
2021/12/14 06:09:48;;;;;;;;;26.25;23.00;;;;;8.33;98.13;102507.66;5007748;28;11046;-69
2021/12/14 06:12:31;;;;;;;;;33.75;25.25;;;;;8.31;97.93;102507.81;5015309;28;10718;-68
2021/12/14 06:15:00;;;;;;;;;35.00;32.25;;;;;8.29;97.95;102512.50;5006678;28;10835;-69
2021/12/14 06:17:40;;;;;;;;;23.00;20.00;;;;;8.31;98.09;102510.50;5019240;28;11015;-68
2021/12/14 06:20:20;;;;;;;;;21.00;19.25;;;;;8.34;97.75;102506.72;5008569;28;10630;-68
2021/12/14 06:22:52;;;;;;;;;22.25;21.25;;;;;8.37;97.80;102514.53;4991504;28;10606;-68
2021/12/14 06:25:37;;;;;;;;;28.25;21.75;;;;;8.31;97.69;102510.50;5019593;28;10918;-68
2021/12/14 06:28:03;;;;;;;;;27.00;18.75;;;;;8.34;98.04;102506.72;5019190;28;10949;-68
2021/12/14 06:30:33;;;;;;;;;25.25;24.75;;;;;8.36;97.62;102512.84;5011494;28;10506;-68
2021/12/14 06:33:08;;;;;;;;;29.25;25.50;;;;;8.34;97.49;102517.50;5014925;28;10680;-68
2021/12/14 06:35:41;;;;;;;;;25.75;23.25;;;;;8.33;97.66;102519.34;5022917;28;10799;-68
2021/12/14 06:38:28;;;;;;;;;29.50;25.50;;;;;8.35;97.88;102510.28;5032691;28;10703;-69
2021/12/14 06:41:12;;;;;;;;;36.00;33.75;;;;;8.32;97.61;102509.53;5014681;28;11407;-68
2021/12/14 06:43:49;;;;;;;;;29.50;25.50;;;;;8.31;97.62;102509.66;5019027;28;10914;-68
2021/12/14 06:46:21;;;;;;;;;29.25;26.25;;;;;8.30;97.84;102519.59;5017731;28;11745;-69
2021/12/14 06:48:52;;;;;;;;;33.75;32.75;;;;;8.31;97.80;102512.34;5017431;28;10966;-69
2021/12/14 06:51:24;;;;;;;;;21.50;21.00;;;;;8.27;97.57;102519.84;5036636;28;11012;-69
2021/12/14 06:54:18;;;;;;;;;30.50;27.75;;;;;8.30;97.50;102525.00;5005665;28;10792;-69
2021/12/14 06:57:02;;;;;;;;;34.50;24.75;;;;;8.29;97.56;102531.38;5019404;28;10959;-68
2021/12/14 06:59:47;;;;;;;;;29.75;25.00;;;;;8.35;97.84;102539.94;5019060;28;11003;-68
2021/12/14 07:02:48;;;;;;;;;27.75;24.50;;;;;8.38;97.76;102542.38;5007051;28;10874;-69
2021/12/14 07:05:27;;;;;;;;;25.75;23.75;;;;;8.37;97.44;102548.78;5012857;28;10591;-68
2021/12/14 07:07:59;;;;;;;;;18.00;14.00;;;;;8.37;97.55;102546.94;5017753;28;10799;-69
2021/12/14 07:10:37;;;;;;;;;27.25;18.75;;;;;8.36;97.37;102542.50;5020782;28;10501;-69
2021/12/14 07:13:13;;;;;;;;;21.50;18.75;;;;;8.37;97.51;102546.06;5007083;28;10584;-69
2021/12/14 07:15:40;;;;;;;;;31.00;22.75;;;;;8.38;97.38;102545.09;4993797;28;10670;-69
2021/12/14 07:18:08;;;;;;;;;21.75;21.75;;;;;8.41;97.39;102547.50;4993868;28;10804;-68
2021/12/14 07:20:49;;;;;;;;;24.50;21.00;;;;;8.37;97.37;102546.94;5031112;28;10739;-69
2021/12/14 07:23:28;;;;;;;;;27.75;24.75;;;;;8.33;97.23;102545.44;5019804;28;10722;-69
2021/12/14 07:26:02;;;;;;;;;22.75;22.25;;;;;8.38;97.75;102545.09;5010499;28;10821;-68
2021/12/14 07:28:49;;;;;;;;;27.25;20.75;;;;;8.64;98.02;102539.13;5019656;28;10843;-69
2021/12/14 07:31:22;;;;;;;;;20.50;18.75;;;;;8.48;96.85;102546.00;5010877;28;10587;-70
2021/12/14 07:33:54;;;;;;;;;24.50;20.50;;;;;8.45;97.04;102549.84;5010996;28;10564;-70
2021/12/14 07:36:27;;;;;;;;;18.50;17.00;;;;;8.46;96.95;102548.00;5011210;28;10780;-71
2021/12/14 07:39:20;;;;;;;;;22.00;20.50;;;;;8.42;97.01;102555.47;5011159;28;10426;-69
2021/12/14 07:41:50;;;;;;;;;25.75;25.00;;;;;8.42;97.02;102558.16;5010392;28;10807;-70
2021/12/14 07:44:37;;;;;;;;;22.25;21.00;;;;;8.40;97.25;102556.59;5025023;28;10900;-70
2021/12/14 07:47:14;;;;;;;;;18.25;16.00;;;;;8.40;97.31;102560.16;5015835;28;10428;-69
2021/12/14 07:49:45;;;;;;;;;28.25;26.00;;;;;8.40;97.65;102568.25;5022900;28;10364;-70
2021/12/14 07:52:16;;;;;;;;;25.00;22.25;;;;;8.40;98.07;102570.09;5031146;28;10830;-69
2021/12/14 07:54:51;;;;;;;;;24.75;23.50;;;;;8.39;98.50;102582.72;5010284;28;10740;-70
2021/12/14 07:57:23;;;;;;;;;20.00;16.50;;;;;8.40;98.73;102578.19;5013197;28;10670;-69
2021/12/14 08:00:19;;;;;;;;;24.50;17.25;;;;;8.40;98.91;102586.28;5004326;28;10494;-69
2021/12/14 08:02:48;;;;;;;;;22.25;18.00;;;;;8.40;99.36;102587.13;5017693;28;10511;-70
2021/12/14 08:05:27;;;;;;;;;20.50;19.75;;;;;8.38;99.60;102591.81;5018486;28;10580;-69
2021/12/14 08:08:15;;;;;;;;;20.00;20.00;;;;;8.38;100.00;102591.81;5011336;28;10669;-70
2021/12/14 08:13:46;;;;;;;;;35.50;26.50;;;;;8.32;100.00;102590.47;5018792;28;10391;-68
2021/12/14 08:16:13;;;;;;;;;18.75;15.50;;;;;8.32;100.00;102590.47;5024696;28;10937;-70
2021/12/14 08:18:39;;;;;;;;;19.75;18.00;;;;;8.92;100.00;102585.28;5024378;28;10613;-72
2021/12/14 08:21:20;;;;;;;;;21.25;21.25;;;;;8.53;100.00;102595.91;4999528;28;10379;-71
2021/12/14 08:24:06;;;;;;;;;20.00;18.00;;;;;8.47;100.00;102596.44;5019888;28;10726;-70
2021/12/14 08:26:43;;;;;;;;;25.50;22.00;;;;;8.42;100.00;102600.50;5006051;28;10670;-70
2021/12/14 08:29:20;;;;;;;;;27.50;17.50;;;;;8.37;100.00;102602.75;5005203;28;11432;-71
2021/12/14 08:32:02;;;;;;;;;29.50;25.75;;;;;8.33;100.00;102611.09;5021682;28;10511;-69
2021/12/14 08:34:33;;;;;;;;;28.25;25.00;;;;;8.33;100.00;102596.72;5008600;28;10691;-71
2021/12/14 08:37:21;;;;;;;;;19.25;19.00;;;;;8.35;100.00;102607.41;5011356;28;10693;-69
2021/12/14 08:39:56;;;;;;;;;22.50;19.50;;;;;8.33;100.00;102607.50;4993814;28;10497;-70
2021/12/14 08:43:12;;;;;;;;;22.75;19.00;;;;;8.37;100.00;102608.13;5012069;28;11194;-70
2021/12/14 08:45:39;;;;;;;;;25.50;22.75;;;;;8.31;100.00;102604.09;5006009;28;10633;-70
2021/12/14 08:48:10;;;;;;;;;24.75;23.75;;;;;8.31;100.00;102604.94;5005346;28;10713;-69
2021/12/14 08:51:13;;;;;;;;;26.00;19.00;;;;;8.36;100.00;102609.97;5022634;28;10728;-70
2021/12/14 08:54:04;;;;;;;;;28.25;22.50;;;;;8.32;100.00;102609.38;5006061;28;10523;-69
2021/12/14 08:56:34;;;;;;;;;21.00;17.75;;;;;8.32;100.00;102614.75;5006081;28;10856;-71
2021/12/14 08:59:01;;;;;;;;;28.25;21.75;;;;;8.31;100.00;102617.59;5006496;28;10570;-70
2021/12/14 09:01:30;;;;;;;;;24.50;19.75;;;;;8.32;100.00;102605.81;5019064;28;10835;-70
2021/12/14 09:04:04;;;;;;;;;15.50;13.75;;;;;8.31;100.00;102594.16;5019210;28;10677;-69
2021/12/14 09:06:35;;;;;;;;;22.00;20.25;;;;;8.33;100.00;102600.31;5002366;28;10587;-70
2021/12/14 09:09:12;;;;;;;;;27.50;18.25;;;;;8.33;100.00;102597.59;5006686;28;10649;-70
2021/12/14 09:11:44;;;;;;;;;21.00;20.75;;;;;8.33;100.00;102600.31;5006489;28;10728;-71
2021/12/14 09:14:14;;;;;;;;;26.75;23.75;;;;;8.35;100.00;102600.19;5019058;28;10553;-70
2021/12/14 09:16:44;;;;;;;;;31.00;27.25;;;;;8.31;100.00;102604.09;5001927;28;10989;-70
2021/12/14 09:19:38;;;;;;;;;28.00;26.00;;;;;8.29;100.00;102598.84;5004104;28;11004;-70
2021/12/14 09:22:13;;;;;;;;;24.50;20.75;;;;;8.36;100.00;102599.19;5005024;28;10949;-70
2021/12/14 09:24:41;;;;;;;;;30.75;24.75;;;;;8.33;100.00;102603.00;5003567;28;10589;-69
2021/12/14 09:27:20;;;;;;;;;23.75;23.75;;;;;8.33;100.00;102602.13;5003751;28;10909;-69
2021/12/14 09:29:48;;;;;;;;;38.50;31.25;;;;;8.31;100.00;102596.84;5009633;28;10789;-70
2021/12/14 09:32:21;;;;;;;;;27.75;23.25;;;;;8.32;100.00;102598.56;5003981;28;10815;-71
2021/12/14 09:34:47;;;;;;;;;27.75;27.00;;;;;8.32;100.00;102609.38;5000722;28;10773;-69
2021/12/14 09:37:15;;;;;;;;;29.00;28.50;;;;;8.33;100.00;102608.41;5006610;28;10867;-69
2021/12/14 09:39:55;;;;;;;;;33.50;26.25;;;;;8.33;100.00;102611.09;5004788;28;11161;-70
2021/12/14 09:42:29;;;;;;;;;33.00;27.25;;;;;8.33;100.00;102597.59;5004841;28;11299;-69
2021/12/14 09:44:58;;;;;;;;;23.75;22.50;;;;;8.37;100.00;102605.44;5002102;28;10850;-70
2021/12/14 09:47:30;;;;;;;;;29.25;26.75;;;;;8.36;100.00;102607.28;5002992;28;10729;-71
2021/12/14 09:50:03;;;;;;;;;30.00;25.25;;;;;8.38;100.00;102602.59;5004639;28;10807;-69
2021/12/14 09:52:35;;;;;;;;;25.75;22.75;;;;;8.38;100.00;102609.84;5004027;28;10835;-70
2021/12/14 09:55:06;;;;;;;;;27.75;27.50;;;;;8.42;100.00;102605.91;5005394;28;10806;-72
2021/12/14 09:57:44;;;;;;;;;27.00;21.50;;;;;8.43;100.00;102607.63;5002877;28;10998;-72
2021/12/14 10:00:29;;;;;;;;;27.00;23.75;;;;;8.47;100.00;102603.69;5020012;28;10904;-69
2021/12/14 10:02:58;;;;;;;;;29.50;26.25;;;;;8.47;100.00;102601.84;5008243;28;11957;-69
2021/12/14 10:05:49;;;;;;;;;39.00;25.75;;;;;8.48;100.00;102600.84;5014085;28;10826;-70
2021/12/14 10:08:21;;;;;;;;;33.50;27.75;;;;;8.52;100.00;102606.84;5020482;28;10889;-70
2021/12/14 10:11:03;;;;;;;;;28.25;25.75;;;;;8.49;100.00;102605.25;5017394;28;11016;-70
2021/12/14 10:13:32;;;;;;;;;32.25;30.00;;;;;8.55;100.00;102611.97;5021573;28;10676;-70
2021/12/14 10:16:03;;;;;;;;;35.75;30.25;;;;;8.58;100.00;102611.69;5011261;28;10824;-69
2021/12/14 10:18:47;;;;;;;;;25.75;20.75;;;;;8.60;100.00;102617.81;5017858;28;10925;-70
2021/12/14 10:21:21;;;;;;;;;32.25;26.25;;;;;8.61;100.00;102609.59;5005082;28;10927;-71
2021/12/14 10:23:51;;;;;;;;;34.00;28.50;;;;;8.66;100.00;102611.03;5020883;28;10662;-71
2021/12/14 10:26:20;;;;;;;;;33.25;25.50;;;;;8.64;100.00;102609.31;5007706;28;10810;-71
2021/12/14 10:28:52;;;;;;;;;27.00;25.75;;;;;8.64;100.00;102609.31;5010923;28;11528;-71
2021/12/14 10:31:36;;;;;;;;;28.75;25.00;;;;;8.65;100.00;102602.06;5026411;28;10648;-70
2021/12/14 10:34:09;;;;;;;;;24.25;23.25;;;;;8.66;100.00;102595.69;5009348;28;10734;-71
2021/12/14 10:36:42;;;;;;;;;28.00;26.50;;;;;8.68;100.00;102607.22;5010558;28;11329;-69
2021/12/14 10:39:24;;;;;;;;;31.75;26.00;;;;;8.71;100.00;102598.84;5011754;28;11280;-71
2021/12/14 10:44:43;;;;;;;;;30.25;24.50;;;;;8.74;100.00;102609.38;5017159;28;10496;-70
2021/12/14 10:47:12;;;;;;;;;25.50;24.00;;;;;8.78;100.00;102605.44;5020004;28;10928;-70
2021/12/14 10:49:40;;;;;;;;;27.75;27.00;;;;;8.77;100.00;102606.41;5013005;28;10764;-71
2021/12/14 10:52:14;;;;;;;;;26.00;22.00;;;;;8.78;100.00;102600.03;5007007;28;11591;-71
2021/12/14 10:54:45;;;;;;;;;21.00;18.50;;;;;8.80;100.00;102600.75;5011932;28;10668;-70
2021/12/14 10:57:16;;;;;;;;;29.25;26.25;;;;;8.79;100.00;102599.03;5005751;28;10503;-72
2021/12/14 10:59:46;;;;;;;;;39.25;30.25;;;;;8.78;100.00;102600.03;5007595;28;10778;-69
2021/12/14 11:02:13;;;;;;;;;29.50;26.75;;;;;8.79;100.00;102606.28;5004524;28;10786;-69
2021/12/14 11:04:52;;;;;;;;;26.00;20.75;;;;;8.77;100.00;102602.88;5007800;28;10871;-69
2021/12/14 11:07:39;;;;;;;;;28.00;27.25;;;;;8.80;100.00;102603.44;5007987;28;10735;-71
2021/12/14 11:10:29;;;;;;;;;35.75;31.50;;;;;8.79;100.00;102600.88;5008719;28;11490;-68
2021/12/14 11:13:05;;;;;;;;;20.50;16.00;;;;;8.82;100.00;102597.91;5008028;28;10770;-69
2021/12/14 11:15:46;;;;;;;;;21.50;20.50;;;;;8.81;100.00;102602.47;5007746;28;10570;-70
2021/12/14 11:18:20;;;;;;;;;27.00;22.25;;;;;8.78;100.00;102596.47;5008172;28;10626;-69
2021/12/14 11:20:49;;;;;;;;;29.50;21.75;;;;;8.81;100.00;102602.47;5002728;28;10675;-69
2021/12/14 11:23:28;;;;;;;;;24.25;21.75;;;;;8.83;100.00;102603.19;5006044;28;10600;-69
2021/12/14 11:25:55;;;;;;;;;27.25;23.75;;;;;8.86;100.00;102597.50;5018953;28;10608;-69
2021/12/14 11:28:34;;;;;;;;;22.75;20.00;;;;;8.88;100.00;102602.75;5005426;28;10686;-69
2021/12/14 11:31:13;;;;;;;;;23.75;21.00;;;;;8.87;100.00;102601.91;5008721;28;10525;-69
2021/12/14 11:33:48;;;;;;;;;25.75;18.75;;;;;8.87;100.00;102599.22;5006447;28;10759;-70
2021/12/14 11:36:30;;;;;;;;;21.00;20.25;;;;;8.89;100.00;102590.97;5008848;28;10548;-69
2021/12/14 11:39:03;;;;;;;;;29.75;20.75;;;;;8.92;100.00;102590.69;5002995;28;10512;-69
2021/12/14 11:41:36;;;;;;;;;24.25;21.50;;;;;8.87;100.00;102587.56;5005432;28;10832;-71
2021/12/14 11:44:08;;;;;;;;;21.00;18.25;;;;;8.89;100.00;102586.44;5008362;28;10571;-69
2021/12/14 11:47:08;;;;;;;;;30.50;23.75;;;;;8.96;100.00;102586.75;5006789;28;10583;-69
2021/12/14 11:49:49;;;;;;;;;23.25;19.25;;;;;8.94;100.00;102581.50;5004885;28;10604;-69
2021/12/14 11:52:54;;;;;;;;;19.50;19.25;;;;;8.96;100.00;102578.66;5005419;28;10481;-69
2021/12/14 11:55:36;;;;;;;;;27.50;21.50;;;;;8.93;100.00;102579.78;5020790;28;10574;-69
2021/12/14 11:58:03;;;;;;;;;19.50;17.25;;;;;8.97;100.00;102579.50;5017058;28;10796;-70
2021/12/14 12:00:29;;;;;;;;;21.50;18.75;;;;;8.97;100.00;102574.97;5007548;28;10454;-69
2021/12/14 12:03:18;;;;;;;;;24.00;19.25;;;;;8.97;100.00;102577.66;5006806;28;10623;-71
2021/12/14 12:06:45;;;;;;;;;19.00;18.00;;;;;8.99;100.00;102583.78;5016452;28;10569;-69
2021/12/14 12:09:38;;;;;;;;;14.50;14.25;;;;;9.01;100.00;102578.25;5007543;28;10528;-69
2021/12/14 12:12:04;;;;;;;;;15.75;14.50;;;;;9.02;100.00;102577.25;5006839;28;10356;-69
2021/12/14 12:15:05;;;;;;;;;18.50;15.00;;;;;9.02;100.00;102570.00;5012995;28;10294;-70
2021/12/14 12:17:41;;;;;;;;;14.75;13.75;;;;;9.03;100.00;102566.31;5006682;28;11205;-69
2021/12/14 12:20:37;;;;;;;;;20.25;17.00;;;;;9.06;100.00;102560.63;5010097;28;10355;-70
2021/12/14 12:23:13;;;;;;;;;18.25;17.25;;;;;9.08;100.00;102558.63;5006752;28;10606;-69
2021/12/14 12:25:42;;;;;;;;;19.00;18.75;;;;;9.16;100.00;102566.91;5005557;28;10449;-69
2021/12/14 12:28:12;;;;;;;;;20.50;19.75;;;;;9.15;100.00;102570.59;5006775;28;10489;-68
2021/12/14 12:30:41;;;;;;;;;11.75;11.75;;;;;9.14;100.00;102566.19;5004714;28;10634;-69