Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:40;;;;;;;18.13;2.47;;;;;;;;;;5007531;28;20461;-63
2023/01/14 00:03:06;;;;;;;17.60;2.78;;;;;;;;;;5005072;28;20073;-63
2023/01/14 00:05:32;;;;;;;15.73;2.65;;;;;;;;;;5005433;28;20045;-63
2023/01/14 00:07:59;;;;;;;13.75;2.53;;;;;;;;;;4995259;28;20057;-65
2023/01/14 00:10:25;;;;;;;15.77;2.83;;;;;;;;;;5004336;28;20418;-64
2023/01/14 00:12:51;;;;;;;18.42;2.35;;;;;;;;;;5004392;28;20132;-67
2023/01/14 00:15:19;;;;;;;13.63;2.58;;;;;;;;;;4996933;28;20057;-63
2023/01/14 00:17:47;;;;;;;12.02;2.22;;;;;;;;;;5008430;28;20671;-63
2023/01/14 00:20:14;;;;;;;;;;;;;;;;;;4998099;28;20532;-64
2023/01/14 00:22:40;;;;;;;17.10;2.47;;;;;;;;;;4999623;28;19925;-64
2023/01/14 00:25:06;;;;;;;11.10;2.28;;;;;;;;;;5001987;28;20096;-63
2023/01/14 00:27:33;;;;;;;23.13;2.83;;;;;;;;;;5007493;28;20659;-64
2023/01/14 00:29:59;;;;;;;16.00;2.78;;;;;;;;;;5002331;28;20041;-63
2023/01/14 00:32:25;;;;;;;12.18;1.98;;;;;;;;;;5008850;28;20061;-63
2023/01/14 00:34:52;;;;;;;13.25;2.78;;;;;;;;;;5004854;28;20054;-64
2023/01/14 00:37:18;;;;;;;15.98;2.38;;;;;;;;;;4994941;28;20418;-64
2023/01/14 00:39:44;;;;;;;16.75;2.65;;;;;;;;;;5007764;28;20054;-63
2023/01/14 00:42:11;;;;;;;18.27;2.53;;;;;;;;;;5002925;28;20050;-63
2023/01/14 00:44:37;;;;;;;18.45;2.92;;;;;;;;;;5008252;28;20128;-63
2023/01/14 00:47:03;;;;;;;10.73;2.10;;;;;;;;;;5010062;28;20053;-63
2023/01/14 00:49:29;;;;;;;18.33;2.55;;;;;;;;;;5012285;28;20046;-64
2023/01/14 00:51:56;;;;;;;15.48;2.85;;;;;;;;;;5016958;28;20053;-64
2023/01/14 00:54:22;;;;;;;17.63;2.72;;;;;;;;;;5007097;28;20798;-64
2023/01/14 00:56:48;;;;;;;15.40;2.22;;;;;;;;;;5019221;28;20478;-64
2023/01/14 00:59:16;;;;;;;14.73;2.35;;;;;;;;;;5011424;28;20068;-63
2023/01/14 01:01:42;;;;;;;18.20;2.88;;;;;;;;;;5010303;28;20053;-63
2023/01/14 01:04:08;;;;;;;12.75;2.55;;;;;;;;;;5010689;28;20049;-64
2023/01/14 01:06:35;;;;;;;15.80;2.78;;;;;;;;;;4999748;28;20084;-64
2023/01/14 01:09:03;;;;;;;19.40;2.67;;;;;;;;;;5006930;28;20041;-63
2023/01/14 01:11:30;;;;;;;;;;;;;;;;;;5015342;28;20083;-64
2023/01/14 01:13:57;;;;;;;16.27;2.30;;;;;;;;;;5009298;28;19971;-64
2023/01/14 01:16:24;;;;;;;12.57;2.30;;;;;;;;;;4999836;28;20824;-64
2023/01/14 01:18:52;;;;;;;14.13;2.90;;;;;;;;;;5008862;28;20050;-64
2023/01/14 01:21:18;;;;;;;8.88;1.83;;;;;;;;;;5010429;28;20129;-65
2023/01/14 01:23:46;;;;;;;15.38;2.85;;;;;;;;;;5009498;28;20053;-65
2023/01/14 01:26:16;;;;;;;11.10;2.10;;;;;;;;;;5009416;28;20043;-64
2023/01/14 01:28:43;;;;;;;15.68;2.58;;;;;;;;;;5007061;28;20477;-66
2023/01/14 01:31:10;;;;;;;14.30;2.38;;;;;;;;;;5001624;28;20046;-64
2023/01/14 01:33:36;;;;;;;16.48;2.67;;;;;;;;;;5016145;28;20643;-65
2023/01/14 01:36:05;;;;;;;17.15;2.92;;;;;;;;;;5015811;28;20053;-65
2023/01/14 01:38:31;;;;;;;13.43;2.17;;;;;;;;;;5016728;28;20046;-65
2023/01/14 01:40:58;;;;;;;22.85;2.40;;;;;;;;;;4999992;28;20053;-64
2023/01/14 01:43:26;;;;;;;16.13;2.45;;;;;;;;;;5002022;28;20056;-64
2023/01/14 01:45:52;;;;;;;18.20;2.58;;;;;;;;;;5002742;28;20056;-66
2023/01/14 01:48:27;;;;;;;22.55;3.05;;;;;;;;;;5012798;28;20064;-64
2023/01/14 01:50:59;;;;;;;19.90;2.45;;;;;;;;;;5007596;28;20049;-64
2023/01/14 01:53:25;;;;;;;14.85;3.08;;;;;;;;;;5015364;28;20053;-64
2023/01/14 01:55:53;;;;;;;13.80;2.05;;;;;;;;;;5007376;28;20671;-64
2023/01/14 01:58:21;;;;;;;16.80;3.15;;;;;;;;;;5005034;28;20071;-65
2023/01/14 02:00:47;;;;;;;10.70;2.38;;;;;;;;;;5009052;28;20056;-64
2023/01/14 02:03:22;;;;;;;12.80;2.45;;;;;;;;;;5016003;28;20566;-64
2023/01/14 02:05:49;;;;;;;16.27;2.80;;;;;;;;;;5009787;28;20737;-64
2023/01/14 02:08:16;;;;;;;13.10;2.50;;;;;;;;;;5001126;28;20064;-64
2023/01/14 02:10:48;;;;;;;14.52;2.17;;;;;;;;;;5003013;28;20115;-64
2023/01/14 02:13:33;;;;;;;21.35;3.63;;;;;;;;;;5003096;28;20054;-65
2023/01/14 02:15:59;;;;;;;12.77;2.20;;;;;;;;;;5004192;28;20060;-64
2023/01/14 02:18:33;;;;;;;14.43;2.47;;;;;;;;;;4996808;28;20083;-64
2023/01/14 02:21:12;;;;;;;15.93;2.53;;;;;;;;;;5004356;28;20100;-64
2023/01/14 02:23:53;;;;;;;13.35;2.40;;;;;;;;;;5008436;28;20053;-65
2023/01/14 02:26:30;;;;;;;14.43;2.92;;;;;;;;;;4992479;28;20737;-64
2023/01/14 02:29:16;;;;;;;12.00;2.63;;;;;;;;;;5008580;28;20134;-63
2023/01/14 02:32:02;;;;;;;18.20;3.25;;;;;;;;;;5001353;28;20064;-64
2023/01/14 02:34:32;;;;;;;12.35;3.10;;;;;;;;;;4987136;28;20050;-64
2023/01/14 02:37:08;;;;;;;21.50;4.43;;;;;;;;;;4997575;28;20058;-63
2023/01/14 02:39:37;;;;;;;17.02;3.47;;;;;;;;;;5018562;28;20057;-64
2023/01/14 02:45:02;;;;;;;17.52;3.00;;;;;;;;;;5012571;28;20145;-64
2023/01/14 02:47:28;;;;;;;20.88;3.20;;;;;;;;;;5005135;28;20046;-64
2023/01/14 02:49:55;;;;;;;18.33;3.10;;;;;;;;;;4993689;28;20046;-64
2023/01/14 02:52:22;;;;;;;16.58;3.40;;;;;;;;;;5014189;28;20057;-64
2023/01/14 02:54:55;;;;;;;24.15;3.20;;;;;;;;;;5011043;28;20129;-64
2023/01/14 02:57:38;;;;;;;26.83;3.47;;;;;;;;;;5014336;28;20414;-64
2023/01/14 03:00:17;;;;;;;23.25;4.00;;;;;;;;;;5011467;28;20103;-63
2023/01/14 03:02:46;;;;;;;21.98;3.75;;;;;;;;;;5008357;28;20072;-63
2023/01/14 03:05:18;;;;;;;27.77;3.33;;;;;;;;;;5011103;28;20050;-64
2023/01/14 03:07:47;;;;;;;21.40;3.78;;;;;;;;;;5011968;28;20061;-64
2023/01/14 03:10:21;;;;;;;20.85;3.45;;;;;;;;;;5008165;28;20490;-65
2023/01/14 03:12:53;;;;;;;16.95;2.50;;;;;;;;;;5006919;28;20105;-63
2023/01/14 03:15:52;;;;;;;20.33;3.47;;;;;;;;;;5007186;28;20108;-64
2023/01/14 03:18:30;;;;;;;23.90;3.30;;;;;;;;;;4952592;28;20912;-63
2023/01/14 03:21:04;;;;;;;26.42;3.55;;;;;;;;;;5017739;28;20782;-63
2023/01/14 03:23:32;;;;;;;27.27;3.55;;;;;;;;;;5010511;28;20050;-65
2023/01/14 03:26:00;;;;;;;21.30;3.60;;;;;;;;;;5016592;28;20057;-64
2023/01/14 03:28:36;;;;;;;22.77;4.30;;;;;;;;;;5015456;28;20053;-65
2023/01/14 03:31:06;;;;;;;25.35;3.42;;;;;;;;;;5000781;28;20073;-63
2023/01/14 03:33:35;;;;;;;21.80;3.50;;;;;;;;;;5022934;28;20045;-63
2023/01/14 03:36:02;;;;;;;16.58;3.28;;;;;;;;;;5007628;28;20265;-63
2023/01/14 03:38:31;;;;;;;28.70;4.28;;;;;;;;;;5016503;28;20446;-64
2023/01/14 03:40:59;;;;;;;25.60;3.70;;;;;;;;;;5006831;28;20061;-64
2023/01/14 03:43:36;;;;;;;26.25;3.65;;;;;;;;;;5003136;28;20116;-64
2023/01/14 03:46:03;;;;;;;30.13;4.22;;;;;;;;;;5011546;28;20053;-64
2023/01/14 03:48:29;;;;;;;28.27;4.40;;;;;;;;;;5010213;28;20057;-63
2023/01/14 03:51:00;;;;;;;21.35;4.50;;;;;;;;;;5022403;28;20140;-64
2023/01/14 03:53:58;;;;;;;26.83;3.70;;;;;;;;;;5012934;28;20053;-64
2023/01/14 03:56:24;;;;;;;;;;;;;;;;;;4966211;28;20054;-64
2023/01/14 03:58:53;;;;;;;22.08;3.70;;;;;;;;;;4983708;28;20002;-64
2023/01/14 04:01:19;;;;;;;;;;;;;;;;;;5018989;28;20058;-64
2023/01/14 04:03:46;;;;;;;23.23;3.50;;;;;;;;;;5017991;28;19925;-65
2023/01/14 04:06:13;;;;;;;29.65;4.82;;;;;;;;;;5006639;28;20427;-64
2023/01/14 04:08:39;;;;;;;20.88;3.13;;;;;;;;;;5002234;28;20072;-64
2023/01/14 04:11:08;;;;;;;23.88;3.75;;;;;;;;;;5004594;28;20046;-65
2023/01/14 04:16:19;;;;;;;29.02;3.95;;;;;;;;;;5003397;28;20053;-64
2023/01/14 04:18:45;;;;;;;26.00;3.53;;;;;;;;;;4993141;28;20715;-64
2023/01/14 04:21:12;;;;;;;28.08;4.47;;;;;;;;;;5001009;28;20309;-64
2023/01/14 04:23:38;;;;;;;29.13;3.90;;;;;;;;;;5020465;28;20071;-65
2023/01/14 04:26:04;;;;;;;26.27;3.63;;;;;;;;;;4997804;28;20498;-65
2023/01/14 04:28:31;;;;;;;29.02;4.88;;;;;;;;;;5020725;28;20460;-64
2023/01/14 04:30:57;;;;;;;27.88;3.95;;;;;;;;;;5017013;28;20050;-64
2023/01/14 04:33:24;;;;;;;21.10;3.55;;;;;;;;;;5005377;28;20049;-64
2023/01/14 04:35:50;;;;;;;22.73;3.70;;;;;;;;;;5023990;28;20059;-64
2023/01/14 04:38:17;;;;;;;30.17;4.38;;;;;;;;;;5005813;28;20685;-64
2023/01/14 04:40:43;;;;;;;26.35;3.20;;;;;;;;;;5008147;28;20057;-63
2023/01/14 04:43:10;;;;;;;32.13;4.57;;;;;;;;;;5000017;28;20054;-65
2023/01/14 04:45:36;;;;;;;24.45;4.15;;;;;;;;;;5009892;28;20110;-63
2023/01/14 04:48:03;;;;;;;25.98;3.47;;;;;;;;;;5015280;28;20046;-63
2023/01/14 04:50:33;;;;;;;26.05;3.75;;;;;;;;;;5008425;28;20209;-64
2023/01/14 04:53:03;;;;;;;26.17;3.42;;;;;;;;;;5006017;28;20061;-64
2023/01/14 04:55:29;;;;;;;34.65;4.28;;;;;;;;;;5007670;28;20050;-64
2023/01/14 04:57:56;;;;;;;27.08;3.80;;;;;;;;;;5019042;28;20049;-64
2023/01/14 05:00:24;;;;;;;24.25;3.50;;;;;;;;;;5001808;28;20380;-63
2023/01/14 05:02:51;;;;;;;26.95;4.00;;;;;;;;;;5015755;28;20054;-64
2023/01/14 05:05:17;;;;;;;28.23;2.58;;;;;;;;;;5015564;28;20049;-64
2023/01/14 05:07:43;;;;;;;25.98;3.70;;;;;;;;;;4999010;28;20592;-66
2023/01/14 05:10:10;;;;;;;30.75;4.15;;;;;;;;;;5007621;28;20486;-65
2023/01/14 05:12:36;;;;;;;28.75;4.22;;;;;;;;;;5005923;28;20057;-64
2023/01/14 05:15:02;;;;;;;21.88;3.72;;;;;;;;;;5014972;28;20046;-64
2023/01/14 05:17:29;;;;;;;19.42;3.15;;;;;;;;;;5015080;28;20127;-64
2023/01/14 05:19:55;;;;;;;20.55;3.55;;;;;;;;;;5007046;28;20049;-65
2023/01/14 05:22:21;;;;;;;19.17;3.20;;;;;;;;;;5016104;28;20045;-63
2023/01/14 05:24:47;;;;;;;19.58;3.00;;;;;;;;;;5009426;28;20045;-63
2023/01/14 05:27:14;;;;;;;26.67;3.20;;;;;;;;;;5005428;28;20045;-63
2023/01/14 05:29:40;;;;;;;19.90;2.90;;;;;;;;;;5009919;28;20049;-64
2023/01/14 05:32:07;;;;;;;23.38;4.03;;;;;;;;;;5014487;28;20495;-64
2023/01/14 05:34:34;;;;;;;23.65;3.13;;;;;;;;;;5004515;28;20103;-64
2023/01/14 05:37:00;;;;;;;16.88;3.53;;;;;;;;;;5003161;28;20041;-64
2023/01/14 05:39:26;;;;;;;28.40;3.90;;;;;;;;;;5021209;28;20434;-65
2023/01/14 05:47:22;;;;;;;23.85;3.88;;;;;;;;;;5003769;28;20050;-65
2023/01/14 05:49:49;;;;;;;20.55;3.63;;;;;;;;;;5013471;28;20107;-64
2023/01/14 05:52:15;;;;;;;22.50;4.00;;;;;;;;;;5004551;28;20501;-64
2023/01/14 05:54:41;;;;;;;25.88;3.25;;;;;;;;;;5017838;28;20046;-63
2023/01/14 05:57:11;;;;;;;17.00;2.25;;;;;;;;;;5020970;28;20394;-63
2023/01/14 05:59:37;;;;;;;15.80;2.65;;;;;;;;;;5007690;28;20049;-63
2023/01/14 06:07:33;;;;;;;18.08;3.03;;;;;;;;;;5021448;28;20057;-63
2023/01/14 06:10:00;;;;;;;23.38;3.90;;;;;;;;;;5009212;28;20107;-63
2023/01/14 06:13:27;;;;;;;17.52;2.75;;;;;;;;;;5013898;28;20056;-64
2023/01/14 06:15:21;;;;;;;16.55;3.25;;;;;;;;;;4998826;28;20041;-63
2023/01/14 06:17:57;;;;;;;15.80;2.55;;;;;;;;;;5002055;28;20056;-64
2023/01/14 06:20:24;;;;;;;18.95;3.40;;;;;;;;;;5008312;28;20046;-64
2023/01/14 06:22:53;;;;;;;19.77;2.80;;;;;;;;;;5002078;28;20050;-64
2023/01/14 06:25:19;;;;;;;;;;;;;;;;;;5014235;28;20049;-63
2023/01/14 06:27:45;;;;;;;18.35;2.90;;;;;;;;;;5011665;28;20498;-64
2023/01/14 06:30:12;;;;;;;21.95;2.92;;;;;;;;;;5013948;28;20313;-63
2023/01/14 06:32:38;;;;;;;14.30;2.58;;;;;;;;;;5001168;28;20052;-64
2023/01/14 06:35:05;;;;;;;18.23;2.65;;;;;;;;;;5010982;28;20544;-62
2023/01/14 06:37:31;;;;;;;22.20;2.28;;;;;;;;;;5007895;28;20819;-63
2023/01/14 06:39:57;;;;;;;17.92;3.00;;;;;;;;;;4998459;28;20076;-63
2023/01/14 06:42:23;;;;;;;22.58;3.10;;;;;;;;;;5017032;28;20041;-63
2023/01/14 06:44:50;;;;;;;28.17;3.05;;;;;;;;;;4995256;28;20049;-63
2023/01/14 06:47:16;;;;;;;27.05;3.65;;;;;;;;;;5001032;28;20050;-63
2023/01/14 06:49:42;;;;;;;17.85;2.83;;;;;;;;;;4999461;28;20057;-63
2023/01/14 06:52:09;;;;;;;25.52;2.97;;;;;;;;;;5004903;28;20076;-64
2023/01/14 06:54:36;;;;;;;21.67;3.13;;;;;;;;;;5019649;28;20061;-64
2023/01/14 06:57:03;;;;;;;18.10;2.85;;;;;;;;;;5002973;28;20045;-64
2023/01/14 06:59:30;;;;;;;15.90;3.22;;;;;;;;;;5001003;28;20050;-63
2023/01/14 07:01:56;;;;;;;18.48;3.45;;;;;;;;;;5013436;28;20060;-63
2023/01/14 07:04:22;;;;;;;14.40;2.22;;;;;;;;;;5009661;28;20079;-64
2023/01/14 07:06:49;;;;;;;19.38;3.20;;;;;;;;;;5001570;28;20585;-63
2023/01/14 07:09:16;;;;;;;26.40;4.13;;;;;;;;;;5006290;28;20046;-64
2023/01/14 07:11:42;;;;;;;16.75;2.95;;;;;;;;;;5006779;28;21020;-63
2023/01/14 07:14:09;;;;;;;14.48;2.22;;;;;;;;;;5000304;28;20069;-64
2023/01/14 07:16:35;;;;;;;20.00;2.70;;;;;;;;;;5010381;28;20050;-66
2023/01/14 07:19:02;;;;;;;15.40;2.63;;;;;;;;;;5019322;28;20073;-64
2023/01/14 07:21:28;;;;;;;22.08;3.17;;;;;;;;;;5020613;28;20049;-63
2023/01/14 07:23:55;;;;;;;18.27;2.38;;;;;;;;;;5015783;28;20049;-64
2023/01/14 07:26:21;;;;;;;16.58;2.85;;;;;;;;;;4992170;28;20046;-64
2023/01/14 07:28:48;;;;;;;15.82;2.28;;;;;;;;;;5007264;28;20078;-65
2023/01/14 07:31:14;;;;;;;24.38;2.40;;;;;;;;;;5025084;28;20087;-64
2023/01/14 07:33:40;;;;;;;17.17;2.25;;;;;;;;;;5018382;28;20045;-63
2023/01/14 07:36:07;;;;;;;19.02;2.75;;;;;;;;;;5000937;28;20600;-63
2023/01/14 07:38:33;;;;;;;11.95;2.63;;;;;;;;;;5008634;28;20038;-64
2023/01/14 07:41:00;;;;;;;19.00;3.33;;;;;;;;;;5003356;28;20057;-64
2023/01/14 07:43:26;;;;;;;17.20;2.63;;;;;;;;;;5015416;28;20056;-66
2023/01/14 07:45:56;;;;;;;10.30;2.20;;;;;;;;;;5000301;28;20525;-63
2023/01/14 07:48:23;;;;;;;18.10;3.38;;;;;;;;;;5010681;28;20060;-63
2023/01/14 07:50:49;;;;;;;23.65;2.97;;;;;;;;;;5023451;28;20057;-66
2023/01/14 07:53:16;;;;;;;15.45;2.05;;;;;;;;;;4996573;28;20060;-64
2023/01/14 07:55:42;;;;;;;14.80;2.60;;;;;;;;;;5008079;28;20734;-64
2023/01/14 07:58:10;;;;;;;16.20;2.80;;;;;;;;;;4991933;28;20099;-64
2023/01/14 08:00:36;;;;;;;18.92;2.88;;;;;;;;;;5017845;28;20049;-65
2023/01/14 08:03:03;;;;;;;15.18;2.40;;;;;;;;;;5008291;28;20728;-67
2023/01/14 08:05:29;;;;;;;17.73;2.65;;;;;;;;;;5009076;28;20426;-66
2023/01/14 08:07:56;;;;;;;13.55;2.40;;;;;;;;;;5006439;28;20689;-65
2023/01/14 08:10:22;;;;;;;13.07;2.67;;;;;;;;;;5016538;28;20045;-66
2023/01/14 08:12:49;;;;;;;13.15;3.05;;;;;;;;;;5019809;28;20406;-64
2023/01/14 08:15:16;;;;;;;16.02;2.80;;;;;;;;;;5006152;28;20049;-64
2023/01/14 08:17:42;;;;;;;11.90;2.60;;;;;;;;;;5014553;28;20590;-64
2023/01/14 08:20:09;;;;;;;10.35;1.90;;;;;;;;;;5018095;28;20049;-64
2023/01/14 08:22:35;;;;;;;10.27;2.60;;;;;;;;;;5004032;28;20049;-64
2023/01/14 08:25:02;;;;;;;14.60;2.63;;;;;;;;;;5010183;28;20054;-65
2023/01/14 08:27:31;;;;;;;11.55;2.10;;;;;;;;;;5004352;28;20135;-65
2023/01/14 08:29:58;;;;;;;9.25;2.17;;;;;;;;;;5024176;28;20153;-64
2023/01/14 08:32:25;;;;;;;12.27;2.42;;;;;;;;;;5008755;28;20060;-65
2023/01/14 08:34:51;;;;;;;9.02;2.65;;;;;;;;;;5012349;28;20053;-65
2023/01/14 08:37:18;;;;;;;7.90;2.08;;;;;;;;;;5011107;28;20045;-65
2023/01/14 08:39:44;;;;;;;9.13;2.05;;;;;;;;;;4988694;28;20076;-64
2023/01/14 08:42:11;;;;;;;6.93;1.85;;;;;;;;;;5017312;28;20631;-63
2023/01/14 08:44:37;;;;;;;9.35;2.15;;;;;;;;;;5011201;28;20049;-66
2023/01/14 08:47:03;;;;;;;7.22;2.00;;;;;;;;;;5014465;28;20401;-64
2023/01/14 08:49:31;;;;;;;12.25;2.67;;;;;;;;;;5010782;28;20111;-64
2023/01/14 08:51:58;;;;;;;7.55;1.90;;;;;;;;;;5013704;28;20780;-65
2023/01/14 08:54:25;;;;;;;11.55;2.63;;;;;;;;;;4998594;28;20462;-65
2023/01/14 08:56:53;;;;;;;7.53;2.30;;;;;;;;;;5009835;28;20623;-65
2023/01/14 08:59:19;;;;;;;8.52;2.03;;;;;;;;;;5011212;28;20050;-63
2023/01/14 09:01:46;;;;;;;12.55;2.60;;;;;;;;;;5010413;28;20438;-63
2023/01/14 09:04:20;;;;;;;4.47;1.60;;;;;;;;;;5006809;28;20135;-65
2023/01/14 09:17:47;;;;;;;7.78;1.63;;;;;;;;;;5006021;28;20627;-63
2023/01/14 09:20:17;;;;;;;7.35;2.20;;;;;;;;;;5004167;28;20054;-63
2023/01/14 09:22:44;;;;;;;6.88;1.55;;;;;;;;;;5016302;28;20045;-64
2023/01/14 09:25:10;;;;;;;5.20;2.22;;;;;;;;;;4997197;28;20056;-64
2023/01/14 09:27:51;;;;;;;9.00;1.73;;;;;;;;;;5000267;28;20049;-63
2023/01/14 09:30:17;;;;;;;7.38;1.92;;;;;;;;;;5002611;28;20058;-63
2023/01/14 09:32:44;;;;;;;6.68;1.98;;;;;;;;;;5012235;28;20419;-65
2023/01/14 09:35:11;;;;;;;8.63;1.83;;;;;;;;;;5000647;28;20463;-65
2023/01/14 09:37:37;;;;;;;7.40;1.48;;;;;;;;;;5011699;28;20164;-65
2023/01/14 09:40:04;;;;;;;6.43;1.75;;;;;;;;;;5009512;28;20057;-63
2023/01/14 09:42:39;;;;;;;6.60;1.73;;;;;;;;;;5010023;28;20474;-64
2023/01/14 09:45:05;;;;;;;6.18;1.60;;;;;;;;;;5011685;28;20057;-65
2023/01/14 09:47:32;;;;;;;7.93;1.83;;;;;;;;;;5004649;28;20045;-63
2023/01/14 09:49:59;;;;;;;7.40;1.65;;;;;;;;;;5018768;28;20095;-64
2023/01/14 09:52:45;;;;;;;7.50;2.45;;;;;;;;;;4997594;28;20046;-63
2023/01/14 09:55:24;;;;;;;7.18;1.60;;;;;;;;;;5015392;28;20065;-63
2023/01/14 09:57:53;;;;;;;5.00;1.27;;;;;;;;;;5015325;28;20201;-65
2023/01/14 10:00:37;;;;;;;3.08;1.00;;;;;;;;;;5007016;28;20057;-65
2023/01/14 10:03:23;;;;;;;6.57;2.08;;;;;;;;;;5006879;28;20064;-63
2023/01/14 10:05:57;;;;;;;3.17;1.23;;;;;;;;;;5007247;28;20244;-65
2023/01/14 10:08:25;;;;;;;7.43;1.70;;;;;;;;;;5009045;28;20116;-62
2023/01/14 10:10:52;;;;;;;3.83;1.48;;;;;;;;;;5006744;28;20050;-65
2023/01/14 10:13:23;;;;;;;4.78;1.50;;;;;;;;;;5002280;28;20580;-65
2023/01/14 10:15:54;;;;;;;5.57;1.00;;;;;;;;;;5004820;28;20056;-63
2023/01/14 10:18:23;;;;;;;5.70;1.20;;;;;;;;;;5012777;28;20490;-63
2023/01/14 10:20:52;;;;;;;6.90;1.60;;;;;;;;;;5004054;28;20049;-64
2023/01/14 10:23:22;;;;;;;5.60;1.27;;;;;;;;;;5006048;28;20759;-64
2023/01/14 10:25:49;;;;;;;6.05;1.63;;;;;;;;;;5014650;28;20054;-63
2023/01/14 10:28:17;;;;;;;5.03;1.27;;;;;;;;;;5004601;28;20057;-65
2023/01/14 10:30:44;;;;;;;4.63;1.00;;;;;;;;;;5013881;28;21573;-64
2023/01/14 10:33:14;;;;;;;2.63;1.00;;;;;;;;;;5008457;28;20050;-64
2023/01/14 10:35:42;;;;;;;5.28;1.30;;;;;;;;;;5003112;28;20061;-63
2023/01/14 10:38:14;;;;;;;6.95;1.55;;;;;;;;;;5009127;28;20487;-63
2023/01/14 10:40:40;;;;;;;6.20;1.65;;;;;;;;;;5000380;28;20508;-62
2023/01/14 10:43:11;;;;;;;5.95;1.13;;;;;;;;;;5004608;28;20056;-64
2023/01/14 10:45:40;;;;;;;2.83;1.20;;;;;;;;;;5011463;28;20056;-64
2023/01/14 10:48:10;;;;;;;5.25;1.73;;;;;;;;;;5006392;28;20049;-66
2023/01/14 10:50:37;;;;;;;6.95;1.20;;;;;;;;;;4997747;28;20054;-66
2023/01/14 10:53:14;;;;;;;4.28;0.98;;;;;;;;;;5000940;28;20056;-65
2023/01/14 10:55:46;;;;;;;5.75;1.33;;;;;;;;;;5008801;28;20045;-64
2023/01/14 10:58:15;;;;;;;2.75;0.90;;;;;;;;;;5010380;28;20556;-63
2023/01/14 11:00:46;;;;;;;6.57;1.00;;;;;;;;;;5014374;28;20045;-64
2023/01/14 11:03:33;;;;;;;3.72;1.17;;;;;;;;;;5012301;28;20525;-64
2023/01/14 11:06:05;;;;;;;5.47;1.00;;;;;;;;;;5013198;28;20513;-63
2023/01/14 11:08:40;;;;;;;3.05;1.00;;;;;;;;;;4999627;28;20053;-65
2023/01/14 11:11:11;;;;;;;2.58;1.20;;;;;;;;;;5006861;28;20054;-62
2023/01/14 11:13:41;;;;;;;4.00;1.20;;;;;;;;;;4998237;28;20050;-63
2023/01/14 11:16:27;;;;;;;8.10;1.50;;;;;;;;;;5007089;28;20092;-63
2023/01/14 11:19:09;;;;;;;4.60;0.93;;;;;;;;;;4998478;28;20056;-66
2023/01/14 11:21:36;;;;;;;4.60;1.05;;;;;;;;;;4998895;28;20050;-63
2023/01/14 11:24:17;;;;;;;3.63;1.10;;;;;;;;;;5009099;28;20050;-63
2023/01/14 11:26:44;;;;;;;3.58;1.00;;;;;;;;;;5007203;28;20049;-64
2023/01/14 11:29:18;;;;;;;5.93;1.67;;;;;;;;;;5015564;28;20124;-64
2023/01/14 11:31:45;;;;;;;4.00;1.20;;;;;;;;;;5001241;28;20050;-64
2023/01/14 11:34:19;;;;;;;5.03;1.45;;;;;;;;;;5007575;28;20046;-63
2023/01/14 11:36:46;;;;;;;5.72;1.33;;;;;;;;;;5009492;28;20046;-63
2023/01/14 11:39:17;;;;;;;4.18;1.00;;;;;;;;;;5021109;28;20042;-64
2023/01/14 11:41:43;;;;;;;2.22;1.23;;;;;;;;;;5009443;28;20052;-64
2023/01/14 11:44:10;;;;;;;5.10;1.25;;;;;;;;;;5009099;28;20053;-65
2023/01/14 11:46:41;;;;;;;3.75;1.10;;;;;;;;;;5010149;28;20054;-64
2023/01/14 11:49:18;;;;;;;2.90;0.82;;;;;;;;;;5004156;28;20132;-68
2023/01/14 11:51:58;;;;;;;2.17;0.82;;;;;;;;;;5002152;28;20132;-64
2023/01/14 11:54:31;;;;;;;5.95;0.93;;;;;;;;;;5015970;28;20061;-64
2023/01/14 11:56:57;;;;;;;7.50;1.75;;;;;;;;;;5026379;28;20516;-65
2023/01/14 11:59:28;;;;;;;2.80;0.80;;;;;;;;;;5017516;28;20045;-63
2023/01/14 12:01:57;;;;;;;3.33;0.90;;;;;;;;;;5020230;28;20060;-64
2023/01/14 12:04:28;;;;;;;4.50;0.90;;;;;;;;;;5009546;28;20549;-65
2023/01/14 12:07:08;;;;;;;4.15;0.63;;;;;;;;;;5022884;28;20106;-65
2023/01/14 12:09:34;;;;;;;1.70;0.75;;;;;;;;;;5009798;28;20053;-64
2023/01/14 12:12:13;;;;;;;2.70;0.80;;;;;;;;;;5000609;28;20053;-64
2023/01/14 12:17:34;;;;;;;2.15;0.73;;;;;;;;;;4999705;28;20049;-64
2023/01/14 12:20:21;;;;;;;2.88;0.88;;;;;;;;;;5004297;28;20049;-66
2023/01/14 12:23:02;;;;;;;1.80;0.63;;;;;;;;;;5006473;28;20050;-63
2023/01/14 12:25:31;;;;;;;4.72;0.85;;;;;;;;;;5022452;28;20041;-64
2023/01/14 12:27:57;;;;;;;2.20;0.70;;;;;;;;;;5010183;28;20473;-64
2023/01/14 12:30:33;;;;;;;4.10;0.98;;;;;;;;;;5006638;28;20045;-64
2023/01/14 12:33:08;;;;;;;1.15;0.60;;;;;;;;;;5017766;28;20503;-66
2023/01/14 12:35:39;;;;;;;2.28;0.73;;;;;;;;;;5015738;28;20053;-63
2023/01/14 12:46:38;;;;;;;0.88;0.60;;;;;;;;;;5002577;28;20097;-63
2023/01/14 12:49:05;;;;;;;2.25;0.70;;;;;;;;;;5007515;28;20049;-63
2023/01/14 12:51:33;;;;;;;0.88;0.50;;;;;;;;;;5003745;28;20482;-63
2023/01/14 12:54:01;;;;;;;1.67;0.80;;;;;;;;;;5011136;28;20049;-65
2023/01/14 12:56:32;;;;;;;0.88;0.63;;;;;;;;;;5015385;28;20341;-64
2023/01/14 12:59:04;;;;;;;1.60;0.50;;;;;;;;;;5008757;28;20050;-64
2023/01/14 13:01:41;;;;;;;3.03;0.70;;;;;;;;;;5013652;28;20425;-64
2023/01/14 13:04:19;;;;;;;1.00;0.63;;;;;;;;;;5015648;28;20099;-64
2023/01/14 13:06:46;;;;;;;1.02;0.80;;;;;;;;;;5012329;28;20128;-62
2023/01/14 13:09:20;;;;;;;1.77;0.70;;;;;;;;;;5013804;28;21040;-63
2023/01/14 13:11:48;;;;;;;1.58;0.52;;;;;;;;;;5020281;28;20053;-61
2023/01/14 13:14:34;;;;;;;2.75;0.88;;;;;;;;;;5016616;28;20045;-62
2023/01/14 13:17:07;;;;;;;1.13;0.88;;;;;;;;;;5007213;28;20053;-62
2023/01/14 13:19:35;;;;;;;1.15;0.77;;;;;;;;;;5009256;28;20151;-62
2023/01/14 13:22:02;;;;;;;3.03;0.85;;;;;;;;;;5005367;28;20061;-62
2023/01/14 13:24:57;;;;;;;3.20;0.70;;;;;;;;;;5022534;28;20046;-62
2023/01/14 13:27:34;;;;;;;0.65;0.55;;;;;;;;;;5011607;28;20045;-62
2023/01/14 13:30:18;;;;;;;2.83;0.80;;;;;;;;;;5022217;28;20061;-64
2023/01/14 13:33:00;;;;;;;1.80;0.90;;;;;;;;;;4993719;28;20436;-63
2023/01/14 13:35:30;;;;;;;2.05;0.90;;;;;;;;;;4953351;28;20077;-64
2023/01/14 13:37:57;;;;;;;1.00;0.80;;;;;;;;;;4969290;28;20049;-63
2023/01/14 13:40:34;;;;;;;2.20;1.20;;;;;;;;;;4973399;28;20096;-63
2023/01/14 13:43:00;;;;;;;2.22;1.08;;;;;;;;;;4982647;28;20199;-62
2023/01/14 13:45:28;;;;;;;1.58;0.90;;;;;;;;;;4978511;28;20053;-63
2023/01/14 13:47:55;;;;;;;1.38;0.82;;;;;;;;;;4984691;28;20046;-62
2023/01/14 13:50:32;;;;;;;1.98;0.95;;;;;;;;;;4978325;28;20100;-62
2023/01/14 13:53:02;;;;;;;2.40;1.25;;;;;;;;;;4992165;28;20065;-61
2023/01/14 13:55:30;;;;;;;1.75;0.90;;;;;;;;;;4973249;28;20073;-62
2023/01/14 13:58:00;;;;;;;1.88;1.00;;;;;;;;;;4997637;28;20532;-61
2023/01/14 14:00:27;;;;;;;1.38;1.00;;;;;;;;;;4981760;28;20058;-63
2023/01/14 14:02:55;;;;;;;0.85;0.80;;;;;;;;;;4991772;28;20526;-63
2023/01/14 14:05:31;;;;;;;1.60;0.93;;;;;;;;;;4991063;28;20054;-62
2023/01/14 14:08:03;;;;;;;1.00;0.80;;;;;;;;;;4976732;28;20050;-64
2023/01/14 14:10:31;;;;;;;2.15;1.10;;;;;;;;;;4979751;28;20259;-64
2023/01/14 14:15:56;;;;;;;3.15;1.50;;;;;;;;;;4984851;28;20505;-61
2023/01/14 14:18:31;;;;;;;2.00;0.90;;;;;;;;;;4982505;28;20046;-63
2023/01/14 14:20:59;;;;;;;1.55;1.08;;;;;;;;;;4987670;28;20076;-62
2023/01/14 14:23:29;;;;;;;1.02;0.88;;;;;;;;;;4974494;28;20061;-62
2023/01/14 14:25:55;;;;;;;2.83;1.40;;;;;;;;;;4982580;28;20061;-61
2023/01/14 14:28:23;;;;;;;3.25;0.98;;;;;;;;;;4988495;28;20050;-63
2023/01/14 14:30:53;;;;;;;1.92;1.10;;;;;;;;;;4982784;28;20799;-64
2023/01/14 14:33:30;;;;;;;1.30;1.10;;;;;;;;;;4985454;28;20104;-64
2023/01/14 14:35:56;;;;;;;0.88;0.88;;;;;;;;;;4979249;28;20046;-62
2023/01/14 14:38:24;;;;;;;1.30;0.95;;;;;;;;;;4979591;28;20470;-62
2023/01/14 14:40:50;;;;;;;3.72;1.10;;;;;;;;;;4978842;28;20058;-63
2023/01/14 14:43:21;;;;;;;2.78;1.00;;;;;;;;;;4984243;28;20503;-62
2023/01/14 14:45:57;;;;;;;1.48;0.95;;;;;;;;;;4987719;28;20490;-62
2023/01/14 14:48:28;;;;;;;3.03;1.13;;;;;;;;;;4983661;28;20096;-62
2023/01/14 14:50:54;;;;;;;1.15;0.80;;;;;;;;;;4980081;28;20047;-62
2023/01/14 14:53:34;;;;;;;3.45;1.10;;;;;;;;;;4978513;28;20058;-63
2023/01/14 14:56:02;;;;;;;0.88;0.75;;;;;;;;;;4983021;28;20125;-64
2023/01/14 14:58:28;;;;;;;1.42;0.88;;;;;;;;;;4980545;28;20056;-63
2023/01/14 15:00:57;;;;;;;2.33;1.05;;;;;;;;;;4988003;28;20054;-63
2023/01/14 15:03:24;;;;;;;1.70;1.00;;;;;;;;;;4988622;28;20571;-63
2023/01/14 15:05:51;;;;;;;1.58;1.10;;;;;;;;;;4974682;28;20243;-61
2023/01/14 15:08:20;;;;;;;2.72;0.80;;;;;;;;;;4984212;28;20050;-62
2023/01/14 15:10:47;;;;;;;0.80;0.80;;;;;;;;;;4976463;28;20054;-63
2023/01/14 15:13:20;;;;;;;1.48;0.82;;;;;;;;;;4984929;28;20129;-63
2023/01/14 15:16:00;;;;;;;0.70;0.70;;;;;;;;;;4979087;28;20050;-62
2023/01/14 15:18:32;;;;;;;1.15;0.90;;;;;;;;;;4988957;28;20092;-65
2023/01/14 15:20:58;;;;;;;3.53;1.00;;;;;;;;;;4975382;28;20043;-64
2023/01/14 15:23:25;;;;;;;1.40;0.93;;;;;;;;;;4985846;28;20081;-64
2023/01/14 15:25:52;;;;;;;0.95;0.90;;;;;;;;;;4985660;28;20057;-63
2023/01/14 15:28:18;;;;;;;1.35;1.08;;;;;;;;;;4964828;28;20053;-62
2023/01/14 15:30:55;;;;;;;1.23;0.90;;;;;;;;;;4995218;28;20134;-61
2023/01/14 15:33:32;;;;;;;1.02;0.93;;;;;;;;;;4979084;28;20104;-64