Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:17;;;;;;;1999.90;999.90;;;;;;;12.44;58.13;101109.72;5004237;28;100086;-75
2021/08/29 00:02:45;;;;;;;1999.90;999.90;;;;;;;12.44;58.17;101103.47;5006870;28;96762;-75
2021/08/29 00:05:13;;;;;;;1999.90;999.90;;;;;;;12.42;58.12;101102.56;5005043;28;97318;-76
2021/08/29 00:07:42;;;;;;;1999.90;999.90;;;;;;;12.42;58.20;101100.78;5021396;27;97663;-75
2021/08/29 00:10:12;;;;;;;1999.90;999.90;;;;;;;12.40;58.19;101101.63;5003756;28;99253;-76
2021/08/29 00:12:41;;;;;;;1999.90;999.90;;;;;;;12.36;58.51;101091.78;5007940;28;97183;-75
2021/08/29 00:15:12;;;;;;;1999.90;999.90;;;;;;;12.37;58.34;101098.88;5006191;28;96897;-77
2021/08/29 00:17:40;;;;;;;1999.90;999.90;;;;;;;12.37;58.41;101096.22;5005382;28;99577;-76
2021/08/29 00:20:10;;;;;;;1999.90;999.90;;;;;;;12.37;58.46;101094.47;5005760;28;100616;-75
2021/08/29 00:22:39;;;;;;;1999.90;999.90;;;;;;;12.38;58.41;101088.28;5021222;28;97356;-76
2021/08/29 00:25:09;;;;;;;1999.90;999.90;;;;;;;12.36;58.36;101095.34;4989942;28;96834;-76
2021/08/29 00:27:38;;;;;;;1999.90;999.90;;;;;;;12.35;58.42;101093.53;4987845;28;97615;-76
2021/08/29 00:30:09;;;;;;;1999.90;999.90;;;;;;;12.33;58.41;101095.25;4989082;28;99497;-76
2021/08/29 00:32:38;;;;;;;1999.90;999.90;;;;;;;12.31;58.54;101090.78;4988076;28;96865;-76
2021/08/29 00:35:07;;;;;;;1999.90;999.90;;;;;;;12.30;58.42;101088.97;5022451;27;96929;-76
2021/08/29 00:37:35;;;;;;;1999.90;999.90;;;;;;;12.26;58.67;101090.69;5004296;28;99490;-76
2021/08/29 00:40:05;;;;;;;1999.90;999.90;;;;;;;12.27;58.71;101095.16;4989186;28;100468;-76
2021/08/29 00:42:33;;;;;;;1999.90;999.90;;;;;;;12.30;58.63;101088.97;5003878;28;96831;-76
2021/08/29 00:45:04;;;;;;;1999.90;999.90;;;;;;;12.28;58.65;101083.63;5025290;28;96737;-76
2021/08/29 00:47:33;;;;;;;1999.90;999.90;;;;;;;12.30;58.48;101086.31;5022653;28;99032;-76
2021/08/29 00:50:03;;;;;;;1999.90;999.90;;;;;;;12.28;58.62;101080.94;4988116;28;100406;-76
2021/08/29 00:52:35;;;;;;;1999.90;999.90;;;;;;;12.19;58.81;101080.78;4988682;28;97042;-77
2021/08/29 00:55:04;;;;;;;1999.90;999.90;;;;;;;12.13;58.82;101072.59;4988904;28;96811;-75
2021/08/29 00:57:41;;;;;;;1999.90;999.90;;;;;;;12.10;58.99;101069.88;4988283;28;99513;-75
2021/08/29 01:00:13;;;;;;;1999.90;999.90;;;;;;;12.10;59.16;101068.13;5003846;28;96952;-75
2021/08/29 01:02:46;;;;;;;1999.90;999.90;;;;;;;12.10;59.05;101069.88;5006050;28;96922;-75
2021/08/29 01:05:19;;;;;;;1999.90;999.90;;;;;;;12.06;59.01;101070.69;5003879;28;97739;-76
2021/08/29 01:08:02;;;;;;;1999.90;999.90;;;;;;;12.00;59.13;101062.56;5006166;28;99592;-75
2021/08/29 01:10:35;;;;;;;1999.90;999.90;;;;;;;11.94;59.18;101062.47;5019876;27;97638;-76
2021/08/29 01:13:13;;;;;;;1999.90;999.90;;;;;;;11.95;59.19;101069.59;5004673;28;96965;-75
2021/08/29 01:15:46;;;;;;;1999.90;999.90;;;;;;;11.97;59.15;101062.50;4988557;28;96971;-75
2021/08/29 01:18:16;;;;;;;1999.90;999.90;;;;;;;12.00;59.16;101068.81;4986783;28;100675;-76
2021/08/29 01:20:53;;;;;;;1999.90;999.90;;;;;;;12.01;59.07;101073.28;4987912;28;100430;-76
2021/08/29 01:23:23;;;;;;;1999.90;999.90;;;;;;;12.06;59.09;101068.94;4980094;28;97115;-76
2021/08/29 01:25:56;;;;;;;1999.90;999.90;;;;;;;12.06;58.88;101068.94;4988208;28;97269;-76
2021/08/29 01:28:31;;;;;;;1999.90;999.90;;;;;;;12.06;59.02;101068.03;4987745;28;99795;-75
2021/08/29 01:31:01;;;;;;;1999.90;999.90;;;;;;;12.02;59.06;101066.16;5005027;28;97734;-75
2021/08/29 01:33:30;;;;;;;1999.90;999.90;;;;;;;11.97;59.21;101073.19;5005912;28;96996;-75
2021/08/29 01:36:08;;;;;;;1999.90;999.90;;;;;;;11.92;59.38;101072.19;5003799;28;97082;-76
2021/08/29 01:38:37;;;;;;;1999.90;999.90;;;;;;;11.91;59.25;101073.03;5004441;28;98339;-75
2021/08/29 01:41:06;;;;;;;1999.90;999.90;;;;;;;11.85;59.53;101065.81;4988799;28;100261;-75
2021/08/29 01:43:34;;;;;;;1999.90;999.90;;;;;;;11.83;59.37;101070.25;4989044;28;96979;-75
2021/08/29 01:46:04;;;;;;;1999.90;999.90;;;;;;;11.84;59.42;101063.13;4989374;28;97270;-74
2021/08/29 01:48:34;;;;;;;1999.90;999.90;;;;;;;11.85;59.47;101063.16;4987076;28;98772;-74
2021/08/29 01:51:08;;;;;;;1999.90;999.90;;;;;;;11.89;59.48;101065.03;4987835;28;99295;-75
2021/08/29 01:53:44;;;;;;;1999.90;999.90;;;;;;;11.89;59.43;101073.03;5006013;28;96833;-76
2021/08/29 01:56:36;;;;;;;1999.90;999.90;;;;;;;11.92;59.33;101070.44;4972718;28;96824;-75
2021/08/29 01:59:06;;;;;;;1999.90;999.90;;;;;;;11.94;59.17;101063.34;4987189;28;99815;-75
2021/08/29 02:01:42;;;;;;;1999.90;999.90;;;;;;;11.98;59.09;101059.88;4981901;28;98236;-75
2021/08/29 02:04:10;;;;;;;1999.90;999.90;;;;;;;12.02;58.98;101068.81;5021824;27;96964;-75
2021/08/29 02:06:43;;;;;;;1999.90;999.90;;;;;;;12.03;59.19;101068.88;5005246;28;97437;-76
2021/08/29 02:09:12;;;;;;;1999.90;999.90;;;;;;;12.05;59.09;101074.25;5005557;28;96839;-76
2021/08/29 02:11:49;;;;;;;1999.90;999.90;;;;;;;12.05;59.10;101067.13;5004979;28;99573;-76
2021/08/29 02:14:27;;;;;;;1999.90;999.90;;;;;;;12.06;58.92;101068.03;4989304;28;96723;-76
2021/08/29 02:16:57;;;;;;;1999.90;999.90;;;;;;;12.06;58.87;101058.25;5005824;28;97270;-75
2021/08/29 02:19:28;;;;;;;1999.90;999.90;;;;;;;12.08;58.97;101061.88;5002013;28;98880;-76
2021/08/29 02:21:58;;;;;;;1999.90;999.90;;;;;;;12.09;58.93;101057.41;4987722;28;99245;-75
2021/08/29 02:24:29;;;;;;;1999.90;999.90;;;;;;;12.09;58.89;101057.41;5006005;28;97403;-76
2021/08/29 02:26:59;;;;;;;1999.90;999.90;;;;;;;12.08;59.04;101055.63;4981988;28;96859;-75
2021/08/29 02:29:29;;;;;;;1999.90;999.90;;;;;;;12.08;59.07;101050.28;5020743;27;100229;-75
2021/08/29 02:31:59;;;;;;;1999.90;999.90;;;;;;;12.06;59.21;101058.25;5004319;28;97819;-75
2021/08/29 02:34:28;;;;;;;1999.90;999.90;;;;;;;12.08;59.12;101055.63;5022736;27;97495;-75
2021/08/29 02:37:01;;;;;;;1999.90;999.90;;;;;;;12.08;59.24;101052.94;5004856;28;96754;-75
2021/08/29 02:39:43;;;;;;;1999.90;999.90;;;;;;;12.08;59.20;101051.19;5005645;28;100713;-74
2021/08/29 02:42:15;;;;;;;1999.90;999.90;;;;;;;12.08;59.11;101044.94;5023881;28;99291;-76
2021/08/29 02:44:49;;;;;;;1999.90;999.90;;;;;;;12.10;59.09;101048.56;5007411;28;97750;-75
2021/08/29 02:47:19;;;;;;;1999.90;999.90;;;;;;;12.11;58.87;101040.56;5006444;28;97017;-74
2021/08/29 02:49:48;;;;;;;1999.90;999.90;;;;;;;12.12;59.16;101044.16;5003936;28;101523;-74
2021/08/29 02:52:17;;;;;;;1999.90;999.90;;;;;;;12.12;59.04;101041.47;5003900;28;97763;-74
2021/08/29 02:54:46;;;;;;;1999.90;999.90;;;;;;;12.13;58.93;101044.16;5004627;28;97200;-75
2021/08/29 02:57:15;;;;;;;1999.90;999.90;;;;;;;12.14;59.07;101045.94;4996009;28;97120;-75
2021/08/29 02:59:51;;;;;;;1999.90;999.90;;;;;;;12.13;59.10;101032.59;5004232;28;99450;-77
2021/08/29 03:02:21;;;;;;;1999.90;999.90;;;;;;;12.12;58.97;101039.72;4986752;28;99381;-76
2021/08/29 03:04:50;;;;;;;1999.90;999.90;;;;;;;12.12;59.10;101041.47;5002940;28;96923;-75
2021/08/29 03:07:18;;;;;;;1999.90;999.90;;;;;;;12.13;59.06;101041.50;5002564;28;96839;-76
2021/08/29 03:09:47;;;;;;;1999.90;999.90;;;;;;;12.12;59.16;101042.38;4987789;28;99945;-76
2021/08/29 03:12:15;;;;;;;1999.90;999.90;;;;;;;12.12;59.15;101037.06;4994785;28;101096;-76
2021/08/29 03:15:02;;;;;;;1999.90;999.90;;;;;;;12.12;59.00;101033.47;5021940;28;96904;-76
2021/08/29 03:17:32;;;;;;;1999.90;999.90;;;;;;;12.10;59.16;101036.13;5004808;28;96818;-76
2021/08/29 03:20:07;;;;;;;1999.90;999.90;;;;;;;12.10;59.13;101032.53;5003292;28;98944;-76
2021/08/29 03:22:50;;;;;;;1999.90;999.90;;;;;;;12.05;59.22;101032.44;4997407;28;99420;-76
2021/08/29 03:25:19;;;;;;;1999.90;999.90;;;;;;;12.03;59.36;101027.97;5002738;28;97038;-77
2021/08/29 03:27:47;;;;;;;1999.90;999.90;;;;;;;12.03;59.37;101023.53;5003157;28;97751;-77
2021/08/29 03:30:18;;;;;;;1999.90;999.90;;;;;;;12.05;59.25;101029.78;4983435;27;99433;-76
2021/08/29 03:32:49;;;;;;;1999.90;999.90;;;;;;;12.04;59.35;101028.00;4988471;28;99208;-76
2021/08/29 03:35:30;;;;;;;1999.90;999.90;;;;;;;12.00;59.37;101023.47;5023736;27;97009;-76
2021/08/29 03:37:59;;;;;;;1999.90;999.90;;;;;;;11.97;59.59;101023.41;5020544;28;97034;-77
2021/08/29 03:40:27;;;;;;;1999.90;999.90;;;;;;;11.97;59.63;101025.16;5005740;28;98710;-76
2021/08/29 03:42:57;;;;;;;1999.90;999.90;;;;;;;11.97;59.45;101025.16;4989336;28;99269;-75
2021/08/29 03:45:25;;;;;;;1999.90;999.90;;;;;;;12.00;59.34;101025.22;4989549;28;96765;-75
2021/08/29 03:47:58;;;;;;;1999.90;999.90;;;;;;;12.00;59.51;101027.88;4988422;28;96926;-76
2021/08/29 03:50:26;;;;;;;1999.90;999.90;;;;;;;12.02;59.46;101023.47;5004149;28;99909;-76
2021/08/29 03:52:54;;;;;;;1999.90;999.90;;;;;;;12.04;59.46;101028.00;5007206;28;100664;-76
2021/08/29 03:55:25;;;;;;;1999.90;999.90;;;;;;;12.04;59.48;101027.09;4989748;28;96813;-76
2021/08/29 03:57:56;;;;;;;1999.90;999.90;;;;;;;12.01;59.35;101030.63;5007753;28;96964;-76
2021/08/29 04:00:31;;;;;;;1999.90;999.90;;;;;;;12.02;59.42;101026.16;4987040;28;98546;-76
2021/08/29 04:03:08;;;;;;;1999.90;999.90;;;;;;;11.99;59.61;101024.34;4988783;28;100409;-76
2021/08/29 04:05:58;;;;;;;1999.90;999.90;;;;;;;12.00;59.50;101027.88;4966753;28;97232;-76
2021/08/29 04:08:29;;;;;;;1999.90;999.90;;;;;;;12.00;59.36;101026.13;5003086;28;96995;-76
2021/08/29 04:11:00;;;;;;;1999.90;999.90;;;;;;;12.01;59.48;101021.69;5004403;28;100436;-76
2021/08/29 04:13:31;;;;;;;1999.90;999.90;;;;;;;12.37;59.42;101021.50;4986467;28;97794;-76
2021/08/29 04:16:34;;;;;;;1999.90;999.90;;;;;;;12.17;59.76;101023.81;5010698;28;97596;-76
2021/08/29 04:19:19;;;;;;;1999.90;999.90;;;;;;;12.51;59.31;101020.88;4987291;28;96892;-76
2021/08/29 04:21:47;;;;;;;1999.90;999.90;;;;;;;12.28;59.74;101016.91;4989355;28;101327;-76
2021/08/29 04:24:16;;;;;;;1999.90;999.90;;;;;;;12.20;59.97;101013.19;4989179;28;100304;-76
2021/08/29 04:26:48;;;;;;;1999.90;999.90;;;;;;;12.55;59.44;101019.13;5003880;28;97927;-76
2021/08/29 04:29:17;;;;;;;1999.90;999.90;;;;;;;12.67;59.14;101008.69;5019866;27;96910;-76
2021/08/29 04:31:49;;;;;;;1999.90;999.90;;;;;;;12.37;59.87;101016.16;4987843;28;97976;-76
2021/08/29 04:34:19;;;;;;;1999.90;999.90;;;;;;;12.28;60.03;101018.66;4987584;28;100570;-75
2021/08/29 04:37:03;;;;;;;1999.90;999.90;;;;;;;12.21;59.93;101016.75;4988007;28;97065;-76
2021/08/29 04:39:41;;;;;;;1999.90;999.90;;;;;;;12.15;60.14;101015.75;5007285;28;97280;-76
2021/08/29 04:42:10;;;;;;;1999.90;999.90;;;;;;;12.11;60.08;101019.22;5022695;27;98214;-76
2021/08/29 04:44:38;;;;;;;1999.90;999.90;;;;;;;12.10;60.09;101014.78;4987759;28;99349;-75
2021/08/29 04:47:06;;;;;;;1999.90;999.90;;;;;;;12.06;60.07;101018.25;4981365;28;97296;-76
2021/08/29 04:49:43;;;;;;;1999.90;999.90;;;;;;;12.05;60.12;101023.56;4989433;28;96982;-76
2021/08/29 04:52:16;;;;;;;1999.90;999.90;;;;;;;12.03;59.84;101015.53;5021564;27;98668;-76
2021/08/29 04:54:44;;;;;;;1999.90;999.90;;;;;;;11.99;60.10;101016.34;4987061;28;100179;-76
2021/08/29 04:57:13;;;;;;;1999.90;999.90;;;;;;;11.95;60.08;101016.25;5005506;28;96827;-76
2021/08/29 04:59:41;;;;;;;1999.90;999.90;;;;;;;11.96;60.10;101015.38;5006858;28;97402;-75
2021/08/29 05:02:10;;;;;;;1999.90;999.90;;;;;;;11.95;60.00;101017.16;4987746;28;99327;-77
2021/08/29 05:04:38;;;;;;;1999.90;999.90;;;;;;;11.96;59.98;101018.06;5004950;28;100538;-76
2021/08/29 05:07:11;;;;;;;1999.90;999.90;;;;;;;11.99;60.15;101019.00;5002841;28;97261;-76
2021/08/29 05:09:40;;;;;;;1999.90;999.90;;;;;;;11.99;59.95;101020.78;5003659;28;96987;-76
2021/08/29 05:12:10;;;;;;;1999.90;999.90;;;;;;;11.97;60.06;101020.75;4987106;28;100923;-76
2021/08/29 05:14:42;;;;;;;1999.90;999.90;;;;;;;11.98;59.89;101027.00;4988801;28;99908;-76
2021/08/29 05:17:10;;;;;;;1999.90;999.90;;;;;;;11.99;59.81;101029.69;5005338;28;96769;-76
2021/08/29 05:19:48;;;;;;;1999.90;999.90;;;;;;;11.99;59.84;101019.00;4988793;28;96873;-76
2021/08/29 05:22:36;;;;;;;1999.90;999.90;;;;;;;11.98;60.07;101027.88;5019661;28;100689;-75
2021/08/29 05:25:24;;;;;;;1999.90;999.90;;;;;;;11.98;59.96;101027.88;5003851;28;101263;-76
2021/08/29 05:27:52;;;;;;;1999.90;999.90;;;;;;;11.98;59.90;101019.88;4987067;28;97127;-76
2021/08/29 05:30:21;;;;;;;1999.90;999.90;;;;;;;12.00;59.77;101025.22;4987157;28;97031;-75
2021/08/29 05:32:49;;;;;;;1999.90;999.90;;;;;;;12.00;59.85;101026.13;4987050;28;99387;-75
2021/08/29 05:35:17;;;;;;;1999.90;999.90;;;;;;;12.00;59.93;101031.47;5004145;28;100662;-76
2021/08/29 05:37:46;;;;;;;1999.90;999.90;;;;;;;12.02;59.81;101029.72;5003495;28;96837;-78
2021/08/29 05:40:33;;;;;;;1999.90;999.90;;;;;;;12.02;59.84;101029.72;5009558;28;96807;-78
2021/08/29 05:43:20;;;;;;;1999.90;999.90;;;;;;;12.01;59.97;101029.69;5005081;28;99784;-77
2021/08/29 05:45:48;;;;;;;1999.90;999.90;;;;;;;11.98;59.92;101027.00;4987916;28;99397;-77
2021/08/29 05:48:16;;;;;;;1999.90;999.90;;;;;;;11.96;59.81;101028.72;4988753;28;97162;-77
2021/08/29 05:50:45;;;;;;;1999.90;999.90;;;;;;;11.95;59.94;101030.47;4990309;28;97044;-78
2021/08/29 05:53:15;;;;;;;1999.90;999.90;;;;;;;11.94;60.12;101023.34;4988402;28;100390;-76
2021/08/29 05:55:43;;;;;;;1999.90;999.90;;;;;;;11.91;59.96;101030.38;5005527;28;99267;-77
2021/08/29 05:58:11;;;;;;;1999.90;999.90;;;;;;;11.93;60.12;101032.22;4987618;28;96751;-77
2021/08/29 06:00:43;;;;;;;1999.90;999.90;;;;;;;11.93;60.03;101024.22;4991772;28;97235;-76
2021/08/29 06:03:12;;;;;;;1999.90;999.90;;;;;;;11.93;60.04;101028.63;5003809;28;97016;-77
2021/08/29 06:05:40;;;;;;;1999.90;999.90;;;;;;;11.94;60.10;101023.34;5008836;28;98476;-78
2021/08/29 06:08:16;;;;;;;1999.90;999.90;;;;;;;11.99;60.07;101024.34;4988650;28;97754;-77
2021/08/29 06:10:46;;;;;;;1999.90;999.90;;;;;;;12.02;59.83;101029.72;4990935;28;97281;-77
2021/08/29 06:13:14;;;;;;;1999.90;999.90;;;;;;;12.00;59.86;101020.78;4987349;28;100406;-77
2021/08/29 06:15:44;;;;;;;1999.90;999.90;;;;;;;12.01;59.80;101017.28;4989252;28;101331;-77
2021/08/29 06:18:15;;;;;;;1999.90;999.90;;;;;;;12.04;59.92;101024.41;5006075;28;96863;-77
2021/08/29 06:20:43;;;;;;;1999.90;999.90;;;;;;;12.01;59.81;101019.94;5006758;28;96984;-76
2021/08/29 06:23:11;;;;;;;1999.90;999.90;;;;;;;12.01;59.90;101025.28;5023624;27;96722;-75
2021/08/29 06:26:07;;;;;;;1999.90;999.90;;;;;;;12.01;59.85;101019.03;4999431;28;98671;-76
2021/08/29 06:28:53;;;;;;;1999.90;999.90;;;;;;;12.00;59.88;101014.56;5024199;28;97116;-77
2021/08/29 06:31:40;;;;;;;1999.90;999.90;;;;;;;11.97;59.91;101010.06;5023623;28;96970;-77
2021/08/29 06:34:37;;;;;;;1999.90;999.90;;;;;;;11.98;60.05;101016.31;5007111;28;98099;-77
2021/08/29 06:37:17;;;;;;;1999.90;999.90;;;;;;;12.00;59.93;101010.13;4987600;28;98488;-76
2021/08/29 06:39:45;;;;;;;1999.90;999.90;;;;;;;12.00;59.87;101006.56;4994287;28;96869;-76
2021/08/29 06:42:15;;;;;;;1999.90;999.90;;;;;;;11.98;59.84;101006.53;5011142;28;96723;-75
2021/08/29 06:44:48;;;;;;;1999.90;999.90;;;;;;;12.00;59.73;101010.13;5028410;27;97986;-76
2021/08/29 06:47:34;;;;;;;1999.90;999.90;;;;;;;11.99;59.68;101013.69;5021924;28;100213;-78
2021/08/29 06:50:34;;;;;;;1999.90;999.90;;;;;;;11.98;59.79;101005.66;4992386;28;97428;-77
2021/08/29 06:53:25;;;;;;;1999.90;999.90;;;;;;;11.96;59.74;101002.06;5006937;28;96964;-78
2021/08/29 06:56:25;;;;;;;1999.90;999.90;;;;;;;11.95;59.77;101006.47;5005295;28;99920;-76
2021/08/29 06:59:01;;;;;;;1999.90;999.90;;;;;;;11.98;59.81;101003.84;5003153;28;99065;-77
2021/08/29 07:01:29;;;;;;;1999.90;999.90;;;;;;;11.98;59.82;101005.66;5005595;28;96794;-77
2021/08/29 07:03:58;;;;;;;1999.90;999.90;;;;;;;12.00;59.59;101003.88;5023921;27;97329;-77
2021/08/29 07:06:26;;;;;;;1999.90;999.90;;;;;;;11.99;59.93;101007.44;4986090;28;99666;-77
2021/08/29 07:09:27;;;;;;;1999.90;999.90;;;;;;;11.95;59.75;101001.16;5021449;28;98025;-78
2021/08/29 07:11:55;;;;;;;1999.90;999.90;;;;;;;11.98;59.71;101011.84;5001967;28;96840;-76
2021/08/29 07:14:42;;;;;;;1999.90;999.90;;;;;;;12.01;59.86;101011.94;5018928;28;97436;-77
2021/08/29 07:17:14;;;;;;;1999.90;999.90;;;;;;;12.01;59.84;101008.38;5000089;28;100440;-77
2021/08/29 07:19:42;;;;;;;1999.90;999.90;;;;;;;12.00;59.81;101010.13;4985900;28;99096;-77
2021/08/29 07:22:29;;;;;;;1999.90;999.90;;;;;;;12.02;59.63;101010.16;5019238;28;96897;-78
2021/08/29 07:25:16;;;;;;;1999.90;999.90;;;;;;;12.05;59.62;101012.91;5001853;28;97013;-75
2021/08/29 07:28:03;;;;;;;1999.90;999.90;;;;;;;12.05;59.34;101007.56;5021624;28;97962;-76
2021/08/29 07:31:02;;;;;;;1999.90;999.90;;;;;;;12.03;59.57;101010.22;4980353;28;98064;-77
2021/08/29 07:33:31;;;;;;;1999.90;999.90;;;;;;;12.02;59.35;101010.16;4984587;28;97310;-76
2021/08/29 07:36:08;;;;;;;1999.90;999.90;;;;;;;12.01;59.64;101011.94;4988187;28;98026;-79
2021/08/29 07:38:40;;;;;;;1999.90;999.90;;;;;;;12.02;59.91;101015.47;4993746;28;98970;-77
2021/08/29 07:41:13;;;;;;;1999.90;999.90;;;;;;;12.05;59.68;101013.78;4998895;28;97575;-76
2021/08/29 07:43:42;;;;;;;1999.90;999.90;;;;;;;12.05;59.71;101015.56;4984794;28;96709;-77
2021/08/29 07:46:11;;;;;;;1999.90;999.90;;;;;;;12.05;59.56;101011.09;4985404;28;97038;-77
2021/08/29 07:48:40;;;;;;;1999.90;999.90;;;;;;;12.07;59.56;101012.03;5003202;28;98957;-79
2021/08/29 07:51:11;;;;;;;1999.90;999.90;;;;;;;12.08;59.73;101011.19;4987534;28;99105;-77
2021/08/29 07:54:08;;;;;;;1999.90;999.90;;;;;;;12.08;59.55;101011.19;4980144;28;96927;-78
2021/08/29 07:56:50;;;;;;;1999.90;999.90;;;;;;;12.05;59.72;101007.56;5000224;28;97281;-77
2021/08/29 07:59:18;;;;;;;1999.90;999.90;;;;;;;12.05;59.66;101012.91;5002737;28;101288;-77
2021/08/29 08:01:52;;;;;;;1999.90;999.90;;;;;;;12.05;59.84;101012.91;4986718;28;97305;-77
2021/08/29 08:04:40;;;;;;;1999.90;999.90;;;;;;;12.05;59.87;101015.56;5005406;28;96883;-76
2021/08/29 08:07:26;;;;;;;1999.90;999.90;;;;;;;12.05;59.78;101019.09;5002865;28;97221;-77
2021/08/29 08:10:21;;;;;;;1999.90;999.90;;;;;;;12.05;59.86;101019.09;5000629;28;99740;-76
2021/08/29 08:13:21;;;;;;;1999.90;999.90;;;;;;;12.03;59.90;101011.97;5003431;28;98042;-77
2021/08/29 08:15:49;;;;;;;1999.90;999.90;;;;;;;12.03;59.88;101014.63;5021058;27;97408;-77
2021/08/29 08:18:19;;;;;;;1999.90;999.90;;;;;;;12.05;59.89;101011.09;4985999;28;97342;-77
2021/08/29 08:20:51;;;;;;;1999.90;999.90;;;;;;;12.05;59.73;101005.78;5024509;28;96855;-77
2021/08/29 08:23:37;;;;;;;1999.90;999.90;;;;;;;12.05;59.89;101007.56;5007268;28;96838;-78
2021/08/29 08:26:24;;;;;;;1999.90;999.90;;;;;;;12.05;59.66;101019.09;5006918;28;96847;-77
2021/08/29 08:29:15;;;;;;;1999.90;999.90;;;;;;;12.05;59.96;101013.78;4987911;28;96817;-76
2021/08/29 08:32:15;;;;;;;1999.90;999.90;;;;;;;12.08;59.88;101013.84;5002572;28;98523;-76
2021/08/29 08:34:50;;;;;;;1999.90;999.90;;;;;;;12.09;59.90;101012.97;5022225;28;96809;-77
2021/08/29 08:37:26;;;;;;;1999.90;999.90;;;;;;;12.12;59.87;101013.03;4989850;28;97869;-76
2021/08/29 08:40:13;;;;;;;1999.90;999.90;;;;;;;12.13;59.68;101006.81;5022614;27;97000;-77
2021/08/29 08:42:46;;;;;;;1999.90;999.90;;;;;;;12.16;59.61;101017.53;5006978;28;100445;-76
2021/08/29 08:45:34;;;;;;;1999.90;999.90;;;;;;;12.18;59.71;101020.28;5021851;28;99114;-79
2021/08/29 08:48:21;;;;;;;1999.90;999.90;;;;;;;12.17;59.81;101014.06;5022634;28;97189;-75
2021/08/29 08:51:11;;;;;;;1999.90;999.90;;;;;;;12.17;59.76;101022.06;5025521;28;96787;-77
2021/08/29 08:54:07;;;;;;;1999.90;999.90;;;;;;;12.21;59.58;101024.78;5006720;28;100491;-76
2021/08/29 08:56:54;;;;;;;1999.90;999.90;;;;;;;12.21;59.58;101019.44;5021989;28;96950;-76
2021/08/29 08:59:46;;;;;;;1999.90;999.90;;;;;;;12.22;59.64;101022.13;4989124;28;96841;-76
2021/08/29 09:02:32;;;;;;;1999.90;999.90;;;;;;;12.23;59.65;101017.69;5006004;28;97092;-76
2021/08/29 09:05:11;;;;;;;1999.90;999.90;;;;;;;12.22;59.46;101016.78;5004948;28;99418;-77
2021/08/29 09:07:42;;;;;;;1999.90;999.90;;;;;;;12.26;59.49;101015.97;5005833;28;97681;-77
2021/08/29 09:10:11;;;;;;;1999.90;999.90;;;;;;;12.26;59.53;101017.75;4988184;28;97250;-77
2021/08/29 09:12:55;;;;;;;1999.90;999.90;;;;;;;12.27;59.71;101017.78;5006697;28;97045;-78
2021/08/29 09:15:23;;;;;;;1999.90;999.90;;;;;;;12.32;59.51;101012.53;5022353;27;99234;-78
2021/08/29 09:17:52;;;;;;;1999.90;999.90;;;;;;;12.35;59.49;101018.81;5003434;28;97524;-78
2021/08/29 09:20:22;;;;;;;1999.90;999.90;;;;;;;12.37;59.42;101008.16;5022269;27;96930;-76
2021/08/29 09:22:58;;;;;;;1999.90;999.90;;;;;;;12.36;59.39;101019.72;5000982;28;96852;-76
2021/08/29 09:25:44;;;;;;;1999.90;999.90;;;;;;;12.39;59.29;101009.09;5022017;28;99176;-76
2021/08/29 09:28:25;;;;;;;1999.90;999.90;;;;;;;12.40;59.39;101013.56;4999113;28;99685;-76
2021/08/29 09:30:59;;;;;;;1999.90;999.90;;;;;;;12.42;59.22;101009.16;5020711;27;96927;-76
2021/08/29 09:33:31;;;;;;;1999.90;999.90;;;;;;;12.43;59.33;101011.84;5021700;27;96989;-76
2021/08/29 09:36:03;;;;;;;1999.90;999.90;;;;;;;12.47;59.32;101015.47;5004381;27;99328;-78
2021/08/29 09:38:51;;;;;;;1999.90;999.90;;;;;;;12.49;59.29;101016.38;5021165;27;99178;-77
2021/08/29 09:41:25;;;;;;;1999.90;999.90;;;;;;;12.50;59.19;101018.16;5022478;27;97015;-78
2021/08/29 09:44:20;;;;;;;1999.90;999.90;;;;;;;12.50;59.25;101012.84;4980764;27;97066;-78
2021/08/29 09:47:03;;;;;;;1999.90;999.90;;;;;;;12.52;59.21;101017.34;4988292;28;97925;-77
2021/08/29 09:50:09;;;;;;;1999.90;999.90;;;;;;;12.51;59.18;101020.88;5022465;27;99123;-79
2021/08/29 09:52:49;;;;;;;1999.90;999.90;;;;;;;12.52;58.84;101017.34;4991313;28;96916;-77
2021/08/29 09:55:31;;;;;;;1999.90;999.90;;;;;;;12.50;59.20;101015.50;5009137;28;96996;-78
2021/08/29 09:58:27;;;;;;;1999.90;999.90;;;;;;;12.51;59.17;101020.00;4993992;28;98183;-77
2021/08/29 10:01:17;;;;;;;1999.90;999.90;;;;;;;12.52;58.99;101016.44;4992486;28;99718;-77
2021/08/29 10:04:17;;;;;;;1999.90;999.90;;;;;;;12.49;59.13;101017.25;4998347;28;97184;-78
2021/08/29 10:06:45;;;;;;;1999.90;999.90;;;;;;;12.52;59.05;101016.44;4991019;28;97757;-77
2021/08/29 10:09:13;;;;;;;1999.90;999.90;;;;;;;12.50;59.16;101029.75;4990359;28;101127;-78
2021/08/29 10:11:51;;;;;;;1999.90;999.90;;;;;;;12.48;59.12;101027.91;4991386;28;99317;-77
2021/08/29 10:14:20;;;;;;;1999.90;999.90;;;;;;;12.48;59.14;101027.91;5007664;28;97134;-77
2021/08/29 10:17:10;;;;;;;1999.90;999.90;;;;;;;12.76;58.87;101027.53;5002658;28;97546;-78
2021/08/29 10:19:56;;;;;;;1999.90;999.90;;;;;;;12.60;59.20;101036.16;5007633;28;99689;-77
2021/08/29 10:22:43;;;;;;;1999.90;999.90;;;;;;;12.56;59.35;101028.97;5005758;28;99880;-77
2021/08/29 10:25:12;;;;;;;1999.90;999.90;;;;;;;12.58;59.22;101038.81;4990632;28;97767;-76
2021/08/29 10:27:41;;;;;;;1999.90;999.90;;;;;;;12.55;59.17;101038.72;5027155;27;97248;-76
2021/08/29 10:30:26;;;;;;;1999.90;999.90;;;;;;;12.55;59.37;101036.06;5025501;27;100163;-77
2021/08/29 10:33:16;;;;;;;1999.90;999.90;;;;;;;12.50;59.39;101037.75;5025050;28;97636;-77
2021/08/29 10:35:50;;;;;;;1999.90;999.90;;;;;;;12.48;59.46;101033.25;4991196;28;96818;-77
2021/08/29 10:38:38;;;;;;;1999.90;999.90;;;;;;;12.45;59.59;101031.47;5001863;28;96900;-77
2021/08/29 10:41:23;;;;;;;1999.90;999.90;;;;;;;12.47;59.27;101029.72;5025919;27;98410;-77
2021/08/29 10:43:57;;;;;;;1999.90;999.90;;;;;;;12.46;59.36;101027.00;4996311;28;99388;-77
2021/08/29 10:46:45;;;;;;;1999.90;999.90;;;;;;;12.44;59.71;101034.06;5027835;27;96842;-77
2021/08/29 10:49:33;;;;;;;1999.90;999.90;;;;;;;12.43;59.61;101032.28;5008485;28;97310;-76
2021/08/29 10:52:01;;;;;;;1999.90;999.90;;;;;;;12.44;59.65;101026.06;5020613;27;99250;-78
2021/08/29 10:54:30;;;;;;;1999.90;999.90;;;;;;;12.43;59.67;101026.94;4985359;28;100469;-77
2021/08/29 10:56:58;;;;;;;1999.90;999.90;;;;;;;12.44;59.76;101028.72;5022058;28;96748;-77
2021/08/29 10:59:30;;;;;;;1999.90;999.90;;;;;;;12.43;59.72;101021.63;5000983;28;96931;-77
2021/08/29 11:02:13;;;;;;;1999.90;999.90;;;;;;;12.42;59.97;101025.16;5005767;28;97998;-77
2021/08/29 11:05:51;;;;;;;1999.90;999.90;;;;;;;12.40;60.03;101024.25;4960101;28;97953;-77
2021/08/29 11:08:26;;;;;;;1999.90;999.90;;;;;;;12.43;59.81;101026.94;4962781;28;97359;-77
2021/08/29 11:10:55;;;;;;;1999.90;999.90;;;;;;;12.42;59.86;101025.16;4990044;28;96909;-75
2021/08/29 11:13:35;;;;;;;1999.90;999.90;;;;;;;12.42;59.94;101020.69;4999149;28;100775;-78
2021/08/29 11:16:25;;;;;;;1999.90;999.90;;;;;;;12.43;60.16;101024.28;4990848;28;99178;-78
2021/08/29 11:19:12;;;;;;;1999.90;999.90;;;;;;;12.43;59.90;101017.19;5022269;28;97173;-77
2021/08/29 11:22:19;;;;;;;1999.90;999.90;;;;;;;12.42;60.22;101015.38;5008589;28;96943;-77