Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5102223;28;20037;-80
2023/09/12 00:04:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5100425;28;20036;-80
2023/09/12 00:07:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5100824;28;20032;-80
2023/09/12 00:09:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5101568;28;20079;-79
2023/09/12 00:11:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5098583;28;20064;-79
2023/09/12 00:14:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097505;28;20489;-79
2023/09/12 00:16:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5110847;28;20058;-79
2023/09/12 00:19:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5111020;28;20159;-79
2023/09/12 00:21:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5111879;28;20025;-79
2023/09/12 00:24:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5111571;28;20036;-79
2023/09/12 00:26:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112165;28;20028;-79
2023/09/12 00:28:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5129934;28;20016;-79
2023/09/12 00:31:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112886;28;20470;-79
2023/09/12 00:33:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5112780;28;20033;-79
2023/09/12 00:36:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113765;28;20033;-79
2023/09/12 00:38:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5113138;28;20059;-79
2023/09/12 00:41:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5112137;28;20059;-79
2023/09/12 00:43:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5110263;28;20037;-79
2023/09/12 00:45:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5108587;28;20127;-79
2023/09/12 00:48:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5110165;28;20047;-79
2023/09/12 00:50:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5108711;28;20044;-79
2023/09/12 00:53:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108700;28;20036;-79
2023/09/12 00:55:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108759;28;20034;-79
2023/09/12 00:58:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108893;28;20812;-79
2023/09/12 01:00:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5109536;28;20042;-79
2023/09/12 01:03:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5109592;28;20088;-79
2023/09/12 01:05:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5109743;28;20082;-79
2023/09/12 01:07:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5110623;28;20043;-79
2023/09/12 01:10:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5112041;28;20032;-79
2023/09/12 01:12:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5128264;28;20050;-79
2023/09/12 01:15:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5128267;28;20035;-79
2023/09/12 01:17:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5109893;28;20048;-79
2023/09/12 01:20:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5111518;28;20035;-79
2023/09/12 01:23:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5108480;28;20051;-79
2023/09/12 01:26:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5110688;28;20029;-79
2023/09/12 01:29:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5110626;28;20020;-79
2023/09/12 01:31:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5126554;28;20033;-79
2023/09/12 01:34:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5110393;28;20048;-79
2023/09/12 01:36:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5108633;28;20029;-79
2023/09/12 01:39:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5108462;28;20092;-79
2023/09/12 01:41:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5108177;28;20096;-79
2023/09/12 01:44:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5108611;28;20068;-79
2023/09/12 01:46:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5107044;28;20056;-79
2023/09/12 01:48:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5107347;28;20032;-79
2023/09/12 01:51:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5107268;28;20036;-79
2023/09/12 01:53:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5105557;28;20116;-79
2023/09/12 01:56:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5123093;28;20033;-79
2023/09/12 01:58:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5105316;28;20123;-79
2023/09/12 02:01:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5104655;28;20032;-79
2023/09/12 02:03:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5104202;28;20044;-79
2023/09/12 02:05:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5103091;28;20036;-79
2023/09/12 02:08:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5103431;28;20044;-79
2023/09/12 02:10:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5102830;28;20070;-79
2023/09/12 02:13:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5102996;28;20028;-79
2023/09/12 02:15:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5100127;28;20035;-79
2023/09/12 02:18:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5106182;28;20040;-79
2023/09/12 02:20:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5115705;28;20033;-79
2023/09/12 02:22:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5114802;28;20032;-79
2023/09/12 02:25:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5114325;28;20040;-79
2023/09/12 02:27:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5115062;28;20044;-79
2023/09/12 02:30:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5116988;28;20060;-79
2023/09/12 02:32:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5115506;28;20040;-79
2023/09/12 02:35:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5116895;28;20092;-79
2023/09/12 02:37:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5114626;28;20045;-79
2023/09/12 02:39:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5114629;28;20028;-79
2023/09/12 02:42:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5114373;28;20054;-79
2023/09/12 02:44:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5114858;28;20075;-79
2023/09/12 02:47:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5114633;28;20031;-79
2023/09/12 02:49:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5113999;28;20068;-79
2023/09/12 02:52:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5112557;28;20746;-79
2023/09/12 02:54:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5112776;28;20032;-79
2023/09/12 02:57:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5111772;28;20055;-80
2023/09/12 02:59:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5113263;28;20055;-79
2023/09/12 03:01:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5112296;28;20056;-79
2023/09/12 03:04:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5111631;28;20033;-79
2023/09/12 03:06:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5112113;28;20048;-79
2023/09/12 03:09:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5112381;28;20032;-79
2023/09/12 03:11:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5111214;28;20063;-79
2023/09/12 03:14:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5112292;28;20047;-79
2023/09/12 03:16:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5110666;28;20015;-79
2023/09/12 03:18:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5109883;28;20036;-79
2023/09/12 03:21:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5110135;28;20037;-79
2023/09/12 03:23:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5108618;28;20033;-79
2023/09/12 03:26:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5109187;28;20085;-79
2023/09/12 03:28:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5107740;28;20214;-79
2023/09/12 03:31:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5109009;28;20024;-79
2023/09/12 03:33:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5108277;28;20029;-80
2023/09/12 03:36:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5106298;28;20020;-79
2023/09/12 03:38:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5101931;28;20119;-80
2023/09/12 03:40:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5096475;28;20107;-80
2023/09/12 03:43:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5094585;28;20656;-79
2023/09/12 03:45:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095260;28;20037;-80
2023/09/12 03:48:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5095360;28;20032;-80
2023/09/12 03:50:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5094053;28;20032;-80
2023/09/12 03:53:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094095;28;20043;-79
2023/09/12 03:55:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5093897;28;20413;-79
2023/09/12 03:57:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5093868;28;20494;-80
2023/09/12 04:00:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5095930;28;20035;-80
2023/09/12 04:02:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5094431;28;20051;-80
2023/09/12 04:05:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5096241;28;20033;-80
2023/09/12 04:07:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5093778;28;20056;-80
2023/09/12 04:10:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096099;28;20064;-78
2023/09/12 04:12:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5097074;28;20044;-78
2023/09/12 04:14:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095903;28;20037;-78
2023/09/12 04:17:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095803;28;20029;-78
2023/09/12 04:19:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5098970;28;20151;-78
2023/09/12 04:22:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5112122;28;20040;-79
2023/09/12 04:24:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5111192;28;20120;-78
2023/09/12 04:27:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5109532;28;20102;-79
2023/09/12 04:29:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5111449;28;20036;-78
2023/09/12 04:31:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5109554;28;20024;-78
2023/09/12 04:34:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108606;28;20063;-78
2023/09/12 04:36:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108060;28;20109;-78
2023/09/12 04:39:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5124739;28;20092;-78
2023/09/12 04:41:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5108780;28;20040;-78
2023/09/12 04:44:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5112067;28;20068;-78
2023/09/12 04:46:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5110540;28;20036;-78
2023/09/12 04:48:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5110735;28;20086;-79
2023/09/12 04:51:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5111091;28;20066;-78
2023/09/12 04:53:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5109932;28;20016;-78
2023/09/12 04:56:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5108632;28;20039;-78
2023/09/12 04:58:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115831;28;20037;-78
2023/09/12 05:01:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115856;28;20037;-78
2023/09/12 05:03:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5117145;28;20024;-79
2023/09/12 05:06:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5116968;28;20024;-78
2023/09/12 05:08:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5107532;28;20529;-80
2023/09/12 05:10:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5104332;28;20056;-78
2023/09/12 05:13:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5103404;28;20044;-79
2023/09/12 05:15:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5116835;28;20040;-81
2023/09/12 05:18:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5129095;27;20039;-82
2023/09/12 05:20:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5120813;27;20028;-79
2023/09/12 05:23:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5103534;28;20051;-77
2023/09/12 05:25:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5112011;28;20028;-78
2023/09/12 05:27:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5121458;28;20032;-81
2023/09/12 05:30:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5112918;28;20028;-79
2023/09/12 05:32:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5098806;28;20045;-81
2023/09/12 05:35:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5111151;28;20120;-81
2023/09/12 05:37:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5102693;28;20536;-82
2023/09/12 05:40:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5100023;28;20035;-81
2023/09/12 05:42:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5098073;28;20044;-81
2023/09/12 05:44:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5103318;28;20086;-82
2023/09/12 05:47:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5109579;28;20812;-81
2023/09/12 05:49:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5109785;28;20033;-80
2023/09/12 05:52:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5105935;28;20020;-81
2023/09/12 05:54:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5106152;28;20040;-81
2023/09/12 05:57:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5107548;28;20047;-80
2023/09/12 05:59:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5107483;28;20033;-81
2023/09/12 06:01:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5123496;28;20515;-81
2023/09/12 06:04:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5124006;27;20085;-81
2023/09/12 06:06:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5125795;27;20032;-80
2023/09/12 06:09:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5121686;28;20051;-79
2023/09/12 06:11:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5108736;28;20404;-80
2023/09/12 06:14:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5106995;28;20052;-81
2023/09/12 06:16:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5105903;28;20044;-80
2023/09/12 06:18:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5109476;28;20063;-80
2023/09/12 06:21:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5112843;27;20032;-80
2023/09/12 06:24:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5112105;28;20033;-80
2023/09/12 06:26:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5118528;28;20032;-80
2023/09/12 06:29:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5127895;28;20036;-80
2023/09/12 06:31:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5127593;28;20036;-80
2023/09/12 06:33:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5128527;28;20032;-81
2023/09/12 06:36:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5127130;28;20028;-81
2023/09/12 06:38:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5127303;28;20108;-80
2023/09/12 06:41:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5126220;28;20498;-81
2023/09/12 06:43:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5127267;28;20063;-81
2023/09/12 06:46:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5105321;27;20782;-81
2023/09/12 06:48:36;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5105179;28;20036;-81
2023/09/12 06:51:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5116207;27;20036;-81
2023/09/12 06:53:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5117765;28;20043;-81
2023/09/12 06:55:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5118610;27;20075;-81
2023/09/12 06:58:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5117901;27;20515;-81
2023/09/12 07:00:50;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5116130;28;20489;-81
2023/09/12 07:03:16;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5114750;27;20051;-80
2023/09/12 07:05:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5114847;27;20035;-80
2023/09/12 07:08:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5118287;28;20509;-80
2023/09/12 07:10:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5118417;28;20127;-80
2023/09/12 07:12:59;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5117920;28;20143;-80
2023/09/12 07:15:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5118877;27;20028;-80
2023/09/12 07:17:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5099249;28;20033;-80
2023/09/12 07:20:17;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5101512;28;20028;-80
2023/09/12 07:22:43;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5101353;28;20072;-79
2023/09/12 07:25:11;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5097563;28;20494;-80
2023/09/12 07:27:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5103140;27;20548;-80
2023/09/12 07:30:04;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5107479;28;20036;-80
2023/09/12 07:32:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5110872;28;20505;-80
2023/09/12 07:34:55;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5115402;27;20051;-81
2023/09/12 07:37:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5098923;28;20036;-80
2023/09/12 07:39:46;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5113786;28;20036;-80
2023/09/12 07:42:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5108161;28;20032;-81
2023/09/12 07:44:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5113736;28;20046;-80
2023/09/12 07:47:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5099497;28;20124;-80
2023/09/12 07:49:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5099728;28;20525;-80
2023/09/12 07:51:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5100558;28;20024;-80
2023/09/12 07:54:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5101236;28;20509;-83
2023/09/12 07:56:48;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5101604;28;20041;-81
2023/09/12 07:59:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5099927;28;20041;-81
2023/09/12 08:01:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5103482;28;20424;-81
2023/09/12 08:04:06;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5103926;28;20100;-81
2023/09/12 08:06:32;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5102007;28;20039;-81
2023/09/12 08:08:58;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5104790;28;20043;-81
2023/09/12 08:11:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5102753;28;20052;-81
2023/09/12 08:13:50;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5102745;28;20399;-81
2023/09/12 08:16:16;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5115833;28;20036;-82
2023/09/12 08:18:41;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5119123;27;20032;-81
2023/09/12 08:21:07;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5106950;28;20031;-81
2023/09/12 08:23:32;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5113755;28;20040;-80
2023/09/12 08:25:58;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5127012;28;20028;-81
2023/09/12 08:28:23;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5121514;27;20044;-81
2023/09/12 08:30:49;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5108398;28;20045;-81
2023/09/12 08:33:15;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5102747;28;20029;-81
2023/09/12 08:35:40;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5101558;28;20494;-81
2023/09/12 08:38:06;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5118448;28;20379;-81
2023/09/12 08:40:35;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5108176;28;20029;-81
2023/09/12 08:43:04;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5102369;28;20040;-82
2023/09/12 08:45:30;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5102528;28;21006;-81
2023/09/12 08:48:00;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5106933;27;20040;-81
2023/09/12 08:50:30;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5101610;28;20070;-81
2023/09/12 08:52:56;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5104474;28;20028;-81
2023/09/12 08:55:21;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5114252;28;20366;-81
2023/09/12 08:57:50;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5118164;28;20048;-81
2023/09/12 09:00:16;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5104197;28;20037;-81
2023/09/12 09:02:43;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5102283;28;20495;-81
2023/09/12 09:05:11;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5103774;28;20033;-81
2023/09/12 09:07:38;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5111237;28;20037;-81
2023/09/12 09:10:06;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5109523;28;20028;-81
2023/09/12 09:12:32;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5122700;28;20039;-81
2023/09/12 09:14:58;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5123865;28;20047;-81
2023/09/12 09:17:23;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5113403;28;20083;-81
2023/09/12 09:19:49;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5103584;28;20190;-81
2023/09/12 09:22:15;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5102489;28;20045;-81
2023/09/12 09:24:41;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5105238;28;20043;-81
2023/09/12 09:27:07;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5104526;28;20033;-81
2023/09/12 09:29:48;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5106266;28;20047;-81
2023/09/12 09:32:18;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5083428;28;20121;-81
2023/09/12 09:34:45;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5099987;28;20064;-81
2023/09/12 09:37:10;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5135529;27;20473;-81
2023/09/12 09:39:36;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5120851;27;20028;-82
2023/09/12 09:42:01;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5102537;28;20047;-81
2023/09/12 09:44:28;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5113722;28;20406;-81
2023/09/12 09:47:02;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5113405;28;20048;-81
2023/09/12 09:49:30;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5124971;27;20040;-81
2023/09/12 09:51:57;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5121650;28;20097;-81
2023/09/12 09:54:25;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5106105;27;20036;-82
2023/09/12 09:56:54;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5098354;28;20037;-81
2023/09/12 09:59:25;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5099698;28;20032;-81
2023/09/12 10:01:56;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5106415;28;20032;-80
2023/09/12 10:04:23;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5118501;28;20039;-82
2023/09/12 10:06:49;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5100315;28;20106;-81
2023/09/12 10:09:16;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5098969;28;20036;-82
2023/09/12 10:11:43;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5098648;28;20043;-81
2023/09/12 10:14:11;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5099673;28;20079;-81
2023/09/12 10:16:48;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5117363;28;20105;-81
2023/09/12 10:19:19;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5111475;27;20040;-80
2023/09/12 10:22:04;;;;;;;1999.90;999.90;;;27.50;99.70;;;;;;5079713;28;20112;-80
2023/09/12 10:24:30;;;;;;;1999.90;999.90;;;27.40;99.80;;;;;;5079341;28;20036;-81
2023/09/12 10:26:58;;;;;;;1999.90;999.90;;;27.50;99.60;;;;;;5116936;28;20040;-81
2023/09/12 10:29:23;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5122317;27;20032;-81
2023/09/12 10:31:49;;;;;;;1999.90;999.90;;;27.70;98.10;;;;;;5109070;27;20032;-80
2023/09/12 10:34:16;;;;;;;1999.90;999.90;;;27.70;99.00;;;;;;5097297;28;20051;-81
2023/09/12 10:36:43;;;;;;;1999.90;999.90;;;27.70;98.00;;;;;;5096093;28;20048;-80
2023/09/12 10:39:11;;;;;;;1999.90;999.90;;;27.80;98.10;;;;;;5096137;28;20444;-81
2023/09/12 10:41:40;;;;;;;1999.90;999.90;;;27.80;97.40;;;;;;5095270;28;20147;-81
2023/09/12 10:44:16;;;;;;;1999.90;999.90;;;27.90;97.40;;;;;;5096797;28;20055;-82
2023/09/12 10:46:43;;;;;;;1999.90;999.90;;;28.10;97.40;;;;;;5099498;28;20035;-81
2023/09/12 10:49:10;;;;;;;1999.90;999.90;;;28.30;96.70;;;;;;5097461;28;20047;-81
2023/09/12 10:51:44;;;;;;;1999.90;999.90;;;28.50;96.50;;;;;;5101260;28;20127;-81
2023/09/12 10:54:25;;;;;;;1999.90;999.90;;;28.50;96.60;;;;;;5099091;28;20091;-81
2023/09/12 10:57:08;;;;;;;1999.90;999.90;;;28.50;96.00;;;;;;5099350;28;20036;-81
2023/09/12 10:59:35;;;;;;;1999.90;999.90;;;28.70;96.00;;;;;;5102189;28;20068;-81
2023/09/12 11:02:26;;;;;;;1999.90;999.90;;;28.80;95.50;;;;;;5111126;28;20036;-81
2023/09/12 11:04:52;;;;;;;1999.90;999.90;;;28.90;96.60;;;;;;5103433;28;20058;-81
2023/09/12 11:07:44;;;;;;;1999.90;999.90;;;29.10;95.90;;;;;;5102149;28;20119;-81
2023/09/12 11:10:15;;;;;;;1999.90;999.90;;;29.00;95.20;;;;;;5105134;28;20041;-82
2023/09/12 11:12:41;;;;;;;1999.90;999.90;;;29.20;94.80;;;;;;5104906;28;20053;-82
2023/09/12 11:15:08;;;;;;;1999.90;999.90;;;29.20;93.60;;;;;;5104524;28;20094;-82
2023/09/12 11:17:38;;;;;;;1999.90;999.90;;;29.10;94.30;;;;;;5104048;28;20084;-81
2023/09/12 11:20:14;;;;;;;1999.90;999.90;;;29.10;94.70;;;;;;5107808;28;21443;-81
2023/09/12 11:22:44;;;;;;;1999.90;999.90;;;29.20;94.30;;;;;;5106041;28;20047;-81
2023/09/12 11:25:25;;;;;;;1999.90;999.90;;;29.30;94.10;;;;;;5116989;28;20029;-81
2023/09/12 11:27:50;;;;;;;1999.90;999.90;;;29.60;94.50;;;;;;5095398;28;20516;-81
2023/09/12 11:30:17;;;;;;;1999.90;999.90;;;29.60;95.70;;;;;;5104758;28;20032;-81
2023/09/12 11:32:47;;;;;;;1999.90;999.90;;;29.70;93.30;;;;;;5124982;28;20071;-80
2023/09/12 11:35:22;;;;;;;1999.90;999.90;;;29.60;93.20;;;;;;5106951;28;20032;-80
2023/09/12 11:37:53;;;;;;;1999.90;999.90;;;29.90;92.30;;;;;;5100923;28;20056;-79
2023/09/12 11:40:39;;;;;;;1999.90;999.90;;;30.10;93.30;;;;;;5095394;28;20036;-80
2023/09/12 11:43:04;;;;;;;1999.90;999.90;;;30.30;91.60;;;;;;5100626;27;20053;-79
2023/09/12 11:45:32;;;;;;;1999.90;999.90;;;30.40;92.00;;;;;;5096451;28;20112;-79
2023/09/12 11:47:58;;;;;;;1999.90;999.90;;;30.60;91.80;;;;;;5096605;28;20032;-80
2023/09/12 11:50:33;;;;;;;1999.90;999.90;;;30.80;90.60;;;;;;5105959;27;20037;-80
2023/09/12 11:53:10;;;;;;;1999.90;999.90;;;31.10;89.00;;;;;;5098798;28;20032;-79
2023/09/12 11:55:45;;;;;;;1999.90;999.90;;;31.00;90.10;;;;;;5096942;28;20025;-79
2023/09/12 11:58:13;;;;;;;1999.90;999.90;;;31.00;90.60;;;;;;5112035;28;20037;-78
2023/09/12 12:00:47;;;;;;;1999.90;999.90;;;31.10;89.80;;;;;;5104568;28;20460;-80