Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:12;;;;;;;1.45;0.98;;;11.70;64.20;;;;;;5070399;28;20037;-81
2022/05/31 00:04:37;;;;;;;2.15;1.10;;;11.70;64.20;;;;;;5062769;28;20159;-81
2022/05/31 00:07:04;;;;;;;2.20;1.00;;;11.70;64.20;;;;;;5062368;28;20508;-81
2022/05/31 00:09:30;;;;;;;0.93;0.88;;;11.70;64.20;;;;;;5084042;28;20124;-81
2022/05/31 00:11:57;;;;;;;1.60;1.10;;;11.60;64.10;;;;;;5086900;28;20043;-81
2022/05/31 00:14:24;;;;;;;1.60;1.23;;;11.60;64.10;;;;;;5086672;28;20048;-79
2022/05/31 00:16:50;;;;;;;1.50;1.00;;;11.50;64.10;;;;;;5072909;28;20430;-79
2022/05/31 00:19:17;;;;;;;1.80;1.15;;;11.60;64.10;;;;;;5086983;28;20045;-80
2022/05/31 00:21:57;;;;;;;2.55;1.10;;;11.60;64.10;;;;;;5073498;28;20556;-80
2022/05/31 00:24:23;;;;;;;3.50;1.15;;;11.60;64.10;;;;;;5079009;28;20105;-79
2022/05/31 00:26:49;;;;;;;1.45;1.10;;;11.50;64.00;;;;;;5060364;28;20128;-79
2022/05/31 00:29:15;;;;;;;1.13;0.90;;;11.50;64.00;;;;;;5042486;28;20131;-79
2022/05/31 00:31:44;;;;;;;1.70;0.90;;;11.50;64.10;;;;;;5075533;28;20082;-80
2022/05/31 00:34:11;;;;;;;1.95;1.15;;;11.50;64.00;;;;;;5074067;28;20049;-78
2022/05/31 00:36:38;;;;;;;1.77;1.10;;;11.50;64.00;;;;;;5074294;28;20044;-79
2022/05/31 00:39:04;;;;;;;2.17;1.05;;;11.50;64.00;;;;;;5077460;28;20047;-80
2022/05/31 00:41:31;;;;;;;1.90;0.88;;;11.40;63.90;;;;;;5073502;28;20049;-79
2022/05/31 00:44:00;;;;;;;2.75;1.27;;;11.40;63.90;;;;;;5076342;28;20048;-79
2022/05/31 00:46:44;;;;;;;1.95;1.05;;;11.40;63.90;;;;;;5065886;28;20048;-80
2022/05/31 00:49:12;;;;;;;1.25;0.85;;;11.30;63.80;;;;;;5077433;28;20037;-80
2022/05/31 00:51:45;;;;;;;1.35;0.90;;;11.40;63.90;;;;;;5079488;28;20116;-79
2022/05/31 00:54:14;;;;;;;1.23;0.90;;;11.30;63.90;;;;;;5059143;28;20077;-80
2022/05/31 00:56:41;;;;;;;1.55;1.00;;;11.30;64.30;;;;;;5081539;28;20041;-79
2022/05/31 00:59:18;;;;;;;1.80;0.88;;;11.20;63.90;;;;;;5084506;28;20032;-79
2022/05/31 01:01:47;;;;;;;1.17;0.75;;;11.20;63.90;;;;;;5075515;28;20048;-79
2022/05/31 01:04:14;;;;;;;0.98;0.77;;;11.30;64.00;;;;;;5053070;28;20055;-80
2022/05/31 01:06:40;;;;;;;3.13;0.98;;;11.20;63.90;;;;;;5083888;28;20119;-80
2022/05/31 01:09:06;;;;;;;1.27;0.98;;;11.20;63.90;;;;;;5094303;28;20071;-80
2022/05/31 01:11:36;;;;;;;1.98;1.23;;;11.20;63.90;;;;;;5062312;28;20063;-80
2022/05/31 01:14:02;;;;;;;2.17;0.98;;;11.10;63.90;;;;;;5057959;28;20052;-79
2022/05/31 01:16:27;;;;;;;2.97;1.00;;;11.10;63.90;;;;;;5080672;28;20040;-80
2022/05/31 01:18:53;;;;;;;1.45;1.00;;;11.10;63.90;;;;;;5075784;28;20136;-80
2022/05/31 01:21:18;;;;;;;1.60;1.00;;;11.00;63.90;;;;;;5083169;28;20048;-79
2022/05/31 01:24:05;;;;;;;1.13;0.95;;;11.00;63.90;;;;;;5088582;28;20035;-81
2022/05/31 01:27:15;;;;;;;0.90;0.70;;;11.00;63.90;;;;;;5077828;28;20408;-80
2022/05/31 01:29:41;;;;;;;1.30;0.77;;;11.00;63.70;;;;;;5011507;28;20042;-81
2022/05/31 01:32:12;;;;;;;1.65;1.25;;;11.00;63.90;;;;;;4995749;28;20205;-81
2022/05/31 01:34:41;;;;;;;1.45;1.00;;;10.90;63.80;;;;;;5012373;28;20096;-81
2022/05/31 01:37:07;;;;;;;1.30;0.90;;;10.90;63.90;;;;;;5011262;28;20181;-80
2022/05/31 01:39:46;;;;;;;1.45;0.95;;;10.90;63.90;;;;;;5012479;28;20041;-80
2022/05/31 01:42:35;;;;;;;1.60;1.20;;;10.90;64.00;;;;;;5011243;28;20073;-81
2022/05/31 01:45:15;;;;;;;1.98;1.30;;;10.90;64.10;;;;;;5012041;28;20064;-81
2022/05/31 01:47:41;;;;;;;1.83;1.40;;;10.80;64.10;;;;;;5011604;28;20042;-80
2022/05/31 01:50:11;;;;;;;3.15;1.90;;;10.80;64.10;;;;;;5013568;28;20389;-80
2022/05/31 01:52:38;;;;;;;2.72;1.80;;;10.80;64.20;;;;;;4980072;28;20566;-81
2022/05/31 01:55:05;;;;;;;3.70;2.58;;;10.80;64.30;;;;;;5012049;28;20058;-81
2022/05/31 01:57:33;;;;;;;2.03;1.25;;;10.70;64.40;;;;;;5012137;28;20038;-81
2022/05/31 02:00:06;;;;;;;2.33;1.58;;;10.70;64.70;;;;;;5034355;28;20056;-81
2022/05/31 02:02:32;;;;;;;3.92;2.13;;;10.60;64.90;;;;;;5081801;28;20037;-82
2022/05/31 02:04:58;;;;;;;2.78;1.40;;;10.60;65.50;;;;;;5081613;28;20047;-81
2022/05/31 02:07:25;;;;;;;3.38;1.85;;;10.60;65.20;;;;;;5063335;28;20036;-82
2022/05/31 02:09:53;;;;;;;2.28;1.75;;;10.60;65.30;;;;;;5075751;28;20513;-82
2022/05/31 02:12:21;;;;;;;2.20;1.48;;;10.60;65.40;;;;;;5083617;28;20040;-81
2022/05/31 02:14:47;;;;;;;1.92;1.55;;;10.60;65.60;;;;;;5078710;28;20056;-81
2022/05/31 02:17:16;;;;;;;1.60;1.20;;;10.60;65.60;;;;;;5075877;28;20033;-81
2022/05/31 02:19:42;;;;;;;1.88;1.45;;;10.60;65.70;;;;;;5071580;28;20032;-81
2022/05/31 02:22:13;;;;;;;4.65;1.70;;;10.50;65.70;;;;;;5088560;28;20082;-82
2022/05/31 02:24:40;;;;;;;2.83;2.05;;;10.60;65.80;;;;;;5080240;28;20045;-81
2022/05/31 02:27:07;;;;;;;4.25;2.00;;;10.60;65.90;;;;;;5086398;28;20431;-81
2022/05/31 02:29:36;;;;;;;3.35;1.80;;;10.50;65.80;;;;;;5080525;28;20044;-82
2022/05/31 02:32:05;;;;;;;4.38;2.75;;;10.50;65.90;;;;;;5066614;28;20535;-81
2022/05/31 02:34:36;;;;;;;2.65;1.55;;;10.50;66.00;;;;;;5073477;28;20491;-82
2022/05/31 02:37:03;;;;;;;2.17;1.60;;;10.50;66.10;;;;;;5061539;28;20116;-81
2022/05/31 02:39:29;;;;;;;4.43;2.08;;;10.50;66.20;;;;;;5083862;28;20079;-81
2022/05/31 02:41:56;;;;;;;3.25;1.88;;;10.50;66.30;;;;;;5068785;28;20048;-82
2022/05/31 02:44:23;;;;;;;2.13;1.63;;;10.50;66.30;;;;;;5068497;28;20052;-80
2022/05/31 02:46:49;;;;;;;3.17;1.40;;;10.50;66.40;;;;;;5066531;28;20036;-82
2022/05/31 02:49:15;;;;;;;3.58;1.92;;;10.60;66.50;;;;;;5077267;28;20068;-81
2022/05/31 02:51:43;;;;;;;3.17;1.98;;;10.50;66.40;;;;;;5084765;28;20044;-81
2022/05/31 02:54:10;;;;;;;1.73;1.50;;;10.50;66.40;;;;;;5056466;28;20119;-81
2022/05/31 02:56:36;;;;;;;2.83;1.70;;;10.50;66.40;;;;;;5047922;28;20048;-81
2022/05/31 02:59:02;;;;;;;3.17;2.30;;;10.50;66.40;;;;;;5061561;28;20755;-81
2022/05/31 03:01:31;;;;;;;3.00;2.20;;;10.60;66.90;;;;;;5083069;28;20033;-81
2022/05/31 03:03:58;;;;;;;3.35;2.30;;;10.60;66.60;;;;;;5073883;28;20492;-81
2022/05/31 03:06:24;;;;;;;2.80;2.40;;;10.60;66.60;;;;;;5077064;28;20048;-81
2022/05/31 03:08:50;;;;;;;3.95;2.75;;;10.60;66.70;;;;;;5053240;28;20479;-81
2022/05/31 03:11:33;;;;;;;4.00;2.75;;;10.60;66.70;;;;;;5076169;28;20040;-80
2022/05/31 03:14:08;;;;;;;3.83;3.13;;;10.50;66.70;;;;;;5078699;28;20040;-81
2022/05/31 03:16:39;;;;;;;5.22;3.08;;;10.50;66.90;;;;;;5052454;28;20376;-81
2022/05/31 03:19:10;;;;;;;4.85;3.60;;;10.40;67.10;;;;;;5077594;28;20055;-82
2022/05/31 03:21:49;;;;;;;4.75;3.63;;;10.20;67.10;;;;;;5080160;28;20028;-82
2022/05/31 03:24:23;;;;;;;4.93;2.75;;;10.30;67.50;;;;;;5082115;28;20040;-81
2022/05/31 03:26:51;;;;;;;3.15;2.50;;;10.20;67.60;;;;;;5083520;28;20509;-81
2022/05/31 03:29:17;;;;;;;2.85;2.05;;;10.20;67.60;;;;;;5070187;28;20401;-81
2022/05/31 03:31:42;;;;;;;2.63;1.85;;;10.20;67.70;;;;;;5065339;28;20091;-82
2022/05/31 03:34:08;;;;;;;2.42;1.70;;;10.20;67.80;;;;;;5073596;28;20037;-82
2022/05/31 03:36:34;;;;;;;2.45;1.77;;;10.30;67.90;;;;;;5056065;28;20127;-81
2022/05/31 03:39:00;;;;;;;2.63;1.80;;;10.30;67.90;;;;;;5072621;28;20044;-81
2022/05/31 03:41:26;;;;;;;3.15;2.05;;;10.30;68.30;;;;;;5075494;28;20561;-81
2022/05/31 03:43:52;;;;;;;2.63;2.05;;;10.30;67.90;;;;;;5055326;28;20148;-81
2022/05/31 03:46:18;;;;;;;3.25;2.22;;;10.30;67.80;;;;;;5075106;28;20036;-81
2022/05/31 03:48:44;;;;;;;2.83;2.08;;;10.40;67.90;;;;;;5092450;28;20491;-81
2022/05/31 03:51:11;;;;;;;3.45;3.00;;;10.40;67.80;;;;;;5073608;28;20044;-81
2022/05/31 03:53:38;;;;;;;2.80;1.92;;;10.50;67.90;;;;;;5092896;28;20068;-82
2022/05/31 03:56:06;;;;;;;3.95;2.60;;;10.50;67.80;;;;;;5056038;28;20044;-81
2022/05/31 03:58:32;;;;;;;4.47;2.80;;;10.50;67.80;;;;;;5089191;28;20044;-81
2022/05/31 04:00:58;;;;;;;3.85;2.45;;;10.50;68.10;;;;;;5059373;28;20041;-82
2022/05/31 04:03:25;;;;;;;3.38;3.08;;;10.60;67.70;;;;;;5090937;28;20036;-81
2022/05/31 04:05:51;;;;;;;4.25;2.70;;;10.60;67.70;;;;;;5077551;28;20043;-81
2022/05/31 04:08:19;;;;;;;3.75;2.33;;;10.60;67.80;;;;;;5091640;28;20123;-79
2022/05/31 04:10:45;;;;;;;5.50;2.97;;;10.60;67.80;;;;;;5065282;28;20046;-79
2022/05/31 04:13:12;;;;;;;3.22;2.42;;;10.60;67.70;;;;;;5093138;28;20098;-81
2022/05/31 04:15:38;;;;;;;3.80;2.70;;;10.70;67.80;;;;;;5078888;28;20056;-81
2022/05/31 04:18:04;;;;;;;3.60;2.30;;;10.70;67.70;;;;;;5089338;28;20063;-81
2022/05/31 04:20:31;;;;;;;4.00;3.10;;;10.70;67.70;;;;;;5069043;28;20041;-81
2022/05/31 04:25:41;;;;;;;3.83;2.85;;;10.70;67.60;;;;;;5087374;28;20040;-80
2022/05/31 04:28:07;;;;;;;4.78;3.10;;;10.70;67.60;;;;;;5086292;28;20518;-81
2022/05/31 04:30:33;;;;;;;3.83;3.03;;;10.80;67.70;;;;;;5076882;28;20047;-81
2022/05/31 04:32:58;;;;;;;3.10;2.65;;;10.70;67.60;;;;;;5083961;28;20047;-81
2022/05/31 04:35:24;;;;;;;7.60;3.90;;;10.70;67.70;;;;;;5089248;28;20049;-81
2022/05/31 04:37:50;;;;;;;4.72;3.65;;;10.80;67.90;;;;;;5059212;28;20391;-80
2022/05/31 04:40:15;;;;;;;5.13;3.20;;;10.80;68.00;;;;;;5076564;28;20064;-80
2022/05/31 04:42:42;;;;;;;5.35;3.50;;;10.70;67.90;;;;;;5065539;28;20055;-79
2022/05/31 04:45:09;;;;;;;3.83;3.25;;;10.70;67.90;;;;;;5093342;28;20096;-79
2022/05/31 04:47:35;;;;;;;4.30;3.75;;;10.70;68.00;;;;;;5079472;28;20115;-80
2022/05/31 04:50:01;;;;;;;6.28;3.88;;;10.70;68.10;;;;;;5094111;28;20487;-79
2022/05/31 04:52:27;;;;;;;4.45;3.67;;;10.70;68.00;;;;;;5078403;28;20423;-79
2022/05/31 04:54:54;;;;;;;4.25;3.70;;;10.70;68.10;;;;;;5080424;28;20076;-79
2022/05/31 04:57:19;;;;;;;4.85;3.35;;;10.70;68.00;;;;;;5081491;28;20392;-79
2022/05/31 04:59:45;;;;;;;5.32;3.70;;;10.70;67.90;;;;;;5092464;28;20048;-79
2022/05/31 05:02:11;;;;;;;6.30;3.92;;;10.70;67.90;;;;;;5073879;28;20120;-80
2022/05/31 05:04:37;;;;;;;6.13;4.28;;;10.70;68.00;;;;;;5097261;28;20063;-80
2022/05/31 05:07:03;;;;;;;5.15;3.85;;;10.70;68.10;;;;;;5077586;28;20403;-80
2022/05/31 05:09:29;;;;;;;4.35;3.30;;;10.70;68.00;;;;;;5086136;28;20063;-79
2022/05/31 05:11:54;;;;;;;3.95;3.30;;;10.70;67.90;;;;;;5075376;28;20480;-80
2022/05/31 05:14:20;;;;;;;3.78;3.35;;;10.70;68.00;;;;;;5076420;28;20483;-79
2022/05/31 05:16:46;;;;;;;5.68;4.15;;;10.70;68.10;;;;;;5076112;28;20385;-78
2022/05/31 05:19:12;;;;;;;4.97;3.70;;;10.70;68.20;;;;;;5074662;28;20090;-78
2022/05/31 05:21:38;;;;;;;4.65;3.53;;;10.70;68.30;;;;;;5081735;28;20487;-80
2022/05/31 05:24:04;;;;;;;4.35;3.70;;;10.60;68.30;;;;;;5086025;28;20044;-79
2022/05/31 05:26:30;;;;;;;5.57;3.25;;;10.70;68.40;;;;;;5083134;28;20078;-79
2022/05/31 05:31:41;;;;;;;5.25;3.72;;;10.70;68.60;;;;;;5068489;28;20480;-79
2022/05/31 05:34:07;;;;;;;4.57;3.65;;;10.70;68.80;;;;;;5078591;28;20040;-78
2022/05/31 05:36:33;;;;;;;5.90;3.92;;;10.70;68.80;;;;;;5065930;28;20052;-85
2022/05/31 05:38:59;;;;;;;7.15;4.05;;;10.70;68.80;;;;;;5057699;28;20082;-82
2022/05/31 05:41:28;;;;;;;5.93;3.85;;;10.70;68.90;;;;;;5075266;28;20676;-82
2022/05/31 05:43:54;;;;;;;4.57;3.30;;;10.80;69.10;;;;;;5075848;28;20402;-83
2022/05/31 05:46:25;;;;;;;4.70;3.20;;;10.80;69.00;;;;;;5075395;28;20028;-83
2022/05/31 05:48:52;;;;;;;5.50;4.03;;;10.80;69.50;;;;;;5075616;28;20128;-83
2022/05/31 05:51:26;;;;;;;5.40;3.90;;;10.90;69.00;;;;;;5057176;28;20357;-82
2022/05/31 05:53:52;;;;;;;3.75;3.22;;;10.90;68.80;;;;;;5088855;28;20047;-83
2022/05/31 05:56:18;;;;;;;7.20;3.55;;;11.00;68.70;;;;;;5076724;28;20055;-83
2022/05/31 05:58:45;;;;;;;4.18;3.67;;;11.00;68.70;;;;;;5057620;28;20040;-83
2022/05/31 06:01:42;;;;;;;7.43;3.72;;;11.00;68.50;;;;;;5074616;28;20491;-83
2022/05/31 06:04:26;;;;;;;6.13;3.80;;;11.00;68.30;;;;;;5056656;28;20059;-81
2022/05/31 06:07:04;;;;;;;5.75;3.70;;;11.10;68.40;;;;;;5075169;28;20043;-81
2022/05/31 06:09:32;;;;;;;5.18;3.40;;;11.10;68.50;;;;;;5075505;28;20036;-80
2022/05/31 06:12:26;;;;;;;4.07;3.50;;;11.10;68.70;;;;;;5074758;28;20169;-81
2022/05/31 06:14:57;;;;;;;6.43;3.95;;;11.20;68.80;;;;;;5055323;28;20064;-82
2022/05/31 06:17:31;;;;;;;6.45;3.97;;;11.20;68.80;;;;;;5074963;28;20044;-83
2022/05/31 06:20:01;;;;;;;5.53;4.00;;;11.30;68.70;;;;;;5085317;28;20048;-83
2022/05/31 06:22:28;;;;;;;5.15;3.83;;;11.40;68.60;;;;;;5084254;28;20037;-82
2022/05/31 06:24:54;;;;;;;5.80;3.28;;;11.40;68.40;;;;;;5074443;28;20052;-82
2022/05/31 06:27:20;;;;;;;6.68;3.53;;;11.50;68.20;;;;;;5074948;28;20036;-82
2022/05/31 06:29:46;;;;;;;5.40;3.53;;;11.50;68.10;;;;;;5056914;28;20052;-81
2022/05/31 06:32:14;;;;;;;5.53;3.80;;;11.50;67.90;;;;;;5056321;28;20476;-82
2022/05/31 06:34:40;;;;;;;6.95;4.10;;;11.60;67.80;;;;;;5056766;28;20072;-82
2022/05/31 06:37:11;;;;;;;6.80;3.92;;;11.80;67.80;;;;;;5073690;28;20075;-82
2022/05/31 06:39:38;;;;;;;5.20;3.50;;;11.70;68.20;;;;;;5074703;28;20041;-82
2022/05/31 06:42:04;;;;;;;6.40;3.95;;;11.80;67.80;;;;;;5073959;28;20068;-82
2022/05/31 06:44:34;;;;;;;5.38;3.30;;;11.90;67.50;;;;;;5073214;28;20053;-81
2022/05/31 06:47:00;;;;;;;4.70;2.78;;;12.00;67.60;;;;;;5074178;28;20040;-82
2022/05/31 06:49:26;;;;;;;4.10;3.08;;;12.00;67.40;;;;;;5074589;28;20045;-82
2022/05/31 06:57:21;;;;;;;4.05;2.97;;;12.40;66.60;;;;;;5055834;28;20044;-82
2022/05/31 06:59:47;;;;;;;4.15;2.67;;;12.60;66.00;;;;;;5074309;28;20139;-83
2022/05/31 07:02:12;;;;;;;5.97;3.40;;;12.80;65.50;;;;;;5074102;28;20039;-82
2022/05/31 07:04:38;;;;;;;4.68;3.10;;;12.90;65.40;;;;;;5074206;28;20045;-83
2022/05/31 07:07:05;;;;;;;5.70;3.55;;;13.00;65.20;;;;;;5056037;28;20044;-82
2022/05/31 07:09:32;;;;;;;6.45;3.60;;;13.10;64.50;;;;;;5074199;28;20115;-82
2022/05/31 07:11:58;;;;;;;6.43;3.80;;;13.20;63.70;;;;;;5074211;28;20044;-82
2022/05/31 07:14:24;;;;;;;5.28;3.50;;;13.50;63.50;;;;;;5072748;28;20055;-83
2022/05/31 07:16:50;;;;;;;5.18;3.80;;;13.40;63.30;;;;;;5073203;28;20123;-82
2022/05/31 07:19:16;;;;;;;4.88;2.92;;;13.50;64.10;;;;;;5055698;28;20163;-83
2022/05/31 07:21:42;;;;;;;3.90;2.80;;;13.80;64.40;;;;;;5056531;28;20097;-83
2022/05/31 07:24:07;;;;;;;5.47;3.15;;;14.00;63.80;;;;;;5055977;28;20036;-83
2022/05/31 07:26:33;;;;;;;4.50;2.60;;;14.40;63.20;;;;;;5056412;28;20606;-84
2022/05/31 07:28:59;;;;;;;3.25;2.42;;;14.70;62.30;;;;;;5075056;28;20502;-84
2022/05/31 07:31:26;;;;;;;3.92;2.60;;;15.10;61.50;;;;;;5074427;28;20036;-84
2022/05/31 07:33:52;;;;;;;5.13;2.53;;;15.50;60.20;;;;;;5072164;28;20045;-84
2022/05/31 07:36:19;;;;;;;3.80;2.33;;;15.80;58.90;;;;;;5073979;28;20047;-84
2022/05/31 07:38:45;;;;;;;4.38;2.58;;;16.00;58.20;;;;;;5055155;28;20048;-84
2022/05/31 07:41:11;;;;;;;4.43;2.45;;;16.30;57.10;;;;;;5072047;28;20032;-84
2022/05/31 07:43:37;;;;;;;5.70;3.05;;;16.60;57.10;;;;;;5072728;28;20059;-83
2022/05/31 07:46:10;;;;;;;4.30;2.70;;;16.90;56.90;;;;;;5073600;28;20036;-85
2022/05/31 07:48:37;;;;;;;4.07;2.40;;;17.10;56.10;;;;;;5055943;28;20040;-83
2022/05/31 07:51:04;;;;;;;4.32;2.38;;;17.30;55.20;;;;;;5066359;28;20052;-85
2022/05/31 07:53:30;;;;;;;7.50;3.10;;;17.50;53.50;;;;;;5084622;28;20041;-84
2022/05/31 07:56:07;;;;;;;5.80;2.78;;;17.60;51.70;;;;;;5074006;28;20404;-84
2022/05/31 07:58:36;;;;;;;5.00;2.45;;;17.80;52.20;;;;;;5073403;28;20056;-84
2022/05/31 08:01:08;;;;;;;6.47;3.10;;;18.00;51.40;;;;;;5072892;28;20048;-85
2022/05/31 08:03:35;;;;;;;4.68;2.50;;;18.20;51.60;;;;;;5057603;28;20133;-84
2022/05/31 08:06:06;;;;;;;5.60;2.92;;;18.40;51.00;;;;;;5094213;28;20111;-85
2022/05/31 08:08:33;;;;;;;5.35;2.65;;;18.60;48.60;;;;;;5090224;28;20044;-83
2022/05/31 08:11:08;;;;;;;5.07;2.63;;;18.70;48.60;;;;;;5071700;28;20048;-85
2022/05/31 08:13:34;;;;;;;4.03;2.50;;;18.90;48.30;;;;;;5072860;28;20052;-83
2022/05/31 08:16:01;;;;;;;7.55;2.90;;;19.00;47.70;;;;;;5054289;28;20036;-84
2022/05/31 08:18:27;;;;;;;5.93;3.30;;;19.10;47.80;;;;;;5073385;28;20178;-84
2022/05/31 08:21:04;;;;;;;6.18;3.28;;;19.40;47.70;;;;;;5073659;28;20028;-82
2022/05/31 08:23:30;;;;;;;5.00;3.10;;;19.50;47.30;;;;;;5064532;28;20047;-84
2022/05/31 08:25:56;;;;;;;5.43;2.67;;;19.70;46.60;;;;;;5072882;28;20127;-84
2022/05/31 08:28:22;;;;;;;5.72;2.95;;;19.70;46.50;;;;;;5073066;28;20032;-85
2022/05/31 08:30:52;;;;;;;7.65;3.30;;;19.90;46.10;;;;;;5071294;28;20033;-85
2022/05/31 08:33:18;;;;;;;9.10;3.60;;;20.00;45.40;;;;;;5073175;28;20052;-86
2022/05/31 08:35:44;;;;;;;6.90;2.97;;;20.10;44.90;;;;;;5071847;28;20518;-86
2022/05/31 08:38:09;;;;;;;7.85;3.50;;;20.20;46.30;;;;;;5055342;28;20096;-85
2022/05/31 08:40:55;;;;;;;5.90;2.97;;;20.50;46.50;;;;;;5055132;28;20435;-84
2022/05/31 08:43:46;;;;;;;6.28;3.40;;;20.60;44.20;;;;;;5070852;28;20049;-86
2022/05/31 08:46:39;;;;;;;7.53;3.90;;;20.80;42.90;;;;;;5046662;28;20078;-85
2022/05/31 08:51:52;;;;;;;7.78;3.70;;;20.80;42.30;;;;;;5061942;28;20040;-82
2022/05/31 08:52:25;;;;;;;5.45;3.10;;;20.90;41.80;;;;;;5077271;28;20111;-82
2022/05/31 08:57:53;;;;;;;6.38;3.58;;;21.00;41.60;;;;;;5079387;28;20388;-81
2022/05/31 09:00:30;;;;;;;8.45;3.70;;;21.00;41.00;;;;;;5059614;28;20048;-81
2022/05/31 09:03:09;;;;;;;6.75;3.42;;;20.90;40.10;;;;;;5076859;28;20048;-80
2022/05/31 09:05:42;;;;;;;4.45;3.03;;;20.70;39.50;;;;;;5076955;28;20395;-79
2022/05/31 09:08:22;;;;;;;7.40;3.00;;;20.50;40.10;;;;;;5058562;28;20040;-81
2022/05/31 09:11:06;;;;;;;5.60;3.10;;;20.30;40.00;;;;;;5075126;28;20044;-79
2022/05/31 09:13:38;;;;;;;;;;;20.20;40.70;;;;;;5058954;28;20546;-80
2022/05/31 09:16:38;;;;;;;5.15;2.40;;;20.10;41.40;;;;;;5075000;28;20011;-80
2022/05/31 09:19:09;;;;;;;5.78;2.28;;;20.00;41.30;;;;;;4979619;28;20449;-82
2022/05/31 09:21:41;;;;;;;4.65;2.17;;;20.00;41.20;;;;;;4977539;28;20083;-81
2022/05/31 09:24:21;;;;;;;8.00;3.15;;;20.00;39.40;;;;;;4994560;28;20534;-80
2022/05/31 09:26:52;;;;;;;5.45;2.20;;;19.90;38.70;;;;;;4978466;28;20493;-80
2022/05/31 09:29:31;;;;;;;6.15;3.13;;;19.90;38.70;;;;;;4995680;28;20054;-79
2022/05/31 09:32:12;;;;;;;4.60;2.40;;;19.90;38.70;;;;;;4992890;28;20054;-80
2022/05/31 09:35:15;;;;;;;5.55;2.70;;;19.80;38.20;;;;;;4994178;28;20069;-81
2022/05/31 09:38:24;;;;;;;7.40;2.47;;;19.80;38.30;;;;;;4994561;28;20077;-79
2022/05/31 09:40:50;;;;;;;4.63;2.15;;;19.80;39.00;;;;;;4977993;28;20078;-80
2022/05/31 09:43:30;;;;;;;3.75;2.60;;;19.70;37.90;;;;;;4993740;28;20050;-80
2022/05/31 09:46:17;;;;;;;6.95;3.13;;;19.70;38.40;;;;;;4977284;28;20130;-80
2022/05/31 09:48:49;;;;;;;5.97;2.80;;;19.60;39.10;;;;;;4994561;28;20468;-80
2022/05/31 09:51:33;;;;;;;7.30;3.03;;;19.60;39.30;;;;;;4993204;28;20042;-80
2022/05/31 09:59:29;;;;;;;5.45;2.40;;;19.50;39.50;;;;;;5075770;28;20044;-79
2022/05/31 10:02:02;;;;;;;6.35;3.10;;;19.50;40.10;;;;;;5075008;28;20035;-81
2022/05/31 10:04:31;;;;;;;4.78;3.08;;;19.40;39.60;;;;;;5075591;28;20052;-80
2022/05/31 10:07:11;;;;;;;6.10;3.10;;;19.40;38.60;;;;;;5056989;28;20063;-81
2022/05/31 10:09:40;;;;;;;8.63;3.50;;;19.40;39.10;;;;;;5075580;28;20056;-79
2022/05/31 10:12:26;;;;;;;6.00;3.20;;;19.40;39.00;;;;;;5072439;28;20064;-78
2022/05/31 10:14:54;;;;;;;7.20;3.20;;;19.40;38.40;;;;;;5076724;28;20044;-82
2022/05/31 10:17:33;;;;;;;7.22;3.00;;;19.20;38.20;;;;;;5084146;28;20033;-83
2022/05/31 10:20:09;;;;;;;5.95;2.85;;;19.10;38.80;;;;;;5068163;28;20044;-82
2022/05/31 10:22:35;;;;;;;7.30;3.38;;;19.10;39.80;;;;;;5065076;28;20162;-83
2022/05/31 10:25:34;;;;;;;6.45;3.40;;;19.10;39.60;;;;;;5075284;28;20048;-84
2022/05/31 10:28:03;;;;;;;7.93;3.97;;;19.10;39.30;;;;;;5068411;28;20110;-82
2022/05/31 10:30:30;;;;;;;6.75;3.70;;;19.00;39.40;;;;;;5061344;28;20040;-85
2022/05/31 10:33:21;;;;;;;6.28;3.97;;;19.00;38.80;;;;;;5074682;28;20040;-83
2022/05/31 10:36:05;;;;;;;4.88;2.60;;;19.00;39.10;;;;;;5068270;28;20044;-82
2022/05/31 10:38:32;;;;;;;6.70;3.47;;;19.00;40.90;;;;;;5055987;28;20052;-84
2022/05/31 10:41:00;;;;;;;9.65;3.45;;;19.10;40.40;;;;;;5070091;28;20048;-83
2022/05/31 10:43:40;;;;;;;6.32;3.60;;;19.10;40.30;;;;;;5070339;28;20476;-83
2022/05/31 10:46:23;;;;;;;7.63;4.13;;;19.20;40.40;;;;;;5064195;28;20664;-82
2022/05/31 10:48:52;;;;;;;5.33;3.93;;;19.30;39.90;;;;;;5062306;28;20044;-83
2022/05/31 10:51:50;;;;;;;7.55;3.35;;;19.30;39.50;;;;;;5061559;28;20063;-82
2022/05/31 10:54:48;;;;;;;6.95;3.53;;;19.30;39.70;;;;;;5052325;28;20092;-83
2022/05/31 10:57:44;;;;;;;5.70;3.38;;;19.30;39.10;;;;;;5061257;28;20123;-82
2022/05/31 11:00:20;;;;;;;6.32;3.70;;;19.30;39.60;;;;;;5066767;28;20051;-82
2022/05/31 11:03:00;;;;;;;6.05;3.13;;;19.30;39.40;;;;;;5067283;28;20041;-82
2022/05/31 11:05:47;;;;;;;6.80;3.15;;;19.30;39.90;;;;;;5052302;28;20384;-81
2022/05/31 11:11:55;;;;;;;4.80;2.30;;;19.30;39.10;;;;;;5060056;28;20055;-82
2022/05/31 11:14:50;;;;;;;5.50;2.95;;;19.30;40.50;;;;;;5070043;28;20052;-82
2022/05/31 11:17:35;;;;;;;6.25;2.88;;;19.40;40.30;;;;;;5069605;28;20099;-82
2022/05/31 11:20:30;;;;;;;7.80;3.00;;;19.40;39.50;;;;;;5070058;28;20052;-82
2022/05/31 11:23:33;;;;;;;6.63;3.17;;;19.50;39.80;;;;;;5068987;28;20067;-83
2022/05/31 11:26:07;;;;;;;6.03;3.13;;;19.50;39.00;;;;;;5051202;28;20074;-83
2022/05/31 11:28:51;;;;;;;;;;;19.50;38.90;;;;;;5069358;28;20138;-83
2022/05/31 11:31:38;;;;;;;9.40;3.60;;;19.40;39.10;;;;;;5069196;28;19924;-81
2022/05/31 11:34:32;;;;;;;5.63;3.20;;;19.40;38.10;;;;;;5062672;28;20045;-83
2022/05/31 11:37:16;;;;;;;5.20;3.65;;;19.30;37.70;;;;;;5062801;28;20086;-81
2022/05/31 11:39:44;;;;;;;7.00;3.15;;;19.20;38.30;;;;;;5067734;28;20068;-81
2022/05/31 11:42:37;;;;;;;4.78;3.17;;;19.10;38.50;;;;;;5068706;28;20063;-81
2022/05/31 11:45:03;;;;;;;6.80;3.88;;;19.10;39.00;;;;;;5070007;28;20049;-82
2022/05/31 11:47:51;;;;;;;5.70;3.05;;;19.10;38.50;;;;;;5076942;28;20432;-82
2022/05/31 11:50:40;;;;;;;7.65;3.35;;;19.00;39.30;;;;;;5071464;28;20131;-82
2022/05/31 11:53:29;;;;;;;7.57;3.72;;;19.00;39.20;;;;;;5074950;28;20040;-82
2022/05/31 11:55:57;;;;;;;6.88;3.58;;;19.00;39.10;;;;;;5076378;28;20044;-82
2022/05/31 11:58:41;;;;;;;5.80;3.85;;;19.00;40.20;;;;;;5073349;28;20154;-82
2022/05/31 12:01:12;;;;;;;6.93;5.35;;;19.00;41.70;;;;;;5059330;28;20488;-82
2022/05/31 12:03:43;;;;;;;7.40;4.65;;;19.00;41.50;;;;;;5067211;28;20049;-81
2022/05/31 12:06:43;;;;;;;7.13;4.57;;;19.00;41.80;;;;;;5055778;28;20040;-82
2022/05/31 12:09:25;;;;;;;8.57;4.95;;;19.00;42.30;;;;;;5069330;28;20404;-81
2022/05/31 12:12:00;;;;;;;6.72;4.43;;;19.00;42.10;;;;;;5071544;28;20166;-81
2022/05/31 12:14:27;;;;;;;6.45;4.50;;;19.00;42.00;;;;;;5055644;28;20040;-82
2022/05/31 12:16:54;;;;;;;7.07;5.25;;;18.90;42.50;;;;;;5054989;28;20052;-82
2022/05/31 12:19:29;;;;;;;7.40;4.45;;;19.00;42.30;;;;;;5055623;28;20543;-82
2022/05/31 12:22:19;;;;;;;6.78;5.07;;;19.00;42.50;;;;;;5054203;28;20495;-81
2022/05/31 12:25:07;;;;;;;9.18;4.53;;;19.10;42.30;;;;;;5077152;28;20048;-82
2022/05/31 12:27:45;;;;;;;7.82;4.70;;;19.20;43.40;;;;;;5077175;28;20051;-79
2022/05/31 12:30:13;;;;;;;6.78;4.82;;;19.30;43.30;;;;;;5077763;28;20138;-82
2022/05/31 12:32:39;;;;;;;6.95;4.43;;;19.40;42.30;;;;;;5070810;28;20040;-79
2022/05/31 12:35:11;;;;;;;6.78;4.50;;;19.50;42.20;;;;;;5059291;28;20059;-80
2022/05/31 12:37:51;;;;;;;8.45;5.20;;;19.60;42.40;;;;;;5077026;28;20077;-79
2022/05/31 12:40:37;;;;;;;7.40;4.60;;;19.70;41.40;;;;;;5058776;28;20056;-77
2022/05/31 12:43:15;;;;;;;7.43;5.10;;;19.80;41.50;;;;;;5074811;28;20091;-81
2022/05/31 12:45:47;;;;;;;8.15;4.72;;;19.90;41.00;;;;;;5076450;28;20048;-79
2022/05/31 12:48:23;;;;;;;8.32;4.72;;;20.00;41.80;;;;;;5077299;28;20427;-79
2022/05/31 12:50:54;;;;;;;6.50;4.80;;;20.10;41.60;;;;;;5084199;28;20036;-80
2022/05/31 12:53:43;;;;;;;6.65;4.25;;;20.20;41.00;;;;;;5054721;28;20072;-78
2022/05/31 12:56:31;;;;;;;6.00;4.22;;;20.10;39.70;;;;;;5076459;28;20050;-80
2022/05/31 12:58:59;;;;;;;7.60;4.55;;;20.00;39.20;;;;;;5014555;28;20053;-77
2022/05/31 13:01:24;;;;;;;4.60;3.42;;;20.00;39.80;;;;;;5005451;28;20088;-80
2022/05/31 13:03:50;;;;;;;6.50;3.42;;;20.00;39.90;;;;;;5010701;28;20091;-80
2022/05/31 13:06:36;;;;;;;8.65;3.40;;;20.00;39.80;;;;;;5026015;28;20046;-82
2022/05/31 13:09:12;;;;;;;6.63;4.07;;;20.10;38.40;;;;;;4998200;28;20045;-82
2022/05/31 13:20:28;;;;;;;5.93;3.30;;;20.30;39.60;;;;;;4993421;28;20108;-81
2022/05/31 13:22:59;;;;;;;6.47;2.97;;;20.40;39.60;;;;;;5009052;28;20050;-82
2022/05/31 13:25:30;;;;;;;7.25;3.22;;;20.50;40.00;;;;;;5019952;28;20050;-82
2022/05/31 13:27:59;;;;;;;7.82;3.80;;;20.60;38.40;;;;;;5011054;28;20062;-81
2022/05/31 13:30:32;;;;;;;5.78;3.58;;;20.70;37.50;;;;;;4992589;28;20148;-82
2022/05/31 13:33:08;;;;;;;5.22;3.67;;;20.70;36.80;;;;;;5009025;28;20551;-82
2022/05/31 13:35:33;;;;;;;4.57;3.30;;;20.70;36.40;;;;;;4991314;28;20141;-82
2022/05/31 13:38:03;;;;;;;6.70;3.08;;;20.70;36.70;;;;;;5074652;28;20131;-83
2022/05/31 13:40:56;;;;;;;5.72;4.00;;;20.60;36.60;;;;;;5070731;28;20028;-82
2022/05/31 13:43:29;;;;;;;7.15;4.00;;;20.60;35.90;;;;;;5036087;28;20438;-81
2022/05/31 13:46:03;;;;;;;4.80;2.95;;;20.60;35.70;;;;;;5052464;28;20054;-81