Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:01;;;;;;;7.77;1.80;;;11.90;99.90;;;;;;5091858;28;20213;-52
2021/05/15 00:02:26;;;;;;;2.40;2.13;;;11.90;99.90;;;;;;5094293;28;20502;-46
2021/05/15 00:04:52;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5093464;28;20173;-48
2021/05/15 00:07:18;;;;;;;2.83;1.93;;;11.80;99.90;;;;;;5094595;28;20254;-53
2021/05/15 00:09:43;;;;;;;2.23;2.03;;;12.40;99.90;;;;;;5094864;28;20185;-49
2021/05/15 00:12:09;;;;;;;2.10;1.80;;;11.70;99.90;;;;;;5094086;28;20209;-48
2021/05/15 00:14:35;;;;;;;2.07;1.90;;;11.70;99.90;;;;;;5094547;28;20223;-48
2021/05/15 00:17:01;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5094039;28;20198;-47
2021/05/15 00:19:27;;;;;;;2.27;1.63;;;11.70;99.90;;;;;;5094405;28;20208;-48
2021/05/15 00:21:52;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;5094000;28;20253;-47
2021/05/15 00:24:18;;;;;;;3.10;1.87;;;11.80;99.90;;;;;;5093252;28;20193;-44
2021/05/15 00:26:44;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;5094130;28;20238;-50
2021/05/15 00:29:09;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;5094292;28;20213;-45
2021/05/15 00:31:36;;;;;;;1.93;1.70;;;11.80;99.90;;;;;;5093122;28;20181;-45
2021/05/15 00:34:01;;;;;;;1.90;1.70;;;11.70;99.90;;;;;;5094117;28;20178;-46
2021/05/15 00:36:27;;;;;;;1.97;1.70;;;11.70;99.90;;;;;;5093961;28;20201;-53
2021/05/15 00:38:52;;;;;;;2.43;1.70;;;11.70;99.90;;;;;;5093799;28;20245;-47
2021/05/15 00:41:18;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;5093726;28;20213;-45
2021/05/15 00:44:10;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5094071;28;20174;-48
2021/05/15 00:46:41;;;;;;;3.03;2.00;;;11.80;99.90;;;;;;5093968;28;20204;-48
2021/05/15 00:49:07;;;;;;;2.60;1.53;;;11.80;99.90;;;;;;5090228;28;20186;-45
2021/05/15 00:51:34;;;;;;;6.37;2.07;;;11.70;99.90;;;;;;5093786;28;20313;-46
2021/05/15 00:54:03;;;;;;;3.83;2.40;;;11.10;99.90;;;;;;5093823;28;20637;-46
2021/05/15 00:56:31;;;;;;;3.90;2.77;;;10.50;99.90;;;;;;5092881;28;20197;-51
2021/05/15 00:58:58;;;;;;;2.90;2.27;;;10.30;99.90;;;;;;5093663;28;20220;-47
2021/05/15 01:01:24;;;;;;;4.07;2.40;;;10.30;99.90;;;;;;5093719;28;20174;-45
2021/05/15 01:03:50;;;;;;;3.73;2.37;;;10.40;99.90;;;;;;5089514;27;20314;-46
2021/05/15 01:06:16;;;;;;;3.10;2.03;;;10.60;99.90;;;;;;5091632;28;20190;-45
2021/05/15 01:08:45;;;;;;;3.77;2.30;;;10.70;99.90;;;;;;5091426;28;20241;-48
2021/05/15 01:11:16;;;;;;;3.30;2.00;;;10.80;99.90;;;;;;5090568;28;20162;-48
2021/05/15 01:13:51;;;;;;;3.17;1.90;;;10.90;99.90;;;;;;5091502;28;20163;-51
2021/05/15 01:16:17;;;;;;;2.43;2.23;;;11.00;99.90;;;;;;5091658;28;20217;-47
2021/05/15 01:18:43;;;;;;;2.90;2.20;;;11.00;99.90;;;;;;5091230;28;20533;-47
2021/05/15 01:21:09;;;;;;;2.37;1.73;;;10.90;99.90;;;;;;5092434;28;20685;-46
2021/05/15 01:23:35;;;;;;;3.33;2.00;;;10.90;99.90;;;;;;5093773;28;20166;-44
2021/05/15 01:26:12;;;;;;;2.07;1.97;;;10.80;99.90;;;;;;5093427;28;20268;-49
2021/05/15 01:28:37;;;;;;;3.77;2.20;;;10.90;99.90;;;;;;5093692;28;20196;-48
2021/05/15 01:31:03;;;;;;;1.77;1.67;;;11.00;99.90;;;;;;5093843;28;20170;-54
2021/05/15 01:33:28;;;;;;;5.07;2.03;;;11.10;99.90;;;;;;5093257;28;20242;-45
2021/05/15 01:35:55;;;;;;;2.70;1.70;;;11.20;99.90;;;;;;5093348;28;20209;-46
2021/05/15 01:38:20;;;;;;;2.17;1.87;;;11.30;99.90;;;;;;5093447;28;20300;-48
2021/05/15 01:40:46;;;;;;;3.13;2.03;;;11.40;99.90;;;;;;5093278;28;20575;-46
2021/05/15 01:43:17;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5093846;28;20606;-46
2021/05/15 01:45:43;;;;;;;2.50;1.53;;;11.50;99.90;;;;;;5093908;28;20303;-47
2021/05/15 01:48:15;;;;;;;3.70;2.47;;;11.60;99.90;;;;;;5096893;28;20232;-55
2021/05/15 01:50:41;;;;;;;2.33;1.90;;;11.60;99.90;;;;;;5097309;28;20205;-44
2021/05/15 01:53:06;;;;;;;2.07;1.83;;;11.30;99.90;;;;;;5096860;28;20526;-46
2021/05/15 01:55:32;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5097107;28;20544;-45
2021/05/15 01:57:57;;;;;;;3.10;2.60;;;11.00;99.90;;;;;;5097177;28;20201;-50
2021/05/15 02:00:23;;;;;;;2.37;2.10;;;10.80;99.90;;;;;;5097264;28;20231;-51
2021/05/15 02:02:49;;;;;;;4.07;2.03;;;10.60;99.90;;;;;;5096410;28;20528;-48
2021/05/15 02:05:14;;;;;;;3.03;2.23;;;10.50;99.90;;;;;;5097749;28;20185;-53
2021/05/15 02:07:40;;;;;;;4.13;2.43;;;10.60;99.90;;;;;;5096588;28;20219;-44
2021/05/15 02:10:06;;;;;;;3.73;2.67;;;10.60;99.90;;;;;;5096700;28;20174;-45
2021/05/15 02:12:31;;;;;;;4.33;2.20;;;10.80;99.90;;;;;;5096511;28;20207;-45
2021/05/15 02:14:57;;;;;;;3.63;2.43;;;11.00;99.90;;;;;;5096797;28;20235;-55
2021/05/15 02:17:22;;;;;;;4.00;2.43;;;11.00;99.90;;;;;;5095077;28;20288;-45
2021/05/15 02:19:48;;;;;;;2.37;2.17;;;11.10;99.90;;;;;;5096958;28;20215;-53
2021/05/15 02:22:13;;;;;;;2.87;2.53;;;11.10;99.90;;;;;;5096583;28;20223;-52
2021/05/15 02:24:39;;;;;;;2.67;2.43;;;11.10;99.90;;;;;;5096459;28;20222;-47
2021/05/15 02:27:04;;;;;;;3.13;2.30;;;11.10;99.90;;;;;;5096720;28;20254;-48
2021/05/15 02:29:30;;;;;;;3.03;2.40;;;11.00;99.90;;;;;;5096225;28;20537;-48
2021/05/15 02:31:56;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5095935;28;20177;-48
2021/05/15 02:34:21;;;;;;;2.53;2.10;;;11.00;99.90;;;;;;5095995;28;20261;-49
2021/05/15 02:36:47;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5096402;28;20375;-49
2021/05/15 02:39:12;;;;;;;2.77;2.40;;;11.00;99.90;;;;;;5096103;28;20592;-49
2021/05/15 02:41:38;;;;;;;4.03;2.43;;;11.10;99.90;;;;;;5096159;28;20178;-50
2021/05/15 02:44:04;;;;;;;3.23;2.60;;;11.10;99.90;;;;;;5095896;28;20169;-47
2021/05/15 02:46:29;;;;;;;2.57;2.37;;;11.20;99.90;;;;;;5095764;28;20197;-48
2021/05/15 02:48:55;;;;;;;3.83;2.47;;;11.20;99.90;;;;;;5095670;28;20581;-44
2021/05/15 02:51:20;;;;;;;4.87;2.50;;;11.30;99.90;;;;;;5095789;28;20211;-48
2021/05/15 02:53:46;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5096033;28;20170;-51
2021/05/15 02:56:11;;;;;;;3.00;2.70;;;11.20;99.90;;;;;;5096206;28;20201;-52
2021/05/15 02:58:37;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5096180;28;20210;-45
2021/05/15 03:01:02;;;;;;;3.00;2.30;;;10.90;99.90;;;;;;5096048;28;20174;-51
2021/05/15 03:03:28;;;;;;;4.30;2.63;;;10.70;99.90;;;;;;5095402;28;20174;-46
2021/05/15 03:05:54;;;;;;;2.57;2.37;;;10.70;99.90;;;;;;5095437;28;20636;-50
2021/05/15 03:08:19;;;;;;;2.57;2.33;;;10.70;99.90;;;;;;5095826;28;20170;-48
2021/05/15 03:10:45;;;;;;;2.73;2.53;;;10.90;99.90;;;;;;5095357;28;20170;-50
2021/05/15 03:13:10;;;;;;;3.03;2.30;;;11.10;99.90;;;;;;5095691;28;20180;-45
2021/05/15 03:15:36;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5095721;28;20256;-51
2021/05/15 03:18:01;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;5095426;28;20228;-48
2021/05/15 03:20:27;;;;;;;3.37;2.40;;;11.40;99.90;;;;;;5095496;28;20263;-48
2021/05/15 03:22:53;;;;;;;3.40;2.37;;;11.40;99.90;;;;;;5094952;28;20170;-48
2021/05/15 03:25:19;;;;;;;2.37;2.20;;;11.40;99.90;;;;;;5095450;28;20495;-47
2021/05/15 03:27:45;;;;;;;2.93;2.40;;;11.20;99.90;;;;;;5095594;28;20197;-50
2021/05/15 03:30:11;;;;;;;2.90;2.60;;;11.30;99.90;;;;;;5095596;28;20177;-48
2021/05/15 03:32:40;;;;;;;3.30;2.57;;;11.40;99.90;;;;;;5095059;28;20267;-48
2021/05/15 03:35:07;;;;;;;3.90;2.20;;;11.50;99.90;;;;;;5095209;28;20189;-48
2021/05/15 03:37:32;;;;;;;2.57;2.33;;;11.60;99.90;;;;;;5095085;28;20194;-45
2021/05/15 03:39:58;;;;;;;2.80;2.43;;;11.60;99.90;;;;;;5095131;28;20300;-52
2021/05/15 03:42:24;;;;;;;2.43;2.23;;;11.60;99.90;;;;;;5094498;28;20201;-50
2021/05/15 03:44:50;;;;;;;2.33;2.10;;;11.50;99.90;;;;;;5095113;28;20177;-44
2021/05/15 03:47:15;;;;;;;2.80;2.40;;;11.30;99.90;;;;;;5095412;28;20194;-46
2021/05/15 03:49:41;;;;;;;2.67;2.47;;;11.00;99.90;;;;;;5094674;28;20178;-47
2021/05/15 03:52:06;;;;;;;3.53;2.30;;;10.90;99.90;;;;;;5094729;28;20182;-47
2021/05/15 03:54:32;;;;;;;3.30;2.20;;;10.90;99.90;;;;;;5095037;28;20178;-48
2021/05/15 03:56:57;;;;;;;2.93;2.30;;;10.80;99.90;;;;;;5094569;28;20301;-44
2021/05/15 03:59:23;;;;;;;3.10;2.27;;;10.80;99.90;;;;;;5095127;28;20703;-49
2021/05/15 04:01:49;;;;;;;6.23;2.33;;;10.90;99.90;;;;;;5094255;28;20187;-45
2021/05/15 04:04:15;;;;;;;2.67;2.27;;;10.90;99.90;;;;;;5094464;28;20174;-45
2021/05/15 04:06:40;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5094724;28;20725;-44
2021/05/15 04:09:06;;;;;;;2.07;1.97;;;11.00;99.90;;;;;;5093912;28;20169;-45
2021/05/15 04:11:37;;;;;;;4.20;2.50;;;11.00;99.90;;;;;;5094221;28;20212;-46
2021/05/15 04:15:03;;;;;;;4.30;2.87;;;11.00;99.90;;;;;;5094197;28;20182;-50
2021/05/15 04:19:34;;;;;;;3.83;2.77;;;10.90;99.90;;;;;;5094812;28;20192;-44
2021/05/15 04:22:00;;;;;;;2.13;2.03;;;11.00;99.90;;;;;;5094419;28;20185;-48
2021/05/15 04:24:26;;;;;;;4.27;2.50;;;11.00;99.90;;;;;;5094441;28;20228;-45
2021/05/15 04:26:57;;;;;;;3.17;2.37;;;11.10;99.90;;;;;;5094391;28;20507;-45
2021/05/15 04:29:24;;;;;;;3.93;2.57;;;11.10;99.90;;;;;;5092879;28;20182;-45
2021/05/15 04:31:50;;;;;;;2.40;2.23;;;11.10;99.90;;;;;;5093870;28;20687;-52
2021/05/15 04:34:16;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;5094612;28;20178;-47
2021/05/15 04:36:42;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5094073;28;20302;-52
2021/05/15 04:39:07;;;;;;;2.97;2.67;;;11.30;99.90;;;;;;5093871;28;20781;-48
2021/05/15 04:41:34;;;;;;;2.87;2.00;;;11.40;99.90;;;;;;5094268;28;20174;-45
2021/05/15 04:43:59;;;;;;;2.70;2.40;;;11.40;99.90;;;;;;5094092;28;20668;-47
2021/05/15 04:46:25;;;;;;;4.40;2.27;;;11.30;99.90;;;;;;5093867;28;20185;-44
2021/05/15 04:48:50;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5093762;28;20162;-47
2021/05/15 04:51:16;;;;;;;3.00;2.27;;;11.20;99.90;;;;;;5094121;28;20181;-48
2021/05/15 04:53:42;;;;;;;3.00;1.90;;;11.20;99.90;;;;;;5094371;28;20181;-48
2021/05/15 04:56:10;;;;;;;2.23;2.03;;;11.30;99.90;;;;;;5093017;28;20190;-48
2021/05/15 04:58:36;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5093901;28;20173;-48
2021/05/15 05:01:03;;;;;;;2.80;2.00;;;11.40;99.90;;;;;;5093842;28;20646;-48
2021/05/15 05:03:28;;;;;;;2.13;1.87;;;11.50;99.90;;;;;;5093758;28;20174;-48
2021/05/15 05:05:54;;;;;;;2.43;2.00;;;11.40;99.90;;;;;;5093663;28;20185;-48
2021/05/15 05:08:20;;;;;;;2.63;1.80;;;11.30;99.90;;;;;;5093607;28;20192;-49
2021/05/15 05:10:45;;;;;;;3.27;1.80;;;11.30;99.90;;;;;;5093766;28;20169;-52
2021/05/15 05:13:11;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5093715;28;20181;-45
2021/05/15 05:15:36;;;;;;;2.03;1.93;;;11.20;99.90;;;;;;5093781;28;20189;-48
2021/05/15 05:18:02;;;;;;;2.20;1.83;;;11.10;99.90;;;;;;5092226;28;20190;-48
2021/05/15 05:20:27;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5085337;28;20693;-47
2021/05/15 05:22:53;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;5096126;28;20203;-50
2021/05/15 05:25:19;;;;;;;2.17;1.83;;;11.10;99.90;;;;;;5096046;28;20642;-51
2021/05/15 05:27:47;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5097011;28;20650;-52
2021/05/15 05:30:17;;;;;;;4.70;1.90;;;11.10;99.90;;;;;;5097171;28;20224;-47
2021/05/15 05:32:44;;;;;;;1.87;1.77;;;11.10;99.90;;;;;;5094490;28;20181;-45
2021/05/15 05:35:11;;;;;;;1.93;1.80;;;11.20;99.90;;;;;;5096972;28;20633;-47
2021/05/15 05:37:37;;;;;;;3.63;2.20;;;11.20;99.90;;;;;;5097259;28;20193;-45
2021/05/15 05:40:07;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;5097281;28;20197;-48
2021/05/15 05:42:35;;;;;;;1.97;1.80;;;11.20;99.90;;;;;;5096393;28;20249;-52
2021/05/15 05:45:00;;;;;;;2.67;1.70;;;11.20;99.90;;;;;;5097726;28;20180;-53
2021/05/15 05:47:26;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5097530;28;20186;-48
2021/05/15 05:49:51;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5097578;28;20170;-46
2021/05/15 05:52:17;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5097163;28;20182;-48
2021/05/15 05:54:42;;;;;;;4.07;2.40;;;11.30;99.90;;;;;;5095464;28;20275;-49
2021/05/15 05:57:08;;;;;;;2.37;1.83;;;11.30;99.90;;;;;;5096442;28;20705;-55
2021/05/15 05:59:34;;;;;;;2.07;1.93;;;11.30;99.90;;;;;;5096573;28;20197;-46
2021/05/15 06:01:59;;;;;;;2.73;2.20;;;11.30;99.90;;;;;;5094488;28;20154;-51
2021/05/15 06:04:25;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5096005;28;20170;-46
2021/05/15 06:06:50;;;;;;;3.07;2.37;;;11.40;99.90;;;;;;5095352;28;20660;-45
2021/05/15 06:09:18;;;;;;;4.63;2.20;;;11.40;99.90;;;;;;5095658;28;20170;-47
2021/05/15 06:11:44;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;5095361;28;20170;-45
2021/05/15 06:14:10;;;;;;;2.17;1.97;;;11.50;99.90;;;;;;5097082;28;20181;-50
2021/05/15 06:16:36;;;;;;;2.40;1.93;;;11.60;99.90;;;;;;5095240;28;20210;-48
2021/05/15 06:19:01;;;;;;;3.00;2.10;;;11.60;99.90;;;;;;5096020;28;20201;-51
2021/05/15 06:21:27;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;5095823;28;20180;-47
2021/05/15 06:23:53;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;5094405;28;20269;-46
2021/05/15 06:26:18;;;;;;;2.23;2.13;;;11.50;99.90;;;;;;5094291;28;20218;-51
2021/05/15 06:28:44;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;5092246;28;20230;-51
2021/05/15 06:31:10;;;;;;;2.70;2.20;;;11.60;99.90;;;;;;5094597;28;20252;-48
2021/05/15 06:33:37;;;;;;;3.07;1.80;;;11.60;99.90;;;;;;5094459;28;20243;-52
2021/05/15 06:36:03;;;;;;;2.37;2.17;;;11.70;99.90;;;;;;5095915;28;20272;-48
2021/05/15 06:38:28;;;;;;;3.97;2.23;;;11.70;99.90;;;;;;5096205;28;20185;-45
2021/05/15 06:40:54;;;;;;;2.27;2.07;;;11.70;99.90;;;;;;5095805;28;20251;-47
2021/05/15 06:43:20;;;;;;;3.50;2.40;;;11.80;99.90;;;;;;5095956;28;20618;-45
2021/05/15 06:45:45;;;;;;;2.60;2.07;;;12.00;99.90;;;;;;5096515;28;20265;-45
2021/05/15 06:48:11;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5096161;28;20177;-52
2021/05/15 06:50:36;;;;;;;2.70;2.40;;;12.10;99.90;;;;;;5096500;28;20173;-51
2021/05/15 06:53:02;;;;;;;2.13;2.00;;;12.10;99.90;;;;;;5095567;28;20173;-48
2021/05/15 06:55:28;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;5095937;28;20569;-44
2021/05/15 06:57:53;;;;;;;2.27;2.07;;;12.10;99.90;;;;;;5095781;28;20228;-48
2021/05/15 07:00:21;;;;;;;2.00;1.83;;;12.00;99.90;;;;;;5095643;28;20714;-48
2021/05/15 07:02:47;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;5095142;28;20176;-51
2021/05/15 07:05:13;;;;;;;2.90;2.00;;;11.90;99.90;;;;;;5096167;28;20166;-51
2021/05/15 07:07:38;;;;;;;1.97;1.67;;;11.90;99.90;;;;;;5096094;28;20239;-46
2021/05/15 07:10:04;;;;;;;2.67;2.00;;;11.90;99.90;;;;;;5096318;28;20192;-48
2021/05/15 07:12:30;;;;;;;2.20;1.60;;;11.80;99.90;;;;;;5095682;28;20616;-47
2021/05/15 07:14:55;;;;;;;2.20;1.83;;;11.90;99.90;;;;;;5096221;28;20178;-48
2021/05/15 07:17:25;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5095798;28;20669;-45
2021/05/15 07:19:54;;;;;;;3.17;2.00;;;11.90;99.90;;;;;;5095061;28;20657;-46
2021/05/15 07:22:25;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5094980;28;20180;-45
2021/05/15 07:24:55;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5095407;28;20205;-51
2021/05/15 07:27:21;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5094199;28;20653;-45
2021/05/15 07:29:54;;;;;;;1.83;1.70;;;12.00;99.90;;;;;;5095082;28;20204;-44
2021/05/15 07:32:20;;;;;;;2.10;1.90;;;12.10;99.90;;;;;;5094915;28;20490;-49
2021/05/15 07:34:46;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5095072;28;20170;-45
2021/05/15 07:37:13;;;;;;;2.47;1.73;;;12.10;99.90;;;;;;5094331;28;20272;-46
2021/05/15 07:39:39;;;;;;;1.73;1.60;;;12.20;99.90;;;;;;5094114;28;20292;-49
2021/05/15 07:42:06;;;;;;;3.17;1.80;;;12.30;99.90;;;;;;5094789;28;20580;-52
2021/05/15 07:44:31;;;;;;;2.27;1.90;;;12.40;99.90;;;;;;5093148;28;20206;-46
2021/05/15 07:46:57;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5094789;28;20225;-47
2021/05/15 07:49:23;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5094831;28;20172;-48
2021/05/15 07:51:50;;;;;;;2.43;1.90;;;12.20;99.90;;;;;;5094879;28;20501;-45
2021/05/15 07:54:16;;;;;;;1.77;1.67;;;12.20;99.90;;;;;;5093330;28;20557;-51
2021/05/15 07:56:41;;;;;;;3.40;1.83;;;12.10;99.90;;;;;;5094878;28;20194;-48
2021/05/15 07:59:07;;;;;;;1.90;1.73;;;12.10;99.90;;;;;;5093520;28;20561;-51
2021/05/15 08:01:32;;;;;;;2.80;1.50;;;12.10;99.90;;;;;;5094099;28;20252;-45
2021/05/15 08:03:58;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5094478;28;20251;-45
2021/05/15 08:06:24;;;;;;;2.63;1.90;;;12.20;99.90;;;;;;5094574;28;20243;-45
2021/05/15 08:08:49;;;;;;;1.90;1.70;;;12.20;99.90;;;;;;5094779;28;20574;-47
2021/05/15 08:11:17;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5094339;28;20147;-45
2021/05/15 08:13:43;;;;;;;3.27;1.77;;;12.10;99.90;;;;;;5093771;28;20178;-48
2021/05/15 08:16:08;;;;;;;1.93;1.60;;;12.00;99.90;;;;;;5094137;28;20193;-50
2021/05/15 08:18:34;;;;;;;1.63;1.53;;;12.00;99.90;;;;;;5094163;28;20173;-50
2021/05/15 08:20:59;;;;;;;1.83;1.60;;;12.00;99.90;;;;;;5093706;28;20288;-45
2021/05/15 08:23:26;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5094065;28;20166;-45
2021/05/15 08:25:51;;;;;;;1.63;1.53;;;12.10;99.90;;;;;;5094507;28;20177;-47
2021/05/15 08:28:17;;;;;;;1.90;1.67;;;12.10;99.90;;;;;;5094574;28;20165;-45
2021/05/15 08:30:43;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5094149;28;20174;-52
2021/05/15 08:33:10;;;;;;;1.47;1.37;;;12.20;99.90;;;;;;5093514;28;20702;-49
2021/05/15 08:35:36;;;;;;;1.57;1.47;;;12.20;99.90;;;;;;5094166;28;20605;-45
2021/05/15 08:38:04;;;;;;;1.70;1.40;;;12.30;99.90;;;;;;5094269;28;20198;-45
2021/05/15 08:40:30;;;;;;;1.83;1.60;;;12.40;99.90;;;;;;5094515;28;20193;-48
2021/05/15 08:42:56;;;;;;;1.67;1.50;;;12.50;99.90;;;;;;5093946;28;20548;-51
2021/05/15 08:45:26;;;;;;;1.97;1.63;;;12.60;99.90;;;;;;5094000;28;20615;-45
2021/05/15 08:47:53;;;;;;;1.63;1.40;;;12.40;99.90;;;;;;5092760;28;20624;-49
2021/05/15 08:50:22;;;;;;;2.03;1.40;;;12.40;99.90;;;;;;5093718;28;20174;-47
2021/05/15 08:52:52;;;;;;;1.57;1.47;;;12.40;99.90;;;;;;5093614;28;20240;-47
2021/05/15 08:55:22;;;;;;;1.43;1.33;;;13.00;99.90;;;;;;5095174;28;20173;-48
2021/05/15 08:57:48;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5097943;28;20273;-45
2021/05/15 09:00:27;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5097068;28;20276;-49
2021/05/15 09:02:56;;;;;;;1.70;1.33;;;12.60;99.90;;;;;;5097915;28;20274;-48
2021/05/15 09:05:22;;;;;;;1.53;1.00;;;12.70;99.90;;;;;;5098276;28;20603;-51
2021/05/15 09:07:53;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5097111;28;20200;-53
2021/05/15 09:10:21;;;;;;;1.53;1.20;;;13.00;99.90;;;;;;5098233;28;20212;-48
2021/05/15 09:12:47;;;;;;;1.33;1.20;;;13.10;99.90;;;;;;5097787;28;20178;-45
2021/05/15 09:15:15;;;;;;;2.97;1.20;;;13.10;99.90;;;;;;5097642;28;20219;-45
2021/05/15 09:17:45;;;;;;;5.90;1.10;;;13.30;99.90;;;;;;5097856;28;20207;-48
2021/05/15 09:20:22;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5098076;28;20270;-48
2021/05/15 09:22:48;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5097459;28;20155;-45
2021/05/15 09:25:14;;;;;;;1.30;0.80;;;13.80;99.90;;;;;;5097799;28;20169;-51
2021/05/15 09:27:40;;;;;;;1.40;1.00;;;14.10;99.90;;;;;;5097389;28;20196;-48
2021/05/15 09:30:06;;;;;;;2.47;1.00;;;14.40;99.90;;;;;;5097406;28;20529;-45
2021/05/15 09:32:33;;;;;;;3.03;0.97;;;14.80;99.90;;;;;;5097110;28;20554;-53
2021/05/15 09:35:00;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5097234;28;20182;-48
2021/05/15 09:37:38;;;;;;;1.77;0.73;;;15.30;99.90;;;;;;5097313;28;20538;-50
2021/05/15 09:40:15;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5097318;28;20206;-52
2021/05/15 09:42:56;;;;;;;1.80;0.80;;;15.10;99.90;;;;;;5097030;28;20173;-51
2021/05/15 09:45:27;;;;;;;0.80;0.70;;;14.90;99.90;;;;;;5097095;28;20626;-48
2021/05/15 09:48:00;;;;;;;2.10;0.70;;;14.90;99.90;;;;;;5097194;28;20182;-48
2021/05/15 09:50:30;;;;;;;0.87;0.70;;;14.80;99.90;;;;;;5095926;28;20244;-46
2021/05/15 09:53:10;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5096939;28;20176;-48
2021/05/15 09:55:37;;;;;;;1.37;0.80;;;14.30;99.90;;;;;;5096620;28;20164;-51
2021/05/15 09:58:04;;;;;;;0.53;0.40;;;14.10;99.90;;;;;;5097065;28;20176;-48
2021/05/15 10:00:49;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5097055;28;20215;-47
2021/05/15 10:03:26;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5096840;28;20542;-49
2021/05/15 10:06:08;;;;;;;0.47;0.40;;;13.50;99.90;;;;;;5096540;28;20174;-48
2021/05/15 10:08:35;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5096599;28;20165;-46
2021/05/15 10:11:05;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5096908;28;20174;-48
2021/05/15 10:13:32;;;;;;;0.77;0.57;;;13.40;99.90;;;;;;5097088;28;20181;-46
2021/05/15 10:15:59;;;;;;;1.33;0.70;;;13.50;99.90;;;;;;5096810;28;20208;-48
2021/05/15 10:18:25;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;5096942;28;20206;-49
2021/05/15 10:20:50;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5096390;28;20193;-46
2021/05/15 10:23:19;;;;;;;1.00;0.70;;;14.20;99.90;;;;;;5096645;28;20561;-46
2021/05/15 10:25:44;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5096780;28;20177;-48
2021/05/15 10:28:10;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5095151;28;20671;-47
2021/05/15 10:30:36;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5096804;28;20177;-48
2021/05/15 10:33:07;;;;;;;1.23;0.57;;;15.30;99.90;;;;;;5095310;28;20166;-51
2021/05/15 10:35:44;;;;;;;0.73;0.50;;;15.60;99.90;;;;;;5096907;28;20181;-50
2021/05/15 10:38:13;;;;;;;1.17;0.57;;;15.90;99.90;;;;;;5096429;28;20242;-55
2021/05/15 10:41:14;;;;;;;4.93;1.40;;;16.30;99.90;;;;;;5096285;28;20291;-48
2021/05/15 10:43:42;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5096745;28;20155;-46
2021/05/15 10:46:28;;;;;;;1.00;0.50;;;16.60;99.90;;;;;;5096097;28;20202;-50
2021/05/15 10:49:05;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5095891;28;20197;-47
2021/05/15 10:52:08;;;;;;;0.80;0.43;;;16.90;99.90;;;;;;5095956;28;20179;-53
2021/05/15 10:54:39;;;;;;;0.53;0.50;;;17.00;99.90;;;;;;5053350;28;20175;-46
2021/05/15 10:57:09;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5053675;28;20508;-45
2021/05/15 10:59:37;;;;;;;1.47;0.60;;;17.20;99.90;;;;;;5053332;28;20285;-45
2021/05/15 11:02:13;;;;;;;0.90;0.60;;;17.10;99.90;;;;;;5053305;28;20181;-46
2021/05/15 11:04:51;;;;;;;0.83;0.83;;;17.20;99.90;;;;;;5053216;28;20174;-51
2021/05/15 11:07:22;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5053528;28;20195;-49
2021/05/15 11:09:56;;;;;;;0.57;0.50;;;17.20;99.90;;;;;;5053251;28;20270;-45
2021/05/15 11:12:22;;;;;;;1.63;0.43;;;17.10;99.90;;;;;;5051879;28;20266;-46
2021/05/15 11:15:00;;;;;;;0.63;0.40;;;17.10;99.90;;;;;;5052790;28;20190;-45
2021/05/15 11:17:27;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5053038;28;20197;-50
2021/05/15 11:20:10;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5050500;28;20209;-48
2021/05/15 11:22:43;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5052852;28;20186;-46
2021/05/15 11:25:14;;;;;;;1.13;0.80;;;17.00;99.90;;;;;;5053361;28;20177;-48
2021/05/15 11:27:52;;;;;;;1.33;0.60;;;17.10;99.90;;;;;;5058913;28;20201;-50
2021/05/15 11:30:22;;;;;;;2.07;0.80;;;17.10;99.90;;;;;;5094907;28;20176;-49
2021/05/15 11:33:07;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5095065;28;20629;-50
2021/05/15 11:35:36;;;;;;;0.90;0.70;;;17.10;99.90;;;;;;5095583;28;20161;-48
2021/05/15 11:38:07;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5095472;28;20190;-50
2021/05/15 11:40:55;;;;;;;2.13;1.07;;;16.90;99.90;;;;;;5094998;28;20267;-49
2021/05/15 11:43:23;;;;;;;0.77;0.60;;;17.00;99.90;;;;;;5095004;28;20175;-51
2021/05/15 11:45:50;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5095234;28;20190;-49
2021/05/15 11:48:21;;;;;;;1.03;0.70;;;17.20;99.90;;;;;;5094977;28;20171;-48
2021/05/15 11:51:09;;;;;;;0.60;0.57;;;17.30;99.90;;;;;;5092570;28;20748;-50
2021/05/15 11:53:37;;;;;;;2.23;0.93;;;17.50;99.90;;;;;;5093654;28;20183;-50
2021/05/15 11:56:10;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;5093486;28;20571;-49
2021/05/15 11:58:41;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5094263;28;20177;-51
2021/05/15 12:01:15;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5095016;28;20271;-47
2021/05/15 12:03:40;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5094637;28;20675;-49
2021/05/15 12:06:11;;;;;;;0.93;0.80;;;16.70;99.90;;;;;;5093986;28;20182;-54
2021/05/15 12:08:37;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5094624;28;20653;-52
2021/05/15 12:11:03;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5093322;28;20162;-49
2021/05/15 12:13:28;;;;;;;0.90;0.70;;;16.70;99.90;;;;;;5095011;28;20173;-46
2021/05/15 12:15:54;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5094406;28;20178;-48
2021/05/15 12:18:20;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5094578;28;20178;-51
2021/05/15 12:20:48;;;;;;;2.70;0.80;;;16.90;99.90;;;;;;5094259;28;20198;-55
2021/05/15 12:23:22;;;;;;;1.60;0.67;;;16.90;99.90;;;;;;5094556;28;20182;-47
2021/05/15 12:26:09;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5094194;28;20177;-48
2021/05/15 12:28:43;;;;;;;0.90;0.80;;;17.00;99.90;;;;;;5094302;28;20226;-45
2021/05/15 12:31:27;;;;;;;1.20;0.60;;;17.00;99.90;;;;;;5093751;28;20169;-45
2021/05/15 12:33:56;;;;;;;2.00;0.70;;;16.80;99.90;;;;;;5094001;28;20161;-48
2021/05/15 12:36:22;;;;;;;0.90;0.80;;;16.90;99.90;;;;;;5094859;28;20202;-49
2021/05/15 12:38:50;;;;;;;0.63;0.60;;;16.90;99.90;;;;;;5093977;28;20612;-55
2021/05/15 12:41:22;;;;;;;1.07;0.80;;;17.20;99.90;;;;;;5093713;28;20293;-45
2021/05/15 12:44:00;;;;;;;1.57;0.93;;;17.50;99.90;;;;;;5094009;28;20255;-45
2021/05/15 12:46:25;;;;;;;0.77;0.70;;;17.70;99.90;;;;;;5093944;28;20193;-45
2021/05/15 12:49:00;;;;;;;0.90;0.80;;;17.70;99.90;;;;;;5094179;28;20542;-46
2021/05/15 12:51:31;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5093873;28;20207;-50
2021/05/15 12:53:58;;;;;;;0.93;0.60;;;18.00;99.90;;;;;;5094075;28;20653;-52