Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:15;;;;;;;;;;;13.40;99.90;;;;;;5113513;28;20399;-60
2022/09/14 00:04:41;;;;;;;;;;;13.40;99.90;;;;;;5114434;28;19924;-60
2022/09/14 00:07:07;;;;;;;;;;;13.40;99.90;;;;;;5113202;28;19931;-60
2022/09/14 00:09:33;;;;;;;;;;;13.30;99.90;;;;;;5114785;28;19931;-59
2022/09/14 00:11:58;;;;;;;;;;;13.30;99.90;;;;;;5112411;28;19923;-60
2022/09/14 00:14:24;;;;;;;;;;;13.10;99.90;;;;;;5112355;28;19969;-60
2022/09/14 00:16:50;;;;;;;;;;;13.10;99.90;;;;;;5103493;28;19924;-60
2022/09/14 00:19:19;;;;;;;;;;;13.00;99.90;;;;;;5084330;28;19984;-60
2022/09/14 00:21:45;;;;;;;;;;;13.00;99.90;;;;;;5102845;28;19923;-60
2022/09/14 00:24:11;;;;;;;;;;;13.00;99.90;;;;;;5105907;28;19983;-60
2022/09/14 00:26:36;;;;;;;;;;;13.00;99.90;;;;;;5105495;28;19928;-60
2022/09/14 00:29:03;;;;;;;;;;;13.00;99.90;;;;;;5114468;28;20395;-60
2022/09/14 00:31:30;;;;;;;;;;;13.00;99.90;;;;;;5114589;28;19924;-60
2022/09/14 00:33:56;;;;;;;;;;;13.00;99.90;;;;;;5112694;28;20081;-60
2022/09/14 00:36:22;;;;;;;;;;;13.00;99.90;;;;;;5114123;28;20417;-60
2022/09/14 00:38:48;;;;;;;;;;;13.00;99.90;;;;;;5110959;28;20286;-60
2022/09/14 00:41:16;;;;;;;;;;;13.00;99.90;;;;;;5103099;28;19924;-60
2022/09/14 00:44:00;;;;;;;;;;;13.00;99.90;;;;;;5103663;28;19931;-60
2022/09/14 00:46:27;;;;;;;;;;;13.10;99.90;;;;;;5104476;28;19924;-60
2022/09/14 00:48:54;;;;;;;;;;;13.10;99.90;;;;;;5103239;28;19952;-60
2022/09/14 00:51:20;;;;;;;;;;;13.30;99.90;;;;;;5108563;28;19923;-60
2022/09/14 00:53:46;;;;;;;;;;;13.30;99.90;;;;;;5114126;28;19924;-60
2022/09/14 00:56:13;;;;;;;;;;;13.30;99.90;;;;;;5101017;28;20010;-60
2022/09/14 00:58:40;;;;;;;;;;;13.40;99.90;;;;;;5094191;28;20388;-60
2022/09/14 01:01:08;;;;;;;;;;;13.50;99.90;;;;;;5113878;28;19923;-60
2022/09/14 01:03:34;;;;;;;;;;;13.50;99.90;;;;;;5112504;28;20289;-60
2022/09/14 01:05:59;;;;;;;;;;;13.60;99.90;;;;;;5112450;28;19927;-60
2022/09/14 01:08:31;;;;;;;;;;;13.60;99.90;;;;;;5112398;28;20007;-60
2022/09/14 01:11:05;;;;;;;;;;;13.60;99.90;;;;;;5113490;28;19927;-60
2022/09/14 01:13:35;;;;;;;;;;;13.70;99.90;;;;;;5113944;28;20296;-60
2022/09/14 01:16:07;;;;;;;;;;;13.70;99.90;;;;;;5111303;28;19927;-60
2022/09/14 01:18:36;;;;;;;;;;;13.60;99.90;;;;;;5093425;28;19924;-60
2022/09/14 01:21:11;;;;;;;;;;;13.60;99.90;;;;;;5093467;28;19924;-60
2022/09/14 01:23:42;;;;;;;;;;;13.60;99.90;;;;;;5092823;28;19928;-60
2022/09/14 01:26:15;;;;;;;;;;;13.70;99.90;;;;;;5103117;28;19963;-60
2022/09/14 01:28:40;;;;;;;;;;;13.60;99.90;;;;;;5129482;28;19935;-60
2022/09/14 01:31:10;;;;;;;;;;;13.70;99.90;;;;;;5112897;28;19924;-60
2022/09/14 01:33:39;;;;;;;;;;;13.70;99.90;;;;;;5113452;28;19923;-60
2022/09/14 01:36:06;;;;;;;;;;;13.70;99.90;;;;;;5112883;28;20361;-60
2022/09/14 01:38:34;;;;;;;;;;;13.70;99.90;;;;;;5112666;28;19924;-60
2022/09/14 01:41:02;;;;;;;;;;;13.80;99.90;;;;;;5113362;28;19924;-60
2022/09/14 01:43:32;;;;;;;;;;;13.80;99.90;;;;;;5112504;28;19923;-60
2022/09/14 01:45:59;;;;;;;;;;;13.80;99.90;;;;;;5113676;28;20323;-60
2022/09/14 01:48:30;;;;;;;;;;;13.80;99.90;;;;;;5108184;28;19924;-60
2022/09/14 01:50:57;;;;;;;;;;;13.70;99.90;;;;;;5092270;28;19931;-60
2022/09/14 01:53:25;;;;;;;;;;;13.70;99.90;;;;;;5112047;28;19931;-60
2022/09/14 01:55:55;;;;;;;;;;;13.80;99.90;;;;;;5102671;28;19928;-60
2022/09/14 01:58:27;;;;;;;;;;;13.70;99.90;;;;;;5092455;28;20381;-60
2022/09/14 02:00:53;;;;;;;;;;;13.70;99.90;;;;;;5098075;28;19924;-60
2022/09/14 02:03:23;;;;;;;;;;;13.70;99.90;;;;;;5116900;28;19974;-60
2022/09/14 02:05:55;;;;;;;;;;;13.70;99.90;;;;;;5116199;28;19924;-60
2022/09/14 02:08:21;;;;;;;;;;;13.80;99.90;;;;;;5116909;28;20373;-60
2022/09/14 02:10:47;;;;;;;;;;;13.80;99.90;;;;;;5105249;28;19928;-60
2022/09/14 02:13:12;;;;;;;;;;;13.90;99.90;;;;;;5096081;28;20373;-60
2022/09/14 02:15:38;;;;;;;;;;;13.90;99.90;;;;;;5096114;28;19924;-60
2022/09/14 02:18:04;;;;;;;;;;;14.00;99.90;;;;;;5096855;28;19924;-60
2022/09/14 02:20:32;;;;;;;;;;;14.00;99.90;;;;;;5116245;28;19923;-60
2022/09/14 02:22:58;;;;;;;;;;;14.00;99.90;;;;;;5117079;28;20438;-60
2022/09/14 02:25:24;;;;;;;;;;;14.10;99.90;;;;;;5116573;28;19923;-60
2022/09/14 02:27:52;;;;;;;;;;;14.20;99.90;;;;;;5115363;28;20020;-60
2022/09/14 02:30:19;;;;;;;;;;;14.20;99.90;;;;;;5116550;28;19924;-60
2022/09/14 02:32:52;;;;;;;;;;;14.30;99.90;;;;;;5115777;28;20285;-60
2022/09/14 02:35:22;;;;;;;;;;;14.30;99.90;;;;;;5114755;28;19930;-60
2022/09/14 02:37:54;;;;;;;;;;;14.30;99.90;;;;;;5116072;28;19924;-60
2022/09/14 02:40:20;;;;;;;;;;;14.40;99.90;;;;;;5115660;28;19931;-60
2022/09/14 02:42:58;;;;;;;;;;;14.40;99.90;;;;;;5116607;28;20325;-60
2022/09/14 02:45:30;;;;;;;;;;;14.40;99.90;;;;;;5107674;28;19931;-60
2022/09/14 02:48:07;;;;;;;;;;;14.50;99.90;;;;;;5102778;28;20402;-60
2022/09/14 02:50:36;;;;;;;;;;;14.50;99.90;;;;;;5116455;28;19924;-60
2022/09/14 02:53:11;;;;;;;;;;;14.50;99.90;;;;;;5116210;28;19968;-60
2022/09/14 02:55:38;;;;;;;;;;;14.40;99.90;;;;;;5101834;28;19934;-60
2022/09/14 02:58:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5114689;28;19923;-60
2022/09/14 03:00:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5115526;27;20134;-60
2022/09/14 03:03:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5106640;28;20123;-60
2022/09/14 03:05:34;;;;;;;;;;;14.20;99.90;;;;;;5097044;28;20122;-60
2022/09/14 03:07:59;;;;;;;;;;;14.10;99.90;;;;;;5115137;28;20014;-60
2022/09/14 03:10:25;;;;;;;;;;;14.00;99.90;;;;;;5116013;28;19966;-60
2022/09/14 03:12:51;;;;;;;;;;;13.90;99.90;;;;;;5115457;28;20353;-60
2022/09/14 03:15:17;;;;;;;;;;;13.90;99.90;;;;;;5114408;28;19923;-60
2022/09/14 03:17:44;;;;;;;;;;;13.80;99.90;;;;;;5115931;28;19919;-60
2022/09/14 03:20:10;;;;;;;;;;;13.80;99.90;;;;;;5115119;28;19920;-60
2022/09/14 03:22:35;;;;;;;;;;;13.70;99.90;;;;;;5113329;28;19920;-60
2022/09/14 03:25:01;;;;;;;;;;;13.60;99.90;;;;;;5115679;28;19919;-60
2022/09/14 03:27:27;;;;;;;;;;;13.60;99.90;;;;;;5115716;28;19946;-60
2022/09/14 03:29:52;;;;;;;;;;;13.60;99.90;;;;;;5114162;28;19920;-60
2022/09/14 03:32:18;;;;;;;;;;;13.60;99.90;;;;;;5115529;28;19997;-60
2022/09/14 03:34:43;;;;;;;;;;;13.60;99.90;;;;;;5113981;28;20014;-60
2022/09/14 03:37:09;;;;;;;;;;;13.60;99.90;;;;;;5114655;27;20049;-60
2022/09/14 03:39:35;;;;;;;;;;;13.70;99.90;;;;;;5114372;28;19972;-60
2022/09/14 03:42:00;;;;;;;;;;;13.70;99.90;;;;;;5114014;28;19930;-60
2022/09/14 03:44:26;;;;;;;;;;;13.70;99.90;;;;;;5113223;28;19923;-60
2022/09/14 03:46:52;;;;;;;;;;;13.70;99.90;;;;;;5114229;28;19927;-60
2022/09/14 03:49:17;;;;;;;;;;;13.60;99.90;;;;;;5114926;28;19920;-60
2022/09/14 03:51:43;;;;;;;;;;;13.60;99.90;;;;;;5114713;28;19959;-60
2022/09/14 03:54:08;;;;;;;;;;;13.60;99.90;;;;;;5114440;28;19965;-60
2022/09/14 03:56:34;;;;;;;;;;;13.60;99.90;;;;;;5114088;28;19927;-60
2022/09/14 03:59:00;;;;;;;;;;;13.60;99.90;;;;;;5114398;28;20284;-60
2022/09/14 04:01:25;;;;;;;;;;;13.70;99.90;;;;;;5114836;28;20001;-60
2022/09/14 04:03:51;;;;;;;;;;;13.60;99.90;;;;;;5114920;28;19992;-60
2022/09/14 04:06:17;;;;;;;;;;;13.60;99.90;;;;;;5113367;28;19930;-60
2022/09/14 04:08:44;;;;;;;;;;;13.50;99.90;;;;;;5114601;28;19959;-60
2022/09/14 04:11:11;;;;;;;;;;;13.50;99.90;;;;;;5114159;28;19923;-60
2022/09/14 04:13:37;;;;;;;;;;;13.60;99.90;;;;;;5114217;28;19978;-62
2022/09/14 04:16:03;;;;;;;;;;;13.60;99.90;;;;;;5114316;28;20357;-60
2022/09/14 04:18:29;;;;;;;;;;;13.70;99.90;;;;;;5114017;28;19919;-60
2022/09/14 04:21:13;;;;;;;;;;;13.80;99.90;;;;;;5113138;28;19980;-60
2022/09/14 04:23:39;;;;;;;;;;;13.70;99.90;;;;;;5097226;28;20394;-60
2022/09/14 04:26:11;;;;;;;;;;;13.70;99.90;;;;;;5093584;28;19920;-60
2022/09/14 04:28:36;;;;;;;;;;;13.70;99.90;;;;;;5094140;28;19928;-60
2022/09/14 04:31:02;;;;;;;;;;;13.70;99.90;;;;;;5094928;28;21396;-60
2022/09/14 04:33:29;;;;;;;;;;;13.70;99.90;;;;;;5104662;28;19923;-60
2022/09/14 04:35:56;;;;;;;;;;;13.70;99.90;;;;;;5102856;28;20114;-60
2022/09/14 04:38:22;;;;;;;;;;;13.70;99.90;;;;;;5103168;28;20417;-60
2022/09/14 04:40:48;;;;;;;;;;;13.70;99.90;;;;;;5105557;28;19924;-60
2022/09/14 04:43:13;;;;;;;;;;;13.70;99.90;;;;;;5096502;28;20033;-60
2022/09/14 04:45:39;;;;;;;;;;;13.60;99.90;;;;;;5093186;28;19999;-60
2022/09/14 04:48:05;;;;;;;;;;;13.60;99.90;;;;;;5101837;28;20015;-60
2022/09/14 04:50:31;;;;;;;;;;;13.60;99.90;;;;;;5107475;28;19927;-60
2022/09/14 04:53:00;;;;;;;;;;;13.50;99.90;;;;;;5103935;28;19927;-60
2022/09/14 04:55:26;;;;;;;;;;;13.50;99.90;;;;;;5101980;28;19924;-60
2022/09/14 04:57:52;;;;;;;;;;;13.50;99.90;;;;;;5098612;28;19942;-60
2022/09/14 05:00:18;;;;;;;;;;;13.50;99.90;;;;;;5112066;28;19919;-60
2022/09/14 05:02:43;;;;;;;;;;;13.50;99.90;;;;;;5113495;28;19963;-60
2022/09/14 05:05:09;;;;;;;;;;;13.50;99.90;;;;;;5113659;28;19926;-60
2022/09/14 05:07:34;;;;;;;;;;;13.50;99.90;;;;;;5112218;28;19971;-60
2022/09/14 05:10:00;;;;;;;;;;;13.50;99.90;;;;;;5113790;28;19926;-60
2022/09/14 05:12:26;;;;;;;;;;;13.50;99.90;;;;;;5114040;28;19919;-60
2022/09/14 05:14:51;;;;;;;;;;;13.50;99.90;;;;;;5112334;28;19950;-60
2022/09/14 05:17:17;;;;;;;;;;;13.50;99.90;;;;;;5113215;28;20273;-60
2022/09/14 05:19:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5113098;28;19919;-60
2022/09/14 05:22:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5110644;28;20043;-60
2022/09/14 05:24:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5105719;28;20047;-60
2022/09/14 05:27:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102781;28;20054;-63
2022/09/14 05:29:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102443;28;20043;-63
2022/09/14 05:31:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102703;28;20056;-62
2022/09/14 05:34:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5103408;28;20031;-63
2022/09/14 05:36:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5103111;28;20055;-62
2022/09/14 05:39:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5114359;28;20071;-61
2022/09/14 05:41:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5116732;28;20047;-62
2022/09/14 05:44:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5116210;28;20043;-62
2022/09/14 05:46:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5117210;28;20056;-61
2022/09/14 05:48:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5116728;28;20035;-61
2022/09/14 05:51:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5115395;28;20131;-61
2022/09/14 05:53:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5117108;28;20118;-61
2022/09/14 05:56:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5112105;28;20035;-61
2022/09/14 05:58:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5105525;28;20044;-61
2022/09/14 06:01:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5099741;28;20075;-62
2022/09/14 06:03:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5108410;28;20031;-61
2022/09/14 06:06:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5105018;28;20105;-62
2022/09/14 06:08:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5106476;28;20127;-62
2022/09/14 06:11:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5102155;28;20040;-62
2022/09/14 06:13:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5095421;28;20054;-62
2022/09/14 06:16:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5097244;28;20052;-63
2022/09/14 06:18:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5109437;28;20047;-60
2022/09/14 06:21:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5116174;28;20110;-60
2022/09/14 06:23:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5116160;28;20052;-60
2022/09/14 06:25:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5114909;28;20039;-60
2022/09/14 06:28:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5116019;28;20052;-60
2022/09/14 06:30:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5115084;28;20072;-60
2022/09/14 06:33:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5113112;28;20098;-60
2022/09/14 06:35:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5105020;28;20041;-60
2022/09/14 06:38:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095782;28;20043;-61
2022/09/14 06:40:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095095;28;20044;-60
2022/09/14 06:43:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5095446;28;20051;-60
2022/09/14 06:45:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5104679;28;20478;-60
2022/09/14 06:48:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5099032;28;20036;-62
2022/09/14 06:50:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5107615;27;20043;-63
2022/09/14 06:52:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5105104;28;20123;-63
2022/09/14 06:55:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5100010;28;20040;-62
2022/09/14 06:57:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115616;28;20036;-62
2022/09/14 07:00:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5115020;28;20416;-62
2022/09/14 07:02:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115133;28;20084;-62
2022/09/14 07:05:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5115281;28;20053;-61
2022/09/14 07:07:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5114711;28;20123;-62
2022/09/14 07:10:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5114810;28;20047;-61
2022/09/14 07:12:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5114072;28;20478;-62
2022/09/14 07:14:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5112927;28;20464;-62
2022/09/14 07:17:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5115566;28;20120;-62
2022/09/14 07:19:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5108474;28;20135;-62
2022/09/14 07:22:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5103101;28;20040;-62
2022/09/14 07:24:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5103905;28;20075;-62
2022/09/14 07:27:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5104964;28;20044;-62
2022/09/14 07:29:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5112080;28;20044;-63
2022/09/14 07:31:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5110967;28;20039;-62
2022/09/14 07:34:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5103921;28;20052;-62
2022/09/14 07:36:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5100907;28;20473;-62
2022/09/14 07:39:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5105066;28;20038;-62
2022/09/14 07:41:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5105260;28;20044;-62
2022/09/14 07:44:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5101817;28;20851;-62
2022/09/14 07:46:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5109417;28;20164;-62
2022/09/14 07:49:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5113595;28;20055;-62
2022/09/14 07:51:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5114034;28;20047;-62
2022/09/14 07:54:02;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112987;28;20059;-62
2022/09/14 07:56:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5097607;28;20039;-62
2022/09/14 07:58:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5105286;28;20040;-62
2022/09/14 08:01:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5106259;28;20048;-62
2022/09/14 08:03:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5112729;28;20067;-62
2022/09/14 08:06:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5113864;28;20086;-62
2022/09/14 08:08:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112761;28;20047;-62
2022/09/14 08:11:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113205;28;20062;-62
2022/09/14 08:13:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5113623;28;20083;-63
2022/09/14 08:16:11;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5113318;28;20726;-62
2022/09/14 08:18:37;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5103725;28;20195;-62
2022/09/14 08:21:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5102735;28;20505;-62
2022/09/14 08:23:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5099124;28;20071;-62
2022/09/14 08:26:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5111659;28;20468;-62
2022/09/14 08:28:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113827;28;20074;-62
2022/09/14 08:31:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113154;28;20098;-62
2022/09/14 08:33:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5104688;28;20048;-62
2022/09/14 08:36:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093278;28;20043;-62
2022/09/14 08:38:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5109001;28;20457;-62
2022/09/14 08:40:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093024;28;20562;-62
2022/09/14 08:43:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5109387;28;20503;-62
2022/09/14 08:45:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5112564;28;20048;-62
2022/09/14 08:48:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5103310;28;20123;-62
2022/09/14 08:50:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5103695;28;20489;-62
2022/09/14 08:53:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5109715;28;20115;-62
2022/09/14 08:55:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5102881;28;20405;-62
2022/09/14 08:58:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5098937;28;20052;-62
2022/09/14 09:01:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5090968;28;20048;-62
2022/09/14 09:04:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5092787;28;20117;-62
2022/09/14 09:07:01;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5111563;28;20051;-62
2022/09/14 09:09:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5113527;28;20055;-62
2022/09/14 09:12:12;;;;;;;;;;;19.10;99.90;;;;;;5101905;28;20127;-62
2022/09/14 09:14:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5101927;28;20015;-62
2022/09/14 09:17:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5092735;28;20052;-62
2022/09/14 09:20:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5108136;28;20055;-62
2022/09/14 09:22:37;;;;;;;;;;;19.80;99.90;;;;;;5105186;28;20051;-62
2022/09/14 09:25:05;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5102163;28;19965;-62
2022/09/14 09:27:30;;;;;;;;;;;20.80;99.90;;;;;;5098397;28;20047;-62
2022/09/14 09:29:56;;;;;;;;;;;21.10;99.30;;;;;;5108978;28;20265;-62
2022/09/14 09:32:26;;;;;;;;;;;21.20;99.10;;;;;;5111763;28;20467;-62
2022/09/14 09:35:12;;;;;;;;;;;21.30;99.60;;;;;;5112324;28;19920;-63
2022/09/14 09:37:48;;;;;;;;;;;21.20;99.20;;;;;;5112012;28;19919;-63
2022/09/14 09:40:16;;;;;;;;;;;21.10;98.40;;;;;;5112783;28;20280;-62
2022/09/14 09:43:03;;;;;;;;;;;21.00;98.70;;;;;;5112116;28;19922;-62
2022/09/14 09:45:45;;;;;;;;;;;21.00;98.30;;;;;;5109693;28;19967;-62
2022/09/14 09:48:11;;;;;;;;;;;21.10;98.20;;;;;;5107019;28;19927;-62
2022/09/14 09:50:45;;;;;;;;;;;21.40;97.90;;;;;;5111738;28;20330;-62
2022/09/14 09:53:14;;;;;;;;;;;21.30;97.40;;;;;;5112835;28;20357;-63
2022/09/14 09:55:40;;;;;;;;;;;21.00;97.30;;;;;;5112269;28;19962;-63
2022/09/14 09:58:22;;;;;;;;;;;20.70;97.20;;;;;;5101278;28;20408;-62
2022/09/14 10:00:53;;;;;;;;;;;20.30;97.30;;;;;;5102503;28;19923;-62
2022/09/14 10:03:26;;;;;;;;;;;20.00;98.60;;;;;;5108808;28;19926;-63
2022/09/14 10:05:59;;;;;;;;;;;19.80;99.20;;;;;;5113530;28;19919;-62
2022/09/14 10:08:25;;;;;;;;;;;19.60;99.80;;;;;;5106242;28;20273;-62
2022/09/14 10:10:50;;;;;;;;;;;19.40;99.90;;;;;;5110924;28;19923;-62
2022/09/14 10:13:23;;;;;;;;;;;19.20;99.90;;;;;;5112179;28;19920;-62
2022/09/14 10:15:49;;;;;;;;;;;19.20;99.90;;;;;;5111385;28;20273;-62
2022/09/14 10:18:16;;;;;;;;;;;19.10;99.20;;;;;;5111614;28;19920;-62
2022/09/14 10:20:43;;;;;;;;;;;19.00;99.40;;;;;;5113237;28;20010;-62
2022/09/14 10:23:21;;;;;;;;;;;19.00;99.50;;;;;;5115866;28;19923;-62
2022/09/14 10:25:49;;;;;;;;;;;19.00;99.90;;;;;;5115241;28;20114;-62
2022/09/14 10:28:22;;;;;;;;;;;19.10;99.90;;;;;;5108942;28;19942;-62
2022/09/14 10:30:51;;;;;;;;;;;19.20;99.80;;;;;;5105516;28;20006;-62
2022/09/14 10:33:17;;;;;;;;;;;19.40;99.60;;;;;;5099482;28;19934;-62
2022/09/14 10:35:46;;;;;;;;;;;19.50;99.40;;;;;;5114313;28;20296;-62
2022/09/14 10:38:14;;;;;;;;;;;19.80;98.80;;;;;;5116059;28;20003;-62
2022/09/14 10:40:43;;;;;;;;;;;19.90;98.50;;;;;;5114949;28;20321;-62
2022/09/14 10:43:12;;;;;;;;;;;20.00;97.60;;;;;;5109911;28;20393;-62
2022/09/14 10:45:40;;;;;;;;;;;20.10;97.00;;;;;;5095625;28;20022;-62
2022/09/14 10:48:19;;;;;;;;;;;20.20;97.60;;;;;;5107465;28;19923;-62
2022/09/14 10:50:52;;;;;;;;;;;20.30;97.80;;;;;;5116476;28;20297;-62
2022/09/14 10:53:33;;;;;;;;;;;20.40;98.30;;;;;;5114213;28;19978;-62
2022/09/14 10:56:04;;;;;;;;;;;20.50;98.50;;;;;;5114224;28;19973;-62
2022/09/14 10:58:35;;;;;;;;;;;20.40;98.20;;;;;;5116091;28;19920;-62
2022/09/14 11:01:07;;;;;;;;;;;20.30;98.70;;;;;;5114560;28;19955;-62
2022/09/14 11:03:44;;;;;;;;;;;20.20;98.80;;;;;;5115632;28;19978;-61
2022/09/14 11:06:28;;;;;;;;;;;20.00;98.90;;;;;;5115416;28;20349;-62
2022/09/14 11:09:03;;;;;;;;;;;19.90;99.10;;;;;;5114245;28;20056;-62
2022/09/14 11:11:37;;;;;;;;;;;19.80;99.30;;;;;;5095648;28;19942;-61
2022/09/14 11:14:11;;;;;;;;;;;19.80;99.60;;;;;;5094668;28;20366;-61
2022/09/14 11:16:46;;;;;;;;;;;19.90;99.70;;;;;;5095167;28;19977;-62
2022/09/14 11:19:12;;;;;;;;;;;20.20;98.90;;;;;;5107227;28;19920;-62
2022/09/14 11:21:42;;;;;;;;;;;20.90;98.40;;;;;;5113627;28;19926;-62
2022/09/14 11:24:21;;;;;;;;;;;21.90;97.10;;;;;;5113824;28;19919;-62
2022/09/14 11:26:53;;;;;;;;;;;22.50;96.00;;;;;;5115393;28;20338;-62
2022/09/14 11:29:28;;;;;;;;;;;22.90;94.80;;;;;;5103447;27;20297;-62
2022/09/14 11:31:57;;;;;;;;;;;22.90;94.40;;;;;;5093773;28;19977;-63
2022/09/14 11:34:26;;;;;;;;;;;22.80;93.90;;;;;;5094099;28;20370;-62
2022/09/14 11:36:54;;;;;;;;;;;22.30;93.10;;;;;;5106247;28;20292;-62
2022/09/14 11:39:23;;;;;;;;;;;22.00;94.30;;;;;;5111246;28;19942;-62
2022/09/14 11:41:52;;;;;;;;;;;22.00;94.60;;;;;;5113150;28;19920;-62
2022/09/14 11:44:21;;;;;;;;;;;22.70;92.40;;;;;;5113580;28;19962;-62
2022/09/14 11:46:56;;;;;;;;;;;23.40;91.40;;;;;;5094430;28;20409;-62
2022/09/14 11:49:22;;;;;;;;;;;23.70;91.10;;;;;;5113606;28;19924;-62
2022/09/14 11:51:51;;;;;;;;;;;23.90;90.80;;;;;;5097105;28;19928;-62
2022/09/14 11:54:18;;;;;;;;;;;23.70;90.10;;;;;;5114056;28;19924;-62
2022/09/14 11:56:52;;;;;;;;;;;23.50;90.80;;;;;;5114378;28;19919;-62
2022/09/14 11:59:49;;;;;;;;;;;23.60;90.40;;;;;;5115278;27;19920;-62
2022/09/14 12:02:21;;;;;;;;;;;23.40;90.70;;;;;;5112670;28;20385;-62
2022/09/14 12:05:05;;;;;;;;;;;23.10;90.70;;;;;;5113730;28;20118;-62
2022/09/14 12:07:38;;;;;;;;;;;23.00;91.30;;;;;;5114978;28;19919;-62
2022/09/14 12:10:13;;;;;;;;;;;23.00;91.30;;;;;;5112392;28;19923;-62
2022/09/14 12:12:40;;;;;;;;;;;23.00;90.70;;;;;;5114436;28;19927;-62
2022/09/14 12:15:18;;;;;;;;;;;23.70;90.30;;;;;;5114150;28;20277;-62
2022/09/14 12:17:44;;;;;;;;;;;24.30;86.50;;;;;;5114072;28;20343;-62
2022/09/14 12:20:27;;;;;;;;;;;24.40;85.00;;;;;;5114229;28;19926;-62
2022/09/14 12:23:03;;;;;;;;;;;24.50;85.20;;;;;;5114094;28;20369;-62
2022/09/14 12:25:29;;;;;;;;;;;24.10;86.50;;;;;;5114010;28;19927;-62
2022/09/14 12:27:55;;;;;;;;;;;23.70;86.90;;;;;;5114497;28;19927;-62
2022/09/14 12:30:32;;;;;;;;;;;23.50;88.00;;;;;;5113418;28;19923;-62
2022/09/14 12:32:58;;;;;;;;;;;23.50;85.40;;;;;;5114113;28;20407;-62
2022/09/14 12:35:31;;;;;;;;;;;23.50;85.90;;;;;;5114390;28;19971;-62
2022/09/14 12:37:57;;;;;;;;;;;24.00;83.50;;;;;;5112730;28;19926;-62
2022/09/14 12:40:30;;;;;;;;;;;24.10;83.50;;;;;;5114459;28;19920;-62
2022/09/14 12:42:55;;;;;;;;;;;24.00;84.10;;;;;;5114224;28;20007;-62
2022/09/14 12:45:40;;;;;;;;;;;24.40;85.40;;;;;;5111556;28;20002;-62
2022/09/14 12:48:06;;;;;;;;;;;24.90;82.80;;;;;;5103619;28;19923;-62
2022/09/14 12:50:33;;;;;;;;;;;24.60;83.40;;;;;;5108310;28;19915;-62
2022/09/14 12:53:10;;;;;;;;;;;24.10;84.20;;;;;;5113118;28;19920;-62
2022/09/14 12:55:36;;;;;;;;;;;23.60;85.90;;;;;;5113567;28;19926;-62
2022/09/14 12:58:10;;;;;;;;;;;23.10;86.90;;;;;;5114054;28;19920;-62
2022/09/14 13:00:52;;;;;;;;;;;23.00;87.10;;;;;;5112774;28;20023;-62
2022/09/14 13:03:34;;;;;;;;;;;23.10;87.60;;;;;;5114128;28;19924;-62
2022/09/14 13:06:01;;;;;;;;;;;22.90;87.80;;;;;;5112901;28;19945;-62
2022/09/14 13:08:26;;;;;;;;;;;22.40;88.80;;;;;;5113592;28;19924;-62
2022/09/14 13:10:52;;;;;;;;;;;22.20;89.60;;;;;;5113918;28;19926;-62
2022/09/14 13:13:20;;;;;;;;;;;21.90;90.40;;;;;;5112553;28;19919;-62
2022/09/14 13:15:53;;;;;;;;;;;21.80;90.70;;;;;;5113035;28;19919;-62
2022/09/14 13:18:19;;;;;;;;;;;21.70;91.20;;;;;;5113816;28;19920;-62
2022/09/14 13:20:51;;;;;;;;;;;21.50;91.20;;;;;;5103555;28;20007;-62
2022/09/14 13:23:18;;;;;;;;;;;21.30;91.50;;;;;;5103569;28;19930;-62
2022/09/14 13:25:44;;;;;;;;;;;21.00;90.90;;;;;;5093140;28;19920;-62
2022/09/14 13:28:12;;;;;;;;;;;20.90;91.60;;;;;;5098047;28;19923;-62
2022/09/14 13:30:40;;;;;;;;;;;20.80;91.90;;;;;;5103140;28;20007;-62
2022/09/14 13:33:14;;;;;;;1999.90;999.90;;;20.60;92.20;;;;;;5101904;28;20433;-62
2022/09/14 13:35:47;;;;;;;1999.90;999.90;;;20.60;92.60;;;;;;5100442;28;20044;-62
2022/09/14 13:38:18;;;;;;;1999.90;999.90;;;20.70;92.00;;;;;;5101220;28;20375;-62