Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:19;;;;;;;;;31.00;25.00;;;;;6.45;94.84;101973.06;5059162;28;45173;-62
2022/01/20 00:27:34;;;;;;;;;41.75;33.50;;;;;6.17;95.36;101982.63;5059962;28;45316;-60
2022/01/20 00:35:27;;;;;;;;;57.00;44.00;;;;;6.11;95.12;101973.03;5038968;28;45439;-61
2022/01/20 00:37:52;;;;;;;;;62.00;50.00;;;;;6.11;95.54;101978.25;5059068;28;45379;-59
2022/01/20 00:40:18;;;;;;;;;59.00;46.25;;;;;6.01;94.98;101956.50;5059708;28;45517;-60
2022/01/20 00:42:44;;;;;;;;;58.75;47.00;;;;;6.07;94.54;101972.19;5064340;28;46389;-60
2022/01/20 00:45:10;;;;;;;;;54.25;43.50;;;;;6.06;95.08;101961.72;5060116;28;45422;-61
2022/01/20 00:47:37;;;;;;;;;52.00;43.00;;;;;6.02;95.47;101962.56;5059116;28;45418;-59
2022/01/20 00:50:12;;;;;;;;;57.50;45.00;;;;;6.02;95.51;101976.53;5059418;28;45350;-59
2022/01/20 00:52:38;;;;;;;;;50.50;39.25;;;;;6.01;94.39;101971.28;5058856;28;46279;-60
2022/01/20 00:55:05;;;;;;;;;50.00;38.25;;;;;5.97;94.87;101973.84;5060072;28;45230;-61
2022/01/20 00:57:31;;;;;;;;;45.00;36.25;;;;;5.94;94.66;101971.25;5041974;28;45317;-59
2022/01/20 00:59:56;;;;;;;;;42.75;33.00;;;;;5.91;95.04;101971.25;5058548;28;46063;-59
2022/01/20 01:02:22;;;;;;;;;39.00;32.00;;;;;5.89;94.78;101965.16;5058288;28;46113;-61
2022/01/20 01:04:48;;;;;;;;;32.00;27.00;;;;;5.83;94.64;101965.13;5059002;28;45389;-59
2022/01/20 01:09:45;;;;;;;;;35.25;27.50;;;;;5.76;93.96;101977.28;5058115;28;45449;-58
2022/01/20 01:12:17;;;;;;;;;33.25;28.75;;;;;5.77;94.09;101986.00;5057648;28;46927;-58
2022/01/20 01:14:48;;;;;;;;;33.00;25.25;;;;;5.77;94.12;101981.66;5057862;28;45418;-60
2022/01/20 01:22:34;;;;;;;;;28.25;22.50;;;;;5.68;93.06;101986.84;5003778;28;45584;-59
2022/01/20 01:25:01;;;;;;;;;24.75;21.50;;;;;5.62;94.09;101995.53;5061415;28;45437;-61
2022/01/20 01:27:27;;;;;;;;;33.75;26.00;;;;;5.60;93.78;102005.13;5060283;28;45320;-59
2022/01/20 01:32:29;;;;;;;;;27.25;22.00;;;;;5.54;93.46;102015.53;5058318;28;45924;-59
2022/01/20 01:34:54;;;;;;;;;23.50;19.50;;;;;5.49;92.66;102020.72;5057842;28;45258;-63
2022/01/20 01:39:59;;;;;;;;;26.50;21.50;;;;;5.44;93.51;102022.44;5057866;28;45299;-60
2022/01/20 01:42:31;;;;;;;;;21.25;17.25;;;;;5.40;93.28;102025.91;5059576;28;46280;-60
2022/01/20 01:45:06;;;;;;;;;23.00;18.50;;;;;5.36;93.46;102025.03;5058774;28;45328;-60
2022/01/20 01:47:31;;;;;;;;;16.50;14.00;;;;;5.33;93.64;102018.91;5057565;28;45323;-60
2022/01/20 01:49:56;;;;;;;;;26.50;18.75;;;;;5.31;93.40;102020.63;5057321;28;45595;-60
2022/01/20 01:52:21;;;;;;;;;22.25;20.50;;;;;5.31;93.52;102037.19;5039169;28;48139;-62
2022/01/20 01:54:47;;;;;;;;;23.00;17.75;;;;;5.22;93.62;102031.88;5057589;28;45347;-61
2022/01/20 01:57:12;;;;;;;;;22.75;15.75;;;;;5.20;93.31;102046.66;5040476;28;45283;-63
2022/01/20 01:59:37;;;;;;;;;24.00;18.50;;;;;5.22;92.80;102055.38;5059257;28;45402;-62
2022/01/20 02:02:03;;;;;;;;;21.25;17.50;;;;;5.20;93.54;102062.31;5059529;28;46155;-61
2022/01/20 02:04:28;;;;;;;;;22.00;20.00;;;;;5.19;93.28;102068.38;5058740;28;45280;-61
2022/01/20 02:20:35;;;;;;;;;15.00;15.00;;;;;5.04;92.66;102074.41;5028463;28;45795;-64
2022/01/20 02:23:00;;;;;;;;;19.25;16.00;;;;;5.01;92.14;102080.44;5058338;28;45262;-64
2022/01/20 02:25:28;;;;;;;;;21.50;15.50;;;;;5.01;92.37;102069.16;5057615;28;45391;-61
2022/01/20 02:27:57;;;;;;;;;14.25;13.50;;;;;4.96;91.91;102071.72;5060824;28;45379;-62
2022/01/20 02:30:25;;;;;;;;;15.25;12.25;;;;;4.94;92.33;102078.66;5058632;28;45280;-62
2022/01/20 02:33:00;;;;;;;;;20.00;17.00;;;;;4.91;92.24;102076.03;5059081;28;45637;-61
2022/01/20 02:35:27;;;;;;;;;12.25;12.25;;;;;4.89;91.64;102080.38;5057728;28;45348;-62
2022/01/20 02:38:01;;;;;;;;;14.25;13.25;;;;;4.88;91.81;102089.94;5059182;28;45257;-61
2022/01/20 02:46:08;;;;;;;;;12.75;8.50;;;;;4.78;92.01;102069.88;5058850;28;45357;-62
2022/01/20 02:48:34;;;;;;;;;25.00;13.50;;;;;4.75;91.58;102064.59;5059301;28;45398;-61
2022/01/20 02:51:00;;;;;;;;;17.75;13.25;;;;;4.71;91.78;102058.50;5060320;28;45329;-63
2022/01/20 02:53:25;;;;;;;;;16.00;13.00;;;;;4.66;91.86;102048.03;5056685;28;45484;-61
2022/01/20 02:55:52;;;;;;;;;16.25;13.75;;;;;4.69;91.55;102055.00;5057487;28;45333;-63
2022/01/20 02:58:17;;;;;;;;;19.50;15.00;;;;;4.68;91.55;102061.09;5058397;28;45714;-63
2022/01/20 03:00:42;;;;;;;;;15.00;13.25;;;;;4.65;91.34;102051.50;5058068;28;45723;-61
2022/01/20 03:03:08;;;;;;;;;14.00;12.75;;;;;4.63;91.43;102058.44;5059407;28;45676;-63
2022/01/20 03:05:35;;;;;;;;;18.25;12.75;;;;;4.61;91.09;102056.69;5040292;28;45304;-61
2022/01/20 03:08:00;;;;;;;;;14.75;13.75;;;;;4.53;91.04;102054.88;5057499;28;45265;-63
2022/01/20 03:10:29;;;;;;;;;18.25;11.50;;;;;4.58;91.68;102067.09;5057383;28;45545;-62
2022/01/20 03:12:55;;;;;;;;;12.50;9.75;;;;;4.53;90.89;102065.31;5057722;28;45398;-62
2022/01/20 03:15:22;;;;;;;;;14.25;11.00;;;;;4.46;90.66;102060.03;5064052;28;45214;-61
2022/01/20 03:17:47;;;;;;;;;11.50;11.50;;;;;4.52;91.26;102075.72;5055516;28;45240;-62
2022/01/20 03:20:12;;;;;;;;;13.25;11.75;;;;;4.50;90.57;102080.03;5057224;28;45318;-62
2022/01/20 03:22:38;;;;;;;;;17.25;12.75;;;;;4.50;91.19;102085.25;5056639;28;46305;-61
2022/01/20 03:25:04;;;;;;;;;17.25;13.50;;;;;4.47;90.80;102090.44;5056584;28;45381;-62
2022/01/20 03:27:29;;;;;;;;;17.75;13.00;;;;;4.39;91.10;102082.56;5056488;28;45319;-62
2022/01/20 03:29:55;;;;;;;;;16.75;13.25;;;;;4.44;91.45;102095.63;5056548;28;45340;-63
2022/01/20 03:32:20;;;;;;;;;12.50;12.50;;;;;4.42;90.97;102085.19;5056449;28;45357;-63
2022/01/20 03:34:45;;;;;;;;;17.50;12.00;;;;;4.38;91.08;102086.88;5056621;28;45297;-61
2022/01/20 03:37:11;;;;;;;;;17.75;12.00;;;;;4.34;91.62;102081.63;5056759;28;45260;-64
2022/01/20 03:39:38;;;;;;;;;18.00;13.25;;;;;4.36;91.13;102095.56;5057104;28;45590;-63
2022/01/20 03:42:03;;;;;;;;;25.00;18.50;;;;;4.34;91.45;102098.13;5056830;28;46160;-63
2022/01/20 03:44:28;;;;;;;;;17.00;12.00;;;;;4.32;91.08;102099.84;5056567;28;45400;-63
2022/01/20 03:46:54;;;;;;;;;12.50;10.75;;;;;4.31;90.68;102089.41;5056932;28;45356;-63
2022/01/20 03:49:39;;;;;;;;;12.75;10.25;;;;;4.28;90.41;102090.25;5056835;28;45446;-63
2022/01/20 03:52:05;;;;;;;;;14.75;12.25;;;;;4.28;90.76;102099.81;5056880;28;46327;-63
2022/01/20 03:54:32;;;;;;;;;14.50;12.50;;;;;4.26;90.26;102093.72;5058835;28;45506;-62
2022/01/20 03:56:57;;;;;;;;;10.00;8.25;;;;;4.24;90.22;102094.56;5057582;28;45201;-63
2022/01/20 03:59:23;;;;;;;;;10.00;10.00;;;;;4.23;90.16;102103.22;5057506;28;45422;-62
2022/01/20 04:01:49;;;;;;;;;12.00;10.50;;;;;4.22;90.14;102101.47;5059803;28;45222;-62
2022/01/20 04:04:14;;;;;;;;;12.25;9.25;;;;;4.21;90.10;102111.88;5038846;28;45346;-61
2022/01/20 04:06:40;;;;;;;;;10.50;7.00;;;;;4.19;90.17;102104.03;5056470;28;45368;-63
2022/01/20 04:09:05;;;;;;;;;10.50;7.25;;;;;4.20;89.89;102115.34;5056428;28;45382;-62
2022/01/20 04:11:31;;;;;;;;;14.75;9.00;;;;;4.17;89.98;102113.56;5055711;28;45392;-63
2022/01/20 04:13:57;;;;;;;;;7.25;6.50;;;;;4.16;89.70;102114.41;5056250;28;45818;-62
2022/01/20 04:16:35;;;;;;;;;18.00;7.50;;;;;4.16;89.63;102124.84;5056157;28;45367;-62
2022/01/20 04:19:07;;;;;;;;;13.50;10.00;;;;;4.07;90.23;102109.09;5056153;28;45443;-62
2022/01/20 04:21:34;;;;;;;;;8.75;8.00;;;;;4.09;90.55;102113.50;5038668;28;46666;-62
2022/01/20 04:24:02;;;;;;;;;15.00;10.00;;;;;4.09;90.13;102125.63;5056486;28;45411;-63
2022/01/20 04:26:28;;;;;;;;;13.00;10.25;;;;;4.11;90.24;102134.31;5056313;28;45254;-63
2022/01/20 04:28:56;;;;;;;;;12.75;11.00;;;;;4.11;90.60;102133.47;5056225;28;45608;-60
2022/01/20 04:31:26;;;;;;;;;9.50;9.50;;;;;4.08;90.35;102127.38;5056685;28;46233;-63
2022/01/20 04:33:51;;;;;;;;;11.50;9.00;;;;;4.07;90.39;102127.34;5057991;28;45471;-61
2022/01/20 04:36:17;;;;;;;;;12.50;9.75;;;;;4.07;90.29;102124.72;5056209;28;45444;-63
2022/01/20 04:38:43;;;;;;;;;10.75;10.00;;;;;4.02;89.88;102123.81;5057097;28;45608;-62
2022/01/20 04:41:09;;;;;;;;;13.00;10.75;;;;;4.03;90.32;102125.56;5056321;28;46298;-63
2022/01/20 04:43:34;;;;;;;;;10.50;9.50;;;;;4.03;90.16;102136.88;5064154;28;44852;-62
2022/01/20 04:46:11;;;;;;;;;14.50;10.50;;;;;4.02;90.23;102142.94;5062196;28;45163;-62
2022/01/20 04:49:00;;;;;;;;;17.50;10.75;;;;;3.97;90.33;102133.28;5066535;28;45172;-63
2022/01/20 04:57:05;;;;;;;;;16.75;8.25;;;;;4.00;90.33;102147.25;5059396;28;45292;-62
2022/01/20 04:59:31;;;;;;;;;10.25;9.25;;;;;3.99;89.50;102147.19;5060040;28;45462;-63
2022/01/20 05:01:56;;;;;;;;;12.50;8.25;;;;;3.99;89.52;102142.00;5059595;28;45447;-62
2022/01/20 05:04:23;;;;;;;;;11.00;9.25;;;;;3.99;90.15;102136.78;5059571;28;45317;-63
2022/01/20 05:06:51;;;;;;;;;14.00;11.00;;;;;3.98;89.40;102138.53;5059731;28;45382;-62
2022/01/20 05:09:19;;;;;;;;;12.25;9.00;;;;;3.99;89.89;102136.78;5059618;28;45344;-63
2022/01/20 05:11:56;;;;;;;;;11.75;10.00;;;;;3.97;89.31;102128.09;5059231;28;46204;-63
2022/01/20 05:14:22;;;;;;;;;11.00;10.75;;;;;3.94;89.85;102145.41;5059509;28;45270;-63
2022/01/20 05:16:48;;;;;;;;;8.25;7.25;;;;;3.92;89.94;102139.31;5059497;28;45331;-63
2022/01/20 05:19:13;;;;;;;;;10.75;9.00;;;;;3.90;89.57;102134.97;5058579;28;45593;-61
2022/01/20 05:21:38;;;;;;;;;12.25;9.25;;;;;3.89;89.07;102139.28;5058111;28;46815;-62
2022/01/20 05:24:04;;;;;;;;;10.75;9.75;;;;;3.89;89.47;102130.63;5058390;28;45256;-62
2022/01/20 05:26:29;;;;;;;;;11.00;10.00;;;;;3.86;89.62;102134.03;5040652;28;45398;-63
2022/01/20 05:28:54;;;;;;;;;12.75;9.00;;;;;3.85;90.10;102137.50;5059381;28;45379;-64
2022/01/20 05:31:20;;;;;;;;;15.50;10.50;;;;;3.83;89.25;102136.59;5058935;28;45261;-62
2022/01/20 05:33:45;;;;;;;;;14.25;11.00;;;;;3.84;89.72;102132.28;5059631;28;45265;-63
2022/01/20 05:36:11;;;;;;;;;15.75;11.25;;;;;3.81;89.33;102140.91;5062824;28;45402;-62
2022/01/20 05:38:36;;;;;;;;;10.00;9.00;;;;;3.80;89.31;102141.75;5040637;28;45274;-63
2022/01/20 05:41:01;;;;;;;;;13.25;9.75;;;;;3.80;89.27;102153.06;5058604;28;45399;-63
2022/01/20 05:43:27;;;;;;;;;10.00;8.00;;;;;3.79;88.95;102153.03;5058958;28;45479;-63
2022/01/20 05:45:52;;;;;;;;;13.25;8.25;;;;;3.78;89.77;102157.38;5059005;28;45371;-61
2022/01/20 05:48:28;;;;;;;;;7.75;7.50;;;;;3.72;89.42;102153.81;5059646;28;45549;-61
2022/01/20 05:50:53;;;;;;;;;8.50;8.25;;;;;3.78;89.16;102164.31;5058744;28;45328;-63
2022/01/20 05:53:18;;;;;;;;;10.00;8.75;;;;;3.77;88.99;102168.66;5041682;28;45904;-63
2022/01/20 05:55:44;;;;;;;;;12.50;9.50;;;;;3.75;88.40;102161.66;5063276;28;45394;-62
2022/01/20 05:58:09;;;;;;;;;11.00;6.00;;;;;3.76;88.79;102166.91;5065038;28;45395;-62
2022/01/20 06:00:36;;;;;;;;;10.25;6.00;;;;;3.77;88.66;102167.75;5059687;28;45302;-61
2022/01/20 06:05:46;;;;;;;;;15.75;9.75;;;;;3.76;88.76;102177.31;5058977;28;45307;-62
2022/01/20 06:08:12;;;;;;;;;9.75;9.75;;;;;3.74;88.07;102179.00;5056371;28;45442;-62
2022/01/20 06:10:37;;;;;;;;;10.00;8.00;;;;;3.73;88.26;102179.88;5057084;28;45548;-62
2022/01/20 06:13:03;;;;;;;;;9.25;7.75;;;;;3.72;88.62;102178.13;5057830;28;45231;-61
2022/01/20 06:15:29;;;;;;;;;10.00;6.25;;;;;3.72;88.40;102178.13;5057751;28;45272;-62
2022/01/20 06:17:54;;;;;;;;;4.00;3.00;;;;;3.70;88.62;102179.78;5060146;28;45323;-63
2022/01/20 06:20:20;;;;;;;;;12.50;8.50;;;;;3.70;88.55;102182.41;5041919;28;46904;-65
2022/01/20 06:22:45;;;;;;;;;10.00;6.25;;;;;3.69;88.60;102190.19;5059953;28;45421;-63
2022/01/20 06:25:11;;;;;;;;;9.75;7.00;;;;;3.67;88.62;102195.38;5059316;28;45230;-64
2022/01/20 06:27:37;;;;;;;;;8.75;6.75;;;;;3.66;87.77;102191.00;5040979;28;45565;-61
2022/01/20 06:30:06;;;;;;;;;12.25;5.00;;;;;3.66;88.25;102191.00;5058882;28;45986;-63
2022/01/20 06:32:32;;;;;;;;;7.00;6.00;;;;;3.69;87.80;102200.59;5056981;28;45364;-61
2022/01/20 06:34:58;;;;;;;;;10.00;6.25;;;;;3.66;87.64;102188.41;5057279;28;45356;-61
2022/01/20 06:37:23;;;;;;;;;9.25;5.25;;;;;3.62;87.81;102184.00;5057480;28;45588;-62
2022/01/20 06:39:49;;;;;;;;;15.25;11.00;;;;;3.67;87.63;102197.09;5056823;28;46128;-62
2022/01/20 06:42:14;;;;;;;;;10.00;6.00;;;;;3.68;87.97;102193.66;5056175;28;45229;-62
2022/01/20 06:44:39;;;;;;;;;7.00;6.00;;;;;3.61;87.84;102183.16;5056348;28;45866;-60
2022/01/20 06:47:05;;;;;;;;;9.00;6.00;;;;;3.65;87.22;102199.69;5055985;28;45335;-60
2022/01/20 06:49:30;;;;;;;;;7.75;5.00;;;;;3.67;87.46;102197.09;5058385;28;46109;-60
2022/01/20 06:51:57;;;;;;;;;12.00;7.50;;;;;3.65;87.22;102203.16;5052234;28;45349;-61
2022/01/20 06:54:22;;;;;;;;;10.50;8.50;;;;;3.64;87.35;102206.63;5060930;28;45468;-61
2022/01/20 06:56:49;;;;;;;;;7.75;7.50;;;;;3.66;88.33;102217.03;5070187;28;45613;-61
2022/01/20 06:59:16;;;;;;;;;11.75;8.00;;;;;3.62;87.82;102221.34;5077340;28;46442;-63
2022/01/20 07:01:43;;;;;;;;;8.00;6.00;;;;;3.64;88.32;102232.66;5071146;28;45470;-61
2022/01/20 07:04:10;;;;;;;;;5.25;3.25;;;;;3.63;87.48;102236.09;5029029;28;45486;-63
2022/01/20 07:06:39;;;;;;;;;6.50;2.00;;;;;3.61;86.94;102243.00;5057144;28;45374;-63
2022/01/20 07:09:04;;;;;;;;;7.75;7.75;;;;;3.59;87.82;102249.91;5051626;28;45571;-61
2022/01/20 07:11:31;;;;;;;;;6.00;6.00;;;;;3.54;87.72;102246.38;5060881;28;45479;-62
2022/01/20 07:13:56;;;;;;;;;9.25;5.25;;;;;3.53;87.08;102257.63;5055971;28;45486;-64
2022/01/20 07:16:21;;;;;;;;;8.25;4.25;;;;;3.54;88.12;102272.38;5055933;28;45295;-63
2022/01/20 07:18:47;;;;;;;;;12.00;10.00;;;;;3.51;87.84;102272.34;5053685;28;45407;-63
2022/01/20 07:21:12;;;;;;;;;8.25;5.00;;;;;3.52;87.49;102274.09;5053329;28;45524;-63
2022/01/20 07:23:38;;;;;;;;;10.50;6.25;;;;;3.50;87.64;102279.25;5056132;28;45348;-62
2022/01/20 07:26:04;;;;;;;;;10.00;7.25;;;;;3.50;87.35;102288.81;5056153;28;45948;-63
2022/01/20 07:28:29;;;;;;;;;12.00;9.00;;;;;3.47;87.49;102279.19;5057030;28;46267;-61
2022/01/20 07:30:54;;;;;;;;;11.75;10.00;;;;;3.50;88.61;102286.19;5054471;28;45445;-64
2022/01/20 07:33:20;;;;;;;;;8.50;8.50;;;;;3.53;87.89;102294.06;5053933;28;45490;-62
2022/01/20 07:35:46;;;;;;;;;16.75;11.75;;;;;3.56;88.34;102288.00;5054509;28;45729;-65
2022/01/20 07:38:11;;;;;;;;;14.75;10.00;;;;;3.56;87.99;102281.09;5054175;28;46571;-63
2022/01/20 07:40:37;;;;;;;;;14.50;11.25;;;;;3.62;88.33;102282.91;5054780;28;45544;-64
2022/01/20 07:43:03;;;;;;;;;13.75;8.25;;;;;3.72;88.14;102284.84;5056178;28;45351;-64
2022/01/20 07:45:28;;;;;;;;;12.75;9.00;;;;;3.78;87.79;102276.22;5056374;28;45618;-65
2022/01/20 07:47:54;;;;;;;;;17.25;11.00;;;;;3.82;87.85;102270.22;5055969;28;45344;-63
2022/01/20 07:50:19;;;;;;;;;6.00;5.00;;;;;3.88;88.24;102285.94;5055676;28;45432;-62
2022/01/20 07:52:45;;;;;;;;;12.50;10.25;;;;;3.95;87.75;102294.72;5056739;28;45403;-64
2022/01/20 07:55:10;;;;;;;;;13.75;8.50;;;;;4.01;87.40;102286.09;5058220;28;45259;-64
2022/01/20 07:57:36;;;;;;;;;6.00;2.00;;;;;4.05;87.61;102294.00;5058832;28;45422;-63
2022/01/20 08:00:04;;;;;;;;;7.50;6.00;;;;;4.07;87.55;102283.59;5056410;28;45287;-63
2022/01/20 08:02:30;;;;;;;;;11.25;8.75;;;;;4.17;87.01;102279.41;5055895;28;45293;-62
2022/01/20 08:04:55;;;;;;;;;11.25;7.75;;;;;4.21;87.25;102273.38;5056677;28;45244;-62
2022/01/20 08:07:20;;;;;;;;;10.50;9.00;;;;;4.27;86.61;102276.06;5055702;28;45257;-63
2022/01/20 08:09:46;;;;;;;;;13.25;9.00;;;;;4.28;87.08;102274.34;5055427;28;45239;-63
2022/01/20 08:12:11;;;;;;;;;16.00;10.75;;;;;4.36;86.98;102284.00;5055997;28;45237;-64
2022/01/20 08:14:37;;;;;;;;;15.50;10.00;;;;;4.42;86.31;102280.63;5037730;28;45233;-64
2022/01/20 08:17:03;;;;;;;;;13.00;11.25;;;;;4.44;86.53;102278.91;5057221;28;45416;-65
2022/01/20 08:19:28;;;;;;;;;12.00;7.25;;;;;4.52;86.23;102292.00;5058942;28;45395;-63
2022/01/20 08:21:53;;;;;;;;;13.00;8.75;;;;;4.59;86.12;102296.44;5059104;28;45362;-62
2022/01/20 08:24:19;;;;;;;;;12.00;9.75;;;;;4.63;85.71;102294.75;5040761;28;46293;-63
2022/01/20 08:26:44;;;;;;;;;10.50;9.50;;;;;4.66;84.91;102289.59;5058694;28;45505;-61
2022/01/20 08:29:09;;;;;;;;;11.50;10.00;;;;;4.66;85.34;102279.16;5058555;28;45322;-64
2022/01/20 08:31:35;;;;;;;;;16.50;11.00;;;;;4.73;85.46;102273.16;5059565;28;45395;-61
2022/01/20 08:34:00;;;;;;;;;14.00;11.00;;;;;4.78;85.35;102286.25;5058853;28;45354;-62
2022/01/20 08:36:25;;;;;;;;;14.25;10.75;;;;;4.79;85.44;102278.44;5058515;28;45336;-60
2022/01/20 08:38:51;;;;;;;;;13.25;10.25;;;;;4.80;85.33;102280.19;5058609;28;45346;-66
2022/01/20 08:41:16;;;;;;;;;17.75;12.00;;;;;4.91;84.92;102301.19;5042158;28;45532;-64
2022/01/20 08:43:42;;;;;;;;;13.25;10.75;;;;;4.96;84.58;102307.31;5061303;28;45633;-63
2022/01/20 08:46:09;;;;;;;;;13.25;12.00;;;;;5.03;84.70;102307.38;5060882;28;46734;-62
2022/01/20 08:48:36;;;;;;;;;14.50;13.25;;;;;5.09;84.85;102312.66;5060976;28;45385;-64
2022/01/20 08:51:02;;;;;;;;;15.75;12.75;;;;;5.14;84.13;102312.69;5060684;28;45312;-60
2022/01/20 08:53:27;;;;;;;;;13.00;11.50;;;;;5.21;84.53;102310.19;5060723;28;45577;-63
2022/01/20 08:55:53;;;;;;;;;15.75;12.25;;;;;5.26;84.98;102312.81;5058094;28;45268;-61
2022/01/20 08:58:19;;;;;;;;;12.75;11.75;;;;;5.31;83.91;102310.28;5057697;28;45367;-64
2022/01/20 09:00:44;;;;;;;;;13.25;11.00;;;;;5.30;83.25;102290.25;5061393;28;45307;-64
2022/01/20 09:03:10;;;;;;;;;17.00;13.25;;;;;5.30;83.76;102300.69;5045123;28;45371;-66
2022/01/20 09:05:35;;;;;;;;;13.00;10.75;;;;;5.32;83.71;102302.47;5059262;28;45406;-62
2022/01/20 09:08:02;;;;;;;;;14.50;10.75;;;;;5.36;84.04;102306.88;5060572;28;45465;-62
2022/01/20 09:10:29;;;;;;;;;13.25;13.00;;;;;5.36;84.10;102300.75;5059385;28;45361;-59
2022/01/20 09:15:40;;;;;;;;;17.00;13.75;;;;;5.56;83.68;102314.84;5060363;28;45474;-64
2022/01/20 09:18:08;;;;;;;;;17.00;14.00;;;;;5.63;83.76;102310.56;5059872;28;45351;-62
2022/01/20 09:20:35;;;;;;;;;14.25;13.00;;;;;5.70;83.51;102314.09;5061056;28;45310;-61
2022/01/20 09:23:01;;;;;;;;;10.75;9.50;;;;;5.77;82.70;102321.09;5060773;28;45462;-64
2022/01/20 09:25:27;;;;;;;;;18.50;13.50;;;;;5.80;82.66;102323.75;5059279;28;45438;-59
2022/01/20 09:27:55;;;;;;;;;15.00;11.25;;;;;5.84;82.91;102322.94;5041798;28;45254;-62
2022/01/20 09:30:23;;;;;;;;;15.75;9.25;;;;;5.95;81.92;102338.66;5060955;28;45323;-63
2022/01/20 09:35:33;;;;;;;;;17.00;14.25;;;;;6.05;81.46;102351.81;5060270;28;45482;-65
2022/01/20 09:38:00;;;;;;;;;18.50;16.50;;;;;6.09;82.27;102356.22;5057692;28;45369;-66
2022/01/20 09:40:28;;;;;;;;;22.00;13.75;;;;;6.11;81.43;102354.47;5058625;28;45351;-63
2022/01/20 09:42:53;;;;;;;;;16.50;13.75;;;;;6.16;81.18;102358.00;5058579;28;45657;-65
2022/01/20 09:45:19;;;;;;;;;19.25;14.25;;;;;6.19;81.75;102358.03;5059942;28;45676;-64
2022/01/20 09:47:45;;;;;;;;;21.50;14.75;;;;;6.24;81.66;102356.31;5057591;28;45358;-64
2022/01/20 09:50:18;;;;;;;;;20.00;16.25;;;;;6.27;81.51;102350.25;5058447;28;45382;-65
2022/01/20 09:52:44;;;;;;;;;22.25;20.25;;;;;6.29;81.08;102348.50;5058827;28;45436;-63
2022/01/20 09:55:10;;;;;;;;;17.50;14.50;;;;;6.34;81.43;102348.53;5058052;28;46285;-65
2022/01/20 09:57:35;;;;;;;;;19.75;15.75;;;;;6.39;80.35;102352.06;5057506;28;45374;-64
2022/01/20 10:00:03;;;;;;;;;19.50;13.25;;;;;6.45;80.67;102349.50;5057709;28;45316;-63
2022/01/20 10:02:28;;;;;;;;;19.75;15.00;;;;;6.51;81.21;102343.41;5057295;28;45532;-63
2022/01/20 10:04:56;;;;;;;;;20.00;16.25;;;;;6.55;80.24;102342.56;5057018;28;45433;-64
2022/01/20 10:07:22;;;;;;;;;19.25;15.00;;;;;6.60;80.04;102345.19;5059257;28;46036;-65
2022/01/20 10:09:49;;;;;;;;;14.00;13.00;;;;;6.60;79.94;102346.06;5057946;28;45426;-63
2022/01/20 10:12:17;;;;;;;;;18.00;15.50;;;;;6.66;79.85;102355.69;5058181;28;45246;-64
2022/01/20 10:14:49;;;;;;;;;21.75;16.50;;;;;6.69;79.54;102366.16;5039616;28;46217;-64
2022/01/20 10:17:18;;;;;;;;;17.00;15.50;;;;;6.70;79.86;102366.16;5060704;28;45397;-63
2022/01/20 10:19:45;;;;;;;;;18.75;14.25;;;;;6.72;79.47;102369.66;5058219;28;45330;-64
2022/01/20 10:22:16;;;;;;;;;22.00;16.25;;;;;6.80;79.55;102381.88;5057519;28;45233;-65
2022/01/20 10:24:42;;;;;;;;;20.75;16.25;;;;;6.79;78.56;102386.25;5039804;28;47099;-65
2022/01/20 10:27:12;;;;;;;;;14.50;11.00;;;;;6.82;79.46;102393.22;5058029;28;45410;-63
2022/01/20 10:29:38;;;;;;;;;31.25;19.50;;;;;6.94;79.95;102393.31;5057719;28;45360;-65
2022/01/20 10:32:04;;;;;;;;;20.50;14.25;;;;;7.04;78.50;102386.38;5057310;28;45286;-62
2022/01/20 10:34:34;;;;;;;;;19.75;17.00;;;;;7.05;79.25;102393.34;5057593;28;46239;-63
2022/01/20 10:37:16;;;;;;;;;23.75;16.75;;;;;7.08;78.11;102400.34;5058703;28;45451;-62
2022/01/20 10:39:47;;;;;;;;;19.50;16.00;;;;;7.11;78.73;102395.13;5057268;28;45332;-62
2022/01/20 10:42:25;;;;;;;;;16.75;15.25;;;;;7.13;78.30;102388.16;5058318;28;45319;-61
2022/01/20 10:44:52;;;;;;;;;17.00;15.75;;;;;7.15;78.04;102402.13;5038718;28;47294;-62
2022/01/20 10:47:25;;;;;;;;;20.75;18.00;;;;;7.20;77.93;102403.00;5057131;28;45366;-64
2022/01/20 10:49:51;;;;;;;;;16.75;15.00;;;;;7.21;77.51;102403.88;5058613;28;45278;-66
2022/01/20 10:52:19;;;;;;;;;13.00;12.50;;;;;7.27;77.33;102402.16;5058392;28;45778;-64
2022/01/20 10:54:54;;;;;;;;;22.00;20.25;;;;;7.33;77.80;102406.50;5056491;28;46125;-62
2022/01/20 10:57:29;;;;;;;;;21.00;16.75;;;;;7.43;78.23;102397.84;5056980;28;45317;-62
2022/01/20 10:59:57;;;;;;;;;14.00;14.00;;;;;7.50;77.16;102401.34;5057474;28;45295;-64
2022/01/20 11:02:27;;;;;;;;;19.50;13.50;;;;;7.52;76.38;102398.72;5058407;28;45490;-66
2022/01/20 11:04:53;;;;;;;;;15.50;13.25;;;;;7.52;77.46;102399.59;5038813;28;47134;-61
2022/01/20 11:07:20;;;;;;;;;14.75;11.75;;;;;7.53;77.09;102396.09;5056977;28;45428;-62
2022/01/20 11:09:50;;;;;;;;;17.50;13.75;;;;;7.54;76.56;102399.59;5056758;28;45409;-63
2022/01/20 11:12:17;;;;;;;;;12.00;12.00;;;;;7.54;75.94;102404.84;5056976;28;45252;-64
2022/01/20 11:14:45;;;;;;;;;16.00;14.75;;;;;7.55;75.73;102401.34;5039583;28;47007;-63
2022/01/20 11:17:22;;;;;;;;;21.50;16.75;;;;;7.77;76.27;102396.13;5057233;28;45358;-64
2022/01/20 11:19:49;;;;;;;;;15.00;12.25;;;;;7.96;75.25;102399.66;5038975;28;45428;-66
2022/01/20 11:22:15;;;;;;;;;22.00;15.75;;;;;8.11;74.50;102397.03;5038413;28;45448;-63
2022/01/20 11:24:42;;;;;;;;;16.50;11.50;;;;;8.26;74.07;102403.13;5056751;28;45475;-64
2022/01/20 11:27:11;;;;;;;;;14.75;9.50;;;;;8.28;73.16;102388.25;5057207;28;45354;-62
2022/01/20 11:29:47;;;;;;;;;11.75;9.50;;;;;8.36;73.18;102383.88;5056782;28;45242;-62
2022/01/20 11:32:20;;;;;;;;;14.50;10.25;;;;;8.42;73.29;102378.63;5056399;28;45328;-64
2022/01/20 11:34:55;;;;;;;;;25.75;23.25;;;;;8.53;73.75;102378.63;5055846;28;45924;-65
2022/01/20 11:37:23;;;;;;;;;18.50;14.00;;;;;8.66;73.51;102381.22;5056346;28;45339;-63
2022/01/20 11:39:53;;;;;;;;;9.00;7.25;;;;;8.78;72.42;102375.94;5056163;28;45395;-65
2022/01/20 11:42:24;;;;;;;;;29.00;24.50;;;;;8.85;72.09;102377.66;5056822;28;45385;-62
2022/01/20 11:44:49;;;;;;;;;7.00;6.75;;;;;8.87;70.90;102375.00;5038557;28;47200;-64
2022/01/20 11:47:15;;;;;;;;;10.00;9.00;;;;;8.82;69.94;102375.03;5055943;28;45216;-65
2022/01/20 11:49:44;;;;;;;;;9.00;7.75;;;;;8.70;69.85;102373.31;5056410;28;45316;-63
2022/01/20 11:52:10;;;;;;;;;15.00;13.00;;;;;8.62;70.48;102385.59;5059079;28;45318;-60
2022/01/20 11:54:45;;;;;;;;;8.50;7.00;;;;;8.73;69.01;102399.53;5062197;28;46045;-63
2022/01/20 11:57:19;;;;;;;;;17.75;11.00;;;;;8.74;68.07;102388.16;5063929;28;45424;-61
2022/01/20 11:59:53;;;;;;;;;12.25;8.25;;;;;8.64;67.14;102383.84;5060710;28;45808;-65
2022/01/20 12:02:26;;;;;;;;;10.25;4.25;;;;;8.36;68.78;102349.78;5059462;28;45372;-62
2022/01/20 12:04:52;;;;;;;;;8.50;7.50;;;;;8.53;66.62;102383.88;5040874;28;46393;-65
2022/01/20 12:07:26;;;;;;;;;13.75;10.50;;;;;8.49;66.71;102392.63;5059268;28;45391;-64
2022/01/20 12:09:51;;;;;;;;;11.25;7.75;;;;;8.37;67.26;102388.25;5059025;28;45323;-64
2022/01/20 12:12:24;;;;;;;;;10.50;7.25;;;;;8.36;68.17;102389.13;5059314;28;45456;-65
2022/01/20 12:14:50;;;;;;;;;10.25;9.00;;;;;8.37;67.64;102380.38;5059645;28;46345;-63
2022/01/20 12:17:16;;;;;;;;;14.75;7.00;;;;;8.55;67.34;102390.00;5059396;28;45409;-61
2022/01/20 12:19:43;;;;;;;;;8.75;7.00;;;;;8.71;66.00;102397.81;5059172;28;45403;-64
2022/01/20 12:22:09;;;;;;;;;9.75;7.75;;;;;8.72;66.22;102392.56;5059578;28;45721;-65
2022/01/20 12:24:36;;;;;;;;;7.25;6.00;;;;;8.73;65.39;102389.03;5058805;28;46030;-62
2022/01/20 12:27:17;;;;;;;;;9.25;6.00;;;;;8.64;66.21;102398.72;5058836;28;45433;-64
2022/01/20 12:29:42;;;;;;;;;3.75;2.00;;;;;8.52;65.76;102397.88;5058724;28;45454;-66
2022/01/20 12:32:13;;;;;;;;;12.00;8.00;;;;;8.40;66.41;102388.25;5041198;28;45632;-64
2022/01/20 12:34:38;;;;;;;;;10.75;7.00;;;;;8.39;66.68;102393.47;5042353;28;47038;-64
2022/01/20 12:37:04;;;;;;;;;9.00;6.50;;;;;8.43;67.38;102384.72;5061077;28;45411;-65