Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:18;;;;;;;2.70;2.60;;;;;;;3.40;100.00;96462.69;4967510;28;20078;-60
2022/02/25 00:03:48;;;;;;;2.70;2.60;;;;;;;3.16;100.00;96462.53;4977994;28;20070;-60
2022/02/25 00:06:19;;;;;;;3.10;2.90;;;;;;;3.26;100.00;96467.03;4990008;28;20070;-59
2022/02/25 00:08:48;;;;;;;3.13;2.92;;;;;;;3.27;100.00;96486.97;4987887;28;20077;-60
2022/02/25 00:11:16;;;;;;;3.10;2.90;;;;;;;3.32;100.00;96489.25;4991338;28;20078;-58
2022/02/25 00:13:45;;;;;;;3.08;2.88;;;;;;;3.21;100.00;96500.38;4988052;28;20498;-59
2022/02/25 00:16:13;;;;;;;3.03;2.92;;;;;;;3.08;100.00;96512.53;4989053;28;20084;-59
2022/02/25 00:18:42;;;;;;;2.92;2.60;;;;;;;3.00;100.00;96514.78;4992227;28;20066;-58
2022/02/25 00:21:12;;;;;;;3.00;2.80;;;;;;;3.13;100.00;96530.44;4986960;28;20062;-59
2022/02/25 00:23:40;;;;;;;3.00;2.90;;;;;;;3.13;100.00;96530.44;4984532;28;20082;-58
2022/02/25 00:26:09;;;;;;;3.47;3.17;;;;;;;3.17;100.00;96524.16;4966130;28;20073;-55
2022/02/25 00:28:37;;;;;;;3.03;2.83;;;;;;;2.98;100.00;96529.66;4965416;28;20116;-57
2022/02/25 00:31:06;;;;;;;2.90;2.70;;;;;;;2.94;100.00;96528.19;4982003;28;20074;-59
2022/02/25 00:33:34;;;;;;;3.08;2.70;;;;;;;2.89;100.00;96533.69;4977646;28;20066;-56
2022/02/25 00:36:03;;;;;;;3.45;3.03;;;;;;;2.98;100.00;96542.69;4972271;28;20069;-55
2022/02/25 00:38:33;;;;;;;3.67;3.38;;;;;;;2.90;100.00;96574.44;4969261;28;20090;-58
2022/02/25 00:41:02;;;;;;;3.00;2.90;;;;;;;2.70;100.00;96577.41;4974825;28;20529;-58
2022/02/25 00:43:30;;;;;;;4.53;3.40;;;;;;;2.70;100.00;96572.22;4969544;28;20077;-60
2022/02/25 00:45:58;;;;;;;3.17;3.00;;;;;;;2.73;100.00;96569.41;4967170;28;20074;-58
2022/02/25 00:48:27;;;;;;;3.08;2.88;;;;;;;2.78;100.00;96560.38;4976265;28;20073;-55
2022/02/25 00:50:56;;;;;;;3.13;2.92;;;;;;;2.83;100.00;96558.34;4982826;28;20537;-58
2022/02/25 00:53:24;;;;;;;3.67;3.47;;;;;;;2.61;100.00;96557.97;4970726;28;20101;-58
2022/02/25 00:55:56;;;;;;;3.78;3.08;;;;;;;2.55;100.00;96533.16;4974058;28;20086;-58
2022/02/25 00:58:25;;;;;;;4.18;3.20;;;;;;;2.43;100.00;96551.28;4965896;28;20081;-56
2022/02/25 01:00:53;;;;;;;3.28;3.08;;;;;;;2.39;100.00;96568.84;4967458;28;20461;-59
2022/02/25 01:03:22;;;;;;;3.70;3.50;;;;;;;2.49;100.00;96579.56;4967456;28;20086;-56
2022/02/25 01:05:50;;;;;;;5.22;3.00;;;;;;;2.40;100.00;96570.50;4969318;28;20065;-59
2022/02/25 01:08:19;;;;;;;3.97;3.60;;;;;;;2.52;100.00;96575.00;4965910;28;20083;-53
2022/02/25 01:10:47;;;;;;;3.40;3.13;;;;;;;2.61;100.00;96570.97;4990443;28;21360;-58
2022/02/25 01:13:17;;;;;;;3.40;3.20;;;;;;;2.54;100.00;96574.88;4987837;28;20074;-59
2022/02/25 01:15:46;;;;;;;3.97;3.67;;;;;;;2.63;100.00;96566.53;4986956;28;20054;-56
2022/02/25 01:18:14;;;;;;;3.40;3.20;;;;;;;2.64;100.00;96560.38;4990799;28;20066;-57
2022/02/25 01:20:43;;;;;;;3.90;3.33;;;;;;;2.66;100.00;96561.13;4989227;28;20105;-57
2022/02/25 01:23:11;;;;;;;14.38;3.47;;;;;;;2.66;100.00;96570.72;4993466;28;20089;-55
2022/02/25 01:25:39;;;;;;;3.33;3.13;;;;;;;2.64;100.00;96589.03;4984460;28;20085;-56
2022/02/25 01:28:08;;;;;;;3.67;3.47;;;;;;;2.63;100.00;96573.50;4976184;28;20077;-58
2022/02/25 01:30:38;;;;;;;3.92;3.70;;;;;;;2.75;100.00;96575.34;4964664;28;20075;-58
2022/02/25 01:33:06;;;;;;;3.35;3.15;;;;;;;2.66;100.00;96594.16;4965947;28;20050;-59
2022/02/25 01:35:36;;;;;;;3.63;3.33;;;;;;;2.75;100.00;96590.97;4968094;28;20086;-57
2022/02/25 01:38:04;;;;;;;3.45;3.15;;;;;;;2.68;100.00;96585.31;4970767;28;20551;-58
2022/02/25 01:40:33;;;;;;;3.20;2.90;;;;;;;2.72;100.00;96591.16;4965621;28;20119;-58
2022/02/25 01:43:01;;;;;;;3.20;2.90;;;;;;;2.85;100.00;96597.28;4965911;28;20170;-61
2022/02/25 01:45:32;;;;;;;3.40;3.20;;;;;;;2.77;100.00;96613.41;4972068;28;20066;-61
2022/02/25 01:48:02;;;;;;;3.70;3.50;;;;;;;2.79;100.00;96619.34;4969854;28;20076;-60
2022/02/25 01:50:30;;;;;;;3.83;3.35;;;;;;;2.70;100.00;96638.13;4970412;28;20101;-61
2022/02/25 01:53:01;;;;;;;3.30;3.10;;;;;;;2.87;100.00;96636.28;4966900;28;20083;-63
2022/02/25 01:55:30;;;;;;;2.90;2.80;;;;;;;2.74;100.00;96633.56;4966702;28;20066;-61
2022/02/25 01:57:59;;;;;;;3.40;3.10;;;;;;;2.85;100.00;96628.53;4980262;28;20089;-59
2022/02/25 02:00:28;;;;;;;3.30;3.00;;;;;;;2.89;100.00;96647.44;4988420;28;20073;-60
2022/02/25 02:02:57;;;;;;;3.10;2.90;;;;;;;2.82;100.00;96646.97;4990106;28;20049;-62
2022/02/25 02:05:27;;;;;;;3.80;3.50;;;;;;;2.97;100.00;96655.63;4987408;28;20478;-61
2022/02/25 02:07:55;;;;;;;3.42;3.13;;;;;;;2.80;100.00;96652.28;4989920;28;20103;-61
2022/02/25 02:10:24;;;;;;;3.80;3.50;;;;;;;2.93;100.00;96639.34;4988774;28;20542;-61
2022/02/25 02:12:53;;;;;;;3.50;3.20;;;;;;;3.09;100.00;96660.91;4986059;28;20070;-63
2022/02/25 02:15:21;;;;;;;3.30;3.10;;;;;;;2.91;100.00;96659.44;4988395;28;20069;-62
2022/02/25 02:17:50;;;;;;;3.85;3.65;;;;;;;3.01;100.00;96670.16;4982799;28;20082;-62
2022/02/25 02:20:18;;;;;;;3.20;3.00;;;;;;;2.91;100.00;96672.47;4971797;28;20653;-61
2022/02/25 02:22:48;;;;;;;3.45;3.15;;;;;;;2.85;100.00;96647.59;4984500;28;20565;-61
2022/02/25 02:25:16;;;;;;;3.77;3.47;;;;;;;3.00;100.00;96666.72;4974015;28;20066;-62
2022/02/25 02:30:31;;;;;;;3.10;2.90;;;;;;;2.98;100.00;96670.31;4969891;28;20069;-62
2022/02/25 02:32:59;;;;;;;3.95;3.33;;;;;;;3.02;100.00;96669.19;4974090;28;20066;-56
2022/02/25 02:35:28;;;;;;;3.30;3.00;;;;;;;2.98;100.00;96671.16;4973381;28;20085;-59
2022/02/25 02:37:58;;;;;;;3.45;3.20;;;;;;;3.12;100.00;96679.91;4978158;28;20461;-60
2022/02/25 02:40:26;;;;;;;3.40;3.20;;;;;;;2.96;100.00;96678.25;4970920;28;20537;-61
2022/02/25 02:42:55;;;;;;;3.20;3.00;;;;;;;2.98;100.00;96680.75;4970547;28;20077;-61
2022/02/25 02:45:23;;;;;;;3.60;3.38;;;;;;;2.90;100.00;96683.81;4969978;28;20155;-59
2022/02/25 02:47:52;;;;;;;3.90;2.90;;;;;;;3.07;100.00;96695.81;4976323;28;20105;-62
2022/02/25 02:50:20;;;;;;;3.97;3.15;;;;;;;3.09;100.00;96704.38;4964822;28;20087;-58
2022/02/25 02:52:49;;;;;;;3.30;3.00;;;;;;;3.05;100.00;96702.88;4968360;28;20046;-61
2022/02/25 02:55:18;;;;;;;3.65;3.35;;;;;;;3.04;100.00;96698.63;4966381;28;20081;-62
2022/02/25 02:57:47;;;;;;;5.97;3.10;;;;;;;3.09;100.00;96706.97;4963676;28;20559;-62
2022/02/25 03:00:16;;;;;;;3.03;2.83;;;;;;;3.14;100.00;96711.94;4963900;28;20509;-62
2022/02/25 03:02:44;;;;;;;3.70;3.40;;;;;;;3.18;100.00;96718.63;4965275;28;20477;-61
2022/02/25 03:05:16;;;;;;;2.92;2.72;;;;;;;2.99;100.00;96718.88;4966689;28;20474;-58
2022/02/25 03:07:45;;;;;;;3.17;2.97;;;;;;;2.92;100.00;96715.81;4970629;28;20466;-62
2022/02/25 03:10:15;;;;;;;3.33;2.95;;;;;;;3.16;100.00;96715.25;4962523;28;20070;-62
2022/02/25 03:12:45;;;;;;;3.33;3.13;;;;;;;3.12;100.00;96730.25;4967106;28;20058;-62
2022/02/25 03:15:14;;;;;;;;;;;;;;;3.15;100.00;96737.88;4974979;28;20053;-60
2022/02/25 03:17:43;;;;;;;3.17;2.88;;;;;;;3.05;100.00;96736.75;4975273;28;20412;-61
2022/02/25 03:20:13;;;;;;;3.38;3.17;;;;;;;3.14;100.00;96738.81;4973088;28;20556;-62
2022/02/25 03:22:41;;;;;;;3.95;2.90;;;;;;;3.17;100.00;96737.81;4987602;28;20066;-62
2022/02/25 03:25:13;;;;;;;2.83;2.70;;;;;;;3.20;100.00;96742.81;4986841;28;20092;-63
2022/02/25 03:27:42;;;;;;;3.17;2.97;;;;;;;3.15;100.00;96744.88;4991060;28;20080;-61
2022/02/25 03:30:12;;;;;;;3.05;2.85;;;;;;;3.08;100.00;96753.03;4990760;28;20070;-64
2022/02/25 03:32:42;;;;;;;;;;;;;;;2.98;100.00;96753.69;4991177;28;20076;-62
2022/02/25 03:35:11;;;;;;;4.03;3.10;;;;;;;3.06;100.00;96751.44;4987796;28;19968;-63
2022/02/25 03:37:39;;;;;;;3.20;3.00;;;;;;;2.97;100.00;96747.63;4986247;28;20073;-62
2022/02/25 03:40:10;;;;;;;3.42;3.22;;;;;;;2.96;100.00;96745.97;4988383;28;20072;-62
2022/02/25 03:42:38;;;;;;;;;;;;;;;3.01;100.00;96759.53;4988943;28;20066;-63
2022/02/25 03:45:07;;;;;;;3.03;2.83;;;;;;;3.01;100.00;96767.38;4989069;28;19961;-62
2022/02/25 03:47:38;;;;;;;4.30;3.20;;;;;;;2.99;100.00;96766.59;4984696;28;20566;-62
2022/02/25 03:50:08;;;;;;;3.20;2.95;;;;;;;3.02;100.00;96768.19;4988944;28;20078;-62
2022/02/25 03:52:36;;;;;;;3.15;2.90;;;;;;;3.00;100.00;96772.69;4970721;28;20089;-62
2022/02/25 03:55:06;;;;;;;3.40;3.20;;;;;;;2.99;100.00;96773.59;4964329;28;20080;-58
2022/02/25 03:57:34;;;;;;;3.17;2.80;;;;;;;2.99;100.00;96787.44;4976085;28;20074;-61
2022/02/25 04:00:06;;;;;;;3.42;3.15;;;;;;;2.99;100.00;96786.59;4988979;28;20062;-61
2022/02/25 04:02:34;;;;;;;3.50;2.70;;;;;;;2.91;100.00;96794.88;4988417;28;20106;-62
2022/02/25 04:05:06;;;;;;;4.05;3.20;;;;;;;2.96;100.00;96774.63;4992718;28;20078;-62
2022/02/25 04:07:34;;;;;;;3.30;3.10;;;;;;;2.93;100.00;96785.22;4993939;28;20073;-62
2022/02/25 04:10:03;;;;;;;3.30;3.05;;;;;;;2.93;100.00;96777.41;4972105;28;20467;-62
2022/02/25 04:12:32;;;;;;;3.75;3.00;;;;;;;3.01;100.00;96785.59;4961906;28;20078;-62
2022/02/25 04:15:00;;;;;;;4.25;3.38;;;;;;;2.89;100.00;96783.72;4968913;28;20473;-61
2022/02/25 04:17:28;;;;;;;3.03;2.83;;;;;;;2.97;100.00;96785.88;4972032;28;20153;-62
2022/02/25 04:19:57;;;;;;;3.40;3.20;;;;;;;2.88;100.00;96783.81;4989158;28;20077;-62
2022/02/25 04:22:27;;;;;;;3.25;3.05;;;;;;;2.91;100.00;96786.22;4986488;28;20082;-63
2022/02/25 04:24:55;;;;;;;3.58;3.28;;;;;;;2.93;100.00;96790.44;4994863;28;20085;-63
2022/02/25 04:27:25;;;;;;;3.50;3.30;;;;;;;2.98;100.00;96785.78;4989617;28;20438;-62
2022/02/25 04:29:53;;;;;;;3.38;3.08;;;;;;;2.98;100.00;96795.34;4992695;28;20066;-63
2022/02/25 04:32:22;;;;;;;3.47;3.17;;;;;;;3.02;100.00;96799.47;4991679;28;20082;-63
2022/02/25 04:34:51;;;;;;;3.28;3.00;;;;;;;2.84;100.00;96809.19;4989729;28;20073;-63
2022/02/25 04:37:19;;;;;;;3.65;3.40;;;;;;;2.96;100.00;96812.84;4993744;28;20097;-62
2022/02/25 04:39:49;;;;;;;3.40;3.17;;;;;;;2.80;100.00;96805.09;4990818;28;20050;-62
2022/02/25 04:42:18;;;;;;;3.10;2.90;;;;;;;2.94;100.00;96812.94;4978315;28;20082;-63
2022/02/25 04:44:46;;;;;;;3.13;2.92;;;;;;;2.90;100.00;96816.66;4966235;28;20070;-61
2022/02/25 04:47:15;;;;;;;3.55;3.35;;;;;;;2.87;100.00;96814.22;4970050;28;20090;-62
2022/02/25 04:49:43;;;;;;;3.42;3.22;;;;;;;2.91;100.00;96823.53;4966629;28;20070;-56
2022/02/25 04:52:13;;;;;;;3.35;3.05;;;;;;;2.94;100.00;96817.31;4965373;28;20070;-63
2022/02/25 04:54:41;;;;;;;3.25;3.05;;;;;;;2.92;100.00;96830.41;4982133;28;20062;-63
2022/02/25 04:57:11;;;;;;;3.92;3.55;;;;;;;2.99;100.00;96826.53;4978712;28;20506;-62
2022/02/25 04:59:40;;;;;;;5.25;3.30;;;;;;;2.95;100.00;96825.03;4963792;28;22371;-63
2022/02/25 05:02:09;;;;;;;3.58;3.38;;;;;;;2.98;100.00;96829.22;4965581;28;20089;-62
2022/02/25 05:04:37;;;;;;;3.40;3.10;;;;;;;2.95;100.00;96829.41;4970410;28;20066;-62
2022/02/25 05:07:06;;;;;;;3.85;3.22;;;;;;;2.98;100.00;96837.88;4977349;28;20066;-63
2022/02/25 05:09:35;;;;;;;4.10;3.80;;;;;;;2.99;100.00;96836.09;4989640;28;20470;-62
2022/02/25 05:12:04;;;;;;;3.30;3.10;;;;;;;2.91;100.00;96838.31;4995559;28;20080;-62
2022/02/25 05:20:23;;;;;;;4.13;3.83;;;;;;;2.78;100.00;96853.81;4990903;28;20077;-63
2022/02/25 05:22:54;;;;;;;4.75;3.13;;;;;;;2.81;100.00;96866.66;4987743;28;20721;-64
2022/02/25 05:25:23;;;;;;;3.28;3.00;;;;;;;2.67;100.00;96858.78;4968830;28;20491;-63
2022/02/25 05:27:53;;;;;;;6.32;3.85;;;;;;;2.75;100.00;96869.59;4962977;28;20081;-62
2022/02/25 05:30:23;;;;;;;3.72;3.30;;;;;;;2.77;100.00;96883.38;4971109;28;20074;-62
2022/02/25 05:32:51;;;;;;;3.47;3.20;;;;;;;2.72;100.00;96888.00;4964838;28;20536;-62
2022/02/25 05:35:20;;;;;;;4.05;3.65;;;;;;;2.61;100.00;96889.47;4965032;28;20097;-61
2022/02/25 05:37:50;;;;;;;3.38;3.10;;;;;;;2.57;100.00;96897.50;4988938;28;20459;-63
2022/02/25 05:40:20;;;;;;;3.40;3.17;;;;;;;2.58;100.00;96900.03;4971726;28;20529;-62
2022/02/25 05:42:52;;;;;;;3.42;3.22;;;;;;;2.60;100.00;96907.75;4965573;28;20093;-61
2022/02/25 05:45:22;;;;;;;3.67;3.47;;;;;;;2.56;100.00;96904.47;4972357;28;20073;-62
2022/02/25 05:47:53;;;;;;;3.65;3.17;;;;;;;2.51;100.00;96901.31;4985929;28;20445;-61
2022/02/25 05:50:22;;;;;;;3.85;3.42;;;;;;;2.57;100.00;96913.97;4986658;28;20078;-62
2022/02/25 05:52:51;;;;;;;3.78;3.50;;;;;;;2.65;100.00;96916.16;4988585;28;20524;-62
2022/02/25 05:55:21;;;;;;;3.63;3.35;;;;;;;2.65;100.00;96917.91;4986816;28;20058;-64
2022/02/25 05:57:52;;;;;;;4.28;3.88;;;;;;;2.69;100.00;96920.28;4985493;28;20449;-62
2022/02/25 06:00:22;;;;;;;;;;;;;;;2.64;100.00;96914.47;4986358;28;20081;-63
2022/02/25 06:02:51;;;;;;;3.53;3.30;;;;;;;2.62;100.00;96924.16;4976763;28;19953;-63
2022/02/25 06:05:20;;;;;;;6.65;4.00;;;;;;;2.52;100.00;96925.56;4970022;28;20086;-62
2022/02/25 06:07:49;;;;;;;4.65;3.53;;;;;;;2.42;100.00;96933.03;4965834;28;20065;-63
2022/02/25 06:10:17;;;;;;;3.92;3.60;;;;;;;2.33;100.00;96938.72;4962227;28;20075;-62
2022/02/25 06:12:46;;;;;;;3.97;3.60;;;;;;;2.34;100.00;96946.47;4968272;28;20062;-63
2022/02/25 06:15:14;;;;;;;3.80;3.47;;;;;;;2.32;100.00;96950.06;4964571;28;20062;-63
2022/02/25 06:17:46;;;;;;;5.72;3.63;;;;;;;2.24;100.00;96957.44;4967723;28;20058;-63
2022/02/25 06:20:15;;;;;;;4.95;3.50;;;;;;;2.19;100.00;96957.66;4990630;28;20082;-63
2022/02/25 06:22:44;;;;;;;3.78;3.47;;;;;;;2.23;100.00;96963.56;4967444;28;20069;-64
2022/02/25 06:25:12;;;;;;;3.30;3.10;;;;;;;2.13;100.00;96964.06;4968008;28;20067;-64
2022/02/25 06:27:41;;;;;;;3.85;3.55;;;;;;;2.25;100.00;96969.53;4969924;28;20473;-63
2022/02/25 06:30:12;;;;;;;5.28;3.53;;;;;;;2.14;100.00;96980.50;4967636;28;20062;-63
2022/02/25 06:32:41;;;;;;;3.20;3.00;;;;;;;2.14;100.00;96978.75;4965998;28;20073;-62
2022/02/25 06:35:11;;;;;;;4.18;3.60;;;;;;;2.23;100.00;96982.59;4965254;28;20521;-64
2022/02/25 06:37:40;;;;;;;4.07;3.72;;;;;;;2.20;100.00;96984.53;4961902;28;20058;-63
2022/02/25 06:40:09;;;;;;;6.57;3.50;;;;;;;2.18;100.00;96983.78;4960199;28;20194;-63
2022/02/25 06:42:39;;;;;;;4.38;3.28;;;;;;;2.09;100.00;96987.69;4974871;28;20520;-64
2022/02/25 06:45:15;;;;;;;6.15;3.40;;;;;;;2.16;100.00;96991.66;4994591;28;20066;-63
2022/02/25 06:47:44;;;;;;;4.20;3.90;;;;;;;2.12;100.00;96993.56;4962414;28;20518;-61
2022/02/25 06:50:14;;;;;;;3.78;3.53;;;;;;;2.19;100.00;96991.50;4967235;28;20074;-63
2022/02/25 06:52:43;;;;;;;4.30;4.00;;;;;;;2.09;100.00;96993.72;4987732;28;20069;-62
2022/02/25 06:55:13;;;;;;;3.75;3.40;;;;;;;2.03;100.00;96998.41;4987415;28;20539;-64
2022/02/25 06:58:03;;;;;;;3.85;3.55;;;;;;;2.24;100.00;96999.91;4991746;28;20073;-62
2022/02/25 07:00:32;;;;;;;4.03;3.72;;;;;;;2.14;100.00;97004.75;4988198;28;20077;-62
2022/02/25 07:03:01;;;;;;;4.30;3.83;;;;;;;2.06;100.00;97003.44;4990334;28;20077;-63
2022/02/25 07:05:32;;;;;;;3.50;3.30;;;;;;;2.22;100.00;97004.34;4995338;28;20103;-62
2022/02/25 07:08:01;;;;;;;3.72;3.42;;;;;;;2.33;100.00;97009.00;4994612;28;20086;-63
2022/02/25 07:10:32;;;;;;;5.70;3.40;;;;;;;2.38;100.00;97020.00;4979893;28;20601;-65
2022/02/25 07:13:01;;;;;;;4.22;3.70;;;;;;;2.53;100.00;97020.97;4985611;28;20065;-63
2022/02/25 07:15:29;;;;;;;3.47;3.17;;;;;;;2.72;100.00;97021.66;4996486;28;20464;-63
2022/02/25 07:17:58;;;;;;;4.63;3.40;;;;;;;2.64;100.00;97023.81;4993469;28;20077;-63
2022/02/25 07:20:27;;;;;;;3.60;3.30;;;;;;;2.68;100.00;97027.94;4983181;28;20478;-62
2022/02/25 07:22:58;;;;;;;5.22;3.20;;;;;;;2.76;100.00;97025.78;4994851;28;20089;-62
2022/02/25 07:25:27;;;;;;;4.20;3.45;;;;;;;2.97;100.00;97028.16;4994377;28;20066;-62
2022/02/25 07:27:55;;;;;;;6.55;3.63;;;;;;;3.08;100.00;97031.84;4985136;28;20042;-63
2022/02/25 07:30:26;;;;;;;4.30;3.50;;;;;;;2.98;100.00;97041.06;4987114;28;20062;-64
2022/02/25 07:32:55;;;;;;;4.82;3.92;;;;;;;3.18;100.00;97032.16;4992490;28;20062;-63
2022/02/25 07:35:24;;;;;;;3.50;3.22;;;;;;;3.28;100.00;97032.50;4987475;28;20078;-63
2022/02/25 07:37:52;;;;;;;6.43;3.60;;;;;;;3.27;100.00;97036.03;4987834;28;20093;-61
2022/02/25 07:40:25;;;;;;;;;;;;;;;3.33;100.00;97035.69;4995960;28;20073;-62
2022/02/25 07:42:53;;;;;;;3.60;3.30;;;;;;;3.40;100.00;97044.00;4995421;28;20503;-63
2022/02/25 07:45:25;;;;;;;3.50;3.20;;;;;;;3.53;100.00;97053.66;4988153;28;20077;-63
2022/02/25 07:47:54;;;;;;;5.75;3.53;;;;;;;3.48;100.00;97050.47;4982534;28;20085;-63
2022/02/25 07:50:23;;;;;;;3.53;3.00;;;;;;;3.56;100.00;97052.66;4997619;28;20077;-63
2022/02/25 07:52:51;;;;;;;4.00;3.20;;;;;;;3.55;100.00;97044.00;4967877;28;20102;-64
2022/02/25 07:55:20;;;;;;;3.70;3.00;;;;;;;3.83;100.00;97047.63;4968913;28;20070;-64
2022/02/25 07:57:50;;;;;;;3.95;3.22;;;;;;;3.68;100.00;97051.09;4969162;28;20091;-64
2022/02/25 08:00:25;;;;;;;4.20;3.00;;;;;;;3.94;100.00;97049.59;4984865;28;20088;-64
2022/02/25 08:02:54;;;;;;;3.20;2.97;;;;;;;4.14;100.00;97048.44;4986244;28;20450;-64
2022/02/25 08:05:23;;;;;;;4.55;3.50;;;;;;;4.31;100.00;97039.63;4965453;28;20560;-62
2022/02/25 08:07:52;;;;;;;2.85;2.65;;;;;;;4.24;100.00;97053.03;4976502;28;20093;-64
2022/02/25 08:10:21;;;;;;;6.18;3.05;;;;;;;4.24;100.00;97044.38;4974576;28;20074;-64
2022/02/25 08:12:51;;;;;;;3.75;3.13;;;;;;;4.04;100.00;97054.19;4972679;28;20066;-63
2022/02/25 08:15:20;;;;;;;3.15;2.90;;;;;;;3.92;100.00;97044.50;4970931;28;20078;-63
2022/02/25 08:17:48;;;;;;;5.57;2.90;;;;;;;4.02;100.00;97056.03;4969920;28;20546;-63
2022/02/25 08:20:17;;;;;;;2.95;2.75;;;;;;;4.15;100.00;97058.78;4970009;28;20094;-62
2022/02/25 08:22:46;;;;;;;3.10;2.78;;;;;;;4.12;100.00;97051.13;4961803;28;21453;-64
2022/02/25 08:25:14;;;;;;;4.82;2.78;;;;;;;4.26;100.00;97058.97;4993122;28;20077;-64
2022/02/25 08:27:44;;;;;;;7.28;3.03;;;;;;;4.43;100.00;97057.16;4996450;28;20062;-64
2022/02/25 08:30:15;;;;;;;3.53;3.20;;;;;;;4.41;100.00;97062.47;4991610;28;20074;-63
2022/02/25 08:32:46;;;;;;;8.05;3.10;;;;;;;4.27;100.00;97049.41;4989084;28;20429;-61
2022/02/25 08:35:15;;;;;;;4.28;2.92;;;;;;;4.52;100.00;97047.00;4993573;28;20093;-63
2022/02/25 08:37:45;;;;;;;3.83;3.45;;;;;;;4.22;100.00;97027.94;4986881;28;20078;-63
2022/02/25 08:40:14;;;;;;;4.55;3.03;;;;;;;4.75;100.00;97050.00;4974086;28;20501;-63
2022/02/25 08:42:43;;;;;;;3.30;3.10;;;;;;;4.43;100.00;97047.53;4987718;28;20072;-64
2022/02/25 08:45:13;;;;;;;3.83;3.10;;;;;;;4.73;100.00;97052.69;4992164;28;20543;-63
2022/02/25 08:47:43;;;;;;;6.32;3.28;;;;;;;4.90;100.00;97054.25;4986446;28;20062;-63
2022/02/25 08:50:14;;;;;;;9.02;3.25;;;;;;;5.05;100.00;97054.22;4991298;28;20082;-63
2022/02/25 08:52:43;;;;;;;4.13;3.55;;;;;;;4.83;100.00;97046.91;4999005;28;20077;-64
2022/02/25 08:55:12;;;;;;;4.15;2.92;;;;;;;5.14;100.00;97046.66;4988634;28;20429;-64
2022/02/25 08:57:43;;;;;;;3.13;2.92;;;;;;;5.05;100.00;97056.84;4992791;28;20062;-64
2022/02/25 09:00:14;;;;;;;4.22;2.90;;;;;;;5.47;100.00;97050.66;4994943;28;20070;-65
2022/02/25 09:02:44;;;;;;;2.78;2.58;;;;;;;5.02;100.00;97052.63;4994659;28;20066;-64
2022/02/25 09:05:13;;;;;;;3.13;2.72;;;;;;;4.88;100.00;97052.66;4994757;28;20089;-63
2022/02/25 09:07:44;;;;;;;2.90;2.70;;;;;;;5.16;100.00;97051.78;4989455;28;20085;-64
2022/02/25 09:10:13;;;;;;;2.75;2.60;;;;;;;5.15;100.00;97055.34;4996163;28;20078;-62
2022/02/25 09:12:46;;;;;;;3.35;2.80;;;;;;;5.28;100.00;97058.03;4988562;28;20101;-62
2022/02/25 09:15:17;;;;;;;3.10;2.80;;;;;;;5.12;100.00;97050.28;4993155;28;20493;-62
2022/02/25 09:17:47;;;;;;;5.40;2.88;;;;;;;5.16;100.00;97055.25;4993314;28;20065;-64
2022/02/25 09:20:16;;;;;;;6.25;2.90;;;;;;;5.24;100.00;97052.97;4996083;28;20089;-62
2022/02/25 09:22:48;;;;;;;3.58;2.83;;;;;;;5.16;100.00;97059.63;4989545;28;20052;-62
2022/02/25 09:25:21;;;;;;;2.80;2.60;;;;;;;5.31;100.00;97058.66;4993917;28;20485;-63
2022/02/25 09:27:49;;;;;;;3.35;2.90;;;;;;;5.32;100.00;97052.50;4994451;28;20069;-62
2022/02/25 09:30:18;;;;;;;2.97;2.70;;;;;;;5.30;100.00;97062.22;4993441;28;20449;-61
2022/02/25 09:32:47;;;;;;;3.83;2.65;;;;;;;5.66;100.00;97059.00;4990951;28;20062;-63
2022/02/25 09:35:16;;;;;;;2.90;2.60;;;;;;;5.86;100.00;97060.34;4994259;28;20089;-63
2022/02/25 09:37:45;;;;;;;5.00;3.15;;;;;;;5.63;100.00;97061.00;4992268;28;20489;-60
2022/02/25 09:40:15;;;;;;;5.00;3.15;;;;;;;5.49;100.00;97059.25;4989474;28;20096;-63
2022/02/25 09:42:45;;;;;;;3.00;2.70;;;;;;;5.37;96.57;97058.28;4992231;28;20070;-63
2022/02/25 09:45:15;;;;;;;3.35;2.30;;;;;;;5.39;100.00;97060.78;4989183;28;20606;-62
2022/02/25 09:47:43;;;;;;;;;;;;;;;5.46;100.00;97054.22;4991975;28;20069;-62
2022/02/25 09:50:15;;;;;;;4.30;2.60;;;;;;;5.44;100.00;97064.78;4992354;28;19964;-63
2022/02/25 09:52:44;;;;;;;2.83;2.63;;;;;;;5.75;100.00;97054.97;4992126;28;20153;-63
2022/02/25 09:55:21;;;;;;;7.13;2.70;;;;;;;5.75;100.00;97062.81;4998272;28;20470;-62
2022/02/25 09:57:49;;;;;;;3.72;2.47;;;;;;;5.79;100.00;97061.69;4988100;28;20043;-63
2022/02/25 10:00:18;;;;;;;4.55;2.70;;;;;;;6.04;100.00;97057.47;4986157;28;20065;-61
2022/02/25 10:02:49;;;;;;;4.80;2.88;;;;;;;5.61;100.00;97055.88;4993129;28;20069;-63
2022/02/25 10:05:21;;;;;;;2.70;2.50;;;;;;;5.85;100.00;97058.66;4996714;28;20588;-64
2022/02/25 10:07:50;;;;;;;4.75;2.90;;;;;;;6.19;100.00;97053.81;4960545;28;20070;-63
2022/02/25 10:10:21;;;;;;;2.80;2.40;;;;;;;5.75;100.00;97065.44;4985011;28;20559;-62
2022/02/25 10:12:58;;;;;;;3.88;2.65;;;;;;;5.83;100.00;97065.75;4996028;28;20630;-62
2022/02/25 10:15:29;;;;;;;2.75;2.47;;;;;;;5.95;100.00;97064.13;4989611;28;20072;-63
2022/02/25 10:18:01;;;;;;;2.78;2.60;;;;;;;5.81;100.00;97064.19;4990135;28;20065;-61
2022/02/25 10:20:32;;;;;;;5.10;2.60;;;;;;;5.94;100.00;97067.72;4991269;28;20077;-64
2022/02/25 10:23:20;;;;;;;4.35;2.78;;;;;;;5.89;100.00;97068.00;4993626;28;20088;-63
2022/02/25 10:25:49;;;;;;;6.68;3.35;;;;;;;6.37;100.00;97063.06;4990334;28;20373;-62
2022/02/25 10:28:27;;;;;;;6.65;2.40;;;;;;;6.56;100.00;97065.25;4988979;28;20070;-61
2022/02/25 10:31:29;;;;;;;3.80;2.13;;;;;;;6.22;100.00;97048.38;4982470;28;20066;-63
2022/02/25 10:34:03;;;;;;;4.43;2.47;;;;;;;5.94;100.00;97052.00;4992094;28;20066;-63
2022/02/25 10:36:46;;;;;;;3.33;2.42;;;;;;;5.66;100.00;97059.00;4992705;28;20077;-64
2022/02/25 10:39:19;;;;;;;4.80;2.45;;;;;;;5.85;100.00;97063.03;4986912;28;20073;-64
2022/02/25 10:42:03;;;;;;;4.32;2.55;;;;;;;6.02;100.00;97075.03;4990237;28;20542;-62
2022/02/25 10:44:40;;;;;;;6.72;2.30;;;;;;;5.88;100.00;97061.09;4985338;28;20089;-64
2022/02/25 10:47:13;;;;;;;4.15;2.47;;;;;;;6.13;100.00;97062.09;4967919;28;20552;-63
2022/02/25 10:49:42;;;;;;;4.47;2.50;;;;;;;6.45;100.00;97056.47;4969439;28;20082;-64
2022/02/25 10:52:22;;;;;;;6.47;2.83;;;;;;;6.65;100.00;97048.09;4962768;28;20073;-63
2022/02/25 10:54:51;;;;;;;3.78;2.85;;;;;;;6.48;100.00;97045.78;4971277;28;20070;-63
2022/02/25 10:57:25;;;;;;;3.65;2.35;;;;;;;6.68;95.11;97042.63;4980320;28;20072;-63
2022/02/25 10:59:55;;;;;;;5.18;2.25;;;;;;;6.89;100.00;97038.50;4986512;28;20069;-62
2022/02/25 11:02:29;;;;;;;4.68;2.50;;;;;;;6.83;90.73;97045.97;4991142;28;20085;-64
2022/02/25 11:05:12;;;;;;;3.38;2.60;;;;;;;7.05;100.00;97035.63;4999554;28;20053;-64
2022/02/25 11:07:42;;;;;;;;;;;;;;;6.76;89.35;97036.84;4995462;28;20073;-64
2022/02/25 11:10:12;;;;;;;2.90;2.50;;;;;;;7.02;83.23;97022.75;4992892;28;19974;-64
2022/02/25 11:12:42;;;;;;;3.20;2.67;;;;;;;6.62;77.38;97033.41;4988113;28;20547;-65
2022/02/25 11:15:12;;;;;;;4.75;2.72;;;;;;;6.35;74.18;97030.91;4998256;28;20061;-63
2022/02/25 11:17:42;;;;;;;3.42;2.35;;;;;;;6.58;79.96;97031.94;4994107;28;20080;-63
2022/02/25 11:20:19;;;;;;;4.40;2.53;;;;;;;6.82;86.06;97033.81;4997335;28;20104;-63
2022/02/25 11:22:52;;;;;;;2.33;2.22;;;;;;;6.74;93.36;97031.69;5000685;28;20380;-64
2022/02/25 11:25:21;;;;;;;3.60;2.10;;;;;;;6.80;78.22;97023.41;4991839;28;20147;-62
2022/02/25 11:27:50;;;;;;;2.55;2.35;;;;;;;6.72;97.15;97023.13;4991071;28;20077;-63
2022/02/25 11:30:24;;;;;;;4.20;2.80;;;;;;;7.04;83.95;97026.09;4992683;28;20074;-63
2022/02/25 11:33:00;;;;;;;4.65;2.97;;;;;;;6.98;71.48;97013.41;4996864;28;20066;-62
2022/02/25 11:35:31;;;;;;;2.90;2.50;;;;;;;6.67;86.53;97014.72;4993769;28;20085;-64
2022/02/25 11:38:04;;;;;;;4.10;2.35;;;;;;;6.70;85.33;97026.78;4991055;28;20074;-63
2022/02/25 11:40:58;;;;;;;6.25;2.45;;;;;;;6.73;80.97;97022.19;4989496;28;20058;-63
2022/02/25 11:43:45;;;;;;;2.42;2.22;;;;;;;7.21;84.51;97016.19;4991265;28;20074;-64
2022/02/25 11:46:23;;;;;;;4.70;2.30;;;;;;;6.98;95.30;97017.81;4999538;28;20069;-63
2022/02/25 11:48:53;;;;;;;4.28;2.75;;;;;;;6.80;100.00;97017.34;4996227;28;21186;-63
2022/02/25 11:51:26;;;;;;;3.45;2.40;;;;;;;6.52;100.00;97019.25;4997407;28;20097;-57
2022/02/25 11:54:27;;;;;;;4.53;2.30;;;;;;;6.59;100.00;97007.41;4988446;28;20118;-63
2022/02/25 11:57:24;;;;;;;2.70;2.50;;;;;;;6.19;100.00;97022.38;4985637;28;20168;-64
2022/02/25 12:00:17;;;;;;;2.80;2.60;;;;;;;5.89;100.00;97004.34;4972255;28;20070;-63