Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:22;;;;;;;24.90;22.47;;;12.90;99.90;;;;;;5123977;27;20516;-69
2021/09/01 00:04:49;;;;;;;26.67;23.93;;;13.00;99.90;;;;;;5120809;27;20813;-68
2021/09/01 00:07:16;;;;;;;26.33;23.97;;;13.10;99.90;;;;;;5124262;27;20488;-69
2021/09/01 00:09:43;;;;;;;29.53;23.57;;;13.20;99.90;;;;;;5140775;27;20459;-69
2021/09/01 00:12:11;;;;;;;28.43;23.80;;;13.30;99.90;;;;;;5133510;27;20459;-68
2021/09/01 00:14:37;;;;;;;33.47;23.70;;;13.40;99.90;;;;;;5126284;27;21007;-69
2021/09/01 00:17:06;;;;;;;27.47;24.00;;;13.50;99.90;;;;;;5121824;27;20485;-68
2021/09/01 00:19:34;;;;;;;31.10;22.37;;;13.50;99.90;;;;;;5131290;27;21129;-69
2021/09/01 00:22:01;;;;;;;31.57;24.13;;;13.50;99.90;;;;;;5132567;27;20443;-70
2021/09/01 00:24:28;;;;;;;25.00;22.63;;;13.70;99.90;;;;;;5127789;27;20960;-70
2021/09/01 00:26:55;;;;;;;30.30;24.20;;;13.60;99.90;;;;;;5117933;27;20460;-70
2021/09/01 00:29:22;;;;;;;25.63;23.03;;;13.60;99.90;;;;;;5125196;27;20440;-68
2021/09/01 00:31:48;;;;;;;24.80;22.47;;;13.70;99.90;;;;;;5131710;27;20449;-68
2021/09/01 00:34:17;;;;;;;26.47;23.83;;;13.80;99.90;;;;;;5131668;27;20485;-71
2021/09/01 00:36:44;;;;;;;27.40;23.60;;;13.80;99.90;;;;;;5124067;27;20542;-70
2021/09/01 00:39:11;;;;;;;30.43;24.70;;;13.90;99.90;;;;;;5120112;27;20448;-68
2021/09/01 00:41:37;;;;;;;26.27;23.50;;;14.00;99.90;;;;;;5128618;27;20542;-71
2021/09/01 00:44:18;;;;;;;25.77;23.17;;;14.00;99.90;;;;;;5126585;27;20460;-71
2021/09/01 00:46:46;;;;;;;25.13;22.83;;;14.10;99.90;;;;;;5119060;28;20548;-69
2021/09/01 00:49:13;;;;;;;26.13;23.43;;;14.10;99.90;;;;;;5135053;27;20541;-72
2021/09/01 00:51:43;;;;;;;28.37;24.20;;;14.10;99.90;;;;;;5136018;27;20455;-69
2021/09/01 00:54:14;;;;;;;28.63;24.57;;;14.20;99.90;;;;;;5127727;27;20483;-70
2021/09/01 00:56:43;;;;;;;28.23;23.30;;;14.20;99.90;;;;;;5128099;27;20447;-70
2021/09/01 00:59:12;;;;;;;28.23;24.07;;;14.20;99.90;;;;;;5128648;27;20921;-68
2021/09/01 01:01:39;;;;;;;25.63;23.03;;;14.20;99.90;;;;;;5127739;27;20575;-69
2021/09/01 01:04:06;;;;;;;32.60;24.27;;;14.30;99.90;;;;;;5131161;27;20453;-72
2021/09/01 01:06:34;;;;;;;26.07;23.30;;;14.30;99.90;;;;;;5127367;27;20455;-69
2021/09/01 01:09:03;;;;;;;35.97;24.13;;;14.30;99.90;;;;;;5132238;27;20470;-69
2021/09/01 01:11:30;;;;;;;28.60;23.13;;;14.40;99.90;;;;;;5130509;27;20533;-72
2021/09/01 01:13:57;;;;;;;27.30;23.53;;;14.40;99.90;;;;;;5135759;27;20491;-69
2021/09/01 01:16:25;;;;;;;24.97;22.50;;;14.30;99.90;;;;;;5130908;27;20472;-71
2021/09/01 01:18:54;;;;;;;35.00;24.40;;;14.30;99.90;;;;;;5132364;27;20807;-69
2021/09/01 01:21:21;;;;;;;27.93;23.53;;;14.30;99.90;;;;;;5127043;27;20453;-68
2021/09/01 01:23:51;;;;;;;31.57;23.00;;;14.30;99.90;;;;;;5125721;27;20464;-71
2021/09/01 01:26:19;;;;;;;33.30;22.90;;;14.40;99.90;;;;;;5132185;27;20448;-69
2021/09/01 01:28:51;;;;;;;27.30;22.67;;;14.40;99.90;;;;;;5130401;27;20461;-69
2021/09/01 01:31:18;;;;;;;32.87;23.50;;;14.50;99.90;;;;;;5135371;27;20517;-69
2021/09/01 01:33:45;;;;;;;28.67;22.97;;;14.50;99.90;;;;;;5134329;27;20483;-69
2021/09/01 01:36:12;;;;;;;26.90;23.47;;;14.50;99.90;;;;;;5126217;27;20452;-69
2021/09/01 01:38:38;;;;;;;28.13;23.77;;;14.50;99.90;;;;;;5125362;27;20489;-69
2021/09/01 01:41:05;;;;;;;32.40;24.43;;;14.50;99.90;;;;;;5135268;27;20456;-69
2021/09/01 01:43:36;;;;;;;25.33;22.63;;;14.50;99.90;;;;;;5129039;27;20471;-69
2021/09/01 01:46:05;;;;;;;30.70;22.30;;;14.50;99.90;;;;;;5131746;27;20444;-69
2021/09/01 01:48:33;;;;;;;26.20;21.70;;;14.40;99.90;;;;;;5128857;27;20460;-70
2021/09/01 01:51:01;;;;;;;26.27;22.63;;;14.50;99.90;;;;;;5126046;27;20485;-68
2021/09/01 01:53:28;;;;;;;30.97;23.67;;;14.40;99.90;;;;;;5123574;27;20452;-72
2021/09/01 01:55:55;;;;;;;24.33;21.67;;;14.50;99.90;;;;;;5134936;27;20809;-70
2021/09/01 01:58:22;;;;;;;27.37;22.33;;;14.60;99.90;;;;;;5138749;27;20451;-69
2021/09/01 02:00:50;;;;;;;25.33;20.90;;;14.60;99.90;;;;;;5122291;27;20471;-69
2021/09/01 02:03:17;;;;;;;26.60;20.70;;;14.60;99.90;;;;;;5117570;27;20457;-69
2021/09/01 02:05:44;;;;;;;23.17;20.63;;;14.60;99.90;;;;;;5128801;27;20981;-73
2021/09/01 02:08:11;;;;;;;23.70;21.37;;;14.60;99.90;;;;;;5124460;27;20456;-72
2021/09/01 02:10:39;;;;;;;28.20;21.20;;;14.60;99.90;;;;;;5133734;27;20458;-70
2021/09/01 02:13:05;;;;;;;26.23;21.43;;;14.60;99.90;;;;;;5127686;27;20454;-69
2021/09/01 02:15:32;;;;;;;26.70;20.20;;;14.70;99.90;;;;;;5126474;27;21004;-71
2021/09/01 02:18:00;;;;;;;22.67;20.57;;;14.70;99.90;;;;;;5124377;27;20467;-69
2021/09/01 02:20:27;;;;;;;24.67;20.20;;;14.70;99.90;;;;;;5133985;27;20461;-69
2021/09/01 02:22:54;;;;;;;24.30;21.73;;;14.70;99.90;;;;;;5129650;27;20468;-70
2021/09/01 02:25:22;;;;;;;23.53;21.17;;;14.70;99.90;;;;;;5121471;27;20447;-69
2021/09/01 02:27:49;;;;;;;22.20;19.90;;;14.70;99.90;;;;;;5127376;27;20495;-69
2021/09/01 02:30:17;;;;;;;26.13;20.80;;;14.80;99.90;;;;;;5130281;27;20452;-72
2021/09/01 02:32:43;;;;;;;22.33;20.00;;;14.70;99.90;;;;;;5132037;27;20464;-70
2021/09/01 02:35:12;;;;;;;21.67;19.30;;;14.70;99.90;;;;;;5136129;27;21303;-69
2021/09/01 02:37:38;;;;;;;23.53;21.13;;;14.70;99.90;;;;;;5132360;27;20448;-69
2021/09/01 02:40:06;;;;;;;23.10;18.90;;;14.70;99.90;;;;;;5124864;27;20463;-69
2021/09/01 02:42:33;;;;;;;21.07;19.13;;;14.70;99.90;;;;;;5123485;27;20452;-69
2021/09/01 02:45:00;;;;;;;20.70;18.57;;;14.80;99.90;;;;;;5126752;27;20501;-69
2021/09/01 02:47:27;;;;;;;24.13;18.63;;;14.80;99.90;;;;;;5137556;27;20933;-69
2021/09/01 02:49:55;;;;;;;19.70;17.60;;;14.70;99.90;;;;;;5126646;27;20521;-70
2021/09/01 02:52:23;;;;;;;21.30;19.00;;;14.70;99.90;;;;;;5131288;27;20483;-70
2021/09/01 02:54:50;;;;;;;20.40;18.57;;;14.70;99.90;;;;;;5127830;27;20842;-69
2021/09/01 02:57:17;;;;;;;20.73;18.50;;;14.80;99.90;;;;;;5125923;27;20468;-69
2021/09/01 02:59:44;;;;;;;22.67;20.03;;;14.80;99.90;;;;;;5132613;27;20461;-69
2021/09/01 03:02:11;;;;;;;20.40;18.60;;;14.80;99.90;;;;;;5122702;27;20822;-72
2021/09/01 03:04:38;;;;;;;21.47;19.53;;;14.90;99.90;;;;;;5122991;27;20468;-72
2021/09/01 03:07:05;;;;;;;30.67;19.17;;;14.80;99.90;;;;;;5124102;27;20448;-71
2021/09/01 03:09:33;;;;;;;22.10;19.23;;;14.80;99.90;;;;;;5128291;27;20542;-72
2021/09/01 03:12:00;;;;;;;20.03;18.03;;;14.70;99.90;;;;;;5130643;27;20453;-72
2021/09/01 03:14:27;;;;;;;27.03;19.73;;;14.80;99.90;;;;;;5135921;27;20479;-69
2021/09/01 03:16:55;;;;;;;28.00;20.10;;;14.80;99.90;;;;;;5118684;27;20481;-69
2021/09/01 03:19:22;;;;;;;22.83;19.20;;;14.80;99.90;;;;;;5120537;27;20449;-69
2021/09/01 03:21:49;;;;;;;22.87;20.57;;;14.70;99.90;;;;;;5133569;27;20480;-69
2021/09/01 03:24:16;;;;;;;24.57;19.50;;;14.70;99.90;;;;;;5138557;27;20550;-69
2021/09/01 03:26:44;;;;;;;30.00;20.30;;;14.80;99.90;;;;;;5136645;27;20834;-70
2021/09/01 03:29:11;;;;;;;21.67;19.57;;;14.80;99.90;;;;;;5130751;27;20459;-69
2021/09/01 03:31:38;;;;;;;21.07;18.97;;;14.80;99.90;;;;;;5122757;27;20462;-69
2021/09/01 03:34:04;;;;;;;21.13;19.33;;;14.80;99.90;;;;;;5126819;27;20967;-69
2021/09/01 03:36:31;;;;;;;20.30;18.20;;;14.80;99.90;;;;;;5128025;27;20461;-72
2021/09/01 03:38:58;;;;;;;24.07;19.40;;;14.90;99.90;;;;;;5133180;27;20454;-69
2021/09/01 03:41:25;;;;;;;19.97;18.07;;;14.90;99.90;;;;;;5125959;27;20487;-72
2021/09/01 03:43:54;;;;;;;21.13;18.73;;;14.90;99.90;;;;;;5119409;27;20545;-70
2021/09/01 03:46:21;;;;;;;22.70;19.73;;;14.80;99.90;;;;;;5132444;27;20447;-69
2021/09/01 03:48:48;;;;;;;20.60;18.67;;;14.80;99.90;;;;;;5130727;27;20459;-69
2021/09/01 03:51:14;;;;;;;21.53;18.73;;;14.80;99.90;;;;;;5128587;27;20447;-72
2021/09/01 03:53:41;;;;;;;21.13;18.47;;;14.80;99.90;;;;;;5131056;27;20456;-70
2021/09/01 03:56:09;;;;;;;19.60;17.77;;;14.80;99.90;;;;;;5126162;27;20480;-69
2021/09/01 03:58:37;;;;;;;23.53;18.30;;;14.80;99.90;;;;;;5128017;27;20457;-69
2021/09/01 04:01:05;;;;;;;21.40;19.00;;;14.80;99.90;;;;;;5128740;27;20524;-69
2021/09/01 04:03:32;;;;;;;23.37;18.20;;;14.80;99.90;;;;;;5124683;27;20983;-69
2021/09/01 04:05:59;;;;;;;21.07;18.97;;;14.80;99.90;;;;;;5129282;27;20467;-69
2021/09/01 04:08:26;;;;;;;25.80;19.37;;;14.80;99.90;;;;;;5119183;28;20472;-70
2021/09/01 04:10:53;;;;;;;21.77;19.30;;;14.70;99.90;;;;;;5132593;27;20462;-69
2021/09/01 04:13:20;;;;;;;23.47;18.77;;;14.60;99.90;;;;;;5124622;27;20456;-69
2021/09/01 04:15:47;;;;;;;19.90;18.00;;;14.60;99.90;;;;;;5123625;27;20487;-71
2021/09/01 04:18:15;;;;;;;20.90;18.60;;;14.60;99.90;;;;;;5122511;28;20480;-70
2021/09/01 04:20:42;;;;;;;21.47;19.37;;;14.60;99.90;;;;;;5119964;27;20960;-70
2021/09/01 04:23:09;;;;;;;20.10;18.07;;;14.60;99.90;;;;;;5137706;27;20453;-70
2021/09/01 04:25:35;;;;;;;21.73;19.43;;;14.70;99.90;;;;;;5121551;27;20463;-72
2021/09/01 04:28:02;;;;;;;21.63;18.90;;;14.70;99.90;;;;;;5127100;27;20821;-69
2021/09/01 04:30:29;;;;;;;21.83;18.93;;;14.70;99.90;;;;;;5123556;27;20456;-71
2021/09/01 04:32:56;;;;;;;24.40;19.63;;;14.70;99.90;;;;;;5124029;27;20484;-70
2021/09/01 04:35:25;;;;;;;23.70;21.17;;;14.70;99.90;;;;;;5129537;27;20487;-69
2021/09/01 04:37:51;;;;;;;29.93;19.03;;;14.70;99.90;;;;;;5135628;27;20445;-71
2021/09/01 04:40:18;;;;;;;22.83;20.30;;;14.70;99.90;;;;;;5134093;27;20462;-72
2021/09/01 04:42:45;;;;;;;21.00;18.83;;;14.80;99.90;;;;;;5122430;27;20468;-70
2021/09/01 04:45:12;;;;;;;21.83;19.53;;;14.90;99.90;;;;;;5124288;27;20448;-70
2021/09/01 04:47:39;;;;;;;21.43;19.33;;;14.80;99.90;;;;;;5126472;27;20448;-70
2021/09/01 04:50:07;;;;;;;26.53;21.20;;;14.90;99.90;;;;;;5135177;27;20453;-70
2021/09/01 04:52:36;;;;;;;22.23;20.13;;;14.90;99.90;;;;;;5132817;27;20451;-70
2021/09/01 04:55:04;;;;;;;20.77;19.07;;;15.00;99.90;;;;;;5124247;27;20471;-70
2021/09/01 04:57:31;;;;;;;22.30;19.73;;;15.00;99.90;;;;;;5125250;27;20449;-71
2021/09/01 04:59:58;;;;;;;24.00;21.40;;;15.10;99.90;;;;;;5131050;27;20459;-70
2021/09/01 05:02:24;;;;;;;22.77;20.47;;;15.10;99.90;;;;;;5127960;27;20467;-69
2021/09/01 05:04:51;;;;;;;21.47;19.67;;;15.20;99.90;;;;;;5126553;27;20813;-70
2021/09/01 05:07:18;;;;;;;21.23;19.37;;;15.30;99.90;;;;;;5125444;27;20458;-69
2021/09/01 05:09:46;;;;;;;25.33;19.63;;;15.20;99.90;;;;;;5118329;27;20541;-70
2021/09/01 05:12:14;;;;;;;22.50;20.33;;;15.10;99.90;;;;;;5123847;27;20460;-70
2021/09/01 05:14:41;;;;;;;24.43;19.57;;;15.10;99.90;;;;;;5124818;27;21324;-69
2021/09/01 05:17:08;;;;;;;21.47;19.53;;;15.00;99.90;;;;;;5128192;27;21067;-69
2021/09/01 05:19:34;;;;;;;21.23;19.47;;;15.00;99.90;;;;;;5136439;27;20467;-70
2021/09/01 05:22:06;;;;;;;22.93;20.47;;;15.00;99.90;;;;;;5119119;27;20456;-70
2021/09/01 05:24:40;;;;;;;23.03;19.70;;;15.00;99.90;;;;;;5123353;27;20460;-70
2021/09/01 05:27:17;;;;;;;21.87;19.83;;;15.00;99.90;;;;;;5128461;27;20451;-70
2021/09/01 05:29:47;;;;;;;22.23;20.33;;;15.00;99.90;;;;;;5123010;27;20456;-71
2021/09/01 05:32:21;;;;;;;25.30;20.33;;;15.10;99.90;;;;;;5109674;27;20921;-69
2021/09/01 05:34:50;;;;;;;24.23;21.60;;;15.00;99.90;;;;;;5119746;27;20566;-69
2021/09/01 05:37:18;;;;;;;29.63;21.23;;;15.10;99.90;;;;;;5122428;27;20453;-71
2021/09/01 05:39:48;;;;;;;21.67;19.23;;;15.20;99.90;;;;;;5116829;27;20452;-72
2021/09/01 05:42:19;;;;;;;27.03;20.60;;;15.30;99.90;;;;;;5115932;27;20455;-72
2021/09/01 05:44:46;;;;;;;21.33;19.53;;;15.30;99.90;;;;;;5121778;27;20467;-72
2021/09/01 05:47:15;;;;;;;25.40;20.77;;;15.30;99.90;;;;;;5125249;27;20467;-70
2021/09/01 05:49:44;;;;;;;21.77;19.50;;;15.30;99.90;;;;;;5127653;27;20484;-69
2021/09/01 05:52:11;;;;;;;22.97;20.80;;;15.30;99.90;;;;;;5115833;27;20819;-70
2021/09/01 05:54:40;;;;;;;24.73;20.30;;;15.40;99.90;;;;;;5123036;27;20464;-72
2021/09/01 05:57:10;;;;;;;22.27;20.17;;;15.40;99.90;;;;;;5117905;27;20494;-72
2021/09/01 05:59:45;;;;;;;21.87;19.20;;;15.50;99.90;;;;;;5119721;27;20824;-71
2021/09/01 06:02:15;;;;;;;22.17;20.17;;;15.50;99.90;;;;;;5120174;27;20602;-70
2021/09/01 06:04:44;;;;;;;22.83;20.60;;;15.50;99.90;;;;;;5122627;27;20481;-71
2021/09/01 06:07:14;;;;;;;21.10;19.13;;;15.40;99.90;;;;;;5118121;27;20510;-70
2021/09/01 06:09:43;;;;;;;21.30;19.33;;;15.50;99.90;;;;;;5122383;27;20448;-69
2021/09/01 06:12:14;;;;;;;21.47;19.63;;;15.60;99.90;;;;;;5119790;27;20521;-72
2021/09/01 06:14:42;;;;;;;25.67;20.40;;;15.60;99.90;;;;;;5116580;27;20488;-69
2021/09/01 06:17:10;;;;;;;21.33;19.10;;;15.70;99.90;;;;;;5122451;27;20893;-69
2021/09/01 06:19:38;;;;;;;22.87;20.67;;;15.80;99.90;;;;;;5127865;27;21079;-70
2021/09/01 06:22:06;;;;;;;21.00;19.10;;;15.80;99.90;;;;;;5129152;27;20460;-70
2021/09/01 06:24:35;;;;;;;20.10;18.47;;;15.80;99.90;;;;;;5128921;27;20462;-70
2021/09/01 06:27:03;;;;;;;22.27;19.80;;;15.90;99.90;;;;;;5122845;27;20968;-70
2021/09/01 06:29:30;;;;;;;24.63;20.30;;;15.80;99.90;;;;;;5120477;27;20991;-69
2021/09/01 06:31:58;;;;;;;21.67;19.63;;;15.90;99.90;;;;;;5122169;27;20455;-73
2021/09/01 06:34:25;;;;;;;23.80;19.17;;;15.90;99.90;;;;;;5125330;27;20451;-71
2021/09/01 06:36:53;;;;;;;20.47;18.97;;;16.00;99.90;;;;;;5116959;27;20492;-70
2021/09/01 06:39:20;;;;;;;21.10;19.00;;;16.00;99.90;;;;;;5121376;27;20559;-70
2021/09/01 06:41:47;;;;;;;23.60;20.87;;;16.10;99.90;;;;;;5117125;27;20940;-70
2021/09/01 06:44:14;;;;;;;21.17;19.37;;;16.10;99.90;;;;;;5116954;27;20548;-69
2021/09/01 06:46:41;;;;;;;21.57;19.33;;;16.20;99.90;;;;;;5117049;27;20466;-70
2021/09/01 06:49:09;;;;;;;22.50;20.10;;;16.20;99.90;;;;;;5131049;27;20890;-71
2021/09/01 06:51:38;;;;;;;21.87;19.77;;;16.20;99.90;;;;;;5118714;27;20460;-71
2021/09/01 06:54:05;;;;;;;20.57;18.87;;;16.30;99.90;;;;;;5116920;27;20499;-72
2021/09/01 06:56:32;;;;;;;22.00;19.83;;;16.20;99.90;;;;;;5104708;27;21081;-70
2021/09/01 06:59:00;;;;;;;20.43;18.43;;;16.20;99.90;;;;;;5113565;27;20458;-71
2021/09/01 07:01:27;;;;;;;22.67;19.53;;;16.20;99.90;;;;;;5116130;27;20490;-70
2021/09/01 07:03:55;;;;;;;20.50;18.40;;;16.20;99.90;;;;;;5121369;27;20853;-70
2021/09/01 07:06:24;;;;;;;21.03;19.07;;;16.30;99.90;;;;;;5121160;27;20459;-71
2021/09/01 07:08:52;;;;;;;22.80;20.53;;;16.30;99.90;;;;;;5128390;27;20543;-70
2021/09/01 07:11:19;;;;;;;21.20;18.20;;;16.40;99.90;;;;;;5123758;27;20912;-70
2021/09/01 07:13:46;;;;;;;21.37;19.20;;;16.40;99.90;;;;;;5122901;27;20479;-70
2021/09/01 07:16:14;;;;;;;20.50;18.40;;;16.40;99.90;;;;;;5119397;27;20484;-72
2021/09/01 07:18:41;;;;;;;21.77;19.50;;;16.50;99.90;;;;;;5116760;27;20457;-70
2021/09/01 07:21:08;;;;;;;21.33;19.17;;;16.50;99.90;;;;;;5119334;27;20823;-70
2021/09/01 07:23:37;;;;;;;21.60;19.70;;;16.60;99.90;;;;;;5117649;27;20460;-69
2021/09/01 07:26:05;;;;;;;21.20;19.20;;;16.60;99.90;;;;;;5115314;27;20464;-70
2021/09/01 07:28:34;;;;;;;22.30;19.00;;;16.60;99.90;;;;;;5116344;27;20481;-70
2021/09/01 07:31:01;;;;;;;21.80;20.07;;;16.70;99.90;;;;;;5115079;27;20910;-70
2021/09/01 07:33:28;;;;;;;21.77;19.70;;;16.80;99.90;;;;;;5116069;27;20457;-70
2021/09/01 07:35:54;;;;;;;21.50;19.57;;;16.80;99.90;;;;;;5115385;27;20809;-71
2021/09/01 07:38:22;;;;;;;21.80;19.70;;;16.60;99.90;;;;;;5117847;28;20480;-73
2021/09/01 07:40:50;;;;;;;22.60;20.20;;;16.60;99.90;;;;;;5114294;28;20456;-72
2021/09/01 07:43:17;;;;;;;23.27;20.07;;;16.70;99.90;;;;;;5114843;28;20491;-70
2021/09/01 07:45:44;;;;;;;21.90;19.67;;;16.80;99.90;;;;;;5114872;28;20462;-70
2021/09/01 07:48:14;;;;;;;22.20;20.37;;;17.00;99.90;;;;;;5114235;28;20539;-70
2021/09/01 07:50:42;;;;;;;22.23;20.00;;;17.00;99.90;;;;;;5120979;27;20456;-71
2021/09/01 07:53:10;;;;;;;20.90;19.10;;;17.10;99.90;;;;;;5132707;27;20464;-72
2021/09/01 07:55:37;;;;;;;23.90;21.43;;;17.20;99.90;;;;;;5119254;27;21126;-71
2021/09/01 07:58:05;;;;;;;27.50;20.10;;;17.20;99.90;;;;;;5125715;27;20448;-72
2021/09/01 08:00:32;;;;;;;23.00;20.23;;;17.20;99.90;;;;;;5117479;27;20463;-72
2021/09/01 08:02:59;;;;;;;23.63;19.30;;;17.20;99.90;;;;;;5124509;27;20529;-72
2021/09/01 08:05:26;;;;;;;22.13;19.93;;;17.10;99.90;;;;;;5126707;27;20451;-71
2021/09/01 08:07:53;;;;;;;24.70;19.07;;;17.20;99.90;;;;;;5130646;27;20466;-71
2021/09/01 08:10:19;;;;;;;21.97;19.73;;;17.10;99.90;;;;;;5134622;27;20508;-70
2021/09/01 08:12:47;;;;;;;21.23;19.33;;;16.90;99.90;;;;;;5132656;27;20463;-71
2021/09/01 08:15:17;;;;;;;32.83;18.67;;;16.90;99.90;;;;;;5123177;27;20449;-71
2021/09/01 08:17:44;;;;;;;19.63;17.93;;;17.00;99.90;;;;;;5138201;27;20490;-72
2021/09/01 08:20:12;;;;;;;20.10;18.30;;;16.90;99.90;;;;;;5131229;27;20455;-71
2021/09/01 08:22:40;;;;;;;20.30;18.60;;;16.90;99.90;;;;;;5132808;27;20447;-71
2021/09/01 08:25:08;;;;;;;20.70;19.00;;;16.90;99.90;;;;;;5128847;27;20470;-73
2021/09/01 08:27:36;;;;;;;21.80;19.50;;;16.90;99.90;;;;;;5130120;27;20819;-71
2021/09/01 08:30:06;;;;;;;20.43;18.60;;;16.90;99.90;;;;;;5115350;27;20448;-71
2021/09/01 08:32:34;;;;;;;20.33;18.40;;;17.00;99.90;;;;;;5136750;27;20787;-70
2021/09/01 08:35:02;;;;;;;21.17;18.97;;;17.20;99.90;;;;;;5133248;27;20466;-71
2021/09/01 08:37:28;;;;;;;22.10;19.27;;;17.30;99.90;;;;;;5130375;27;21056;-72
2021/09/01 08:39:55;;;;;;;24.93;19.70;;;17.30;99.90;;;;;;5127634;27;20460;-71
2021/09/01 08:42:23;;;;;;;20.93;18.87;;;17.30;99.90;;;;;;5130373;27;20448;-71
2021/09/01 08:44:50;;;;;;;20.73;19.03;;;17.50;99.90;;;;;;5121195;27;20459;-71
2021/09/01 08:47:19;;;;;;;21.67;19.87;;;17.60;99.90;;;;;;5125597;27;20456;-71
2021/09/01 08:49:48;;;;;;;21.47;19.60;;;17.50;99.90;;;;;;5122078;27;20448;-71
2021/09/01 08:52:15;;;;;;;20.40;18.60;;;17.60;99.90;;;;;;5120030;27;20480;-72
2021/09/01 08:54:42;;;;;;;21.17;19.00;;;17.40;99.90;;;;;;5118830;27;20553;-71
2021/09/01 08:57:09;;;;;;;22.97;20.57;;;17.50;99.90;;;;;;5128706;27;20478;-73
2021/09/01 08:59:36;;;;;;;21.97;19.80;;;17.60;99.90;;;;;;5131757;27;20561;-71
2021/09/01 09:02:03;;;;;;;22.87;20.50;;;17.40;99.90;;;;;;5127798;27;20568;-71
2021/09/01 09:04:34;;;;;;;24.83;22.10;;;17.30;99.90;;;;;;5123354;27;20455;-70
2021/09/01 09:07:04;;;;;;;30.80;25.30;;;17.40;99.90;;;;;;5120736;27;21071;-70
2021/09/01 09:09:33;;;;;;;32.87;28.33;;;17.30;99.90;;;;;;5123337;27;20448;-70
2021/09/01 09:12:01;;;;;;;34.03;27.17;;;17.00;99.90;;;;;;5130124;27;20466;-72
2021/09/01 09:14:31;;;;;;;29.60;26.57;;;16.80;99.90;;;;;;5120155;27;20456;-70
2021/09/01 09:17:17;;;;;;;32.77;27.20;;;16.70;99.90;;;;;;5127825;27;20491;-70
2021/09/01 09:19:47;;;;;;;29.93;26.83;;;16.40;99.90;;;;;;5128373;27;20459;-70
2021/09/01 09:22:20;;;;;;;31.60;28.23;;;16.40;99.90;;;;;;5124755;27;20867;-70
2021/09/01 09:25:06;;;;;;;39.70;28.07;;;16.60;99.90;;;;;;5131619;27;20463;-71
2021/09/01 09:27:37;;;;;;;29.70;26.90;;;16.50;99.90;;;;;;5132315;27;20464;-71
2021/09/01 09:30:31;;;;;;;30.20;27.27;;;16.40;99.90;;;;;;5134665;27;20826;-74
2021/09/01 09:33:01;;;;;;;31.10;27.90;;;16.30;99.90;;;;;;5129885;27;21100;-72
2021/09/01 09:35:45;;;;;;;30.90;27.60;;;16.30;99.90;;;;;;5120568;27;20452;-72
2021/09/01 09:38:16;;;;;;;31.27;28.00;;;16.30;99.90;;;;;;5117781;27;20963;-70
2021/09/01 09:40:43;;;;;;;34.30;28.60;;;16.50;99.90;;;;;;5117978;27;20459;-73
2021/09/01 09:43:15;;;;;;;29.73;26.90;;;16.40;99.90;;;;;;5125215;27;20453;-71
2021/09/01 09:45:43;;;;;;;30.73;26.90;;;16.40;99.90;;;;;;5132017;27;20821;-73
2021/09/01 09:48:11;;;;;;;31.43;28.03;;;16.50;99.90;;;;;;5129950;27;20470;-73
2021/09/01 09:50:39;;;;;;;28.87;26.10;;;16.60;99.90;;;;;;5131011;27;20475;-73
2021/09/01 09:53:06;;;;;;;29.10;26.30;;;16.80;99.90;;;;;;5123176;27;20456;-71
2021/09/01 09:55:34;;;;;;;31.80;25.67;;;16.70;99.90;;;;;;5113045;27;20511;-71
2021/09/01 09:58:02;;;;;;;34.90;25.23;;;16.80;99.90;;;;;;5121877;27;20529;-73
2021/09/01 10:00:30;;;;;;;28.23;25.10;;;17.00;99.90;;;;;;5129894;27;20495;-70
2021/09/01 10:02:57;;;;;;;27.47;24.73;;;17.10;99.90;;;;;;5132196;27;20444;-72
2021/09/01 10:05:27;;;;;;;27.30;24.80;;;17.20;99.90;;;;;;5125934;27;20459;-73
2021/09/01 10:07:56;;;;;;;26.60;24.30;;;17.50;99.90;;;;;;5124272;27;20546;-70
2021/09/01 10:10:23;;;;;;;28.10;24.40;;;17.60;99.90;;;;;;5122334;27;20453;-72
2021/09/01 10:12:51;;;;;;;27.20;24.40;;;17.60;99.90;;;;;;5129210;27;20472;-72
2021/09/01 10:15:24;;;;;;;27.63;24.00;;;17.70;99.90;;;;;;5118373;27;20460;-72
2021/09/01 10:17:55;;;;;;;26.97;24.70;;;17.50;99.90;;;;;;5125810;27;20499;-74
2021/09/01 10:20:25;;;;;;;26.90;24.40;;;17.60;99.90;;;;;;5119694;27;21093;-71
2021/09/01 10:23:02;;;;;;;26.00;23.30;;;17.80;99.90;;;;;;5117946;27;20456;-74
2021/09/01 10:25:34;;;;;;;25.60;23.27;;;18.00;99.90;;;;;;5124409;27;20467;-71
2021/09/01 10:28:32;;;;;;;24.37;22.33;;;18.20;99.90;;;;;;5119149;27;20499;-71
2021/09/01 10:31:21;;;;;;;24.70;22.77;;;18.30;99.90;;;;;;5123756;27;20453;-71
2021/09/01 10:33:51;;;;;;;24.10;21.90;;;18.20;99.90;;;;;;5121835;27;20474;-72
2021/09/01 10:36:41;;;;;;;24.40;22.17;;;18.20;99.90;;;;;;5122800;27;21033;-70
2021/09/01 10:39:17;;;;;;;22.73;20.47;;;18.40;99.90;;;;;;5127261;27;20463;-73
2021/09/01 10:41:46;;;;;;;22.47;20.23;;;18.60;99.90;;;;;;5121216;27;20925;-71
2021/09/01 10:44:47;;;;;;;24.10;21.73;;;18.60;99.90;;;;;;5123532;27;20449;-71
2021/09/01 10:47:15;;;;;;;22.93;20.90;;;18.50;99.90;;;;;;5122338;27;20453;-71
2021/09/01 10:49:59;;;;;;;22.43;20.43;;;18.60;99.90;;;;;;5130563;27;20458;-72
2021/09/01 10:52:26;;;;;;;21.80;19.33;;;18.60;99.90;;;;;;5112131;27;20509;-71
2021/09/01 10:54:54;;;;;;;22.03;20.30;;;18.30;99.90;;;;;;5117008;27;20460;-71
2021/09/01 10:57:23;;;;;;;21.80;20.20;;;18.10;99.90;;;;;;5128990;27;20476;-71
2021/09/01 10:59:52;;;;;;;23.20;21.00;;;18.20;99.90;;;;;;5128390;27;20903;-72
2021/09/01 11:02:21;;;;;;;21.23;19.53;;;18.20;99.90;;;;;;5121663;27;20502;-71
2021/09/01 11:04:50;;;;;;;21.43;19.40;;;18.30;99.90;;;;;;5127066;27;20558;-70
2021/09/01 11:07:22;;;;;;;20.40;18.73;;;18.40;99.90;;;;;;5132061;27;20460;-69
2021/09/01 11:09:53;;;;;;;20.40;18.60;;;18.60;99.90;;;;;;5114316;27;20509;-71
2021/09/01 11:12:21;;;;;;;22.30;20.37;;;18.70;99.90;;;;;;5123560;27;20862;-71
2021/09/01 11:14:49;;;;;;;22.83;20.67;;;18.90;99.90;;;;;;5122521;27;20468;-74
2021/09/01 11:17:19;;;;;;;20.77;18.73;;;18.70;99.90;;;;;;5119818;27;20816;-71
2021/09/01 11:19:47;;;;;;;19.90;18.50;;;18.80;99.90;;;;;;5127051;27;20555;-72
2021/09/01 11:22:16;;;;;;;21.27;19.83;;;18.90;99.90;;;;;;5126743;27;20455;-72
2021/09/01 11:24:48;;;;;;;20.07;18.20;;;18.90;99.90;;;;;;5124361;27;20452;-72
2021/09/01 11:27:17;;;;;;;19.50;18.30;;;18.90;99.90;;;;;;5123959;27;20462;-71
2021/09/01 11:29:44;;;;;;;21.10;19.50;;;19.00;99.90;;;;;;5120459;27;20538;-71
2021/09/01 11:32:19;;;;;;;19.20;17.80;;;19.00;99.90;;;;;;5121960;27;20464;-71
2021/09/01 11:34:46;;;;;;;20.40;18.67;;;19.00;99.90;;;;;;5132093;27;20977;-72
2021/09/01 11:37:15;;;;;;;18.47;17.17;;;18.90;99.90;;;;;;5124343;27;20478;-74
2021/09/01 11:39:43;;;;;;;18.67;17.27;;;18.70;99.90;;;;;;5118718;27;20471;-72
2021/09/01 11:42:11;;;;;;;20.33;18.53;;;18.60;99.90;;;;;;5117042;27;20462;-72
2021/09/01 11:44:38;;;;;;;19.13;17.80;;;18.70;99.90;;;;;;5122571;27;20461;-72
2021/09/01 11:47:09;;;;;;;19.40;17.53;;;19.00;99.90;;;;;;5121632;27;20457;-71
2021/09/01 11:49:37;;;;;;;18.33;17.03;;;19.20;99.90;;;;;;5120983;27;20991;-72
2021/09/01 11:52:05;;;;;;;18.97;17.47;;;19.10;99.90;;;;;;5122969;27;20459;-75
2021/09/01 11:54:32;;;;;;;18.30;16.73;;;19.40;99.90;;;;;;5120781;27;20468;-72
2021/09/01 11:56:59;;;;;;;18.80;17.13;;;19.40;99.90;;;;;;5119495;28;20958;-71
2021/09/01 11:59:26;;;;;;;18.53;17.33;;;19.40;99.90;;;;;;5121391;27;20925;-75
2021/09/01 12:01:56;;;;;;;19.23;17.70;;;19.20;99.90;;;;;;5117711;28;20845;-75
2021/09/01 12:04:23;;;;;;;18.37;17.00;;;19.40;99.90;;;;;;5118918;27;20447;-72
2021/09/01 12:06:55;;;;;;;17.97;16.67;;;19.40;99.90;;;;;;5120327;27;20449;-71
2021/09/01 12:09:23;;;;;;;18.97;17.43;;;19.40;99.90;;;;;;5124615;27;20460;-71
2021/09/01 12:11:53;;;;;;;19.50;18.10;;;19.50;99.90;;;;;;5133367;27;20467;-74
2021/09/01 12:14:22;;;;;;;19.50;17.10;;;19.80;99.90;;;;;;5138299;27;21000;-72
2021/09/01 12:16:50;;;;;;;19.57;17.67;;;20.10;99.90;;;;;;5125650;27;20510;-72
2021/09/01 12:19:18;;;;;;;18.70;16.90;;;20.00;99.90;;;;;;5112667;27;20462;-71
2021/09/01 12:21:55;;;;;;;20.30;18.30;;;19.60;99.90;;;;;;5120159;27;20456;-70
2021/09/01 12:24:26;;;;;;;19.03;17.60;;;19.80;99.90;;;;;;5113349;28;21099;-72
2021/09/01 12:27:06;;;;;;;20.03;18.00;;;20.10;99.90;;;;;;5123492;27;20452;-71
2021/09/01 12:29:37;;;;;;;18.57;17.20;;;20.30;99.90;;;;;;5125849;27;20819;-74
2021/09/01 12:32:06;;;;;;;19.73;18.17;;;20.50;99.90;;;;;;5124635;27;20535;-72
2021/09/01 12:34:36;;;;;;;18.27;16.90;;;20.70;99.90;;;;;;5128846;27;20455;-71
2021/09/01 12:37:09;;;;;;;24.83;18.87;;;20.90;99.90;;;;;;5113771;27;20544;-72