Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:13;;;;;;;2.00;1.80;;;;;;;;;;5008162;28;20261;-55
2021/06/02 00:02:41;;;;;;;1.80;1.70;;;;;;;;;;5010043;28;20198;-56
2021/06/02 00:05:08;;;;;;;3.90;1.53;;;;;;;;;;5008737;28;20604;-56
2021/06/02 00:07:36;;;;;;;3.27;1.70;;;;;;;;;;4990940;28;20315;-56
2021/06/02 00:10:04;;;;;;;2.00;1.80;;;;;;;;;;5007685;28;20634;-55
2021/06/02 00:12:34;;;;;;;1.53;1.40;;;;;;;;;;5001956;28;20183;-56
2021/06/02 00:15:07;;;;;;;3.33;1.90;;;;;;;;;;4988343;28;20195;-56
2021/06/02 00:17:32;;;;;;;1.83;1.70;;;;;;;;;;4992229;28;20194;-56
2021/06/02 00:19:58;;;;;;;1.93;1.50;;;;;;;;;;5004436;28;20211;-56
2021/06/02 00:22:25;;;;;;;3.03;1.67;;;;;;;;;;5008406;28;20183;-58
2021/06/02 00:24:51;;;;;;;5.05;1.40;;;;;;;;;;5009473;28;20194;-57
2021/06/02 00:27:18;;;;;;;1.95;1.73;;;;;;;;;;5007308;28;20188;-56
2021/06/02 00:29:45;;;;;;;1.83;1.67;;;;;;;;;;4999671;28;20265;-56
2021/06/02 00:32:15;;;;;;;2.38;1.40;;;;;;;;;;5009204;28;20315;-55
2021/06/02 00:34:41;;;;;;;2.33;1.57;;;;;;;;;;5009582;28;20564;-58
2021/06/02 00:37:13;;;;;;;2.43;1.53;;;;;;;;;;5006248;28;20191;-56
2021/06/02 00:39:40;;;;;;;1.77;1.63;;;;;;;;;;5004648;28;20759;-58
2021/06/02 00:42:06;;;;;;;1.90;1.60;;;;;;;;;;5007621;28;20322;-58
2021/06/02 00:44:32;;;;;;;3.47;2.00;;;;;;;;;;5011391;28;20261;-57
2021/06/02 00:47:03;;;;;;;3.45;1.70;;;;;;;;;;5009656;28;20190;-58
2021/06/02 00:49:31;;;;;;;2.22;1.98;;;;;;;;;;5005904;28;20199;-56
2021/06/02 00:51:56;;;;;;;1.80;1.70;;;;;;;;;;5004619;28;20214;-56
2021/06/02 00:54:30;;;;;;;2.10;1.90;;;;;;;;;;5006855;28;20203;-58
2021/06/02 00:57:04;;;;;;;1.80;1.67;;;;;;;;;;5005971;28;20259;-55
2021/06/02 00:59:39;;;;;;;2.08;1.80;;;;;;;;;;5007854;28;20254;-56
2021/06/02 01:02:07;;;;;;;2.60;1.95;;;;;;;;;;5004524;28;20190;-56
2021/06/02 01:04:32;;;;;;;3.42;1.88;;;;;;;;;;5004850;28;20292;-57
2021/06/02 01:07:04;;;;;;;2.23;1.90;;;;;;;;;;5007680;28;20200;-56
2021/06/02 01:09:33;;;;;;;2.57;2.00;;;;;;;;;;5004630;28;20231;-56
2021/06/02 01:11:59;;;;;;;2.20;2.00;;;;;;;;;;5002463;28;20208;-56
2021/06/02 01:14:27;;;;;;;3.20;2.10;;;;;;;;;;5010430;28;20570;-56
2021/06/02 01:16:56;;;;;;;2.60;2.33;;;;;;;;;;4996472;28;20205;-55
2021/06/02 01:19:23;;;;;;;3.00;2.63;;;;;;;;;;5000402;28;20195;-57
2021/06/02 01:21:58;;;;;;;3.10;2.80;;;;;;;;;;4980136;28;20321;-58
2021/06/02 01:24:30;;;;;;;4.00;2.90;;;;;;;;;;4979874;28;20237;-57
2021/06/02 01:26:59;;;;;;;9.80;3.80;;;;;;;;;;4977753;28;20187;-55
2021/06/02 01:29:31;;;;;;;4.70;3.00;;;;;;;;;;4996943;28;20195;-57
2021/06/02 01:32:14;;;;;;;3.47;3.17;;;;;;;;;;5007508;28;20223;-55
2021/06/02 01:35:01;;;;;;;4.47;3.60;;;;;;;;;;5006660;28;20191;-56
2021/06/02 01:38:06;;;;;;;4.93;3.80;;;;;;;;;;5005250;28;20246;-57
2021/06/02 01:41:00;;;;;;;4.30;3.90;;;;;;;;;;5006879;28;20699;-56
2021/06/02 01:43:53;;;;;;;5.83;3.47;;;;;;;;;;5008723;28;20193;-56
2021/06/02 01:46:30;;;;;;;3.93;3.53;;;;;;;;;;5010317;28;20195;-56
2021/06/02 01:49:26;;;;;;;4.73;3.07;;;;;;;;;;5009628;28;20286;-56
2021/06/02 01:52:19;;;;;;;7.60;3.70;;;;;;;;;;5006351;28;20282;-55
2021/06/02 01:55:15;;;;;;;3.80;3.20;;;;;;;;;;5006208;28;20199;-57
2021/06/02 01:58:22;;;;;;;4.70;3.60;;;;;;;;;;5005107;28;20226;-56
2021/06/02 02:00:56;;;;;;;6.40;4.03;;;;;;;;;;4971257;28;20211;-56
2021/06/02 02:03:31;;;;;;;4.37;3.77;;;;;;;;;;5005258;28;20206;-58
2021/06/02 02:06:33;;;;;;;5.40;4.07;;;;;;;;;;5003394;28;20210;-56
2021/06/02 02:09:12;;;;;;;6.63;4.20;;;;;;;;;;4999372;28;20191;-57
2021/06/02 02:11:42;;;;;;;5.30;4.07;;;;;;;;;;5012609;28;20294;-56
2021/06/02 02:14:22;;;;;;;5.57;3.87;;;;;;;;;;5009303;28;20663;-55
2021/06/02 02:16:58;;;;;;;8.03;4.00;;;;;;;;;;5008101;28;20537;-55
2021/06/02 02:20:01;;;;;;;6.30;3.83;;;;;;;;;;5003085;28;20658;-58
2021/06/02 02:22:58;;;;;;;4.87;3.80;;;;;;;;;;4962999;28;20199;-56
2021/06/02 02:25:46;;;;;;;7.37;4.97;;;;;;;;;;5004695;28;20182;-57
2021/06/02 02:28:29;;;;;;;5.70;4.17;;;;;;;;;;5006436;28;20199;-56
2021/06/02 02:31:15;;;;;;;6.87;4.47;;;;;;;;;;5001802;28;20208;-57
2021/06/02 02:33:54;;;;;;;5.10;4.17;;;;;;;;;;5007351;28;20191;-57
2021/06/02 02:36:32;;;;;;;7.10;4.50;;;;;;;;;;5007416;28;20179;-55
2021/06/02 02:39:17;;;;;;;5.97;4.77;;;;;;;;;;4998958;28;20625;-55
2021/06/02 02:42:09;;;;;;;6.23;4.73;;;;;;;;;;5007519;28;20190;-57
2021/06/02 02:45:13;;;;;;;7.93;4.43;;;;;;;;;;4989143;28;20682;-55
2021/06/02 02:48:01;;;;;;;6.90;4.63;;;;;;;;;;4985705;28;20296;-55
2021/06/02 02:50:50;;;;;;;5.87;5.03;;;;;;;;;;4998480;28;20219;-56
2021/06/02 02:53:35;;;;;;;7.83;4.50;;;;;;;;;;4984872;28;20274;-56
2021/06/02 02:56:06;;;;;;;5.30;4.63;;;;;;;;;;5000256;28;20191;-58
2021/06/02 02:58:58;;;;;;;6.43;4.67;;;;;;;;;;5000591;28;20274;-57
2021/06/02 03:02:07;;;;;;;8.67;4.80;;;;;;;;;;4983245;28;20761;-56
2021/06/02 03:04:39;;;;;;;8.57;5.00;;;;;;;;;;4999070;28;20234;-58
2021/06/02 03:07:07;;;;;;;5.80;4.97;;;;;;;;;;5004731;28;20266;-58
2021/06/02 03:09:49;;;;;;;5.80;4.57;;;;;;;;;;5001467;28;20270;-57
2021/06/02 03:12:26;;;;;;;5.70;4.50;;;;;;;;;;4988915;28;20218;-58
2021/06/02 03:15:14;;;;;;;6.23;4.00;;;;;;;;;;5005414;28;20195;-55
2021/06/02 03:17:45;;;;;;;6.70;4.67;;;;;;;;;;4990035;28;20692;-56
2021/06/02 03:20:22;;;;;;;7.40;4.30;;;;;;;;;;5004707;28;20269;-58
2021/06/02 03:23:12;;;;;;;4.43;3.67;;;;;;;;;;5008105;28;20181;-58
2021/06/02 03:25:45;;;;;;;5.87;3.97;;;;;;;;;;5011339;28;20187;-58
2021/06/02 03:28:19;;;;;;;4.70;3.90;;;;;;;;;;5006581;28;20808;-57
2021/06/02 03:31:18;;;;;;;6.40;4.20;;;;;;;;;;4986962;28;20265;-57
2021/06/02 03:33:46;;;;;;;5.33;4.03;;;;;;;;;;5007955;28;20286;-57
2021/06/02 03:36:29;;;;;;;5.43;4.10;;;;;;;;;;4992058;28;20503;-57
2021/06/02 03:39:22;;;;;;;6.87;4.17;;;;;;;;;;5002225;28;20194;-57
2021/06/02 03:42:14;;;;;;;6.43;3.73;;;;;;;;;;5001027;28;20192;-58
2021/06/02 03:45:00;;;;;;;6.23;3.70;;;;;;;;;;5007732;28;20183;-58
2021/06/02 03:47:40;;;;;;;5.03;3.93;;;;;;;;;;5009416;28;20183;-57
2021/06/02 03:50:19;;;;;;;4.30;3.70;;;;;;;;;;5004804;28;20221;-55
2021/06/02 03:53:11;;;;;;;5.27;3.93;;;;;;;;;;5000258;28;20187;-56
2021/06/02 03:55:57;;;;;;;10.70;4.13;;;;;;;;;;4998604;28;20210;-56
2021/06/02 03:58:58;;;;;;;5.73;3.73;;;;;;;;;;4999863;28;20237;-57
2021/06/02 04:01:29;;;;;;;4.33;3.50;;;;;;;;;;5003154;28;20233;-57
2021/06/02 04:04:14;;;;;;;6.53;3.53;;;;;;;;;;5003097;28;20200;-55
2021/06/02 04:06:53;;;;;;;6.73;3.80;;;;;;;;;;5004746;28;20188;-56
2021/06/02 04:09:31;;;;;;;3.40;2.77;;;;;;;;;;5007680;28;20192;-55
2021/06/02 04:12:31;;;;;;;4.70;3.60;;;;;;;;;;4987437;28;20353;-55
2021/06/02 04:15:02;;;;;;;3.83;3.30;;;;;;;;;;4998535;28;20567;-57
2021/06/02 04:17:27;;;;;;;5.97;3.30;;;;;;;;;;5011442;28;20191;-57
2021/06/02 04:19:53;;;;;;;5.50;3.30;;;;;;;;;;5003705;28;20253;-57
2021/06/02 04:22:22;;;;;;;6.73;3.80;;;;;;;;;;5006641;28;20194;-55
2021/06/02 04:24:51;;;;;;;3.87;3.13;;;;;;;;;;5000724;28;20245;-56
2021/06/02 04:27:20;;;;;;;4.60;3.70;;;;;;;;;;5006840;28;20195;-56
2021/06/02 04:29:53;;;;;;;4.47;3.30;;;;;;;;;;5000404;28;20223;-55
2021/06/02 04:32:23;;;;;;;6.17;2.87;;;;;;;;;;5010290;28;20219;-56
2021/06/02 04:34:52;;;;;;;3.27;2.50;;;;;;;;;;5011202;28;20231;-56
2021/06/02 04:37:22;;;;;;;3.80;2.50;;;;;;;;;;5007553;28;20183;-58
2021/06/02 04:39:49;;;;;;;3.43;2.43;;;;;;;;;;4999451;28;20291;-57
2021/06/02 04:42:16;;;;;;;4.33;2.37;;;;;;;;;;5007220;28;20194;-57
2021/06/02 04:44:51;;;;;;;3.17;1.80;;;;;;;;;;5008917;28;20592;-58
2021/06/02 04:47:19;;;;;;;2.27;1.93;;;;;;;;;;5007169;28;20246;-55
2021/06/02 04:50:01;;;;;;;3.93;2.03;;;;;;;;;;5002458;28;20718;-57
2021/06/02 04:52:32;;;;;;;2.63;2.00;;;;;;;;;;5009940;28;20197;-55
2021/06/02 04:55:08;;;;;;;4.13;2.17;;;;;;;;;;5010956;28;20187;-56
2021/06/02 04:57:48;;;;;;;1.60;1.50;;;;;;;;;;4968037;28;20704;-56
2021/06/02 05:00:34;;;;;;;3.17;1.77;;;;;;;;;;5010630;28;20281;-57
2021/06/02 05:03:27;;;;;;;1.87;1.40;;;;;;;;;;4993839;28;20752;-57
2021/06/02 05:06:41;;;;;;;1.77;1.40;;;;;;;;;;5005356;28;20179;-57
2021/06/02 05:09:25;;;;;;;2.53;1.63;;;;;;;;;;5007344;28;20191;-58
2021/06/02 05:12:34;;;;;;;2.67;2.03;;;;;;;;;;4999743;28;20243;-55
2021/06/02 05:15:05;;;;;;;2.90;1.73;;;;;;;;;;5007474;28;20562;-57
2021/06/02 05:18:19;;;;;;;3.87;1.33;;;;;;;;;;4995861;28;20194;-58
2021/06/02 05:23:56;;;;;;;3.50;1.70;;;;;;;;;;5007285;28;20246;-58
2021/06/02 05:26:55;;;;;;;6.10;1.70;;;;;;;;;;5009574;28;20195;-57
2021/06/02 05:29:20;;;;;;;2.93;1.70;;;;;;;;;;5011024;28;20199;-57
2021/06/02 05:32:23;;;;;;;3.87;2.03;;;;;;;;;;5005965;28;20204;-58
2021/06/02 05:35:02;;;;;;;4.73;1.70;;;;;;;;;;5005829;28;20221;-56
2021/06/02 05:37:45;;;;;;;3.50;1.37;;;;;;;;;;5002658;28;20543;-56
2021/06/02 05:40:38;;;;;;;1.23;1.13;;;;;;;;;;5000955;28;20222;-57
2021/06/02 05:43:24;;;;;;;3.33;1.83;;;;;;;;;;5007124;28;20199;-56
2021/06/02 05:46:27;;;;;;;1.47;1.33;;;;;;;;;;4984134;28;20199;-57
2021/06/02 05:49:19;;;;;;;5.80;2.13;;;;;;;;;;4999623;28;20199;-57
2021/06/02 05:52:11;;;;;;;1.43;1.33;;;;;;;;;;4987507;28;20257;-56
2021/06/02 05:55:14;;;;;;;3.77;2.50;;;;;;;;;;4999697;28;20249;-57
2021/06/02 05:57:57;;;;;;;2.40;1.57;;;;;;;;;;5008448;28;20210;-56
2021/06/02 06:00:41;;;;;;;1.87;1.33;;;;;;;;;;4994295;28;20319;-58
2021/06/02 06:03:17;;;;;;;2.13;1.80;;;;;;;;;;4996947;28;20196;-57
2021/06/02 06:06:09;;;;;;;1.90;1.47;;;;;;;;;;4976723;28;20561;-57
2021/06/02 06:08:40;;;;;;;2.10;1.30;;;;;;;;;;4987212;28;20218;-56
2021/06/02 06:11:45;;;;;;;5.53;2.20;;;;;;;;;;4999933;28;20355;-55
2021/06/02 06:14:40;;;;;;;3.10;2.30;;;;;;;;;;5004715;28;20203;-54
2021/06/02 06:17:37;;;;;;;2.40;1.60;;;;;;;;;;5005205;28;20282;-54
2021/06/02 06:20:26;;;;;;;7.93;3.00;;;;;;;;;;4995268;28;20218;-56
2021/06/02 06:23:16;;;;;;;8.03;2.77;;;;;;;;;;5012581;28;20194;-56
2021/06/02 06:25:52;;;;;;;3.77;3.07;;;;;;;;;;5005945;28;20175;-57
2021/06/02 06:28:28;;;;;;;3.63;2.97;;;;;;;;;;5001691;28;20257;-57
2021/06/02 06:31:01;;;;;;;4.47;3.33;;;;;;;;;;4986237;28;20884;-56
2021/06/02 06:33:30;;;;;;;4.70;3.77;;;;;;;;;;5005754;28;20198;-57
2021/06/02 06:36:00;;;;;;;3.50;3.00;;;;;;;;;;5004321;28;20238;-57
2021/06/02 06:38:42;;;;;;;5.53;3.43;;;;;;;;;;5002706;28;20240;-55
2021/06/02 06:41:18;;;;;;;5.07;2.90;;;;;;;;;;5007670;28;20715;-57
2021/06/02 06:43:44;;;;;;;6.83;3.00;;;;;;;;;;5006832;28;20248;-56
2021/06/02 06:46:14;;;;;;;3.60;3.07;;;;;;;;;;5006578;28;20188;-54
2021/06/02 06:48:40;;;;;;;3.53;2.67;;;;;;;;;;5001433;28;20199;-55
2021/06/02 06:51:09;;;;;;;2.43;2.20;;;;;;;;;;5007021;28;20683;-55
2021/06/02 06:53:37;;;;;;;3.73;2.67;;;;;;;;;;5008820;28;20191;-56
2021/06/02 06:56:03;;;;;;;4.07;2.67;;;;;;;;;;5005516;28;20192;-55
2021/06/02 06:58:29;;;;;;;3.43;2.30;;;;;;;;;;5006246;28;20195;-55
2021/06/02 07:01:00;;;;;;;5.67;2.43;;;;;;;;;;4987602;28;20202;-57
2021/06/02 07:03:27;;;;;;;3.97;2.53;;;;;;;;;;4997328;28;20199;-57
2021/06/02 07:05:56;;;;;;;3.03;2.73;;;;;;;;;;5006827;28;20187;-58
2021/06/02 07:08:26;;;;;;;5.30;2.77;;;;;;;;;;5000159;28;20725;-57
2021/06/02 07:10:51;;;;;;;5.30;2.70;;;;;;;;;;5004388;28;20227;-55
2021/06/02 07:13:20;;;;;;;2.23;1.80;;;;;;;;;;5005357;28;20195;-58
2021/06/02 07:15:48;;;;;;;3.90;2.60;;;;;;;;;;4990895;28;20187;-56
2021/06/02 07:18:18;;;;;;;2.60;2.07;;;;;;;;;;5007084;28;20198;-56
2021/06/02 07:20:44;;;;;;;3.28;2.50;;;;;;;;;;5006049;28;20211;-56
2021/06/02 07:23:09;;;;;;;3.72;2.53;;;;;;;;;;5004124;28;20194;-58
2021/06/02 07:25:35;;;;;;;5.13;2.60;;;;;;;;;;5001857;28;20194;-58
2021/06/02 07:28:09;;;;;;;2.85;2.30;;;;;;;;;;5007028;28;20664;-55
2021/06/02 07:30:39;;;;;;;5.35;2.20;;;;;;;;;;5005260;28;20591;-57
2021/06/02 07:33:07;;;;;;;1.98;1.77;;;;;;;;;;4982250;28;20223;-58
2021/06/02 07:35:35;;;;;;;5.72;3.17;;;;;;;;;;5000041;28;20198;-54
2021/06/02 07:38:02;;;;;;;7.85;2.20;;;;;;;;;;5004292;28;20553;-59
2021/06/02 07:40:27;;;;;;;3.80;3.40;;;;;;;;;;4995980;28;20635;-57
2021/06/02 07:42:53;;;;;;;5.72;3.33;;;;;;;;;;5005562;28;20282;-58
2021/06/02 07:45:25;;;;;;;4.90;3.72;;;;;;;;;;5004903;28;20623;-56
2021/06/02 07:47:53;;;;;;;7.22;3.63;;;;;;;;;;5007120;28;20238;-57
2021/06/02 07:50:18;;;;;;;6.25;3.00;;;;;;;;;;5003888;28;20730;-57
2021/06/02 07:52:46;;;;;;;3.10;2.80;;;;;;;;;;5007251;28;20183;-57
2021/06/02 07:55:14;;;;;;;3.67;3.38;;;;;;;;;;4985957;28;20781;-57
2021/06/02 07:57:41;;;;;;;4.57;3.22;;;;;;;;;;5000310;28;20192;-56
2021/06/02 08:00:09;;;;;;;4.38;3.42;;;;;;;;;;5004949;28;20245;-56
2021/06/02 08:02:37;;;;;;;5.40;3.53;;;;;;;;;;4995485;28;20197;-58
2021/06/02 08:05:05;;;;;;;3.67;3.28;;;;;;;;;;5002623;28;20210;-57
2021/06/02 08:07:33;;;;;;;4.15;3.60;;;;;;;;;;5008962;28;20188;-56
2021/06/02 08:10:03;;;;;;;5.22;3.35;;;;;;;;;;5005058;28;20217;-55
2021/06/02 08:12:28;;;;;;;4.00;3.60;;;;;;;;;;5001116;28;20239;-57
2021/06/02 08:14:58;;;;;;;6.07;3.65;;;;;;;;;;5002971;28;20219;-55
2021/06/02 08:17:27;;;;;;;4.68;3.53;;;;;;;;;;5008461;28;20253;-56
2021/06/02 08:19:55;;;;;;;6.43;4.00;;;;;;;;;;5003327;28;20354;-58
2021/06/02 08:22:20;;;;;;;4.60;4.10;;;;;;;;;;5007008;28;20187;-57
2021/06/02 08:24:50;;;;;;;6.90;4.40;;;;;;;;;;5002402;28;20183;-57
2021/06/02 08:27:18;;;;;;;4.82;4.30;;;;;;;;;;5010215;28;20223;-55
2021/06/02 08:29:46;;;;;;;4.47;4.07;;;;;;;;;;4993294;28;20210;-58
2021/06/02 08:32:13;;;;;;;5.93;4.30;;;;;;;;;;5011348;28;20299;-56
2021/06/02 08:34:39;;;;;;;5.03;4.03;;;;;;;;;;5009368;28;20585;-62
2021/06/02 08:37:04;;;;;;;4.55;4.15;;;;;;;;;;4992637;28;20183;-55
2021/06/02 08:39:34;;;;;;;6.00;4.40;;;;;;;;;;4998922;28;20619;-57
2021/06/02 08:42:02;;;;;;;5.38;3.95;;;;;;;;;;5010433;28;20256;-57
2021/06/02 08:44:30;;;;;;;6.20;3.53;;;;;;;;;;5005644;28;20706;-56
2021/06/02 08:46:58;;;;;;;4.55;4.13;;;;;;;;;;5005403;28;20187;-56
2021/06/02 08:49:23;;;;;;;6.13;4.03;;;;;;;;;;5009185;28;20273;-57
2021/06/02 08:51:52;;;;;;;6.18;3.85;;;;;;;;;;5007631;28;20655;-58
2021/06/02 08:54:18;;;;;;;4.90;4.40;;;;;;;;;;5003987;28;20230;-53
2021/06/02 08:56:44;;;;;;;4.38;3.97;;;;;;;;;;5023179;23;20278;-82
2021/06/02 08:59:12;;;;;;;4.90;4.40;;;;;;;;;;5008141;28;20737;-80
2021/06/02 09:01:37;;;;;;;4.93;4.20;;;;;;;;;;4992804;28;20279;-81
2021/06/02 09:04:05;;;;;;;5.10;4.60;;;;;;;;;;5005887;28;20623;-81
2021/06/02 09:06:31;;;;;;;5.70;4.10;;;;;;;;;;5004288;28;20202;-81
2021/06/02 09:08:57;;;;;;;5.28;4.50;;;;;;;;;;5001551;28;20250;-82
2021/06/02 09:11:25;;;;;;;5.18;4.13;;;;;;;;;;4996903;28;20211;-83
2021/06/02 09:13:50;;;;;;;4.75;4.30;;;;;;;;;;4994641;28;20208;-80
2021/06/02 09:16:32;;;;;;;6.53;4.30;;;;;;;;;;4997951;28;20187;-80
2021/06/02 09:19:05;;;;;;;4.70;3.85;;;;;;;;;;4994414;28;20203;-80
2021/06/02 09:21:33;;;;;;;4.65;3.85;;;;;;;;;;4998129;28;20274;-80
2021/06/02 09:23:59;;;;;;;3.90;3.50;;;;;;;;;;4995601;28;20223;-78
2021/06/02 09:26:26;;;;;;;3.40;3.10;;;;;;;;;;4999135;28;20421;-80
2021/06/02 09:28:56;;;;;;;4.75;4.07;;;;;;;;;;5005069;28;20290;-80
2021/06/02 09:31:26;;;;;;;3.47;3.17;;;;;;;;;;4988137;28;20254;-80
2021/06/02 09:33:57;;;;;;;4.45;3.55;;;;;;;;;;5005761;28;20222;-77
2021/06/02 09:36:27;;;;;;;7.93;3.53;;;;;;;;;;5002636;28;20242;-78
2021/06/02 09:38:54;;;;;;;6.60;3.85;;;;;;;;;;5005812;28;20388;-76
2021/06/02 09:41:22;;;;;;;3.38;2.65;;;;;;;;;;4998842;28;20211;-80
2021/06/02 09:43:47;;;;;;;4.68;3.40;;;;;;;;;;5005331;28;20234;-78
2021/06/02 09:46:15;;;;;;;3.92;3.58;;;;;;;;;;5005808;28;20213;-77
2021/06/02 09:48:47;;;;;;;2.90;2.58;;;;;;;;;;5007566;28;20278;-79
2021/06/02 09:51:33;;;;;;;5.13;2.80;;;;;;;;;;4985843;28;20237;-77
2021/06/02 09:54:08;;;;;;;3.42;2.40;;;;;;;;;;5002448;28;20202;-78
2021/06/02 09:56:44;;;;;;;4.88;2.85;;;;;;;;;;5002151;28;21837;-81
2021/06/02 09:59:11;;;;;;;4.25;3.85;;;;;;;;;;4999558;28;20297;-80
2021/06/02 10:01:59;;;;;;;6.43;3.67;;;;;;;;;;5001209;28;20194;-78
2021/06/02 10:04:36;;;;;;;2.35;2.00;;;;;;;;;;5003282;28;20199;-79
2021/06/02 10:07:03;;;;;;;5.13;4.00;;;;;;;;;;5003020;28;20194;-79
2021/06/02 10:09:34;;;;;;;2.83;2.33;;;;;;;;;;4997788;28;20196;-76
2021/06/02 10:12:11;;;;;;;5.80;3.30;;;;;;;;;;5005653;28;20635;-76
2021/06/02 10:15:00;;;;;;;4.28;3.60;;;;;;;;;;5006211;28;20191;-77
2021/06/02 10:17:38;;;;;;;3.10;2.80;;;;;;;;;;4999219;28;20227;-75
2021/06/02 10:20:08;;;;;;;7.60;3.50;;;;;;;;;;5001346;28;20665;-77
2021/06/02 10:22:34;;;;;;;3.70;2.53;;;;;;;;;;5001905;28;20210;-77
2021/06/02 10:25:05;;;;;;;5.80;3.58;;;;;;;;;;5006185;28;20187;-78
2021/06/02 10:27:30;;;;;;;3.60;3.30;;;;;;;;;;5005995;28;20226;-77
2021/06/02 10:29:56;;;;;;;4.40;3.03;;;;;;;;;;5003307;28;20214;-79
2021/06/02 10:32:22;;;;;;;4.35;3.95;;;;;;;;;;5001668;28;20756;-77
2021/06/02 10:34:52;;;;;;;5.07;3.70;;;;;;;;;;4992114;28;20708;-77
2021/06/02 10:37:18;;;;;;;4.43;3.42;;;;;;;;;;5002499;28;20200;-77
2021/06/02 10:39:54;;;;;;;5.18;3.80;;;;;;;;;;5002545;28;20230;-81
2021/06/02 10:42:27;;;;;;;4.93;3.65;;;;;;;;;;5001613;28;20282;-80
2021/06/02 10:44:58;;;;;;;4.90;3.60;;;;;;;;;;5007323;28;20210;-78
2021/06/02 10:47:29;;;;;;;3.13;2.65;;;;;;;;;;5004660;28;20187;-81
2021/06/02 10:49:55;;;;;;;5.38;4.55;;;;;;;;;;5006472;28;20210;-80
2021/06/02 10:52:41;;;;;;;4.05;3.40;;;;;;;;;;4989700;28;20687;-80
2021/06/02 10:55:31;;;;;;;8.43;4.35;;;;;;;;;;5006528;28;20230;-78
2021/06/02 10:58:15;;;;;;;6.75;4.03;;;;;;;;;;4988964;28;20192;-81
2021/06/02 11:00:40;;;;;;;5.40;3.30;;;;;;;;;;5002449;28;20198;-79
2021/06/02 11:03:28;;;;;;;7.65;4.47;;;;;;;;;;5000570;28;20299;-77
2021/06/02 11:05:56;;;;;;;5.72;3.60;;;;;;;;;;5002974;28;20215;-81
2021/06/02 11:08:21;;;;;;;7.20;4.28;;;;;;;;;;5001051;28;20201;-79
2021/06/02 11:10:55;;;;;;;4.38;3.50;;;;;;;;;;5006225;28;20211;-75
2021/06/02 11:13:20;;;;;;;5.07;4.43;;;;;;;;;;5004380;28;20302;-76
2021/06/02 11:15:47;;;;;;;5.35;4.57;;;;;;;;;;5007639;28;20302;-76
2021/06/02 11:18:17;;;;;;;5.93;4.22;;;;;;;;;;5000403;28;20648;-78
2021/06/02 11:20:45;;;;;;;5.47;4.30;;;;;;;;;;5003582;28;20184;-76
2021/06/02 11:23:12;;;;;;;5.40;3.72;;;;;;;;;;5007676;28;20237;-74
2021/06/02 11:25:39;;;;;;;10.00;3.90;;;;;;;;;;4998078;28;20623;-75
2021/06/02 11:28:06;;;;;;;5.63;4.70;;;;;;;;;;5000815;28;20247;-76
2021/06/02 11:30:32;;;;;;;5.65;4.05;;;;;;;;;;5002921;28;20191;-73
2021/06/02 11:33:05;;;;;;;7.70;4.28;;;;;;;;;;5004185;28;20679;-75
2021/06/02 11:35:57;;;;;;;4.40;3.55;;;;;;;;;;5004322;28;20249;-74
2021/06/02 11:38:23;;;;;;;6.82;4.10;;;;;;;;;;5005147;28;20193;-75
2021/06/02 11:40:49;;;;;;;6.57;5.10;;;;;;;;;;5004506;28;20191;-75
2021/06/02 11:43:15;;;;;;;5.55;5.05;;;;;;;;;;5001537;28;20454;-74
2021/06/02 11:45:44;;;;;;;6.57;4.32;;;;;;;;;;4992670;28;20248;-77
2021/06/02 11:48:12;;;;;;;3.67;3.30;;;;;;;;;;5007900;28;20214;-77
2021/06/02 11:50:38;;;;;;;6.40;4.05;;;;;;;;;;5002088;28;20233;-76
2021/06/02 11:53:04;;;;;;;5.60;4.70;;;;;;;;;;5006044;28;20230;-76
2021/06/02 11:55:31;;;;;;;7.35;5.70;;;;;;;;;;5005280;28;20199;-74
2021/06/02 11:57:59;;;;;;;10.60;5.68;;;;;;;;;;4995070;28;20270;-76
2021/06/02 12:00:32;;;;;;;6.68;4.13;;;;;;;;;;5003083;28;20201;-74
2021/06/02 12:03:07;;;;;;;7.78;5.10;;;;;;;;;;5003430;28;20214;-75
2021/06/02 12:05:38;;;;;;;6.32;5.35;;;;;;;;;;5003720;28;20619;-76
2021/06/02 12:08:14;;;;;;;6.22;3.40;;;;;;;;;;5002093;28;20220;-73
2021/06/02 12:10:55;;;;;;;4.43;2.92;;;;;;;;;;5007150;28;20211;-75
2021/06/02 12:13:26;;;;;;;3.95;3.45;;;;;;;;;;5007142;28;20214;-75
2021/06/02 12:16:00;;;;;;;7.90;3.70;;;;;;;;;;5005180;28;20199;-74
2021/06/02 12:18:43;;;;;;;4.88;3.80;;;;;;;;;;5006731;28;20192;-74
2021/06/02 12:21:27;;;;;;;3.70;3.40;;;;;;;;;;5009317;28;20180;-76
2021/06/02 12:23:58;;;;;;;5.30;3.17;;;;;;;;;;5010618;28;20210;-73
2021/06/02 12:26:31;;;;;;;4.85;3.97;;;;;;;;;;4999558;28;20219;-73
2021/06/02 12:29:00;;;;;;;4.22;3.53;;;;;;;;;;5002175;28;20190;-76
2021/06/02 12:31:38;;;;;;;8.48;5.05;;;;;;;;;;4983227;28;20225;-75
2021/06/02 12:34:10;;;;;;;4.10;3.38;;;;;;;;;;4978269;28;20624;-75
2021/06/02 12:36:40;;;;;;;6.38;3.22;;;;;;;;;;5007973;28;20282;-73
2021/06/02 12:39:09;;;;;;;3.85;3.42;;;;;;;;;;5009411;28;20241;-74
2021/06/02 12:41:36;;;;;;;4.45;3.50;;;;;;;;;;5002823;28;20183;-77
2021/06/02 12:44:05;;;;;;;4.50;4.10;;;;;;;;;;4999610;28;20210;-76
2021/06/02 12:46:33;;;;;;;5.65;3.88;;;;;;;;;;5008210;28;20218;-75
2021/06/02 12:49:01;;;;;;;4.00;2.85;;;;;;;;;;5005948;28;20199;-74
2021/06/02 12:51:27;;;;;;;5.75;4.30;;;;;;;;;;5005571;28;20635;-75
2021/06/02 12:53:52;;;;;;;4.78;3.70;;;;;;;;;;5005609;28;20242;-76
2021/06/02 12:56:20;;;;;;;7.60;3.63;;;;;;;;;;4987432;28;20196;-76
2021/06/02 12:58:54;;;;;;;5.72;3.28;;;;;;;;;;5007924;28;20716;-75
2021/06/02 13:01:20;;;;;;;5.45;3.70;;;;;;;;;;5004836;28;20219;-74
2021/06/02 13:03:50;;;;;;;4.30;3.90;;;;;;;;;;5005123;28;20575;-74
2021/06/02 13:06:16;;;;;;;5.03;3.35;;;;;;;;;;5003167;28;20249;-77
2021/06/02 13:08:42;;;;;;;3.83;3.15;;;;;;;;;;5003372;28;20194;-76
2021/06/02 13:11:12;;;;;;;8.82;3.55;;;;;;;;;;5004974;28;20204;-75
2021/06/02 13:13:39;;;;;;;5.82;3.72;;;;;;;;;;5009710;28;20211;-73
2021/06/02 13:16:09;;;;;;;5.25;2.97;;;;;;;;;;5004831;28;20255;-76
2021/06/02 13:18:35;;;;;;;7.07;3.13;;;;;;;;;;5009189;28;20190;-75
2021/06/02 13:21:20;;;;;;;3.67;3.10;;;;;;;;;;5004963;28;20203;-73
2021/06/02 13:23:45;;;;;;;3.20;2.90;;;;;;;;;;5005182;28;20294;-76
2021/06/02 13:26:13;;;;;;;3.67;2.60;;;;;;;;;;5002343;28;20263;-76
2021/06/02 13:28:55;;;;;;;6.10;4.10;;;;;;;;;;5008118;28;20274;-76
2021/06/02 13:31:38;;;;;;;8.25;3.42;;;;;;;;;;5003459;28;20634;-74
2021/06/02 13:34:04;;;;;;;5.88;2.90;;;;;;;;;;5008883;28;20207;-76
2021/06/02 13:36:30;;;;;;;5.47;3.08;;;;;;;;;;5005199;28;20205;-73
2021/06/02 13:39:16;;;;;;;4.20;2.80;;;;;;;;;;4991417;28;20186;-76
2021/06/02 13:41:43;;;;;;;4.53;3.28;;;;;;;;;;5000568;28;20176;-76
2021/06/02 13:44:20;;;;;;;2.75;2.53;;;;;;;;;;5004138;28;20273;-76
2021/06/02 13:46:46;;;;;;;4.55;3.35;;;;;;;;;;5004705;28;20640;-75
2021/06/02 13:49:11;;;;;;;4.05;2.53;;;;;;;;;;4990371;28;20266;-75
2021/06/02 13:51:51;;;;;;;3.03;2.72;;;;;;;;;;5005510;28;20671;-74
2021/06/02 13:54:20;;;;;;;4.43;3.47;;;;;;;;;;5005128;28;20187;-76
2021/06/02 13:56:47;;;;;;;2.78;2.58;;;;;;;;;;4989335;28;20237;-75
2021/06/02 13:59:36;;;;;;;2.42;2.22;;;;;;;;;;5006722;28;20711;-81
2021/06/02 14:02:04;;;;;;;2.65;2.45;;;;;;;;;;5005642;28;20180;-76
2021/06/02 14:04:30;;;;;;;3.33;2.63;;;;;;;;;;5006471;28;20176;-77
2021/06/02 14:06:57;;;;;;;3.97;2.85;;;;;;;;;;5006346;28;20686;-79
2021/06/02 14:09:23;;;;;;;3.42;3.00;;;;;;;;;;5009270;28;20187;-77
2021/06/02 14:11:48;;;;;;;3.05;2.55;;;;;;;;;;5006082;28;20544;-76
2021/06/02 14:14:13;;;;;;;3.10;2.80;;;;;;;;;;5001216;28;20211;-77
2021/06/02 14:16:39;;;;;;;8.40;2.58;;;;;;;;;;5004192;28;20679;-82
2021/06/02 14:19:07;;;;;;;5.95;2.78;;;;;;;;;;5002007;28;20187;-74
2021/06/02 14:21:34;;;;;;;4.10;2.78;;;;;;;;;;5005270;28;20187;-81
2021/06/02 14:24:00;;;;;;;3.92;2.83;;;;;;;;;;4983472;28;20199;-80
2021/06/02 14:26:26;;;;;;;4.55;2.92;;;;;;;;;;5001674;28;20194;-82
2021/06/02 14:28:51;;;;;;;4.63;2.65;;;;;;;;;;4999609;28;20179;-80
2021/06/02 14:31:19;;;;;;;2.88;2.38;;;;;;;;;;5002200;28;20211;-79
2021/06/02 14:33:45;;;;;;;2.60;2.25;;;;;;;;;;5006079;28;20232;-79
2021/06/02 14:36:10;;;;;;;3.00;2.15;;;;;;;;;;5006273;28;20258;-81
2021/06/02 14:38:36;;;;;;;2.30;2.10;;;;;;;;;;5006186;28;20663;-77
2021/06/02 14:41:03;;;;;;;5.68;3.13;;;;;;;;;;5006666;28;20180;-81
2021/06/02 14:43:31;;;;;;;3.88;2.70;;;;;;;;;;5008237;28;21907;-80
2021/06/02 14:45:56;;;;;;;3.85;2.40;;;;;;;;;;5005681;28;20215;-80
2021/06/02 14:48:22;;;;;;;3.20;2.42;;;;;;;;;;5002705;28;20226;-79
2021/06/02 14:50:48;;;;;;;3.50;2.78;;;;;;;;;;5005457;28;20732;-80
2021/06/02 14:53:14;;;;;;;2.75;1.85;;;;;;;;;;5005020;28;20297;-79
2021/06/02 14:55:42;;;;;;;3.20;2.90;;;;;;;;;;5003743;28;20614;-82
2021/06/02 14:58:07;;;;;;;4.38;2.60;;;;;;;;;;5000167;28;20183;-81
2021/06/02 15:00:33;;;;;;;3.30;1.95;;;;;;;;;;5007578;28;20195;-81
2021/06/02 15:03:00;;;;;;;2.70;2.28;;;;;;;;;;5006901;28;20199;-81
2021/06/02 15:05:29;;;;;;;3.88;2.78;;;;;;;;;;5005623;28;20283;-81
2021/06/02 15:07:55;;;;;;;3.65;3.17;;;;;;;;;;5004168;28;20175;-82
2021/06/02 15:10:21;;;;;;;3.35;2.03;;;;;;;;;;5006097;28;20346;-82
2021/06/02 15:12:50;;;;;;;3.47;2.58;;;;;;;;;;5001819;28;20208;-79
2021/06/02 15:15:16;;;;;;;2.60;2.40;;;;;;;;;;5007891;28;20217;-81
2021/06/02 15:17:41;;;;;;;4.65;2.35;;;;;;;;;;4999748;28;20764;-81
2021/06/02 15:20:10;;;;;;;2.08;1.98;;;;;;;;;;5005543;28;20725;-80
2021/06/02 15:22:36;;;;;;;2.00;1.67;;;;;;;;;;5000973;28;20215;-81
2021/06/02 15:25:02;;;;;;;4.55;2.50;;;;;;;;;;5007470;28;20203;-81