Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:34;;;;;;;100.10;32.38;;;1.30;99.90;;;;;;4997925;28;20072;-81
2023/02/15 00:03:13;;;;;;;69.28;29.92;;;0.90;99.90;;;;;;4983784;28;20033;-81
2023/02/15 00:05:59;;;;;;;105.65;33.17;;;1.20;99.90;;;;;;4995555;28;20094;-81
2023/02/15 00:08:40;;;;;;;183.73;29.10;;;1.10;99.90;;;;;;4978993;28;20054;-81
2023/02/15 00:15:14;;;;;;;36.50;27.20;;;0.90;99.90;;;;;;5000763;28;20105;-80
2023/02/15 00:18:18;;;;;;;321.80;43.47;;;1.70;99.90;;;;;;4982134;28;20100;-81
2023/02/15 00:21:20;;;;;;;352.38;46.13;;;1.00;99.90;;;;;;4985827;28;20053;-80
2023/02/15 00:24:11;;;;;;;;;;;;;;;;;;;;;
2023/02/15 00:27:01;;;;;;;237.57;34.88;;;2.20;99.90;;;;;;5000720;28;20044;-81
2023/02/15 00:29:36;;;;;;;216.95;30.98;;;0.90;99.90;;;;;;4987325;28;20038;-80
2023/02/15 00:35:21;;;;;;;182.95;26.10;;;1.90;99.90;;;;;;5009133;28;20415;-80
2023/02/15 00:37:58;;;;;;;212.32;31.30;;;1.30;99.90;;;;;;4997336;28;20057;-81
2023/02/15 00:40:51;;;;;;;220.57;30.77;;;0.50;99.90;;;;;;4997789;28;20053;-80
2023/02/15 00:44:11;;;;;;;174.45;23.58;;;1.20;99.90;;;;;;4981967;28;20038;-81
2023/02/15 00:47:11;;;;;;;326.35;32.95;;;1.20;99.90;;;;;;4982645;28;20567;-81
2023/02/15 00:50:05;;;;;;;;;;;;;;;;;;;;;
2023/02/15 00:52:45;;;;;;;268.50;29.75;;;2.10;99.90;;;;;;5001720;28;20470;-80
2023/02/15 00:55:42;;;;;;;214.27;33.15;;;1.00;99.90;;;;;;4981775;28;20038;-81
2023/02/15 00:58:35;;;;;;;205.23;34.83;;;0.90;99.90;;;;;;4985913;28;20045;-81
2023/02/15 01:01:30;;;;;;;;;;;;;;;;;;;;;
2023/02/15 01:04:25;;;;;;;74.75;25.50;;;0.80;99.90;;;;;;5003346;28;20054;-80
2023/02/15 01:07:06;;;;;;;;;;;;;;;;;;;;;
2023/02/15 01:10:10;;;;;;;126.60;30.23;;;0.00;99.90;;;;;;4999954;28;20046;-80
2023/02/15 01:13:12;;;;;;;67.78;27.05;;;0.80;99.90;;;;;;4988185;28;20049;-80
2023/02/15 01:16:20;;;;;;;64.55;28.88;;;1.60;99.90;;;;;;4992372;28;20420;-80
2023/02/15 01:18:55;;;;;;;64.90;28.38;;;0.10;99.90;;;;;;5003205;28;20081;-80
2023/02/15 01:22:01;;;;;;;116.53;29.05;;;1.30;99.90;;;;;;4983343;28;20054;-80
2023/02/15 01:24:40;;;;;;;47.40;24.30;;;1.20;99.90;;;;;;4985713;28;20588;-80
2023/02/15 01:27:31;;;;;;;36.92;26.17;;;0.50;99.90;;;;;;5005937;28;20050;-80
2023/02/15 01:30:47;;;;;;;33.55;25.55;;;1.10;99.90;;;;;;5016246;28;20438;-80
2023/02/15 01:33:49;;;;;;;31.98;24.63;;;0.50;99.90;;;;;;5000346;28;20061;-81
2023/02/15 01:36:59;;;;;;;29.17;24.83;;;1.10;99.90;;;;;;4989283;28;20712;-80
2023/02/15 01:39:56;;;;;;;28.40;25.35;;;0.50;99.90;;;;;;4988498;28;20047;-79
2023/02/15 01:42:43;;;;;;;25.77;22.77;;;0.40;99.90;;;;;;4987358;28;20050;-80
2023/02/15 01:45:34;;;;;;;24.98;20.55;;;0.40;99.90;;;;;;4999262;28;20049;-79
2023/02/15 01:48:22;;;;;;;;;;;;;;;;;;;;;
2023/02/15 01:51:18;;;;;;;26.52;20.60;;;0.40;99.90;;;;;;5001577;28;20061;-80
2023/02/15 01:54:35;;;;;;;22.90;20.35;;;-0.50;99.90;;;;;;4986893;28;20046;-79
2023/02/15 01:57:19;;;;;;;23.92;20.73;;;0.40;99.90;;;;;;5018029;28;20046;-79
2023/02/15 02:00:03;;;;;;;27.73;20.73;;;0.60;99.90;;;;;;4999841;28;20096;-80
2023/02/15 02:02:32;;;;;;;23.45;20.95;;;0.50;99.90;;;;;;4985603;28;20205;-80
2023/02/15 02:05:32;;;;;;;249.70;36.92;;;0.60;99.90;;;;;;4990794;28;20064;-80
2023/02/15 02:08:05;;;;;;;165.95;34.75;;;0.80;99.90;;;;;;4974072;28;20404;-79
2023/02/15 02:10:56;;;;;;;306.60;44.83;;;0.60;99.90;;;;;;4997791;28;20169;-80
2023/02/15 02:14:03;;;;;;;184.80;33.78;;;0.70;99.90;;;;;;4975840;28;20556;-80
2023/02/15 02:17:26;;;;;;;65.00;31.85;;;0.70;99.90;;;;;;4977082;28;20069;-79
2023/02/15 02:20:26;;;;;;;44.70;30.40;;;0.60;99.90;;;;;;4972471;28;20078;-79
2023/02/15 02:23:00;;;;;;;72.65;31.58;;;0.60;99.90;;;;;;4995408;28;20041;-80
2023/02/15 02:26:02;;;;;;;210.00;38.90;;;0.50;99.90;;;;;;4974380;28;20042;-79
2023/02/15 02:29:19;;;;;;;93.97;28.50;;;0.50;99.90;;;;;;4984858;28;20133;-80
2023/02/15 02:32:00;;;;;;;37.92;24.33;;;0.50;99.90;;;;;;4995621;28;20094;-79
2023/02/15 02:34:55;;;;;;;68.65;29.92;;;0.40;99.90;;;;;;4984336;28;20042;-80
2023/02/15 02:37:58;;;;;;;64.82;25.90;;;0.50;99.90;;;;;;4982742;28;20093;-81
2023/02/15 02:40:48;;;;;;;154.50;31.80;;;0.40;99.90;;;;;;4999056;28;20068;-81
2023/02/15 02:43:35;;;;;;;60.25;26.90;;;0.60;99.90;;;;;;4966781;28;20069;-80
2023/02/15 02:46:19;;;;;;;152.18;28.65;;;1.00;99.90;;;;;;5013371;28;20039;-81
2023/02/15 02:48:47;;;;;;;140.02;38.15;;;0.40;99.90;;;;;;4984703;28;20101;-80
2023/02/15 02:51:25;;;;;;;81.88;32.78;;;0.40;99.90;;;;;;4992193;28;20102;-80
2023/02/15 02:53:57;;;;;;;128.77;37.00;;;0.40;99.90;;;;;;4997286;28;20085;-81
2023/02/15 02:56:30;;;;;;;101.68;33.45;;;0.30;99.90;;;;;;4996316;28;20591;-81
2023/02/15 02:59:12;;;;;;;341.77;48.45;;;0.50;99.90;;;;;;4987888;28;20496;-80
2023/02/15 03:01:50;;;;;;;254.20;44.80;;;0.90;99.90;;;;;;4979086;28;20042;-81
2023/02/15 03:04:27;;;;;;;108.88;36.53;;;-0.10;99.90;;;;;;4982722;28;20092;-81
2023/02/15 03:07:02;;;;;;;86.40;34.45;;;0.40;99.90;;;;;;4987095;28;20141;-81
2023/02/15 03:09:42;;;;;;;61.42;35.03;;;0.60;99.90;;;;;;4979484;28;20085;-81
2023/02/15 03:12:21;;;;;;;103.20;33.97;;;0.20;99.90;;;;;;4985740;28;20047;-81
2023/02/15 03:14:53;;;;;;;426.58;53.17;;;0.10;99.90;;;;;;5002756;28;20034;-81
2023/02/15 03:17:22;;;;;;;228.90;38.47;;;0.10;99.90;;;;;;4979583;28;20093;-81
2023/02/15 03:19:52;;;;;;;218.13;41.00;;;0.60;99.90;;;;;;5001721;28;20034;-81
2023/02/15 03:22:30;;;;;;;262.35;47.17;;;0.00;99.90;;;;;;4997680;28;20088;-81
2023/02/15 03:24:57;;;;;;;203.25;38.25;;;0.60;99.90;;;;;;4990108;28;20046;-81
2023/02/15 03:27:31;;;;;;;296.45;53.70;;;1.70;99.90;;;;;;4983108;28;20046;-80
2023/02/15 03:30:01;;;;;;;157.02;42.47;;;0.30;99.90;;;;;;4977835;28;20042;-80
2023/02/15 03:32:33;;;;;;;98.00;37.50;;;0.00;99.90;;;;;;4977179;28;20069;-81
2023/02/15 03:35:02;;;;;;;75.05;35.45;;;0.60;99.90;;;;;;4996625;28;20038;-80
2023/02/15 03:37:49;;;;;;;89.70;33.58;;;0.10;99.90;;;;;;4991222;28;20121;-80
2023/02/15 03:43:32;;;;;;;170.38;33.00;;;0.10;99.90;;;;;;4995631;28;20046;-81
2023/02/15 03:46:11;;;;;;;143.82;35.92;;;0.10;99.90;;;;;;4976510;28;20041;-80
2023/02/15 03:48:44;;;;;;;172.38;40.25;;;0.00;99.90;;;;;;4994663;28;20047;-80
2023/02/15 03:51:36;;;;;;;313.27;43.47;;;0.70;99.90;;;;;;4996203;28;20397;-80
2023/02/15 03:54:13;;;;;;;377.02;47.88;;;0.00;99.90;;;;;;5001186;28;20105;-81
2023/02/15 04:01:56;;;;;;;271.30;49.67;;;-0.10;99.90;;;;;;4997831;28;20051;-81
2023/02/15 04:02:24;;;;;;;149.23;38.08;;;0.20;99.90;;;;;;5004821;28;20048;-80
2023/02/15 04:04:50;;;;;;;135.75;37.80;;;0.10;99.90;;;;;;4989005;28;20073;-81
2023/02/15 04:07:16;;;;;;;168.98;40.08;;;0.00;99.90;;;;;;4988012;28;20084;-81
2023/02/15 04:12:33;;;;;;;176.55;41.88;;;-0.70;99.90;;;;;;4997857;28;20043;-81
2023/02/15 04:17:46;;;;;;;162.27;39.90;;;0.10;99.90;;;;;;4996886;28;20042;-81
2023/02/15 04:25:46;;;;;;;172.10;41.78;;;1.30;99.90;;;;;;5001023;28;20038;-81
2023/02/15 04:28:16;;;;;;;141.35;39.97;;;0.20;99.90;;;;;;5001201;28;20038;-80
2023/02/15 04:30:47;;;;;;;216.38;40.92;;;0.30;99.90;;;;;;5002040;28;20047;-81
2023/02/15 04:33:17;;;;;;;341.92;55.63;;;0.20;99.90;;;;;;4983779;28;20038;-81
2023/02/15 04:35:49;;;;;;;175.80;40.28;;;0.10;99.90;;;;;;4965854;28;20038;-81
2023/02/15 04:38:18;;;;;;;151.07;37.88;;;0.10;99.90;;;;;;4996871;28;20085;-81
2023/02/15 04:40:55;;;;;;;127.75;35.92;;;0.10;99.90;;;;;;5003423;28;20046;-81
2023/02/15 04:43:35;;;;;;;158.07;41.50;;;0.40;99.90;;;;;;5000759;28;20050;-81
2023/02/15 04:46:01;;;;;;;288.13;56.50;;;0.10;99.90;;;;;;5000487;28;20146;-81
2023/02/15 04:48:28;;;;;;;236.25;46.42;;;0.40;99.90;;;;;;5003318;28;20050;-81
2023/02/15 04:51:09;;;;;;;;;;;;;;;;;;;;;
2023/02/15 04:53:54;;;;;;;;;;;;;;;;;;;;;
2023/02/15 04:56:29;;;;;;;102.60;40.70;;;0.30;99.90;;;;;;4996790;28;20055;-81
2023/02/15 04:59:06;;;;;;;108.78;43.25;;;0.00;99.90;;;;;;4989059;28;20040;-81
2023/02/15 05:01:34;;;;;;;120.15;39.78;;;0.00;99.90;;;;;;4984113;28;20046;-81
2023/02/15 05:04:08;;;;;;;118.50;40.40;;;0.10;99.90;;;;;;4993717;28;20112;-80
2023/02/15 05:07:25;;;;;;;83.72;38.20;;;0.50;99.90;;;;;;4983256;28;20088;-82
2023/02/15 05:10:43;;;;;;;;;;;;;;;;;;;;;
2023/02/15 05:13:12;;;;;;;102.63;39.70;;;0.10;99.90;;;;;;4966444;28;20078;-81
2023/02/15 05:16:30;;;;;;;56.85;29.95;;;-0.10;99.90;;;;;;5015886;28;20029;-82
2023/02/15 05:22:56;;;;;;;57.15;33.05;;;0.30;99.90;;;;;;4995432;28;20440;-82
2023/02/15 05:28:19;;;;;;;37.35;30.17;;;1.00;99.90;;;;;;5015388;28;20038;-81
2023/02/15 05:31:19;;;;;;;37.33;30.48;;;0.80;99.90;;;;;;4986632;28;20050;-80
2023/02/15 05:33:47;;;;;;;37.55;32.25;;;0.10;99.90;;;;;;4989013;28;20117;-81
2023/02/15 05:36:13;;;;;;;35.88;30.73;;;0.50;99.90;;;;;;4987360;28;20065;-80
2023/02/15 05:38:39;;;;;;;36.15;29.77;;;0.10;99.90;;;;;;4970019;28;20081;-79
2023/02/15 05:41:22;;;;;;;50.38;31.38;;;0.40;99.90;;;;;;4968530;28;20046;-80
2023/02/15 05:43:50;;;;;;;41.75;33.38;;;0.50;99.90;;;;;;4975436;28;20050;-79
2023/02/15 05:46:37;;;;;;;43.80;31.85;;;1.10;99.90;;;;;;4992057;28;20042;-79
2023/02/15 05:52:53;;;;;;;31.50;27.92;;;-0.10;99.90;;;;;;4993348;28;20152;-81
2023/02/15 05:55:24;;;;;;;36.55;28.05;;;0.00;99.90;;;;;;4973562;28;20041;-81
2023/02/15 05:57:52;;;;;;;56.40;30.48;;;0.10;99.90;;;;;;4996189;28;20093;-81
2023/02/15 06:00:18;;;;;;;37.28;31.05;;;0.00;99.90;;;;;;4993350;28;20038;-81
2023/02/15 06:02:47;;;;;;;40.90;29.80;;;0.00;99.90;;;;;;4973355;28;20412;-82
2023/02/15 06:05:18;;;;;;;32.85;27.85;;;0.10;99.90;;;;;;4975960;28;20046;-79
2023/02/15 06:07:44;;;;;;;43.55;31.42;;;0.10;99.90;;;;;;4984564;28;20130;-82
2023/02/15 06:10:13;;;;;;;32.67;27.45;;;0.00;99.90;;;;;;4980207;28;20047;-80
2023/02/15 06:13:06;;;;;;;31.98;27.23;;;-0.10;99.90;;;;;;5013396;28;20047;-81
2023/02/15 06:15:40;;;;;;;34.00;28.17;;;0.70;99.90;;;;;;5011923;28;20035;-81
2023/02/15 06:18:30;;;;;;;35.00;27.35;;;0.10;99.90;;;;;;4918916;29;20052;-81
2023/02/15 06:20:59;;;;;;;34.08;28.83;;;0.10;99.90;;;;;;4920058;29;20050;-81
2023/02/15 06:23:27;;;;;;;30.90;26.42;;;0.30;99.90;;;;;;4963089;28;20669;-80
2023/02/15 06:25:53;;;;;;;32.65;26.63;;;0.30;99.90;;;;;;5004279;28;20093;-80
2023/02/15 06:28:18;;;;;;;32.80;28.15;;;0.80;99.90;;;;;;4999758;28;20037;-80
2023/02/15 06:30:49;;;;;;;34.70;28.83;;;0.10;99.90;;;;;;4994176;28;20050;-80
2023/02/15 06:33:14;;;;;;;46.13;29.60;;;0.20;99.90;;;;;;4970752;28;20030;-81
2023/02/15 06:35:48;;;;;;;40.60;28.63;;;0.20;99.90;;;;;;4976558;28;20048;-80
2023/02/15 06:38:14;;;;;;;32.17;27.65;;;0.00;99.90;;;;;;4994557;28;20069;-79
2023/02/15 06:40:43;;;;;;;31.63;26.67;;;0.20;99.90;;;;;;4983384;28;20093;-80
2023/02/15 06:43:09;;;;;;;31.80;27.30;;;0.30;99.90;;;;;;4975404;28;20042;-80
2023/02/15 06:45:38;;;;;;;32.13;26.25;;;0.60;99.90;;;;;;4981339;28;20045;-80
2023/02/15 06:48:11;;;;;;;31.02;27.48;;;0.30;99.90;;;;;;4980501;28;20070;-81
2023/02/15 06:50:42;;;;;;;33.28;28.33;;;0.40;99.90;;;;;;4978875;28;20050;-80
2023/02/15 06:53:16;;;;;;;33.25;28.73;;;1.20;99.90;;;;;;4990435;28;20569;-81
2023/02/15 06:55:48;;;;;;;33.25;27.45;;;0.30;99.90;;;;;;4993337;28;20038;-81
2023/02/15 06:58:14;;;;;;;35.83;28.20;;;-0.80;99.90;;;;;;4993212;28;20093;-79
2023/02/15 07:00:40;;;;;;;27.88;24.80;;;0.30;99.90;;;;;;4968374;28;20086;-78
2023/02/15 07:03:47;;;;;;;;;;;;;;;;;;;;;
2023/02/15 07:06:55;;;;;;;28.33;22.95;;;1.20;99.90;;;;;;4995071;28;20054;-79
2023/02/15 07:09:24;;;;;;;25.40;22.52;;;0.30;99.90;;;;;;4981334;28;20523;-78
2023/02/15 07:14:45;;;;;;;28.38;23.33;;;0.30;99.90;;;;;;4999386;28;20493;-80
2023/02/15 07:17:13;;;;;;;33.50;24.83;;;1.40;99.90;;;;;;4984565;28;20042;-81
2023/02/15 07:19:39;;;;;;;29.98;22.80;;;0.50;99.90;;;;;;4974222;28;20113;-81
2023/02/15 07:22:27;;;;;;;28.13;23.25;;;0.40;99.90;;;;;;4978245;28;20072;-81
2023/02/15 07:25:48;;;;;;;27.00;22.73;;;0.30;99.90;;;;;;4997793;28;20156;-80
2023/02/15 07:28:19;;;;;;;28.52;22.88;;;0.10;99.90;;;;;;4979598;28;20046;-80
2023/02/15 07:31:10;;;;;;;30.33;24.77;;;0.50;99.90;;;;;;4982743;28;20034;-80
2023/02/15 07:34:24;;;;;;;31.23;26.35;;;1.10;99.90;;;;;;5005685;28;20145;-81
2023/02/15 07:37:00;;;;;;;32.42;25.85;;;0.60;99.90;;;;;;5001610;28;20050;-79
2023/02/15 07:43:24;;;;;;;26.70;22.30;;;0.70;99.90;;;;;;4955608;28;20117;-80
2023/02/15 07:46:04;;;;;;;35.25;26.38;;;0.90;99.90;;;;;;4987997;28;20086;-78
2023/02/15 07:49:14;;;;;;;33.83;27.53;;;1.00;99.90;;;;;;4992357;28;20050;-80
2023/02/15 07:52:04;;;;;;;38.20;25.35;;;0.90;99.90;;;;;;4993648;28;20660;-79
2023/02/15 07:54:33;;;;;;;31.65;24.58;;;1.50;99.90;;;;;;4995482;28;20042;-80
2023/02/15 07:57:09;;;;;;;36.80;25.55;;;2.20;99.90;;;;;;4978086;28;20092;-80
2023/02/15 07:59:49;;;;;;;;;;;;;;;;;;;;;
2023/02/15 08:02:23;;;;;;;39.08;27.00;;;1.50;99.90;;;;;;4988734;28;20138;-81
2023/02/15 08:04:50;;;;;;;35.75;25.67;;;1.90;99.90;;;;;;4973130;28;20056;-79
2023/02/15 08:07:26;;;;;;;32.75;26.25;;;2.00;99.90;;;;;;4982137;28;20062;-80
2023/02/15 08:09:59;;;;;;;30.65;24.13;;;2.20;99.90;;;;;;4999009;28;20046;-80
2023/02/15 08:12:50;;;;;;;36.95;27.25;;;3.10;99.90;;;;;;4979640;28;20512;-80
2023/02/15 08:15:56;;;;;;;35.75;26.70;;;2.20;99.90;;;;;;4979790;28;20042;-79
2023/02/15 08:18:34;;;;;;;37.17;28.45;;;2.30;99.90;;;;;;4990948;28;20045;-80
2023/02/15 08:20:59;;;;;;;36.58;29.15;;;2.70;99.90;;;;;;4977997;28;20056;-80
2023/02/15 08:26:29;;;;;;;39.95;28.02;;;2.40;99.90;;;;;;4991313;28;20120;-80
2023/02/15 08:29:41;;;;;;;40.83;30.55;;;2.90;99.90;;;;;;4994324;28;20046;-79
2023/02/15 08:32:25;;;;;;;;;;;;;;;;;;;;;
2023/02/15 08:35:01;;;;;;;39.30;29.70;;;2.70;99.90;;;;;;4995578;28;20030;-80
2023/02/15 08:37:30;;;;;;;43.92;30.55;;;3.80;99.90;;;;;;4975625;28;20126;-81
2023/02/15 08:40:45;;;;;;;44.03;31.77;;;2.90;99.90;;;;;;4972459;28;20038;-81
2023/02/15 08:43:37;;;;;;;40.33;30.35;;;2.90;99.90;;;;;;4993770;28;20055;-79
2023/02/15 08:46:11;;;;;;;38.92;29.65;;;3.00;99.90;;;;;;5007129;28;20090;-80
2023/02/15 08:48:40;;;;;;;45.88;30.77;;;2.80;99.90;;;;;;4978972;28;20558;-81
2023/02/15 08:56:38;;;;;;;;;;;;;;;;;;;;;
2023/02/15 08:59:26;;;;;;;41.58;31.80;;;2.80;99.90;;;;;;4890349;28;20102;-81
2023/02/15 09:06:22;;;;;;;;;;;;;;;;;;;;;
2023/02/15 09:09:52;;;;;;;41.50;33.33;;;3.70;99.90;;;;;;4969540;28;20044;-81
2023/02/15 09:16:48;;;;;;;42.55;31.95;;;3.90;99.90;;;;;;4939113;28;20039;-80
2023/02/15 09:21:17;;;;;;;44.05;34.08;;;4.00;99.90;;;;;;4983978;28;20129;-80
2023/02/15 09:27:12;;;;;;;45.78;33.00;;;4.30;99.90;;;;;;4942144;28;20520;-79
2023/02/15 09:29:57;;;;;;;48.50;33.85;;;3.60;99.90;;;;;;4984963;28;20491;-81
2023/02/15 09:32:42;;;;;;;40.25;31.38;;;4.50;99.90;;;;;;4977223;28;20088;-80
2023/02/15 09:39:26;;;;;;;45.20;34.55;;;4.30;99.90;;;;;;4969730;28;20500;-81
2023/02/15 09:42:19;;;;;;;;;;;;;;;;;;;;;
2023/02/15 09:45:34;;;;;;;48.88;35.33;;;5.40;99.90;;;;;;4980330;28;20532;-81
2023/02/15 09:52:41;;;;;;;;;;;;;;;;;;;;;
2023/02/15 10:09:37;;;;;;;;;;;;;;;;;;;;;
2023/02/15 10:20:14;;;;;;;37.75;30.98;;;5.90;99.90;;;;;;4835670;29;20092;-83
2023/02/15 10:23:45;;;;;;;45.15;33.20;;;6.50;99.90;;;;;;4849716;29;20045;-83
2023/02/15 10:31:53;;;;;;;39.72;31.77;;;6.70;99.90;;;;;;4791112;29;20051;-82
2023/02/15 10:50:27;;;;;;;;;;;;;;;;;;;;;
2023/02/15 10:53:58;;;;;;;;;;;;;;;;;;;;;
2023/02/15 11:00:43;;;;;;;;;;;;;;;;;;;;;
2023/02/15 11:04:20;;;;;;;37.72;29.65;;;8.10;99.90;;;;;;4831282;29;20046;-83
2023/02/15 11:07:20;;;;;;;36.53;29.30;;;8.50;99.90;;;;;;4813981;29;20073;-81
2023/02/15 11:10:56;;;;;;;34.53;30.20;;;8.80;99.90;;;;;;4869881;29;20036;-81
2023/02/15 11:15:01;;;;;;;35.28;30.15;;;8.70;99.90;;;;;;4914966;28;20618;-82
2023/02/15 11:17:44;;;;;;;36.22;29.02;;;9.00;99.90;;;;;;4927978;28;20161;-81
2023/02/15 11:24:03;;;;;;;35.05;30.10;;;9.10;99.90;;;;;;4948830;28;20081;-82
2023/02/15 11:26:56;;;;;;;32.88;27.98;;;9.70;99.90;;;;;;4936547;28;20334;-82
2023/02/15 11:29:53;;;;;;;32.03;27.55;;;10.00;99.90;;;;;;4925935;28;20053;-82
2023/02/15 11:32:44;;;;;;;34.35;28.50;;;10.00;99.90;;;;;;4936982;28;20119;-81
2023/02/15 11:35:48;;;;;;;32.20;27.60;;;10.20;99.90;;;;;;4930510;28;20050;-81
2023/02/15 11:38:31;;;;;;;34.95;28.75;;;10.40;99.90;;;;;;4937726;28;20046;-81
2023/02/15 11:41:03;;;;;;;33.45;29.38;;;10.50;99.90;;;;;;4926650;28;20056;-80
2023/02/15 11:43:57;;;;;;;30.90;27.45;;;9.70;99.90;;;;;;4944249;28;20087;-81
2023/02/15 11:46:49;;;;;;;34.55;29.50;;;10.60;99.90;;;;;;4927452;28;20049;-82
2023/02/15 11:49:53;;;;;;;35.50;29.95;;;10.10;99.90;;;;;;4927396;28;20051;-82
2023/02/15 12:07:37;;;;;;;34.30;29.02;;;11.10;99.90;;;;;;4955909;28;20173;-82
2023/02/15 12:18:44;;;;;;;33.30;26.85;;;11.60;99.90;;;;;;4957856;28;20057;-82
2023/02/15 12:30:05;;;;;;;41.38;28.45;;;11.90;99.90;;;;;;4919104;29;20042;-81
2023/02/15 13:22:24;;;;;;;32.40;24.70;;;11.50;99.90;;;;;;4775681;30;20080;-81
2023/02/15 13:30:07;;;;;;;39.50;25.00;;;11.70;99.90;;;;;;4765908;29;20062;-81
2023/02/15 13:33:57;;;;;;;36.90;25.42;;;11.70;99.90;;;;;;4770021;29;20464;-81
2023/02/15 13:45:03;;;;;;;34.95;26.13;;;11.50;99.90;;;;;;4917505;28;20153;-81
2023/02/15 13:49:09;;;;;;;36.40;27.08;;;11.30;99.90;;;;;;4945853;28;20050;-81
2023/02/15 13:53:01;;;;;;;33.90;26.60;;;11.40;99.90;;;;;;4933666;28;20190;-82
2023/02/15 13:55:47;;;;;;;33.47;27.17;;;11.30;99.90;;;;;;4941962;28;20682;-81
2023/02/15 13:59:03;;;;;;;35.38;27.20;;;11.30;99.90;;;;;;4919806;28;20051;-82
2023/02/15 14:01:49;;;;;;;30.20;25.83;;;11.30;99.90;;;;;;4922850;28;20035;-82
2023/02/15 14:05:08;;;;;;;;;;;;;;;;;;;;;
2023/02/15 14:11:37;;;;;;;32.22;23.90;;;11.80;99.90;;;;;;4939942;28;20053;-82
2023/02/15 14:26:36;;;;;;;;;;;;;;;;;;;;;
2023/02/15 14:37:16;;;;;;;;;;;;;;;;;;;;;
2023/02/15 14:42:52;;;;;;;32.65;23.65;;;11.10;99.90;;;;;;4930919;28;20043;-79
2023/02/15 15:41:52;;;;;;;29.63;23.05;;;10.30;99.90;;;;;;4887832;29;20056;-82
2023/02/15 15:45:21;;;;;;;29.70;23.53;;;10.30;99.90;;;;;;4890811;29;20224;-81
2023/02/15 15:48:49;;;;;;;30.70;22.88;;;10.20;99.90;;;;;;4893624;28;20054;-81
2023/02/15 15:52:28;;;;;;;30.83;23.05;;;10.20;99.90;;;;;;4925931;28;20082;-81
2023/02/15 15:56:02;;;;;;;28.90;23.65;;;10.00;99.90;;;;;;4938987;28;20067;-81
2023/02/15 15:59:02;;;;;;;29.55;23.30;;;10.10;99.90;;;;;;4928636;28;20075;-81
2023/02/15 16:01:59;;;;;;;29.63;22.38;;;10.00;99.90;;;;;;4947305;28;20059;-81
2023/02/15 16:09:30;;;;;;;30.70;23.80;;;9.90;99.90;;;;;;4940232;28;20098;-81
2023/02/15 16:27:24;;;;;;;29.08;22.17;;;9.40;99.90;;;;;;5127446;23;20050;-85
2023/02/15 16:30:44;;;;;;;30.65;23.00;;;9.30;99.90;;;;;;4973807;28;20149;-86
2023/02/15 16:34:39;;;;;;;29.42;24.23;;;9.20;99.90;;;;;;4983321;28;20049;-84
2023/02/15 16:38:13;;;;;;;29.27;23.63;;;9.60;99.90;;;;;;4892278;29;20056;-84
2023/02/15 16:52:47;;;;;;;29.00;21.90;;;8.90;99.90;;;;;;4887907;29;20055;-82
2023/02/15 16:56:02;;;;;;;31.00;23.45;;;8.80;99.90;;;;;;4908888;29;20052;-81
2023/02/15 16:58:44;;;;;;;32.92;24.52;;;8.70;99.90;;;;;;4902705;28;20046;-81
2023/02/15 17:01:26;;;;;;;33.00;24.50;;;8.70;99.90;;;;;;4949270;28;20043;-81
2023/02/15 17:04:32;;;;;;;35.40;24.40;;;8.60;99.90;;;;;;4959851;28;20043;-79
2023/02/15 17:07:03;;;;;;;35.95;25.67;;;8.50;99.90;;;;;;4958005;28;20133;-80
2023/02/15 17:09:30;;;;;;;33.67;24.55;;;8.40;99.90;;;;;;4943717;28;20049;-80
2023/02/15 17:12:01;;;;;;;30.23;23.98;;;8.40;99.90;;;;;;4961978;28;20042;-81
2023/02/15 17:15:35;;;;;;;36.97;27.85;;;8.20;99.90;;;;;;4930863;28;20122;-80
2023/02/15 17:18:27;;;;;;;36.85;26.02;;;8.10;99.90;;;;;;4963093;28;20049;-81
2023/02/15 17:21:29;;;;;;;33.50;25.23;;;8.00;99.90;;;;;;4962971;28;20034;-80
2023/02/15 17:40:01;;;;;;;35.67;25.55;;;8.10;99.90;;;;;;4911416;29;20076;-82
2023/02/15 17:42:52;;;;;;;36.70;25.90;;;8.00;99.90;;;;;;4905503;29;20054;-83
2023/02/15 17:45:22;;;;;;;37.42;25.40;;;7.60;99.90;;;;;;4901554;29;20107;-82
2023/02/15 17:48:21;;;;;;;36.03;26.27;;;7.50;99.90;;;;;;4946921;28;20058;-82
2023/02/15 17:50:56;;;;;;;37.92;27.35;;;7.50;99.90;;;;;;4959922;28;20161;-82
2023/02/15 17:56:43;;;;;;;36.13;26.77;;;7.10;99.90;;;;;;4963147;28;20130;-82
2023/02/15 17:59:14;;;;;;;30.17;23.02;;;7.30;99.90;;;;;;4955535;28;20050;-80
2023/02/15 18:13:00;;;;;;;36.15;25.88;;;7.00;99.90;;;;;;4958520;28;20073;-80
2023/02/15 18:15:35;;;;;;;36.90;25.45;;;6.90;99.90;;;;;;4959262;28;20558;-80
2023/02/15 18:18:11;;;;;;;33.63;25.73;;;7.00;99.90;;;;;;4976635;28;20070;-81
2023/02/15 18:20:46;;;;;;;40.63;27.77;;;7.00;99.90;;;;;;4978428;28;20059;-81
2023/02/15 18:23:22;;;;;;;38.22;26.30;;;7.10;99.90;;;;;;4951337;28;20055;-80
2023/02/15 18:25:55;;;;;;;38.10;27.95;;;6.50;99.90;;;;;;4969211;28;20505;-79
2023/02/15 18:28:25;;;;;;;37.38;28.63;;;6.90;99.90;;;;;;4947647;28;20046;-79
2023/02/15 18:30:58;;;;;;;37.78;27.45;;;7.30;99.90;;;;;;4963727;28;20058;-80
2023/02/15 18:33:57;;;;;;;36.70;28.58;;;6.50;99.90;;;;;;4965727;28;20051;-80
2023/02/15 18:36:57;;;;;;;38.13;26.95;;;6.80;99.90;;;;;;4962410;28;20756;-79
2023/02/15 18:39:44;;;;;;;39.40;27.33;;;6.80;99.90;;;;;;4934943;28;20035;-80
2023/02/15 18:42:45;;;;;;;38.58;26.95;;;6.50;99.90;;;;;;4958536;28;20070;-81
2023/02/15 18:45:33;;;;;;;38.00;26.55;;;6.90;99.90;;;;;;4948654;28;20105;-80
2023/02/15 18:48:06;;;;;;;38.75;26.88;;;6.70;99.90;;;;;;4967933;28;20509;-79
2023/02/15 18:50:39;;;;;;;33.75;25.08;;;6.50;99.90;;;;;;4978144;28;20065;-80
2023/02/15 18:53:22;;;;;;;33.72;25.80;;;6.50;99.90;;;;;;4980289;28;20860;-80
2023/02/15 18:55:54;;;;;;;33.27;26.67;;;6.40;99.90;;;;;;4930789;28;20066;-78
2023/02/15 18:58:26;;;;;;;41.40;28.70;;;6.50;99.90;;;;;;4974046;28;20125;-78
2023/02/15 19:00:59;;;;;;;38.10;29.10;;;6.10;99.90;;;;;;4958635;28;20033;-79
2023/02/15 19:03:25;;;;;;;39.17;29.73;;;7.00;99.90;;;;;;4949906;28;20094;-78
2023/02/15 19:05:51;;;;;;;40.15;29.50;;;7.50;99.90;;;;;;4962980;28;20445;-79
2023/02/15 19:08:23;;;;;;;39.17;28.38;;;6.50;99.90;;;;;;4951885;28;20043;-79
2023/02/15 19:10:52;;;;;;;38.40;29.02;;;6.60;99.90;;;;;;4972751;28;20734;-79
2023/02/15 19:13:18;;;;;;;37.42;28.58;;;6.30;99.90;;;;;;4956979;28;20055;-79
2023/02/15 19:15:46;;;;;;;40.20;29.05;;;6.30;99.90;;;;;;4947085;28;20038;-79
2023/02/15 19:18:15;;;;;;;38.90;30.05;;;6.40;99.90;;;;;;4967065;28;20042;-79
2023/02/15 19:20:44;;;;;;;41.13;31.73;;;6.20;99.90;;;;;;4966960;28;20046;-79
2023/02/15 19:23:19;;;;;;;42.60;31.20;;;6.20;99.90;;;;;;4953880;28;20417;-79
2023/02/15 19:25:47;;;;;;;;;;;5.90;99.90;;;;;;4968045;28;20058;-79
2023/02/15 19:28:19;;;;;;;43.40;29.73;;;6.30;99.90;;;;;;4967645;28;19941;-79
2023/02/15 19:30:50;;;;;;;46.05;31.02;;;7.00;99.90;;;;;;4966621;28;20119;-79
2023/02/15 19:33:18;;;;;;;43.70;29.92;;;5.80;99.90;;;;;;4963646;28;20166;-79
2023/02/15 19:35:52;;;;;;;42.38;31.38;;;6.20;99.90;;;;;;4949223;28;20406;-79
2023/02/15 19:38:22;;;;;;;41.55;30.88;;;6.40;99.90;;;;;;4982970;28;20042;-79
2023/02/15 19:40:47;;;;;;;38.13;30.10;;;6.40;99.90;;;;;;4951899;28;20049;-80
2023/02/15 19:43:22;;;;;;;46.33;31.10;;;6.40;99.90;;;;;;4970833;28;20086;-81
2023/02/15 19:45:51;;;;;;;43.70;31.73;;;6.40;99.90;;;;;;4980326;28;20130;-81
2023/02/15 19:48:30;;;;;;;42.63;31.30;;;7.00;99.90;;;;;;4940775;28;20043;-81
2023/02/15 19:51:03;;;;;;;47.38;32.38;;;6.40;99.90;;;;;;4958572;28;20229;-81
2023/02/15 19:53:32;;;;;;;44.75;31.27;;;6.50;99.90;;;;;;4965620;28;20131;-80
2023/02/15 19:56:09;;;;;;;44.28;33.13;;;6.10;99.90;;;;;;4945970;28;20042;-81
2023/02/15 19:58:41;;;;;;;45.50;33.47;;;6.80;99.90;;;;;;4963541;28;20043;-81
2023/02/15 20:01:25;;;;;;;;;;;;;;;;;;;;;
2023/02/15 20:04:05;;;;;;;43.90;31.63;;;6.20;99.90;;;;;;4959950;28;20082;-81
2023/02/15 20:06:44;;;;;;;45.78;32.00;;;6.40;99.90;;;;;;4962925;28;20055;-80
2023/02/15 20:09:24;;;;;;;40.22;31.88;;;6.30;99.90;;;;;;4942368;28;20054;-80
2023/02/15 20:11:53;;;;;;;49.45;34.10;;;6.20;99.90;;;;;;4963209;28;20038;-80
2023/02/15 20:14:20;;;;;;;43.42;32.22;;;6.40;99.90;;;;;;4958833;28;20066;-80
2023/02/15 20:16:49;;;;;;;43.15;34.58;;;6.20;99.90;;;;;;4980397;28;20043;-80
2023/02/15 20:19:15;;;;;;;45.17;33.42;;;6.60;99.90;;;;;;4951747;28;20047;-81
2023/02/15 20:21:43;;;;;;;43.17;32.97;;;6.40;99.90;;;;;;4956494;28;20117;-79
2023/02/15 20:24:20;;;;;;;53.83;35.65;;;6.10;99.90;;;;;;4955794;28;20065;-80
2023/02/15 20:26:46;;;;;;;45.50;34.35;;;6.20;99.90;;;;;;4960019;28;20047;-79
2023/02/15 20:29:18;;;;;;;44.60;34.13;;;6.40;99.90;;;;;;4959723;28;20134;-79
2023/02/15 20:31:47;;;;;;;41.00;33.97;;;5.70;99.90;;;;;;4959472;28;20125;-78
2023/02/15 20:34:18;;;;;;;45.33;34.85;;;6.30;99.90;;;;;;4957396;28;20066;-80