Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:17;;;;;;;1.38;0.85;;;6.50;99.90;;;;;;5028659;28;20041;-77
2021/10/16 00:04:43;;;;;;;1.83;1.33;;;6.50;99.90;;;;;;5029230;28;20080;-77
2021/10/16 00:07:09;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5028927;28;20049;-77
2021/10/16 00:09:35;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5013034;28;20505;-78
2021/10/16 00:12:00;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5014811;28;20033;-78
2021/10/16 00:14:26;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5031912;28;20433;-77
2021/10/16 00:16:52;;;;;;;1.52;1.15;;;6.40;99.90;;;;;;5032284;28;20398;-78
2021/10/16 00:19:18;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5032029;28;20056;-79
2021/10/16 00:21:43;;;;;;;9.15;1.35;;;6.30;99.90;;;;;;5032697;28;20098;-77
2021/10/16 00:24:09;;;;;;;1.45;1.35;;;6.30;99.90;;;;;;5016335;28;20071;-79
2021/10/16 00:26:35;;;;;;;1.30;1.13;;;6.20;99.90;;;;;;5027027;28;20060;-81
2021/10/16 00:29:01;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5016610;28;20076;-77
2021/10/16 00:31:27;;;;;;;1.48;1.35;;;6.20;99.90;;;;;;5035957;28;20029;-78
2021/10/16 00:33:52;;;;;;;1.27;1.08;;;6.30;99.90;;;;;;5032502;28;20071;-77
2021/10/16 00:36:18;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;5032966;28;20112;-78
2021/10/16 00:38:43;;;;;;;2.00;1.60;;;6.30;99.90;;;;;;5032598;28;20493;-77
2021/10/16 00:41:12;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5029743;28;20052;-77
2021/10/16 00:43:38;;;;;;;2.15;1.63;;;6.40;99.90;;;;;;5032894;28;20052;-79
2021/10/16 00:46:04;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5032732;28;20086;-80
2021/10/16 00:48:30;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5015710;28;20041;-77
2021/10/16 00:50:56;;;;;;;2.22;1.85;;;6.50;99.90;;;;;;5019266;28;20029;-79
2021/10/16 00:53:22;;;;;;;1.30;1.10;;;6.50;99.90;;;;;;5036287;28;20060;-78
2021/10/16 00:55:51;;;;;;;;;;;6.60;99.90;;;;;;5035976;28;20043;-80
2021/10/16 00:58:18;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5036085;28;19920;-77
2021/10/16 01:00:44;;;;;;;1.25;1.15;;;6.50;99.90;;;;;;5031649;28;20059;-79
2021/10/16 01:03:09;;;;;;;1.10;0.90;;;6.50;99.90;;;;;;5017168;28;20040;-79
2021/10/16 01:05:35;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5022458;28;20080;-80
2021/10/16 01:08:01;;;;;;;1.85;1.75;;;6.40;99.90;;;;;;5022218;28;20052;-79
2021/10/16 01:10:27;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5044702;28;20049;-79
2021/10/16 01:12:53;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5033565;28;20041;-78
2021/10/16 01:15:20;;;;;;;10.25;1.08;;;6.40;99.90;;;;;;5016850;28;20049;-80
2021/10/16 01:17:50;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5050846;28;20143;-80
2021/10/16 01:20:22;;;;;;;1.05;1.00;;;6.30;99.90;;;;;;5026908;28;20050;-77
2021/10/16 01:22:49;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;5032481;28;20136;-76
2021/10/16 01:25:20;;;;;;;2.30;1.02;;;6.40;99.90;;;;;;5015790;28;20046;-77
2021/10/16 01:27:47;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5018164;28;20565;-80
2021/10/16 01:30:22;;;;;;;1.13;1.05;;;6.30;99.90;;;;;;5023738;28;20044;-78
2021/10/16 01:32:49;;;;;;;1.75;0.95;;;6.30;99.90;;;;;;5032666;28;20081;-81
2021/10/16 01:35:15;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5028613;28;20238;-80
2021/10/16 01:37:42;;;;;;;1.23;1.17;;;6.30;99.90;;;;;;5029943;28;20548;-80
2021/10/16 01:40:10;;;;;;;1.35;1.25;;;6.20;99.90;;;;;;5011055;28;20041;-77
2021/10/16 01:42:36;;;;;;;24.60;3.30;;;6.10;99.90;;;;;;5018112;28;20478;-80
2021/10/16 01:45:04;;;;;;;2.85;1.55;;;6.00;99.90;;;;;;5002609;28;20102;-78
2021/10/16 01:47:29;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;5032428;28;20136;-80
2021/10/16 01:49:56;;;;;;;1.42;1.30;;;6.00;99.90;;;;;;5006366;28;20037;-78
2021/10/16 01:52:22;;;;;;;1.73;1.63;;;6.00;99.90;;;;;;5025206;28;20125;-80
2021/10/16 01:54:48;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5015596;28;20055;-80
2021/10/16 01:57:14;;;;;;;2.03;1.05;;;6.00;99.90;;;;;;5021735;28;20489;-79
2021/10/16 01:59:39;;;;;;;0.77;0.75;;;6.00;99.90;;;;;;5019131;28;20049;-81
2021/10/16 02:02:05;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5019515;28;20044;-79
2021/10/16 02:04:31;;;;;;;1.13;1.00;;;6.10;99.90;;;;;;5014226;28;20136;-80
2021/10/16 02:06:57;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5022078;28;20590;-78
2021/10/16 02:09:23;;;;;;;1.70;1.10;;;6.20;99.90;;;;;;5009338;28;20178;-81
2021/10/16 02:11:48;;;;;;;2.65;1.05;;;6.30;99.90;;;;;;5029303;28;20124;-78
2021/10/16 02:14:14;;;;;;;;;;;6.30;99.90;;;;;;5026805;28;20101;-79
2021/10/16 02:16:40;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5021501;28;20350;-76
2021/10/16 02:19:06;;;;;;;1.42;1.33;;;6.50;99.90;;;;;;5033228;28;20053;-79
2021/10/16 02:21:32;;;;;;;0.95;0.80;;;6.50;99.90;;;;;;5023208;28;20099;-81
2021/10/16 02:23:58;;;;;;;1.15;1.02;;;6.60;99.90;;;;;;5020823;28;20409;-80
2021/10/16 02:26:24;;;;;;;2.67;1.33;;;6.70;99.90;;;;;;5014541;28;20045;-82
2021/10/16 02:28:50;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5000745;28;20047;-79
2021/10/16 02:31:16;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5021581;28;20075;-80
2021/10/16 02:33:41;;;;;;;0.88;0.70;;;7.00;99.90;;;;;;5044413;28;20435;-78
2021/10/16 02:36:07;;;;;;;1.85;1.60;;;7.00;99.90;;;;;;5033816;28;20076;-77
2021/10/16 02:38:33;;;;;;;1.15;0.90;;;7.10;99.90;;;;;;5006311;28;20041;-79
2021/10/16 02:40:58;;;;;;;5.43;1.40;;;7.20;99.90;;;;;;5017500;28;20048;-78
2021/10/16 02:43:24;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5030596;28;20068;-80
2021/10/16 02:45:50;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;5014122;28;20136;-77
2021/10/16 02:48:16;;;;;;;1.38;1.27;;;7.30;99.90;;;;;;5012181;28;20037;-78
2021/10/16 02:50:42;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5015625;28;20501;-79
2021/10/16 02:53:07;;;;;;;1.42;1.02;;;7.40;99.90;;;;;;5020198;28;20049;-78
2021/10/16 02:55:33;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5010277;28;20053;-77
2021/10/16 02:57:59;;;;;;;1.83;1.73;;;7.40;99.90;;;;;;5021467;28;20394;-77
2021/10/16 03:00:26;;;;;;;1.48;1.38;;;7.40;99.90;;;;;;5001613;28;20127;-77
2021/10/16 03:02:52;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;5015062;28;20055;-77
2021/10/16 03:05:17;;;;;;;0.95;0.95;;;7.50;99.90;;;;;;5013131;28;20045;-80
2021/10/16 03:07:43;;;;;;;1.45;1.00;;;7.50;99.90;;;;;;5010994;28;20044;-79
2021/10/16 03:10:09;;;;;;;1.52;1.25;;;7.60;99.90;;;;;;5020168;28;20399;-78
2021/10/16 03:12:35;;;;;;;;;;;7.70;99.90;;;;;;5026884;28;20044;-78
2021/10/16 03:15:00;;;;;;;2.00;1.10;;;7.70;99.90;;;;;;5016815;28;19917;-79
2021/10/16 03:17:26;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5031902;28;20060;-79
2021/10/16 03:19:52;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5015744;28;20045;-78
2021/10/16 03:22:18;;;;;;;2.03;0.82;;;7.80;99.90;;;;;;5008508;28;20049;-79
2021/10/16 03:24:44;;;;;;;0.77;0.55;;;7.80;99.90;;;;;;5016269;28;20041;-78
2021/10/16 03:27:09;;;;;;;1.13;1.13;;;7.80;99.90;;;;;;5031996;28;20041;-80
2021/10/16 03:29:35;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5015268;28;20486;-80
2021/10/16 03:32:01;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5017249;28;20508;-79
2021/10/16 03:34:27;;;;;;;;;;;7.80;99.90;;;;;;5001466;28;20178;-80
2021/10/16 03:36:54;;;;;;;2.85;1.42;;;7.90;99.90;;;;;;5016850;28;20333;-81
2021/10/16 03:39:20;;;;;;;1.02;0.98;;;8.00;99.90;;;;;;5030684;28;20085;-81
2021/10/16 03:41:45;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5019521;28;20116;-82
2021/10/16 03:44:11;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5030052;28;20136;-80
2021/10/16 03:46:37;;;;;;;1.67;1.20;;;7.90;99.90;;;;;;5021887;28;20136;-76
2021/10/16 03:49:03;;;;;;;6.03;2.20;;;7.90;99.90;;;;;;5027866;28;20426;-77
2021/10/16 03:51:29;;;;;;;0.88;0.82;;;7.90;99.90;;;;;;5021464;28;20040;-78
2021/10/16 03:53:55;;;;;;;1.02;0.82;;;8.00;99.90;;;;;;5017109;28;20095;-77
2021/10/16 03:56:21;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5023900;28;20041;-79
2021/10/16 03:58:47;;;;;;;;;;;8.00;99.90;;;;;;5014296;28;20061;-79
2021/10/16 04:01:12;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5039509;28;19916;-78
2021/10/16 04:03:38;;;;;;;4.93;1.25;;;8.00;99.90;;;;;;5015328;28;20045;-81
2021/10/16 04:06:04;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5019589;28;20457;-82
2021/10/16 04:08:29;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5000353;28;20042;-79
2021/10/16 04:10:55;;;;;;;4.97;0.80;;;8.00;99.90;;;;;;5021058;28;20033;-81
2021/10/16 04:13:22;;;;;;;1.48;1.13;;;8.00;99.90;;;;;;5029156;28;20064;-82
2021/10/16 04:15:48;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5015003;28;20060;-80
2021/10/16 04:18:15;;;;;;;1.23;0.82;;;7.90;99.90;;;;;;5012864;28;20065;-78
2021/10/16 04:20:41;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5030910;28;20494;-79
2021/10/16 04:23:06;;;;;;;0.73;0.65;;;7.90;99.90;;;;;;5021689;28;20037;-81
2021/10/16 04:25:32;;;;;;;2.20;1.80;;;7.90;99.90;;;;;;5023261;28;20088;-77
2021/10/16 04:27:58;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5033525;28;20052;-80
2021/10/16 04:30:24;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;5019227;28;20037;-79
2021/10/16 04:32:49;;;;;;;1.60;1.10;;;7.90;99.90;;;;;;5022540;28;20048;-80
2021/10/16 04:35:15;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052702;28;20033;-78
2021/10/16 04:37:41;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5003922;28;20413;-82
2021/10/16 04:40:18;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5014173;28;20072;-81
2021/10/16 04:42:44;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5040630;28;20056;-78
2021/10/16 04:45:12;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5028827;28;20438;-79
2021/10/16 04:47:38;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5017770;28;20395;-81
2021/10/16 04:50:06;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5017315;28;20045;-78
2021/10/16 04:52:32;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5016272;28;20033;-77
2021/10/16 04:54:58;;;;;;;0.85;0.70;;;8.00;99.90;;;;;;5027641;28;20049;-77
2021/10/16 04:57:24;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5047575;28;20406;-79
2021/10/16 04:59:49;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5018980;28;20076;-78
2021/10/16 05:02:15;;;;;;;1.33;1.25;;;8.00;99.90;;;;;;5029885;28;20124;-79
2021/10/16 05:04:41;;;;;;;1.67;1.23;;;8.00;99.90;;;;;;5018375;28;20486;-77
2021/10/16 05:07:06;;;;;;;1.58;1.27;;;8.10;99.90;;;;;;5017158;28;20041;-78
2021/10/16 05:09:33;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5019492;28;20037;-80
2021/10/16 05:11:58;;;;;;;;;;;8.20;99.90;;;;;;5029666;28;20033;-80
2021/10/16 05:14:24;;;;;;;0.98;0.98;;;8.20;99.90;;;;;;5025984;28;20431;-82
2021/10/16 05:16:50;;;;;;;0.90;0.88;;;8.30;99.90;;;;;;5018079;28;20045;-79
2021/10/16 05:19:16;;;;;;;1.27;1.20;;;8.20;99.90;;;;;;5039014;28;20179;-79
2021/10/16 05:21:41;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5024969;28;20247;-79
2021/10/16 05:24:07;;;;;;;2.55;0.90;;;8.20;99.90;;;;;;5028548;28;20472;-80
2021/10/16 05:26:33;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;5028874;28;20042;-79
2021/10/16 05:28:59;;;;;;;2.08;1.90;;;8.20;99.90;;;;;;4999657;28;20049;-79
2021/10/16 05:31:24;;;;;;;2.47;1.33;;;8.20;99.90;;;;;;5027728;28;20042;-79
2021/10/16 05:33:51;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5005594;28;20040;-77
2021/10/16 05:36:18;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5027007;28;20077;-80
2021/10/16 05:38:43;;;;;;;;;;;8.30;99.90;;;;;;5016077;28;20127;-79
2021/10/16 05:41:09;;;;;;;1.58;1.25;;;8.30;99.90;;;;;;5024073;28;19972;-77
2021/10/16 05:43:35;;;;;;;1.38;1.00;;;8.30;99.90;;;;;;5016640;28;20051;-79
2021/10/16 05:46:01;;;;;;;0.88;0.88;;;8.30;99.90;;;;;;5015184;28;20478;-78
2021/10/16 05:48:30;;;;;;;1.58;1.40;;;8.30;99.90;;;;;;5024581;28;20049;-80
2021/10/16 05:51:00;;;;;;;1.05;1.00;;;8.30;99.90;;;;;;5026484;28;20041;-78
2021/10/16 05:53:26;;;;;;;1.65;1.27;;;8.30;99.90;;;;;;5036901;28;20501;-80
2021/10/16 05:55:52;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5025103;28;20082;-82
2021/10/16 05:58:18;;;;;;;;;;;8.30;99.90;;;;;;5016872;28;20076;-79
2021/10/16 06:00:43;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5014787;28;19917;-80
2021/10/16 06:03:09;;;;;;;1.15;1.02;;;8.20;99.90;;;;;;5025933;28;20151;-82
2021/10/16 06:05:35;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;5027589;28;20493;-82
2021/10/16 06:08:01;;;;;;;1.45;1.10;;;8.30;99.90;;;;;;5026203;28;20040;-77
2021/10/16 06:10:27;;;;;;;0.85;0.70;;;8.30;99.90;;;;;;5025502;28;20036;-79
2021/10/16 06:12:53;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5023911;28;20520;-80
2021/10/16 06:15:18;;;;;;;1.02;0.80;;;8.30;99.90;;;;;;5015535;28;20095;-79
2021/10/16 06:17:44;;;;;;;0.82;0.70;;;8.30;99.90;;;;;;5033155;28;20064;-80
2021/10/16 06:20:10;;;;;;;8.77;1.25;;;8.30;99.90;;;;;;5030682;28;20049;-80
2021/10/16 06:22:36;;;;;;;1.58;0.77;;;8.30;99.90;;;;;;5015089;28;20095;-79
2021/10/16 06:25:02;;;;;;;2.58;1.55;;;8.40;99.90;;;;;;5029698;28;20045;-80
2021/10/16 06:27:28;;;;;;;1.33;1.02;;;8.40;99.90;;;;;;5038687;28;20045;-79
2021/10/16 06:29:54;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5018710;28;20032;-80
2021/10/16 06:32:19;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5012355;28;20429;-81
2021/10/16 06:34:45;;;;;;;4.10;0.98;;;8.40;99.90;;;;;;5000711;28;20040;-78
2021/10/16 06:37:11;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5044657;28;20049;-81
2021/10/16 06:39:36;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5014953;28;20403;-80
2021/10/16 06:42:03;;;;;;;2.22;1.45;;;8.50;99.90;;;;;;5016910;28;20040;-81
2021/10/16 06:44:28;;;;;;;;;;;8.50;99.90;;;;;;5015030;28;20493;-80
2021/10/16 06:46:54;;;;;;;4.82;1.00;;;8.50;99.90;;;;;;5027594;28;19974;-78
2021/10/16 06:49:19;;;;;;;1.15;1.05;;;8.50;99.90;;;;;;5001111;28;20348;-78
2021/10/16 06:51:45;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;5022102;28;20045;-78
2021/10/16 06:54:12;;;;;;;1.35;1.25;;;8.50;99.90;;;;;;5014667;28;20045;-80
2021/10/16 06:56:38;;;;;;;4.55;1.35;;;8.50;99.90;;;;;;5017519;28;20045;-81
2021/10/16 06:59:04;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5025991;28;20128;-79
2021/10/16 07:01:30;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5049055;28;20124;-77
2021/10/16 07:03:56;;;;;;;1.83;1.08;;;8.50;99.90;;;;;;5033507;28;20493;-78
2021/10/16 07:06:21;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5035611;28;20041;-77
2021/10/16 07:08:47;;;;;;;10.70;2.08;;;8.60;99.90;;;;;;5033625;28;20052;-81
2021/10/16 07:11:13;;;;;;;2.28;1.15;;;8.60;99.90;;;;;;5029493;28;20040;-79
2021/10/16 07:13:39;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5049511;28;20041;-79
2021/10/16 07:16:05;;;;;;;2.20;0.95;;;8.60;99.90;;;;;;5033209;28;20048;-80
2021/10/16 07:18:30;;;;;;;1.13;0.90;;;8.70;99.90;;;;;;5033042;28;20057;-78
2021/10/16 07:20:56;;;;;;;4.30;2.08;;;8.70;99.90;;;;;;5033423;28;20072;-77
2021/10/16 07:23:26;;;;;;;1.80;1.10;;;8.70;99.90;;;;;;5014175;28;20130;-80
2021/10/16 07:25:56;;;;;;;1.38;1.10;;;8.70;99.90;;;;;;5032778;28;20505;-78
2021/10/16 07:28:23;;;;;;;4.07;1.15;;;8.80;99.90;;;;;;5015997;28;20049;-78
2021/10/16 07:30:49;;;;;;;4.10;1.52;;;8.80;99.90;;;;;;5031902;28;20041;-78
2021/10/16 07:33:15;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5038795;28;20040;-77
2021/10/16 07:35:42;;;;;;;2.03;1.02;;;8.90;99.90;;;;;;5032788;28;20053;-78
2021/10/16 07:38:07;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5049552;28;20057;-78
2021/10/16 07:40:33;;;;;;;1.35;0.90;;;8.90;99.90;;;;;;5033529;28;20401;-78
2021/10/16 07:42:59;;;;;;;1.45;1.35;;;9.00;99.90;;;;;;5017497;28;20043;-77
2021/10/16 07:45:24;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5034420;28;20051;-78
2021/10/16 07:47:51;;;;;;;1.60;1.30;;;9.10;99.90;;;;;;4998331;28;20045;-78
2021/10/16 07:50:17;;;;;;;1.42;1.10;;;9.10;99.90;;;;;;5032768;28;20072;-78
2021/10/16 07:52:42;;;;;;;3.20;0.93;;;9.10;99.90;;;;;;5016122;28;20449;-77
2021/10/16 07:55:09;;;;;;;0.98;0.93;;;9.10;99.90;;;;;;5035188;28;20041;-78
2021/10/16 07:57:34;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5031320;28;20479;-78
2021/10/16 08:00:00;;;;;;;1.85;1.50;;;9.10;99.90;;;;;;5059301;28;20048;-77
2021/10/16 08:02:26;;;;;;;1.40;1.00;;;9.20;99.90;;;;;;5020715;28;20041;-78
2021/10/16 08:04:51;;;;;;;0.98;0.93;;;9.20;99.90;;;;;;5037016;28;20041;-78
2021/10/16 08:07:18;;;;;;;0.85;0.82;;;9.30;99.90;;;;;;5040354;28;20092;-77
2021/10/16 08:09:44;;;;;;;1.98;1.67;;;9.30;99.90;;;;;;5056074;28;20092;-77
2021/10/16 08:12:10;;;;;;;2.33;1.23;;;9.30;99.90;;;;;;5022514;28;20091;-77
2021/10/16 08:14:35;;;;;;;1.63;1.27;;;9.30;99.90;;;;;;5038359;28;20174;-77
2021/10/16 08:17:01;;;;;;;1.05;0.90;;;9.40;99.90;;;;;;5034497;28;20056;-78
2021/10/16 08:19:27;;;;;;;1.15;0.77;;;9.30;99.90;;;;;;5028333;28;20496;-78
2021/10/16 08:21:53;;;;;;;0.90;0.88;;;9.40;99.90;;;;;;5036179;28;20203;-77
2021/10/16 08:24:19;;;;;;;;;;;9.40;99.90;;;;;;5039368;28;20479;-77
2021/10/16 08:26:45;;;;;;;1.00;0.73;;;9.50;99.90;;;;;;5052556;28;19924;-77
2021/10/16 08:29:12;;;;;;;2.03;1.45;;;9.50;99.90;;;;;;5035952;28;20129;-77
2021/10/16 08:31:37;;;;;;;;;;;9.50;99.90;;;;;;5035797;28;20048;-78
2021/10/16 08:34:03;;;;;;;1.33;1.05;;;9.50;99.90;;;;;;5032430;28;19926;-78
2021/10/16 08:36:28;;;;;;;0.82;0.63;;;9.60;99.90;;;;;;5001339;28;20044;-78
2021/10/16 08:38:54;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5036301;28;20470;-77
2021/10/16 08:41:20;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5036843;28;20036;-78
2021/10/16 08:43:46;;;;;;;1.58;1.48;;;9.70;99.90;;;;;;5037263;28;20045;-77
2021/10/16 08:46:12;;;;;;;2.55;1.77;;;9.70;99.90;;;;;;5041089;28;20044;-78
2021/10/16 08:48:41;;;;;;;6.20;1.83;;;9.80;99.90;;;;;;5035045;28;20044;-78
2021/10/16 08:51:09;;;;;;;1.65;1.30;;;9.80;99.90;;;;;;5035421;28;20045;-78
2021/10/16 08:53:34;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5038888;28;20434;-78
2021/10/16 08:56:06;;;;;;;1.95;1.13;;;9.90;99.90;;;;;;5052475;28;20068;-78
2021/10/16 08:58:34;;;;;;;2.72;1.52;;;9.90;99.90;;;;;;5037490;28;20073;-78
2021/10/16 09:01:01;;;;;;;1.75;1.30;;;10.00;99.90;;;;;;5022305;28;20045;-78
2021/10/16 09:03:45;;;;;;;1.95;1.40;;;10.00;99.90;;;;;;5035581;28;20323;-78
2021/10/16 09:06:27;;;;;;;1.80;1.15;;;10.10;99.90;;;;;;5038517;28;20075;-78
2021/10/16 09:09:01;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5038594;28;20037;-78
2021/10/16 09:11:49;;;;;;;1.05;0.95;;;10.20;99.90;;;;;;5035343;28;20029;-78
2021/10/16 09:14:20;;;;;;;1.90;1.20;;;10.30;99.90;;;;;;5020658;28;20178;-78
2021/10/16 09:16:48;;;;;;;1.42;1.10;;;10.30;99.90;;;;;;5051065;28;20641;-77
2021/10/16 09:19:33;;;;;;;0.80;0.77;;;10.30;99.90;;;;;;5016192;28;20379;-78
2021/10/16 09:22:18;;;;;;;1.33;1.02;;;10.40;99.90;;;;;;5035083;28;20037;-78
2021/10/16 09:24:45;;;;;;;1.60;1.08;;;10.50;99.90;;;;;;5056937;28;20048;-78
2021/10/16 09:27:18;;;;;;;1.23;1.13;;;10.50;99.90;;;;;;5038788;28;20144;-78
2021/10/16 09:29:51;;;;;;;7.55;1.38;;;10.60;99.90;;;;;;5026549;28;20037;-78
2021/10/16 09:32:22;;;;;;;5.93;1.13;;;10.60;99.90;;;;;;5020635;28;20037;-77
2021/10/16 09:34:49;;;;;;;1.77;1.15;;;10.70;99.90;;;;;;5023253;28;20033;-77
2021/10/16 09:37:18;;;;;;;1.33;1.17;;;10.70;99.90;;;;;;5020996;28;20069;-77
2021/10/16 09:40:01;;;;;;;2.30;1.00;;;10.80;99.90;;;;;;5023628;28;20045;-78
2021/10/16 09:43:06;;;;;;;1.25;1.00;;;10.80;99.90;;;;;;5016155;28;20037;-78
2021/10/16 09:45:24;;;;;;;;;;;10.80;99.90;;;;;;5017634;28;20045;-78
2021/10/16 09:47:55;;;;;;;1.23;0.77;;;10.90;99.90;;;;;;5028152;28;20396;-78
2021/10/16 09:50:21;;;;;;;2.65;1.33;;;10.90;99.90;;;;;;5015255;28;20368;-78
2021/10/16 09:52:48;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5016158;28;20059;-78
2021/10/16 09:55:15;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;5015973;28;20080;-78
2021/10/16 09:57:42;;;;;;;1.02;0.80;;;11.00;99.90;;;;;;4999940;28;20098;-78
2021/10/16 10:00:09;;;;;;;2.15;1.25;;;11.00;99.90;;;;;;5028343;28;20418;-77
2021/10/16 10:02:36;;;;;;;0.88;0.60;;;11.00;99.90;;;;;;5021625;28;20060;-78
2021/10/16 10:05:04;;;;;;;1.08;0.90;;;11.00;99.90;;;;;;5027275;28;20044;-78
2021/10/16 10:07:32;;;;;;;0.95;0.90;;;11.00;99.90;;;;;;5015983;28;20046;-78
2021/10/16 10:09:58;;;;;;;0.98;0.90;;;11.10;99.90;;;;;;5028198;28;20040;-77
2021/10/16 10:12:24;;;;;;;;;;;11.10;99.90;;;;;;5022396;28;20029;-77
2021/10/16 10:14:51;;;;;;;5.07;1.80;;;11.10;99.90;;;;;;5032770;28;19916;-78
2021/10/16 10:17:22;;;;;;;1.02;0.93;;;11.20;99.90;;;;;;5014796;28;20049;-78
2021/10/16 10:20:03;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5023781;28;20505;-78
2021/10/16 10:22:34;;;;;;;1.10;1.05;;;11.20;99.90;;;;;;5017142;28;20046;-77
2021/10/16 10:25:00;;;;;;;1.75;1.33;;;11.30;99.90;;;;;;5014875;28;20487;-78
2021/10/16 10:27:27;;;;;;;0.93;0.80;;;11.30;99.90;;;;;;5015173;28;20084;-78
2021/10/16 10:29:54;;;;;;;2.25;1.30;;;11.30;99.90;;;;;;5020836;28;20033;-78
2021/10/16 10:32:26;;;;;;;1.30;1.13;;;11.40;99.90;;;;;;5014886;28;20092;-78
2021/10/16 10:35:08;;;;;;;1.30;0.88;;;11.40;99.90;;;;;;5014630;28;20081;-78
2021/10/16 10:37:44;;;;;;;1.17;1.08;;;11.50;99.90;;;;;;5001139;28;20076;-78
2021/10/16 10:40:23;;;;;;;1.27;1.10;;;11.40;99.90;;;;;;5026214;28;20394;-79
2021/10/16 10:42:52;;;;;;;0.98;0.75;;;11.50;99.90;;;;;;5014872;28;20054;-78
2021/10/16 10:45:22;;;;;;;1.30;0.90;;;11.50;99.90;;;;;;5014242;28;20056;-78
2021/10/16 10:47:58;;;;;;;1.42;0.95;;;11.60;99.90;;;;;;5036138;28;20090;-79
2021/10/16 10:51:05;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;5018427;28;20087;-79
2021/10/16 10:53:34;;;;;;;1.48;1.35;;;11.60;99.90;;;;;;5012305;28;20045;-79
2021/10/16 10:56:09;;;;;;;8.77;1.00;;;11.80;99.90;;;;;;5030341;28;20059;-78
2021/10/16 10:58:55;;;;;;;1.35;1.20;;;11.80;99.90;;;;;;5017902;28;20049;-78
2021/10/16 11:01:45;;;;;;;2.13;0.90;;;11.90;99.90;;;;;;5011499;28;20045;-79
2021/10/16 11:04:30;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5029678;28;20115;-79
2021/10/16 11:06:58;;;;;;;6.13;1.27;;;12.00;99.90;;;;;;5013637;28;20107;-79
2021/10/16 11:09:25;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5015525;28;20487;-79
2021/10/16 11:11:51;;;;;;;0.95;0.85;;;12.10;99.90;;;;;;5033352;28;20103;-79
2021/10/16 11:14:18;;;;;;;2.80;1.58;;;12.20;99.90;;;;;;5022040;28;20056;-79
2021/10/16 11:16:57;;;;;;;3.08;1.35;;;12.30;99.90;;;;;;5029429;28;20044;-78
2021/10/16 11:19:23;;;;;;;2.97;1.40;;;12.30;99.90;;;;;;5038123;28;20045;-78
2021/10/16 11:21:56;;;;;;;1.65;1.17;;;12.40;99.90;;;;;;5026940;28;20041;-78
2021/10/16 11:24:23;;;;;;;0.90;0.88;;;12.50;99.90;;;;;;5019028;28;20080;-78
2021/10/16 11:26:58;;;;;;;1.63;1.08;;;12.50;99.90;;;;;;5014077;28;20057;-78
2021/10/16 11:29:40;;;;;;;6.20;1.80;;;12.50;99.90;;;;;;5000628;28;20048;-79
2021/10/16 11:32:19;;;;;;;2.00;1.15;;;12.60;99.90;;;;;;5029239;28;20048;-78
2021/10/16 11:35:17;;;;;;;2.72;1.60;;;12.60;99.90;;;;;;5013126;28;20041;-79
2021/10/16 11:37:48;;;;;;;0.85;0.82;;;12.70;99.90;;;;;;4990813;28;20054;-79
2021/10/16 11:40:22;;;;;;;1.05;0.93;;;12.70;99.90;;;;;;4997890;28;20124;-79
2021/10/16 11:42:54;;;;;;;1.55;0.88;;;12.70;99.90;;;;;;5019371;28;20049;-79
2021/10/16 11:45:22;;;;;;;1.58;1.25;;;12.70;99.90;;;;;;5032460;28;20067;-79
2021/10/16 11:47:56;;;;;;;5.07;1.17;;;12.70;99.90;;;;;;5014854;28;20037;-79
2021/10/16 11:50:28;;;;;;;3.38;1.63;;;12.80;99.90;;;;;;5012937;28;20053;-79
2021/10/16 11:53:10;;;;;;;2.28;1.15;;;12.80;99.90;;;;;;5037208;28;20094;-78
2021/10/16 11:55:38;;;;;;;1.35;1.25;;;12.70;99.90;;;;;;5013952;28;20247;-79
2021/10/16 11:58:12;;;;;;;4.30;1.42;;;12.70;99.90;;;;;;5013671;28;20046;-78
2021/10/16 12:00:39;;;;;;;2.45;1.17;;;12.70;99.90;;;;;;5011078;28;20041;-79
2021/10/16 12:03:13;;;;;;;2.95;1.50;;;12.80;99.90;;;;;;5015826;28;20538;-79
2021/10/16 12:05:40;;;;;;;2.55;1.55;;;12.70;99.90;;;;;;5012973;28;20502;-79
2021/10/16 12:08:14;;;;;;;1.10;0.82;;;12.80;99.90;;;;;;5032355;28;20037;-78
2021/10/16 12:10:54;;;;;;;5.07;1.30;;;12.90;99.90;;;;;;5035616;28;20416;-78
2021/10/16 12:13:40;;;;;;;1.45;1.13;;;12.90;99.90;;;;;;5028073;28;20069;-78
2021/10/16 12:16:36;;;;;;;1.02;0.77;;;13.00;99.90;;;;;;5025472;28;20542;-79
2021/10/16 12:19:05;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5042592;28;20514;-78
2021/10/16 12:21:31;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5015596;28;20088;-78
2021/10/16 12:23:59;;;;;;;4.32;1.15;;;13.00;99.90;;;;;;5019437;28;20081;-79
2021/10/16 12:26:32;;;;;;;1.42;1.10;;;13.00;99.90;;;;;;5014578;28;20512;-79
2021/10/16 12:29:03;;;;;;;1.75;1.00;;;13.00;99.90;;;;;;5013475;28;20045;-78
2021/10/16 12:31:29;;;;;;;1.35;1.05;;;13.00;99.90;;;;;;5029961;28;20034;-78
2021/10/16 12:34:03;;;;;;;0.85;0.80;;;13.00;99.90;;;;;;5029008;28;20038;-78
2021/10/16 12:36:33;;;;;;;1.23;0.80;;;13.10;99.90;;;;;;5029973;28;20046;-79
2021/10/16 12:39:00;;;;;;;1.05;1.00;;;13.10;99.90;;;;;;5030594;28;20049;-78
2021/10/16 12:41:38;;;;;;;1.98;1.08;;;13.10;99.90;;;;;;5022133;28;20041;-78
2021/10/16 12:44:15;;;;;;;2.08;0.95;;;13.10;99.90;;;;;;5012931;28;20045;-78
2021/10/16 12:46:42;;;;;;;1.98;1.38;;;13.10;99.90;;;;;;5017769;28;20045;-78
2021/10/16 12:49:10;;;;;;;2.95;1.20;;;13.10;99.90;;;;;;5030249;28;20040;-78
2021/10/16 12:51:41;;;;;;;1.60;1.27;;;13.10;99.90;;;;;;5042176;28;20113;-78
2021/10/16 12:54:07;;;;;;;1.35;1.10;;;13.10;99.90;;;;;;5032709;28;20037;-78
2021/10/16 12:56:33;;;;;;;2.47;1.08;;;13.10;99.90;;;;;;5016940;28;20073;-77
2021/10/16 12:59:00;;;;;;;2.63;1.02;;;13.00;99.90;;;;;;5039353;28;20547;-77
2021/10/16 13:01:27;;;;;;;1.35;0.95;;;13.00;99.90;;;;;;5024325;28;20049;-77
2021/10/16 13:03:53;;;;;;;2.90;0.90;;;13.00;99.90;;;;;;5019884;28;20056;-77