Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:36;;;;;;;2.67;1.80;;;6.10;99.90;;;;;;5092928;28;20222;-64
2022/01/30 00:04:02;;;;;;;2.08;1.92;;;6.10;99.90;;;;;;5092570;28;20183;-63
2022/01/30 00:06:27;;;;;;;2.15;1.80;;;6.10;99.90;;;;;;5091698;28;20234;-63
2022/01/30 00:08:53;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5092381;28;20258;-64
2022/01/30 00:11:22;;;;;;;2.88;1.70;;;6.10;99.90;;;;;;5092791;28;20632;-63
2022/01/30 00:13:49;;;;;;;2.28;1.95;;;6.10;99.90;;;;;;5092571;28;20237;-64
2022/01/30 00:16:17;;;;;;;2.47;1.75;;;6.10;99.90;;;;;;5092739;28;20175;-63
2022/01/30 00:18:52;;;;;;;1.88;1.70;;;6.10;99.90;;;;;;5092547;28;20188;-63
2022/01/30 00:24:00;;;;;;;1.90;1.70;;;6.10;99.90;;;;;;5092411;28;20258;-62
2022/01/30 00:26:30;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5092746;28;20180;-61
2022/01/30 00:28:56;;;;;;;2.03;1.85;;;6.10;99.90;;;;;;5092147;28;20212;-62
2022/01/30 00:31:24;;;;;;;2.63;2.10;;;6.10;99.90;;;;;;5092781;28;20255;-60
2022/01/30 00:33:49;;;;;;;2.72;1.95;;;6.10;99.90;;;;;;5092572;28;20184;-60
2022/01/30 00:36:15;;;;;;;3.08;1.75;;;6.10;99.90;;;;;;5092249;28;20532;-62
2022/01/30 00:38:41;;;;;;;3.05;1.95;;;6.20;99.90;;;;;;5091973;28;20180;-62
2022/01/30 00:41:07;;;;;;;2.80;2.17;;;6.20;99.90;;;;;;5091989;28;20218;-61
2022/01/30 00:43:33;;;;;;;2.30;2.00;;;6.10;99.90;;;;;;5092447;28;20252;-62
2022/01/30 00:45:59;;;;;;;2.67;1.70;;;6.10;99.90;;;;;;5091904;28;20188;-63
2022/01/30 00:48:24;;;;;;;2.15;1.90;;;6.10;99.90;;;;;;5092323;28;20200;-62
2022/01/30 00:50:50;;;;;;;2.42;1.80;;;6.10;99.90;;;;;;5091947;28;20267;-62
2022/01/30 00:53:16;;;;;;;2.47;2.10;;;6.10;99.90;;;;;;5092356;28;20279;-62
2022/01/30 00:55:42;;;;;;;2.00;1.80;;;6.10;99.90;;;;;;5090919;28;20251;-62
2022/01/30 00:58:08;;;;;;;2.65;2.10;;;6.10;99.90;;;;;;5091678;28;20207;-63
2022/01/30 01:00:34;;;;;;;2.17;1.90;;;6.10;99.90;;;;;;5091256;28;20176;-64
2022/01/30 01:03:00;;;;;;;2.35;2.15;;;6.10;99.90;;;;;;5091831;28;20719;-63
2022/01/30 01:05:27;;;;;;;2.72;1.85;;;6.10;99.90;;;;;;5091835;28;20262;-64
2022/01/30 01:07:55;;;;;;;2.85;2.10;;;6.00;99.90;;;;;;5091448;28;20584;-64
2022/01/30 01:10:43;;;;;;;3.72;2.55;;;6.00;99.90;;;;;;5091458;28;20247;-64
2022/01/30 01:23:59;;;;;;;3.22;2.50;;;6.10;99.90;;;;;;5091604;28;20585;-64
2022/01/30 01:26:26;;;;;;;2.92;2.30;;;6.10;99.90;;;;;;5091886;28;20647;-63
2022/01/30 01:28:53;;;;;;;2.95;2.65;;;6.10;99.90;;;;;;5091619;28;20200;-63
2022/01/30 01:31:19;;;;;;;2.92;2.47;;;6.10;99.90;;;;;;5090850;28;20234;-63
2022/01/30 01:36:11;;;;;;;3.10;2.50;;;6.10;99.90;;;;;;5095445;28;20168;-63
2022/01/30 01:38:36;;;;;;;5.07;2.40;;;6.10;99.90;;;;;;5095115;28;20188;-63
2022/01/30 01:41:02;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;5095473;28;20180;-63
2022/01/30 01:43:28;;;;;;;2.83;2.35;;;6.10;99.90;;;;;;5095291;28;20180;-63
2022/01/30 01:45:56;;;;;;;2.95;2.33;;;6.10;99.90;;;;;;5095275;28;20174;-63
2022/01/30 01:48:22;;;;;;;3.35;2.03;;;6.10;99.90;;;;;;5095523;28;20204;-63
2022/01/30 01:50:55;;;;;;;2.28;2.08;;;6.10;99.90;;;;;;5095154;28;20262;-63
2022/01/30 01:53:25;;;;;;;2.40;2.10;;;6.00;99.90;;;;;;5094927;28;20180;-64
2022/01/30 01:55:51;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;5095333;28;20665;-64
2022/01/30 01:58:17;;;;;;;2.42;2.00;;;6.10;99.90;;;;;;5094705;28;20180;-64
2022/01/30 02:00:42;;;;;;;2.95;2.15;;;6.00;99.90;;;;;;5094944;28;20179;-64
2022/01/30 02:03:10;;;;;;;2.50;2.30;;;6.00;99.90;;;;;;5094997;28;20172;-63
2022/01/30 02:05:40;;;;;;;2.97;2.25;;;6.00;99.90;;;;;;5095333;28;20187;-63
2022/01/30 02:08:27;;;;;;;2.13;1.90;;;6.00;99.90;;;;;;5094427;28;20223;-63
2022/01/30 02:24:25;;;;;;;2.13;1.92;;;6.10;99.90;;;;;;5094435;28;20265;-63
2022/01/30 02:26:50;;;;;;;2.33;2.05;;;6.00;99.90;;;;;;5094726;28;20194;-63
2022/01/30 02:29:18;;;;;;;3.60;2.30;;;6.00;99.90;;;;;;5094463;28;20663;-64
2022/01/30 02:31:44;;;;;;;2.42;2.00;;;6.00;99.90;;;;;;5094535;28;20184;-63
2022/01/30 02:34:09;;;;;;;2.70;2.28;;;6.00;99.90;;;;;;5094206;28;20569;-63
2022/01/30 02:37:01;;;;;;;4.18;2.28;;;6.00;99.90;;;;;;5094434;28;20291;-63
2022/01/30 02:39:27;;;;;;;2.88;2.33;;;6.00;99.90;;;;;;5077231;28;20188;-64
2022/01/30 02:41:53;;;;;;;3.45;2.35;;;5.90;99.90;;;;;;5094536;28;20577;-64
2022/01/30 02:44:36;;;;;;;2.95;2.58;;;5.90;99.90;;;;;;5094103;28;20196;-63
2022/01/30 02:47:21;;;;;;;2.55;2.22;;;5.90;99.90;;;;;;5094175;28;20180;-64
2022/01/30 02:50:09;;;;;;;3.35;2.35;;;5.90;99.90;;;;;;5094046;28;20286;-64
2022/01/30 02:52:35;;;;;;;2.67;2.35;;;5.90;99.90;;;;;;5093978;28;20653;-63
2022/01/30 02:55:00;;;;;;;3.22;2.30;;;5.90;99.90;;;;;;5093810;28;20275;-64
2022/01/30 02:57:26;;;;;;;2.15;2.00;;;5.90;99.90;;;;;;5094242;28;20590;-63
2022/01/30 02:59:51;;;;;;;2.60;2.20;;;5.90;99.90;;;;;;5093839;28;20180;-64
2022/01/30 03:02:17;;;;;;;2.42;2.22;;;5.90;99.90;;;;;;5093671;28;20176;-63
2022/01/30 03:04:43;;;;;;;3.10;2.45;;;5.90;99.90;;;;;;5093984;28;20241;-63
2022/01/30 03:07:10;;;;;;;2.63;2.13;;;5.90;99.90;;;;;;5093278;28;20220;-63
2022/01/30 03:09:35;;;;;;;2.88;2.58;;;5.90;99.90;;;;;;5092324;28;20220;-63
2022/01/30 03:12:02;;;;;;;2.80;2.30;;;5.90;99.90;;;;;;5093386;28;20168;-63
2022/01/30 03:14:27;;;;;;;2.38;2.10;;;5.90;99.90;;;;;;5093953;28;20275;-63
2022/01/30 03:16:53;;;;;;;3.00;2.70;;;5.90;99.90;;;;;;5093548;28;20581;-63
2022/01/30 03:19:19;;;;;;;2.55;2.33;;;5.90;99.90;;;;;;5093556;28;20180;-63
2022/01/30 03:21:45;;;;;;;2.75;2.30;;;5.90;99.90;;;;;;5093602;28;20172;-63
2022/01/30 03:24:11;;;;;;;3.08;2.60;;;5.90;99.90;;;;;;5093335;28;20184;-63
2022/01/30 03:26:39;;;;;;;3.10;2.50;;;5.90;99.90;;;;;;5093240;28;20714;-63
2022/01/30 03:29:06;;;;;;;2.97;2.60;;;5.90;99.90;;;;;;5093145;28;20261;-63
2022/01/30 03:31:39;;;;;;;4.57;2.67;;;5.80;99.90;;;;;;5093295;28;20184;-63
2022/01/30 03:34:07;;;;;;;4.05;2.53;;;5.80;99.90;;;;;;5093000;28;20184;-63
2022/01/30 03:36:33;;;;;;;3.90;2.70;;;5.80;99.90;;;;;;5092969;28;20187;-63
2022/01/30 03:38:59;;;;;;;4.15;3.15;;;5.80;99.90;;;;;;5093020;28;20169;-62
2022/01/30 03:41:27;;;;;;;5.05;2.80;;;5.80;99.90;;;;;;5093112;28;20563;-63
2022/01/30 03:43:53;;;;;;;5.47;3.03;;;5.80;99.90;;;;;;5093094;28;20649;-63
2022/01/30 03:46:20;;;;;;;3.22;2.60;;;5.70;99.90;;;;;;5092615;28;20255;-62
2022/01/30 03:48:46;;;;;;;3.30;2.50;;;5.80;99.90;;;;;;5092970;28;20210;-64
2022/01/30 03:51:12;;;;;;;2.75;2.45;;;5.80;99.90;;;;;;5091561;28;20172;-63
2022/01/30 03:53:37;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;5091534;28;20673;-63
2022/01/30 03:56:04;;;;;;;2.95;2.65;;;5.80;99.90;;;;;;5091012;28;20708;-63
2022/01/30 03:58:30;;;;;;;3.03;2.72;;;5.80;99.90;;;;;;5089923;28;20183;-63
2022/01/30 04:00:56;;;;;;;3.38;2.70;;;5.80;99.90;;;;;;5092766;28;20241;-63
2022/01/30 04:03:22;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5092674;28;20179;-63
2022/01/30 04:05:47;;;;;;;3.03;2.72;;;5.80;99.90;;;;;;5092694;28;20184;-64
2022/01/30 04:08:13;;;;;;;3.92;2.97;;;5.80;99.90;;;;;;5092457;28;20251;-63
2022/01/30 04:10:39;;;;;;;4.85;2.90;;;5.70;99.90;;;;;;5092728;28;20267;-63
2022/01/30 04:13:05;;;;;;;3.45;2.90;;;5.70;99.90;;;;;;5092442;28;20211;-63
2022/01/30 04:15:31;;;;;;;4.53;2.80;;;5.70;99.90;;;;;;5092548;28;20600;-63
2022/01/30 04:17:57;;;;;;;3.08;2.78;;;5.70;99.90;;;;;;5092411;28;20583;-63
2022/01/30 04:20:23;;;;;;;3.17;2.83;;;5.70;99.90;;;;;;5092444;28;20184;-63
2022/01/30 04:22:48;;;;;;;4.88;3.03;;;5.70;99.90;;;;;;5092521;28;20180;-63
2022/01/30 04:25:14;;;;;;;5.07;2.83;;;5.60;99.90;;;;;;5092451;28;20168;-63
2022/01/30 04:27:39;;;;;;;3.80;2.80;;;5.60;99.90;;;;;;5092711;28;20180;-63
2022/01/30 04:30:07;;;;;;;3.58;2.80;;;5.60;99.90;;;;;;5092139;28;20212;-63
2022/01/30 04:32:33;;;;;;;4.20;2.88;;;5.60;99.90;;;;;;5092346;28;20280;-63
2022/01/30 04:35:09;;;;;;;3.80;2.95;;;5.60;99.90;;;;;;5092286;28;20179;-63
2022/01/30 04:54:26;;;;;;;8.70;2.90;;;5.60;99.90;;;;;;5092284;28;20195;-63
2022/01/30 05:02:23;;;;;;;3.53;3.17;;;5.50;99.90;;;;;;5092077;28;20209;-63
2022/01/30 05:07:35;;;;;;;6.15;3.28;;;5.50;99.90;;;;;;5094652;28;20310;-63
2022/01/30 05:10:01;;;;;;;5.97;3.28;;;5.50;99.90;;;;;;5095768;28;20246;-63
2022/01/30 05:12:34;;;;;;;4.43;3.42;;;5.50;99.90;;;;;;5096039;28;20629;-63
2022/01/30 05:15:00;;;;;;;6.75;3.45;;;5.50;99.90;;;;;;5096298;28;20184;-63
2022/01/30 05:17:25;;;;;;;6.13;3.47;;;5.60;99.90;;;;;;5096092;28;20654;-62
2022/01/30 05:19:51;;;;;;;8.07;3.20;;;5.60;99.90;;;;;;5094689;28;20184;-63
2022/01/30 05:22:17;;;;;;;6.45;3.45;;;5.60;99.90;;;;;;5095926;28;20172;-63
2022/01/30 05:24:43;;;;;;;4.55;3.05;;;5.60;99.90;;;;;;5095697;28;20180;-63
2022/01/30 05:27:09;;;;;;;5.70;3.25;;;5.50;99.90;;;;;;5095850;28;20223;-63
2022/01/30 05:29:35;;;;;;;7.28;3.50;;;5.50;99.90;;;;;;5095702;28;20216;-63
2022/01/30 05:32:01;;;;;;;8.32;3.67;;;5.50;99.90;;;;;;5095377;28;20266;-63
2022/01/30 05:34:28;;;;;;;6.00;3.50;;;5.50;99.90;;;;;;5095910;28;20325;-63
2022/01/30 05:36:55;;;;;;;7.28;3.50;;;5.50;99.90;;;;;;5095494;28;20180;-63
2022/01/30 05:39:21;;;;;;;6.97;4.70;;;5.50;99.90;;;;;;5094643;28;20547;-64
2022/01/30 05:41:47;;;;;;;5.65;3.92;;;5.50;99.90;;;;;;5094623;28;20172;-64
2022/01/30 05:44:18;;;;;;;8.52;4.28;;;5.50;99.90;;;;;;5095348;28;20178;-63
2022/01/30 05:46:50;;;;;;;8.73;4.18;;;5.50;99.90;;;;;;5095482;28;20184;-64
2022/01/30 05:49:16;;;;;;;5.72;4.18;;;5.50;99.90;;;;;;5094922;28;20219;-64
2022/01/30 05:51:42;;;;;;;8.38;4.20;;;5.50;99.90;;;;;;5095241;28;20180;-64
2022/01/30 05:54:08;;;;;;;7.90;4.05;;;5.50;99.90;;;;;;5094978;28;20694;-64
2022/01/30 05:56:34;;;;;;;7.85;3.97;;;5.50;99.90;;;;;;5095359;28;20191;-64
2022/01/30 05:59:00;;;;;;;7.30;4.13;;;5.50;99.90;;;;;;5095107;28;20180;-65
2022/01/30 06:01:26;;;;;;;10.10;6.07;;;5.50;99.90;;;;;;5094924;28;20184;-64
2022/01/30 06:03:51;;;;;;;8.48;3.88;;;5.50;99.90;;;;;;5095276;28;20229;-65
2022/01/30 06:06:17;;;;;;;7.63;3.95;;;5.50;99.90;;;;;;5094801;28;20392;-64
2022/01/30 06:08:58;;;;;;;9.00;3.78;;;5.50;99.90;;;;;;5093605;28;20223;-64
2022/01/30 06:11:24;;;;;;;6.70;3.60;;;5.40;99.90;;;;;;5093786;28;20180;-64
2022/01/30 06:13:49;;;;;;;5.95;3.40;;;5.40;99.90;;;;;;5093846;28;20172;-64
2022/01/30 06:16:15;;;;;;;6.10;3.55;;;5.40;99.90;;;;;;5093497;28;20278;-64
2022/01/30 06:18:40;;;;;;;6.38;3.70;;;5.40;99.90;;;;;;5093202;28;20259;-64
2022/01/30 06:21:06;;;;;;;6.70;3.58;;;5.40;99.90;;;;;;5093509;28;20204;-64
2022/01/30 06:23:31;;;;;;;7.72;3.80;;;5.40;99.90;;;;;;5093369;28;20589;-64
2022/01/30 06:25:57;;;;;;;7.35;3.50;;;5.40;99.90;;;;;;5093430;28;20172;-64
2022/01/30 06:28:23;;;;;;;5.40;2.97;;;5.50;99.90;;;;;;5093738;28;20176;-64
2022/01/30 06:30:49;;;;;;;7.60;3.83;;;5.50;99.90;;;;;;5093424;28;20172;-65
2022/01/30 06:33:14;;;;;;;5.75;3.22;;;5.50;99.90;;;;;;5092892;28;20172;-65
2022/01/30 06:35:40;;;;;;;5.63;3.20;;;5.50;99.90;;;;;;5093444;28;20199;-64
2022/01/30 06:38:05;;;;;;;8.40;2.92;;;5.60;99.90;;;;;;5093109;28;20183;-64
2022/01/30 06:40:31;;;;;;;6.93;3.83;;;5.60;99.90;;;;;;5093032;28;20546;-64
2022/01/30 06:42:57;;;;;;;15.20;5.75;;;5.60;99.90;;;;;;5093394;28;20188;-64
2022/01/30 06:45:23;;;;;;;14.73;7.75;;;5.60;99.90;;;;;;5093043;28;20180;-64
2022/01/30 06:47:50;;;;;;;16.17;7.93;;;5.60;99.90;;;;;;5093094;28;20188;-64
2022/01/30 06:50:15;;;;;;;9.93;4.78;;;5.60;99.90;;;;;;5092825;28;20216;-64
2022/01/30 06:52:41;;;;;;;6.85;2.97;;;5.60;99.90;;;;;;5092900;28;20673;-64
2022/01/30 06:55:07;;;;;;;6.03;3.25;;;5.50;99.90;;;;;;5093146;28;20183;-64
2022/01/30 06:57:33;;;;;;;7.43;3.55;;;5.40;99.90;;;;;;5093193;28;20266;-64
2022/01/30 06:59:59;;;;;;;5.95;3.30;;;5.40;99.90;;;;;;5092615;28;20540;-64
2022/01/30 07:02:25;;;;;;;6.35;3.28;;;5.40;99.90;;;;;;5092113;28;20184;-64
2022/01/30 07:04:50;;;;;;;8.70;3.33;;;5.40;99.90;;;;;;5091260;28;20647;-65
2022/01/30 07:07:16;;;;;;;5.07;3.10;;;5.40;99.90;;;;;;5054865;28;1051838;-64
2022/01/30 07:09:42;;;;;;;7.53;4.05;;;5.50;99.90;;;;;;5093490;28;20249;-64
2022/01/30 07:12:08;;;;;;;9.52;3.45;;;5.50;99.90;;;;;;5093707;28;20259;-64
2022/01/30 07:14:34;;;;;;;11.57;3.70;;;5.50;99.90;;;;;;5093805;28;20678;-64
2022/01/30 07:17:00;;;;;;;8.73;3.03;;;5.40;99.90;;;;;;5093601;28;20211;-64
2022/01/30 07:19:25;;;;;;;7.75;2.72;;;5.40;99.90;;;;;;5090907;28;20635;-64
2022/01/30 07:21:51;;;;;;;7.50;3.28;;;5.30;99.90;;;;;;5093422;28;20191;-64
2022/01/30 07:24:17;;;;;;;5.53;2.97;;;5.30;99.90;;;;;;5093304;28;20222;-64
2022/01/30 07:26:43;;;;;;;4.57;3.33;;;5.20;99.90;;;;;;5093454;28;20727;-64
2022/01/30 07:29:09;;;;;;;6.63;2.95;;;5.10;99.90;;;;;;5091142;28;20200;-64
2022/01/30 07:31:34;;;;;;;5.43;2.85;;;5.10;99.90;;;;;;5093394;28;20261;-64
2022/01/30 07:34:00;;;;;;;7.43;4.10;;;5.00;99.90;;;;;;5093178;28;20176;-64
2022/01/30 07:36:28;;;;;;;9.52;4.10;;;4.90;99.90;;;;;;5092940;28;20519;-64
2022/01/30 07:38:54;;;;;;;9.63;4.07;;;4.90;99.90;;;;;;5093289;28;20631;-64
2022/01/30 07:41:22;;;;;;;7.78;3.92;;;4.90;99.90;;;;;;5092972;28;20223;-64
2022/01/30 07:43:48;;;;;;;6.68;4.10;;;4.90;99.90;;;;;;5091439;28;20306;-64
2022/01/30 07:46:14;;;;;;;8.00;4.25;;;4.90;99.90;;;;;;5089545;28;20702;-64
2022/01/30 07:48:39;;;;;;;8.75;4.47;;;4.90;99.90;;;;;;5092923;28;20204;-64
2022/01/30 07:51:05;;;;;;;10.55;4.50;;;4.80;99.90;;;;;;5092193;28;20208;-64
2022/01/30 07:53:31;;;;;;;11.73;4.32;;;4.90;99.90;;;;;;5082520;28;20169;-64
2022/01/30 07:55:57;;;;;;;12.73;4.88;;;4.90;99.90;;;;;;5092978;28;20263;-64
2022/01/30 07:58:22;;;;;;;10.45;4.57;;;4.80;99.90;;;;;;5093055;28;20230;-64
2022/01/30 08:00:48;;;;;;;10.48;4.43;;;4.90;99.90;;;;;;5092813;28;20187;-63
2022/01/30 08:03:14;;;;;;;12.05;4.72;;;4.90;99.90;;;;;;5092739;28;20180;-63
2022/01/30 08:05:39;;;;;;;9.88;4.72;;;4.90;99.90;;;;;;5092291;28;20183;-66
2022/01/30 08:08:06;;;;;;;7.75;4.00;;;5.00;99.90;;;;;;5092407;28;20216;-64
2022/01/30 08:10:33;;;;;;;8.25;4.03;;;5.00;99.90;;;;;;5092239;28;20216;-66
2022/01/30 08:12:58;;;;;;;8.35;4.63;;;5.00;99.90;;;;;;5091986;28;20229;-66
2022/01/30 08:15:24;;;;;;;16.58;7.53;;;5.00;99.90;;;;;;5092304;28;20176;-63
2022/01/30 08:17:49;;;;;;;17.48;8.55;;;5.00;99.90;;;;;;5092282;28;20171;-62
2022/01/30 08:20:15;;;;;;;11.93;4.47;;;5.10;99.90;;;;;;5092334;28;20262;-64
2022/01/30 08:22:48;;;;;;;9.02;3.20;;;5.10;99.90;;;;;;5091934;28;20175;-65
2022/01/30 08:25:14;;;;;;;11.77;4.20;;;5.10;99.90;;;;;;5092058;28;20241;-66
2022/01/30 08:27:40;;;;;;;13.20;5.03;;;5.30;99.90;;;;;;5092047;28;20184;-66
2022/01/30 08:30:07;;;;;;;10.40;3.05;;;5.50;99.90;;;;;;5092143;28;20564;-64
2022/01/30 08:32:47;;;;;;;12.98;3.83;;;5.70;99.90;;;;;;5070434;28;20318;-67
2022/01/30 08:35:14;;;;;;;21.88;6.55;;;5.70;99.90;;;;;;5077792;28;20172;-63
2022/01/30 08:37:40;;;;;;;32.70;12.65;;;5.80;99.90;;;;;;5091451;28;20187;-66
2022/01/30 08:40:11;;;;;;;10.27;4.57;;;5.80;99.90;;;;;;5091871;28;20184;-66
2022/01/30 08:42:37;;;;;;;19.98;5.22;;;5.90;99.90;;;;;;5086453;28;20261;-66
2022/01/30 08:45:05;;;;;;;17.40;4.28;;;5.90;99.90;;;;;;5076405;28;20230;-66
2022/01/30 08:47:31;;;;;;;20.40;7.82;;;6.00;99.90;;;;;;5092266;28;20174;-66
2022/01/30 08:49:56;;;;;;;18.33;5.00;;;6.10;99.90;;;;;;5091757;28;20567;-67
2022/01/30 08:52:22;;;;;;;14.40;3.85;;;6.20;99.90;;;;;;5091615;28;20172;-66
2022/01/30 08:54:52;;;;;;;15.45;3.90;;;6.20;99.90;;;;;;5090764;28;20187;-66
2022/01/30 08:57:18;;;;;;;13.10;4.45;;;6.20;99.90;;;;;;5091630;28;20180;-66
2022/01/30 08:59:44;;;;;;;14.20;3.60;;;6.20;99.90;;;;;;5092332;28;20232;-66
2022/01/30 09:02:09;;;;;;;25.27;9.15;;;6.20;99.90;;;;;;5090736;28;20634;-66
2022/01/30 09:04:35;;;;;;;26.65;8.90;;;6.30;99.90;;;;;;5092171;28;20685;-66
2022/01/30 09:07:00;;;;;;;19.13;5.95;;;6.50;99.90;;;;;;5091842;28;20564;-66
2022/01/30 09:09:26;;;;;;;22.08;8.85;;;6.80;99.90;;;;;;5091801;28;20251;-66
2022/01/30 09:11:52;;;;;;;10.65;3.60;;;7.00;99.90;;;;;;5091882;28;20253;-66
2022/01/30 09:14:18;;;;;;;13.82;5.38;;;7.10;99.90;;;;;;5092143;28;20176;-66
2022/01/30 09:16:45;;;;;;;8.57;2.30;;;7.20;99.90;;;;;;5091874;28;20246;-65
2022/01/30 09:19:10;;;;;;;8.95;3.00;;;7.30;99.90;;;;;;5091844;28;20180;-66
2022/01/30 09:21:36;;;;;;;12.05;2.63;;;7.50;99.90;;;;;;5091872;28;20226;-66
2022/01/30 09:24:02;;;;;;;12.45;3.03;;;7.60;99.90;;;;;;5091129;28;20179;-66
2022/01/30 09:26:27;;;;;;;10.75;2.30;;;7.80;99.90;;;;;;5091456;28;20176;-66
2022/01/30 09:28:53;;;;;;;10.63;3.40;;;7.80;99.90;;;;;;5091754;28;20295;-66
2022/01/30 09:31:18;;;;;;;11.40;3.08;;;7.90;99.90;;;;;;5091144;28;20582;-66
2022/01/30 09:33:44;;;;;;;9.88;3.83;;;7.90;99.90;;;;;;5091381;28;20218;-66
2022/01/30 09:36:10;;;;;;;16.70;5.88;;;8.00;99.90;;;;;;5091398;28;20176;-67
2022/01/30 09:38:35;;;;;;;14.90;6.30;;;8.10;99.90;;;;;;5091220;28;20272;-66
2022/01/30 09:41:04;;;;;;;22.75;10.27;;;8.30;98.20;;;;;;5091330;28;20183;-66
2022/01/30 09:43:31;;;;;;;9.90;3.88;;;8.30;97.20;;;;;;5091579;28;20180;-66
2022/01/30 09:45:58;;;;;;;12.93;3.60;;;8.20;98.10;;;;;;5091233;28;20172;-66
2022/01/30 09:48:24;;;;;;;16.23;4.95;;;8.20;99.30;;;;;;5091264;28;20184;-67
2022/01/30 09:50:51;;;;;;;10.70;3.25;;;8.30;99.20;;;;;;5089948;28;20212;-67
2022/01/30 09:53:16;;;;;;;14.45;3.97;;;8.20;98.70;;;;;;5093609;28;20172;-66
2022/01/30 09:55:42;;;;;;;7.60;2.15;;;7.90;98.10;;;;;;5094912;28;20187;-66
2022/01/30 09:58:08;;;;;;;7.35;2.08;;;7.80;99.00;;;;;;5093582;28;20176;-67
2022/01/30 10:00:34;;;;;;;9.23;2.67;;;7.60;99.60;;;;;;5095519;28;20169;-66
2022/01/30 10:02:59;;;;;;;7.60;2.42;;;7.40;99.40;;;;;;5094776;28;20180;-66
2022/01/30 10:05:26;;;;;;;7.18;2.92;;;7.30;99.90;;;;;;5094788;28;20658;-66
2022/01/30 10:07:55;;;;;;;7.53;2.22;;;7.30;99.90;;;;;;5094430;28;20216;-66
2022/01/30 10:10:24;;;;;;;18.33;4.35;;;7.20;99.90;;;;;;5094568;28;20215;-66
2022/01/30 10:13:11;;;;;;;9.30;3.35;;;7.30;99.90;;;;;;5094045;28;20181;-66
2022/01/30 10:15:56;;;;;;;14.55;4.88;;;7.40;99.90;;;;;;5095045;28;20654;-66
2022/01/30 10:18:23;;;;;;;11.02;4.70;;;7.40;99.90;;;;;;5094585;28;20294;-67
2022/01/30 10:20:50;;;;;;;8.40;2.58;;;7.40;99.90;;;;;;5094347;28;20201;-66
2022/01/30 10:23:16;;;;;;;11.75;3.08;;;7.40;99.90;;;;;;5093503;28;20188;-66
2022/01/30 10:25:47;;;;;;;6.88;3.33;;;7.50;99.90;;;;;;5094322;28;20187;-67
2022/01/30 10:28:31;;;;;;;8.32;2.78;;;7.40;98.60;;;;;;5094350;28;20205;-67
2022/01/30 10:31:05;;;;;;;7.95;2.42;;;7.40;98.70;;;;;;5094548;28;20180;-67
2022/01/30 10:33:57;;;;;;;6.55;1.95;;;7.40;98.70;;;;;;5093165;28;20221;-67
2022/01/30 10:36:25;;;;;;;7.53;1.80;;;7.40;98.10;;;;;;5089943;28;20318;-67
2022/01/30 10:39:10;;;;;;;6.05;2.20;;;7.50;97.70;;;;;;5094010;28;20541;-66
2022/01/30 10:41:38;;;;;;;5.05;1.63;;;7.60;97.40;;;;;;5091494;28;20172;-66
2022/01/30 10:44:09;;;;;;;6.22;2.13;;;7.60;97.40;;;;;;5094499;28;20172;-67
2022/01/30 10:46:43;;;;;;;4.25;1.55;;;7.50;96.80;;;;;;5093137;28;20195;-68
2022/01/30 10:49:21;;;;;;;5.25;1.60;;;7.50;97.00;;;;;;5094372;28;20583;-66
2022/01/30 10:51:58;;;;;;;7.05;1.83;;;7.50;96.60;;;;;;5094513;28;20176;-66
2022/01/30 10:54:29;;;;;;;5.53;1.55;;;7.50;96.90;;;;;;5094458;28;20214;-65
2022/01/30 10:57:12;;;;;;;8.13;2.10;;;7.70;97.20;;;;;;5094276;28;20175;-66
2022/01/30 10:59:43;;;;;;;6.47;1.85;;;7.80;97.20;;;;;;5073984;28;20177;-67
2022/01/30 11:02:16;;;;;;;16.88;3.20;;;7.90;96.50;;;;;;5073986;28;20184;-67
2022/01/30 11:04:42;;;;;;;6.00;1.65;;;7.90;96.70;;;;;;5072786;28;20172;-67
2022/01/30 11:07:09;;;;;;;11.27;2.53;;;7.90;97.10;;;;;;5073615;28;20319;-67
2022/01/30 11:09:39;;;;;;;10.30;2.90;;;8.00;97.80;;;;;;5073748;28;20579;-67
2022/01/30 11:12:17;;;;;;;8.90;2.63;;;8.10;98.10;;;;;;5073707;28;20205;-67
2022/01/30 11:17:17;;;;;;;8.40;2.72;;;8.00;98.10;;;;;;5076751;28;20662;-65
2022/01/30 11:19:45;;;;;;;10.25;2.65;;;7.90;98.20;;;;;;5092660;28;20786;-66
2022/01/30 11:22:16;;;;;;;9.07;2.60;;;8.10;98.90;;;;;;5092721;28;20168;-64
2022/01/30 11:24:49;;;;;;;7.25;1.90;;;8.20;98.40;;;;;;5093828;28;20191;-64
2022/01/30 11:27:18;;;;;;;6.40;2.38;;;8.20;98.60;;;;;;5093684;28;20221;-64
2022/01/30 11:29:45;;;;;;;8.35;1.98;;;8.30;98.40;;;;;;5092251;28;20630;-66
2022/01/30 11:32:11;;;;;;;7.85;2.00;;;8.40;98.60;;;;;;5093190;28;20172;-66
2022/01/30 11:34:38;;;;;;;10.82;2.20;;;8.40;98.60;;;;;;5092905;28;20654;-65
2022/01/30 11:37:05;;;;;;;10.38;2.17;;;8.40;98.60;;;;;;5092740;28;20203;-66
2022/01/30 11:39:32;;;;;;;7.38;2.40;;;8.40;99.10;;;;;;5092294;28;20325;-66
2022/01/30 11:42:07;;;;;;;8.40;3.10;;;8.50;99.00;;;;;;5091298;28;20183;-66
2022/01/30 11:44:32;;;;;;;10.82;3.00;;;8.50;99.00;;;;;;5093274;28;20179;-66
2022/01/30 11:47:04;;;;;;;11.15;2.60;;;8.40;98.80;;;;;;5092788;28;20194;-65
2022/01/30 11:49:41;;;;;;;12.82;3.53;;;8.40;98.60;;;;;;5092756;28;20239;-65
2022/01/30 11:52:11;;;;;;;15.45;3.30;;;8.30;97.90;;;;;;5092931;28;20545;-66
2022/01/30 11:54:47;;;;;;;8.48;2.85;;;8.20;98.40;;;;;;5091859;28;20182;-65
2022/01/30 11:57:22;;;;;;;11.85;3.38;;;8.10;98.60;;;;;;5090498;28;20172;-63
2022/01/30 12:00:02;;;;;;;7.82;2.03;;;7.90;98.20;;;;;;5092539;28;20641;-63
2022/01/30 12:02:30;;;;;;;8.63;2.83;;;7.80;98.40;;;;;;5092690;28;20176;-63
2022/01/30 12:05:06;;;;;;;7.63;2.20;;;7.70;97.60;;;;;;5092466;28;20185;-63
2022/01/30 12:07:40;;;;;;;7.88;1.90;;;7.70;97.70;;;;;;5092180;28;20219;-63
2022/01/30 12:10:21;;;;;;;8.38;2.92;;;7.80;97.00;;;;;;5091292;28;20246;-62
2022/01/30 12:12:47;;;;;;;10.13;3.67;;;8.00;96.60;;;;;;5091399;28;20180;-78
2022/01/30 12:15:38;;;;;;;79.80;37.55;;;8.10;96.50;;;;;;5092932;28;20176;-67
2022/01/30 12:18:05;;;;;;;68.65;32.75;;;9.40;99.90;;;;;;5092515;28;20184;-69
2022/01/30 12:21:01;;;;;;;31.58;13.43;;;10.60;99.90;;;;;;5092537;28;20180;-69
2022/01/30 12:23:29;;;;;;;18.35;7.38;;;;;;;;;;5083727;28;20191;-69
2022/01/30 12:26:04;;;;;;;17.35;6.10;;;12.00;93.60;;;;;;5090376;28;20208;-67
2022/01/30 12:28:53;;;;;;;11.63;4.20;;;12.40;92.50;;;;;;5092256;28;20188;-63
2022/01/30 12:31:38;;;;;;;6.45;1.83;;;12.20;84.60;;;;;;5072368;28;20268;-64
2022/01/30 12:34:16;;;;;;;6.57;1.77;;;11.50;85.80;;;;;;5072235;28;20180;-63
2022/01/30 12:36:53;;;;;;;8.13;2.72;;;10.90;85.40;;;;;;5088333;28;20186;-64
2022/01/30 12:39:21;;;;;;;9.27;2.10;;;10.40;88.10;;;;;;5092612;28;20210;-64
2022/01/30 12:41:48;;;;;;;6.20;1.88;;;10.00;89.90;;;;;;5090591;28;20180;-64
2022/01/30 12:44:20;;;;;;;6.60;2.00;;;9.60;90.70;;;;;;5092162;28;20175;-63
2022/01/30 12:46:51;;;;;;;6.72;1.60;;;9.50;91.10;;;;;;5073722;28;20509;-64
2022/01/30 12:49:27;;;;;;;6.93;1.60;;;9.30;90.80;;;;;;5072094;28;20223;-63
2022/01/30 12:51:56;;;;;;;7.50;1.50;;;9.00;90.90;;;;;;5084112;28;20203;-64
2022/01/30 12:54:37;;;;;;;4.57;1.67;;;8.80;91.60;;;;;;5092380;28;20582;-64
2022/01/30 12:57:04;;;;;;;9.27;2.10;;;8.50;91.90;;;;;;5091896;28;20264;-64
2022/01/30 12:59:30;;;;;;;9.80;2.60;;;8.30;92.20;;;;;;5091697;28;20188;-62
2022/01/30 13:02:06;;;;;;;9.93;2.95;;;8.20;93.00;;;;;;5077621;28;20198;-63
2022/01/30 13:04:32;;;;;;;8.35;2.25;;;8.10;93.50;;;;;;5091590;28;20205;-63
2022/01/30 13:06:58;;;;;;;6.25;2.30;;;8.10;93.80;;;;;;5089203;28;20224;-62
2022/01/30 13:09:28;;;;;;;7.70;2.65;;;8.00;94.10;;;;;;5092143;28;20698;-63
2022/01/30 13:11:56;;;;;;;9.75;2.65;;;8.10;94.00;;;;;;5091768;28;20180;-63
2022/01/30 13:14:22;;;;;;;8.35;2.15;;;8.00;94.00;;;;;;5091560;28;20187;-63
2022/01/30 13:16:50;;;;;;;6.50;1.80;;;7.90;94.30;;;;;;5091828;28;20255;-64
2022/01/30 13:19:42;;;;;;;7.55;1.92;;;7.90;94.60;;;;;;5091875;28;20259;-63
2022/01/30 13:22:33;;;;;;;10.40;3.25;;;7.90;94.60;;;;;;5089554;28;20271;-63
2022/01/30 13:25:00;;;;;;;9.50;3.83;;;7.90;94.50;;;;;;5091870;28;20176;-63
2022/01/30 13:27:25;;;;;;;7.15;2.33;;;8.00;94.60;;;;;;5090748;28;20598;-63
2022/01/30 13:29:53;;;;;;;9.85;2.53;;;8.00;94.60;;;;;;5095166;28;20207;-64
2022/01/30 13:32:20;;;;;;;9.88;2.83;;;7.90;94.60;;;;;;5095791;28;20236;-64
2022/01/30 13:34:47;;;;;;;9.98;2.13;;;8.00;94.70;;;;;;5095364;28;20598;-64
2022/01/30 13:37:16;;;;;;;7.68;2.10;;;8.00;95.30;;;;;;5095560;28;20176;-64
2022/01/30 13:39:50;;;;;;;4.88;2.00;;;8.00;95.10;;;;;;5095589;28;20184;-64
2022/01/30 13:42:43;;;;;;;9.60;2.00;;;8.00;94.60;;;;;;5095155;28;20172;-63
2022/01/30 13:48:00;;;;;;;11.00;3.35;;;8.20;94.70;;;;;;5095422;28;20522;-64
2022/01/30 13:50:31;;;;;;;7.78;2.10;;;8.20;94.70;;;;;;5095339;28;20211;-63
2022/01/30 13:53:08;;;;;;;9.07;2.67;;;8.20;94.50;;;;;;5095507;28;20648;-64
2022/01/30 13:55:37;;;;;;;9.13;2.75;;;8.20;94.70;;;;;;5075263;28;20555;-64
2022/01/30 13:58:04;;;;;;;12.98;6.00;;;8.20;94.70;;;;;;5086349;28;20176;-64
2022/01/30 14:00:36;;;;;;;27.17;14.73;;;8.20;94.40;;;;;;5095286;28;20176;-64
2022/01/30 14:03:06;;;;;;;8.10;2.97;;;8.60;94.30;;;;;;5095410;28;20628;-64