Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:09;;;;;;;7.85;4.28;;;-2.80;99.90;;;-3.18;59.67;97844.97;173299;28;1951;-70
2021/04/08 00:00:17;;;;;;;8.00;4.18;;;-2.80;99.90;;;-3.21;59.76;97856.50;173562;28;1552;-69
2021/04/08 00:00:23;;;;;;;7.92;3.96;;;-2.80;99.90;;;-3.16;59.44;97848.34;174660;28;1503;-70
2021/04/08 00:00:30;;;;;;;8.18;3.96;;;-2.80;99.90;;;-3.17;59.57;97854.56;173225;28;1111;-69
2021/04/08 00:00:36;;;;;;;8.52;4.05;;;-2.80;99.90;;;-3.14;59.05;97852.56;174682;28;900;-69
2021/04/08 00:00:41;;;;;;;7.88;4.10;;;-2.80;99.90;;;-3.15;59.78;97864.03;173261;28;1363;-69
2021/04/08 00:00:47;;;;;;;7.95;4.18;;;-2.80;99.90;;;-3.15;59.70;97857.91;173376;28;974;-70
2021/04/08 00:00:53;;;;;;;7.28;4.13;;;-2.80;99.90;;;-3.23;59.62;97839.97;174076;28;906;-69
2021/04/08 00:01:10;;;;;;;7.15;4.10;;;-2.70;99.90;;;-3.13;59.74;97854.28;172699;28;1066;-69
2021/04/08 00:01:17;;;;;;;8.46;4.03;;;-2.70;99.90;;;-3.13;59.63;97846.38;174025;28;1216;-70
2021/04/08 00:01:23;;;;;;;8.60;3.97;;;-2.70;99.90;;;-3.11;59.48;97852.38;172557;28;1085;-70
2021/04/08 00:01:29;;;;;;;8.27;3.95;;;-2.70;99.90;;;-3.13;59.60;97851.63;171948;28;887;-70
2021/04/08 00:01:35;;;;;;;7.05;3.85;;;-2.70;99.90;;;-3.08;59.67;97852.19;171958;28;884;-69
2021/04/08 00:01:41;;;;;;;6.50;3.83;;;-2.70;99.90;;;-3.11;59.77;97855.00;172596;28;1686;-70
2021/04/08 00:01:47;;;;;;;6.65;3.80;;;-2.70;99.90;;;-3.14;59.70;97856.97;172564;28;1152;-70
2021/04/08 00:01:56;;;;;;;6.95;3.80;;;-2.70;99.90;;;-3.14;59.91;97852.56;173382;28;799;-69
2021/04/08 00:02:04;;;;;;;7.69;3.93;;;-2.70;99.90;;;-3.14;60.01;97849.94;173884;28;1368;-69
2021/04/08 00:02:11;;;;;;;7.18;3.77;;;-2.70;99.90;;;-3.17;59.45;97851.91;174801;28;1791;-70
2021/04/08 00:02:18;;;;;;;7.62;4.02;;;-2.70;99.90;;;-3.13;59.61;97861.31;174562;28;1884;-70
2021/04/08 00:02:24;;;;;;;7.75;4.13;;;-2.70;99.90;;;-3.17;59.61;97852.78;174074;28;910;-69
2021/04/08 00:02:30;;;;;;;7.80;4.03;;;-2.70;99.90;;;-3.20;59.71;97849.44;173332;28;922;-70
2021/04/08 00:02:44;;;;;;;8.07;4.07;;;-2.70;99.90;;;-3.17;59.67;97846.66;172679;28;915;-70
2021/04/08 00:02:49;;;;;;;7.76;4.03;;;-2.70;99.90;;;-3.18;59.43;97842.31;173274;28;1207;-69
2021/04/08 00:02:55;;;;;;;6.63;3.70;;;-2.70;99.90;;;-3.17;59.73;97859.81;172535;28;1156;-70
2021/04/08 00:03:01;;;;;;;5.68;3.60;;;-2.70;99.90;;;-3.20;59.52;97850.31;174042;28;910;-69
2021/04/08 00:03:07;;;;;;;5.68;3.58;;;-2.70;99.90;;;-3.20;59.51;97850.31;174743;28;993;-69
2021/04/08 00:03:13;;;;;;;5.75;3.55;;;-2.70;99.90;;;-3.20;59.45;97847.66;174678;28;1856;-70
2021/04/08 00:03:19;;;;;;;5.85;3.65;;;-2.70;99.90;;;-3.18;59.51;97855.47;174344;28;1148;-69
2021/04/08 00:03:25;;;;;;;6.88;3.95;;;-2.70;99.90;;;-3.23;59.26;97847.88;174648;28;1045;-70
2021/04/08 00:03:31;;;;;;;7.40;4.10;;;-2.70;99.90;;;-3.25;59.67;97851.53;174549;28;1907;-70
2021/04/08 00:03:37;;;;;;;7.35;4.10;;;-2.70;99.90;;;-3.22;59.83;97865.38;173228;28;1270;-69
2021/04/08 00:03:44;;;;;;;7.88;4.10;;;-2.70;99.90;;;-3.35;59.81;97839.84;173369;28;1107;-70
2021/04/08 00:03:50;;;;;;;7.87;3.83;;;-2.70;99.90;;;-3.26;60.16;97853.31;171992;28;1041;-69
2021/04/08 00:03:56;;;;;;;7.77;3.70;;;-2.70;99.90;;;-3.28;59.23;97849.09;172608;28;1276;-70
2021/04/08 00:04:02;;;;;;;8.35;3.72;;;-2.70;99.90;;;-3.27;59.82;97850.78;173223;28;1883;-69
2021/04/08 00:04:08;;;;;;;9.03;3.70;;;-2.70;99.90;;;-3.20;60.10;97860.84;172853;28;1226;-69
2021/04/08 00:04:14;;;;;;;8.27;3.70;;;-2.70;99.90;;;-3.19;59.84;97866.94;173301;28;1944;-70
2021/04/08 00:04:20;;;;;;;8.77;3.78;;;-2.70;99.90;;;-3.20;60.13;97859.97;173306;28;1886;-70
2021/04/08 00:04:26;;;;;;;8.68;3.78;;;-2.70;99.90;;;-3.27;60.10;97848.16;173327;28;960;-70
2021/04/08 00:04:32;;;;;;;8.32;3.53;;;-2.70;99.90;;;-3.30;59.91;97850.94;172564;28;1403;-70
2021/04/08 00:04:38;;;;;;;7.63;3.42;;;-2.70;99.90;;;-3.28;60.32;97849.94;173991;28;917;-69
2021/04/08 00:04:44;;;;;;;7.50;3.30;;;-2.70;99.90;;;-3.34;59.99;97845.03;174009;28;983;-70
2021/04/08 00:04:50;;;;;;;8.18;3.35;;;-2.70;99.90;;;-3.29;59.96;97847.38;174054;28;1351;-70
2021/04/08 00:04:56;;;;;;;8.20;3.38;;;-2.70;99.90;;;-3.20;60.27;97863.47;172683;28;1935;-70
2021/04/08 00:05:02;;;;;;;7.80;3.45;;;-2.70;99.90;;;-3.25;60.21;97854.16;172007;28;955;-71
2021/04/08 00:05:14;;;;;;;7.63;3.60;;;-2.70;99.90;;;-3.19;60.08;97856.41;173329;28;1085;-69
2021/04/08 00:05:20;;;;;;;7.13;3.47;;;-2.70;99.90;;;-3.18;60.29;97856.34;172613;28;1223;-69
2021/04/08 00:05:26;;;;;;;7.07;3.40;;;-2.70;99.90;;;-3.14;60.09;97857.84;173319;28;915;-71
2021/04/08 00:05:32;;;;;;;6.88;3.30;;;-2.70;99.90;;;-3.10;59.75;97859.34;173062;28;1216;-69
2021/04/08 00:05:38;;;;;;;6.88;3.20;;;-2.70;99.90;;;-3.13;59.77;97851.63;173337;28;1037;-70
2021/04/08 00:05:44;;;;;;;6.97;3.22;;;-2.70;99.90;;;-3.13;60.15;97850.78;174028;28;1013;-69
2021/04/08 00:05:50;;;;;;;6.60;3.40;;;-2.70;99.90;;;-3.12;60.06;97853.34;174057;28;918;-70
2021/04/08 00:05:56;;;;;;;6.68;3.45;;;-2.70;99.90;;;-3.14;59.62;97846.44;173953;28;1298;-70
2021/04/08 00:06:02;;;;;;;6.95;3.60;;;-2.70;99.90;;;-3.12;59.99;97849.84;173280;28;1368;-70
2021/04/08 00:06:08;;;;;;;7.37;3.70;;;-2.70;99.90;;;-3.14;59.79;97856.97;171816;28;1446;-70
2021/04/08 00:06:14;;;;;;;7.20;3.60;;;-2.70;99.90;;;-3.12;60.31;97849.84;172660;28;1042;-70
2021/04/08 00:06:20;;;;;;;7.47;3.57;;;-2.70;99.90;;;-3.13;59.95;97848.16;173199;28;1090;-69
2021/04/08 00:06:26;;;;;;;7.07;3.53;;;-2.60;99.90;;;-3.08;59.86;97859.25;173943;28;1313;-69
2021/04/08 00:06:32;;;;;;;7.85;3.63;;;-2.60;99.90;;;-3.13;59.93;97854.28;173322;28;1044;-70
2021/04/08 00:06:38;;;;;;;9.20;3.80;;;-2.60;99.90;;;-3.15;60.34;97847.38;173760;28;1684;-70
2021/04/08 00:06:44;;;;;;;10.20;3.90;;;-2.70;99.90;;;-3.14;59.82;97856.97;173266;28;1428;-69
2021/04/08 00:06:50;;;;;;;10.25;3.85;;;-2.70;99.90;;;-3.14;59.92;97851.72;173991;28;1208;-69
2021/04/08 00:06:56;;;;;;;10.82;3.85;;;-2.60;99.90;;;-3.14;60.05;97859.63;173519;28;1880;-70
2021/04/08 00:07:02;;;;;;;10.20;3.70;;;-2.70;99.90;;;-3.17;60.14;97852.78;173224;28;1388;-70
2021/04/08 00:07:08;;;;;;;9.37;3.50;;;-2.70;99.90;;;-3.12;60.11;97865.66;173926;28;1747;-69
2021/04/08 00:07:14;;;;;;;8.97;3.30;;;-2.70;99.90;;;-3.16;59.92;97858.88;174032;28;1013;-70
2021/04/08 00:07:20;;;;;;;8.68;3.30;;;-2.70;99.90;;;-3.18;60.34;97856.34;173185;28;1769;-70
2021/04/08 00:07:26;;;;;;;8.50;3.38;;;-2.70;99.90;;;-3.15;60.22;97861.41;173227;28;1235;-70
2021/04/08 00:07:32;;;;;;;8.77;3.40;;;-2.70;99.90;;;-3.24;60.12;97845.31;173257;28;1212;-69
2021/04/08 00:07:38;;;;;;;8.98;3.50;;;-2.70;99.90;;;-3.21;60.33;97850.41;172660;28;1006;-70
2021/04/08 00:07:44;;;;;;;8.35;3.60;;;-2.70;99.90;;;-3.21;59.94;97855.69;173232;28;1573;-70
2021/04/08 00:07:50;;;;;;;8.40;3.60;;;-2.70;99.90;;;-3.26;59.91;97845.41;174023;28;1036;-70
2021/04/08 00:07:56;;;;;;;8.18;3.53;;;-2.70;99.90;;;-3.26;60.06;97849.81;173231;28;1247;-70
2021/04/08 00:08:02;;;;;;;8.05;3.45;;;-2.70;99.90;;;-3.24;59.92;97845.31;172594;28;1230;-70
2021/04/08 00:08:08;;;;;;;7.47;3.30;;;-2.70;99.90;;;-3.22;59.94;97856.63;174017;28;1717;-69
2021/04/08 00:08:14;;;;;;;7.70;3.40;;;-2.70;99.90;;;-3.31;59.82;97838.72;174045;28;944;-69
2021/04/08 00:08:20;;;;;;;7.72;3.47;;;-2.70;99.90;;;-3.21;59.81;97859.13;175170;28;1808;-70
2021/04/08 00:08:25;;;;;;;7.78;3.58;;;-2.70;99.90;;;-3.26;59.78;97852.44;175435;28;953;-70
2021/04/08 00:08:31;;;;;;;8.80;3.77;;;-2.70;99.90;;;-3.22;60.05;97861.88;174734;28;933;-70
2021/04/08 00:08:38;;;;;;;9.65;3.75;;;-2.70;99.90;;;-3.18;59.69;97871.28;172624;28;1143;-69
2021/04/08 00:08:43;;;;;;;9.27;3.53;;;-2.70;99.90;;;-3.22;60.38;97853.97;173210;28;1546;-70
2021/04/08 00:08:49;;;;;;;9.23;3.60;;;-2.70;99.90;;;-3.20;60.10;97860.84;173347;28;994;-70
2021/04/08 00:08:56;;;;;;;8.77;3.40;;;-2.70;99.90;;;-3.25;59.80;97851.53;172650;28;1433;-70
2021/04/08 00:09:03;;;;;;;7.86;3.26;;;-2.70;99.90;;;-3.20;60.15;97855.56;172691;28;1271;-70
2021/04/08 00:09:09;;;;;;;7.53;3.33;;;-2.70;99.90;;;-3.16;59.91;97859.69;171769;28;1946;-70
2021/04/08 00:09:15;;;;;;;7.25;3.25;;;-2.70;99.90;;;-3.22;60.17;97851.34;173250;28;1168;-69
2021/04/08 00:09:22;;;;;;;7.47;3.13;;;-2.70;99.90;;;-3.18;60.15;97864.22;174728;28;1045;-69
2021/04/08 00:09:28;;;;;;;8.05;3.45;;;-2.70;99.90;;;-3.25;60.12;97838.34;173576;28;1160;-70
2021/04/08 00:09:33;;;;;;;8.07;3.47;;;-2.70;99.90;;;-3.15;60.08;97857.91;174006;28;1013;-69
2021/04/08 00:09:39;;;;;;;7.28;3.35;;;-2.70;99.90;;;-3.22;59.96;97849.56;173118;28;1988;-70
2021/04/08 00:09:45;;;;;;;7.10;3.50;;;-2.70;99.90;;;-3.14;59.60;97862.25;172734;28;927;-69
2021/04/08 00:09:51;;;;;;;6.82;3.53;;;-2.70;99.90;;;-3.17;59.58;97858.03;173311;28;1323;-70
2021/04/08 00:09:57;;;;;;;6.90;3.50;;;-2.70;99.90;;;-3.16;60.27;97856.25;173896;28;1198;-70
2021/04/08 00:10:05;;;;;;;6.63;3.47;;;-2.70;99.90;;;-3.19;59.69;97859.06;173990;28;1025;-69
2021/04/08 00:10:13;;;;;;;6.55;3.52;;;-2.70;99.90;;;-3.20;60.23;97850.31;173200;28;1205;-69
2021/04/08 00:10:19;;;;;;;7.90;3.65;;;-2.70;99.90;;;-3.24;59.98;97854.06;173190;28;1492;-70
2021/04/08 00:10:25;;;;;;;7.45;3.53;;;-2.70;99.90;;;-3.19;59.59;97865.16;173364;28;976;-69
2021/04/08 00:10:31;;;;;;;8.10;3.67;;;-2.70;99.90;;;-3.20;60.11;97860.84;172634;28;932;-69
2021/04/08 00:10:37;;;;;;;9.15;3.90;;;-2.70;99.90;;;-3.19;59.98;97853.78;172569;28;1106;-69
2021/04/08 00:10:43;;;;;;;8.87;3.90;;;-2.70;99.90;;;-3.20;60.27;97847.66;172490;28;1473;-70
2021/04/08 00:10:49;;;;;;;8.15;3.85;;;-2.70;99.90;;;-3.23;60.16;97844.38;171818;28;1802;-70
2021/04/08 00:10:56;;;;;;;8.73;4.00;;;-2.70;99.90;;;-3.35;60.04;97829.31;172038;28;915;-69
2021/04/08 00:11:03;;;;;;;8.34;3.88;;;-2.70;99.90;;;-3.18;60.13;97856.34;173963;28;1463;-70
2021/04/08 00:11:09;;;;;;;7.70;3.70;;;-2.70;99.90;;;-3.21;60.18;97851.25;174776;28;931;-69
2021/04/08 00:11:15;;;;;;;7.57;3.70;;;-2.70;99.90;;;-3.17;59.89;97858.03;174646;28;1462;-71
2021/04/08 00:11:21;;;;;;;6.97;3.70;;;-2.70;99.90;;;-3.16;59.96;97864.16;172455;28;1946;-70
2021/04/08 00:11:27;;;;;;;6.43;3.60;;;-2.70;99.90;;;-3.20;59.96;97846.81;172578;28;946;-70
2021/04/08 00:11:33;;;;;;;6.15;3.63;;;-2.70;99.90;;;-3.13;60.17;97858.69;172657;28;908;-69
2021/04/08 00:11:39;;;;;;;6.25;3.70;;;-2.70;99.90;;;-3.19;60.05;97843.25;173240;28;1450;-70
2021/04/08 00:11:46;;;;;;;6.60;3.80;;;-2.70;99.90;;;-3.16;59.98;97853.63;173988;28;1247;-70
2021/04/08 00:11:55;;;;;;;7.04;3.86;;;-2.70;99.90;;;-3.15;59.63;97856.13;174048;28;874;-70
2021/04/08 00:12:01;;;;;;;8.27;4.00;;;-2.70;99.90;;;-3.14;59.86;97856.97;172365;28;1847;-69
2021/04/08 00:12:08;;;;;;;8.40;4.00;;;-2.70;99.90;;;-3.29;59.74;97832.44;171979;28;864;-70
2021/04/08 00:12:14;;;;;;;8.08;4.02;;;-2.70;99.90;;;-3.18;60.20;97850.22;172559;28;1244;-69
2021/04/08 00:12:20;;;;;;;8.23;4.07;;;-2.70;99.90;;;-3.12;60.28;97863.00;172325;28;2001;-70
2021/04/08 00:12:26;;;;;;;7.60;3.95;;;-2.70;99.90;;;-3.12;60.31;97863.00;172689;28;999;-70
2021/04/08 00:12:32;;;;;;;7.23;3.83;;;-2.70;99.90;;;-3.18;60.30;97858.13;172320;28;990;-70
2021/04/08 00:12:39;;;;;;;7.03;3.80;;;-2.70;99.90;;;-3.16;59.99;97849.16;173348;28;843;-69
2021/04/08 00:12:45;;;;;;;7.23;3.80;;;-2.60;99.90;;;-3.13;60.29;97859.53;173064;28;1456;-69
2021/04/08 00:12:52;;;;;;;7.46;3.86;;;-2.60;99.90;;;-3.12;60.35;97849.84;172570;28;1355;-70
2021/04/08 00:12:58;;;;;;;7.53;3.80;;;-2.70;99.90;;;-3.08;60.32;97859.25;173361;28;1032;-69
2021/04/08 00:13:04;;;;;;;8.60;3.92;;;-2.60;99.90;;;-3.18;60.24;97847.59;173318;28;915;-70
2021/04/08 00:13:10;;;;;;;8.90;4.03;;;-2.70;99.90;;;-3.13;60.10;97846.38;173395;28;2111;-70
2021/04/08 00:13:16;;;;;;;10.55;4.18;;;-2.60;99.90;;;-3.13;60.00;97848.16;174742;28;835;-69
2021/04/08 00:13:22;;;;;;;10.25;4.13;;;-2.60;99.90;;;-3.14;60.06;97849.94;175067;28;1888;-70
2021/04/08 00:13:28;;;;;;;10.20;4.27;;;-2.60;99.90;;;-3.12;60.23;97849.84;174048;28;804;-70
2021/04/08 00:13:35;;;;;;;9.45;4.20;;;-2.60;99.90;;;-3.12;60.28;97850.69;172530;28;1586;-70
2021/04/08 00:13:41;;;;;;;9.57;4.30;;;-2.60;99.90;;;-3.16;59.88;97841.28;173387;28;914;-70
2021/04/08 00:13:47;;;;;;;8.63;4.30;;;-2.60;99.90;;;-3.09;60.08;97858.41;174022;28;875;-69
2021/04/08 00:13:53;;;;;;;8.85;4.28;;;-2.60;99.90;;;-3.17;60.19;97846.66;173256;28;1351;-69
2021/04/08 00:13:58;;;;;;;8.70;4.22;;;-2.60;99.90;;;-3.14;60.06;97856.97;173917;28;1321;-70
2021/04/08 00:14:04;;;;;;;8.48;4.28;;;-2.60;99.90;;;-3.17;59.97;97846.66;172625;28;891;-69
2021/04/08 00:14:12;;;;;;;7.65;4.00;;;-2.70;99.90;;;-3.16;60.14;97859.69;173364;28;812;-69
2021/04/08 00:14:18;;;;;;;6.50;3.88;;;-2.70;99.90;;;-3.18;59.84;97858.13;173993;28;2130;-69
2021/04/08 00:14:26;;;;;;;6.43;3.90;;;-2.70;99.90;;;-3.19;59.88;97853.78;173817;28;2053;-69
2021/04/08 00:14:32;;;;;;;6.90;3.90;;;-2.70;99.90;;;-3.21;60.11;97850.41;173989;28;867;-70
2021/04/08 00:14:38;;;;;;;7.90;4.05;;;-2.70;99.90;;;-3.23;60.07;97850.50;174332;28;1757;-70
2021/04/08 00:14:43;;;;;;;8.98;4.13;;;-2.70;99.90;;;-3.20;60.08;97854.72;175235;28;1281;-69
2021/04/08 00:14:49;;;;;;;9.30;4.20;;;-2.70;99.90;;;-3.17;60.30;97847.50;173165;28;1212;-69
2021/04/08 00:14:55;;;;;;;9.35;4.22;;;-2.70;99.90;;;-3.18;60.81;97856.34;173247;28;1244;-70
2021/04/08 00:15:06;;;;;;;8.88;4.18;;;-2.70;99.90;;;-3.22;60.25;97849.56;173310;28;1390;-70
2021/04/08 00:15:15;;;;;;;8.01;4.39;;;-2.70;99.90;;;-3.23;60.13;97852.28;173942;28;1330;-70
2021/04/08 00:15:21;;;;;;;7.97;4.47;;;-2.70;99.90;;;-3.24;60.31;97853.22;173926;28;1777;-70
2021/04/08 00:15:27;;;;;;;7.90;4.40;;;-2.70;99.90;;;-3.21;60.44;97858.31;172583;28;1034;-70
2021/04/08 00:15:33;;;;;;;8.17;4.33;;;-2.70;99.90;;;-3.26;60.51;97853.31;171789;28;1029;-70
2021/04/08 00:15:39;;;;;;;9.20;4.25;;;-2.70;99.90;;;-3.35;60.50;97832.81;171874;28;987;-70
2021/04/08 00:15:45;;;;;;;9.05;4.20;;;-2.70;99.90;;;-3.17;60.77;97865.09;173365;28;997;-70
2021/04/08 00:15:51;;;;;;;8.98;4.20;;;-2.70;99.90;;;-3.27;60.61;97842.88;173548;28;1324;-70
2021/04/08 00:15:57;;;;;;;9.15;4.30;;;-2.70;99.90;;;-3.24;60.23;97855.84;172707;28;879;-70
2021/04/08 00:16:04;;;;;;;9.32;4.43;;;-2.70;99.90;;;-3.28;60.37;97843.81;172687;28;985;-70
2021/04/08 00:16:10;;;;;;;8.26;4.30;;;-2.70;99.90;;;-3.19;60.12;97859.06;173384;28;953;-69
2021/04/08 00:16:15;;;;;;;8.15;4.20;;;-2.70;99.90;;;-3.24;60.49;97850.59;173899;28;1455;-70
2021/04/08 00:16:22;;;;;;;8.15;4.03;;;-2.70;99.90;;;-3.28;60.64;97851.72;173738;28;1681;-69
2021/04/08 00:16:28;;;;;;;7.70;3.90;;;-2.70;99.90;;;-3.25;60.45;97848.88;173164;28;1158;-69
2021/04/08 00:16:34;;;;;;;7.50;3.63;;;-2.70;99.90;;;-3.23;60.38;97857.56;172572;28;1234;-70
2021/04/08 00:16:41;;;;;;;8.05;3.53;;;-2.70;99.90;;;-3.20;60.33;97859.97;172678;28;1133;-69
2021/04/08 00:16:47;;;;;;;9.18;3.82;;;-2.70;99.90;;;-3.22;60.40;97856.63;171961;28;1189;-69
2021/04/08 00:16:53;;;;;;;9.68;4.05;;;-2.70;99.90;;;-3.22;60.38;97861.88;171935;28;1338;-69
2021/04/08 00:16:59;;;;;;;10.20;4.20;;;-2.70;99.90;;;-3.33;60.49;97841.47;171993;28;1000;-70
2021/04/08 00:17:05;;;;;;;9.82;4.28;;;-2.70;99.90;;;-3.18;60.22;97866.88;172580;28;1386;-70
2021/04/08 00:17:11;;;;;;;9.77;4.38;;;-2.70;99.90;;;-3.18;60.47;97860.75;172817;28;1574;-69
2021/04/08 00:17:17;;;;;;;8.35;4.07;;;-2.70;99.90;;;-3.25;60.44;97848.88;172503;28;1757;-69
2021/04/08 00:17:23;;;;;;;7.45;3.88;;;-2.70;99.90;;;-3.26;59.93;97855.09;172548;28;2348;-70
2021/04/08 00:17:29;;;;;;;7.38;3.90;;;-2.70;99.90;;;-3.22;60.65;97859.25;173286;28;932;-70
2021/04/08 00:17:35;;;;;;;7.85;4.18;;;-2.70;99.90;;;-3.24;60.50;97854.06;173360;28;1457;-69
2021/04/08 00:17:43;;;;;;;7.35;4.00;;;-2.70;99.90;;;-3.25;60.66;97851.53;172701;28;851;-69
2021/04/08 00:17:50;;;;;;;7.10;4.10;;;-2.70;99.90;;;-3.24;60.53;97854.06;171816;28;1079;-70
2021/04/08 00:17:56;;;;;;;7.33;4.10;;;-2.70;99.90;;;-3.21;60.61;97861.75;173028;28;1516;-70
2021/04/08 00:18:02;;;;;;;6.63;3.97;;;-2.70;99.90;;;-3.23;60.40;97863.66;173352;28;1006;-70
2021/04/08 00:18:08;;;;;;;6.65;3.85;;;-2.70;99.90;;;-3.20;60.32;97867.88;174047;28;960;-70
2021/04/08 00:18:15;;;;;;;7.25;3.80;;;-2.70;99.90;;;-3.22;60.45;97856.63;172558;28;1445;-69
2021/04/08 00:18:21;;;;;;;8.95;3.90;;;-2.70;99.90;;;-3.21;60.44;97860.94;173836;28;1795;-70
2021/04/08 00:18:27;;;;;;;8.93;3.90;;;-2.70;99.90;;;-3.20;60.10;97871.38;173848;28;2175;-69
2021/04/08 00:18:32;;;;;;;8.88;3.78;;;-2.70;99.90;;;-3.28;59.96;97855.19;173963;28;1019;-70
2021/04/08 00:18:38;;;;;;;8.95;3.85;;;-2.70;99.90;;;-3.31;59.91;97854.53;172999;28;1497;-69
2021/04/08 00:18:44;;;;;;;8.55;3.95;;;-2.70;99.90;;;-3.31;60.54;97847.47;173270;28;1208;-70
2021/04/08 00:18:50;;;;;;;7.05;3.83;;;-2.70;99.90;;;-3.23;60.19;97863.66;173915;28;1663;-69
2021/04/08 00:18:56;;;;;;;7.63;3.80;;;-2.70;99.90;;;-3.24;60.15;97856.69;174592;28;1683;-71
2021/04/08 00:19:09;;;;;;;8.32;3.90;;;-2.70;99.90;;;-3.26;60.51;97855.94;174721;28;1061;-69
2021/04/08 00:19:15;;;;;;;8.91;3.88;;;-2.70;99.90;;;-3.32;60.38;97843.16;174487;28;1201;-70
2021/04/08 00:19:21;;;;;;;9.17;3.80;;;-2.80;99.90;;;-3.32;60.07;97852.84;173967;28;2418;-69
2021/04/08 00:19:27;;;;;;;8.30;3.80;;;-2.80;99.90;;;-3.31;60.23;97852.72;173969;28;1168;-70
2021/04/08 00:19:33;;;;;;;8.18;3.72;;;-2.70;99.90;;;-3.26;60.21;97862.97;173949;28;1149;-70
2021/04/08 00:19:39;;;;;;;7.68;3.80;;;-2.80;99.90;;;-3.26;59.98;97861.19;173182;28;2023;-70
2021/04/08 00:19:45;;;;;;;8.48;3.90;;;-2.80;99.90;;;-3.25;60.00;97862.91;172421;28;2088;-70
2021/04/08 00:19:51;;;;;;;8.50;3.88;;;-2.80;99.90;;;-3.31;60.43;97854.53;171926;28;946;-69
2021/04/08 00:19:57;;;;;;;8.65;3.80;;;-2.80;99.90;;;-3.29;60.24;97853.50;171953;28;988;-70
2021/04/08 00:20:23;;;;;;;8.25;3.70;;;-2.80;99.90;;;-3.26;60.45;97857.72;173184;28;1388;-70
2021/04/08 00:20:29;;;;;;;8.88;3.56;;;-2.80;99.90;;;-3.23;60.30;97863.66;172610;28;1205;-69
2021/04/08 00:20:35;;;;;;;9.18;3.60;;;-2.80;99.90;;;-3.24;60.47;97864.59;173335;28;974;-69
2021/04/08 00:20:41;;;;;;;8.35;3.55;;;-2.80;99.90;;;-3.23;60.20;97854.91;173945;28;1406;-70
2021/04/08 00:20:47;;;;;;;6.60;3.50;;;-2.80;99.90;;;-3.23;60.28;97852.28;173296;28;998;-70
2021/04/08 00:20:53;;;;;;;6.93;3.63;;;-2.80;99.90;;;-3.26;60.20;97847.19;174041;28;795;-71
2021/04/08 00:20:59;;;;;;;7.38;3.67;;;-2.80;99.90;;;-3.27;60.50;97845.53;173176;28;1389;-70
2021/04/08 00:21:05;;;;;;;7.85;3.65;;;-2.80;99.90;;;-3.29;60.31;97855.28;172695;28;840;-70
2021/04/08 00:21:11;;;;;;;7.95;3.50;;;-2.80;99.90;;;-3.20;60.23;97862.63;171947;28;1197;-69
2021/04/08 00:21:17;;;;;;;8.82;3.70;;;-2.80;99.90;;;-3.19;60.25;97859.91;173183;28;1409;-69
2021/04/08 00:21:23;;;;;;;8.70;3.63;;;-2.80;99.90;;;-3.22;60.11;97843.47;173238;28;2072;-69
2021/04/08 00:21:30;;;;;;;8.38;3.72;;;-2.80;99.90;;;-3.16;60.83;97861.50;173255;28;958;-69
2021/04/08 00:21:38;;;;;;;8.38;3.68;;;-2.80;99.90;;;-3.18;60.38;97850.22;172666;28;934;-69
2021/04/08 00:21:44;;;;;;;8.28;3.65;;;-2.80;99.90;;;-3.13;60.20;97863.94;171526;28;1094;-70
2021/04/08 00:21:50;;;;;;;8.32;3.58;;;-2.80;99.90;;;-3.16;60.46;97851.00;171974;28;958;-69
2021/04/08 00:21:55;;;;;;;8.02;3.63;;;-2.80;99.90;;;-3.18;60.23;97855.47;172532;28;1545;-70
2021/04/08 00:22:01;;;;;;;7.25;3.55;;;-2.80;99.90;;;-3.19;60.35;97859.06;172637;28;947;-69
2021/04/08 00:22:07;;;;;;;7.15;3.55;;;-2.80;99.90;;;-3.17;60.06;97852.78;172612;28;1340;-70
2021/04/08 00:22:13;;;;;;;7.38;3.53;;;-2.80;99.90;;;-3.21;60.22;97847.78;172671;28;851;-70
2021/04/08 00:22:19;;;;;;;7.65;3.60;;;-2.80;99.90;;;-3.19;60.15;97851.16;172779;28;1456;-69
2021/04/08 00:22:25;;;;;;;7.67;3.50;;;-2.80;99.90;;;-3.20;60.67;97854.72;173194;28;1501;-70
2021/04/08 00:22:31;;;;;;;8.55;3.55;;;-2.80;99.90;;;-3.20;59.71;97850.31;173088;28;1199;-70
2021/04/08 00:22:37;;;;;;;8.77;3.60;;;-2.80;99.90;;;-3.24;59.88;97847.94;173942;28;1381;-69
2021/04/08 00:22:43;;;;;;;8.38;3.80;;;-2.80;99.90;;;-3.17;59.91;97863.31;174523;28;2046;-69
2021/04/08 00:22:49;;;;;;;7.93;3.87;;;-2.80;99.90;;;-3.21;59.80;97848.59;175474;28;918;-70
2021/04/08 00:22:55;;;;;;;7.70;3.90;;;-2.80;99.90;;;-3.20;60.21;97852.94;175388;28;1049;-69
2021/04/08 00:23:01;;;;;;;6.90;3.75;;;-2.80;99.90;;;-3.16;60.08;97858.88;174657;28;968;-69
2021/04/08 00:23:07;;;;;;;6.57;3.57;;;-2.80;99.90;;;-3.14;59.99;97867.50;174033;28;920;-70
2021/04/08 00:23:13;;;;;;;6.07;3.42;;;-2.80;99.90;;;-3.18;60.17;97855.47;173933;28;1290;-69
2021/04/08 00:23:19;;;;;;;6.37;3.43;;;-2.80;99.90;;;-3.20;60.26;97849.44;173345;28;982;-70
2021/04/08 00:23:25;;;;;;;6.38;3.33;;;-2.80;99.90;;;-3.15;60.27;97847.38;173388;28;2134;-70
2021/04/08 00:23:31;;;;;;;6.63;3.40;;;-2.80;99.90;;;-3.10;60.67;97855.84;173147;28;2043;-69
2021/04/08 00:23:37;;;;;;;6.68;3.40;;;-2.80;99.90;;;-3.05;60.20;97864.31;173177;28;1908;-69
2021/04/08 00:23:43;;;;;;;7.53;3.50;;;-2.80;99.90;;;-3.09;60.38;97849.66;173366;28;963;-69
2021/04/08 00:23:49;;;;;;;7.35;3.28;;;-2.80;99.90;;;-3.11;60.04;97847.09;172581;28;1454;-70
2021/04/08 00:23:55;;;;;;;8.55;3.22;;;-2.80;99.90;;;-3.10;59.61;97854.06;171999;28;854;-69
2021/04/08 00:24:02;;;;;;;9.80;3.22;;;-2.80;99.90;;;-3.06;59.93;97854.75;172446;28;1140;-70
2021/04/08 00:24:08;;;;;;;10.77;3.23;;;-2.80;99.90;;;-3.03;59.73;97857.19;173050;28;2213;-69
2021/04/08 00:24:14;;;;;;;9.68;3.20;;;-2.80;99.90;;;-3.07;59.64;97868.84;173356;28;1080;-69
2021/04/08 00:24:20;;;;;;;9.93;3.40;;;-2.80;99.90;;;-3.13;59.42;97848.16;173972;28;1681;-70
2021/04/08 00:24:26;;;;;;;8.65;3.50;;;-2.80;99.90;;;-3.14;59.59;97854.34;173773;28;1869;-70
2021/04/08 00:24:32;;;;;;;7.47;3.38;;;-2.80;99.90;;;-3.14;60.06;97863.09;171944;28;2160;-70
2021/04/08 00:24:38;;;;;;;7.68;3.40;;;-2.80;99.90;;;-3.13;59.98;97863.94;172661;28;804;-70
2021/04/08 00:24:44;;;;;;;8.68;3.45;;;-2.80;99.90;;;-3.17;59.76;97862.44;172503;28;1044;-70
2021/04/08 00:24:50;;;;;;;9.25;3.50;;;-2.80;99.90;;;-3.13;59.85;97867.44;172515;28;1065;-69
2021/04/08 00:24:56;;;;;;;9.00;3.40;;;-2.80;99.90;;;-3.20;59.48;97858.19;172683;28;982;-69
2021/04/08 00:25:02;;;;;;;9.40;3.60;;;-2.80;99.90;;;-3.20;59.31;97857.34;171955;28;918;-70
2021/04/08 00:25:10;;;;;;;9.24;3.76;;;-2.80;99.90;;;-3.21;59.46;97853.88;173250;28;1373;-70
2021/04/08 00:25:16;;;;;;;8.30;3.73;;;-2.80;99.90;;;-3.21;59.53;97858.31;172704;28;990;-69
2021/04/08 00:25:22;;;;;;;7.75;3.72;;;-2.80;99.90;;;-3.30;59.81;97856.22;172657;28;911;-70
2021/04/08 00:25:28;;;;;;;7.82;3.80;;;-2.80;99.90;;;-3.32;59.44;97847.59;173077;28;2501;-69
2021/04/08 00:25:36;;;;;;;7.15;3.75;;;-2.80;99.90;;;-3.33;59.58;97851.16;173774;28;1277;-70
2021/04/08 00:25:42;;;;;;;6.73;3.60;;;-2.80;99.90;;;-3.37;59.66;97849.66;172949;28;1341;-70
2021/04/08 00:25:49;;;;;;;6.22;3.45;;;-2.80;99.90;;;-3.36;59.71;97856.59;172658;28;939;-69
2021/04/08 00:25:55;;;;;;;9.43;3.60;;;-2.80;99.90;;;-3.31;60.08;97859.78;172646;28;984;-70
2021/04/08 00:26:01;;;;;;;9.50;3.58;;;-2.80;99.90;;;-3.35;59.65;97853.03;173099;28;1328;-69
2021/04/08 00:26:07;;;;;;;9.55;3.60;;;-2.80;99.90;;;-3.38;59.55;97845.31;174025;28;1081;-69
2021/04/08 00:26:13;;;;;;;9.73;3.70;;;-2.80;99.90;;;-3.36;59.92;97854.81;174098;28;895;-69
2021/04/08 00:26:19;;;;;;;9.50;3.70;;;-2.80;99.90;;;-3.28;60.11;97868.38;173289;28;1224;-69
2021/04/08 00:26:25;;;;;;;6.43;3.60;;;-2.80;99.90;;;-3.35;59.92;97859.13;173255;28;2026;-70
2021/04/08 00:26:31;;;;;;;6.78;3.63;;;-2.90;99.90;;;-3.28;59.60;97865.72;173158;28;1411;-70
2021/04/08 00:26:37;;;;;;;7.20;3.55;;;-2.80;99.90;;;-3.34;60.09;97849.44;173253;28;1328;-69
2021/04/08 00:26:43;;;;;;;6.90;3.42;;;-2.80;99.90;;;-3.35;59.96;97855.66;174617;28;1215;-69
2021/04/08 00:26:49;;;;;;;6.65;3.40;;;-2.80;99.90;;;-3.32;59.73;97863.38;173956;28;1430;-70
2021/04/08 00:26:55;;;;;;;7.60;3.33;;;-2.80;99.90;;;-3.37;59.72;97850.50;173372;28;812;-69
2021/04/08 00:27:01;;;;;;;7.05;3.20;;;-2.80;99.90;;;-3.36;60.18;97856.59;174013;28;942;-70
2021/04/08 00:27:08;;;;;;;6.72;3.22;;;-2.80;99.90;;;-3.31;60.08;97859.78;173088;28;1194;-69
2021/04/08 00:27:14;;;;;;;6.82;3.26;;;-2.90;99.90;;;-3.33;59.99;97869.56;173347;28;1273;-69
2021/04/08 00:27:20;;;;;;;7.18;3.25;;;-2.90;99.90;;;-3.42;59.32;97842.84;173208;28;1312;-70
2021/04/08 00:27:25;;;;;;;6.45;3.35;;;-2.90;99.90;;;-3.37;59.07;97862.81;173722;28;1549;-70
2021/04/08 00:27:31;;;;;;;7.27;3.50;;;-2.90;99.90;;;-3.37;59.80;97858.41;173236;28;1260;-70
2021/04/08 00:27:37;;;;;;;7.47;3.50;;;-2.90;99.90;;;-3.39;59.72;97852.38;173820;28;1532;-70