Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:29;;;;;;;1.02;0.80;;;;;;;0.08;66.13;96382.53;6318873;28;20438;-64
2022/10/26 00:03:34;;;;;;;0.68;0.60;;;;;;;0.07;65.58;96380.84;6320372;28;20040;-64
2022/10/26 00:06:40;;;;;;;2.72;0.80;;;;;;;0.12;65.93;96391.91;6320266;28;20131;-65
2022/10/26 00:09:44;;;;;;;1.30;0.70;;;;;;;0.14;65.79;96395.28;6320324;28;20422;-64
2022/10/26 00:12:50;;;;;;;0.80;0.63;;;;;;;0.11;65.51;96392.78;6320120;28;20044;-64
2022/10/26 00:15:54;;;;;;;0.75;0.70;;;;;;;0.13;65.41;96409.13;6318722;28;20047;-64
2022/10/26 00:18:58;;;;;;;0.82;0.43;;;;;;;0.10;65.47;96406.63;6319986;28;20130;-64
2022/10/26 00:22:02;;;;;;;;;;;;;;;0.13;65.34;96416.88;6320570;28;20036;-64
2022/10/26 00:25:07;;;;;;;1.23;0.60;;;;;;;0.12;65.75;96408.28;6320291;28;19927;-63
2022/10/26 00:28:11;;;;;;;1.10;0.80;;;;;;;0.10;64.74;96411.81;6320960;28;20512;-64
2022/10/26 00:31:16;;;;;;;0.95;0.65;;;;;;;0.08;64.55;96424.78;6324933;28;20043;-64
2022/10/26 00:34:21;;;;;;;0.65;0.60;;;;;;;-0.01;65.30;96407.78;6324884;28;20071;-64
2022/10/26 00:37:26;;;;;;;0.52;0.43;;;;;;;0.07;65.46;96432.59;6324921;28;20482;-64
2022/10/26 00:40:30;;;;;;;1.17;0.68;;;;;;;0.01;65.82;96435.38;6324867;28;20069;-64
2022/10/26 00:43:32;;;;;;;;;;;;;;;0.16;64.75;96434.91;6325017;28;20040;-63
2022/10/26 00:46:38;;;;;;;2.40;0.75;;;;;;;0.02;64.75;96435.31;6324385;28;20010;-63
2022/10/26 00:49:45;;;;;;;1.85;0.75;;;;;;;0.10;63.69;96437.66;6324362;28;20040;-63
2022/10/26 00:52:53;;;;;;;0.50;0.50;;;;;;;0.02;64.20;96444.81;6324323;28;20043;-64
2022/10/26 00:55:59;;;;;;;0.88;0.40;;;;;;;-0.01;63.88;96446.59;6324237;28;20154;-64
2022/10/26 00:59:07;;;;;;;1.08;0.70;;;;;;;0.05;62.67;96444.72;6324410;28;20135;-64
2022/10/26 01:02:11;;;;;;;0.63;0.50;;;;;;;-0.02;62.73;96465.59;6324309;28;20419;-64
2022/10/26 01:05:18;;;;;;;1.40;0.50;;;;;;;0.02;62.18;96473.28;6324043;28;20032;-65
2022/10/26 01:08:22;;;;;;;1.23;0.85;;;;;;;-0.08;62.11;96465.78;6324025;28;20486;-64
2022/10/26 01:11:27;;;;;;;0.50;0.40;;;;;;;-0.07;62.71;96472.66;6324407;28;20035;-63
2022/10/26 01:14:32;;;;;;;1.48;0.60;;;;;;;0.02;61.40;96468.09;6323820;28;20048;-64
2022/10/26 01:17:46;;;;;;;1.20;0.70;;;;;;;0.01;61.04;96475.00;6323799;28;20104;-64
2022/10/26 01:21:18;;;;;;;1.35;0.75;;;;;;;0.01;61.65;96474.16;6324157;28;20044;-64
2022/10/26 01:24:39;;;;;;;2.33;0.85;;;;;;;0.02;60.97;96475.84;6323704;28;20051;-64
2022/10/26 01:27:52;;;;;;;2.83;1.17;;;;;;;-0.05;61.14;96470.03;6323887;28;20052;-64
2022/10/26 01:31:02;;;;;;;4.97;1.42;;;;;;;-0.06;60.60;96481.25;6323451;28;20097;-63
2022/10/26 01:34:21;;;;;;;4.35;0.80;;;;;;;-0.08;59.82;96486.47;6323468;28;20044;-64
2022/10/26 01:37:30;;;;;;;1.30;0.70;;;;;;;-0.05;58.92;96491.56;6323344;28;20533;-63
2022/10/26 01:40:44;;;;;;;1.10;0.60;;;;;;;-0.08;58.05;96494.25;6322302;28;20045;-63
2022/10/26 01:43:54;;;;;;;0.88;0.45;;;;;;;0.07;56.85;96486.91;6323091;28;20039;-63
2022/10/26 01:46:58;;;;;;;0.50;0.50;;;;;;;-0.05;56.98;96490.72;6322718;28;20071;-64
2022/10/26 01:50:03;;;;;;;0.65;0.40;;;;;;;-0.19;58.17;96488.53;6323200;28;20051;-64
2022/10/26 01:53:07;;;;;;;0.75;0.35;;;;;;;0.05;56.03;96491.28;6322815;28;20189;-63
2022/10/26 01:56:18;;;;;;;0.57;0.40;;;;;;;0.00;55.55;96499.19;6322613;28;20040;-63
2022/10/26 01:59:25;;;;;;;0.50;0.50;;;;;;;0.06;56.16;96498.13;6322891;28;20134;-63
2022/10/26 02:02:57;;;;;;;0.50;0.50;;;;;;;-0.16;56.51;96503.94;6322928;28;20513;-63
2022/10/26 02:06:32;;;;;;;0.75;0.32;;;;;;;-0.18;56.95;96494.53;6322378;28;20452;-65
2022/10/26 02:09:53;;;;;;;0.52;0.40;;;;;;;-0.24;57.62;96511.06;6314585;28;20451;-64
2022/10/26 02:13:28;;;;;;;0.35;0.35;;;;;;;-0.29;57.74;96520.69;6321757;28;20522;-64
2022/10/26 02:17:07;;;;;;;0.63;0.40;;;;;;;-0.26;57.77;96518.00;6322414;28;20036;-64
2022/10/26 02:20:27;;;;;;;1.25;0.50;;;;;;;-0.34;57.66;96531.19;6322373;28;20130;-64
2022/10/26 02:23:36;;;;;;;1.58;0.55;;;;;;;-0.35;58.09;96528.63;6322097;28;20040;-64
2022/10/26 02:26:44;;;;;;;2.83;0.63;;;;;;;-0.41;58.25;96533.97;6321869;28;20044;-64
2022/10/26 02:29:53;;;;;;;1.08;0.85;;;;;;;-0.44;59.03;96534.88;6322379;28;20424;-65
2022/10/26 02:32:58;;;;;;;2.45;0.70;;;;;;;-0.40;59.08;96536.47;6321368;28;20044;-63
2022/10/26 02:36:06;;;;;;;6.50;1.00;;;;;;;-0.31;58.90;96540.56;6321844;28;20052;-64
2022/10/26 02:39:13;;;;;;;3.53;0.80;;;;;;;-0.28;57.94;96530.16;6321842;28;20046;-63
2022/10/26 02:42:20;;;;;;;0.75;0.55;;;;;;;-0.41;58.50;96537.38;6321829;28;20040;-64
2022/10/26 02:45:31;;;;;;;0.95;0.80;;;;;;;-0.41;58.29;96539.13;6321340;28;20430;-65
2022/10/26 02:48:34;;;;;;;1.80;0.60;;;;;;;-0.46;58.27;96547.84;6320880;28;20510;-65
2022/10/26 02:51:42;;;;;;;4.82;1.02;;;;;;;-0.47;58.51;96558.22;6319810;28;20628;-63
2022/10/26 02:54:55;;;;;;;2.83;1.02;;;;;;;-0.46;58.09;96563.34;6321270;28;20040;-64
2022/10/26 02:58:05;;;;;;;1.10;0.77;;;;;;;-0.62;58.85;96561.19;6321176;28;20071;-63
2022/10/26 03:01:07;;;;;;;4.10;0.90;;;;;;;-0.54;58.54;96567.91;6320713;28;20056;-63
2022/10/26 03:04:08;;;;;;;4.10;1.63;;;;;;;-0.51;57.93;96575.56;6321044;28;20130;-64
2022/10/26 03:07:10;;;;;;;2.55;1.33;;;;;;;-0.52;58.01;96581.59;6320482;28;20051;-65
2022/10/26 03:10:14;;;;;;;5.38;1.40;;;;;;;-0.57;58.72;96586.03;6320722;28;20427;-64
2022/10/26 03:13:23;;;;;;;3.63;0.85;;;;;;;-0.58;58.51;96588.69;6320933;28;20059;-64
2022/10/26 03:16:32;;;;;;;2.70;0.90;;;;;;;-0.56;58.53;96602.41;6321012;28;20048;-63
2022/10/26 03:19:36;;;;;;;0.68;0.60;;;;;;;-0.61;59.43;96601.66;6320803;28;20036;-64
2022/10/26 03:22:37;;;;;;;0.70;0.70;;;;;;;-0.50;59.08;96613.44;6320211;28;20511;-64
2022/10/26 03:25:41;;;;;;;0.75;0.75;;;;;;;-0.32;57.97;96606.94;6320849;28;20055;-63
2022/10/26 03:28:45;;;;;;;0.88;0.63;;;;;;;-0.31;58.12;96607.78;6319525;28;20487;-63
2022/10/26 03:31:53;;;;;;;0.63;0.50;;;;;;;-0.27;58.14;96599.91;6320310;28;20044;-64
2022/10/26 03:34:54;;;;;;;1.08;0.52;;;;;;;-0.20;58.51;96610.94;6320169;28;20047;-63
2022/10/26 03:37:58;;;;;;;0.68;0.68;;;;;;;-0.08;57.69;96615.78;6319014;28;20043;-65
2022/10/26 03:41:07;;;;;;;0.63;0.40;;;;;;;-0.02;57.85;96625.97;6320503;28;20130;-64
2022/10/26 03:44:16;;;;;;;1.08;0.68;;;;;;;-0.08;57.94;96620.97;6320104;28;20052;-65
2022/10/26 03:47:18;;;;;;;1.42;0.50;;;;;;;-0.16;58.27;96628.06;6318452;28;20048;-64
2022/10/26 03:50:21;;;;;;;0.90;0.90;;;;;;;-0.10;58.07;96632.25;6319912;28;20048;-64
2022/10/26 03:58:14;;;;;;;0.80;0.50;;;;;;;-0.16;57.49;96641.00;6319086;28;20079;-64
2022/10/26 04:01:39;;;;;;;2.20;0.70;;;;;;;-0.25;58.52;96649.00;6318917;28;20043;-64
2022/10/26 04:04:40;;;;;;;1.25;0.68;;;;;;;-0.32;58.31;96655.22;6315920;28;20534;-65
2022/10/26 04:07:50;;;;;;;0.93;0.60;;;;;;;-0.42;58.92;96653.75;6324224;28;20040;-64
2022/10/26 04:10:54;;;;;;;0.95;0.70;;;;;;;-0.61;59.39;96651.63;6325070;28;20181;-64
2022/10/26 04:13:59;;;;;;;1.20;0.85;;;;;;;-0.54;59.30;96658.34;6324688;28;20048;-64
2022/10/26 04:17:00;;;;;;;1.30;0.80;;;;;;;-0.46;59.70;96671.06;6324777;28;20048;-64
2022/10/26 04:20:02;;;;;;;3.10;1.00;;;;;;;-0.41;59.70;96660.63;6324872;28;20055;-63
2022/10/26 04:23:06;;;;;;;2.30;0.93;;;;;;;-0.21;58.23;96667.88;6324812;28;20419;-63
2022/10/26 04:26:10;;;;;;;2.20;0.88;;;;;;;0.08;57.43;96667.09;6324485;28;20052;-63
2022/10/26 04:29:15;;;;;;;4.53;0.90;;;;;;;0.47;56.64;96669.50;6324586;28;20036;-64
2022/10/26 04:32:19;;;;;;;0.73;0.70;;;;;;;0.92;55.87;96676.81;6324370;28;20421;-65
2022/10/26 04:35:20;;;;;;;2.65;0.65;;;;;;;1.11;55.72;96677.97;6322550;28;20414;-63
2022/10/26 04:38:23;;;;;;;1.90;1.05;;;;;;;1.26;55.51;96671.47;6323618;28;20040;-64
2022/10/26 04:41:25;;;;;;;1.95;0.85;;;;;;;1.40;55.72;96681.41;6324595;28;20044;-65
2022/10/26 04:44:26;;;;;;;1.63;1.05;;;;;;;1.53;55.49;96686.16;6324309;28;20466;-64
2022/10/26 04:47:30;;;;;;;1.70;0.70;;;;;;;1.64;55.26;96683.19;6323359;28;20132;-64
2022/10/26 04:50:35;;;;;;;1.20;0.70;;;;;;;1.71;54.74;96684.69;6324054;28;20036;-64
2022/10/26 04:53:37;;;;;;;1.30;0.80;;;;;;;1.83;53.49;96678.25;6324165;28;20060;-63
2022/10/26 04:56:45;;;;;;;1.17;0.90;;;;;;;1.91;52.65;96685.78;6324252;28;20048;-63
2022/10/26 04:59:52;;;;;;;1.17;0.60;;;;;;;1.96;52.37;96684.72;6323888;28;20055;-64
2022/10/26 05:03:01;;;;;;;2.35;0.70;;;;;;;1.97;50.71;96695.94;6322519;28;20131;-64
2022/10/26 05:06:06;;;;;;;0.70;0.60;;;;;;;1.98;50.85;96695.91;6324148;28;20040;-64
2022/10/26 05:09:12;;;;;;;1.17;0.60;;;;;;;2.00;50.65;96701.03;6323986;28;20036;-64
2022/10/26 05:12:16;;;;;;;0.70;0.60;;;;;;;2.09;50.83;96703.31;6323212;28;20048;-63
2022/10/26 05:15:21;;;;;;;0.60;0.50;;;;;;;2.13;50.15;96709.28;6322341;28;20092;-64
2022/10/26 05:18:25;;;;;;;0.75;0.50;;;;;;;2.28;48.88;96706.13;6323010;28;20499;-64
2022/10/26 05:21:30;;;;;;;1.00;0.60;;;;;;;2.22;48.55;96712.38;6323526;28;20052;-64
2022/10/26 05:24:31;;;;;;;1.42;0.70;;;;;;;2.24;48.77;96725.34;6323773;28;20044;-64
2022/10/26 05:27:35;;;;;;;0.50;0.50;;;;;;;2.41;48.15;96719.56;6340778;28;20044;-64
2022/10/26 05:30:39;;;;;;;0.60;0.60;;;;;;;2.66;46.43;96715.19;6322851;28;20050;-62
2022/10/26 05:33:43;;;;;;;0.85;0.52;;;;;;;2.57;46.63;96712.91;6321756;28;20052;-63
2022/10/26 05:36:48;;;;;;;0.57;0.50;;;;;;;2.55;46.03;96725.13;6323272;28;20142;-64
2022/10/26 05:39:55;;;;;;;1.00;0.60;;;;;;;2.71;44.41;96720.19;6323278;28;20044;-64
2022/10/26 05:43:00;;;;;;;0.80;0.68;;;;;;;2.63;44.65;96738.69;6322694;28;20085;-64
2022/10/26 05:46:04;;;;;;;0.70;0.60;;;;;;;2.70;44.25;96734.94;6322759;28;20056;-64
2022/10/26 05:49:05;;;;;;;1.52;0.80;;;;;;;2.63;44.87;96743.88;6322582;28;20051;-64
2022/10/26 05:52:12;;;;;;;0.77;0.77;;;;;;;2.74;45.59;96745.22;6322716;28;20546;-64
2022/10/26 05:55:19;;;;;;;1.30;0.80;;;;;;;2.96;44.21;96740.94;6322414;28;20090;-65
2022/10/26 05:58:21;;;;;;;0.95;0.60;;;;;;;2.98;44.02;96744.34;6322986;28;20052;-65
2022/10/26 06:01:54;;;;;;;0.90;0.70;;;;;;;3.20;44.15;96753.94;6321084;28;20416;-63
2022/10/26 06:05:02;;;;;;;0.90;0.60;;;;;;;3.28;43.31;96742.31;6317777;28;20469;-64
2022/10/26 06:08:09;;;;;;;0.75;0.65;;;;;;;3.09;44.11;96742.19;6322438;28;20544;-64
2022/10/26 06:11:14;;;;;;;1.80;0.60;;;;;;;3.06;44.94;96741.47;6321481;28;20392;-63
2022/10/26 06:14:18;;;;;;;3.10;1.42;;;;;;;3.13;44.48;96750.72;6322340;28;20048;-64
2022/10/26 06:17:34;;;;;;;1.05;0.70;;;;;;;3.29;44.20;96758.81;6322441;28;20040;-64
2022/10/26 06:20:49;;;;;;;0.90;0.50;;;;;;;3.27;44.12;96771.00;6322399;28;20036;-64
2022/10/26 06:24:16;;;;;;;0.95;0.60;;;;;;;3.41;43.13;96768.72;6322383;28;20070;-64
2022/10/26 06:27:53;;;;;;;1.73;0.60;;;;;;;3.17;44.15;96770.53;6310882;28;20044;-64
2022/10/26 06:31:00;;;;;;;0.68;0.40;;;;;;;2.97;45.09;96781.63;6321978;28;20434;-64
2022/10/26 06:34:04;;;;;;;2.53;0.88;;;;;;;3.08;45.47;96787.28;6322282;28;20518;-63
2022/10/26 06:37:10;;;;;;;1.17;0.65;;;;;;;3.19;45.39;96783.44;6321747;28;20419;-65
2022/10/26 06:40:16;;;;;;;2.97;0.68;;;;;;;3.39;44.73;96783.53;6321407;28;20120;-64
2022/10/26 06:43:30;;;;;;;0.65;0.50;;;;;;;3.53;44.53;96788.22;6321706;28;20044;-64
2022/10/26 06:46:34;;;;;;;0.65;0.50;;;;;;;3.74;44.33;96807.38;6321577;28;20056;-64
2022/10/26 06:49:57;;;;;;;;;;;;;;;3.79;43.86;96811.50;6321787;28;20056;-64
2022/10/26 06:53:31;;;;;;;0.70;0.40;;;;;;;3.46;44.48;96811.03;6321775;28;19919;-64
2022/10/26 06:56:35;;;;;;;0.63;0.50;;;;;;;2.93;45.67;96811.22;6321645;28;20044;-64
2022/10/26 06:59:52;;;;;;;1.85;0.70;;;;;;;3.20;45.66;96818.94;6320268;28;20036;-63
2022/10/26 07:02:57;;;;;;;0.63;0.40;;;;;;;3.94;43.05;96810.06;6321402;28;20510;-65
2022/10/26 07:06:01;;;;;;;0.40;0.40;;;;;;;4.29;42.16;96815.59;6320971;28;20040;-63
2022/10/26 07:09:03;;;;;;;0.40;0.40;;;;;;;4.12;42.99;96831.91;6320973;28;20522;-64
2022/10/26 07:12:07;;;;;;;1.33;0.60;;;;;;;3.99;42.59;96834.16;6321075;28;20082;-63
2022/10/26 07:15:13;;;;;;;2.10;0.52;;;;;;;4.11;42.93;96835.41;6321153;28;20047;-64
2022/10/26 07:18:20;;;;;;;4.97;0.95;;;;;;;4.17;42.66;96836.94;6320736;28;20052;-64
2022/10/26 07:21:27;;;;;;;1.80;0.50;;;;;;;3.88;43.20;96851.06;6320728;28;20490;-64
2022/10/26 07:24:32;;;;;;;0.80;0.60;;;;;;;3.51;44.02;96853.34;6320665;28;20515;-64
2022/10/26 07:27:35;;;;;;;0.88;0.60;;;;;;;3.10;44.75;96853.06;6320435;28;20052;-64
2022/10/26 07:30:39;;;;;;;0.85;0.70;;;;;;;2.98;44.33;96848.31;6336116;28;20036;-64
2022/10/26 07:33:44;;;;;;;;;;;;;;;3.05;44.66;96860.19;6320854;28;20124;-63
2022/10/26 07:36:45;;;;;;;0.30;0.30;;;;;;;3.26;43.19;96849.94;6320029;28;19920;-64
2022/10/26 07:39:47;;;;;;;1.45;0.43;;;;;;;3.20;43.33;96855.34;6318419;28;20051;-63
2022/10/26 07:42:51;;;;;;;1.15;0.50;;;;;;;3.27;43.43;96859.44;6320247;28;20136;-64
2022/10/26 07:45:56;;;;;;;2.03;0.50;;;;;;;3.60;43.15;96858.19;6320035;28;20060;-63
2022/10/26 07:48:57;;;;;;;0.40;0.40;;;;;;;4.05;42.78;96865.16;6320028;28;20048;-65
2022/10/26 07:51:58;;;;;;;0.30;0.30;;;;;;;4.34;41.48;96854.50;6320446;28;20051;-64
2022/10/26 07:55:01;;;;;;;0.98;0.65;;;;;;;4.52;40.90;96864.16;6320224;28;20067;-64
2022/10/26 07:58:04;;;;;;;0.88;0.70;;;;;;;4.16;40.60;96835.22;6319448;28;20047;-64
2022/10/26 08:01:18;;;;;;;2.50;0.55;;;;;;;4.12;41.28;96872.72;6320245;28;20028;-64
2022/10/26 08:04:27;;;;;;;2.47;1.02;;;;;;;3.89;42.69;96874.44;6318867;28;20157;-64
2022/10/26 08:07:28;;;;;;;0.90;0.50;;;;;;;3.92;42.03;96868.28;6320185;28;20044;-64
2022/10/26 08:10:30;;;;;;;0.90;0.57;;;;;;;3.88;42.20;96877.97;6320186;28;20044;-64
2022/10/26 08:13:34;;;;;;;0.95;0.60;;;;;;;4.12;41.44;96880.53;6319480;28;20404;-64
2022/10/26 08:16:40;;;;;;;1.35;0.60;;;;;;;4.28;41.18;96882.47;6319981;28;20411;-63
2022/10/26 08:19:49;;;;;;;1.73;0.50;;;;;;;4.53;40.68;96884.09;6320241;28;20399;-63
2022/10/26 08:22:51;;;;;;;1.30;0.50;;;;;;;4.55;40.50;96889.22;6320276;28;20055;-63
2022/10/26 08:26:02;;;;;;;0.65;0.40;;;;;;;4.47;40.86;96895.63;6320196;28;20036;-64
2022/10/26 08:29:07;;;;;;;0.95;0.40;;;;;;;4.45;40.73;96878.34;6319626;28;20056;-64
2022/10/26 08:32:09;;;;;;;1.55;0.57;;;;;;;4.46;40.70;96891.31;6318785;28;20051;-64
2022/10/26 08:35:13;;;;;;;0.88;0.40;;;;;;;4.65;40.25;96895.78;6319590;28;20138;-64
2022/10/26 08:38:14;;;;;;;0.80;0.40;;;;;;;4.70;40.63;96899.06;6319070;28;20562;-64
2022/10/26 08:41:44;;;;;;;;;;;;;;;4.95;40.81;96910.16;6320017;28;20067;-63
2022/10/26 08:44:57;;;;;;;0.60;0.60;;;;;;;5.10;39.95;96913.03;6315283;28;19924;-64
2022/10/26 08:48:02;;;;;;;1.00;0.95;;;;;;;5.17;40.06;96914.44;6319658;28;20051;-63
2022/10/26 08:51:14;;;;;;;3.42;1.08;;;;;;;5.45;39.58;96913.25;6323566;28;20032;-64
2022/10/26 08:54:44;;;;;;;1.38;1.02;;;;;;;5.62;39.62;96915.97;6324068;28;20149;-64
2022/10/26 08:57:48;;;;;;;1.42;0.70;;;;;;;5.97;39.09;96922.28;6321916;28;20044;-64
2022/10/26 09:00:53;;;;;;;1.00;0.40;;;;;;;6.24;37.85;96925.34;6324316;28;20040;-64
2022/10/26 09:04:00;;;;;;;0.60;0.40;;;;;;;6.44;37.83;96926.19;6323985;28;20058;-64
2022/10/26 09:07:19;;;;;;;0.90;0.50;;;;;;;6.80;37.67;96928.81;6323851;28;20510;-63
2022/10/26 09:10:39;;;;;;;1.80;0.70;;;;;;;6.69;37.23;96937.16;6323931;28;20040;-65
2022/10/26 09:14:07;;;;;;;1.20;0.82;;;;;;;6.49;38.26;96940.72;6323391;28;20059;-64
2022/10/26 09:17:21;;;;;;;1.00;0.60;;;;;;;6.27;38.20;96951.34;6323480;28;20545;-64
2022/10/26 09:20:48;;;;;;;2.55;0.70;;;;;;;5.79;38.84;96955.22;6323936;28;20040;-64
2022/10/26 09:24:01;;;;;;;2.97;0.88;;;;;;;5.34;39.41;96956.31;6323910;28;20040;-65
2022/10/26 09:27:30;;;;;;;0.35;0.35;;;;;;;5.07;40.16;96954.88;6323675;28;20426;-65
2022/10/26 09:30:36;;;;;;;0.70;0.60;;;;;;;5.18;39.78;96957.91;6323404;28;20040;-64
2022/10/26 09:33:43;;;;;;;0.63;0.60;;;;;;;5.49;39.15;96961.78;6323227;28;20093;-65
2022/10/26 09:36:44;;;;;;;3.03;0.60;;;;;;;5.84;39.08;96968.94;6322812;28;20052;-64
2022/10/26 09:40:23;;;;;;;0.85;0.40;;;;;;;6.11;38.03;96976.47;6323000;28;20048;-65
2022/10/26 09:43:56;;;;;;;0.68;0.43;;;;;;;5.61;38.92;96982.16;6321625;28;20043;-64
2022/10/26 09:47:26;;;;;;;4.10;1.00;;;;;;;5.23;39.65;96984.63;6322924;28;20051;-64
2022/10/26 09:50:30;;;;;;;4.55;1.15;;;;;;;4.66;40.48;96986.06;6322398;28;20396;-64
2022/10/26 09:53:34;;;;;;;1.95;0.80;;;;;;;4.39;41.29;97001.88;6322691;28;20056;-64
2022/10/26 09:56:40;;;;;;;2.92;0.50;;;;;;;4.28;41.09;96988.41;6323232;28;20044;-64
2022/10/26 09:59:42;;;;;;;1.40;0.73;;;;;;;4.04;41.59;96993.63;6322990;28;20044;-64
2022/10/26 10:02:52;;;;;;;1.92;0.70;;;;;;;3.96;41.88;97011.31;6322195;28;20059;-65
2022/10/26 10:06:14;;;;;;;1.92;0.65;;;;;;;4.14;41.35;97014.97;6322682;28;20422;-65
2022/10/26 10:09:23;;;;;;;2.00;0.70;;;;;;;4.00;41.26;97010.28;6321788;28;20086;-63
2022/10/26 10:12:27;;;;;;;0.73;0.57;;;;;;;3.81;41.72;97023.09;6322541;28;20090;-64
2022/10/26 10:15:31;;;;;;;3.75;0.60;;;;;;;3.77;41.99;97038.91;6322487;28;20454;-64
2022/10/26 10:18:38;;;;;;;1.88;0.70;;;;;;;3.69;42.58;97036.56;6320955;28;20044;-64
2022/10/26 10:21:54;;;;;;;0.93;0.88;;;;;;;3.60;42.80;97034.28;6322161;28;20117;-64
2022/10/26 10:25:03;;;;;;;2.08;0.70;;;;;;;3.64;43.25;97041.06;6321992;28;20047;-64
2022/10/26 10:28:27;;;;;;;1.40;0.70;;;;;;;3.67;43.21;97046.16;6322453;28;20568;-64
2022/10/26 10:31:34;;;;;;;1.60;0.60;;;;;;;3.65;42.83;97044.50;6322176;28;20126;-64
2022/10/26 10:34:38;;;;;;;2.20;0.60;;;;;;;3.71;42.62;97049.50;6321818;28;20465;-63
2022/10/26 10:37:44;;;;;;;0.68;0.60;;;;;;;3.55;42.82;97051.78;6321183;28;20165;-66
2022/10/26 10:40:52;;;;;;;2.85;1.30;;;;;;;3.49;43.66;97068.47;6321338;28;20529;-63
2022/10/26 10:44:19;;;;;;;1.73;0.77;;;;;;;3.46;43.91;97081.56;6321647;28;20451;-64
2022/10/26 10:47:29;;;;;;;2.88;0.60;;;;;;;3.51;43.62;97082.28;6321410;28;20190;-64
2022/10/26 10:50:35;;;;;;;1.70;0.90;;;;;;;3.53;43.60;97085.66;6336683;28;20048;-63
2022/10/26 10:53:48;;;;;;;1.17;0.70;;;;;;;3.50;43.14;97090.97;6321693;28;20101;-63
2022/10/26 10:56:56;;;;;;;1.38;0.60;;;;;;;3.40;43.23;97091.31;6336369;28;20078;-64
2022/10/26 11:00:02;;;;;;;3.13;0.50;;;;;;;3.47;43.05;97109.28;6321080;28;20039;-64
2022/10/26 11:03:20;;;;;;;2.08;0.60;;;;;;;3.42;43.43;97111.16;6321100;28;20122;-64
2022/10/26 11:06:31;;;;;;;0.70;0.50;;;;;;;3.46;43.08;97117.16;6321348;28;20044;-64
2022/10/26 11:09:40;;;;;;;1.27;0.70;;;;;;;3.49;42.83;97124.84;6321209;28;20494;-65
2022/10/26 11:12:58;;;;;;;1.10;0.60;;;;;;;3.46;43.14;97128.41;6320367;28;20032;-65
2022/10/26 11:16:10;;;;;;;3.22;0.77;;;;;;;3.53;42.81;97124.69;6320901;28;20066;-65
2022/10/26 11:19:25;;;;;;;;;;;;;;;3.54;42.88;97149.81;6321338;28;20036;-64
2022/10/26 11:22:55;;;;;;;1.95;1.25;;;;;;;3.34;43.11;97154.78;6321244;28;20377;-64
2022/10/26 11:26:03;;;;;;;4.60;1.50;;;;;;;3.15;43.95;97152.78;6318212;28;20051;-65
2022/10/26 11:29:16;;;;;;;2.50;1.23;;;;;;;3.05;44.20;97161.72;6320450;28;20043;-63
2022/10/26 11:32:24;;;;;;;3.40;0.90;;;;;;;2.92;44.70;97176.03;6320864;28;20048;-65
2022/10/26 11:35:30;;;;;;;1.45;1.05;;;;;;;2.81;45.08;97178.09;6318772;28;20048;-65
2022/10/26 11:38:57;;;;;;;3.33;1.25;;;;;;;2.68;45.45;97170.63;6320468;28;20495;-63
2022/10/26 11:42:16;;;;;;;3.00;1.00;;;;;;;2.59;45.34;97189.06;6319782;28;20513;-65
2022/10/26 11:45:45;;;;;;;3.17;1.55;;;;;;;2.41;44.69;97200.00;6319723;28;20044;-64
2022/10/26 11:48:58;;;;;;;2.13;0.95;;;;;;;2.24;44.86;97203.88;6319454;28;20052;-63
2022/10/26 11:52:18;;;;;;;4.90;0.98;;;;;;;2.18;45.41;97208.38;6320000;28;20062;-64
2022/10/26 11:55:21;;;;;;;1.23;1.08;;;;;;;2.11;45.87;97205.09;6319895;28;20595;-64
2022/10/26 11:58:26;;;;;;;1.70;0.80;;;;;;;2.21;45.48;97208.31;6319747;28;20052;-64
2022/10/26 12:01:32;;;;;;;1.35;1.00;;;;;;;2.14;45.67;97212.78;6319320;28;20047;-64
2022/10/26 12:04:37;;;;;;;2.13;1.25;;;;;;;2.09;46.39;97227.63;6319775;28;20048;-65
2022/10/26 12:07:55;;;;;;;1.13;0.65;;;;;;;2.11;46.09;97233.63;6320148;28;20048;-64
2022/10/26 12:11:18;;;;;;;2.33;0.80;;;;;;;2.15;46.24;97235.28;6320446;28;20040;-64
2022/10/26 12:14:37;;;;;;;3.97;0.73;;;;;;;2.03;46.83;97253.75;6319177;28;20056;-64
2022/10/26 12:18:01;;;;;;;2.78;0.70;;;;;;;1.92;47.13;97248.81;6320205;28;20507;-64
2022/10/26 12:21:07;;;;;;;0.80;0.65;;;;;;;1.86;46.65;97246.38;6319448;28;20056;-64
2022/10/26 12:24:28;;;;;;;1.50;0.80;;;;;;;1.76;46.82;97263.91;6320966;28;20538;-64
2022/10/26 12:27:41;;;;;;;0.93;0.90;;;;;;;1.61;47.13;97273.78;6324355;28;20052;-65
2022/10/26 12:30:46;;;;;;;2.67;0.93;;;;;;;1.45;47.34;97278.47;6324772;28;20503;-64
2022/10/26 12:33:51;;;;;;;1.60;0.73;;;;;;;1.47;47.33;97287.06;6339744;28;20052;-64
2022/10/26 12:36:56;;;;;;;1.27;0.80;;;;;;;1.52;46.65;97286.06;6324136;28;20422;-64
2022/10/26 12:40:34;;;;;;;3.05;0.93;;;;;;;1.38;47.40;97297.63;6324851;28;20463;-65
2022/10/26 12:43:40;;;;;;;1.85;0.85;;;;;;;1.37;46.92;97298.53;6339749;28;20522;-65
2022/10/26 12:46:42;;;;;;;0.63;0.57;;;;;;;1.28;47.54;97297.00;6323740;28;20051;-65
2022/10/26 12:50:06;;;;;;;0.90;0.90;;;;;;;1.26;47.74;97309.97;6323648;28;20491;-64
2022/10/26 12:53:14;;;;;;;1.17;0.75;;;;;;;1.40;48.02;97311.44;6320440;28;20056;-65
2022/10/26 12:56:23;;;;;;;0.60;0.60;;;;;;;1.27;47.33;97327.22;6323515;28;20510;-64
2022/10/26 12:59:48;;;;;;;0.95;0.60;;;;;;;1.06;47.94;97330.28;6324378;28;20074;-64
2022/10/26 13:03:07;;;;;;;2.20;0.57;;;;;;;1.09;48.37;97340.56;6323960;28;20052;-64
2022/10/26 13:06:40;;;;;;;2.38;0.70;;;;;;;1.14;48.23;97340.50;6324180;28;20502;-64
2022/10/26 13:09:49;;;;;;;0.95;0.38;;;;;;;0.94;48.92;97346.06;6324307;28;20506;-65
2022/10/26 13:12:54;;;;;;;0.77;0.77;;;;;;;0.99;48.75;97352.88;6323654;28;20050;-64
2022/10/26 13:16:01;;;;;;;0.85;0.63;;;;;;;0.95;48.33;97364.16;6324035;28;20040;-65
2022/10/26 13:19:02;;;;;;;1.27;0.77;;;;;;;0.92;48.97;97363.38;6322425;28;20048;-65
2022/10/26 13:22:04;;;;;;;1.55;1.00;;;;;;;0.94;48.69;97370.22;6323724;28;20046;-64
2022/10/26 13:25:17;;;;;;;;;;;;;;;0.96;49.21;97373.63;6324150;28;20036;-66
2022/10/26 13:28:36;;;;;;;1.92;0.88;;;;;;;0.97;49.31;97384.88;6322581;28;20010;-64
2022/10/26 13:31:40;;;;;;;2.28;0.93;;;;;;;0.96;49.33;97385.72;6322617;28;20560;-65
2022/10/26 13:34:43;;;;;;;0.60;0.60;;;;;;;1.02;49.27;97388.19;6322395;28;20048;-65
2022/10/26 13:37:47;;;;;;;0.80;0.80;;;;;;;1.00;49.49;97395.19;6321169;28;20113;-65
2022/10/26 13:41:05;;;;;;;1.00;0.75;;;;;;;0.92;49.42;97397.06;6323158;28;20189;-65
2022/10/26 13:44:37;;;;;;;1.58;0.65;;;;;;;1.00;49.77;97410.72;6320819;28;20082;-64
2022/10/26 13:48:05;;;;;;;0.43;0.43;;;;;;;0.86;49.17;97406.63;6322888;28;20044;-65
2022/10/26 13:51:21;;;;;;;3.83;0.85;;;;;;;0.77;49.44;97418.91;6322804;28;20051;-64
2022/10/26 13:54:27;;;;;;;1.35;0.73;;;;;;;0.72;50.03;97415.53;6322587;28;20078;-64
2022/10/26 13:57:47;;;;;;;1.27;0.90;;;;;;;0.70;49.95;97423.31;6322871;28;20044;-66
2022/10/26 14:01:03;;;;;;;0.93;0.73;;;;;;;0.86;49.97;97429.94;6322699;28;20055;-65
2022/10/26 14:04:25;;;;;;;0.95;0.50;;;;;;;0.69;50.04;97431.13;6321964;28;20507;-65
2022/10/26 14:07:51;;;;;;;0.75;0.75;;;;;;;0.66;50.44;97422.53;6322710;28;20048;-65
2022/10/26 14:10:58;;;;;;;2.05;0.70;;;;;;;0.67;49.66;97424.22;6322304;28;20120;-63
2022/10/26 14:14:03;;;;;;;2.35;0.88;;;;;;;0.65;49.89;97435.47;6321900;28;20059;-64
2022/10/26 14:17:21;;;;;;;1.52;1.20;;;;;;;0.71;50.12;97444.88;6322129;28;20052;-64
2022/10/26 14:20:29;;;;;;;1.58;0.85;;;;;;;0.65;49.84;97435.47;6322125;28;20110;-65
2022/10/26 14:23:33;;;;;;;2.25;0.90;;;;;;;0.57;50.07;97455.50;6322255;28;20040;-65
2022/10/26 14:26:40;;;;;;;1.33;0.70;;;;;;;0.65;48.89;97461.38;6322320;28;20043;-67
2022/10/26 14:29:43;;;;;;;2.22;0.90;;;;;;;0.75;48.25;97457.78;6321544;28;20050;-65
2022/10/26 14:32:47;;;;;;;1.00;0.90;;;;;;;0.63;48.00;97463.16;6321973;28;20052;-65
2022/10/26 14:35:49;;;;;;;2.42;0.63;;;;;;;0.64;48.43;97464.88;6321299;28;20043;-66
2022/10/26 14:38:58;;;;;;;1.42;0.75;;;;;;;0.68;47.61;97474.31;6321816;28;20086;-64
2022/10/26 14:42:14;;;;;;;1.60;0.70;;;;;;;0.67;47.64;97470.84;6321429;28;20059;-65
2022/10/26 14:45:33;;;;;;;0.90;0.80;;;;;;;0.66;47.26;97481.25;6321579;28;20056;-64
2022/10/26 14:48:35;;;;;;;1.92;0.80;;;;;;;0.62;47.76;97482.16;6321219;28;20121;-64
2022/10/26 14:51:38;;;;;;;0.93;0.70;;;;;;;0.72;47.42;97488.06;6321691;28;20036;-64
2022/10/26 14:55:15;;;;;;;4.32;1.10;;;;;;;0.74;47.15;97502.69;6321114;28;20059;-64
2022/10/26 14:58:29;;;;;;;1.48;0.82;;;;;;;0.72;47.64;97494.09;6321153;28;20138;-65
2022/10/26 15:01:48;;;;;;;1.00;0.60;;;;;;;0.64;47.45;97486.44;6321243;28;20044;-64
2022/10/26 15:04:57;;;;;;;1.08;0.90;;;;;;;0.61;48.09;97502.03;6321485;28;20060;-67
2022/10/26 15:08:22;;;;;;;1.00;0.80;;;;;;;0.79;47.68;97495.72;6320968;28;20109;-65